GEOID,tmax
01001,86.09661865234375
01003,85.85911560058594
01005,86.3792724609375
01007,84.11900329589844
01009,82.21770477294922
01011,85.4182357788086
01013,86.8331527709961
01015,83.46373748779297
01017,84.43287658691406
01019,82.41941833496094
01021,84.26093292236328
01023,86.30338287353516
01025,86.92437744140625
01027,83.2354736328125
01029,83.39582824707031
01031,87.42236328125
01033,83.01185607910156
01035,87.54338836669922
01037,83.88275909423828
01039,87.38638305664062
01041,86.4162368774414
01043,81.69772338867188
01045,87.66288757324219
01047,86.5053482055664
01049,80.36663818359375
01051,85.24937438964844
01053,87.43974304199219
01055,82.41313934326172
01057,84.141357421875
01059,83.22940063476562
01061,88.07523345947266
01063,85.56861877441406
01065,85.63024139404297
01067,87.98382568359375
01069,88.46835327148438
01071,79.70404815673828
01073,83.07179260253906
01075,84.43428802490234
01077,81.8127212524414
01079,82.55027770996094
01081,85.065185546875
01083,81.5180435180664
01085,86.95812225341797
01087,85.10684204101562
01089,81.21072387695312
01091,86.59317016601562
01093,83.75035858154297
01095,81.69367980957031
01097,85.6658935546875
01099,87.81494140625
01101,86.47480773925781
01103,81.61503601074219
01105,85.51165771484375
01107,85.03754425048828
01109,85.9266357421875
01111,83.41622924804688
01113,86.12847900390625
01115,82.99227142333984
01117,83.43956756591797
01119,85.952880859375
01121,83.79124450683594
01123,84.17524719238281
01125,84.28404998779297
01127,83.45358276367188
01129,86.38356018066406
01131,87.05602264404297
01133,82.80030059814453
04001,50.40208435058594
04003,62.5549201965332
04005,53.35450744628906
04007,58.946083068847656
04009,61.05030822753906
04011,57.84695816040039
04012,69.44283294677734
04013,69.84387969970703
04015,58.74610137939453
04017,52.32817459106445
04019,69.99246215820312
04021,68.64593505859375
04023,63.99653244018555
04025,59.15913391113281
04027,73.24691009521484
05001,80.44136047363281
05003,84.22259521484375
05005,72.57453918457031
05007,73.80249786376953
05009,72.5830078125
05011,83.13177490234375
05013,81.71150970458984
05015,73.13265228271484
05017,82.01484680175781
05019,76.88992309570312
05021,75.67212677001953
05023,73.93116760253906
05025,80.43687438964844
05027,80.21713256835938
05029,74.76189422607422
05031,75.63004302978516
05033,73.90374755859375
05035,80.71116638183594
05037,78.10769653320312
05039,78.65376281738281
05041,81.19705200195312
05043,82.41990661621094
05045,75.34069061279297
05047,72.82636260986328
05049,72.92526245117188
05051,74.35271453857422
05053,78.73177337646484
05055,75.07955932617188
05057,76.14441680908203
05059,76.47175598144531
05061,73.97998809814453
05063,74.06819915771484
05065,72.62757110595703
05067,75.07009887695312
05069,79.39450073242188
05071,71.65113830566406
05073,78.7571029663086
05075,73.95870208740234
05077,80.07707977294922
05079,80.95629119873047
05081,75.36803436279297
05083,73.48889923095703
05085,76.9541015625
05087,71.11287689208984
05089,72.55475616455078
05091,77.37809753417969
05093,78.23126220703125
05095,78.97708892822266
05097,73.121337890625
05099,78.06390380859375
05101,70.0116958618164
05103,80.3105697631836
05105,74.78392791748047
05107,81.28607177734375
05109,74.42788696289062
05111,76.7948226928711
05113,71.51966094970703
05115,72.70529174804688
05117,76.95606994628906
05119,76.58065795898438
05121,74.05553436279297
05123,79.33357238769531
05125,75.80589294433594
05127,72.47650146484375
05129,70.96836853027344
05131,74.1922378540039
05133,74.74856567382812
05135,73.1302490234375
05137,72.20870208740234
05139,82.531494140625
05141,72.4434585571289
05143,72.64698791503906
05145,75.55760192871094
05147,76.25431060791016
05149,74.19828033447266
06001,56.4778938293457
06003,38.108734130859375
06005,50.289737701416016
06007,54.457313537597656
06009,50.566341400146484
06011,55.2294807434082
06013,57.48659896850586
06015,47.15589141845703
06017,45.23366928100586
06019,51.69996643066406
06021,53.953216552734375
06023,48.368892669677734
06025,73.09889221191406
06027,55.73532485961914
06029,58.484378814697266
06031,62.0295524597168
06033,46.91116714477539
06035,43.99815368652344
06037,60.275516510009766
06039,51.98472595214844
06041,54.87837219238281
06043,47.91050338745117
06045,48.27635192871094
06047,59.30735397338867
06049,44.79530715942383
06051,40.75177764892578
06053,58.312103271484375
06055,55.049583435058594
06057,45.026268005371094
06059,64.21021270751953
06061,46.318572998046875
06063,42.05564498901367
06065,65.95602416992188
06067,59.53689956665039
06069,54.86263656616211
06071,63.0484619140625
06073,62.0327262878418
06075,57.02568435668945
06077,61.11097717285156
06079,59.82606887817383
06081,56.70982360839844
06083,60.0749397277832
06085,55.81978988647461
06087,58.04596710205078
06089,47.25312042236328
06091,41.297523498535156
06093,43.80617904663086
06095,59.66227722167969
06097,53.64683532714844
06099,59.08657455444336
06101,59.636077880859375
06103,50.33496856689453
06105,43.981651306152344
06107,49.1724739074707
06109,42.74175262451172
06111,57.83844757080078
06113,58.69157791137695
06115,54.57749938964844
08001,50.8956184387207
08003,45.323936462402344
08005,49.04631805419922
08007,42.12512969970703
08009,55.344505310058594
08011,55.39863586425781
08013,41.44121170043945
08014,51.65902328491211
08015,34.49866485595703
08017,50.42333221435547
08019,28.84961700439453
08021,39.39622116088867
08023,40.51060104370117
08025,54.45037078857422
08027,38.476905822753906
08029,40.77855682373047
08031,50.81011962890625
08033,37.62453842163086
08035,44.05719757080078
08037,33.41543197631836
08039,46.59889602661133
08041,47.201499938964844
08043,44.42537307739258
08045,35.94792175292969
08047,31.315959930419922
08049,30.658897399902344
08051,32.67692184448242
08053,32.37223434448242
08055,46.03733444213867
08057,29.85137176513672
08059,42.605682373046875
08061,52.908538818359375
08063,49.77712631225586
08065,29.062694549560547
08067,41.56974792480469
08069,38.01040267944336
08071,52.81396484375
08073,49.89972686767578
08075,48.36992263793945
08077,41.40969467163086
08079,33.46263122558594
08081,39.0173454284668
08083,44.475738525390625
08085,42.14470291137695
08087,51.689048767089844
08089,55.35935592651367
08091,37.47181701660156
08093,34.62656784057617
08095,48.228275299072266
08097,31.058992385864258
08099,54.46616744995117
08101,53.449554443359375
08103,37.447471618652344
08105,40.24735641479492
08107,32.64458465576172
08109,36.730472564697266
08111,30.69921875
08113,39.57079315185547
08115,48.33603286743164
08117,29.38583755493164
08119,37.380130767822266
08121,48.763946533203125
08123,50.63467025756836
08125,49.180694580078125
09001,50.32159423828125
09003,51.422943115234375
09005,48.16065216064453
09007,51.33635330200195
09009,49.84613800048828
09011,52.68419647216797
09013,52.268672943115234
09015,53.42919158935547
10001,55.488975524902344
10003,52.893802642822266
10005,57.70366287231445
11001,60.42953872680664
12001,91.06371307373047
12003,91.81598663330078
12005,85.22555541992188
12007,91.92272186279297
12009,86.02613067626953
12011,87.96907806396484
12013,88.47345733642578
12015,90.86243438720703
12017,90.97628021240234
12019,92.76900482177734
12021,89.673828125
12023,90.13407135009766
12027,91.52886962890625
12029,86.2166748046875
12031,91.95770263671875
12033,86.09429168701172
12035,91.570556640625
12037,86.21642303466797
12039,88.65208435058594
12041,88.86237335205078
12043,90.66141510009766
12045,87.01779174804688
12047,88.8069839477539
12049,91.94429779052734
12051,90.69351196289062
12053,91.89824676513672
12055,90.85324096679688
12057,90.73413848876953
12059,87.79893493652344
12061,86.25387573242188
12063,88.26924133300781
12065,86.56620788574219
12067,87.01976776123047
12069,92.34532928466797
12071,89.78475952148438
12073,88.02406311035156
12075,88.24995422363281
12077,89.1102066040039
12079,86.72943878173828
12081,90.24564361572266
12083,92.26248168945312
12085,87.29788208007812
12086,87.22225189208984
12087,87.50180053710938
12089,91.7471694946289
12091,86.02555084228516
12093,88.74588775634766
12095,91.00250244140625
12097,89.98454284667969
12099,88.74510192871094
12101,91.65020751953125
12103,87.30630493164062
12105,91.84184265136719
12107,92.78255462646484
12109,91.04899597167969
12111,86.3864517211914
12113,85.92020416259766
12115,89.40753173828125
12117,91.20729064941406
12119,92.66458892822266
12121,88.05883026123047
12123,85.30500030517578
12125,91.16876983642578
12127,90.72388458251953
12129,87.06636047363281
12131,86.00701904296875
12133,87.31420135498047
13001,88.73037719726562
13003,88.07909393310547
13005,88.42352294921875
13007,87.6701431274414
13009,87.24712371826172
13011,83.54580688476562
13013,83.80937957763672
13015,81.89498901367188
13017,86.3739242553711
13019,86.94204711914062
13021,87.21685791015625
13023,86.14981079101562
13025,90.27630615234375
13027,86.59620666503906
13029,89.04985809326172
13031,89.158447265625
13033,87.68502807617188
13035,86.99288177490234
13037,87.86058044433594
13039,89.66625213623047
13043,88.45587158203125
13045,84.1859359741211
13047,81.24951171875
13049,91.4959945678711
13051,88.49198150634766
13053,86.42975616455078
13055,81.228759765625
13057,81.62979888916016
13059,84.61297607421875
13061,87.74995422363281
13063,85.50917053222656
13065,89.62848663330078
13067,83.46481323242188
13069,87.34652709960938
13071,86.08415222167969
13073,86.98332214355469
13075,86.54350280761719
13077,85.34193420410156
13079,86.51847839355469
13081,86.91344451904297
13083,79.38679504394531
13085,80.6796646118164
13087,88.29994201660156
13089,84.83399963378906
13091,86.02400970458984
13093,86.53216552734375
13095,87.2086181640625
13097,84.45147705078125
13099,88.47368621826172
13101,89.1677017211914
13103,89.5279312133789
13105,85.31465148925781
13107,87.25977325439453
13109,89.28176879882812
13111,79.39373016357422
13113,85.74072265625
13115,81.87753295898438
13117,81.6986312866211
13119,84.119384765625
13121,84.28335571289062
13123,79.49365234375
13125,86.70454406738281
13127,88.54437255859375
13129,81.4313735961914
13131,87.33061218261719
13133,85.84613037109375
13135,83.46894073486328
13137,81.65846252441406
13139,82.23860168457031
13141,86.67341613769531
13143,83.21006774902344
13145,85.65037536621094
13147,84.63436126708984
13149,84.13968658447266
13151,86.16024780273438
13153,86.3467025756836
13155,86.51994323730469
13157,83.99089050292969
13159,87.39055633544922
13161,87.41011810302734
13163,86.68413543701172
13165,87.93855285644531
13167,86.47042846679688
13169,87.54779815673828
13171,86.44465637207031
13173,88.0351333618164
13175,86.48831176757812
13177,86.84984588623047
13179,88.63733673095703
13181,86.28343200683594
13183,89.50843811035156
13185,87.46432495117188
13187,80.45132446289062
13189,86.79254913330078
13191,87.91950225830078
13193,86.3001708984375
13195,84.51927947998047
13197,85.87036895751953
13199,85.44428253173828
13201,88.3609390258789
13205,86.82147979736328
13207,87.14386749267578
13209,87.3625717163086
13211,85.50767517089844
13213,80.67652893066406
13215,86.5174560546875
13217,86.32347869873047
13219,84.63003540039062
13221,85.27832794189453
13223,83.26831817626953
13225,86.396728515625
13227,80.4439926147461
13229,89.5484390258789
13231,85.97650909423828
13233,83.00129699707031
13235,85.94888305664062
13237,86.93435668945312
13239,86.89015197753906
13241,81.5128173828125
13243,87.12564086914062
13245,87.57266998291016
13247,85.80487823486328
13249,85.961181640625
13251,88.40231323242188
13253,88.66886901855469
13255,86.21817779541016
13257,83.19874572753906
13259,86.44719696044922
13261,86.3370132446289
13263,85.70710754394531
13265,86.20823669433594
13267,89.11199188232422
13269,85.9555892944336
13271,86.55921173095703
13273,86.98113250732422
13275,86.60078430175781
13277,86.18672180175781
13279,88.25606536865234
13281,80.24962615966797
13283,86.96334075927734
13285,84.85177612304688
13287,86.25109100341797
13289,86.72137451171875
13291,79.8204116821289
13293,86.06349182128906
13295,80.70132446289062
13297,84.74143981933594
13299,89.95846557617188
13301,86.57150268554688
13303,86.64667510986328
13305,89.66974639892578
13307,86.2380599975586
13309,86.96812438964844
13311,80.86001586914062
13313,81.18195343017578
13315,86.23662567138672
13317,85.92940521240234
13319,86.88469696044922
13321,86.23833465576172
16001,57.41330337524414
16003,45.427799224853516
16005,44.34130096435547
16007,38.711463928222656
16009,44.88296890258789
16011,46.31185531616211
16013,44.470218658447266
16015,46.48697280883789
16017,43.076683044433594
16019,40.76068115234375
16021,40.569461822509766
16023,44.993133544921875
16025,43.88636779785156
16027,59.98049545288086
16029,39.846466064453125
16031,46.130619049072266
16033,41.65821075439453
16035,47.3108024597168
16037,41.662017822265625
16039,51.50314712524414
16041,42.260494232177734
16043,39.6966552734375
16045,53.5494270324707
16047,51.81605911254883
16049,45.85397720336914
16051,46.99274826049805
16053,52.41477584838867
16055,44.26122283935547
16057,48.2860221862793
16059,40.57737350463867
16061,47.99803161621094
16063,49.102108001708984
16065,42.50516128540039
16067,49.59461975097656
16069,52.84797668457031
16071,43.70999526977539
16073,50.33622360229492
16075,57.72364807128906
16077,45.931602478027344
16079,41.8125
16081,37.582279205322266
16083,49.767845153808594
16085,42.76782989501953
16087,51.931129455566406
17001,73.46572875976562
17003,75.5031509399414
17005,73.46646881103516
17007,62.48944091796875
17009,72.70877838134766
17011,67.58565521240234
17013,73.66619110107422
17015,64.85086822509766
17017,72.14749908447266
17019,69.13789367675781
17021,72.2625732421875
17023,72.02119445800781
17025,73.62217712402344
17027,73.96723175048828
17029,71.15444946289062
17031,64.594970703125
17033,73.61421203613281
17035,72.01033782958984
17037,64.7809066772461
17039,70.37909698486328
17041,70.67243957519531
17043,65.10448455810547
17045,70.99681854248047
17047,75.3771743774414
17049,72.77899932861328
17051,73.2146224975586
17053,67.9684066772461
17055,74.6681900024414
17057,69.82891845703125
17059,77.7582778930664
17061,73.20086669921875
17063,67.05078125
17065,75.27632904052734
17067,72.12782287597656
17069,78.11592864990234
17071,70.33184051513672
17073,67.27550506591797
17075,68.30139923095703
17077,74.42805480957031
17079,73.11486053466797
17081,74.060546875
17083,73.46490478515625
17085,61.722137451171875
17087,76.1462173461914
17089,64.45137786865234
17091,67.38392639160156
17093,66.09844970703125
17095,67.62616729736328
17097,60.576595306396484
17099,67.2696762084961
17101,75.26439666748047
17103,66.12464904785156
17105,67.88805389404297
17107,71.1229019165039
17109,70.18004608154297
17111,61.638309478759766
17113,69.30381774902344
17115,71.2892837524414
17117,72.79012298583984
17119,74.042236328125
17121,73.64311981201172
17123,68.53059387207031
17125,71.1689682006836
17127,77.75460052490234
17129,71.25144958496094
17131,68.91144561767578
17133,76.01810455322266
17135,72.7895736694336
17137,72.49478149414062
17139,71.25209045410156
17141,64.92666625976562
17143,69.14846801757812
17145,74.24481201171875
17147,70.19049835205078
17149,73.8509292602539
17151,77.2945785522461
17153,76.22423553466797
17155,68.52740478515625
17157,74.8819351196289
17159,74.09171295166016
17161,68.2411880493164
17163,74.87825775146484
17165,76.5080337524414
17167,71.83441925048828
17169,71.76166534423828
17171,73.21997833251953
17173,72.08019256591797
17175,67.81144714355469
17177,61.8524284362793
17179,70.30475616455078
17181,75.07547760009766
17183,69.31504821777344
17185,76.03412628173828
17187,68.59931182861328
17189,74.06598663330078
17191,74.44139099121094
17193,76.78079986572266
17195,66.78646087646484
17197,66.375
17199,75.22766876220703
17201,62.646175384521484
17203,69.09618377685547
18001,65.2125473022461
18003,63.74745559692383
18005,75.70122528076172
18007,67.84898376464844
18009,66.60857391357422
18011,69.24242401123047
18013,75.102783203125
18015,66.88451385498047
18017,65.26268005371094
18019,79.77098083496094
18021,73.01937866210938
18023,67.95210266113281
18025,79.83538818359375
18027,77.14344787597656
18029,75.88566589355469
18031,74.40583801269531
18033,62.07526779174805
18035,69.1533432006836
18037,78.87103271484375
18039,62.05051040649414
18041,72.27664184570312
18043,80.72750854492188
18045,69.76692962646484
18047,73.8617172241211
18049,64.55903625488281
18051,77.52204132080078
18053,65.78218841552734
18055,74.95118713378906
18057,69.40769958496094
18059,71.041259765625
18061,81.02310943603516
18063,71.04467010498047
18065,70.48944854736328
18067,66.02825164794922
18069,64.63362884521484
18071,77.0052719116211
18073,66.36746978759766
18075,67.47212982177734
18077,77.58837890625
18079,76.46207427978516
18081,73.34679412841797
18083,76.1927719116211
18085,63.351463317871094
18087,61.10700988769531
18089,65.1907730102539
18091,63.97101593017578
18093,76.78530883789062
18095,69.10111999511719
18097,71.2105712890625
18099,63.975128173828125
18101,77.48013305664062
18103,64.92835235595703
18105,74.74713134765625
18107,69.79706573486328
18109,73.38002014160156
18111,67.51143646240234
18113,62.17327880859375
18115,77.09971618652344
18117,78.75753784179688
18119,73.55538940429688
18121,71.10414123535156
18123,79.58434295654297
18125,77.93147277832031
18127,63.943721771240234
18129,77.99529266357422
18131,65.53671264648438
18133,71.52043151855469
18135,69.9238510131836
18137,75.41851043701172
18139,72.3072738647461
18141,63.32662582397461
18143,78.3658218383789
18145,73.3667984008789
18147,79.41535186767578
18149,64.79139709472656
18151,60.27982711791992
18153,73.82035827636719
18155,77.6650390625
18157,68.75602722167969
18159,67.49691009521484
18161,72.77413177490234
18163,78.8486328125
18165,70.85416412353516
18167,72.79829406738281
18169,64.66517639160156
18171,68.861328125
18173,79.00987243652344
18175,78.62110900878906
18177,71.48239135742188
18179,65.1566390991211
18181,66.8662338256836
18183,63.28362274169922
19001,67.6209487915039
19003,69.86219024658203
19005,52.07978820800781
19007,76.46083068847656
19009,61.6805419921875
19011,66.96826171875
19013,62.74260330200195
19015,63.726715087890625
19017,58.20026397705078
19019,61.769412994384766
19021,47.6881217956543
19023,58.62651443481445
19025,55.375648498535156
19027,58.27875518798828
19029,65.81258392333984
19031,67.98355865478516
19033,52.423980712890625
19035,46.22392654418945
19037,53.974117279052734
19039,72.92461395263672
19041,46.364784240722656
19043,56.432193756103516
19045,66.27574157714844
19047,55.36788558959961
19049,67.11865997314453
19051,75.53236389160156
19053,74.42082977294922
19055,60.92791748046875
19057,70.9254379272461
19059,44.346981048583984
19061,60.3670654296875
19063,45.26365280151367
19065,56.17753219604492
19067,54.17231369018555
19069,56.96725845336914
19071,66.7958984375
19073,61.088199615478516
19075,63.09770202636719
19077,64.6110610961914
19079,59.80961227416992
19081,50.71796417236328
19083,61.773406982421875
19085,56.94267654418945
19087,72.22130584716797
19089,50.698970794677734
19091,53.09699249267578
19093,49.66992950439453
19095,71.11393737792969
19097,63.851444244384766
19099,70.4168930053711
19101,73.61849975585938
19103,70.4429702758789
19105,64.55216979980469
19107,73.98115539550781
19109,48.287052154541016
19111,72.56270599365234
19113,66.76270294189453
19115,70.74479675292969
19117,74.63188171386719
19119,42.895843505859375
19121,70.10086059570312
19123,74.79432678222656
19125,73.5767593383789
19127,66.70246124267578
19129,64.82195281982422
19131,50.866180419921875
19133,51.45967102050781
19135,75.65785217285156
19137,68.29757690429688
19139,69.28536987304688
19141,44.85759353637695
19143,43.130760192871094
19145,69.72369384765625
19147,47.59371566772461
19149,44.85193634033203
19151,50.72071838378906
19153,68.60684204101562
19155,62.28742218017578
19157,71.4161376953125
19159,72.72216033935547
19161,52.164127349853516
19163,67.5857925415039
19165,60.02333068847656
19167,43.15095138549805
19169,65.38945007324219
19171,67.1546630859375
19173,71.3199691772461
19175,71.55229949951172
19177,73.05084228515625
19179,75.61793518066406
19181,72.11345672607422
19183,72.3909912109375
19185,75.34681701660156
19187,57.442298889160156
19189,47.48382568359375
19191,52.11274719238281
19193,47.85327911376953
19195,48.9278678894043
19197,55.116886138916016
20001,69.8039779663086
20003,69.51896667480469
20005,70.40644073486328
20007,61.070899963378906
20009,53.82292175292969
20011,70.94539642333984
20013,69.49090576171875
20015,65.6511001586914
20017,65.1864013671875
20019,69.5339584350586
20021,72.58505249023438
20023,48.49932098388672
20025,59.16745376586914
20027,60.74451446533203
20029,57.3772087097168
20031,69.1455078125
20033,60.072669982910156
20035,67.50028228759766
20037,71.48318481445312
20039,46.596675872802734
20041,62.25148010253906
20043,71.56464385986328
20045,70.18245697021484
20047,55.06984329223633
20049,67.97051239013672
20051,50.59307098388672
20053,56.6214599609375
20055,52.3084602355957
20057,54.89982223510742
20059,69.96774291992188
20061,63.620750427246094
20063,48.00383377075195
20065,47.648292541503906
20067,55.38856506347656
20069,53.973846435546875
20071,50.561424255371094
20073,67.32990264892578
20075,53.357261657714844
20077,63.33869934082031
20079,63.103275299072266
20081,54.896873474121094
20083,52.91598892211914
20085,68.10108184814453
20087,69.76090240478516
20089,52.22301483154297
20091,71.05374145507812
20093,52.6893196105957
20095,61.2178840637207
20097,57.25031280517578
20099,71.62535095214844
20101,49.65237808227539
20103,71.42784118652344
20105,56.519065856933594
20107,70.94233703613281
20109,48.81153106689453
20111,67.03443145751953
20113,60.636348724365234
20115,63.19476318359375
20117,62.84975814819336
20119,58.31705856323242
20121,70.693359375
20123,54.79033279418945
20125,70.76301574707031
20127,64.11114501953125
20129,58.25813674926758
20131,65.64999389648438
20133,70.13739013671875
20135,50.1795768737793
20137,47.340213775634766
20139,69.41214752197266
20141,52.40289306640625
20143,59.108306884765625
20145,53.37229919433594
20147,49.19339370727539
20149,64.77432250976562
20151,57.923946380615234
20153,46.795310974121094
20155,59.905643463134766
20157,54.8468132019043
20159,57.40666961669922
20161,63.158546447753906
20163,50.27829360961914
20165,51.51030731201172
20167,53.41972732543945
20169,60.16642761230469
20171,49.758460998535156
20173,64.11004638671875
20175,58.118927001953125
20177,69.22732543945312
20179,46.47012710571289
20181,48.23278045654297
20183,50.445579528808594
20185,55.82807159423828
20187,55.57966995239258
20189,58.10310745239258
20191,65.47510528564453
20193,47.03835678100586
20195,48.206703186035156
20197,67.18489837646484
20199,49.180484771728516
20201,59.01127243041992
20203,50.01361083984375
20205,69.45347595214844
20207,69.24319458007812
20209,72.28007507324219
21001,80.48346710205078
21003,80.33547973632812
21005,80.19674682617188
21007,76.8294906616211
21009,80.31420135498047
21011,82.47325897216797
21013,79.08309936523438
21015,77.48609924316406
21017,80.87405395507812
21019,85.31600952148438
21021,79.97415161132812
21023,80.99762725830078
21025,84.22224426269531
21027,80.95919799804688
21029,81.3057632446289
21031,82.57839965820312
21033,80.80778503417969
21035,77.94849395751953
21037,79.06416320800781
21039,77.05998229980469
21041,78.62741088867188
21043,84.60173797607422
21045,80.23138427734375
21047,81.46378326416016
21049,81.5381851196289
21051,82.363037109375
21053,81.47257232666016
21055,79.47433471679688
21057,81.46952819824219
21059,80.68510437011719
21061,81.74085235595703
21063,84.70565795898438
21065,82.62874603271484
21067,80.44678497314453
21069,82.5996322631836
21071,85.63736724853516
21073,80.23471069335938
21075,76.95304870605469
21077,78.4198989868164
21079,80.96929168701172
21081,78.81392669677734
21083,77.69237518310547
21085,81.7185287475586
21087,80.66763305664062
21089,84.43173217773438
21091,79.94564056396484
21093,81.19937896728516
21095,78.53339385986328
21097,80.2213363647461
21099,81.0757827758789
21101,79.9673080444336
21103,79.34282684326172
21105,77.06000518798828
21107,81.92179107666016
21109,82.09691619873047
21111,81.0649642944336
21113,80.529296875
21115,85.96365356445312
21117,78.2627182006836
21119,83.77655792236328
21121,81.18991088867188
21123,80.69043731689453
21125,81.84679412841797
21127,86.06912231445312
21129,83.34784698486328
21131,81.61995697021484
21133,81.64058685302734
21135,83.61785888671875
21137,80.64942169189453
21139,78.8408432006836
21141,81.86549377441406
21143,79.85859680175781
21145,78.11930847167969
21147,80.93390655517578
21149,81.8220443725586
21151,81.63574981689453
21153,84.97443389892578
21155,80.30816650390625
21157,78.7005386352539
21159,86.7816390991211
21161,82.31417846679688
21163,80.95653533935547
21165,82.8082046508789
21167,80.12395477294922
21169,80.05052185058594
21171,80.06548309326172
21173,82.08617401123047
21175,84.28984832763672
21177,82.7220230102539
21179,80.588134765625
21181,81.49258422851562
21183,82.16622924804688
21185,79.72882843017578
21187,79.0707015991211
21189,83.32659149169922
21191,79.8346939086914
21193,82.91251373291016
21195,85.69538879394531
21197,82.68275451660156
21199,81.06302642822266
21201,81.32911682128906
21203,81.59329986572266
21205,83.16718292236328
21207,80.6866226196289
21209,79.91838073730469
21211,79.98831176757812
21213,81.57302856445312
21215,80.37909698486328
21217,80.3530044555664
21219,81.6549072265625
21221,80.03914642333984
21223,78.68709564208984
21225,79.2789535522461
21227,81.8060531616211
21229,80.09906005859375
21231,81.10099792480469
21233,80.81645965576172
21235,80.6712417602539
21237,83.56949615478516
21239,80.25994873046875
22001,84.82740783691406
22003,83.94441223144531
22005,87.61170196533203
22007,87.3165283203125
22009,85.50837707519531
22011,82.51802062988281
22013,81.94207763671875
22015,80.8475112915039
22017,79.78690338134766
22019,82.4128189086914
22021,83.79293823242188
22023,81.95201110839844
22025,84.65906524658203
22027,81.0730972290039
22029,85.0474624633789
22031,80.34542083740234
22033,87.15616607666016
22035,82.23893737792969
22037,86.16363525390625
22039,85.18524169921875
22041,83.87911987304688
22043,83.74642181396484
22045,85.28973388671875
22047,87.01858520507812
22049,82.65050506591797
22051,86.60836029052734
22053,83.49136352539062
22055,85.56364440917969
22057,86.40779876708984
22059,84.3692855834961
22061,82.16130828857422
22063,87.39098358154297
22065,83.60879516601562
22067,84.2668228149414
22069,82.52522277832031
22071,85.57553100585938
22073,83.59622955322266
22075,84.5172348022461
22077,86.12976837158203
22079,84.34285736083984
22081,81.79170989990234
22083,83.6853256225586
22085,81.18519592285156
22087,83.97161102294922
22089,87.61970520019531
22091,86.40703582763672
22093,87.6231918334961
22095,87.74225616455078
22097,85.84489440917969
22099,86.4388427734375
22101,85.4211654663086
22103,86.89907836914062
22105,87.04942321777344
22107,83.85099792480469
22109,86.09811401367188
22111,83.3863296508789
22113,84.24150848388672
22115,82.4529037475586
22117,86.14398956298828
22119,81.3861083984375
22121,87.03816223144531
22123,82.85301971435547
22125,85.65485382080078
22127,83.2806167602539
23001,53.19487380981445
23003,48.227073669433594
23005,52.92179489135742
23007,48.05366897583008
23009,52.54446792602539
23011,53.48264694213867
23013,51.52123260498047
23015,52.514156341552734
23017,50.77677917480469
23019,52.410919189453125
23021,50.06154251098633
23023,52.61637878417969
23025,48.9404296875
23027,52.85169219970703
23029,50.71322250366211
23031,52.17683029174805
24001,62.64567565917969
24003,58.86785125732422
24005,55.246822357177734
24009,62.88056564331055
24011,58.66196060180664
24013,54.60539245605469
24015,51.753787994384766
24017,66.4469223022461
24019,61.94213104248047
24021,55.61320495605469
24023,72.10902404785156
24025,52.72659683227539
24027,57.13771057128906
24029,54.267967224121094
24031,58.090274810791016
24033,61.214630126953125
24035,56.360198974609375
24037,65.94708251953125
24039,63.078369140625
24041,59.1995735168457
24043,56.15764236450195
24045,61.69670104980469
24047,60.102500915527344
24510,56.70551300048828
25001,52.31958770751953
25003,47.372093200683594
25005,55.22960662841797
25007,52.67873764038086
25009,53.825531005859375
25011,51.880859375
25013,51.051273345947266
25015,51.15283966064453
25017,56.31118392944336
25019,52.004783630371094
25021,56.374168395996094
25023,55.21062469482422
25025,54.20051193237305
25027,54.34906768798828
26001,45.57395935058594
26003,46.365360260009766
26005,57.15733337402344
26007,47.46475601196289
26009,48.41305923461914
26011,47.456886291503906
26013,46.823360443115234
26015,55.28360366821289
26017,49.43082809448242
26019,48.9151725769043
26021,61.95750045776367
26023,58.88718032836914
26025,56.42472457885742
26027,60.90435791015625
26029,48.30775451660156
26031,47.901798248291016
26033,46.373722076416016
26035,48.24290466308594
26037,52.88726806640625
26039,47.54961013793945
26041,45.83290481567383
26043,46.80951690673828
26045,54.40773391723633
26047,47.26639175415039
26049,52.89671325683594
26051,48.44928741455078
26053,46.94953918457031
26055,49.30564498901367
26057,51.66025161743164
26059,57.048091888427734
26061,49.31998062133789
26063,48.14267349243164
26065,53.53679656982422
26067,53.15585708618164
26069,46.07789993286133
26071,47.54025650024414
26073,50.092525482177734
26075,54.62610626220703
26077,57.79841613769531
26079,48.246246337890625
26081,53.8116569519043
26083,47.46463394165039
26085,49.499176025390625
26087,51.45286178588867
26089,48.33313751220703
26091,56.25600051879883
26093,52.98887634277344
26095,46.31618118286133
26097,46.28059005737305
26099,52.92074966430664
26101,48.89301681518555
26103,46.347412109375
26105,49.2474365234375
26107,49.76662063598633
26109,45.461944580078125
26111,50.142662048339844
26113,47.98667907714844
26115,56.12331008911133
26117,51.46518325805664
26119,47.4391975402832
26121,53.38848876953125
26123,51.20793533325195
26125,52.611175537109375
26127,50.80531692504883
26129,47.11977005004883
26131,48.68704605102539
26133,48.28762435913086
26135,46.64599609375
26137,47.116249084472656
26139,55.53705596923828
26141,47.780128479003906
26143,47.8040657043457
26145,51.9706916809082
26147,51.78080749511719
26149,59.76719665527344
26151,49.55755615234375
26153,47.0140380859375
26155,52.8360481262207
26157,50.51650619506836
26159,59.13762664794922
