GEOID,tmax
01001,59.61768341064453
01003,65.2873764038086
01005,58.78201675415039
01007,59.53570556640625
01009,56.81901931762695
01011,58.18721008300781
01013,61.39653396606445
01015,58.142547607421875
01017,56.679893493652344
01019,57.27301025390625
01021,58.45930480957031
01023,65.32711029052734
01025,64.64913940429688
01027,55.63683319091797
01029,57.701690673828125
01031,60.50732421875
01033,58.05682373046875
01035,61.851497650146484
01037,56.08879089355469
01039,61.36478805541992
01041,60.418453216552734
01043,55.63056564331055
01045,60.2403678894043
01047,60.982994079589844
01049,55.00587844848633
01051,57.56357192993164
01053,62.805908203125
01055,57.52582550048828
01057,59.57891082763672
01059,58.20204162597656
01061,61.480438232421875
01063,62.85951614379883
01065,61.50397491455078
01067,60.07243347167969
01069,62.074501037597656
01071,55.30903244018555
01073,58.78716278076172
01075,61.08580780029297
01077,56.714420318603516
01079,55.52382278442383
01081,56.850826263427734
01083,54.61947250366211
01085,60.80618667602539
01087,57.41536331176758
01089,55.22426223754883
01091,63.01783752441406
01093,58.72169876098633
01095,56.4033317565918
01097,66.16523742675781
01099,63.24208068847656
01101,59.63622283935547
01103,55.24462890625
01105,60.77152633666992
01107,62.45083999633789
01109,59.205345153808594
01111,57.0538444519043
01113,58.526554107666016
01115,57.8146858215332
01117,57.995018005371094
01119,64.356689453125
01121,57.12593460083008
01123,55.56050491333008
01125,60.315086364746094
01127,58.18831253051758
01129,66.49412536621094
01131,62.24384689331055
01133,56.12938690185547
04001,61.91590881347656
04003,73.59888458251953
04005,64.67145538330078
04007,69.9078598022461
04009,69.86224365234375
04011,66.79937744140625
04012,79.3736572265625
04013,78.85603332519531
04015,70.19383239746094
04017,64.19086456298828
04019,78.9104995727539
04021,77.13624572753906
04023,75.52919006347656
04025,71.78268432617188
04027,81.33016204833984
05001,60.5512580871582
05003,65.43443298339844
05005,64.23383331298828
05007,62.77546691894531
05009,64.28874969482422
05011,66.70420837402344
05013,66.8136215209961
05015,63.634674072265625
05017,62.176673889160156
05019,67.18010711669922
05021,58.24503707885742
05023,62.03829574584961
05025,65.63336944580078
05027,67.475830078125
05029,65.15837097167969
05031,58.636478424072266
05033,63.64763259887695
05035,60.796905517578125
05037,59.74501419067383
05039,66.8521957397461
05041,61.044677734375
05043,64.01358795166016
05045,63.54330062866211
05047,63.6114387512207
05049,62.76781463623047
05051,65.66532135009766
05053,66.16573333740234
05055,58.049190521240234
05057,68.36329650878906
05059,66.3997573852539
05061,67.3591537475586
05063,60.98199462890625
05065,62.48988342285156
05067,60.11209487915039
05069,63.40155029296875
05071,63.702327728271484
05073,68.78471374511719
05075,58.90524673461914
05077,59.330196380615234
05079,63.23135757446289
05081,69.81632232666016
05083,64.6410140991211
05085,61.634613037109375
05087,61.683349609375
05089,64.70264434814453
05091,69.6605453491211
05093,59.71585464477539
05095,59.697608947753906
05097,65.38214111328125
05099,67.8814697265625
05101,62.25735855102539
05103,67.01634979248047
05105,65.45769500732422
05107,59.490665435791016
05109,66.60952758789062
05111,59.38725662231445
05113,65.41421508789062
05115,64.6945571899414
05117,60.56343460083008
05119,63.905487060546875
05121,59.56233596801758
05123,59.67400360107422
05125,65.1103515625
05127,64.94013214111328
05129,63.557735443115234
05131,65.51126098632812
05133,68.74127197265625
05135,60.661399841308594
05137,62.61128616333008
05139,67.31642150878906
05141,63.45654296875
05143,62.24601364135742
05145,61.11307144165039
05147,59.979793548583984
05149,65.53416442871094
06001,66.6867904663086
06003,56.472740173339844
06005,64.71920776367188
06007,64.57530975341797
06009,66.41326141357422
06011,66.57473754882812
06013,66.88929748535156
06015,53.31907653808594
06017,62.21485137939453
06019,62.67612838745117
06021,65.64315032958984
06023,54.8226203918457
06025,80.60435485839844
06027,67.60567474365234
06029,69.16853332519531
06031,66.15512084960938
06033,65.64907836914062
06035,53.857295989990234
06037,75.64327239990234
06039,63.27048873901367
06041,67.88329315185547
06043,63.9339714050293
06045,62.635128021240234
06047,67.76641082763672
06049,48.82407760620117
06051,57.235084533691406
06053,75.22286224365234
06055,69.27466583251953
06057,60.520362854003906
06059,78.16754913330078
06061,60.893009185791016
06063,55.78703308105469
06065,77.65775299072266
06067,65.8270034790039
06069,71.24745178222656
06071,72.82661437988281
06073,77.18629455566406
06075,67.2412109375
06077,68.32746887207031
06079,74.94294738769531
06081,68.23088073730469
06083,76.19963073730469
06085,68.06389617919922
06087,71.25383758544922
06089,56.89134979248047
06091,56.973575592041016
06093,50.65985107421875
06095,67.54572296142578
06097,70.05489349365234
06099,66.89371490478516
06101,65.91314697265625
06103,62.70035934448242
06105,55.70237350463867
06107,61.55238723754883
06109,62.02370834350586
06111,76.03327941894531
06113,67.89336395263672
06115,64.9536361694336
08001,45.20622634887695
08003,57.87995910644531
08005,45.88329315185547
08007,52.02421951293945
08009,51.779815673828125
08011,55.9396858215332
08013,43.59861755371094
08014,44.56062698364258
08015,43.20402908325195
08017,50.93657302856445
08019,39.8760871887207
08021,50.266807556152344
08023,52.01573181152344
08025,52.38405990600586
08027,50.99348831176758
08029,49.89042282104492
08031,44.44355392456055
08033,51.65144348144531
08035,48.59745788574219
08037,41.63365936279297
08039,46.8900146484375
08041,49.845787048339844
08043,52.083030700683594
08045,45.645843505859375
08047,42.295841217041016
08049,39.72268295288086
08051,44.11429977416992
08053,44.399925231933594
08055,55.37238311767578
08057,37.1912727355957
08059,47.988929748535156
08061,52.99939727783203
08063,48.849609375
08065,38.54035949707031
08067,52.97404861450195
08069,40.782840728759766
08071,54.76483917236328
08073,49.33174514770508
08075,43.51123046875
08077,50.91144943237305
08079,45.57183074951172
08081,44.952266693115234
08083,55.984771728515625
08085,53.43748092651367
08087,44.330989837646484
08089,55.38898849487305
08091,50.64812469482422
08093,43.98798751831055
08095,44.52235412597656
08097,41.10368728637695
08099,52.83346939086914
08101,53.532386779785156
08103,47.144371032714844
08105,51.749717712402344
08107,39.59449005126953
08109,48.83403396606445
08111,43.542152404785156
08113,52.44049835205078
08115,44.3493766784668
08117,39.04928970336914
08119,48.62837219238281
08121,45.28635787963867
08123,42.9798583984375
08125,45.59891128540039
09001,34.19220733642578
09003,32.38072204589844
09005,29.86713409423828
09007,34.74140548706055
09009,34.456111907958984
09011,34.96715545654297
09013,32.352149963378906
09015,32.56395721435547
10001,37.65723419189453
10003,36.49800491333008
10005,38.87810134887695
11001,41.1875
12001,64.53534698486328
12003,62.6139030456543
12005,62.1174201965332
12007,63.36616134643555
12009,66.78607177734375
12011,74.08797454833984
12013,63.37746810913086
12015,72.67681121826172
12017,66.8340072631836
12019,62.78937530517578
12021,74.48388671875
12023,63.12732696533203
12027,72.05294036865234
12029,63.8583869934082
12031,60.28006362915039
12033,64.01251983642578
12035,63.920265197753906
12037,62.70828628540039
12039,64.64403533935547
12041,64.6332015991211
12043,72.3457260131836
12045,62.690711975097656
12047,62.72283172607422
12049,71.62061309814453
12051,73.47850036621094
12053,68.07015228271484
12055,71.87767791748047
12057,69.18517303466797
12059,61.95079803466797
12061,68.76832580566406
12063,63.405601501464844
12065,63.35767364501953
12067,63.96747970581055
12069,67.79483795166016
12071,73.66741180419922
12073,64.12767028808594
12075,65.27042388916016
12077,63.91073226928711
12079,63.33906555175781
12081,70.59881591796875
12083,65.8216781616211
12085,72.51374053955078
12086,74.82569885253906
12087,75.45602416992188
12089,59.84376907348633
12091,62.09426498413086
12093,70.35853576660156
12095,68.63221740722656
12097,70.02793884277344
12099,74.43125915527344
12101,68.6324462890625
12103,68.71475982666016
12105,70.67178344726562
12107,64.29788970947266
12109,61.873809814453125
12111,70.2759780883789
12113,62.6695556640625
12115,71.48613739013672
12117,67.20256042480469
12119,67.9918441772461
12121,63.553531646728516
12123,63.100730895996094
12125,63.302005767822266
12127,65.1237564086914
12129,63.340938568115234
12131,61.80779266357422
12133,62.46472930908203
13001,58.89715576171875
13003,60.71811294555664
13005,59.69324493408203
13007,62.68886184692383
13009,60.23865509033203
13011,53.18125915527344
13013,54.85133361816406
13015,56.234859466552734
13017,60.77802658081055
13019,61.39598083496094
13021,60.732601165771484
13023,61.398677825927734
13025,59.68206024169922
13027,63.08306121826172
13029,56.59031295776367
13031,56.85853576660156
13033,58.31108093261719
13035,59.704952239990234
13037,61.25051498413086
13039,57.98109436035156
13043,57.696632385253906
13045,57.9320182800293
13047,55.177268981933594
13049,61.24272537231445
13051,56.42686080932617
13053,58.942256927490234
13055,55.85080337524414
13057,54.72727966308594
13059,55.348472595214844
13061,59.83831024169922
13063,57.51089096069336
13065,61.779808044433594
13067,56.19020462036133
13069,59.999961853027344
13071,62.476097106933594
13073,56.49221420288086
13075,62.16746520996094
13077,58.70817565917969
13079,59.65780258178711
13081,61.39520263671875
13083,53.91502380371094
13085,52.83064270019531
13087,64.5044937133789
13089,56.570133209228516
13091,61.419864654541016
13093,60.97367858886719
13095,61.92094421386719
13097,57.45017623901367
13099,61.95159912109375
13101,62.30693817138672
13103,56.56602478027344
13105,54.06767654418945
13107,58.569580078125
13109,57.11449432373047
13111,52.52448272705078
13113,58.16141128540039
13115,56.98925018310547
13117,53.589752197265625
13119,52.88720703125
13121,56.62217712402344
13123,52.76285934448242
13125,57.475975036621094
13127,57.2691764831543
13129,56.33420181274414
13131,64.17318725585938
13133,57.183876037597656
13135,54.93843460083008
13137,50.69253158569336
13139,52.987754821777344
13141,58.29353332519531
13143,57.51607894897461
13145,57.67047119140625
13147,52.795291900634766
13149,58.408329010009766
13151,58.38896179199219
13153,60.993770599365234
13155,60.885860443115234
13157,54.32899856567383
13159,60.12196350097656
13161,59.34734344482422
13163,57.89888381958008
13165,58.266746520996094
13167,59.17230224609375
13169,60.67660140991211
13171,59.117252349853516
13173,61.667537689208984
13175,60.59175109863281
13177,61.0368537902832
13179,56.467220306396484
13181,55.052059173583984
13183,57.46318435668945
13185,62.50108337402344
13187,51.85870361328125
13189,56.37110137939453
13191,56.24822235107422
13193,59.9936408996582
13195,53.96879577636719
13197,58.46006393432617
13199,58.04938888549805
13201,63.22333908081055
13205,62.97846603393555
13207,60.07856369018555
13209,59.33435821533203
13211,58.25492858886719
13213,55.07571792602539
13215,58.88414764404297
13217,58.401893615722656
13219,56.179901123046875
13221,55.29384994506836
13223,56.873695373535156
13225,60.293521881103516
13227,53.69550704956055
13229,59.9791374206543
13231,58.44729995727539
13233,57.89207458496094
13235,61.53425598144531
13237,59.8286247253418
13239,59.01731491088867
13241,49.45405578613281
13243,59.5600700378418
13245,57.60652160644531
13247,57.53453826904297
13249,59.02629470825195
13251,57.02528381347656
13253,64.02622985839844
13255,58.785404205322266
13257,51.94167709350586
13259,58.98772048950195
13261,59.96552276611328
13263,57.707733154296875
13265,56.00230026245117
13267,57.68935775756836
13269,58.64133834838867
13271,60.439735412597656
13273,60.28995895385742
13275,63.59418869018555
13277,61.63518142700195
13279,58.5255241394043
13281,50.67550277709961
13283,59.482975006103516
13285,58.04098129272461
13287,61.509525299072266
13289,60.99034881591797
13291,51.41108322143555
13293,58.46329116821289
13295,54.74712371826172
13297,56.490238189697266
13299,61.16595458984375
13301,56.65597915649414
13303,58.88037872314453
13305,58.58103561401367
13307,59.14093780517578
13309,60.13640594482422
13311,50.935569763183594
13313,55.4904670715332
13315,61.46833801269531
13317,54.86079025268555
13319,60.49592590332031
13321,61.74203109741211
16001,45.81112289428711
16003,32.17793273925781
16005,37.41055679321289
16007,36.19628143310547
16009,36.5251350402832
16011,37.41026306152344
16013,35.329734802246094
16015,34.4014778137207
16017,35.099212646484375
16019,33.45024108886719
16021,32.66108322143555
16023,35.10828399658203
16025,33.973453521728516
16027,47.004520416259766
16029,34.180397033691406
16031,38.886085510253906
16033,29.559368133544922
16035,32.80277633666992
16037,30.447383880615234
16039,39.62730026245117
16041,38.068878173828125
16043,28.341442108154297
16045,40.122520446777344
16047,42.638675689697266
16049,31.50223159790039
16051,36.94304656982422
16053,45.005889892578125
16055,37.2380256652832
16057,37.36039733886719
16059,28.028900146484375
16061,35.75478744506836
16063,43.31449508666992
16065,33.65896987915039
16067,40.875038146972656
16069,40.358707427978516
16071,37.552249908447266
16073,43.44442367553711
16075,45.97715759277344
16077,37.138099670410156
16079,31.105579376220703
16081,28.71573829650879
16083,42.72158432006836
16085,30.58995246887207
16087,37.381507873535156
17001,50.20766830444336
17003,57.83407211303711
17005,53.96645736694336
17007,40.548973083496094
17009,50.914527893066406
17011,43.653926849365234
17013,56.11202621459961
17015,42.575748443603516
17017,51.57654571533203
17019,43.412635803222656
17021,51.01963806152344
17023,51.359214782714844
17025,52.074363708496094
17027,55.23838424682617
17029,48.850608825683594
17031,42.823734283447266
17033,51.36783981323242
17035,50.3060188293457
17037,41.4549446105957
17039,45.35897445678711
17041,46.719383239746094
17043,42.49123001098633
17045,48.80319595336914
17047,52.03532028198242
17049,50.87807846069336
17051,52.19050598144531
17053,41.694976806640625
17055,53.836551666259766
17057,47.365936279296875
17059,53.98041534423828
17061,54.93271255493164
17063,42.8159294128418
17065,53.972049713134766
17067,46.279930114746094
17069,55.033531188964844
17071,44.49141311645508
17073,43.397159576416016
17075,42.167083740234375
17077,55.14052963256836
17079,50.82553482055664
17081,53.13401412963867
17083,55.07211685180664
17085,41.07794952392578
17087,56.33984375
17089,41.7214241027832
17091,42.507301330566406
17093,42.66168212890625
17095,43.61128234863281
17097,41.693687438964844
17099,42.927764892578125
17101,50.99238586425781
17103,42.403621673583984
17105,41.966453552246094
17107,48.32494354248047
17109,45.81049346923828
17111,40.88933181762695
17113,43.44480514526367
17115,47.549251556396484
17117,52.93575668334961
17119,53.8717041015625
17121,52.65290832519531
17123,44.78669357299805
17125,49.9747200012207
17127,58.18422317504883
17129,50.5057487487793
17131,43.584503173828125
17133,56.88370895385742
17135,52.325809478759766
17137,52.510154724121094
17139,47.74858093261719
17141,42.58298873901367
17143,46.65227127075195
17145,54.569698333740234
17147,44.989723205566406
17149,53.915985107421875
17151,56.06342315673828
17153,58.43971252441406
17155,44.401912689208984
17157,55.9211311340332
17159,51.24656295776367
17161,43.71320724487305
17163,55.799442291259766
17165,54.36981201171875
17167,51.2332878112793
17169,48.93544387817383
17171,53.77442932128906
17173,49.87553024291992
17175,43.88176345825195
17177,42.22557067871094
17179,47.4130973815918
17181,56.036895751953125
17183,44.72707748413086
17185,51.24345779418945
17187,43.55030822753906
17189,54.489830017089844
17191,53.233001708984375
17193,52.98841857910156
17195,42.579078674316406
17197,42.4920654296875
17199,54.394439697265625
17201,41.589595794677734
17203,45.14471435546875
18001,46.30074691772461
18003,44.967227935791016
18005,51.87527847290039
18007,42.72608184814453
18009,47.32455062866211
18011,47.68458938598633
18013,50.943695068359375
18015,44.310943603515625
18017,43.012107849121094
18019,55.09992980957031
18021,51.52195358276367
18023,46.13094711303711
18025,54.917999267578125
18027,51.71706008911133
18029,50.328189849853516
18031,50.479698181152344
18033,42.57417297363281
18035,49.1591796875
18037,52.57655715942383
18039,40.31396484375
18041,48.60751724243164
18043,55.894351959228516
18045,46.14657211303711
18047,49.21723937988281
18049,41.6197395324707
18051,50.84115982055664
18053,45.789588928222656
18055,51.97151184082031
18057,47.70979309082031
18059,49.094478607177734
18061,56.31732940673828
18063,49.17121887207031
18065,48.58216857910156
18067,44.61713790893555
18069,43.67042922973633
18071,52.90129089355469
18073,41.87749099731445
18075,47.56947326660156
18077,52.76523208618164
18079,52.26155471801758
18081,50.3784294128418
18083,51.38544464111328
18085,41.43925857543945
18087,40.708587646484375
18089,42.25421905517578
18091,41.208377838134766
18093,52.463253021240234
18095,48.491947174072266
18097,49.579322814941406
18099,40.857913970947266
18101,52.44272994995117
18103,43.11494064331055
18105,50.61995315551758
18107,46.964866638183594
18109,50.255104064941406
18111,41.965877532958984
18113,41.4347038269043
18115,51.44651794433594
18117,54.35712814331055
18119,51.04938507080078
18121,48.63700485229492
18123,53.86539840698242
18125,51.11397933959961
18127,42.07929611206055
18129,51.55115509033203
18131,41.804786682128906
18133,49.064910888671875
18135,48.247562408447266
18137,50.60770797729492
18139,49.096866607666016
18141,40.15156173706055
18143,53.93770217895508
18145,50.413818359375
18147,52.29074478149414
18149,41.46715545654297
18151,41.020111083984375
18153,52.6102409362793
18155,52.029541015625
18157,45.09440231323242
18159,46.12042999267578
18161,48.62095260620117
18163,50.67301559448242
18165,48.00484085083008
18167,51.82679748535156
18169,43.022300720214844
18171,44.571556091308594
18173,51.14511489868164
18175,54.38042449951172
18177,48.53145980834961
18179,45.32434844970703
18181,42.722808837890625
18183,42.36532211303711
19001,40.316551208496094
19003,42.406517028808594
19005,39.04378890991211
19007,43.05094909667969
19009,39.671974182128906
19011,39.135887145996094
19013,39.01774597167969
19015,40.26757049560547
19017,38.8254280090332
19019,38.825164794921875
19021,37.62691879272461
19023,38.009666442871094
19025,39.596187591552734
19027,39.73355484008789
19029,40.653831481933594
19031,40.877254486083984
19033,36.15433120727539
19035,37.63722229003906
19037,37.452552795410156
19039,40.95323181152344
19041,36.31101608276367
19043,39.425167083740234
19045,42.06394577026367
19047,38.675418853759766
19049,40.88685989379883
19051,43.52897262573242
19053,42.902931213378906
19055,39.91936492919922
19057,44.30964279174805
19059,34.56302261352539
19061,40.038936614990234
19063,33.78748321533203
19065,38.839866638183594
19067,37.30296325683594
19069,37.154510498046875
19071,42.967323303222656
19073,40.61763381958008
19075,38.279083251953125
19077,40.3271484375
19079,37.90790939331055
19081,35.722408294677734
19083,37.99298095703125
19085,39.60457229614258
19087,42.933345794677734
19089,36.07636642456055
19091,37.031925201416016
19093,38.00577926635742
19095,40.8431282043457
19097,41.10381317138672
19099,39.09178161621094
19101,41.92021560668945
19103,41.07685852050781
19105,41.66317367553711
19107,41.01200485229492
19109,34.9304084777832
19111,44.94405746459961
19113,40.99311447143555
19115,43.170684814453125
19117,39.83361053466797
19119,38.74307632446289
19121,40.47018051147461
19123,41.296451568603516
19125,39.51690673828125
19127,38.883262634277344
19129,42.05782699584961
19131,35.42340087890625
19133,38.745750427246094
19135,41.542179107666016
19137,42.10643768310547
19139,41.84283447265625
19141,37.125999450683594
19143,35.621971130371094
19145,43.634002685546875
19147,36.17136764526367
19149,37.67366027832031
19151,37.678428649902344
19153,40.38340759277344
19155,40.76918411254883
19157,39.91360092163086
19159,43.47473907470703
19161,38.5836067199707
19163,43.58837890625
19165,39.394798278808594
19167,38.34364700317383
19169,39.38574981689453
19171,39.099327087402344
19173,43.40712356567383
19175,41.98733139038086
19177,43.05601119995117
19179,42.73972702026367
19181,39.723690032958984
19183,41.62404251098633
19185,41.27961349487305
19187,38.719032287597656
19189,33.76625442504883
19191,38.07297134399414
19193,37.92951965332031
19195,34.049530029296875
19197,36.641475677490234
20001,56.48386001586914
20003,53.27687072753906
20005,48.108238220214844
20007,56.98258972167969
20009,51.20293426513672
20011,57.43400192260742
20013,47.65202331542969
20015,56.892765045166016
20017,52.89833068847656
20019,61.87592315673828
20021,62.20457077026367
20023,44.8833122253418
20025,54.006771087646484
20027,50.8642692565918
20029,51.67088317871094
20031,53.6905517578125
20033,54.83099365234375
20035,61.40023422241211
20037,59.841732025146484
20039,43.882598876953125
20041,53.184452056884766
20043,47.93419647216797
20045,50.32353210449219
20047,51.84661865234375
20049,58.16036605834961
20051,50.79707336425781
20053,52.597984313964844
20055,52.45383834838867
20057,53.17679977416992
20059,50.733585357666016
20061,51.651607513427734
20063,47.64379119873047
20065,48.264957427978516
20067,52.11381530761719
20069,52.8479118347168
20071,49.84598159790039
20073,55.31617736816406
20075,51.62771987915039
20077,58.22124481201172
20079,56.009239196777344
20081,53.18368911743164
20083,52.82155227661133
20085,48.85619354248047
20087,49.52146911621094
20089,49.820640563964844
20091,50.5058479309082
20093,51.60063552856445
20095,55.94524002075195
20097,52.4246826171875
20099,61.83658981323242
20101,50.22392272949219
20103,50.316593170166016
20105,53.482177734375
20107,54.817684173583984
20109,48.51276779174805
20111,52.52518081665039
20113,54.17399215698242
20115,53.217716217041016
20117,47.37217712402344
20119,53.02395248413086
20121,51.469600677490234
20123,52.23366165161133
20125,62.10655975341797
20127,51.61365509033203
20129,50.246238708496094
20131,47.70041275024414
20133,59.273773193359375
20135,50.69990921020508
20137,46.93696975708008
20139,51.530052185058594
20141,51.47859191894531
20143,53.06817626953125
20145,51.13904571533203
20147,49.12708282470703
20149,48.62492752075195
20151,53.4914665222168
20153,44.17791748046875
20155,54.43397521972656
20157,49.3174934387207
20159,52.27931594848633
20161,50.06449890136719
20163,50.02830123901367
20165,50.7775993347168
20167,52.74216079711914
20169,54.920249938964844
20171,50.51264953613281
20173,58.49578857421875
20175,52.00428009033203
20177,51.04312515258789
20179,45.45112609863281
20181,46.88300704956055
20183,49.327999114990234
20185,51.776065826416016
20187,51.25587463378906
20189,50.611328125
20191,60.522220611572266
20193,45.55136489868164
20195,48.89589309692383
20197,50.01591110229492
20199,48.774898529052734
20201,47.7645149230957
20203,50.0644416809082
20205,59.08544921875
20207,56.29127883911133
20209,51.33873748779297
21001,55.58773422241211
21003,57.24384307861328
21005,54.98048400878906
21007,59.764869689941406
21009,57.01740646362305
21011,53.792171478271484
21013,49.709415435791016
21015,50.82896423339844
21017,54.1873893737793
21019,53.03033447265625
21021,54.79075622558594
21023,52.74658203125
21025,54.237640380859375
21027,56.12102508544922
21029,56.50348663330078
21031,58.90507888793945
21033,58.27694320678711
21035,59.77902603149414
21037,51.23496627807617
21039,60.03805923461914
21041,53.31779098510742
21043,52.89563751220703
21045,54.54182052612305
21047,58.77900695800781
21049,54.442562103271484
21051,52.81332778930664
21053,55.45361328125
21055,56.33997344970703
21057,56.93778991699219
21059,53.520263671875
21061,58.16141891479492
21063,53.23495864868164
21065,54.65787887573242
21067,54.447181701660156
21069,53.276309967041016
21071,54.098121643066406
21073,54.56623077392578
21075,58.74382019042969
21077,52.45638656616211
21079,54.63409423828125
21081,52.3746223449707
21083,59.618629455566406
21085,57.54865264892578
21087,55.31210708618164
21089,52.475894927978516
21091,53.98087692260742
21093,56.217098236083984
21095,47.67979049682617
21097,53.81086349487305
21099,56.50381851196289
21101,51.97517776489258
21103,53.88222122192383
21105,59.40947341918945
21107,57.22499084472656
21109,53.40689468383789
21111,56.17542266845703
21113,54.79023361206055
21115,54.83811569213867
21117,50.8210334777832
21119,52.26364517211914
21121,51.700252532958984
21123,54.744380950927734
21125,53.09955596923828
21127,54.351505279541016
21129,54.61140060424805
21131,51.142181396484375
21133,49.7254753112793
21135,52.67534255981445
21137,54.121620178222656
21139,57.15618133544922
21141,58.9349365234375
21143,58.42241668701172
21145,59.5380744934082
21147,53.03145217895508
21149,55.2512321472168
21151,54.63143539428711
21153,54.04140853881836
21155,54.812923431396484
21157,59.1575813293457
21159,55.07255935668945
21161,52.91377639770508
21163,56.143741607666016
21165,53.44145584106445
21167,55.01776885986328
21169,56.11143493652344
21171,56.378238677978516
21173,54.09195327758789
21175,53.725467681884766
21177,58.44516372680664
21179,55.45347595214844
21181,53.79978561401367
21183,57.21286392211914
21185,54.58349609375
21187,53.30722427368164
21189,54.279876708984375
21191,52.66398620605469
21193,52.350162506103516
21195,52.57415008544922
21197,54.374000549316406
21199,53.89373779296875
21201,53.48549270629883
21203,53.44450378417969
21205,52.84320068359375
21207,55.111717224121094
21209,54.10243606567383
21211,54.60374069213867
21213,58.211273193359375
21215,55.39342498779297
21217,54.72982406616211
21219,58.65117263793945
21221,59.751094818115234
21223,53.60702896118164
21225,54.051822662353516
21227,58.51597213745117
21229,55.01186752319336
21231,54.22677993774414
21233,55.216434478759766
21235,52.300724029541016
21237,53.973812103271484
21239,54.850711822509766
22001,65.2266616821289
22003,66.37739562988281
22005,65.96359252929688
22007,65.9236068725586
22009,64.7816390991211
22011,66.83011627197266
22013,67.47988891601562
22015,68.46905517578125
22017,68.72686767578125
22019,65.83206939697266
22021,65.47183227539062
22023,63.19645309448242
22025,65.18820190429688
22027,66.617431640625
22029,64.95063018798828
22031,67.41407012939453
22033,65.27827453613281
22035,64.29003143310547
22037,64.96312713623047
22039,65.83451080322266
22041,64.86258697509766
22043,67.17997741699219
22045,64.16210174560547
22047,65.39178466796875
22049,66.34263610839844
22051,65.57887268066406
22053,65.1520004272461
22055,65.31193542480469
22057,65.54499816894531
22059,65.88179779052734
22061,66.48289489746094
22063,65.7484359741211
22065,64.81884002685547
22067,65.59642791748047
22069,68.38228607177734
22071,65.68565368652344
22073,65.40316772460938
22075,63.847320556640625
22077,64.68862915039062
22079,66.6550064086914
22081,67.99211883544922
22083,64.5234375
22085,68.39588928222656
22087,64.1824951171875
22089,66.61180877685547
22091,65.78881072998047
22093,66.41117858886719
22095,66.74270629882812
22097,65.27775573730469
22099,65.231201171875
22101,64.03510284423828
22103,66.27639770507812
22105,66.37149810791016
22107,65.00990295410156
22109,65.22705841064453
22111,66.77179718017578
22113,63.96187210083008
22115,67.31588745117188
22117,66.26184844970703
22119,67.64196014404297
22121,65.18925476074219
22123,64.21257781982422
22125,64.3104019165039
22127,67.37849426269531
23001,28.0922794342041
23003,16.857650756835938
23005,28.6127872467041
23007,20.938583374023438
23009,26.472951889038086
23011,28.469432830810547
23013,29.42234992980957
23015,30.141504287719727
23017,24.680015563964844
23019,23.17160415649414
23021,19.350488662719727
23023,30.03548240661621
23025,20.059024810791016
23027,27.919017791748047
23029,25.184263229370117
23031,28.313018798828125
24001,39.99174118041992
24003,41.15443420410156
24005,39.55632019042969
24009,41.392578125
24011,39.04161834716797
24013,38.2681770324707
24015,37.331546783447266
24017,43.72914505004883
24019,40.168399810791016
24021,39.23588943481445
24023,42.571693420410156
24025,38.29294204711914
24027,39.948692321777344
24029,39.059688568115234
24031,40.0589485168457
24033,41.38966369628906
24035,39.041595458984375
24037,42.65275573730469
24039,40.29261779785156
24041,39.61525344848633
24043,40.10478210449219
24045,39.899085998535156
24047,39.16172409057617
24510,41.196739196777344
25001,36.8535270690918
25003,27.902549743652344
25005,35.06138229370117
25007,37.83644104003906
25009,33.1489372253418
25011,29.835840225219727
25013,30.869003295898438
25015,30.26986312866211
25017,33.03658676147461
25019,37.98029708862305
25021,34.56708908081055
25023,35.64700698852539
25025,35.60702896118164
25027,30.849075317382812
26001,34.05518341064453
26003,32.37678146362305
26005,40.24143600463867
26007,32.86203384399414
26009,32.355220794677734
26011,37.039119720458984
26013,29.769380569458008
26015,39.653175354003906
26017,38.15174102783203
26019,35.33950424194336
26021,40.94799041748047
26023,41.1928596496582
26025,40.35320281982422
26027,39.9673957824707
26029,32.15216827392578
26031,31.012636184692383
26033,29.476512908935547
26035,34.71430206298828
26037,40.04256057739258
26039,31.694299697875977
26041,34.98154830932617
26043,34.55442428588867
26045,40.3161735534668
26047,32.15824890136719
26049,40.02922439575195
26051,36.110862731933594
26053,27.934871673583984
26055,34.51276397705078
26057,38.88481140136719
26059,41.15317916870117
26061,29.51961898803711
26063,37.624122619628906
26065,40.819374084472656
26067,39.48112487792969
26069,36.36375045776367
26071,31.573104858398438
26073,36.96825408935547
26075,41.27949142456055
26077,39.81553268432617
26079,32.28112030029297
26081,39.225948333740234
26083,28.5360107421875
26085,35.33876037597656
26087,39.237571716308594
26089,35.24759292602539
26091,42.42052459716797
26093,40.93163299560547
26095,28.80706787109375
26097,30.202993392944336
26099,39.91826248168945
26101,35.59077072143555
26103,32.05537033081055
26105,36.791446685791016
26107,35.88234329223633
26109,36.719398498535156
26111,37.928260803222656
26113,33.05425262451172
26115,42.26271438598633
26117,37.80038833618164
26119,31.2604923248291
26121,39.27824401855469
26123,37.06810760498047
26125,40.270774841308594
26127,37.74262619018555
26129,34.78175735473633
26131,28.363800048828125
26133,33.94890213012695
26135,32.51432418823242
26137,29.75995445251465
26139,40.15317916870117
26141,30.780601501464844
26143,33.70420837402344
26145,39.3969612121582
26147,38.69517517089844
26149,40.6048469543457
26151,37.857398986816406
26153,31.7728214263916
26155,39.99043655395508
