GEOID,tmax
01001,83.29648437500002
01003,80.11271941489358
01005,82.67377929687505
01007,82.55685096153849
01009,81.11715561224487
01011,82.75586734693877
01013,81.98468749999999
01015,82.27767137096774
01017,81.63400735294118
01019,81.81049360795454
01021,82.47769886363636
01023,82.223818597561
01025,81.56839488636369
01027,80.87130335365852
01029,80.91822916666668
01031,81.95043945312496
01033,79.88549859550561
01035,81.32217741935483
01037,82.2796713917526
01039,81.42506421232878
01041,82.01200284090906
01043,80.66145833333336
01045,82.32043117088607
01047,83.55707405821916
01049,79.0758223684211
01051,83.45849609375001
01053,80.96540697674422
01055,81.87536057692307
01057,81.29746942934781
01059,79.53928571428573
01061,81.94073529411764
01063,82.94781936813189
01065,83.00700549450549
01067,82.38254894578316
01069,82.32780106707318
01071,78.75740370639537
01073,81.92644746932515
01075,81.73107638888891
01077,79.12262620192311
01079,79.72298677884615
01081,81.99050611413047
01083,79.10953125000002
01085,83.4198016826923
01087,83.3835477941176
01089,79.28527151639348
01091,82.71997282608697
01093,80.37864118303571
01095,80.29861505681816
01097,80.29930357142858
01099,81.54978125
01101,83.58476562499993
01103,80.0668092105263
01105,83.09078714622643
01107,82.41448863636366
01109,82.26161901595746
01111,81.31067073170735
01113,83.13582848837211
01115,82.17177734375002
01117,82.41210597826087
01119,82.73322010869566
01121,82.7197963169643
01123,82.29894911504424
01125,82.23320715206191
01127,81.64923221982762
01129,81.63784722222223
01131,82.77857142857141
01133,80.13761160714284
04001,38.657275655515406
04003,52.51305147058825
04005,36.597821033956166
04007,42.19683441558439
04009,46.06563876651981
04011,41.31556250000003
04012,57.10009009863434
04013,56.19094452247194
04015,47.87367733662611
04017,39.11280299831078
04019,51.5618198102246
04021,54.06534749034749
04023,44.10429687499999
04025,44.233025568181844
04027,58.15892687182744
05001,76.07580154220781
05003,77.72587316176472
05005,70.0240728021978
05007,68.00708333333334
05009,66.53374999999998
05011,77.69595312499997
05013,77.08584665697674
05015,65.92670454545456
05017,77.54925667475729
05019,73.36478924418603
05021,72.22029687499999
05023,70.91600654069768
05025,76.77436797752812
05027,73.38679347826087
05029,71.62337662337663
05031,73.58901654411768
05033,70.04683823529413
05035,75.837875
05037,74.34692434210524
05039,75.4625455097087
05041,76.80860066371683
05043,77.1473046875
05045,72.76649133663365
05047,69.22253024193546
05049,71.32666015624999
05051,71.10365489130433
05053,75.94376717032968
05055,72.69856927710845
05057,71.7090793918919
05059,73.41765988372096
05061,70.16440972222225
05063,72.53427734375
05065,71.58739224137932
05067,73.37091619318184
05069,76.38446428571426
05071,67.59691880841119
05073,72.52966844512194
05075,72.9320478723404
05077,75.4568943298969
05079,76.90190972222223
05081,72.4134486607143
05083,70.16695165094339
05085,74.9612980769231
05087,64.58697500000001
05089,68.58577586206897
05091,72.45055443548382
05093,75.17466755319145
05095,75.27794215425533
05097,68.91644597457628
05099,73.00510537790701
05101,64.0953125
05103,75.4446100917431
05105,72.01695312499999
05107,76.04983891752578
05109,70.44131540697673
05111,74.112890625
05113,67.690625
05115,68.93970588235292
05117,74.85139802631578
05119,74.37984639830505
05121,72.2116462628866
05123,74.92134850543479
05125,73.2536704009434
05127,69.02016091417909
05129,66.5799431818182
05131,71.19458841463415
05133,71.33329741379309
05135,72.0827105978261
05137,69.62118252840907
05139,76.84231135670733
05141,68.39942908653849
05143,67.42273437499998
05145,73.22219133435581
05147,74.14594452247194
05149,70.60989955357144
06001,48.00855263157895
06003,21.13910326086957
06005,40.82002992021277
06007,45.00432371183204
06009,41.184245621019116
06011,49.71016949152544
06013,50.18741703539824
06015,33.413196536144596
06017,32.374330357142846
06019,39.56755545479916
06021,46.12625450721153
06023,36.039582421190886
06025,59.28273398241207
06027,39.21125182511361
06029,44.251336863522596
06031,53.20971467391301
06033,38.59343285891088
06035,28.77001953125
06037,46.73307768302829
06039,40.25928899082571
06041,48.68257515822787
06043,36.86690340909089
06045,38.237616902372274
06047,52.31218334717613
06049,28.974453124999986
06051,23.455404183884326
06053,46.710792590725795
06055,48.46897510593221
06057,31.96417863175676
06059,53.72777478448274
06061,34.24539437772929
06063,26.784637920673088
06065,51.5980541356876
06067,53.79357172818791
06069,42.90868303571429
06071,48.0596137521222
06073,47.13593750000003
06075,51.6171875
06077,53.111328124999986
06079,46.566349085365836
06081,48.878260869565224
06083,45.14618749999999
06085,45.467705716080395
06087,48.13600543478259
06089,40.09539088628762
06091,24.459744510135135
06093,30.71948771994133
06095,53.10574737762237
06097,45.82291451446279
06099,51.07690746753248
06101,53.75040760869565
06103,42.12852308917199
06105,32.05818121373307
06107,34.949376294889476
06109,27.77491987179488
06111,43.72952624555158
06113,52.57800557324841
06115,47.393425123762356
08001,7.921822033898303
08003,36.62138856132076
08005,9.361856617647058
08007,31.43365853658536
08009,26.98505000000001
08011,18.93904296875
08013,16.145673076923075
08014,12.228124999999999
08015,28.8280215231788
08017,11.686354166666673
08019,22.120198863636368
08021,31.276240577889443
08023,34.354245923913034
08025,21.125491431451625
08027,32.05559895833333
08029,36.233365519662954
08031,12.802853260869563
08033,29.939492187500015
08035,16.875574448529406
08037,31.18833174904942
08039,11.398157184385383
08041,22.41040597507331
08043,33.196575255102026
08045,31.692651473799135
08047,20.748660714285716
08049,30.104538182593853
08051,28.70116720617529
08053,24.248796106557375
08055,34.40299533195019
08057,31.40439567120621
08059,17.044424715909088
08061,14.214182692307691
08063,9.547556089743592
08065,26.35899038461538
08067,31.426137499999978
08069,18.478121288598587
08071,33.67038043478261
08073,10.64914301658164
08075,1.2597132731958762
08077,34.797195897312896
08079,24.761195958646617
08081,31.846035079051433
08083,36.81453125
08085,35.298757530120476
08087,3.504411764705883
08089,25.771056547619057
08091,29.509751506024095
08093,26.613237719941367
08095,4.209955357142858
08097,28.36688508064518
08099,18.604062499999998
08101,30.868251508042906
08103,33.449766938025206
08105,30.404640858208964
08107,33.59869384765626
08109,30.321614583333357
08111,23.476367187499996
08113,31.77007155373831
08115,2.93859375
08117,26.971398026315782
08119,24.443987341772154
08121,3.4419115259740223
08123,7.4935849999999915
08125,7.847544642857148
09001,40.44227594339622
09003,39.65185319767443
09005,37.015283526490066
09007,40.978571428571435
09009,40.83498086734693
09011,41.123046875000014
09013,38.66358695652174
09015,39.22157315340908
10001,50.29863061797753
10003,47.84465951492537
10005,51.8970703125
11001,52.61328125000001
12001,85.83241306390974
12003,85.55837429775279
12005,79.80823514344264
12007,85.88226744186045
12009,83.87885638297873
12011,85.92406249999999
12013,82.42298018292685
12015,86.4131893382353
12017,84.42449776785713
12019,85.84781249999999
12021,87.48716107536758
12023,85.15973337155961
12027,87.50432224025974
12029,82.63299632352943
12031,84.51658057851245
12033,79.58172697368424
12035,83.33208626760565
12037,80.73966181506849
12039,81.53031655844161
12041,84.90283203125001
12043,87.3330792682927
12045,81.80622944078948
12047,84.11049408783784
12049,87.45658735795456
12051,87.5771836180124
12053,85.24765624999999
12055,87.16131329113932
12057,85.93286601027398
12059,81.8731514084507
12061,85.56351461038965
12063,82.41373031496065
12065,81.08468749999999
12067,83.40090793918917
12069,86.09458598726115
12071,86.13568816489364
12073,81.41592420212766
12075,83.97758109177215
12077,82.83547262396692
12079,82.39153519417479
12081,86.97261584051721
12083,85.83589777542377
12085,85.52844967532465
12086,85.7401585820895
12087,85.5335758587786
12089,84.34184782608696
12091,79.42578125000001
12093,86.7281987028302
12095,85.95743998344369
12097,86.37189797794116
12099,86.01112406716419
12101,86.10202205882354
12103,83.92276785714287
12105,86.79117788461541
12107,85.8250422297297
12109,82.93190247252747
12111,85.4490234375
12113,79.3996368838028
12115,86.61287579113923
12117,85.66249999999998
12119,86.25968749999997
12121,84.02414626288662
12123,81.07969842657347
12125,85.78863636363639
12127,83.77786775914635
12129,80.83055959302324
12131,79.67466823630141
12133,81.68512867647058
13001,83.66324823943665
13003,83.62025353773588
13005,83.84341517857145
13007,82.27523271276597
13009,82.97841282894737
13011,79.43965371621621
13013,80.1701766304348
13015,81.18012764084506
13017,82.987890625
13019,82.9105594758065
13021,83.46433035714284
13023,83.2482862903226
13025,84.39263392857143
13027,81.99238013698627
13029,82.226416015625
13031,82.70966198979592
13033,82.49471849173554
13035,82.4140625
13037,82.45282012195122
13039,82.51765625000002
13043,82.72757352941174
13045,81.01551797945204
13047,79.14101562500001
13049,84.97369791666664
13051,81.1175
13053,82.86193181818184
13055,80.48474864130434
13057,80.054638671875
13059,80.21943359375
13061,82.53139648437501
13063,81.34467329545454
13065,84.34803292410716
13067,80.96815625
13069,83.36370481927712
13071,81.70030048076924
13073,81.46484375
13075,82.47484879032258
13077,81.76250000000003
13079,83.06368885869566
13081,82.84411337209302
13083,77.51127232142858
13085,77.80700604838708
13087,81.86481681034483
13089,81.01769425675678
13091,83.19423415492957
13093,83.11498161764708
13095,82.55727040816328
13097,81.17746975806453
13099,82.41556250000001
13101,84.09860197368421
13103,82.8284110915493
13105,79.73369693396224
13107,82.79054764851485
13109,82.98158482142857
13111,75.095703125
13113,81.641064453125
13115,81.6126875
13117,79.34321428571428
13119,79.17656249999999
13121,81.10069444444446
13123,76.1417677238806
13125,81.83013392857141
13127,81.17338709677416
13129,80.91054687499998
13131,81.08941761363636
13133,81.26845366379308
13135,80.145166015625
13137,76.20476562500001
13139,78.84781249999999
13141,81.94075892857146
13143,80.34622093023258
13145,81.71982996323527
13147,78.64383223684213
13149,81.91049107142855
13151,81.72758290816327
13153,83.31681985294117
13155,82.79374999999999
13157,79.97337499999999
13159,82.57386363636363
13161,83.51318750000004
13163,82.36212500000002
13165,82.68771875000002
13167,82.81281249999999
13169,82.95303977272724
13171,81.90052083333336
13173,83.44156249999999
13175,83.29122596153846
13177,82.74742647058822
13179,82.1817573051948
13181,80.82329545454543
13183,83.54900323275861
13185,82.82863230519486
13187,76.49407703488373
13189,81.2648046875
13191,80.73318014705885
13193,83.15031779661014
13195,79.48391768292684
13197,82.04485795454544
13199,81.52050781249997
13201,82.330859375
13205,81.78535156250001
13207,82.83734375
13209,83.31619318181819
13211,81.62518382352941
13213,79.07584134615384
13215,82.9607421875
13217,81.77115384615385
13219,80.67834821428573
13221,80.43649720149257
13223,80.88583559782607
13225,83.00529891304348
13227,78.17460937500002
13229,84.36757812500001
13231,81.63593750000001
13233,81.35234375000002
13235,83.40879934210525
13237,82.39787735849055
13239,82.6953125
13241,72.97991477272728
13243,82.13995535714285
13245,82.15433673469386
13247,81.47557565789474
13249,82.37070312499999
13251,82.7481216755319
13253,82.44625822368423
13255,81.710375
13257,78.569375
13259,82.41365489130436
13261,82.58281250000002
13263,82.15196659482757
13265,81.02137276785713
13267,83.17445652173913
13269,82.61942806603774
13271,83.59047131147538
13273,82.33937500000002
13275,81.24997970779222
13277,82.27167968750001
13279,83.28248820754719
13281,73.04642857142856
13283,83.06287715517243
13285,81.98043032786883
13287,82.39567307692307
13289,83.13990384615384
13291,73.963671875
13293,82.25047831632654
13295,78.74575892857142
13297,80.77104591836735
13299,84.48800442913382
13301,81.26333841463413
13303,82.61108099489796
13305,83.8390625
13307,82.15742187499998
13309,83.70906250000002
13311,76.02783717105262
13313,79.61824127906979
13315,83.0657006048387
13317,80.60413602941176
13319,83.20683593749999
13321,82.09994140624998
16001,38.36722362716763
16003,30.28795123922413
16005,21.87880859374999
16007,19.954262204142026
16009,24.517723540145994
16011,22.79568965517242
16013,22.322180944055916
16015,29.981967135258344
16017,15.051682692307683
16019,19.19305500788643
16021,8.486679687499999
16023,18.657261782786875
16025,26.086050977653635
16027,40.87343749999999
16029,20.546021757679185
16031,23.907284172661893
16033,10.558020495129874
16035,19.80211418838861
16037,18.044785436602858
16039,33.56134868421055
16041,20.964578683035732
16043,12.077791215170281
16045,36.797802734375004
16047,32.13421249999999
16049,18.749852412731002
16051,19.472540983606574
16053,28.37451171874999
16055,21.98986449115045
16057,26.356857189119165
16059,10.926459143968854
16061,26.12850215517241
16063,25.99430803571428
16065,17.23456503378378
16067,24.79054815573771
16069,29.51179846938775
16071,22.385091817010313
16073,30.639369552297985
16075,40.26039402173913
16077,23.634490740740745
16079,17.183442019628085
16081,15.05379746835443
16083,28.27934194711537
16085,22.890982562695942
16087,35.169582902892564
17001,50.91406250000001
17003,73.39423076923076
17005,70.80296610169492
17007,32.76904296874999
17009,51.047258254716986
17011,39.20264945652171
17013,62.53855298913044
17015,33.99913793103449
17017,51.767510775862064
17019,54.524107142857154
17021,63.73736530172415
17023,69.70841346153844
17025,73.12645547945203
17027,72.53292279411765
17029,66.62690972222224
17031,35.81031050955415
17033,72.7934121621622
17035,70.25178977272726
17037,34.711778846153834
17039,53.54716517857144
17041,62.18515625
17043,35.51974676724138
17045,64.3724864130435
17047,74.08004807692309
17049,71.61592371323529
17051,71.13155103211012
17053,46.79521103896106
17055,73.36674107142856
17057,47.08477393617023
17059,74.76061320754717
17061,60.73320312499997
17063,39.379736328125
17065,73.86054687500001
17067,47.31603822314049
17069,75.0126875
17071,43.47990056818182
17073,39.50562500000001
17075,45.322795758928564
17077,72.49740149456522
17079,72.44673828124999
17081,73.11957720588234
17083,65.5170400943396
17085,31.853515624999986
17087,73.70303308823532
17089,34.693927556818196
17091,40.647780373831765
17093,36.986914062500006
17095,43.07009297520661
17097,33.774465460526315
17099,39.02559442934783
17101,73.92328725961539
17103,36.20717643805308
17105,43.22497209821429
17107,53.36177289603963
17109,46.86566051136365
17111,32.96313476562499
17113,48.29843750000001
17115,59.623102678571435
17117,64.02779255319152
17119,70.49039601293103
17121,72.5634375
17123,42.25974813432836
17125,50.00122282608695
17127,75.06620535714286
17129,52.65035076530613
17131,39.83776633522727
17133,72.69226434426228
17135,66.8009461009174
17137,54.99390624999998
17139,64.52575120192309
17141,34.18924999999998
17143,44.45085227272729
17145,72.80915178571432
17147,57.21835937499999
17149,54.91908482142858
17151,74.58231132075471
17153,74.01875000000003
17155,41.05188577586207
17157,72.66546874999999
17159,73.59522058823528
17161,38.03554687499999
17163,72.62191800458719
17165,74.23562011718751
17167,57.51304804104477
17169,49.49254464285715
17171,55.54531249999999
17173,67.91455152671757
17175,41.7125
17177,32.25714285714286
17179,47.40997936320755
17181,72.61975806451612
17183,54.84064685314687
17185,74.25546875000002
17187,43.40101207386363
17189,72.78971946022729
17191,73.75642045454548
17193,74.35752840909092
17195,36.61404816513761
17197,38.03457031250001
17199,73.27581168831166
17201,32.84460746951217
17203,44.46791294642857
18001,44.1841517857143
18003,39.66447610294117
18005,73.70133928571427
18007,47.61339285714287
18009,49.474062499999995
18011,59.35710227272727
18013,72.90752551020408
18015,48.44733455882352
18017,44.98804347826086
18019,76.15794719827588
18021,69.6852318548387
18023,53.89487980769231
18025,75.16164772727274
18027,74.40299295774652
18029,74.34889914772728
18031,72.80222039473684
18033,36.765982142857155
18035,55.210714285714296
18037,74.84130721830985
18039,35.3982421875
18041,68.39000000000001
18043,75.88311298076925
18045,57.27844238281249
18047,71.95475852272725
18049,40.75607954545453
18051,74.55749577702704
18053,48.657433035714305
18055,72.99955357142859
18057,58.88102678571428
18059,65.09778125000003
18061,75.74050480769232
18063,65.12421874999998
18065,62.21026785714286
18067,49.22400568181818
18069,43.163616071428564
18071,75.03656631097562
18073,41.84680706521739
18075,50.43935267857142
18077,75.53828125
18079,75.04869791666665
18081,70.34815051020408
18083,74.13654411764705
18085,38.32109375000001
18087,34.96053977272728
18089,38.23016690340909
18091,36.87663043478261
18093,74.41889204545454
18095,56.88138392857144
18097,65.56026785714285
18099,37.90981514084509
18101,74.4838169642857
18103,44.328125
18105,72.56661184210526
18107,59.7626953125
18109,69.87388392857143
18111,42.74807692307693
18113,36.590456081081086
18115,75.19232954545454
18117,74.92653846153846
18119,71.029765625
18121,63.952038043478275
18123,75.18278556034481
18125,74.65805288461537
18127,37.805401785714295
18129,74.66789314516129
18131,41.47237215909091
18133,66.39829905063291
18135,57.12285714285712
18137,74.18492517605632
18139,68.83781738281252
18141,35.70156249999998
18143,75.92313701923075
18145,70.56015625000003
18147,75.20023053278689
18149,39.05178125
18151,35.075468750000006
18153,72.31134615384616
18155,75.38710937500004
18157,52.70327482876711
18159,52.7565625
18161,68.86919642857144
18163,74.8891826923077
18165,61.763600852272724
18167,68.8896059782609
18169,43.065404929577454
18171,52.661136363636366
18173,74.98348214285717
18175,75.21929086538462
18177,64.02235383064514
18179,44.59869791666668
18181,45.500351562499986
18183,39.11748231132076
19001,29.84124644886363
19003,31.143678977272724
19005,25.071707589285715
19007,38.76326349431818
19009,27.9189453125
19011,32.02134943181818
19013,30.23212002840909
19015,28.329367897727277
19017,27.83695211038961
19019,30.78328804347826
19021,20.38551136363636
19023,27.240494791666666
19025,24.11189630681819
19027,26.005859375000004
19029,29.890465198863637
19031,34.446875000000006
19033,23.25056818181818
19035,19.851692708333328
19037,25.159415584415587
19039,31.91221590909091
19041,18.68265269886363
19043,28.3371806569343
19045,34.69917968749999
19047,24.82963169642856
19049,29.952272727272717
19051,39.90328480113636
19053,34.777503551136355
19055,30.645414402173916
19057,41.450781250000006
19059,17.624502840909095
19061,30.61818871359225
19063,18.561150568181816
19065,27.736738119834698
19067,24.64363839285715
19069,25.531676136363632
19071,31.26113970588235
19073,27.436239346590913
19075,29.15673828125
19077,28.84431818181819
19079,26.613742897727274
19081,21.914470880681822
19083,27.881605113636372
19085,26.457747933884296
19087,39.464990234374994
19089,22.634009740259735
19091,22.56808035714286
19093,22.27088068181819
19095,33.024431818181824
19097,32.84713040865383
19099,31.74754464285715
19101,37.487357954545466
19103,34.17741071428571
19105,32.63696732954545
19107,34.54962713068181
19109,20.334402901785715
19111,44.01142907303372
19113,32.60583806818183
19115,38.402272727272724
19117,33.95085227272727
19119,15.432102272727262
19121,30.51880326704544
19123,34.10458096590909
19125,33.24900568181817
19127,30.403759765624983
19129,29.88982142857144
19131,22.30106026785714
19133,24.032571022727275
19135,35.688423295454555
19137,30.925497159090924
19139,36.62167119565217
19141,17.947314453125
19143,16.723242187500006
19145,32.45655184659089
19147,19.457208806818183
19149,18.651741976351364
19151,21.298437500000002
19153,30.697892099056602
19155,28.750021404109585
19157,32.39446022727273
19159,33.23590198863635
19161,22.97059659090909
19163,36.446210937500005
19165,27.32627840909092
19167,16.915823622881348
19169,29.269318181818196
19171,31.333565340909097
19173,32.85142045454547
19175,31.037784090909092
19177,40.912673611111096
19179,36.699431818181814
19181,31.773561789772735
19183,35.66312144886364
19185,36.87137784090908
19187,25.089453125000002
19189,20.433806818181825
19191,24.10556818181818
19193,21.5828125
19195,21.4473721590909
19197,24.161505681818184
20001,66.09492187500001
20003,64.84841796875
20005,49.40329391891891
20007,58.18999999999998
20009,33.75535402097901
20011,65.89417613636364
20013,40.89916548295455
20015,65.53137499999997
20017,62.19435975609757
20019,71.37557397959185
20021,68.68011363636361
20023,16.13628125
20025,49.96741379310345
20027,39.133267045454545
20029,32.234495192307676
20031,64.64843750000003
20033,53.92620192307691
20035,68.93690340909085
20037,67.14762073863638
20039,17.316037946428565
20041,49.90340144230769
20043,46.153099385245916
20045,61.250577910958896
20047,42.31781250000001
20049,69.24890202702704
20051,26.984014423076932
20053,36.41512276785714
20055,30.976234879032265
20057,45.221578663793125
20059,63.66705013736261
20061,49.684274193548404
20063,23.31008254716981
20065,21.836398909395985
20067,29.79730113636364
20069,39.173841783216766
20071,17.18742252066116
20073,66.61367857142857
20075,20.605371093749994
20077,63.872475961538456
20079,60.21424278846154
20081,35.09828125000001
20083,38.9387890625
20085,47.16737385321101
20087,55.083028017241375
20089,25.398861607142848
20091,62.315127840909085
20093,24.57308238636363
20095,58.97548828125001
20097,48.492427884615374
20099,69.73235197368422
20101,27.53255912162163
20103,58.23721590909091
20105,31.783412388392854
20107,64.8795632102273
20109,21.558903301886787
20111,61.76745770676691
20113,51.5171765734266
20115,59.04427419354835
20117,35.23524038461537
20119,46.04332386363637
20121,63.95573979591837
20123,27.986718749999994
20125,71.04752327127662
20127,56.34989483173077
20129,31.42473958333335
20131,37.993821022727275
20133,67.8299715909091
20135,31.52986505681819
20137,18.77822115384616
20139,61.13343233471075
20141,24.839040646853153
20143,37.84878305288461
20145,36.61441761363637
20147,20.71798076923077
20149,43.287876368613134
20151,50.35865384615386
20153,17.04224609374999
20155,53.07609375000002
20157,28.428395432692305
20159,43.14838709677419
20161,42.95969987623762
20163,23.35982896959459
20165,31.238942307692295
20167,28.49584134615385
20169,44.280078125
20171,24.12992187500001
20173,63.756886942675095
20175,40.808522727272724
20177,55.49777573529412
20179,20.30383522727273
20181,19.048757102272734
20183,22.756819196428566
20185,42.6306736680328
20187,25.62070312500001
20189,35.34602272727273
20191,66.98536931818184
20193,20.160413707386365
20195,25.848761160714282
20197,52.85817307692308
20199,18.342329545454536
20201,32.21284598214285
20203,20.817174586776865
20205,68.92375000000001
20207,66.64568749999998
20209,60.81041666666668
21001,76.7232932692308
21003,76.97079326923075
21005,75.97431640624998
21007,74.82593749999998
21009,76.93654296874999
21011,77.17964843749999
21013,76.64971590909092
21015,74.99663461538462
21017,76.18501420454548
21019,78.28725961538461
21021,75.88593750000001
21023,75.6814338235294
21025,78.71225000000001
21027,75.75344827586206
21029,76.55122282608691
21031,77.13889423076925
21033,76.4284787735849
21035,76.96588114754098
21037,75.2331875
21039,75.36640625000001
21041,75.8609375
21043,77.48801269531253
21045,75.97343750000002
21047,77.09501689189187
21049,76.73492187500001
21051,77.64888392857142
21053,76.76140625
21055,75.66018318965519
21057,77.51462053571431
21059,75.73652343750001
21061,76.83996875
21063,78.10312499999999
21065,77.5232730263158
21067,75.95218023255812
21069,76.63713727678571
21071,80.30883709016395
21073,75.94122983870969
21075,75.8191200657895
21077,75.67977941176473
21079,76.36879464285714
21081,75.37632211538461
21083,76.17478693181822
21085,76.42686298076926
21087,76.94073660714288
21089,76.77712264150944
21091,75.35332661290323
21093,76.28380681818177
21095,76.34232336956525
21097,75.862109375
21099,76.83453125000004
21101,75.38011558219179
21103,75.68740026595744
21105,75.8670185810811
21107,76.60252259036145
21109,76.60343750000003
21111,76.42547883064516
21113,76.1625
21115,79.93308593750001
21117,74.99933894230767
21119,78.78389204545456
21121,77.23739406779661
21123,76.37703124999999
21125,76.67677556818184
21127,79.61454326923077
21129,78.02656250000001
21131,77.68543346774192
21133,78.05036057692308
21135,76.300625
21137,75.90615808823529
21139,75.81082386363637
21141,77.24791666666668
21143,76.62666330645163
21145,75.5319490131579
21147,75.8059659090909
21149,76.30242598684212
21151,76.8338068181818
21153,78.98025568181819
21155,76.35880408653844
21157,76.62236328125
21159,80.99296874999999
21161,75.97848557692308
21163,75.76429521276597
21165,77.26764112903226
21167,76.03745888157893
21169,76.75326704545454
21171,77.11479591836735
21173,76.9446875
21175,78.25870901639344
21177,77.030859375
21179,76.49660644531248
21181,76.33466796875
21183,76.46577460106384
21185,75.94109375
21187,75.58333333333333
21189,78.03518145161291
21191,75.66635174418604
21193,78.47682783018868
21195,80.69367055084747
21197,77.530859375
21199,76.32702824519228
21201,76.03973214285716
21203,76.19028125000001
21205,77.1625
21207,76.71809593023258
21209,75.68740026595746
21211,75.76273834745764
21213,76.99190340909092
21215,76.1890625
21217,76.45123546511627
21219,77.1549107142857
21221,77.19551411290321
21223,75.76304086538461
21225,75.3074587264151
21227,77.15677083333334
21229,76.18284646739131
21231,76.28789062500002
21233,75.89193239795918
21235,76.58937500000002
21237,77.9253125
21239,75.93949353448275
22001,77.07910156249999
22003,76.38139062499998
22005,81.79171511627905
22007,80.61461397058825
22009,78.1175812007874
22011,76.14754882812498
22013,74.33661317567567
22015,72.84769531249998
22017,73.18829345703129
22019,75.67725155279508
22021,77.47611607142858
22023,74.52563344594593
22025,78.46925
22027,74.20794270833332
22029,79.43658854166667
22031,74.4705078125
22033,81.72772854477611
22035,78.94849046610169
22037,81.26198694029851
22039,77.02812499999999
22041,79.1037194293478
22043,76.38384850543476
22045,77.26650978915663
22047,80.56960685483872
22049,75.88769054878048
22051,80.28723958333336
22053,76.3468112244898
22055,77.62504111842104
22057,79.76868330792682
22059,77.14832236842103
22061,75.65575284090913
22063,82.332987882653
22065,79.9375664893617
22067,78.2398856026786
22069,75.9494265292553
22071,79.93388157894738
22073,77.6670099431818
22075,78.97061121323527
22077,79.99184027777777
22079,76.49470713350787
22081,74.7836181640625
22083,78.62239583333331
22085,76.18817290145984
22087,78.79503676470588
22089,81.32738970588234
22091,81.71403125
22093,81.6265625
22095,81.90353260869566
22097,78.3160063976378
22099,79.09894935344832
22101,77.46274414062499
22103,81.59750689338239
22105,82.09972426470586
22107,80.41609374999996
22109,78.70693933823529
22111,77.29385000000002
22113,75.91145251396647
22115,75.88119332901559
22117,81.59553328804348
22119,73.13886264534882
22121,81.1079375
22123,78.45454009433965
22125,80.13794642857142
22127,76.17503210616437
23001,38.47735294117646
23003,23.004124841504648
23005,39.97270220588237
23007,28.535187500000006
23009,38.60549395161291
23011,38.35366890822786
23013,41.45513392857142
23015,41.30293674698792
23017,31.984276270604404
23019,32.646715457860594
23021,28.2199182628798
23023,41.33549107142857
23025,28.466031738975857
23027,38.620690917968744
23029,36.848312634989206
23031,40.316545758928584
24001,49.992410714285704
24003,50.37628528225806
24005,46.45777853260869
24009,53.44218750000001
24011,51.73399234693877
24013,45.66378676470586
24015,46.733443509615384
24017,55.07732263513515
24019,53.58717376373625
24021,47.085785800970875
24023,57.18762499999998
24025,46.16786684782609
24027,48.3842548076923
24029,48.928750000000015
24031,50.14685522151897
24033,52.44307432432434
24035,50.137858606557394
24037,55.432109374999996
24039,55.71800986842104
24041,51.560283430232545
24043,46.31500459558825
24045,54.01200657894737
24047,53.94681640624998
24510,47.693749999999994
25001,47.839545036764704
25003,34.75697115384615
25005,42.41328125000001
25007,47.090401785714285
25009,41.3788974719101
25011,36.925390625000006
25013,37.85289522058823
25015,37.45494186046512
25017,40.11640625
25019,50.86484375
25021,40.91625466417911
25023,43.39037388392858
25025,41.87890625000001
25027,37.81658793604648
26001,26.42364241803279
26003,22.262980769230783
26005,31.241370738636373
26007,25.168987771739125
26009,25.1501077586207
26011,28.91328125
26013,18.490534855769244
26015,30.94866832386364
26017,29.633261986301363
26019,26.873538306451625
26021,33.99839154411763
26023,33.923046875000004
26025,32.53550502232142
26027,33.308943965517244
26029,25.0034375
26031,24.290033482142864
26033,22.57767857142857
26035,26.53975497159092
26037,30.3369318181818
26039,24.938068181818178
26041,23.7836277173913
26043,21.393255974264697
26045,31.364550781249992
26047,24.31262335526316
26049,30.821164772727283
26051,27.93753551136365
26053,18.956557642487034
26055,25.990140086206893
26057,29.220099431818173
26059,33.79756058673468
26061,18.816052723463685
26063,30.25624999999999
26065,31.25609375
26067,29.94048295454545
26069,28.116033380681817
26071,19.790183911483243
26073,27.713920454545455
26075,32.33436104910713
26077,32.033398437500004
26079,24.93510514018692
26081,29.49552283653846
26083,14.302183948863632
26085,26.770604395604394
26087,31.12008928571429
26089,26.795187499999997
26091,33.75387073863636
26093,30.87022148058252
26095,22.59005142405062
26097,23.649285714285703
26099,32.691796874999994
26101,27.140926846590915
26103,19.690595885093167
26105,27.837675781250006
26107,27.069114077669912
26109,23.76667520491804
26111,28.867802526595735
26113,25.40816532258064
26115,33.41998922413793
26117,28.37272359913792
26119,24.90488281249999
26121,29.603574218749987
26123,27.816786317567566
26125,31.087780172413808
26127,28.327023026315782
26129,27.088525390625005
26131,19.855413179916308
26133,25.968699596774176
26135,25.69687500000001
26137,24.021984011627907
26139,30.440482954545462
26141,24.17051809210525
26143,25.97027815934066
26145,30.21396346830986
26147,32.385911885245896
26149,33.57642205056179
26151,31.026015127388526
26153,23.750426136363643
26155,30.541814630681813
26157,30.711392257462695
26159,32.18668686224492
26161,31.801618303571427
26163,32.48731435643565
26165,25.673046874999997
27001,17.423728197674418
27003,21.68368055555555
27005,9.048536245353151
27007,10.283127626050408
27009,19.054782774390247
