GEOID,tmax
01001,71.40410614013672
01003,75.51500701904297
01005,72.19779205322266
01007,69.53628540039062
01009,65.89873504638672
01011,71.27613067626953
01013,72.17704772949219
01015,64.48619079589844
01017,67.922119140625
01019,61.94956970214844
01021,70.09779357910156
01023,71.33108520507812
01025,72.74137878417969
01027,65.66107940673828
01029,62.32421875
01031,72.84965515136719
01033,64.1908950805664
01035,72.82144927978516
01037,69.68379974365234
01039,73.31492614746094
01041,71.78511047363281
01043,65.40216064453125
01045,73.0404052734375
01047,71.17322540283203
01049,60.08888626098633
01051,71.37197875976562
01053,73.93917083740234
01055,64.0729751586914
01057,67.11140441894531
01059,63.5521240234375
01061,74.59473419189453
01063,67.62108612060547
01065,68.37995910644531
01067,73.67000579833984
01069,75.38609313964844
01071,61.60577392578125
01073,69.33879089355469
01075,66.314453125
01077,64.2667236328125
01079,63.30050277709961
01081,70.60414123535156
01083,63.163299560546875
01085,72.08496856689453
01087,71.5833511352539
01089,63.376708984375
01091,70.21739959716797
01093,64.86459350585938
01095,62.70850372314453
01097,76.1959228515625
01099,73.28028869628906
01101,71.96292877197266
01103,63.778953552246094
01105,69.5802230834961
01107,66.78205108642578
01109,71.21156311035156
01111,64.77661895751953
01113,73.22859191894531
01115,67.02853393554688
01117,69.8402328491211
01119,68.51029968261719
01121,67.9471206665039
01123,69.30070495605469
01125,68.55084228515625
01127,67.94073486328125
01129,74.1948471069336
01131,71.78709411621094
01133,64.58377075195312
04001,74.22589111328125
04003,83.8496322631836
04005,76.53766632080078
04007,82.31290435791016
04009,83.3842544555664
04011,77.98421478271484
04012,94.66658782958984
04013,92.87789916992188
04015,84.67842864990234
04017,76.43588256835938
04019,89.79219055175781
04021,90.63883972167969
04023,83.0947036743164
04025,83.21748352050781
04027,95.1115951538086
05001,69.60595703125
05003,70.06625366210938
05005,59.35003662109375
05007,58.04915237426758
05009,60.703651428222656
05011,69.14496612548828
05013,67.05194854736328
05015,60.223384857177734
05017,69.01597595214844
05019,64.74827575683594
05021,62.94990921020508
05023,61.86578369140625
05025,68.0859146118164
05027,63.8955078125
05029,64.28386688232422
05031,64.01322937011719
05033,56.863304138183594
05035,67.68041229248047
05037,66.22518157958984
05039,66.60334014892578
05041,69.13851928710938
05043,69.57276916503906
05045,65.25730895996094
05047,58.20775604248047
05049,58.34208297729492
05051,63.25908660888672
05053,67.46168518066406
05055,63.113704681396484
05057,62.651023864746094
05059,64.981201171875
05061,60.143096923828125
05063,61.45765686035156
05065,59.140926361083984
05067,63.276756286621094
05069,68.68854522705078
05071,59.694664001464844
05073,63.663734436035156
05075,61.026344299316406
05077,69.0770492553711
05079,69.1058120727539
05081,62.067317962646484
05083,59.47371292114258
05085,67.52887725830078
05087,57.80087661743164
05089,60.50311279296875
05091,63.83848190307617
05093,64.94046783447266
05095,68.91436004638672
05097,60.45146179199219
05099,63.63332748413086
05101,58.87845993041992
05103,65.20965576171875
05105,63.98695755004883
05107,69.33198547363281
05109,61.332942962646484
05111,65.06669616699219
05113,56.20613479614258
05115,62.11125183105469
05117,67.6764907836914
05119,66.20500183105469
05121,60.38840103149414
05123,67.9434585571289
05125,64.95487213134766
05127,56.646080017089844
05129,60.54863357543945
05131,56.61899948120117
05133,60.3283805847168
05135,59.380489349365234
05137,59.738059997558594
05139,67.00924682617188
05141,61.743690490722656
05143,56.460777282714844
05145,65.06041717529297
05147,66.0224380493164
05149,61.753135681152344
06001,78.89897155761719
06003,61.475181579589844
06005,77.87112426757812
06007,80.2516098022461
06009,79.63691711425781
06011,83.97081756591797
06013,81.24371337890625
06015,66.38140106201172
06017,71.95021057128906
06019,77.35224151611328
06021,81.09879302978516
06023,70.18250274658203
06025,95.73133087158203
06027,82.85662078857422
06029,84.7946548461914
06031,89.00399017333984
06033,76.70441436767578
06035,65.6524658203125
06037,82.14395904541016
06039,77.5035171508789
06041,73.73567199707031
06043,75.96221160888672
06045,73.72151184082031
06047,84.86939239501953
06049,64.09249114990234
06051,66.11981964111328
06053,82.73583221435547
06055,81.65465545654297
06057,71.1916732788086
06059,80.8819580078125
06061,72.53014373779297
06063,66.84693908691406
06065,90.55618286132812
06067,84.11485290527344
06069,81.08500671386719
06071,88.75996398925781
06073,83.78458404541016
06075,73.78056335449219
06077,85.13479614257812
06079,84.47028350830078
06081,76.4380111694336
06083,80.4367446899414
06085,78.76824188232422
06087,78.7220458984375
06089,75.36471557617188
06091,66.43537902832031
06093,64.831298828125
06095,83.33617401123047
06097,77.19599151611328
06099,83.1722640991211
06101,86.39794921875
06103,78.5960922241211
06105,72.35221862792969
06107,74.50361633300781
06109,69.75106811523438
06111,77.97869873046875
06113,84.33760833740234
06115,81.47451782226562
08001,63.42953872680664
08003,65.14957427978516
08005,62.48244857788086
08007,64.72991943359375
08009,59.4970703125
08011,61.87991714477539
08013,59.744964599609375
08014,65.72503662109375
08015,56.833465576171875
08017,59.561222076416016
08019,52.572669982910156
08021,60.46258544921875
08023,61.6253662109375
08025,66.06573486328125
08027,58.575862884521484
08029,65.4371566772461
08031,65.18260955810547
08033,62.66086196899414
08035,61.00398254394531
08037,57.379215240478516
08039,61.39900588989258
08041,63.41999435424805
08043,63.89984893798828
08045,62.085296630859375
08047,53.68144607543945
08049,56.000823974609375
08051,56.87575912475586
08053,54.086299896240234
08055,64.68815612792969
08057,57.33741760253906
08059,60.31533432006836
08061,59.72453689575195
08063,59.84228515625
08065,51.626625061035156
08067,66.15946197509766
08069,58.885841369628906
08071,66.0693359375
08073,62.13719940185547
08075,60.74313735961914
08077,67.15612030029297
08079,55.98942184448242
08081,65.28473663330078
08083,70.7087173461914
08085,67.51968383789062
08087,63.047786712646484
08089,66.21500396728516
08091,60.8035774230957
08093,54.90958023071289
08095,57.49345397949219
08097,55.05555725097656
08099,58.63645553588867
08101,70.45079040527344
08103,64.61957550048828
08105,60.80246353149414
08107,60.45230484008789
08109,58.56516647338867
08111,51.475162506103516
08113,64.35774230957031
08115,57.89136505126953
08117,52.22394561767578
08119,56.10752868652344
08121,60.14432907104492
08123,63.80792999267578
08125,58.66073989868164
09001,63.3426399230957
09003,62.933956146240234
09005,60.97478103637695
09007,62.63649368286133
09009,63.068023681640625
09011,61.803382873535156
09013,61.28714370727539
09015,61.024818420410156
10001,66.67219543457031
10003,66.02560424804688
10005,65.99951934814453
11001,67.9671859741211
12001,82.32630157470703
12003,79.44889068603516
12005,76.29952239990234
12007,80.95658874511719
12009,78.7451171875
12011,85.45144653320312
12013,76.56648254394531
12015,91.671875
12017,85.5473403930664
12019,80.19796752929688
12021,89.53234100341797
12023,79.98336029052734
12027,89.98545837402344
12029,83.35118103027344
12031,79.35693359375
12033,74.53076934814453
12035,78.55425262451172
12037,78.82292175292969
12039,77.82099151611328
12041,83.0031509399414
12043,88.4498062133789
12045,77.33293914794922
12047,78.21255493164062
12049,88.52289581298828
12051,88.28948974609375
12053,86.33618927001953
12055,87.73016357421875
12057,88.19970703125
12059,75.03548431396484
12061,81.62649536132812
12063,76.21119689941406
12065,78.97322082519531
12067,81.99308776855469
12069,81.7247314453125
12071,91.8701400756836
12073,78.85511016845703
12075,84.5814208984375
12077,77.68045806884766
12079,79.12080383300781
12081,89.46561431884766
12083,82.28192901611328
12085,82.98859405517578
12086,87.57292938232422
12087,88.96533203125
12089,78.94824981689453
12091,74.68649291992188
12093,84.43856048583984
12095,80.66435241699219
12097,82.89009094238281
12099,83.93815612792969
12101,86.92033386230469
12103,89.1225814819336
12105,86.12031555175781
12107,80.21033477783203
12109,78.98912811279297
12111,82.4580307006836
12113,73.9837417602539
12115,90.4555435180664
12117,79.2917251586914
12119,83.94438934326172
12121,80.62859344482422
12123,81.2499008178711
12125,80.96487426757812
12127,78.39634704589844
12129,79.77063751220703
12131,75.34336853027344
12133,75.60443878173828
13001,73.39546966552734
13003,73.92256927490234
13005,73.91214752197266
13007,76.960693359375
13009,71.9598388671875
13011,63.11617660522461
13013,63.76466369628906
13015,61.32907485961914
13017,73.5614242553711
13019,73.94755554199219
13021,73.26841735839844
13023,73.74322509765625
13025,76.36695861816406
13027,76.27609252929688
13029,74.35059356689453
13031,73.65238952636719
13033,72.0928955078125
13035,69.23475646972656
13037,76.32546997070312
13039,78.07343292236328
13043,73.02088165283203
13045,62.3056755065918
13047,63.83530044555664
13049,77.89347076416016
13051,74.53538513183594
13053,74.10913848876953
13055,61.780208587646484
13057,60.4226188659668
13059,65.73209381103516
13061,74.35064697265625
13063,63.379669189453125
13065,75.55699157714844
13067,60.52187728881836
13069,73.29065704345703
13071,75.13960266113281
13073,70.68695068359375
13075,74.57926177978516
13077,64.89796447753906
13079,72.7414321899414
13081,75.85050964355469
13083,60.91187286376953
13085,59.700347900390625
13087,77.44981384277344
13089,62.62936019897461
13091,73.65765380859375
13093,75.40921020507812
13095,77.00071716308594
13097,61.37956619262695
13099,76.07780456542969
13101,76.57377624511719
13103,74.05358123779297
13105,67.28705596923828
13107,71.89346313476562
13109,73.51996612548828
13111,58.784461975097656
13113,64.39044189453125
13115,61.5080451965332
13117,60.54551696777344
13119,64.2945785522461
13121,61.7621955871582
13123,59.02497482299805
13125,69.97929382324219
13127,77.09205627441406
13129,63.17081069946289
13131,76.804931640625
13133,69.02071380615234
13135,62.23882293701172
13137,60.49993896484375
13139,61.56145477294922
13141,70.23897552490234
13143,60.38462448120117
13145,69.88602447509766
13147,65.69569396972656
13149,65.02532196044922
13151,65.9065170288086
13153,74.33026123046875
13155,73.62847900390625
13157,63.73048400878906
13159,70.82505798339844
13161,72.70696258544922
13163,70.62197875976562
13165,72.57811737060547
13167,71.16800689697266
13169,72.41719055175781
13171,69.16653442382812
13173,74.68876647949219
13175,72.45793151855469
13177,76.73319244384766
13179,74.6462173461914
13181,69.37615203857422
13183,74.49805450439453
13185,76.03242492675781
13187,59.44260025024414
13189,69.75724029541016
13191,76.00437927246094
13193,74.69690704345703
13195,65.17750549316406
13197,73.68991088867188
13199,67.2149429321289
13201,77.0040512084961
13205,76.4548110961914
13207,71.4128189086914
13209,72.32443237304688
13211,68.75906372070312
13213,63.02447509765625
13215,73.15995025634766
13217,67.40225219726562
13219,66.33961486816406
13221,67.54180908203125
13223,60.106658935546875
13225,73.68789672851562
13227,59.77104568481445
13229,75.1756820678711
13231,67.53300476074219
13233,60.677120208740234
13235,74.52772521972656
13237,71.21852111816406
13239,73.8409423828125
13241,57.624080657958984
13243,75.0595703125
13245,71.9041748046875
13247,65.0934066772461
13249,74.5865249633789
13251,73.41553497314453
13253,77.28994750976562
13255,66.91205596923828
13257,63.22736358642578
13259,74.57001495361328
13261,75.81253051757812
13263,70.70075988769531
13265,68.85987854003906
13267,73.28372955322266
13269,72.77816009521484
13271,73.12468719482422
13273,76.34230041503906
13275,76.40400695800781
13277,74.27249145507812
13279,72.67896270751953
13281,57.41162872314453
13283,71.9928970336914
13285,67.23350524902344
13287,74.93258666992188
13289,73.30142211914062
13291,57.7177848815918
13293,69.94105529785156
13295,62.06321334838867
13297,65.34735107421875
13299,75.76997375488281
13301,69.4078369140625
13303,70.85631561279297
13305,74.93638610839844
13307,75.26290130615234
13309,72.69776916503906
13311,59.973087310791016
13313,63.85319519042969
13315,74.593017578125
13317,68.39556121826172
13319,72.3914794921875
13321,75.67475891113281
16001,66.0253677368164
16003,57.61751174926758
16005,66.8274154663086
16007,63.548030853271484
16009,55.83244705200195
16011,66.78018951416016
16013,62.081092834472656
16015,59.3332405090332
16017,54.36128616333008
16019,65.42100524902344
16021,49.161705017089844
16023,62.71659851074219
16025,59.59524917602539
16027,68.54151916503906
16029,64.32278442382812
16031,67.4959487915039
16033,61.90510559082031
16035,55.57188034057617
16037,57.87372589111328
16039,63.19363021850586
16041,66.6029281616211
16043,61.680484771728516
16045,64.24173736572266
16047,64.84577941894531
16049,55.18181610107422
16051,67.3824462890625
16053,67.0498275756836
16055,56.16487503051758
16057,56.216617584228516
16059,58.195980072021484
16061,54.45197296142578
16063,66.32005310058594
16065,66.06022644042969
16067,68.15817260742188
16069,58.65858840942383
16071,67.5638427734375
16073,63.294986724853516
16075,67.44328308105469
16077,66.7851791381836
16079,53.49955749511719
16081,63.51775360107422
16083,65.74977111816406
16085,56.80315017700195
16087,61.98445129394531
17001,68.46209716796875
17003,60.35743713378906
17005,64.57428741455078
17007,63.676292419433594
17009,68.30582427978516
17011,67.5562515258789
17013,64.34638214111328
17015,66.3353500366211
17017,69.01089477539062
17019,69.13494873046875
17021,68.12418365478516
17023,69.69452667236328
17025,67.71302032470703
17027,64.08109283447266
17029,69.2997817993164
17031,63.215187072753906
17033,69.75664520263672
17035,69.04014587402344
17037,64.08123016357422
17039,68.7513656616211
17041,69.34676361083984
17043,63.262996673583984
17045,68.84545135498047
17047,68.67567443847656
17049,67.39385986328125
17051,66.01099395751953
17053,68.36936950683594
17055,61.9360466003418
17057,69.248779296875
17059,64.86349487304688
17061,65.700927734375
17063,66.23493194580078
17065,65.49376678466797
17067,69.1001968383789
17069,62.61153030395508
17071,69.29374694824219
17073,67.80989074707031
17075,68.34420776367188
17077,59.313846588134766
17079,68.6721420288086
17081,63.80211639404297
17083,63.4407958984375
17085,65.57449340820312
17087,60.914085388183594
17089,63.1072883605957
17091,66.95403289794922
17093,64.6130599975586
17095,67.84295654296875
17097,60.63048553466797
17099,66.5615234375
17101,69.44245147705078
17103,66.10782623291016
17105,67.5452880859375
17107,69.64222717285156
17109,68.44414520263672
17111,62.746299743652344
17113,68.10365295410156
17115,68.90505981445312
17117,65.1646499633789
17119,62.448570251464844
17121,65.64460754394531
17123,68.4499740600586
17125,70.33956909179688
17127,61.52828598022461
17129,70.02958679199219
17131,68.28304290771484
17133,59.56687927246094
17135,65.828857421875
17137,67.70423889160156
17139,68.62006378173828
17141,65.44561767578125
17143,69.80317687988281
17145,60.759124755859375
17147,68.9254379272461
17149,67.10398864746094
17151,61.620765686035156
17153,60.839012145996094
17155,67.91301727294922
17157,59.31122970581055
17159,68.5928955078125
17161,68.114013671875
17163,61.15873718261719
17165,63.300323486328125
17167,69.18059539794922
17169,68.74347686767578
17171,67.33590698242188
17173,67.77003479003906
17175,68.19206237792969
17177,65.50779724121094
17179,69.7808609008789
17181,59.45002746582031
17183,68.98194885253906
17185,68.96098327636719
17187,68.24539184570312
17189,62.414310455322266
17191,67.48014831542969
17193,67.59204864501953
17195,67.16539001464844
17197,65.36807250976562
17199,60.52390670776367
17201,64.39236450195312
17203,68.6957778930664
18001,63.53471755981445
18003,63.874481201171875
18005,66.99458312988281
18007,67.29105377197266
18009,64.86429595947266
18011,65.68445587158203
18013,66.86157989501953
18015,65.28360748291016
18017,64.60523223876953
18019,68.74573516845703
18021,69.15082550048828
18023,65.10807037353516
18025,70.68157958984375
18027,70.45875549316406
18029,64.6281967163086
18031,65.27465057373047
18033,63.31693649291992
18035,65.81462097167969
18037,70.48577117919922
18039,65.29340362548828
18041,65.27838134765625
18043,69.75639343261719
18045,67.77189636230469
18047,64.65315246582031
18049,65.11603546142578
18051,69.10335540771484
18053,65.17996215820312
18055,69.46055603027344
18057,65.04310607910156
18059,65.54437255859375
18061,70.69253540039062
18063,66.09849548339844
18065,65.44171142578125
18067,64.1030502319336
18069,64.58099365234375
18071,68.17927551269531
18073,66.68966674804688
18075,64.22286224365234
18077,66.95220947265625
18079,67.29592895507812
18081,65.96610260009766
18083,70.18828582763672
18085,65.06509399414062
18087,64.46481323242188
18089,65.60372161865234
18091,65.61302185058594
18093,68.74671936035156
18095,65.3554916381836
18097,65.82337951660156
18099,65.50885772705078
18101,70.04618835449219
18103,64.45061492919922
18105,67.26988983154297
18107,66.94792175292969
18109,66.43058013916016
18111,67.29773712158203
18113,64.31023406982422
18115,65.12517547607422
18117,70.44866180419922
18119,68.16801452636719
18121,67.70866394042969
18123,69.61382293701172
18125,70.08868408203125
18127,65.46021270751953
18129,67.41972351074219
18131,65.9507064819336
18133,66.92292785644531
18135,64.99052429199219
18137,65.07772064208984
18139,65.41162109375
18141,65.55713653564453
18143,68.50955963134766
18145,65.855224609375
18147,69.4294204711914
18149,66.00066375732422
18151,63.12913513183594
18153,70.5241928100586
18155,65.3990249633789
18157,66.44342041015625
18159,64.45671844482422
18161,65.25471496582031
18163,67.77243041992188
18165,68.54408264160156
18167,69.6869888305664
18169,64.7940444946289
18171,67.9203872680664
18173,69.43970489501953
18175,69.23091888427734
18177,65.52610778808594
18179,63.912174224853516
18181,66.17477416992188
18183,64.46002960205078
19001,68.94825744628906
19003,69.90083312988281
19005,64.53197479248047
19007,72.15071105957031
19009,68.13471221923828
19011,68.19353485107422
19013,67.06707763671875
19015,69.16942596435547
19017,65.44829559326172
19019,66.45316314697266
19021,61.68256378173828
19023,64.49337768554688
19025,66.10202026367188
19027,67.42935180664062
19029,69.60700225830078
19031,66.71441650390625
19033,61.90398406982422
19035,62.38750076293945
19037,63.40687942504883
19039,70.23165130615234
19041,59.93074035644531
19043,65.4388656616211
19045,66.99879455566406
19047,67.04499053955078
19049,70.0550765991211
19051,70.98170471191406
19053,70.98107147216797
19055,66.04769897460938
19057,69.6524887084961
19059,56.880157470703125
19061,66.0237045288086
19063,56.71769332885742
19065,65.16209411621094
19067,63.00546646118164
19069,64.37370300292969
19071,70.58985900878906
19073,68.8643798828125
19075,66.63378143310547
19077,68.97217559814453
19079,66.73347473144531
19081,60.89919662475586
19083,66.500244140625
19085,69.5127944946289
19087,69.37413787841797
19089,62.63301086425781
19091,63.98362731933594
19093,64.66098022460938
19095,69.60443878173828
19097,66.42577362060547
19099,69.41796875
19101,69.24506378173828
19103,68.11542510986328
19105,67.79629516601562
19107,70.44571685791016
19109,58.42140579223633
19111,69.64714813232422
19113,68.45349884033203
19115,68.5874252319336
19117,71.20723724365234
19119,61.432579040527344
19121,69.70443725585938
19123,71.34896850585938
19125,70.46295166015625
19127,68.28670501708984
19129,70.67350769042969
19131,61.85261535644531
19133,68.29116821289062
19135,71.54963684082031
19137,70.529541015625
19139,67.14616394042969
19141,60.339599609375
19143,57.636497497558594
19145,70.84475708007812
19147,60.2325439453125
19149,64.63829040527344
19151,62.306907653808594
19153,70.34319305419922
19155,70.27938842773438
19157,69.24396514892578
19159,70.45244598388672
19161,64.47544860839844
19163,67.81703186035156
19165,68.48780059814453
19167,62.374732971191406
19169,68.80453491210938
19171,68.00257110595703
19173,70.0160903930664
19175,70.06816864013672
19177,69.19377136230469
19179,71.43737030029297
19181,70.37352752685547
19183,69.13744354248047
19185,71.15016174316406
19187,66.76773071289062
19189,58.43302536010742
19191,63.73631286621094
19193,66.9158935546875
19195,60.13884735107422
19197,64.53011322021484
20001,58.90280532836914
20003,61.214534759521484
20005,69.95708465576172
20007,65.91718292236328
20009,62.51655960083008
20011,59.38911437988281
20013,70.2595443725586
20015,57.02374267578125
20017,59.07664108276367
20019,55.86578369140625
20021,57.00777816772461
20023,58.0932502746582
20025,64.11370849609375
20027,62.77167510986328
20029,61.7570915222168
20031,60.84783172607422
20033,64.35166931152344
20035,56.565834045410156
20037,57.300514221191406
20039,63.756160736083984
20041,61.08441162109375
20043,71.07662963867188
20045,67.54359436035156
20047,63.96437454223633
20049,55.2313117980957
20051,63.85795593261719
20053,61.406524658203125
20055,60.99250793457031
20057,63.693843841552734
20059,64.45198059082031
20061,62.916717529296875
20063,62.762481689453125
20065,64.75834655761719
20067,59.493873596191406
20069,61.785552978515625
20071,57.920875549316406
20073,57.35993957519531
20075,58.03095626831055
20077,63.92941665649414
20079,59.101749420166016
20081,60.946502685546875
20083,64.10231018066406
20085,68.3797836303711
20087,68.79778289794922
20089,62.01870346069336
20091,67.01820373535156
20093,58.624332427978516
20095,62.786399841308594
20097,63.580467224121094
20099,55.76008987426758
20101,62.227088928222656
20103,69.3145523071289
20105,61.821556091308594
20107,61.79741668701172
20109,60.06583023071289
20111,61.40093231201172
20113,60.03306579589844
20115,58.470829010009766
20117,67.31324768066406
20119,62.52872848510742
20121,64.24425506591797
20123,61.215553283691406
20125,55.6625862121582
20127,61.380126953125
20129,59.76128005981445
20131,68.76092529296875
20133,56.982421875
20135,63.3203239440918
20137,64.22898864746094
20139,64.60665130615234
20141,62.47030258178711
20143,61.3727912902832
20145,63.54127502441406
20147,64.69758605957031
20149,66.28899383544922
20151,64.03874206542969
20153,60.16088104248047
20155,61.651248931884766
20157,62.6346321105957
20159,61.21528244018555
20161,64.5638198852539
20163,63.64352035522461
20165,63.63640213012695
20167,63.11701202392578
20169,61.840049743652344
20171,60.397708892822266
20173,59.47318649291992
20175,61.4351921081543
20177,68.25841522216797
20179,63.97574996948242
20181,58.64664840698242
20183,63.05888748168945
20185,62.891998291015625
20187,58.618568420410156
20189,60.59142303466797
20191,59.88379669189453
20193,60.60385513305664
20195,63.7364501953125
20197,65.06417846679688
20199,58.281002044677734
20201,64.27503204345703
20203,58.44229507446289
20205,56.86003875732422
20207,58.57939147949219
20209,68.85729217529297
21001,70.08192443847656
21003,65.43704223632812
21005,68.67835235595703
21007,60.97639465332031
21009,68.65434265136719
21011,69.56230163574219
21013,69.49928283691406
21015,65.04615020751953
21017,68.91342163085938
21019,69.80223083496094
21021,70.48554229736328
21023,66.8935546875
21025,73.77246856689453
21027,69.76753234863281
21029,70.1047134399414
21031,68.18875885009766
21033,63.64665985107422
21035,60.857112884521484
21037,66.03448486328125
21039,60.51948165893555
21041,66.20319366455078
21043,69.47884368896484
21045,71.52750396728516
21047,64.20228576660156
21049,70.49842071533203
21051,73.41157531738281
21053,69.01466369628906
21055,62.804813385009766
21057,69.17864990234375
21059,68.6010513305664
21061,69.13796997070312
21063,70.5875473022461
21065,72.51045227050781
21067,69.55672454833984
21069,68.4503402709961
21071,75.43185424804688
21073,67.7762451171875
21075,60.19544982910156
21077,65.62850189208984
21079,71.65142822265625
21081,65.73566436767578
21083,60.203399658203125
21085,69.4944076538086
21087,70.30687713623047
21089,68.61503601074219
21091,68.89483642578125
21093,70.17837524414062
21095,68.77124786376953
21097,67.41424560546875
21099,70.14913177490234
21101,66.8255615234375
21103,66.64835357666016
21105,59.92009353637695
21107,66.6950912475586
21109,72.99490356445312
21111,69.37081146240234
21113,70.34928131103516
21115,74.35589599609375
21117,65.35543823242188
21119,73.85846710205078
21121,72.1533203125
21123,69.81885528564453
21125,73.69672393798828
21127,72.6868667602539
21129,73.24349975585938
21131,72.21055603027344
21133,72.33787536621094
21135,68.40966033935547
21137,72.0069808959961
21139,61.569026947021484
21141,64.92174530029297
21143,62.24565887451172
21145,61.3565788269043
21147,70.93730163574219
21149,68.22069549560547
21151,71.92713928222656
21153,73.62791442871094
21155,70.21206665039062
21157,61.21477127075195
21159,75.4410171508789
21161,67.60579681396484
21163,70.48854064941406
21165,70.47114562988281
21167,69.82696533203125
21169,69.17601776123047
21171,67.11603546142578
21173,70.07498168945312
21175,71.60037231445312
21177,67.9894027709961
21179,69.59526824951172
21181,68.38133239746094
21183,69.03080749511719
21185,67.6430435180664
21187,66.25807189941406
21189,73.90341186523438
21191,66.41632843017578
21193,73.4420166015625
21195,75.63067626953125
21197,71.53633880615234
21199,73.61896514892578
21201,67.5203628540039
21203,73.0990982055664
21205,69.12398529052734
21207,70.69852447509766
21209,67.81389617919922
21211,67.55643463134766
21213,64.08636474609375
21215,68.51802825927734
21217,70.27690124511719
21219,63.897544860839844
21221,62.980506896972656
21223,66.81394958496094
21225,64.92323303222656
21227,67.10314178466797
21229,69.54499816894531
21231,70.88420104980469
21233,65.5622329711914
21235,71.58342742919922
21237,72.1451187133789
21239,69.11778259277344
22001,74.28168487548828
22003,71.26082611083984
22005,80.02302551269531
22007,80.14114379882812
22009,72.98236083984375
22011,69.81913757324219
22013,64.55804443359375
22015,63.67734909057617
22017,64.38137817382812
22019,71.29511260986328
22021,67.73538970947266
22023,72.74295043945312
22025,70.53163146972656
22027,64.41498565673828
22029,72.53311920166016
22031,64.98900604248047
22033,78.85575103759766
22035,69.65023040771484
22037,77.84107208251953
22039,72.74398803710938
22041,69.77745056152344
22043,67.72750091552734
22045,78.10055541992188
22047,78.66581726074219
22049,65.97521209716797
22051,80.27268981933594
22053,72.60089111328125
22055,76.52104187011719
22057,80.0422592163086
22059,68.77273559570312
22061,65.60460662841797
22063,80.01045227050781
22065,70.23853302001953
22067,69.63028717041016
22069,66.77781677246094
22071,80.19695281982422
22073,67.65059661865234
22075,77.82999420166016
22077,76.13880157470703
22079,69.9662094116211
22081,64.68627166748047
22083,69.0791015625
22085,66.97823333740234
22087,78.5345687866211
22089,81.09087371826172
22091,79.12593078613281
22093,80.5293960571289
22095,81.0131607055664
22097,75.17162322998047
22099,78.16464233398438
22101,78.99947357177734
22103,80.18350219726562
22105,80.02777862548828
22107,71.27222442626953
22109,80.07933044433594
22111,67.56995391845703
22113,76.74413299560547
22115,68.49655151367188
22117,78.68887329101562
22119,63.61491012573242
22121,78.24783325195312
22123,69.470458984375
22125,75.76710510253906
22127,66.53748321533203
23001,58.7581672668457
23003,49.42433547973633
23005,59.343772888183594
23007,49.81126403808594
23009,57.61000442504883
23011,58.5212516784668
23013,58.102901458740234
23015,59.00065612792969
23017,53.56071853637695
23019,55.258670806884766
23021,50.80575942993164
23023,59.37028884887695
23025,50.70153045654297
23027,58.42228317260742
23029,54.60202407836914
23031,59.22648620605469
24001,66.65320587158203
24003,67.81625366210938
24005,67.19818878173828
24009,66.375
24011,68.09326934814453
24013,66.15282440185547
24015,64.4837646484375
24017,68.94249725341797
24019,66.80105590820312
24021,66.82820129394531
24023,64.08892059326172
24025,65.1358871459961
24027,67.5660400390625
24029,65.7044906616211
24031,67.15553283691406
24033,68.08292388916016
24035,66.88508605957031
24037,66.14061737060547
24039,65.4168472290039
24041,66.6070785522461
24043,67.54839324951172
24045,66.58946228027344
24047,63.79456329345703
24510,68.81143188476562
25001,59.778167724609375
25003,58.21234130859375
25005,61.53562545776367
25007,59.231529235839844
25009,61.86762237548828
25011,59.61389923095703
25013,60.81575012207031
25015,60.25483322143555
25017,62.914432525634766
25019,57.46762466430664
25021,63.02961349487305
25023,61.62516784667969
25025,62.5145263671875
25027,59.620704650878906
26001,58.30243682861328
26003,59.71253204345703
26005,65.39013671875
26007,57.68914794921875
26009,61.903987884521484
26011,60.892723083496094
26013,60.34623718261719
26015,64.52416229248047
26017,62.29685974121094
26019,63.367679595947266
26021,65.21076202392578
26023,63.922950744628906
26025,63.37160110473633
26027,65.26177215576172
26029,60.83837890625
26031,60.48560333251953
26033,58.3489875793457
26035,64.78536224365234
26037,64.48570251464844
26039,62.9345703125
26041,61.06977462768555
26043,63.52893829345703
26045,63.65657424926758
26047,59.376564025878906
26049,64.12548065185547
26051,63.95405197143555
26053,60.7474365234375
26055,64.45339965820312
26057,64.93750762939453
26059,62.30335998535156
26061,61.87540817260742
26063,59.38008117675781
26065,63.59206771850586
26067,64.76747131347656
26069,59.64188003540039
26071,62.210792541503906
26073,65.10779571533203
26075,62.850345611572266
26077,64.64683532714844
26079,64.2608871459961
26081,65.7909164428711
26083,59.285762786865234
26085,65.55178833007812
26087,63.02619171142578
26089,61.04911804199219
26091,63.084716796875
26093,64.09576416015625
26095,57.697837829589844
26097,57.9292106628418
26099,63.85404968261719
26101,63.993385314941406
26103,61.592315673828125
26105,63.65664291381836
26107,64.93145751953125
26109,62.918575286865234
26111,64.73824310302734
26113,65.18350982666016
26115,63.75261688232422
26117,65.06243896484375
26119,60.20939254760742
26121,65.3872299194336
26123,65.7804183959961
26125,63.93955993652344
26127,64.55253601074219
26129,62.137657165527344
26131,60.584014892578125
26133,64.83641052246094
26135,60.82628631591797
26137,60.70225524902344
26139,65.78490447998047
26141,57.86457443237305
26143,64.14401245117188
26145,64.88179016113281
26147,63.13215637207031
26149,64.70662689208984
26151,61.070220947265625
26153,60.3100471496582
26155,64.38741302490234
26157,62.326148986816406
