GEOID,tmax
01001,46.653961181640625
01003,46.58484649658203
01005,54.67027282714844
01007,42.67463684082031
01009,45.314857482910156
01011,50.9066162109375
01013,50.648128509521484
01015,48.21336364746094
01017,50.49851608276367
01019,47.076717376708984
01021,44.755062103271484
01023,40.89107131958008
01025,42.554664611816406
01027,47.78837203979492
01029,48.3618278503418
01031,50.49330520629883
01033,36.134552001953125
01035,49.238426208496094
01037,46.6396598815918
01039,51.23052978515625
01041,50.46220397949219
01043,42.045654296875
01045,52.76884460449219
01047,45.158348083496094
01049,44.80825424194336
01051,48.3074836730957
01053,48.2947998046875
01055,47.24580001831055
01057,39.86777877807617
01059,36.24961853027344
01061,53.423309326171875
01063,39.520809173583984
01065,40.616661071777344
01067,57.9874153137207
01069,58.066837310791016
01071,43.19655990600586
01073,44.31134033203125
01075,38.26521301269531
01077,35.68366622924805
01079,37.95426940917969
01081,51.99110412597656
01083,38.20458984375
01085,49.022705078125
01087,50.89299011230469
01089,41.048194885253906
01091,41.38754653930664
01093,37.36093521118164
01095,45.15846633911133
01097,45.592872619628906
01099,46.270389556884766
01101,49.44493865966797
01103,40.79541015625
01105,42.40656661987305
01107,38.623985290527344
01109,49.808677673339844
01111,49.54367446899414
01113,55.95344543457031
01115,47.272499084472656
01117,45.08967971801758
01119,40.05573654174805
01121,47.34870147705078
01123,48.95632553100586
01125,40.94657516479492
01127,41.634071350097656
01129,42.31309509277344
01131,45.09665298461914
01133,39.059814453125
04001,49.541351318359375
04003,54.52098846435547
04005,52.08304214477539
04007,55.69459915161133
04009,52.39772033691406
04011,51.14564514160156
04012,69.56828308105469
04013,67.7727279663086
04015,63.6392936706543
04017,49.619422912597656
04019,66.39665985107422
04021,64.12096405029297
04023,60.29736328125
04025,61.60519027709961
04027,70.63983154296875
05001,35.666786193847656
05003,34.902549743652344
05005,33.620182037353516
05007,33.907615661621094
05009,30.680683135986328
05011,36.340023040771484
05013,36.581634521484375
05015,30.098365783691406
05017,31.56534194946289
05019,37.09911346435547
05021,34.14774703979492
05023,34.175907135009766
05025,34.67448043823242
05027,41.91562271118164
05029,34.91856384277344
05031,32.0533561706543
05033,36.36280822753906
05035,30.556116104125977
05037,30.47977066040039
05039,34.70368576049805
05041,33.642669677734375
05043,34.186397552490234
05045,34.56083679199219
05047,35.26571273803711
05049,34.11761474609375
05051,35.13414764404297
05053,34.872459411621094
05055,33.03141403198242
05057,40.00510787963867
05059,35.406314849853516
05061,40.2646484375
05063,33.481693267822266
05065,33.13449478149414
05067,32.42798614501953
05069,35.85086441040039
05071,33.1345100402832
05073,43.07524871826172
05075,33.5671272277832
05077,31.833133697509766
05079,35.49574661254883
05081,45.184974670410156
05083,37.00008010864258
05085,35.49528121948242
05087,29.781274795532227
05089,32.685245513916016
05091,44.163856506347656
05093,31.338775634765625
05095,33.27297592163086
05097,37.09637451171875
05099,38.89209747314453
05101,28.80078125
05103,37.47809982299805
05105,35.14613342285156
05107,33.197288513183594
05109,37.74925231933594
05111,31.20263671875
05113,39.0478515625
05115,33.294368743896484
05117,33.31791687011719
05119,34.890037536621094
05121,35.12602615356445
05123,30.940536499023438
05125,33.750484466552734
05127,38.430145263671875
05129,30.517925262451172
05131,38.82376480102539
05133,43.625244140625
05135,33.503501892089844
05137,32.423431396484375
05139,41.32139205932617
05141,32.09446716308594
05143,33.272064208984375
05145,33.39453887939453
05147,31.22316551208496
05149,36.95651626586914
06001,64.94220733642578
06003,56.84185028076172
06005,66.37785339355469
06007,61.89661407470703
06009,67.68608856201172
06011,65.42042541503906
06013,63.740413665771484
06015,60.370140075683594
06017,63.39811706542969
06019,63.1871337890625
06021,66.08807373046875
06023,60.567283630371094
06025,71.96666717529297
06027,64.96013641357422
06029,67.23561096191406
06031,68.7282485961914
06033,66.5114517211914
06035,56.67628479003906
06037,70.06597900390625
06039,63.71731185913086
06041,66.2032241821289
06043,64.40602111816406
06045,65.48790740966797
06047,66.65703582763672
06049,57.5843620300293
06051,56.40687942504883
06053,75.88481140136719
06055,67.525146484375
06057,61.13177490234375
06059,77.59363555908203
06061,61.162269592285156
06063,59.2534065246582
06065,69.67573547363281
06067,62.76449203491211
06069,71.41165161132812
06071,66.52653503417969
06073,69.94052124023438
06075,65.6181640625
06077,64.83502197265625
06079,74.65731811523438
06081,67.81527709960938
06083,74.0894775390625
06085,69.47420501708984
06087,74.04434967041016
06089,64.5400390625
06091,60.080970764160156
06093,58.212703704833984
06095,64.41885375976562
06097,68.27481842041016
06099,66.11652374267578
06101,61.789493560791016
06103,66.74653625488281
06105,62.88424301147461
06107,60.648643493652344
06109,62.305721282958984
06111,70.4417724609375
06113,64.89997100830078
06115,61.07379913330078
08001,61.896060943603516
08003,45.49998474121094
08005,60.89422607421875
08007,47.12895965576172
08009,55.6673583984375
08011,57.805721282958984
08013,53.878047943115234
08014,61.85468673706055
08015,43.6731071472168
08017,57.940547943115234
08019,42.859413146972656
08021,43.13731384277344
08023,45.659950256347656
08025,59.06794357299805
08027,47.86168670654297
08029,47.555564880371094
08031,62.11384963989258
08033,47.753746032714844
08035,56.57912826538086
08037,42.598567962646484
08039,58.318580627441406
08041,57.55111312866211
08043,51.54635238647461
08045,46.30278015136719
08047,45.12282180786133
08049,41.40962600708008
08051,41.90326690673828
08053,43.77251052856445
08055,51.79768753051758
08057,41.940879821777344
08059,54.77614974975586
08061,57.83700942993164
08063,60.22909164428711
08065,41.33982467651367
08067,48.27033233642578
08069,51.11246871948242
08071,54.3036994934082
08073,59.006587982177734
08075,63.8386116027832
08077,49.067710876464844
08079,43.904354095458984
08081,48.78135681152344
08083,49.38166046142578
08085,49.14609909057617
08087,63.1921272277832
08089,58.29888153076172
08091,46.36371994018555
08093,44.19630432128906
08095,64.04157257080078
08097,42.73235321044922
08099,56.10081481933594
08101,57.587039947509766
08103,48.400779724121094
08105,42.67472457885742
08107,44.22941589355469
08109,42.76552200317383
08111,43.44292068481445
08113,49.4417724609375
08115,64.63382720947266
08117,39.84419250488281
08119,48.59871292114258
08121,61.950740814208984
08123,61.60942840576172
08125,62.934234619140625
09001,37.302391052246094
09003,34.760475158691406
09005,31.925369262695312
09007,36.666015625
09009,37.52486038208008
09011,37.28901290893555
09013,33.49082946777344
09015,35.35368728637695
10001,44.058773040771484
10003,43.85704803466797
10005,45.9493522644043
11001,43.219970703125
12001,70.57946014404297
12003,63.823062896728516
12005,59.581546783447266
12007,67.20624542236328
12009,85.45028686523438
12011,88.66477966308594
12013,61.176212310791016
12015,88.26251220703125
12017,80.88414001464844
12019,70.34880828857422
12021,89.516357421875
12023,62.57027816772461
12027,88.02079772949219
12029,68.4535140991211
12031,69.37947082519531
12033,47.50029754638672
12035,79.51770782470703
12037,62.12283706665039
12039,59.86491012573242
12041,68.23627471923828
12043,86.8071060180664
12045,62.214229583740234
12047,59.96769714355469
12049,88.47154235839844
12051,87.57038879394531
12053,84.53900909423828
12055,87.64576721191406
12057,87.11448669433594
12059,56.03288650512695
12061,85.66060638427734
12063,60.048484802246094
12065,60.717185974121094
12067,63.248748779296875
12069,85.04740905761719
12071,88.32487487792969
12073,60.439125061035156
12075,75.20866394042969
12077,61.12516403198242
12079,60.26881408691406
12081,87.21067810058594
12083,78.6047134399414
12085,86.33448791503906
12086,88.95299530029297
12087,89.52576446533203
12089,66.44673919677734
12091,51.101619720458984
12093,86.6850814819336
12095,87.21492767333984
12097,88.12415313720703
12099,87.83084106445312
12101,86.03362274169922
12103,84.90546417236328
12105,88.53702545166016
12107,75.67671203613281
12109,74.9289321899414
12111,85.5843276977539
12113,48.86103439331055
12115,87.86136627197266
12117,86.0015640258789
12119,84.3541259765625
12121,61.42329788208008
12123,63.174522399902344
12125,64.86198425292969
12127,82.83795166015625
12129,61.50849914550781
12131,53.89564895629883
12133,59.42142105102539
13001,58.15404510498047
13003,59.012603759765625
13005,58.199440002441406
13007,63.1484375
13009,53.872276306152344
13011,49.60553741455078
13013,50.54163360595703
13015,50.28847885131836
13017,57.964500427246094
13019,59.52124786376953
13021,53.608036041259766
13023,53.43215560913086
13025,62.01029586791992
13027,58.638710021972656
13029,59.05825424194336
13031,57.475669860839844
13033,53.18220520019531
13035,54.471805572509766
13037,65.49172973632812
13039,64.67841339111328
13043,56.351802825927734
13045,50.7146110534668
13047,45.45942306518555
13049,63.35332107543945
13051,59.226783752441406
13053,59.50060272216797
13055,46.66871643066406
13057,50.9297981262207
13059,49.44321060180664
13061,62.9156379699707
13063,51.82444763183594
13065,59.887725830078125
13067,51.39324188232422
13069,58.53801345825195
13071,59.513301849365234
13073,51.200584411621094
13075,59.27988815307617
13077,51.944087982177734
13079,54.488651275634766
13081,58.581722259521484
13083,43.93968963623047
13085,49.54546356201172
13087,60.37588119506836
13089,51.940528869628906
13091,54.35548782348633
13093,57.241737365722656
13095,63.600013732910156
13097,51.485862731933594
13099,62.18928146362305
13101,59.603763580322266
13103,57.398929595947266
13105,48.29100799560547
13107,54.268680572509766
13109,58.068546295166016
13111,46.560604095458984
13113,51.95138931274414
13115,48.15485763549805
13117,50.58836364746094
13119,48.3310546875
13121,51.67552185058594
13123,47.585052490234375
13125,51.67745590209961
13127,63.254981994628906
13129,49.0092887878418
13131,59.75492477416992
13133,51.016136169433594
13135,51.21250534057617
13137,48.124324798583984
13139,50.09515380859375
13141,52.33555603027344
13143,49.2414436340332
13145,53.24448013305664
13147,47.56233215332031
13149,51.07452392578125
13151,52.75359344482422
13153,54.230018615722656
13155,59.12771224975586
13157,50.061981201171875
13159,55.53164291381836
13161,57.591217041015625
13163,52.073116302490234
13165,54.77931594848633
13167,53.167110443115234
13169,54.43949890136719
13171,53.46666717529297
13173,58.95558547973633
13175,53.58909225463867
13177,63.49831008911133
13179,59.90253448486328
13181,49.453426361083984
13183,59.84975051879883
13185,58.677406311035156
13187,48.75244140625
13189,50.81553649902344
13191,62.178409576416016
13193,58.1328010559082
13195,48.58701705932617
13197,60.958778381347656
13199,52.45981216430664
13201,61.805419921875
13205,61.17731857299805
13207,54.32026290893555
13209,55.9317626953125
13211,52.9745979309082
13213,47.081626892089844
13215,56.25275802612305
13217,53.917442321777344
13219,50.12681198120117
13221,49.10548400878906
13223,50.681610107421875
13225,54.393611907958984
13227,49.64335632324219
13229,60.03494644165039
13231,52.69334030151367
13233,49.190067291259766
13235,54.562862396240234
13237,54.59366226196289
13239,61.984500885009766
13241,46.32016372680664
13243,66.2445297241211
13245,52.0185432434082
13247,52.6982421875
13249,61.93474197387695
13251,55.458438873291016
13253,60.398799896240234
13255,52.670257568359375
13257,48.14175796508789
13259,63.1927375793457
13261,63.40810775756836
13263,55.27304458618164
13265,49.956180572509766
13267,57.929161071777344
13269,57.064117431640625
13271,56.604793548583984
13273,66.54289245605469
13275,59.03403854370117
13277,60.18797302246094
13279,56.8582878112793
13281,46.98980712890625
13283,54.29257583618164
13285,51.58344268798828
13287,59.03961944580078
13289,53.09077453613281
13291,47.2092170715332
13293,53.739620208740234
13295,45.471248626708984
13297,51.67878341674805
13299,60.496768951416016
13301,50.89939880371094
13303,52.832122802734375
13305,60.39570236206055
13307,65.87606048583984
13309,55.783203125
13311,48.52829360961914
13313,46.4114875793457
13315,56.29713439941406
13317,48.880531311035156
13319,53.279144287109375
13321,60.65018844604492
16001,52.589927673339844
16003,44.70558166503906
16005,47.74909210205078
16007,47.4489860534668
16009,44.231361389160156
16011,47.24741744995117
16013,48.519962310791016
16015,48.67647171020508
16017,38.02809524536133
16019,46.12646484375
16021,35.840606689453125
16023,44.30459213256836
16025,49.35381317138672
16027,49.993019104003906
16029,46.21370315551758
16031,52.75123977661133
16033,42.29336929321289
16035,42.661460876464844
16037,46.305419921875
16039,53.108985900878906
16041,47.73557662963867
16043,42.063148498535156
16045,46.90654373168945
16047,53.06794357299805
16049,45.02558135986328
16051,45.1866569519043
16053,54.93181610107422
16055,41.97434997558594
16057,47.08509063720703
16059,42.80699920654297
16061,46.90214920043945
16063,52.19762420654297
16065,45.56382751464844
16067,53.42071533203125
16069,50.5513916015625
16071,47.38982009887695
16073,55.97665023803711
16075,47.21514129638672
16077,49.71744155883789
16079,40.312347412109375
16081,42.0851936340332
16083,55.601016998291016
16085,45.96281814575195
16087,44.958675384521484
17001,36.280052185058594
17003,34.09211349487305
17005,31.621980667114258
17007,32.27070236206055
17009,37.11576461791992
17011,35.171424865722656
17013,33.675960540771484
17015,36.072994232177734
17017,36.23748016357422
17019,32.111167907714844
17021,32.75489044189453
17023,31.691143035888672
17025,31.490787506103516
17027,32.21923065185547
17029,31.772851943969727
17031,36.091270446777344
17033,31.488168716430664
17035,31.508163452148438
17037,33.548213958740234
17039,34.46658706665039
17041,31.809816360473633
17043,35.35981750488281
17045,31.42641830444336
17047,31.63617706298828
17049,30.922590255737305
17051,31.16969871520996
17053,32.71465301513672
17055,31.61838722229004
17057,36.95024871826172
17059,32.079002380371094
17061,34.53667068481445
17063,35.42932891845703
17065,31.99612808227539
17067,36.765445709228516
17069,31.473430633544922
17071,37.302146911621094
17073,34.482879638671875
17075,32.99021530151367
17077,32.121402740478516
17079,30.946434020996094
17081,31.591360092163086
17083,32.534175872802734
17085,35.700523376464844
17087,31.949024200439453
17089,34.070823669433594
17091,34.743927001953125
17093,35.219139099121094
17095,35.50013732910156
17097,34.24932861328125
17099,35.03971481323242
17101,31.463428497314453
17103,34.28987121582031
17105,34.19072723388672
17107,35.428672790527344
17109,36.886539459228516
17111,32.893043518066406
17113,34.935333251953125
17115,33.31783676147461
17117,32.48792266845703
17119,31.906047821044922
17121,31.434219360351562
17123,36.161766052246094
17125,36.53204345703125
17127,33.01219940185547
17129,34.922271728515625
17131,36.112640380859375
17133,32.66041946411133
17135,31.623699188232422
17137,35.385623931884766
17139,31.871004104614258
17141,34.431434631347656
17143,36.627803802490234
17145,32.10853958129883
17147,32.814208984375
17149,36.59988784790039
17151,31.483501434326172
17153,33.910911560058594
17155,36.0079345703125
17157,32.380332946777344
17159,31.271989822387695
17161,35.27214431762695
17163,32.80125427246094
17165,31.360706329345703
17167,33.70830535888672
17169,36.8941535949707
17171,36.69196319580078
17173,31.611738204956055
17175,35.35353469848633
17177,34.98049545288086
17179,37.101287841796875
17181,32.58787536621094
17183,31.824562072753906
17185,31.322265625
17187,36.2578010559082
17189,32.065460205078125
17191,31.924238204956055
17193,32.439910888671875
17195,35.200897216796875
17197,35.568729400634766
17199,31.184329986572266
17201,33.54884719848633
17203,36.517032623291016
18001,31.455171585083008
18003,32.58076858520508
18005,33.13055419921875
18007,31.54602813720703
18009,32.028770446777344
18011,30.994665145874023
18013,32.45344543457031
18015,32.26204299926758
18017,32.614444732666016
18019,34.95915603637695
18021,32.103851318359375
18023,31.63058853149414
18025,34.69596481323242
18027,32.91621780395508
18029,33.056846618652344
18031,32.23116683959961
18033,32.14815902709961
18035,32.378013610839844
18037,34.15747833251953
18039,33.95075607299805
18041,31.362733840942383
18043,34.7194709777832
18045,31.754236221313477
18047,31.979066848754883
18049,33.442237854003906
18051,31.46835708618164
18053,32.13080596923828
18055,32.192440032958984
18057,31.785184860229492
18059,32.50674057006836
18061,34.75327682495117
18063,31.136857986450195
18065,31.405134201049805
18067,31.799049377441406
18069,32.16328811645508
18071,33.11822509765625
18073,33.79432678222656
18075,31.563358306884766
18077,33.01777267456055
18079,32.850486755371094
18081,32.059837341308594
18083,31.831043243408203
18085,33.0992546081543
18087,33.36383819580078
18089,35.77088928222656
18091,35.48023986816406
18093,32.734127044677734
18095,32.38651657104492
18097,31.924358367919922
18099,33.947731018066406
18101,33.512943267822266
18103,32.24866485595703
18105,32.111419677734375
18107,31.552440643310547
18109,32.01707458496094
18111,33.43524169921875
18113,32.64093780517578
18115,33.528499603271484
18117,34.079654693603516
18119,32.20818328857422
18121,31.664793014526367
18123,34.38132095336914
18125,32.360755920410156
18127,35.683319091796875
18129,32.32516860961914
18131,34.383541107177734
18133,31.389772415161133
18135,30.94591522216797
18137,32.24567413330078
18139,31.868000030517578
18141,34.59266662597656
18143,33.67613983154297
18145,32.505149841308594
18147,33.73421096801758
18149,34.935829162597656
18151,32.18822479248047
18153,31.93406867980957
18155,33.45454025268555
18157,31.682077407836914
18159,31.85042953491211
18161,31.193498611450195
18163,32.32406997680664
18165,31.8875789642334
18167,32.00020217895508
18169,32.21247100830078
18171,31.6120662689209
18173,32.755775451660156
18175,33.71485900878906
18177,30.73154067993164
18179,31.669206619262695
18181,32.54747009277344
18183,32.47106170654297
19001,41.48058319091797
19003,41.54497528076172
19005,39.03123474121094
19007,39.30558776855469
19009,43.658790588378906
19011,38.649166107177734
19013,39.855403900146484
19015,43.721771240234375
19017,40.893184661865234
19019,38.30844497680664
19021,46.32762908935547
19023,41.83650588989258
19025,45.69350051879883
19027,44.758304595947266
19029,43.29214859008789
19031,36.43299102783203
19033,42.590721130371094
19035,47.13398361206055
19037,40.47146987915039
19039,40.09366226196289
19041,47.27421188354492
19043,38.63018798828125
19045,35.282188415527344
19047,45.57621383666992
19049,43.00703048706055
19051,38.517269134521484
19053,39.69947814941406
19055,37.44904708862305
19057,37.084983825683594
19059,47.21056365966797
19061,36.35901641845703
19063,46.54392623901367
19065,39.33224105834961
19067,42.008419036865234
19069,42.278160095214844
19071,44.38213348388672
19073,44.61152648925781
19075,40.5045166015625
19077,43.07130813598633
19079,42.812843322753906
19081,43.2187385559082
19083,41.651710510253906
19085,46.33830261230469
19087,36.887901306152344
19089,40.290504455566406
19091,45.351463317871094
19093,46.16788864135742
19095,39.53366470336914
19097,36.07256317138672
19099,40.80393600463867
19101,37.717445373535156
19103,38.12579345703125
19105,37.14447784423828
19107,39.14031219482422
19109,45.482025146484375
19111,37.042236328125
19113,37.92868423461914
19115,37.37001037597656
19117,39.65269088745117
19119,49.003143310546875
19121,41.44158935546875
19123,39.9200439453125
19125,40.39277648925781
19127,40.661712646484375
19129,45.628746032714844
19131,41.84605026245117
19133,47.001827239990234
19135,39.82405090332031
19137,43.2513313293457
19139,36.478599548339844
19141,47.72150802612305
19143,47.23881912231445
19145,42.534332275390625
19147,46.896244049072266
19149,48.632896423339844
19151,46.10397720336914
19153,41.99375915527344
19155,45.606815338134766
19157,40.033504486083984
19159,39.88784408569336
19161,45.64749526977539
19163,35.075050354003906
19165,44.73982620239258
19167,48.78074645996094
19169,42.246910095214844
19171,39.75673294067383
19173,40.912288665771484
19175,40.62899398803711
19177,37.115970611572266
19179,39.28078079223633
19181,41.214454650878906
19183,38.241172790527344
19185,38.89254379272461
19187,44.699256896972656
19189,43.07522964477539
19191,39.602027893066406
19193,47.76139450073242
19195,42.35210418701172
19197,43.27668762207031
20001,36.754051208496094
20003,36.65372085571289
20005,42.457035064697266
20007,47.824684143066406
20009,49.3970947265625
20011,35.474735260009766
20013,42.92570495605469
20015,42.01075744628906
20017,40.53113555908203
20019,39.33486557006836
20021,37.2477912902832
20023,62.26050567626953
20025,52.90400314331055
20027,47.501220703125
20029,50.64251708984375
20031,38.96733093261719
20033,50.24568557739258
20035,40.764495849609375
20037,36.28540802001953
20039,62.2967643737793
20041,45.35984802246094
20043,42.55603790283203
20045,40.579158782958984
20047,51.30824279785156
20049,38.9442138671875
20051,53.51761245727539
20053,48.26627731323242
20055,57.150848388671875
20057,54.02124786376953
20059,38.630470275878906
20061,43.81201934814453
20063,58.931697845458984
20065,59.17911911010742
20067,57.51022720336914
20069,56.262298583984375
20071,58.390445709228516
20073,39.91590118408203
20075,56.8980827331543
20077,44.65562057495117
20079,44.561710357666016
20081,57.351600646972656
20083,55.365135192871094
20085,42.55181121826172
20087,41.85617446899414
20089,50.321075439453125
20091,39.0788688659668
20093,57.33419418334961
20095,45.175270080566406
20097,50.29011154174805
20099,38.07958984375
20101,57.37025451660156
20103,41.32964324951172
20105,49.272499084472656
20107,35.96566390991211
20109,60.14794921875
20111,40.32173538208008
20113,45.850948333740234
20115,43.17390441894531
20117,44.60574722290039
20119,56.26869201660156
20121,37.393741607666016
20123,49.88893508911133
20125,38.60182189941406
20127,41.804080963134766
20129,59.23914337158203
20131,43.1259765625
20133,37.295223236083984
20135,55.75204086303711
20137,60.2219352722168
20139,40.28932189941406
20141,52.228450775146484
20143,48.8165168762207
20145,51.25755310058594
20147,58.133113861083984
20149,43.428131103515625
20151,47.63825225830078
20153,62.07128143310547
20155,45.805450439453125
20157,50.133914947509766
20159,47.08577346801758
20161,44.715824127197266
20163,56.229034423828125
20165,52.435245513916016
20167,50.826454162597656
20169,47.49560546875
20171,58.165550231933594
20173,44.10426330566406
20175,58.923065185546875
20177,42.25718688964844
20179,61.031036376953125
20181,61.074806213378906
20183,53.8390007019043
20185,47.84647750854492
20187,57.14464569091797
20189,59.45406723022461
20191,42.97481155395508
20193,61.22618865966797
20195,56.25340270996094
20197,42.14875411987305
20199,59.777565002441406
20201,47.098968505859375
20203,58.6844367980957
20205,38.606170654296875
20207,38.975162506103516
20209,40.519142150878906
21001,36.90294647216797
21003,35.36678695678711
21005,34.29279327392578
21007,34.092498779296875
21009,35.1971321105957
21011,36.15300750732422
21013,39.21735382080078
21015,33.6463508605957
21017,34.97761535644531
21019,36.457000732421875
21021,35.15208435058594
21023,34.908714294433594
21025,38.939327239990234
21027,34.8930778503418
21029,34.400634765625
21031,36.510169982910156
21033,33.48770523071289
21035,33.70127487182617
21037,34.054107666015625
21039,34.20598220825195
21041,33.86543655395508
21043,35.46489715576172
21045,36.557823181152344
21047,33.778255462646484
21049,35.604087829589844
21051,39.09809875488281
21053,39.595916748046875
21055,32.57325744628906
21057,38.43840789794922
21059,34.420753479003906
21061,36.06944274902344
21063,36.269630432128906
21065,36.77893829345703
21067,34.81372833251953
21069,35.94274139404297
21071,39.8710823059082
21073,34.5369758605957
21075,34.089439392089844
21077,34.04133605957031
21079,35.948951721191406
21081,33.81694793701172
21083,33.60811996459961
21085,35.616336822509766
21087,35.16962814331055
21089,34.95484924316406
21091,34.338741302490234
21093,34.20648193359375
21095,37.944461822509766
21097,34.50323486328125
21099,35.036590576171875
21101,33.2948112487793
21103,34.113677978515625
21105,34.19992446899414
21107,34.885353088378906
21109,37.29945373535156
21111,34.93937301635742
21113,35.14081954956055
21115,38.768367767333984
21117,33.631858825683594
21119,39.31096649169922
21121,40.04619216918945
21123,33.720855712890625
21125,39.26091003417969
21127,37.88618469238281
21129,37.6932258605957
21131,38.75266647338867
21133,39.11870193481445
21135,35.086788177490234
21137,36.398014068603516
21139,32.46147537231445
21141,35.16709899902344
21143,33.11711883544922
21145,33.54655075073242
21147,40.45398712158203
21149,35.347984313964844
21151,36.12244415283203
21153,38.67597198486328
21155,34.40985870361328
21157,33.2556266784668
21159,39.677001953125
21161,35.59995651245117
21163,34.56214141845703
21165,36.32421875
21167,34.77442932128906
21169,35.565242767333984
21171,35.90521240234375
21173,35.97740173339844
21175,37.192317962646484
21177,35.97099685668945
21179,33.793296813964844
21181,35.51507568359375
21183,36.19976806640625
21185,34.67064666748047
21187,34.03841018676758
21189,38.30232620239258
21191,34.37856674194336
21193,38.999908447265625
21195,40.72560119628906
21197,36.56415939331055
21199,38.948394775390625
21201,35.283592224121094
21203,37.42489242553711
21205,35.51644515991211
21207,38.32244110107422
21209,34.35531997680664
21211,34.18317413330078
21213,35.43013000488281
21215,34.124088287353516
21217,35.09898376464844
21219,34.259151458740234
21221,33.60179138183594
21223,33.721710205078125
21225,32.922088623046875
21227,36.04700469970703
21229,34.054805755615234
21231,39.99055099487305
21233,34.04885482788086
21235,40.35151672363281
21237,37.60847854614258
21239,34.71194076538086
22001,45.89314651489258
22003,47.960426330566406
22005,41.719966888427734
22007,43.334754943847656
22009,41.2574577331543
22011,50.14337158203125
22013,50.842926025390625
22015,46.816749572753906
22017,47.24066162109375
22019,50.59666061401367
22021,41.19050598144531
22023,49.59647750854492
22025,38.092559814453125
22027,46.161720275878906
22029,37.14216995239258
22031,48.48704528808594
22033,40.92700958251953
22035,33.18372344970703
22037,40.26987838745117
22039,45.24055862426758
22041,36.318275451660156
22043,46.02317810058594
22045,43.87489318847656
22047,41.83824920654297
22049,49.39261245727539
22051,42.764583587646484
22053,48.014442443847656
22055,44.8201904296875
22057,44.1784782409668
22059,41.49851608276367
22061,49.54837417602539
22063,41.039459228515625
22065,34.47941207885742
22067,36.539207458496094
22069,50.020259857177734
22071,41.99191665649414
22073,42.24311447143555
22075,43.91909408569336
22077,41.14856719970703
22079,45.92024612426758
22081,50.2691650390625
22083,37.03294372558594
22085,49.63153839111328
22087,42.97092056274414
22089,42.985260009765625
22091,40.05390930175781
22093,42.80903244018555
22095,42.465938568115234
22097,43.195838928222656
22099,43.42655563354492
22101,43.92761993408203
22103,40.241580963134766
22105,40.22675323486328
22107,35.00144577026367
22109,44.98273849487305
22111,43.657501220703125
22113,45.96482849121094
22115,49.57320785522461
22117,38.448612213134766
22119,46.23020553588867
22121,41.1719856262207
22123,33.532745361328125
22125,39.86769104003906
22127,48.23451614379883
23001,21.900312423706055
23003,15.76907730102539
23005,24.591062545776367
23007,11.249826431274414
23009,25.970500946044922
23011,21.94729232788086
23013,24.590736389160156
23015,24.253299713134766
23017,17.215421676635742
23019,21.14348793029785
23021,13.938597679138184
23023,24.375614166259766
23025,12.117063522338867
23027,24.32872772216797
23029,26.144786834716797
23031,27.12388038635254
24001,40.98465347290039
24003,44.35197830200195
24005,42.399696350097656
24009,45.02143478393555
24011,44.86528778076172
24013,40.922218322753906
24015,43.33930969238281
24017,44.35918045043945
24019,44.884033203125
24021,40.8271369934082
24023,33.78759002685547
24025,42.883968353271484
24027,42.44091033935547
24029,43.463985443115234
24031,41.5232048034668
24033,43.963218688964844
24035,43.77080154418945
24037,44.918338775634766
24039,45.71007537841797
24041,44.12747573852539
24043,41.10626983642578
24045,45.94972229003906
24047,46.49274826049805
24510,44.39501190185547
25001,40.554420471191406
25003,28.155765533447266
25005,39.663604736328125
25007,44.96261215209961
25009,34.61690902709961
25011,31.282930374145508
25013,32.0289192199707
25015,31.343456268310547
25017,36.139469146728516
25019,43.9476318359375
25021,37.92715835571289
25023,38.320072174072266
25025,37.59819412231445
25027,32.92422866821289
26001,32.042362213134766
26003,28.83553123474121
26005,35.906898498535156
26007,30.846683502197266
26009,29.476892471313477
26011,31.79061508178711
26013,26.958538055419922
26015,33.56095886230469
26017,31.754411697387695
26019,32.233192443847656
26021,36.0391960144043
26023,33.074501037597656
26025,32.64411163330078
26027,34.9779167175293
26029,29.233671188354492
26031,28.784269332885742
26033,25.952177047729492
26035,31.205747604370117
26037,32.0427360534668
26039,29.137802124023438
26041,30.817535400390625
26043,27.38106346130371
26045,32.15056610107422
26047,28.5383358001709
26049,31.711097717285156
26051,31.233613967895508
26053,29.75613784790039
26055,31.3787841796875
26057,31.969337463378906
26059,32.48393630981445
26061,30.666114807128906
26063,31.383268356323242
26065,31.7242374420166
26067,32.63975524902344
26069,33.06561279296875
26071,27.093019485473633
26073,31.860475540161133
26075,32.05312728881836
26077,34.35065460205078
26079,29.819786071777344
26081,34.08467483520508
26083,33.510440826416016
26085,31.483203887939453
26087,30.992835998535156
26089,32.00822830200195
26091,33.773433685302734
26093,31.738956451416016
26095,28.60971450805664
26097,28.87589454650879
26099,32.69719314575195
26101,31.74327850341797
26103,26.213205337524414
26105,31.67269515991211
26107,31.465112686157227
26109,29.467405319213867
26111,31.94694709777832
26113,30.737285614013672
26115,34.373470306396484
26117,32.018943786621094
26119,29.422937393188477
26121,34.43854904174805
26123,32.72261428833008
26125,31.774370193481445
26127,32.350914001464844
26129,30.497838973999023
26131,30.9320011138916
26133,30.648052215576172
26135,29.75130271911621
26137,27.908977508544922
26139,35.582298278808594
26141,29.225555419921875
26143,30.366567611694336
26145,32.314598083496094
26147,31.97585105895996
26149,34.343955993652344
26151,30.844501495361328
26153,32.03874588012695
26155,31.888757705688477
