GEOID,tmax
01001,65.47845982142857
01003,65.77968085106383
01005,64.99886474609376
01007,63.40017170329671
01009,62.11900510204082
01011,65.0521843112245
01013,65.84174107142857
01015,62.619506048387095
01017,63.071838235294116
01019,60.87526633522727
01021,64.08423295454546
01023,68.41078506097561
01025,67.94942294034091
01027,61.82467606707318
01029,61.25138888888889
01031,64.544287109375
01033,63.81680126404494
01035,66.30716985887098
01037,63.51870167525774
01039,65.03627996575342
01041,65.05374644886363
01043,62.180859375000004
01045,64.43293117088608
01047,66.97960188356164
01049,58.13947368421053
01051,65.044384765625
01053,66.26017441860465
01055,62.05372596153846
01057,62.75759171195652
01059,63.41648596938776
01061,64.15895220588236
01063,67.62556662087911
01065,66.13138736263737
01067,64.3000376506024
01069,63.91192835365853
01071,58.139898255813954
01073,62.06614263803681
01075,65.74201388888889
01077,63.19846754807692
01079,63.07352764423077
01081,64.3773777173913
01083,62.82484375000001
01085,66.34305889423078
01087,65.4136580882353
01089,61.297143954918035
01091,68.1498980978261
01093,63.76429966517857
01095,61.01908735795455
01097,65.65590178571429
01099,67.24043750000001
01101,65.704296875
01103,62.66912828947368
01105,65.87868514150944
01107,66.74172585227274
01109,64.75784574468085
01111,62.15463033536585
01113,65.9059956395349
01115,62.861181640625
01117,63.10160326086957
01119,69.04266304347827
01121,63.37858537946429
01123,63.52190265486726
01125,62.702859213917534
01127,61.75879579741379
01129,67.5865451388889
01131,67.70691964285714
01133,62.08588169642857
04001,58.541065777576854
04003,65.60010074943439
04005,55.68848589651455
04007,65.86576704545455
04009,64.80576817180616
04011,60.13727272727273
04012,77.41415022761761
04013,79.06877808988764
04015,68.52571238601824
04017,58.56164907094595
04019,76.17092249225406
04021,75.5328125
04023,70.160546875
04025,67.3573271780303
04027,78.75717005076142
05001,69.49573863636364
05003,73.56792279411765
05005,63.64077953296704
05007,62.412083333333335
05009,61.54296875
05011,73.58534375
05013,73.68386627906976
05015,60.67514204545455
05017,72.91859830097087
05019,72.59080668604652
05021,61.91909375
05023,65.22298328488372
05025,73.04906952247191
05027,73.74789402173913
05029,68.68066152597402
05031,63.204273897058826
05033,66.27196691176471
05035,63.948875
05037,64.00625
05039,73.07110133495146
05041,71.14751106194691
05043,72.651171875
05045,68.56987933168317
05047,66.10655241935484
05049,62.784863281250004
05051,70.08430706521739
05053,72.59225618131867
05055,62.74807981927711
05057,72.80316722972974
05059,71.89596656976745
05061,71.34791666666668
05063,64.56535993303571
05065,64.00835129310344
05067,64.40830965909092
05069,71.61908482142857
05071,65.13177570093458
05073,73.98427972560975
05075,63.801146941489364
05077,66.29611791237114
05079,71.87204861111111
05081,73.37639508928571
05083,67.79755306603774
05085,69.12848557692308
05087,60.971225
05089,63.299407327586216
05091,73.93104838709678
05093,61.95791223404256
05095,67.20875997340426
05097,68.88903601694915
05099,73.02930595930232
05101,61.2981640625
05103,73.5763618119266
05105,69.74533203125
05107,68.23050902061856
05109,71.14329578488372
05111,63.42005208333334
05113,68.18215332031251
05115,66.74512867647059
05117,67.35342105263157
05119,70.36571769067797
05121,62.87893041237114
05123,64.99352921195653
05125,70.69840801886792
05127,67.69293376865672
05129,63.38711647727273
05131,68.16291920731707
05133,72.38297413793104
05135,63.31336616847827
05137,64.06953125000001
05139,74.02638147865854
05141,65.23725961538462
05143,63.12001116071429
05145,66.16868289877301
05147,65.20977879213484
05149,68.90502232142858
06001,66.59337993421053
06003,53.83942934782609
06005,68.02842420212765
06007,66.47169608778627
06009,69.06310708598726
06011,68.18297139830509
06013,67.56356471238938
06015,59.173832831325306
06017,63.079721840659346
06019,65.50362374441964
06021,65.46908804086539
06023,63.26216889229423
06025,79.77156092964825
06027,65.6897895035691
06029,70.77518390025043
06031,73.16311141304348
06033,62.82632271039604
06035,58.50607379415761
06037,71.61710430532446
06039,66.75948967889909
06041,65.23484968354431
06043,66.538203125
06045,63.439823791058394
06047,69.12261731727575
06049,59.01653348214286
06051,55.011596074380165
06053,66.41995337701613
06055,67.07068326271187
06057,61.256746199324326
06059,75.44197198275863
06061,62.558180949781665
06063,56.92747145432692
06065,75.02910664498141
06067,71.85340813758388
06069,64.68580357142858
06071,71.43917179541596
06073,73.60304764851486
06075,65.54140625000001
06077,70.69134114583333
06079,68.849609375
06081,65.6375
06083,68.53230078125
06085,65.75409861809045
06087,65.72697010869565
06089,62.00493049749164
06091,55.493496621621624
06093,57.012376282991205
06095,69.03069274475524
06097,66.12637525826446
06099,69.36442775974027
06101,70.886328125
06103,63.00748407643312
06105,57.7169668762089
06107,64.65380481698895
06109,60.7214342948718
06111,69.75706183274022
06113,69.66036027070064
06115,69.52807858910892
08001,62.38969809322034
08003,52.48362323113208
08005,61.681565126050415
08007,50.5799237804878
08009,62.8283
08011,63.17404296875
08013,55.95024038461539
08014,61.77312500000001
08015,46.50365273178808
08017,63.76531250000001
08019,48.86451704545455
08021,49.22719849246231
08023,51.126299252717395
08025,63.069279233870965
08027,51.70950520833334
08029,52.75877808988764
08031,62.621399456521736
08033,51.460478515625006
08035,58.040234375000004
08037,42.90640446768061
08039,59.88028446843854
08041,58.78168071847508
08043,54.925950255102045
08045,49.14538073144105
08047,50.83705357142857
08049,40.942118174061434
08051,42.323191608565736
08053,44.62989241803279
08055,56.05872017634855
08057,38.15505228599222
08059,56.05113636363637
08061,63.91402069397993
08063,63.311458333333334
08065,44.81980769230769
08067,52.47882500000001
08069,53.849350504750596
08071,59.552027086255265
08073,61.16149952168367
08075,62.06949097938144
08077,53.34514755278311
08079,45.252690319548876
08081,46.20014204545455
08083,55.2119375
08085,53.703689759036145
08087,62.068679298642536
08089,63.23549107142857
08091,47.71187876506024
08093,47.62735520527859
08095,62.63334821428572
08097,44.76221774193549
08099,64.35593750000001
08101,62.38759215817695
08103,49.08933495273109
08105,47.50957322761194
08107,41.081921386718754
08109,46.22560763888889
08111,45.1328369140625
08113,52.329709404205616
08115,62.004375
08117,43.46819078947368
08119,49.50300632911392
08121,61.748177759740265
08123,62.15074250000001
08125,63.78924851190476
09001,34.512676886792455
09003,33.94324127906977
09005,31.253476821192052
09007,34.68616071428571
09009,34.787675382653056
09011,34.13072916666667
09013,31.87445652173913
09015,31.468181818181815
10001,40.95196629213483
10003,39.45480410447762
10005,41.79443359375
11001,41.629296875
12001,66.26640037593985
12003,65.2317415730337
12005,61.89814293032787
12007,66.03975290697676
12009,70.67985372340425
12011,72.68017045454545
12013,63.151695884146335
12015,67.96608455882354
12017,65.692578125
12019,66.56796875
12021,71.13309397977942
12023,64.71350344036698
12027,69.95213068181819
12029,63.978400735294116
12031,66.0083548553719
12033,65.52011513157896
12035,67.07880721830986
12037,62.05040667808219
12039,63.05967938311689
12041,65.22763671875
12043,72.40956554878049
12045,62.45511924342105
12047,64.08435388513513
12049,70.33852982954546
12051,72.01803183229813
12053,66.17385817307692
12055,73.16583267405063
12057,66.55628210616439
12059,63.79907570422535
12061,73.81840503246754
12063,63.54562007874016
12065,63.66546875000001
12067,64.44066722972973
12069,68.53518113057325
12071,67.67027925531916
12073,63.58796542553192
12075,65.00976068037976
12077,63.42654958677686
12079,63.93020327669903
12081,66.76880387931035
12083,67.24688162076271
12085,72.00799512987014
12086,72.77222481343283
12087,70.60660782442748
12089,65.76406250000001
12091,64.00072544642858
12093,74.65209316037736
12095,70.11226200331126
12097,73.00473345588236
12099,71.95303171641793
12101,66.63138786764706
12103,63.2
12105,70.69524038461539
12107,67.3613597972973
12109,66.05922046703297
12111,72.928515625
12113,65.13144806338028
12115,66.00098892405063
12117,69.53189538043479
12119,67.803875
12121,64.36622100515464
12123,63.573361013986016
12125,65.49644886363636
12127,67.8598037347561
12129,63.145657703488375
12131,63.01628852739726
12133,63.204852941176476
13001,63.26707746478874
13003,62.459375
13005,63.11696428571428
13007,62.85791223404256
13009,61.007236842105264
13011,57.09548141891892
13013,58.07309782608696
13015,58.71875
13017,60.7421875
13019,61.87850302419355
13021,61.540089285714295
13023,60.62762096774193
13025,65.56116071428572
13027,62.88606592465754
13029,64.2751953125
13031,63.16536989795919
13033,61.762293388429754
13035,61.2021875
13037,63.41425304878049
13039,65.34171875000001
13043,62.38079044117647
13045,60.936386986301365
13047,56.841992187500004
13049,65.3203125
13051,64.28338942307693
13053,65.45000000000002
13055,58.3632133152174
13057,57.9367431640625
13059,57.992773437500006
13061,64.30771484375
13063,59.99715909090909
13065,63.77170758928572
13067,58.976937500000005
13069,61.72456701807229
13071,61.706490384615385
13073,60.272304687500004
13075,62.10282258064516
13077,61.77244318181818
13079,62.0078464673913
13081,60.99033430232558
13083,55.394475446428565
13085,56.29364919354839
13087,63.124030172413796
13089,59.207896959459454
13091,60.58866637323944
13093,61.22711397058824
13095,62.39795918367347
13097,60.030191532258065
13099,63.779
13101,63.78815789473685
13103,64.33523327464789
13105,57.68024764150943
13107,61.77616027227723
13109,63.36088169642857
13111,53.923203125
13113,60.868994140625
13115,59.44775
13117,57.4896875
13119,56.680078124999994
13121,59.53350694444445
13123,54.60935167910448
13125,60.37745535714286
13127,64.72048891129032
13129,58.356640625000004
13131,62.56548295454545
13133,59.40005387931034
13135,58.22568359375
13137,54.77984375
13139,56.999609375
13141,60.20234375
13143,59.802216569767445
13145,64.11213235294117
13147,56.39658717105263
13149,62.572544642857146
13151,60.444706632653066
13153,61.05340073529411
13155,60.91736778846154
13157,57.68796875
13159,61.10093750000001
13161,61.9368125
13163,61.057624999999994
13165,62.295406250000006
13167,61.0996875
13169,61.18684659090909
13171,61.311458333333334
13173,62.818906250000005
13175,60.98149038461539
13177,62.11525735294118
13179,64.4567978896104
13181,59.42443181818182
13183,64.84612068965518
13185,63.05493100649351
13187,55.360101744186046
13189,59.916875000000005
13191,64.26227022058823
13193,62.16954449152543
13195,57.16192835365853
13197,63.63704545454545
13199,62.525585937500004
13201,63.4453125
13205,62.139843750000004
13207,61.6896875
13209,61.779261363636365
13211,59.79080882352942
13213,56.80841346153846
13215,65.77900390625
13217,60.154206730769225
13219,58.58917410714286
13221,58.340951492537314
13223,59.19718070652174
13225,61.283627717391305
13227,56.367578125
13229,64.6115234375
13231,61.65909090909091
13233,59.86350446428572
13235,60.82886513157896
13237,60.64372051886792
13239,64.90203125000001
13241,52.05926136363637
13243,63.729687500000004
13245,61.131186224489795
13247,59.764555921052626
13249,62.755859375
13251,63.14170545212766
13253,63.60805921052632
13255,61.03625
13257,56.198750000000004
13259,64.70631793478262
13261,62.28063858695652
13263,63.54412715517242
13265,59.307868303571425
13267,63.22282608695652
13269,62.79156839622642
13271,61.225563524590164
13273,62.888124999999995
13275,62.623011363636365
13277,61.06085937500001
13279,62.38295990566038
13281,52.56640625
13283,61.450754310344834
13285,63.354303278688526
13287,60.63701923076923
13289,60.738611778846156
13291,53.397558593750006
13293,62.36237244897959
13295,56.530825892857145
13297,58.881186224489795
13299,64.17776820866142
13301,59.78338414634147
13303,60.86457270408164
13305,64.923125
13307,63.520089285714285
13309,61.6471875
13311,54.949999999999996
13313,57.218640988372094
13315,60.63964213709678
13317,58.88439797794118
13319,60.93974609375
13321,61.142421875000004
16001,56.85453395953758
16003,50.485338092672414
16005,46.224072265625004
16007,39.303929363905326
16009,47.90591925182481
16011,47.981425107758625
16013,50.404468968531475
16015,52.465810220364745
16017,42.52439903846154
16019,46.52580835962145
16021,43.983125
16023,48.07109375
16025,50.487238128491626
16027,53.20346403301887
16029,44.22664782423208
16031,50.77542715827339
16033,47.258862621753245
16035,47.801484745260666
16037,47.2775269138756
16039,54.49723135964913
16041,40.35174386160714
16043,46.462388738390096
16045,53.625195312500004
16047,55.074200000000005
16049,51.894481519507195
16051,47.78757684426229
16053,54.326416015625
16055,44.91329507743363
16057,50.14769268134715
16059,46.66397738326848
16061,51.87079741379311
16063,52.566339285714285
16065,47.3258445945946
16067,51.3524205942623
16069,52.26234056122449
16071,46.55555734536083
16073,54.666688540015855
16075,52.02112771739131
16077,48.81273148148148
16079,48.013236053719005
16081,44.4159414556962
16083,54.9268780048077
16085,51.068353252351095
16087,50.08286415289256
17001,38.97490166083916
17003,51.06189903846154
17005,42.20484639830509
17007,37.8681640625
17009,40.18649764150943
17011,38.81888586956522
17013,42.8758152173913
17015,38.750323275862065
17017,41.54552801724138
17019,40.88846079192547
17021,42.0502020474138
17023,42.10246394230769
17025,43.07335188356165
17027,42.640845588235294
17029,41.89704861111111
17031,39.719506369426746
17033,42.21488597972973
17035,42.49931818181818
17037,37.6873798076923
17039,40.57330357142857
17041,41.62532762096774
17043,39.50816271551724
17045,41.73293138586956
17047,43.99963942307693
17049,42.42051930147059
17051,42.12654816513761
17053,40.246834415584416
17055,43.42366071428572
17057,40.53204787234043
17059,46.14873231132076
17061,42.35401785714286
17063,39.85654296875
17065,44.0487060546875
17067,38.90550103305785
17069,46.8629375
17071,39.51683238636364
17073,39.075078125
17075,40.674386160714285
17077,46.18019701086956
17079,43.058925781250004
17081,42.5103125
17083,42.47178655660377
17085,38.66591796875
17087,46.81608455882353
17089,38.521963778409095
17091,40.28465245327103
17093,39.243359375000004
17095,39.432902892561984
17097,39.447944078947366
17099,38.919972826086955
17101,42.35811298076923
17103,38.08458241150443
17105,39.81665736607143
17107,41.4214573019802
17109,39.67269176136364
17111,38.47548828125
17113,39.9
17115,41.22717633928571
17117,41.97310505319149
17119,42.394975754310344
17121,42.2053125
17123,39.38617070895522
17125,41.58848505434783
17127,48.47200892857143
17129,41.86470025510204
17131,39.32336647727273
17133,45.41355020491803
17135,42.067846903669725
17137,41.691562499999996
17139,41.422686298076925
17141,37.93325
17143,40.017897727272725
17145,44.01964285714286
17147,40.866796875000006
17149,40.91774553571429
17151,46.856898584905665
17153,49.81673387096774
17155,39.324137931034485
17157,46.30265625
17159,43.359466911764706
17161,39.280859375000006
17163,43.781407683486236
17165,45.32333984375
17167,42.12615438432836
17169,40.336049107142856
17171,41.77415865384616
17173,41.70935114503817
17175,39.23157894736842
17177,38.160714285714285
17179,40.59510613207547
17181,48.101335685483875
17183,41.181534090909096
17185,43.42109375
17187,39.40230823863636
17189,43.058398437499996
17191,43.60028409090909
17193,45.140584415584414
17195,39.07163130733945
17197,39.89444580078125
17199,44.95941558441559
17201,38.02440929878049
17203,39.59508928571429
18001,35.103794642857146
18003,35.676516544117646
18005,37.455357142857146
18007,40.331757305194806
18009,36.26
18011,37.57024147727273
18013,37.28606505102041
18015,38.979963235294115
18017,38.29735054347826
18019,39.95889008620689
18021,39.844833669354834
18023,38.06850961538461
18025,40.585156250000004
18027,40.036223591549295
18029,36.684090909090905
18031,36.29572368421052
18033,35.210870535714285
18035,36.042633928571426
18037,40.59793133802817
18039,37.3134765625
18041,35.493125
18043,40.59110576923077
18045,40.579443359375
18047,35.816264204545455
18049,37.80602272727273
18051,43.01188766891892
18053,36.98716517857143
18055,39.13102678571428
18057,37.06227678571429
18059,36.40690625
18061,41.408894230769235
18063,37.43946572580645
18065,35.47723214285715
18067,37.64417613636363
18069,37.034877232142854
18071,38.261585365853655
18073,39.92299592391304
18075,35.22252232142857
18077,38.08958333333334
18079,37.715624999999996
18081,36.95573979591837
18083,41.20216911764706
18085,37.37084603658537
18087,36.51559659090909
18089,39.61915838068182
18091,38.226171875
18093,38.346875000000004
18095,36.693459821428576
18097,37.090178571428574
18099,37.50418133802817
18101,39.2017578125
18103,37.787760416666664
18105,37.65805921052632
18107,39.091406250000006
18109,37.56964285714285
18111,40.434038461538464
18113,36.577533783783785
18115,37.41534090909091
18117,39.18680288461539
18119,38.554765624999995
18121,40.37167119565217
18123,42.242106681034485
18125,41.35778245192308
18127,38.88600446428571
18129,45.190625
18131,38.874218750000004
18133,38.50684335443038
18135,34.7253125
18137,36.46117957746479
18139,35.825
18141,37.588541666666664
18143,38.99393028846154
18145,36.745507812499994
18147,43.033990778688526
18149,38.45721875
18151,34.9025
18153,40.96668269230769
18155,37.765234375000006
18157,39.74574058219178
18159,37.2328125
18161,35.26584821428572
18163,44.38221153846154
18165,41.38831676136363
18167,41.14857336956522
18169,37.59113116197183
18171,40.726676136363636
18173,42.9859375
18175,38.80174278846154
18177,34.9898689516129
18179,36.18515625
18181,39.61396484375
18183,37.053213443396224
19001,41.64815340909091
19003,42.14737215909091
19005,38.11806640625
19007,39.86253551136363
19009,40.1580078125
19011,38.480894886363636
19013,38.01475497159091
19015,41.42171519886364
19017,37.38484172077922
19019,38.36328125
19021,35.89303977272727
19023,37.59622395833333
19025,39.11898082386364
19027,39.520081676136364
19029,41.67867542613636
19031,39.30184659090909
19033,37.12881747159091
19035,35.609765625
19037,36.79092938311688
19039,41.15
19041,35.006977982954545
19043,38.39669251824817
19045,39.164609375000005
19047,38.42317243303571
19049,42.566477272727276
19051,39.57057883522727
19053,40.430468749999996
19055,38.761005434782604
19057,39.155664062499994
19059,34.75390625
19061,38.68501213592233
19063,35.872088068181824
19065,37.64371126033058
19067,36.994029017857144
19069,37.75142045454545
19071,48.5515625
19073,41.43449928977273
19075,37.9487890625
19077,41.59460227272728
19079,39.60909090909091
19081,37.3349609375
19083,38.619921874999996
19085,41.7469395661157
19087,38.860302734375
19089,36.385491071428575
19091,38.261160714285715
19093,36.794886363636365
19095,38.993892045454544
19097,39.040309495192304
19099,40.617745535714285
19101,39.14396306818182
19103,39.099821428571424
19105,39.36747159090909
19107,40.04982244318182
19109,37.09522879464286
19111,38.72282303370787
19113,39.141704545454544
19115,39.401562500000004
19117,40.90710227272727
19119,36.92301136363636
19121,42.30861150568182
19123,41.91534090909091
19125,41.68794389204545
19127,39.192529296875
19129,45.57151785714286
19131,36.449107142857144
19133,40.03723011363636
19135,41.21306818181818
19137,43.90923295454546
19139,39.40380434782609
19141,34.766064453125004
19143,34.73125
19145,46.28158735795454
19147,36.14556107954545
19149,37.670988175675674
19151,37.32272727272727
19153,41.78007075471698
19155,43.025963184931506
19157,40.01803977272727
19159,40.68599076704545
19161,37.415820312499996
19163,39.174160156250004
19165,40.15980113636363
19167,36.580918961864406
19169,40.40537997159091
19171,38.53203125
19173,42.612553267045456
19175,41.29659090909091
19177,38.905034722222226
19179,40.704474431818184
19181,41.931321022727275
19183,38.978995028409095
19185,39.96720525568182
19187,39.8812109375
19189,36.93955965909091
19191,37.38670454545455
19193,38.55302083333333
19195,36.745880681818186
19197,38.343323863636364
20001,59.349804687500004
20003,58.287382812500006
20005,57.06583614864864
20007,67.83298713235294
20009,64.51417176573428
20011,59.93025568181819
20013,57.81187855113637
20015,62.547875000000005
20017,58.953353658536585
20019,65.87225765306123
20021,62.31859019886363
20023,64.9394375
20025,69.89911637931036
20027,58.24215909090909
20029,59.56514423076923
20031,58.253835227272724
20033,69.04591346153846
20035,65.13730113636363
20037,60.96603338068182
20039,65.42495535714285
20041,58.59164663461539
20043,55.21165471311476
20045,57.31095890410958
20047,65.71890625
20049,63.72132601351351
20051,65.42980769230769
20053,62.87434430803571
20055,66.5710685483871
20057,66.99744073275862
20059,57.697132554945064
20061,57.546799395161294
20063,65.67393867924528
20065,65.23827600671142
20067,67.1153409090909
20069,66.90696022727273
20071,66.78760330578513
20073,60.8939375
20075,66.49267578125
20077,66.7814903846154
20079,62.33299278846154
20081,67.174375
20083,66.1921484375
20085,58.191986811926604
20087,57.31783405172414
20089,61.21243303571429
20091,56.504119318181814
20093,67.10894886363637
20095,66.0123046875
20097,66.65685096153847
20099,62.90967105263158
20101,65.4711570945946
20103,56.22990056818182
20105,63.014215959821435
20107,58.92681107954545
20109,66.5766804245283
20111,58.13288298872181
20113,61.39701704545455
20115,59.601512096774194
20117,56.44765625
20119,69.08851617132866
20121,57.74111926020408
20123,62.539843749999996
20125,64.41795212765958
20127,57.502884615384616
20129,65.91328125000001
20131,57.21099431818182
20133,60.94588068181819
20135,65.91627308238637
20137,64.5303485576923
20139,57.53145661157025
20141,64.25337631118882
20143,60.23709435096154
20145,65.34333806818182
20147,63.876225961538466
20149,57.700296532846714
20151,65.96802884615386
20153,65.4016015625
20155,64.44328125
20157,58.223722956730775
20159,63.27341229838709
20161,57.5856745049505
20163,64.80125633445945
20165,65.46850961538462
20167,64.76616586538462
20169,60.75024038461539
20171,66.1483203125
20173,64.33533041401274
20175,67.90852272727273
20177,57.9678125
20179,65.47396197552449
20181,65.50023082386365
20183,63.11237723214286
20185,64.91939036885246
20187,66.18776041666668
20189,67.02642045454546
20191,65.7187215909091
20193,65.74448686079546
20195,65.81036830357144
20197,57.48257211538461
20199,66.49829545454546
20201,56.89665178571428
20203,67.04305268595041
20205,61.9828125
20207,59.6631875
20209,55.72708333333334
21001,49.45480769230769
21003,52.263251201923076
21005,42.002392578125
21007,50.506953125
21009,50.899472656250005
21011,40.7641015625
21013,48.85071022727273
21015,37.167788461538464
21017,39.495312500000004
21019,42.73131009615384
21021,44.1828125
21023,37.80988051470588
21025,46.9345625
21027,44.463577586206895
21029,43.44412364130435
21031,49.39487980769231
21033,49.60439268867925
21035,52.80788934426229
21037,37.396625
21039,51.755468750000006
21041,38.73146306818182
21043,41.016259765625
21045,46.596245335820896
21047,51.565625000000004
21049,41.026015625
21051,48.56421875
21053,50.555
21055,47.99197198275862
21057,51.75915178571429
21059,45.146093750000006
21061,49.25834375
21063,42.114453125
21065,43.88725328947368
21067,40.43390261627907
21069,39.389843750000004
21071,46.788217213114756
21073,40.37399193548387
21075,54.64876644736843
21077,38.32068014705882
21079,43.81008928571429
21081,37.88173076923077
21083,51.90323153409091
21085,47.098437499999996
21087,48.79162946428571
21089,40.75244693396226
21091,43.98533266129032
21093,45.11051136363636
21095,46.59524456521739
21097,38.608203124999996
21099,48.5046875
21101,45.72788955479452
21103,39.310704787234044
21105,52.95502533783784
21107,48.857379518072285
21109,45.16301136363636
21111,41.865297379032256
21113,41.963541666666664
21115,45.1765625
21117,37.06141826923077
21119,46.634715909090914
21121,49.44822563559322
21123,46.23546875
21125,47.691619318181814
21127,44.089639423076925
21129,45.713134765625
21131,48.25330141129032
21133,46.433263221153844
21135,39.119375
21137,44.934742647058826
21139,48.50758522727273
21141,51.56597222222222
21143,50.19959677419355
21145,49.71356907894737
21147,48.79595170454546
21149,47.00505756578948
21151,43.14133522727273
21153,45.18039772727273
21155,45.972986778846156
21157,50.893261718750004
21159,46.369140625
21161,38.225
21163,43.02410239361702
21165,41.963961693548384
21167,43.019449013157896
21169,50.333664772727275
21171,52.03217474489796
21173,40.779218750000005
21175,43.30601946721312
21177,49.27421875
21179,44.4270751953125
21181,39.064208984375
21183,47.076645611702126
21185,39.97203125
21187,38.71458333333334
21189,47.39662298387096
21191,37.94712936046512
21193,48.010288915094335
21195,47.4275158898305
21197,42.870814732142854
21199,47.73634314903846
21201,38.383370535714285
21203,45.30621875
21205,40.64375
21207,49.692587209302324
21209,39.29424867021277
21211,40.67584745762712
21213,52.11832386363637
21215,42.43333333333334
21217,47.523691860465114
21219,51.85290178571429
21221,52.08465221774193
21223,38.78353365384615
21225,46.89112617924528
21227,50.97170138888889
21229,44.2218410326087
21231,49.2328125
21233,47.537914540816324
21235,49.579129464285714
21237,44.38544642857143
21239,41.18814655172414
22001,71.31289062500001
22003,73.90878125
22005,71.10715843023256
22007,69.93979779411765
22009,71.53887795275591
22011,75.216787109375
22013,75.96076858108108
22015,75.7785546875
22017,76.1072509765625
22019,73.38663625776398
22021,73.69165990259741
22023,70.86285895270271
22025,71.765796875
22027,74.630859375
22029,71.25872395833333
22031,77.0358154296875
22033,71.5995802238806
22035,73.68029661016949
22037,71.84535914179105
22039,72.53971497252748
22041,73.25876358695653
22043,74.94565217391305
22045,69.73341490963855
22047,70.74506048387097
22049,74.87004573170732
22051,69.35234375
22053,72.08989158163266
22055,70.69851973684212
22057,68.46294778963414
22059,72.68814144736842
22061,74.79367897727273
22063,72.15632971938776
22065,73.7997340425532
22067,74.01222098214285
22069,77.12828291223404
22071,69.70230263157895
22073,74.39524147727273
22075,66.47008272058824
22077,71.0734375
22079,74.26554319371728
22081,77.22609863281251
22083,73.8873263888889
22085,77.2178147810219
22087,67.32686121323529
22089,70.3280330882353
22091,72.74609375
22093,70.619140625
22095,71.19707880434783
22097,71.2118971456693
22099,70.34128502155173
22101,69.02773437500001
22103,71.98837316176471
22105,73.0873161764706
22107,73.28796875
22109,68.01723345588235
22111,74.3883125
22113,70.03921962290504
22115,76.37913698186529
22117,73.71029211956522
22119,75.43824491279071
22121,71.196125
22123,73.71521226415095
22125,71.02321428571429
22127,75.44185573630138
23001,24.10878676470588
23003,17.648784868977177
23005,25.487316176470586
23007,22.95575
23009,20.58704637096774
23011,23.35352056962025
23013,22.02299107142857
23015,22.637594126506023
23017,25.09662603021978
23019,19.504203808752028
23021,19.853139448480846
23023,23.403220663265305
23025,21.43276137980085
23027,21.6445068359375
23029,20.436251349892007
23031,27.416796875000003
24001,41.82142857142857
24003,40.69221270161291
24005,39.08704144021739
24009,41.10546875
24011,41.330899234693874
24013,38.26753216911764
24015,39.114813701923076
24017,41.98950591216216
24019,41.60066964285714
24021,39.43059769417476
24023,37.68715625
24025,39.271535326086955
24027,39.449879807692305
24029,40.2565625
24031,40.31058148734177
24033,41.25141469594595
24035,40.63668032786885
24037,41.52734375
24039,42.19851973684211
24041,40.86297238372093
24043,40.64905790441177
24045,42.180263157894736
24047,42.40958984375
24510,39.92908653846154
25001,29.77895220588235
25003,28.456790865384612
25005,30.28345788043478
25007,32.32745535714285
25009,28.422120786516853
25011,29.772499999999997
25013,31.45749080882353
25015,30.864698401162787
25017,29.062669836956523
25019,31.81015625
25021,28.788922574626863
25023,28.908635602678572
25025,28.9466796875
25027,28.72676235465116
26001,33.68530993852459
26003,34.693689903846156
26005,37.150390625
26007,34.31710258152174
26009,35.59644396551724
26011,34.08640625
26013,34.73434495192308
26015,35.28647017045454
26017,33.96971318493151
26019,37.206527217741936
26021,37.86847426470588
26023,35.29653764204546
26025,34.89737723214286
26027,37.155280172413796
26029,35.879140625
26031,35.846696428571434
26033,34.45379464285715
26035,34.342045454545456
26037,34.18465909090909
26039,34.153125
26041,35.79368206521739
26043,36.076160386029414
26045,34.352392578125
26047,35.568174342105266
26049,33.2703125
26051,34.590216619318184
26053,33.73733808290155
26055,36.095420258620685
26057,34.45534446022727
26059,33.455181760204084
26061,35.3333624301676
26063,33.74295774647887
26065,33.425
26067,34.85440340909091
26069,33.89332386363637
26071,34.03502541866029
26073,34.708664772727275
26075,33.46865234375
26077,36.16281960227273
26079,34.80027745327103
26081,35.76658653846154
26083,35.03302556818182
26085,36.16141826923077
26087,33.30743582589286
26089,36.84228125
26091,33.68014914772728
26093,32.875015169902916
26095,34.48247626582278
26097,35.201187499999996
26099,34.069726562499994
26101,37.256338778409095
26103,35.59030473602485
26105,37.429355468749996
26107,34.89892293689321
26109,36.940855532786884
26111,34.59423204787234
26113,34.407862903225805
26115,34.826400862068965
26117,34.831654094827584
26119,34.625732421875
26121,37.90361328125
26123,36.259607263513516
26125,32.775668103448275
26127,37.28261513157894
26129,33.791210937500004
26131,35.216841004184104
26133,34.57993951612903
26135,33.77565104166666
26137,34.301017441860466
26139,37.65994318181818
26141,34.96484375
26143,34.065796703296705
26145,33.98835827464789
26147,34.12608862704918
26149,36.687868679775285
26151,33.62471138535032
26153,35.18391148325359
26155,33.41727627840909
26157,33.679839085820895
26159,37.42511160714285
26161,33.37046595982143
26163,34.175649752475245
26165,35.26162109375
27001,37.56711482558139
27003,39.68038194444445
27005,35.49544609665428
27007,40.59957326680672
27009,40.56749237804878
27011,37.585625
27013,38.300199468085104
27015,38.553406249999995
27017,36.26663851351351
27019,39.763671875
27021,38.03727941176471
27023,38.93100630733945
27025,39.060977056962024
27027,37.63286057692307
27029,38.03584872159091
27031,33.15962649828767
27033,36.88405172413793
27035,39.114477040816325
27037,38.326931014150944
27039,36.66180555555555
27041,35.75209134615385
27043,37.486760602678565
27045,37.30755974264706
27047,36.77046875
