GEOID,tmax
01001,76.6749496459961
01003,81.31204223632812
01005,77.26492309570312
01007,72.99723052978516
01009,69.13204956054688
01011,76.8566665649414
01013,78.72660827636719
01015,71.30018615722656
01017,74.83662414550781
01019,70.07791137695312
01021,75.0894546508789
01023,76.17362976074219
01025,74.65474700927734
01027,72.92536926269531
01029,71.61603546142578
01031,78.37271881103516
01033,75.05613708496094
01035,78.9365005493164
01037,75.24341583251953
01039,79.86113739013672
01041,78.32637023925781
01043,69.00392150878906
01045,77.6641616821289
01047,75.8245620727539
01049,67.63717651367188
01051,76.52582550048828
01053,79.6852035522461
01055,69.41943359375
01057,72.36613464355469
01059,73.91887664794922
01061,78.7554931640625
01063,72.69453430175781
01065,72.84613037109375
01067,77.34024810791016
01069,78.2301025390625
01071,69.22604370117188
01073,72.18069458007812
01075,72.58137512207031
01077,75.01343536376953
01079,72.9513168334961
01081,76.26473236083984
01083,72.52175903320312
01085,77.77225494384766
01087,76.58213806152344
01089,70.38556671142578
01091,74.45584869384766
01093,73.10153198242188
01095,68.0811767578125
01097,82.29657745361328
01099,76.4182357788086
01101,77.30096435546875
01103,69.95800018310547
01105,73.58324432373047
01107,72.17898559570312
01109,77.6319351196289
01111,72.42057800292969
01113,77.400634765625
01115,71.1625747680664
01117,73.76516723632812
01119,74.13233184814453
01121,73.42598724365234
01123,75.32184600830078
01125,72.0565414428711
01127,71.94853210449219
01129,77.94989013671875
01131,75.82366943359375
01133,71.52175903320312
04001,57.65787887573242
04003,75.92308807373047
04005,61.71202087402344
04007,73.39405059814453
04009,74.16317749023438
04011,69.0443344116211
04012,84.83085632324219
04013,85.71688079833984
04015,69.07767486572266
04017,60.824302673339844
04019,83.0725326538086
04021,82.6198959350586
04023,75.68756866455078
04025,72.2806167602539
04027,89.37295532226562
05001,80.74211120605469
05003,81.6116943359375
05005,72.99604797363281
05007,76.57122039794922
05009,73.55970764160156
05011,81.60511779785156
05013,81.7816162109375
05015,74.66617584228516
05017,80.19577026367188
05019,80.74148559570312
05021,73.7951889038086
05023,77.51264190673828
05025,80.22821044921875
05027,83.4322738647461
05029,78.13650512695312
05031,75.88224029541016
05033,78.77176666259766
05035,79.2083740234375
05037,79.15707397460938
05039,80.22039794921875
05041,79.90966033935547
05043,80.15859985351562
05045,78.19978332519531
05047,78.42957305908203
05049,72.8777084350586
05051,79.50922393798828
05053,80.03520202636719
05055,74.37210845947266
05057,81.44377899169922
05059,79.95089721679688
05061,80.39823913574219
05063,77.52412414550781
05065,74.52778625488281
05067,78.1356430053711
05069,80.23130798339844
05071,76.97757720947266
05073,83.7396469116211
05075,75.06612396240234
05077,80.49882507324219
05079,79.82586669921875
05081,82.17637634277344
05083,80.02739715576172
05085,80.0913314819336
05087,74.45282745361328
05089,73.24520874023438
05091,83.55357360839844
05093,76.34644317626953
05095,80.3897705078125
05097,79.682373046875
05099,81.91958618164062
05101,73.4765396118164
05103,81.85299682617188
05105,78.80545043945312
05107,81.13227081298828
05109,80.19265747070312
05111,77.66850280761719
05113,79.412841796875
05115,77.0013427734375
05117,79.38168334960938
05119,79.22765350341797
05121,73.67631530761719
05123,79.8624267578125
05125,79.09651947021484
05127,80.68201446533203
05129,74.1157455444336
05131,80.67993927001953
05133,81.19407653808594
05135,74.62924194335938
05137,75.43073272705078
05139,83.29442596435547
05141,76.18313598632812
05143,76.11454772949219
05145,78.77064514160156
05147,79.14433288574219
05149,79.96269226074219
06001,74.48634338378906
06003,56.86463928222656
06005,71.6333236694336
06007,76.73664093017578
06009,72.30853271484375
06011,78.93472290039062
06013,77.32019805908203
06015,54.259422302246094
06017,66.33458709716797
06019,67.37066650390625
06021,76.51448059082031
06023,60.217315673828125
06025,88.5081787109375
06027,71.74310302734375
06029,73.9574203491211
06031,75.02149200439453
06033,71.29751586914062
06035,57.74178695678711
06037,77.80089569091797
06039,68.17254638671875
06041,71.6177749633789
06043,67.6954345703125
06045,66.61519622802734
06047,75.70863342285156
06049,54.35628128051758
06051,59.58169937133789
06053,76.20856475830078
06055,79.36042785644531
06057,66.78982543945312
06059,84.56730651855469
06061,67.93158721923828
06063,60.916683197021484
06065,82.69801330566406
06067,79.93753814697266
06069,73.57173156738281
06071,76.98971557617188
06073,81.904296875
06075,71.63251495361328
06077,79.8013687133789
06079,76.24951171875
06081,72.0306396484375
06083,76.39323425292969
06085,75.55928039550781
06087,75.94681549072266
06089,66.6072998046875
06091,61.525238037109375
06093,54.40800094604492
06095,80.63640594482422
06097,76.34455871582031
06099,76.87998962402344
06101,82.3003921508789
06103,72.22016143798828
06105,59.692893981933594
06107,64.46849822998047
06109,63.67217254638672
06111,73.84727478027344
06113,81.5212631225586
06115,77.37067413330078
08001,51.53303909301758
08003,46.187538146972656
08005,50.859466552734375
08007,46.380577087402344
08009,63.801456451416016
08011,63.15511703491211
08013,39.41102600097656
08014,49.53558349609375
08015,34.204891204833984
08017,61.833213806152344
08019,27.10960578918457
08021,41.74649429321289
08023,43.366817474365234
08025,59.369606018066406
08027,40.41085433959961
08029,44.799739837646484
08031,49.84431838989258
08033,41.745201110839844
08035,45.39133834838867
08037,31.663122177124023
08039,50.39130783081055
08041,49.46487045288086
08043,44.05839920043945
08045,35.80002975463867
08047,28.382925033569336
08049,28.004947662353516
08051,36.00284194946289
08053,33.867401123046875
08055,48.186344146728516
08057,26.666927337646484
08059,41.89027786254883
08061,62.341835021972656
08063,59.86315155029297
08065,30.409423828125
08067,46.803184509277344
08069,36.22145462036133
08071,56.67086410522461
08073,56.59822082519531
08075,52.738346099853516
08077,44.13753128051758
08079,36.02092361450195
08081,37.51526641845703
08083,49.34174728393555
08085,46.9209098815918
08087,52.845458984375
08089,60.548362731933594
08091,40.524288177490234
08093,32.983734130859375
08095,55.714111328125
08097,32.718231201171875
08099,64.41165924072266
08101,55.75374221801758
08103,37.25254821777344
08105,41.808319091796875
08107,29.824382781982422
08109,38.80878448486328
08111,31.78129005432129
08113,44.2330207824707
08115,54.89697265625
08117,27.338171005249023
08119,36.578857421875
08121,54.90205001831055
08123,50.29780960083008
08125,57.442535400390625
09001,58.242183685302734
09003,58.584228515625
09005,55.39381790161133
09007,60.04425048828125
09009,58.974117279052734
09011,61.677764892578125
09013,59.09731674194336
09015,60.15170669555664
10001,59.865020751953125
10003,59.059791564941406
10005,63.08163833618164
11001,59.40781021118164
12001,82.39251708984375
12003,79.33125305175781
12005,82.1688461303711
12007,81.60293579101562
12009,88.30783081054688
12011,90.83197784423828
12013,81.28466796875
12015,88.6567611694336
12017,83.83161163330078
12019,82.60659790039062
12021,88.28968048095703
12023,78.96873474121094
12027,88.59355163574219
12029,81.17676544189453
12031,81.61174011230469
12033,81.23229217529297
12035,85.9898452758789
12037,82.05337524414062
12039,79.14823150634766
12041,81.24793243408203
12043,87.96401977539062
12045,82.96353912353516
12047,77.74089050292969
12049,88.61288452148438
12051,87.96292114257812
12053,84.52323150634766
12055,88.69890594482422
12057,86.6919174194336
12059,79.48859405517578
12061,88.75015258789062
12063,79.64057922363281
12065,78.14269256591797
12067,79.98167419433594
12069,85.73573303222656
12071,87.7330322265625
12073,78.8250961303711
12075,82.55298614501953
12077,81.24068450927734
12079,77.89747619628906
12081,87.30223846435547
12083,84.10882568359375
12085,89.05963897705078
12086,91.31395721435547
12087,90.08113098144531
12089,79.86270904541016
12091,81.1229248046875
12093,88.713134765625
12095,87.8414077758789
12097,88.87503051757812
12099,89.4750747680664
12101,85.23307800292969
12103,85.36304473876953
12105,88.18777465820312
12107,84.37267303466797
12109,84.50626373291016
12111,89.05986022949219
12113,80.5984115600586
12115,87.92509460449219
12117,87.31316375732422
12119,84.47742462158203
12121,79.16154479980469
12123,79.44601440429688
12125,80.4292221069336
12127,86.64449310302734
12129,80.10151672363281
12131,81.02986907958984
12133,80.63568878173828
13001,74.23954010009766
13003,75.42516326904297
13005,74.17620086669922
13007,78.17967987060547
13009,78.27621459960938
13011,78.6910171508789
13013,77.6409912109375
13015,72.18995666503906
13017,76.35302734375
13019,75.73695373535156
13021,79.197265625
13023,78.2461166381836
13025,76.42271423339844
13027,76.33499145507812
13029,76.14125061035156
13031,75.15599822998047
13033,75.63911437988281
13035,76.76009368896484
13037,77.95084381103516
13039,78.65423583984375
13043,74.63951873779297
13045,72.281982421875
13047,70.8958511352539
13049,77.90302276611328
13051,76.58274841308594
13053,77.8546142578125
13055,69.72846221923828
13057,73.03038787841797
13059,79.16551208496094
13061,77.38204956054688
13063,74.92842102050781
13065,76.23833465576172
13067,72.94964599609375
13069,75.14673614501953
13071,76.18675994873047
13073,76.99239349365234
13075,75.7950439453125
13077,74.17809295654297
13079,78.92296600341797
13081,78.84017944335938
13083,69.45220184326172
13085,73.73625183105469
13087,78.58942413330078
13089,75.0276870727539
13091,76.92097473144531
13093,79.12681579589844
13095,78.30816650390625
13097,72.86636352539062
13099,77.89685821533203
13101,76.75470733642578
13103,75.24079895019531
13105,79.19417572021484
13107,74.80682373046875
13109,74.84831237792969
13111,70.41107177734375
13113,75.0110855102539
13115,71.14545440673828
13117,74.84236145019531
13119,79.1329574584961
13121,73.9681396484375
13123,70.41090393066406
13125,76.5275650024414
13127,77.81908416748047
13129,71.45003509521484
13131,77.69108581542969
13133,78.40864562988281
13135,75.67784881591797
13137,76.06049346923828
13139,76.71488189697266
13141,77.7892074584961
13143,71.7763900756836
13145,76.19815063476562
13147,79.47879028320312
13149,72.84796142578125
13151,75.868896484375
13153,79.3214111328125
13155,76.1159896850586
13157,78.5079574584961
13159,77.29888916015625
13161,74.48635864257812
13163,75.48434448242188
13165,75.22196960449219
13167,75.7289047241211
13169,78.32471466064453
13171,76.93138122558594
13173,75.90200805664062
13175,76.42902374267578
13177,78.43709564208984
13179,76.50894927978516
13181,77.69705200195312
13183,75.91651916503906
13185,76.31997680664062
13187,73.7695083618164
13189,76.97222137451172
13191,77.46912384033203
13193,78.82437133789062
13195,79.37244415283203
13197,77.35916900634766
13199,75.28095245361328
13201,78.3160629272461
13205,77.70697784423828
13207,77.94860076904297
13209,74.55807495117188
13211,77.98461151123047
13213,71.02620697021484
13215,77.76838684082031
13217,76.7852783203125
13219,78.74739074707031
13221,79.21424102783203
13223,72.09230041503906
13225,79.34071350097656
13227,71.8134765625
13229,75.14927673339844
13231,76.16929626464844
13233,72.11968231201172
13235,78.56505584716797
13237,77.82583618164062
13239,77.42565155029297
13241,73.30897521972656
13243,77.451171875
13245,76.3033676147461
13247,76.1983413696289
13249,77.6743392944336
13251,75.1085205078125
13253,78.94876098632812
13255,76.02877044677734
13257,78.00897979736328
13259,77.59278869628906
13261,78.0541763305664
13263,77.0
13265,77.74826049804688
13267,74.5339126586914
13269,78.03256225585938
13271,75.77664947509766
13273,77.85832214355469
13275,76.86188507080078
13277,76.07969665527344
13279,74.22195434570312
13281,71.72913360595703
13283,74.9603271484375
13285,74.430419921875
13287,77.34060668945312
13289,78.83396911621094
13291,71.38861846923828
13293,77.26962280273438
13295,69.81513977050781
13297,77.43464660644531
13299,75.98121643066406
13301,77.02550506591797
13303,76.849365234375
13305,75.63783264160156
13307,77.36518096923828
13309,75.17195129394531
13311,74.78654479980469
13313,70.92802429199219
13315,77.79660034179688
13317,77.9703598022461
13319,78.1511459350586
13321,77.42459869384766
16001,51.622135162353516
16003,38.807804107666016
16005,41.16118621826172
16007,35.579769134521484
16009,43.040077209472656
16011,43.07772445678711
16013,42.21249008178711
16015,40.03470993041992
16017,40.44846725463867
16019,37.780418395996094
16021,38.34103012084961
16023,42.98268127441406
16025,39.4573974609375
16027,52.66696548461914
16029,35.380069732666016
16031,42.611183166503906
16033,39.638545989990234
16035,40.97955322265625
16037,37.769065856933594
16039,46.138206481933594
16041,40.04185104370117
16043,38.34658432006836
16045,45.871116638183594
16047,48.11317825317383
16049,40.53737258911133
16051,45.645687103271484
16053,47.44093704223633
16055,43.392757415771484
16057,44.808841705322266
16059,36.99518585205078
16061,44.310951232910156
16063,46.51200485229492
16065,41.113807678222656
16067,46.032344818115234
16069,49.080650329589844
16071,40.46642303466797
16073,48.014007568359375
16075,49.11910629272461
16077,42.80892562866211
16079,37.857913970947266
16081,35.218753814697266
16083,45.37302780151367
16085,36.73403549194336
16087,42.77686309814453
17001,64.70259094238281
17003,72.16854095458984
17005,65.55997467041016
17007,67.62715911865234
17009,65.0405044555664
17011,68.00457000732422
17013,63.65602493286133
17015,65.49141693115234
17017,66.51346588134766
17019,66.48567962646484
17021,64.35594940185547
17023,70.56832122802734
17025,69.10761260986328
17027,67.33649444580078
17029,67.36577606201172
17031,62.98774719238281
17033,71.82697296142578
17035,67.9416732788086
17037,67.36051177978516
17039,65.6895523071289
17041,66.7266616821289
17043,65.11621856689453
17045,69.36283874511719
17047,72.92498016357422
17049,66.94512939453125
17051,66.01060485839844
17053,67.0630874633789
17055,69.86883544921875
17057,66.4813003540039
17059,74.04454803466797
17061,63.997920989990234
17063,67.20706176757812
17065,71.76927185058594
17067,65.37655639648438
17069,74.37755584716797
17071,66.3655776977539
17073,66.50276947021484
17075,66.91588592529297
17077,69.25194549560547
17079,69.08338165283203
17081,69.31190490722656
17083,63.447959899902344
17085,62.730369567871094
17087,72.59581756591797
17089,66.77474212646484
17091,65.83695220947266
17093,66.75535583496094
17095,66.60404968261719
17097,63.63729476928711
17099,67.46726989746094
17101,73.25947570800781
17103,67.73338317871094
17105,67.46460723876953
17107,65.73090362548828
17109,65.59099578857422
17111,66.99632263183594
17113,67.01566314697266
17115,64.54974365234375
17117,63.84132766723633
17119,64.71346282958984
17121,68.12699127197266
17123,68.10043334960938
17125,66.80772399902344
17127,74.40330505371094
17129,65.94751739501953
17131,65.69267272949219
17133,66.99579620361328
17135,64.28156280517578
17137,65.36861419677734
17139,65.44352722167969
17141,67.48306274414062
17143,67.2961654663086
17145,68.71659851074219
17147,65.54621124267578
17149,64.41803741455078
17151,73.877197265625
17153,72.9151840209961
17155,68.19481658935547
17157,67.6273422241211
17159,71.24047088623047
17161,65.4302749633789
17163,66.3506088256836
17165,72.95362091064453
17167,64.85160064697266
17169,65.56891632080078
17171,65.05994415283203
17173,65.38301849365234
17175,67.53069305419922
17177,65.49737548828125
17179,67.16919708251953
17181,70.69999694824219
17183,67.26692962646484
17185,73.58954620361328
17187,65.93401336669922
17189,68.42135620117188
17191,71.06028747558594
17193,73.55660247802734
17195,66.7189712524414
17197,65.21823120117188
17199,70.77761840820312
17201,67.63478088378906
17203,67.89306640625
18001,70.3877944946289
18003,67.67845916748047
18005,75.08599090576172
18007,67.10360717773438
18009,71.40804290771484
18011,70.18022155761719
18013,73.94412994384766
18015,68.59713745117188
18017,68.30659484863281
18019,75.29646301269531
18021,71.98699951171875
18023,69.36968231201172
18025,74.38421630859375
18027,74.47087860107422
18029,75.29692077636719
18031,74.12884521484375
18033,66.26498413085938
18035,72.712890625
18037,74.43141174316406
18039,64.39408874511719
18041,73.97966766357422
18043,74.77143096923828
18045,69.01840209960938
18047,74.873046875
18049,67.25900268554688
18051,74.10521697998047
18053,70.22348022460938
18055,73.56134033203125
18057,71.26832580566406
18059,72.83851623535156
18061,74.4986343383789
18063,70.8202133178711
18065,73.02572631835938
18067,69.3589859008789
18069,68.16363525390625
18071,75.40735626220703
18073,65.90359497070312
18075,71.84014129638672
18077,75.6097640991211
18079,75.8553695678711
18081,72.86630249023438
18083,74.21825408935547
18085,66.01075744628906
18087,64.55845642089844
18089,62.45458221435547
18091,62.83533477783203
18093,74.12762451171875
18095,72.23584747314453
18097,71.52377319335938
18099,65.73222351074219
18101,74.4597396850586
18103,68.28254699707031
18105,73.32447052001953
18107,70.0682144165039
18109,72.27460479736328
18111,66.12725067138672
18113,65.37532043457031
18115,75.00535583496094
18117,74.61459350585938
18119,72.91613006591797
18121,70.36746978759766
18123,73.5134048461914
18125,74.2577133178711
18127,61.969520568847656
18129,74.01216888427734
18131,67.15457153320312
18133,71.18252563476562
18135,71.99028015136719
18137,74.72514343261719
18139,73.8790054321289
18141,64.2948989868164
18143,75.96492004394531
18145,73.75700378417969
18147,73.49832153320312
18149,65.36809539794922
18151,65.54756927490234
18153,72.79566192626953
18155,74.77055358886719
18157,68.66678619384766
18159,70.51714324951172
18161,74.0755844116211
18163,74.0345687866211
18165,69.56884765625
18167,71.75634002685547
18169,68.05070495605469
18171,67.70219421386719
18173,73.64628601074219
18175,74.82540130615234
18177,72.59780883789062
18179,69.46965789794922
18181,67.6231918334961
18183,66.67719268798828
19001,63.566734313964844
19003,62.947113037109375
19005,61.934776306152344
19007,65.15434265136719
19009,63.052268981933594
19011,63.46703338623047
19013,64.89622497558594
19015,64.17889404296875
19017,64.9997329711914
19019,63.2659797668457
19021,60.92530059814453
19023,64.86546325683594
19025,63.0247688293457
19027,63.541168212890625
19029,62.759761810302734
19031,62.74705123901367
19033,64.08169555664062
19035,59.48829650878906
19037,64.47967529296875
19039,64.61117553710938
19041,61.02254104614258
19043,62.06513595581055
19045,64.3124008178711
19047,62.54279327392578
19049,64.31654357910156
19051,64.04563903808594
19053,64.55522155761719
19055,61.99949645996094
19057,65.82023620605469
19059,61.081809997558594
19061,60.99308395385742
19063,61.36241912841797
19065,63.71198272705078
19067,64.18872833251953
19069,64.02085876464844
19071,60.96246337890625
19073,63.833702087402344
19075,64.8785400390625
19077,64.12256622314453
19079,63.44173049926758
19081,63.771522521972656
19083,64.1831283569336
19085,61.05851364135742
19087,64.51326751708984
19089,64.68800354003906
19091,62.98805618286133
19093,60.69767379760742
19095,64.21576690673828
19097,62.88868713378906
19099,65.02739715576172
19101,63.787109375
19103,62.70854949951172
19105,62.52249526977539
19107,64.65140533447266
19109,63.116722106933594
19111,64.98019409179688
19113,62.24939727783203
19115,64.99044036865234
19117,64.99067687988281
19119,58.12743377685547
19121,64.32838439941406
19123,65.8093032836914
19125,65.88015747070312
19127,64.4587173461914
19129,60.472843170166016
19131,64.44686889648438
19133,60.30733108520508
19135,65.25679779052734
19137,61.72317123413086
19139,63.91236877441406
19141,59.742618560791016
19143,59.61020278930664
19145,62.06999969482422
19147,62.42080307006836
19149,57.65510559082031
19151,62.85857391357422
19153,63.95585250854492
19155,60.825584411621094
19157,65.13838958740234
19159,64.27485656738281
19161,62.1243896484375
19163,64.46842193603516
19165,62.22139358520508
19167,57.72598648071289
19169,63.959205627441406
19171,64.75872039794922
19173,63.2676887512207
19175,63.97562026977539
19177,63.280921936035156
19179,64.52735900878906
19181,64.9752426147461
19183,63.66141891479492
19185,64.36328125
19187,62.977989196777344
19189,64.02904510498047
19191,64.12993621826172
19193,58.850807189941406
19195,64.29226684570312
19197,63.276756286621094
20001,71.6432113647461
20003,69.04396057128906
20005,64.75849914550781
20007,74.00072479248047
20009,66.7518539428711
20011,72.24018096923828
20013,63.91849899291992
20015,71.83134460449219
20017,69.52017974853516
20019,74.67166900634766
20021,75.8857650756836
20023,61.475914001464844
20025,71.15396118164062
20027,66.4124526977539
20029,66.66242218017578
20031,68.62748718261719
20033,72.5376968383789
20035,74.03761291503906
20037,74.654296875
20039,63.614131927490234
20041,68.07196044921875
20043,64.27308654785156
20045,65.52950286865234
20047,67.54513549804688
20049,72.72783660888672
20051,65.96997833251953
20053,68.11634063720703
20055,66.2867202758789
20057,67.77974700927734
20059,67.2643051147461
20061,67.1673355102539
20063,64.076171875
20065,64.75180053710938
20067,66.96487426757812
20069,66.52951049804688
20071,62.25114059448242
20073,70.92597198486328
20075,65.59649658203125
20077,75.62911224365234
20079,71.13845825195312
20081,66.8583755493164
20083,66.70506286621094
20085,64.91524505615234
20087,64.88603973388672
20089,66.5197982788086
20091,65.04061126708984
20093,66.18543243408203
20095,72.68738555908203
20097,69.12650299072266
20099,75.33999633789062
20101,65.08297729492188
20103,64.58704376220703
20105,68.02718353271484
20107,69.59149932861328
20109,63.90454864501953
20111,68.61750793457031
20113,69.64605712890625
20115,69.97750091552734
20117,64.2491226196289
20119,68.63143157958984
20121,66.814697265625
20123,67.86167907714844
20125,74.7314682006836
20127,68.24097442626953
20129,65.77029418945312
20131,63.696842193603516
20133,73.5976333618164
20135,65.46296691894531
20137,65.26008605957031
20139,67.41190338134766
20141,66.7175064086914
20143,67.80430603027344
20145,66.78057098388672
20147,66.11190795898438
20149,65.21439361572266
20151,69.90925598144531
20153,62.83892822265625
20155,70.17689514160156
20157,65.12162780761719
20159,68.28927612304688
20161,65.99224853515625
20163,66.07144165039062
20165,66.07567596435547
20167,66.9902572631836
20169,68.80152893066406
20171,65.07196807861328
20173,73.07025909423828
20175,66.91322326660156
20177,65.9947509765625
20179,63.78518295288086
20181,62.80437469482422
20183,66.34323120117188
20185,67.67945861816406
20187,66.2691421508789
20189,66.2209701538086
20191,75.3916015625
20193,63.87110900878906
20195,64.5074234008789
20197,66.89397430419922
20199,61.936729431152344
20201,63.97124481201172
20203,63.688751220703125
20205,72.81132507324219
20207,70.90345764160156
20209,64.78587341308594
21001,70.362548828125
21003,72.91812133789062
21005,72.85002136230469
21007,74.16046905517578
21009,72.0029525756836
21011,66.99554443359375
21013,62.01451873779297
21015,74.64701080322266
21017,69.48826599121094
21019,70.07415008544922
21021,71.14472198486328
21023,71.26544189453125
21025,66.1923599243164
21027,73.64791107177734
21029,73.97862243652344
21031,75.47613525390625
21033,74.07917785644531
21035,75.6175537109375
21037,73.85717010498047
21039,74.8754653930664
21041,74.8080825805664
21043,68.9544906616211
21045,69.98855590820312
21047,74.10130310058594
21049,68.2430191040039
21051,63.85075759887695
21053,69.69499969482422
21055,74.68950653076172
21057,70.2998046875
21059,74.0780029296875
21061,74.70317077636719
21063,67.54350280761719
21065,66.23788452148438
21067,70.33003997802734
21069,67.93966674804688
21071,66.31477355957031
21073,73.08069610595703
21075,75.68746948242188
21077,74.41332244873047
21079,69.25904083251953
21081,72.9643783569336
21083,75.22686767578125
21085,74.97860717773438
21087,72.04179382324219
21089,70.86373901367188
21091,73.08052825927734
21093,73.77806854248047
21095,60.40940856933594
21097,70.8510971069336
21099,73.42138671875
21101,74.62136840820312
21103,74.09172058105469
21105,75.25196838378906
21107,75.54527282714844
21109,64.66577911376953
21111,74.56806182861328
21113,70.51067352294922
21115,67.43257904052734
21117,73.9351806640625
21119,65.03728485107422
21121,63.623165130615234
21123,72.83293151855469
21125,64.7674331665039
21127,68.39374542236328
21129,65.59992218017578
21131,63.2457389831543
21133,63.0028076171875
21135,69.31582641601562
21137,69.01053619384766
21139,74.56446838378906
21141,74.7275390625
21143,74.19668579101562
21145,74.82854461669922
21147,67.01496124267578
21149,75.58740997314453
21151,67.86629486083984
21153,66.77196502685547
21155,72.10888671875
21157,75.25547790527344
21159,67.10038757324219
21161,69.8216781616211
21163,73.79954528808594
21165,65.78549194335938
21167,71.88268280029297
21169,70.5671615600586
21171,70.34918975830078
21173,67.4959716796875
21175,66.61466979980469
21177,75.7250747680664
21179,73.2363052368164
21181,68.95059204101562
21183,75.25239562988281
21185,74.58863067626953
21187,73.39202117919922
21189,64.91265869140625
21191,72.33971405029297
21193,64.60240936279297
21195,65.07440185546875
21197,66.2018814086914
21199,67.83577728271484
21201,70.05475616455078
21203,66.18604278564453
21205,66.39710998535156
21207,69.49994659423828
21209,71.77125549316406
21211,73.64159393310547
21213,74.393798828125
21215,73.65735626220703
21217,71.52424621582031
21219,74.3408203125
21221,74.36132049560547
21223,75.00630187988281
21225,74.93543243408203
21227,74.366943359375
21229,72.5442886352539
21231,68.90827178955078
21233,75.59693908691406
21235,64.8517837524414
21237,65.9267349243164
21239,72.08479309082031
22001,87.19915771484375
22003,87.79656982421875
22005,87.86949157714844
22007,87.71489715576172
22009,87.11670684814453
22011,88.62862396240234
22013,87.6910171508789
22015,87.32023620605469
22017,86.9954833984375
22019,87.89729309082031
22021,85.16067504882812
22023,86.93417358398438
22025,85.64954376220703
22027,85.2879409790039
22029,86.16316223144531
22031,87.66474151611328
22033,87.48590087890625
22035,80.63351440429688
22037,87.4446029663086
22039,87.62435150146484
22041,83.3673324584961
22043,86.93335723876953
22045,85.66036224365234
22047,87.48966217041016
22049,86.3407974243164
22051,85.92792510986328
22053,87.25294494628906
22055,86.80706787109375
22057,86.65182495117188
22059,86.27325439453125
22061,85.93101501464844
22063,87.89176177978516
22065,81.7739028930664
22067,82.30032348632812
22069,88.12122344970703
22071,85.25389862060547
22073,84.07561492919922
22075,83.72566223144531
22077,87.53971099853516
22079,87.20697784423828
22081,88.5545425415039
22083,82.68804168701172
22085,88.1521987915039
22087,83.33409118652344
22089,87.29708862304688
22091,87.89502716064453
22093,88.06195831298828
22095,88.03042602539062
22097,87.72017669677734
22099,86.96853637695312
22101,85.84368133544922
22103,86.65072631835938
22105,88.09095001220703
22107,82.81298828125
22109,86.45513153076172
22111,84.10884857177734
22113,86.13617706298828
22115,88.61791229248047
22117,86.88985443115234
22119,87.20696258544922
22121,87.48893737792969
22123,81.01182556152344
22125,87.24690246582031
22127,87.09176635742188
23001,53.74519348144531
23003,55.1285285949707
23005,54.11804962158203
23007,49.850791931152344
23009,55.54121017456055
23011,54.22505569458008
23013,53.850502014160156
23015,54.3115119934082
23017,51.21882629394531
23019,56.09907150268555
23021,53.99980163574219
23023,54.527584075927734
23025,52.216835021972656
23027,54.623348236083984
23029,55.70511245727539
23031,54.95568084716797
24001,56.07497024536133
24003,61.01051330566406
24005,59.799190521240234
24009,60.943992614746094
24011,61.425636291503906
24013,56.911434173583984
24015,59.45665740966797
24017,60.85057067871094
24019,62.79581069946289
24021,55.24584197998047
24023,58.32253646850586
24025,59.548004150390625
24027,59.039798736572266
24029,59.705623626708984
24031,57.30646896362305
24033,60.1659049987793
24035,60.26412582397461
24037,61.67626953125
24039,64.98112487792969
24041,61.232994079589844
24043,54.72822952270508
24045,64.43943786621094
24047,65.29391479492188
24510,61.794246673583984
25001,61.91347122192383
25003,54.31386184692383
25005,62.771366119384766
25007,63.443416595458984
25009,59.4228630065918
25011,56.98431396484375
25013,57.51768112182617
25015,57.10299301147461
25017,60.87018585205078
25019,63.05219650268555
25021,62.08713912963867
25023,62.34947967529297
25025,61.405128479003906
25027,59.37934494018555
26001,62.835575103759766
26003,58.97999954223633
26005,63.44309616088867
26007,61.281105041503906
26009,60.36262893676758
26011,64.97512817382812
26013,60.62563705444336
26015,65.42639923095703
26017,65.3122787475586
26019,60.204524993896484
26021,61.80527877807617
26023,65.53176879882812
26025,65.9822006225586
26027,63.619327545166016
26029,60.00171661376953
26031,60.6536750793457
26033,57.37907409667969
26035,65.05400085449219
26037,67.4287109375
26039,62.55813217163086
26041,61.04813003540039
26043,62.855709075927734
26045,66.7574462890625
26047,58.67543029785156
26049,68.79325103759766
26051,66.14576721191406
26053,59.97850036621094
26055,61.547332763671875
26057,67.16016387939453
26059,67.43880462646484
26061,61.231300354003906
26063,64.06431579589844
26065,68.03771209716797
26067,66.30474090576172
26069,64.23741912841797
26071,61.66911697387695
26073,66.22601318359375
26075,68.1855697631836
26077,64.30268096923828
26079,62.273441314697266
26081,65.27366638183594
26083,57.9189453125
26085,63.260704040527344
26087,67.83798217773438
26089,58.092018127441406
26091,69.56768798828125
26093,69.31561279296875
26095,57.78608322143555
26097,57.254058837890625
26099,67.50482940673828
26101,60.68824005126953
26103,61.09083557128906
26105,60.412620544433594
26107,65.00186920166016
26109,63.11213684082031
26111,66.78652954101562
26113,63.61228942871094
26115,70.20365142822266
26117,65.82093048095703
26119,62.63334274291992
26121,63.02949905395508
26123,64.4686508178711
26125,68.7552261352539
26127,61.95976638793945
26129,65.40596008300781
26131,60.33697509765625
26133,64.02872467041016
26135,63.77571487426758
26137,61.13594436645508
26139,63.11470031738281
26141,59.93284225463867
26143,64.46233367919922
26145,67.51742553710938
26147,66.88862609863281
26149,64.20890808105469
26151,65.39961242675781
26153,59.56858825683594
26155,68.27603912353516
26157,66.51007080078125
26159,63.12205123901367
