GEOID,tmax
01001,73.91363525390625
01003,76.43338012695312
01005,73.29712677001953
01007,73.10308074951172
01009,68.67820739746094
01011,73.45879364013672
01013,74.61785888671875
01015,69.3812255859375
01017,70.75225830078125
01019,68.58263397216797
01021,72.63815307617188
01023,77.73114776611328
01025,76.72783660888672
01027,69.07719421386719
01029,68.10423278808594
01031,74.3773422241211
01033,72.03123474121094
01035,75.51626586914062
01037,71.79741668701172
01039,75.20569610595703
01041,74.18871307373047
01043,69.06080627441406
01045,73.8673324584961
01047,75.00428009033203
01049,65.42394256591797
01051,73.67839050292969
01053,76.32047271728516
01055,68.58381652832031
01057,73.04853057861328
01059,71.45892333984375
01061,74.76873779296875
01063,75.51302337646484
01065,74.77729034423828
01067,73.21997833251953
01069,73.7216567993164
01071,65.86474609375
01073,71.21077728271484
01075,74.57534790039062
01077,71.23650360107422
01079,69.9633560180664
01081,71.85301208496094
01083,68.98062133789062
01085,74.89173889160156
01087,73.7269287109375
01089,67.70410919189453
01091,76.06558227539062
01093,72.5035171508789
01095,67.17760467529297
01097,76.60332489013672
01099,75.90036010742188
01101,74.56177520751953
01103,68.65745544433594
01105,74.27618408203125
01107,75.13469696044922
01109,73.72807312011719
01111,69.3714599609375
01113,73.26899719238281
01115,69.75865173339844
01117,71.75794219970703
01119,76.54015350341797
01121,71.04713439941406
01123,71.68348693847656
01125,73.5107421875
01127,71.85163879394531
01129,78.08812713623047
01131,75.68221282958984
01133,70.29350280761719
04001,59.64765548706055
04003,71.42354583740234
04005,56.068870544433594
04007,62.187660217285156
04009,67.41403198242188
04011,64.90589141845703
04012,73.66384887695312
04013,73.34591674804688
04015,61.50750732421875
04017,59.5015754699707
04019,68.86473846435547
04021,72.49813079833984
04023,65.20120239257812
04025,60.17805862426758
04027,74.31665802001953
05001,75.31936645507812
05003,77.63899993896484
05005,75.44713592529297
05007,74.93020629882812
05009,74.4345703125
05011,77.83564758300781
05013,78.21626281738281
05015,73.88453674316406
05017,77.34720611572266
05019,78.0417251586914
05021,72.9579086303711
05023,73.01996612548828
05025,77.44116973876953
05027,78.43418884277344
05029,76.11029815673828
05031,73.1446533203125
05033,76.3722915649414
05035,74.00192260742188
05037,73.23226928710938
05039,77.82640838623047
05041,76.24983215332031
05043,77.0422592163086
05045,75.42976379394531
05047,75.95831298828125
05049,74.75141143798828
05051,75.98628997802734
05053,77.48780059814453
05055,72.9932861328125
05057,78.2968978881836
05059,77.1926040649414
05061,77.27320098876953
05063,73.41162872314453
05065,74.28431701660156
05067,73.37245178222656
05069,76.54830169677734
05071,74.59879302978516
05073,78.83425903320312
05075,73.81240844726562
05077,73.8974380493164
05079,76.6484375
05081,79.08030700683594
05083,76.73594665527344
05085,75.46058654785156
05087,72.12872314453125
05089,75.56473541259766
05091,79.04338836669922
05093,73.44904327392578
05095,74.28602600097656
05097,75.39305877685547
05099,78.3395767211914
05101,71.96011352539062
05103,78.54730987548828
05105,76.44657135009766
05107,74.5876235961914
05109,76.99329376220703
05111,73.22644805908203
05113,74.61152648925781
05115,75.12557983398438
05117,74.56126403808594
05119,76.24516296386719
05121,73.95345306396484
05123,73.53047943115234
05125,76.26282501220703
05127,75.77485656738281
05129,73.40866088867188
05131,77.62410736083984
05133,78.282958984375
05135,73.89102172851562
05137,73.06329345703125
05139,78.2835464477539
05141,73.34738159179688
05143,73.88765716552734
05145,73.89146423339844
05147,73.59110260009766
05149,76.62632751464844
06001,65.39061737060547
06003,43.3006706237793
06005,63.32565689086914
06007,66.62674713134766
06009,63.95000076293945
06011,69.83514404296875
06013,67.86909484863281
06015,51.18415069580078
06017,57.225833892822266
06019,57.53042221069336
06021,67.30011749267578
06023,54.888206481933594
06025,77.32134246826172
06027,61.532657623291016
06029,61.5660285949707
06031,66.37120819091797
06033,61.7402458190918
06035,47.53925704956055
06037,63.63651657104492
06039,58.33376693725586
06041,62.98987579345703
06043,57.7999153137207
06045,58.92223358154297
06047,69.27215576171875
06049,45.6172981262207
06051,45.75157165527344
06053,64.95366668701172
06055,67.73324584960938
06057,56.79111862182617
06059,69.73158264160156
06061,58.38200759887695
06063,50.679893493652344
06065,71.08233642578125
06067,71.98773193359375
06069,63.070892333984375
06071,69.5595474243164
06073,62.52899169921875
06075,62.8701171875
06077,71.24655151367188
06079,63.35566329956055
06081,62.65655517578125
06083,61.40393829345703
06085,64.52256774902344
06087,64.0455322265625
06089,59.02948760986328
06091,49.90611267089844
06093,49.05195617675781
06095,70.51457977294922
06097,64.6153335571289
06099,69.36610412597656
06101,72.64799499511719
06103,63.47394943237305
06105,53.95366287231445
06107,53.88761901855469
06109,51.95247268676758
06111,59.145023345947266
06113,71.27487182617188
06115,68.59685516357422
08001,65.84190368652344
08003,56.47475051879883
08005,64.49127197265625
08007,53.41012954711914
08009,72.45225524902344
08011,73.35955810546875
08013,57.32648468017578
08014,65.8617935180664
08015,46.24070358276367
08017,67.86817932128906
08019,46.03603744506836
08021,50.872314453125
08023,52.44677734375
08025,70.31314849853516
08027,50.83476638793945
08029,53.97826385498047
08031,66.0347671508789
08033,47.54530334472656
08035,59.616825103759766
08037,46.61722183227539
08039,61.991485595703125
08041,61.39924240112305
08043,56.40538787841797
08045,48.09609603881836
08047,48.88922882080078
08049,46.68268966674805
08051,45.59430694580078
08053,40.89017105102539
08055,58.7828483581543
08057,45.31418991088867
08059,57.793006896972656
08061,71.38982391357422
08063,64.54144287109375
08065,42.79532241821289
08067,51.797630310058594
08069,53.70412063598633
08071,65.64353942871094
08073,64.46721649169922
08075,66.5413818359375
08077,53.57573318481445
08079,43.26325607299805
08081,49.53068161010742
08083,55.409671783447266
08085,54.17851638793945
08087,66.73331451416016
08089,72.10505676269531
08091,46.65700149536133
08093,47.308406829833984
08095,65.42910766601562
08097,44.04540252685547
08099,74.74590301513672
08101,68.5807876586914
08103,49.40898513793945
08105,50.23301315307617
08107,46.022621154785156
08109,48.908382415771484
08111,38.20766067504883
08113,49.91545867919922
08115,66.41970825195312
08117,44.42573547363281
08119,49.820411682128906
08121,64.27743530273438
08123,65.52670288085938
08125,64.38521575927734
09001,57.25621795654297
09003,58.73792266845703
09005,54.47975540161133
09007,60.28227996826172
09009,58.701332092285156
09011,61.900794982910156
09013,59.13827896118164
09015,61.202999114990234
10001,61.61139678955078
10003,58.27711868286133
10005,64.29862213134766
11001,62.04789733886719
12001,74.71605682373047
12003,73.42369842529297
12005,73.52071380615234
12007,73.85343170166016
12009,77.45266723632812
12011,87.25444030761719
12013,73.57243347167969
12015,85.09660339355469
12017,77.113525390625
12019,74.07400512695312
12021,88.02428436279297
12023,73.52820587158203
12027,85.36769104003906
12029,74.58243560791016
12031,73.91326904296875
12033,76.41792297363281
12035,74.37350463867188
12037,72.52619934082031
12039,72.54254913330078
12041,74.82833099365234
12043,86.64032745361328
12045,73.40760803222656
12047,73.1845474243164
12049,84.04021453857422
12051,87.86741638183594
12053,78.4665298461914
12055,84.93603515625
12057,80.87515258789062
12059,75.09297180175781
12061,81.22180938720703
12063,73.83741760253906
12065,72.99197387695312
12067,74.02108001708984
12069,77.79130554199219
12071,85.560302734375
12073,72.97051239013672
12075,75.64510345458984
12077,73.34303283691406
12079,73.1929702758789
12081,82.98194122314453
12083,76.15448760986328
12085,83.16930389404297
12086,87.66792297363281
12087,86.78881072998047
12089,73.93787384033203
12091,75.85637664794922
12093,84.0248794555664
12095,78.43872833251953
12097,80.86381530761719
12099,85.70830535888672
12101,79.70738983154297
12103,78.7834243774414
12105,81.67225646972656
12107,74.87532806396484
12109,73.54656982421875
12111,82.15568542480469
12113,76.43360900878906
12115,83.574951171875
12117,77.46012878417969
12119,78.30586242675781
12121,73.56967163085938
12123,73.34184265136719
12125,73.78022003173828
12127,75.33203887939453
12129,72.8388442993164
12131,75.02562713623047
12133,74.76085662841797
13001,72.55349731445312
13003,72.48262023925781
13005,72.60521697998047
13007,72.92134857177734
13009,72.02215576171875
13011,69.47067260742188
13013,69.31782531738281
13015,68.57546997070312
13017,72.11552429199219
13019,72.26303100585938
13021,72.1959457397461
13023,72.22288513183594
13025,73.75463104248047
13027,72.59713745117188
13029,72.48005676269531
13031,71.57884979248047
13033,71.1510009765625
13035,70.89582061767578
13037,72.85387420654297
13039,73.94771575927734
13043,71.57880401611328
13045,68.45686340332031
13047,66.7889404296875
13049,73.53274536132812
13051,72.15059661865234
13053,72.60243225097656
13055,67.537353515625
13057,67.59699249267578
13059,70.39501953125
13061,73.01300811767578
13063,69.23294067382812
13065,72.89506530761719
13067,68.46504211425781
13069,72.25801086425781
13071,72.16412353515625
13073,71.41191101074219
13075,72.34275817871094
13077,69.67127990722656
13079,71.79094696044922
13081,72.06761932373047
13083,64.38129425048828
13085,65.40858459472656
13087,72.84214782714844
13089,69.01615142822266
13091,72.20684051513672
13093,72.18193817138672
13095,72.75018310546875
13097,68.59748077392578
13099,73.14315032958984
13101,72.91731262207031
13103,71.80207061767578
13105,71.47230529785156
13107,71.55359649658203
13109,72.11566925048828
13111,61.499961853027344
13113,69.5334701538086
13115,68.79492950439453
13117,67.30109405517578
13119,70.385009765625
13121,68.79795837402344
13123,62.97126388549805
13125,71.24885559082031
13127,73.62125396728516
13129,68.49848175048828
13131,72.38052368164062
13133,71.19688415527344
13135,68.46752166748047
13137,65.61732482910156
13139,67.51838684082031
13141,71.43037414550781
13143,67.39727020263672
13145,70.98241424560547
13147,70.67631530761719
13149,69.96033477783203
13151,69.9240493774414
13153,72.24266815185547
13155,72.02613067626953
13157,69.6490707397461
13159,71.39376068115234
13161,72.33982849121094
13163,71.40633392333984
13165,71.30292510986328
13167,71.6302719116211
13169,71.75967407226562
13171,70.3218765258789
13173,72.55021667480469
13175,72.14549255371094
13177,72.40152740478516
13179,72.94538879394531
13181,71.71559143066406
13183,73.29759216308594
13185,72.60505676269531
13187,64.11187744140625
13189,71.23810577392578
13191,73.15348815917969
13193,72.16044616699219
13195,70.40138244628906
13197,71.4729232788086
13199,70.00004577636719
13201,73.10942077636719
13205,72.5602798461914
13207,71.40652465820312
13209,72.15088653564453
13211,71.00640869140625
13213,66.51812744140625
13215,72.61875915527344
13217,70.44795227050781
13219,70.49490356445312
13221,71.16778564453125
13223,68.12637329101562
13225,71.83493041992188
13227,65.4910659790039
13229,73.24190521240234
13231,69.96150207519531
13233,68.4088134765625
13235,72.46780395507812
13237,71.62291717529297
13239,72.99051666259766
13241,62.03107452392578
13243,72.34765625
13245,71.38368225097656
13247,69.85032653808594
13249,71.6487808227539
13251,71.18330383300781
13253,73.29157257080078
13255,69.91376495361328
13257,69.45124816894531
13259,72.40413665771484
13261,71.97334289550781
13263,71.14854431152344
13265,71.23480987548828
13267,72.27729034423828
13269,71.58268737792969
13271,72.54627990722656
13273,72.2807388305664
13275,72.46082305908203
13277,71.94461822509766
13279,72.1653823852539
13281,60.220802307128906
13283,71.86451721191406
13285,70.64925384521484
13287,71.81828308105469
13289,72.0212631225586
13291,60.7046012878418
13293,70.84571838378906
13295,65.92035675048828
13297,69.77872467041016
13299,73.01882934570312
13301,71.1033935546875
13303,71.65861511230469
13305,73.3695297241211
13307,71.90798950195312
13309,72.56202697753906
13311,64.37390899658203
13313,67.26192474365234
13315,72.19947052001953
13317,71.48951721191406
13319,72.1128921508789
13321,71.96285247802734
16001,46.42106246948242
16003,38.312374114990234
16005,38.73053741455078
16007,39.01536560058594
16009,44.03032684326172
16011,40.268741607666016
16013,39.80368423461914
16015,38.58494567871094
16017,44.21140670776367
16019,37.171783447265625
16021,40.45717239379883
16023,39.31706619262695
16025,37.91907501220703
16027,49.38187789916992
16029,36.76953887939453
16031,39.83283233642578
16033,36.15560531616211
16035,40.82484817504883
16037,35.39291000366211
16039,41.39895248413086
16041,39.737483978271484
16043,36.82968521118164
16045,44.40296173095703
16047,44.488399505615234
16049,36.83123779296875
16051,41.486846923828125
16053,44.282859802246094
16055,45.04169464111328
16057,44.44850158691406
16059,34.02004623413086
16061,42.367637634277344
16063,44.01168441772461
16065,38.42202377319336
16067,43.65455627441406
16069,46.24420166015625
16071,40.45551300048828
16073,39.023529052734375
16075,48.19918441772461
16077,40.67167282104492
16079,38.71261978149414
16081,35.53300476074219
16083,39.92768859863281
16085,35.27417755126953
16087,42.62714767456055
17001,71.0552978515625
17003,69.91668701171875
17005,69.84579467773438
17007,62.3573112487793
17009,70.88639068603516
17011,65.91719818115234
17013,72.60095977783203
17015,64.03732299804688
17017,70.62862396240234
17019,65.2352523803711
17021,68.55313110351562
17023,66.79021453857422
17025,68.94615936279297
17027,70.4371337890625
17029,66.57193756103516
17031,61.06085968017578
17033,67.79003143310547
17035,67.49266052246094
17037,63.0290412902832
17039,66.76107025146484
17041,66.14372253417969
17043,62.18227767944336
17045,65.57540130615234
17047,68.90008544921875
17049,68.2474136352539
17051,68.8258285522461
17053,64.33724212646484
17055,69.4556655883789
17057,69.50482177734375
17059,69.0425796508789
17061,71.88411712646484
17063,64.3005142211914
17065,69.14493560791016
17067,70.63639831542969
17069,68.74010467529297
17071,69.7640151977539
17073,66.77969360351562
17075,63.69785690307617
17077,69.92597198486328
17079,68.27766418457031
17081,69.43763732910156
17083,72.12263488769531
17085,62.730499267578125
17087,68.81024932861328
17089,62.46007537841797
17091,63.2236442565918
17093,63.577415466308594
17095,68.0483627319336
17097,60.120304107666016
17099,65.02692413330078
17101,68.26282501220703
17103,64.40518188476562
17105,64.95630645751953
17107,68.4427719116211
17109,69.87268829345703
17111,61.76657485961914
17113,66.02777099609375
17115,67.34617614746094
17117,70.52193450927734
17119,71.42926025390625
17121,69.1197280883789
17123,66.7663803100586
17125,69.85189056396484
17127,69.33362579345703
17129,69.57962799072266
17131,68.306640625
17133,72.66967010498047
17135,69.24315643310547
17137,70.60185241699219
17139,66.90609741210938
17141,63.61560821533203
17143,68.11043548583984
17145,70.1419906616211
17147,66.2992172241211
17149,71.66069793701172
17151,68.6637191772461
17153,69.69356536865234
17155,66.53010559082031
17157,71.40921783447266
17159,68.70353698730469
17161,67.2845687866211
17163,71.93833923339844
17165,68.98890686035156
17167,69.46310424804688
17169,70.5971450805664
17171,71.4924545288086
17173,67.66658782958984
17175,67.08858489990234
17177,62.73612594604492
17179,68.2477035522461
17181,69.3090591430664
17183,64.41852569580078
17185,68.67626953125
17187,68.83971405029297
17189,70.30455017089844
17191,69.22819519042969
17193,69.10061645507812
17195,65.51372528076172
17197,62.89723587036133
17199,69.05591583251953
17201,62.886436462402344
17203,66.7910385131836
18001,57.93962860107422
18003,58.83214569091797
18005,64.4183578491211
18007,62.69444274902344
18009,58.3586311340332
18011,61.97397994995117
18013,64.37284088134766
18015,62.3040657043457
18017,61.58829116821289
18019,66.29061889648438
18021,65.46605682373047
18023,61.88059616088867
18025,66.5694580078125
18027,67.2723388671875
18029,62.57630920410156
18031,62.351593017578125
18033,58.80219650268555
18035,58.49151611328125
18037,67.26273345947266
18039,60.11809158325195
18041,59.91857147216797
18043,66.18397521972656
18045,63.8140983581543
18047,61.056800842285156
18049,60.92860794067383
18051,68.41598510742188
18053,59.756587982177734
18055,66.08475494384766
18057,61.579463958740234
18059,61.249717712402344
18061,66.4252700805664
18063,62.772151947021484
18065,58.849525451660156
18067,61.161949157714844
18069,59.468109130859375
18071,65.58332824707031
18073,62.01892852783203
18075,57.323421478271484
18077,64.67743682861328
18079,64.60436248779297
18081,63.37174987792969
18083,67.78610229492188
18085,60.25383377075195
18087,59.44712448120117
18089,61.05300521850586
18091,60.05808639526367
18093,65.80531311035156
18095,60.320316314697266
18097,62.65873336791992
18099,60.547393798828125
18101,66.64089965820312
18103,61.030338287353516
18105,64.75717163085938
18107,62.95395278930664
18109,64.05337524414062
18111,62.61476516723633
18113,59.28117752075195
18115,63.57830047607422
18117,66.14932250976562
18119,64.98555755615234
18121,64.52416229248047
18123,67.26577758789062
18125,67.82093811035156
18127,60.215877532958984
18129,68.92007446289062
18131,61.52981185913086
18133,63.64741134643555
18135,56.82817077636719
18137,62.57001876831055
18139,60.797142028808594
18141,60.21367263793945
18143,65.91462707519531
18145,62.77888107299805
18147,68.1001968383789
18149,61.05097961425781
18151,58.641685485839844
18153,66.99950408935547
18155,63.95746994018555
18157,62.929649353027344
18159,61.030391693115234
18161,59.523658752441406
18163,68.65498352050781
18165,65.00109100341797
18167,66.09598541259766
18169,60.461063385009766
18171,63.49466323852539
18173,68.24840545654297
18175,65.49766540527344
18177,58.22230911254883
18179,58.535675048828125
18181,62.22622299194336
18183,59.52648162841797
19001,72.6001968383789
19003,73.44061279296875
19005,61.34772872924805
19007,71.55046081542969
19009,72.4112777709961
19011,67.83407592773438
19013,66.67550659179688
19015,70.98698425292969
19017,65.04956817626953
19019,65.6604232788086
19021,71.47222900390625
19023,65.98654174804688
19025,71.6273422241211
19027,72.22702026367188
19029,73.2481460571289
19031,67.14604187011719
19033,65.03782653808594
19035,72.45349884033203
19037,63.59236526489258
19039,72.48713684082031
19041,70.37525939941406
19043,62.75662612915039
19045,65.46405029296875
19047,72.83399963378906
19049,72.41873168945312
19051,71.32955169677734
19053,72.90274047851562
19055,64.2413330078125
19057,69.8583984375
19059,68.7421646118164
19061,62.979156494140625
19063,67.97467041015625
19065,63.64069747924805
19067,64.5605239868164
19069,66.252197265625
19071,76.03373718261719
19073,72.02015686035156
19075,67.16121673583984
19077,72.47139739990234
19079,68.90968322753906
19081,66.24152374267578
19083,67.7514877319336
19085,74.6705322265625
19087,70.38501739501953
19089,62.310646057128906
19091,69.35968780517578
19093,72.78143310546875
19095,69.43795776367188
19097,64.15923309326172
19099,70.56482696533203
19101,70.79313659667969
19103,68.78102111816406
19105,65.52239990234375
19107,70.56682586669922
19109,67.5407485961914
19111,70.82715606689453
19113,67.0311279296875
19115,69.69500732421875
19117,72.00584411621094
19119,71.31694030761719
19121,72.62797546386719
19123,71.14580535888672
19125,71.75338745117188
19127,69.02621459960938
19129,75.49568939208984
19131,63.230072021484375
19133,74.66545104980469
19135,71.58995819091797
19137,74.35292053222656
19139,68.5068588256836
19141,71.26647186279297
19143,69.716552734375
19145,74.892578125
19147,69.43353271484375
19149,73.7295913696289
19151,70.72835540771484
19153,71.61780548095703
19155,74.55366516113281
19157,69.72565460205078
19159,73.23139190673828
19161,72.16020202636719
19163,66.66445922851562
19165,73.16002655029297
19167,72.6069107055664
19169,69.92723846435547
19171,68.32512664794922
19173,73.79185485839844
19175,72.79318237304688
19177,71.18914794921875
19179,71.30815124511719
19181,72.35759735107422
19183,69.99169921875
19185,72.02069854736328
19187,70.36139678955078
19189,64.96763610839844
19191,62.03355407714844
19193,74.26481628417969
19195,63.8915901184082
19197,67.62755584716797
20001,75.7409439086914
20003,75.41669464111328
20005,75.0542221069336
20007,78.8873519897461
20009,77.23897552490234
20011,75.85001373291016
20013,75.42703247070312
20015,76.969970703125
20017,75.97683715820312
20019,78.26023864746094
20021,76.69683837890625
20023,65.39531707763672
20025,79.39962768554688
20027,75.54409790039062
20029,76.7735595703125
20031,75.8563003540039
20033,79.0472640991211
20035,77.86113739013672
20037,76.06036376953125
20039,73.37320709228516
20041,75.8884506225586
20043,75.40133666992188
20045,74.8310775756836
20047,77.85456848144531
20049,77.3756332397461
20051,78.00631713867188
20053,76.6074447631836
20055,78.15402221679688
20057,78.04122924804688
20059,75.24568176269531
20061,74.86734771728516
20063,76.80445098876953
20065,76.95689392089844
20067,77.00379943847656
20069,78.06060791015625
20071,74.51690673828125
20073,76.8297119140625
20075,76.31598663330078
20077,78.8291015625
20079,76.95936584472656
20081,77.43130493164062
20083,78.44841766357422
20085,74.77870178222656
20087,74.7143783569336
20089,78.14277648925781
20091,74.58252716064453
20093,77.36474609375
20095,77.84527587890625
20097,77.7855453491211
20099,76.98831939697266
20101,77.59041595458984
20103,74.7127685546875
20105,77.5435562133789
20107,75.59458923339844
20109,75.6079330444336
20111,75.85501861572266
20113,76.46260070800781
20115,76.07549285888672
20117,74.10176086425781
20119,78.50614929199219
20121,75.0547103881836
20123,78.07169342041016
20125,77.85427856445312
20127,74.83755493164062
20129,74.66150665283203
20131,74.53195190429688
20133,76.28531646728516
20135,78.11540222167969
20137,76.37433624267578
20139,75.38180541992188
20141,78.39531707763672
20143,76.81208038330078
20145,77.93571472167969
20147,78.36647033691406
20149,74.16886901855469
20151,77.49494934082031
20153,69.04800415039062
20155,77.22157287597656
20157,76.9567642211914
20159,76.58192443847656
20161,74.54029846191406
20163,78.2972640991211
20165,77.96261596679688
20167,77.90670776367188
20169,76.85932159423828
20171,77.40592193603516
20173,77.75183868408203
20175,77.23046875
20177,75.19815826416016
20179,74.8613052368164
20181,68.24610900878906
20183,78.64273834228516
20185,77.28447723388672
20187,76.02094268798828
20189,75.84092712402344
20191,78.61276245117188
20193,72.13341522216797
20195,77.53009033203125
20197,74.57257843017578
20199,72.42342376708984
20201,75.15348052978516
20203,76.5257797241211
20205,77.12236022949219
20207,76.32251739501953
20209,74.88801574707031
21001,64.49781036376953
21003,66.1075439453125
21005,65.1279525756836
21007,69.74506378173828
21009,65.71862030029297
21011,62.2156982421875
21013,60.2983512878418
21015,62.8986930847168
21017,62.64078903198242
21019,61.40766143798828
21021,63.86536407470703
21023,62.073326110839844
21025,62.715641021728516
21027,66.9472885131836
21029,66.9599838256836
21031,68.09619140625
21033,68.9919662475586
21035,70.03024291992188
21037,62.59360122680664
21039,70.01957702636719
21041,65.00979614257812
21043,61.1855354309082
21045,63.50049591064453
21047,68.97512817382812
21049,62.67202377319336
21051,62.05171203613281
21053,63.43466567993164
21055,68.83920288085938
21057,64.86209106445312
21059,68.46337890625
21061,66.71485900878906
21063,61.58700942993164
21065,62.830039978027344
21067,63.000247955322266
21069,61.67353820800781
21071,62.761661529541016
21073,64.89070892333984
21075,71.18177795410156
21077,64.38428497314453
21079,63.513057708740234
21081,63.211448669433594
21083,69.95394897460938
21085,66.87015533447266
21087,65.65106201171875
21089,60.93757247924805
21091,67.66834259033203
21093,66.26070404052734
21095,58.262481689453125
21097,62.983642578125
21099,66.00889587402344
21101,68.87751007080078
21103,64.861328125
21105,70.50720977783203
21107,69.07622528076172
21109,61.38611602783203
21111,66.85804748535156
21113,63.61901092529297
21115,62.57064437866211
21117,62.41096878051758
21119,61.638858795166016
21121,62.047481536865234
21123,65.6519546508789
21125,62.110130310058594
21127,62.03923034667969
21129,62.74617385864258
21131,61.05352020263672
21133,60.280059814453125
21135,60.859317779541016
21137,62.92857360839844
21139,69.20470428466797
21141,68.1029281616211
21143,69.37863159179688
21145,69.6268081665039
21147,62.183292388916016
21149,68.9118881225586
21151,63.14702606201172
21153,62.23960876464844
21155,65.28333282470703
21157,69.77710723876953
21159,62.112449645996094
21161,61.521873474121094
21163,66.62004089355469
21165,61.492576599121094
21167,64.49857330322266
21169,64.66299438476562
21171,64.75116729736328
21173,62.2255859375
21175,62.01511001586914
21177,68.80924987792969
21179,66.43318176269531
21181,62.2573356628418
21183,68.24689483642578
21185,65.70980072021484
21187,64.11767578125
21189,62.55520248413086
21191,62.94445037841797
21193,61.97746658325195
21195,61.453922271728516
21197,62.47657775878906
21199,63.08228302001953
21201,62.299163818359375
21203,62.03124237060547
21205,61.296836853027344
21207,64.05305480957031
21209,63.47740936279297
21211,65.27044677734375
21213,67.10755920410156
21215,66.23795318603516
21217,64.9018783569336
21219,68.49146270751953
21221,69.54256439208984
21223,65.04024505615234
21225,69.03007507324219
21227,67.28580474853516
21229,65.42124938964844
21231,63.083518981933594
21233,68.91951751708984
21235,62.34900665283203
21237,62.050254821777344
21239,64.21749114990234
22001,75.66107940673828
22003,76.36996459960938
22005,75.95945739746094
22007,74.81034851074219
22009,77.05357360839844
22011,76.65597534179688
22013,77.66427612304688
22015,78.55044555664062
22017,78.69363403320312
22019,75.89659118652344
22021,77.62543487548828
22023,74.12541198730469
22025,77.78639221191406
22027,77.96296691894531
22029,77.9164047241211
22031,78.11578369140625
22033,76.8794174194336
22035,78.23461151123047
22037,77.00435638427734
22039,76.30435180664062
22041,78.21244812011719
22043,77.23457336425781
22045,73.8282470703125
22047,76.06087493896484
22049,77.34156799316406
22051,73.34465789794922
22053,75.74502563476562
22055,75.400390625
22057,72.72110748291016
22059,77.32138061523438
22061,77.65968322753906
22063,76.67500305175781
22065,78.64104461669922
22067,78.01485443115234
22069,77.65049743652344
22071,73.77427673339844
22073,77.93455505371094
22075,71.69241333007812
22077,76.95889282226562
22079,76.87460327148438
22081,78.08838653564453
22083,78.1517562866211
22085,77.82215118408203
22087,72.30699920654297
22089,74.47370910644531
22091,76.97405242919922
22093,75.28046417236328
22095,75.42499542236328
22097,76.31474304199219
22099,75.38887023925781
22101,73.0280532836914
22103,76.17639923095703
22105,76.83136749267578
22107,78.60476684570312
22109,72.19977569580078
22111,78.00985717773438
22113,73.93135070800781
22115,76.85255432128906
22117,77.15965270996094
22119,78.29889678955078
22121,76.76811218261719
22123,78.0110092163086
22125,77.00345611572266
22127,77.42321014404297
23001,50.72632598876953
23003,37.021541595458984
23005,53.26612854003906
23007,43.155006408691406
23009,51.580997467041016
23011,49.23101043701172
23013,51.73588180541992
23015,51.609561920166016
23017,47.66901779174805
23019,45.535701751708984
23021,39.96443557739258
23023,51.94955825805664
23025,41.2315788269043
23027,49.541664123535156
23029,52.4171142578125
23031,56.45127487182617
24001,50.78981399536133
24003,59.46156692504883
24005,56.659454345703125
24009,61.85590744018555
24011,62.543819427490234
24013,55.84880828857422
24015,56.713626861572266
24017,63.99862289428711
24019,63.16435241699219
24021,57.000633239746094
24023,41.889347076416016
24025,56.65431213378906
24027,57.898345947265625
24029,58.456756591796875
24031,59.29346466064453
24033,61.79318618774414
24035,59.94137954711914
24037,63.09596633911133
24039,65.11798858642578
24041,60.77158737182617
24043,56.84556579589844
24045,65.23616027832031
24047,65.96388244628906
24510,57.334537506103516
25001,64.28641510009766
25003,51.19917678833008
25005,64.26405334472656
25007,64.80362701416016
25009,61.453094482421875
25011,54.84111785888672
25013,56.8632926940918
25015,55.849609375
25017,61.93464279174805
25019,66.2046127319336
25021,63.13977813720703
25023,64.17904663085938
25025,62.21064376831055
25027,59.323490142822266
26001,54.26530075073242
26003,50.87587356567383
26005,58.2227783203125
26007,53.33659362792969
26009,51.32124710083008
26011,56.416133880615234
26013,53.265811920166016
26015,59.1894645690918
26017,57.20681381225586
26019,53.320987701416016
26021,58.69317626953125
26023,59.27983093261719
26025,59.62906265258789
26027,59.463191986083984
26029,50.75688552856445
26031,51.3802604675293
26033,49.944488525390625
26035,55.82508850097656
26037,59.82700729370117
26039,52.715179443359375
26041,52.63737869262695
26043,55.73945236206055
26045,59.94064712524414
26047,49.0518913269043
26049,57.98527908325195
26051,57.01551055908203
26053,53.618988037109375
26055,52.835269927978516
26057,59.14683532714844
26059,58.42860412597656
26061,54.39594268798828
26063,55.74162292480469
26065,59.40714645385742
26067,59.45545196533203
26069,55.670223236083984
26071,54.830467224121094
26073,57.7125358581543
26075,59.14478302001953
26077,59.234947204589844
26079,52.728172302246094
26081,58.27548599243164
26083,51.842227935791016
26085,55.64396667480469
26087,56.75611877441406
26089,50.966583251953125
26091,58.67750549316406
26093,58.205928802490234
26095,51.35157775878906
26097,50.10288619995117
26099,57.06535720825195
26101,54.4564323425293
26103,53.11093521118164
26105,54.922027587890625
26107,56.85372543334961
26109,55.55544662475586
26111,58.38859939575195
26113,54.029151916503906
26115,58.20973205566406
26117,58.205013275146484
26119,52.89936447143555
26121,56.130062103271484
26123,56.630409240722656
26125,57.09185028076172
26127,55.20462417602539
26129,55.14508056640625
26131,54.393550872802734
26133,55.19717025756836
26135,53.388362884521484
26137,51.22603225708008
26139,57.069725036621094
26141,51.74382781982422
26143,54.36864471435547
26145,58.89450454711914
26147,56.3843879699707
26149,59.683868408203125
26151,55.85470199584961
26153,52.180973052978516
26155,58.95237731933594
