GEOID,tmax
01001,58.272705078125
01003,68.2690658569336
01005,58.972232818603516
01007,59.310203552246094
01009,54.017822265625
01011,55.708370208740234
01013,59.797794342041016
01015,54.47053146362305
01017,51.57297134399414
01019,54.30260467529297
01021,58.309871673583984
01023,66.84178924560547
01025,65.87508392333984
01027,52.638710021972656
01029,54.29631042480469
01031,62.279144287109375
01033,58.41166687011719
01035,62.80220413208008
01037,54.346778869628906
01039,63.855918884277344
01041,58.677242279052734
01043,54.64449691772461
01045,61.72018051147461
01047,59.85783767700195
01049,52.1370964050293
01051,54.790367126464844
01053,65.28515625
01055,53.330806732177734
01057,57.50499725341797
01059,57.15243148803711
01061,66.32565307617188
01063,59.71330261230469
01065,59.505767822265625
01067,62.040740966796875
01069,63.825538635253906
01071,54.10417556762695
01073,57.69123840332031
01075,57.120182037353516
01077,58.77993392944336
01079,56.86085891723633
01081,52.8477897644043
01083,57.34222412109375
01085,58.24359893798828
01087,54.06166458129883
01089,56.51816940307617
01091,62.30664825439453
01093,56.37873840332031
01095,53.75624465942383
01097,70.5642318725586
01099,63.700225830078125
01101,56.2313232421875
01103,55.6526985168457
01105,59.73131561279297
01107,58.185546875
01109,57.44278335571289
01111,52.45658493041992
01113,57.05767822265625
01115,54.31046676635742
01117,56.82693099975586
01119,62.296993255615234
01121,54.313751220703125
01123,52.10078811645508
01125,59.31522750854492
01127,57.991756439208984
01129,69.95043182373047
01131,61.47637939453125
01133,55.73172378540039
04001,55.23090744018555
04003,66.35655212402344
04005,54.335044860839844
04007,63.46684646606445
04009,65.05420684814453
04011,59.29010772705078
04012,71.82305908203125
04013,72.4952163696289
04015,59.835514068603516
04017,55.99872970581055
04019,70.86731719970703
04021,72.32807922363281
04023,65.07225799560547
04025,62.126068115234375
04027,74.86289978027344
05001,80.99658203125
05003,83.40753173828125
05005,65.99311828613281
05007,65.53276062011719
05009,63.542030334472656
05011,83.63787078857422
05013,83.30854034423828
05015,64.17578125
05017,81.21900177001953
05019,82.32624816894531
05021,65.25772094726562
05023,75.6427001953125
05025,82.34764099121094
05027,83.08036804199219
05029,77.37281036376953
05031,69.66395568847656
05033,68.8862075805664
05035,68.43997955322266
05037,73.01559448242188
05039,82.48480224609375
05041,80.53163146972656
05043,82.48136901855469
05045,78.74796295166016
05047,69.52549743652344
05049,65.43551635742188
05051,79.54144287109375
05053,81.26883697509766
05055,67.30377960205078
05057,82.52534484863281
05059,81.21694946289062
05061,79.94379425048828
05063,74.71800994873047
05065,69.18082427978516
05067,75.10147857666016
05069,82.09278106689453
05071,70.0207290649414
05073,83.52626037597656
05075,69.69359588623047
05077,74.51957702636719
05079,82.1939468383789
05081,82.75061798095703
05083,72.8971176147461
05085,81.07263946533203
05087,65.14695739746094
05089,65.02337646484375
05091,83.63520812988281
05093,66.77973937988281
05095,79.12753295898438
05097,77.7516098022461
05099,83.07180786132812
05101,65.3924560546875
05103,83.14688873291016
05105,78.45069885253906
05107,75.7783203125
05109,79.92076873779297
05111,71.30902862548828
05113,75.78411102294922
05115,73.21150970458984
05117,80.71739959716797
05119,80.36467742919922
05121,66.66813659667969
05123,73.80683898925781
05125,79.52210998535156
05127,74.17982482910156
05129,67.73228454589844
05131,72.34087371826172
05133,80.89191436767578
05135,68.52613830566406
05137,71.29946899414062
05139,83.77227020263672
05141,73.0046615600586
05143,66.0615234375
05145,78.70781707763672
05147,77.80215454101562
05149,75.9472427368164
06001,63.446044921875
06003,39.5119743347168
06005,58.76734924316406
06007,64.59896087646484
06009,58.682472229003906
06011,67.7744140625
06013,65.74903106689453
06015,53.643531799316406
06017,52.62036895751953
06019,54.54430389404297
06021,64.34868621826172
06023,56.79426956176758
06025,74.15774536132812
06027,56.755550384521484
06029,61.05979537963867
06031,63.90693664550781
06033,60.21187210083008
06035,46.281410217285156
06037,62.351043701171875
06039,55.68436813354492
06041,63.33705520629883
06043,54.322547912597656
06045,59.47572326660156
06047,66.05146026611328
06049,46.85097885131836
06051,41.241294860839844
06053,62.018951416015625
06055,68.08540344238281
06057,52.49029541015625
06059,67.63902282714844
06061,53.60079574584961
06063,46.32638168334961
06065,66.84234619140625
06067,68.23804473876953
06069,59.34698486328125
06071,62.2986946105957
06073,61.66836166381836
06075,64.3701171875
06077,69.0615005493164
06079,60.815399169921875
06081,62.98501205444336
06083,59.26247024536133
06085,61.94107437133789
06087,64.23929595947266
06089,57.908443450927734
06091,45.349159240722656
06093,50.20745849609375
06095,68.95489501953125
06097,65.66105651855469
06099,65.6728515625
06101,70.4605941772461
06103,62.184715270996094
06105,56.785682678222656
06107,50.0522575378418
06109,48.278900146484375
06111,57.95248031616211
06113,68.73820495605469
06115,65.82080078125
08001,54.663944244384766
08003,56.27505874633789
08005,53.49383544921875
08007,49.77086639404297
08009,57.468116760253906
08011,58.116031646728516
08013,46.459991455078125
08014,53.2080078125
08015,46.172157287597656
08017,53.55823516845703
08019,43.28403854370117
08021,48.93794631958008
08023,51.722808837890625
08025,57.27829360961914
08027,50.90198516845703
08029,49.799156188964844
08031,53.79320526123047
08033,46.868961334228516
08035,52.707794189453125
08037,42.871681213378906
08039,53.03377151489258
08041,54.929813385009766
08043,55.51171875
08045,42.4930419921875
08047,42.996456146240234
08049,39.93903732299805
08051,44.092891693115234
08053,41.03184127807617
08055,56.116851806640625
08057,34.86688995361328
08059,50.19540786743164
08061,56.38813781738281
08063,51.42076873779297
08065,41.47882843017578
08067,50.96207809448242
08069,43.05942916870117
08071,57.8692512512207
08073,54.99904251098633
08075,57.79510498046875
08077,48.609764099121094
08079,42.34809494018555
08081,39.79447937011719
08083,54.288475036621094
08085,50.139278411865234
08087,57.99949264526367
08089,58.75240707397461
08091,46.78074645996094
08093,46.606781005859375
08095,53.11634826660156
08097,42.52039337158203
08099,57.51547622680664
08101,58.12623977661133
08103,41.27102279663086
08105,49.61304473876953
08107,36.5924072265625
08109,48.25032043457031
08111,40.237850189208984
08113,48.381614685058594
08115,53.864784240722656
08117,41.91032409667969
08119,49.75321578979492
08121,55.09922790527344
08123,56.15227127075195
08125,51.29902648925781
09001,48.31782150268555
09003,49.6624870300293
09005,47.1385383605957
09007,48.71682357788086
09009,49.28469467163086
09011,46.47504806518555
09013,47.23340606689453
09015,45.015621185302734
10001,48.21852493286133
10003,48.61749267578125
10005,46.22504806518555
11001,49.20634841918945
12001,63.25880813598633
12003,57.83737564086914
12005,71.78440856933594
12007,60.780784606933594
12009,77.02484130859375
12011,85.10054016113281
12013,66.44733428955078
12015,86.7528076171875
12017,73.57489776611328
12019,62.0466194152832
12021,86.77010345458984
12023,57.762451171875
12027,86.04460906982422
12029,63.75055694580078
12031,60.146080017089844
12033,67.05967712402344
12035,69.1654052734375
12037,68.0335693359375
12039,61.68767166137695
12041,62.400596618652344
12043,86.45729064941406
12045,70.18183898925781
12047,57.30558776855469
12049,85.04542541503906
12051,86.84590911865234
12053,76.99240112304688
12055,85.2304916381836
12057,82.10857391357422
12059,68.39879608154297
12061,79.761474609375
12063,64.77398681640625
12065,62.08017349243164
12067,60.4268913269043
12069,74.98778533935547
12071,87.02369689941406
12073,62.29644012451172
12075,67.54010772705078
12077,64.86045837402344
12079,60.18879318237305
12081,84.87445068359375
12083,69.32062530517578
12085,82.03038024902344
12086,84.75601959228516
12087,84.18821716308594
12089,57.92005157470703
12091,68.3019027709961
12093,82.89275360107422
12095,77.32318115234375
12097,80.64936065673828
12099,84.07842254638672
12101,79.23848724365234
12103,82.14118194580078
12105,82.2238540649414
12107,65.92958068847656
12109,64.76570129394531
12111,80.7693099975586
12113,66.549072265625
12115,85.89517211914062
12117,75.50283813476562
12119,75.25711822509766
12121,58.339752197265625
12123,62.0584716796875
12125,59.38229751586914
12127,72.80057525634766
12129,63.68048095703125
12131,70.0807876586914
12133,69.49451446533203
13001,55.2745246887207
13003,58.04434585571289
13005,55.77144241333008
13007,63.63250732421875
13009,56.10053253173828
13011,49.23421096801758
13013,50.10095977783203
13015,51.9171028137207
13017,60.80756759643555
13019,61.16259002685547
13021,58.42494201660156
13023,59.55790710449219
13025,56.26657485961914
13027,61.433895111083984
13029,56.57803726196289
13031,55.023075103759766
13033,53.20517349243164
13035,54.523765563964844
13037,64.73149871826172
13039,57.05900192260742
13043,54.184471130371094
13045,52.25079345703125
13047,53.95771408081055
13049,56.688541412353516
13051,57.87451171875
13053,57.69096374511719
13055,54.020957946777344
13057,48.765438079833984
13059,52.22758865356445
13061,63.71186828613281
13063,50.25048828125
13065,56.683799743652344
13067,49.40642166137695
13069,57.764678955078125
13071,62.697288513183594
13073,52.57172393798828
13075,62.22382736206055
13077,51.414344787597656
13079,56.794593811035156
13081,60.68275833129883
13083,52.61204528808594
13085,47.11180114746094
13087,62.0976676940918
13089,49.88806915283203
13091,59.897945404052734
13093,59.36235046386719
13095,63.40087890625
13097,50.69218063354492
13099,63.75542068481445
13101,57.10332107543945
13103,56.48808670043945
13105,52.06386947631836
13107,53.107723236083984
13109,55.1003532409668
13111,49.06718826293945
13113,50.68576431274414
13115,54.43826675415039
13117,47.32164764404297
13119,50.266014099121094
13121,49.603816986083984
13123,48.84370040893555
13125,51.52737045288086
13127,56.8658447265625
13129,53.339805603027344
13131,62.01581954956055
13133,53.90655517578125
13135,48.874202728271484
13137,46.658267974853516
13139,47.597068786621094
13141,53.50080871582031
13143,53.19050979614258
13145,52.91737365722656
13147,51.324371337890625
13149,52.01093673706055
13151,51.88666915893555
13153,59.353939056396484
13155,61.63884735107422
13157,50.1092643737793
13159,56.06723403930664
13161,56.142005920410156
13163,51.52477264404297
13165,53.552433013916016
13167,53.04761505126953
13169,57.509918212890625
13171,53.74472427368164
13173,58.86441421508789
13175,56.451019287109375
13177,61.612693786621094
13179,56.47112274169922
13181,52.35200500488281
13183,55.92158508300781
13185,59.75191116333008
13187,46.59638595581055
13189,51.84688949584961
13191,57.38475036621094
13193,57.871395111083984
13195,51.327274322509766
13197,56.937828063964844
13199,51.62651443481445
13201,63.1689453125
13205,62.71100997924805
13207,56.17487335205078
13209,55.17350769042969
13211,54.44502258300781
13213,52.95549011230469
13215,55.85334777832031
13217,53.41718673706055
13219,52.637535095214844
13221,52.93370819091797
13223,51.003326416015625
13225,58.23603820800781
13227,48.53154373168945
13229,55.9200553894043
13231,52.0726203918457
13233,54.04840850830078
13235,60.31886672973633
13237,55.839088439941406
13239,62.39029312133789
13241,46.675785064697266
13243,64.26152038574219
13245,53.11107635498047
13247,51.596370697021484
13249,57.459495544433594
13251,54.82932662963867
13253,62.604347229003906
13255,52.152828216552734
13257,49.07960891723633
13259,60.849727630615234
13261,59.361141204833984
13263,53.73222732543945
13265,52.52654266357422
13267,54.96161651611328
13269,55.75769805908203
13271,58.51017379760742
13273,62.82925796508789
13275,62.003414154052734
13277,63.363197326660156
13279,54.79454803466797
13281,47.35015869140625
13283,54.35676574707031
13285,51.72184753417969
13287,62.3186149597168
13289,58.805660247802734
13291,47.243751525878906
13293,53.62898635864258
13295,53.2611198425293
13297,51.81836700439453
13299,56.22066116333008
13301,51.74396514892578
13303,52.88345718383789
13305,55.941444396972656
13307,60.493385314941406
13309,56.617576599121094
13311,46.294857025146484
13313,53.95610046386719
13315,61.131858825683594
13317,52.095542907714844
13319,56.706382751464844
13321,62.47117233276367
16001,50.92949676513672
16003,42.126827239990234
16005,43.522735595703125
16007,36.84088134765625
16009,39.8295783996582
16011,44.515220642089844
16013,40.562747955322266
16015,41.3619384765625
16017,38.52228546142578
16019,40.031982421875
16021,33.254425048828125
16023,41.12879943847656
16025,37.91124725341797
16027,54.99822235107422
16029,38.91273880004883
16031,40.843994140625
16033,38.336116790771484
16035,40.93557357788086
16037,38.15676498413086
16039,43.960784912109375
16041,41.22317886352539
16043,38.25191879272461
16045,48.29091262817383
16047,45.441162109375
16049,41.02223205566406
16051,45.20804977416992
16053,47.38628005981445
16055,40.39291763305664
16057,43.117042541503906
16059,37.607364654541016
16061,43.146026611328125
16063,46.056758880615234
16065,40.26274108886719
16067,45.40437316894531
16069,48.44462203979492
16071,41.06637954711914
16073,42.99111557006836
16075,53.432777404785156
16077,42.788021087646484
16079,36.194358825683594
16081,37.35011291503906
16083,42.9471549987793
16085,40.341468811035156
16087,47.44611740112305
17001,53.03349304199219
17003,60.56364059448242
17005,55.48121643066406
17007,48.6146240234375
17009,54.3590087890625
17011,48.06797409057617
17013,56.910457611083984
17015,46.90045166015625
17017,54.516727447509766
17019,51.09950637817383
17021,54.75845718383789
17023,54.47987365722656
17025,56.02604675292969
17027,56.52946472167969
17029,53.46213150024414
17031,52.94654083251953
17033,55.61872863769531
17035,54.34713363647461
17037,50.412288665771484
17039,51.10317611694336
17041,52.59265899658203
17043,52.25727462768555
17045,52.988948822021484
17047,56.95877456665039
17049,54.79668045043945
17051,55.05451583862305
17053,51.2133903503418
17055,56.7645378112793
17057,52.0882682800293
17059,58.41899108886719
17061,56.20438766479492
17063,52.475547790527344
17065,57.4146728515625
17067,50.48167037963867
17069,58.49888229370117
17071,47.94285202026367
17073,45.40506362915039
17075,52.947235107421875
17077,56.90768814086914
17079,55.092559814453125
17081,56.45011520385742
17083,55.94293212890625
17085,46.27341842651367
17087,57.94379425048828
17089,50.97185134887695
17091,53.993682861328125
17093,52.119773864746094
17095,47.91777801513672
17097,49.59857177734375
17099,50.48078918457031
17101,56.35418701171875
17103,48.45917510986328
17105,51.01498031616211
17107,52.72927474975586
17109,51.369415283203125
17111,49.44343185424805
17113,50.62126922607422
17115,52.160579681396484
17117,55.12194061279297
17119,55.215232849121094
17121,55.88505935668945
17123,49.6359748840332
17125,53.596771240234375
17127,60.312984466552734
17129,53.915435791015625
17131,44.25670623779297
17133,57.04335021972656
17135,54.98336410522461
17137,54.91634750366211
17139,52.81489944458008
17141,48.55339050292969
17143,50.33744430541992
17145,56.36484146118164
17147,51.21369552612305
17149,55.937400817871094
17151,58.26845169067383
17153,60.40216827392578
17155,49.60818862915039
17157,56.892147064208984
17159,56.18680953979492
17161,43.17853927612305
17163,56.28184127807617
17165,57.37608337402344
17167,54.71335220336914
17169,53.34923553466797
17171,55.81642150878906
17173,53.8896484375
17175,48.238765716552734
17177,48.0162467956543
17179,51.970458984375
17181,58.311275482177734
17183,51.38644790649414
17185,56.736572265625
17187,47.739952087402344
17189,56.1406364440918
17191,57.021995544433594
17193,57.96720504760742
17195,45.944549560546875
17197,53.59291458129883
17199,56.71491241455078
17201,48.40508270263672
17203,50.462242126464844
18001,52.3492546081543
18003,54.870811462402344
18005,56.94291305541992
18007,52.354759216308594
18009,51.891170501708984
18011,51.619102478027344
18013,56.09613037109375
18015,53.622955322265625
18017,54.3737678527832
18019,61.42656707763672
18021,54.39983367919922
18023,52.1403923034668
18025,60.359947204589844
18027,56.57468795776367
18029,56.54793167114258
18031,55.442588806152344
18033,55.79291915893555
18035,52.06166076660156
18037,58.34165954589844
18039,54.749656677246094
18041,53.681034088134766
18043,61.48838424682617
18045,51.70859146118164
18047,55.11448669433594
18049,54.87016296386719
18051,56.70161056518555
18053,52.45654296875
18055,55.90719223022461
18057,52.42912673950195
18059,53.05018997192383
18061,61.297122955322266
18063,52.227317810058594
18065,52.167354583740234
18067,53.38486862182617
18069,53.03687286376953
18071,58.378292083740234
18073,54.625282287597656
18075,51.29884719848633
18077,59.003353118896484
18079,58.02294921875
18081,54.272918701171875
18083,56.34702682495117
18085,54.95280838012695
18087,55.25726318359375
18089,54.607425689697266
18091,54.44168472290039
18093,57.512516021728516
18095,52.32121658325195
18097,52.74542236328125
18099,54.97126770019531
18101,57.361968994140625
18103,53.76728439331055
18105,55.73978042602539
18107,51.624046325683594
18109,54.17550277709961
18111,54.28849411010742
18113,55.13285827636719
18115,57.61244583129883
18117,59.575748443603516
18119,54.976951599121094
18121,52.36089324951172
18123,59.70630645751953
18125,56.84999084472656
18127,54.635704040527344
18129,57.866268157958984
18131,55.218544006347656
18133,52.66188430786133
18135,51.13044738769531
18137,56.4995231628418
18139,53.78020095825195
18141,54.48988723754883
18143,59.958885192871094
18145,54.67578125
18147,58.81021499633789
18149,55.20671081542969
18151,55.17577362060547
18153,55.66924285888672
18155,58.30908203125
18157,52.19259262084961
18159,53.21367263793945
18161,53.829689025878906
18163,57.247955322265625
18165,52.40964126586914
18167,54.370609283447266
18169,53.36910629272461
18171,51.49187088012695
18173,57.7120246887207
18175,59.83283996582031
18177,52.16043472290039
18179,52.37337112426758
18181,53.89557647705078
18183,54.58649826049805
19001,41.63343048095703
19003,43.596580505371094
19005,43.50105285644531
19007,44.30702590942383
19009,39.76872634887695
19011,35.21467208862305
19013,35.35466384887695
19015,38.25090026855469
19017,36.41206359863281
19019,36.24528884887695
19021,35.30598449707031
19023,35.50535583496094
19025,38.59796905517578
19027,38.88972473144531
19029,41.820560455322266
19031,38.966156005859375
19033,35.44816970825195
19035,34.371437072753906
19037,36.51609420776367
19039,43.35850524902344
19041,34.52409744262695
19043,41.59112548828125
19045,42.28132629394531
19047,37.49226760864258
19049,40.413848876953125
19051,43.4906005859375
19053,44.82647705078125
19055,39.52622604370117
19057,45.40971755981445
19059,32.93947219848633
19061,42.598602294921875
19063,34.57804489135742
19065,37.983375549316406
19067,35.99211883544922
19069,35.405662536621094
19071,42.58124542236328
19073,39.45718002319336
19075,35.553306579589844
19077,40.39982223510742
19079,35.709224700927734
19081,35.16270446777344
19083,35.64692306518555
19085,39.3072395324707
19087,42.79780197143555
19089,38.05616760253906
19091,36.28889465332031
19093,35.39984893798828
19095,38.15880584716797
19097,43.44530487060547
19099,39.09149169921875
19101,40.94758605957031
19103,38.45138931274414
19105,39.9458122253418
19107,40.12495040893555
19109,36.20440673828125
19111,47.04391098022461
19113,37.20149612426758
19115,42.330318450927734
19117,43.762855529785156
19119,34.709110260009766
19121,42.21232986450195
19123,41.30440139770508
19125,41.90479278564453
19127,36.8211669921875
19129,42.002906799316406
19131,37.104896545410156
19133,37.36286163330078
19135,42.814170837402344
19137,43.15422439575195
19139,40.275856018066406
19141,33.711265563964844
19143,32.754005432128906
19145,43.914894104003906
19147,36.71541213989258
19149,35.667388916015625
19151,37.06663513183594
19153,40.06190872192383
19155,41.14826965332031
19157,38.03501510620117
19159,43.947052001953125
19161,36.573829650878906
19163,41.685569763183594
19165,39.465999603271484
19167,34.703128814697266
19169,37.38507843017578
19171,35.90763473510742
19173,43.944854736328125
19175,43.365936279296875
19177,43.04225158691406
19179,42.161460876464844
19181,42.69341278076172
19183,40.099002838134766
19185,44.614681243896484
19187,37.07613754272461
19189,35.59427261352539
19191,39.995121002197266
19193,36.35037612915039
19195,35.84814453125
19197,35.243038177490234
20001,61.0814208984375
20003,57.84241485595703
20005,49.341102600097656
20007,62.728267669677734
20009,43.17269515991211
20011,61.605201721191406
20013,47.03413009643555
20015,63.127647399902344
20017,58.65792465209961
20019,65.90135192871094
20021,65.47470092773438
20023,49.22216796875
20025,54.54497528076172
20027,47.96474075317383
20029,45.29200744628906
20031,59.88197708129883
20033,58.256683349609375
20035,68.15615844726562
20037,63.96284103393555
20039,49.240135192871094
20041,51.50928497314453
20043,47.13894271850586
20045,55.69023132324219
20047,47.78355407714844
20049,62.56069564819336
20051,43.15092849731445
20053,44.379615783691406
20055,47.72016525268555
20057,48.99382400512695
20059,56.362606048583984
20061,52.58849334716797
20063,46.678199768066406
20065,45.41134262084961
20067,52.783470153808594
20069,48.25155258178711
20071,53.052940368652344
20073,61.28350830078125
20075,54.89657974243164
20077,67.8588638305664
20079,58.00861740112305
20081,50.84556579589844
20083,46.085426330566406
20085,50.70310974121094
20087,52.4887580871582
20089,42.466331481933594
20091,54.94427490234375
20093,51.51515197753906
20095,60.593505859375
20097,52.02121353149414
20099,65.71188354492188
20101,45.729530334472656
20103,52.53122329711914
20105,44.06895446777344
20107,59.29045867919922
20109,48.924659729003906
20111,59.42055130004883
20113,51.64418029785156
20115,55.84260559082031
20117,46.23636245727539
20119,52.57548904418945
20121,56.82859802246094
20123,43.07391357421875
20125,65.53126525878906
20127,55.64391326904297
20129,54.53828048706055
20131,46.8434944152832
20133,63.580467224121094
20135,44.34299087524414
20137,46.07487106323242
20139,58.40038299560547
20141,42.09992218017578
20143,46.91728591918945
20145,44.8553466796875
20147,43.44313049316406
20149,50.0138053894043
20151,53.71870422363281
20153,49.594635009765625
20155,53.57249069213867
20157,43.87980270385742
20159,46.756595611572266
20161,49.87557601928711
20163,42.92368698120117
20165,43.30485153198242
20167,42.74256134033203
20169,49.118995666503906
20171,47.617313385009766
20173,63.273521423339844
20175,52.71585464477539
20177,55.78649139404297
20179,47.78563690185547
20181,48.68745422363281
20183,41.96476364135742
20185,47.37068557739258
20187,55.173160552978516
20189,53.19660949707031
20191,69.3403549194336
20193,48.70848846435547
20195,44.623165130615234
20197,55.6212272644043
20199,50.395320892333984
20201,44.561466217041016
20203,50.75690460205078
20205,63.21156311035156
20207,61.81113815307617
20209,53.65865707397461
21001,60.561668395996094
21003,59.86122512817383
21005,62.82258224487305
21007,61.09034729003906
21009,60.390342712402344
21011,60.514617919921875
21013,59.93598556518555
21015,57.15388870239258
21017,61.39761734008789
21019,56.14166259765625
21021,61.70143127441406
21023,57.55518341064453
21025,64.82295227050781
21027,60.55069351196289
21029,62.4881477355957
21031,62.037742614746094
21033,62.25629806518555
21035,60.846309661865234
21037,57.149513244628906
21039,61.40813064575195
21041,59.87954330444336
21043,57.09513473510742
21045,60.976436614990234
21047,63.97305679321289
21049,62.61898422241211
21051,64.44037628173828
21053,58.87671661376953
21055,60.04086685180664
21057,60.076576232910156
21059,59.73320388793945
21061,61.49517822265625
21063,58.70952224731445
21065,64.06790924072266
21067,62.38820266723633
21069,58.232086181640625
21071,61.91096496582031
21073,62.66787338256836
21075,61.56973648071289
21077,58.96711730957031
21079,62.737308502197266
21081,58.93581771850586
21083,60.95524597167969
21085,61.079017639160156
21087,61.54485321044922
21089,55.91590118408203
21091,59.717185974121094
21093,61.27892303466797
21095,59.1690788269043
21097,60.22592544555664
21099,61.58219528198242
21101,58.42153549194336
21103,61.28291320800781
21105,61.314231872558594
21107,62.59711837768555
21109,63.56781768798828
21111,62.67697525024414
21113,62.854557037353516
21115,60.81388473510742
21117,57.02766418457031
21119,62.531253814697266
21121,62.16340637207031
21123,61.44577407836914
21125,62.84817123413086
21127,58.447532653808594
21129,64.79776000976562
21131,63.03959274291992
21133,60.48501205444336
21135,56.52246856689453
21137,61.69300079345703
21139,60.19355392456055
21141,61.64754867553711
21143,61.79917526245117
21145,61.215396881103516
21147,58.8191032409668
21149,61.20207595825195
21151,63.39066696166992
21153,62.7104606628418
21155,61.59577941894531
21157,61.28116226196289
21159,59.309959411621094
21161,57.06532287597656
21163,60.89488220214844
21165,61.462467193603516
21167,62.507667541503906
21169,59.99268341064453
21171,59.31263732910156
21173,61.778690338134766
21175,61.321983337402344
21177,63.18525314331055
21179,62.28784942626953
21181,59.8206787109375
21183,61.69841003417969
21185,61.84513473510742
21187,60.41952896118164
21189,65.26512145996094
21191,58.618839263916016
21193,63.72274398803711
21195,59.281429290771484
21197,63.22559356689453
21199,61.328880310058594
21201,58.71310043334961
21203,62.53868865966797
21205,58.50164031982422
21207,60.081993103027344
21209,61.63724136352539
21211,62.47343826293945
21213,60.41216278076172
21215,62.85533905029297
21217,61.234466552734375
21219,62.804046630859375
21221,63.21625518798828
21223,60.253047943115234
21225,59.201019287109375
21227,61.07400131225586
21229,62.11942672729492
21231,59.058738708496094
21233,60.449546813964844
21235,60.12419509887695
21237,63.52671813964844
21239,62.83094024658203
22001,82.06149291992188
22003,83.03398895263672
22005,82.24690246582031
22007,82.07459259033203
22009,83.4120864868164
22011,82.68867492675781
22013,83.78179931640625
22015,84.11853790283203
22017,83.90518188476562
22019,81.04048919677734
22021,82.82381439208984
22023,79.14264678955078
22025,82.98802185058594
22027,83.32367706298828
22029,82.75133514404297
22031,83.83941650390625
22033,82.09052276611328
22035,81.1534423828125
22037,81.91667938232422
22039,83.28556823730469
22041,82.15155792236328
22043,84.19327545166016
22045,80.58915710449219
22047,82.02362060546875
22049,83.0968246459961
22051,79.86168670654297
22053,81.65872192382812
22055,81.95004272460938
22057,80.71631622314453
22059,83.65499877929688
22061,83.2566909790039
22063,82.16162109375
22065,81.47926330566406
22067,82.95454406738281
22069,84.55265808105469
22071,78.91268157958984
22073,82.58474731445312
22075,77.30712890625
22077,82.22274017333984
22079,84.12213897705078
22081,84.38138580322266
22083,82.00223541259766
22085,83.99797821044922
22087,76.86518859863281
22089,81.55510711669922
22091,82.35401153564453
22093,82.37167358398438
22095,82.1193618774414
22097,82.87468719482422
22099,81.8923110961914
22101,80.13404846191406
22103,80.43475341796875
22105,82.14376831054688
22107,82.05084228515625
22109,81.12960052490234
22111,83.58712768554688
22113,80.8047866821289
22115,84.02073669433594
22117,81.338623046875
22119,83.84518432617188
22121,82.04280853271484
22123,81.68543243408203
22125,81.81455993652344
22127,84.03931427001953
23001,44.13730239868164
23003,42.71437072753906
23005,43.347381591796875
23007,42.59037399291992
23009,42.0446891784668
23011,43.80218505859375
23013,41.65848159790039
23015,42.442020416259766
23017,44.650535583496094
23019,43.1854362487793
23021,42.4953498840332
23023,42.770870208740234
23025,42.90230178833008
23027,42.4393196105957
23029,41.33295440673828
23031,42.632755279541016
24001,47.7303581237793
24003,49.3731689453125
24005,47.6723518371582
24009,48.14448165893555
24011,47.979305267333984
24013,46.15773391723633
24015,47.743038177490234
24017,49.47355651855469
24019,46.909358978271484
24021,47.087528228759766
24023,44.1740837097168
24025,47.28672790527344
24027,47.85659408569336
24029,48.546016693115234
24031,48.022216796875
24033,49.09220886230469
24035,48.383792877197266
24037,48.039188385009766
24039,45.7209587097168
24041,47.5830078125
24043,47.95431900024414
24045,46.018524169921875
24047,44.21235656738281
24510,49.74646759033203
25001,42.21575927734375
25003,45.09444046020508
25005,41.777164459228516
25007,42.25583267211914
25009,42.92203903198242
25011,47.1100959777832
25013,47.8124885559082
25015,47.81990432739258
25017,44.02039337158203
25019,41.90681076049805
25021,42.60247039794922
25023,41.48310089111328
25025,43.16913986206055
25027,43.854347229003906
26001,45.24818801879883
26003,41.551639556884766
26005,54.604923248291016
26007,45.18892288208008
26009,51.659515380859375
26011,49.83625793457031
26013,41.08550262451172
26015,53.69286346435547
26017,51.240966796875
26019,51.634056091308594
26021,54.29495620727539
26023,55.080894470214844
26025,53.476749420166016
26027,54.55071258544922
26029,51.48078155517578
26031,48.590145111083984
26033,43.023033142089844
26035,51.79490661621094
26037,53.215572357177734
26039,49.51853561401367
26041,42.79552459716797
26043,42.60469055175781
26045,52.855255126953125
26047,49.76628112792969
26049,50.88236618041992
26051,51.941322326660156
26053,42.229949951171875
26055,52.82229995727539
26057,53.64925765991211
26059,53.699493408203125
26061,42.05365753173828
26063,46.34964370727539
26065,52.01234436035156
26067,53.5384407043457
26069,47.44092559814453
26071,41.99370193481445
26073,53.177433013916016
26075,52.21992874145508
26077,54.20358657836914
26079,51.322532653808594
26081,54.0350227355957
26083,38.48448944091797
26085,53.19409942626953
26087,49.71036911010742
26089,51.42154312133789
26091,53.52879333496094
26093,50.36246871948242
26095,42.56937026977539
26097,44.73785400390625
26099,49.5054931640625
26101,52.06866455078125
26103,41.14094161987305
26105,52.542633056640625
26107,52.60942840576172
26109,43.23362350463867
26111,53.1744384765625
26113,51.64691925048828
26115,52.10432434082031
26117,53.1639404296875
26119,47.63953399658203
26121,54.51056671142578
26123,53.786659240722656
26125,49.73882293701172
26127,53.900123596191406
26129,49.50815963745117
26131,43.255348205566406
26133,51.918434143066406
26135,47.94755935668945
26137,48.09953689575195
26139,54.733646392822266
26141,46.25985336303711
26143,50.58173751831055
26145,52.927513122558594
26147,48.17464065551758
26149,55.15864562988281
26151,47.417213439941406
26153,43.518287658691406
26155,52.57841110229492
26157,49.854679107666016
