GEOID,tmax
01001,86.83587646484375
01003,83.63240814208984
01005,86.55014038085938
01007,86.45735931396484
01009,86.5906982421875
01011,86.543701171875
01013,84.61174774169922
01015,88.15802764892578
01017,86.60971069335938
01019,88.73393249511719
01021,86.51651000976562
01023,87.52413940429688
01025,85.66509246826172
01027,85.93011474609375
01029,86.85826873779297
01031,84.5276870727539
01033,81.39300537109375
01035,83.88803100585938
01037,86.65669250488281
01039,83.54737854003906
01041,84.71154022216797
01043,85.70437622070312
01045,85.3646011352539
01047,86.84156036376953
01049,85.79610443115234
01051,87.33987426757812
01053,83.61894989013672
01055,88.10301971435547
01057,86.09171295166016
01059,82.47567749023438
01061,84.32875061035156
01063,88.39083862304688
01065,87.47149658203125
01067,85.97096252441406
01069,85.41349029541016
01071,85.0233383178711
01073,86.37623596191406
01075,87.13307189941406
01077,79.98970031738281
01079,83.3721694946289
01081,86.65579223632812
01083,82.62562561035156
01085,86.38356018066406
01087,87.41791534423828
01089,84.25104522705078
01091,87.24219512939453
01093,84.64710998535156
01095,86.35457611083984
01097,84.33562469482422
01099,84.70427703857422
01101,86.86717987060547
01103,84.94058990478516
01105,86.88047790527344
01107,88.17254638671875
01109,85.4257583618164
01111,86.66625213623047
01113,87.5201416015625
01115,87.57294464111328
01117,86.93619537353516
01119,88.62252807617188
01121,87.66612243652344
01123,86.8689193725586
01125,86.48631286621094
01127,85.94316101074219
01129,85.97571563720703
01131,86.09883880615234
01133,84.4582290649414
04001,77.8614730834961
04003,88.34569549560547
04005,77.88038635253906
04007,83.59552764892578
04009,87.08058166503906
04011,80.8752670288086
04012,94.00908660888672
04013,94.09455871582031
04015,84.31317138671875
04017,79.87081146240234
04019,92.21966552734375
04021,93.73422241210938
04023,87.71672058105469
04025,82.35555267333984
04027,95.22300720214844
05001,71.69419860839844
05003,73.53327178955078
05005,63.098445892333984
05007,63.41290283203125
05009,66.0074234008789
05011,70.27302551269531
05013,69.11839294433594
05015,65.1107406616211
05017,75.41361236572266
05019,67.50684356689453
05021,65.88079833984375
05023,61.579444885253906
05025,68.17749786376953
05027,69.76535034179688
05029,66.0909652709961
05031,65.90483856201172
05033,65.16851043701172
05035,68.17510986328125
05037,67.08763885498047
05039,67.27496337890625
05041,72.66322326660156
05043,71.27433776855469
05045,64.76644134521484
05047,67.51495361328125
05049,61.31249237060547
05051,66.8899154663086
05053,66.93348693847656
05055,65.6750259399414
05057,66.50948333740234
05059,66.99048614501953
05061,63.721309661865234
05063,62.93206787109375
05065,61.43240737915039
05067,65.12401580810547
05069,68.70819854736328
05071,67.64495086669922
05073,69.3243179321289
05075,64.308349609375
05077,69.63001251220703
05079,70.09912872314453
05081,65.20679473876953
05083,69.02241516113281
05085,67.52926635742188
05087,62.81562042236328
05089,65.24788665771484
05091,68.31861877441406
05093,66.83487701416016
05095,70.6336669921875
05097,64.697265625
05099,67.63327026367188
05101,62.8776741027832
05103,68.70744323730469
05105,67.55406188964844
05107,71.42963409423828
05109,65.2195053100586
05111,66.38933563232422
05113,59.61122512817383
05115,66.74047088623047
05117,68.89692687988281
05119,66.24516296386719
05121,63.937076568603516
05123,68.33503723144531
05125,66.26903533935547
05127,63.26564407348633
05129,62.07294464111328
05131,65.05023956298828
05133,63.7089958190918
05135,61.84775161743164
05137,60.4088249206543
05139,71.14322662353516
05141,61.64253234863281
05143,62.72721481323242
05145,64.96985626220703
05147,67.3204574584961
05149,69.23285675048828
06001,78.99996948242188
06003,61.45943832397461
06005,81.73588562011719
06007,86.07249450683594
06009,82.97074127197266
06011,89.09549713134766
06013,83.54463195800781
06015,65.55623626708984
06017,74.54696655273438
06019,81.11132049560547
06021,86.65665435791016
06023,68.59455871582031
06025,93.96812438964844
06027,83.88655853271484
06029,84.10867309570312
06031,90.1072006225586
06033,79.03377532958984
06035,68.32725524902344
06037,76.25670623779297
06039,81.81874084472656
06041,72.42024993896484
06043,79.93905639648438
06045,73.595703125
06047,89.2139892578125
06049,65.22298431396484
06051,67.86908721923828
06053,82.49663543701172
06055,85.12101745605469
06057,74.0910415649414
06059,72.48641967773438
06061,75.99336242675781
06063,69.67285919189453
06065,86.84223175048828
06067,91.0365219116211
06069,82.75247955322266
06071,87.92962646484375
06073,76.21002960205078
06075,70.05517578125
06077,89.57672882080078
06079,81.62696838378906
06081,72.22010040283203
06083,74.10547637939453
06085,79.41978454589844
06087,74.31829071044922
06089,78.78549194335938
06091,67.89686584472656
06093,66.90241241455078
06095,87.27992248535156
06097,78.49267578125
06099,88.06586456298828
06101,92.37969207763672
06103,83.24778747558594
06105,71.42440795898438
06107,78.63680267333984
06109,71.25627136230469
06111,73.82154083251953
06113,90.20008087158203
06115,87.3938217163086
08001,57.75965881347656
08003,59.28984069824219
08005,55.30652618408203
08007,63.11843490600586
08009,65.33299255371094
08011,64.9836196899414
08013,52.2785758972168
08014,59.73089599609375
08015,42.988563537597656
08017,60.25177764892578
08019,41.10930252075195
08021,58.756202697753906
08023,55.89460372924805
08025,60.634666442871094
08027,43.68004608154297
08029,65.15472412109375
08031,58.27692794799805
08033,61.94340133666992
08035,48.452903747558594
08037,50.22145080566406
08039,50.978267669677734
08041,47.57417297363281
08043,45.752723693847656
08045,57.52704620361328
08047,43.31855392456055
08049,46.90327453613281
08051,52.078582763671875
08053,51.052650451660156
08055,52.23746109008789
08057,48.54043197631836
08059,50.02045440673828
08061,62.60087966918945
08063,58.883296966552734
08065,42.251888275146484
08067,64.75665283203125
08069,50.078033447265625
08071,59.87273025512695
08073,56.04638671875
08075,60.781761169433594
08077,65.63623046875
08079,51.84907150268555
08081,59.57680892944336
08083,70.48291778564453
08085,67.44466400146484
08087,59.6956787109375
08089,63.511539459228516
08091,59.37278366088867
08093,39.922542572021484
08095,61.741668701171875
08097,49.11029815673828
08099,65.40301513671875
08101,56.474327087402344
08103,60.102657318115234
08105,56.501949310302734
08107,52.696048736572266
08109,50.16192626953125
08111,49.706390380859375
08113,64.074951171875
08115,62.04283142089844
08117,42.92811584472656
08119,37.96065139770508
08121,58.531105041503906
08123,58.75016784667969
08125,61.03826141357422
09001,89.38092041015625
09003,90.59089660644531
09005,87.75715637207031
09007,89.61515045166016
09009,89.32425689697266
09011,89.42786407470703
09013,90.18800354003906
09015,90.61849212646484
10001,88.510986328125
10003,88.26183319091797
10005,87.23641204833984
11001,88.39091491699219
12001,90.45463562011719
12003,89.66179656982422
12005,82.80687713623047
12007,89.83697509765625
12009,88.2383041381836
12011,89.48917388916016
12013,85.08033752441406
12015,93.26758575439453
12017,91.9897689819336
12019,89.53419494628906
12021,92.47736358642578
12023,89.77088165283203
12027,93.59838104248047
12029,89.80857849121094
12031,88.63735961914062
12033,82.99432373046875
12035,88.3504409790039
12037,85.37052917480469
12039,85.9549560546875
12041,90.4771499633789
12043,91.85726928710938
12045,84.6513900756836
12047,89.43505096435547
12049,93.81632995605469
12051,91.98457336425781
12053,93.0359115600586
12055,92.36133575439453
12057,93.9799575805664
12059,84.11985778808594
12061,88.72360229492188
12063,85.32819366455078
12065,87.6669921875
12067,89.58615112304688
12069,91.79371643066406
12071,93.09265899658203
12073,86.89627838134766
12075,90.84598541259766
12077,86.05458068847656
12079,88.74031066894531
12081,94.49040222167969
12083,91.175537109375
12085,87.94635009765625
12086,89.70214080810547
12087,90.69730377197266
12089,88.89788818359375
12091,82.06877899169922
12093,90.49676513671875
12095,91.07536315917969
12097,91.2998275756836
12099,88.7771224975586
12101,93.86217498779297
12103,94.16541290283203
12105,93.19124603271484
12107,89.92093658447266
12109,87.95623016357422
12111,88.1314926147461
12113,82.38360595703125
12115,94.27566528320312
12117,90.31756591796875
12119,92.65599060058594
12121,89.54806518554688
12123,88.27932739257812
12125,89.92108917236328
12127,88.7920913696289
12129,86.32564544677734
12131,82.21537780761719
12133,83.97084045410156
13001,89.87319946289062
13003,89.45134735107422
13005,89.81993103027344
13007,86.4682846069336
13009,90.09269714355469
13011,87.98148345947266
13013,88.07865142822266
13015,88.81316375732422
13017,89.28046417236328
13019,88.81207275390625
13021,89.73529815673828
13023,89.95309448242188
13025,89.50823211669922
13027,88.03070831298828
13029,87.29053497314453
13031,88.87297821044922
13033,89.30587768554688
13035,88.94707489013672
13037,86.58179473876953
13039,88.08319854736328
13043,89.6883544921875
13045,87.12639617919922
13047,87.18864440917969
13049,89.62464141845703
13051,85.35198974609375
13053,87.62554931640625
13055,88.13899230957031
13057,87.68096160888672
13059,88.63572692871094
13061,86.47136688232422
13063,88.0675048828125
13065,89.60608673095703
13067,88.11591339111328
13069,89.51128387451172
13071,87.23995208740234
13073,89.72594451904297
13075,88.3074951171875
13077,87.74654388427734
13079,88.98025512695312
13081,88.64105224609375
13083,84.5462875366211
13085,85.6175308227539
13087,86.0703353881836
13089,88.14386749267578
13091,89.89308166503906
13093,89.03987884521484
13095,87.15373229980469
13097,87.77448272705078
13099,86.12958526611328
13101,89.41737365722656
13103,87.04862213134766
13105,89.06688690185547
13107,89.94475555419922
13109,89.35635375976562
13111,82.66841888427734
13113,88.00473022460938
13115,89.11714172363281
13117,87.02515411376953
13119,88.24247741699219
13121,88.0308609008789
13123,84.0097885131836
13125,89.73894500732422
13127,87.3060531616211
13129,89.0126724243164
13131,86.23943328857422
13133,89.36988067626953
13135,87.67316436767578
13137,84.7692642211914
13139,86.84228515625
13141,89.72076416015625
13143,86.81918334960938
13145,86.867919921875
13147,88.1031265258789
13149,87.48426055908203
13151,88.41275787353516
13153,89.58938598632812
13155,88.91522979736328
13157,88.228271484375
13159,89.37557220458984
13161,89.9358139038086
13163,89.88195037841797
13165,89.44277954101562
13167,90.08964538574219
13169,89.58814239501953
13171,88.07987976074219
13173,89.16078186035156
13175,90.26416778564453
13177,87.74771118164062
13179,87.4210433959961
13181,89.78046417236328
13183,88.9688491821289
13185,88.72647857666016
13187,84.38170623779297
13189,89.61814880371094
13191,86.63236999511719
13193,88.81193542480469
13195,88.39671325683594
13197,87.18009948730469
13199,87.18754577636719
13201,86.1639633178711
13205,86.43376159667969
13207,89.03568267822266
13209,90.1888656616211
13211,89.2148666381836
13213,87.27552795410156
13215,87.78522491455078
13217,88.84364318847656
13219,88.79247283935547
13221,89.16238403320312
13223,87.82888793945312
13225,89.10826873779297
13227,86.0430679321289
13229,89.87531280517578
13231,87.6445083618164
13233,88.29925537109375
13235,89.84382629394531
13237,89.68421173095703
13239,86.85771942138672
13241,81.58111572265625
13243,86.4703140258789
13245,89.63228607177734
13247,88.56270599365234
13249,87.6718978881836
13251,88.37145233154297
13253,86.01364135742188
13255,88.02970886230469
13257,87.53468322753906
13259,86.9681167602539
13261,87.81477355957031
13263,87.55950927734375
13265,89.46697235107422
13267,89.69507598876953
13269,88.1698989868164
13271,90.09967803955078
13273,86.97441101074219
13275,87.02432250976562
13277,88.11763763427734
13279,90.07477569580078
13281,80.8598403930664
13283,90.15856170654297
13285,87.30573272705078
13287,88.28839874267578
13289,89.8063735961914
13291,81.5977783203125
13293,88.05025482177734
13295,86.45878601074219
13297,88.37688446044922
13299,89.75546264648438
13301,89.51793670654297
13303,90.08136749267578
13305,89.36474609375
13307,86.97652435302734
13309,90.42198944091797
13311,84.18714141845703
13313,87.85567474365234
13315,89.3572769165039
13317,89.52112579345703
13319,90.18672180175781
13321,87.51446533203125
16001,66.71656036376953
16003,55.96858215332031
16005,54.34211730957031
16007,54.736534118652344
16009,62.704532623291016
16011,52.75154113769531
16013,50.86439895629883
16015,55.77513885498047
16017,61.90764236450195
16019,51.61067581176758
16021,59.10541534423828
16023,47.77073669433594
16025,52.80533981323242
16027,69.62464904785156
16029,52.92127990722656
16031,54.80195236206055
16033,45.348506927490234
16035,59.611236572265625
16037,47.07501983642578
16039,59.94826126098633
16041,57.819297790527344
16043,48.11150360107422
16045,63.78667068481445
16047,62.480018615722656
16049,54.26399612426758
16051,52.29814147949219
16053,60.795127868652344
16055,63.096534729003906
16057,62.96896743774414
16059,46.998104095458984
16061,60.17552947998047
16063,57.850650787353516
16065,52.010009765625
16067,56.061946868896484
16069,64.6343002319336
16071,56.33079528808594
16073,59.43532180786133
16075,67.97574615478516
16077,53.37401580810547
16079,58.0640983581543
16081,49.73686218261719
16083,59.18519973754883
16085,50.93319320678711
16087,61.62797164916992
17001,63.715667724609375
17003,66.13045501708984
17005,62.332454681396484
17007,63.1593132019043
17009,62.78473663330078
17011,64.7584228515625
17013,62.01881408691406
17015,64.28414154052734
17017,62.749019622802734
17019,61.70539093017578
17021,61.77275085449219
17023,64.39424896240234
17025,64.70636749267578
17027,63.134788513183594
17029,62.922245025634766
17031,61.689395904541016
17033,65.49944305419922
17035,63.89790344238281
17037,63.22080612182617
17039,61.599327087402344
17041,62.50300598144531
17043,62.48525619506836
17045,63.31636428833008
17047,65.82671356201172
17049,63.63397979736328
17051,62.78865051269531
17053,61.2991943359375
17055,65.07064819335938
17057,64.01730346679688
17059,66.06053161621094
17061,61.95048904418945
17063,62.60200500488281
17065,65.41785430908203
17067,64.94435119628906
17069,65.8314208984375
17071,65.5566635131836
17073,65.44967651367188
17075,62.0466423034668
17077,64.50990295410156
17079,64.92648315429688
17081,64.32472229003906
17083,61.73671340942383
17085,62.83402633666992
17087,65.60771942138672
17089,62.82871627807617
17091,62.0187873840332
17093,62.92251968383789
17095,64.86148834228516
17097,62.07741928100586
17099,63.41323471069336
17101,65.97151947021484
17103,64.1790771484375
17105,61.92332458496094
17107,62.429927825927734
17109,64.0580062866211
17111,62.692047119140625
17113,61.58627700805664
17115,61.745513916015625
17117,61.41943359375
17119,62.185821533203125
17121,63.564453125
17123,64.02550506591797
17125,63.53114318847656
17127,66.23600769042969
17129,62.545326232910156
17131,65.7929458618164
17133,62.34275436401367
17135,61.54948806762695
17137,61.78900146484375
17139,62.20060348510742
17141,63.984886169433594
17143,64.35335540771484
17145,63.96110153198242
17147,61.68327713012695
17149,62.37596130371094
17151,65.62877655029297
17153,66.4392318725586
17155,64.50364685058594
17157,63.08984375
17159,65.56060028076172
17161,65.8575439453125
17163,62.62370681762695
17165,65.78762817382812
17167,61.93751525878906
17169,63.429786682128906
17171,62.21228790283203
17173,62.36315155029297
17175,64.74773406982422
17177,63.33206558227539
17179,63.370384216308594
17181,65.24896240234375
17183,62.44206619262695
17185,66.02851104736328
17187,64.92692565917969
17189,63.31378936767578
17191,65.29327392578125
17193,65.94956970214844
17195,65.34978485107422
17197,62.147308349609375
17199,65.29408264160156
17201,63.69209289550781
17203,62.98046112060547
18001,67.20989227294922
18003,65.9948501586914
18005,67.28833770751953
18007,62.8100471496582
18009,65.90199279785156
18011,64.31269073486328
18013,66.18787384033203
18015,64.52387237548828
18017,64.00145721435547
18019,69.15848541259766
18021,65.15367126464844
18023,64.38428497314453
18025,66.90192413330078
18027,66.28714752197266
18029,68.74870300292969
18031,66.88088989257812
18033,64.9254379272461
18035,65.7103500366211
18037,66.39645385742188
18039,61.78366470336914
18041,66.90687561035156
18043,68.44512939453125
18045,63.7849006652832
18047,67.841796875
18049,62.858619689941406
18051,66.1226577758789
18053,65.04288482666016
18055,65.80252075195312
18057,65.18649291992188
18059,65.556640625
18061,67.98844146728516
18063,64.63863372802734
18065,65.43401336669922
18067,64.60006713867188
18069,64.9218521118164
18071,67.70710754394531
18073,62.76821517944336
18075,67.08244323730469
18077,68.56409454345703
18079,68.11549377441406
18081,65.85797882080078
18083,66.13410949707031
18085,62.606773376464844
18087,62.447227478027344
18089,61.2235107421875
18091,60.72416305541992
18093,66.46977233886719
18095,65.37199401855469
18097,65.50946044921875
18099,61.932823181152344
18101,66.27621459960938
18103,64.01067352294922
18105,65.75721740722656
18107,64.05658721923828
18109,65.64640045166016
18111,62.534393310546875
18113,63.02888107299805
18115,69.17964935302734
18117,66.54277038574219
18119,65.39111328125
18121,64.27659606933594
18123,67.085693359375
18125,66.20270538330078
18127,60.8303337097168
18129,66.13113403320312
18131,63.08358383178711
18133,64.48477172851562
18135,66.58114624023438
18137,67.57589721679688
18139,66.12293243408203
18141,61.09303283691406
18143,68.75470733642578
18145,66.38507843017578
18147,66.85093688964844
18149,62.191837310791016
18151,63.69019317626953
18153,65.62262725830078
18155,69.10492706298828
18157,64.3384017944336
18159,64.7895278930664
18161,67.83183288574219
18163,66.21067810058594
18165,63.8124885559082
18167,64.9454574584961
18169,64.17234802246094
18171,63.15898513793945
18173,66.41453552246094
18175,67.2057113647461
18177,67.06690979003906
18179,66.03020477294922
18181,63.77786636352539
18183,63.78221130371094
19001,65.52162170410156
19003,66.48503112792969
19005,58.1668586730957
19007,65.69190979003906
19009,64.70197296142578
19011,63.9141731262207
19013,62.8675651550293
19015,64.0712661743164
19017,61.4262580871582
19019,62.16385269165039
19021,61.37989807128906
19023,61.91236877441406
19025,63.20096969604492
19027,63.9635009765625
19029,66.14234924316406
19031,64.72636413574219
19033,59.94150924682617
19035,61.360042572021484
19037,59.937461853027344
19039,65.57025146484375
19041,60.19195556640625
19043,59.793556213378906
19045,64.72129821777344
19047,63.781986236572266
19049,65.48960876464844
19051,66.20761108398438
19053,65.89134216308594
19055,61.25353240966797
19057,65.9107894897461
19059,59.0209846496582
19061,61.07432174682617
19063,59.59834671020508
19065,60.23038101196289
19067,60.36420822143555
19069,61.29896926879883
19071,68.08251190185547
19073,64.46501922607422
19075,62.6640510559082
19077,65.12893676757812
19079,62.64118957519531
19081,59.9063720703125
19083,62.536319732666016
19085,65.68656921386719
19087,66.4524917602539
19089,58.359745025634766
19091,61.763404846191406
19093,62.677207946777344
19095,65.26090240478516
19097,63.376564025878906
19099,64.8948745727539
19101,66.45746612548828
19103,65.50725555419922
19105,63.07606506347656
19107,65.98314666748047
19109,60.18516159057617
19111,66.1629638671875
19113,63.756080627441406
19115,66.52751159667969
19117,65.53343963623047
19119,59.47871017456055
19121,65.75061798095703
19123,65.87598419189453
19125,65.84352111816406
19127,63.76328659057617
19129,67.6158676147461
19131,58.72979736328125
19133,64.7616958618164
19135,65.85717010498047
19137,67.2238998413086
19139,66.02151489257812
19141,59.849334716796875
19143,58.647972106933594
19145,67.43955993652344
19147,60.5150146484375
19149,61.737125396728516
19151,61.82054138183594
19153,65.25562286376953
19155,66.57307434082031
19157,64.73650360107422
19159,66.07521057128906
19161,62.78045654296875
19163,65.42053985595703
19165,65.01606750488281
19167,60.409942626953125
19169,63.873714447021484
19171,63.773372650146484
19173,66.54117584228516
19175,65.77793884277344
19177,66.62727355957031
19179,66.3295669555664
19181,65.89385986328125
19183,66.23353576660156
19185,65.35099792480469
19187,62.91197967529297
19189,58.73598098754883
19191,58.620887756347656
19193,63.3681640625
19195,58.64372253417969
19197,61.38181686401367
20001,66.40177917480469
20003,66.59972381591797
20005,68.0008544921875
20007,70.3461685180664
20009,69.20868682861328
20011,67.18985748291016
20013,67.66223907470703
20015,67.40393829345703
20017,66.03498077392578
20019,67.79730987548828
20021,65.22622680664062
20023,61.7943115234375
20025,69.26546478271484
20027,67.49595642089844
20029,68.10393524169922
20031,66.07494354248047
20033,69.6701889038086
20035,68.37796783447266
20037,65.73649597167969
20039,65.3119888305664
20041,67.5159912109375
20043,68.10108947753906
20045,67.86859893798828
20047,69.39720153808594
20049,67.1033706665039
20051,69.98309326171875
20053,68.56411743164062
20055,68.66452026367188
20057,68.72242736816406
20059,67.26084899902344
20061,66.68002319335938
20063,68.46444702148438
20065,69.0170669555664
20067,67.59882354736328
20069,68.37889862060547
20071,63.670711517333984
20073,66.60153198242188
20075,65.93132019042969
20077,70.59520721435547
20079,68.40127563476562
20081,67.66320037841797
20083,69.8208999633789
20085,67.39395904541016
20087,67.92314147949219
20089,68.9276351928711
20091,68.50630187988281
20093,67.0523910522461
20095,69.77417755126953
20097,68.99662017822266
20099,65.94950103759766
20101,69.06786346435547
20103,68.52143096923828
20105,69.26960754394531
20107,68.12870025634766
20109,65.71189880371094
20111,65.93038940429688
20113,68.18061065673828
20115,66.94412231445312
20117,66.900634765625
20119,67.95063018798828
20121,68.3471450805664
20123,69.2882080078125
20125,67.10979461669922
20127,65.63709259033203
20129,67.51176452636719
20131,66.92835235595703
20133,66.23089599609375
20135,69.95854949951172
20137,68.0557861328125
20139,66.32477569580078
20141,69.96923828125
20143,68.48892211914062
20145,69.67650604248047
20147,69.69611358642578
20149,66.87825775146484
20151,69.2239761352539
20153,62.90530776977539
20155,69.39103698730469
20157,68.06868743896484
20159,68.79285430908203
20161,66.9510726928711
20163,70.17504119873047
20165,69.83494567871094
20167,69.8527603149414
20169,68.6788330078125
20171,67.81383514404297
20173,69.42792510986328
20175,67.36221313476562
20177,67.49724578857422
20179,66.67949676513672
20181,61.21712875366211
20183,69.66486358642578
20185,69.2640380859375
20187,67.18256378173828
20189,67.301025390625
20191,70.26722717285156
20193,63.863494873046875
20195,69.63799285888672
20197,66.14366149902344
20199,62.56494903564453
20201,67.2938003540039
20203,65.64231872558594
20205,66.9566421508789
20207,66.40812683105469
20209,69.17388916015625
21001,73.85034942626953
21003,72.8678207397461
21005,70.85748291015625
21007,66.39801788330078
21009,72.61339569091797
21011,71.4934310913086
21013,79.18687438964844
21015,69.33210754394531
21017,70.1951904296875
21019,76.14427947998047
21021,71.634765625
21023,69.66082000732422
21025,76.00469970703125
21027,67.82803344726562
21029,70.3180923461914
21031,69.29658508300781
21033,66.20816040039062
21035,65.57441711425781
21037,69.9070816040039
21039,66.029052734375
21041,69.6313247680664
21043,73.51934051513672
21045,72.83382415771484
21047,67.48115539550781
21049,71.19732666015625
21051,77.2575454711914
21053,76.17804718017578
21055,65.92499542236328
21057,76.07203674316406
21059,67.06755065917969
21061,70.37206268310547
21063,73.97900390625
21065,73.12142944335938
21067,70.35722351074219
21069,70.78450012207031
21071,79.94574737548828
21073,70.38864135742188
21075,65.82206726074219
21077,69.85304260253906
21079,72.28453826904297
21081,69.30758666992188
21083,65.30437469482422
21085,68.90808868408203
21087,72.56780242919922
21089,73.68655395507812
21091,67.1929931640625
21093,69.28416442871094
21095,79.15370178222656
21097,69.80457305908203
21099,71.11519622802734
21101,66.42263793945312
21103,69.51130676269531
21105,65.73741149902344
21107,66.89517974853516
21109,73.5606918334961
21111,69.99188232421875
21113,71.18606567382812
21115,77.61958312988281
21117,69.34513092041016
21119,79.01473999023438
21121,78.58589935302734
21123,70.52083587646484
21125,75.93875885009766
21127,77.17867279052734
21129,74.24259185791016
21131,78.42407989501953
21133,80.67061614990234
21135,71.19705963134766
21137,72.45391845703125
21139,66.08116912841797
21141,69.71794891357422
21143,66.17334747314453
21145,66.23681640625
21147,77.10037994384766
21149,67.15874481201172
21151,72.37039947509766
21153,76.09756469726562
21155,71.88381958007812
21157,65.94017028808594
21159,79.8994140625
21161,69.95270538330078
21163,68.01578521728516
21165,71.8666763305664
21167,71.35381317138672
21169,73.27899169921875
21171,74.82737731933594
21173,71.18778991699219
21175,73.84524536132812
21177,67.91901397705078
21179,71.12920379638672
21181,70.21841430664062
21183,67.94258880615234
21185,69.40408325195312
21187,69.56757354736328
21189,75.60576629638672
21191,69.76353454589844
21193,78.53038787841797
21195,81.59471130371094
21197,72.4677963256836
21199,75.08621215820312
21201,69.9117431640625
21203,73.41898345947266
21205,71.85003662109375
21207,75.00578308105469
21209,69.78316497802734
21211,69.96446228027344
21213,71.10594940185547
21215,70.79667663574219
21217,72.36395263671875
21219,68.64868927001953
21221,66.72340393066406
21223,69.07368469238281
21225,66.21047973632812
21227,71.00735473632812
21229,71.45952606201172
21231,76.24347686767578
21233,66.35855865478516
21235,78.3280258178711
21237,73.39608001708984
21239,70.65841674804688
22001,82.4970474243164
22003,81.7232437133789
22005,86.8975830078125
22007,85.87398529052734
22009,82.22867584228516
22011,82.17037200927734
22013,75.73766326904297
22015,73.65396118164062
22017,74.00540161132812
22019,83.49380493164062
22021,78.4832763671875
22023,82.55167388916016
22025,81.48551177978516
22027,72.50012969970703
22029,83.20631408691406
22031,77.39866638183594
22033,86.54943084716797
22035,79.44073486328125
22037,86.34390258789062
22039,81.64956665039062
22041,80.46502685546875
22043,79.5663070678711
22045,82.565673828125
22047,85.37425231933594
22049,76.0277328491211
22051,86.20572662353516
22053,82.68499755859375
22055,82.74874114990234
22057,85.68682861328125
22059,80.03043365478516
22061,74.23448181152344
22063,87.5777587890625
22065,81.75566864013672
22067,75.8831787109375
22069,79.09030151367188
22071,85.83601379394531
22073,76.44195556640625
22075,85.48644256591797
22077,84.42866516113281
22079,80.58978271484375
22081,77.7560806274414
22083,78.49828338623047
22085,79.39559173583984
22087,85.1478500366211
22089,86.98995971679688
22091,87.28116607666016
22093,86.949462890625
22095,87.4083480834961
22097,82.86370086669922
22099,84.06986236572266
22101,82.88127136230469
22103,87.60759735107422
22105,87.88031005859375
22107,83.04097747802734
22109,84.722412109375
22111,73.71354675292969
22113,82.04454803466797
22115,80.28373718261719
22117,87.99515533447266
22119,73.48151397705078
22121,85.73133087158203
22123,77.7550277709961
22125,84.73490142822266
22127,78.13485717773438
23001,84.7507095336914
23003,76.65286254882812
23005,85.24945068359375
23007,83.34124755859375
23009,74.14497375488281
23011,82.58992004394531
23013,76.19654083251953
23015,78.6322021484375
23017,86.10504913330078
23019,78.0675048828125
23021,79.44937133789062
23023,80.3983154296875
23025,81.92711639404297
23027,77.93421936035156
23029,72.6580810546875
23031,87.98304748535156
24001,87.00968170166016
24003,87.43215942382812
24005,87.35091400146484
24009,86.2605972290039
24011,88.49584197998047
24013,87.92464447021484
24015,87.46009826660156
24017,85.93788146972656
24019,86.79081726074219
24021,89.16610717773438
24023,78.81910705566406
24025,87.12956237792969
24027,87.96013641357422
24029,87.8687515258789
24031,88.63536071777344
24033,87.55259704589844
24035,88.06649780273438
24037,85.42581176757812
24039,85.53291320800781
24041,87.379638671875
24043,90.08866882324219
24045,86.64891052246094
24047,85.11126708984375
24510,87.43694305419922
25001,81.4759292602539
25003,86.44122314453125
25005,89.24810791015625
25007,83.09684753417969
25009,89.90248107910156
25011,90.26659393310547
25013,90.16704559326172
25015,90.2551498413086
25017,92.76156616210938
25019,78.41548156738281
25021,91.55494689941406
25023,87.9179458618164
25025,89.9012451171875
25027,91.19930267333984
26001,56.205970764160156
26003,52.49578857421875
26005,60.17733383178711
26007,54.90754318237305
26009,55.945770263671875
26011,59.139129638671875
26013,51.014461517333984
26015,61.52797317504883
26017,60.47097396850586
26019,57.15815353393555
26021,59.544715881347656
26023,63.069854736328125
26025,62.82164001464844
26027,60.65959548950195
26029,54.853729248046875
26031,54.22442626953125
26033,53.32868194580078
26035,60.194114685058594
26037,63.78130340576172
26039,57.04067611694336
26041,52.70933151245117
26043,53.14507293701172
26045,63.176910400390625
26047,52.79244613647461
26049,64.45516204833984
26051,60.757930755615234
26053,51.24583435058594
26055,57.746437072753906
26057,63.09296417236328
26059,64.43762969970703
26061,52.04966735839844
26063,57.89277648925781
26065,64.55044555664062
26067,62.44328689575195
26069,57.68843078613281
26071,51.46725082397461
26073,61.67228317260742
26075,64.6720199584961
26077,61.21885681152344
26079,57.64140701293945
26081,61.159278869628906
26083,51.32571029663086
26085,59.744384765625
26087,62.89975357055664
26089,55.85921096801758
26091,66.3132553100586
26093,65.09683990478516
26095,54.866912841796875
26097,53.44320297241211
26099,61.71928787231445
26101,58.14051055908203
26103,51.72309875488281
26105,58.323394775390625
26107,60.80177307128906
26109,53.78342819213867
26111,62.18771743774414
26113,58.91367721557617
26115,65.6082992553711
26117,61.721275329589844
26119,55.886985778808594
26121,59.52481460571289
26123,60.35533142089844
26125,64.12460327148438
26127,58.87909698486328
26129,58.62706756591797
26131,52.189945220947266
26133,59.727317810058594
26135,56.817039489746094
26137,55.35961151123047
26139,59.828033447265625
26141,53.73089599609375
26143,58.681488037109375
26145,63.45558166503906
26147,60.056976318359375
26149,61.87842559814453
26151,58.8921012878418
26153,54.3198356628418
26155,64.50838470458984
26157,61.73090362548828
