GEOID,tmax
01001,65.92728794642858
01003,67.12752659574468
01005,66.09903564453126
01007,65.52330013736264
01009,64.8563137755102
01011,65.88373724489797
01013,65.80651785714286
01015,64.92273185483872
01017,64.28452205882353
01019,65.029296875
01021,65.3125
01023,64.84085365853659
01025,65.40778586647728
01027,63.652972560975606
01029,63.52239583333333
01031,66.548046875
01033,64.52687851123596
01035,65.99654737903226
01037,65.02585373711341
01039,66.59317208904109
01041,65.90197088068182
01043,64.90794270833334
01045,66.64928797468355
01047,66.15164811643835
01049,63.46311677631579
01051,66.04912109375
01053,66.44156976744186
01055,65.09735576923077
01057,64.73474864130435
01059,63.75958227040817
01061,67.3053125
01063,65.35934065934067
01065,65.62127403846154
01067,66.56443900602409
01069,67.33100228658537
01071,64.34742914244185
01073,65.36599884969326
01075,64.54704861111111
01077,64.61932091346154
01079,64.72222055288462
01081,64.8640625
01083,65.18265625000001
01085,66.28707932692308
01087,66.13034926470588
01089,65.20259989754099
01091,65.43991168478261
01093,64.04755859375
01095,64.68924005681819
01097,66.78475892857143
01099,65.76228125
01101,66.40378502155173
01103,65.0610855263158
01105,65.7098024764151
01107,64.88526278409091
01109,65.94597739361703
01111,63.77679115853658
01113,65.96813226744187
01115,65.190283203125
01117,65.39550271739131
01119,64.95577445652174
01121,65.32548828125
01123,64.97258019911504
01125,65.41119523195877
01127,65.4255926724138
01129,65.60199652777777
01131,65.91886160714287
01133,64.42862723214286
04001,41.57850361663653
04003,54.32487097002262
04005,42.64244744879626
04007,50.89415584415585
04009,53.442421530837
04011,49.71880113636364
04012,63.268768968133536
04013,62.21267556179775
04015,50.041297017477206
04017,43.144702280405404
04019,61.186844016266456
04021,60.390612934362935
04023,55.423203125
04025,50.61152935606061
04027,66.94936349936549
05001,63.66117086038961
05003,62.00885799632353
05005,60.87433035714286
05007,59.14885416666667
05009,58.681875000000005
05011,61.7399375
05013,61.42937863372093
05015,58.18451704545455
05017,62.80370145631068
05019,60.94869186046512
05021,64.843109375
05023,61.31377180232558
05025,61.922787921348316
05027,60.69116847826087
05029,61.365969967532465
05031,64.82008272058823
05033,60.861875000000005
05035,64.93128125
05037,64.68021381578947
05039,61.22638046116505
05041,63.510080199115045
05043,62.37371093750001
05045,61.90007735148515
05047,60.43497983870968
05049,61.679052734375006
05051,59.79703804347826
05053,61.854378434065936
05055,64.73614457831326
05057,60.9008445945946
05059,60.69256904069768
05061,60.557812500000004
05063,63.106375558035715
05065,61.84757543103448
05067,64.23844105113636
05069,62.68467633928571
05071,59.3670706775701
05073,61.11657774390244
05075,64.26805186170213
05077,64.5509181701031
05079,62.75
05081,61.80747767857143
05083,60.865934551886795
05085,63.02463942307692
05087,57.294275
05089,60.13340517241379
05091,61.44793346774194
05093,65.05026595744683
05095,64.19534574468085
05097,59.31700211864407
05099,60.809974563953496
05101,57.205976562500005
05103,61.16330275229358
05105,60.9170703125
05107,64.38492268041237
05109,60.238971656976744
05111,64.83138020833333
05113,58.93199462890625
05115,60.00387342436975
05117,63.695394736842104
05119,62.025582627118645
05121,64.03307023195876
05123,64.59763926630436
05125,60.77280365566038
05127,60.02079057835821
05129,58.92393465909091
05131,61.75333460365854
05133,61.40242456896552
05135,62.80528192934783
05137,60.48391335227273
05139,61.10843178353658
05141,59.742878605769235
05143,58.78383928571429
05145,63.056470475460124
05147,64.31720505617979
05149,60.627332589285714
06001,56.33059210526316
06003,45.94926630434782
06005,51.39293550531915
06007,52.14522900763359
06009,51.556369426751594
06011,54.94896716101695
06013,56.88726493362832
06015,45.94635730421687
06017,48.994866071428575
06019,53.88669607979911
06021,53.373580228365384
06023,49.98933614273205
06025,68.4858040201005
06027,51.613957048994166
06029,57.55386320951586
06031,60.034850543478264
06033,52.110558477722776
06035,42.63291227921196
06037,60.448999064059905
06039,53.25411410550459
06041,56.84256329113924
06043,51.472727272727276
06045,52.889407504562044
06047,57.00097591362127
06049,40.63644419642857
06051,45.50284736570248
06053,57.57271295362903
06055,55.64740466101695
06057,48.214157516891895
06059,65.90602101293103
06061,49.37750409388646
06063,44.70249399038461
06065,63.063814184479554
06067,55.997986577181216
06069,55.621852678571436
06071,58.06493208828523
06073,64.13782487623762
06075,56.75234375
06077,56.3990234375
06079,59.129106326219514
06081,57.15740489130435
06083,60.31625
06085,56.104326319095485
06087,57.280706521739134
06089,46.93980716973244
06091,45.4473606418919
06093,41.908866385630496
06095,57.13047421328672
06097,56.39925103305785
06099,55.991659902597405
06101,56.018750000000004
06103,50.54357085987262
06105,45.84340244197292
06107,53.15266099792818
06109,48.50572916666666
06111,59.19852646797153
06113,56.110380175159236
06115,53.172694925742576
08001,33.65516419491526
08003,32.84733195754717
08005,33.126654411764704
08007,31.915007621951222
08009,40.3814375
08011,41.080097656250004
08013,28.46826923076923
08014,33.71
08015,24.594557119205298
08017,36.3309375
08019,21.734119318181815
08021,30.300557474874374
08023,30.931861413043475
08025,40.02458417338709
08027,28.134244791666667
08029,30.56380793539326
08031,33.84035326086956
08033,30.28595703125
08035,30.38984375
08037,23.738147576045627
08039,32.45
08041,32.962518328445746
08043,30.85324617346939
08045,25.918644241266378
08047,23.425223214285715
08049,22.66019624573379
08051,25.32022846115538
08053,24.998411885245904
08055,33.73908195020747
08057,21.25586697470817
08059,29.16480823863636
08061,38.7258727006689
08063,34.327443910256406
08065,21.322235576923077
08067,32.36405
08069,25.734905730403803
08071,38.13659493338009
08073,35.16137197066327
08075,31.97284149484536
08077,30.57431621880998
08079,26.085714285714285
08081,27.189587450592885
08083,34.830453125
08085,31.638060052710845
08087,33.519004524886874
08089,41.53497023809524
08091,27.71229292168675
08093,23.959301686217007
08095,31.594866071428573
08097,23.001451612903224
08099,40.35411764705882
08101,39.16071548257373
08103,26.997117909663864
08105,29.437266791044777
08107,22.846923828125
08109,27.738975694444445
08111,24.468212890625
08113,30.543216997663553
08115,31.4375
08117,21.318421052631578
08119,25.490664556962027
08121,32.680588474025974
08123,32.6832125
08125,32.97109375
09001,44.51111438679246
09003,43.23408430232558
09005,41.394308774834435
09007,45.01741071428572
09009,44.64103954081632
09011,45.584635416666664
09013,42.81630434782608
09015,43.97278053977273
10001,51.799683988764045
10003,49.55692630597015
10005,53.67861328125
11001,52.696484375000004
12001,71.0938557330827
12003,70.18790379213483
12005,69.12557633196721
12007,70.64636627906977
12009,73.03956117021276
12011,76.34536931818181
12013,68.92400914634146
12015,75.72706801470588
12017,72.60044642857143
12019,71.09937500000001
12021,76.6501953125
12023,70.15891628440367
12027,74.86670048701299
12029,71.55932904411766
12031,71.2307722107438
12033,67.18733552631579
12035,72.08545334507042
12037,70.26175085616438
12039,68.45602678571429
12041,71.16083984375
12043,75.01833079268293
12045,70.10622944078948
12047,69.6078758445946
12049,73.96569602272729
12051,75.67454386645963
12053,72.88545673076923
12055,74.04037776898734
12057,73.86714469178082
12059,67.93780809859156
12061,73.90825892857143
12063,68.18048720472441
12065,69.63875
12067,70.68593750000001
12069,72.06012141719746
12071,76.26321476063829
12073,69.36196808510638
12075,72.01448773734177
12077,69.43948863636363
12079,69.6192354368932
12081,74.58088631465517
12083,71.75707097457628
12085,75.02869318181818
12086,77.21723414179104
12087,77.39052958015267
12089,70.81372282608696
12091,67.74546875
12093,74.05735554245284
12095,72.37241307947019
12097,72.98460477941177
12099,75.62838152985074
12101,73.17610294117648
12103,73.76026785714286
12105,73.01425480769231
12107,71.59075168918919
12109,71.7293440934066
12111,74.5419921875
12113,67.5131602112676
12115,75.38690664556962
12117,72.35754076086957
12119,72.3468125
12121,70.16620489690722
12123,70.68977272727274
12125,70.47798295454545
12127,72.22783917682926
12129,70.15859375000001
12131,68.07522474315068
12133,68.52014705882354
13001,68.43336267605635
13003,68.0997641509434
13005,68.37868303571429
13007,67.47849069148937
13009,65.54683388157895
13011,63.85004222972973
13013,63.44436141304348
13015,64.19738116197183
13017,66.9265625
13019,67.6704385080645
13021,65.42696428571428
13023,66.11880040322582
13025,69.8984375
13027,68.4652183219178
13029,69.948095703125
13031,68.68561862244898
13033,67.56429493801653
13035,64.176125
13037,66.92541920731708
13039,70.76453125
13043,67.96236213235295
13045,63.18831335616438
13047,64.91445312500001
13049,69.987109375
13051,70.44622596153847
13053,65.57144886363636
13055,64.62989130434782
13057,63.10625
13059,64.090625
13061,66.54892578125
13063,63.18039772727273
13065,69.02417689732144
13067,63.22775000000001
13069,67.64894578313253
13071,67.46598557692307
13073,66.64402343750001
13075,67.80403225806452
13077,63.58501420454545
13079,65.04412364130435
13081,66.3327761627907
13083,63.35636160714286
13085,61.721320564516134
13087,68.09471982758622
13089,63.189484797297304
13091,66.5602772887324
13093,66.0530330882353
13095,67.15079719387757
13097,63.14435483870968
13099,67.1871875
13101,69.17162828947369
13103,69.77029049295776
13105,65.28620283018869
13107,67.36871905940595
13109,68.75184151785714
13111,60.161562499999995
13113,63.360693359375
13115,64.88974999999999
13117,62.597991071428574
13119,64.41015625
13121,63.209375
13123,60.84008861940299
13125,65.95758928571429
13127,70.5577872983871
13129,64.8330078125
13131,68.04857954545454
13133,64.77653556034483
13135,62.94541015625
13137,61.618085937500005
13139,62.68859375
13141,65.31426339285714
13143,62.8874636627907
13145,64.24965533088235
13147,64.6712582236842
13149,64.00223214285714
13151,63.55452806122449
13153,65.81590073529412
13155,67.01048677884616
13157,63.7649375
13159,64.59866477272728
13161,67.73928125
13163,66.67025
13165,67.95134375
13167,66.555625
13169,65.04866477272728
13171,63.746875
13173,68.34171875
13175,66.62463942307693
13177,66.58851102941176
13179,70.12142857142858
13181,66.246875
13183,69.71538254310344
13185,68.5937297077922
13187,60.95664970930233
13189,66.0526953125
13191,70.43591452205884
13193,65.65203919491526
13195,64.21067073170732
13197,64.87659090909091
13199,63.591210937499994
13201,67.61796875
13205,67.5234375
13207,64.60765625
13209,67.51036931818182
13211,64.4140625
13213,63.94134615384616
13215,65.470068359375
13217,63.93629807692308
13219,64.11573660714286
13221,64.79081156716418
13223,63.193682065217395
13225,65.27982336956522
13227,62.076171875
13229,69.21552734375
13231,63.493181818181824
13233,63.995535714285715
13235,66.38059210526316
13237,64.97178655660377
13239,66.1803125
13241,59.66553977272728
13243,66.06785714285715
13245,67.27219387755102
13247,63.598437499999996
13249,65.2255859375
13251,68.78405917553192
13253,67.99888980263158
13255,63.47806249999999
13257,64.0015625
13259,65.65319293478261
13261,65.8459918478261
13263,64.40436422413794
13265,65.18398437500001
13267,68.52826086956523
13269,64.9049233490566
13271,67.32868852459016
13273,66.274375
13275,68.23760146103896
13277,67.0033203125
13279,67.9283608490566
13281,58.897042410714285
13283,67.13345905172413
13285,64.19805327868853
13287,66.51117788461538
13289,65.64885817307693
13291,59.242871093750004
13293,64.16179846938776
13295,64.02955357142858
13297,63.57920918367347
13299,69.14681348425198
13301,65.5905106707317
13303,66.08348214285715
13305,69.53
13307,65.52349330357143
13309,67.5090625
13311,61.01463815789474
13313,64.8061773255814
13315,66.54679939516129
13317,65.50039062500001
13319,65.918310546875
13321,66.73912109375001
16001,33.19132947976879
16003,29.371888469827585
16005,27.40009765625
16007,25.99489644970414
16009,31.43318886861314
16011,27.077235991379307
16013,27.235828234265735
16015,28.418550531914892
16017,29.82099358974359
16019,25.381752760252365
16021,27.6509375
16023,26.029431352459017
16025,27.72641410614525
16027,34.617216981132074
16029,25.49894944539249
16031,28.1767535971223
16033,24.53208198051948
16035,30.607845823459712
16037,25.7970245215311
16039,30.30534539473684
16041,28.208900669642855
16043,25.164493034055727
16045,32.038378906249996
16047,31.006625
16049,28.713282854209442
16051,26.882633196721315
16053,30.656298828125
16055,31.040825497787612
16057,32.37298413212435
16059,25.363813229571985
16061,32.029094827586206
16063,29.5390625
16065,26.199978885135135
16067,29.334349385245904
16069,33.783928571428575
16071,28.32896262886598
16073,31.30055219889065
16075,33.97058423913044
16077,27.943171296296295
16079,28.88948540805785
16081,24.936708860759495
16083,29.938716947115388
16085,26.628477664576803
16087,31.48927556818182
17001,61.6469951923077
17003,64.30516826923078
17005,62.871716101694915
17007,52.380957031250006
17009,61.640035377358494
17011,55.775101902173915
17013,63.59324048913044
17015,54.09735991379311
17017,61.57052801724139
17019,59.17329192546583
17021,61.35158943965517
17023,61.65763221153846
17025,62.37654109589042
17027,63.50033088235294
17029,60.93315972222222
17031,53.388525079617835
17033,62.36663851351352
17035,61.55963068181818
17037,53.23341346153846
17039,59.277633928571426
17041,60.5046875
17043,53.30735452586207
17045,60.778294836956526
17047,62.685456730769225
17049,61.86337316176471
17051,62.25308199541284
17053,57.33240665584416
17055,63.352008928571436
17057,59.991755319148936
17059,63.12508844339623
17061,63.165848214285724
17063,55.455151367187504
17065,62.9069580078125
17067,60.75316373966942
17069,63.064625
17071,59.55738636363636
17073,56.6310546875
17075,56.8935546875
17077,63.92325067934783
17079,62.0758203125
17081,63.01261029411766
17083,63.54563679245283
17085,53.531005859375
17087,63.38639705882353
17089,52.99195667613637
17091,55.48739778037383
17093,54.332714843750004
17095,58.15555268595042
17097,52.13546463815789
17099,55.45151154891305
17101,62.72845552884616
17103,54.224847898230095
17105,56.64988839285714
17107,60.164542079207926
17109,60.2063387784091
17111,52.111865234374996
17113,58.06742187500001
17115,60.302622767857144
17117,62.559807180851074
17119,63.648019935344834
17121,62.571250000000006
17123,57.03250932835821
17125,60.719140625
17127,63.769999999999996
17129,60.882079081632654
17131,57.97535511363637
17133,64.4451844262295
17135,62.05956135321101
17137,61.88734375000001
17139,60.715625
17141,53.400425000000006
17143,58.457102272727276
17145,63.76540178571429
17147,59.708398437499994
17149,62.53694196428572
17151,63.151090801886795
17153,64.19269153225807
17155,56.589978448275865
17157,64.33546875
17159,62.44310661764706
17161,56.98828125
17163,64.22157396788991
17165,63.154370117187504
17167,61.33804804104477
17169,61.20158482142858
17171,62.54771634615385
17173,61.27286498091603
17175,57.12746710526316
17177,52.925502232142854
17179,59.13253242924529
17181,63.776260080645166
17183,59.140821678321686
17185,62.824999999999996
17187,58.85729758522727
17189,63.587571022727275
17191,62.69255681818182
17193,62.93823051948051
17195,55.28298451834863
17197,54.55943603515625
17199,63.361201298701296
17201,52.81472942073171
17203,57.590401785714285
18001,54.25691964285715
18003,53.25932904411765
18005,62.16160714285714
18007,56.99289772727273
18009,55.77828125
18011,58.53551136363637
18013,62.018271683673476
18015,57.08357077205883
18017,56.11413043478261
18019,64.19851831896551
18021,61.747857862903224
18023,57.721826923076925
18025,63.648934659090905
18027,63.216571302816895
18029,61.33053977272728
18031,60.74177631578947
18033,51.82571428571429
18035,56.72276785714286
18037,63.46791373239437
18039,53.102148437500006
18041,58.813906249999995
18043,64.08792067307692
18045,59.315087890625
18047,59.87102272727273
18049,54.88889204545455
18051,63.07033361486487
18053,56.15917410714286
18055,62.577734375000006
18057,58.448214285714286
18059,59.07846875
18061,64.08106971153846
18063,59.80337701612903
18065,57.627232142857146
18067,56.76917613636363
18069,54.80912388392857
18071,63.15889862804878
18073,55.468172554347824
18075,55.34535714285715
18077,62.97213541666667
18079,62.58932291666667
18081,61.005484693877555
18083,62.974227941176466
18085,53.89342606707317
18087,51.97232954545455
18089,54.391495028409096
18091,53.97449048913043
18093,63.030397727272735
18095,57.66044642857143
18097,59.89642857142858
18099,54.114172535211274
18101,63.20619419642857
18103,55.748697916666664
18105,62.114967105263155
18107,59.06640625
18109,61.29933035714286
18111,55.85584134615385
18113,52.54341216216216
18115,62.31491477272728
18117,63.306586538461545
18119,61.84203125
18121,60.565625
18123,63.901508620689654
18125,63.24849759615385
18127,54.13316964285715
18129,63.08061995967742
18131,55.32990056818182
18133,60.40375791139241
18135,56.02598214285714
18137,61.24663292253521
18139,59.31640625
18141,53.60659722222223
18143,63.706610576923076
18145,60.652539062500004
18147,63.82735655737705
18149,54.64709375
18151,50.76078125
18153,62.45959134615384
18155,62.73515625000001
18157,58.06262842465753
18159,57.30875
18161,58.62232142857143
18163,63.250480769230776
18165,60.535049715909096
18167,61.78682065217392
18169,55.23580545774648
18171,58.41832386363637
18173,63.48638392857143
18175,63.24705528846154
18177,57.46491935483871
18179,54.73802083333334
18181,56.4434375
18183,53.622818396226414
19001,55.33959517045455
19003,55.77308238636363
19005,53.08207310267857
19007,58.61647727272727
19009,54.629296875
19011,56.13214488636363
19013,55.35877130681819
19015,55.2576171875
19017,54.44064529220779
19019,54.82832880434783
19021,53.27556818181818
19023,54.7484375
19025,54.40172230113637
19027,54.50367542613637
19029,55.34854403409091
19031,56.35880681818182
19033,53.651296164772724
19035,52.975390625
19037,53.597991071428574
19039,56.71548295454546
19041,52.664204545454545
19043,53.59856295620438
19045,55.370234375
19047,54.267340959821425
19049,55.98181818181818
19051,59.43529829545455
19053,57.17251420454546
19055,54.173505434782605
19057,59.3076171875
19059,51.93806818181818
19061,53.69010922330097
19063,52.72130681818182
19065,53.69529958677686
19067,54.000446428571436
19069,54.12258522727273
19071,56.75727941176471
19073,55.10005326704545
19075,55.17218750000001
19077,55.19559659090909
19079,54.60115411931818
19081,53.45553977272728
19083,54.841654829545455
19085,55.38419421487603
19087,59.331787109375
19089,52.76921672077923
19091,54.052176339285715
19093,53.73295454545455
19095,57.40142045454546
19097,54.47755408653847
19099,56.89296875
19101,59.234161931818186
19103,57.34049107142857
19105,55.08487215909091
19107,58.436381392045455
19109,53.43468191964286
19111,60.319030898876406
19113,55.88004261363636
19115,58.76903409090909
19117,57.56072443181818
19119,50.472727272727276
19121,56.200443892045456
19123,58.24861505681818
19125,57.78295454545455
19127,55.926318359374996
19129,56.35183035714286
19131,53.219308035714285
19133,54.77651988636364
19135,58.40234375
19137,55.98252840909091
19139,57.69422554347826
19141,52.018994140625004
19143,51.1599609375
19145,56.36136363636364
19147,53.18371803977273
19149,52.34292652027027
19151,53.78480113636363
19153,56.50138561320755
19155,55.72045162671233
19157,57.09659090909091
19159,56.37127130681818
19161,53.9485262784091
19163,56.36802734375
19165,54.812073863636364
19167,51.3833686440678
19169,55.607741477272725
19171,56.099289772727275
19173,56.03536931818182
19175,55.95205965909091
19177,59.962152777777774
19179,59.08842329545455
19181,57.11194957386363
19183,58.444531250000004
19185,57.73245738636364
19187,54.498593750000005
19189,53.0515625
19191,52.94136363636364
19193,53.785000000000004
19195,53.18622159090909
19197,53.995596590909095
20001,58.514257812500006
20003,58.088046874999996
20005,57.36266891891893
20007,54.91368566176471
20009,51.63439685314685
20011,58.62585227272728
20013,57.03876065340909
20015,57.9419375
20017,57.3844131097561
20019,60.28270089285715
20021,59.73045099431818
20023,34.124562499999996
20025,49.21220905172414
20027,56.34921875
20029,54.943149038461534
20031,58.15553977272727
20033,51.893990384615385
20035,59.202329545454546
20037,58.98689630681818
20039,37.82790178571429
20041,56.916802884615386
20043,57.376818647540986
20045,57.940496575342465
20047,49.80640625
20049,59.25502533783784
20051,48.054290865384615
20053,53.75079520089286
20055,42.54256552419355
20057,47.15387931034483
20059,58.043440934065934
20061,56.991103830645166
20063,40.845666273584904
20065,42.84001677852349
20067,41.935511363636365
20069,44.31747159090909
20071,38.03757747933884
20073,58.49688392857143
20075,40.04072265625
20077,57.56514423076923
20079,56.98617788461539
20081,42.915
20083,46.6827734375
20085,57.22373853211009
20087,57.57241379310345
20089,51.95739955357143
20091,57.647656250000004
20093,40.62926136363637
20095,56.049902343750006
20097,50.456971153846155
20099,59.99680921052632
20101,42.16934121621622
20103,57.77677556818182
20105,53.85111607142857
20107,58.27194602272728
20109,38.151857311320754
20111,57.74452537593985
20113,56.050513548951045
20115,56.93353830645162
20117,56.39627403846154
20119,46.244329108391604
20121,57.853188775510205
20123,53.24888392857143
20125,60.44499667553192
20127,56.79137620192308
20129,41.84010416666666
20131,56.56143465909091
20133,59.19190340909091
20135,45.53707386363636
20137,41.15144230769231
20139,57.813287706611575
20141,50.2902972027972
20143,55.71045673076923
20145,49.89542613636363
20147,44.98358173076923
20149,56.92018704379562
20151,53.035216346153845
20153,35.093046875
20155,55.438593749999995
20157,54.19752103365385
20159,54.22464717741936
20161,56.81892017326733
20163,46.80458192567568
20165,48.91442307692308
20167,51.30186298076923
20169,56.18817608173077
20171,40.281171875000005
20173,57.77378582802548
20175,44.126704545454544
20177,57.869705882352946
20179,39.20914554195804
20181,35.06985973011364
20183,48.64497767857143
20185,52.56536885245902
20187,41.257421875
20189,42.628977272727276
20191,58.93241477272728
20193,36.39740767045455
20195,44.43546875
20197,57.129326923076924
20199,36.74715909090909
20201,55.71198660714286
20203,38.80694731404959
20205,59.6128125
20207,58.7444375
20209,57.98125
21001,65.64939903846154
21003,65.47686298076923
21005,65.131689453125
21007,64.146875
21009,65.49037109375
21011,65.106640625
21013,64.28213068181819
21015,62.0609375
21017,64.5428622159091
21019,65.10853365384615
21021,65.20937500000001
21023,62.987132352941174
21025,66.22756249999999
21027,64.19067887931034
21029,65.23885869565218
21031,64.85735576923078
21033,63.34902712264151
21035,63.78839651639344
21037,62.229312500000006
21039,64.16328125
21041,63.63167613636363
21043,64.71267089843751
21045,65.27544309701493
21047,63.87208614864865
21049,65.23953125
21051,65.79901785714287
21053,65.46828125
21055,63.14358836206897
21057,66.08515625
21059,63.925000000000004
21061,65.09890625
21063,65.281640625
21065,66.00275493421053
21067,64.74142441860467
21069,64.26188616071428
21071,66.45773565573771
21073,64.73160282258064
21075,64.56541940789474
21077,63.32711397058823
21079,65.58245535714286
21081,63.095432692307696
21083,63.8216796875
21085,64.59579326923077
21087,65.69575892857144
21089,64.14607900943396
21091,63.98266129032258
21093,64.67031250000001
21095,63.0960597826087
21097,63.939453125
21099,65.26414062500001
21101,63.42853167808219
21103,63.93803191489362
21105,64.27875844594595
21107,63.67959337349398
21109,65.19005681818182
21111,64.95047883064517
21113,65.24947916666667
21115,66.32902343750001
21117,62.01478365384616
21119,65.54008522727273
21121,65.54907309322034
21123,64.9994140625
21125,65.55887784090909
21127,65.92134615384614
21129,66.19296875
21131,65.10902217741936
21133,64.55414663461539
21135,63.644749999999995
21137,65.21507352941177
21139,63.49821022727273
21141,64.71840277777778
21143,63.57711693548387
21145,63.94185855263158
21147,65.08948863636364
21149,63.921875
21151,65.72677556818182
21153,65.96221590909092
21155,65.50634014423078
21157,63.816699218749996
21159,66.28984375
21161,63.31610576923077
21163,64.21240026595744
21165,65.10811491935483
21167,65.32183388157895
21169,65.35688920454545
21171,65.56374362244898
21173,65.10921875
21175,65.64649077868853
21177,64.210546875
21179,65.4799560546875
21181,64.27607421875
21183,64.32699468085107
21185,64.161875
21187,63.720052083333336
21189,66.1609879032258
21191,63.17787063953488
21193,65.72505896226416
21195,65.762155720339
21197,65.73543526785714
21199,65.67306189903846
21201,63.704910714285724
21203,65.25809375
21205,64.71843750000001
21207,65.77518168604652
21209,64.22047872340426
21211,64.51130826271186
21213,65.04985795454546
21215,65.21614583333333
21217,65.46515261627907
21219,64.21875
21221,63.81958165322581
21223,63.534615384615385
21225,63.20919811320755
21227,65.3359375
21229,65.43237092391306
21231,65.4724609375
21233,63.334980867346935
21235,65.41350446428571
21237,65.69334821428572
21239,64.97850215517242
22001,64.30302734375
22003,63.380187500000005
22005,65.3765261627907
22007,66.04200367647059
22009,62.42017716535433
22011,63.749697265625
22013,60.78264358108108
22015,61.3591015625
22017,61.81920166015625
22019,65.25597826086957
22021,61.068648538961035
22023,66.2703758445946
22025,61.525203125
22027,60.55520833333334
22029,61.916927083333334
22031,61.7621826171875
22033,64.17940764925373
22035,62.11806144067797
22037,62.98976212686568
22039,63.057726648351654
22041,61.41309442934782
22043,61.412177309782614
22045,65.62275978915662
22047,64.80917338709678
22049,60.62078887195123
22051,67.58359375
22053,64.55095663265307
22055,64.59021381578947
22057,67.53799542682927
22059,61.28019736842106
22061,60.61633522727273
22063,64.97842793367347
22065,61.749667553191486
22067,61.6982421875
22069,61.57747672872341
22071,67.37495888157895
22073,61.197265625
22075,68.3179572610294
22077,63.46163194444445
22079,62.03683736910995
22081,61.5055419921875
22083,61.46736111111111
22085,61.970780109489056
22087,67.70220588235294
22089,67.02996323529412
22091,63.37484375
22093,65.94921875
22095,66.2311820652174
22097,63.54019438976378
22099,65.06590786637932
22101,66.2421875
22103,66.294921875
22105,64.67380514705883
22107,61.62078125
22109,67.45011488970589
22111,61.0939625
22113,65.72211068435755
22115,62.154736075129534
22117,64.42567934782609
22119,60.956159156976746
22121,64.2633125
22123,61.95683962264151
22125,62.72075892857143
22127,61.05408818493151
23001,41.59790441176471
23003,36.37315220836856
23005,41.789797794117646
23007,37.309343750000004
23009,42.42610887096774
23011,42.10657634493671
23013,43.29620535714285
23015,43.3086219879518
23017,38.27195226648352
23019,40.18920684764991
23021,37.68580127146631
23023,42.996875
23025,37.83513735775249
23027,42.7233154296875
23029,41.12659287257019
23031,42.13094308035714
24001,53.49017857142857
24003,51.37404233870968
24005,49.24108355978261
24009,53.223046875
24011,52.682780612244905
24013,49.030307904411764
24015,48.83118990384616
24017,54.38008868243244
24019,53.848952609890105
24021,50.443173543689326
24023,52.127234375
24025,48.82710597826087
24027,50.463701923076925
24029,50.227500000000006
24031,51.42867879746835
24033,52.72565456081081
24035,51.22435963114754
24037,54.323750000000004
24039,55.4328125
24041,52.067841569767445
24043,51.531158088235294
24045,54.84169407894737
24047,55.395429687500005
24510,50.02596153846154
25001,47.21004136029412
25003,38.464423076923076
25005,46.64242527173913
25007,47.5203125
25009,44.26265800561798
25011,39.466367187500005
25013,41.29682904411765
25015,40.4234375
25017,43.83828125
25019,48.509375
25021,45.32432369402985
25023,46.71125837053571
25025,44.825
25027,41.82598110465116
26001,42.83423411885246
26003,44.123227163461536
26005,51.24229403409091
26007,42.521042798913044
26009,45.37149784482759
26011,44.8475
26013,45.17151442307693
26015,49.80823863636363
26017,45.85965325342465
26019,47.297051411290326
26021,52.99172794117647
26023,50.395028409090905
26025,49.58628627232143
26027,52.42925646551725
26029,45.177265625000004
26031,43.766796875
26033,41.951506696428574
26035,45.77325994318182
26037,48.011789772727276
26039,43.744176136363635
26041,45.275611413043485
26043,45.56059283088236
26045,48.709765624999996
26047,44.12261513157895
26049,46.09161931818182
26051,45.76846590909091
26053,46.38710330310881
26055,46.665086206896554
26057,47.58156960227273
26059,49.161989795918366
26061,46.32505237430168
26063,43.629786531690144
26065,47.65
26067,48.846875
26069,43.78549360795454
26071,45.36522876794259
26073,47.02045454545454
26075,48.21971261160714
26077,50.88833451704546
26079,45.23767523364486
26081,49.644741586538466
26083,44.618536931818184
26085,47.715230082417584
26087,44.851367187499996
26089,46.347406250000006
26091,48.968963068181814
26093,46.73531553398058
26095,43.31835443037975
26097,43.29789285714286
26099,45.625585937500006
26101,47.921626420454544
26103,44.68690799689441
26105,48.7034375
26107,47.40499089805825
26109,46.476767418032786
26111,46.81319813829787
26113,45.38855846774194
26115,48.58631465517241
26117,48.09259159482759
26119,43.011376953125
26121,50.1367578125
26123,48.69760346283784
26125,45.75167025862069
26127,49.21797697368421
26129,43.98388671875
26131,46.9301974372385
26133,46.28598790322581
26135,42.97643229166666
26137,43.32227470930232
26139,50.74232954545455
26141,42.47915296052632
26143,44.472664835164835
26145,46.870499559859155
26147,44.751344774590166
26149,51.71151685393258
26151,43.89418789808917
26153,44.55404455741627
26155,47.07947443181818
26157,45.14602378731343
26159,52.02026466836735
26161,47.508677455357144
26163,47.14336324257426
26165,46.357958984374996
27001,47.79831940406977
27003,51.75295138888889
27005,42.4312906598513
27007,42.90756630777311
27009,49.9125381097561
27011,45.20640625
27013,53.11289893617021
27015,52.2629375
27017,48.252164273648646
27019,52.287031250000005
27021,46.030371323529415
27023,49.089033830275234
27025,51.18392009493672
27027,41.0965625
27029,42.03311434659091
27031,44.8740261130137
27033,51.105967133620695
27035,47.65938297193878
27037,52.7217570754717
27039,52.385416666666664
27041,45.89580528846154
27043,53.21981026785715
27045,52.50157398897059
27047,52.817890625000004
27049,52.55207122093024
