GEOID,tmax
01001,92.94840240478516
01003,93.77286529541016
01005,93.65180969238281
01007,90.87776947021484
01009,81.94813537597656
01011,93.21614074707031
01013,93.40715026855469
01015,84.70745849609375
01017,90.3693618774414
01019,82.50373077392578
01021,91.17755889892578
01023,94.8492431640625
01025,94.06187438964844
01027,87.60987854003906
01029,84.76807403564453
01031,94.29727935791016
01033,84.05091857910156
01035,92.70777893066406
01037,90.39922332763672
01039,94.07908630371094
01041,93.8023681640625
01043,80.74684143066406
01045,94.26761627197266
01047,93.87894439697266
01049,79.78243255615234
01051,92.41941833496094
01053,93.154052734375
01055,81.81468963623047
01057,86.57715606689453
01059,82.93804931640625
01061,94.49970245361328
01063,92.15206909179688
01065,92.51931762695312
01067,94.00149536132812
01069,94.66041564941406
01071,80.58869171142578
01073,86.98340606689453
01075,87.3652572631836
01077,83.97310638427734
01079,81.60833740234375
01081,91.95380401611328
01083,81.37081909179688
01085,93.92546844482422
01087,92.9123764038086
01089,80.82786560058594
01091,94.4838638305664
01093,83.97211456298828
01095,79.50955200195312
01097,94.78430938720703
01099,92.92674255371094
01101,93.58889770507812
01103,80.12061309814453
01105,92.86427307128906
01107,90.26896667480469
01109,93.72616577148438
01111,87.89249420166016
01113,93.52185821533203
01115,85.16018676757812
01117,89.13213348388672
01119,93.45573425292969
01121,88.31925964355469
01123,90.76617431640625
01125,89.31632232666016
01127,85.09345245361328
01129,94.88987731933594
01131,94.19549560546875
01133,82.02554321289062
04001,96.11896514892578
04003,104.81674194335938
04005,99.04063415527344
04007,104.31117248535156
04009,105.49314880371094
04011,99.61012268066406
04012,115.67549896240234
04013,113.39090728759766
04015,107.77579498291016
04017,98.7554931640625
04019,108.58147430419922
04021,111.28855895996094
04023,100.41912078857422
04025,104.49147033691406
04027,114.49932861328125
05001,91.65116119384766
05003,95.7591552734375
05005,89.1794204711914
05007,89.72999572753906
05009,88.22343444824219
05011,94.55196380615234
05013,94.46501159667969
05015,88.93061065673828
05017,94.66378021240234
05019,94.01239013671875
05021,93.09382629394531
05023,90.31747436523438
05025,92.87762451171875
05027,93.05304718017578
05029,94.17435455322266
05031,92.55691528320312
05033,92.8281478881836
05035,92.85147857666016
05037,92.48436737060547
05039,93.77963256835938
05041,91.75170135498047
05043,93.5718765258789
05045,93.21247863769531
05047,92.5800552368164
05049,89.62422180175781
05051,93.1408462524414
05053,93.45781707763672
05055,92.57476806640625
05057,92.14610290527344
05059,93.8630599975586
05061,91.91553497314453
05063,90.0624771118164
05065,89.32515716552734
05067,91.64636993408203
05069,92.14380645751953
05071,91.1183853149414
05073,92.9261474609375
05075,91.65727233886719
05077,92.15946197509766
05079,91.9004135131836
05081,92.93896484375
05083,93.18321990966797
05085,92.3671875
05087,88.59576416015625
05089,88.73400115966797
05091,93.01338958740234
05093,93.20984649658203
05095,91.72673034667969
05097,91.90601348876953
05099,92.71727752685547
05101,87.3841552734375
05103,93.93081665039062
05105,94.26982116699219
05107,92.2326431274414
05109,92.46273803710938
05111,92.72431182861328
05113,90.06829071044922
05115,91.9208755493164
05117,91.59429931640625
05119,93.05958557128906
05121,92.15765380859375
05123,92.17198181152344
05125,93.31155395507812
05127,91.68524932861328
05129,88.16519165039062
05131,93.08014678955078
05133,92.4955825805664
05135,90.24250030517578
05137,89.08068084716797
05139,94.88270568847656
05141,90.36801147460938
05143,89.98591613769531
05145,91.69038391113281
05147,91.79383087158203
05149,93.6562728881836
06001,93.7934799194336
06003,79.95602416992188
06005,98.2637710571289
06007,98.74229431152344
06009,98.75019836425781
06011,101.63203430175781
06013,95.79776763916016
06015,77.80034637451172
06017,91.98552703857422
06019,96.28009033203125
06021,99.40623474121094
06023,78.10746765136719
06025,116.54444885253906
06027,105.25609588623047
06029,103.42745971679688
06031,105.80960083007812
06033,95.45799255371094
06035,88.89664459228516
06037,97.85401153564453
06039,97.09259796142578
06041,80.84264373779297
06043,96.68638610839844
06045,86.44406127929688
06047,100.71403503417969
06049,87.60198974609375
06051,86.7342758178711
06053,95.85364532470703
06055,96.75421905517578
06057,90.58274841308594
06059,92.50926971435547
06061,92.0796890258789
06063,86.58072662353516
06065,110.8227310180664
06067,102.82328033447266
06069,97.2990951538086
06071,110.45439910888672
06073,100.68972778320312
06075,80.1019515991211
06077,102.31560516357422
06079,98.20362854003906
06081,85.07393646240234
06083,91.7221450805664
06085,93.62345123291016
06087,87.77289581298828
06089,95.12120819091797
06091,85.097900390625
06093,83.28713989257812
06095,97.86821746826172
06097,86.5811767578125
06099,101.0406723022461
06101,103.85075378417969
06103,97.49307250976562
06105,87.91902923583984
06107,93.82086181640625
06109,88.59928894042969
06111,92.43263244628906
06113,102.41251373291016
06115,100.4584732055664
08001,97.56788635253906
08003,88.78377532958984
08005,95.57015228271484
08007,89.9068832397461
08009,96.76057434082031
08011,97.64198303222656
08013,86.10895538330078
08014,95.46125030517578
08015,79.41248321533203
08017,94.59952545166016
08019,75.18193817138672
08021,84.5792236328125
08023,86.94771575927734
08025,96.09088897705078
08027,83.41535949707031
08029,91.37905883789062
08031,95.55004119873047
08033,88.95623016357422
08035,87.44815063476562
08037,79.14826965332031
08039,91.71331787109375
08041,89.16714477539062
08043,87.58545684814453
08045,83.64756774902344
08047,76.87921142578125
08049,77.1158218383789
08051,80.73294067382812
08053,76.30130004882812
08055,90.39054107666016
08057,77.2710952758789
08059,86.6872787475586
08061,95.76692962646484
08063,94.77479553222656
08065,74.46038818359375
08067,90.3757095336914
08069,85.50065612792969
08071,93.4893569946289
08073,94.40748596191406
08075,100.34759521484375
08077,92.39856719970703
08079,77.76612854003906
08081,87.8808364868164
08083,96.46945190429688
08085,94.98985290527344
08087,99.50148010253906
08089,96.66199493408203
08091,87.04913330078125
08093,78.78755950927734
08095,99.41463470458984
08097,77.50543975830078
08099,97.17005920410156
08101,95.87580108642578
08103,85.72982025146484
08105,83.73185729980469
08107,79.5353775024414
08109,82.18098449707031
08111,72.8564224243164
08113,91.5386962890625
08115,98.69904327392578
08117,74.49629974365234
08119,79.61280059814453
08121,99.01114654541016
08123,97.18645477294922
08125,98.07412719726562
09001,86.64125061035156
09003,87.0169677734375
09005,84.34672546386719
09007,85.3697280883789
09009,85.89167785644531
09011,83.9046859741211
09013,84.76415252685547
09015,83.9146499633789
10001,90.30359649658203
10003,89.380615234375
10005,90.8622055053711
11001,90.41606140136719
12001,94.18153381347656
12003,94.61892700195312
12005,94.23658752441406
12007,94.61933135986328
12009,92.77505493164062
12011,90.10790252685547
12013,94.66487884521484
12015,93.1198959350586
12017,92.9655990600586
12019,95.02394104003906
12021,88.07462310791016
12023,94.13919830322266
12027,93.88178253173828
12029,93.11863708496094
12031,94.69290161132812
12033,93.44422149658203
12035,94.64989471435547
12037,92.98135375976562
12039,94.01302337646484
12041,93.6459732055664
12043,91.53131866455078
12045,93.42649841308594
12047,94.27806091308594
12049,94.61968994140625
12051,89.94708251953125
12053,93.27091979980469
12055,93.27610778808594
12057,93.8404769897461
12059,94.84481811523438
12061,92.01763153076172
12063,95.0572738647461
12065,93.41300964355469
12067,93.82808685302734
12069,95.15313720703125
12071,90.86878204345703
12073,93.79374694824219
12075,92.6198959350586
12077,93.93511199951172
12079,93.66417694091797
12081,93.74559020996094
12083,93.90879821777344
12085,91.8295669555664
12086,89.9610595703125
12087,88.68464660644531
12089,94.98844146728516
12091,94.18468475341797
12093,92.54010772705078
12095,95.38434600830078
12097,94.8868637084961
12099,90.97570037841797
12101,93.57132720947266
12103,91.56636047363281
12105,95.43144989013672
12107,95.0147705078125
12109,94.2681655883789
12111,91.6694564819336
12113,93.16378021240234
12115,93.8094253540039
12117,95.58695220947266
12119,94.26030731201172
12121,94.0816421508789
12123,93.36783599853516
12125,94.27013397216797
12127,94.91722869873047
12129,93.50994873046875
12131,94.47948455810547
12133,95.2838134765625
13001,96.8759765625
13003,96.1010513305664
13005,97.03642272949219
13007,93.69928741455078
13009,93.73141479492188
13011,88.34681701660156
13013,88.2547378540039
13015,85.3901138305664
13017,94.1194839477539
13019,93.94465637207031
13021,93.7625961303711
13023,93.17516326904297
13025,95.68883514404297
13027,92.84559631347656
13029,96.45735931396484
13031,95.5954818725586
13033,93.76579284667969
13035,91.7024154663086
13037,93.41517639160156
13039,94.70744323730469
13043,95.37653350830078
13045,86.87476348876953
13047,84.6640625
13049,95.22898864746094
13051,96.2656478881836
13053,93.2049560546875
13055,83.50757598876953
13057,84.57183074951172
13059,90.2602767944336
13061,93.45762634277344
13063,88.08220672607422
13065,95.32420349121094
13067,86.40243530273438
13069,96.1179428100586
13071,92.24715423583984
13073,92.05294036865234
13075,92.76156616210938
13077,88.72234344482422
13079,92.73509216308594
13081,93.1858139038086
13083,81.92821502685547
13085,83.12047576904297
13087,94.12529754638672
13089,87.5538558959961
13091,92.86177825927734
13093,92.90523529052734
13095,93.67755126953125
13097,87.00399017333984
13099,93.99166870117188
13101,94.44172668457031
13103,95.75875091552734
13105,90.68509674072266
13107,94.3616714477539
13109,96.32783508300781
13111,81.33611297607422
13113,88.49652862548828
13115,84.51554107666016
13117,84.92170715332031
13119,89.56050109863281
13121,87.02393341064453
13123,80.91168212890625
13125,92.16891479492188
13127,95.52833557128906
13129,84.8074722290039
13131,93.35433959960938
13133,92.76487731933594
13135,86.85673522949219
13137,86.39124298095703
13139,86.11249542236328
13141,92.75537109375
13143,84.7389907836914
13145,91.58187866210938
13147,90.13803100585938
13149,88.8624267578125
13151,89.53421020507812
13153,93.22229766845703
13155,94.0411148071289
13157,88.36527252197266
13159,93.24937438964844
13161,96.14665222167969
13163,92.70658874511719
13165,94.39865112304688
13167,93.61038970947266
13169,93.85409545898438
13171,91.08137512207031
13173,94.63694763183594
13175,93.43045043945312
13177,93.18697357177734
13179,96.51792907714844
13181,91.51351165771484
13183,96.85742950439453
13185,93.48412322998047
13187,83.26394653320312
13189,91.7203598022461
13191,96.06993865966797
13193,92.58244323730469
13195,89.65569305419922
13197,92.17353057861328
13199,90.04120635986328
13201,94.08354187011719
13205,93.22453308105469
13207,92.75447845458984
13209,95.06999206542969
13211,92.51317596435547
13213,84.05504608154297
13215,93.2055435180664
13217,90.90420532226562
13219,90.83995056152344
13221,91.32955169677734
13223,86.01566314697266
13225,93.0278091430664
13227,82.22504425048828
13229,96.52618408203125
13231,89.99662780761719
13233,84.8184585571289
13235,93.1260757446289
13237,93.83645629882812
13239,93.44116973876953
13241,83.97515869140625
13243,92.86763000488281
13245,93.26055145263672
13247,89.14056396484375
13249,91.94821166992188
13251,94.83717346191406
13253,94.58131408691406
13255,89.81607055664062
13257,89.17150115966797
13259,93.08492279052734
13261,92.2303237915039
13263,91.76495361328125
13265,92.29415893554688
13267,96.52633666992188
13269,92.1784439086914
13271,94.5316162109375
13273,92.80078125
13275,92.8206787109375
13277,92.79544067382812
13279,95.91256713867188
13281,82.26062774658203
13283,94.23031616210938
13285,90.2961196899414
13287,92.9521484375
13289,93.50048065185547
13291,81.61216735839844
13293,91.34984588623047
13295,83.38286590576172
13297,89.81194305419922
13299,96.01555633544922
13301,91.85128784179688
13303,93.03784942626953
13305,96.6513442993164
13307,92.202880859375
13309,94.58523559570312
13311,84.7357177734375
13313,84.91996765136719
13315,93.20552825927734
13317,91.65937805175781
13319,93.61898803710938
13321,92.83529663085938
16001,87.39868927001953
16003,74.04792785644531
16005,84.85499572753906
16007,82.41641235351562
16009,71.46885681152344
16011,84.58562469482422
16013,82.69745635986328
16015,78.05813598632812
16017,69.75359344482422
16019,81.96314239501953
16021,66.01202392578125
16023,84.39366149902344
16025,79.81514739990234
16027,87.4759292602539
16029,81.83561706542969
16031,87.3552017211914
16033,83.24407958984375
16035,67.9383773803711
16037,76.71754455566406
16039,84.7567367553711
16041,87.36845397949219
16043,80.77068328857422
16045,83.53510284423828
16047,91.71369171142578
16049,69.72149658203125
16051,87.94007873535156
16053,93.04562377929688
16055,71.46484375
16057,72.06539154052734
16059,76.83419799804688
16061,70.32085418701172
16063,91.54532623291016
16065,83.46278381347656
16067,89.76406860351562
16069,75.7644271850586
16071,88.25536346435547
16073,88.31136322021484
16075,86.2074203491211
16077,86.02963256835938
16079,66.63399505615234
16081,80.48787689208984
16083,89.69600677490234
16085,73.4344711303711
16087,80.64906311035156
17001,85.05565643310547
17003,90.12202453613281
17005,87.3056640625
17007,81.1178970336914
17009,84.78717041015625
17011,82.77852630615234
17013,85.62290954589844
17015,82.47596740722656
17017,85.27410888671875
17019,83.33853149414062
17021,85.15978240966797
17023,83.13250732421875
17025,84.4425048828125
17027,88.63609313964844
17029,83.59889221191406
17031,80.11106872558594
17033,83.36420440673828
17035,83.35950469970703
17037,80.9768295288086
17039,84.09329986572266
17041,83.5018081665039
17043,80.67230987548828
17045,82.33759307861328
17047,84.5655746459961
17049,83.94379425048828
17051,85.80744934082031
17053,82.91570281982422
17055,86.25574493408203
17057,84.91172790527344
17059,85.38831329345703
17061,85.5127944946289
17063,82.9554672241211
17065,85.28072357177734
17067,84.23640441894531
17069,85.98277282714844
17071,84.40425109863281
17073,82.23063659667969
17075,82.41158294677734
17077,87.848876953125
17079,82.8189697265625
17081,86.14124298095703
17083,85.72286224365234
17085,81.58927917480469
17087,87.96685028076172
17089,80.5374755859375
17091,81.92965698242188
17093,81.6477279663086
17095,82.96489715576172
17097,78.33221435546875
17099,82.82556915283203
17101,84.1120376586914
17103,82.21302032470703
17105,83.11346435546875
17107,84.69461822509766
17109,83.47138214111328
17111,80.17462921142578
17113,83.753173828125
17115,84.22146606445312
17117,85.26077270507812
17119,86.76387786865234
17121,86.21351623535156
17123,83.86236572265625
17125,85.47621154785156
17127,88.9206314086914
17129,84.6635971069336
17131,83.408447265625
17133,88.47254943847656
17135,85.5087661743164
17137,85.20597839355469
17139,83.7769775390625
17141,81.99392700195312
17143,84.89311218261719
17145,87.53144073486328
17147,83.8109359741211
17149,85.26760864257812
17151,87.21414947509766
17153,89.9171371459961
17155,83.74187469482422
17157,88.6465835571289
17159,83.88558959960938
17161,82.9423828125
17163,88.2103271484375
17165,86.1241683959961
17167,84.75352478027344
17169,84.21597290039062
17171,85.52737426757812
17173,84.2589340209961
17175,82.95105743408203
17177,81.10235595703125
17179,85.02900695800781
17181,88.7151107788086
17183,82.60546875
17185,84.6500015258789
17187,83.279541015625
17189,88.20768737792969
17191,85.00634002685547
17193,84.71629333496094
17195,82.77112579345703
17197,81.47797393798828
17199,86.80318450927734
17201,81.61082458496094
17203,84.03882598876953
18001,80.0067367553711
18003,80.61547088623047
18005,82.99224090576172
18007,81.40998840332031
18009,80.97382354736328
18011,81.01944732666016
18013,82.65577697753906
18015,81.6134033203125
18017,81.86261749267578
18019,84.7244644165039
18021,83.75376892089844
18023,81.29230499267578
18025,82.98056030273438
18027,84.30073547363281
18029,83.03133392333984
18031,81.18762969970703
18033,80.71440887451172
18035,81.26481628417969
18037,83.62725067138672
18039,80.4029769897461
18041,81.29052734375
18043,84.52830505371094
18045,82.28972625732422
18047,82.03237915039062
18049,81.71208953857422
18051,85.0825424194336
18053,82.10662078857422
18055,83.77383422851562
18057,81.71006774902344
18059,81.6299057006836
18061,84.2928695678711
18063,81.4511489868164
18065,80.75025177001953
18067,81.8096923828125
18069,81.34129333496094
18071,83.29119110107422
18073,80.49200439453125
18075,80.0594482421875
18077,83.623046875
18079,82.91373443603516
18081,82.23023986816406
18083,84.67998504638672
18085,81.18408203125
18087,80.39708709716797
18089,79.6138687133789
18091,78.77554321289062
18093,82.68470764160156
18095,81.76050567626953
18097,82.04988861083984
18099,80.97418975830078
18101,83.43396759033203
18103,82.36868286132812
18105,82.73475646972656
18107,81.80768585205078
18109,82.4687728881836
18111,81.2286148071289
18113,80.56063842773438
18115,83.64021301269531
18117,82.87493133544922
18119,83.51837921142578
18121,82.76396942138672
18123,83.03529357910156
18125,85.00808715820312
18127,78.49393463134766
18129,84.61691284179688
18131,80.97039031982422
18133,82.1079330444336
18135,79.88213348388672
18137,81.79533386230469
18139,81.34020233154297
18141,79.952880859375
18143,84.0745849609375
18145,82.12223815917969
18147,84.23725891113281
18149,80.29480743408203
18151,80.37285614013672
18153,84.06285858154297
18155,83.8765640258789
18157,81.98796844482422
18159,81.89956665039062
18161,81.59416961669922
18163,85.17855834960938
18165,82.602783203125
18167,83.36521911621094
18169,82.2686538696289
18171,82.02395629882812
18173,85.13116455078125
18175,83.26932525634766
18177,80.52801513671875
18179,80.61331176757812
18181,81.33140563964844
18183,80.89338684082031
19001,85.22382354736328
19003,85.90260314941406
19005,81.83856964111328
19007,86.38805389404297
19009,84.857421875
19011,81.9876937866211
19013,82.52454376220703
19015,84.83229064941406
19017,82.72158813476562
19019,81.68741607666016
19021,83.85933685302734
19023,82.50784301757812
19025,84.2884292602539
19027,84.93434143066406
19029,85.80186462402344
19031,82.86212921142578
19033,81.38565826416016
19035,84.05162811279297
19037,81.80250549316406
19039,86.19314575195312
19041,83.96219635009766
19043,81.6100845336914
19045,83.01091003417969
19047,84.73600769042969
19049,85.97743225097656
19051,85.69971466064453
19053,86.43567657470703
19055,81.6412124633789
19057,84.51953125
19059,83.12059783935547
19061,81.47392272949219
19063,81.61239624023438
19065,81.44197845458984
19067,81.83724975585938
19069,82.45803833007812
19071,85.18070983886719
19073,84.4257583618164
19075,82.95069885253906
19077,85.64346313476562
19079,82.8852310180664
19081,81.61782836914062
19083,83.74829864501953
19085,84.43619537353516
19087,84.0613784790039
19089,80.94921112060547
19091,83.15087890625
19093,84.12963104248047
19095,84.19488525390625
19097,82.5509033203125
19099,84.55613708496094
19101,83.69550323486328
19103,83.54701232910156
19105,82.37261199951172
19107,84.34049987792969
19109,82.19307708740234
19111,84.80071258544922
19113,82.29808044433594
19115,84.39769744873047
19117,85.23998260498047
19119,83.65056610107422
19121,85.6778564453125
19123,84.56269073486328
19125,85.076904296875
19127,83.93814086914062
19129,85.46695709228516
19131,81.00611877441406
19133,84.54948425292969
19135,85.05744171142578
19137,85.87977600097656
19139,83.64608764648438
19141,83.76764678955078
19143,83.40425109863281
19145,86.16645050048828
19147,83.17415618896484
19149,84.02308654785156
19151,83.58183288574219
19153,84.73123931884766
19155,85.23143768310547
19157,84.19417572021484
19159,86.0787582397461
19161,84.75238800048828
19163,82.58021545410156
19165,84.61265563964844
19167,83.62203979492188
19169,84.38003540039062
19171,82.99995422363281
19173,86.20350646972656
19175,85.13267517089844
19177,84.68265533447266
19179,84.65516662597656
19181,85.87195587158203
19183,83.95677947998047
19185,85.60323333740234
19187,83.07217407226562
19189,80.4816665649414
19191,81.5124282836914
19193,84.3406982421875
19195,80.32205200195312
19197,82.12779998779297
20001,89.28849792480469
20003,89.14017486572266
20005,85.4954833984375
20007,92.2278060913086
20009,90.5423812866211
20011,90.23834991455078
20013,84.56648254394531
20015,91.48906707763672
20017,89.61775970458984
20019,89.55419158935547
20021,90.23674774169922
20023,96.11676025390625
20025,96.17729949951172
20027,88.14983367919922
20029,87.06460571289062
20031,89.0361099243164
20033,94.40733337402344
20035,91.05687713623047
20037,90.27207946777344
20039,94.1854019165039
20041,89.426025390625
20043,85.45867919921875
20045,87.08642578125
20047,93.56382751464844
20049,89.5584716796875
20051,92.3185806274414
20053,91.26384735107422
20055,96.03184509277344
20057,95.1957015991211
20059,88.35459899902344
20061,87.65778350830078
20063,95.41423034667969
20065,93.6182632446289
20067,96.59832763671875
20069,96.21094512939453
20071,94.77481079101562
20073,89.76499938964844
20075,96.28870391845703
20077,91.63719940185547
20079,91.4902114868164
20081,96.03138732910156
20083,95.89279174804688
20085,85.95030975341797
20087,85.81896209716797
20089,86.36634063720703
20091,86.79905700683594
20093,95.61096954345703
20095,90.50460052490234
20097,93.73033142089844
20099,89.40081024169922
20101,96.3821792602539
20103,86.35092163085938
20105,90.30667114257812
20107,89.78427124023438
20109,95.42382049560547
20111,88.93009948730469
20113,91.21300506591797
20115,90.29130554199219
20117,87.26935577392578
20119,96.71761322021484
20121,88.03518676757812
20123,88.10922241210938
20125,89.39108276367188
20127,87.94510650634766
20129,98.8165054321289
20131,85.2068862915039
20133,89.04889678955078
20135,95.1444091796875
20137,93.02069091796875
20139,88.57579040527344
20141,90.09789276123047
20143,89.26408386230469
20145,92.18912506103516
20147,90.56712341308594
20149,86.66738891601562
20151,91.05904388427734
20153,94.89625549316406
20155,90.8353271484375
20157,85.08157348632812
20159,91.25431060791016
20161,87.54490661621094
20163,91.89270782470703
20165,92.24606323242188
20167,91.02760314941406
20169,90.54946899414062
20171,95.54080200195312
20173,91.84789276123047
20175,97.78038024902344
20177,87.2565689086914
20179,94.76335906982422
20181,94.50418853759766
20183,88.5608901977539
20185,90.65191650390625
20187,97.28636169433594
20189,98.33531188964844
20191,92.13938903808594
20193,94.82784271240234
20195,93.84491729736328
20197,87.69325256347656
20199,94.8305435180664
20201,86.3212661743164
20203,94.82907104492188
20205,89.30500030517578
20207,89.14259338378906
20209,86.80006408691406
21001,84.78399658203125
21003,85.94381713867188
21005,84.69290161132812
21007,90.15577697753906
21009,86.62899017333984
21011,84.29170989990234
21013,81.80870056152344
21015,83.669677734375
21017,84.50182342529297
21019,87.17286682128906
21021,83.12063598632812
21023,84.41853332519531
21025,86.32969665527344
21027,84.11048889160156
21029,84.8612060546875
21031,85.5545654296875
21033,85.61798858642578
21035,86.8904037475586
21037,83.92079162597656
21039,90.1121826171875
21041,84.7244644165039
21043,85.67334747314453
21045,82.970947265625
21047,85.1063003540039
21049,84.52770233154297
21051,85.2898178100586
21053,83.95929718017578
21055,85.9031982421875
21057,85.70941925048828
21059,84.90141296386719
21061,85.79046630859375
21063,84.9374008178711
21065,84.90386199951172
21067,84.01358795166016
21069,84.08291625976562
21071,86.18033599853516
21073,85.35482788085938
21075,90.14566040039062
21077,84.62259674072266
21079,83.49591827392578
21081,84.24299621582031
21083,88.87360382080078
21085,84.88825225830078
21087,85.46014404296875
21089,86.6183853149414
21091,83.905029296875
21093,84.11420440673828
21095,80.04244232177734
21097,84.72196197509766
21099,85.59207153320312
21101,85.04570007324219
21103,84.89586639404297
21105,89.80519104003906
21107,85.21637725830078
21109,83.84085845947266
21111,85.15230560302734
21113,83.93079376220703
21115,85.89198303222656
21117,83.55380249023438
21119,85.1344223022461
21121,84.21379089355469
21123,84.13249969482422
21125,84.27118682861328
21127,86.64598083496094
21129,85.61981201171875
21131,83.90930938720703
21133,83.06654357910156
21135,84.80171203613281
21137,82.6594009399414
21139,87.38553619384766
21141,84.64848327636719
21143,86.66070556640625
21145,89.63214874267578
21147,82.6463851928711
21149,85.32167053222656
21151,84.21600341796875
21153,85.7067642211914
21155,83.94024658203125
21157,88.00621032714844
21159,86.7310562133789
21161,84.46253967285156
21163,83.83003234863281
21165,84.11296081542969
21167,83.92901611328125
21169,85.98733520507812
21171,86.22711181640625
21173,84.54617309570312
21175,84.8877944946289
21177,85.4827880859375
21179,84.41036224365234
21181,84.50646209716797
21183,85.30815124511719
21185,84.74474334716797
21187,84.75491333007812
21189,85.88613891601562
21191,84.45626831054688
21193,85.09359741210938
21195,84.84465026855469
21197,84.85836029052734
21199,83.28252410888672
21201,84.68465423583984
21203,83.07109832763672
21205,83.60687255859375
21207,84.11844635009766
21209,84.51644134521484
21211,84.90673065185547
21213,85.06718444824219
21215,84.88137817382812
21217,84.2247314453125
21219,84.66118621826172
21221,85.81591033935547
21223,84.4346694946289
21225,85.12248229980469
21227,85.80919647216797
21229,83.99891662597656
21231,83.1814956665039
21233,85.0389404296875
21235,83.37821960449219
21237,85.22967529296875
21239,84.44779205322266
22001,94.2935562133789
22003,94.93805694580078
22005,96.15116119384766
22007,95.8158950805664
22009,96.21891021728516
22011,95.43814086914062
22013,95.3757095336914
22015,94.66157531738281
22017,94.6479263305664
22019,94.47693634033203
22021,96.41368865966797
22023,92.74085998535156
22025,96.63236999511719
22027,94.10147857666016
22029,96.61243438720703
22031,95.37760162353516
22033,95.8248291015625
22035,95.73270416259766
22037,95.91563415527344
22039,95.36885070800781
22041,96.74771881103516
22043,96.01117706298828
22045,93.21869659423828
22047,95.2750473022461
22049,95.90068054199219
22051,96.5235366821289
22053,93.97040557861328
22055,94.44998931884766
22057,96.36911010742188
22059,96.31723022460938
22061,95.18816375732422
22063,96.58714294433594
22065,96.03305053710938
22067,96.44876861572266
22069,96.40995788574219
22071,95.66680908203125
22073,96.46041870117188
22075,95.13162994384766
22077,95.6983871459961
22079,95.88755798339844
22081,95.91219329833984
22083,96.59676361083984
22085,96.51806640625
22087,94.76837921142578
22089,97.31775665283203
22091,96.34194946289062
22093,96.6290512084961
22095,97.27024841308594
22097,95.4216537475586
22099,94.81598663330078
22101,93.54652404785156
22103,96.05638885498047
22105,96.80305480957031
22107,96.77120971679688
22109,95.5506591796875
22111,95.7245101928711
22113,92.80066680908203
22115,96.11309051513672
22117,96.39042663574219
22119,94.40794372558594
22121,95.54126739501953
22123,96.10128784179688
22125,95.76802062988281
22127,96.12102508544922
23001,85.37653350830078
23003,80.75703430175781
23005,87.33924102783203
23007,77.62815856933594
23009,81.70771026611328
23011,84.66687774658203
23013,82.3097915649414
23015,84.45460510253906
23017,80.9625244140625
23019,82.11560821533203
23021,79.0331802368164
23023,86.18988037109375
23025,78.60691833496094
23027,82.83113098144531
23029,79.92073822021484
23031,87.98286437988281
24001,84.63724517822266
24003,91.65947723388672
24005,90.82349395751953
24009,91.1214828491211
24011,91.78689575195312
24013,88.47321319580078
24015,90.40027618408203
24017,91.13147735595703
24019,91.86106872558594
24021,87.69318389892578
24023,78.90837097167969
24025,91.2119140625
24027,89.46009826660156
24029,91.73246002197266
24031,88.68678283691406
24033,90.6685562133789
24035,91.73107147216797
24037,91.32678985595703
24039,90.97380828857422
24041,92.0128173828125
24043,87.07968139648438
24045,91.34417724609375
24047,89.85582733154297
24510,92.5451431274414
25001,84.57736206054688
25003,82.6982421875
25005,86.39690399169922
25007,83.10462951660156
25009,88.07425689697266
25011,86.07698822021484
25013,85.85073852539062
25015,85.72144317626953
25017,88.78031921386719
25019,79.34228515625
25021,88.05228424072266
25023,87.63368225097656
25025,89.6340560913086
25027,85.73976135253906
26001,76.65457153320312
26003,71.33299255371094
26005,79.0984115600586
26007,76.91506958007812
26009,73.48851776123047
26011,78.06716918945312
26013,73.04619598388672
26015,80.10191345214844
26017,79.76234436035156
26019,74.406005859375
26021,78.41362762451172
26023,80.35142517089844
26025,80.3523178100586
26027,79.57327270507812
26029,73.56016540527344
26031,73.49720764160156
26033,70.70183563232422
26035,78.07482147216797
26037,81.43597412109375
26039,74.18794250488281
26041,73.59754943847656
26043,75.16807556152344
26045,80.59964752197266
26047,72.18083953857422
26049,81.41889190673828
26051,78.50019073486328
26053,74.6616439819336
26055,74.99542236328125
26057,81.44500732421875
26059,80.53417205810547
26061,75.36261749267578
26063,76.48076629638672
26065,80.80908203125
26067,80.38815307617188
26069,77.48357391357422
26071,73.6525650024414
26073,80.45021057128906
26075,80.40428161621094
26077,80.44696807861328
26079,74.28910827636719
26081,79.60511016845703
26083,74.8772201538086
26085,77.36112213134766
26087,80.17090606689453
26089,73.21781921386719
26091,82.6314468383789
26093,80.88922119140625
26095,71.042236328125
26097,71.1159896850586
26099,81.15141296386719
26101,74.85260772705078
26103,72.78145599365234
26105,75.30900573730469
26107,79.31363677978516
26109,76.2568359375
26111,80.46943664550781
26113,76.03910064697266
26115,84.1717529296875
26117,80.1562728881836
26119,75.37385559082031
26121,78.77809143066406
26123,79.09553527832031
26125,81.27535247802734
26127,77.55481719970703
26129,76.62417602539062
26131,76.01036834716797
26133,77.43620300292969
26135,75.62512969970703
26137,72.9523696899414
26139,78.70603942871094
26141,74.88861846923828
26143,76.23880767822266
26145,81.45043182373047
26147,79.1983413696289
26149,80.30806732177734
26151,77.2038803100586
26153,72.61518096923828
26155,81.51895141601562
26157,79.89221954345703
