GEOID,tmax
01001,63.873931884765625
01003,66.57769012451172
01005,65.56593322753906
01007,62.55294418334961
01009,58.295494079589844
01011,64.43043518066406
01013,65.33500671386719
01015,60.79047393798828
01017,62.76633071899414
01019,60.053428649902344
01021,62.96335220336914
01023,63.47391891479492
01025,64.49906158447266
01027,60.815799713134766
01029,60.73185729980469
01031,68.25297546386719
01033,56.332489013671875
01035,66.32865905761719
01037,62.480777740478516
01039,68.24178314208984
01041,65.50428009033203
01043,56.691471099853516
01045,67.94550323486328
01047,63.76105880737305
01049,57.23194885253906
01051,63.72276306152344
01053,66.47760009765625
01055,59.139678955078125
01057,59.73063659667969
01059,56.11729431152344
01061,70.18452453613281
01063,62.305458068847656
01065,62.0423469543457
01067,67.00829315185547
01069,69.31990051269531
01071,56.78681945800781
01073,61.2128791809082
01075,58.6346549987793
01077,56.009132385253906
01079,55.956939697265625
01081,63.89909744262695
01083,55.084197998046875
01085,64.52135467529297
01087,64.15557861328125
01089,55.40675735473633
01091,63.13570022583008
01093,57.09322738647461
01095,57.241268157958984
01097,66.46814727783203
01099,65.30650329589844
01101,64.54397583007812
01103,55.734336853027344
01105,62.525028228759766
01107,61.16100311279297
01109,65.22850799560547
01111,61.32020568847656
01113,66.1233901977539
01115,60.1644401550293
01117,62.26026916503906
01119,62.816463470458984
01121,61.456825256347656
01123,62.629119873046875
01125,61.822837829589844
01127,59.71915817260742
01129,64.82406616210938
01131,64.25244140625
01133,56.895355224609375
04001,59.27867889404297
04003,73.5796127319336
04005,58.10707092285156
04007,66.80718231201172
04009,69.41667938232422
04011,64.72779846191406
04012,76.96089935302734
04013,75.44970703125
04015,63.655677795410156
04017,59.651649475097656
04019,75.0096435546875
04021,75.85608673095703
04023,70.25308227539062
04025,65.75502014160156
04027,76.64183044433594
05001,58.30992126464844
05003,61.56499481201172
05005,54.292694091796875
05007,54.5660285949707
05009,54.331661224365234
05011,60.47884750366211
05013,59.72421646118164
05015,53.755680084228516
05017,61.54508972167969
05019,58.49508285522461
05021,55.98992156982422
05023,54.82396697998047
05025,58.80097198486328
05027,59.904876708984375
05029,57.289100646972656
05031,54.93302536010742
05033,54.88289260864258
05035,55.722206115722656
05037,54.395179748535156
05039,58.298614501953125
05041,60.194236755371094
05043,60.371620178222656
05045,56.576114654541016
05047,54.6378288269043
05049,53.695030212402344
05051,57.63544845581055
05053,57.674591064453125
05055,55.409339904785156
05057,58.60704040527344
05059,58.12716293334961
05061,57.96692657470703
05063,53.95488739013672
05065,53.79198455810547
05067,54.31057357788086
05069,58.108551025390625
05071,54.44808578491211
05073,60.47441864013672
05075,54.23915100097656
05077,55.87969970703125
05079,59.01527786254883
05081,60.495750427246094
05083,56.35245132446289
05085,57.18526077270508
05087,53.13370132446289
05089,54.67567825317383
05091,60.71817398071289
05093,56.09046936035156
05095,56.6460075378418
05097,57.295101165771484
05099,58.83625793457031
05101,52.95037078857422
05103,59.05620193481445
05105,57.49972915649414
05107,57.425907135009766
05109,57.21672058105469
05111,54.78853988647461
05113,56.88909912109375
05115,55.62776184082031
05117,56.40150833129883
05119,57.19743728637695
05121,55.341373443603516
05123,55.07776641845703
05125,57.05859375
05127,57.16644287109375
05129,53.61835861206055
05131,56.806312561035156
05133,59.589996337890625
05135,53.36705017089844
05137,53.90695571899414
05139,60.536563873291016
05141,54.67743682861328
05143,54.02158737182617
05145,55.37239074707031
05147,54.650421142578125
05149,57.152976989746094
06001,61.868316650390625
06003,44.02349853515625
06005,57.93743896484375
06007,60.708431243896484
06009,59.25894546508789
06011,63.68329620361328
06013,63.18055725097656
06015,46.31216049194336
06017,52.79697036743164
06019,55.496273040771484
06021,61.46403884887695
06023,48.6876106262207
06025,79.77672576904297
06027,60.602664947509766
06029,60.980960845947266
06031,65.2999496459961
06033,57.17202377319336
06035,45.17927551269531
06037,62.5165901184082
06039,56.44475173950195
06041,60.716915130615234
06043,56.13521194458008
06045,54.88250732421875
06047,62.42014694213867
06049,42.910953521728516
06051,46.39555740356445
06053,61.56059265136719
06055,63.07606887817383
06057,52.28123474121094
06059,63.311805725097656
06061,53.37717819213867
06063,47.66055679321289
06065,71.8661880493164
06067,64.0387954711914
06069,59.890113830566406
06071,67.65714263916016
06073,65.75604248046875
06075,62.285057067871094
06077,65.16590881347656
06079,62.79855728149414
06081,60.40895080566406
06083,61.83815383911133
06085,59.990806579589844
06087,60.87494659423828
06089,54.4868278503418
06091,47.72175598144531
06093,43.583648681640625
06095,64.83075714111328
06097,61.25913619995117
06099,62.71087646484375
06101,64.502197265625
06103,58.89449691772461
06105,48.487735748291016
06107,53.24497985839844
06109,50.95595932006836
06111,62.2059440612793
06113,64.74498748779297
06115,60.97659683227539
08001,61.91931915283203
08003,52.813079833984375
08005,62.539493560791016
08007,45.72631072998047
08009,60.13072204589844
08011,68.27232360839844
08013,53.831565856933594
08014,60.299373626708984
08015,41.151275634765625
08017,64.14468383789062
08019,43.387813568115234
08021,44.96708297729492
08023,49.55693435668945
08025,68.0176773071289
08027,47.788230895996094
08029,53.99038314819336
08031,61.57695388793945
08033,47.16839599609375
08035,60.236968994140625
08037,42.70604705810547
08039,62.64691162109375
08041,62.74460220336914
08043,54.74155807495117
08045,47.518123626708984
08047,48.192466735839844
08049,42.8989372253418
08051,43.745277404785156
08053,37.4042854309082
08055,55.82331085205078
08057,42.84092330932617
08059,57.25639724731445
08061,66.43920135498047
08063,61.814453125
08065,39.748111724853516
08067,47.415008544921875
08069,50.836299896240234
08071,59.49319839477539
08073,63.7418098449707
08075,58.93096160888672
08077,52.113460540771484
08079,38.13501739501953
08081,46.309906005859375
08083,54.13481521606445
08085,53.93375778198242
08087,61.52651596069336
08089,68.05403137207031
08091,47.23042678833008
08093,44.65496826171875
08095,57.595943450927734
08097,42.65061950683594
08099,65.17813110351562
08101,65.20730590820312
08103,47.2834587097168
08105,45.28670120239258
08107,44.06344223022461
08109,43.754539489746094
08111,35.466983795166016
08113,49.8615837097168
08115,56.20915985107422
08117,41.28080749511719
08119,51.387847900390625
08121,60.72019958496094
08123,59.96232604980469
08125,60.017913818359375
09001,54.58958053588867
09003,53.12781524658203
09005,50.61770248413086
09007,55.68219757080078
09009,54.18544006347656
09011,58.27830505371094
09013,54.12257766723633
09015,56.074459075927734
10001,58.07084655761719
10003,55.61841583251953
10005,60.487144470214844
11001,53.52338790893555
12001,76.14576721191406
12003,74.67945098876953
12005,73.42420196533203
12007,75.65498352050781
12009,75.22183990478516
12011,80.71794128417969
12013,71.75635528564453
12015,79.70622253417969
12017,76.99790954589844
12019,76.41539001464844
12021,80.38734436035156
12023,74.44051361083984
12027,79.66918182373047
12029,75.66852569580078
12031,75.74609375
12033,67.2559814453125
12035,75.41482543945312
12037,73.95825958251953
12039,70.8564224243164
12041,76.19444274902344
12043,79.24848175048828
12045,73.7242431640625
12047,73.15841674804688
12049,79.6553955078125
12051,79.85836791992188
12053,77.4754638671875
12055,79.00226593017578
12057,78.3734130859375
12059,71.07279968261719
12061,76.7303466796875
12063,70.34439086914062
12065,72.91923522949219
12067,75.0459976196289
12069,76.987548828125
12071,79.85938262939453
12073,72.28081512451172
12075,76.4825439453125
12077,72.06658935546875
12079,73.09956359863281
12081,78.89952850341797
12083,76.2838134765625
12085,79.29791259765625
12086,80.97594451904297
12087,81.0538330078125
12089,74.68343353271484
12091,69.72109985351562
12093,78.29197692871094
12095,76.94034576416016
12097,77.49494171142578
12099,80.78047943115234
12101,77.7431411743164
12103,77.16803741455078
12105,78.71649169921875
12107,76.00192260742188
12109,76.27803802490234
12111,77.96440124511719
12113,67.58649444580078
12115,78.94267272949219
12117,76.54216766357422
12119,77.34504699707031
12121,74.33140563964844
12123,74.56587982177734
12125,75.22945404052734
12127,75.55375671386719
12129,73.16283416748047
12131,71.4084243774414
12133,71.8069839477539
13001,72.21817779541016
13003,72.19324493408203
13005,72.81285095214844
13007,69.23274993896484
13009,67.51687622070312
13011,66.30836486816406
13013,65.90338897705078
13015,59.85377502441406
13017,69.873046875
13019,70.54060363769531
13021,67.4207763671875
13023,68.58795928955078
13025,73.17056274414062
13027,70.80036163330078
13029,72.83963775634766
13031,71.54925537109375
13033,69.28511810302734
13035,66.3763427734375
13037,68.45917510986328
13039,73.6513671875
13043,70.72491455078125
13045,61.030731201171875
13047,57.087646484375
13049,73.76219177246094
13051,73.10706329345703
13053,67.06510925292969
13055,59.20390701293945
13057,60.0074462890625
13059,67.13372802734375
13061,66.90191650390625
13063,63.39860534667969
13065,72.60658264160156
13067,61.13152313232422
13069,71.68106842041016
13071,69.2237777709961
13073,66.03133392333984
13075,69.93937683105469
13077,62.47644805908203
13079,66.5067367553711
13081,68.22344207763672
13083,56.424739837646484
13085,60.23228454589844
13087,69.97006225585938
13089,63.438758850097656
13091,69.4346923828125
13093,67.85247802734375
13095,69.00697326660156
13097,61.39158630371094
13099,68.35504913330078
13101,72.48828125
13103,71.92242431640625
13105,65.37472534179688
13107,69.34371185302734
13109,71.7407455444336
13111,54.98471450805664
13113,63.142723083496094
13115,60.37207794189453
13117,62.30217361450195
13119,66.17045593261719
13121,62.12957763671875
13123,55.524620056152344
13125,66.05770111083984
13127,73.81339263916016
13129,58.809898376464844
13131,70.4029541015625
13133,67.38919067382812
13135,63.98020935058594
13137,63.57483673095703
13139,64.45343780517578
13141,66.623779296875
13143,60.44717025756836
13145,64.60990142822266
13147,65.67704772949219
13149,61.90394592285156
13151,64.81365966796875
13153,67.821044921875
13155,69.8633804321289
13157,66.38246154785156
13159,67.46559143066406
13161,71.40692138671875
13163,66.82929229736328
13165,70.32445526123047
13167,67.82574462890625
13169,67.59877014160156
13171,65.38802337646484
13173,71.3990249633789
13175,68.8862533569336
13177,68.18070983886719
13179,72.99640655517578
13181,65.06647491455078
13183,72.8615951538086
13185,71.17906188964844
13187,60.11265182495117
13189,65.76081085205078
13191,73.29217529296875
13193,66.97554779052734
13195,66.26812744140625
13197,66.25589752197266
13199,63.4849853515625
13201,68.99897003173828
13205,69.3828125
13207,66.654541015625
13209,70.2547378540039
13211,67.54186248779297
13213,56.48899841308594
13215,66.70047760009766
13217,66.34255981445312
13219,67.23377990722656
13221,66.63441467285156
13223,60.62120056152344
13225,67.11161804199219
13227,57.90229415893555
13229,72.97251892089844
13231,64.2271499633789
13233,60.932464599609375
13235,68.76543426513672
13237,67.72193145751953
13239,66.4339599609375
13241,61.33610153198242
13243,67.28889465332031
13245,67.79279327392578
13247,65.1474380493164
13249,66.40478515625
13251,70.7957763671875
13253,69.51676177978516
13255,64.56839752197266
13257,65.5279312133789
13259,66.96839141845703
13261,67.13551330566406
13263,65.16337585449219
13265,66.27388763427734
13267,71.54866790771484
13269,65.94757080078125
13271,70.4686050415039
13273,67.97077941894531
13275,70.53585815429688
13277,69.04936981201172
13279,70.79820251464844
13281,58.66507339477539
13283,69.32611846923828
13285,63.08512496948242
13287,68.51305389404297
13289,67.87228393554688
13291,57.10456466674805
13293,65.06344604492188
13295,57.4492301940918
13297,66.26421356201172
13299,73.11433410644531
13301,65.80355072021484
13303,66.96773529052734
13305,72.91759490966797
13307,66.98316192626953
13309,70.42847442626953
13311,61.82068634033203
13313,57.207969665527344
13315,69.03767395019531
13317,65.47523498535156
13319,67.80166625976562
13321,68.40200805664062
16001,41.996517181396484
16003,34.79602813720703
16005,37.7132568359375
16007,37.101890563964844
16009,34.544952392578125
16011,34.99853515625
16013,32.808170318603516
16015,34.7171516418457
16017,31.537405014038086
16019,34.68671798706055
16021,30.994640350341797
16023,31.04273223876953
16025,33.41642379760742
16027,44.041481018066406
16029,36.305259704589844
16031,37.292598724365234
16033,32.06779098510742
16035,32.612464904785156
16037,29.973400115966797
16039,37.60725021362305
16041,39.01671600341797
16043,30.38807487487793
16045,39.98101806640625
16047,39.143314361572266
16049,32.22732925415039
16051,33.5272331237793
16053,39.3096809387207
16055,33.51689147949219
16057,35.261470794677734
16059,28.93648910522461
16061,35.74139404296875
16063,37.44403839111328
16065,32.66839599609375
16067,35.865875244140625
16069,37.70084762573242
16071,38.72012710571289
16073,37.75743103027344
16075,43.83229446411133
16077,36.09727096557617
16079,31.167516708374023
16081,30.918655395507812
16083,38.147308349609375
16085,31.032371520996094
16087,37.68682098388672
17001,41.18162155151367
17003,55.01179122924805
17005,47.55202102661133
17007,44.218666076660156
17009,41.15349197387695
17011,43.290225982666016
17013,44.72602844238281
17015,42.661293029785156
17017,42.530601501464844
17019,46.961769104003906
17021,45.17447280883789
17023,48.52760696411133
17025,49.77926254272461
17027,49.41570281982422
17029,47.71306228637695
17031,45.700870513916016
17033,49.038902282714844
17035,48.237648010253906
17037,44.23243713378906
17039,46.21485137939453
17041,47.44190216064453
17043,45.7213020324707
17045,47.32707595825195
17047,51.08587646484375
17049,48.026649475097656
17051,47.3593635559082
17053,46.79391098022461
17055,52.48367691040039
17057,41.80723571777344
17059,53.06184387207031
17061,43.98807144165039
17063,46.441062927246094
17065,52.742435455322266
17067,39.98395538330078
17069,53.448123931884766
17071,40.17585372924805
17073,41.13678741455078
17075,46.44921875
17077,52.37236022949219
17079,48.6628532409668
17081,51.70975112915039
17083,45.001708984375
17085,42.6798095703125
17087,53.65618133544922
17089,44.83356857299805
17091,46.562984466552734
17093,45.6740608215332
17095,40.81666564941406
17097,45.011558532714844
17099,45.76100540161133
17101,49.3489990234375
17103,43.662261962890625
17105,47.14299011230469
17107,45.16027069091797
17109,40.481143951416016
17111,44.288978576660156
17113,46.86067199707031
17115,45.541099548339844
17117,44.6615104675293
17119,46.89850616455078
17121,49.58978271484375
17123,44.60593032836914
17125,43.294212341308594
17127,54.478904724121094
17129,43.12476348876953
17131,40.412071228027344
17133,50.45968246459961
17135,45.909732818603516
17137,43.0309944152832
17139,46.68327713012695
17141,44.031341552734375
17143,42.94028854370117
17145,51.28203201293945
17147,46.496116638183594
17149,42.86086654663086
17151,53.43416976928711
17153,54.922157287597656
17155,44.937744140625
17157,51.02277374267578
17159,49.82039260864258
17161,40.6837158203125
17163,49.8247184753418
17165,52.91415023803711
17167,43.69095993041992
17169,41.201168060302734
17171,43.02617263793945
17173,46.621604919433594
17175,42.32258605957031
17177,43.630775451660156
17179,44.814884185791016
17181,53.80274200439453
17183,46.84170150756836
17185,50.17451095581055
17187,40.104095458984375
17189,50.62474060058594
17191,51.83246994018555
17193,52.438655853271484
17195,42.80036926269531
17197,45.85297775268555
17199,52.76449203491211
17201,44.33662796020508
17203,45.641021728515625
18001,45.5754280090332
18003,45.719417572021484
18005,49.61601638793945
18007,44.700767517089844
18009,46.22468948364258
18011,45.3888053894043
18013,48.54825973510742
18015,44.53537368774414
18017,44.41201400756836
18019,52.069942474365234
18021,48.65348815917969
18023,44.95994567871094
18025,51.06651306152344
18027,49.831993103027344
18029,48.73833084106445
18031,47.85207748413086
18033,45.002967834472656
18035,46.74578857421875
18037,50.32036590576172
18039,44.807395935058594
18041,45.9392204284668
18043,52.29198455810547
18045,46.32685852050781
18047,47.34666061401367
18049,44.29487609863281
18051,50.08150100708008
18053,46.412330627441406
18055,49.091796875
18057,46.2587890625
18059,46.31224822998047
18061,52.35504150390625
18063,46.2963752746582
18065,45.36911392211914
18067,45.27787780761719
18069,45.755638122558594
18071,50.35569763183594
18073,44.775245666503906
18075,45.253028869628906
18077,50.43720626831055
18079,50.14866638183594
18081,47.54860305786133
18083,49.606040954589844
18085,45.15602493286133
18087,44.743309020996094
18089,45.12688446044922
18091,43.45784378051758
18093,49.073951721191406
18095,47.1536979675293
18097,46.65259552001953
18099,44.344696044921875
18101,49.49208450317383
18103,45.12024688720703
18105,47.952301025390625
18107,46.178245544433594
18109,47.48465347290039
18111,45.799747467041016
18113,45.10411071777344
18115,49.48112487792969
18117,50.27805709838867
18119,48.179931640625
18121,46.909637451171875
18123,50.83574676513672
18125,49.897064208984375
18127,43.708011627197266
18129,51.8836669921875
18131,43.43193435668945
18133,46.77970886230469
18135,44.78386688232422
18137,48.486053466796875
18139,46.0659065246582
18141,44.17009735107422
18143,51.39353942871094
18145,47.409523010253906
18147,51.11632537841797
18149,43.68238830566406
18151,44.316993713378906
18153,49.85069274902344
18155,49.773094177246094
18157,44.94429016113281
18159,46.00164031982422
18161,46.232757568359375
18163,51.54507064819336
18165,47.16544723510742
18167,48.723548889160156
18169,45.515174865722656
18171,45.69214630126953
18173,50.97826385498047
18175,50.71576690673828
18177,45.071746826171875
18179,45.84566879272461
18181,44.00715637207031
18183,45.37125015258789
19001,36.83729934692383
19003,37.72072219848633
19005,39.920372009277344
19007,37.59315872192383
19009,36.69189453125
19011,37.813995361328125
19013,38.583126068115234
19015,38.040863037109375
19017,39.42997741699219
19019,38.65278625488281
19021,37.27737808227539
19023,38.49617385864258
19025,39.01838684082031
19027,37.94594192504883
19029,37.21479034423828
19031,39.870704650878906
19033,37.798824310302734
19035,37.59957504272461
19037,39.12007522583008
19039,37.131561279296875
19041,38.09004211425781
19043,40.2393798828125
19045,42.22249984741211
19047,37.56591033935547
19049,36.89875793457031
19051,37.47243118286133
19053,37.79095458984375
19055,39.419403076171875
19057,39.523193359375
19059,37.46682357788086
19061,40.32890701293945
19063,36.74412155151367
19065,39.48636245727539
19067,38.350242614746094
19069,37.76445388793945
19071,41.38260269165039
19073,38.055824279785156
19075,38.133907318115234
19077,36.9459342956543
19079,37.44907760620117
19081,37.24085998535156
19083,37.38935470581055
19085,37.774166107177734
19087,38.66197204589844
19089,38.6053581237793
19091,38.290122985839844
19093,37.21788024902344
19095,38.00635528564453
19097,41.98866653442383
19099,36.67694091796875
19101,36.79781723022461
19103,38.38604736328125
19105,40.293418884277344
19107,37.27012252807617
19109,37.52836227416992
19111,38.885135650634766
19113,39.18363571166992
19115,40.171485900878906
19117,36.89739990234375
19119,38.68545913696289
19121,36.767948150634766
19123,36.770843505859375
19125,36.85849380493164
19127,37.05907440185547
19129,39.857948303222656
19131,38.23851776123047
19133,37.23017883300781
19135,36.89297866821289
19137,38.85352325439453
19139,40.014095306396484
19141,38.10874557495117
19143,37.105491638183594
19145,39.972740173339844
19147,37.42582702636719
19149,37.74069595336914
19151,37.867576599121094
19153,36.28047180175781
19155,37.94889450073242
19157,37.38039779663086
19159,37.711490631103516
19161,38.00212860107422
19163,40.084312438964844
19165,37.145843505859375
19167,38.117576599121094
19169,37.28106689453125
19171,37.65211868286133
19173,38.154422760009766
19175,37.65392303466797
19177,37.573936462402344
19179,36.746788024902344
19181,36.73360824584961
19183,38.53912353515625
19185,37.17619705200195
19187,38.366416931152344
19189,37.061859130859375
19191,40.22999954223633
19193,37.078033447265625
19195,37.716670989990234
19197,37.70703125
20001,50.87519454956055
20003,49.74823760986328
20005,46.947296142578125
20007,54.024749755859375
20009,52.343605041503906
20011,51.06635284423828
20013,45.309078216552734
20015,51.10612487792969
20017,50.415157318115234
20019,51.72209930419922
20021,53.274383544921875
20023,58.51333236694336
20025,54.9003791809082
20027,50.51099395751953
20029,50.53781509399414
20031,50.74220657348633
20033,54.43135452270508
20035,51.91151809692383
20037,51.942840576171875
20039,50.566768646240234
20041,51.611385345458984
20043,44.52245330810547
20045,50.22042465209961
20047,53.560447692871094
20049,50.32888412475586
20051,53.08451461791992
20053,53.234405517578125
20055,56.330665588378906
20057,53.25443649291992
20059,50.337364196777344
20061,50.72611618041992
20063,55.36450958251953
20065,51.36986541748047
20067,57.68748092651367
20069,54.20201873779297
20071,61.97138595581055
20073,50.300174713134766
20075,61.8094596862793
20077,53.1519660949707
20079,51.808292388916016
20081,55.93482208251953
20083,53.24599075317383
20085,47.59593963623047
20087,48.49771499633789
20089,49.49445343017578
20091,50.12158203125
20093,59.340293884277344
20095,52.58371353149414
20097,54.05757141113281
20099,53.02552795410156
20101,55.63961410522461
20103,49.13419723510742
20105,53.357940673828125
20107,50.32958984375
20109,60.654354095458984
20111,50.77725601196289
20113,52.14985275268555
20115,51.42403030395508
20117,47.923954010009766
20119,55.40398025512695
20121,50.33554458618164
20123,51.73070526123047
20125,52.5373649597168
20127,50.697139739990234
20129,58.48131561279297
20131,46.17580032348633
20133,51.86368942260742
20135,53.492244720458984
20137,49.234947204589844
20139,50.825401306152344
20141,51.81429672241211
20143,52.07316970825195
20145,52.4690055847168
20147,48.796329498291016
20149,48.89099884033203
20151,52.9932975769043
20153,55.26706314086914
20155,51.996395111083984
20157,48.44791793823242
20159,52.032142639160156
20161,50.027740478515625
20163,51.338584899902344
20165,52.94414138793945
20167,53.590545654296875
20169,52.443275451660156
20171,58.45169448852539
20173,52.05363845825195
20175,56.217010498046875
20177,49.81464385986328
20179,53.10811996459961
20181,61.684268951416016
20183,49.439910888671875
20185,51.94388198852539
20187,59.41065979003906
20189,56.917293548583984
20191,52.526222229003906
20193,58.533329010009766
20195,52.59355163574219
20197,50.45907211303711
20199,62.9483528137207
20201,48.29195785522461
20203,60.37675857543945
20205,51.569236755371094
20207,50.93400573730469
20209,49.756771087646484
21001,54.72372817993164
21003,54.46839141845703
21005,51.59345626831055
21007,55.20698928833008
21009,55.7611198425293
21011,49.089012145996094
21013,48.741310119628906
21015,49.190818786621094
21017,49.587154388427734
21019,47.20994567871094
21021,51.304622650146484
21023,48.74274826049805
21025,51.8919677734375
21027,52.52524948120117
21029,53.03982925415039
21031,55.5723991394043
21033,55.282161712646484
21035,54.99304962158203
21037,49.18289566040039
21039,55.25973892211914
21041,50.7486686706543
21043,47.336036682128906
21045,52.148441314697266
21047,55.932044982910156
21049,49.97156524658203
21051,51.32579040527344
21053,54.48324203491211
21055,54.16762161254883
21057,56.04892349243164
21059,52.88522720336914
21061,55.354225158691406
21063,48.382423400878906
21065,50.99654006958008
21067,49.649253845214844
21069,48.117164611816406
21071,50.76804733276367
21073,51.30894470214844
21075,55.41318130493164
21077,50.204524993896484
21079,50.72773361206055
21081,49.615081787109375
21083,54.679996490478516
21085,54.45215606689453
21087,55.53074645996094
21089,46.98720932006836
21091,51.44520568847656
21093,53.50969314575195
21095,47.76984405517578
21097,49.74284744262695
21099,55.643428802490234
21101,52.733734130859375
21103,50.998924255371094
21105,55.215476989746094
21107,56.09715270996094
21109,50.36281204223633
21111,52.91462326049805
21113,50.26002502441406
21115,50.65799331665039
21117,48.94003677368164
21119,49.88669967651367
21121,50.42750549316406
21123,53.96360397338867
21125,50.88143539428711
21127,49.15898132324219
21129,51.71683120727539
21131,50.53329849243164
21133,47.99126052856445
21135,47.310359954833984
21137,50.87449264526367
21139,54.0053825378418
21141,55.04016876220703
21143,54.87968826293945
21145,54.994083404541016
21147,51.38430404663086
21149,55.15219497680664
21151,50.538902282714844
21153,50.866920471191406
21155,53.222679138183594
21157,54.7148551940918
21159,50.010986328125
21161,48.116886138916016
21163,52.293270111083984
21165,49.24748611450195
21167,51.29597091674805
21169,55.9244270324707
21171,55.79084396362305
21173,49.71904373168945
21175,49.77021408081055
21177,56.71713638305664
21179,53.07268142700195
21181,49.13823318481445
21183,54.89006423950195
21185,51.669864654541016
21187,50.32968521118164
21189,51.94113540649414
21191,49.51386260986328
21193,50.8317756652832
21195,49.221885681152344
21197,50.5123405456543
21199,51.727169036865234
21201,49.01123046875
21203,50.43315887451172
21205,47.60245895385742
21207,53.96546173095703
21209,50.00736618041992
21211,51.545204162597656
21213,54.496910095214844
21215,52.37656021118164
21217,54.02498245239258
21219,55.64173889160156
21221,55.9815788269043
21223,50.91169738769531
21225,53.42650604248047
21227,54.90959167480469
21229,52.42409896850586
21231,53.013816833496094
21233,54.481597900390625
21235,50.3890266418457
21237,50.803871154785156
21239,50.62196350097656
22001,67.35453033447266
22003,66.61492919921875
22005,69.15320587158203
22007,69.67657470703125
22009,65.43492126464844
22011,66.51939392089844
22013,61.858726501464844
22015,62.61231994628906
22017,63.56038284301758
22019,67.47705841064453
22021,62.278160095214844
22023,67.96467590332031
22025,63.48686981201172
22027,60.542171478271484
22029,64.51492309570312
22031,64.80814361572266
22033,68.05986785888672
22035,62.435508728027344
22037,66.86006927490234
22039,66.42243194580078
22041,63.11177062988281
22043,63.59880065917969
22045,67.96967315673828
22047,68.40644836425781
22049,61.47122573852539
22051,68.04927825927734
22053,67.31396484375
22055,67.7314224243164
22057,68.70462799072266
22059,63.171234130859375
22061,60.86759567260742
22063,68.62133026123047
22065,63.666259765625
22067,62.145668029785156
22069,63.695640563964844
22071,68.40596008300781
22073,61.977813720703125
22075,68.04808044433594
22077,66.51607513427734
22079,65.0869369506836
22081,63.697505950927734
22083,62.64270782470703
22085,65.32133483886719
22087,67.96339416503906
22089,68.57424926757812
22091,67.76744079589844
22093,69.33051300048828
22095,68.93717956542969
22097,66.71006774902344
22099,68.28073120117188
22101,68.93431091308594
22103,68.79989624023438
22105,68.5492935180664
22107,64.29300689697266
22109,69.69518280029297
22111,61.32547378540039
22113,68.21620178222656
22115,65.22021484375
22117,68.31300354003906
22119,61.712059020996094
22121,67.95176696777344
22123,62.2835578918457
22125,65.7617416381836
22127,62.52542495727539
23001,44.609222412109375
23003,37.3369255065918
23005,46.75119400024414
23007,37.945091247558594
23009,50.5660400390625
23011,45.89792251586914
23013,53.27622604370117
23015,52.538089752197266
23017,40.83318328857422
23019,43.98324966430664
23021,37.41987609863281
23023,51.37242126464844
23025,37.1668586730957
23027,49.595455169677734
23029,50.550086975097656
23031,46.885093688964844
24001,43.849693298339844
24003,56.428062438964844
24005,53.58946990966797
24009,56.22993087768555
24011,58.287654876708984
24013,50.73729705810547
24015,55.05104064941406
24017,54.45880889892578
24019,59.200523376464844
24021,49.35483169555664
24023,37.3057975769043
24025,53.854347229003906
24027,52.51353454589844
24029,56.577537536621094
24031,51.156951904296875
24033,54.431087493896484
24035,57.078765869140625
24037,56.23879623413086
24039,60.623817443847656
24041,58.14606857299805
24043,48.542076110839844
24045,60.737056732177734
24047,61.13046646118164
24510,55.92328643798828
25001,60.703861236572266
25003,47.29446792602539
25005,61.01517868041992
25007,61.96726989746094
25009,55.1919059753418
25011,47.544029235839844
25013,50.65202713012695
25015,48.70649337768555
25017,54.065731048583984
25019,61.57870864868164
25021,58.922630310058594
25023,61.180721282958984
25025,59.731468200683594
25027,51.8692626953125
26001,37.9340705871582
26003,30.897287368774414
26005,43.89204025268555
26007,37.642578125
26009,36.207820892333984
26011,41.21295928955078
26013,25.373531341552734
26015,43.72686767578125
26017,42.89174270629883
26019,38.831626892089844
26021,44.04642868041992
26023,44.354347229003906
26025,44.138214111328125
26027,43.97886657714844
26029,36.023048400878906
26031,35.45960235595703
26033,33.70539093017578
26035,39.01896667480469
26037,43.64508056640625
26039,35.1900749206543
26041,32.80961990356445
26043,29.703662872314453
26045,43.94871139526367
26047,35.47447967529297
26049,43.025657653808594
26051,40.2458381652832
26053,26.912452697753906
26055,37.996482849121094
26057,43.307926177978516
26059,44.46597671508789
26061,27.63900375366211
26063,42.365821838378906
26065,43.907596588134766
26067,43.803890228271484
26069,40.051761627197266
26071,25.848867416381836
26073,41.796875
26075,44.526092529296875
26077,43.723350524902344
26079,35.78208923339844
26081,43.789039611816406
26083,28.039588928222656
26085,40.006526947021484
26087,42.03382873535156
26089,38.60072708129883
26091,45.471927642822266
26093,43.732322692871094
26095,32.696205139160156
26097,34.14419937133789
26099,43.432029724121094
26101,39.83285140991211
26103,27.566207885742188
26105,40.573577880859375
26107,41.00563049316406
26109,34.169158935546875
26111,42.54427719116211
26113,36.92622375488281
26115,46.20948791503906
26117,42.850887298583984
26119,35.732383728027344
26121,43.25788879394531
26123,41.77692794799805
26125,42.94287872314453
26127,40.80860137939453
26129,37.966270446777344
26131,27.831829071044922
26133,38.519142150878906
26135,36.03585433959961
26137,33.90087127685547
26139,44.198577880859375
26141,36.21430969238281
26143,37.042198181152344
26145,43.568695068359375
26147,42.01778793334961
26149,44.25173568725586
26151,41.90372848510742
26153,32.21670913696289
26155,43.222633361816406
26157,42.82874298095703
