GEOID,tmax
01001,56.39308035714286
01003,57.96978723404255
01005,58.227880859375
01007,54.7943853021978
01009,52.566980229591834
01011,57.58313137755103
01013,55.293526785714285
01015,54.35423387096775
01017,56.57016544117647
01019,54.033220880681824
01021,55.39389204545455
01023,56.47801067073171
01025,56.39412286931818
01027,53.662252286585364
01029,53.50295138888889
01031,54.3646484375
01033,52.540256320224714
01035,55.19949596774194
01037,55.35607280927835
01039,54.14371789383562
01041,55.229332386363645
01043,52.38828125
01045,55.52638449367089
01047,56.05303938356165
01049,50.59222861842105
01051,57.05263671875
01053,55.671547965116275
01055,53.43449519230769
01057,53.597707201086955
01059,52.16777742346939
01061,52.99382352941177
01063,54.35582074175824
01065,54.645260989010985
01067,57.299792921686745
01069,55.086166158536585
01071,50.22508175872094
01073,54.003326303680986
01075,54.09375
01077,52.00350060096154
01079,51.96875
01081,58.12246942934783
01083,51.2834375
01085,56.542578125000006
01087,58.2619669117647
01089,51.02126024590164
01091,55.443919836956525
01093,53.004101562500004
01095,51.402414772727276
01097,58.97436607142858
01099,55.845968750000004
01101,57.191514008620686
01103,51.78904605263158
01105,55.180704599056604
01107,54.05319602272728
01109,56.00543550531915
01111,54.75449695121952
01113,60.286718750000006
01115,53.842431640625
01117,54.76486413043479
01119,54.825271739130436
01121,54.89349888392858
01123,56.08931139380531
01125,54.09798646907216
01127,53.75262661637931
01129,58.05243055555555
01131,55.88526785714286
01133,52.433314732142854
04001,57.11813404159132
04003,70.60819605486425
04005,56.28113209665828
04007,65.74837662337663
04009,68.37276982378856
04011,63.71625568181819
04012,79.00086542109257
04013,80.01187148876404
04015,68.19859185030396
04017,56.17286739864865
04019,79.42042747869868
04021,77.7489140926641
04023,74.79671875000001
04025,70.06291429924242
04027,80.153515625
05001,55.21837459415585
05003,54.54301470588236
05005,53.38319024725275
05007,57.2553125
05009,55.64
05011,54.703484374999995
05013,55.101090116279074
05015,55.944886363636364
05017,54.064199029126215
05019,55.825472383720935
05021,47.79246875
05023,52.35399709302326
05025,54.35400280898877
05027,56.315774456521744
05029,54.963697240259734
05031,48.640073529411765
05033,58.48663602941176
05035,51.258734375
05037,50.57715460526316
05039,54.845145631067965
05041,54.86774059734513
05043,53.998203125
05045,54.35408415841584
05047,57.186844758064524
05049,51.137744140624996
05051,54.94559782608696
05053,54.80705700549451
05055,48.05056475903615
05057,56.891258445945944
05059,55.09405886627907
05061,57.57725694444444
05063,50.8455078125
05065,51.81115301724138
05067,50.021732954545456
05069,54.705111607142854
05071,55.32351051401869
05073,57.31490091463415
05075,49.2306017287234
05077,53.964175257731966
05079,54.34010416666667
05081,58.661328125
05083,57.06136497641509
05085,54.56706730769231
05087,54.797112500000004
05089,54.89245689655173
05091,58.05327620967743
05093,48.90890957446808
05095,54.58422539893617
05097,56.18023040254238
05099,56.05161700581396
05101,53.7594921875
05103,55.57171731651376
05105,55.108203125
05107,55.36187177835052
05109,56.60986555232558
05111,49.33736979166667
05113,57.3966552734375
05115,54.781722689075636
05117,54.1765625
05119,54.69091631355932
05121,48.90225515463918
05123,52.36525135869566
05125,54.51989976415094
05127,57.9806786380597
05129,53.46615056818182
05131,59.51705411585366
05133,58.44121767241379
05135,49.95292119565217
05137,52.22762784090909
05139,55.877610518292684
05141,53.167578125000006
05143,56.76185267857143
05145,52.722689800613495
05147,51.92261235955056
05149,56.12984375
06001,60.999465460526324
06003,47.005421195652175
06005,57.66675531914894
06007,55.57127266221374
06009,59.591878980891714
06011,57.61480402542373
06013,62.09748340707964
06015,52.93872364457831
06017,52.767582417582425
06019,63.87202845982143
06021,55.92801983173077
06023,54.499753721541154
06025,80.21180904522613
06027,65.82700154120701
06029,71.5293118739566
06031,74.80101902173914
06033,51.955522896039604
06035,51.7158542798913
06037,70.48393822795342
06039,64.68598050458715
06041,59.757060917721525
06043,61.90333096590909
06045,53.380979128649635
06047,66.67064991694353
06049,50.758892857142854
06051,50.82721784607438
06053,60.71752457157258
06055,58.4453654661017
06057,50.82465160472973
06059,72.67056842672415
06061,52.888277838427946
06063,48.81516676682692
06065,75.36245062732341
06067,62.57347944630873
06069,60.00808035714286
06071,71.50298068760611
06073,73.51560952970297
06075,61.3296875
06077,63.935742187500004
06079,65.51819740853658
06081,60.49775815217392
06083,67.50911328125
06085,59.50483668341708
06087,59.54375
06089,50.17895589464883
06091,49.398258023648644
06093,46.42790505865102
06095,62.39368444055944
06097,57.9240444214876
06099,64.2296672077922
06101,60.67160326086957
06103,53.13710191082803
06105,47.516975942940036
06107,65.08119604627072
06109,53.32227564102565
06111,68.41086521352314
06113,60.34722332802548
06115,56.96079826732674
08001,69.34984110169492
08003,54.13092570754717
08005,69.58835346638656
08007,51.694153963414635
08009,70.23395000000001
08011,70.00466796875
08013,58.70072115384615
08014,67.6484375
08015,45.55839197019868
08017,69.40510416666666
08019,47.44471590909091
08021,50.77993875628141
08023,54.05045855978261
08025,72.45871975806452
08027,53.244140625
08029,48.87460498595506
08031,69.3640625
08033,50.96591796875
08035,66.17694163602941
08037,44.362862404942966
08039,69.25955149501661
08041,68.64147269061584
08043,58.32448341836735
08045,46.975579967248905
08047,50.83839285714286
08049,44.86109215017065
08051,43.13794820717131
08053,46.73734631147541
08055,63.02572614107884
08057,45.1514469844358
08059,62.26164772727273
08061,69.44011287625418
08063,69.64519230769231
08065,42.879399038461536
08067,52.8949625
08069,54.84858966745844
08071,68.31215594319777
08073,69.60527742346939
08075,67.75649162371134
08077,49.40478646833013
08079,47.225352443609026
08081,47.75012969367589
08083,54.536328125
08085,50.130501694277115
08087,68.6023967760181
08089,72.32447916666666
08091,48.19220632530121
08093,49.54764937683284
08095,66.71776785714286
08097,42.994969758064514
08099,69.64310661764706
08101,72.76322888739946
08103,47.43232339810925
08105,48.9653568097015
08107,46.32181396484375
08109,47.084143518518516
08111,46.937451171875
08113,50.76482914719626
08115,66.15531250000001
08117,43.56529605263158
08119,54.944481803797466
08121,68.23712662337662
08123,67.123085
08125,68.89122023809524
09001,38.32427771226415
09003,37.933175872093024
09005,35.06758071192053
09007,39.03995535714286
09009,38.80165816326531
09011,38.80833333333334
09013,36.842798913043474
09015,36.93753551136364
10001,44.17591292134831
10003,42.733885261194025
10005,45.39208984375
11001,43.29921875
12001,62.945852913533834
12003,62.36741573033708
12005,53.23817879098361
12007,62.6062136627907
12009,67.10089760638297
12011,69.63440340909091
12013,53.7797256097561
12015,69.33125
12017,65.69559151785714
12019,63.3653125
12021,69.96880170036765
12023,61.57924311926605
12027,68.1742288961039
12029,62.68658088235294
12031,64.09213584710744
12033,57.22856907894737
12035,64.27601232394366
12037,57.633818493150685
12039,57.16000405844156
12041,62.328710937500006
12043,69.34451219512195
12045,55.024013157894736
12047,60.978251689189186
12049,67.08178267045456
12051,69.53455939440994
12053,66.08713942307692
12055,68.01326147151899
12057,66.78041523972604
12059,51.7015625
12061,68.60870535714285
12063,54.07081692913386
12065,60.00843750000001
12067,61.3402660472973
12069,64.70525477707007
12071,70.22157579787235
12073,58.79115691489362
12075,64.05680379746836
12077,55.92100981404958
12079,60.40010618932039
12081,67.13018588362068
12083,64.30728283898306
12085,70.74255275974026
12086,70.94215834888061
12087,72.10786020992367
12089,64.34650135869565
12091,54.704207589285716
12093,68.56303066037736
12095,64.76478683774835
12097,66.02201286764706
12099,69.99456623134328
12101,66.2435661764706
12103,67.80279017857143
12105,65.95606971153846
12107,63.78986486486487
12109,64.46567651098901
12111,70.1109375
12113,56.28049075704226
12115,68.03738132911393
12117,64.3734035326087
12119,65.4021875
12121,61.066462628865985
12123,61.24645979020979
12125,62.08522727272727
12127,64.5125
12129,58.9569949127907
12131,52.85459118150685
12133,51.18257352941177
13001,62.894520246478876
13003,60.897376179245285
13005,62.64084821428572
13007,58.84022606382978
13009,59.600246710526314
13011,54.69725506756757
13013,55.167663043478264
13015,54.08545334507043
13017,59.222265625000006
13019,59.57928427419355
13021,59.2025
13023,59.4640625
13025,65.24241071428573
13027,59.57925941780822
13029,62.920361328125004
13031,61.52694515306123
13033,60.40706353305785
13035,57.452562500000006
13037,58.9639862804878
13039,65.2528125
13043,61.37945772058824
13045,54.24860873287671
13047,50.991992187499996
13049,63.840755208333334
13051,62.97817307692308
13053,61.01647727272727
13055,52.70061141304348
13057,53.4613525390625
13059,56.24462890625
13061,58.713916015625
13063,55.408309659090904
13065,61.77131696428571
13067,54.37315625
13069,60.62294804216868
13071,58.71622596153846
13073,59.28195312500001
13075,59.31164314516129
13077,56.18451704545454
13079,59.014368206521745
13081,58.493422965116274
13083,48.99955357142857
13085,51.612651209677416
13087,57.87225215517242
13089,55.02715371621622
13091,59.59379401408451
13093,58.86295955882353
13095,59.027264030612244
13097,54.540826612903224
13099,57.794562500000005
13101,61.08865131578947
13103,62.068001760563384
13105,57.159669811320754
13107,61.04491027227723
13109,62.22282366071429
13111,47.419296875
13113,55.960302734375
13115,54.1465625
13117,53.338839285714286
13119,55.205859375
13121,54.817013888888894
13123,48.77110541044776
13125,59.80290178571429
13127,65.18477822580645
13129,53.6005859375
13131,58.52017045454546
13133,58.07720905172414
13135,54.437817382812504
13137,50.670429687500004
13139,53.3759375
13141,59.25051339285714
13143,53.07053052325582
13145,59.01923253676471
13147,55.54876644736842
13149,56.03046875
13151,56.25264668367347
13153,59.14586397058824
13155,59.06138822115385
13157,55.25628125
13159,58.02610795454545
13161,61.352937499999996
13163,60.392937499999995
13165,60.9524375
13167,60.635000000000005
13169,58.822812500000005
13171,57.34947916666667
13173,60.41421875
13175,60.40757211538462
13177,58.91700367647059
13179,63.55223214285715
13181,58.783522727272725
13183,63.99970366379311
13185,60.044094967532466
13187,50.43462936046512
13189,59.2183203125
13191,64.39917279411765
13193,59.33058792372882
13195,55.8842987804878
13197,59.74480113636364
13199,57.451757812500006
13201,58.010156249999994
13205,58.7080078125
13207,58.348671875
13209,61.32755681818182
13211,57.47242647058823
13213,51.35919471153846
13215,61.09267578125
13217,56.70600961538462
13219,56.58225446428572
13221,57.36623134328358
13223,53.92710597826087
13225,58.88688858695652
13227,51.38359375
13229,64.30390625
13231,57.15142045454546
13233,54.01015625000001
13235,59.288281250000004
13237,58.65347877358491
13239,59.509062500000006
13241,45.77690340909091
13243,59.09352678571429
13245,59.78405612244899
13247,55.95065789473684
13249,59.3451171875
13251,61.19838763297872
13253,56.98314144736842
13255,56.6380625
13257,53.97078125
13259,60.08342391304348
13261,59.04483695652174
13263,59.354714439655176
13265,58.56506696428572
13267,62.48709239130435
13269,59.34492924528302
13271,60.36913422131148
13273,59.14875
13275,59.06793831168831
13277,58.595000000000006
13279,61.8660966981132
13281,45.264453124999996
13283,60.9818426724138
13285,57.534503073770495
13287,58.279206730769225
13289,59.280709134615385
13291,46.829199218750006
13293,58.36919642857143
13295,50.63964285714286
13297,55.858609693877554
13299,63.00404773622048
13301,59.15365853658537
13303,60.311256377551025
13305,64.59515625
13307,59.593638392857144
13309,61.1315625
13311,50.19280427631579
13313,51.75257994186047
13315,58.920841733870965
13317,58.32458639705882
13319,59.9333984375
13321,58.314453125
16001,53.12610187861272
16003,45.357495959051725
16005,47.217822265624996
16007,43.621616124260356
16009,45.349520985401455
16011,49.30750269396552
16013,47.28334790209791
16015,47.96884498480243
16017,43.72984775641026
16019,45.52679416403785
16021,41.9680859375
16023,47.763063524590166
16025,46.379102653631286
16027,52.71552181603774
16029,43.70575938566553
16031,50.141872751798566
16033,45.92758218344156
16035,43.39455716824644
16037,45.603517494019144
16039,50.25655153508772
16041,45.193387276785714
16043,45.130674342105266
16045,50.146777343749996
16047,51.899787499999995
16049,45.982879876796716
16051,50.20671106557377
16053,52.347265625000006
16055,45.123859236725664
16057,46.592648963730575
16059,46.21773467898832
16061,45.11998922413793
16063,50.85332589285715
16065,47.319383445945945
16067,51.744556864754095
16069,48.52544642857143
16071,48.89420908505155
16073,51.139296503565774
16075,50.8054347826087
16077,50.464004629629635
16079,42.823970170454544
16081,43.45185917721519
16083,51.14821213942308
16085,46.747617065047024
16087,47.548069473140494
17001,44.50313592657343
17003,46.17283653846154
17005,45.67566207627118
17007,37.501953125
17009,43.9671875
17011,38.72707201086956
17013,46.06372282608696
17015,38.38793103448276
17017,43.82607758620689
17019,39.587897903726706
17021,43.40056573275862
17023,44.347235576923076
17025,47.07750428082192
17027,46.54145220588235
17029,43.598958333333336
17031,38.99855692675159
17033,45.62580236486486
17035,45.78150568181818
17037,37.488701923076924
17039,40.335245535714286
17041,41.86507056451613
17043,38.549245689655166
17045,41.881657608695654
17047,45.80252403846154
17049,46.33051470588235
17051,45.52902809633027
17053,38.2419237012987
17055,45.72924107142857
17057,42.275797872340426
17059,44.3264445754717
17061,45.47723214285715
17063,38.6680419921875
17065,45.278076171875
17067,44.039010847107434
17069,43.9266875
17071,42.68473011363636
17073,39.6865625
17075,38.22993861607143
17077,46.60360054347826
17079,47.22529296875
17081,45.95827205882353
17083,46.15271226415094
17085,38.779443359375
17087,44.796323529411765
17089,37.913281250000004
17091,38.17264894859813
17093,38.4095703125
17095,40.63983729338843
17097,39.26087582236842
17099,38.45912024456521
17101,45.33503605769231
17103,37.79350110619469
17105,38.49428013392857
17107,41.84221844059405
17109,42.78258167613637
17111,37.818505859375
17113,39.155859375
17115,41.804575892857144
17117,44.90608377659574
17119,46.51068157327586
17121,46.04765625
17123,39.35174906716418
17125,42.86587975543478
17127,44.78401785714286
17129,42.908769132653056
17131,41.37281605113637
17133,48.28137807377049
17135,44.42660550458716
17137,44.12109375
17139,42.796484375000006
17141,37.63265
17143,40.69346590909091
17145,46.67254464285715
17147,40.6330078125
17149,44.714285714285715
17151,44.06774764150943
17153,45.8234375
17155,39.240732758620695
17157,47.87578125
17159,46.88915441176471
17161,40.71796875
17163,47.55402809633028
17165,44.606591796875
17167,43.31538013059701
17169,43.61883928571429
17171,44.77163461538461
17173,44.13175095419847
17175,39.59917763157895
17177,37.83141741071429
17179,41.04059551886793
17181,45.845211693548386
17183,39.53120629370629
17185,45.234375
17187,41.598135653409095
17189,46.64113991477273
17191,46.31076704545455
17193,44.89859983766234
17195,38.97564506880734
17197,38.35789794921875
17199,45.254362824675326
17201,37.786718750000006
17203,39.431361607142854
18001,40.31369977678571
18003,40.54710477941177
18005,41.732142857142854
18007,37.64928977272727
18009,39.15453125
18011,37.207812499999996
18013,40.743431122448975
18015,37.99910386029412
18017,38.31875
18019,44.347117456896555
18021,41.85985383064516
18023,37.284038461538465
18025,42.81661931818182
18027,43.24504841549296
18029,42.64723011363637
18031,40.90452302631579
18033,40.611875000000005
18035,38.703125
18037,42.88576144366197
18039,40.1740234375
18041,39.99734375
18043,43.760036057692304
18045,39.14814453125
18047,41.18515625
18049,38.74565340909091
18051,44.07341638513514
18053,38.65296875
18055,42.44375
18057,37.90736607142857
18059,38.66084375
18061,43.47481971153846
18063,38.023513104838706
18065,38.4703125
18067,37.954829545454544
18069,39.53448660714286
18071,42.87442835365854
18073,37.872010869565216
18075,39.608415178571434
18077,43.4234375
18079,42.90677083333333
18081,39.506792091836736
18083,43.989852941176466
18085,39.443521341463416
18087,40.51829545454545
18089,38.36455965909091
18091,38.96537024456522
18093,42.13821022727272
18095,38.3984375
18097,38.527678571428574
18099,39.18910651408451
18101,42.68172433035714
18103,38.66432291666666
18105,40.73873355263158
18107,38.0380859375
18109,39.634375
18111,37.855408653846155
18113,40.025886824324324
18115,43.46221590909091
18117,42.50144230769231
18119,40.926640625
18121,40.30543478260869
18123,43.086099137931036
18125,43.31517427884615
18127,38.46955357142857
18129,44.33213205645161
18131,38.341761363636365
18133,39.09693433544304
18135,38.80645089285714
18137,41.8037411971831
18139,39.56474609375
18141,39.69600694444445
18143,43.97313701923077
18145,40.017187500000006
18147,43.369646516393445
18149,38.83015625
18151,40.4931875
18153,44.10326923076923
18155,43.579296875
18157,37.944006849315066
18159,37.688125
18161,40.47232142857143
18163,43.88064903846154
18165,40.90348011363636
18167,42.8336277173913
18169,39.167319542253516
18171,38.62394886363636
18173,43.426562499999996
18175,42.71310096153846
18177,39.48170362903225
18179,39.78515625
18181,37.76826171875
18183,39.72959905660377
19001,50.69577414772728
19003,51.36981534090909
19005,41.678766741071435
19007,46.594797585227276
19009,51.2333984375
19011,43.60833806818182
19013,44.43812144886363
19015,50.78078835227273
19017,44.095576298701296
19019,42.54763926630435
19021,50.50511363636364
19023,46.399088541666664
19025,51.14561434659092
19027,51.24964488636363
19029,51.79169034090909
19031,41.49161931818182
19033,47.720596590909096
19035,50.57604166666667
19037,43.78327922077922
19039,49.31754261363637
19041,50.244335937500004
19043,41.323437500000004
19045,39.960429687499996
19047,51.637904575892854
19049,51.18764204545455
19051,46.051154119318184
19053,49.177982954545456
19055,41.08804347826087
19057,43.001953125
19059,50.05198863636364
19061,39.818476941747576
19063,50.180681818181824
19065,42.27899018595041
19067,46.11657366071429
19069,47.91420454545455
19071,55.15299632352941
19073,51.41663707386363
19075,46.297343749999996
19077,51.2078125
19079,49.67496448863637
19081,48.942276278409096
19083,48.14822443181818
19085,53.66926652892562
19087,43.9718017578125
19089,43.55681818181818
19091,50.38621651785714
19093,51.124786931818186
19095,44.26079545454546
19097,39.6831280048077
19099,48.17667410714286
19101,45.00546875
19103,43.04709821428571
19105,41.001757812499996
19107,45.3365234375
19109,50.026953125000006
19111,44.470909410112355
19113,42.40842329545455
19115,43.08295454545454
19117,48.19872159090909
19119,52.16463068181819
19121,50.40158025568182
19123,46.99637784090908
19125,48.443856534090905
19127,47.61669921875
19129,54.391316964285714
19131,45.73939732142857
19133,53.25342329545455
19135,47.13231534090909
19137,52.92116477272727
19139,42.18634510869565
19141,50.149707031249996
19143,50.1205078125
19145,53.54678622159091
19147,50.30953480113636
19149,52.25066511824324
19151,50.70937500000001
19153,50.190905070754724
19155,53.52371575342466
19157,45.837926136363635
19159,50.33989701704545
19161,51.00355113636363
19163,40.5194140625
19165,52.140198863636364
19167,51.832057733050846
19169,49.595383522727275
19171,45.38161931818181
19173,51.70427911931818
19175,50.145525568181824
19177,45.42256944444445
19179,46.23934659090909
19181,49.71235795454545
19183,43.951367187500004
19185,47.619921875
19187,50.70769531250001
19189,48.73714488636364
19191,42.4765625
19193,52.50510416666667
19195,47.48643465909091
19197,49.319886363636364
20001,56.250585937500006
20003,55.920664062499995
20005,55.94406672297297
20007,65.57272977941177
20009,67.1321569055944
20011,56.07244318181818
20013,56.74360795454545
20015,58.428000000000004
20017,57.512919207317076
20019,60.72810905612245
20021,57.81219815340909
20023,70.47828125
20025,71.3219504310345
20027,57.744090909090914
20029,58.38401442307692
20031,56.851988636363636
20033,68.74555288461539
20035,59.983011363636365
20037,56.75958806818182
20039,69.43126116071429
20041,57.95623798076923
20043,55.6593493852459
20045,55.85712756849315
20047,69.841875
20049,59.50650337837838
20051,71.44769230769231
20053,62.211272321428574
20055,73.28137600806451
20057,71.51926185344827
20059,55.926802884615384
20061,57.68084677419355
20063,73.38027712264152
20065,70.90197147651007
20067,73.64176136363636
20069,72.6986451048951
20071,71.44484762396695
20073,58.33922321428572
20075,71.67109375000001
20077,62.38689903846154
20079,58.431009615384625
20081,73.27312500000001
20083,72.62609375000001
20085,56.887012614678895
20087,55.881519396551724
20089,59.815625
20091,54.668110795454545
20093,73.17627840909091
20095,62.02978515625
20097,68.75444711538462
20099,58.32884868421053
20101,73.39442567567568
20103,55.23295454545455
20105,62.19030412946429
20107,55.53487215909092
20109,73.80224056603774
20111,57.39856672932331
20113,58.87805944055944
20115,57.513548387096776
20117,56.81252403846154
20119,72.53432036713286
20121,55.02705676020408
20123,61.305022321428574
20125,59.54140625000001
20127,57.20162259615385
20129,72.70989583333333
20131,56.84485795454545
20133,57.0515625
20135,73.3011629971591
20137,68.30234375
20139,56.67678202479339
20141,65.25751748251749
20143,59.10235877403846
20145,70.23133522727274
20147,66.54106971153847
20149,57.46944571167884
20151,65.62283653846154
20153,70.153408203125
20155,61.53578125000001
20157,57.49571814903846
20159,62.16667086693548
20161,57.6146349009901
20163,69.14875422297297
20165,71.5751201923077
20167,67.09383413461539
20169,59.29490685096154
20171,73.548828125
20173,59.17699044585987
20175,73.22315340909091
20177,56.96920955882353
20179,71.60924388111889
20181,72.36097301136364
20183,63.08385044642858
20185,66.04024077868853
20187,72.43697916666667
20189,73.39019886363637
20191,60.265198863636364
20193,72.37311789772728
20195,72.92790178571428
20197,57.2891826923077
20199,72.53899147727273
20201,56.75743303571429
20203,73.08655733471075
20205,58.343125
20207,57.350187500000004
20209,54.760416666666664
21001,44.69670673076923
21003,47.851141826923076
21005,44.10341796875
21007,45.56046875
21009,47.0191015625
21011,42.014609375
21013,37.40894886363636
21015,43.35024038461538
21017,42.521626420454545
21019,43.14993990384615
21021,42.73072916666666
21023,43.21484375
21025,40.0960625
21027,43.7328125
21029,45.01209239130435
21031,46.46793269230769
21033,44.77803655660377
21035,46.12543545081967
21037,43.739937499999996
21039,45.633593749999996
21041,44.29957386363637
21043,42.198828125
21045,42.56471548507463
21047,46.254687499999996
21049,41.916875
21051,38.92377232142857
21053,44.341718750000005
21055,44.060775862068965
21057,46.16194196428572
21059,43.988867187500006
21061,46.3870625
21063,41.62578125
21065,41.16615953947369
21067,42.32612645348837
21069,42.271149553571426
21071,40.90294569672131
21073,44.18855846774194
21075,46.57356085526315
21077,44.29641544117647
21079,42.11575892857143
21081,43.45228365384615
21083,45.456374289772725
21085,44.962560096153844
21087,45.51808035714286
21089,42.99740566037736
21091,43.450957661290325
21093,44.27784090909091
21095,34.81881793478261
21097,43.336718749999996
21099,45.627500000000005
21101,44.03557363013699
21103,44.004587765957446
21105,45.99598817567568
21107,45.00527108433735
21109,38.92258522727273
21111,44.9077872983871
21113,42.6046875
21115,41.8433984375
21117,43.24405048076923
21119,38.54264204545455
21121,38.95378707627118
21123,44.537421875
21125,39.354687500000004
21127,42.50836538461538
21129,40.567138671875
21131,37.68805443548387
21133,36.67794471153846
21135,42.261875
21137,41.49742647058824
21139,44.3215625
21141,47.270833333333336
21143,44.99012096774193
21145,45.02853618421052
21147,40.807599431818176
21149,44.661430921052634
21151,41.745951704545455
21153,40.38284801136364
21155,44.340384615384615
21157,45.2240234375
21159,41.855078125000006
21161,42.691466346153845
21163,43.54770611702128
21165,40.44793346774193
21167,43.423190789473686
21169,45.75759943181818
21171,46.73061224489796
21173,41.68765625
21175,40.99446721311475
21177,45.8166015625
21179,45.0286865234375
21181,42.612353515625
21183,44.962034574468085
21185,44.25453125
21187,43.815104166666664
21189,39.85141129032258
21191,43.727797965116274
21193,38.72691627358491
21195,39.78466631355932
21197,41.16623883928571
21199,41.486373197115384
21201,43.10636160714286
21203,39.914375
21205,41.35875
21207,44.02016715116279
21209,43.20033244680851
21211,44.150476694915255
21213,47.63451704545455
21215,44.875
21217,44.40770348837209
21219,46.83392857142857
21221,46.17590725806452
21223,43.899579326923075
21225,44.15451061320755
21227,47.54982638888889
21229,44.29796195652174
21231,42.720312500000006
21233,44.272831632653066
21235,39.98669642857143
21237,40.139375
21239,43.3911099137931
22001,61.63671875
22003,62.36740625
22005,60.657739825581395
22007,60.89540441176471
22009,60.964874507874015
22011,63.3505859375
22013,58.738640202702705
22015,58.7928125
22017,59.73179931640625
22019,63.61948757763976
22021,59.84228896103896
22023,62.65352618243244
22025,60.506375
22027,56.90182291666667
22029,60.649739583333336
22031,60.5892822265625
22033,60.546875
22035,54.625132415254235
22037,59.91553171641792
22039,61.40561469780219
22041,58.852802309782604
22043,60.50606317934783
22045,60.81050451807229
22047,61.02076612903225
22049,58.774485518292686
22051,59.447916666666664
22053,62.50041454081633
22055,61.21891447368421
22057,59.911232850609764
22059,60.47449013157895
22061,57.61441761363637
22063,60.37568558673469
22065,56.05270944148937
22067,55.927092633928574
22069,60.91743683510638
22071,59.61282894736842
22073,58.27146661931818
22075,59.28073299632353
22077,60.98489583333333
22079,60.99974640052356
22081,60.160595703125004
22083,57.75868055555556
22085,61.642415602189786
22087,59.52899816176471
22089,59.77702205882353
22091,59.723375000000004
22093,60.555859375000004
22095,60.153430706521746
22097,61.20869832677165
22099,61.15835129310345
22101,60.77890625
22103,60.35392922794117
22105,60.17439600840336
22107,58.420156250000005
22109,60.36613051470589
22111,56.8146875
22113,60.99923184357542
22115,62.36173898963731
22117,60.98586956521739
22119,57.98275799418605
22121,60.900124999999996
22123,54.99165683962264
22125,60.43660714285714
22127,60.011729452054794
23001,26.23983455882353
23003,19.94957866652578
23005,26.957261029411764
23007,21.89309375
23009,25.377721774193546
23011,26.448605617088607
23013,26.15111607142857
23015,26.47631777108434
23017,23.690800995879123
23019,24.72877583063209
23021,22.62924785336856
23023,26.693845663265304
23025,22.706467816500712
23027,25.99212646484375
23029,24.89634179265659
23031,28.57845982142857
24001,39.37455357142857
24003,42.97169858870968
24005,40.938552989130436
24009,44.040625000000006
24011,44.21543367346939
24013,40.228010110294115
24015,42.22181490384616
24017,44.137267736486486
24019,44.96407967032967
24021,41.62707827669903
24023,31.6281875
24025,41.372350543478255
24027,41.285576923076924
24029,43.1428125
24031,42.19371044303797
24033,43.086570945945944
24035,43.478227459016395
24037,44.77625
24039,46.25370065789474
24041,44.05287063953488
24043,42.57251838235294
24045,45.77088815789474
24047,46.498789062499995
24510,42.129326923076924
25001,36.73616727941176
25003,31.502403846153847
25005,36.454296875
25007,38.4453125
25009,33.42884480337079
25011,33.595390625
25013,35.744071691176465
25015,34.880523255813955
25017,34.57252038043478
25019,39.43203125
25021,35.23206623134328
25023,35.562960379464286
25025,35.1025390625
25027,34.64140625
26001,34.197669057377055
26003,34.048888221153845
26005,40.69456676136364
26007,34.14193274456522
26009,37.527047413793106
26011,37.169140625
26013,34.182301682692305
26015,39.822745028409095
26017,38.189233732876716
26019,38.80693044354839
26021,40.35891544117647
26023,40.930166903409095
26025,40.444531250000004
26027,40.16320043103448
26029,37.7459375
26031,35.960200892857145
26033,33.61116071428572
26035,36.97093394886363
26037,39.36605113636364
26039,35.21036931818182
26041,34.91195652173913
26043,33.47987132352941
26045,39.6376953125
26047,37.043256578947364
26049,37.85880681818182
26051,37.89250710227273
26053,34.891410297927465
26055,38.075
26057,39.15365767045454
26059,40.15323660714286
26061,36.075061103351956
26063,36.15190360915493
26065,39.278437499999995
26067,39.38181818181818
26069,35.59792258522727
26071,33.201435406698565
26073,38.32400568181818
26075,39.916434151785715
26077,40.460511363636364
26079,36.366734813084115
26081,39.34396033653846
26083,36.12398792613636
26085,37.80394917582418
26087,36.82243303571429
26089,39.34175
26091,40.82762784090909
26093,38.75245752427185
26095,34.8764042721519
26097,35.5656875
26099,38.5470703125
26101,38.88263494318182
26103,33.0701038431677
26105,39.55015625
26107,37.49502427184466
26109,34.75332991803279
26111,38.86728723404256
26113,36.11214717741935
26115,41.01487068965517
26117,38.488873922413795
26119,34.623388671875
26121,40.53681640625
26123,38.51815878378378
26125,37.78802801724138
26127,39.71735197368421
26129,35.751025390624996
26131,36.45092834728034
26133,36.40972782258065
26135,34.459765624999996
26137,34.7289425872093
26139,40.722727272727276
26141,34.44477796052632
26143,36.02202953296703
26145,38.63215228873239
26147,37.62638319672131
26149,40.8846558988764
26151,36.50833001592357
26153,35.39928977272727
26155,38.76470170454545
26157,36.99082322761194
26159,40.72621173469388
26161,39.937653459821426
26163,39.953805693069306
26165,36.5708984375
27001,36.87752089389535
27003,44.3984375
27005,45.36904623605948
27007,43.20807838760504
27009,44.13250762195122
27011,54.748906250000005
27013,50.28115026595745
27015,51.896609375
27017,35.94871199324324
27019,47.972890625
27021,39.84647794117647
27023,53.27888474770642
27025,42.19015031645569
27027,51.12088942307693
27029,43.66316583806818
27031,34.37372110445205
27033,51.615490301724144
27035,39.71873405612245
27037,46.38262087264151
27039,46.03854166666667
27041,47.93356971153846
27043,49.80814732142857
27045,43.50405560661765
27047,47.6523828125
