GEOID,tmax
01001,97.16780133928572
01003,94.8636835106383
01005,96.80736083984375
01007,97.36049107142857
01009,94.57525510204081
01011,96.66411033163266
01013,96.79357142857144
01015,94.77757056451613
01017,95.24898897058823
01019,94.6617009943182
01021,96.51250000000002
01023,96.5938643292683
01025,96.12076526988636
01027,93.85219131097561
01029,93.7701388888889
01031,97.19990234375001
01033,94.81055126404495
01035,96.51194556451614
01037,95.60265786082475
01039,97.11862157534247
01041,96.77299360795455
01043,94.72916666666667
01045,97.21315268987343
01047,97.94021832191781
01049,92.38055098684211
01051,96.825927734375
01053,96.2688953488372
01055,94.52854567307692
01057,96.6217730978261
01059,94.57697704081633
01061,97.7011580882353
01063,98.0552712912088
01065,98.26682692307692
01067,96.98840361445784
01069,97.58921493902439
01071,93.3909066133721
01073,96.18797929447852
01075,96.88611111111112
01077,94.23940805288461
01079,94.5502704326923
01081,95.85460258152175
01083,94.14812500000001
01085,97.4800030048077
01087,96.95088235294118
01089,94.26863473360656
01091,97.5023097826087
01093,95.55848214285716
01095,93.7725674715909
01097,94.54108035714286
01099,96.34090625
01101,97.27691271551724
01103,94.3476480263158
01105,97.97329009433963
01107,97.61977982954545
01109,96.7000664893617
01111,94.46493902439025
01113,96.9368640988372
01115,95.09375
01117,96.20815217391305
01119,97.54480298913045
01121,95.53537946428571
01123,95.59162057522124
01125,97.50450225515465
01127,96.4529229525862
01129,95.77135416666667
01131,97.33962053571429
01133,94.98844866071428
04001,83.05248643761303
04003,88.74458957861992
04005,90.7248635689903
04007,88.94131493506494
04009,84.67837279735683
04011,77.92863636363636
04012,108.77516834218513
04013,106.48879915730338
04015,100.24448613221885
04017,88.34216638513513
04019,100.67286260650658
04021,100.00451254826255
04023,90.840234375
04025,96.71426373106061
04027,109.18811667195432
05001,94.58561282467532
05003,94.84127987132354
05005,92.49702953296705
05007,91.27000000000001
05009,91.08984375
05011,95.20517187499999
05013,95.24216933139536
05015,90.54758522727273
05017,95.21325849514564
05019,94.76867732558141
05021,92.04940625
05023,91.57643531976744
05025,95.22215589887641
05027,94.27572010869567
05029,94.28354301948052
05031,92.54140625000001
05033,93.40299632352941
05035,93.43287500000001
05037,92.84532894736842
05039,95.05543082524272
05041,95.56660674778762
05043,95.2607421875
05045,93.75832301980199
05047,93.29753024193549
05049,92.14663085937501
05051,93.76604619565217
05053,95.08360233516484
05055,92.2191829819277
05057,93.78264358108109
05059,94.62930595930233
05061,92.84184027777779
05063,92.10588727678571
05065,92.14644396551725
05067,92.46507457386365
05069,94.71433035714286
05071,92.1581921728972
05073,94.10257240853659
05075,92.38497340425532
05077,93.46718750000001
05079,95.29340277777777
05081,93.48861607142857
05083,94.27060731132076
05085,93.66754807692307
05087,89.1712625
05089,92.32101293103449
05091,93.80665322580646
05093,92.80654920212767
05095,93.6734873670213
05097,92.64548463983051
05099,94.32107558139535
05101,89.08765625000001
05103,95.03006020642202
05105,94.60326171875
05107,94.37762564432991
05109,93.3365370639535
05111,92.77643229166668
05113,91.01394042968751
05115,93.00371586134455
05117,93.36963815789474
05119,94.25957362288136
05121,92.18793492268043
05123,93.0819972826087
05125,94.26821933962263
05127,92.87488339552239
05129,90.72295454545454
05131,94.59201600609757
05133,93.1193426724138
05135,91.92612092391305
05137,91.11107954545456
05139,94.83373666158536
05141,91.41527944711538
05143,90.72931919642858
05145,92.65415069018405
05147,92.86170997191012
05149,94.40154017857144
06001,91.85123355263157
06003,79.26222826086956
06005,96.63738364361703
06007,98.2494036259542
06009,97.62700039808917
06011,100.72502648305085
06013,97.28347621681415
06015,79.49634789156627
06017,90.32991071428572
06019,94.94590018136161
06021,98.2885967548077
06023,83.33805002189142
06025,107.68974560301508
06027,98.96001277579495
06029,100.26862479131887
06031,103.72038043478261
06033,94.95934405940595
06035,90.2600777004076
06037,93.94262167221298
06039,96.20012901376147
06041,82.95359968354431
06043,94.82907670454547
06045,90.00203866332117
06047,101.6733803986711
06049,90.38756026785715
06051,84.18994705578513
06053,94.26327809979838
06055,98.95966631355932
06057,89.92828336148649
06059,90.18129040948276
06061,91.28289437772926
06063,87.51300330528846
06065,104.02342007434945
06067,103.99726300335571
06069,95.84287946428572
06071,104.08737372665534
06073,95.56681621287129
06075,76.69765625000001
06077,103.16790364583333
06079,93.75458269817074
06081,81.89966032608696
06083,88.52495703125
06085,93.08870131909548
06087,84.38423913043478
06089,95.18467025501673
06091,85.31625844594595
06093,86.96919904692082
06095,99.74270104895106
06097,91.8827737603306
06099,101.53681006493507
06101,103.21891983695652
06103,96.11296775477707
06105,88.98312681334623
06107,93.17610928867404
06109,86.94266826923078
06111,90.71744328291815
06113,102.41147492038216
06115,100.09410581683169
08001,91.52791313559322
08003,75.6302329009434
08005,90.51358981092437
08007,72.54589176829269
08009,90.5
08011,92.5089453125
08013,82.94146634615386
08014,92.1903125
08015,70.67522764900663
08017,91.33776041666667
08019,69.89946022727273
08021,69.38441425879397
08023,72.90712466032609
08025,92.54473286290323
08027,72.91718750000001
08029,79.99799859550562
08031,92.36358695652174
08033,74.815478515625
08035,86.01251148897059
08037,71.31778754752851
08039,87.93501868770764
08041,85.57061950146628
08043,79.96626913265307
08045,75.1097912117904
08047,74.00602678571428
08049,70.57828498293516
08051,71.57798182270916
08053,64.71206454918034
08055,80.68770098547718
08057,70.22800340466925
08059,84.76271306818182
08061,92.2600700250836
08063,90.98161057692309
08065,66.7620673076923
08067,74.61618125000001
08069,78.61985970902613
08071,86.37461868863956
08073,90.0472377232143
08075,89.15449420103093
08077,80.5002939059501
08079,64.7718632518797
08081,81.07025074110672
08083,80.761109375
08085,81.12259977409639
08087,90.85983455882354
08089,92.41919642857144
08091,73.65431099397591
08093,72.6115927419355
08095,89.35169642857143
08097,69.35535282258064
08099,92.74492647058823
08101,90.15111427613941
08103,78.81979385504202
08105,69.21829524253731
08107,72.554052734375
08109,70.42991898148149
08111,62.647021484375
08113,77.3096378504673
08115,88.21328125
08117,67.51699013157895
08119,74.64586629746836
08121,90.14237418831169
08123,89.83031
08125,91.48712797619048
09001,88.34764150943397
09003,85.57049418604652
09005,84.7989134933775
09007,86.11763392857142
09009,86.90071747448981
09011,84.148046875
09013,82.5053668478261
09015,81.04200994318182
10001,95.95956811797754
10003,96.22007929104478
10005,93.96533203125
11001,98.21328125000001
12001,96.40054041353383
12003,95.69806882022473
12005,95.94887295081968
12007,95.85356104651163
12009,89.03919547872341
12011,90.35545454545455
12013,98.03852896341463
12015,92.40174632352941
12017,94.46646205357143
12019,94.438125
12021,91.26987017463236
12023,96.78593750000002
12027,93.69054383116882
12029,95.73152573529413
12031,92.19714617768597
12033,94.93679276315791
12035,91.7743397887324
12037,95.94835188356164
12039,97.67406655844155
12041,96.98398437499999
12043,92.18258384146343
12045,96.71877055921054
12047,96.82489442567568
12049,94.3056640625
12051,91.95158190993789
12053,94.56586538461539
12055,93.02590981012658
12057,94.03411815068493
12059,97.96104753521126
12061,89.34778814935065
12063,98.06042076771654
12065,97.1015625
12067,97.07136824324324
12069,94.45604100318472
12071,91.40792885638298
12073,97.60006648936171
12075,95.34319620253164
12077,98.15313791322315
12079,97.23648361650486
12081,94.42331627155173
12083,95.37051112288135
12085,88.19922889610389
12086,90.40318913246269
12087,89.3992604961832
12089,92.20920516304349
12091,96.07628348214286
12093,91.29108195754716
12095,92.84908940397351
12097,92.45592830882353
12099,89.44861823694029
12101,94.82077205882354
12103,93.59475446428571
12105,94.07809495192308
12107,94.50717905405405
12109,91.38485576923077
12111,88.34140625
12113,95.22341549295776
12115,93.69147547468356
12117,92.51430027173915
12119,95.183
12121,97.1546069587629
12123,96.13149038461539
12125,96.62485795454546
12127,91.50435403963415
12129,96.5138444767442
12131,96.45200128424658
12133,97.83797794117646
13001,92.17323943661972
13003,94.64870283018868
13005,92.96160714285715
13007,96.93434175531915
13009,96.2852384868421
13011,92.2882179054054
13013,93.33389945652173
13015,94.85422535211268
13017,94.81796875
13019,95.23860887096774
13021,97.12142857142857
13023,96.01522177419355
13025,91.84352678571429
13027,96.58617294520549
13029,88.442919921875
13031,90.71639030612246
13033,92.98685433884299
13035,96.26393750000001
13037,96.82469512195122
13039,90.08546875
13043,91.86199448529412
13045,94.41842893835617
13047,93.70449218750001
13049,93.67903645833333
13051,86.78598557692308
13053,96.72329545454545
13055,94.0899116847826
13057,93.4647705078125
13059,93.65175781250001
13061,96.86767578125
13063,95.0057528409091
13065,95.24584263392858
13067,94.43018750000002
13069,94.1343938253012
13071,95.90180288461538
13073,93.9386328125
13075,95.69405241935483
13077,95.45553977272728
13079,96.85197010869565
13081,95.74662063953488
13083,91.84095982142857
13085,90.76083669354838
13087,97.50975215517242
13089,94.44168074324324
13091,95.18637764084508
13093,96.19751838235294
13095,96.5328125
13097,94.71285282258066
13099,97.1920625
13101,96.18840460526316
13103,89.28171214788733
13105,93.50247641509435
13107,93.09655012376237
13109,90.76869419642857
13111,88.379140625
13113,95.38408203125
13115,95.067125
13117,92.26383928571428
13119,92.40312499999999
13121,94.54618055555557
13123,89.77714552238807
13125,94.36785714285713
13127,88.48112399193549
13129,94.91123046874999
13131,97.03480113636364
13133,94.8331896551724
13135,93.2964599609375
13137,88.51015625
13139,91.546953125
13141,95.17919642857144
13143,93.58622819767443
13145,95.69857536764707
13147,92.32775493421053
13149,95.35993303571429
13151,95.47640306122449
13153,96.64917279411766
13155,94.84747596153846
13157,93.0425
13159,96.37531249999999
13161,93.46578125
13163,94.063625
13165,92.3765
13167,94.415
13169,96.65119318181819
13171,95.8859375
13173,95.601875
13175,95.03173076923076
13177,96.2543198529412
13179,88.28086444805196
13181,94.15411931818181
13183,90.04927262931035
13185,96.27055600649352
13187,89.1280886627907
13189,94.019140625
13191,87.43023897058823
13193,96.6479343220339
13195,92.92560975609757
13197,95.98565340909092
13199,95.44843750000001
13201,97.3484375
13205,96.5884765625
13207,96.717734375
13209,93.37642045454545
13211,95.2564338235294
13213,93.44501201923077
13215,96.803515625
13217,95.43413461538462
13219,94.16780133928572
13221,94.03031716417911
13223,94.38400135869566
13225,96.6538722826087
13227,91.722265625
13229,92.51884765625
13231,95.59488636363636
13233,94.61194196428572
13235,96.11241776315791
13237,96.01886792452831
13239,96.76625
13241,84.90133522727272
13243,96.36874999999999
13245,93.64655612244897
13247,95.0111019736842
13249,96.1091796875
13251,91.13206449468085
13253,97.78252467105263
13255,95.60300000000001
13257,91.4534375
13259,96.40665760869565
13261,96.11052989130435
13263,96.11918103448276
13265,94.41389508928572
13267,91.31032608695652
13269,96.44578419811322
13271,94.63160860655738
13273,96.29187500000002
13275,96.832325487013
13277,95.14976562500001
13279,92.5236733490566
13281,84.85591517857142
13283,93.69461206896553
13285,95.69228995901639
13287,95.18569711538461
13289,96.40868389423078
13291,86.30556640625001
13293,96.2016262755102
13295,92.88399553571428
13297,94.2202487244898
13299,93.96911909448819
13301,94.21318597560976
13303,95.03544323979592
13305,90.9028125
13307,96.09486607142857
13309,94.2134375
13311,88.28515625
13313,94.10065406976744
13315,95.42913306451612
13317,94.12047334558824
13319,96.0957763671875
13321,95.6064453125
16001,99.72077312138728
16003,85.37737068965517
16005,88.81887207031251
16007,82.15819156804734
16009,84.93966697080292
16011,90.12196928879311
16013,85.3932145979021
16015,86.15575607902736
16017,81.38020833333333
16019,84.26831624605678
16021,77.51416015625
16023,86.51685450819673
16025,82.60905202513968
16027,101.81155660377358
16029,83.30724722696246
16031,91.27468525179857
16033,82.7805093344156
16035,84.73570793838863
16037,79.70432304126795
16039,91.52102521929825
16041,87.13504464285714
16043,82.5733649380805
16045,94.97817382812501
16047,95.565425
16049,83.58985497946611
16051,90.7970799180328
16053,96.30781250000001
16055,83.82510370575221
16057,86.99588730569948
16059,81.49361624513618
16061,86.67354525862069
16063,93.12171875000001
16065,86.58017314189189
16067,94.24638831967214
16069,90.74757653061225
16071,90.03789465206185
16073,93.78567749603805
16075,99.19001358695652
16077,91.2634837962963
16079,80.7213326446281
16081,80.85276898734178
16083,93.72603665865384
16085,81.75074451410659
16087,91.93791967975207
17001,91.14943181818181
17003,90.99471153846154
17005,92.59054555084747
17007,83.82851562500001
17009,90.95955188679245
17011,90.25879755434784
17013,91.70662364130435
17015,87.10802801724138
17017,91.1745150862069
17019,91.43642274844721
17021,92.0278421336207
17023,92.27187500000001
17025,92.77099743150686
17027,92.77150735294117
17029,91.68993055555556
17031,88.19607882165606
17033,92.61146537162162
17035,91.95943181818183
17037,87.66875
17039,91.28107142857144
17041,91.72275705645161
17043,88.45730064655173
17045,91.98634510869564
17047,93.32151442307692
17049,92.27228860294117
17051,92.62085722477065
17053,91.61678165584415
17055,92.24464285714286
17057,90.95398936170213
17059,93.24165683962265
17061,91.62332589285714
17063,91.827587890625
17065,92.9132568359375
17067,91.39651342975206
17069,92.5941875
17071,91.15177556818183
17073,90.02
17075,91.79408482142857
17077,91.37340353260869
17079,92.26044921875
17081,92.52814338235295
17083,91.81232311320755
17085,85.138671875
17087,91.10275735294118
17089,87.48471235795455
17091,91.75445385514018
17093,90.36142578124999
17095,90.45513946280991
17097,84.54379111842105
17099,91.02673233695653
17101,92.98094951923078
17103,88.76097898230088
17105,91.90532924107143
17107,91.57710396039604
17109,90.80889559659092
17111,84.01806640625
17113,91.2
17115,91.61395089285715
17117,91.67287234042553
17119,92.40486260775863
17121,92.66984375000001
17123,91.28330223880597
17125,91.46144701086956
17127,91.56915178571428
17129,91.24244260204081
17131,90.33029119318182
17133,92.00122950819672
17135,92.0673881880734
17137,91.04703125
17139,91.71532451923076
17141,86.78165000000001
17143,91.1825284090909
17145,91.94062500000001
17147,91.4580078125
17149,91.13716517857142
17151,91.65922759433961
17153,91.11557459677421
17155,91.34762931034483
17157,91.79890625000002
17159,92.78281249999999
17161,89.8345703125
17163,92.3727637614679
17165,92.5076416015625
17167,91.54671175373134
17169,91.05808035714286
17171,91.32932692307692
17173,92.02025286259543
17175,90.61521381578947
17177,84.93794642857144
17179,91.44470813679246
17181,90.77694052419355
17183,91.55606424825174
17185,93.345703125
17187,90.52317116477273
17189,92.30239701704546
17191,93.18951704545455
17193,93.5515625
17195,89.07091456422019
17197,90.92978515625
17199,91.57733360389611
17201,84.43957698170732
17203,91.2982142857143
18001,93.80167410714286
18003,93.87858455882353
18005,91.70959821428572
18007,90.88133116883117
18009,92.23484375
18011,89.79879261363637
18013,90.98616071428573
18015,90.93138786764706
18017,91.1633831521739
18019,91.6887661637931
18021,91.96272681451613
18023,90.17591346153847
18025,90.52269176136365
18027,92.84546654929578
18029,92.80305397727273
18031,91.17351973684211
18033,93.09754464285714
18035,91.10625
18037,92.29386003521128
18039,91.93085937500001
18041,91.08687499999999
18043,90.31286057692309
18045,91.224658203125
18047,91.93693181818183
18049,91.33045454545454
18051,93.46832770270271
18053,91.73589285714286
18055,92.11450892857144
18057,90.27790178571429
18059,90.29384375
18061,89.71502403846155
18063,90.04274193548387
18065,90.06741071428571
18067,90.94296875
18069,92.96570870535716
18071,91.6556974085366
18073,90.9917289402174
18075,92.6843080357143
18077,92.12265625
18079,91.98463541666668
18081,90.75255102040816
18083,93.08369485294118
18085,92.08357469512195
18087,91.90676136363636
18089,90.42313565340909
18091,90.75648777173915
18093,91.42173295454546
18095,90.72118303571429
18097,90.43504464285714
18099,91.43644366197184
18101,92.19402901785715
18103,91.609375
18105,91.06274671052633
18107,90.404296875
18109,90.8796875
18111,91.3104326923077
18113,92.44214527027027
18115,93.2012784090909
18117,90.91451923076923
18119,91.44734375
18121,91.53919836956523
18123,91.29841056034483
18125,93.10021033653847
18127,90.48071428571428
18129,93.7858618951613
18131,90.9674715909091
18133,90.62478243670887
18135,91.23345982142858
18137,91.65768045774648
18139,90.5270263671875
18141,91.45329861111111
18143,91.86893028846154
18145,91.0064453125
18147,92.93258196721311
18149,91.01946875
18151,91.83706250000002
18153,92.70348557692307
18155,93.02734375
18157,90.7958904109589
18159,90.49781250000001
18161,91.73013392857143
18163,93.75997596153846
18165,91.98678977272728
18167,92.46059782608695
18169,92.3055457746479
18171,91.16272727272727
18173,93.38125000000001
18175,90.40931490384615
18177,91.16660786290323
18179,93.26875
18181,90.82080078125
18183,92.84658018867925
19001,86.41324573863636
19003,87.5479403409091
19005,79.86623883928573
19007,91.35381747159092
19009,84.6416015625
19011,87.4640340909091
19013,85.27737926136363
19015,85.34897017045455
19017,83.06970373376623
19019,84.81217730978261
19021,80.79545454545455
19023,83.71341145833333
19025,83.1475497159091
19027,83.85578835227273
19029,86.27533735795454
19031,88.4046875
19033,81.31463068181819
19035,80.44986979166667
19037,80.91193181818181
19039,89.05305397727274
19041,79.01013849431818
19043,81.98992928832118
19045,87.899609375
19047,83.09634486607142
19049,86.71065340909092
19051,91.41821732954546
19053,90.29209872159092
19055,84.11241508152175
19057,91.088671875
19059,77.21988636363636
19061,83.85826759708739
19063,77.47684659090909
19065,81.9114152892562
19067,81.72282366071428
19069,82.99488636363635
19071,89.3597794117647
19073,84.77400568181818
19075,85.21460937500001
19077,85.459375
19079,84.14055397727273
19081,80.55030184659091
19083,84.76409801136364
19085,84.71240960743802
19087,91.16115722656251
19089,78.71909496753247
19091,81.75797991071428
19093,81.79936079545455
19095,89.66264204545455
19097,86.18768028846155
19099,88.59330357142858
19101,91.11150568181819
19103,89.59558035714286
19105,86.37457386363637
19107,90.71700994318182
19109,79.26272321428571
19111,91.59324087078652
19113,87.28761363636364
19115,90.89801136363637
19117,90.27585227272728
19119,77.79332386363636
19121,87.68318536931818
19123,90.62208806818182
19125,90.13709161931818
19127,86.85122070312501
19129,88.0671875
19131,79.69799107142858
19133,83.07525568181819
19135,91.09360795454546
19137,87.72798295454545
19139,89.92364130434783
19141,78.88115234375
19143,77.26953125
19145,88.88728693181818
19147,79.25159801136364
19149,80.10752744932432
19151,81.34801136363636
19153,87.74772995283018
19155,86.4421982020548
19157,89.05369318181819
19159,89.1873934659091
19161,82.44234730113637
19163,89.06615234375
19165,84.5674715909091
19167,78.93812235169493
19169,86.17881747159092
19171,87.153125
19173,88.57823153409092
19175,87.95255681818183
19177,91.50625000000001
19179,91.32009943181819
19181,89.09023437500001
19183,90.68041548295456
19185,90.87713068181819
19187,83.40124999999999
19189,78.94339488636365
19191,79.19323863636365
19193,81.61125000000001
19195,79.7375
19197,82.41832386363636
20001,93.47382812500001
20003,93.15728515625
20005,91.34070945945946
20007,96.81712316176471
20009,94.17945804195804
20011,92.89133522727273
20013,91.28142755681819
20015,96.15275000000001
20017,94.82782012195122
20019,97.42291135204081
20021,93.47102272727274
20023,91.92668750000001
20025,96.79883620689655
20027,93.65115056818182
20029,92.96971153846155
20031,94.28764204545455
20033,96.24170673076924
20035,97.67017045454546
20037,93.05857599431819
20039,90.36088169642858
20041,94.56947115384615
20043,91.03091700819672
20045,92.64559075342466
20047,94.56109375
20049,96.46820101351351
20051,93.69272836538461
20053,94.06609933035715
20055,96.05642641129032
20057,95.24779094827588
20059,93.1006353021978
20061,94.60488911290322
20063,94.18808962264151
20065,91.91710360738254
20067,96.07713068181819
20069,96.06186625874126
20071,92.94048295454544
20073,95.65129464285714
20075,94.1380859375
20077,97.87512019230769
20079,95.49453125000001
20081,96.3134375
20083,95.400546875
20085,92.87424025229359
20087,92.00484913793103
20089,91.70364955357144
20091,91.45625
20093,95.44318181818181
20095,96.13427734375
20097,94.68810096153847
20099,94.46029605263158
20101,95.02166385135135
20103,91.37102272727273
20105,94.47027064732143
20107,92.5614346590909
20109,94.22567806603773
20111,94.7858905075188
20113,94.5572770979021
20115,94.67302419354839
20117,92.27403846153847
20119,96.94632867132867
20121,91.99837372448981
20123,93.68638392857143
20125,96.14654255319148
20127,94.1753155048077
20129,94.119140625
20131,91.85396306818183
20133,94.00511363636365
20135,94.84035866477274
20137,89.77816105769232
20139,94.05467458677687
20141,93.2243881118881
20143,94.27916165865385
20145,94.51791193181818
20147,90.336875
20149,94.03440921532848
20151,94.83713942307692
20153,91.14529296875
20155,95.21398437500001
20157,91.2028545673077
20159,94.28927671370968
20161,94.18896967821782
20163,92.38922086148649
20165,94.31658653846154
20167,94.31169471153846
20169,94.76485877403846
20171,95.12457031250001
20173,96.79758160828025
20175,96.7190340909091
20177,94.01347426470588
20179,92.04579326923077
20181,92.06980646306819
20183,91.20181919642857
20185,94.44430071721312
20187,94.46627604166667
20189,95.8137784090909
20191,98.40252840909092
20193,92.32125355113637
20195,93.65552455357142
20197,94.46670673076925
20199,92.95678267045454
20201,91.70123883928571
20203,94.30361570247935
20205,95.5615625
20207,94.75775
20209,91.56979166666667
21001,92.25737980769232
21003,93.10021033653847
21005,93.22548828125
21007,91.1570703125
21009,92.65208984375
21011,91.759296875
21013,90.26886363636365
21015,93.28437500000001
21017,92.55696022727273
21019,93.14591346153847
21021,92.41875
21023,92.68795955882354
21025,91.51831250000001
21027,90.51632543103449
21029,91.43240489130434
21031,92.94038461538462
21033,92.71338443396226
21035,91.57243852459015
21037,93.5830625
21039,91.16738281250001
21041,93.30355113636364
21043,91.3870361328125
21045,91.9475979477612
21047,92.54362331081082
21049,92.47437500000001
21051,91.62861607142857
21053,91.94984375
21055,92.70805495689655
21057,92.90468750000001
21059,93.3115234375
21061,92.22659375
21063,91.17890625000001
21065,92.3521792763158
21067,92.71860465116279
21069,91.58507254464287
21071,92.99344262295082
21073,93.56244959677419
21075,91.53359375000001
21077,93.77738970588236
21079,92.81468749999999
21081,93.1221153846154
21083,91.22485795454546
21085,91.37115384615386
21087,92.31975446428571
21089,92.27081367924528
21091,92.02056451612904
21093,90.2830965909091
21095,88.34334239130435
21097,93.00019531250001
21099,91.8490625
21101,93.8880993150685
21103,92.84544547872342
21105,91.29434121621621
21107,93.59324171686747
21109,91.10289772727273
21111,91.6821572580645
21113,93.0234375
21115,92.742265625
21117,93.16592548076923
21119,91.15991477272728
21121,91.79947033898304
21123,91.1866015625
21125,91.75901988636365
21127,93.00334134615385
21129,91.8833984375
21131,90.58210685483871
21133,90.22794471153847
21135,91.3214375
21137,92.02922794117647
21139,92.20181818181818
21141,92.87881944444445
21143,92.3984375
21145,91.52545230263158
21147,91.45795454545456
21149,93.83873355263158
21151,92.78004261363637
21153,91.44026988636364
21155,92.35219350961539
21157,91.92236328125
21159,93.9140625
21161,92.01838942307693
21163,89.58982712765958
21165,90.74269153225806
21167,93.04864309210527
21169,92.12869318181818
21171,92.71613520408162
21173,91.919375
21175,91.09316086065574
21177,93.52109375
21179,92.31691894531251
21181,92.2578125
21183,92.85232712765956
21185,92.07734375
21187,93.27239583333333
21189,91.7851310483871
21191,93.30694040697675
21193,91.19065448113209
21195,93.21334745762712
21197,91.88013392857144
21199,92.15707632211539
21201,92.54709821428571
21203,91.63878125000001
21205,90.76125
21207,92.29574854651163
21209,93.06176861702127
21211,92.68254766949153
21213,92.88338068181818
21215,92.80625
21217,92.10606831395349
21219,92.49419642857144
21221,92.27255544354838
21223,92.40492788461539
21225,93.59958726415094
21227,93.05520833333334
21229,92.75336277173913
21231,91.8689453125
21233,93.62044005102041
21235,91.8978125
21237,90.94437500000001
21239,93.27710129310344
22001,93.07021484375001
22003,93.481953125
22005,93.38673691860464
22007,92.49301470588236
22009,93.40717273622047
22011,93.650439453125
22013,94.53859797297298
22015,94.56207031250001
22017,94.26380615234375
22019,92.83612189440994
22021,93.26172889610389
22023,90.81855996621623
22025,93.27776562499999
22027,94.38450520833334
22029,93.43841145833333
22031,94.62789306640626
22033,93.79041511194029
22035,94.36480402542372
22037,93.69533582089554
22039,93.33598901098902
22041,93.38953804347825
22043,93.88203125
22045,91.03691641566266
22047,93.20423387096774
22049,93.7782774390244
22051,90.6765625
22053,93.02594068877552
22055,92.74296875
22057,90.57785823170732
22059,93.27608552631578
22061,94.15646306818182
22063,93.72232142857143
22065,93.90791223404256
22067,94.28118024553571
22069,94.78846409574469
22071,90.0529605263158
22073,93.8104403409091
22075,89.95301011029412
22077,93.52083333333333
22079,93.68916884816753
22081,95.091845703125
22083,93.65104166666667
22085,94.7536496350365
22087,89.44862132352942
22089,92.0107536764706
22091,93.7765625
22093,93.01679687500001
22095,92.87809103260871
22097,93.2296751968504
22099,92.5983432112069
22101,90.25522460937499
22103,92.63367417279412
22105,93.6232930672269
22107,93.6128125
22109,90.28892463235293
22111,94.386875
22113,91.59656075418994
22115,94.02626295336789
22117,93.77977241847827
22119,94.61638808139536
22121,93.624125
22123,94.27962853773585
22125,93.44933035714286
22127,94.0342144691781
23001,64.10270220588235
23003,77.69321111580727
23005,63.5717830882353
23007,65.95985937500001
23009,69.01537298387096
23011,65.4311016613924
23013,64.79129464285714
23015,64.05097891566265
23017,64.91042239010989
23019,73.08880166126418
23021,72.72503715323646
23023,63.52611607142857
23025,70.07222839615932
23027,66.59572753906251
23029,73.42800350971923
23031,63.87131696428572
24001,95.62522321428573
24003,96.38492943548388
24005,96.98021399456522
24009,95.850390625
24011,96.63957270408163
24013,97.3380974264706
24015,96.01385216346155
24017,97.24353885135136
24019,94.7229223901099
24021,97.67651699029126
24023,88.534484375
24025,96.66345108695651
24027,97.33798076923077
24029,95.918125
24031,97.76960047468356
24033,97.47557010135135
24035,96.17894467213115
24037,95.715546875
24039,92.6641447368421
24041,95.31984011627907
24043,98.04515165441177
24045,93.84761513157896
24047,91.24126953125
24510,96.49495192307693
25001,75.15988051470588
25003,79.0036358173077
25005,76.95032269021739
25007,78.20669642857143
25009,68.6554073033708
25011,75.4424609375
25013,81.37564338235295
25015,79.27714389534884
25017,70.88118206521739
25019,76.5640625
25021,74.36611473880598
25023,74.85998883928572
25025,72.415625
25027,73.75734011627907
26001,71.71572745901639
26003,60.88149038461539
26005,87.88671875
26007,69.51462296195653
26009,70.93663793103448
26011,75.881796875
26013,61.06691706730769
26015,87.56013849431818
26017,79.54145976027398
26019,74.22628528225808
26021,90.89209558823529
26023,90.87217684659092
26025,89.33005022321429
26027,91.05247844827586
26029,70.086640625
26031,68.63693080357143
26033,64.10926339285714
26035,76.61967329545455
26037,86.11250000000001
26039,71.33011363636365
26041,62.91154891304348
26043,63.30240119485294
26045,87.75327148437499
26047,68.63466282894737
26049,86.97869318181819
26051,76.46226917613636
26053,63.11062176165803
26055,73.46368534482758
26057,83.52340198863637
26059,90.63574617346939
26061,62.06460370111731
26063,80.86203785211268
26065,88.02484375
26067,85.79375000000002
26069,74.06589133522728
26071,62.61883971291866
26073,80.29289772727273
26075,89.45749162946429
26077,89.46129261363636
26079,72.24122371495328
26081,85.17662259615385
26083,62.95795454545455
26085,79.14908997252748
26087,87.62836216517857
26089,71.93778125
26091,91.1713778409091
26093,88.46366808252426
26095,63.271083860759504
26097,64.78667857142858
26099,90.840234375
26101,76.95829190340909
26103,60.87358792701864
26105,79.69595703125
26107,80.7677942961165
26109,65.93980532786885
26111,80.21328125000001
26113,74.24798387096774
26115,91.40404094827586
26117,83.1759832974138
26119,70.18701171875
26121,83.51164062500001
26123,82.15210092905406
26125,89.40971982758622
26127,81.93401315789474
26129,73.18276367187501
26131,62.47508498953975
26133,77.4507560483871
26135,71.201171875
26137,69.99981831395348
26139,85.38338068181818
26141,68.05193256578947
26143,73.2612293956044
26145,83.83110695422535
26147,89.69152151639345
26149,91.13044241573034
26151,85.65228901273886
26153,62.964481160287086
26155,86.43226207386364
26157,83.83563432835821
26159,89.83260522959183
26161,90.2159877232143
26163,91.4084931930693
26165,75.471875
27001,64.77813408430234
27003,72.19305555555556
27005,69.64196677509294
27007,71.3190749737395
27009,66.90158155487805
27011,72.8203125
27013,75.87051196808511
27015,74.006796875
27017,65.29097339527027
27019,73.67468749999999
27021,65.49015808823529
27023,70.931063646789
27025,70.2396756329114
27027,74.72447115384615
27029,70.26725852272727
27031,68.2943493150685
27033,74.34630926724138
27035,64.20513392857143
27037,75.00352299528302
27039,76.23923611111111
27041,67.32716346153846
