GEOID,tmax
01001,92.21503448486328
01003,91.14542388916016
01005,92.87864685058594
01007,90.21355438232422
01009,88.2420883178711
01011,92.57403564453125
01013,92.39051818847656
01015,89.3580093383789
01017,90.70072174072266
01019,88.89715576171875
01021,90.57856750488281
01023,92.47066497802734
01025,91.80278778076172
01027,88.88874816894531
01029,88.58426666259766
01031,93.4036636352539
01033,90.24430847167969
01035,92.35848999023438
01037,90.5114517211914
01039,93.3438491821289
01041,92.86739349365234
01043,87.34944152832031
01045,93.59383392333984
01047,92.30007934570312
01049,85.37309265136719
01051,92.242431640625
01053,92.38892364501953
01055,88.48196411132812
01057,90.21238708496094
01059,88.79540252685547
01061,93.83177947998047
01063,91.28755950927734
01065,91.00255584716797
01067,93.57164001464844
01069,94.70337677001953
01071,86.7671890258789
01073,90.0180892944336
01075,90.94223022460938
01077,90.01832580566406
01079,88.17276000976562
01081,91.3242416381836
01083,88.54460906982422
01085,92.82303619384766
01087,92.56580352783203
01089,88.26852416992188
01091,92.27950286865234
01093,89.24990844726562
01095,87.4491958618164
01097,91.8047866821289
01099,91.86410522460938
01101,93.20121002197266
01103,87.91370391845703
01105,91.0596923828125
01107,91.4615249633789
01109,92.99622344970703
01111,89.6838607788086
01113,92.8594741821289
01115,89.58877563476562
01117,90.37806701660156
01119,91.99271392822266
01121,90.38250732421875
01123,90.82121276855469
01125,90.40373229980469
01127,89.5081558227539
01129,92.34117889404297
01131,92.49183654785156
01133,87.6275634765625
04001,84.59622192382812
04003,91.13323211669922
04005,86.85516357421875
04007,88.60501098632812
04009,90.84200286865234
04011,85.50994873046875
04012,102.46504974365234
04013,101.70477294921875
04015,93.6425552368164
04017,86.24101257324219
04019,97.98413848876953
04021,98.95746612548828
04023,89.49014282226562
04025,90.08183288574219
04027,103.22891998291016
05001,90.36245727539062
05003,91.01814270019531
05005,89.04508972167969
05007,89.73027038574219
05009,88.69144439697266
05011,88.98212432861328
05013,88.42082977294922
05015,88.46883392333984
05017,92.26683807373047
05019,89.433349609375
05021,90.74357604980469
05023,89.07527160644531
05025,88.87653350830078
05027,88.90386199951172
05029,91.22380828857422
05031,89.78253173828125
05033,92.36058807373047
05035,90.77870178222656
05037,90.728515625
05039,88.86388397216797
05041,91.00399017333984
05043,90.43488311767578
05045,90.98239135742188
05047,91.54239654541016
05049,88.9981460571289
05051,89.03468322753906
05053,89.85557556152344
05055,90.04100036621094
05057,88.40370178222656
05059,89.46749114990234
05061,88.53333282470703
05063,89.08809661865234
05065,88.58212280273438
05067,89.89329528808594
05069,89.61837768554688
05071,89.6690444946289
05073,89.738525390625
05075,89.85775756835938
05077,90.20405578613281
05079,90.01158905029297
05081,89.38847351074219
05083,91.77701568603516
05085,90.47196197509766
05087,87.22699737548828
05089,89.43195343017578
05091,89.94719696044922
05093,90.57450866699219
05095,90.08985137939453
05097,88.60871124267578
05099,88.505859375
05101,86.25646209716797
05103,88.72781372070312
05105,90.84264373779297
05107,90.36007690429688
05109,88.5982666015625
05111,90.08404541015625
05113,87.2096176147461
05115,89.8716049194336
05117,90.03560638427734
05119,90.5365219116211
05121,90.47248840332031
05123,90.56207275390625
05125,89.6217041015625
05127,89.7645263671875
05129,87.57460021972656
05131,92.60011291503906
05133,89.17890930175781
05135,89.09208679199219
05137,88.0774154663086
05139,88.6474380493164
05141,88.45072937011719
05143,89.55164337158203
05145,90.32764434814453
05147,90.29488372802734
05149,91.30863952636719
06001,74.09333038330078
06003,64.10449981689453
06005,81.06690216064453
06007,85.79084777832031
06009,80.89289093017578
06011,88.3199234008789
06013,77.15641021728516
06015,64.73023223876953
06017,73.96016693115234
06019,80.47587585449219
06021,86.24541473388672
06023,66.7879867553711
06025,103.71772003173828
06027,91.8828125
06029,86.02122497558594
06031,91.7537612915039
06033,77.16378021240234
06035,67.31095886230469
06037,74.24225616455078
06039,81.27108764648438
06041,67.2280044555664
06043,79.6275405883789
06045,70.52006530761719
06047,83.7823715209961
06049,63.01409912109375
06051,70.9975814819336
06053,71.95561981201172
06055,80.7387924194336
06057,73.0352554321289
06059,72.51630401611328
06061,74.85126495361328
06063,69.39990997314453
06065,92.66259765625
06067,88.365966796875
06069,75.23541259765625
06071,95.26405334472656
06073,80.3438949584961
06075,65.48310089111328
06077,85.9500732421875
06079,74.29634857177734
06081,65.85821533203125
06083,72.85842895507812
06085,72.74076843261719
06087,68.10737609863281
06089,78.15199279785156
06091,67.23509979248047
06093,65.5671615600586
06095,83.6781005859375
06097,74.30733489990234
06099,83.44182586669922
06101,91.5643310546875
06103,82.54444885253906
06105,73.17130279541016
06107,79.51878356933594
06109,71.45098114013672
06111,73.09645080566406
06113,88.31090545654297
06115,86.16130065917969
08001,92.45259094238281
08003,82.65122985839844
08005,91.47328186035156
08007,79.36255645751953
08009,101.26146697998047
08011,100.32868194580078
08013,79.91248321533203
08014,90.6873779296875
08015,72.34003448486328
08017,97.18470764160156
08019,69.4903335571289
08021,75.86315155029297
08023,79.89498138427734
08025,98.35101318359375
08027,78.07354736328125
08029,83.59237670898438
08031,90.7928695678711
08033,77.55921173095703
08035,84.71089935302734
08037,73.59407043457031
08039,90.90885162353516
08041,90.38909149169922
08043,83.92254638671875
08045,77.58375549316406
08047,71.3480453491211
08049,71.53775787353516
08051,73.39330291748047
08053,67.62902069091797
08055,87.52503204345703
08057,70.06925964355469
08059,82.59588623046875
08061,98.78440856933594
08063,96.04579162597656
08065,68.35567474365234
08067,79.60272979736328
08069,77.34378814697266
08071,94.14427947998047
08073,95.68465423583984
08075,96.59564208984375
08077,84.31132507324219
08079,68.20537567138672
08081,80.44662475585938
08083,85.80665588378906
08085,84.98190307617188
08087,93.95364379882812
08089,98.79157257080078
08091,78.04100799560547
08093,73.64655303955078
08095,98.06560516357422
08097,70.95018768310547
08099,101.31005859375
08101,96.38095092773438
08103,80.30010986328125
08105,74.7998046875
08107,73.10353088378906
08109,74.35917663574219
08111,64.3325424194336
08113,80.67707824707031
08115,97.55304718017578
08117,68.70320129394531
08119,77.59906005859375
08121,96.00862121582031
08123,92.3413314819336
08125,97.00869750976562
09001,86.0
09003,86.03162384033203
09005,83.29356384277344
09007,84.85259246826172
09009,84.85906982421875
09011,83.75833129882812
09013,84.36727142333984
09015,84.24638366699219
10001,91.81817626953125
10003,90.07096099853516
10005,92.48101806640625
11001,89.47870635986328
12001,94.687255859375
12003,95.04512786865234
12005,93.59346008300781
12007,94.75971221923828
12009,92.99140167236328
12011,94.24151611328125
12013,95.27702331542969
12015,94.76017761230469
12017,96.21688842773438
12019,95.72681427001953
12021,94.653076171875
12023,94.70902252197266
12027,94.71452331542969
12029,94.696533203125
12031,95.68635559082031
12033,91.3798828125
12035,97.49757385253906
12037,92.4388198852539
12039,94.40266418457031
12041,94.8626708984375
12043,94.52989196777344
12045,92.47689056396484
12047,94.30355072021484
12049,95.25421905517578
12051,95.04327392578125
12053,95.91056823730469
12055,94.8508529663086
12057,95.33975982666016
12059,94.4815673828125
12061,92.65361785888672
12063,95.90412139892578
12065,94.22066497802734
12067,94.65409088134766
12069,97.37336730957031
12071,93.68997955322266
12073,94.2906494140625
12075,94.85143280029297
12077,94.1823959350586
12079,94.18628692626953
12081,94.54766082763672
12083,96.60466766357422
12085,93.91809844970703
12086,93.80294036865234
12087,93.9376449584961
12089,96.0428237915039
12091,92.7161636352539
12093,94.19120788574219
12095,96.45606231689453
12097,95.18035125732422
12099,94.50666809082031
12101,95.54737091064453
12103,93.67029571533203
12105,96.14602661132812
12107,96.7255859375
12109,96.49105072021484
12111,93.0469970703125
12113,92.16879272460938
12115,94.1911849975586
12117,97.02820587158203
12119,97.00334167480469
12121,94.52705383300781
12123,94.53466796875
12125,94.62696838378906
12127,97.19049835205078
12129,94.04557037353516
12131,93.16858673095703
12133,95.19751739501953
13001,96.43036651611328
13003,95.23023986816406
13005,95.99303436279297
13007,95.00931549072266
13009,94.45997619628906
13011,88.92044067382812
13013,89.58280181884766
13015,89.31840515136719
13017,94.40434265136719
13019,94.4408187866211
13021,95.47260284423828
13023,94.69691467285156
13025,96.3674087524414
13027,93.28528594970703
13029,97.0098648071289
13031,96.1578369140625
13033,94.0308609008789
13035,93.06317138671875
13037,94.45250701904297
13039,96.13732147216797
13043,95.33894348144531
13045,89.44046783447266
13047,88.8273696899414
13049,95.99125671386719
13051,96.48020935058594
13053,93.12313079833984
13055,88.47159576416016
13057,87.25241088867188
13059,91.02085876464844
13061,93.49124145507812
13063,90.18966674804688
13065,95.0628890991211
13067,89.07494354248047
13069,95.19322967529297
13071,93.16996002197266
13073,92.83868408203125
13075,93.78489685058594
13077,90.6693115234375
13079,94.84539031982422
13081,94.7768783569336
13083,85.88492584228516
13085,84.86660766601562
13087,94.93309783935547
13089,89.70513153076172
13091,94.27645111083984
13093,94.82111358642578
13095,95.07672882080078
13097,89.55537414550781
13099,94.6518325805664
13101,94.38078308105469
13103,96.5064697265625
13105,90.95785522460938
13107,94.33679962158203
13109,96.93120574951172
13111,82.75578308105469
13113,90.67715454101562
13115,90.04153442382812
13117,86.68494415283203
13119,89.88407897949219
13121,89.3718490600586
13123,83.10918426513672
13125,92.8373031616211
13127,96.45161437988281
13129,89.28241729736328
13131,93.81803131103516
13133,93.08638000488281
13135,88.64058685302734
13137,86.40675354003906
13139,87.17635345458984
13141,93.24520111083984
13143,88.75730895996094
13145,91.4843978881836
13147,90.41090393066406
13149,90.65338897705078
13151,91.36620330810547
13153,95.17323303222656
13155,94.52704620361328
13157,89.37288665771484
13159,94.02479553222656
13161,95.41593170166016
13163,93.27124786376953
13165,94.54996490478516
13167,93.9027328491211
13169,94.86186981201172
13171,92.79413604736328
13173,94.4203872680664
13175,94.50196838378906
13177,94.7659683227539
13179,97.20890808105469
13181,92.02822875976562
13183,97.43956756591797
13185,93.67687225341797
13187,84.40676879882812
13189,92.4799575805664
13191,97.15680694580078
13193,94.66259002685547
13195,90.02629089355469
13197,92.7120590209961
13199,91.1524887084961
13201,95.19502258300781
13205,94.25385284423828
13207,94.36460876464844
13209,95.12501525878906
13211,93.15339660644531
13213,87.26728057861328
13215,92.93962097167969
13217,92.16338348388672
13219,91.66743469238281
13221,91.67503356933594
13223,89.28882598876953
13225,95.10569763183594
13227,84.94189453125
13229,96.38599395751953
13231,91.71208953857422
13233,90.00592803955078
13235,94.76121520996094
13237,94.2225112915039
13239,93.10543060302734
13241,84.40355682373047
13243,93.30937194824219
13245,93.8520736694336
13247,90.90253448486328
13249,93.3970947265625
13251,95.33061981201172
13253,95.55907440185547
13255,91.66789245605469
13257,89.27948760986328
13259,92.9643783569336
13261,93.96123504638672
13263,92.43601989746094
13265,92.49348449707031
13267,96.80265045166016
13269,93.70906829833984
13271,94.74661254882812
13273,94.04031372070312
13275,93.23558807373047
13277,94.32684326171875
13279,95.72982025146484
13281,82.73881530761719
13283,94.58788299560547
13285,91.23352813720703
13287,94.34100341796875
13289,94.97427368164062
13291,82.56512451171875
13293,92.99616241455078
13295,87.48238372802734
13297,91.02497100830078
13299,95.7837905883789
13301,92.46073150634766
13303,93.57581329345703
13305,96.9295654296875
13307,93.03790283203125
13309,95.09878540039062
13311,85.15448760986328
13313,88.81446075439453
13315,94.4779281616211
13317,91.84317016601562
13319,94.56853485107422
13321,94.25495147705078
16001,67.84706115722656
16003,55.09160232543945
16005,58.942447662353516
16007,64.49678039550781
16009,62.07378387451172
16011,59.38600540161133
16013,58.197269439697266
16015,59.27817153930664
16017,66.66581726074219
16019,56.40739059448242
16021,61.74190902709961
16023,58.383121490478516
16025,57.07536315917969
16027,69.79014587402344
16029,57.7824592590332
16031,62.167724609375
16033,57.16590881347656
16035,56.805416107177734
16037,54.194252014160156
16039,63.82997131347656
16041,64.71466064453125
16043,55.56863021850586
16045,65.46781158447266
16047,68.63546752929688
16049,52.83333206176758
16051,63.0008659362793
16053,68.8300552368164
16055,66.69180297851562
16057,59.59093475341797
16059,53.786373138427734
16061,53.709407806396484
16063,67.78216552734375
16065,58.47203826904297
16067,65.4510269165039
16069,60.51091766357422
16071,62.02640914916992
16073,61.21574401855469
16075,68.84642028808594
16077,59.98558044433594
16079,59.887386322021484
16081,54.6319465637207
16083,62.8305549621582
16085,55.012577056884766
16087,62.2911262512207
17001,86.62191009521484
17003,91.52178192138672
17005,88.35671997070312
17007,86.9149398803711
17009,86.32495880126953
17011,86.6065444946289
17013,88.96214294433594
17015,87.12825012207031
17017,86.8642349243164
17019,86.81681060791016
17021,86.4247055053711
17023,86.17857360839844
17025,84.81251525878906
17027,89.54329681396484
17029,85.6976318359375
17031,85.27313995361328
17033,85.76884460449219
17035,85.20409393310547
17037,86.60147094726562
17039,87.00411224365234
17041,86.09432220458984
17043,86.4404525756836
17045,85.90992736816406
17047,84.6027603149414
17049,84.79421997070312
17051,86.12860870361328
17053,87.14937591552734
17055,86.1197280883789
17057,85.62256622314453
17059,84.68120574951172
17061,88.4109878540039
17063,87.70916748046875
17065,84.63565826416016
17067,85.063232421875
17069,85.23176574707031
17071,84.3039779663086
17073,85.9935531616211
17075,86.58267211914062
17077,89.0893325805664
17079,84.38008880615234
17081,85.71221160888672
17083,89.31377410888672
17085,86.29511260986328
17087,88.32044982910156
17089,86.26834106445312
17091,86.8145751953125
17093,86.96910095214844
17095,84.86199951171875
17097,83.77692413330078
17099,87.30420684814453
17101,85.79024505615234
17103,87.27589416503906
17105,87.7681655883789
17107,87.04474639892578
17109,84.2278823852539
17111,86.8471908569336
17113,87.53005981445312
17115,86.36344909667969
17117,87.85365295410156
17119,89.76679229736328
17121,86.07791137695312
17123,87.32098388671875
17125,87.02092742919922
17127,89.49362182617188
17129,86.74165344238281
17131,85.31415557861328
17133,91.1505355834961
17135,86.95813751220703
17137,87.00115203857422
17139,85.54479217529297
17141,87.5159912109375
17143,86.74884796142578
17145,88.26776885986328
17147,86.4637680053711
17149,87.50751495361328
17151,86.9621810913086
17153,91.13700866699219
17155,87.32635498046875
17157,89.92523193359375
17159,84.6236343383789
17161,86.28121948242188
17163,90.88594055175781
17165,85.47010040283203
17167,86.83622741699219
17169,85.70915985107422
17171,87.563232421875
17173,85.37254333496094
17175,86.18219757080078
17177,86.29376220703125
17179,87.2869644165039
17181,90.0668716430664
17183,86.57550048828125
17185,85.1160659790039
17187,83.86888885498047
17189,89.15399169921875
17191,84.73021697998047
17193,84.31316375732422
17195,87.16304016113281
17197,86.77497100830078
17199,86.9984359741211
17201,87.22542572021484
17203,87.67889404296875
18001,86.2979507446289
18003,86.43946838378906
18005,82.03485107421875
18007,85.3672103881836
18009,85.84103393554688
18011,83.0091323852539
18013,82.18424987792969
18015,85.5746841430664
18017,86.44898223876953
18019,82.14859771728516
18021,86.42303466796875
18023,84.05964660644531
18025,81.65264892578125
18027,85.86214447021484
18029,82.20487976074219
18031,80.7742691040039
18033,85.51551818847656
18035,85.44637298583984
18037,83.5829849243164
18039,86.7700424194336
18041,82.2812271118164
18043,81.8427734375
18045,85.6233901977539
18047,82.29541015625
18049,86.61663818359375
18051,84.9910888671875
18053,86.07530975341797
18055,85.53353118896484
18057,83.68962097167969
18059,83.14457702636719
18061,81.4619140625
18063,82.70421600341797
18065,83.01148986816406
18067,85.06927490234375
18069,86.25117492675781
18071,82.1791763305664
18073,86.10342407226562
18075,85.46238708496094
18077,81.32672119140625
18079,81.24163055419922
18081,82.45843505859375
18083,86.3932113647461
18085,86.4846420288086
18087,85.93221282958984
18089,85.13861083984375
18091,85.72547149658203
18093,83.04476928710938
18095,85.31389617919922
18097,83.02650451660156
18099,86.5815658569336
18101,84.62068176269531
18103,86.5196304321289
18105,83.04474639892578
18107,84.42594909667969
18109,82.97112274169922
18111,86.1511459350586
18113,85.9524917602539
18115,82.08902740478516
18117,82.72754669189453
18119,84.9056167602539
18121,86.46171569824219
18123,80.77005004882812
18125,85.20246124267578
18127,84.7855224609375
18129,84.0870132446289
18131,86.7265853881836
18133,84.16421508789062
18135,83.677978515625
18137,80.6142578125
18139,81.80377197265625
18141,86.51803588867188
18143,81.9291763305664
18145,82.56005859375
18147,82.30280303955078
18149,86.5835189819336
18151,84.89457702636719
18153,87.06526184082031
18155,81.651123046875
18157,84.8344497680664
18159,84.7671890258789
18161,82.98710632324219
18163,84.14965057373047
18165,86.5437240600586
18167,87.0261001586914
18169,86.66524505615234
18171,85.69992065429688
18173,83.8146743774414
18175,81.70471954345703
18177,83.08903503417969
18179,85.94007110595703
18181,85.7450942993164
18183,85.97167205810547
19001,85.6309585571289
19003,85.93408203125
19005,85.72496032714844
19007,85.24410247802734
19009,85.41095733642578
19011,84.26093292236328
19013,85.83152770996094
19015,86.2088394165039
19017,86.5110855102539
19019,84.79255676269531
19021,84.158203125
19023,86.34596252441406
19025,85.0924072265625
19027,85.7516860961914
19029,86.29666900634766
19031,85.19676971435547
19033,85.14280700683594
19035,85.14035034179688
19037,85.43893432617188
19039,86.26753234863281
19041,84.6565933227539
19043,85.52479553222656
19045,87.03035736083984
19047,86.28140258789062
19049,86.44916534423828
19051,84.41968536376953
19053,86.83102416992188
19055,84.8043441772461
19057,84.11896514892578
19059,83.28231811523438
19061,85.08757019042969
19063,82.62667846679688
19065,85.46896362304688
19067,85.73812866210938
19069,85.54618072509766
19071,87.05096435546875
19073,85.45246124267578
19075,86.03308868408203
19077,86.25138092041016
19079,85.21253967285156
19081,84.8246841430664
19083,85.98320007324219
19085,86.36810302734375
19087,83.5863037109375
19089,84.55165100097656
19091,85.0676040649414
19093,85.09996795654297
19095,85.54923248291016
19097,86.44847869873047
19099,85.66242980957031
19101,82.90206909179688
19103,84.7425765991211
19105,85.46356964111328
19107,84.66160583496094
19109,84.53987121582031
19111,84.31005096435547
19113,85.33129119873047
19115,84.99261474609375
19117,85.13810729980469
19119,84.54749298095703
19121,86.03897094726562
19123,85.19815826416016
19125,85.49087524414062
19127,85.8053970336914
19129,87.00182342529297
19131,84.5857925415039
19133,86.34046936035156
19135,84.90019226074219
19137,86.81365203857422
19139,85.21338653564453
19141,85.45447540283203
19143,83.7626953125
19145,87.46515655517578
19147,84.35712432861328
19149,86.8322982788086
19151,84.44646453857422
19153,85.85272216796875
19155,86.76844024658203
19157,85.36904907226562
19159,86.68997955322266
19161,85.23213195800781
19163,86.60582733154297
19165,85.97299194335938
19167,85.84900665283203
19169,86.18019104003906
19171,85.23926544189453
19173,86.89148712158203
19175,85.6094741821289
19177,83.18170166015625
19179,84.28713989257812
19181,86.20292663574219
19183,84.06175231933594
19185,85.04244995117188
19187,84.7400131225586
19189,83.42384338378906
19191,85.72571563720703
19193,86.49156188964844
19195,83.89262390136719
19197,84.69064331054688
20001,89.15375518798828
20003,89.0625228881836
20005,88.47651672363281
20007,94.44258880615234
20009,91.73522186279297
20011,89.6909408569336
20013,87.85511016845703
20015,91.328857421875
20017,90.68925476074219
20019,88.87981414794922
20021,90.62470245361328
20023,95.9731216430664
20025,95.99722290039062
20027,92.5181884765625
20029,92.33841705322266
20031,89.29266357421875
20033,94.89771270751953
20035,90.7957763671875
20037,90.09342193603516
20039,94.57653045654297
20041,93.29425811767578
20043,88.76339721679688
20045,88.91647338867188
20047,94.24494171142578
20049,89.00861358642578
20051,94.43795776367188
20053,93.03338623046875
20055,99.68310546875
20057,96.19404602050781
20059,88.96668243408203
20061,91.06439971923828
20063,97.61383056640625
20065,95.45074462890625
20067,101.90303802490234
20069,98.30488586425781
20071,97.812744140625
20073,89.85850524902344
20075,101.1595687866211
20077,92.9291000366211
20079,93.27637481689453
20081,100.10112762451172
20083,97.67089080810547
20085,88.40591430664062
20087,88.52500915527344
20089,91.23050689697266
20091,88.4454116821289
20093,100.73250579833984
20095,92.10662841796875
20097,94.1928939819336
20099,90.0274429321289
20101,98.55996704101562
20103,88.98606872558594
20105,92.85697174072266
20107,89.53369903564453
20109,97.58838653564453
20111,90.1810531616211
20113,93.61882781982422
20115,92.4632568359375
20117,90.13973999023438
20119,97.72787475585938
20121,88.51351165771484
20123,91.78974151611328
20125,89.69789123535156
20127,90.40935516357422
20129,102.95677185058594
20131,88.05913543701172
20133,89.16212463378906
20135,97.54913330078125
20137,94.56916809082031
20139,89.81076049804688
20141,92.58383178710938
20143,93.44458770751953
20145,93.25035095214844
20147,93.4309310913086
20149,89.29354858398438
20151,92.5051040649414
20153,94.81803131103516
20155,92.58009338378906
20157,91.16881561279297
20159,92.59162902832031
20161,90.97730255126953
20163,94.25941467285156
20165,94.05644226074219
20167,93.00782775878906
20169,94.05843353271484
20171,98.3784408569336
20173,92.92231750488281
20175,100.52240753173828
20177,89.54029083251953
20179,95.75691223144531
20181,95.78343200683594
20183,91.97953796386719
20185,91.69664001464844
20187,102.712158203125
20189,102.31385040283203
20191,92.38573455810547
20193,96.11776733398438
20195,96.29717254638672
20197,89.83596801757812
20199,97.00989532470703
20201,90.60668182373047
20203,98.0650405883789
20205,89.34591674804688
20207,89.0
20209,89.14081573486328
21001,78.48094177246094
21003,84.07363891601562
21005,80.30001831054688
21007,91.21688079833984
21009,82.82772064208984
21011,75.2498779296875
21013,73.35880279541016
21015,82.27176666259766
21017,77.57679748535156
21019,76.94537353515625
21021,77.7828140258789
21023,79.26002502441406
21025,77.02664947509766
21027,79.33380889892578
21029,81.08168029785156
21031,82.25456237792969
21033,85.97147369384766
21035,89.29684448242188
21037,82.29642486572266
21039,91.0806655883789
21041,81.95646667480469
21043,75.90193939208984
21045,76.34669494628906
21047,86.2113037109375
21049,76.44114685058594
21051,75.13131713867188
21053,78.51347351074219
21055,85.5502700805664
21057,80.82014465332031
21059,82.1697769165039
21061,80.6780776977539
21063,74.93359375
21065,75.66901397705078
21067,77.75348663330078
21069,75.87590789794922
21071,76.60906982421875
21073,81.14622497558594
21075,90.60472869873047
21077,82.13953399658203
21079,76.9094467163086
21081,80.81643676757812
21083,90.05104064941406
21085,79.3489761352539
21087,80.23533630371094
21089,77.96049499511719
21091,80.38900756835938
21093,79.1983642578125
21095,71.555419921875
21097,79.13928985595703
21099,80.4158935546875
21101,83.60157012939453
21103,81.4724349975586
21105,90.6416244506836
21107,84.22272491455078
21109,73.958984375
21111,81.96278381347656
21113,77.94993591308594
21115,75.69499969482422
21117,81.9265365600586
21119,75.73795318603516
21121,74.55809783935547
21123,79.11100006103516
21125,74.1737289428711
21127,75.91272735595703
21129,76.04995727539062
21131,74.55255889892578
21133,74.01229095458984
21135,77.07914733886719
21137,75.87303161621094
21139,87.72601318359375
21141,84.93840789794922
21143,87.83260345458984
21145,90.51410675048828
21147,74.79737854003906
21149,82.98831176757812
21151,76.33570861816406
21153,76.05094146728516
21155,78.90320587158203
21157,89.63812255859375
21159,76.25859069824219
21161,77.67391967773438
21163,80.09857177734375
21165,74.4498062133789
21167,79.00460052490234
21169,81.38554382324219
21171,83.02925872802734
21173,75.53960418701172
21175,75.28520965576172
21177,83.55670928955078
21179,80.20484924316406
21181,77.09860229492188
21183,81.56391906738281
21185,81.64390563964844
21187,81.06877899169922
21189,75.99021911621094
21191,80.5824203491211
21193,75.82050323486328
21195,76.89359283447266
21197,75.36203002929688
21199,74.96858978271484
21201,78.33342742919922
21203,74.20465850830078
21205,74.36245727539062
21207,77.14916229248047
21209,79.46377563476562
21211,81.12191772460938
21213,84.87196350097656
21215,81.03131103515625
21217,78.55758666992188
21219,85.88091278076172
21221,87.97615051269531
21223,81.61919403076172
21225,84.26284790039062
21227,82.82540893554688
21229,79.47262573242188
21231,76.41876983642578
21233,83.79803466796875
21235,74.21019744873047
21237,75.71588897705078
21239,79.40523529052734
22001,89.61951446533203
22003,89.10557556152344
22005,92.75048828125
22007,92.13796997070312
22009,91.2934341430664
22011,89.7921371459961
22013,91.11911010742188
22015,91.96349334716797
22017,92.15617370605469
22019,89.8989486694336
22021,91.11968231201172
22023,89.25700378417969
22025,91.61750793457031
22027,89.43580627441406
22029,91.75373840332031
22031,91.77706146240234
22033,92.89429473876953
22035,92.25879669189453
22037,92.86732482910156
22039,89.90475463867188
22041,91.69366455078125
22043,90.60139465332031
22045,89.80474853515625
22047,91.95622253417969
22049,90.48143768310547
22051,91.82369995117188
22053,89.23675537109375
22055,90.17359924316406
22057,91.48443603515625
22059,91.0946044921875
22061,89.72770690917969
22063,93.32099914550781
22065,91.78933715820312
22067,91.11906433105469
22069,90.84368896484375
22071,91.39329528808594
22073,90.5744857788086
22075,90.03986358642578
22077,91.98493957519531
22079,90.32788848876953
22081,91.89801025390625
22083,91.31271362304688
22085,90.51167297363281
22087,90.12281799316406
22089,92.77291870117188
22091,93.20362091064453
22093,92.77587890625
22095,93.19721221923828
22097,90.6795883178711
22099,91.08989715576172
22101,90.19558715820312
22103,92.40367126464844
22105,93.31057739257812
22107,92.05035400390625
22109,91.10298156738281
22111,89.42361450195312
22113,89.46659088134766
22115,89.8056411743164
22117,92.79653930664062
22119,91.02298736572266
22121,92.50137329101562
22123,92.04694366455078
22125,92.17569732666016
22127,90.9120101928711
23001,81.54537200927734
23003,80.27822875976562
23005,81.34236145019531
23007,77.61518859863281
23009,79.93679809570312
23011,81.74723052978516
23013,75.85661315917969
23015,77.7743911743164
23017,80.60603332519531
23019,83.15618133544922
23021,80.3593521118164
23023,79.02259826660156
23025,78.9624252319336
23027,79.24646759033203
23029,79.69996643066406
23031,81.43766021728516
24001,85.05086517333984
24003,91.08736419677734
24005,89.8119125366211
24009,89.61591339111328
24011,92.51495361328125
24013,87.95564270019531
24015,89.60828399658203
24017,89.35922241210938
24019,92.14291381835938
24021,87.27224731445312
24023,78.28404235839844
24025,89.96646118164062
24027,88.5695571899414
24029,91.09113311767578
24031,87.30620574951172
24033,89.66807556152344
24035,91.38746643066406
24037,89.83425903320312
24039,92.02022552490234
24041,91.4280014038086
24043,87.96880340576172
24045,92.92774963378906
24047,91.44779205322266
24510,91.62039947509766
25001,81.22774505615234
25003,78.95896911621094
25005,84.99690246582031
25007,80.55965423583984
25009,81.81391906738281
25011,81.84933471679688
25013,83.67692565917969
25015,82.57939910888672
25017,85.54332733154297
25019,77.9228515625
25021,85.8699722290039
25023,85.16272735595703
25025,83.77922058105469
25027,84.02916717529297
26001,81.86627197265625
26003,80.20498657226562
26005,85.01448822021484
26007,83.768798828125
26009,83.52384948730469
26011,83.57427215576172
26013,81.61119079589844
26015,84.78602600097656
26017,84.7692642211914
26019,83.88937377929688
26021,84.96094512939453
26023,85.1175537109375
26025,84.92790222167969
26027,86.42154693603516
26029,82.99996948242188
26031,83.88526153564453
26033,82.96283721923828
26035,86.4083480834961
26037,85.68094635009766
26039,84.37593841552734
26041,80.39961242675781
26043,83.9034423828125
26045,84.92123413085938
26047,80.90194702148438
26049,87.4322280883789
26051,86.20734405517578
26053,84.07218933105469
26055,84.53531646728516
26057,87.12252044677734
26059,84.39043426513672
26061,84.16778564453125
26063,80.77794647216797
26065,85.19314575195312
26067,85.53641510009766
26069,82.79474639892578
26071,83.56957244873047
26073,87.80763244628906
26075,84.74920654296875
26077,85.49832153320312
26079,84.59406280517578
26081,85.86982727050781
26083,80.34754943847656
26085,86.30276489257812
26087,85.71055603027344
26089,81.29556274414062
26091,85.87161254882812
26093,86.27098846435547
26095,82.71000671386719
26097,81.27654266357422
26099,84.63725280761719
26101,84.45056915283203
26103,82.03084564208984
26105,83.8983383178711
26107,86.30052947998047
26109,82.65615844726562
26111,87.4265365600586
26113,85.42054748535156
26115,86.99413299560547
26117,86.52088928222656
26119,85.0432357788086
26121,86.08037567138672
26123,86.77057647705078
26125,86.4039306640625
26127,85.1556167602539
26129,85.08897399902344
26131,84.90652465820312
26133,85.73535919189453
26135,84.55309295654297
26137,83.94276428222656
26139,85.4453125
26141,83.86471557617188
26143,85.66079711914062
26145,87.00202941894531
26147,83.04108428955078
26149,85.74244689941406
26151,81.64508056640625
26153,81.60515594482422
26155,85.86824035644531
26157,85.14958190917969
26159,85.60179901123047
