GEOID,tmax
01001,97.76687622070312
01003,97.46694946289062
01005,96.47203063964844
01007,96.62769317626953
01009,92.50347137451172
01011,96.67616271972656
01013,97.54772186279297
01015,93.98173522949219
01017,94.2415771484375
01019,93.91878509521484
01021,96.48963165283203
01023,97.05726623535156
01025,97.13080596923828
01027,93.12100219726562
01029,92.75440216064453
01031,96.80603790283203
01033,92.68367767333984
01035,97.50265502929688
01037,95.5870361328125
01039,97.27095031738281
01041,97.19226837158203
01043,92.08098602294922
01045,96.49948120117188
01047,98.33946990966797
01049,90.80647277832031
01051,97.24917602539062
01053,97.60465240478516
01055,93.34314727783203
01057,95.35002899169922
01059,92.89616394042969
01061,96.6534194946289
01063,97.38158416748047
01065,97.30427551269531
01067,96.26361083984375
01069,96.27741241455078
01071,90.44998168945312
01073,94.63314056396484
01075,96.34362030029297
01077,91.48922729492188
01079,91.73976135253906
01081,95.04671478271484
01083,90.61146545410156
01085,98.4063491821289
01087,96.88159942626953
01089,90.62174987792969
01091,97.33088684082031
01093,94.33881378173828
01095,91.40303039550781
01097,97.24515533447266
01099,97.5172119140625
01101,98.01919555664062
01103,91.12776184082031
01105,97.51217651367188
01107,97.06010437011719
01109,96.7911376953125
01111,93.41241455078125
01113,96.43582153320312
01115,93.9361572265625
01117,95.48006439208984
01119,97.33196258544922
01121,95.08219146728516
01123,95.18161010742188
01125,96.29783630371094
01127,94.58800506591797
01129,97.33699798583984
01131,97.96595764160156
01133,92.67158508300781
04001,89.55571746826172
04003,92.95409393310547
04005,90.2105712890625
04007,92.93980407714844
04009,92.37682342529297
04011,88.28948974609375
04012,105.43316650390625
04013,105.65047454833984
04015,95.31988525390625
04017,91.84808349609375
04019,100.17755889892578
04021,101.62110900878906
04023,91.1683120727539
04025,92.08460235595703
04027,107.23069763183594
05001,95.55783081054688
05003,95.08658599853516
05005,95.31012725830078
05007,93.63033294677734
05009,92.36376953125
05011,95.02872467041016
05013,95.12071228027344
05015,91.95635223388672
05017,95.41426086425781
05019,94.89354705810547
05021,93.53672790527344
05023,94.80056762695312
05025,95.27277374267578
05027,94.52176666259766
05029,95.68524932861328
05031,94.52951049804688
05033,94.09025573730469
05035,95.17337036132812
05037,95.16259002685547
05039,95.2186508178711
05041,95.2069091796875
05043,94.85525512695312
05045,96.27516174316406
05047,93.43962860107422
05049,95.81963348388672
05051,93.87579345703125
05053,96.01688385009766
05055,93.91204071044922
05057,94.41654968261719
05059,94.9517822265625
05061,93.80264282226562
05063,95.56535339355469
05065,95.61949920654297
05067,95.48741149902344
05069,95.84265899658203
05071,92.16980743408203
05073,94.94231414794922
05075,95.31617736816406
05077,95.5908203125
05079,95.14862823486328
05081,95.32450103759766
05083,93.97504425048828
05085,96.60962677001953
05087,90.04206848144531
05089,94.31990814208984
05091,95.16604614257812
05093,93.9592514038086
05095,95.84024810791016
05097,92.50447082519531
05099,94.5026626586914
05101,89.76396179199219
05103,95.00128936767578
05105,95.33193969726562
05107,95.64149475097656
05109,93.63740539550781
05111,94.87481689453125
05113,91.4503402709961
05115,93.54367065429688
05117,96.28079223632812
05119,96.45207214355469
05121,94.97413635253906
05123,95.41744232177734
05125,95.29425048828125
05127,92.69161987304688
05129,92.39519500732422
05131,94.7104721069336
05133,94.82540893554688
05135,95.47541046142578
05137,94.11719512939453
05139,94.87271881103516
05141,93.4489517211914
05143,92.21221160888672
05145,96.07804107666016
05147,95.84523010253906
05149,94.21334838867188
06001,65.40924835205078
06003,54.830421447753906
06005,66.7796630859375
06007,70.35440063476562
06009,67.32879638671875
06011,72.08895874023438
06013,67.56631469726562
06015,52.6695556640625
06017,61.03974533081055
06019,71.11567687988281
06021,69.55888366699219
06023,60.09058380126953
06025,105.453369140625
06027,83.6594009399414
06029,77.27681732177734
06031,80.33799743652344
06033,62.201080322265625
06035,61.92020034790039
06037,75.94026184082031
06039,71.12543487548828
06041,64.55156707763672
06043,66.93047332763672
06045,63.05126190185547
06047,74.9341812133789
06049,62.84857177734375
06051,63.311893463134766
06053,69.5508041381836
06055,67.94245147705078
06057,60.7234992980957
06059,76.1283187866211
06061,62.41212844848633
06063,57.531089782714844
06065,95.20703125
06067,74.6340103149414
06069,67.1092758178711
06071,94.4600601196289
06073,81.9175033569336
06075,64.68505859375
06077,73.02649688720703
06079,70.8146743774414
06081,64.15576171875
06083,68.67318725585938
06085,65.10920715332031
06087,65.34796905517578
06089,65.10572814941406
06091,56.031089782714844
06093,54.59443664550781
06095,70.72833251953125
06097,66.18634796142578
06099,72.28901672363281
06101,76.32833862304688
06103,66.57135772705078
06105,56.75969696044922
06107,69.9760513305664
06109,60.64011764526367
06111,71.70548248291016
06113,72.92848205566406
06115,72.3637924194336
08001,97.57843017578125
08003,83.60970306396484
08005,96.32222747802734
08007,81.02555847167969
08009,95.55542755126953
08011,97.55281066894531
08013,85.1762466430664
08014,94.55351257324219
08015,75.37378692626953
08017,97.0543441772461
08019,73.91797637939453
08021,77.80664825439453
08023,79.5053939819336
08025,97.80179595947266
08027,77.63834381103516
08029,87.55859375
08031,96.03068542480469
08033,80.8417739868164
08035,89.69065856933594
08037,77.9533920288086
08039,93.70745086669922
08041,90.7308349609375
08043,84.5142593383789
08045,82.45967864990234
08047,77.13024139404297
08049,77.10626983642578
08051,76.3795394897461
08053,70.09310150146484
08055,85.44498443603516
08057,78.69556427001953
08059,87.05825805664062
08061,97.40696716308594
08063,97.6218032836914
08065,71.47208404541016
08067,82.53247833251953
08069,82.24491119384766
08071,91.5819320678711
08073,95.66867065429688
08075,100.55075073242188
08077,87.87333679199219
08079,71.17205810546875
08081,88.77326965332031
08083,88.7539291381836
08085,88.40740966796875
08087,100.04552459716797
08089,97.88660430908203
08091,79.54907989501953
08093,76.41022491455078
08095,100.83917999267578
08097,74.51202392578125
08099,97.5669937133789
08101,95.46309661865234
08103,86.39823913574219
08105,77.36602020263672
08107,82.14503479003906
08109,76.87008666992188
08111,67.93070220947266
08113,83.7970962524414
08115,100.90021514892578
08117,73.09819030761719
08119,78.57967376708984
08121,98.81282043457031
08123,96.41852569580078
08125,100.32648468017578
09001,85.17192077636719
09003,84.5935287475586
09005,82.03022766113281
09007,83.93635559082031
09009,84.34320831298828
09011,83.48619842529297
09013,82.91085815429688
09015,83.16558837890625
10001,93.38685607910156
10003,92.00415802001953
10005,92.88507080078125
11001,94.2813491821289
12001,95.35308074951172
12003,94.70205688476562
12005,95.42593383789062
12007,94.64124298095703
12009,89.50255584716797
12011,90.70989990234375
12013,96.36007690429688
12015,93.84394073486328
12017,96.0414810180664
12019,94.12918090820312
12021,93.74752807617188
12023,94.99959564208984
12027,94.70034790039062
12029,95.01081848144531
12031,93.66362762451172
12033,97.27344512939453
12035,92.16338348388672
12037,95.63006591796875
12039,95.74868774414062
12041,95.5274887084961
12043,93.05465698242188
12045,96.26594543457031
12047,95.11482238769531
12049,95.22791290283203
12051,93.1834487915039
12053,96.49695587158203
12055,93.67164611816406
12057,95.90210723876953
12059,96.57685852050781
12061,90.00016021728516
12063,96.31449890136719
12065,95.10462951660156
12067,95.09587097167969
12069,95.57101440429688
12071,93.60274505615234
12073,95.65992736816406
12075,95.55290985107422
12077,96.62818145751953
12079,95.1011962890625
12081,95.58206176757812
12083,95.71453857421875
12085,89.27710723876953
12086,91.18154907226562
12087,91.7813491821289
12089,94.4459457397461
12091,96.62938690185547
12093,91.80192565917969
12095,93.7947006225586
12097,93.1256103515625
12099,90.04324340820312
12101,96.7937240600586
12103,95.46280670166016
12105,95.29986572265625
12107,94.32588195800781
12109,92.31875610351562
12111,89.4372329711914
12113,96.99744415283203
12115,94.76879119873047
12117,93.22422790527344
12119,96.66192626953125
12121,95.01879119873047
12123,94.62693786621094
12125,94.9073715209961
12127,91.93744659423828
12129,95.35096740722656
12131,96.01049041748047
12133,96.25052642822266
13001,97.24685668945312
13003,95.97923278808594
13005,96.81243133544922
13007,96.51956939697266
13009,98.89091491699219
13011,95.07881164550781
13013,95.77473449707031
13015,94.46126556396484
13017,96.430908203125
13019,95.56332397460938
13021,98.12830352783203
13023,97.71463012695312
13025,96.18543243408203
13027,95.16819763183594
13029,97.0217056274414
13031,97.96702575683594
13033,99.15099334716797
13035,97.53870391845703
13037,96.4637451171875
13039,94.79084014892578
13043,98.1627197265625
13045,93.30970764160156
13047,92.84294128417969
13049,95.24664306640625
13051,96.47296142578125
13053,96.19674682617188
13055,93.38926696777344
13057,93.74906921386719
13059,96.9788589477539
13061,96.35395050048828
13063,95.73292541503906
13065,95.50199127197266
13067,94.4758529663086
13069,96.41878509521484
13071,95.35579681396484
13073,99.27266693115234
13075,95.34356689453125
13077,94.81974029541016
13079,97.22817993164062
13081,96.3666763305664
13083,89.98257446289062
13085,91.53466796875
13087,96.1424560546875
13089,95.62957763671875
13091,97.44043731689453
13093,96.77955627441406
13095,96.52919006347656
13097,94.15811920166016
13099,96.38944244384766
13101,95.21343231201172
13103,97.8305435180664
13105,98.110595703125
13107,98.62742614746094
13109,97.72962951660156
13111,87.78443908691406
13113,95.5698013305664
13115,94.48043823242188
13117,93.53257751464844
13119,95.97758483886719
13121,94.91768646240234
13123,89.29316711425781
13125,98.84927368164062
13127,95.20228576660156
13129,94.57889556884766
13131,95.5660400390625
13133,98.33296203613281
13135,94.98236846923828
13137,90.96652221679688
13139,93.45684051513672
13141,98.69740295410156
13143,92.49552154541016
13145,94.78636932373047
13147,96.63420867919922
13149,94.22602081298828
13151,96.57915496826172
13153,97.44425201416016
13155,95.96199035644531
13157,95.79959106445312
13159,98.20436096191406
13161,97.2847671508789
13163,99.07088470458984
13165,98.8707046508789
13167,98.7270278930664
13169,98.28707885742188
13171,96.4251937866211
13173,95.47332000732422
13175,98.38455200195312
13177,96.44499206542969
13179,96.63040161132812
13181,99.2043685913086
13183,97.13137817382812
13185,95.12667846679688
13187,90.04452514648438
13189,98.90234375
13191,95.55644989013672
13193,96.882080078125
13195,96.66786193847656
13197,95.59069061279297
13199,94.8006820678711
13201,96.46142578125
13205,96.0934066772461
13207,97.58087921142578
13209,98.10030364990234
13211,97.9870376586914
13213,92.82740783691406
13215,96.1335678100586
13217,97.31363677978516
13219,97.28214263916016
13221,98.02857971191406
13223,93.70040130615234
13225,97.16951751708984
13227,91.73603057861328
13229,96.6226806640625
13231,95.65139770507812
13233,93.79564666748047
13235,97.34565734863281
13237,98.62590026855469
13239,96.35122680664062
13241,87.51516723632812
13243,95.9662094116211
13245,99.46007537841797
13247,96.64568328857422
13249,95.9995346069336
13251,98.70490264892578
13253,96.4290542602539
13255,96.1664810180664
13257,94.63355255126953
13259,95.9616470336914
13261,96.21194458007812
13263,95.67697143554688
13265,98.55354309082031
13267,97.67594909667969
13269,96.3761978149414
13271,97.54303741455078
13273,96.1707763671875
13275,95.32450866699219
13277,95.46964263916016
13279,97.96957397460938
13281,85.99365997314453
13283,98.4039077758789
13285,94.64417266845703
13287,95.8176040649414
13289,97.95038604736328
13291,86.65796661376953
13293,96.22372436523438
13295,91.84927368164062
13297,96.56175994873047
13299,95.8310546875
13301,98.65217590332031
13303,98.92042541503906
13305,96.84007263183594
13307,95.81085205078125
13309,98.21394348144531
13311,89.97528839111328
13313,93.45378112792969
13315,96.70127868652344
13317,98.71280670166016
13319,98.64215850830078
13321,95.74324798583984
16001,76.5477523803711
16003,65.67998504638672
16005,86.31768035888672
16007,81.85955047607422
16009,67.99089813232422
16011,88.88002014160156
16013,81.99397277832031
16015,71.73172760009766
16017,72.05899047851562
16019,84.2413330078125
16021,71.37306213378906
16023,84.01707458496094
16025,77.43406677246094
16027,76.5569839477539
16029,81.96566009521484
16031,87.19788360595703
16033,81.47771453857422
16035,73.02372741699219
16037,74.98176574707031
16039,78.02018737792969
16041,85.66019439697266
16043,83.4659423828125
16045,72.0638427734375
16047,85.75965881347656
16049,73.8860855102539
16051,90.50023651123047
16053,89.61885833740234
16055,70.07452392578125
16057,67.01990509033203
16059,78.67817687988281
16061,66.89588928222656
16063,88.4641342163086
16065,87.1328353881836
16067,90.69910430908203
16069,69.0596694946289
16071,87.3095703125
16073,73.64200592041016
16075,74.60160064697266
16077,88.70541381835938
16079,72.02192687988281
16081,82.20399475097656
16083,85.55593872070312
16085,71.10292053222656
16087,68.47911834716797
17001,87.49348449707031
17003,90.56048583984375
17005,86.78496551513672
17007,81.9852294921875
17009,87.4606704711914
17011,85.53262329101562
17013,88.9813232421875
17015,84.09798431396484
17017,87.7629623413086
17019,88.51097106933594
17021,86.4794692993164
17023,87.4815444946289
17025,86.04483795166016
17027,87.53117370605469
17029,87.16614532470703
17031,82.89250946044922
17033,86.53270721435547
17035,86.62792205810547
17037,82.65743255615234
17039,87.70276641845703
17041,88.15728759765625
17043,83.14103698730469
17045,88.4088134765625
17047,85.64519500732422
17049,85.97303771972656
17051,86.19853210449219
17053,87.69638061523438
17055,87.36824798583984
17057,87.70368957519531
17059,86.07492065429688
17061,88.22718811035156
17063,85.97591400146484
17065,86.3495864868164
17067,87.04704284667969
17069,85.89839935302734
17071,87.02051544189453
17073,86.27559661865234
17075,87.60287475585938
17077,88.88426208496094
17079,86.23666381835938
17081,86.82466125488281
17083,88.41675567626953
17085,83.1976089477539
17087,87.66815948486328
17089,82.62138366699219
17091,86.17756652832031
17093,84.49571228027344
17095,87.01990509033203
17097,81.84392547607422
17099,85.4369888305664
17101,85.8521728515625
17103,83.8800277709961
17105,87.01268768310547
17107,87.88558959960938
17109,86.96687316894531
17111,81.79044342041016
17113,87.53179931640625
17115,87.1805191040039
17117,87.0148696899414
17119,88.00946807861328
17121,86.24919891357422
17123,86.80494689941406
17125,88.24156951904297
17127,87.70181274414062
17129,87.6920166015625
17131,86.8532943725586
17133,89.93914031982422
17135,86.25359344482422
17137,87.30763244628906
17139,86.9740982055664
17141,83.12763214111328
17143,87.61906433105469
17145,88.21238708496094
17147,87.9047622680664
17149,88.16987609863281
17151,86.5033950805664
17153,89.69452667236328
17155,86.50273132324219
17157,89.46498107910156
17159,85.8238754272461
17161,86.49140930175781
17163,88.96757507324219
17165,86.58815002441406
17167,87.16381072998047
17169,87.478271484375
17171,87.98136901855469
17173,86.20787811279297
17175,86.62538146972656
17177,82.89256286621094
17179,88.01378631591797
17181,89.10968017578125
17183,88.77465057373047
17185,85.53437042236328
17187,86.84430694580078
17189,87.7643051147461
17191,86.11703491210938
17193,85.89302062988281
17195,85.31485748291016
17197,84.92253875732422
17199,87.56491088867188
17201,82.672607421875
17203,87.2174072265625
18001,85.10065460205078
18003,84.04851531982422
18005,88.7265853881836
18007,87.35381317138672
18009,86.57632446289062
18011,88.54370880126953
18013,87.84842681884766
18015,87.54464721679688
18017,86.12602996826172
18019,87.2531967163086
18021,88.30058288574219
18023,88.24786376953125
18025,84.90939331054688
18027,85.9651870727539
18029,88.79735565185547
18031,88.33692932128906
18033,82.73453521728516
18035,87.36542510986328
18037,84.969970703125
18039,82.81049346923828
18041,88.18343353271484
18043,85.99858093261719
18045,88.97765350341797
18047,88.50831604003906
18049,83.87384796142578
18051,85.2819595336914
18053,86.99534606933594
18055,87.03976440429688
18057,89.21378326416016
18059,89.07543182373047
18061,85.38037109375
18063,88.69245910644531
18065,87.60248565673828
18067,87.63432312011719
18069,85.34339141845703
18071,87.69804382324219
18073,85.51229858398438
18075,86.03475189208984
18077,87.86164855957031
18079,88.34104919433594
18081,88.91854095458984
18083,85.93830871582031
18085,83.28248596191406
18087,82.72538757324219
18089,83.83291625976562
18091,82.09364318847656
18093,86.49884033203125
18095,88.51123809814453
18097,89.52000427246094
18099,82.72296905517578
18101,85.8919906616211
18103,85.82766723632812
18105,87.47766876220703
18107,88.5770263671875
18109,88.84558868408203
18111,86.36627197265625
18113,82.83078002929688
18115,88.85884094238281
18117,85.27924346923828
18119,87.99022674560547
18121,89.03905487060547
18123,84.96713256835938
18125,85.17791748046875
18127,82.8113784790039
18129,85.58220672607422
18131,84.74356079101562
18133,88.45935821533203
18135,86.20101928710938
18137,87.93938446044922
18139,88.41072845458984
18141,82.09085845947266
18143,87.69121551513672
18145,89.2032470703125
18147,85.25465393066406
18149,83.50580596923828
18151,81.87015533447266
18153,87.22013854980469
18155,88.45458984375
18157,88.38751983642578
18159,88.31410217285156
18161,87.99285888671875
18163,85.34771728515625
18165,89.23369598388672
18167,88.50052642822266
18169,85.42833709716797
18171,88.5094223022461
18173,85.17340850830078
18175,85.88607788085938
18177,87.29131317138672
18179,85.49459838867188
18181,86.59925842285156
18183,83.76220703125
19001,88.21432495117188
19003,89.3694839477539
19005,80.57379150390625
19007,87.08001708984375
19009,87.6572265625
19011,85.60456848144531
19013,84.67960357666016
19015,86.33318328857422
19017,83.3724365234375
19019,83.78043365478516
19021,87.3619155883789
19023,84.43981170654297
19025,86.86270141601562
19027,87.30805206298828
19029,88.89846801757812
19031,85.76874542236328
19033,83.6808853149414
19035,88.56208801269531
19037,82.09888458251953
19039,87.87835693359375
19041,86.63282775878906
19043,81.6424331665039
19045,85.09606170654297
19047,88.19454956054688
19049,87.59662628173828
19051,87.2403564453125
19053,87.69996643066406
19055,82.82254028320312
19057,86.9184799194336
19059,85.42919158935547
19061,82.43073272705078
19063,85.15542602539062
19065,81.92296600341797
19067,83.37838745117188
19069,84.400390625
19071,89.51481628417969
19073,87.03413391113281
19075,84.92329406738281
19077,87.64279174804688
19079,85.39414978027344
19081,84.2204360961914
19083,85.16311645507812
19085,89.52110290527344
19087,87.21112823486328
19089,80.87629699707031
19091,85.85261535644531
19093,88.54376983642578
19095,86.9005126953125
19097,83.98573303222656
19099,86.96308135986328
19101,87.3895492553711
19103,86.87220764160156
19105,84.29180145263672
19107,87.41455841064453
19109,85.13191223144531
19111,87.199951171875
19113,85.28172302246094
19115,87.42145538330078
19117,87.47347259521484
19119,88.40782928466797
19121,88.0947494506836
19123,87.56990814208984
19125,87.77932739257812
19127,85.95032501220703
19129,89.44498443603516
19131,82.21668243408203
19133,90.05044555664062
19135,87.4976806640625
19137,89.62570190429688
19139,86.94271850585938
19141,87.48353576660156
19143,86.1812973022461
19145,89.70188903808594
19147,85.92914581298828
19149,89.92636108398438
19151,86.55851745605469
19153,87.29076385498047
19155,89.23277282714844
19157,86.57274627685547
19159,88.4664306640625
19161,87.6371841430664
19163,85.95438385009766
19165,88.40724182128906
19167,89.15087890625
19169,86.10407257080078
19171,85.63691711425781
19173,89.31568908691406
19175,88.37844848632812
19177,87.40461730957031
19179,87.58592224121094
19181,88.00398254394531
19183,87.36122131347656
19185,86.92328643798828
19187,86.03789520263672
19189,83.56889343261719
19191,80.57989501953125
19193,90.10475158691406
19195,82.92579650878906
19197,84.90241241455078
20001,93.59650421142578
20003,93.81195831298828
20005,91.96092987060547
20007,100.5619125366211
20009,101.15643310546875
20011,94.1339111328125
20013,90.97500610351562
20015,94.11174011230469
20017,93.27571105957031
20019,94.17976379394531
20021,94.60359191894531
20023,101.43186950683594
20025,101.27197265625
20027,95.87045288085938
20029,97.47349548339844
20031,93.64763641357422
20033,100.86444854736328
20035,94.79100799560547
20037,94.09380340576172
20039,102.31063842773438
20041,96.16290283203125
20043,91.04618835449219
20045,93.78633880615234
20047,101.20773315429688
20049,93.34303283691406
20051,102.91427612304688
20053,99.63236999511719
20055,102.16521453857422
20057,101.07748413085938
20059,94.06267547607422
20061,94.29012298583984
20063,103.96184539794922
20065,103.04715728759766
20067,99.73905944824219
20069,101.3197021484375
20071,99.4039306640625
20073,93.19033813476562
20075,99.1751708984375
20077,99.39582061767578
20079,96.83828735351562
20081,100.29984283447266
20083,102.6551284790039
20085,92.37250518798828
20087,92.90608215332031
20089,98.439208984375
20091,93.08441162109375
20093,100.59483337402344
20095,99.09021759033203
20097,100.3350830078125
20099,94.0108871459961
20101,103.40447998046875
20103,92.83831787109375
20105,100.15475463867188
20107,94.100341796875
20109,102.86900329589844
20111,93.16387939453125
20113,97.8427505493164
20115,95.16592407226562
20117,91.5598373413086
20119,100.64470672607422
20121,93.662353515625
20123,99.76000213623047
20125,94.0671615600586
20127,93.27819061279297
20129,98.02566528320312
20131,90.59001159667969
20133,93.61088562011719
20135,103.50753784179688
20137,101.88987731933594
20139,93.64773559570312
20141,101.3565902709961
20143,98.38668060302734
20145,101.8953857421875
20147,101.43641662597656
20149,92.72941589355469
20151,99.94292449951172
20153,102.13037872314453
20155,99.15975189208984
20157,96.2024917602539
20159,99.53018188476562
20161,94.03673553466797
20163,102.52892303466797
20165,102.66815948486328
20167,101.71569061279297
20169,98.61632537841797
20171,102.8388442993164
20173,97.2011489868164
20175,99.75658416748047
20177,93.64654541015625
20179,103.01313018798828
20181,100.4990463256836
20183,100.25372314453125
20185,100.49827575683594
20187,98.67035675048828
20189,98.85472106933594
20191,97.63518524169922
20193,102.24762725830078
20195,103.65971374511719
20197,92.97484588623047
20199,100.39839935302734
20201,93.89654541015625
20203,101.3230209350586
20205,93.70556640625
20207,93.52962493896484
20209,92.99198913574219
21001,86.80724334716797
21003,87.15335845947266
21005,86.8967056274414
21007,89.32186889648438
21009,86.63581848144531
21011,86.38394927978516
21013,85.7381820678711
21015,88.66114807128906
21017,86.57176971435547
21019,89.6227798461914
21021,86.09674072265625
21023,87.5469741821289
21025,85.66641235351562
21027,85.00519561767578
21029,86.59933471679688
21031,86.64276123046875
21033,85.49269104003906
21035,86.17906188964844
21037,88.72594451904297
21039,89.34782409667969
21041,88.47260284423828
21043,87.65560913085938
21045,86.16481018066406
21047,85.71954345703125
21049,86.32225036621094
21051,86.08834075927734
21053,87.48681640625
21055,85.65837860107422
21057,87.9590835571289
21059,85.5925064086914
21061,86.12997436523438
21063,86.9686508178711
21065,86.25719451904297
21067,86.29759979248047
21069,86.65766906738281
21071,88.05756378173828
21073,87.47775268554688
21075,90.77056121826172
21077,88.90214538574219
21079,86.50749969482422
21081,87.78620910644531
21083,87.5465316772461
21085,85.4662094116211
21087,86.55839538574219
21089,88.67153930664062
21091,85.15335845947266
21093,85.26766204833984
21095,83.51470947265625
21097,87.3199691772461
21099,85.930419921875
21101,85.6042251586914
21103,87.4078598022461
21105,89.53714752197266
21107,85.85626220703125
21109,85.05091094970703
21111,86.96585845947266
21113,86.52799224853516
21115,88.12796020507812
21117,88.29779815673828
21119,85.83639526367188
21121,86.99873352050781
21123,85.53685760498047
21125,86.45380401611328
21127,89.04033660888672
21129,85.85206604003906
21131,85.17252349853516
21133,85.33470153808594
21135,87.13809967041016
21137,85.95632934570312
21139,86.36188507080078
21141,86.83322143554688
21143,85.8314208984375
21145,87.94876098632812
21147,87.47115325927734
21149,85.95063781738281
21151,86.51759338378906
21153,86.12196350097656
21155,86.38837432861328
21157,86.53272247314453
21159,89.40741729736328
21161,87.07118225097656
21163,85.03031921386719
21165,85.1231918334961
21167,86.61310577392578
21169,86.4041748046875
21171,87.1836166381836
21173,86.09790802001953
21175,86.00985717773438
21177,86.31183624267578
21179,86.6629409790039
21181,86.73795318603516
21183,85.99037170410156
21185,87.08070373535156
21187,87.74635314941406
21189,85.82943725585938
21191,88.07073974609375
21193,85.67192077636719
21195,88.46478271484375
21197,85.92158508300781
21199,87.04141998291016
21201,87.23963165283203
21203,85.74374389648438
21205,86.07788848876953
21207,87.30809783935547
21209,86.94670867919922
21211,86.8433609008789
21213,87.08387756347656
21215,86.98456573486328
21217,86.28121185302734
21219,86.19171142578125
21221,85.6602554321289
21223,87.64693450927734
21225,85.78547668457031
21227,86.97738647460938
21229,86.57865905761719
21231,87.54364776611328
21233,85.6279525756836
21235,87.73237609863281
21237,85.05972290039062
21239,86.82798767089844
22001,90.79291534423828
22003,91.8074951171875
22005,94.71707153320312
22007,92.90116882324219
22009,94.1086654663086
22011,92.31404113769531
22013,95.06095123291016
22015,95.78557586669922
22017,96.26264190673828
22019,90.92516326904297
22021,95.07859802246094
22023,88.41508483886719
22025,95.28668212890625
22027,94.66218566894531
22029,95.53858947753906
22031,96.01488494873047
22033,95.21440124511719
22035,95.93822479248047
22037,95.53099060058594
22039,92.32667541503906
22041,95.73776245117188
22043,94.37081909179688
22045,89.56596374511719
22047,93.55195617675781
22049,94.6619873046875
22051,93.9832992553711
22053,90.37892150878906
22055,90.96979522705078
22057,92.673095703125
22059,94.68377685546875
22061,94.69992065429688
22063,95.82229614257812
22065,96.22666931152344
22067,95.35551452636719
22069,94.87194061279297
22071,94.3785629272461
22073,95.20750427246094
22075,93.5183334350586
22077,94.31178283691406
22079,93.49040222167969
22081,95.7692642211914
22083,95.57929229736328
22085,95.04338073730469
22087,93.87150573730469
22089,94.61289978027344
22091,95.98201751708984
22093,94.41850280761719
22095,95.18598175048828
22097,92.78002166748047
22099,91.95311737060547
22101,89.33773803710938
22103,96.16388702392578
22105,96.26600646972656
22107,96.27519226074219
22109,90.72554779052734
22111,94.9615249633789
22113,88.26359558105469
22115,93.12265014648438
22117,96.54505920410156
22119,95.28715515136719
22121,94.50675964355469
22123,95.6033935546875
22125,94.8443603515625
22127,94.7916259765625
23001,80.07501220703125
23003,70.68033599853516
23005,80.8731918334961
23007,74.88353729248047
23009,71.97689819335938
23011,78.52544403076172
23013,74.11944580078125
23015,76.72611999511719
23017,77.59700012207031
23019,73.77241516113281
23021,73.19001770019531
23023,78.63031768798828
23025,75.0128402709961
23027,74.31914520263672
23029,73.77667236328125
23031,82.34666442871094
24001,89.19307708740234
24003,93.26708221435547
24005,90.50489044189453
24009,93.3185043334961
24011,93.74032592773438
24013,89.71334838867188
24015,91.15779113769531
24017,93.81855773925781
24019,93.45088195800781
24021,91.0262680053711
24023,81.88809204101562
24025,90.34255981445312
24027,91.69666290283203
24029,92.77394104003906
24031,92.64897918701172
24033,93.74351501464844
24035,93.22898864746094
24037,93.31786346435547
24039,92.8210220336914
24041,93.39593505859375
24043,91.15773010253906
24045,92.9989013671875
24047,91.80435943603516
24510,92.02875518798828
25001,80.16555786132812
25003,78.85985565185547
25005,82.71868133544922
25007,80.6950912475586
25009,84.10456085205078
25011,81.47991180419922
25013,82.8526382446289
25015,82.3701171875
25017,84.44415283203125
25019,78.9981918334961
25021,83.56807708740234
25023,82.3692855834961
25025,83.67573547363281
25027,82.43092346191406
26001,75.29378509521484
26003,68.00552368164062
26005,80.90481567382812
26007,73.88985443115234
26009,69.48719024658203
26011,77.93802642822266
26013,69.45838928222656
26015,80.90214538574219
26017,79.15486145019531
26019,74.02941131591797
26021,80.73908996582031
26023,81.91859436035156
26025,81.33460998535156
26027,81.95806121826172
26029,68.14215087890625
26031,68.48460388183594
26033,64.79360961914062
26035,76.94910430908203
26037,80.98348999023438
26039,72.40580749511719
26041,71.99649810791016
26043,73.98350524902344
26045,80.82049560546875
26047,65.7987289428711
26049,81.2095718383789
26051,78.35944366455078
26053,70.9581069946289
26055,72.60298156738281
26057,80.55247497558594
26059,81.03297424316406
26061,70.38135528564453
26063,78.58242797851562
26065,81.06261444091797
26067,80.6252670288086
26069,76.96270751953125
26071,71.2837905883789
26073,79.08687591552734
26075,81.16313934326172
26077,81.85350036621094
26079,71.97364044189453
26081,80.29106140136719
26083,69.2955093383789
26085,77.36820983886719
26087,80.55970764160156
26089,70.85408782958984
26091,82.16316986083984
26093,81.40362548828125
26095,64.90523529052734
26097,64.91676330566406
26099,82.36572265625
26101,76.17943572998047
26103,70.51074981689453
26105,78.0786361694336
26107,78.30799865722656
26109,76.15958404541016
26111,79.94255828857422
26113,74.42517852783203
26115,82.8619155883789
26117,79.62676239013672
26119,72.3338851928711
26121,79.924560546875
26123,78.99895477294922
26125,81.36418914794922
26127,78.98160552978516
26129,76.082275390625
26131,71.1552963256836
26133,76.2593002319336
26135,73.7420425415039
26137,69.6132583618164
26139,80.3196029663086
26141,70.9493179321289
26143,75.0213394165039
26145,80.95879364013672
26147,81.51143646240234
26149,82.8473129272461
26151,79.70613098144531
26153,68.12272644042969
26155,81.22625732421875
