GEOID,tmax
01001,51.266693115234375
01003,54.948368072509766
01005,53.73596954345703
01007,50.71257019042969
01009,47.10091781616211
01011,52.064048767089844
01013,53.877716064453125
01015,50.376094818115234
01017,50.58498001098633
01019,48.499725341796875
01021,50.230735778808594
01023,56.91453170776367
01025,55.483455657958984
01027,49.59284973144531
01029,50.44735336303711
01031,54.74993896484375
01033,45.47454071044922
01035,54.96033477783203
01037,49.75008010864258
01039,55.26829528808594
01041,52.966087341308594
01043,46.42716598510742
01045,54.44056701660156
01047,52.83927536010742
01049,45.40719223022461
01051,50.73505783081055
01053,54.99642562866211
01055,48.03850555419922
01057,49.546043395996094
01059,45.549522399902344
01061,54.865333557128906
01063,53.294315338134766
01065,53.31734085083008
01067,53.93804931640625
01069,54.571598052978516
01071,45.178802490234375
01073,49.333412170410156
01075,48.95533752441406
01077,44.66944885253906
01079,46.07324981689453
01081,51.34117126464844
01083,44.930763244628906
01085,52.4270133972168
01087,51.305763244628906
01089,45.18810272216797
01091,56.40828323364258
01093,46.98756408691406
01095,45.88883590698242
01097,54.31919479370117
01099,55.16046905517578
01101,51.66632843017578
01103,46.05141830444336
01105,52.575096130371094
01107,50.63783264160156
01109,52.19965744018555
01111,50.258697509765625
01113,53.66074752807617
01115,48.90837860107422
01117,49.62479019165039
01119,55.654449462890625
01121,50.04086685180664
01123,50.064369201660156
01125,51.0293083190918
01127,49.35398864746094
01129,54.79582214355469
01131,54.820186614990234
01133,46.77891159057617
04001,59.437469482421875
04003,72.37767791748047
04005,62.393211364746094
04007,69.40264129638672
04009,68.78514862060547
04011,65.34161376953125
04012,80.10004425048828
04013,80.35557556152344
04015,70.80471801757812
04017,60.5574951171875
04019,79.3012466430664
04021,77.75593566894531
04023,75.2558364868164
04025,71.69796752929688
04027,82.07422637939453
05001,45.07120895385742
05003,49.34357452392578
05005,45.080055236816406
05007,52.043983459472656
05009,47.668418884277344
05011,49.71127700805664
05013,49.81044006347656
05015,50.06988525390625
05017,47.349815368652344
05019,48.758941650390625
05021,42.260719299316406
05023,42.915321350097656
05025,47.10831832885742
05027,51.939571380615234
05029,46.58486557006836
05031,41.373172760009766
05033,50.03391647338867
05035,43.59553146362305
05037,41.932212829589844
05039,47.9095344543457
05041,45.32487106323242
05043,47.303619384765625
05045,44.491085052490234
05047,49.10791778564453
05049,43.86554718017578
05051,48.16086959838867
05053,46.008644104003906
05055,41.20466995239258
05057,50.70820617675781
05059,47.327674865722656
05061,51.03476333618164
05063,42.429683685302734
05065,43.27560043334961
05067,41.82856750488281
05069,45.141517639160156
05071,47.65870666503906
05073,52.599910736083984
05075,40.828407287597656
05077,43.85365295410156
05079,45.91801071166992
05081,52.94450378417969
05083,49.257904052734375
05085,43.74858856201172
05087,48.76923370361328
05089,46.11236572265625
05091,53.119625091552734
05093,42.71415328979492
05095,43.88799285888672
05097,50.251708984375
05099,50.34181213378906
05101,46.1634407043457
05103,50.073360443115234
05105,46.9886474609375
05107,44.89080047607422
05109,49.900970458984375
05111,41.90270233154297
05113,50.88296890258789
05115,47.09507369995117
05117,43.05601119995117
05119,45.16626739501953
05121,41.66659164428711
05123,42.799617767333984
05125,45.9423713684082
05127,50.91841506958008
05129,44.69261932373047
05131,52.10470199584961
05133,52.45623016357422
05135,42.10482406616211
05137,43.23847579956055
05139,52.11312484741211
05141,44.2285270690918
05143,49.93060302734375
05145,42.43611145019531
05147,41.84394836425781
05149,48.884342193603516
06001,69.16880798339844
06003,56.11591720581055
06005,65.97604370117188
06007,65.93406677246094
06009,67.81983947753906
06011,67.191650390625
06013,67.84300994873047
06015,49.56465530395508
06017,63.75460433959961
06019,64.20877075195312
06021,66.07400512695312
06023,56.38498306274414
06025,81.6591796875
06027,68.21849822998047
06029,69.24732208251953
06031,66.53450775146484
06033,66.14246368408203
06035,56.84192657470703
06037,74.8211441040039
06039,65.3086929321289
06041,69.02008819580078
06043,66.47992706298828
06045,63.251914978027344
06047,68.31084442138672
06049,54.51515579223633
06051,56.63227844238281
06053,77.85525512695312
06055,69.1749038696289
06057,61.433963775634766
06059,81.7191162109375
06061,62.30936050415039
06063,56.514835357666016
06065,77.7066879272461
06067,65.9631576538086
06069,74.70038604736328
06071,72.80015563964844
06073,79.6481704711914
06075,69.70390319824219
06077,67.66873931884766
06079,74.63690185546875
06081,72.25296020507812
06083,75.84534454345703
06085,72.12248992919922
06087,74.92926788330078
06089,61.858978271484375
06091,57.81764602661133
06093,52.505279541015625
06095,67.10492706298828
06097,68.94788360595703
06099,67.8135757446289
06101,66.71358489990234
06103,64.58567810058594
06105,57.643707275390625
06107,63.52435302734375
06109,62.212013244628906
06111,75.1677017211914
06113,67.34239959716797
06115,66.0287094116211
08001,59.75316619873047
08003,54.1618537902832
08005,60.5560188293457
08007,51.61286544799805
08009,73.70330047607422
08011,73.44774627685547
08013,55.818809509277344
08014,62.83027267456055
08015,47.2374153137207
08017,65.62828826904297
08019,45.23408889770508
08021,49.19282913208008
08023,52.38282775878906
08025,69.13613891601562
08027,51.279296875
08029,51.506187438964844
08031,62.10223388671875
08033,52.656856536865234
08035,59.90871047973633
08037,47.197967529296875
08039,61.20302963256836
08041,61.73978042602539
08043,56.7139892578125
08045,46.86299514770508
08047,48.36021041870117
08049,46.22095489501953
08051,45.79768753051758
08053,45.498695373535156
08055,60.212989807128906
08057,45.30339813232422
08059,58.12432861328125
08061,69.556884765625
08063,63.33171081542969
08065,43.992095947265625
08067,53.212303161621094
08069,51.50471496582031
08071,68.83720397949219
08073,64.5904769897461
08075,55.55681228637695
08077,51.134403228759766
08079,47.31756591796875
08081,48.25887680053711
08083,56.14872741699219
08085,53.20815658569336
08087,57.1739501953125
08089,72.59855651855469
08091,50.08039093017578
08093,48.003517150878906
08095,54.246253967285156
08097,45.80508804321289
08099,73.38626098632812
08101,66.23052978515625
08103,48.35712814331055
08105,49.77068328857422
08107,46.000526428222656
08109,47.59921646118164
08111,45.0252799987793
08113,52.79784393310547
08115,53.25450897216797
08117,44.244903564453125
08119,52.41752624511719
08121,58.93976974487305
08123,56.5551872253418
08125,58.42955780029297
09001,36.948787689208984
09003,34.965389251708984
09005,33.014923095703125
09007,35.44193649291992
09009,36.38109588623047
09011,34.110008239746094
09013,34.2564697265625
09015,33.158477783203125
10001,36.956478118896484
10003,36.12503433227539
10005,38.237548828125
11001,35.519142150878906
12001,60.606903076171875
12003,58.64411163330078
12005,56.04063415527344
12007,59.10636901855469
12009,60.621177673339844
12011,71.2704849243164
12013,56.618228912353516
12015,66.29306030273438
12017,62.254547119140625
12019,58.76218795776367
12021,69.79532623291016
12023,59.40511703491211
12027,65.75814819335938
12029,61.463417053222656
12031,57.12749481201172
12033,55.09450912475586
12035,59.02527618408203
12037,58.09877014160156
12039,56.03534698486328
12041,62.20672607421875
12043,67.46369171142578
12045,57.888092041015625
12047,57.91989517211914
12049,65.0479736328125
12051,69.08262634277344
12053,62.70686721801758
12055,65.82078552246094
12057,62.69938659667969
12059,55.06571960449219
12061,63.2403450012207
12063,55.42110824584961
12065,56.50661849975586
12067,60.472049713134766
12069,61.86373519897461
12071,67.65901947021484
12073,56.391014099121094
12075,62.50056076049805
12077,57.79563522338867
12079,57.454830169677734
12081,63.96887969970703
12083,61.1400032043457
12085,66.75354766845703
12086,72.09539794921875
12087,71.41026306152344
12089,56.70603561401367
12091,56.0960807800293
12093,65.37496948242188
12095,61.6864128112793
12097,63.005279541015625
12099,69.80433654785156
12101,62.90715026855469
12103,61.84526824951172
12105,63.67417907714844
12107,59.70009994506836
12109,58.01394271850586
12111,64.6651840209961
12113,55.403541564941406
12115,64.5318374633789
12117,60.6588020324707
12119,62.67727279663086
12121,59.514549255371094
12123,58.872859954833984
12125,59.52638244628906
12127,59.45536804199219
12129,57.35531997680664
12131,55.75411605834961
12133,55.72273254394531
13001,54.885902404785156
13003,55.15178298950195
13005,55.154869079589844
13007,53.120975494384766
13009,53.99115753173828
13011,49.242000579833984
13013,49.81520080566406
13015,46.34142303466797
13017,54.60649108886719
13019,54.09062576293945
13021,54.64755630493164
13023,55.22342300415039
13025,55.5908203125
13027,54.202640533447266
13029,55.073238372802734
13031,54.202049255371094
13033,53.258140563964844
13035,52.64227294921875
13037,52.987979888916016
13039,55.248046875
13043,54.052738189697266
13045,50.202171325683594
13047,45.45744705200195
13049,57.08028793334961
13051,54.90854263305664
13053,54.069122314453125
13055,46.918785095214844
13057,45.286537170410156
13059,50.73465347290039
13061,53.411033630371094
13063,49.22919845581055
13065,56.755584716796875
13067,47.0483512878418
13069,54.57550048828125
13071,52.419063568115234
13073,50.97791290283203
13075,53.40641403198242
13077,51.0318603515625
13079,53.478633880615234
13081,54.94362258911133
13083,44.56346130371094
13085,44.584407806396484
13087,54.57020950317383
13089,48.45250701904297
13091,55.60432815551758
13093,54.92983627319336
13095,53.12320327758789
13097,48.97406005859375
13099,53.686622619628906
13101,57.13813781738281
13103,54.22221374511719
13105,49.66345977783203
13107,53.891014099121094
13109,54.63189697265625
13111,40.98590850830078
13113,50.18841552734375
13115,47.804935455322266
13117,46.59381103515625
13119,49.40107345581055
13121,48.333744049072266
13123,41.810298919677734
13125,51.472625732421875
13127,55.11977005004883
13129,46.01203536987305
13131,53.47711181640625
13133,51.81654739379883
13135,48.23820495605469
13137,44.95600128173828
13139,47.511375427246094
13141,52.24369430541992
13143,49.23555374145508
13145,52.466339111328125
13147,49.178592681884766
13149,50.985252380371094
13151,50.445587158203125
13153,54.88389205932617
13155,54.10780334472656
13157,49.90546417236328
13159,53.95603561401367
13161,54.521305084228516
13163,52.01719284057617
13165,54.13883972167969
13167,53.448360443115234
13169,54.527103424072266
13171,51.89205551147461
13173,55.3981819152832
13175,54.919349670410156
13177,53.39774703979492
13179,55.091400146484375
13181,49.8053092956543
13183,55.40781784057617
13185,55.35365676879883
13187,43.669830322265625
13189,50.876708984375
13191,54.66065979003906
13193,53.980430603027344
13195,49.703487396240234
13197,52.85884094238281
13199,51.40300369262695
13201,53.776123046875
13205,52.74128341674805
13207,53.59554672241211
13209,54.68659210205078
13211,52.653297424316406
13213,44.48188781738281
13215,54.32515335083008
13217,51.71417999267578
13219,51.17779541015625
13221,50.35872268676758
13223,47.682743072509766
13225,54.23625183105469
13227,43.459083557128906
13229,55.5793342590332
13231,51.09900665283203
13233,48.906307220458984
13235,55.370208740234375
13237,53.85531234741211
13239,53.66758728027344
13241,41.643455505371094
13243,52.764339447021484
13245,51.927818298339844
13247,49.97335433959961
13249,52.97970962524414
13251,53.60272979736328
13253,54.920623779296875
13255,51.003570556640625
13257,48.24851608276367
13259,53.47781753540039
13261,53.3811149597168
13263,52.05806350708008
13265,50.80036926269531
13267,54.67445755004883
13269,52.68132781982422
13271,55.027313232421875
13273,52.86484146118164
13275,53.43184280395508
13277,52.98836898803711
13279,54.431114196777344
13281,40.35456848144531
13283,54.521697998046875
13285,51.50869369506836
13287,53.87331771850586
13289,54.78520584106445
13291,40.5826301574707
13293,51.845664978027344
13295,45.39242172241211
13297,50.76773452758789
13299,56.452388763427734
13301,50.984588623046875
13303,52.67686080932617
13305,55.31806564331055
13307,52.817710876464844
13309,55.18683624267578
13311,43.849090576171875
13313,45.4095344543457
13315,55.320133209228516
13317,49.91632080078125
13319,54.30284881591797
13321,52.79090118408203
16001,55.229705810546875
16003,39.736671447753906
16005,48.37711715698242
16007,44.1575927734375
16009,42.754093170166016
16011,47.879058837890625
16013,45.984195709228516
16015,44.54080581665039
16017,40.26116180419922
16019,43.77632522583008
16021,36.58723831176758
16023,44.949954986572266
16025,44.587608337402344
16027,52.744625091552734
16029,44.69062805175781
16031,53.41810989379883
16033,39.72564697265625
16035,41.65583419799805
16037,40.93473434448242
16039,51.37330627441406
16041,47.82539749145508
16043,38.29747009277344
16045,47.87914276123047
16047,53.87546920776367
16049,41.33905029296875
16051,43.78084182739258
16053,55.44154739379883
16055,42.12436294555664
16057,44.589351654052734
16059,41.19600296020508
16061,43.9367790222168
16063,52.82562255859375
16065,42.215240478515625
16067,53.451839447021484
16069,46.714683532714844
16071,49.65587615966797
16073,54.71693420410156
16075,50.11588668823242
16077,50.419437408447266
16079,37.6126594543457
16081,41.08232879638672
16083,54.90895462036133
16085,39.845123291015625
16087,43.4286994934082
17001,38.42084503173828
17003,38.02907180786133
17005,38.11334228515625
17007,30.980762481689453
17009,37.89696502685547
17011,33.3045768737793
17013,39.87710189819336
17015,33.88172912597656
17017,37.410274505615234
17019,34.923526763916016
17021,36.1434211730957
17023,36.11663818359375
17025,37.94740295410156
17027,38.22550964355469
17029,35.131446838378906
17031,33.45048522949219
17033,37.493377685546875
17035,35.891605377197266
17037,31.75982666015625
17039,34.46575927734375
17041,35.07789993286133
17043,32.663787841796875
17045,35.2329216003418
17047,41.721920013427734
17049,36.52727127075195
17051,36.972965240478516
17053,33.85796356201172
17055,38.577510833740234
17057,36.131980895996094
17059,41.95863723754883
17061,38.795555114746094
17063,33.012718200683594
17065,41.248592376708984
17067,37.978553771972656
17069,40.20153045654297
17071,37.021217346191406
17073,34.92694854736328
17075,34.275489807128906
17077,37.98516082763672
17079,36.95329666137695
17081,37.90403747558594
17083,39.632320404052734
17085,32.91999435424805
17087,37.7568359375
17089,31.840099334716797
17091,33.516056060791016
17093,32.291648864746094
17095,34.4029426574707
17097,33.12712860107422
17099,32.76985549926758
17101,39.29052734375
17103,32.685081481933594
17105,32.9741325378418
17107,35.64323043823242
17109,36.593624114990234
17111,31.993022918701172
17113,33.729278564453125
17115,35.01747512817383
17117,37.93659591674805
17119,39.84978485107422
17121,37.236698150634766
17123,34.424049377441406
17125,36.86623764038086
17127,38.68159484863281
17129,36.6272087097168
17131,36.042728424072266
17133,41.71059036254883
17135,37.16179275512695
17137,37.3996696472168
17139,34.86993408203125
17141,33.011444091796875
17143,35.55946350097656
17145,37.570899963378906
17147,34.39069747924805
17149,39.03935623168945
17151,38.92760467529297
17153,37.445701599121094
17155,33.8120002746582
17157,38.91853332519531
17159,38.70698547363281
17161,35.9493408203125
17163,40.83537673950195
17165,40.062644958496094
17167,36.78446578979492
17169,37.296714782714844
17171,38.29995346069336
17173,35.75025939941406
17175,34.4069709777832
17177,32.55078125
17179,35.73573303222656
17181,37.48649978637695
17183,35.447845458984375
17185,41.51982498168945
17187,35.179203033447266
17189,37.16661071777344
17191,40.5595703125
17193,43.459407806396484
17195,34.1995735168457
17197,32.801246643066406
17199,37.94295883178711
17201,31.588478088378906
17203,34.572914123535156
18001,31.910287857055664
18003,32.01041030883789
18005,35.98967742919922
18007,33.285919189453125
18009,33.314083099365234
18011,33.182315826416016
18013,34.250179290771484
18015,32.954002380371094
18017,32.843624114990234
18019,39.713340759277344
18021,35.99856948852539
18023,32.934425354003906
18025,38.838687896728516
18027,39.275733947753906
18029,39.0560188293457
18031,35.77710723876953
18033,30.779626846313477
18035,34.21437072753906
18037,39.66978073120117
18039,32.99750900268555
18041,34.234474182128906
18043,39.44163131713867
18045,34.24840545654297
18047,36.30845260620117
18049,33.341915130615234
18051,42.59281539916992
18053,34.06718826293945
18055,36.692813873291016
18057,33.77134323120117
18059,33.660606384277344
18061,39.44169998168945
18063,33.104190826416016
18065,32.68147277832031
18067,32.78298568725586
18069,33.219608306884766
18071,37.00447082519531
18073,33.55547332763672
18075,32.3585205078125
18077,39.83710861206055
18079,38.30598831176758
18081,33.61969757080078
18083,40.055477142333984
18085,33.616886138916016
18087,31.90533447265625
18089,33.7362174987793
18091,33.61921310424805
18093,36.11027145385742
18095,34.698143005371094
18097,33.68967819213867
18099,33.26490783691406
18101,37.86224365234375
18103,33.396453857421875
18105,34.141910552978516
18107,33.2030029296875
18109,33.804298400878906
18111,33.570430755615234
18113,32.165138244628906
18115,40.77260208129883
18117,38.16600036621094
18119,35.17039108276367
18121,34.59305191040039
18123,38.724815368652344
18125,41.28371810913086
18127,34.22659683227539
18129,43.45104217529297
18131,33.45115280151367
18133,33.60379409790039
18135,32.980682373046875
18137,37.992431640625
18139,33.61894607543945
18141,32.87541198730469
18143,39.238807678222656
18145,34.25273513793945
18147,41.015560150146484
18149,33.85463333129883
18151,30.07175064086914
18153,37.828121185302734
18155,41.11567306518555
18157,33.11433410644531
18159,32.993202209472656
18161,35.5390625
18163,43.38530731201172
18165,35.328697204589844
18167,36.412288665771484
18169,33.84364700317383
18171,34.27224349975586
18173,42.5283203125
18175,37.80339431762695
18177,34.1147346496582
18179,32.37571716308594
18181,32.90235137939453
18183,32.65586471557617
19001,41.646156311035156
19003,42.87169647216797
19005,32.29639434814453
19007,40.667415618896484
19009,41.1400146484375
19011,35.09074401855469
19013,35.31257629394531
19015,40.1859130859375
19017,33.95498275756836
19019,33.22697067260742
19021,37.848934173583984
19023,34.64075469970703
19025,39.219154357910156
19027,40.230499267578125
19029,42.65276336669922
19031,34.48004150390625
19033,34.65513610839844
19035,37.85625076293945
19037,32.45137023925781
19039,42.10044479370117
19041,37.69886779785156
19043,32.7701530456543
19045,34.86980438232422
19047,40.22499465942383
19049,42.441673278808594
19051,39.678646087646484
19053,42.519989013671875
19055,33.000999450683594
19057,37.4215087890625
19059,35.98099136352539
19061,32.85706329345703
19063,35.24553298950195
19065,32.30580139160156
19067,34.17133712768555
19069,35.05156326293945
19071,46.728981018066406
19073,40.63084030151367
19075,35.94358825683594
19077,41.873741149902344
19079,37.07044982910156
19081,35.661102294921875
19083,36.60257339477539
19085,43.35354995727539
19087,37.645572662353516
19089,31.27562141418457
19091,35.8228645324707
19093,38.80760955810547
19095,38.16157531738281
19097,33.98414611816406
19099,39.577789306640625
19101,38.3704719543457
19103,36.02042007446289
19105,34.460697174072266
19107,39.377540588378906
19109,35.59798049926758
19111,38.09455490112305
19113,35.001670837402344
19115,37.208213806152344
19117,40.84209060668945
19119,35.93836975097656
19121,41.950775146484375
19123,40.53236389160156
19125,40.07019805908203
19127,38.399940490722656
19129,46.35274124145508
19131,32.40431594848633
19133,41.85169219970703
19135,40.6705436706543
19137,44.5389289855957
19139,35.44233322143555
19141,37.57733917236328
19143,35.44282150268555
19145,45.51228332519531
19147,36.63053894042969
19149,38.46765899658203
19151,37.11869812011719
19153,42.36686325073242
19155,44.722843170166016
19157,38.39875793457031
19159,42.4447021484375
19161,39.16022872924805
19163,35.85767364501953
19165,41.56114959716797
19167,37.096317291259766
19169,39.77762222290039
19171,36.550289154052734
19173,43.271453857421875
19175,42.043182373046875
19177,37.64088439941406
19179,40.84858703613281
19181,41.62847900390625
19183,37.449256896972656
19185,40.848209381103516
19187,37.636661529541016
19189,34.054534912109375
19191,31.827926635742188
19193,40.332889556884766
19195,32.64005661010742
19197,35.46246337890625
20001,51.9102783203125
20003,50.55008316040039
20005,51.161746978759766
20007,62.14760208129883
20009,58.07606506347656
20011,51.6993408203125
20013,51.67934799194336
20015,56.11575698852539
20017,53.73805236816406
20019,54.860836029052734
20021,53.24955749511719
20023,58.0662841796875
20025,67.45491790771484
20027,54.23143768310547
20029,55.36900329589844
20031,52.17954635620117
20033,64.44892883300781
20035,57.196197509765625
20037,52.41615295410156
20039,56.7588005065918
20041,55.538124084472656
20043,50.31254577636719
20045,50.984737396240234
20047,63.80599594116211
20049,54.064300537109375
20051,62.83641052246094
20053,58.15171432495117
20055,69.85086822509766
20057,67.89552307128906
20059,50.51716232299805
20061,54.269554138183594
20063,65.33708953857422
20065,62.52619552612305
20067,70.63819122314453
20069,68.86348724365234
20071,69.37792205810547
20073,53.69029998779297
20075,72.22657012939453
20077,59.83231735229492
20079,57.87242889404297
20081,69.73128509521484
20083,68.18538665771484
20085,50.93391418457031
20087,50.62006378173828
20089,54.4639892578125
20091,51.39636993408203
20093,70.69674682617188
20095,58.8685188293457
20097,63.45497131347656
20099,53.62175750732422
20101,67.84998321533203
20103,51.445960998535156
20105,58.22483444213867
20107,51.08792495727539
20109,66.66903686523438
20111,53.192039489746094
20113,57.514892578125
20115,55.13412857055664
20117,51.54521179199219
20119,68.1723403930664
20121,51.02765655517578
20123,56.93149948120117
20125,54.15320587158203
20127,53.69831848144531
20129,71.39376831054688
20131,51.478511810302734
20133,52.76906967163086
20135,66.4028091430664
20137,57.94102478027344
20139,51.906368255615234
20141,58.705326080322266
20143,56.563114166259766
20145,61.81173324584961
20147,57.85698699951172
20149,51.47776794433594
20151,59.87369155883789
20153,56.87563705444336
20155,57.86494064331055
20157,53.067298889160156
20159,57.32489013671875
20161,53.17695617675781
20163,60.628753662109375
20165,62.62382888793945
20167,60.11054611206055
20169,58.106201171875
20171,69.03185272216797
20173,59.18623733520508
20175,68.4285888671875
20177,52.3912239074707
20179,62.02223205566406
20181,62.73292541503906
20183,56.2983283996582
20185,57.4998664855957
20187,72.618408203125
20189,68.9567642211914
20191,58.747886657714844
20193,61.80158233642578
20195,64.47406768798828
20197,52.463218688964844
20199,66.84190368652344
20201,51.89215850830078
20203,69.3456802368164
20205,53.33325958251953
20207,52.756202697753906
20209,52.08456802368164
21001,36.71488571166992
21003,38.94383239746094
21005,39.3840217590332
21007,38.247398376464844
21009,38.34761428833008
21011,36.696128845214844
21013,33.64534378051758
21015,40.341407775878906
21017,38.07907485961914
21019,32.84043884277344
21021,37.52070236206055
21023,38.160770416259766
21025,38.04553985595703
21027,39.31617736816406
21029,39.71030044555664
21031,42.33993911743164
21033,42.5738410949707
21035,39.55479049682617
21037,39.72861099243164
21039,38.791893005371094
21041,41.637447357177734
21043,33.77832794189453
21045,36.26492691040039
21047,43.784645080566406
21049,37.48419952392578
21051,36.634498596191406
21053,37.458126068115234
21055,41.132835388183594
21057,38.12128829956055
21059,42.32148361206055
21061,39.995235443115234
21063,34.55791091918945
21065,37.1240234375
21067,38.408084869384766
21069,36.592567443847656
21071,35.871192932128906
21073,40.6494026184082
21075,38.866615295410156
21077,41.958316802978516
21079,37.384681701660156
21081,40.43781661987305
21083,39.029632568359375
21085,39.753395080566406
21087,37.47454071044922
21089,32.38078308105469
21091,39.7880744934082
21093,38.38130187988281
21095,31.725322723388672
21097,38.9233283996582
21099,38.40804672241211
21101,43.07450866699219
21103,40.73075485229492
21105,38.541343688964844
21107,44.093135833740234
21109,36.02516555786133
21111,40.08797836303711
21113,38.365234375
21115,35.92093276977539
21117,39.78927230834961
21119,35.32184982299805
21121,35.78865051269531
21123,37.24293899536133
21125,36.57904815673828
21127,34.60799789428711
21129,37.59901809692383
21131,35.23097229003906
21133,32.954593658447266
21135,34.79178237915039
21137,36.32914733886719
21139,40.09347915649414
21141,42.64824295043945
21143,41.47840881347656
21145,39.29353332519531
21147,36.22175979614258
21149,43.86962890625
21151,37.31927490234375
21153,36.80026626586914
21155,37.51341247558594
21157,39.97845458984375
21159,34.79096603393555
21161,37.208534240722656
21163,38.969764709472656
21165,35.925933837890625
21167,38.548683166503906
21169,37.259254455566406
21171,37.62600326538086
21173,36.935001373291016
21175,36.00337600708008
21177,44.4393310546875
21179,38.597755432128906
21181,37.7162971496582
21183,42.534793853759766
21185,39.7297477722168
21187,41.05139923095703
21189,37.686920166015625
21191,39.5294075012207
21193,36.304386138916016
21195,33.93605041503906
21197,36.867008209228516
21199,36.20331954956055
21201,38.162513732910156
21203,35.8923225402832
21205,34.86042785644531
21207,36.53319549560547
21209,39.607364654541016
21211,39.80009841918945
21213,40.83146286010742
21215,39.43522262573242
21217,36.840606689453125
21219,43.48002243041992
21221,42.35405349731445
21223,40.46826171875
21225,42.31096267700195
21227,40.8364143371582
21229,38.187461853027344
21231,36.758445739746094
21233,42.88936233520508
21235,35.82038116455078
21237,36.995601654052734
21239,39.45446014404297
22001,55.871585845947266
22003,56.989994049072266
22005,56.539920806884766
22007,56.566532135009766
22009,56.427738189697266
22011,57.752445220947266
22013,54.88681411743164
22015,54.593162536621094
22017,55.75076675415039
22019,57.828521728515625
22021,53.334205627441406
22023,55.93536376953125
22025,54.08949661254883
22027,52.95548629760742
22029,55.11824417114258
22031,56.115386962890625
22033,56.635032653808594
22035,50.58702087402344
22037,56.33759689331055
22039,56.86296463012695
22041,53.18693161010742
22043,55.126220703125
22045,55.207359313964844
22047,56.95048522949219
22049,54.328163146972656
22051,54.570701599121094
22053,56.08929443359375
22055,56.44691467285156
22057,54.83040237426758
22059,54.11457443237305
22061,53.80023193359375
22063,56.079071044921875
22065,52.90530776977539
22067,51.41957473754883
22069,56.209716796875
22071,54.51272201538086
22073,53.30133056640625
22075,52.74082946777344
22077,57.005165100097656
22079,56.78034973144531
22081,55.56954574584961
22083,52.741363525390625
22085,56.59526062011719
22087,53.040626525878906
22089,55.906558990478516
22091,56.22726058959961
22093,56.481101989746094
22095,56.266754150390625
22097,56.95625686645508
22099,56.69771957397461
22101,55.077056884765625
22103,56.14173126220703
22105,56.243011474609375
22107,53.937049865722656
22109,55.327823638916016
22111,52.901527404785156
22113,54.477561950683594
22115,57.15180206298828
22117,55.618350982666016
22119,53.82407760620117
22121,57.00354766845703
22123,50.411624908447266
22125,56.6085090637207
22127,54.72994613647461
23001,21.885713577270508
23003,12.058929443359375
23005,24.635822296142578
23007,15.62363338470459
23009,17.784406661987305
23011,19.156042098999023
23013,18.529603958129883
23015,20.01913070678711
23017,20.81613540649414
23019,16.001262664794922
23021,12.079855918884277
23023,21.892183303833008
23025,12.354032516479492
23027,17.21889877319336
23029,18.360366821289062
23031,26.306737899780273
24001,24.052566528320312
24003,37.7933235168457
24005,34.748836517333984
24009,38.080467224121094
24011,37.216758728027344
24013,32.155616760253906
24015,35.28538513183594
24017,37.639060974121094
24019,38.454803466796875
24021,31.924840927124023
24023,17.37930679321289
24025,34.04219436645508
24027,34.064483642578125
24029,37.0851936340332
24031,33.21217727661133
24033,36.199913024902344
24035,37.243614196777344
24037,38.75122833251953
24039,39.14470672607422
24041,38.19490051269531
24043,31.148029327392578
24045,38.7000732421875
24047,38.73308181762695
24510,37.53034973144531
25001,31.05504608154297
25003,30.579349517822266
25005,31.705585479736328
25007,31.125947952270508
25009,30.15068244934082
25011,31.593812942504883
25013,33.525814056396484
25015,32.625247955322266
25017,31.648971557617188
25019,32.3175048828125
25021,31.88550567626953
25023,31.492965698242188
25025,31.995386123657227
25027,31.62074089050293
26001,24.057193756103516
26003,26.464637756347656
26005,32.38142013549805
26007,25.22351837158203
26009,26.88276481628418
26011,26.770360946655273
26013,24.588533401489258
26015,30.611347198486328
26017,29.005313873291016
26019,29.634239196777344
26021,33.34517288208008
26023,30.897750854492188
26025,30.446250915527344
26027,32.3397216796875
26029,26.930614471435547
26031,25.538219451904297
26033,23.229568481445312
26035,26.550901412963867
26037,29.774627685546875
26039,25.04012680053711
26041,28.331275939941406
26043,24.46119499206543
26045,30.250335693359375
26047,26.579345703125
26049,27.697763442993164
26051,26.995227813720703
26053,26.153579711914062
26055,28.605886459350586
26057,28.948877334594727
26059,29.10466766357422
26061,27.3197021484375
26063,25.064130783081055
26065,29.225175857543945
26067,30.406356811523438
26069,25.022104263305664
26071,23.7110652923584
26073,27.69307518005371
26075,29.340272903442383
26077,31.29983139038086
26079,26.297557830810547
26081,31.08440589904785
26083,26.324922561645508
26085,28.609159469604492
26087,25.773168563842773
26089,29.262910842895508
26091,30.738330841064453
26093,27.98911476135254
26095,23.262147903442383
26097,24.659696578979492
26099,28.489990234375
26101,29.787094116210938
26103,24.027589797973633
26105,30.563011169433594
26107,27.912965774536133
26109,27.740079879760742
26111,28.550704956054688
26113,26.53339195251465
26115,32.23303985595703
26117,29.157268524169922
26119,24.714014053344727
26121,32.36722946166992
26123,29.748432159423828
26125,27.084150314331055
26127,30.890413284301758
26129,24.832592010498047
26131,27.643096923828125
26133,26.685678482055664
26135,24.05561637878418
26137,24.090497970581055
26139,32.748226165771484
26141,25.568180084228516
26143,25.895599365234375
26145,29.27863311767578
26147,26.876279830932617
26149,31.791709899902344
26151,24.93992042541504
26153,27.18240737915039
