GEOID,tmax
01001,96.68850446428571
01003,93.55012632978725
01005,95.6422607421875
01007,97.54531250000001
01009,96.04550382653062
01011,96.09199617346938
01013,94.63169642857143
01015,96.87016129032257
01017,96.09505514705883
01019,96.23286576704545
01021,96.93167613636363
01023,93.29935213414635
01025,93.12057883522726
01027,95.78921493902439
01029,95.571875
01031,95.21357421875001
01033,95.57134831460675
01035,93.99385080645162
01037,96.78999677835053
01039,94.45242936643835
01041,95.00783025568181
01043,95.80703125000001
01045,95.38787579113925
01047,96.3349743150685
01049,93.33445723684211
01051,97.05488281250001
01053,93.8921148255814
01055,96.31520432692308
01057,98.04697690217391
01059,95.73067602040817
01061,95.376875
01063,97.3489010989011
01065,97.19915865384615
01067,95.05489457831327
01069,95.26512957317074
01071,92.98211300872094
01073,97.56843366564418
01075,98.46579861111111
01077,94.59556790865385
01079,95.1579326923077
01081,95.9929347826087
01083,94.00234375
01085,95.98275240384616
01087,96.86568014705884
01089,93.77921362704917
01091,95.00703125
01093,97.05400390625
01095,94.64572088068184
01097,93.53766071428572
01099,93.81621875
01101,96.50650592672415
01103,94.82444078947368
01105,96.82706367924528
01107,98.43316761363637
01109,95.56175199468085
01111,95.97151295731707
01113,96.27576308139535
01115,97.0625
01117,97.5821195652174
01119,95.9531929347826
01121,97.53966238839287
01123,96.68924225663716
01125,98.17036887886599
01127,97.79601293103448
01129,92.65112847222223
01131,94.94073660714285
01133,96.14508928571429
04001,89.9614799954792
04003,95.83872313348417
04005,91.36548295454546
04007,94.98356331168831
04009,96.74866464757709
04011,91.81865340909091
04012,108.44906344840668
04013,107.95148876404495
04015,100.59354103343465
04017,92.89143264358108
04019,102.80590748450814
04021,105.04873310810811
04023,94.76125
04025,94.90685369318183
04027,109.68296319796954
05001,97.36907467532467
05003,97.35402113970588
05005,96.9964114010989
05007,97.12989583333334
05009,96.944375
05011,97.937515625
05013,97.96522529069767
05015,96.7203125
05017,96.62292172330098
05019,97.21326308139535
05021,94.69765625
05023,95.76902252906979
05025,97.9376404494382
05027,96.71953804347827
05029,98.01375811688311
05031,95.83658088235295
05033,97.75476102941177
05035,97.494125
05037,96.87356907894737
05039,97.67378640776698
05041,97.22473727876107
05043,97.492109375
05045,97.67076113861387
05047,97.60882056451614
05049,95.66357421875
05051,96.35073369565218
05053,98.00164835164834
05055,95.11317771084337
05057,96.1813766891892
05059,97.15597747093024
05061,95.60364583333333
05063,95.82190290178572
05065,95.95026939655172
05067,96.2625887784091
05069,97.8522767857143
05071,96.70103679906543
05073,96.44260670731707
05075,95.56953125000001
05077,97.44832474226806
05079,97.68645833333333
05081,96.02405133928572
05083,97.87206662735849
05085,97.69747596153847
05087,94.88885
05089,97.50393318965517
05091,96.13921370967742
05093,96.14614361702128
05095,97.30400598404256
05097,95.45369438559322
05099,96.72331031976744
05101,94.69390625000001
05103,97.5831135321101
05105,97.6286328125
05107,97.48587306701032
05109,95.93401162790698
05111,96.44361979166668
05113,94.17965087890626
05115,97.09153098739496
05117,97.37271381578947
05119,97.84753707627118
05121,95.01217783505155
05123,97.24526154891304
05125,97.1770341981132
05127,96.18943563432836
05129,95.84911931818182
05131,98.25838414634147
05133,95.97047413793103
05135,95.15529891304348
05137,95.45447443181818
05139,97.63851943597561
05141,95.90621995192308
05143,96.01521205357143
05145,96.79197661042944
05147,96.98391853932584
05149,97.49549107142857
06001,89.1165707236842
06003,75.31176630434783
06005,94.2346409574468
06007,95.29005248091603
06009,95.22374601910829
06011,97.99499470338984
06013,93.85558628318584
06015,77.84103915662651
06017,87.70475618131869
06019,92.32647705078125
06021,95.3633263221154
06023,83.70175404991244
06025,109.55433417085428
06027,100.28190602693057
06029,99.01764920701169
06031,101.04809782608696
06033,91.42861231435644
06035,86.12902725883153
06037,92.29349521630616
06039,92.88873279816515
06041,82.59313686708862
06043,91.6202059659091
06045,88.57767164689781
06047,99.72500000000001
06049,86.55840178571428
06051,81.13719331095042
06053,92.1783423639113
06055,95.69776218220339
06057,86.48078547297297
06059,89.80172413793103
06061,88.40530158296944
06063,83.12797100360578
06065,103.67163539730483
06067,101.72045931208054
06069,93.6425
06071,105.19396593803056
06073,93.09397431930694
06075,77.63046874999999
06077,100.45846354166667
06079,93.89840891768293
06081,80.69232336956522
06083,89.88620703125
06085,89.8093828517588
06087,82.17703804347826
06089,91.15823317307692
06091,81.00515202702704
06093,84.28889754398827
06095,97.02470498251748
06097,90.2057334710744
06099,99.16487418831169
06101,101.40057744565217
06103,92.88459394904459
06105,86.86735976789168
06107,92.17988604972376
06109,83.64703525641026
06111,89.93770017793595
06113,99.86302746815288
06115,97.72506188118813
08001,97.35582627118644
08003,84.06096698113207
08005,96.12606355042017
08007,80.99073170731708
08009,99.6425
08011,101.86490234375
08013,87.0438701923077
08014,95.9309375
08015,75.31417632450332
08017,100.95541666666668
08019,73.65159090909091
08021,77.08988693467337
08023,80.43109714673913
08025,101.39934475806453
08027,80.00885416666668
08029,87.27234023876404
08031,96.20692934782609
08033,80.22541015625
08035,89.31947380514707
08037,76.27505941064639
08039,94.23978405315614
08041,92.13244593108504
08043,86.01802295918368
08045,81.49075805131005
08047,77.71049107142858
08049,75.94670435153584
08051,76.22163222111554
08053,69.87177254098361
08055,88.19812629668051
08057,76.71048759727627
08059,87.29204545454546
08061,101.62244983277591
08063,100.98942307692307
08065,70.6188701923077
08067,82.35066875
08069,84.46812277315915
08071,94.3444666023843
08073,98.10060188137754
08075,99.99126932989691
08077,87.89179762476007
08079,71.10337171052632
08081,86.57984189723321
08083,88.29340625
08085,87.74358057228916
08087,99.25692873303167
08089,101.50736607142858
08091,77.98301957831325
08093,75.98465450879766
08095,100.92111607142857
08097,73.81144153225806
08099,102.09593749999999
08101,99.22670492627346
08103,85.01763392857143
08105,77.0349463619403
08107,78.83266601562501
08109,77.7029224537037
08111,67.1193359375
08113,82.81826080607478
08115,100.29468750000001
08117,71.86689144736842
08119,78.49240506329114
08121,99.47381087662339
08123,97.21346
08125,102.35740327380954
09001,78.11571344339623
09003,79.6125726744186
09005,75.5868584437086
09007,80.66250000000001
09009,79.55894451530612
09011,81.43294270833333
09013,78.81283967391305
09015,79.88329190340909
10001,87.98865870786517
10003,86.29111473880597
10005,89.2408203125
11001,88.15390624999999
12001,96.4577420112782
12003,97.11680126404495
12005,94.96161629098361
12007,96.73851744186048
12009,90.61489361702128
12011,89.71676136363637
12013,95.91457698170731
12015,91.20836397058825
12017,94.59972098214287
12019,96.5875
12021,90.4663947610294
12023,96.83057626146788
12027,92.49048295454546
12029,95.1392463235294
12031,96.67006714876032
12033,93.69337171052632
12035,94.33272447183099
12037,94.69235873287671
12039,94.50324675324676
12041,96.34150390625001
12043,91.4360137195122
12045,95.69831414473686
12047,96.02808277027027
12049,93.23132102272729
12051,90.97349572981366
12053,94.33076923076923
12055,92.24588607594937
12057,93.44667166095891
12059,95.69975792253521
12061,89.89458198051948
12063,95.61310285433072
12065,94.14656250000002
12067,95.74094172297298
12069,95.00734474522294
12071,90.22548204787235
12073,94.41550864361703
12075,95.30225474683544
12077,95.7995867768595
12079,94.86087682038836
12081,92.9142645474138
12083,95.65879237288136
12085,88.61872970779221
12086,90.47890625
12087,90.05118082061068
12089,97.04976222826087
12091,94.20386160714285
12093,90.97945165094339
12095,93.94056291390729
12097,92.80569852941176
12099,89.0519822761194
12101,94.19333639705881
12103,91.89687500000001
12105,93.86504807692309
12107,95.86896114864865
12109,95.01483516483516
12111,89.0580078125
12113,93.89540052816902
12115,91.9598299050633
12117,94.0070652173913
12119,95.21225000000001
12121,96.10658827319588
12123,94.48165428321678
12125,96.9580965909091
12127,93.67358041158536
12129,94.45483284883721
12131,94.68860231164383
12133,95.90066176470589
13001,95.95426936619718
13003,94.97320165094341
13005,95.73627232142857
13007,93.90880984042553
13009,98.1303865131579
13011,94.43141891891892
13013,95.26535326086957
13015,95.39691901408452
13017,94.504296875
13019,94.16055947580647
13021,97.76991071428571
13023,96.72696572580647
13025,96.80044642857143
13027,93.96361301369863
13029,95.16435546875
13031,96.25715880102041
13033,97.8880423553719
13035,97.503125
13037,94.25537347560976
13039,96.5053125
13043,96.49145220588235
13045,95.53090753424658
13047,93.47890625000001
13049,97.10390625000001
13051,94.2213701923077
13053,95.8705965909091
13055,94.99663722826088
13057,93.832373046875
13059,96.29375
13061,94.848388671875
13063,96.07386363636364
13065,96.00421316964287
13067,95.1794375
13069,94.83040286144579
13071,93.26526442307693
13073,98.29625
13075,93.85549395161291
13077,96.23302556818182
13079,96.94673913043479
13081,94.48851744186048
13083,91.78270089285715
13085,90.98084677419355
13087,94.24870689655174
13089,95.6563766891892
13091,95.91426056338028
13093,95.40505514705883
13095,93.86954719387757
13097,95.5928931451613
13099,94.655
13101,95.85583881578948
13103,95.65737235915493
13105,97.20197523584906
13107,96.93575185643566
13109,96.11897321428572
13111,87.18101562500001
13113,96.266064453125
13115,96.164
13117,93.13450892857144
13119,95.29804687500001
13121,95.46128472222223
13123,89.00349813432835
13125,97.69062500000001
13127,95.62487399193549
13129,95.10664062500001
13131,93.49296875
13133,97.5668911637931
13135,94.696337890625
13137,89.94734375
13139,92.8278125
13141,97.77553571428572
13143,94.91758720930233
13145,95.69175091911765
13147,95.81266447368422
13149,96.36372767857144
13151,96.67315051020408
13153,96.67784926470588
13155,94.10243389423077
13157,95.19518750000002
13159,97.95721590909092
13161,95.47868749999999
13163,97.736
13165,97.3715
13167,97.12375
13169,97.93599431818183
13171,96.61510416666667
13173,94.85984375
13175,96.8329326923077
13177,94.1485294117647
13179,95.18993506493507
13181,98.1909090909091
13183,96.01637931034483
13185,94.60278003246754
13187,89.2562863372093
13189,97.8958203125
13191,94.86392463235293
13193,95.94433262711864
13195,95.9610518292683
13197,95.07210227272726
13199,95.861328125
13201,94.41953125
13205,93.4080078125
13207,97.518359375
13209,96.20724431818182
13211,97.45597426470587
13213,92.79651442307691
13215,96.298583984375
13217,97.07764423076924
13219,96.63677455357143
13221,97.20970149253732
13223,95.23019701086957
13225,96.66120923913044
13227,91.53984375
13229,96.40566406250001
13231,96.17784090909092
13233,95.86752232142858
13235,96.14979440789475
13237,98.06509433962263
13239,95.22429687500001
13241,85.81130681818182
13243,94.36629464285714
13245,98.45449617346938
13247,96.48396381578948
13249,95.03281249999999
13251,97.04594414893617
13253,94.90822368421054
13255,96.5069375
13257,93.884375
13259,95.07520380434784
13261,94.58994565217391
13263,95.91527478448276
13265,97.63922991071429
13267,96.13070652173913
13269,96.01886792452831
13271,95.52192622950821
13273,94.11875
13275,93.4916599025974
13277,93.55226562499999
13279,96.20645636792453
13281,84.48426339285713
13283,96.58081896551724
13285,96.27991803278688
13287,93.80612980769232
13289,97.28055889423078
13291,85.58544921875
13293,96.44040178571427
13295,93.16645089285714
13297,96.14738520408163
13299,96.3423597440945
13301,97.63003048780489
13303,97.6240911989796
13305,96.27468750000001
13307,94.54146205357144
13309,96.228125
13311,88.95127467105263
13313,93.82692587209303
13315,95.01338205645162
13317,97.76348805147059
13319,97.67802734375
13321,93.42095703125001
16001,93.84533056358381
16003,80.62648841594829
16005,87.64487304687499
16007,83.14215051775147
16009,73.04689781021898
16011,87.92219827586207
16013,83.02478146853147
16015,80.63475018996961
16017,71.98457532051282
16019,83.00655067034701
16021,68.55435546875
16023,84.48121157786886
16025,79.82624825418995
16027,95.58080778301888
16029,82.98212990614336
16031,88.73041816546763
16033,82.42680093344157
16035,75.40847156398104
16037,76.58596366626794
16039,87.10995065789473
16041,88.20140904017858
16043,82.46151799535603
16045,89.13359375
16047,93.0871625
16049,77.08261357802876
16051,89.13524590163935
16053,93.953369140625
16055,72.65394081858408
16057,75.10622571243523
16059,78.57912208171207
16061,77.38308189655173
16063,91.2228125
16065,85.3707981418919
16067,91.68897284836065
16069,80.09030612244898
16071,89.96591494845362
16073,88.98932869453249
16075,93.02595108695652
16077,89.12106481481482
16079,70.64319795971075
16081,80.14910996835444
16083,90.30015024038462
16085,76.83881024686521
16087,86.54431172520661
17001,93.0134506118881
17003,91.98774038461538
17005,91.66551906779661
17007,84.58232421875
17009,92.03705778301887
17011,87.04480298913045
17013,94.22931385869566
17015,85.5105603448276
17017,91.37720905172414
17019,88.15575504658385
17021,90.24299568965517
17023,89.21670673076923
17025,90.7958904109589
17027,91.99261029411764
17029,89.3607638888889
17031,85.14818869426752
17033,89.61216216216216
17035,90.06125000000002
17037,85.37920673076923
17039,88.67830357142857
17041,88.96809475806452
17043,85.45374461206896
17045,88.09103260869566
17047,90.03846153846153
17049,90.46132812500001
17051,90.89065366972478
17053,87.60604707792209
17055,90.33102678571429
17057,89.9153590425532
17059,89.77883254716981
17061,93.30262276785714
17063,87.6288330078125
17065,90.09306640625
17067,92.05628873966943
17069,89.54206249999999
17071,90.64446022727273
17073,87.2884765625
17075,87.32924107142857
17077,90.95152853260869
17079,90.36552734375
17081,90.61762867647059
17083,93.7433962264151
17085,84.71650390625
17087,90.07068014705882
17089,84.97104048295455
17091,87.40519859813085
17093,86.68876953125
17095,88.3255423553719
17097,82.69512746710527
17099,87.2566066576087
17101,89.56890024038461
17103,86.09818860619468
17105,87.80778459821428
17107,89.56950804455447
17109,90.63119673295455
17111,83.55634765625
17113,88.05
17115,89.29464285714286
17117,92.04916888297873
17119,93.11113954741379
17121,90.87609375000001
17123,87.84701492537313
17125,90.42189198369564
17127,90.60366071428572
17129,90.33842474489795
17131,88.75465198863637
17133,93.6578381147541
17135,90.99438073394496
17137,91.59031250000001
17139,89.41177884615385
17141,85.5370625
17143,88.54502840909092
17145,91.11629464285714
17147,88.8265625
17149,93.34854910714287
17151,89.71170400943397
17153,91.5211189516129
17155,87.84655172413794
17157,92.37703125000002
17159,90.26148897058823
17161,87.7998046875
17163,93.23302752293577
17165,89.84829101562501
17167,90.59812266791045
17169,91.45886160714286
17171,92.62524038461538
17173,89.89853291984734
17175,87.59794407894736
17177,84.84352678571429
17179,88.98018867924527
17181,90.79576612903227
17183,87.19462412587413
17185,89.726953125
17187,89.34319957386364
17189,91.54254261363637
17191,90.55880681818182
17193,89.9325689935065
17195,86.5978497706422
17197,87.001953125
17199,89.98443587662338
17201,85.30836509146341
17203,88.00005580357144
18001,85.26623883928572
18003,85.09434742647059
18005,84.10357142857144
18007,85.86047077922079
18009,84.92046875000001
18011,84.153125
18013,83.86192602040816
18015,85.43419117647059
18017,85.31990489130435
18019,85.38585668103448
18021,86.7600554435484
18023,84.63161057692308
18025,85.95078125
18027,87.83901848591549
18029,86.10259232954546
18031,84.19235197368421
18033,84.10075892857144
18035,84.56339285714287
18037,87.40506161971832
18039,84.5435546875
18041,84.81265625
18043,85.13028846153847
18045,86.0010986328125
18047,85.390625
18049,85.03454545454547
18051,89.21385135135135
18053,85.08392857142857
18055,86.69743303571428
18057,84.58772321428572
18059,84.41178125
18061,85.51412259615384
18063,84.17505040322581
18065,84.05558035714287
18067,85.08817471590909
18069,85.25318080357144
18071,84.2017149390244
18073,86.00137567934783
18075,84.84808035714286
18077,84.91302083333333
18079,84.35885416666667
18081,84.05851403061224
18083,88.80257352941176
18085,84.88477515243903
18087,83.64823863636363
18089,86.18552911931819
18091,85.10137567934783
18093,85.1245028409091
18095,84.78279017857143
18097,84.44977678571429
18099,84.87262323943662
18101,86.69659598214287
18103,85.3359375
18105,84.63667763157896
18107,84.8953125
18109,84.61495535714286
18111,86.60641826923077
18113,84.10973395270271
18115,86.41164772727274
18117,85.4182451923077
18119,85.70140625
18121,86.28634510869566
18123,87.1089978448276
18125,88.4606670673077
18127,85.52930803571428
18129,89.62563004032258
18131,85.325
18133,84.95118670886076
18135,84.08408482142858
18137,84.62959947183099
18139,84.3250244140625
18141,84.86493055555556
18143,84.73707932692308
18145,84.400390625
18147,88.40998975409838
18149,85.19646875000001
18151,82.91975000000001
18153,88.51329326923077
18155,86.13789062500001
18157,85.45888270547945
18159,84.749375
18161,85.22522321428572
18163,89.30000000000001
18165,87.13906250000001
18167,87.88845108695652
18169,85.3867957746479
18171,86.12221590909091
18173,88.77410714285715
18175,84.1540264423077
18177,84.58989415322581
18179,85.175
18181,85.49234375
18183,84.81185141509434
19001,93.21901633522727
19003,93.59502840909092
19005,84.15128348214286
19007,94.71171875
19009,93.1541015625
19011,89.63029829545455
19013,89.3983309659091
19015,93.17091619318181
19017,88.22041396103896
19019,87.76667798913044
19021,94.42528409090909
19023,89.865234375
19025,93.76617542613636
19027,93.6065340909091
19029,93.57409446022729
19031,87.68863636363638
19033,89.79176136363637
19035,95.59739583333334
19037,86.89762581168831
19039,94.74240056818182
19041,94.29927201704545
19043,85.21393704379562
19045,86.37734375
19047,94.77462332589286
19049,94.07088068181818
19051,94.04438920454545
19053,95.45383522727273
19055,85.9834918478261
19057,90.8091796875
19059,93.57606534090908
19061,84.82721480582525
19063,93.05021306818183
19065,86.22128099173554
19067,88.80747767857143
19069,90.415625
19071,96.60411764705883
19073,93.66310369318181
19075,90.34021484375
19077,93.42414772727273
19079,91.96809303977274
19081,90.90653409090909
19083,91.16045809659092
19085,97.25871642561984
19087,91.4755859375
19089,85.39385146103896
19091,92.86986607142858
19093,95.38267045454546
19095,90.95241477272727
19097,85.57001201923077
19099,93.0872767857143
19101,92.32492897727273
19103,89.69308035714286
19105,86.54476207386364
19107,92.25637428977274
19109,92.31648995535714
19111,92.34819171348316
19113,88.3063778409091
19115,90.42201704545455
19117,94.87024147727273
19119,94.95099431818181
19121,94.21122159090909
19123,93.44625355113637
19125,94.4216796875
19127,91.788037109375
19129,96.60433035714286
19131,87.45412946428571
19133,97.69105113636364
19135,94.37826704545455
19137,94.41683238636364
19139,88.98879076086956
19141,95.01083984374999
19143,94.166796875
19145,94.66313920454546
19147,93.52455610795455
19149,96.73709881756757
19151,93.7596590909091
19153,94.04069870283018
19155,95.96125856164383
19157,91.73394886363637
19159,94.4731356534091
19161,94.31413352272729
19163,87.1977734375
19165,94.43920454545456
19167,95.88486493644068
19169,92.71436434659091
19171,90.63730113636363
19173,93.84224076704545
19175,93.88629261363637
19177,93.1967013888889
19179,93.57883522727273
19181,94.81447088068181
19183,91.04444247159091
19185,95.21013849431819
19187,92.9638671875
19189,90.22769886363636
19191,84.6498721590909
19193,97.33572916666668
19195,88.92755681818181
19197,91.4637784090909
20001,97.23671875
20003,95.88646484375
20005,95.74550253378379
20007,98.17498161764706
20009,100.58143575174826
20011,97.1734375
20013,95.9522549715909
20015,98.6365625
20017,98.54512195121953
20019,99.69658801020408
20021,99.07908380681819
20023,104.6586875
20025,98.54054956896552
20027,101.09788352272727
20029,102.2766826923077
20031,97.4034090909091
20033,97.80528846153847
20035,98.89130681818183
20037,98.24236505681819
20039,105.8664955357143
20041,100.78552884615384
20043,96.01987704918034
20045,94.95607876712329
20047,98.45828125000001
20049,99.13602195945947
20051,103.27632211538462
20053,101.45857979910714
20055,102.50446068548388
20057,98.47949892241378
20059,95.03291552197804
20061,99.81844758064517
20063,105.39802476415095
20065,105.42408766778523
20067,101.92755681818181
20069,100.24757430069931
20071,102.91253873966943
20073,98.78369642857145
20075,102.694140625
20077,98.79302884615386
20079,99.49945913461538
20081,100.94140625
20083,100.5953515625
20085,96.72039850917432
20087,95.51174568965517
20089,103.12712053571428
20091,93.72883522727274
20093,102.962890625
20095,98.2220703125
20097,97.26826923076923
20099,99.2597532894737
20101,103.48602195945946
20103,95.04410511363636
20105,103.07526506696429
20107,95.52191051136364
20109,105.73313679245284
20111,98.2171405075188
20113,100.47227928321679
20115,99.35728830645162
20117,98.09158653846154
20119,99.36527534965035
20121,93.7699617346939
20123,103.57734375000001
20125,99.85320811170213
20127,98.61041165865385
20129,101.057421875
20131,96.65720170454547
20133,98.49673295454546
20135,102.52879083806819
20137,105.66727163461539
20139,96.82510330578512
20141,103.94335664335664
20143,102.46461838942308
20145,99.73254261363635
20147,105.10141826923078
20149,98.56776916058395
20151,97.50132211538462
20153,105.372236328125
20155,99.084375
20157,101.79813701923078
20159,100.15095766129032
20161,99.82288056930693
20163,104.64877533783785
20165,101.50649038461538
20167,102.84795673076923
20169,102.05247896634616
20171,104.2719921875
20173,99.19492436305732
20175,100.21846590909092
20177,97.16761029411765
20179,105.68445148601398
20181,104.37585227272729
20183,104.04771205357143
20185,98.69129098360655
20187,102.00104166666668
20189,100.75213068181819
20191,99.26928977272728
20193,105.50972123579545
20195,104.23544642857142
20197,98.24158653846153
20199,104.13721590909091
20201,100.00082589285715
20203,103.98872675619836
20205,99.38828125
20207,98.3935625
20209,95.046875
21001,86.50754807692309
21003,88.79005408653846
21005,86.33662109375
21007,91.6021484375
21009,87.87664062500001
21011,83.919453125
21013,84.62928977272728
21015,86.62235576923077
21017,84.79446022727274
21019,84.43635817307693
21021,85.45
21023,85.49002757352942
21025,84.2463125
21027,87.02494612068966
21029,86.74500679347827
21031,89.29105769230769
21033,89.59283608490567
21035,90.6719774590164
21037,86.869625
21039,91.90449218750001
21041,86.36178977272728
21043,83.341748046875
21045,85.45177238805971
21047,89.66347128378379
21049,84.4056640625
21051,84.82156250000001
21053,86.52593750000001
21055,89.54011314655173
21057,87.49966517857143
21059,88.9869140625
21061,88.1375
21063,83.283203125
21065,84.37652138157895
21067,84.88317587209302
21069,83.87204241071429
21071,85.33814036885246
21073,86.4241431451613
21075,93.1478207236842
21077,86.96038602941178
21079,85.23941964285716
21081,86.18533653846154
21083,91.2264559659091
21085,87.65631009615385
21087,87.07779017857143
21089,83.90203419811321
21091,87.9320060483871
21093,86.48764204545455
21095,82.41773097826088
21097,85.67216796875
21099,87.2909375
21101,89.46708047945205
21103,85.98982712765958
21105,92.30798141891893
21107,89.75689006024098
21109,83.58380681818181
21111,86.37379032258065
21113,85.284375
21115,84.71433593750001
21117,86.48353365384615
21119,84.1506534090909
21121,85.6827595338983
21123,86.4876171875
21125,85.04588068181818
21127,84.55221153846153
21129,84.23427734375001
21131,84.09271673387097
21133,83.69780649038461
21135,83.440625
21137,84.90119485294117
21139,90.05971590909091
21141,89.78385416666667
21143,89.99148185483871
21145,90.99551809210527
21147,86.24566761363637
21149,89.60185032894738
21151,84.83792613636365
21153,83.87432528409092
21155,86.45216346153846
21157,90.61074218750001
21159,85.30000000000001
21161,84.48557692307692
21163,86.17084441489361
21165,82.91078629032258
21167,85.91784539473684
21169,86.89360795454546
21171,87.66454081632654
21173,83.92906250000001
21175,83.3749231557377
21177,89.7966796875
21179,86.9366943359375
21181,84.61000976562501
21183,88.9656914893617
21185,85.65875000000001
21187,86.24609375
21189,84.4585685483871
21191,86.34109738372094
21193,84.45020636792454
21195,85.12597987288136
21197,83.90066964285714
21199,85.7348407451923
21201,85.16328125
21203,84.3321875
21205,82.9778125
21207,86.42023982558139
21209,85.6277925531915
21211,86.10320444915254
21213,89.47897727272728
21215,86.759375
21217,86.3702034883721
21219,89.66004464285714
21221,89.9678931451613
21223,85.46616586538462
21225,89.65067806603773
21227,89.15538194444444
21229,86.47843070652173
21231,86.3345703125
21233,89.53083545918368
21235,86.39616071428571
21237,83.3140625
21239,85.82058189655173
22001,94.921923828125
22003,95.4573125
22005,96.08052325581394
22007,95.32398897058823
22009,96.53148375984252
22011,95.2351953125
22013,97.18488175675677
22015,96.912734375
22017,96.672119140625
22019,94.15275621118012
22021,96.94336444805195
22023,92.47191722972973
22025,96.615921875
22027,97.0234375
22029,96.47473958333333
22031,96.83669433593751
22033,96.45116604477613
22035,95.42163665254238
22037,96.01543843283582
22039,95.81717032967032
22041,96.30658967391305
22043,97.02117866847827
22045,93.7003200301205
22047,95.88699596774194
22049,97.09514100609756
22051,94.68723958333334
22053,94.49963329081633
22055,94.91229440789475
22057,94.3978849085366
22059,96.82013157894737
22061,97.22166193181818
22063,96.21124043367347
22065,95.03844747340426
22067,97.03592354910714
22069,97.20639128989362
22071,94.18400493421052
22073,97.25830965909091
22075,93.99008501838236
22077,96.38072916666667
22079,96.5285422120419
22081,97.416552734375
22083,96.59131944444445
22085,96.69447992700731
22087,93.61339613970588
22089,95.44117647058823
22091,95.60609375
22093,95.80234375
22095,95.78016304347825
22097,95.84950787401576
22099,95.15856681034484
22101,93.34736328125001
22103,95.19418658088236
22105,95.55280987394958
22107,95.48796875000001
22109,93.76691176470588
22111,97.5205625
22113,93.47307960893856
22115,96.02758257772021
22117,94.88933423913043
22119,97.02532703488373
22121,96.3888125
22123,96.12897995283019
22125,96.24397321428572
22127,97.22726883561644
23001,78.77204044117647
23003,68.29784446322908
23005,79.0329963235294
23007,69.834453125
23009,74.48306451612903
23011,78.54723101265823
23013,79.79977678571429
23015,80.41413780120483
23017,72.65426253434066
23019,70.67732222447326
23021,66.82476882430647
23023,80.4765943877551
23025,68.74129178520626
23027,77.51756591796875
23029,70.81720774838013
23031,78.59224330357144
24001,84.23750000000001
24003,87.09732862903226
24005,85.24291779891304
24009,88.561328125
24011,88.65235969387754
24013,84.60739889705883
24015,85.64032451923077
24017,89.1994087837838
24019,89.21768543956044
24021,85.8462682038835
24023,75.0891875
24025,85.3164402173913
24027,85.94375000000001
24029,86.624375
24031,86.78981408227848
24033,88.02994087837837
24035,87.42630635245901
24037,89.28078125
24039,90.07220394736842
24041,88.0858284883721
24043,87.07185202205882
24045,89.9263980263158
24047,90.1677734375
24510,85.99134615384615
25001,80.0145450367647
25003,72.92764423076925
25005,81.68006114130435
25007,80.5015625
25009,79.93527036516853
25011,75.61414062499999
25013,77.6328125
25015,76.87409156976744
25017,79.75064538043479
25019,78.36757812500001
25021,80.94736473880597
25023,81.28416573660715
25025,80.8091796875
25027,77.51339026162792
26001,78.8048411885246
26003,76.58533653846153
26005,82.41619318181819
26007,78.87168817934783
26009,77.99181034482758
26011,79.71875
26013,78.52118389423077
26015,81.50287642045454
26017,80.20798373287671
26019,78.00320060483871
26021,84.36999080882353
26023,82.43995028409091
26025,81.76492745535714
26027,83.98405172413793
26029,77.5465625
26031,78.40112723214285
26033,75.32968749999999
26035,79.38710937500001
26037,81.40014204545454
26039,78.90298295454546
26041,77.2085597826087
26043,79.50105698529413
26045,81.34707031250001
26047,75.87870065789474
26049,81.60411931818182
26051,80.90537997159092
26053,77.00160297927461
26055,78.57855603448276
26057,81.18918678977273
26059,82.09263392857143
26061,79.49597590782123
26063,78.02458186619718
26065,81.49453125
26067,81.0828125
26069,79.13334517045455
26071,77.80687799043062
26073,80.19602272727273
26075,81.82280970982143
26077,82.46168323863637
26079,78.775949182243
26081,80.95318509615385
26083,78.35095880681818
26085,78.8126717032967
26087,80.76586216517858
26089,76.8858125
26091,83.45852272727272
26093,81.70752427184466
26095,74.43857792721519
26097,74.62866071428572
26099,81.28828125000001
26101,78.423828125
26103,79.50570166925466
26105,78.22027343750001
26107,78.92478762135923
26109,78.68880635245903
26111,81.34247007978723
26113,78.71033266129032
26115,83.52887931034483
26117,80.04853178879311
26119,79.721533203125
26121,80.02484375
26123,79.39281038851352
26125,81.41804956896551
26127,78.72228618421053
26129,79.979345703125
26131,78.56582112970712
26133,78.26199596774194
26135,79.34049479166667
26137,78.2772347383721
26139,81.2471590909091
26141,78.53170230263159
26143,79.37038118131869
26145,81.72113776408452
26147,80.31725153688524
26149,83.3752106741573
26151,78.87944864649683
26153,76.01427930622009
26155,81.54410511363636
26157,80.43828125
26159,83.4469387755102
26161,82.65789620535715
26163,82.58142017326733
26165,78.426318359375
27001,79.3701035610465
27003,83.65034722222222
27005,83.73881273234201
27007,84.99039522058823
27009,82.91756859756099
27011,88.07921875
27013,89.92782579787234
27015,90.93537500000001
27017,77.63480785472973
27019,85.61984375
27021,81.4488125
27023,88.91480791284404
27025,82.65081091772151
27027,87.22646634615386
27029,84.37969637784092
27031,76.58212221746575
27033,92.04202586206897
27035,81.11988201530613
27037,84.57424823113209
27039,85.00590277777779
27041,83.59628605769231
27043,90.70754743303573
27045,84.00085018382353
27047,88.1781640625
