GEOID,tmax
01001,85.37139129638672
01003,86.8326644897461
01005,88.67872619628906
01007,83.86278533935547
01009,83.74190521240234
01011,87.49654388427734
01013,86.07017517089844
01015,83.79142761230469
01017,85.09044647216797
01019,83.6375961303711
01021,84.18506622314453
01023,83.68546295166016
01025,83.79670715332031
01027,83.14151763916016
01029,82.95494842529297
01031,89.20551300048828
01033,84.11568450927734
01035,86.369873046875
01037,84.29281616210938
01039,88.86796569824219
01041,87.27861022949219
01043,83.23704528808594
01045,89.83191680908203
01047,84.70345306396484
01049,80.77259063720703
01051,85.83527374267578
01053,87.09342956542969
01055,83.47000885009766
01057,85.22673034667969
01059,83.4301986694336
01061,90.41537475585938
01063,83.74190521240234
01065,83.61136627197266
01067,89.98735046386719
01069,91.27335357666016
01071,81.84349822998047
01073,84.85909271240234
01075,85.3538589477539
01077,83.87564849853516
01079,83.46000671386719
01081,86.05127716064453
01083,83.57275390625
01085,85.81147003173828
01087,86.9557113647461
01089,83.27735900878906
01091,83.84053802490234
01093,84.27393341064453
01095,82.94190216064453
01097,86.64443969726562
01099,84.80221557617188
01101,86.82054901123047
01103,83.6961898803711
01105,83.71019744873047
01107,84.9876708984375
01109,88.0478286743164
01111,83.83821105957031
01113,87.97109985351562
01115,84.23181915283203
01117,84.47728729248047
01119,83.74067687988281
01121,84.27305603027344
01123,84.89368438720703
01125,84.57942199707031
01127,84.82999420166016
01129,84.42652893066406
01131,84.65454864501953
01133,83.34044647216797
04001,88.05643463134766
04003,97.95466613769531
04005,90.70184326171875
04007,96.99333190917969
04009,98.61237335205078
04011,92.38185119628906
04012,105.84494018554688
04013,103.81774139404297
04015,97.25605010986328
04017,90.73961639404297
04019,102.78338623046875
04021,103.82472229003906
04023,96.13929748535156
04025,95.87422180175781
04027,105.58724975585938
05001,84.1578140258789
05003,84.98281860351562
05005,83.70690155029297
05007,84.98406219482422
05009,83.04524993896484
05011,84.82737731933594
05013,85.49243927001953
05015,82.94012451171875
05017,85.42920684814453
05019,85.96883392333984
05021,85.24060821533203
05023,84.11983489990234
05025,84.02616882324219
05027,85.07244110107422
05029,86.39530181884766
05031,84.70287322998047
05033,86.79219055175781
05035,84.99755096435547
05037,85.240234375
05039,85.0455551147461
05041,84.65738677978516
05043,84.46034240722656
05045,86.04232788085938
05047,85.53379821777344
05049,83.52457427978516
05051,85.21865844726562
05053,84.96331787109375
05055,84.99382781982422
05057,85.28258514404297
05059,85.53499603271484
05061,86.21417236328125
05063,83.70161437988281
05065,83.42041778564453
05067,84.38628387451172
05069,83.80451202392578
05071,83.8949966430664
05073,85.48697662353516
05075,84.63599395751953
05077,84.51129150390625
05079,83.89273071289062
05081,86.83466339111328
05083,86.01376342773438
05085,84.73350524902344
05087,81.98629760742188
05089,83.86771392822266
05091,85.90264129638672
05093,84.60420989990234
05095,84.04035186767578
05097,85.31536102294922
05099,85.2038345336914
05101,81.11875915527344
05103,85.7271957397461
05105,86.26738739013672
05107,84.5312271118164
05109,85.84525299072266
05111,84.8075180053711
05113,85.0768051147461
05115,84.67318725585938
05117,83.9698715209961
05119,85.46192932128906
05121,85.04093933105469
05123,84.90361785888672
05125,85.15181732177734
05127,85.76178741455078
05129,82.53880310058594
05131,87.42817687988281
05133,87.13777160644531
05135,83.73026275634766
05137,83.24105072021484
05139,85.51580810546875
05141,83.73793029785156
05143,84.54651641845703
05145,84.78961181640625
05147,84.42725372314453
05149,86.2646255493164
06001,84.92595672607422
06003,70.2477035522461
06005,88.51806640625
06007,89.06229400634766
06009,88.82638549804688
06011,90.85367584228516
06013,86.06580352783203
06015,69.96743774414062
06017,81.69051361083984
06019,87.89478302001953
06021,88.75858306884766
06023,75.0737533569336
06025,106.9646987915039
06027,93.87652587890625
06029,95.03849029541016
06031,99.69110107421875
06033,83.74614715576172
06035,78.67591094970703
06037,89.57113647460938
06039,87.84550476074219
06041,73.96979522705078
06043,86.70085906982422
06045,78.20722961425781
06047,93.34172058105469
06049,79.19017791748047
06051,74.84036254882812
06053,92.61722564697266
06055,87.3455581665039
06057,80.45697784423828
06059,87.4096450805664
06061,82.02921295166016
06063,76.49563598632812
06065,100.59811401367188
06067,92.93540954589844
06069,92.0911865234375
06071,99.11973571777344
06073,91.81721496582031
06075,72.23603820800781
06077,92.94599151611328
06079,92.84088134765625
06081,78.52185821533203
06083,88.66127014160156
06085,88.0219955444336
06087,84.32892608642578
06089,84.23242950439453
06091,75.50513458251953
06093,75.83411407470703
06095,88.46240234375
06097,80.01788330078125
06099,92.7442398071289
06101,93.5227279663086
06103,86.52632141113281
06105,80.08686065673828
06107,85.25323486328125
06109,77.72190856933594
06111,85.56819915771484
06113,91.82691955566406
06115,90.22235107421875
08001,84.43855285644531
08003,80.51986694335938
08005,82.7311019897461
08007,78.86799621582031
08009,93.5915756225586
08011,91.20418548583984
08013,74.67305755615234
08014,84.89820098876953
08015,69.6221923828125
08017,88.38104248046875
08019,64.80621337890625
08021,74.66136932373047
08023,77.43087005615234
08025,88.1561508178711
08027,74.14085388183594
08029,80.3816909790039
08031,84.14680480957031
08033,76.51840209960938
08035,77.31836700439453
08037,69.51155090332031
08039,80.4337387084961
08041,80.70807647705078
08043,78.9033203125
08045,73.64993286132812
08047,66.26579284667969
08049,66.92610168457031
08051,70.43062591552734
08053,66.76153564453125
08055,81.70408630371094
08057,66.10442352294922
08059,76.79340362548828
08061,89.57588195800781
08063,87.46266174316406
08065,64.36646270751953
08067,79.48522186279297
08069,72.60504150390625
08071,87.34510040283203
08073,84.68904876708984
08075,84.92462921142578
08077,80.40960693359375
08079,67.7375259399414
08081,76.96003723144531
08083,84.90959167480469
08085,82.18230438232422
08087,85.4766845703125
08089,89.47013092041016
08091,75.84778594970703
08093,69.33871459960938
08095,86.28938293457031
08097,67.32357788085938
08099,92.5135726928711
08101,86.98109436035156
08103,75.77115631103516
08105,73.80900573730469
08107,69.3464126586914
08109,72.9644775390625
08111,63.676082611083984
08113,78.93810272216797
08115,85.10002136230469
08117,64.248046875
08119,72.13406372070312
08121,85.61919403076172
08123,84.09284973144531
08125,87.46903991699219
09001,78.86424255371094
09003,78.342529296875
09005,78.27515411376953
09007,75.37865447998047
09009,76.92351531982422
09011,73.12086486816406
09013,74.71764373779297
09015,72.8779067993164
10001,84.0171890258789
10003,83.46001434326172
10005,83.39556884765625
11001,85.74482727050781
12001,90.4242172241211
12003,91.3876724243164
12005,92.24349212646484
12007,90.17255401611328
12009,86.27725982666016
12011,89.2518310546875
12013,92.4005355834961
12015,92.81510925292969
12017,92.2898941040039
12019,89.42093658447266
12021,91.54061889648438
12023,92.16295623779297
12027,92.09200286865234
12029,91.91691589355469
12031,88.39695739746094
12033,87.95014953613281
12035,88.65666961669922
12037,90.54601287841797
12039,91.35123443603516
12041,91.7491455078125
12043,91.33518981933594
12045,90.55477142333984
12047,92.43498992919922
12049,92.23188781738281
12051,91.69456481933594
12053,92.55733489990234
12055,91.35912322998047
12057,92.77831268310547
12059,91.52096557617188
12061,87.4065933227539
12063,92.55416107177734
12065,91.62566375732422
12067,92.53797149658203
12069,91.92919921875
12071,92.1044692993164
12073,91.33202362060547
12075,91.00006103515625
12077,91.2706298828125
12079,92.17094421386719
12081,92.47782897949219
12083,91.29803466796875
12085,88.71931457519531
12086,88.79888153076172
12087,89.8682632446289
12089,90.07038879394531
12091,90.53564453125
12093,89.84541320800781
12095,90.58013916015625
12097,90.12894439697266
12099,89.383056640625
12101,92.65681457519531
12103,92.61924743652344
12105,92.39404296875
12107,89.8896255493164
12109,87.76439666748047
12111,87.97970581054688
12113,89.20083618164062
12115,92.49385070800781
12117,90.08560943603516
12119,92.58685302734375
12121,92.60086059570312
12123,92.26960754394531
12125,91.06500244140625
12127,88.94786071777344
12129,91.24073028564453
12131,91.34850311279297
12133,92.63123321533203
13001,93.10287475585938
13003,92.62725067138672
13005,92.8488540649414
13007,91.56314086914062
13009,89.56017303466797
13011,85.95866394042969
13013,85.0114974975586
13015,82.92530822753906
13017,91.260498046875
13019,91.87055206298828
13021,89.68170928955078
13023,90.51615905761719
13025,92.25965118408203
13027,90.98356628417969
13029,92.71173858642578
13031,92.75641632080078
13033,91.37759399414062
13035,86.15763854980469
13037,90.87698364257812
13039,90.18294525146484
13043,92.17178344726562
13045,83.11381530761719
13047,83.4476547241211
13049,92.10216522216797
13051,91.64441680908203
13053,88.24030303955078
13055,83.11248779296875
13057,81.14000701904297
13059,87.4559097290039
13061,89.8058853149414
13063,83.22401428222656
13065,92.69974517822266
13067,82.30669403076172
13069,92.29985046386719
13071,90.4361343383789
13073,90.65570068359375
13075,91.26136016845703
13077,83.93814086914062
13079,89.04705047607422
13081,91.04348754882812
13083,80.96317291259766
13085,80.24458312988281
13087,91.62338256835938
13089,83.11419677734375
13091,90.73799896240234
13093,90.59075164794922
13095,91.5968017578125
13097,82.72161865234375
13099,91.09725952148438
13101,92.40528106689453
13103,92.57711029052734
13105,89.0518569946289
13107,91.27751159667969
13109,93.48853302001953
13111,78.89116668701172
13113,83.69935607910156
13115,84.1771011352539
13117,81.49492645263672
13119,87.6019058227539
13121,82.65319061279297
13123,78.42440032958984
13125,89.85621643066406
13127,90.71827697753906
13129,83.26579284667969
13131,90.95433807373047
13133,89.08244323730469
13135,83.04632568359375
13137,84.00835418701172
13139,83.28593444824219
13141,89.31904602050781
13143,82.81402587890625
13145,85.97428131103516
13147,88.65975189208984
13149,84.38394165039062
13151,84.43184661865234
13153,90.35861206054688
13155,91.54373168945312
13157,85.66056823730469
13159,87.54862976074219
13161,92.2601318359375
13163,90.401611328125
13165,91.558837890625
13167,90.650390625
13169,89.00464630126953
13171,86.1919937133789
13173,92.20759582519531
13175,90.93488311767578
13177,91.09110260009766
13179,92.60560607910156
13181,90.04248809814453
13183,93.30377197265625
13185,91.64593505859375
13187,80.71936798095703
13189,89.98069763183594
13191,91.68931579589844
13193,89.82124328613281
13195,87.42815399169922
13197,88.0418701171875
13199,84.9098129272461
13201,91.65692901611328
13205,91.09772491455078
13207,87.86896514892578
13209,91.89974975585938
13211,87.90057373046875
13213,81.8565673828125
13215,87.6508560180664
13217,85.72212982177734
13219,87.45684814453125
13221,88.71907043457031
13223,82.65858459472656
13225,89.85350799560547
13227,79.50287628173828
13229,92.9435043334961
13231,85.13334655761719
13233,83.95231628417969
13235,90.67235565185547
13237,88.88347625732422
13239,89.12837982177734
13241,82.16316986083984
13243,89.64338684082031
13245,91.57186889648438
13247,84.36772918701172
13249,88.90478515625
13251,92.10908508300781
13253,91.97781372070312
13255,84.79259490966797
13257,86.98273468017578
13259,88.76001739501953
13261,89.94593048095703
13263,86.7848892211914
13265,89.37933349609375
13267,93.42769622802734
13269,88.35563659667969
13271,91.45664978027344
13273,90.38804626464844
13275,90.61891174316406
13277,91.4085693359375
13279,92.48503112792969
13281,80.3017349243164
13283,91.39381408691406
13285,85.195556640625
13287,91.07727813720703
13289,90.15729522705078
13291,79.6002426147461
13293,86.7714614868164
13295,82.29573822021484
13297,85.63516235351562
13299,92.8134994506836
13301,89.57894897460938
13303,90.06587219238281
13305,92.94261932373047
13307,89.03084564208984
13309,91.75980377197266
13311,82.3858871459961
13313,83.292724609375
13315,90.91931915283203
13317,89.43328857421875
13319,90.14440155029297
13321,91.06594848632812
16001,90.46784973144531
16003,77.14168548583984
16005,80.53926086425781
16007,74.98088836669922
16009,78.84966278076172
16011,82.74002838134766
16013,79.18612670898438
16015,79.01933288574219
16017,73.12223052978516
16019,77.65799713134766
16021,68.20698547363281
16023,80.08321380615234
16025,76.94563293457031
16027,90.2114028930664
16029,75.65503692626953
16031,82.51205444335938
16033,76.74515533447266
16035,78.88320922851562
16037,71.72237396240234
16039,85.88253784179688
16041,79.53895568847656
16043,76.52055358886719
16045,85.86231994628906
16047,91.32151794433594
16049,76.93717193603516
16051,85.46427154541016
16053,90.62712860107422
16055,77.19779205322266
16057,80.70555114746094
16059,72.56816864013672
16061,80.12934875488281
16063,89.25310516357422
16065,81.09916687011719
16067,87.38397216796875
16069,83.71276092529297
16071,81.01615905761719
16073,85.27690124511719
16075,88.46885681152344
16077,82.77165222167969
16079,76.19229888916016
16081,76.36284637451172
16083,86.66950988769531
16085,75.10829162597656
16087,82.77644348144531
17001,82.95780181884766
17003,84.69119262695312
17005,84.51476287841797
17007,81.08006286621094
17009,82.98843383789062
17011,81.49756622314453
17013,83.55117797851562
17015,81.77340698242188
17017,83.79718780517578
17019,81.4345474243164
17021,82.88251495361328
17023,83.20137786865234
17025,83.46752166748047
17027,85.46320343017578
17029,82.43289947509766
17031,82.553466796875
17033,83.53428649902344
17035,82.63497161865234
17037,80.9393310546875
17039,82.16312408447266
17041,82.03414916992188
17043,81.87865447998047
17045,82.16580963134766
17047,84.17691802978516
17049,82.67894744873047
17051,83.34341430664062
17053,81.11124420166016
17055,83.4611587524414
17057,83.14807891845703
17059,84.00743865966797
17061,83.8539810180664
17063,82.29060363769531
17065,83.70896911621094
17067,82.656494140625
17069,83.57723999023438
17071,82.3490219116211
17073,81.84274291992188
17075,81.41822814941406
17077,83.68465423583984
17079,82.51087188720703
17081,83.59789276123047
17083,84.20789337158203
17085,80.98865509033203
17087,83.98268127441406
17089,81.04994201660156
17091,82.02764129638672
17093,81.62286376953125
17095,81.96842193603516
17097,81.57722473144531
17099,81.73738098144531
17101,84.23312377929688
17103,81.62791442871094
17105,82.02686309814453
17107,83.05107116699219
17109,82.17621612548828
17111,81.62818908691406
17113,82.1015396118164
17115,82.28549194335938
17117,83.70120239257812
17119,84.84857177734375
17121,83.96965026855469
17123,82.38005828857422
17125,83.92218780517578
17127,84.64236450195312
17129,83.44955444335938
17131,82.28851318359375
17133,84.70601654052734
17135,83.29411315917969
17137,83.48197174072266
17139,81.92981719970703
17141,81.74307250976562
17143,83.06201934814453
17145,83.70890045166016
17147,81.67655944824219
17149,82.90899658203125
17151,83.7077407836914
17153,84.94786071777344
17155,82.10589599609375
17157,83.72003936767578
17159,83.49700927734375
17161,82.33744812011719
17163,85.2099380493164
17165,83.77828979492188
17167,83.29312896728516
17169,83.0469741821289
17171,83.63191223144531
17173,82.32005310058594
17175,82.05799865722656
17177,80.57794189453125
17179,83.24358367919922
17181,84.24014282226562
17183,81.77678680419922
17185,84.4705581665039
17187,81.73217010498047
17189,84.85843658447266
17191,83.98260498046875
17193,84.20091247558594
17195,82.02873229980469
17197,82.11312103271484
17199,83.47584533691406
17201,81.26331329345703
17203,82.69419860839844
18001,79.55083465576172
18003,79.54662322998047
18005,81.9263687133789
18007,81.57263946533203
18009,80.24240112304688
18011,80.59805297851562
18013,81.52995300292969
18015,81.96904754638672
18017,82.01437377929688
18019,83.58273315429688
18021,83.47765350341797
18023,81.06089782714844
18025,81.8800048828125
18027,83.67539978027344
18029,81.45753479003906
18031,80.4020767211914
18033,78.68659210205078
18035,80.94288635253906
18037,82.4703598022461
18039,79.9952163696289
18041,80.04740142822266
18043,83.64959716796875
18045,82.04983520507812
18047,80.7238998413086
18049,81.36096954345703
18051,84.5162582397461
18053,81.0121841430664
18055,83.04327392578125
18057,81.0752182006836
18059,81.21952056884766
18061,83.30168914794922
18063,80.79338836669922
18065,79.9752197265625
18067,80.95467376708984
18069,80.04817199707031
18071,82.15735626220703
18073,82.33597564697266
18075,79.43004608154297
18077,82.08599853515625
18079,81.59423828125
18081,81.6216812133789
18083,84.4808349609375
18085,80.19316864013672
18087,79.17735290527344
18089,82.46403503417969
18091,81.73770141601562
18093,81.7528076171875
18095,81.81208801269531
18097,81.3951187133789
18099,80.81190490722656
18101,82.6185302734375
18103,81.44306182861328
18105,81.57743072509766
18107,81.6024169921875
18109,81.5054702758789
18111,82.13941192626953
18113,79.24700927734375
18115,81.95639038085938
18117,81.99040222167969
18119,82.57223510742188
18121,83.17705535888672
18123,81.55303955078125
18125,83.99964141845703
18127,82.16392517089844
18129,84.31147766113281
18131,82.40348815917969
18133,81.7216796875
18135,78.7544937133789
18137,80.4927749633789
18139,80.3741455078125
18141,80.4632339477539
18143,82.77474975585938
18145,81.7647476196289
18147,82.68614959716797
18149,81.81524658203125
18151,78.3071060180664
18153,84.2532730102539
18155,82.01850128173828
18157,81.69328308105469
18159,81.22074127197266
18161,80.26744079589844
18163,84.44550323486328
18165,82.67832946777344
18167,83.77503967285156
18169,80.9080581665039
18171,81.73857879638672
18173,83.79576110839844
18175,82.17330932617188
18177,79.46592712402344
18179,79.58737182617188
18181,82.19998168945312
18183,79.39473724365234
19001,83.36505889892578
19003,83.97089385986328
19005,80.03153228759766
19007,83.6256103515625
19009,83.5877456665039
19011,80.30946350097656
19013,81.38544464111328
19015,83.42432403564453
19017,81.57453155517578
19019,80.0588607788086
19021,81.72933197021484
19023,82.09342193603516
19025,82.9413833618164
19027,83.77762603759766
19029,84.69304656982422
19031,81.2293701171875
19033,81.56028747558594
19035,82.113525390625
19037,80.17757415771484
19039,84.01617431640625
19041,82.28646087646484
19043,80.34049987792969
19045,82.35852813720703
19047,84.35832977294922
19049,83.92171478271484
19051,82.43453216552734
19053,84.63893127441406
19055,80.04894256591797
19057,82.0379638671875
19059,81.04347229003906
19061,80.23223876953125
19063,80.98639678955078
19065,80.07246398925781
19067,81.2812728881836
19069,81.8924560546875
19071,87.44010162353516
19073,83.04849243164062
19075,82.0809097290039
19077,84.00218200683594
19079,82.08946228027344
19081,82.1009292602539
19083,82.43467712402344
19085,85.88359069824219
19087,81.34896087646484
19089,79.00225830078125
19091,82.8609848022461
19093,82.5722885131836
19095,82.26737976074219
19097,81.61040496826172
19099,83.06855010986328
19101,80.65803527832031
19103,81.26644134521484
19105,81.09278869628906
19107,82.06945037841797
19109,82.7223892211914
19111,82.1449966430664
19113,81.20623779296875
19115,82.29053497314453
19117,83.28963470458984
19119,81.14529418945312
19121,83.61666870117188
19123,82.85661315917969
19125,83.3983383178711
19127,82.5759048461914
19129,87.31822967529297
19131,79.86012268066406
19133,84.62722778320312
19135,83.02999114990234
19137,85.81761169433594
19139,81.73167419433594
19141,82.24723052978516
19143,80.81254577636719
19145,86.59048461914062
19147,82.59857177734375
19149,83.26963806152344
19151,82.40757751464844
19153,83.3185043334961
19155,86.53411102294922
19157,82.38948822021484
19159,84.27572631835938
19161,82.9905014038086
19163,82.36512756347656
19165,84.65120697021484
19167,82.17208099365234
19169,83.1766128540039
19171,81.58304595947266
19173,84.99498748779297
19175,83.17620849609375
19177,81.01748657226562
19179,82.16604614257812
19181,84.02046203613281
19183,81.3077392578125
19185,83.42500305175781
19187,82.20014953613281
19189,80.67547607421875
19191,79.96170806884766
19193,83.71829223632812
19195,80.17644500732422
19197,81.67484283447266
20001,88.41010284423828
20003,88.94479370117188
20005,88.39781951904297
20007,94.74925994873047
20009,91.59284210205078
20011,87.78916931152344
20013,87.90309143066406
20015,90.9883041381836
20017,89.43643951416016
20019,88.70500183105469
20021,87.7566909790039
20023,88.47797393798828
20025,95.47624206542969
20027,90.87261962890625
20029,90.69439697265625
20031,89.38213348388672
20033,95.0152816772461
20035,91.18904113769531
20037,87.5631332397461
20039,91.04181671142578
20041,91.69244384765625
20043,88.33393859863281
20045,89.3903579711914
20047,93.7157974243164
20049,88.89437103271484
20051,92.50562286376953
20053,92.67434692382812
20055,94.77989196777344
20057,94.62538146972656
20059,89.37594604492188
20061,89.74799346923828
20063,92.12977600097656
20065,91.7547607421875
20067,95.84156036376953
20069,95.15704345703125
20071,89.24774169921875
20073,89.38214111328125
20075,93.14713287353516
20077,93.81619262695312
20079,93.24795532226562
20081,95.56173706054688
20083,94.66056823730469
20085,88.54544067382812
20087,88.72048950195312
20089,89.9792709350586
20091,88.49036407470703
20093,93.98109436035156
20095,93.21834564208984
20097,94.2247314453125
20099,88.2076416015625
20101,93.33354187011719
20103,89.05321502685547
20105,92.05247497558594
20107,88.50456237792969
20109,90.26105499267578
20111,89.70608520507812
20113,93.21220397949219
20115,91.32054901123047
20117,90.02656555175781
20119,95.54570770263672
20121,88.33744049072266
20123,90.66252899169922
20125,88.78564453125
20127,89.13639068603516
20129,96.51851654052734
20131,88.31362915039062
20133,87.79802703857422
20135,93.69437408447266
20137,91.3628921508789
20139,90.18863677978516
20141,91.45451354980469
20143,91.98998260498047
20145,92.52009582519531
20147,91.4117202758789
20149,88.97732543945312
20151,93.1418228149414
20153,89.6935043334961
20155,93.36699676513672
20157,89.70849609375
20159,92.80223846435547
20161,89.91007232666016
20163,92.07972717285156
20165,92.5484390258789
20167,92.2592544555664
20169,92.985107421875
20171,92.00003051757812
20173,93.58075714111328
20175,96.11505889892578
20177,89.82913208007812
20179,91.08965301513672
20181,88.08394622802734
20183,90.85235595703125
20185,92.17877960205078
20187,95.56267547607422
20189,96.6131362915039
20191,93.34648132324219
20193,89.96961975097656
20195,92.43707275390625
20197,89.51646423339844
20199,88.66810607910156
20201,89.64388275146484
20203,90.35309600830078
20205,88.79771423339844
20207,88.80192565917969
20209,88.98391723632812
21001,83.20307922363281
21003,84.22930908203125
21005,83.84635162353516
21007,84.832763671875
21009,85.56858825683594
21011,80.07502746582031
21013,76.39678192138672
21015,82.07921600341797
21017,81.47095489501953
21019,82.79104614257812
21021,82.7601547241211
21023,81.41851806640625
21025,81.39968872070312
21027,82.42656707763672
21029,84.44834899902344
21031,84.35746765136719
21033,83.130615234375
21035,82.2737808227539
21037,82.4122314453125
21039,84.16777038574219
21041,82.88188171386719
21043,81.62093353271484
21045,82.07572174072266
21047,82.69647979736328
21049,81.21053314208984
21051,79.88880920410156
21053,82.24519348144531
21055,83.45947265625
21057,83.5132827758789
21059,83.51618194580078
21061,85.06941223144531
21063,80.800537109375
21065,81.01678466796875
21067,81.85319519042969
21069,80.3138198852539
21071,81.3955078125
21073,83.825927734375
21075,83.09918975830078
21077,82.67111206054688
21079,82.12799072265625
21081,82.07327270507812
21083,83.17417907714844
21085,83.79248046875
21087,84.71871948242188
21089,82.906982421875
21091,82.04225158691406
21093,83.5482406616211
21095,73.95462799072266
21097,81.82889556884766
21099,85.07814025878906
21101,84.15458679199219
21103,83.28436279296875
21105,83.33553314208984
21107,83.6099853515625
21109,79.71144104003906
21111,84.47115325927734
21113,82.41985321044922
21115,81.51081085205078
21117,82.02680206298828
21119,79.69670867919922
21121,79.1183090209961
21123,83.841796875
21125,80.06263732910156
21127,82.25180053710938
21129,81.13591003417969
21131,78.12156677246094
21133,77.1083755493164
21135,81.51033782958984
21137,81.58578491210938
21139,83.8740005493164
21141,82.92265319824219
21143,83.39225769042969
21145,84.82337188720703
21147,80.26785278320312
21149,84.09813690185547
21151,81.60061645507812
21153,81.03130340576172
21155,83.7411117553711
21157,83.6662826538086
21159,82.25189971923828
21161,80.98770904541016
21163,82.77946472167969
21165,79.61692810058594
21167,83.31563568115234
21169,84.53338623046875
21171,83.8874282836914
21173,80.37798309326172
21175,80.61270904541016
21177,83.85575866699219
21179,84.20645141601562
21181,80.96903228759766
21183,83.79916381835938
21185,83.57169342041016
21187,82.68635559082031
21189,80.96170806884766
21191,82.06127166748047
21193,79.49678802490234
21195,80.91783905029297
21197,80.51700592041016
21199,81.1398696899414
21201,81.38323211669922
21203,80.27490997314453
21205,79.64433288574219
21207,82.388671875
21209,82.34831237792969
21211,83.80925750732422
21213,83.21258544921875
21215,84.2748031616211
21217,83.56624603271484
21219,82.52167510986328
21221,82.74776458740234
21223,82.86575317382812
21225,83.97061920166016
21227,84.69600677490234
21229,83.80136108398438
21231,81.67948913574219
21233,83.66038513183594
21235,79.39974212646484
21237,80.61170196533203
21239,83.0584487915039
22001,87.73675537109375
22003,87.37223815917969
22005,88.07704162597656
22007,88.73546600341797
22009,86.94913482666016
22011,88.4671401977539
22013,86.31315612792969
22015,87.02867126464844
22017,87.38150024414062
22019,88.7887191772461
22021,85.25343322753906
22023,88.62716674804688
22025,85.8725357055664
22027,85.14602661132812
22029,85.79651641845703
22031,87.65834045410156
22033,87.36642456054688
22035,84.7176284790039
22037,86.72080993652344
22039,87.23948669433594
22041,84.7079849243164
22043,86.78694152832031
22045,87.86522674560547
22047,87.68403625488281
22049,85.48026275634766
22051,88.99104309082031
22053,87.8603744506836
22055,87.89464569091797
22057,89.70406341552734
22059,86.2560806274414
22061,85.14700317382812
22063,87.7210922241211
22065,83.9757080078125
22067,84.66915893554688
22069,87.13236999511719
22071,87.32145690917969
22073,84.74903869628906
22075,89.05682373046875
22077,87.0824203491211
22079,87.38880920410156
22081,87.31322479248047
22083,84.42182922363281
22085,87.65238952636719
22087,87.59849548339844
22089,89.24419403076172
22091,86.8384017944336
22093,88.7149429321289
22095,88.727783203125
22097,87.138671875
22099,87.92357635498047
22101,88.31463623046875
22103,86.72740936279297
22105,87.19981384277344
22107,84.486328125
22109,89.97118377685547
22111,84.92981719970703
22113,88.81842803955078
22115,88.00739288330078
22117,86.36128997802734
22119,86.17247009277344
22121,87.46875762939453
22123,84.80392456054688
22125,86.61754608154297
22127,86.26917266845703
23001,70.92076110839844
23003,68.70196533203125
23005,72.38508605957031
23007,70.34463500976562
23009,63.48846435546875
23011,68.86575317382812
23013,63.211605072021484
23015,65.38219451904297
23017,73.71666717529297
23019,66.11128997802734
23021,68.22175598144531
23023,67.6667709350586
23025,70.2789077758789
23027,64.93169403076172
23029,62.866451263427734
23031,73.37129974365234
24001,81.18682861328125
24003,86.83818817138672
24005,85.25804901123047
24009,85.1201171875
24011,84.9925537109375
24013,83.30054473876953
24015,84.4481201171875
24017,85.56189727783203
24019,84.86103057861328
24021,82.92747497558594
24023,75.64765930175781
24025,84.9956283569336
24027,84.62728118896484
24029,85.34163665771484
24031,83.93336486816406
24033,85.58251953125
24035,85.10803985595703
24037,85.11160278320312
24039,83.0377426147461
24041,85.30713653564453
24043,83.23092651367188
24045,83.76578521728516
24047,81.09053802490234
24510,87.58676147460938
25001,74.85479736328125
25003,78.53346252441406
25005,74.80496978759766
25007,74.3508071899414
25009,73.12315368652344
25011,78.94510650634766
25013,77.64289093017578
25015,78.29785919189453
25017,75.02139282226562
25019,71.99858093261719
25021,74.69287872314453
25023,75.78231811523438
25025,75.2518539428711
25027,74.47422790527344
26001,71.23672485351562
26003,66.2971420288086
26005,77.1655502319336
26007,70.92730712890625
26009,70.94284057617188
26011,74.87301635742188
26013,64.72813415527344
26015,77.38092041015625
26017,76.46863555908203
26019,72.11756134033203
26021,80.4599609375
26023,78.67515563964844
26025,78.68257141113281
26027,79.34906005859375
26029,70.04627227783203
26031,68.2906494140625
26033,62.42235565185547
26035,73.84906005859375
26037,77.6251220703125
26039,70.75016021728516
26041,69.20696258544922
26043,70.20350646972656
26045,78.49607849121094
26047,67.9050521850586
26049,77.99581146240234
26051,74.25090026855469
26053,66.24714660644531
26055,72.29097747802734
26057,77.14783477783203
26059,77.80403900146484
26061,63.88720703125
26063,75.69892883300781
26065,78.14130401611328
26067,77.17452239990234
26069,74.03780364990234
26071,67.11461639404297
26073,76.13487243652344
26075,78.20538330078125
26077,78.22135925292969
26079,71.4720230102539
26081,76.03564453125
26083,56.94425582885742
26085,72.93404388427734
26087,76.94512939453125
26089,70.99665069580078
26091,78.22791290283203
26093,77.77483367919922
26095,63.403831481933594
26097,64.25679016113281
26099,76.1617431640625
26101,72.42802429199219
26103,67.25729370117188
26105,73.11763000488281
26107,74.27670288085938
26109,72.077392578125
26111,76.25745391845703
26113,72.31266784667969
26115,79.2815170288086
26117,76.04408264160156
26119,70.41393280029297
26121,76.25263977050781
26123,74.41979217529297
26125,77.24483489990234
26127,74.93114471435547
26129,73.17426300048828
26131,66.15116882324219
26133,72.74169158935547
26135,71.47042846679688
26137,69.48379516601562
26139,76.50029754638672
26141,69.5341796875
26143,72.74243927001953
26145,77.29012298583984
26147,75.16534423828125
26149,78.77471923828125
26151,75.64945983886719
26153,66.07122039794922
26155,77.04817962646484
26157,77.31195831298828
