GEOID,tmax
01001,70.82132720947266
01003,76.02073669433594
01005,71.6242904663086
01007,64.77758026123047
01009,60.11626434326172
01011,71.81179809570312
01013,75.04395294189453
01015,63.462554931640625
01017,68.44778442382812
01019,59.171844482421875
01021,67.82704162597656
01023,65.58799743652344
01025,69.07725524902344
01027,65.65764617919922
01029,63.292510986328125
01031,74.51197814941406
01033,48.895320892333984
01035,75.48124694824219
01037,67.95701599121094
01039,75.9715347290039
01041,74.3138427734375
01043,57.02534103393555
01045,73.47000122070312
01047,70.78851318359375
01049,55.05343246459961
01051,70.70763397216797
01053,75.4097900390625
01055,61.01181411743164
01057,55.53712844848633
01059,49.83916091918945
01061,75.65522766113281
01063,61.156776428222656
01065,63.71101379394531
01067,71.80064392089844
01069,74.05143737792969
01071,52.77289581298828
01073,62.028602600097656
01075,53.43354797363281
01077,48.31583023071289
01079,51.35574722290039
01081,70.2628402709961
01083,51.51960754394531
01085,73.10519409179688
01087,71.34465789794922
01089,53.3014030456543
01091,67.17335510253906
01093,51.94911575317383
01095,57.05903625488281
01097,73.71121978759766
01099,72.8021469116211
01101,72.57203674316406
01103,54.712066650390625
01105,66.89375305175781
01107,56.71355056762695
01109,72.89139556884766
01111,65.75130462646484
01113,71.45389556884766
01115,63.23175048828125
01117,65.01910400390625
01119,62.06407165527344
01121,65.66119384765625
01123,68.83531951904297
01125,60.14713668823242
01127,57.79780578613281
01129,69.20608520507812
01131,71.62995147705078
01133,54.09873580932617
04001,46.40188217163086
04003,56.048160552978516
04005,50.066959381103516
04007,56.833473205566406
04009,55.28351974487305
04011,52.75267791748047
04012,66.7156753540039
04013,65.76569366455078
04015,56.08485794067383
04017,47.611602783203125
04019,65.09745788574219
04021,62.2718505859375
04023,58.91461944580078
04025,57.03091812133789
04027,69.83773040771484
05001,40.05070114135742
05003,43.88597869873047
05005,40.10747528076172
05007,43.37027359008789
05009,41.4719352722168
05011,42.980194091796875
05013,41.878231048583984
05015,42.390750885009766
05017,42.36749267578125
05019,42.2504997253418
05021,37.71696853637695
05023,39.755653381347656
05025,40.81304168701172
05027,41.77430725097656
05029,43.276939392089844
05031,37.510948181152344
05033,43.578216552734375
05035,41.25259780883789
05037,39.6727409362793
05039,41.13808059692383
05041,39.978477478027344
05043,41.31959915161133
05045,41.93231964111328
05047,42.84617614746094
05049,38.88581085205078
05051,42.6754264831543
05053,41.750606536865234
05055,37.19679260253906
05057,40.386253356933594
05059,42.75141525268555
05061,40.63300704956055
05063,38.48081970214844
05065,38.69744873046875
05067,37.630714416503906
05069,40.66164779663086
05071,42.020992279052734
05073,41.26058578491211
05075,37.1357307434082
05077,39.684593200683594
05079,40.31241226196289
05081,41.079498291015625
05083,43.50539779663086
05085,41.57020568847656
05087,40.89983367919922
05089,40.970603942871094
05091,40.903167724609375
05093,39.99880599975586
05095,39.31468963623047
05097,41.718482971191406
05099,40.997955322265625
05101,39.6065673828125
05103,40.89646530151367
05105,43.41301345825195
05107,39.829566955566406
05109,40.775142669677734
05111,38.49304962158203
05113,40.98857498168945
05115,42.37013244628906
05117,39.791141510009766
05119,42.37049865722656
05121,38.251705169677734
05123,40.10859680175781
05125,42.353946685791016
05127,42.82109451293945
05129,39.1335563659668
05131,44.09426498413086
05133,41.422096252441406
05135,37.67920684814453
05137,39.02583694458008
05139,44.28571701049805
05141,39.78141403198242
05143,42.48821258544922
05145,39.8822135925293
05147,38.67587661743164
05149,43.4421272277832
06001,58.073570251464844
06003,47.247920989990234
06005,54.45023727416992
06007,53.65666580200195
06009,55.10588455200195
06011,53.75701141357422
06013,56.475502014160156
06015,44.05564880371094
06017,52.290653228759766
06019,52.708831787109375
06021,53.65478515625
06023,48.168880462646484
06025,71.05632781982422
06027,52.586544036865234
06029,57.45305633544922
06031,57.73163986206055
06033,52.94234085083008
06035,43.53453826904297
06037,61.46694564819336
06039,53.58500289916992
06041,55.46855545043945
06043,52.99308395385742
06045,53.11640930175781
06047,56.95050048828125
06049,43.4716796875
06051,44.10264205932617
06053,61.771663665771484
06055,55.25980758666992
06057,49.850135803222656
06059,67.95926666259766
06061,51.108612060546875
06063,45.24639892578125
06065,65.42998504638672
06067,56.6750373840332
06069,59.73614501953125
06071,59.521644592285156
06073,66.40336608886719
06075,58.64609146118164
06077,57.96590805053711
06079,61.63408279418945
06081,59.194732666015625
06083,62.303443908691406
06085,57.70476531982422
06087,60.76448440551758
06089,46.24375534057617
06091,47.20942306518555
06093,40.92498779296875
06095,56.09931182861328
06097,55.31216812133789
06099,56.867576599121094
06101,55.76017761230469
06103,51.14446258544922
06105,44.60560989379883
06107,50.479915618896484
06109,51.32257080078125
06111,61.19637680053711
06113,55.84183883666992
06115,54.321048736572266
08001,39.79246139526367
08003,38.79930114746094
08005,39.62299728393555
08007,38.57829284667969
08009,48.38962173461914
08011,46.8646125793457
08013,36.16162872314453
08014,40.46351623535156
08015,32.71009826660156
08017,43.09151077270508
08019,30.799861907958984
08021,34.47184753417969
08023,39.74526596069336
08025,44.9838981628418
08027,38.657649993896484
08029,39.29113006591797
08031,39.939579010009766
08033,39.374794006347656
08035,39.23258590698242
08037,32.92185592651367
08039,40.017154693603516
08041,42.0864372253418
08043,43.00164031982422
08045,34.79148864746094
08047,33.06004333496094
08049,29.908634185791016
08051,29.457950592041016
08053,31.562477111816406
08055,44.038673400878906
08057,26.65941619873047
08059,39.46744155883789
08061,44.661216735839844
08063,42.0964241027832
08065,29.717466354370117
08067,39.527767181396484
08069,31.839275360107422
08071,47.5819091796875
08073,42.81277847290039
08075,40.14780044555664
08077,39.768680572509766
08079,31.4372615814209
08081,35.287803649902344
08083,42.55898666381836
08085,41.01590347290039
08087,40.18805694580078
08089,47.482460021972656
08091,35.22010040283203
08093,35.1386833190918
08095,40.03437423706055
08097,31.292997360229492
08099,47.09026336669922
08101,46.61601257324219
08103,36.41017532348633
08105,33.31199645996094
08107,30.526714324951172
08109,32.4694709777832
08111,31.620285034179688
08113,40.42121124267578
08115,39.704551696777344
08117,30.42157745361328
08119,38.01054000854492
08121,41.27760696411133
08123,36.91633605957031
08125,41.08992004394531
09001,53.912376403808594
09003,52.75507736206055
09005,50.19594192504883
09007,53.620452880859375
09009,52.835960388183594
09011,55.48491287231445
09013,53.11876678466797
09015,54.45331573486328
10001,61.22876739501953
10003,57.77170944213867
10005,64.4998779296875
11001,57.94516372680664
12001,81.19361114501953
12003,81.32403564453125
12005,77.90511322021484
12007,82.23934173583984
12009,83.23973083496094
12011,85.83026885986328
12013,77.92919921875
12015,85.38045501708984
12017,81.21305847167969
12019,83.36175537109375
12021,86.13652801513672
12023,79.79034423828125
12027,85.85072326660156
12029,77.54867553710938
12031,82.42681884765625
12033,77.3670883178711
12035,83.58748626708984
12037,78.74748229980469
12039,76.2898178100586
12041,79.33026885986328
12043,85.75780487060547
12045,79.45892333984375
12047,78.3682861328125
12049,85.53424072265625
12051,86.19142150878906
12053,82.53656768798828
12055,85.49773406982422
12057,83.37954711914062
12059,76.69109344482422
12061,84.18244171142578
12063,75.71549224853516
12065,76.00804901123047
12067,78.37487030029297
12069,84.11387634277344
12071,84.9853515625
12073,76.6572265625
12075,78.64210510253906
12077,78.75313568115234
12079,76.75605773925781
12081,84.42064666748047
12083,82.31350708007812
12085,85.38318634033203
12086,85.76649475097656
12087,85.48432922363281
12089,82.10153198242188
12091,76.71659088134766
12093,85.2847671508789
12095,84.72915649414062
12097,84.49515533447266
12099,85.94164276123047
12101,83.1782455444336
12103,81.62254333496094
12105,84.29620361328125
12107,83.7042465209961
12109,82.88861083984375
12111,84.74384307861328
12113,77.2699966430664
12115,84.94862365722656
12117,84.72833251953125
12119,83.61150360107422
12121,78.75291442871094
12123,76.84477233886719
12125,81.02592468261719
12127,83.88338470458984
12129,77.38362884521484
12131,76.64442443847656
12133,77.67547607421875
13001,78.25468444824219
13003,75.8575210571289
13005,77.25019073486328
13007,71.11327362060547
13009,72.41673278808594
13011,63.042205810546875
13013,64.20984649658203
13015,59.23247528076172
13017,73.65702819824219
13019,74.0247573852539
13021,70.00375366210938
13023,71.81121826171875
13025,80.83515167236328
13027,73.85226440429688
13029,81.5742416381836
13031,81.69178009033203
13033,80.3827133178711
13035,68.14990234375
13037,69.95056915283203
13039,81.29261779785156
13043,80.26441192626953
13045,64.29070281982422
13047,54.39350509643555
13049,81.13336181640625
13051,81.66580200195312
13053,70.22815704345703
13055,56.18471145629883
13057,60.01565933227539
13059,67.42618560791016
13061,70.25225067138672
13063,65.52835845947266
13065,77.73760223388672
13067,62.00241470336914
13069,75.69915008544922
13071,71.52632904052734
13073,78.24018096923828
13075,72.94693756103516
13077,66.95681762695312
13079,69.15148162841797
13081,70.9218521118164
13083,52.2899284362793
13085,59.11845397949219
13087,74.28284454345703
13089,63.95037841796875
13091,72.95121002197266
13093,70.27753448486328
13095,69.78675842285156
13097,63.78782653808594
13099,71.66161346435547
13101,77.80998229980469
13103,82.17125701904297
13105,69.85850524902344
13107,79.13568878173828
13109,80.5691146850586
13111,54.99174880981445
13113,66.8121566772461
13115,58.33573532104492
13117,60.78664016723633
13119,64.67753601074219
13121,63.62541198730469
13123,56.227455139160156
13125,76.3460922241211
13127,81.3416519165039
13129,57.73173904418945
13131,73.85076904296875
13133,71.29068756103516
13135,62.81925964355469
13137,59.0361213684082
13139,61.01178741455078
13141,73.3421630859375
13143,61.90705490112305
13145,69.7262191772461
13147,66.4452133178711
13149,66.28571319580078
13151,66.64623260498047
13153,70.24886322021484
13155,73.46121978759766
13157,64.32191467285156
13159,68.9704360961914
13161,76.5252456665039
13163,77.8975601196289
13165,81.14505767822266
13167,76.68621063232422
13169,70.38154602050781
13171,68.5361328125
13173,75.48980712890625
13175,74.87704467773438
13177,69.07467651367188
13179,81.18891143798828
13181,75.12041473388672
13183,81.06615447998047
13185,75.19511413574219
13187,57.9304313659668
13189,76.80325317382812
13191,81.1955337524414
13193,69.04026794433594
13195,67.14518737792969
13197,68.54757690429688
13199,68.36723327636719
13201,72.3799819946289
13205,71.45353698730469
13207,69.09403228759766
13209,77.17349243164062
13211,68.92040252685547
13213,56.1999397277832
13215,70.88056182861328
13217,66.79183959960938
13219,67.7569808959961
13221,70.29378509521484
13223,61.64726638793945
13225,69.40869140625
13227,58.39448165893555
13229,79.08274841308594
13231,68.45042419433594
13233,60.65167236328125
13235,71.43836975097656
13237,71.02555847167969
13239,70.16254425048828
13241,56.902610778808594
13243,68.9099349975586
13245,79.60124206542969
13247,65.43830871582031
13249,68.0016860961914
13251,81.70281982421875
13253,74.17546844482422
13255,67.90198516845703
13257,62.39005661010742
13259,69.49893188476562
13261,68.19404602050781
13263,69.1957015991211
13265,73.01604461669922
13267,79.55392456054688
13269,68.75775146484375
13271,74.98162841796875
13273,68.3735122680664
13275,73.45359802246094
13277,71.87628173828125
13279,78.19583892822266
13281,55.66172409057617
13283,77.37168884277344
13285,68.14466094970703
13287,71.33930206298828
13289,71.19813537597656
13291,55.5534782409668
13293,68.90950775146484
13295,54.228416442871094
13297,65.73712158203125
13299,78.63278198242188
13301,75.35987091064453
13303,75.54352569580078
13305,80.58081817626953
13307,67.8823471069336
13309,76.24034881591797
13311,57.89202117919922
13313,55.523536682128906
13315,72.14990997314453
13317,72.6353530883789
13319,73.02283477783203
13321,70.29438018798828
16001,43.53339385986328
16003,34.95695877075195
16005,35.074981689453125
16007,32.182594299316406
16009,39.957679748535156
16011,33.58067321777344
16013,34.50693130493164
16015,36.83969497680664
16017,33.5499267578125
16019,30.555744171142578
16021,31.451005935668945
16023,30.651363372802734
16025,35.87489700317383
16027,44.639217376708984
16029,31.642101287841797
16031,38.67583084106445
16033,27.61688804626465
16035,38.53313064575195
16037,32.09015655517578
16039,40.48845291137695
16041,34.96546173095703
16043,26.98334503173828
16045,40.26554489135742
16047,40.824867248535156
16049,37.442012786865234
16051,30.977760314941406
16053,41.89300537109375
16055,38.45433044433594
16057,40.823482513427734
16059,32.46101760864258
16061,39.95012283325195
16063,38.453765869140625
16065,29.189281463623047
16067,37.89955139160156
16069,41.34499740600586
16071,35.937564849853516
16073,43.142616271972656
16075,42.17776107788086
16077,36.48017120361328
16079,36.5413932800293
16081,27.41257667541504
16083,41.33447265625
16085,34.11735534667969
16087,37.82823181152344
17001,31.840198516845703
17003,36.40205764770508
17005,34.28050994873047
17007,20.670495986938477
17009,31.285133361816406
17011,23.40472984313965
17013,33.5884895324707
17015,20.91240692138672
17017,30.821781158447266
17019,27.48297882080078
17021,31.012245178222656
17023,30.22634506225586
17025,32.74047088623047
17027,34.403053283691406
17029,30.2146053314209
17031,23.178871154785156
17033,30.599878311157227
17035,30.938312530517578
17037,21.696605682373047
17039,28.119050979614258
17041,29.127819061279297
17043,22.59040069580078
17045,28.75943374633789
17047,33.40359115600586
17049,31.58732795715332
17051,32.8653450012207
17053,25.99638557434082
17055,34.63002395629883
17057,28.404998779296875
17059,34.98121643066406
17061,32.77753829956055
17063,23.854736328125
17065,35.12495040893555
17067,29.538162231445312
17069,34.70436096191406
17071,26.97116470336914
17073,23.048091888427734
17075,25.752838134765625
17077,34.75785446166992
17079,31.321857452392578
17081,34.17584228515625
17083,33.404659271240234
17085,18.842004776000977
17087,35.55515670776367
17089,21.939420700073242
17091,24.469038009643555
17093,23.097192764282227
17095,25.306598663330078
17097,21.849395751953125
17099,23.48024559020996
17101,31.56943702697754
17103,21.767074584960938
17105,25.38941192626953
17107,29.096023559570312
17109,28.457008361816406
17111,21.05340576171875
17113,27.029356002807617
17115,29.298242568969727
17117,32.63791275024414
17119,33.95280838012695
17121,33.4733772277832
17123,25.43433380126953
17125,29.535011291503906
17127,36.79692077636719
17129,29.740564346313477
17131,24.366079330444336
17133,35.89952087402344
17135,33.196990966796875
17137,31.404159545898438
17139,29.56269073486328
17141,21.048168182373047
17143,26.667009353637695
17145,34.600894927978516
17147,28.185619354248047
17149,32.824161529541016
17151,35.330326080322266
17153,36.90304946899414
17155,24.872676849365234
17157,35.200565338134766
17159,32.038429260253906
17161,23.078588485717773
17163,34.92728805541992
17165,35.0037727355957
17167,30.674097061157227
17169,30.102039337158203
17171,32.20669937133789
17173,30.52016258239746
17175,24.686420440673828
17177,19.99146270751953
17179,27.952835083007812
17181,35.44205093383789
17183,27.242473602294922
17185,32.686424255371094
17187,26.060352325439453
17189,34.23979187011719
17191,34.054405212402344
17193,35.0302848815918
17195,22.138397216796875
17197,23.518884658813477
17199,34.508331298828125
17201,20.642473220825195
17203,26.470611572265625
18001,26.178314208984375
18003,26.32634925842285
18005,28.065736770629883
18007,24.832508087158203
18009,26.72896385192871
18011,25.01599884033203
18013,27.19866180419922
18015,25.397035598754883
18017,24.688161849975586
18019,32.52040481567383
18021,27.521406173706055
18023,25.541337966918945
18025,31.104354858398438
18027,30.90483283996582
18029,30.725706100463867
18031,27.631742477416992
18033,26.521575927734375
18035,27.415653228759766
18037,31.128223419189453
18039,25.248485565185547
18041,26.9918155670166
18043,32.56412124633789
18045,26.334543228149414
18047,28.600522994995117
18049,24.139223098754883
18051,32.59642028808594
18053,26.055179595947266
18055,28.609994888305664
18057,26.00170135498047
18059,26.02688217163086
18061,32.406776428222656
18063,24.89872169494629
18065,26.101116180419922
18067,25.317516326904297
18069,25.805091857910156
18071,28.839303970336914
18073,24.262605667114258
18075,26.811464309692383
18077,30.566177368164062
18079,28.798274993896484
18081,26.047508239746094
18083,31.43121337890625
18085,24.709794998168945
18087,25.988759994506836
18089,23.75442123413086
18091,23.78891372680664
18093,28.448020935058594
18095,26.709461212158203
18097,25.664257049560547
18099,24.17179298400879
18101,29.680252075195312
18103,24.617219924926758
18105,27.240121841430664
18107,25.560033798217773
18109,25.96163558959961
18111,24.739206314086914
18113,25.772544860839844
18115,32.18169403076172
18117,29.850059509277344
18119,27.334121704101562
18121,26.147197723388672
18123,31.580760955810547
18125,31.890609741210938
18127,23.561119079589844
18129,33.76626205444336
18131,24.293537139892578
18133,25.509489059448242
18135,26.812118530273438
18137,29.0130558013916
18139,26.721454620361328
18141,24.414018630981445
18143,30.39802360534668
18145,26.867992401123047
18147,32.55353927612305
18149,24.052860260009766
18151,26.179847717285156
18153,29.478269577026367
18155,32.605567932128906
18157,25.580108642578125
18159,25.624492645263672
18161,27.315765380859375
18163,33.07997131347656
18165,27.396169662475586
18167,28.431640625
18169,24.906261444091797
18171,26.028200149536133
18173,32.71925354003906
18175,29.933263778686523
18177,26.1728515625
18179,26.322330474853516
18181,24.479595184326172
18183,25.08393669128418
19001,24.359647750854492
19003,25.806081771850586
19005,12.437524795532227
19007,26.33844566345215
19009,22.807519912719727
19011,17.85755157470703
19013,16.956939697265625
19015,19.585369110107422
19017,15.301557540893555
19019,15.985200881958008
19021,16.38956069946289
19023,15.287435531616211
19025,18.753206253051758
19027,21.24472427368164
19029,25.149965286254883
19031,20.860050201416016
19033,12.183640480041504
19035,17.312305450439453
19037,13.265439987182617
19039,24.530895233154297
19041,14.607503890991211
19043,15.001298904418945
19045,21.515953063964844
19047,23.0703125
19049,22.037748336791992
19051,26.553037643432617
19053,26.047407150268555
19055,16.23956871032715
19057,26.126220703125
19059,12.331090927124023
19061,16.71822738647461
19063,10.921990394592285
19065,14.338546752929688
19067,12.965925216674805
19069,14.722745895385742
19071,28.867536544799805
19073,20.53322982788086
19075,17.155141830444336
19077,22.544513702392578
19079,16.622957229614258
19081,12.469644546508789
19083,16.905405044555664
19085,26.27330780029297
19087,25.750564575195312
19089,11.14850902557373
19091,14.992934226989746
19093,20.115110397338867
19095,21.09955596923828
19097,19.628313064575195
19099,21.057212829589844
19101,24.787988662719727
19103,21.389860153198242
19105,18.62456512451172
19107,23.549896240234375
19109,12.154056549072266
19111,28.29889678955078
19113,18.24425506591797
19115,24.461061477661133
19117,24.172168731689453
19119,14.513086318969727
19121,23.64311981201172
19123,23.247692108154297
19125,23.18207359313965
19127,18.897613525390625
19129,28.25400161743164
19131,11.079938888549805
19133,24.420408248901367
19135,24.621341705322266
19137,27.125267028808594
19139,22.814640045166016
19141,15.745599746704102
19143,12.945728302001953
19145,28.21892547607422
19147,12.899789810180664
19149,18.90329933166504
19151,15.49563217163086
19153,21.111297607421875
19155,26.78389549255371
19157,20.989505767822266
19159,26.037200927734375
19161,19.373533248901367
19163,22.023557662963867
19165,24.433042526245117
19167,16.180461883544922
19169,19.003314971923828
19171,18.528268814086914
19173,26.702571868896484
19175,25.159446716308594
19177,26.539474487304688
19179,25.058530807495117
19181,23.35897445678711
19183,23.773517608642578
19185,25.4752197265625
19187,17.23163604736328
19189,10.825950622558594
19191,12.547711372375488
19193,21.732421875
19195,10.585609436035156
19197,14.677663803100586
20001,41.79609298706055
20003,40.48043441772461
20005,33.8523063659668
20007,44.708187103271484
20009,34.3712272644043
20011,41.519710540771484
20013,32.47441101074219
20015,41.29625701904297
20017,38.69236373901367
20019,44.20553207397461
20021,42.51123809814453
20023,39.64948272705078
20025,47.86213684082031
20027,33.439056396484375
20029,32.2374382019043
20031,40.66013717651367
20033,46.52817153930664
20035,43.84735870361328
20037,42.22187805175781
20039,34.63056564331055
20041,35.901763916015625
20043,32.798824310302734
20045,37.711952209472656
20047,40.78425598144531
20049,43.059505462646484
20051,34.22029495239258
20053,34.6425895690918
20055,44.582252502441406
20057,44.29594802856445
20059,39.47580337524414
20061,35.61448669433594
20063,37.62199401855469
20065,33.92457962036133
20067,48.8421516418457
20069,45.607940673828125
20071,42.402122497558594
20073,41.31269836425781
20075,46.682334899902344
20077,44.86936569213867
20079,39.81501007080078
20081,47.861778259277344
20083,41.431251525878906
20085,33.70735168457031
20087,35.28947448730469
20089,29.935789108276367
20091,37.516441345214844
20093,46.31794357299805
20095,41.87360763549805
20097,43.3387336730957
20099,43.805747985839844
20101,40.22425079345703
20103,36.13456344604492
20105,33.43212890625
20107,40.57600784301758
20109,39.9771728515625
20111,39.25040817260742
20113,37.48849105834961
20115,37.8763427734375
20117,31.3875789642334
20119,48.7274055480957
20121,39.18436050415039
20123,31.632993698120117
20125,44.3374137878418
20127,36.9427490234375
20129,49.91505432128906
20131,31.869890213012695
20133,42.78126907348633
20135,38.39296340942383
20137,32.72747802734375
20139,39.1105842590332
20141,31.601234436035156
20143,33.885135650634766
20145,37.676265716552734
20147,31.551528930664062
20149,33.60195541381836
20151,40.84657287597656
20153,37.13996505737305
20155,39.039737701416016
20157,30.039159774780273
20159,36.04009246826172
20161,34.06483840942383
20163,32.52930450439453
20165,35.75829315185547
20167,33.390037536621094
20169,35.85429000854492
20171,41.97825241088867
20173,42.271915435791016
20175,49.45259094238281
20177,36.71391677856445
20179,35.29494094848633
20181,39.68507766723633
20183,30.476566314697266
20185,37.52706527709961
20187,48.971580505371094
20189,49.7849235534668
20191,44.64616012573242
20193,37.801300048828125
20195,35.46780014038086
20197,36.16551971435547
20199,40.884117126464844
20201,30.170066833496094
20203,42.33484649658203
20205,43.1906623840332
20207,42.00099182128906
20209,36.75475311279297
21001,39.39108657836914
21003,37.593563079833984
21005,38.20930862426758
21007,37.397056579589844
21009,37.51487350463867
21011,42.9642219543457
21013,50.266387939453125
21015,33.2332649230957
21017,40.303707122802734
21019,49.68095779418945
21021,40.115299224853516
21023,37.74525451660156
21025,49.555484771728516
21027,32.71092224121094
21029,34.61115264892578
21031,35.18001937866211
21033,36.265316009521484
21035,36.6070556640625
21037,35.163570404052734
21039,37.28911209106445
21041,33.62166213989258
21043,47.139434814453125
21045,40.65069580078125
21047,36.87287902832031
21049,42.17259216308594
21051,49.849029541015625
21053,42.56251907348633
21055,35.23443603515625
21057,41.356082916259766
21059,33.756935119628906
21061,36.01224136352539
21063,48.047607421875
21065,44.64357376098633
21067,40.819679260253906
21069,42.01378631591797
21071,52.838462829589844
21073,37.92961120605469
21075,36.64955139160156
21077,34.44708251953125
21079,42.06447982788086
21081,35.587650299072266
21083,37.11525344848633
21085,34.38172149658203
21087,37.64860534667969
21089,46.766719818115234
21091,32.392616271972656
21093,34.06999206542969
21095,50.22716522216797
21097,38.14091873168945
21099,36.497859954833984
21101,33.81216049194336
21103,34.98218536376953
21105,37.00297164916992
21107,36.23978042602539
21109,45.680992126464844
21111,34.41747283935547
21113,41.34602737426758
21115,51.92269515991211
21117,34.27204132080078
21119,51.376556396484375
21121,50.50183868408203
21123,35.369285583496094
21125,47.86643981933594
21127,51.60566711425781
21129,46.871917724609375
21131,50.58506774902344
21133,51.62384796142578
21135,43.352210998535156
21137,41.77688217163086
21139,36.0555305480957
21141,35.319271087646484
21143,36.42401885986328
21145,37.463836669921875
21147,47.09185791015625
21149,35.1088752746582
21151,43.010562896728516
21153,50.294193267822266
21155,37.678443908691406
21157,36.64201736450195
21159,54.236473083496094
21161,39.919036865234375
21163,32.66939163208008
21165,44.675472259521484
21167,39.837623596191406
21169,38.175193786621094
21171,39.42327880859375
21173,42.4694709777832
21175,47.840599060058594
21177,35.608543395996094
21179,35.727386474609375
21181,40.28044891357422
21183,34.247982025146484
21185,33.76759719848633
21187,35.907649993896484
21189,48.3853645324707
21191,36.64520263671875
21193,50.84192657470703
21195,53.57768249511719
21197,44.413482666015625
21199,44.619384765625
21201,38.9788932800293
21203,44.208675384521484
21205,44.459999084472656
21207,41.27556610107422
21209,38.53666687011719
21211,35.880950927734375
21213,36.270790100097656
21215,35.95650863647461
21217,38.002235412597656
21219,35.725643157958984
21221,37.19527053833008
21223,32.65073013305664
21225,34.52448272705078
21227,36.45703125
21229,37.605472564697266
21231,44.15229415893555
21233,34.89913558959961
21235,49.4731330871582
21237,46.97098922729492
21239,39.90755081176758
22001,64.74161529541016
22003,60.03153610229492
22005,71.88844299316406
22007,73.908935546875
22009,59.55875015258789
22011,59.454559326171875
22013,49.75593185424805
22015,45.775814056396484
22017,46.1656494140625
22019,62.431522369384766
22021,52.174278259277344
22023,65.71532440185547
22025,55.18473815917969
22027,45.46578598022461
22029,57.611732482910156
22031,48.24114227294922
22033,68.1371841430664
22035,46.951595306396484
22037,65.15229034423828
22039,60.978736877441406
22041,51.72389602661133
22043,53.47359085083008
22045,71.1692886352539
22047,69.97494506835938
22049,51.46044158935547
22051,76.91975402832031
22053,63.05104064941406
22055,67.31463623046875
22057,77.60379791259766
22059,54.49622344970703
22061,49.49702453613281
22063,70.19981384277344
22065,50.08388900756836
22067,46.90590286254883
22069,51.755558013916016
22071,74.25221252441406
22073,49.95050048828125
22075,78.58292388916016
22077,64.61447143554688
22079,56.5501708984375
22081,49.73619079589844
22083,49.77933883666992
22085,51.557342529296875
22087,75.2197494506836
22089,76.11267852783203
22091,66.5919189453125
22093,73.72494506835938
22095,73.89814758300781
22097,64.4063491821289
22099,70.12555694580078
22101,73.44194793701172
22103,71.70706939697266
22105,69.11428833007812
22107,53.06377029418945
22109,77.68599700927734
22111,47.568748474121094
22113,69.13331604003906
22115,56.07475280761719
22117,67.24658203125
22119,46.01338195800781
22121,67.9935302734375
22123,46.245811462402344
22125,63.0639762878418
22127,52.00870895385742
23001,52.02448272705078
23003,48.65323257446289
23005,53.24361038208008
23007,46.94158935546875
23009,52.39887237548828
23011,52.01132583618164
23013,52.43763732910156
23015,53.32374572753906
23017,49.17156219482422
23019,51.11905288696289
23021,48.39015579223633
23023,53.73032760620117
23025,47.71633529663086
23027,51.362098693847656
23029,52.81166458129883
23031,53.253177642822266
24001,53.68797302246094
24003,59.97198486328125
24005,56.23895263671875
24009,60.825340270996094
24011,62.045066833496094
24013,54.01189422607422
24015,57.232147216796875
24017,59.12953186035156
24019,63.671142578125
24021,53.84489822387695
24023,49.832550048828125
24025,55.976280212402344
24027,56.24059295654297
24029,59.19687271118164
24031,55.71304702758789
24033,58.637603759765625
24035,60.306026458740234
24037,61.198143005371094
24039,65.91951751708984
24041,62.29594039916992
24043,54.28451156616211
24045,65.50569152832031
24047,65.92947387695312
24510,58.86424255371094
25001,57.0128173828125
25003,48.10995864868164
25005,57.451786041259766
25007,57.3388671875
25009,57.306514739990234
25011,50.20186996459961
25013,51.23865509033203
25015,50.33277893066406
25017,56.986793518066406
25019,56.848876953125
25021,57.74358367919922
25023,58.05038833618164
25025,59.081077575683594
25027,53.49006271362305
26001,23.52364158630371
26003,15.128684997558594
26005,26.089555740356445
26007,22.52279281616211
26009,23.345157623291016
26011,27.571016311645508
26013,9.068198204040527
26015,27.292139053344727
26017,30.140233993530273
26019,22.39259147644043
26021,25.09412384033203
26023,26.789363861083984
26025,27.83373260498047
26027,24.853057861328125
26029,22.3319149017334
26031,20.559402465820312
26033,16.064781188964844
26035,27.81784439086914
26037,30.860546112060547
26039,23.854900360107422
26041,17.315608978271484
26043,12.885831832885742
26045,29.049474716186523
26047,20.862823486328125
26049,32.09751510620117
26051,28.64849090576172
26053,6.316866397857666
26055,24.47454261779785
26057,31.013986587524414
26059,27.25810432434082
26061,9.55027961730957
26063,29.150697708129883
26065,30.402246475219727
26067,29.192790985107422
26069,25.779102325439453
26071,9.13367748260498
26073,29.48322105407715
26075,29.31423568725586
26077,26.311220169067383
26079,24.664024353027344
26081,27.729326248168945
26083,8.754388809204102
26085,24.577280044555664
26087,30.80398178100586
26089,22.757633209228516
26091,29.746498107910156
26093,30.994958877563477
26095,15.165051460266113
26097,17.27387046813965
26099,32.75422286987305
26101,22.914186477661133
26103,11.72017765045166
26105,23.110456466674805
26107,27.321096420288086
26109,16.549510955810547
26111,30.721416473388672
26113,25.9771671295166
26115,31.868467330932617
26117,28.906387329101562
26119,21.609846115112305
26121,25.51578140258789
26123,25.93736457824707
26125,31.16710090637207
26127,23.924036026000977
26129,25.622161865234375
26131,8.201043128967285
26133,25.87322998046875
26135,23.209522247314453
26137,21.097270965576172
26139,26.268875122070312
26141,20.871505737304688
26143,26.462697982788086
26145,32.012874603271484
26147,33.551700592041016
26149,25.810405731201172
26151,31.32074546813965
26153,16.785737991333008
