GEOID,tmax
01001,71.18770599365234
01003,70.77027130126953
01005,70.41158294677734
01007,68.62129974365234
01009,64.87541198730469
01011,69.58272552490234
01013,70.80513000488281
01015,66.68978881835938
01017,67.13389587402344
01019,65.03157043457031
01021,69.54415893554688
01023,68.62173461914062
01025,68.82405090332031
01027,66.76805114746094
01029,65.76848602294922
01031,70.63627624511719
01033,65.91272735595703
01035,70.90509796142578
01037,68.70221710205078
01039,71.58210754394531
01041,70.27210998535156
01043,63.62547302246094
01045,70.97016906738281
01047,70.16775512695312
01049,62.03273391723633
01051,70.2370376586914
01053,71.55567169189453
01055,65.04822540283203
01057,66.6282730102539
01059,64.40166473388672
01061,71.54854583740234
01063,67.38418579101562
01065,67.74409484863281
01067,71.33867645263672
01069,71.39405822753906
01071,62.44009780883789
01073,67.71895599365234
01075,66.40926361083984
01077,65.95010375976562
01079,63.58095932006836
01081,68.12094116210938
01083,64.17455291748047
01085,71.82459259033203
01087,69.59123229980469
01089,63.654788970947266
01091,68.12166595458984
01093,64.79196166992188
01095,63.03791427612305
01097,71.05091094970703
01099,69.98491668701172
01101,71.23878479003906
01103,63.29270553588867
01105,68.29988861083984
01107,66.88887786865234
01109,69.64832305908203
01111,66.67518615722656
01113,70.02250671386719
01115,67.08086395263672
01117,68.84530639648438
01119,68.19488525390625
01121,68.5909652709961
01123,68.04032135009766
01125,67.96407318115234
01127,66.4648208618164
01129,69.57572937011719
01131,69.38145446777344
01133,63.704429626464844
04001,62.38954544067383
04003,75.57496643066406
04005,63.23414993286133
04007,71.60443115234375
04009,73.43743133544922
04011,69.0101318359375
04012,84.21271514892578
04013,82.87936401367188
04015,72.53308868408203
04017,64.52603912353516
04019,80.78852081298828
04021,81.97128295898438
04023,73.47346496582031
04025,71.16228485107422
04027,85.77789306640625
05001,67.5442886352539
05003,67.3546371459961
05005,68.44512939453125
05007,67.84398651123047
05009,67.9188461303711
05011,68.41563415527344
05013,67.6264419555664
05015,67.46603393554688
05017,65.65289306640625
05019,67.47660827636719
05021,67.2585678100586
05023,67.06468200683594
05025,67.41636657714844
05027,68.08563995361328
05029,68.7171401977539
05031,66.1468505859375
05033,69.19115447998047
05035,66.5713882446289
05037,66.19676208496094
05039,66.75978088378906
05041,66.14269256591797
05043,67.48915100097656
05045,68.27085876464844
05047,68.46685791015625
05049,68.6787338256836
05051,66.8554458618164
05053,67.20612335205078
05055,66.38619995117188
05057,67.19732666015625
05059,67.17977142333984
05061,66.9810562133789
05063,66.8808364868164
05065,67.52583312988281
05067,66.24947357177734
05069,67.52945709228516
05071,67.267333984375
05073,68.42875671386719
05075,67.02151489257812
05077,66.48023223876953
05079,67.85498809814453
05081,68.23204803466797
05083,69.04383850097656
05085,67.34294891357422
05087,65.70626831054688
05089,68.56401062011719
05091,68.5396499633789
05093,66.38446044921875
05095,66.91815948486328
05097,67.32532501220703
05099,67.1353988647461
05101,65.56774139404297
05103,67.05331420898438
05105,67.80220031738281
05107,66.68489837646484
05109,66.6249771118164
05111,66.10256958007812
05113,66.86724090576172
05115,67.5454330444336
05117,66.89105987548828
05119,67.51439666748047
05121,68.1406021118164
05123,66.4321060180664
05125,66.53152465820312
05127,68.57293701171875
05129,66.74356079101562
05131,70.33765411376953
05133,67.96110534667969
05135,67.94137573242188
05137,66.36529541015625
05139,68.93994903564453
05141,66.98408508300781
05143,67.00096893310547
05145,67.39987182617188
05147,66.22320556640625
05149,68.58927917480469
06001,59.37564468383789
06003,41.481746673583984
06005,55.797489166259766
06007,58.85238265991211
06009,57.10954284667969
06011,61.983177185058594
06013,61.04589080810547
06015,52.487369537353516
06017,48.745384216308594
06019,60.57075119018555
06021,59.34583282470703
06023,52.98234558105469
06025,84.9949951171875
06027,67.97550201416016
06029,68.97248077392578
06031,73.60786437988281
06033,53.14618682861328
06035,49.52229309082031
06037,65.87165069580078
06039,60.12199020385742
06041,55.267608642578125
06043,56.34031677246094
06045,51.777130126953125
06047,67.76653289794922
06049,50.44569778442383
06051,48.38270568847656
06053,63.67470169067383
06055,60.22596740722656
06057,48.35808563232422
06059,67.60205078125
06061,50.04330825805664
06063,46.36619186401367
06065,76.65589904785156
06067,64.49662017822266
06069,61.7882080078125
06071,75.12065887451172
06073,69.0126724243164
06075,56.24931716918945
06077,66.26109313964844
06079,66.71949005126953
06081,56.30073928833008
06083,63.88254165649414
06085,58.67127990722656
06087,58.728023529052734
06089,53.79692077636719
06091,44.47270202636719
06093,50.7831916809082
06095,63.451812744140625
06097,56.852699279785156
06099,65.67290496826172
06101,65.46162414550781
06103,55.41633605957031
06105,50.00122833251953
06107,58.1154899597168
06109,48.50160598754883
06111,60.60099792480469
06113,64.19715881347656
06115,60.086761474609375
08001,55.821170806884766
08003,56.44576644897461
08005,54.51429748535156
08007,52.83163833618164
08009,57.00664138793945
08011,59.755104064941406
08013,47.493404388427734
08014,53.938201904296875
08015,47.51537322998047
08017,58.51883316040039
08019,41.923553466796875
08021,51.910247802734375
08023,53.41050720214844
08025,60.65876388549805
08027,49.49934768676758
08029,57.53922653198242
08031,53.96317672729492
08033,51.803646087646484
08035,50.04774475097656
08037,46.882835388183594
08039,53.16903305053711
08041,53.28789138793945
08043,53.22980499267578
08045,51.76004409790039
08047,42.16392135620117
08049,43.31869888305664
08051,46.34690856933594
08053,44.31318664550781
08055,55.45991134643555
08057,41.547447204589844
08059,49.13357162475586
08061,58.904541015625
08063,59.677879333496094
08065,42.58230209350586
08067,53.809932708740234
08069,43.64308166503906
08071,58.96354293823242
08073,57.84442138671875
08075,57.56085968017578
08077,57.1063232421875
08079,45.53472137451172
08081,51.21101760864258
08083,57.92555236816406
08085,58.20656204223633
08087,59.415645599365234
08089,61.31428527832031
08091,52.30673599243164
08093,45.768394470214844
08095,56.654422760009766
08097,45.7865104675293
08099,58.085716247558594
08101,59.75956344604492
08103,52.5342903137207
08105,52.19879913330078
08107,46.355186462402344
08109,49.6422119140625
08111,42.87256622314453
08113,54.21135711669922
08115,55.815311431884766
08117,42.570133209228516
08119,46.879703521728516
08121,59.78825378417969
08123,54.551612854003906
08125,59.30829620361328
09001,50.415523529052734
09003,50.64082336425781
09005,48.22207260131836
09007,49.25362777709961
09009,49.70698165893555
09011,48.65107345581055
09013,49.571041107177734
09015,49.20918273925781
10001,52.20097732543945
10003,52.33542251586914
10005,52.83133316040039
11001,52.11215591430664
12001,70.5489730834961
12003,67.72718048095703
12005,72.59052276611328
12007,69.42648315429688
12009,76.63829803466797
12011,87.35424041748047
12013,71.58136749267578
12015,82.79178619384766
12017,71.96319580078125
12019,68.80339813232422
12021,85.10508728027344
12023,68.37480163574219
12027,82.36248779296875
12029,70.14661407470703
12031,66.44285583496094
12033,71.55766296386719
12035,71.02274322509766
12037,70.84447479248047
12039,69.8861083984375
12041,70.17869567871094
12043,83.44123840332031
12045,71.48275756835938
12047,67.6351089477539
12049,81.070556640625
12051,84.70661926269531
12053,73.8207015991211
12055,82.1473617553711
12057,76.57807159423828
12059,72.0272445678711
12061,80.0589828491211
12063,71.40213775634766
12065,68.50614929199219
12067,69.4088134765625
12069,75.08580780029297
12071,82.88926696777344
12073,69.23951721191406
12075,70.59469604492188
12077,70.92770385742188
12079,68.14567565917969
12081,78.33928680419922
12083,72.28166961669922
12085,83.35530853271484
12086,88.06603240966797
12087,85.9917221069336
12089,65.44493865966797
12091,72.4771499633789
12093,81.85283660888672
12095,76.41999053955078
12097,79.05152893066406
12099,85.43798828125
12101,75.00608825683594
12103,74.6300048828125
12105,78.8333511352539
12107,70.56343078613281
12109,68.23396301269531
12111,81.9773941040039
12113,71.82205200195312
12115,79.75809478759766
12117,75.1036605834961
12119,74.32315826416016
12121,68.69901275634766
12123,69.48296356201172
12125,69.07306671142578
12127,73.47579956054688
12129,69.96192169189453
12131,72.55239868164062
12133,72.40277862548828
13001,61.56917953491211
13003,64.47402954101562
13005,62.47310256958008
13007,69.81338500976562
13009,66.85311889648438
13011,63.14017105102539
13013,63.95787048339844
13015,63.472442626953125
13017,65.24506378173828
13019,65.10868072509766
13021,69.06352233886719
13023,67.92974090576172
13025,63.58884048461914
13027,66.50662994384766
13029,60.43376922607422
13031,58.91273498535156
13033,59.2305908203125
13035,67.1274185180664
13037,70.60730743408203
13039,64.08439636230469
13043,59.85031509399414
13045,65.6917953491211
13047,63.844383239746094
13049,65.82696533203125
13051,60.80500411987305
13053,69.73522186279297
13055,64.21806335449219
13057,61.78876876831055
13059,64.25794219970703
13061,71.18993377685547
13063,65.10679626464844
13065,65.97244262695312
13067,63.660804748535156
13069,63.55313491821289
13071,66.28511810302734
13073,63.05628204345703
13075,65.55595397949219
13077,66.60879516601562
13079,68.76132202148438
13081,68.940673828125
13083,61.9184684753418
13085,59.77888107299805
13087,69.8305892944336
13089,64.4156723022461
13091,66.66854095458984
13093,69.33280181884766
13095,69.69603729248047
13097,64.9017105102539
13099,70.97911834716797
13101,66.73878479003906
13103,58.49810791015625
13105,64.03254699707031
13107,60.30967330932617
13109,60.11118698120117
13111,57.32389450073242
13113,66.11112213134766
13115,64.77642822265625
13117,61.386253356933594
13119,63.04208755493164
13121,64.32959747314453
13123,58.00675582885742
13125,63.308815002441406
13127,63.338619232177734
13129,63.594482421875
13131,68.39247131347656
13133,65.54242706298828
13135,63.28760528564453
13137,59.7623176574707
13139,61.79354476928711
13141,65.31895446777344
13143,64.67208862304688
13145,67.42945861816406
13147,62.99226760864258
13149,66.93250274658203
13151,65.98880767822266
13153,69.1236572265625
13155,65.15254211425781
13157,63.727882385253906
13159,67.2148666381836
13161,62.30335235595703
13163,61.58201599121094
13165,58.46604537963867
13167,62.4755859375
13169,68.09236145019531
13171,67.25383758544922
13173,65.56578063964844
13175,65.0470962524414
13177,69.81695556640625
13179,61.25883483886719
13181,63.62879943847656
13183,61.45857238769531
13185,66.27412414550781
13187,58.98691940307617
13189,63.73128128051758
13191,62.62851333618164
13193,69.3901596069336
13195,63.432472229003906
13197,68.81792449951172
13199,66.7177734375
13201,70.3958511352539
13205,68.45304870605469
13207,68.19139862060547
13209,62.14120864868164
13211,65.96455383300781
13213,61.804962158203125
13215,69.30835723876953
13217,65.93880462646484
13219,64.88095092773438
13221,64.44554138183594
13223,64.13353729248047
13225,69.09014892578125
13227,59.993507385253906
13229,63.16330337524414
13231,66.82556915283203
13233,65.087890625
13235,68.340087890625
13237,66.80220031738281
13239,71.0023422241211
13241,55.878604888916016
13243,70.63397979736328
13245,61.40723419189453
13247,65.33043670654297
13249,69.153564453125
13251,57.21757888793945
13253,70.68685913085938
13255,66.69036102294922
13257,62.00251770019531
13259,70.3666000366211
13261,69.69402313232422
13263,67.34063720703125
13265,64.92338562011719
13267,60.768611907958984
13269,68.34127807617188
13271,64.42212677001953
13273,70.236328125
13275,67.23493957519531
13277,65.8450927734375
13279,61.26250076293945
13281,55.47978973388672
13283,62.151878356933594
13285,67.1780014038086
13287,67.13362121582031
13289,68.27722930908203
13291,56.721946716308594
13293,67.43319702148438
13295,63.33986282348633
13297,64.79780578613281
13299,64.97516632080078
13301,64.07960510253906
13303,63.8128547668457
13305,62.079315185546875
13307,69.96906280517578
13309,63.50679397583008
13311,59.1236457824707
13313,63.56700134277344
13315,67.41645812988281
13317,64.35447692871094
13319,66.732177734375
13321,67.70484161376953
16001,53.1456184387207
16003,47.1553955078125
16005,48.1118049621582
16007,42.76890182495117
16009,59.0025520324707
16011,48.49083709716797
16013,42.657020568847656
16015,45.42993927001953
16017,56.91812515258789
16019,46.07158279418945
16021,54.11980056762695
16023,43.956932067871094
16025,40.78628158569336
16027,54.76274108886719
16029,43.95195388793945
16031,46.55118942260742
16033,45.228641510009766
16035,58.025421142578125
16037,40.31396484375
16039,48.47868728637695
16041,47.293941497802734
16043,46.43517303466797
16045,50.79802703857422
16047,49.447357177734375
16049,54.7899055480957
16051,50.477622985839844
16053,50.552188873291016
16055,58.53451156616211
16057,61.15516662597656
16059,45.14065170288086
16061,58.74311447143555
16063,49.23728561401367
16065,48.668670654296875
16067,48.76469039916992
16069,62.731475830078125
16071,47.4190673828125
16073,48.36249923706055
16075,53.84234619140625
16077,47.5173454284668
16079,54.243980407714844
16081,44.5107307434082
16083,47.81136703491211
16085,46.259254455566406
16087,49.65253448486328
17001,55.37221908569336
17003,63.709449768066406
17005,63.806541442871094
17007,49.82553482055664
17009,56.68104553222656
17011,50.57950210571289
17013,62.35039138793945
17015,50.07896041870117
17017,57.940433502197266
17019,58.1398811340332
17021,61.21648025512695
17023,61.13616943359375
17025,61.6198844909668
17027,64.76335144042969
17029,60.61915969848633
17031,56.26774215698242
17033,60.61680603027344
17035,60.90521240234375
17037,51.3370475769043
17039,57.96957015991211
17041,59.702415466308594
17043,55.225852966308594
17045,60.39889144897461
17047,61.618553161621094
17049,61.11389923095703
17051,62.294254302978516
17053,56.271575927734375
17055,63.06266784667969
17057,54.943355560302734
17059,61.93465042114258
17061,62.13231658935547
17063,54.97221755981445
17065,62.53578567504883
17067,53.363494873046875
17069,61.57540512084961
17071,51.85438537597656
17073,50.296470642089844
17075,57.06739044189453
17077,64.18755340576172
17079,60.76609420776367
17081,62.946434020996094
17083,63.679229736328125
17085,49.96733474731445
17087,62.0459098815918
17089,53.03607940673828
17091,56.51698303222656
17093,53.88571548461914
17095,51.09813690185547
17097,54.11323547363281
17099,52.75377655029297
17101,61.25209426879883
17103,50.645164489746094
17105,54.58192443847656
17107,59.134063720703125
17109,53.639930725097656
17111,51.75422286987305
17113,55.88383865356445
17115,59.40067672729492
17117,62.58858108520508
17119,64.83821105957031
17121,62.52482223510742
17123,53.133575439453125
17125,58.155235290527344
17127,62.73213577270508
17129,59.21527862548828
17131,51.26480484008789
17133,67.5448989868164
17135,62.460792541503906
17137,59.44902420043945
17139,59.75082015991211
17141,50.7073860168457
17143,54.42911911010742
17145,64.53607177734375
17147,58.4302978515625
17149,58.52593231201172
17151,61.68975067138672
17153,63.097007751464844
17155,52.39147186279297
17157,66.31839752197266
17159,60.97305679321289
17161,51.03378677368164
17163,66.6844253540039
17165,62.08273696899414
17167,60.44241714477539
17169,56.04159927368164
17171,59.94390106201172
17173,60.71045684814453
17175,51.39838409423828
17177,49.76809310913086
17179,56.64826202392578
17181,63.12793731689453
17183,58.25367736816406
17185,61.37260818481445
17187,50.90483474731445
17189,64.58139038085938
17191,62.188480377197266
17193,62.325416564941406
17195,50.4244384765625
17197,55.931846618652344
17199,62.28322982788086
17201,49.76164245605469
17203,54.63432693481445
18001,56.551021575927734
18003,56.8392333984375
18005,60.37544631958008
18007,55.65367126464844
18009,57.89369201660156
18011,57.35308837890625
18013,59.13779067993164
18015,56.6333122253418
18017,56.74714660644531
18019,61.36892318725586
18021,60.103763580322266
18023,57.19569778442383
18025,59.36610412597656
18027,60.73335266113281
18029,59.81498336791992
18031,59.49681091308594
18033,56.3540153503418
18035,58.826534271240234
18037,59.611270904541016
18039,57.60173416137695
18041,57.76285171508789
18043,61.317134857177734
18045,57.54323959350586
18047,58.56976318359375
18049,57.10098648071289
18051,61.3463249206543
18053,58.242305755615234
18055,59.782100677490234
18057,58.170841217041016
18059,58.87797164916992
18061,61.09803771972656
18063,57.837772369384766
18065,57.923744201660156
18067,57.19424819946289
18069,57.570396423339844
18071,60.18386459350586
18073,55.68583297729492
18075,56.98145294189453
18077,60.624088287353516
18079,60.46028518676758
18081,59.359596252441406
18083,61.299278259277344
18085,56.997314453125
18087,57.237998962402344
18089,56.087684631347656
18091,56.5420036315918
18093,59.42011642456055
18095,58.75724411010742
18097,58.87505340576172
18099,57.31532287597656
18101,60.02762985229492
18103,57.38401794433594
18105,58.83744812011719
18107,57.30197525024414
18109,58.78253173828125
18111,55.957496643066406
18113,56.882286071777344
18115,60.74263000488281
18117,59.79344940185547
18119,59.251747131347656
18121,58.82004165649414
18123,58.34730529785156
18125,60.853004455566406
18127,56.058223724365234
18129,61.622684478759766
18131,56.956703186035156
18133,58.07383346557617
18135,56.99481201171875
18137,59.38226318359375
18139,58.557552337646484
18141,57.18315887451172
18143,60.96482849121094
18145,60.01726150512695
18147,60.01152038574219
18149,57.11066818237305
18151,56.2071533203125
18153,60.644447326660156
18155,60.79145431518555
18157,56.658809661865234
18159,57.87566375732422
18161,57.566043853759766
18163,61.6910285949707
18165,59.30913543701172
18167,61.031166076660156
18169,57.83531188964844
18171,56.86853790283203
18173,61.31938934326172
18175,60.09223175048828
18177,56.913475036621094
18179,57.00511169433594
18181,56.01074981689453
18183,57.05658721923828
19001,54.159603118896484
19003,54.36888122558594
19005,51.55894470214844
19007,53.90046691894531
19009,53.232078552246094
19011,51.424129486083984
19013,53.347991943359375
19015,54.1983528137207
19017,53.24386978149414
19019,51.77689743041992
19021,50.9053955078125
19023,52.263004302978516
19025,52.80508804321289
19027,53.83951950073242
19029,54.36219024658203
19031,52.20161437988281
19033,51.403751373291016
19035,51.530662536621094
19037,52.127933502197266
19039,53.27275466918945
19041,50.94334411621094
19043,52.22016906738281
19045,51.151031494140625
19047,53.14723587036133
19049,54.67540740966797
19051,53.87014389038086
19053,53.41730499267578
19055,52.35799026489258
19057,51.21992111206055
19059,50.247718811035156
19061,51.630428314208984
19063,50.35896682739258
19065,51.9780158996582
19067,51.99260711669922
19069,52.16109848022461
19071,56.31393814086914
19073,54.522891998291016
19075,52.89516067504883
19077,54.40596389770508
19079,52.65513610839844
19081,51.05728530883789
19083,52.72496795654297
19085,55.3265495300293
19087,51.19552993774414
19089,51.27471160888672
19091,51.70164489746094
19093,51.84825897216797
19095,52.6953125
19097,51.26531982421875
19099,53.373435974121094
19101,52.14780807495117
19103,53.03550720214844
19105,53.23040008544922
19107,52.97749328613281
19109,50.90413284301758
19111,51.95654296875
19113,52.933738708496094
19115,51.6252555847168
19117,53.03952407836914
19119,52.988101959228516
19121,54.19721603393555
19123,53.27857971191406
19125,53.15920639038086
19127,53.1771354675293
19129,56.379127502441406
19131,51.232810974121094
19133,54.441463470458984
19135,53.25485610961914
19137,55.28901672363281
19139,51.37639236450195
19141,51.600467681884766
19143,50.458030700683594
19145,55.60264587402344
19147,50.83793640136719
19149,54.32191467285156
19151,51.03826141357422
19153,54.012638092041016
19155,55.70885467529297
19157,52.75095748901367
19159,53.31974792480469
19161,52.456382751464844
19163,50.84860610961914
19165,53.82418441772461
19167,53.62176513671875
19169,53.540252685546875
19171,52.83926773071289
19173,54.158103942871094
19175,53.748348236083984
19177,52.1821403503418
19179,53.845638275146484
19181,54.04780197143555
19183,52.49501419067383
19185,52.90879821777344
19187,52.465755462646484
19189,50.11236572265625
19191,52.061927795410156
19193,54.03376388549805
19195,50.608306884765625
19197,52.627254486083984
20001,62.2137451171875
20003,59.624088287353516
20005,56.416133880615234
20007,63.20663070678711
20009,57.403106689453125
20011,63.00741958618164
20013,56.57455825805664
20015,60.0361328125
20017,56.98971939086914
20019,66.82597351074219
20021,67.37181854248047
20023,59.52244567871094
20025,62.353759765625
20027,57.72854232788086
20029,58.69041442871094
20031,59.707244873046875
20033,62.84492111206055
20035,64.37783813476562
20037,65.28034210205078
20039,59.65689468383789
20041,58.1113166809082
20043,56.48866271972656
20045,58.130313873291016
20047,58.37624740600586
20049,63.23100662231445
20051,59.46333312988281
20053,57.85856628417969
20055,59.32451248168945
20057,59.47188949584961
20059,58.370201110839844
20061,56.796695709228516
20063,60.299564361572266
20065,60.250099182128906
20067,59.594566345214844
20069,59.24530792236328
20071,58.342708587646484
20073,60.72774887084961
20075,58.26498794555664
20077,63.28683853149414
20079,58.57145309448242
20081,59.609588623046875
20083,59.82737350463867
20085,55.71535873413086
20087,56.78871154785156
20089,58.925682067871094
20091,58.43867111206055
20093,58.91463851928711
20095,60.1259651184082
20097,59.435184478759766
20099,67.1975326538086
20101,59.78762435913086
20103,57.587276458740234
20105,58.574546813964844
20107,61.14137268066406
20109,59.81232833862305
20111,57.537391662597656
20113,57.71962356567383
20115,56.88310623168945
20117,57.704246520996094
20119,61.79920959472656
20121,59.430789947509766
20123,58.572975158691406
20125,67.344482421875
20127,55.55413055419922
20129,59.73067855834961
20131,56.27454376220703
20133,64.66345977783203
20135,59.940147399902344
20137,59.87269973754883
20139,57.54336929321289
20141,58.97160339355469
20143,58.86240005493164
20145,57.933021545410156
20147,59.543243408203125
20149,55.867103576660156
20151,58.86280059814453
20153,59.505733489990234
20155,58.20697021484375
20157,58.43928909301758
20159,57.29618453979492
20161,56.80226516723633
20163,59.80203628540039
20165,58.78025817871094
20167,58.77814865112305
20169,58.85237503051758
20171,59.431278228759766
20173,60.82609939575195
20175,61.70772171020508
20177,57.198055267333984
20179,60.28084182739258
20181,59.12499237060547
20183,59.19569396972656
20185,57.041595458984375
20187,58.361473083496094
20189,61.19563293457031
20191,64.00474548339844
20193,59.72708511352539
20195,59.907066345214844
20197,55.91340255737305
20199,58.88459777832031
20201,57.76753616333008
20203,58.80167007446289
20205,64.6083755493164
20207,62.15419387817383
20209,58.09589767456055
21001,60.43037033081055
21003,63.38540267944336
21005,59.411163330078125
21007,63.13309860229492
21009,63.67076873779297
21011,57.64265823364258
21013,50.576595306396484
21015,60.370235443115234
21017,58.01906204223633
21019,58.660064697265625
21021,56.91393280029297
21023,59.14362335205078
21025,57.3350944519043
21027,59.69932556152344
21029,62.13945388793945
21031,63.3276252746582
21033,62.1551399230957
21035,61.44647216796875
21037,60.42059326171875
21039,62.98247146606445
21041,61.320472717285156
21043,58.26570129394531
21045,57.791908264160156
21047,63.68600845336914
21049,57.40298080444336
21051,54.918861389160156
21053,59.98519515991211
21055,61.821044921875
21057,62.07759475708008
21059,60.958251953125
21061,63.96012496948242
21063,57.70663833618164
21065,57.03328323364258
21067,57.81331253051758
21069,57.982383728027344
21071,56.66115951538086
21073,60.137474060058594
21075,62.82250213623047
21077,61.14215087890625
21079,56.78244400024414
21081,59.725704193115234
21083,62.11316680908203
21085,62.724578857421875
21087,62.118736267089844
21089,58.84272384643555
21091,58.42808532714844
21093,62.17363357543945
21095,48.710018157958984
21097,58.85747146606445
21099,63.31727600097656
21101,61.77823257446289
21103,60.648155212402344
21105,62.52512741088867
21107,63.643653869628906
21109,55.33259582519531
21111,61.82140350341797
21113,57.51927185058594
21115,57.394325256347656
21117,60.020408630371094
21119,55.08285903930664
21121,53.72840881347656
21123,61.75312805175781
21125,55.56483459472656
21127,57.88508605957031
21129,57.12974166870117
21131,53.19898986816406
21133,52.45897674560547
21135,58.32017135620117
21137,56.47677993774414
21139,61.94644546508789
21141,62.769073486328125
21143,61.78437423706055
21145,63.201171875
21147,56.08453369140625
21149,62.999671936035156
21151,56.994388580322266
21153,57.2634391784668
21155,59.70998764038086
21157,61.905845642089844
21159,56.92499923706055
21161,58.598541259765625
21163,60.548221588134766
21165,56.79195785522461
21167,57.92102813720703
21169,62.18235778808594
21171,62.57503128051758
21173,57.360137939453125
21175,57.54170608520508
21177,63.5784912109375
21179,61.0972900390625
21181,58.173004150390625
21183,61.94050216674805
21185,60.87986373901367
21187,60.20442581176758
21189,56.51065444946289
21191,59.715877532958984
21193,54.96485900878906
21195,56.43338394165039
21197,57.137596130371094
21199,57.43279266357422
21201,58.73783493041992
21203,55.88863754272461
21205,57.15121078491211
21207,59.48184585571289
21209,58.97464370727539
21211,60.311805725097656
21213,63.138954162597656
21215,60.730533599853516
21217,60.19343185424805
21219,63.10865020751953
21221,62.652591705322266
21223,60.96482849121094
21225,61.89531707763672
21227,64.0355453491211
21229,59.235965728759766
21231,58.301292419433594
21233,62.56742477416992
21235,54.5180778503418
21237,57.1916618347168
21239,58.77239227294922
22001,68.11046600341797
22003,68.63038635253906
22005,68.6602783203125
22007,67.03971862792969
22009,67.97210693359375
22011,68.91844177246094
22013,69.45989990234375
22015,69.31659698486328
22017,69.29624938964844
22019,69.24325561523438
22021,67.34613800048828
22023,68.6781005859375
22025,66.38483428955078
22027,69.00408172607422
22029,66.27794647216797
22031,68.53827667236328
22033,69.2016372680664
22035,65.02947235107422
22037,69.243896484375
22039,68.64450073242188
22041,65.28434753417969
22043,68.44412994384766
22045,67.1878662109375
22047,68.18116760253906
22049,69.51444244384766
22051,68.78166961669922
22053,68.3524398803711
22055,68.81187438964844
22057,67.38280487060547
22059,67.69843292236328
22061,70.04353332519531
22063,69.83927917480469
22065,64.50557708740234
22067,66.72490692138672
22069,69.10818481445312
22071,70.02222442626953
22073,67.82967376708984
22075,67.1530532836914
22077,68.7272720336914
22079,68.59516143798828
22081,69.20465087890625
22083,65.87493133544922
22085,68.54428100585938
22087,68.81161499023438
22089,69.32563018798828
22091,70.2604751586914
22093,68.5665512084961
22095,69.81723022460938
22097,68.79248046875
22099,68.09708404541016
22101,65.70413208007812
22103,71.20877838134766
22105,70.96928405761719
22107,64.30043029785156
22109,65.380615234375
22111,69.07867431640625
22113,67.87640380859375
22115,68.42837524414062
22117,70.6259994506836
22119,69.11641693115234
22121,68.80577850341797
22123,65.46835327148438
22125,68.30945587158203
22127,69.05315399169922
23001,46.822227478027344
23003,43.10769271850586
23005,47.45989227294922
23007,42.41510772705078
23009,46.47185516357422
23011,46.24493408203125
23013,43.33177947998047
23015,44.231178283691406
23017,45.82942199707031
23019,46.2555046081543
23021,43.4699821472168
23023,45.18732452392578
23025,43.53055953979492
23027,44.87940979003906
23029,48.41658401489258
23031,48.85419845581055
24001,50.97226333618164
24003,51.99605178833008
24005,50.829933166503906
24009,50.53471374511719
24011,52.734188079833984
24013,49.272315979003906
24015,51.00276184082031
24017,52.97188949584961
24019,52.154518127441406
24021,49.36068344116211
24023,51.091514587402344
24025,50.220157623291016
24027,50.921226501464844
24029,50.719688415527344
24031,50.541805267333984
24033,51.942787170410156
24035,51.39841079711914
24037,50.80428695678711
24039,52.17737579345703
24041,51.581050872802734
24043,49.73929977416992
24045,53.1279182434082
24047,51.6688232421875
24510,52.90214920043945
25001,47.890830993652344
25003,47.38749694824219
25005,49.48067855834961
25007,48.12976837158203
25009,50.78736114501953
25011,50.43277359008789
25013,49.85527420043945
25015,49.89031982421875
25017,52.40807342529297
25019,46.266845703125
25021,50.61497116088867
25023,49.38812255859375
25025,51.070945739746094
25027,49.701969146728516
26001,46.764747619628906
26003,44.659427642822266
26005,56.39358901977539
26007,45.762718200683594
26009,39.90755081176758
26011,51.48590850830078
26013,44.53573989868164
26015,57.344520568847656
26017,54.81609344482422
26019,40.55269241333008
26021,56.89858627319336
26023,56.638797760009766
26025,56.75718688964844
26027,57.60090255737305
26029,40.352569580078125
26031,41.76359558105469
26033,41.573875427246094
26035,47.95430374145508
26037,57.965641021728516
26039,42.03215408325195
26041,45.50822067260742
26043,47.57066345214844
26045,57.52089309692383
26047,41.097511291503906
26049,57.28817367553711
26051,51.01048278808594
26053,44.05904006958008
26055,40.29297637939453
26057,57.30337142944336
26059,55.44365692138672
26061,45.31794357299805
26063,53.48112487792969
26065,57.43484115600586
26067,57.5248908996582
26069,49.74977111816406
26071,45.59965515136719
26073,53.4291877746582
26075,56.474605560302734
26077,57.2744255065918
26079,40.33556365966797
26081,56.18002700805664
26083,43.66788101196289
26085,44.692161560058594
26087,55.43280029296875
26089,40.77257537841797
26091,56.612728118896484
26093,57.23964309692383
26095,40.48369216918945
26097,40.95042037963867
26099,54.35300064086914
26101,41.803279876708984
26103,45.787147521972656
26105,44.65917205810547
26107,50.85402297973633
26109,47.83637237548828
26111,55.41806411743164
26113,42.462425231933594
26115,57.45597457885742
26117,55.217079162597656
26119,42.55644989013672
26121,52.461639404296875
26123,50.491615295410156
26125,55.572059631347656
26127,47.97971725463867
26129,47.85988235473633
26131,44.97661209106445
26133,45.05118942260742
26135,44.10883712768555
26137,39.058109283447266
26139,55.12759017944336
26141,43.79526138305664
26143,45.450355529785156
26145,57.97958755493164
26147,53.26235580444336
26149,57.3473014831543
26151,53.791927337646484
26153,42.69685363769531
