GEOID,tmax
01001,61.75892639160156
01003,66.67516326904297
01005,60.95014190673828
01007,61.08517074584961
01009,56.59427261352539
01011,60.60400390625
01013,63.583839416503906
01015,55.324432373046875
01017,56.64287567138672
01019,53.43059158325195
01021,60.64726638793945
01023,66.71540832519531
01025,66.10688781738281
01027,56.149169921875
01029,53.990169525146484
01031,62.9390754699707
01033,56.49596405029297
01035,64.82330322265625
01037,58.94615936279297
01039,64.36266326904297
01041,62.76982879638672
01043,56.729183197021484
01045,62.191986083984375
01047,63.38383865356445
01049,52.28373718261719
01051,60.2559928894043
01053,65.66448211669922
01055,55.139888763427734
01057,59.75446319580078
01059,57.10871887207031
01061,63.59258270263672
01063,62.451568603515625
01065,62.268043518066406
01067,61.68996047973633
01069,62.56312942504883
01071,52.10865020751953
01073,59.0114860534668
01075,60.325172424316406
01077,55.4903564453125
01079,56.07325744628906
01081,58.154014587402344
01083,54.65330123901367
01085,62.98659896850586
01087,59.83541488647461
01089,54.08554458618164
01091,64.42444610595703
01093,58.463504791259766
01095,54.600372314453125
01097,67.07950592041016
01099,65.21981811523438
01101,61.69951248168945
01103,55.62224197387695
01105,62.45139694213867
01107,61.54633712768555
01109,61.77336120605469
01111,55.18507385253906
01113,59.8464469909668
01115,57.005393981933594
01117,59.366451263427734
01119,63.964263916015625
01121,57.67613220214844
01123,57.849239349365234
01125,60.851863861083984
01127,58.906761169433594
01129,67.76335906982422
01131,64.48612976074219
01133,57.330474853515625
04001,50.63080978393555
04003,63.93767166137695
04005,50.71049499511719
04007,57.078269958496094
04009,60.16838836669922
04011,55.76881408691406
04012,69.01412963867188
04013,67.7157974243164
04015,58.53797149658203
04017,52.53702163696289
04019,69.51374816894531
04021,67.20646667480469
04023,64.38280487060547
04025,56.97684860229492
04027,71.06319427490234
05001,63.50189208984375
05003,67.79421997070312
05005,49.41194534301758
05007,53.976314544677734
05009,50.635135650634766
05011,66.54570770263672
05013,65.99088287353516
05015,52.643943786621094
05017,67.33204650878906
05019,62.91520690917969
05021,52.27165603637695
05023,55.41561508178711
05025,65.04902648925781
05027,66.91394805908203
05029,54.82626724243164
05031,56.278682708740234
05033,52.5509147644043
05035,59.87138366699219
05037,59.51429748535156
05039,64.16651916503906
05041,64.98970794677734
05043,66.15455627441406
05045,57.289127349853516
05047,52.252532958984375
05049,49.065372467041016
05051,58.30824661254883
05053,63.24065399169922
05055,54.10993576049805
05057,64.34857940673828
05059,61.32398986816406
05061,61.949371337890625
05063,55.235721588134766
05065,51.371498107910156
05067,57.290584564208984
05069,63.883941650390625
05071,51.95938491821289
05073,66.37513732910156
05075,53.80342102050781
05077,61.7252082824707
05079,64.89889526367188
05081,63.58272171020508
05083,52.49561309814453
05085,61.434749603271484
05087,53.27985382080078
05089,49.66225814819336
05091,65.69145965576172
05093,56.933746337890625
05095,62.137786865234375
05097,58.482025146484375
05099,65.01142883300781
05101,51.94906234741211
05103,65.69558715820312
05105,55.79941940307617
05107,62.8767204284668
05109,61.90852355957031
05111,57.96663284301758
05113,58.86393356323242
05115,52.730281829833984
05117,61.435699462890625
05119,60.09781265258789
05121,51.02759552001953
05123,60.77787399291992
05125,59.36273956298828
05127,55.67710494995117
05129,51.466796875
05131,53.2174186706543
05133,61.9617919921875
05135,51.570701599121094
05137,52.60238265991211
05139,67.5174560546875
05141,53.60853576660156
05143,53.693504333496094
05145,58.513214111328125
05147,59.91032791137695
05149,53.96370315551758
06001,53.2698860168457
06003,39.10018539428711
06005,53.14586639404297
06007,54.8965950012207
06009,53.679134368896484
06011,56.492794036865234
06013,53.089813232421875
06015,46.678306579589844
06017,49.54759216308594
06019,50.8289909362793
06021,55.582313537597656
06023,50.9385986328125
06025,72.42634582519531
06027,54.69807434082031
06029,56.84267807006836
06031,57.58625793457031
06033,52.02932357788086
06035,43.715911865234375
06037,59.9472770690918
06039,50.93137741088867
06041,54.525054931640625
06043,50.69577407836914
06045,53.27662658691406
06047,55.71821975708008
06049,41.8223876953125
06051,40.22679901123047
06053,58.54240036010742
06055,53.873653411865234
06057,47.797698974609375
06059,63.132965087890625
06061,49.242557525634766
06063,43.224029541015625
06065,66.45758056640625
06067,56.77159881591797
06069,54.83839416503906
06071,63.074317932128906
06073,61.42631530761719
06075,55.08769607543945
06077,55.00276565551758
06079,57.21736145019531
06081,55.957427978515625
06083,59.06269073486328
06085,55.057518005371094
06087,57.930686950683594
06089,51.014007568359375
06091,42.337257385253906
06093,42.63111114501953
06095,54.893638610839844
06097,55.06146240234375
06099,54.720951080322266
06101,58.542930603027344
06103,53.4759635925293
06105,46.73707580566406
06107,50.0725212097168
06109,46.43128967285156
06111,58.03965759277344
06113,56.44212341308594
06115,56.162784576416016
08001,47.24395751953125
08003,47.04534912109375
08005,48.310550689697266
08007,39.07784652709961
08009,59.422611236572266
08011,55.025211334228516
08013,41.67949295043945
08014,47.89765548706055
08015,36.08770751953125
08017,48.36531066894531
08019,33.2112922668457
08021,39.179649353027344
08023,43.472469329833984
08025,52.94804763793945
08027,43.15602111816406
08029,39.969417572021484
08031,48.846492767333984
08033,37.21885681152344
08035,48.947288513183594
08037,33.043907165527344
08039,49.265987396240234
08041,50.83494567871094
08043,46.47065734863281
08045,35.730228424072266
08047,35.96344757080078
08049,32.56485366821289
08051,35.360557556152344
08053,32.138511657714844
08055,49.00027084350586
08057,32.061927795410156
08059,45.20359420776367
08061,50.939857482910156
08063,46.473567962646484
08065,30.89674186706543
08067,39.24989318847656
08069,38.28676986694336
08071,55.20970153808594
08073,48.72018051147461
08075,42.25003433227539
08077,39.317230224609375
08079,32.87926483154297
08081,37.71138381958008
08083,43.596160888671875
08085,41.45166778564453
08087,44.37192916870117
08089,55.67520523071289
08091,36.86104965209961
08093,36.55204772949219
08095,42.51592254638672
08097,32.31338882446289
08099,54.26442337036133
08101,53.16594696044922
08103,37.99576187133789
08105,39.2869873046875
08107,34.239349365234375
08109,39.52167892456055
08111,29.983898162841797
08113,38.97874450683594
08115,42.196407318115234
08117,30.80359649658203
08119,41.77216720581055
08121,44.61888122558594
08123,44.83375930786133
08125,44.327701568603516
09001,28.626392364501953
09003,28.15950584411621
09005,26.53825569152832
09007,28.577733993530273
09009,28.640085220336914
09011,28.8681640625
09013,27.787288665771484
09015,28.197891235351562
10001,34.376346588134766
10003,33.39725112915039
10005,35.244384765625
11001,32.725975036621094
12001,75.30624389648438
12003,72.09329223632812
12005,67.46648406982422
12007,73.80768585205078
12009,76.31136322021484
12011,79.93321228027344
12013,65.8566665649414
12015,81.44800567626953
12017,78.07381439208984
12019,73.0538101196289
12021,81.64321899414062
12023,72.97472381591797
12027,80.6875228881836
12029,75.87982177734375
12031,71.20177459716797
12033,66.46990966796875
12035,73.18549346923828
12037,70.43994140625
12039,65.23847198486328
12041,75.67185974121094
12043,79.9069595336914
12045,69.68505096435547
12047,71.33737182617188
12049,80.03921508789062
12051,80.46887969970703
12053,78.59681701660156
12055,79.42498779296875
12057,79.92916107177734
12059,64.36776733398438
12061,77.73243713378906
12063,63.6304931640625
12065,68.99748229980469
12067,73.81852722167969
12069,76.26583862304688
12071,81.87020874023438
12073,67.33148956298828
12075,77.26825714111328
12077,67.39706420898438
12079,70.51850128173828
12081,80.8993148803711
12083,75.98249816894531
12085,78.67626953125
12086,80.4984130859375
12087,81.68333435058594
12089,69.62681579589844
12091,66.29689025878906
12093,78.62203216552734
12095,76.43402862548828
12097,77.72356414794922
12099,79.36833953857422
12101,79.10187530517578
12103,80.11006927490234
12105,78.84944152832031
12107,74.02240753173828
12109,72.47828674316406
12111,78.2332763671875
12113,66.41532897949219
12115,81.6513900756836
12117,75.37792205810547
12119,77.5162353515625
12121,72.98544311523438
12123,72.39950561523438
12125,73.84344482421875
12127,74.0289535522461
12129,69.0634536743164
12131,65.9835433959961
12133,65.24410247802734
13001,61.16886901855469
13003,66.71623229980469
13005,63.458858489990234
13007,63.565486907958984
13009,55.80970764160156
13011,45.663475036621094
13013,47.65530776977539
13015,50.8753662109375
13017,65.29545593261719
13019,67.17805480957031
13021,59.856353759765625
13023,62.58315658569336
13025,64.91079711914062
13027,68.2480697631836
13029,56.128448486328125
13031,53.93505859375
13033,51.01707458496094
13035,54.32942199707031
13037,62.50511932373047
13039,66.93345642089844
13043,55.2791748046875
13045,53.12940979003906
13047,50.45065689086914
13049,68.78810119628906
13051,55.865631103515625
13053,59.94681930541992
13055,51.57465362548828
13057,49.37383270263672
13059,47.34515380859375
13061,61.621337890625
13063,52.00941848754883
13065,68.88067626953125
13067,50.50758361816406
13069,65.14522552490234
13071,66.20707702636719
13073,49.0099983215332
13075,67.4627914428711
13077,53.98184585571289
13079,60.071807861328125
13081,64.03842163085938
13083,49.99164962768555
13085,47.571781158447266
13087,64.18750762939453
13089,50.366764068603516
13091,63.60700225830078
13093,63.45488357543945
13095,63.681697845458984
13097,51.9113655090332
13099,62.37166976928711
13101,70.14006042480469
13103,53.238460540771484
13105,46.46414566040039
13107,55.177974700927734
13109,56.186744689941406
13111,48.50331115722656
13113,53.21201705932617
13115,51.98170852661133
13117,47.86867904663086
13119,45.27045822143555
13121,50.92070388793945
13123,48.92393112182617
13125,51.60128402709961
13127,63.86085891723633
13129,50.86960220336914
13131,65.421630859375
13133,50.19929885864258
13135,48.606876373291016
13137,44.75877380371094
13139,46.44895553588867
13141,52.531524658203125
13143,52.45725631713867
13145,57.52260971069336
13147,45.324771881103516
13149,54.76999282836914
13151,52.749900817871094
13153,62.641326904296875
13155,65.82582092285156
13157,46.65681457519531
13159,54.11650848388672
13161,62.6864128112793
13163,52.348670959472656
13165,52.38935852050781
13167,56.18312454223633
13169,57.18657684326172
13171,56.127342224121094
13173,68.34681701660156
13175,60.08209228515625
13177,63.18000793457031
13179,57.88917541503906
13181,48.08004379272461
13183,59.091556549072266
13185,69.11367797851562
13187,46.72560501098633
13189,49.63828659057617
13191,60.89406967163086
13193,62.01792526245117
13195,46.160335540771484
13197,60.16146469116211
13199,55.80368423461914
13201,63.05356216430664
13205,64.5964584350586
13207,57.34097671508789
13209,59.75761795043945
13211,50.811798095703125
13213,50.5551643371582
13215,59.17193603515625
13217,51.66415023803711
13219,48.42167282104492
13221,47.7663688659668
13223,51.34415054321289
13225,61.51451110839844
13227,48.91455078125
13229,64.14200592041016
13231,55.58366394042969
13233,52.23631286621094
13235,64.00125122070312
13237,53.425811767578125
13239,61.038536071777344
13241,44.324119567871094
13243,61.51512145996094
13245,49.56492233276367
13247,50.94070816040039
13249,61.21249771118164
13251,51.459190368652344
13253,63.27740478515625
13255,54.356842041015625
13257,44.88687515258789
13259,60.637821197509766
13261,62.27862548828125
13263,58.42992401123047
13265,49.71335220336914
13267,57.81184387207031
13269,60.142608642578125
13271,63.84383773803711
13273,62.2687873840332
13275,66.75941467285156
13277,66.02456665039062
13279,58.83702087402344
13281,45.62059783935547
13283,58.14582443237305
13285,55.98780059814453
13287,64.97917175292969
13289,60.77130126953125
13291,46.7031135559082
13293,57.6341438293457
13295,50.49299240112305
13297,49.3196907043457
13299,67.22624206542969
13301,50.44048309326172
13303,54.50032043457031
13305,61.41587829589844
13307,61.174224853515625
13309,61.56753921508789
13311,45.503421783447266
13313,50.724788665771484
13315,64.79539489746094
13317,48.233062744140625
13319,58.37218475341797
13321,64.67160034179688
16001,40.18425369262695
16003,33.4264030456543
16005,32.931541442871094
16007,30.46916389465332
16009,34.07484817504883
16011,32.29916763305664
16013,29.618553161621094
16015,32.447933197021484
16017,33.26743698120117
16019,29.604583740234375
16021,28.649272918701172
16023,29.95244598388672
16025,28.917661666870117
16027,41.93901824951172
16029,30.14076805114746
16031,33.23725891113281
16033,28.780000686645508
16035,32.10414123535156
16037,27.267438888549805
16039,34.552574157714844
16041,34.08026123046875
16043,29.204833984375
16045,38.42244338989258
16047,35.84931564331055
16049,30.496179580688477
16051,32.9445686340332
16053,35.66974639892578
16055,34.543968200683594
16057,35.25575256347656
16059,27.249652862548828
16061,35.12331008911133
16063,33.71194076538086
16065,30.777393341064453
16067,33.90448760986328
16069,38.34096908569336
16071,34.75326919555664
16073,35.82160568237305
16075,41.167808532714844
16077,32.93151092529297
16079,29.336223602294922
16081,27.360754013061523
16083,34.38833236694336
16085,29.419605255126953
16087,37.0678596496582
17001,37.310142517089844
17003,48.85958480834961
17005,42.560848236083984
17007,29.877185821533203
17009,37.81059646606445
17011,33.12093734741211
17013,42.71975326538086
17015,30.145587921142578
17017,38.064090728759766
17019,38.07707595825195
17021,40.30849838256836
17023,40.49138259887695
17025,43.04636001586914
17027,43.593994140625
17029,40.045963287353516
17031,33.32041931152344
17033,41.68564224243164
17035,40.856658935546875
17037,31.34708595275879
17039,38.287620544433594
17041,39.35307312011719
17043,32.684879302978516
17045,39.57076644897461
17047,43.860591888427734
17049,41.99699020385742
17051,42.23025894165039
17053,36.51502227783203
17055,44.98365020751953
17057,36.12284469604492
17059,46.419071197509766
17061,41.44416046142578
17063,34.19932556152344
17065,45.06277084350586
17067,34.97301483154297
17069,47.437320709228516
17071,33.506473541259766
17073,32.93303298950195
17075,36.426212310791016
17077,45.47242736816406
17079,41.7524528503418
17081,44.3204460144043
17083,42.967124938964844
17085,29.013952255249023
17087,47.24833297729492
17089,31.751070022583008
17091,35.16309356689453
17093,33.073219299316406
17095,34.31913757324219
17097,31.55818748474121
17099,33.59210205078125
17101,42.69983673095703
17103,31.576568603515625
17105,35.512874603271484
17107,38.356529235839844
17109,35.3623161315918
17111,30.427581787109375
17113,37.047401428222656
17115,39.458335876464844
17117,41.251705169677734
17119,43.3201904296875
17121,43.36962890625
17123,34.89750289916992
17125,37.45982360839844
17127,48.94671630859375
17129,38.17103576660156
17131,32.435359954833984
17133,45.257999420166016
17135,41.221805572509766
17137,39.12458801269531
17139,40.20624542236328
17141,30.416927337646484
17143,35.6314811706543
17145,44.67597579956055
17147,38.834251403808594
17149,39.85470199584961
17151,47.838356018066406
17153,48.71027374267578
17155,34.272247314453125
17157,45.25496292114258
17159,42.79252243041992
17161,31.934667587280273
17163,44.527896881103516
17165,46.23825454711914
17167,39.2490234375
17169,36.88649368286133
17171,39.73311233520508
17173,40.988834381103516
17175,34.34606170654297
17177,29.139307022094727
17179,36.86391830444336
17181,46.90165710449219
17183,38.18506622314453
17185,43.66655349731445
17187,33.85625076293945
17189,44.166141510009766
17191,44.083091735839844
17193,45.164119720458984
17195,31.554306030273438
17197,34.061431884765625
17199,45.76186752319336
17201,29.593727111816406
17203,35.922245025634766
18001,39.17432403564453
18003,38.0780143737793
18005,42.848045349121094
18007,37.35228729248047
18009,39.43115234375
18011,39.677433013916016
18013,42.84261703491211
18015,38.232765197753906
18017,37.79764938354492
18019,45.21014404296875
18021,41.617332458496094
18023,38.92637634277344
18025,45.47383117675781
18027,44.0417594909668
18029,43.326786041259766
18031,42.44624710083008
18033,37.10200119018555
18035,39.92620086669922
18037,45.15041732788086
18039,36.022216796875
18041,41.631229400634766
18043,45.53725051879883
18045,39.013973236083984
18047,42.410831451416016
18049,37.04102325439453
18051,44.37355041503906
18053,38.928466796875
18055,43.094078063964844
18057,39.910099029541016
18059,40.77707290649414
18061,45.82485580444336
18063,40.736270904541016
18065,40.55979537963867
18067,38.57373809814453
18069,38.342376708984375
18071,43.870445251464844
18073,36.45754623413086
18075,39.83778381347656
18077,44.19606018066406
18079,43.55139923095703
18081,41.86129379272461
18083,43.275230407714844
18085,36.838462829589844
18087,36.11184310913086
18089,35.063087463378906
18091,35.449649810791016
18093,44.104164123535156
18095,39.8385124206543
18097,40.91208267211914
18099,36.342044830322266
18101,44.41455078125
18103,37.91435623168945
18105,43.01275634765625
18107,39.53203201293945
18109,41.98163986206055
18111,36.30152893066406
18113,36.7109375
18115,43.90278625488281
18117,44.881385803222656
18119,42.385711669921875
18121,40.14741134643555
18123,45.926998138427734
18125,44.48469543457031
18127,35.32133483886719
18129,45.39546585083008
18131,36.83305358886719
18133,40.917938232421875
18135,40.29130172729492
18137,43.16569900512695
18139,41.50537109375
18141,35.675628662109375
18143,44.53955841064453
18145,41.80437088012695
18147,45.90715026855469
18149,36.2482795715332
18151,36.29539108276367
18153,41.94256591796875
18155,44.20698165893555
18157,38.61313247680664
18159,39.071170806884766
18161,41.79545211791992
18163,45.4178352355957
18165,39.53254699707031
18167,40.94099807739258
18169,37.96809387207031
18171,38.180023193359375
18173,45.41548538208008
18175,44.61203384399414
18177,41.06098556518555
18179,38.92106246948242
18181,37.516807556152344
18183,37.4196662902832
19001,32.07197189331055
19003,32.17575454711914
19005,27.22374153137207
19007,31.980144500732422
19009,33.191429138183594
19011,27.451068878173828
19013,27.52890396118164
19015,31.072114944458008
19017,27.41653823852539
19019,27.595094680786133
19021,34.54742431640625
19023,28.18790626525879
19025,33.7783088684082
19027,33.866676330566406
19029,32.729034423828125
19031,29.94330596923828
19033,29.205198287963867
19035,35.500389099121094
19037,27.235803604125977
19039,31.716833114624023
19041,33.57256317138672
19043,27.672521591186523
19045,30.4776611328125
19047,35.35969924926758
19049,31.623668670654297
19051,32.059146881103516
19053,32.19581604003906
19055,28.079544067382812
19057,32.578224182128906
19059,32.492000579833984
19061,28.44025993347168
19063,32.90772247314453
19065,27.313859939575195
19067,28.01907730102539
19069,29.07329559326172
19071,33.796897888183594
19073,32.634788513183594
19075,28.30483627319336
19077,32.482704162597656
19079,30.105697631835938
19081,30.986461639404297
19083,29.10953712463379
19085,36.512725830078125
19087,31.79848289489746
19089,27.217151641845703
19091,32.651309967041016
19093,35.94684982299805
19095,28.305238723754883
19097,29.545772552490234
19099,29.77099609375
19101,31.164400100708008
19103,29.334888458251953
19105,29.061237335205078
19107,29.74522590637207
19109,32.84564208984375
19111,33.41750717163086
19113,28.350461959838867
19115,31.49465560913086
19117,31.449539184570312
19119,32.96869659423828
19121,31.678159713745117
19123,29.978456497192383
19125,30.687911987304688
19127,29.036712646484375
19129,34.28520584106445
19131,27.931396484375
19133,37.685611724853516
19135,31.082048416137695
19137,32.93134689331055
19139,30.946102142333984
19141,33.95298385620117
19143,32.51350021362305
19145,32.63494873046875
19147,33.54429626464844
19149,36.738670349121094
19151,33.89506530761719
19153,30.72212028503418
19155,34.60490798950195
19157,28.432634353637695
19159,32.04937744140625
19161,34.93666458129883
19163,31.244272232055664
19165,34.40779495239258
19167,34.641502380371094
19169,29.960817337036133
19171,27.76133918762207
19173,31.878490447998047
19175,31.94390869140625
19177,32.36408615112305
19179,30.933088302612305
19181,31.224544525146484
19183,30.262102127075195
19185,32.102054595947266
19187,32.06581497192383
19189,31.10905647277832
19191,27.119529724121094
19193,37.671302795410156
19195,29.267213821411133
19197,30.50614356994629
20001,45.87199783325195
20003,45.099945068359375
20005,36.254783630371094
20007,59.45053482055664
20009,42.40095138549805
20011,46.46438217163086
20013,35.08020782470703
20015,53.81589889526367
20017,50.08460235595703
20019,50.840789794921875
20021,50.07842254638672
20023,43.86427307128906
20025,54.10784912109375
20027,42.109100341796875
20029,41.282527923583984
20031,46.332847595214844
20033,56.236629486083984
20035,54.70429992675781
20037,48.27878189086914
20039,39.720462799072266
20041,46.79916000366211
20043,33.90316390991211
20045,41.56885528564453
20047,46.618377685546875
20049,50.125404357910156
20051,38.9650764465332
20053,44.5574836730957
20055,47.25365447998047
20057,48.3827018737793
20059,43.77732467651367
20061,44.585227966308594
20063,42.21576690673828
20065,39.354251861572266
20067,53.90083312988281
20069,48.731178283691406
20071,49.67923355102539
20073,49.42414093017578
20075,52.390281677246094
20077,62.227840423583984
20079,55.96299362182617
20081,51.81056594848633
20083,44.61530685424805
20085,38.74088668823242
20087,39.018280029296875
20089,40.93479919433594
20091,40.16908645629883
20093,50.3684196472168
20095,59.2265625
20097,50.983802795410156
20099,48.350337982177734
20101,43.5771598815918
20103,37.81884002685547
20105,41.957130432128906
20107,44.83890151977539
20109,45.593441009521484
20111,47.42027282714844
20113,51.80025863647461
20115,51.885066986083984
20117,37.34893035888672
20119,53.907875061035156
20121,42.819496154785156
20123,40.54071044921875
20125,48.663387298583984
20127,47.22368621826172
20129,59.80944061279297
20131,36.183929443359375
20133,46.78776550292969
20135,41.90884780883789
20137,39.52523422241211
20139,44.68392562866211
20141,39.425785064697266
20143,43.683265686035156
20145,43.74287414550781
20147,40.37342071533203
20149,39.915889739990234
20151,53.6149787902832
20153,41.627384185791016
20155,54.99146270751953
20157,40.46280288696289
20159,48.78600311279297
20161,41.63887023925781
20163,39.028743743896484
20165,40.60536193847656
20167,39.70665740966797
20169,47.142913818359375
20171,45.75680160522461
20173,58.33354187011719
20175,55.81884002685547
20177,42.00234603881836
20179,40.4993782043457
20181,45.354190826416016
20183,40.98004913330078
20185,48.37382125854492
20187,55.878448486328125
20189,57.90342712402344
20191,59.703304290771484
20193,42.994178771972656
20195,40.03351593017578
20197,43.631038665771484
20199,47.544921875
20201,39.23351287841797
20203,48.10064697265625
20205,47.58154296875
20207,46.869476318359375
20209,38.03209686279297
21001,49.086421966552734
21003,51.105899810791016
21005,46.59462356567383
21007,49.90446090698242
21009,50.164485931396484
21011,45.67683410644531
21013,46.44752502441406
21015,43.807090759277344
21017,45.83781814575195
21019,42.347835540771484
21021,47.57994842529297
21023,44.131282806396484
21025,45.46245193481445
21027,46.81791305541992
21029,46.84147644042969
21031,49.035743713378906
21033,49.09585189819336
21035,52.216426849365234
21037,43.70597839355469
21039,51.181175231933594
21041,44.75388717651367
21043,43.15007781982422
21045,48.31570053100586
21047,49.930084228515625
21049,46.6854248046875
21051,46.992183685302734
21053,49.08265686035156
21055,48.19851303100586
21057,49.849205017089844
21059,46.717384338378906
21061,49.220970153808594
21063,43.73198318481445
21065,47.29764175415039
21067,46.274417877197266
21069,44.757102966308594
21071,43.84811782836914
21073,45.856040954589844
21075,52.96145248413086
21077,44.54829788208008
21079,47.63428497314453
21081,44.55244827270508
21083,51.91533660888672
21085,48.05002212524414
21087,48.976951599121094
21089,42.44919967651367
21091,46.44309616088867
21093,47.35397720336914
21095,45.13450241088867
21097,45.10090255737305
21099,48.8955078125
21101,46.34196853637695
21103,45.243473052978516
21105,52.22510528564453
21107,48.289817810058594
21109,47.4460563659668
21111,46.18452453613281
21113,46.86061096191406
21115,43.6126823425293
21117,43.753883361816406
21119,44.477783203125
21121,47.44488525390625
21123,47.96506881713867
21125,48.069095611572266
21127,42.98146057128906
21129,46.78693771362305
21131,45.6876335144043
21133,44.48841094970703
21135,43.45873260498047
21137,47.972999572753906
21139,49.15167999267578
21141,50.164127349853516
21143,49.98661804199219
21145,49.996158599853516
21147,48.395328521728516
21149,47.41471862792969
21151,47.480281829833984
21153,44.38942337036133
21155,48.01177978515625
21157,51.039085388183594
21159,42.92792892456055
21161,44.15604019165039
21163,46.375465393066406
21165,45.71195983886719
21167,47.10090255737305
21169,49.641204833984375
21171,50.53699493408203
21173,46.249942779541016
21175,44.66636276245117
21177,48.68073654174805
21179,47.36913299560547
21181,45.317901611328125
21183,47.76286697387695
21185,45.413631439208984
21187,45.01399612426758
21189,46.8209114074707
21191,44.38693618774414
21193,45.2891960144043
21195,43.26081466674805
21197,46.68608474731445
21199,48.65816116333008
21201,44.71187210083008
21203,48.01022720336914
21205,44.56769561767578
21207,49.04252243041992
21209,45.51862716674805
21211,45.93960189819336
21213,50.82207107543945
21215,46.64856719970703
21217,48.5034065246582
21219,50.0801887512207
21221,50.720218658447266
21223,44.76820755004883
21225,46.86313247680664
21227,50.14066696166992
21229,47.42763137817383
21231,48.76032638549805
21233,47.4024543762207
21235,48.09995651245117
21237,45.74066925048828
21239,46.3365364074707
22001,67.83260345458984
22003,69.2955551147461
22005,67.20047760009766
22007,66.95957946777344
22009,68.85015869140625
22011,70.12176513671875
22013,69.34949493408203
22015,67.83084106445312
22017,67.74694061279297
22019,70.24354553222656
22021,70.52568054199219
22023,69.1218032836914
22025,70.10810852050781
22027,68.37065124511719
22029,69.5863265991211
22031,69.04948425292969
22033,67.27696228027344
22035,69.44855499267578
22037,67.63560485839844
22039,68.6182861328125
22041,70.58799743652344
22043,70.15540313720703
22045,65.80046844482422
22047,67.08792114257812
22049,69.95683288574219
22051,67.5326156616211
22053,68.8108901977539
22055,67.11378479003906
22057,67.15106964111328
22059,70.13644409179688
22061,69.2863998413086
22063,67.56913757324219
22065,70.34576416015625
22067,69.24755859375
22069,70.10993194580078
22071,67.62577056884766
22073,70.06836700439453
22075,67.44416809082031
22077,67.77842712402344
22079,69.57109832763672
22081,69.5077896118164
22083,70.34546661376953
22085,69.92930603027344
22087,67.22066497802734
22089,67.61952209472656
22091,67.8135986328125
22093,67.2364273071289
22095,67.5840072631836
22097,67.88358306884766
22099,67.00064849853516
22101,65.81322479248047
22103,68.28047180175781
22105,68.06245422363281
22107,70.45140838623047
22109,66.60504150390625
22111,68.92130279541016
22113,66.0539321899414
22115,69.9133071899414
22117,68.5674819946289
22119,68.20929718017578
22121,67.24104309082031
22123,69.32476043701172
22125,67.88774871826172
22127,70.29067993164062
23001,24.677574157714844
23003,17.922298431396484
23005,26.300735473632812
23007,19.287025451660156
23009,24.253629684448242
23011,25.15886116027832
23013,28.032087326049805
23015,28.213735580444336
23017,20.892229080200195
23019,22.669126510620117
23021,20.452943801879883
23023,28.136220932006836
23025,20.08221435546875
23027,26.07224464416504
23029,22.468074798583984
23031,27.185874938964844
24001,31.081417083740234
24003,32.922340393066406
24005,31.473669052124023
24009,34.18159103393555
24011,34.28673553466797
24013,30.23973274230957
24015,32.942222595214844
24017,34.54433822631836
24019,35.12189483642578
24021,30.25672721862793
24023,36.186439514160156
24025,32.18885040283203
24027,31.249053955078125
24029,33.553165435791016
24031,31.496196746826172
24033,33.047943115234375
24035,33.811527252197266
24037,35.18565368652344
24039,35.97321319580078
24041,34.303592681884766
24043,30.149747848510742
24045,35.49073791503906
24047,36.056941986083984
24510,32.13399887084961
25001,34.528560638427734
25003,23.537294387817383
25005,30.926416397094727
25007,34.11791229248047
25009,30.21534538269043
25011,25.704511642456055
25013,27.04319190979004
25015,26.429861068725586
25017,28.8111629486084
25019,35.9375
25021,29.544492721557617
25023,31.658498764038086
25025,30.843578338623047
25027,27.394210815429688
26001,29.522117614746094
26003,26.002580642700195
26005,34.69675064086914
26007,28.892589569091797
26009,28.1115779876709
26011,32.05036163330078
26013,23.174598693847656
26015,34.40279006958008
26017,33.42230987548828
26019,30.010412216186523
26021,35.09428405761719
26023,35.71070098876953
26025,35.09370422363281
26027,35.15998077392578
26029,28.222900390625
26031,27.787050247192383
26033,27.528913497924805
26035,30.03230857849121
26037,34.2389030456543
26039,27.327112197875977
26041,26.40069580078125
26043,21.73000717163086
26045,34.618865966796875
26047,28.25518798828125
26049,34.66457748413086
26051,30.917627334594727
26053,22.686336517333984
26055,29.151718139648438
26057,33.423526763916016
26059,35.87751770019531
26061,24.726966857910156
26063,34.086387634277344
26065,34.95884704589844
26067,33.890892028808594
26069,31.085918426513672
26071,21.44615364074707
26073,31.818607330322266
26075,35.44170379638672
26077,34.87943649291992
26079,27.741132736206055
26081,33.71416091918945
26083,24.88922882080078
26085,30.7849063873291
26087,34.55937576293945
26089,29.94733238220215
26091,36.63362121582031
26093,35.21012496948242
26095,27.2276611328125
26097,28.202260971069336
26099,35.671485900878906
26101,30.612546920776367
26103,22.84257698059082
26105,31.744369506835938
26107,31.483800888061523
26109,24.142953872680664
26111,32.61845016479492
26113,28.5699405670166
26115,37.30845260620117
26117,32.79768371582031
26119,27.359172821044922
26121,33.937767028808594
26123,32.32267761230469
26125,35.13310241699219
26127,32.64691162109375
26129,29.347972869873047
26131,24.58072280883789
26133,29.902116775512695
26135,27.794368743896484
26137,26.680063247680664
26139,34.51679611206055
26141,28.230356216430664
26143,28.58451271057129
26145,34.07044219970703
26147,35.36632537841797
26149,35.542762756347656
26151,34.64717483520508
26153,27.379072189331055
26155,34.58592224121094
