GEOID,tmax
01001,69.69118303571429
01003,84.69446143617023
01005,78.76363525390627
01007,67.52589285714288
01009,70.43080357142857
01011,76.15338010204084
01013,76.07066964285715
01015,70.35146169354839
01017,72.52068014705884
01019,70.90694247159091
01021,67.86363636363635
01023,79.10240091463417
01025,79.65341796874999
01027,68.76451981707315
01029,68.97656250000003
01031,79.73486328124999
01033,77.64071278089888
01035,79.80354082661293
01037,69.27011920103091
01039,81.01850385273973
01041,76.61663707386364
01043,71.25234375000004
01045,80.09392800632912
01047,70.90111301369863
01049,69.6301398026316
01051,71.74794921875002
01053,82.82612645348838
01055,71.10546874999999
01057,71.80696331521742
01059,75.64555165816324
01061,81.76454044117645
01063,71.44732142857141
01065,69.56016483516485
01067,80.61778990963855
01069,81.93473704268295
01071,72.09880995639537
01073,68.91475268404909
01075,75.05555555555551
01077,77.72259615384614
01079,74.05485276442306
01081,74.86800271739129
01083,75.14171874999998
01085,72.77381310096152
01087,75.28420955882352
01089,74.37365522540982
01091,73.88138586956525
01093,74.71170479910714
01095,71.92903053977274
01097,84.81384821428568
01099,79.01515625000002
01101,73.75726023706895
01103,73.15057565789476
01105,68.80660377358491
01107,72.79073153409085
01109,76.96738696808512
01111,70.15722179878045
01113,78.31729651162792
01115,70.01650390625001
01117,68.31646739130437
01119,74.42707201086955
01121,69.70809151785717
01123,71.54014103982301
01125,69.16682506443303
01127,70.72351831896549
01129,83.5582465277778
01131,74.61194196428576
01133,71.94218749999997
04001,74.49301819620246
04003,80.30535562782805
04005,75.70381950682717
04007,82.1912337662338
04009,81.94277257709246
04011,76.1197897727273
04012,95.52221168437022
04013,94.75354283707854
04015,85.59059887917935
04017,77.05777027027023
04019,90.64733491479473
04021,92.13134049227803
04023,81.44195312499996
04025,82.47464488636354
04027,96.98079592322325
05001,88.92390422077916
05003,89.81486672794118
05005,77.93384271978022
05007,77.71322916666664
05009,76.46609375
05011,89.26460937500003
05013,88.32963299418603
05015,76.20639204545458
05017,90.12686589805828
05019,87.03364825581403
05021,75.24021875000004
05023,80.22619912790698
05025,89.12029494382018
05027,87.40747282608694
05029,83.02550730519478
05031,77.8376838235294
05033,83.2478860294118
05035,82.98964062499999
05037,81.18070723684211
05039,87.53936589805829
05041,90.18465154867259
05043,90.16941406249998
05045,83.60185643564353
05047,82.98276209677418
05049,76.47690429687499
05051,84.70355978260869
05053,87.74591346153845
05055,76.22995105421684
05057,88.08872466216215
05059,86.2128997093023
05061,87.7314236111111
05063,79.19663783482142
05065,77.99116379310342
05067,79.29362571022726
05069,88.8435379464286
05071,80.75100759345793
05073,88.34397865853659
05075,76.91382978723404
05077,85.57029639175258
05079,90.10763888888891
05081,89.66729910714284
05083,84.68104363207549
05085,86.34350961538459
05087,76.44155000000003
05089,77.79493534482755
05091,89.04203629032257
05093,79.49045877659572
05095,86.53422539893616
05097,84.8655852754237
05099,87.39104287790693
05101,76.13433593750001
05103,87.61499426605508
05105,84.23462890624998
05107,87.81362757731961
05109,86.91160973837212
05111,79.37434895833336
05113,84.59067382812502
05115,81.3357405462185
05117,85.77751644736841
05119,85.81087129237287
05121,75.43616301546392
05123,83.56260190217392
05125,85.2707399764151
05127,84.95160914179102
05129,77.74786931818184
05131,85.8026105182927
05133,89.05107758620689
05135,76.50903532608697
05137,78.39042968749999
05139,88.0781631097561
05141,79.60237379807694
05143,78.78573660714285
05145,82.55097776073625
05147,82.42607092696628
05149,84.70363839285714
06001,75.98022203947367
06003,67.03188858695651
06005,83.08277925531915
06007,89.55963740458023
06009,84.49558121019113
06011,90.20309851694917
06013,78.35410674778764
06015,80.36051393072289
06017,79.57019230769231
06019,82.05914132254465
06021,91.06533954326918
06023,82.35453699649736
06025,96.03195665829139
06027,84.73209360804682
06029,85.43031615191988
06031,89.50903532608696
06033,85.81837097772276
06035,77.78129033627707
06037,79.40590422212978
06039,82.64108371559637
06041,69.65172072784812
06043,82.09369318181824
06045,82.16352931113141
06047,86.20701308139539
06049,79.49796205357154
06051,69.49146758780988
06053,82.53529485887094
06055,83.00957362288135
06057,79.92015413851345
06059,78.04826239224136
06061,80.20502183406114
06063,77.35369215745186
06065,88.83263969563211
06067,86.08286493288588
06069,83.25312500000005
06071,88.33032576400676
06073,80.34710705445544
06075,67.26171875
06077,84.13144531249999
06079,83.66662538109753
06081,70.00869565217391
06083,76.130234375
06085,77.77965609296483
06087,72.35468750000003
06089,88.31981866638806
06091,75.03771114864865
06093,79.98849431818175
06095,81.32436625874124
06097,76.3366800103306
06099,84.76688311688305
06101,89.66771399456523
06103,90.4754279458599
06105,84.15299806576395
06107,79.96829463052492
06109,75.3951121794872
06111,76.68271797153024
06113,87.14801950636945
06115,88.41457301980199
08001,69.28739406779661
08003,69.60219634433963
08005,70.26075367647063
08007,66.19334603658541
08009,77.5641875
08011,77.25400390625
08013,64.21406249999997
08014,70.70843749999999
08015,58.377804221854305
08017,74.3860416666667
08019,54.706079545454536
08021,63.97551036432158
08023,65.02891474184784
08025,77.35054183467743
08027,64.0453125
08029,67.19891151685397
08031,71.56881793478261
08033,64.25313476562499
08035,71.00286075367644
08037,58.53379871673003
08039,70.90645245016611
08041,73.23285832111434
08043,70.08297193877554
08045,62.55477278930132
08047,58.00558035714285
08049,56.63198058873717
08051,59.32965637450194
08053,56.30192110655736
08055,71.41246109958502
08057,56.936259727626485
08059,68.09620028409087
08061,75.94818143812705
08063,71.87904647435899
08065,53.178557692307706
08067,66.77914999999994
08069,60.76866834916868
08071,75.02444556451623
08073,72.41149952168367
08075,60.35454252577317
08077,67.81162727927054
08079,57.90894031954887
08081,67.7579360177866
08083,71.02414062499992
08085,68.48108998493973
08087,65.22803308823532
08089,78.29464285714285
08091,62.06189759036142
08093,58.98486528592375
08095,62.28941964285717
08097,56.63251008064515
08099,77.22125000000001
08101,78.55667727882037
08103,65.92911961659662
08105,63.568948227611976
08107,60.69105224609376
08109,61.970746527777784
08111,54.50988769531249
08113,65.74454585280375
08115,60.08015625
08117,53.644111842105275
08119,63.08880537974684
08121,66.03453733766226
08123,64.79136500000004
08125,67.52287946428568
09001,70.47924528301891
09003,70.91082848837212
09005,68.03250206953639
09007,70.984375
09009,70.67273596938776
09011,71.30325520833333
09013,70.20108695652173
09015,70.97837357954546
10001,71.60031601123598
10003,70.07621268656715
10005,71.99941406250001
11001,70.944921875
12001,85.0829769736842
12003,84.27426264044944
12005,83.18784579918032
12007,84.55450581395348
12009,84.85844414893617
12011,89.88363636363624
12013,83.9578506097561
12015,88.91328124999998
12017,85.51484375
12019,84.29640625
12021,91.16579733455883
12023,84.8395212155963
12027,88.59918831168828
12029,85.30735294117648
12031,83.5406895661157
12033,84.55245065789474
12035,83.90072623239438
12037,84.21695205479452
12039,84.09042207792209
12041,85.56464843750001
12043,89.48407012195122
12045,84.17594572368425
12047,84.76135979729732
12049,87.87095170454548
12051,90.73373447204968
12053,86.01568509615382
12055,88.26940268987337
12057,86.62115796232877
12059,82.79988996478872
12061,86.32325487012986
12063,83.22481545275589
12065,84.96812500000001
12067,85.44453124999994
12069,85.32392515923567
12071,89.84115691489362
12073,84.79840425531916
12075,85.3286491297468
12077,84.62838326446278
12079,85.14764866504855
12081,87.62082435344834
12083,85.17656912076266
12085,87.85971996753247
12086,90.24215251865677
12087,90.67562022900758
12089,83.25322690217392
12091,83.71434151785715
12093,87.7866008254717
12095,85.12374793046361
12097,86.0567325367647
12099,89.18756996268662
12101,86.51893382352944
12103,87.08783482142857
12105,86.64590144230762
12107,84.61110641891892
12109,83.65820741758243
12111,87.09765624999999
12113,84.03362676056337
12115,88.07644382911391
12117,84.72000679347823
12119,85.8160625
12121,85.1882893041237
12123,84.9711756993007
12125,84.8340909090909
12127,84.14023437499999
12129,84.40423328488373
12131,83.04774186643829
12133,83.38586397058828
13001,81.92662852112677
13003,82.76191037735848
13005,81.99252232142855
13007,83.22041223404254
13009,79.1837582236842
13011,69.49784628378379
13013,70.35210597826087
13015,69.80812059859154
13017,82.0328125
13019,83.05413306451612
13021,78.77669642857144
13023,80.72928427419356
13025,82.49776785714288
13027,84.33715753424654
13029,81.74763183593748
13031,82.85043048469385
13033,83.28442665289259
13035,74.543
13037,82.31322408536585
13039,82.30578125
13043,82.7039981617647
13045,69.46885702054792
13047,70.8294921875
13049,83.30742187499999
13051,80.88103365384615
13053,79.18693181818182
13055,70.1763247282609
13057,68.6510498046875
13059,72.74521484375002
13061,81.062744140625
13063,71.00873579545456
13065,83.55714285714285
13067,69.20515625000002
13069,82.1351844879518
13071,83.40835336538466
13073,82.46292968750001
13075,83.49415322580643
13077,71.67308238636363
13079,78.30689538043477
13081,81.79956395348837
13083,68.9622767857143
13085,67.01199596774194
13087,83.8175646551724
13089,70.2146537162162
13091,81.40057218309857
13093,81.125
13095,82.96278698979593
13097,69.53916330645161
13099,82.25581250000002
13101,84.21011513157895
13103,82.23402288732395
13105,75.89251179245281
13107,82.58852103960398
13109,82.5456473214286
13111,67.052421875
13113,71.68789062499998
13115,70.46225
13117,68.00683035714285
13119,70.70898437500001
13121,69.82343750000003
13123,66.90543376865669
13125,81.3138392857143
13127,81.58074596774192
13129,70.68007812500001
13131,84.0103693181818
13133,76.91368534482758
13135,69.29836425781252
13137,65.9022265625
13139,67.90062499999998
13141,79.24638392857143
13143,68.36562499999998
13145,75.49324448529413
13147,72.13511513157893
13149,71.43091517857141
13151,72.42968749999999
13153,80.22720588235295
13155,82.29101562499997
13157,70.3945625
13159,75.7292613636364
13161,81.88559374999998
13163,82.40224999999998
13165,83.33656250000001
13167,81.681875
13169,77.84707386363635
13171,74.74166666666666
13173,83.56296875000001
13175,81.42115384615384
13177,82.23676470588235
13179,81.50164366883119
13181,80.88977272727271
13183,82.09862607758619
13185,84.1455762987013
13187,66.20294331395347
13189,81.55800781250001
13191,81.14037224264706
13193,80.17168961864407
13195,72.4986280487805
13197,78.85676136363638
13199,73.597265625
13201,83.10078125000001
13205,83.469140625
13207,76.57953124999999
13209,82.00326704545454
13211,74.86360294117648
13213,70.63590745192309
13215,78.25244140624999
13217,73.13569711538463
13219,73.319140625
13221,75.83701026119401
13223,68.92231657608696
13225,79.20842391304346
13227,67.55507812500001
13229,82.35107421875001
13231,73.82144886363635
13233,69.50569196428572
13235,81.28721217105263
13237,77.29212853773583
13239,80.17109375
13241,63.956647727272745
13243,80.92120535714282
13245,83.29368622448979
13247,71.69917763157895
13249,79.76386718750001
13251,83.11344747340426
13253,83.41731085526317
13255,73.15306249999999
13257,68.9740625
13259,79.7929347826087
13261,81.01759510869562
13263,76.86980064655174
13265,78.93911830357145
13267,82.2860733695652
13269,78.47523584905659
13271,82.04820696721315
13273,81.66624999999999
13275,84.26611201298701
13277,82.6654296875
13279,82.15854952830186
13281,64.68024553571429
13283,82.00237068965518
13285,73.30640368852461
13287,82.09783653846155
13289,79.73650841346154
13291,65.40283203125003
13293,75.98032525510206
13295,69.456875
13297,71.73919005102042
13299,82.91090059055124
13301,80.5753048780488
13303,81.00221619897958
13305,82.08687499999998
13307,80.30117187500001
13309,82.0865625
13311,65.82401315789473
13313,71.02016715116278
13315,81.75970262096776
13317,79.03947610294115
13319,80.20493164062499
13321,82.56312499999999
16001,78.14987355491334
16003,70.29709725215515
16005,67.94821777343748
16007,63.82119082840241
16009,69.36673129562045
16011,69.15061961206895
16013,69.26313374125873
16015,69.67989171732525
16017,68.30212339743586
16019,64.8392645899054
16021,64.61427734375
16023,68.15011526639341
16025,68.56972765363129
16027,80.62839033018868
16029,63.9179394197952
16031,69.24299685251802
16033,64.38986404220776
16035,66.8730339158768
16037,64.4781343450958
16039,72.83558114035088
16041,67.44679129464284
16043,65.22650928792572
16045,76.14335937500002
16047,76.04015000000004
16049,66.33541773613959
16051,70.54339139344259
16053,74.99462890625006
16055,69.52634126106197
16057,70.70437176165804
16059,63.08060554474707
16061,70.41616379310344
16063,74.06783482142859
16065,67.65489864864864
16067,72.90297131147538
16069,73.65484693877549
16071,68.82504832474227
16073,73.63820448692549
16075,79.65842391304346
16077,69.59930555555553
16079,63.95351562499997
16081,62.83817246835443
16083,72.80707632211536
16085,66.02785560344826
16087,74.86598657024794
17001,68.27033435314685
17003,71.91478365384614
17005,72.41395656779659
17007,63.129980468750006
17009,68.02547169811321
17011,64.38298233695654
17013,70.98552989130435
17015,63.14859913793108
17017,68.31010237068963
17019,65.12574728260871
17021,69.12924299568968
17023,68.09897836538461
17025,71.2931292808219
17027,73.53748161764706
17029,67.46440972222223
17031,63.924830812101895
17033,69.4043496621622
17035,68.83019886363635
17037,63.469831730769236
17039,65.77370535714284
17041,66.52683971774195
17043,63.619046336206885
17045,66.56440217391301
17047,70.8514423076923
17049,70.29177389705883
17051,71.46892201834865
17053,64.12678571428573
17055,72.42589285714287
17057,66.60472074468085
17059,70.94304245283018
17061,70.56657366071428
17063,64.42307128906253
17065,71.51738281249997
17067,67.49502840909086
17069,70.70225000000002
17071,66.5553977272727
17073,64.75660156250001
17075,64.13683035714291
17077,72.98806046195651
17079,69.89632812499997
17081,72.68612132352938
17083,71.49705188679245
17085,62.79321289062499
17087,70.7659007352941
17089,63.54234730113633
17091,63.78913551401869
17093,64.0912109375
17095,65.23154700413225
17097,64.39851973684208
17099,64.4239215353261
17101,70.16859975961538
17103,63.5993086283186
17105,64.37672991071426
17107,67.05238242574258
17109,66.55827414772725
17111,63.3705078125
17113,64.82781250000004
17115,67.07622767857144
17117,70.6978058510638
17119,72.85398706896555
17121,72.40734374999998
17123,64.96082089552235
17125,67.55198709239131
17127,70.92580357142857
17129,67.8301020408163
17131,65.85051491477269
17133,74.40143442622953
17135,70.6492975917431
17137,68.92390624999999
17139,67.36042668269232
17141,63.10928750000002
17143,65.6856534090909
17145,73.50892857142857
17147,65.92499999999998
17149,69.16729910714288
17151,70.4033608490566
17153,71.44621975806453
17155,65.00080818965516
17157,74.29968750000002
17159,70.55689338235297
17161,65.48300781249999
17163,74.05900229357798
17165,71.0148681640625
17167,68.65600513059705
17169,67.58897321428573
17171,69.4484375
17173,68.92941316793889
17175,64.85074013157896
17177,62.23621651785714
17179,66.14388266509432
17181,71.6943548387097
17183,65.0879807692308
17185,70.69609374999999
17187,65.6844815340909
17189,73.65328480113634
17191,71.62607954545456
17193,71.0659902597403
17195,64.18248279816511
17197,63.68358154296874
17199,71.67816558441561
17201,62.90954649390246
17203,64.99313616071429
18001,72.24486607142858
18003,71.57863051470589
18005,71.91741071428571
18007,64.50227272727273
18009,71.34078124999999
18011,66.97748579545456
18013,69.6826211734694
18015,67.10041360294116
18017,67.61277173913045
18019,75.94240301724136
18021,67.11995967741936
18023,67.09350961538465
18025,73.58185369318183
18027,69.99588468309864
18029,75.78135653409089
18031,72.77976973684213
18033,71.01520089285712
18035,71.25267857142856
18037,72.01415052816901
18039,68.59316406250004
18041,72.98937499999998
18043,75.58076923076922
18045,65.75571289062499
18047,74.19240056818182
18049,67.40911931818182
18051,71.0487119932432
18053,70.22046875000001
18055,68.24676339285713
18057,68.95424107142858
18059,70.47696874999998
18061,75.52884615384616
18063,67.09841229838712
18065,71.29977678571427
18067,68.54236505681818
18069,70.6455078125
18071,72.3086128048781
18073,64.53267663043479
18075,72.20468750000002
18077,75.28307291666667
18079,73.8661458333333
18081,69.63411989795918
18083,69.9699080882353
18085,68.71187118902438
18087,69.68750000000003
18089,63.89998224431816
18091,65.22097486413043
18093,70.12663352272729
18095,70.31609374999998
18097,69.02031250000002
18099,67.14080105633803
18101,70.02525111607142
18103,68.65937500000001
18105,68.35797697368422
18107,66.107421875
18109,68.13794642857144
18111,64.07461538461537
18113,69.79391891891893
18115,76.66505681818184
18117,71.72959134615384
18119,67.19960937500001
18121,66.32758152173915
18123,74.8416487068966
18125,71.15513822115382
18127,64.48035714285714
18129,71.16179435483869
18131,65.91470170454545
18133,66.38833069620254
18135,71.98531249999998
18137,74.24969190140845
18139,71.99331054687501
18141,66.84062500000003
18143,74.77271634615386
18145,71.2806640625
18147,74.13194159836064
18149,65.77559374999998
18151,70.32846874999998
18153,68.58132211538462
18155,76.72968750000003
18157,66.1994220890411
18159,68.67937500000001
18161,73.79776785714287
18163,71.8112980769231
18165,66.23483664772728
18167,67.44361413043478
18169,69.59401408450704
18171,65.09801136363636
18173,72.62410714285713
18175,72.87463942307694
18177,72.78533266129033
18179,71.47682291666668
18181,65.72363281250003
18183,70.0300412735849
19001,67.2714666193182
19003,69.1224431818182
19005,63.625683593750004
19007,68.42107599431814
19009,64.93652343750001
19011,67.99271306818183
19013,67.69302201704544
19015,65.73881392045455
19017,66.3766030844156
19019,66.99086277173917
19021,60.26477272727277
19023,65.86783854166667
19025,63.0068536931818
19027,63.72068536931818
19029,67.25053267045453
19031,66.03451704545455
19033,61.86587357954544
19035,59.523046875000006
19037,64.75137987012985
19039,68.27784090909091
19041,58.6142400568182
19043,64.7811245437956
19045,64.57929687500003
19047,62.91226283482143
19049,67.14161931818181
19051,68.61635298295455
19053,68.84311079545455
19055,65.34646739130434
19057,66.83320312499997
19059,56.7979403409091
19061,63.76896237864078
19063,58.16669034090909
19065,65.63668646694217
19067,64.0054129464286
19069,63.84630681818184
19071,69.8949632352941
19073,65.05550426136362
19075,66.80785156249998
19077,65.98338068181815
19079,64.63171164772727
19081,60.54623579545455
19083,65.61864346590906
19085,65.26629648760328
19087,67.59702148437499
19089,62.99283685064939
19091,62.149832589285715
19093,61.28835227272726
19095,68.17343749999998
19097,63.981099759615375
19099,68.05892857142854
19101,68.18323863636368
19103,67.51142857142858
19105,65.41537642045454
19107,68.35923295454546
19109,59.84215959821428
19111,67.85779494382021
19113,67.1109943181818
19115,67.28558238636364
19117,68.34964488636363
19119,56.003551136363626
19121,67.89596946022728
19123,68.6652521306818
19125,68.65326704545456
19127,67.37421875
19129,68.51890625
19131,62.01841517857145
19133,63.62208806818181
19135,68.55610795454544
19137,69.03636363636363
19139,66.71501358695654
19141,57.45092773437502
19143,55.652148437499996
19145,70.6944069602273
19147,59.70248579545456
19149,59.54748733108107
19151,61.408948863636375
19153,67.72697523584903
19155,66.89859803082189
19157,68.17059659090907
19159,69.41839488636366
19161,61.90534446022727
19163,65.24076171874998
19165,64.76221590909095
19167,57.531541313559345
19169,66.56194957386366
19171,68.03157670454546
19173,70.59549005681816
19175,68.40909090909092
19177,68.5140625
19179,68.67414772727271
19181,68.44057173295454
19183,67.80456321022729
19185,68.29435369318182
19187,63.701328125
19189,58.800142045454535
19191,63.93529829545457
19193,61.76979166666668
19195,60.05298295454546
19197,62.76434659090909
20001,72.69296875
20003,72.06177734374998
20005,71.79953547297298
20007,78.88561580882353
20009,77.05693837412588
20011,73.1981534090909
20013,71.62476917613635
20015,75.14306250000001
20017,72.93365091463413
20019,77.16717155612248
20021,75.54740767045453
20023,71.09074999999994
20025,79.65480603448277
20027,72.60470170454543
20029,72.64711538461542
20031,72.16633522727273
20033,79.17427884615384
20035,76.72079545454548
20037,73.98631036931819
20039,70.71185267857142
20041,73.77092548076921
20043,72.28030225409836
20045,71.7841609589041
20047,77.64843750000001
20049,75.49873310810811
20051,76.55638221153846
20053,75.85352957589285
20055,78.19168346774198
20057,77.94396551724138
20059,71.89654876373628
20061,72.359375
20063,76.46951650943393
20065,73.65142617449663
20067,78.46178977272727
20069,78.09982517482517
20071,76.93108212809919
20073,73.8659910714285
20075,77.82929687499998
20077,78.49651442307692
20079,76.1205528846154
20081,78.26718750000003
20083,78.10496093749998
20085,71.50388474770641
20087,71.65026939655176
20089,70.92952008928572
20091,71.37116477272728
20093,78.144921875
20095,77.77910156249999
20097,77.73197115384613
20099,75.61314144736842
20101,77.45861486486484
20103,71.74914772727273
20105,75.46655970982142
20107,72.56312144886367
20109,76.61907429245286
20111,72.08690084586469
20113,75.67969842657345
20115,74.23068548387099
20117,70.68139423076923
20119,79.21282779720278
20121,71.78510841836737
20123,73.7796875
20125,76.41431183510642
20127,71.93709435096153
20129,78.53242187500003
20131,70.75509943181815
20133,73.8426136363636
20135,77.68618607954551
20137,70.02954326923074
20139,71.6683367768595
20141,74.07372159090909
20143,74.36057692307692
20145,77.70696022727273
20147,70.2716346153846
20149,71.45136861313868
20151,77.59314903846155
20153,71.36796875000002
20155,77.30140625000001
20157,70.76720252403845
20159,76.58130040322578
20161,71.95615717821782
20163,73.98824957770273
20165,77.56622596153844
20167,76.45783653846158
20169,75.39281850961537
20171,77.6273046875
20173,76.98638535031843
20175,78.80852272727275
20177,71.9464338235294
20179,73.68203671328669
20181,73.53271484374997
20183,70.56309151785712
20185,77.41403688524593
20187,78.38229166666669
20189,78.48181818181818
20191,77.80062500000003
20193,73.8750088778409
20195,76.32801339285714
20197,71.43677884615386
20199,75.99687500000005
20201,70.79180803571433
20203,77.47742768595042
20205,74.68765625
20207,73.14124999999999
20209,71.74895833333333
21001,79.4540144230769
21003,81.23254206730768
21005,78.72001953125002
21007,71.50226562500002
21009,81.04841796875003
21011,77.1001953125
21013,75.75201704545455
21015,77.1276442307692
21017,77.9431463068182
21019,77.58521634615384
21021,78.33802083333332
21023,77.94466911764705
21025,75.43943749999998
21027,77.3336206896552
21029,78.52608695652175
21031,80.0740625
21033,73.3320754716981
21035,75.00727459016395
21037,77.934875
21039,72.24277343750002
21041,77.29786931818182
21043,76.82817382812499
21045,78.17936100746266
21047,76.56900337837835
21049,77.74601562500001
21051,76.28160714285714
21053,78.16953125
21055,71.48531788793105
21057,79.87209821428574
21059,75.42089843749999
21061,80.78140624999999
21063,76.37304687499999
21065,77.22500000000001
21067,78.03375726744187
21069,77.18984375
21071,76.78721823770492
21073,78.61900201612904
21075,74.40731907894735
21077,77.91654411764705
21079,78.23950892857142
21081,77.8109375
21083,73.14224076704544
21085,79.36899038461539
21087,80.3220982142857
21089,77.24065448113207
21091,76.02696572580645
21093,78.64261363636365
21095,74.30244565217392
21097,78.24921875000003
21099,80.442734375
21101,72.69706763698629
21103,77.46077127659575
21105,73.34869087837838
21107,74.74915286144576
21109,75.97011363636364
21111,77.65526713709679
21113,78.40156250000001
21115,76.87660156249999
21117,77.40132211538462
21119,75.32860795454548
21121,76.69515360169493
21123,79.33367187500001
21125,76.60241477272726
21127,77.37579326923078
21129,76.30874023437502
21131,75.40050403225808
21133,75.0915564903846
21135,76.918625
21137,77.67775735294117
21139,71.28678977272729
21141,79.84583333333335
21143,73.16184475806453
21145,71.42532894736841
21147,76.17606534090908
21149,75.53861019736841
21151,77.97223011363637
21153,75.54357244318182
21155,79.29867788461537
21157,73.04287109375001
21159,77.52109374999999
21161,77.5286057692308
21163,76.6322805851064
21165,75.74254032258065
21167,78.71192434210528
21169,80.01321022727272
21171,80.09719387755099
21173,77.20484375000001
21175,75.78232581967214
21177,77.60156250000004
21179,79.2517578125
21181,77.75585937499999
21183,77.99634308510639
21185,76.83171875
21187,77.9421875
21189,76.13492943548388
21191,78.2450218023256
21193,75.5194575471698
21195,76.7030190677966
21197,76.78404017857143
21199,77.53451021634615
21201,78.00044642857142
21203,76.78484375
21205,76.25718750000001
21207,78.82027616279068
21209,78.21446143617021
21211,77.8816472457627
21213,80.81264204545457
21215,78.63072916666668
21217,79.42888808139533
21219,78.26741071428572
21221,75.58127520161294
21223,76.36502403846154
21225,71.52942216981133
21227,81.30815972222223
21229,79.0476222826087
21231,77.4240234375
21233,72.9689413265306
21235,76.60022321428573
21237,75.31691964285714
21239,78.58809267241381
22001,88.49360351562501
22003,89.12440625000005
22005,88.65388808139535
22007,88.02086397058822
22009,89.49447588582684
22011,89.281044921875
22013,88.76562499999997
22015,89.15140624999997
22017,89.754248046875
22019,88.3446816770186
22021,89.32952516233765
22023,86.55635557432434
22025,89.54853125
22027,87.63033854166667
22029,89.56692708333338
22031,90.07812500000003
22033,89.0868236940299
22035,89.40693855932207
22037,88.72371735074626
22039,89.14289148351648
22041,89.48872282608696
22043,89.6649626358696
22045,86.70329442771084
22047,88.81733870967743
22049,88.67822027439027
22051,86.52890624999999
22053,88.40353954081634
22055,88.18930921052633
22057,86.56901676829271
22059,89.43332236842107
22061,88.1903409090909
22063,88.57860331632655
22065,89.12142619680853
22067,89.57639508928578
22069,90.06877493351064
22071,85.65768914473684
22073,89.20720880681819
22075,85.7045840992647
22077,89.35034722222221
22079,89.57320026178013
22081,89.92827148437503
22083,89.49062500000002
22085,90.28105611313867
22087,85.0315487132353
22089,87.51378676470588
22091,88.13525000000001
22093,88.32851562499998
22095,88.02133152173916
22097,89.05200541338587
22099,88.25424299568965
22101,86.15058593750003
22103,86.89172794117647
22105,87.78014705882353
22107,89.31187500000003
22109,86.26022518382356
22111,88.62327499999999
22113,86.6420041899441
22115,89.73414022020724
22117,86.9993546195652
22119,88.44311409883721
22121,89.21974999999999
22123,89.60795990566037
22125,89.12790178571427
22127,89.43452482876711
23001,70.48641544117646
23003,66.09629649196955
23005,70.45928308823527
23007,67.99146875
23009,66.7908266129032
23011,70.04636075949367
23013,68.28683035714289
23015,68.80766189759036
23017,69.72068595467032
23019,67.41762560777971
23021,66.46980680317043
23023,69.27423469387755
23025,67.95327169274529
23027,68.36177978515629
23029,65.58987580993522
23031,70.9280970982143
24001,71.02991071428573
24003,69.58860887096775
24005,69.13875679347824
24009,69.85898437499999
24011,72.0672193877551
24013,69.01084558823527
24015,69.68695913461538
24017,70.47899070945948
24019,71.25075549450548
24021,69.90840412621358
24023,66.96710937499998
24025,69.2915081521739
24027,69.54723557692306
24029,70.13718749999998
24031,70.3475474683544
24033,70.331714527027
24035,70.720056352459
24037,70.20851562499999
24039,72.0467927631579
24041,70.70425145348838
24043,70.8282169117647
24045,72.35049342105262
24047,71.97529296874995
24510,69.25372596153846
25001,72.0082261029412
25003,65.87980769230765
25005,72.3650305706522
25007,72.35535714285713
25009,72.81648525280897
25011,68.90832031250001
25013,69.69535845588233
25015,69.37338299418606
25017,72.88569972826087
25019,71.62460937499999
25021,72.74116138059705
25023,72.36176060267857
25025,73.19257812500001
25027,70.53086845930234
26001,63.163883196721294
26003,58.595342548076935
26005,67.19151278409093
26007,61.85606317934783
26009,60.40075431034481
26011,66.995703125
26013,58.67719350961541
26015,68.52047230113631
26017,68.97705479452054
26019,59.338407258064514
26021,66.60119485294119
26023,70.17105823863639
26025,69.90835658482143
26027,67.68044181034485
26029,60.589296875000024
26031,60.563147321428566
26033,58.203180803571435
26035,63.7631924715909
26037,69.77372159090906
26039,61.60937500000001
26041,58.992459239130405
26043,59.87549402573528
26045,69.789599609375
26047,60.58721217105265
26049,71.2866477272727
26051,66.35756392045457
26053,60.26547927461146
26055,59.897898706896555
26057,68.75761718749999
26059,70.52464923469388
26061,58.74986033519552
26063,68.64657790492957
26065,70.43093749999997
26067,68.42031249999998
26069,65.17743252840906
26071,58.626771830143525
26073,66.00710227272725
26075,70.59503348214285
26077,68.7435546875
26079,60.4780081775701
26081,66.47629206730767
26083,59.27581676136363
26085,60.64608516483517
26087,70.93466796875
26089,59.991968750000005
26091,71.80923295454548
26093,70.65521844660196
26095,58.02986550632915
26097,58.76399107142851
26099,71.11621093749999
26101,59.80699573863637
26103,58.672457298136656
26105,60.57904296874999
26107,63.65304915048541
26109,60.6152663934426
26111,68.16186835106382
26113,61.0522177419355
26115,72.28873922413793
26117,66.2960129310345
26119,61.7720703125
26121,63.808144531250015
26123,62.82718538851351
26125,70.65073275862065
26127,61.76409539473683
26129,64.576220703125
26131,59.848927824267754
26133,61.294455645161285
26135,62.58046875000004
26137,60.446965843023264
26139,65.6678977272727
26141,60.803577302631595
26143,63.09388736263737
26145,70.48589348591547
26147,70.95750512295083
26149,69.44685744382022
26151,70.29030652866243
26153,58.23732805023928
26155,70.60076349431819
26157,70.63084188432838
26159,67.42329400510205
26161,71.10957031250001
26163,71.45909653465347
26165,59.39272460937502
27001,51.80286155523259
27003,57.16718750000001
27005,48.52490125464686
27007,45.925745141806765
