GEOID,tmax
01001,95.20608258928571
01003,95.95589095744681
01005,94.68392333984376
01007,93.89153502747253
01009,86.91176658163265
01011,94.53163265306122
01013,96.29066964285715
01015,88.24652217741937
01017,90.54715073529412
01019,87.05836292613637
01021,93.61732954545455
01023,98.2578125
01025,97.47412109375
01027,89.1134717987805
01029,87.48211805555556
01031,96.12617187500001
01033,82.09188904494383
01035,96.52816280241936
01037,92.15908505154638
01039,96.37003424657536
01041,95.882421875
01043,85.89101562500001
01045,95.90907832278481
01047,96.86915667808219
01049,84.71661184210527
01051,94.12636718750001
01053,96.53368459302325
01055,87.1709735576923
01057,89.70837296195653
01059,83.27747130102041
01061,96.49178308823531
01063,96.10738324175824
01065,95.95872252747252
01067,95.34224397590361
01069,96.13203125000001
01071,84.14383175872094
01073,90.11867331288343
01075,90.02256944444444
01077,81.19616887019232
01079,83.2279296875
01081,91.95455163043479
01083,82.45500000000001
01085,96.3974609375
01087,94.02075367647059
01089,83.59519723360657
01091,97.51912364130435
01093,86.16058872767857
01095,85.13883167613636
01097,96.411875
01099,96.9614375
01101,95.5469827586207
01103,84.02651315789474
01105,96.03624705188679
01107,93.77485795454545
01109,95.3982380319149
01111,88.94197789634147
01113,93.47552688953489
01115,88.678466796875
01117,91.5691168478261
01119,97.33692255434784
01121,90.4357142857143
01123,91.6658185840708
01125,92.84372583762887
01127,88.83929148706896
01129,98.01111111111112
01131,97.34587053571428
01133,85.51434151785715
04001,84.37648903707053
04003,95.75407770079185
04005,84.04792490118577
04007,91.62753652597402
04009,94.12446998898679
04011,87.52069318181817
04012,105.78764463201821
04013,105.39400983146069
04015,94.51660334346504
04017,85.97493454391892
04019,102.91640322424477
04021,103.775
04023,96.78210937500002
04025,90.93025568181818
04027,107.31808970494924
05001,90.84060470779221
05003,97.20233226102941
05005,76.74532967032967
05007,83.28739583333333
05009,78.676875
05011,95.513421875
05013,94.86640625
05015,80.28366477272728
05017,97.20398968446602
05019,91.44665697674418
05021,73.919609375
05023,78.62094840116279
05025,93.06127106741573
05027,96.81051630434783
05029,82.78498376623376
05031,75.5890625
05033,83.60341911764706
05035,81.23309375000001
05037,79.83514802631579
05039,92.28074939320389
05041,94.39568584070796
05043,95.1920703125
05045,83.49743193069307
05047,82.16895161290323
05049,74.596044921875
05051,86.28296195652173
05053,90.53878777472528
05055,74.34676204819277
05057,94.00194256756757
05059,89.40034520348837
05061,90.91284722222223
05063,76.50643136160714
05065,75.70786637931035
05067,77.11489701704546
05069,90.81248883928572
05071,80.20309579439252
05073,97.61442454268293
05075,74.65515292553192
05077,86.39766430412372
05079,93.10034722222223
05081,95.59363839285714
05083,82.66705483490567
05085,86.6751201923077
05087,79.36891250000001
05089,77.94428879310344
05091,97.95342741935485
05093,76.45405585106383
05095,87.28178191489363
05097,85.65844809322033
05099,94.06157340116279
05101,77.66070312500001
05103,94.65230791284404
05105,84.47140625
05107,90.27253543814433
05109,89.90234375
05111,77.25416666666668
05113,85.96275634765625
05115,80.7906118697479
05117,85.65376644736843
05119,86.82575476694915
05121,73.68400451030928
05123,83.1925441576087
05125,86.97309846698113
05127,84.09704990671642
05129,77.57311079545455
05131,84.81892149390244
05133,92.63006465517242
05135,74.21577785326087
05137,76.7486328125
05139,96.92321836890244
05141,79.00106670673077
05143,82.05155133928572
05145,81.17690759202453
05147,81.30344101123596
05149,83.44373883928571
06001,80.8569490131579
06003,71.68669836956522
06005,87.08595412234042
06007,89.0828542461832
06009,88.35596138535033
06011,89.48940677966101
06013,84.41292865044248
06015,79.17900978915664
06017,82.00254120879121
06019,86.3522216796875
06021,88.53997145432693
06023,81.55627462784588
06025,106.13210584170854
06027,92.64221791855937
06029,91.22761112270452
06031,95.4570652173913
06033,83.50355816831683
06035,81.85960640285327
06037,83.28563331946755
06039,87.26463589449541
06041,75.07628560126582
06043,85.82262073863636
06045,81.85669479927007
06047,91.07058243355482
06049,82.73711830357142
06051,77.882857696281
06053,81.63495463709677
06055,85.77166313559322
06057,81.62808277027028
06059,82.34884159482759
06061,82.6194732532751
06063,79.172216796875
06065,97.80059392425652
06067,92.05593540268457
06069,84.02676339285713
06071,97.077009762309
06073,87.13532642326733
06075,72.75078125
06077,90.858984375
06079,84.36088986280488
06081,73.79334239130435
06083,81.10090625
06085,81.00074591708542
06087,74.64646739130436
06089,87.29871185200669
06091,77.39346494932433
06093,82.113045271261
06095,87.28834134615384
06097,81.08201833677687
06099,90.11471185064936
06101,92.2538383152174
06103,87.65191082802548
06105,83.04238696808511
06107,85.94845044889503
06109,78.61814903846154
06111,82.22369328291816
06113,90.01238057324841
06115,90.46366027227722
08001,81.61059322033898
08003,82.28657134433962
08005,80.63627888655462
08007,79.65115853658537
08009,84.68795
08011,84.843359375
08013,76.13713942307693
08014,82.889375
08015,70.37768004966888
08017,82.64750000000001
08019,65.73107954545455
08021,76.3100188442211
08023,77.88272758152173
08025,84.95960181451613
08027,74.823046875
08029,82.90711903089888
08031,82.45013586956522
08033,78.76431640625
08035,77.89896599264705
08037,70.9219522338403
08039,78.91871366279071
08041,79.11890120967743
08043,79.29356505102041
08045,76.0375784661572
08047,68.73660714285714
08049,68.91132679180888
08051,72.53392368027887
08053,67.7953637295082
08055,81.3453708506224
08057,68.20677893968872
08059,77.2626065340909
08061,83.73509092809364
08063,81.95016025641026
08065,65.02134615384615
08067,80.67756875
08069,73.23669462589073
08071,83.97827401823282
08073,81.25907206632654
08075,80.77150451030928
08077,83.35357785508637
08079,69.72154605263158
08081,78.69357707509882
08083,85.62471875
08085,84.81675922439759
08087,81.51616233031675
08089,85.9656994047619
08091,76.3636295180723
08093,69.90981946480939
08095,81.46477678571429
08097,68.85436491935485
08099,84.65645220588236
08101,85.61567526809652
08103,78.5524881827731
08105,76.36445895522388
08107,71.20742187500001
08109,74.73599537037036
08111,65.358447265625
08113,81.06215683411216
08115,81.4696875
08117,65.54705592105263
08119,71.76162974683545
08121,80.48289772727273
08123,81.2500475
08125,82.17578125
09001,83.19413325471699
09003,82.72779796511628
09005,80.66053394039736
09007,82.27857142857142
09009,82.7842793367347
09011,81.72304687500001
09013,80.81827445652173
09015,80.83426846590909
10001,86.70770716292135
10003,86.00860541044777
10005,86.75634765625
11001,86.188671875
12001,96.53968515037594
12003,96.16623946629214
12005,95.15872182377049
12007,96.4029796511628
12009,96.59205452127661
12011,95.17923295454545
12013,96.06669207317073
12015,95.95749080882354
12017,95.9771763392857
12019,96.3678125
12021,95.61942210477942
12023,96.34290424311926
12027,97.00089285714286
12029,95.39319852941178
12031,95.72776342975207
12033,95.81340460526316
12035,96.5793573943662
12037,94.91735873287672
12039,95.57802353896103
12041,96.35410156249999
12043,96.41345274390245
12045,95.25627055921052
12047,95.90703125
12049,97.66644176136364
12051,96.25523097826087
12053,96.39254807692308
12055,97.15414359177215
12057,96.86751926369863
12059,96.60847271126761
12061,96.23238636363637
12063,96.3226500984252
12065,95.2275
12067,95.90285050675676
12069,97.73851512738854
12071,95.3515625
12073,95.46630651595746
12075,95.70864319620253
12077,96.01714876033058
12079,95.60400485436892
12081,97.26745689655172
12083,96.9546875
12085,95.42242288961039
12086,95.00818563432837
12087,94.84939169847328
12089,95.3777004076087
12091,95.654609375
12093,96.68696933962265
12095,97.65110720198676
12097,97.46086856617647
12099,95.38120918843283
12101,96.84880514705883
12103,96.33928571428571
12105,97.72304086538462
12107,96.87233952702702
12109,96.02161744505494
12111,95.710546875
12113,95.58616857394365
12115,96.6490506329114
12117,97.67707201086957
12119,97.3383125
12121,96.12282538659794
12123,95.02340472027973
12125,96.53451704545455
12127,97.06367187500001
12129,94.94375000000001
12131,95.57039811643835
12133,96.28465073529412
13001,92.00310299295775
13003,93.48469929245285
13005,92.58459821428572
13007,94.98863031914894
13009,89.33096217105263
13011,87.43133445945946
13013,87.54504076086957
13015,86.73422095070423
13017,91.9078125
13019,93.58581149193549
13021,89.94513392857144
13023,90.3085685483871
13025,94.05624999999999
13027,94.92275256849315
13029,91.262890625
13031,90.39783163265307
13033,89.43055268595042
13035,88.926125
13037,94.68548018292684
13039,94.35125000000001
13043,90.17532169117646
13045,87.66515410958905
13047,85.09238281249999
13049,95.1875
13051,91.22584134615384
13053,92.52457386363636
13055,86.04585597826087
13057,86.2493896484375
13059,87.96171875
13061,94.81982421875
13063,87.97705965909091
13065,94.90018136160714
13067,87.00884375
13069,92.41080572289157
13071,94.08575721153846
13073,89.0673828125
13075,94.07051411290323
13077,88.68338068181819
13079,90.22180706521739
13081,92.02300145348838
13083,83.68922991071429
13085,85.1789314516129
13087,95.65285560344827
13089,87.57766047297297
13091,90.77293133802817
13093,91.45818014705883
13095,94.14964923469387
13097,87.44390120967742
13099,95.4633125
13101,95.45394736842105
13103,90.74718309859155
13105,88.22426297169811
13107,89.80689975247526
13109,90.87767857142858
13111,82.772421875
13113,88.38798828125
13115,86.9680625
13117,86.3379017857143
13119,87.60273437500001
13121,87.48767361111112
13123,83.44062500000001
13125,88.82120535714286
13127,93.3828125
13129,86.45966796875
13131,95.12848011363637
13133,88.48760775862068
13135,87.128955078125
13137,85.062734375
13139,86.528515625
13141,88.78497767857144
13143,86.69429505813955
13145,90.69067095588235
13147,87.47582236842106
13149,89.12120535714287
13151,88.37943239795919
13153,90.56204044117646
13155,92.42304687500001
13157,87.6419375
13159,88.99761363636365
13161,91.66240625
13163,89.18900000000001
13165,89.71728125
13167,89.5209375
13169,89.32642045454546
13171,88.95989583333333
13173,94.44312500000001
13175,90.11045673076923
13177,93.14595588235295
13179,91.66097808441559
13181,88.8700284090909
13183,92.23599137931035
13185,94.92566964285714
13187,84.54731104651164
13189,88.74605468749999
13191,92.52748161764707
13193,91.27176906779661
13195,87.75987042682928
13197,91.52758522727274
13199,89.34394531250001
13201,95.616015625
13205,94.6873046875
13207,89.461015625
13209,90.68963068181819
13211,88.51663602941176
13213,85.13731971153847
13215,92.19892578125
13217,88.41478365384616
13219,88.10585937500001
13221,88.29764458955223
13223,86.84588994565217
13225,90.2554347826087
13227,84.900390625
13229,93.517578125
13231,88.98167613636365
13233,87.01651785714286
13235,91.0358552631579
13237,88.95126768867925
13239,94.24625
13241,82.39693181818183
13243,93.88794642857142
13245,89.38906250000001
13247,88.11159539473685
13249,91.55996093750001
13251,89.97265625
13253,96.03433388157895
13255,88.6409375
13257,87.05421875
13259,93.15027173913045
13261,92.22214673913044
13263,90.5341864224138
13265,88.48604910714286
13267,91.13688858695652
13269,90.7647995283019
13271,91.47861168032787
13273,93.4571875
13275,94.96621347402598
13277,93.02878906250001
13279,90.87862617924527
13281,81.99469866071429
13283,90.0917025862069
13285,89.98821721311475
13287,92.30288461538461
13289,89.81850961538461
13291,82.55410156250001
13293,89.74320790816327
13295,84.77696428571429
13297,87.8637117346939
13299,94.34072342519686
13301,88.5765243902439
13303,89.2203125
13305,92.82421875
13307,92.62896205357143
13309,91.0296875
13311,84.61817434210528
13313,85.47118459302327
13315,91.57124495967743
13317,88.53662683823529
13319,89.63076171875001
13321,93.121953125
16001,91.19897940751446
16003,74.34036907327587
16005,79.776171875
16007,72.99975961538462
16009,74.52695027372263
16011,82.41519396551723
16013,79.76631337412587
16015,78.8954454787234
16017,73.28177083333333
16019,75.78641068611986
16021,68.03984375
16023,79.36092469262296
16025,77.67012918994413
16027,91.37837558962265
16029,74.11963523890786
16031,82.73368929856116
16033,74.76470170454546
16035,74.55332494075829
16037,72.3818817284689
16039,85.34665570175439
16041,77.70124162946429
16043,74.67472426470589
16045,85.32294921875
16047,90.627125
16049,73.38863257186858
16051,83.3626280737705
16053,90.83662109375001
16055,75.21032909292035
16057,75.61502590673575
16059,72.85347762645914
16061,74.55651939655172
16063,88.52683035714287
16065,78.62820945945946
16067,88.25414959016393
16069,78.94406887755103
16071,80.27866462628866
16073,87.01013767828843
16075,88.37126358695652
16077,83.0804976851852
16079,70.7757166838843
16081,72.39693433544305
16083,87.19184194711538
16085,72.51911001175549
16087,81.44723657024794
17001,73.55449082167833
17003,74.96165865384616
17005,76.79454449152543
17007,76.4796875
17009,73.59528301886793
17011,75.56593070652174
17013,75.68423913043479
17015,77.30565732758622
17017,74.63968211206897
17019,80.08160908385094
17021,77.49691540948275
17023,80.45829326923077
17025,79.56284246575343
17027,76.79022058823529
17029,80.05694444444444
17031,76.85391122611465
17033,80.43029983108109
17035,80.12085227272728
17037,75.40841346153847
17039,78.72145089285715
17041,80.29833669354838
17043,76.28814655172415
17045,80.39853940217392
17047,80.12331730769232
17049,79.36767003676471
17051,78.18860378440368
17053,79.49673295454546
17055,77.38638392857143
17057,74.04557845744681
17059,79.5477004716981
17061,75.416796875
17063,78.098193359375
17065,78.74814453125
17067,72.76091167355372
17069,78.96875
17071,72.99836647727274
17073,75.0725
17075,79.7814453125
17077,75.44884510869565
17079,80.15509765625
17081,77.74961397058824
17083,75.60170990566037
17085,78.94208984375
17087,76.18602941176471
17089,75.72750355113637
17091,78.90251168224299
17093,76.73720703125001
17095,73.79096074380166
17097,77.1215666118421
17099,76.92166270380434
17101,80.39203725961539
17103,75.50701050884956
17105,78.79087611607143
17107,77.55804455445545
17109,72.76894531250001
17111,76.50869140625001
17113,78.547578125
17115,78.66975446428572
17117,75.50997340425532
17119,75.8559671336207
17121,78.17125
17123,76.5783348880597
17125,75.6249320652174
17127,76.83607142857143
17129,75.87069515306122
17131,73.87253196022728
17133,75.09602971311476
17135,76.52252006880734
17137,74.74187500000001
17139,79.53287259615385
17141,76.05545
17143,75.35241477272727
17145,76.0546875
17147,79.61738281250001
17149,74.64107142857142
17151,77.35527712264152
17153,75.5343245967742
17155,76.66880387931036
17157,74.99593750000001
17159,80.10615808823529
17161,75.273828125
17163,75.50305332568809
17165,78.26166992187501
17167,76.35155083955225
17169,73.48276785714286
17171,74.83689903846154
17173,78.89242604961832
17175,74.90912828947368
17177,77.66813616071428
17179,76.69301297169811
17181,75.09566532258066
17183,80.3391062062937
17185,80.38203125000001
17187,72.96374289772729
17189,76.28552911931818
17191,79.44828125000001
17193,79.9164163961039
17195,76.52006880733946
17197,77.67972412109376
17199,76.63711444805195
17201,77.10426829268293
17203,77.32260044642857
18001,81.38699776785714
18003,81.59443933823529
18005,80.58794642857144
18007,79.73159496753247
18009,80.42562500000001
18011,79.17159090909091
18013,79.9077806122449
18015,80.27511488970588
18017,80.24904891304348
18019,81.4136853448276
18021,80.14637096774193
18023,79.56067307692308
18025,80.77737926136363
18027,80.63406690140846
18029,80.72496448863636
18031,79.95731907894736
18033,81.27761160714286
18035,79.88549107142858
18037,80.84955985915494
18039,80.26953125
18041,79.76984375
18043,81.02620192307693
18045,80.291064453125
18047,80.14595170454545
18049,80.07201704545454
18051,80.69330658783784
18053,80.31613839285714
18055,80.13258928571429
18057,79.72142857142858
18059,79.71940625
18061,81.01231971153847
18063,79.21439012096775
18065,79.28549107142858
18067,80.03366477272728
18069,80.88250558035715
18071,80.82825838414634
18073,79.61424932065218
18075,80.53933035714286
18077,80.87005208333333
18079,80.83984375
18081,79.81823979591837
18083,80.5538419117647
18085,80.25358231707318
18087,80.45144886363637
18089,78.18620383522727
18091,78.87963654891304
18093,80.27379261363636
18095,79.94488839285714
18097,79.77165178571428
18099,79.9055897887324
18101,80.46263950892858
18103,80.35989583333333
18105,79.73774671052631
18107,79.5791015625
18109,79.79464285714286
18111,79.55072115384615
18113,80.48103885135136
18115,81.07940340909092
18117,80.41545673076924
18119,79.788359375
18121,80.22173913043478
18123,81.27330280172414
18125,80.78497596153846
18127,78.44441964285714
18129,80.6265372983871
18131,79.98316761363637
18133,79.4226661392405
18135,79.46796875
18137,80.07612235915494
18139,79.6382568359375
18141,79.71770833333333
18143,81.26364182692308
18145,80.11542968750001
18147,81.55855532786886
18149,79.81390625
18151,80.6410625
18153,80.4903125
18155,81.01875000000001
18157,80.14017551369864
18159,79.755
18161,79.89419642857143
18163,81.07415865384615
18165,80.63899147727273
18167,80.5647418478261
18169,80.63386883802816
18171,80.19295454545455
18173,81.2591517857143
18175,80.40240384615385
18177,79.57933467741935
18179,81.02942708333333
18181,80.03310546875
18183,80.69366155660379
19001,78.59289772727273
19003,78.75078125
19005,81.47765066964287
19007,76.79497514204546
19009,78.38007812500001
19011,77.89744318181818
19013,79.41683238636364
19015,78.87366832386364
19017,79.95239448051949
19019,78.8582370923913
19021,79.69928977272727
19023,80.25546875
19025,79.39174360795455
19027,78.82253196022727
19029,78.65601917613637
19031,75.79772727272727
19033,80.52729048295454
19035,80.01731770833334
19037,80.30066964285714
19039,78.76974431818182
19041,80.35822088068181
19043,80.3611427919708
19045,77.294609375
19047,78.69264787946429
19049,79.31022727272727
19051,75.33231534090909
19053,78.80910866477274
19055,78.83928328804348
19057,72.90625
19059,80.63004261363636
19061,79.45465716019417
19063,80.78430397727273
19065,79.70708935950414
19067,80.86835937500001
19069,79.64005681818182
19071,79.74681985294117
19073,79.18160511363637
19075,79.15384765625001
19077,78.85355113636365
19079,78.83515625000001
19081,80.22702414772728
19083,78.94989346590908
19085,78.93481404958679
19087,73.28310546875001
19089,80.49279626623377
19091,79.91026785714287
19093,79.29772727272729
19095,76.58650568181818
19097,78.54876802884615
19099,78.43314732142858
19101,74.2213778409091
19103,75.73343750000001
19105,77.73652343750001
19107,75.79062499999999
19109,80.70354352678571
19111,72.96801264044943
19113,77.57132102272728
19115,73.84829545454545
19117,78.22727272727273
19119,81.49119318181819
19121,79.18591974431818
19123,77.32599431818181
19125,78.47879971590909
19127,78.629931640625
19129,79.01395089285714
19131,81.01986607142858
19133,79.61460227272728
19135,77.32258522727274
19137,78.82876420454545
19139,74.6055027173913
19141,80.50698242187501
19143,80.8169921875
19145,79.17872869318182
19147,80.35071022727273
19149,80.40027449324324
19151,79.81818181818181
19153,79.13657134433963
19155,78.63519905821919
19157,77.34261363636364
19159,78.9674715909091
19161,79.2166015625
19163,75.8978515625
19165,78.46988636363636
19167,80.98350105932204
19169,78.8075106534091
19171,78.36265625
19173,78.87047230113636
19175,78.77485795454545
19177,73.96684027777779
19179,75.91526988636365
19181,79.14165482954546
19183,74.53714488636363
19185,77.819140625
19187,79.2123828125
19189,80.67329545454545
19191,80.69626420454547
19193,79.99385416666667
19195,80.93132102272727
19197,79.4859375
20001,83.8923828125
20003,83.490546875
20005,83.1405616554054
20007,86.59682904411764
20009,86.93530375874126
20011,83.67428977272728
20013,82.70553977272728
20015,86.302
20017,85.39668445121953
20019,88.28429528061224
20021,84.80149147727273
20023,83.67659375000001
20025,87.41672413793104
20027,86.55099431818182
20029,87.14507211538462
20031,84.36960227272728
20033,86.81201923076924
20035,87.6315909090909
20037,83.92226562500001
20039,85.76997767857142
20041,86.52518028846154
20043,82.36311475409838
20045,83.76136558219179
20047,86.13109375
20049,87.20912162162162
20051,87.58830528846154
20053,86.80834263392858
20055,85.9288558467742
20057,86.01996228448276
20059,83.63363667582418
20061,85.69425403225806
20063,85.63915094339623
20065,86.30022021812081
20067,86.49261363636364
20069,86.11613854895106
20071,84.36723915289257
20073,86.09803571428571
20075,85.31494140625
20077,86.84567307692308
20079,86.12638221153847
20081,86.344375
20083,86.45421875000001
20085,83.96016341743119
20087,83.63087284482759
20089,87.55159598214286
20091,82.76541193181819
20093,85.63767755681818
20095,85.77294921875
20097,85.76129807692307
20099,85.61587171052632
20101,85.46258445945945
20103,83.20795454545456
20105,87.90634765625
20107,83.44653764204546
20109,84.9071049528302
20111,84.90196193609023
20113,86.1760270979021
20115,85.86372983870969
20117,84.16484375
20119,87.37625655594405
20121,83.01286670918367
20123,88.18404017857142
20125,87.20907579787234
20127,84.98046875
20129,86.86223958333333
20131,83.14301136363638
20133,84.70355113636364
20135,86.53189808238636
20137,85.91757211538463
20139,84.18582128099173
20141,88.18706293706293
20143,87.34540264423077
20145,86.67857954545455
20147,86.64795673076924
20149,84.73252737226278
20151,85.51850961538462
20153,84.68744140625
20155,85.8828125
20157,86.55249399038462
20159,86.19517389112903
20161,85.64342512376237
20163,87.41974239864865
20165,87.23665865384615
20167,88.0465264423077
20169,87.13798076923078
20171,85.168671875
20173,86.47525875796178
20175,87.42883522727273
20177,84.55900735294118
20179,85.39629589160839
20181,83.38773082386363
20183,87.39128348214285
20185,86.03411885245902
20187,86.119921875
20189,87.22315340909091
20191,87.45619318181818
20193,84.330078125
20195,86.56059151785715
20197,84.56502403846154
20199,84.09932528409091
20201,85.49123883928571
20203,84.8383910123967
20205,86.39812500000001
20207,85.1534375
20209,82.99270833333333
21001,82.25201923076924
21003,82.88434495192308
21005,81.53164062500001
21007,75.7175
21009,82.48490234375001
21011,81.0454296875
21013,81.34096590909091
21015,80.99411057692308
21017,80.96338778409091
21019,81.87427884615386
21021,81.34739583333334
21023,80.91971507352942
21025,81.89206250000001
21027,81.40350215517242
21029,81.89436141304348
21031,82.54235576923077
21033,80.54215801886792
21035,78.26746926229508
21037,81.31775
21039,75.61660156250001
21041,81.43032670454546
21043,80.741064453125
21045,81.55226212686568
21047,81.6698902027027
21049,81.2261328125
21051,82.22040178571429
21053,82.360625
21055,79.6653286637931
21057,83.02109375
21059,81.8953125
21061,82.2171875
21063,80.815234375
21065,81.81899671052632
21067,80.96268168604652
21069,80.67759486607143
21071,82.22156762295081
21073,81.49546370967742
21075,75.20629111842106
21077,81.52398897058823
21079,81.64946428571429
21081,80.9032451923077
21083,76.48927556818182
21085,81.76069711538462
21087,82.27779017857144
21089,81.1956662735849
21091,81.60977822580647
21093,81.38693181818182
21095,79.41528532608696
21097,81.08339843750001
21099,81.993828125
21101,81.4148544520548
21103,81.10804521276596
21105,75.56790540540541
21107,81.80530873493976
21109,81.17630681818183
21111,81.78533266129033
21113,81.36770833333333
21115,81.98093750000001
21117,80.8817908653846
21119,81.22769886363636
21121,82.4958156779661
21123,81.51652343750001
21125,82.08508522727273
21127,81.91451923076923
21129,81.95703125
21131,81.35551915322581
21133,80.3993389423077
21135,80.431625
21137,81.33759191176472
21139,78.38886363636364
21141,82.72951388888889
21143,79.65690524193549
21145,76.7202302631579
21147,81.96321022727274
21149,82.1046875
21151,81.696875
21153,81.39133522727273
21155,81.83641826923076
21157,78.25009765625
21159,82.34453125
21161,80.66598557692308
21163,81.17686170212765
21165,80.58956653225808
21167,81.52960526315789
21169,82.18970170454546
21171,82.69186862244898
21173,81.01812500000001
21175,81.03778176229508
21177,82.34375
21179,81.949560546875
21181,80.898388671875
21183,82.14283577127661
21185,81.2234375
21187,81.11276041666667
21189,82.13961693548387
21191,81.21220930232558
21193,81.68599646226416
21195,81.83416313559322
21197,81.42315848214287
21199,82.11712740384615
21201,80.96261160714286
21203,81.39171875
21205,80.400625
21207,82.38528343023256
21209,80.98178191489362
21211,81.22399364406779
21213,82.89815340909091
21215,81.76666666666668
21217,81.88720930232559
21219,82.28169642857142
21221,80.55441028225808
21223,81.05919471153847
21225,80.58540683962265
21227,82.81076388888889
21229,81.73569972826088
21231,82.2044921875
21233,81.34760841836734
21235,82.45986607142858
21237,81.16129464285716
21239,81.33658405172415
22001,98.76435546875001
22003,100.24221875
22005,98.67358284883721
22007,97.3324448529412
22009,100.31396407480315
22011,100.688720703125
22013,100.92994087837839
22015,100.60777343750001
22017,101.71011962890626
22019,98.95828804347826
22021,100.84050324675324
22023,96.2329391891892
22025,100.678578125
22027,98.631640625
22029,100.43880208333333
22031,102.93179931640626
22033,99.24372667910448
22035,99.03998940677967
22037,99.44647854477611
22039,100.00145947802197
22041,100.39954144021739
22043,101.7159137228261
22045,96.07908509036145
22047,98.3703125
22049,100.52656250000001
22051,96.55364583333333
22053,98.87924107142857
22055,98.02121710526316
22057,95.875390625
22059,100.98944078947369
22061,99.50958806818181
22063,99.39123086734695
22065,99.83241356382979
22067,98.77804129464286
22069,102.6238198138298
22071,96.54243421052632
22073,100.04076704545454
22075,95.2092830882353
22077,99.43402777777777
22079,101.14023232984293
22081,102.4805908203125
22083,100.015625
22085,103.09466240875912
22087,95.56684283088236
22089,97.6172794117647
22091,99.53571875
22093,98.25234375
22095,98.54161005434783
22097,99.27998277559055
22099,97.64593211206896
22101,95.239501953125
22103,98.77360983455883
22105,99.57243960084034
22107,100.31375000000001
22109,95.0648667279412
22111,98.6396
22113,96.41002094972066
22115,101.66686366580312
22117,99.79042119565217
22119,99.82589026162792
22121,99.014
22123,98.82393867924527
22125,99.49732142857142
22127,101.68113227739725
23001,76.2445955882353
23003,65.50859573119189
23005,78.06875000000001
23007,69.0730625
23009,73.46764112903226
23011,75.06800830696203
23013,75.83549107142858
23015,76.23621987951807
23017,73.37539062500001
23019,71.32971282414911
23021,66.93251321003963
23023,77.01922831632653
23025,67.64233641536273
23027,73.80880126953126
23029,72.4027166576674
23031,79.4593470982143
24001,83.56116071428572
24003,85.96076108870967
24005,84.6691066576087
24009,86.02578125
24011,86.66179846938776
24013,84.0490349264706
24015,85.8696514423077
24017,85.80426520270271
24019,86.71085164835165
24021,84.88742415048544
24023,76.5815
24025,85.2163722826087
24027,84.51478365384615
24029,86.66968750000001
24031,85.25130537974684
24033,85.62449324324325
24035,86.61944159836065
24037,86.2240625
24039,86.98462171052633
24041,86.93859011627907
24043,85.55041360294118
24045,86.69572368421052
24047,86.75603515625001
24510,85.42127403846153
25001,82.78568474264705
25003,78.23506610576923
25005,82.09444633152175
25007,83.09308035714287
25009,81.80463483146067
25011,79.8456640625
25013,80.9829963235294
25015,80.65281613372093
25017,81.51640625
25019,82.2083984375
25021,81.5703125
25023,82.23539341517858
25025,82.49843750000001
25027,79.79696584302326
26001,82.11425461065573
26003,75.79080528846154
26005,80.39055397727273
26007,82.01159986413045
26009,82.59477370689656
26011,82.363203125
26013,73.7020733173077
26015,80.55701349431818
26017,81.7527397260274
26019,82.69644657258064
26021,79.07904411764706
26023,80.59664417613637
26025,80.59535435267857
26027,79.80102370689656
26029,82.390859375
26031,82.4675
26033,78.67952008928572
26035,82.79183238636364
26037,81.88110795454546
26039,83.07116477272727
26041,77.75903532608696
26043,77.95697380514706
26045,81.040771484375
26047,80.86626233552632
26049,82.32840909090909
26051,83.24582741477273
26053,74.69906897668395
26055,82.61012931034483
26057,82.32776988636364
26059,80.70030293367347
26061,74.41179294692738
26063,81.5875440140845
26065,81.43343750000001
26067,81.60397727272728
26069,82.37906605113636
26071,76.1394961124402
26073,82.73977272727272
26075,81.16890345982144
26077,80.22398792613636
26079,82.82844626168226
26081,81.50387620192308
26083,72.02459161931819
26085,82.98212568681319
26087,82.60290178571428
26089,82.101875
26091,82.31093750000001
26093,81.85456614077671
26095,78.47246835443038
26097,79.29025892857143
26099,83.1501953125
26101,83.02817826704546
26103,74.8508831521739
26105,82.85228515625
26107,82.44177791262138
26109,79.37633196721312
26111,82.79958444148936
26113,82.79647177419355
26115,83.01519396551724
26117,82.03995150862069
26119,83.40166015625
26121,81.6775390625
26123,82.39990498310812
26125,82.2912823275862
26127,82.09462171052633
26129,82.97890625000001
26131,75.10197437238494
26133,82.48377016129032
26135,83.05390625
26137,82.50334302325582
26139,81.02599431818182
26141,81.61348684210526
26143,82.99232486263736
26145,82.3291923415493
26147,83.11949282786885
26149,80.47959971910112
26151,82.18144904458599
26153,78.518884569378
26155,81.91148792613636
26157,82.11066930970149
26159,79.89529655612245
26161,82.41808035714287
26163,83.24040841584159
26165,82.639501953125
27001,75.19542151162791
27003,80.02743055555555
27005,75.49515566914499
27007,73.61206013655463
27009,78.25499237804878
27011,81.97609375
27013,81.8641289893617
27015,82.26935937500001
27017,74.93461782094596
27019,80.628828125
27021,75.72458088235294
27023,82.5221760321101
27025,79.32992484177215
27027,77.66389423076923
27029,73.89210759943182
27031,70.19625428082192
27033,81.8189520474138
27035,76.32528698979593
27037,81.20826945754717
27039,81.17604166666668
27041,78.0040625
27043,81.54294084821429
27045,81.21368336397059
27047,81.097109375
27049,81.41191860465116
27051,79.57330729166668
