GEOID,tmax
01001,88.06239318847656
01003,87.26502227783203
01005,88.28096771240234
01007,87.13996887207031
01009,83.85511016845703
01011,88.25369262695312
01013,87.43386840820312
01015,85.58580017089844
01017,86.95166015625
01019,85.61190032958984
01021,87.17167663574219
01023,87.41487884521484
01025,87.44518280029297
01027,84.83373260498047
01029,84.3421859741211
01031,87.04270935058594
01033,83.44862365722656
01035,87.37181854248047
01037,86.82223510742188
01039,86.9069595336914
01041,87.3271484375
01043,83.49823760986328
01045,87.32078552246094
01047,88.07614135742188
01049,82.87317657470703
01051,88.39725494384766
01053,87.42772674560547
01055,84.93431091308594
01057,85.89508056640625
01059,83.20162963867188
01061,86.83967590332031
01063,87.25801086425781
01065,87.27323150634766
01067,87.75096893310547
01069,87.36247253417969
01071,83.22647857666016
01073,85.75618743896484
01075,86.34166717529297
01077,83.0295639038086
01079,83.07133483886719
01081,88.27716827392578
01083,83.00157928466797
01085,88.3507308959961
01087,88.98552703857422
01089,83.29067993164062
01091,87.34541320800781
01093,84.4902114868164
01095,83.2247314453125
01097,87.87571716308594
01099,87.63452911376953
01101,88.62848663330078
01103,83.0362319946289
01105,87.44554901123047
01107,87.05113220214844
01109,87.48241424560547
01111,85.32364654541016
01113,89.713623046875
01115,85.22637939453125
01117,86.56778717041016
01119,87.2108383178711
01121,86.35034942626953
01123,87.20835876464844
01125,86.87428283691406
01127,85.53716278076172
01129,87.94580078125
01131,87.80221557617188
01133,83.63565826416016
04001,87.3421859741211
04003,94.13250732421875
04005,91.52554321289062
04007,95.50970458984375
04009,95.04292297363281
04011,89.21405792236328
04012,114.73001861572266
04013,111.27508544921875
04015,102.47403717041016
04017,91.28018188476562
04019,105.17471313476562
04021,105.95849609375
04023,94.69290161132812
04025,98.26823425292969
04027,115.79248046875
05001,85.03811645507812
05003,86.28472900390625
05005,83.62181091308594
05007,83.81183624267578
05009,83.2089614868164
05011,85.86534881591797
05013,86.25508880615234
05015,82.74227142333984
05017,86.365966796875
05019,86.47978210449219
05021,82.82830810546875
05023,83.45934295654297
05025,85.34180450439453
05027,87.0074234008789
05029,86.07364654541016
05031,83.06481170654297
05033,85.50981903076172
05035,84.05315399169922
05037,83.6725082397461
05039,86.05597686767578
05041,85.24668884277344
05043,85.17991638183594
05045,85.74188232421875
05047,84.94051361083984
05049,82.40078735351562
05051,85.23536682128906
05053,86.11559295654297
05055,82.7903823852539
05057,86.63082885742188
05059,86.05379486083984
05061,85.67984008789062
05063,83.21116638183594
05065,82.9907455444336
05067,83.4730453491211
05069,85.2518081665039
05071,83.71658325195312
05073,87.2865219116211
05075,82.94576263427734
05077,84.70733642578125
05079,84.79828643798828
05081,87.25701904296875
05083,85.69042205810547
05085,85.51368713378906
05087,81.1479721069336
05089,84.05842590332031
05091,87.2944107055664
05093,83.4435043334961
05095,84.9866943359375
05097,84.2337875366211
05099,86.60442352294922
05101,81.04545593261719
05103,86.69459533691406
05105,86.19140625
05107,85.21488952636719
05109,85.5178451538086
05111,83.33717346191406
05113,83.38243865966797
05115,84.66363525390625
05117,85.14543914794922
05119,86.03034210205078
05121,82.5301284790039
05123,84.21014404296875
05125,85.80103302001953
05127,84.73125457763672
05129,82.65950012207031
05131,86.64166259765625
05133,86.56041717529297
05135,82.32192993164062
05137,82.68733978271484
05139,86.86251831054688
05141,83.3700942993164
05143,83.11124420166016
05145,84.63793182373047
05147,84.33475494384766
05149,85.74603271484375
06001,86.07188415527344
06003,81.52616882324219
06005,97.18624877929688
06007,99.36784362792969
06009,98.53133392333984
06011,101.11712646484375
06013,91.64055633544922
06015,83.32015228271484
06017,92.89582824707031
06019,95.38507843017578
06021,99.6337661743164
06023,88.5927963256836
06025,115.57083892822266
06027,101.61042785644531
06029,101.97583770751953
06031,102.7869644165039
06033,95.50647735595703
06035,92.88143157958984
06037,97.1044692993164
06039,96.84002685546875
06041,80.37104034423828
06043,96.75755310058594
06045,91.89810943603516
06047,100.02898406982422
06049,92.47505187988281
06051,85.53684997558594
06053,95.33273315429688
06055,97.43619537353516
06057,92.35204315185547
06059,90.47498321533203
06061,93.35407257080078
06063,90.64209747314453
06065,108.77140808105469
06067,100.64603424072266
06069,95.98252868652344
06071,108.09514617919922
06073,97.29295349121094
06075,73.16620635986328
06077,98.0079345703125
06079,95.37548828125
06081,77.57791137695312
06083,86.81063079833984
06085,88.45964050292969
06087,80.47187805175781
06089,96.61470031738281
06091,88.77828979492188
06093,87.78730010986328
06095,95.72190856933594
06097,90.92543029785156
06099,97.93108367919922
06101,102.66392517089844
06103,97.94313049316406
06105,89.73899841308594
06107,93.5945053100586
06109,89.30025482177734
06111,93.56456756591797
06113,100.7330322265625
06115,100.47708129882812
08001,86.0525131225586
08003,75.2149429321289
08005,85.36034393310547
08007,75.02291107177734
08009,86.41658020019531
08011,90.60960388183594
08013,70.3469467163086
08014,80.96351623535156
08015,63.05430603027344
08017,90.55033874511719
08019,58.24333953857422
08021,70.01721954345703
08023,70.08816528320312
08025,90.67423248291016
08027,67.8359375
08029,78.15328979492188
08031,83.328125
08033,74.61052703857422
08035,77.42366027832031
08037,61.84535598754883
08039,84.02943420410156
08041,80.75374603271484
08043,73.93596649169922
08045,71.6485366821289
08047,61.4087028503418
08049,59.470462799072266
08051,64.85032653808594
08053,60.757179260253906
08055,75.81361389160156
08057,60.571128845214844
08059,73.38883972167969
08061,90.84407043457031
08063,90.6383285522461
08065,57.82253646850586
08067,76.24646759033203
08069,66.73954772949219
08071,82.00533294677734
08073,88.85267639160156
08075,92.06932067871094
08077,80.82286834716797
08079,62.34678268432617
08081,78.52536010742188
08083,82.90154266357422
08085,80.90084075927734
08087,89.57398986816406
08089,90.05049896240234
08091,70.29644012451172
08093,62.0178108215332
08095,92.70706176757812
08097,61.56511306762695
08099,89.59928894042969
08101,86.91035461425781
08103,76.21314239501953
08105,69.27944946289062
08107,64.47898864746094
08109,67.16458129882812
08111,59.428409576416016
08113,77.08073425292969
08115,93.10108947753906
08117,56.78767013549805
08119,65.73971557617188
08121,90.78035736083984
08123,84.17621612548828
08125,92.458984375
09001,74.67015075683594
09003,75.68682861328125
09005,72.88741302490234
09007,75.67854309082031
09009,75.00888061523438
09011,76.1471176147461
09013,74.92221069335938
09015,75.56304931640625
10001,77.78694915771484
10003,77.91070556640625
10005,77.2672348022461
11001,78.80438995361328
12001,82.04320526123047
12003,82.9217758178711
12005,85.13453674316406
12007,82.17606353759766
12009,88.4703140258789
12011,88.7781982421875
12013,86.86083221435547
12015,89.74140167236328
12017,83.24221801757812
12019,82.8685302734375
12021,90.3667984008789
12023,82.82377624511719
12027,89.62435913085938
12029,81.95626831054688
12031,83.22232055664062
12033,86.53134155273438
12035,84.8134994506836
12037,85.25666046142578
12039,86.82107543945312
12041,82.04715728759766
12043,90.10200500488281
12045,85.83229064941406
12047,83.89981842041016
12049,89.1124038696289
12051,90.25231170654297
12053,84.44446563720703
12055,89.72530364990234
12057,86.68392944335938
12059,86.59693908691406
12061,88.39651489257812
12063,87.22746276855469
12065,85.42777252197266
12067,82.87408447265625
12069,86.02544403076172
12071,90.23479461669922
12073,86.38204193115234
12075,81.8643569946289
12077,86.88276672363281
12079,84.61014556884766
12081,88.2049789428711
12083,83.5391845703125
12085,87.50447845458984
12086,89.70747375488281
12087,90.43315124511719
12089,83.57268524169922
12091,85.59526062011719
12093,89.16732788085938
12095,87.63185119628906
12097,88.74756622314453
12099,88.06936645507812
12101,85.4625015258789
12103,86.0607681274414
12105,88.10863494873047
12107,83.57426452636719
12109,83.59040832519531
12111,87.84977722167969
12113,85.92159271240234
12115,88.77970123291016
12117,87.47763061523438
12119,85.01569366455078
12121,83.09107208251953
12123,83.54242706298828
12125,82.23092651367188
12127,86.39456176757812
12129,85.51004028320312
12131,85.37843322753906
12133,86.29791259765625
13001,85.26563262939453
13003,85.12142181396484
13005,85.43682861328125
13007,87.5404052734375
13009,83.3962631225586
13011,78.34809875488281
13013,79.78459930419922
13015,84.21772766113281
13017,84.77216339111328
13019,84.91364288330078
13021,85.93435668945312
13023,84.40027618408203
13025,85.19511413574219
13027,85.24110412597656
13029,85.43623352050781
13031,83.67396545410156
13033,81.27556610107422
13035,85.02371215820312
13037,87.92510223388672
13039,83.87380981445312
13043,83.12773132324219
13045,83.96876525878906
13047,84.67109680175781
13049,84.22213745117188
13051,85.99669647216797
13053,89.59983825683594
13055,84.93495178222656
13057,81.97900390625
13059,78.88887786865234
13061,88.22967529296875
13063,83.38516998291016
13065,84.65665435791016
13067,82.74920654296875
13069,85.0611801147461
13071,85.4597396850586
13073,80.45330810546875
13075,85.04896545410156
13077,84.94243621826172
13079,86.6566162109375
13081,85.3853759765625
13083,82.61922454833984
13085,78.98700714111328
13087,87.33575439453125
13089,82.36455535888672
13091,84.370361328125
13093,85.72219848632812
13095,87.08004760742188
13097,83.37076568603516
13099,87.89166259765625
13101,84.30269622802734
13103,85.05332946777344
13105,78.48505401611328
13107,82.41644287109375
13109,84.38532257080078
13111,77.36304473876953
13113,84.27597045898438
13115,85.52114868164062
13117,80.16431427001953
13119,77.8228988647461
13121,82.84236145019531
13123,78.80912780761719
13125,80.54935455322266
13127,84.35887908935547
13129,84.8604965209961
13131,86.54606628417969
13133,80.48947143554688
13135,80.74908447265625
13137,75.94931030273438
13139,78.72918701171875
13141,81.2962417602539
13143,83.37922668457031
13145,87.99852752685547
13147,77.48173522949219
13149,85.72222137451172
13151,83.97073364257812
13153,85.51956176757812
13155,84.77043914794922
13157,79.01132202148438
13159,84.51551055908203
13161,85.07953643798828
13163,81.04704284667969
13165,81.94247436523438
13167,82.20433044433594
13169,84.8829574584961
13171,85.43196105957031
13173,84.87025451660156
13175,83.57367706298828
13177,86.72152709960938
13179,85.47703552246094
13181,80.00383758544922
13183,85.53545379638672
13185,84.72864532470703
13187,77.3030776977539
13189,80.09867095947266
13191,85.05130004882812
13193,86.83746337890625
13195,77.91487121582031
13197,87.99434661865234
13199,86.11273956298828
13201,87.8160629272461
13205,86.7275390625
13207,86.016845703125
13209,84.1628189086914
13211,81.77666473388672
13213,83.36946868896484
13215,89.85037994384766
13217,83.16883850097656
13219,79.80873107910156
13221,79.0116195678711
13223,83.24879455566406
13225,85.93358612060547
13227,80.5179672241211
13229,85.58296203613281
13231,85.48783874511719
13233,84.58600616455078
13235,84.97686004638672
13237,82.99496459960938
13239,88.72776794433594
13241,73.40428161621094
13243,87.99313354492188
13245,80.9439926147461
13247,82.82344818115234
13249,87.3125
13251,82.77532958984375
13253,87.71710205078125
13255,84.78330993652344
13257,77.57415771484375
13259,88.81629180908203
13261,86.85874938964844
13263,87.7274169921875
13265,79.88117980957031
13267,84.57018280029297
13269,87.34243774414062
13271,85.00049591064453
13273,87.48507690429688
13275,85.93411254882812
13277,84.8561019897461
13279,84.31001281738281
13281,73.75212860107422
13283,83.24423217773438
13285,86.92423248291016
13287,84.83407592773438
13289,84.54496765136719
13291,74.99858093261719
13293,86.60619354248047
13295,83.76933288574219
13297,81.0124740600586
13299,84.9528579711914
13301,80.06956481933594
13303,81.73342895507812
13305,85.44771575927734
13307,87.94319915771484
13309,84.68074035644531
13311,76.2037582397461
13313,84.65584564208984
13315,84.81843566894531
13317,79.44281768798828
13319,83.58402252197266
13321,85.46681213378906
16001,94.28327941894531
16003,88.55783081054688
16005,82.82405090332031
16007,76.37322998046875
16009,92.2171630859375
16011,83.85611724853516
16013,82.21154022216797
16015,86.3333511352539
16017,91.32675170898438
16019,77.60626983642578
16021,87.30348205566406
16023,80.9265365600586
16025,82.07501220703125
16027,95.63412475585938
16029,77.04645538330078
16031,86.33245086669922
16033,77.7841796875
16035,88.67350769042969
16037,77.03875732421875
16039,88.90142822265625
16041,80.87809753417969
16043,77.38736724853516
16045,92.84627532958984
16047,92.06485748291016
16049,85.22559356689453
16051,84.2266616821289
16053,91.9205322265625
16055,92.60904693603516
16057,93.24327850341797
16059,77.37501525878906
16061,91.96981048583984
16063,89.31317901611328
16065,80.04650115966797
16067,89.41246032714844
16069,96.47595977783203
16071,84.24676513671875
16073,90.1025161743164
16075,95.03076934814453
16077,85.84156036376953
16079,86.8394546508789
16081,74.75369262695312
16083,90.1971206665039
16085,83.11864471435547
16087,91.90227508544922
17001,79.46502685546875
17003,82.97876739501953
17005,80.349853515625
17007,81.58785247802734
17009,79.77973175048828
17011,80.84950256347656
17013,79.85376739501953
17015,81.58094024658203
17017,80.45376586914062
17019,79.79049682617188
17021,80.26271057128906
17023,79.968017578125
17025,80.92900085449219
17027,80.74845886230469
17029,79.80776977539062
17031,80.54936981201172
17033,80.47844696044922
17035,80.11436462402344
17037,81.05338287353516
17039,80.28587341308594
17041,79.94856262207031
17043,81.30579376220703
17045,79.52828979492188
17047,81.34671020507812
17049,80.35059356689453
17051,80.44256591796875
17053,79.79216003417969
17055,81.85105895996094
17057,80.56401824951172
17059,82.38099670410156
17061,80.05614471435547
17063,80.87528991699219
17065,81.82796478271484
17067,79.96153259277344
17069,82.45182037353516
17071,80.53141784667969
17073,81.00968933105469
17075,79.88459777832031
17077,81.66059112548828
17079,80.50868225097656
17081,81.25965118408203
17083,79.81468963623047
17085,81.39555358886719
17087,82.46179962158203
17089,81.39095306396484
17091,80.27468872070312
17093,81.13748931884766
17095,80.45276641845703
17097,81.36002349853516
17099,80.96886444091797
17101,80.8578872680664
17103,80.83432006835938
17105,80.4247817993164
17107,80.80472564697266
17109,80.01548767089844
17111,81.8440933227539
17113,80.25056457519531
17115,80.25469207763672
17117,79.84895324707031
17119,80.18380737304688
17121,80.71701049804688
17123,80.9743881225586
17125,81.0156478881836
17127,83.18232727050781
17129,80.65144348144531
17131,80.97071838378906
17133,80.07752227783203
17135,79.97982788085938
17137,80.00822448730469
17139,80.01887512207031
17141,81.19024658203125
17143,80.87711334228516
17145,81.20346069335938
17147,80.11479187011719
17149,79.6253890991211
17151,82.51847076416016
17153,83.1926040649414
17155,81.2015380859375
17157,80.62706756591797
17159,80.91374969482422
17161,81.4688720703125
17163,80.33061981201172
17165,82.33834075927734
17167,80.41646575927734
17169,80.15132904052734
17171,80.14810180664062
17173,80.07249450683594
17175,80.64311218261719
17177,81.37104797363281
17179,80.98917388916016
17181,82.22980499267578
17183,79.43855285644531
17185,81.2549819946289
17187,80.28267669677734
17189,80.76465606689453
17191,81.43321990966797
17193,81.92965698242188
17195,81.58598327636719
17197,80.66397857666016
17199,82.0958023071289
17201,81.64100646972656
17203,80.80388641357422
18001,79.56756591796875
18003,79.59712982177734
18005,80.85225677490234
18007,79.17660522460938
18009,79.2176513671875
18011,78.40302276611328
18013,79.87886810302734
18015,79.3204116821289
18017,79.27802276611328
18019,83.11036682128906
18021,79.66475677490234
18023,78.66824340820312
18025,81.2086410522461
18027,80.85752868652344
18029,82.69327545166016
18031,80.82928466796875
18033,79.6218490600586
18035,79.14751434326172
18037,81.12496185302734
18039,79.6325454711914
18041,80.51129150390625
18043,82.37654113769531
18045,79.17023468017578
18047,81.542236328125
18049,79.22747039794922
18051,81.37279510498047
18053,79.1104507446289
18055,80.09879302978516
18057,78.97826385498047
18059,79.38538360595703
18061,81.9382095336914
18063,78.6339111328125
18065,79.11363983154297
18067,79.00625610351562
18069,79.28204345703125
18071,81.30378723144531
18073,79.6957015991211
18075,79.4003677368164
18077,82.66930389404297
18079,81.90995788574219
18081,79.61522674560547
18083,80.8685531616211
18085,79.29013061523438
18087,79.61425018310547
18089,79.66050720214844
18091,79.37325286865234
18093,80.47450256347656
18095,79.17715454101562
18097,79.27483367919922
18099,79.34291076660156
18101,80.67363739013672
18103,79.24739074707031
18105,79.67039489746094
18107,78.6653060913086
18109,79.47139739990234
18111,79.83177947998047
18113,79.32368469238281
18115,83.29664611816406
18117,80.78575897216797
18119,79.54182434082031
18121,79.2653579711914
18123,81.54694366455078
18125,81.16828155517578
18127,79.39531707763672
18129,81.91751098632812
18131,79.4627456665039
18133,78.80210876464844
18135,79.08443450927734
18137,81.7181167602539
18139,80.01923370361328
18141,79.55390167236328
18143,82.56685638427734
18145,80.1688232421875
18147,81.83121490478516
18149,79.51107025146484
18151,79.52794647216797
18153,80.31130981445312
18155,83.3155746459961
18157,79.15705108642578
18159,78.82792663574219
18161,80.92569732666016
18163,81.8023452758789
18165,79.5347671508789
18167,79.91412353515625
18169,79.31080627441406
18171,79.19611358642578
18173,81.67019653320312
18175,81.13433074951172
18177,79.93401336669922
18179,79.35266876220703
18181,79.3541259765625
18183,79.24488830566406
19001,79.40750122070312
19003,80.11750793457031
19005,80.14794158935547
19007,78.85954284667969
19009,78.56891632080078
19011,80.90081024169922
19013,81.33123016357422
19015,80.0298080444336
19017,80.93071746826172
19019,80.557373046875
19021,78.9233627319336
19023,81.83427429199219
19025,79.04802703857422
19027,78.6104736328125
19029,79.48452758789062
19031,80.96436309814453
19033,81.17617797851562
19035,79.26632690429688
19037,80.41177368164062
19039,79.44091033935547
19041,79.31655883789062
19043,80.13677978515625
19045,81.66667938232422
19047,78.72899627685547
19049,80.10374450683594
19051,79.53382873535156
19053,79.40310668945312
19055,80.15721893310547
19057,80.448486328125
19059,79.46903228759766
19061,80.33609008789062
19063,79.96830749511719
19065,80.0477523803711
19067,81.39783477783203
19069,81.398681640625
19071,80.36438751220703
19073,79.2972412109375
19075,81.48749542236328
19077,79.16842651367188
19079,80.5429916381836
19081,80.45132446289062
19083,81.3263931274414
19085,79.79499053955078
19087,80.44171142578125
19089,79.963623046875
19091,79.9767074584961
19093,79.008056640625
19095,80.79429626464844
19097,81.42076110839844
19099,81.00096130371094
19101,80.28665161132812
19103,80.87252807617188
19105,80.76653289794922
19107,80.51188659667969
19109,80.28004455566406
19111,80.22301483154297
19113,80.80096435546875
19115,81.07035064697266
19117,79.35285949707031
19119,80.14495849609375
19121,79.86363220214844
19123,80.56008911132812
19125,80.49019622802734
19127,81.32606506347656
19129,80.061279296875
19131,80.7912826538086
19133,80.06584930419922
19135,79.6138687133789
19137,80.01166534423828
19139,81.28060150146484
19141,79.29861450195312
19143,79.3631820678711
19145,80.1914291381836
19147,79.59578704833984
19149,79.90000915527344
19151,79.25935363769531
19153,80.76884460449219
19155,79.58876037597656
19157,80.71381378173828
19159,79.7028579711914
19161,78.75259399414062
19163,81.50591278076172
19165,78.82100677490234
19167,79.96224212646484
19169,80.96894073486328
19171,81.17765045166016
19173,80.00492095947266
19175,79.62771606445312
19177,80.14314270019531
19179,80.12083435058594
19181,80.28666687011719
19183,80.61060333251953
19185,78.68893432617188
19187,79.6578369140625
19189,80.36224365234375
19191,79.95294952392578
19193,79.97071838378906
19195,80.80864715576172
19197,80.58971405029297
20001,82.0460433959961
20003,81.91326141357422
20005,81.29732513427734
20007,87.67545318603516
20009,88.41944885253906
20011,81.76130676269531
20013,80.90396118164062
20015,84.23429870605469
20017,83.22291564941406
20019,84.33734130859375
20021,83.65218353271484
20023,93.21309661865234
20025,89.27719116210938
20027,83.0488052368164
20029,83.96975708007812
20031,82.4048080444336
20033,88.36044311523438
20035,84.61434936523438
20037,82.37848663330078
20039,93.10604095458984
20041,84.66930389404297
20043,80.82283782958984
20045,82.04371643066406
20047,88.6649398803711
20049,83.30595397949219
20051,89.85743713378906
20053,87.40711212158203
20055,90.74559020996094
20057,88.9893798828125
20059,82.0838623046875
20061,82.85002899169922
20063,93.1689682006836
20065,91.75216674804688
20067,88.90686798095703
20069,89.62309265136719
20071,90.16778564453125
20073,82.94457244873047
20075,89.56219482421875
20077,86.91419982910156
20079,86.39111328125
20081,89.01542663574219
20083,90.33409118652344
20085,81.62691497802734
20087,81.82911682128906
20089,84.62866973876953
20091,80.69926452636719
20093,90.01467895507812
20095,86.7356948852539
20097,87.93820190429688
20099,83.75125885009766
20101,91.88642120361328
20103,81.29603576660156
20105,87.48980712890625
20107,81.44184875488281
20109,92.9422607421875
20111,82.44123077392578
20113,86.64066314697266
20115,85.01560974121094
20117,80.78150939941406
20119,89.08172607421875
20121,81.0365982055664
20123,86.50074005126953
20125,84.12371826171875
20127,82.67070007324219
20129,87.26996612548828
20131,80.600830078125
20133,82.62533569335938
20135,91.1546630859375
20137,91.04080963134766
20139,82.31116485595703
20141,88.30216979980469
20143,85.50936889648438
20145,89.09539794921875
20147,88.7915267944336
20149,81.46134185791016
20151,87.24229431152344
20153,93.83474731445312
20155,87.1199722290039
20157,82.57290649414062
20159,87.37836456298828
20161,82.11289978027344
20163,89.81507110595703
20165,89.6381607055664
20167,88.95930480957031
20169,86.61634826660156
20171,91.91852569580078
20173,86.2887954711914
20175,88.43366241455078
20177,82.47506713867188
20179,93.12220001220703
20181,91.95310974121094
20183,86.75987243652344
20185,87.80349731445312
20187,88.52796173095703
20189,87.71294403076172
20191,86.24321746826172
20193,93.20809936523438
20195,91.58900451660156
20197,81.85252380371094
20199,91.42960357666016
20201,81.41487884521484
20203,91.05549621582031
20205,83.11003875732422
20207,82.55718994140625
20209,80.87551879882812
21001,82.5130615234375
21003,83.18570709228516
21005,83.62239074707031
21007,83.34825134277344
21009,82.7840805053711
21011,80.41644287109375
21013,79.66925048828125
21015,83.07518005371094
21017,81.2925796508789
21019,82.1299057006836
21021,82.275390625
21023,81.71125030517578
21025,80.07762145996094
21027,81.81775665283203
21029,83.74488067626953
21031,83.19674682617188
21033,82.65706634521484
21035,82.97621154785156
21037,82.8334732055664
21039,83.3195571899414
21041,83.84332275390625
21043,80.73477172851562
21045,81.8744888305664
21047,82.91041564941406
21049,80.87531280517578
21051,80.4427261352539
21053,82.02007293701172
21055,82.54135131835938
21057,83.03553009033203
21059,82.2662353515625
21061,82.66215515136719
21063,80.3514175415039
21065,80.61138153076172
21067,81.60689544677734
21069,80.50450897216797
21071,81.37899780273438
21073,83.67401885986328
21075,83.37109375
21077,83.89620971679688
21079,81.85652923583984
21081,82.86248016357422
21083,83.03772735595703
21085,82.21031188964844
21087,82.9626235961914
21089,81.49382781982422
21091,81.83319091796875
21093,82.30839538574219
21095,77.76724243164062
21097,82.12325286865234
21099,82.54258728027344
21101,82.2047119140625
21103,83.57732391357422
21105,83.31995391845703
21107,82.77867126464844
21109,79.66983032226562
21111,83.79499053955078
21113,82.07591247558594
21115,81.27394104003906
21117,82.67766571044922
21119,80.01390838623047
21121,80.98111724853516
21123,82.54756927490234
21125,80.75841522216797
21127,81.66447448730469
21129,80.24052429199219
21131,79.58154296875
21133,79.43656158447266
21135,80.47966766357422
21137,81.4000473022461
21139,83.031982421875
21141,83.41432189941406
21143,83.00553894042969
21145,83.36698150634766
21147,81.13668823242188
21149,82.67130279541016
21151,81.29326629638672
21153,80.11388397216797
21155,83.13246154785156
21157,83.26872253417969
21159,81.7269515991211
21161,80.94300079345703
21163,81.8772201538086
21165,79.35631561279297
21167,82.94149780273438
21169,82.33535766601562
21171,82.70664978027344
21173,80.36280822753906
21175,79.92139434814453
21177,83.0853271484375
21179,83.8952407836914
21181,81.03807830810547
21183,82.65679168701172
21185,83.48603057861328
21187,83.35778045654297
21189,80.28523254394531
21191,82.60942077636719
21193,80.0406494140625
21195,80.97891235351562
21197,80.18848419189453
21199,81.61983489990234
21201,81.49848937988281
21203,80.50753784179688
21205,79.82320404052734
21207,82.3612060546875
21209,82.46825408935547
21211,83.69479370117188
21213,83.36605072021484
21215,84.22024536132812
21217,82.69522857666016
21219,83.10794830322266
21221,83.01384735107422
21223,83.27362823486328
21225,82.40643310546875
21227,83.33702087402344
21229,83.52778625488281
21231,81.74491882324219
21233,82.4168930053711
21235,81.35311889648438
21237,79.4670639038086
21239,82.85987854003906
22001,84.25341033935547
22003,85.64382934570312
22005,85.09996032714844
22007,84.63420867919922
22009,85.83139038085938
22011,86.62716674804688
22013,88.12834167480469
22015,88.16144561767578
22017,88.04798889160156
22019,86.1705093383789
22021,87.48902893066406
22023,84.71699523925781
22025,87.21522521972656
22027,87.4830093383789
22029,86.88245391845703
22031,88.33551025390625
22033,84.72209167480469
22035,87.78569793701172
22037,85.12731170654297
22039,85.16679382324219
22041,87.87468719482422
22043,87.43054962158203
22045,82.53683471679688
22047,84.0871810913086
22049,87.5238265991211
22051,86.06998443603516
22053,84.89038848876953
22055,83.57000732421875
22057,85.5025405883789
22059,87.09374237060547
22061,87.48686981201172
22063,85.6322021484375
22065,88.34638214111328
22067,87.1946792602539
22069,88.26173400878906
22071,85.71819305419922
22073,87.5416030883789
22075,86.30376434326172
22077,84.6592025756836
22079,86.5787353515625
22081,88.71930694580078
22083,87.75965881347656
22085,88.15034484863281
22087,85.8009262084961
22089,86.28776550292969
22091,85.61717987060547
22093,85.508544921875
22095,86.10974884033203
22097,84.43526458740234
22099,83.6400146484375
22101,82.60139465332031
22103,86.73021697998047
22105,86.18378448486328
22107,88.17341613769531
22109,84.57117462158203
22111,87.19861602783203
22113,83.14814758300781
22115,87.0852279663086
22117,86.64859008789062
22119,88.05754089355469
22121,84.30490112304688
22123,87.4240951538086
22125,84.97787475585938
22127,87.83081817626953
23001,77.46794891357422
23003,77.33928680419922
23005,77.05413818359375
23007,74.92012786865234
23009,77.5307388305664
23011,77.60282897949219
23013,76.34319305419922
23015,76.33509826660156
23017,76.03327178955078
23019,78.15967559814453
23021,76.3706283569336
23023,76.3852310180664
23025,76.30609893798828
23027,77.07364654541016
23029,79.31131744384766
23031,76.6506118774414
24001,80.85407257080078
24003,77.83033752441406
24005,78.49534606933594
24009,76.783935546875
24011,77.74308776855469
24013,78.96409606933594
24015,78.25017547607422
24017,77.35975646972656
24019,76.89020538330078
24021,79.93846130371094
24023,74.47660827636719
24025,78.3429183959961
24027,78.62980651855469
24029,77.9300765991211
24031,79.1917495727539
24033,77.91736602783203
24035,77.77107238769531
24037,76.4599380493164
24039,76.50926208496094
24041,77.36002349853516
24043,81.1651840209961
24045,76.888916015625
24047,76.5583267211914
24510,78.53132629394531
25001,74.84476470947266
25003,71.91364288330078
25005,76.05657196044922
25007,75.4752197265625
25009,75.92726135253906
25011,74.04324340820312
25013,74.60005187988281
25015,74.40168762207031
25017,76.04319763183594
25019,74.4733657836914
25021,76.19757080078125
25023,75.64519500732422
25025,76.18766784667969
25027,74.39443969726562
26001,80.08243560791016
26003,78.47508239746094
26005,80.20549011230469
26007,80.09382629394531
26009,79.43394470214844
26011,80.29788970947266
26013,80.80379486083984
26015,80.06612396240234
26017,80.2588119506836
26019,79.67320251464844
26021,79.35128021240234
26023,79.79246520996094
26025,79.80240631103516
26027,79.70622253417969
26029,79.4021987915039
26031,79.99666595458984
26033,79.74442291259766
26035,80.2332534790039
26037,80.37947082519531
26039,79.81127166748047
26041,78.90835571289062
26043,81.29601287841797
26045,79.90963745117188
26047,79.25883483886719
26049,80.16275024414062
26051,81.16291809082031
26053,79.40750122070312
26055,79.84876251220703
26057,80.6903076171875
26059,79.42782592773438
26061,81.15557861328125
26063,78.69020080566406
26065,79.82136535644531
26067,80.45001983642578
26069,80.02725219726562
26071,80.38774108886719
26073,80.61226654052734
26075,79.68888854980469
26077,79.94110107421875
26079,79.83415222167969
26081,80.72972869873047
26083,80.64190673828125
26085,80.37455749511719
26087,79.57666778564453
26089,79.05902862548828
26091,80.17242431640625
26093,79.7183609008789
26095,79.39019775390625
26097,79.2491455078125
26099,79.57524108886719
26101,80.0971450805664
26103,80.3775863647461
26105,80.236572265625
26107,80.28628540039062
26109,80.9957046508789
26111,81.06299591064453
26113,79.80552673339844
26115,79.88418579101562
26117,80.48213195800781
26119,80.61605834960938
26121,80.46541595458984
26123,80.74235534667969
26125,79.38902282714844
26127,80.4072494506836
26129,80.72657775878906
26131,80.7591323852539
26133,79.74808502197266
26135,80.32865905761719
26137,79.44053649902344
26139,80.3904800415039
26141,79.95173645019531
26143,80.2068862915039
26145,80.81590270996094
26147,79.40875244140625
26149,79.90872192382812
26151,78.90167236328125
26153,78.67322540283203
26155,80.26866912841797
26157,79.84625244140625
