GEOID,tmax
01001,98.24554443359375
01003,95.069580078125
01005,96.76304626464844
01007,96.10321044921875
01009,94.16170501708984
01011,97.04315185546875
01013,98.49943542480469
01015,95.6863021850586
01017,95.85533142089844
01019,93.83646392822266
01021,96.76776885986328
01023,96.95790100097656
01025,95.01909637451172
01027,95.25923156738281
01029,94.4066390991211
01031,97.10250854492188
01033,92.38066101074219
01035,97.5478744506836
01037,96.83769226074219
01039,97.71719360351562
01041,97.88826751708984
01043,92.96806335449219
01045,96.67167663574219
01047,98.44109344482422
01049,90.63594818115234
01051,97.83969116210938
01053,96.70525360107422
01055,94.84626007080078
01057,95.84799194335938
01059,92.80538940429688
01061,96.54081726074219
01063,97.24736785888672
01065,97.29888916015625
01067,96.33377838134766
01069,96.62619018554688
01071,90.6899642944336
01073,95.87030029296875
01075,95.56957244873047
01077,91.43709564208984
01079,92.95089721679688
01081,96.30177307128906
01083,91.9896469116211
01085,98.9585952758789
01087,97.24954223632812
01089,91.71029663085938
01091,97.66525268554688
01093,94.21707916259766
01095,93.1094741821289
01097,95.657470703125
01099,96.11890411376953
01101,98.22709655761719
01103,92.75264739990234
01105,97.06007385253906
01107,96.44678497314453
01109,97.45745849609375
01111,94.5916519165039
01113,96.87803649902344
01115,95.9142074584961
01117,96.54413604736328
01119,97.43506622314453
01121,96.80489349365234
01123,96.85234069824219
01125,96.3548355102539
01127,95.5345687866211
01129,95.6208724975586
01131,97.75933074951172
01133,93.46293640136719
04001,74.99180603027344
04003,82.20588684082031
04005,76.12663269042969
04007,81.3763198852539
04009,82.89456176757812
04011,77.51409912109375
04012,91.88549041748047
04013,91.50035095214844
04015,82.16690826416016
04017,76.87554168701172
04019,90.25914001464844
04021,90.48667907714844
04023,82.2332763671875
04025,80.34931945800781
04027,94.73326873779297
05001,84.2530517578125
05003,83.5692138671875
05005,79.7019271850586
05007,77.6596450805664
05009,78.4368896484375
05011,81.6539306640625
05013,79.63514709472656
05015,77.95331573486328
05017,84.12867736816406
05019,76.54891204833984
05021,78.28713989257812
05023,82.03887176513672
05025,80.9098892211914
05027,79.8629379272461
05029,80.3447494506836
05031,78.75637817382812
05033,78.73758697509766
05035,82.38433837890625
05037,81.10262298583984
05039,77.82548522949219
05041,84.23844909667969
05043,83.12970733642578
05045,80.89765930175781
05047,78.42838287353516
05049,79.236083984375
05051,76.03456115722656
05053,79.35102081298828
05055,78.05847930908203
05057,77.40690612792969
05059,76.62966918945312
05061,76.65460205078125
05063,81.80620574951172
05065,80.720947265625
05067,80.67876434326172
05069,82.40074157714844
05071,78.40035247802734
05073,80.44837951660156
05075,78.92096710205078
05077,83.02606964111328
05079,83.30512237548828
05081,80.23123168945312
05083,78.9299087524414
05085,82.1769027709961
05087,76.56832122802734
05089,79.27472686767578
05091,80.88416290283203
05093,79.75183868408203
05095,82.89859771728516
05097,75.51144409179688
05099,77.62409973144531
05101,77.24356079101562
05103,78.16987609863281
05105,78.00460815429688
05107,84.4281005859375
05109,75.668701171875
05111,80.01780700683594
05113,76.33182525634766
05115,79.15816497802734
05117,81.55687713623047
05119,80.03887176513672
05121,78.323486328125
05123,82.0135498046875
05125,77.63223266601562
05127,77.9781723022461
05129,79.52674102783203
05131,79.51431274414062
05133,78.58380889892578
05135,79.67462158203125
05137,81.35689544677734
05139,81.04503631591797
05141,80.87815856933594
05143,77.02655029296875
05145,81.3609619140625
05147,80.89192962646484
05149,78.17001342773438
06001,73.54801177978516
06003,58.48843002319336
06005,72.61416625976562
06007,73.97040557861328
06009,73.65360260009766
06011,75.52177429199219
06013,75.59117889404297
06015,57.76532745361328
06017,67.2901382446289
06019,70.44930267333984
06021,73.7668685913086
06023,63.490989685058594
06025,93.13257598876953
06027,76.68404388427734
06029,76.91064453125
06031,78.09815979003906
06033,69.87783813476562
06035,54.666282653808594
06037,77.42475128173828
06039,70.91885375976562
06041,70.79418182373047
06043,70.09722900390625
06045,66.72087097167969
06047,76.04463958740234
06049,52.938316345214844
06051,62.31551742553711
06053,75.30729675292969
06055,76.49434661865234
06057,65.9244613647461
06059,78.72076416015625
06061,67.5815200805664
06063,58.46989440917969
06065,86.44688415527344
06067,78.38733673095703
06069,74.2322998046875
06071,83.76606750488281
06073,81.65033721923828
06075,71.7412109375
06077,78.66412353515625
06079,75.69068908691406
06081,71.70895385742188
06083,73.74199676513672
06085,74.8942642211914
06087,74.54703521728516
06089,65.6763916015625
06091,60.18419647216797
06093,55.45232391357422
06095,77.77400207519531
06097,74.17042541503906
06099,76.55763244628906
06101,79.2173080444336
06103,70.42237854003906
06105,61.54420471191406
06107,68.86088562011719
06109,65.58222961425781
06111,73.91065216064453
06113,78.28813934326172
06115,75.16705322265625
08001,74.82152557373047
08003,68.84195709228516
08005,74.824462890625
08007,65.62664794921875
08009,72.44744873046875
08011,76.31096649169922
08013,69.2033920288086
08014,73.42144012451172
08015,61.64440155029297
08017,72.69058990478516
08019,61.411685943603516
08021,60.63816452026367
08023,62.344600677490234
08025,77.5669174194336
08027,63.66613006591797
08029,70.64730072021484
08031,73.90020751953125
08033,64.5910873413086
08035,72.83287048339844
08037,64.8810043334961
08039,74.05196380615234
08041,73.946044921875
08043,70.85811614990234
08045,65.67406463623047
08047,64.41204833984375
08049,65.43595886230469
08051,63.64711380004883
08053,55.41475296020508
08055,70.1691665649414
08057,64.46480560302734
08059,71.96894073486328
08061,74.86309814453125
08063,70.60266876220703
08065,59.389854431152344
08067,67.59488677978516
08069,67.85150909423828
08071,71.39897918701172
08073,75.07049560546875
08075,67.789306640625
08077,70.07012939453125
08079,56.45710372924805
08081,68.02438354492188
08083,72.70536041259766
08085,70.7095718383789
08087,74.43738555908203
08089,76.35848999023438
08091,64.4824447631836
08093,64.11750030517578
08095,62.83330154418945
08097,62.147151947021484
08099,75.35517120361328
08101,77.88252258300781
08103,67.90155792236328
08105,62.676727294921875
08107,66.159423828125
08109,63.06303405761719
08111,52.09449005126953
08113,66.9706039428711
08115,60.20661926269531
08117,60.97774124145508
08119,65.1279067993164
08121,73.17779541015625
08123,73.24092864990234
08125,67.29784393310547
09001,61.73508834838867
09003,59.58833312988281
09005,56.25275802612305
09007,60.655941009521484
09009,60.87910079956055
09011,60.843994140625
09013,58.77178955078125
09015,59.229095458984375
10001,74.90958404541016
10003,72.37369537353516
10005,77.97038269042969
11001,76.2274398803711
12001,91.51630401611328
12003,91.56973266601562
12005,95.07829284667969
12007,91.03960418701172
12009,87.0792236328125
12011,90.40924072265625
12013,97.16116333007812
12015,91.8116683959961
12017,90.94116973876953
12019,90.40377044677734
12021,90.81971740722656
12023,92.01377868652344
12027,92.79417419433594
12029,91.13082885742188
12031,89.71454620361328
12033,95.21552276611328
12035,88.1551284790039
12037,94.58258056640625
12039,96.80951690673828
12041,91.8968734741211
12043,91.48574829101562
12045,95.54685974121094
12047,93.22655487060547
12049,93.05290222167969
12051,91.28846740722656
12053,91.58902740478516
12055,92.29588317871094
12057,91.536865234375
12059,96.33430480957031
12061,88.85911560058594
12063,97.16860961914062
12065,94.3534164428711
12067,92.64735412597656
12069,91.47666931152344
12071,90.38695526123047
12073,95.84915161132812
12075,90.70996856689453
12077,97.17133331298828
12079,93.81895446777344
12081,92.04653930664062
12083,91.31366729736328
12085,88.84664916992188
12086,90.02754974365234
12087,89.37825775146484
12089,90.82530975341797
12091,95.66227722167969
12093,91.0711898803711
12095,90.90731811523438
12097,91.20092010498047
12099,89.55689239501953
12101,92.02864074707031
12103,90.20179748535156
12105,92.5184326171875
12107,90.31098175048828
12109,88.25322723388672
12111,89.03556823730469
12113,94.86988067626953
12115,91.9478988647461
12117,89.80077362060547
12119,92.08259582519531
12121,92.80925750732422
12123,92.39832305908203
12125,91.40106201171875
12127,88.04421997070312
12129,94.833984375
12131,95.54960632324219
12133,96.28516387939453
13001,95.8066635131836
13003,95.0641098022461
13005,95.00816345214844
13007,96.75175476074219
13009,97.58815002441406
13011,95.09292602539062
13013,94.66815185546875
13015,93.84709930419922
13017,96.02655792236328
13019,94.85630798339844
13021,97.1174087524414
13023,97.20355987548828
13025,93.30345916748047
13027,94.11476135253906
13029,95.66434478759766
13031,98.41358184814453
13033,99.7961654663086
13035,94.65806579589844
13037,96.4777603149414
13039,90.60242462158203
13043,98.42794036865234
13045,94.09687042236328
13047,91.62638854980469
13049,92.51805114746094
13051,94.05905151367188
13053,96.40837860107422
13055,91.86639404296875
13057,93.20315551757812
13059,96.1656494140625
13061,96.2216796875
13063,94.65362548828125
13065,93.69219970703125
13067,93.87946319580078
13069,95.68291473388672
13071,94.56390380859375
13073,98.97537994384766
13075,94.38618469238281
13077,95.07846069335938
13079,96.58317565917969
13081,96.50235748291016
13083,89.35823822021484
13085,91.29708099365234
13087,96.99293518066406
13089,94.19872283935547
13091,96.65699768066406
13093,96.66374969482422
13095,96.58999633789062
13097,94.2717514038086
13099,96.55955505371094
13101,93.40531921386719
13103,96.8985824584961
13105,97.30193328857422
13107,98.68875885009766
13109,97.51756286621094
13111,87.44600677490234
13113,95.120849609375
13115,93.4390640258789
13117,92.97791290283203
13119,95.8223648071289
13121,94.30963134765625
13123,88.65930938720703
13125,98.51261138916016
13127,90.96887969970703
13129,93.09870147705078
13131,95.96778106689453
13133,96.76114654541016
13135,93.67243957519531
13137,91.05801391601562
13139,93.2983169555664
13141,97.71900939941406
13143,93.57081604003906
13145,95.4979019165039
13147,96.60575866699219
13149,94.6008529663086
13151,94.59842681884766
13153,97.18013763427734
13155,95.53538513183594
13157,95.26859283447266
13159,94.84297943115234
13161,96.21900939941406
13163,98.77271270751953
13165,99.67676544189453
13167,98.48472595214844
13169,96.3251953125
13171,94.9378890991211
13173,94.43538665771484
13175,97.73016357421875
13177,96.26593017578125
13179,94.67811584472656
13181,98.05683135986328
13183,95.60526275634766
13185,93.93003845214844
13187,89.88684844970703
13189,98.43260955810547
13191,91.89314270019531
13193,96.31278991699219
13195,96.34172058105469
13197,95.1742172241211
13199,94.91203308105469
13201,96.93793487548828
13205,96.18146514892578
13207,95.67420959472656
13209,97.25756072998047
13211,95.47640228271484
13213,91.62712860107422
13215,96.75055694580078
13217,94.46282958984375
13219,95.92184448242188
13221,97.1379165649414
13223,93.66600799560547
13225,96.8955307006836
13227,91.11151885986328
13229,94.35795593261719
13231,95.01203918457031
13233,94.16742706298828
13235,96.96009826660156
13237,96.03713989257812
13239,96.34375762939453
13241,87.72840881347656
13243,95.83509826660156
13245,99.59994506835938
13247,94.48088836669922
13249,95.16266632080078
13251,98.87537384033203
13253,97.31661224365234
13255,94.8306884765625
13257,94.2446060180664
13259,96.02811431884766
13261,95.56690979003906
13263,95.36692810058594
13265,97.27184295654297
13267,97.01521301269531
13269,95.72457885742188
13271,96.73639678955078
13273,95.87117004394531
13275,94.9110336303711
13277,94.74494171142578
13279,97.15308380126953
13281,86.35677337646484
13283,97.9178466796875
13285,95.1689224243164
13287,95.56651306152344
13289,97.44558715820312
13291,86.57341003417969
13293,95.50614166259766
13295,90.67520141601562
13297,94.70536804199219
13299,93.7325210571289
13301,98.0146484375
13303,98.69795227050781
13305,94.76726531982422
13307,95.24822998046875
13309,97.2142562866211
13311,89.8131103515625
13313,92.00942993164062
13315,96.43383026123047
13317,97.33256530761719
13319,98.08477020263672
13321,95.4833984375
16001,55.54848861694336
16003,43.51841354370117
16005,49.500614166259766
16007,52.18405532836914
16009,47.64250183105469
16011,49.5291633605957
16013,48.837162017822266
16015,43.82992172241211
16017,47.23759078979492
16019,48.41435241699219
16021,46.391510009765625
16023,49.48394775390625
16025,45.09524154663086
16027,58.51333236694336
16029,49.308040618896484
16031,49.765750885009766
16033,46.1595344543457
16035,45.64832305908203
16037,42.0814208984375
16039,49.88532257080078
16041,52.09138870239258
16043,43.99591827392578
16045,51.62621307373047
16047,54.629093170166016
16049,43.06209945678711
16051,50.15036392211914
16053,55.52724075317383
16055,48.48490524291992
16057,49.42618942260742
16059,42.00056838989258
16061,48.47783660888672
16063,55.913639068603516
16065,47.61305618286133
16067,53.99016189575195
16069,53.70793151855469
16071,49.30755615234375
16073,50.57976531982422
16075,56.51432418823242
16077,49.68904113769531
16079,43.61708450317383
16081,45.601375579833984
16083,50.64841842651367
16085,39.49868392944336
16087,49.83005905151367
17001,64.224853515625
17003,75.12757110595703
17005,71.95606231689453
17007,57.61795425415039
17009,65.30477905273438
17011,62.7617301940918
17013,68.03083801269531
17015,59.869632720947266
17017,67.63782501220703
17019,67.74830627441406
17021,70.11280059814453
17023,71.92708587646484
17025,72.4242935180664
17027,72.92418670654297
17029,70.26844787597656
17031,58.854591369628906
17033,73.21383666992188
17035,71.06983947753906
17037,59.10953903198242
17039,67.2575454711914
17041,69.23406982421875
17043,59.07852554321289
17045,70.01322937011719
17047,74.27421569824219
17049,71.30696105957031
17051,71.76444244384766
17053,66.24529266357422
17055,73.0586166381836
17057,64.93682861328125
17059,75.4546127319336
17061,68.35432434082031
17063,62.762516021728516
17065,73.74653625488281
17067,63.134971618652344
17069,76.05035400390625
17071,63.311222076416016
17073,62.57691192626953
17075,65.60802459716797
17077,73.04946899414062
17079,71.74308776855469
17081,72.86566162109375
17083,68.718017578125
17085,57.681583404541016
17087,75.08987426757812
17089,58.865447998046875
17091,63.602970123291016
17093,60.89338302612305
17095,63.36149597167969
17097,56.48065948486328
17099,61.972537994384766
17101,74.46300506591797
17103,60.71095657348633
17105,64.615966796875
17107,67.53076934814453
17109,63.49142837524414
17111,57.2105827331543
17113,66.3537368774414
17115,68.26119995117188
17117,69.47650146484375
17119,70.85033416748047
17121,72.48263549804688
17123,64.15445709228516
17125,67.07359313964844
17127,76.76244354248047
17129,67.71114349365234
17131,62.65483093261719
17133,71.49164581298828
17135,70.81254577636719
17137,68.04408264160156
17139,69.51624298095703
17141,59.36274337768555
17143,64.6210708618164
17145,72.93231201171875
17147,68.08090209960938
17149,66.4244384765625
17151,75.85894775390625
17153,75.6895751953125
17155,63.574554443359375
17157,71.83519744873047
17159,73.1666259765625
17161,62.359130859375
17163,71.63131713867188
17165,74.8445053100586
17167,68.79224395751953
17169,64.98088073730469
17171,67.73609924316406
17173,70.51970672607422
17175,63.569602966308594
17177,57.66067123413086
17179,66.06588745117188
17181,73.83815002441406
17183,67.0467758178711
17185,74.7669906616211
17187,62.8413200378418
17189,73.21265411376953
17191,73.37397003173828
17193,74.74556732177734
17195,61.74260711669922
17197,61.7144889831543
17199,73.70037841796875
17201,58.231964111328125
17203,65.128173828125
18001,65.17528533935547
18003,63.511234283447266
18005,71.71420288085938
18007,65.06098175048828
18009,67.91357421875
18011,66.14710235595703
18013,70.41749572753906
18015,65.69212341308594
18017,65.69535064697266
18019,75.48900604248047
18021,70.82945251464844
18023,65.80070495605469
18025,75.04994201660156
18027,74.57550811767578
18029,74.21522521972656
18031,70.70055389404297
18033,60.99697494506836
18035,68.5191650390625
18037,75.31727600097656
18039,61.58935546875
18041,69.97332000732422
18043,75.31905364990234
18045,67.11038208007812
18047,72.158447265625
18049,64.82478332519531
18051,75.42169952392578
18053,67.82459259033203
18055,72.45948791503906
18057,67.14483642578125
18059,68.16319274902344
18061,75.62369537353516
18063,66.80445861816406
18065,68.0578384399414
18067,66.58219909667969
18069,66.35983276367188
18071,73.0837631225586
18073,63.705413818359375
18075,66.83861541748047
18077,74.7950210571289
18079,73.66370391845703
18081,68.63256072998047
18083,74.95704650878906
18085,64.29247283935547
18087,60.6435546875
18089,60.842567443847656
18091,59.972930908203125
18093,72.12417602539062
18095,68.39126586914062
18097,67.14695739746094
18099,63.01729202270508
18101,73.68067932128906
18103,66.30113983154297
18105,70.34529113769531
18107,66.9932632446289
18109,68.62820434570312
18111,64.3385009765625
18113,62.60515213012695
18115,74.93328857421875
18117,73.83763885498047
18119,70.7074966430664
18121,68.7249526977539
18123,75.79841613769531
18125,75.4571762084961
18127,59.993438720703125
18129,75.38204956054688
18131,64.38220977783203
18133,68.21739196777344
18135,66.82992553710938
18137,72.74893951416016
18139,69.42816925048828
18141,60.96892166137695
18143,74.95633697509766
18145,69.502197265625
18147,76.3820571899414
18149,62.55847930908203
18151,59.04623031616211
18153,73.27205657958984
18155,75.093994140625
18157,65.88970947265625
18159,67.11636352539062
18161,70.6015625
18163,76.05303192138672
18165,68.89432525634766
18167,71.62840270996094
18169,66.69154357910156
18171,66.02335357666016
18173,76.0474853515625
18175,73.57711029052734
18177,68.07141876220703
18179,66.08971405029297
18181,64.94657135009766
18183,65.07417297363281
19001,57.36629104614258
19003,57.464202880859375
19005,52.6733512878418
19007,59.04616165161133
19009,58.25766372680664
19011,58.74126434326172
19013,58.59194564819336
19015,59.36426544189453
19017,57.159339904785156
19019,57.186431884765625
19021,55.626224517822266
19023,57.870849609375
19025,58.015445709228516
19027,58.6950798034668
19029,58.30010986328125
19031,60.26711654663086
19033,55.79672622680664
19035,55.68185043334961
19037,54.98645782470703
19039,57.53105545043945
19041,54.639686584472656
19043,55.19882583618164
19045,61.23181915283203
19047,58.10466003417969
19049,58.85853958129883
19051,59.35733413696289
19053,57.356685638427734
19055,56.96701431274414
19057,62.65507888793945
19059,53.36138916015625
19061,56.937557220458984
19063,53.1949577331543
19065,55.25568389892578
19067,55.549896240234375
19069,57.36759567260742
19071,58.81648254394531
19073,58.97568893432617
19075,58.93254470825195
19077,58.709835052490234
19079,58.30390548706055
19081,55.9375114440918
19083,58.67396545410156
19085,57.19750213623047
19087,61.41679763793945
19089,53.40106964111328
19091,57.04093933105469
19093,56.58551025390625
19095,60.38827896118164
19097,59.55416488647461
19099,59.71633529663086
19101,60.31207275390625
19103,59.983821868896484
19105,59.41526412963867
19107,60.54741287231445
19109,55.3323974609375
19111,62.039119720458984
19113,58.464874267578125
19115,62.27946472167969
19117,58.2369499206543
19119,54.381587982177734
19121,57.810359954833984
19123,60.326507568359375
19125,59.872215270996094
19127,59.27692794799805
19129,58.323944091796875
19131,54.03905487060547
19133,56.45323181152344
19135,59.05222702026367
19137,58.428016662597656
19139,61.505977630615234
19141,54.91273880004883
19143,53.2689208984375
19145,58.77256393432617
19147,55.52422332763672
19149,55.917911529541016
19151,57.15349578857422
19153,58.753074645996094
19155,57.902462005615234
19157,60.12586975097656
19159,57.18651580810547
19161,57.284095764160156
19163,61.655418395996094
19165,58.178924560546875
19167,55.33576583862305
19169,59.17430114746094
19171,59.43715286254883
19173,57.80031204223633
19175,56.963253021240234
19177,59.8310546875
19179,59.69875717163086
19181,58.77114486694336
19183,60.704559326171875
19185,57.518043518066406
19187,57.899200439453125
19189,54.684783935546875
19191,53.3313102722168
19193,55.954776763916016
19195,54.415225982666016
19197,57.0622673034668
20001,68.65299987792969
20003,65.88937377929688
20005,60.986305236816406
20007,68.14393615722656
20009,66.54842376708984
20011,69.201416015625
20013,60.387611389160156
20015,66.82539367675781
20017,65.54952239990234
20019,70.30477905273438
20021,73.86493682861328
20023,64.34126281738281
20025,67.5359115600586
20027,65.48177337646484
20029,66.50218963623047
20031,65.39054870605469
20033,67.24958038330078
20035,68.41516876220703
20037,72.00028228759766
20039,64.31565856933594
20041,66.39107513427734
20043,59.954002380371094
20045,62.16401290893555
20047,65.376953125
20049,68.41919708251953
20051,65.77102661132812
20053,68.35948944091797
20055,67.46697235107422
20057,65.78565216064453
20059,63.982643127441406
20061,64.61170196533203
20063,64.81171417236328
20065,65.04261779785156
20067,71.80474090576172
20069,66.8218002319336
20071,68.76554870605469
20073,66.8913345336914
20075,72.7784194946289
20077,69.15682220458984
20079,67.46490478515625
20081,69.68081665039062
20083,65.64996337890625
20085,61.63642883300781
20087,61.41511154174805
20089,65.58592224121094
20091,61.70628356933594
20093,70.10448455810547
20095,67.89130401611328
20097,65.49451446533203
20099,72.86810302734375
20101,65.49380493164062
20103,60.86796951293945
20105,68.15667724609375
20107,66.40772247314453
20109,64.97314453125
20111,64.86614990234375
20113,68.05322265625
20115,66.81739807128906
20117,62.37299728393555
20119,68.7175064086914
20121,63.67142105102539
20123,67.44955444335938
20125,71.70967102050781
20127,65.00801849365234
20129,73.14630126953125
20131,61.0072135925293
20133,70.74948120117188
20135,65.26351165771484
20137,64.78845977783203
20139,63.92641830444336
20141,66.28235626220703
20143,67.7383041381836
20145,65.62025451660156
20147,65.1220703125
20149,62.381134033203125
20151,66.29845428466797
20153,63.59641647338867
20155,67.48500061035156
20157,64.4446029663086
20159,67.73259735107422
20161,63.8281364440918
20163,65.75035858154297
20165,65.61751556396484
20167,66.97239685058594
20169,68.34465026855469
20171,66.15544891357422
20173,67.95989227294922
20175,70.80768585205078
20177,62.55958938598633
20179,64.69873046875
20181,65.13038635253906
20183,65.26294708251953
20185,66.0734634399414
20187,73.53543090820312
20189,72.2541732788086
20191,69.03117370605469
20193,64.0927734375
20195,64.87642669677734
20197,63.42363357543945
20199,66.25747680664062
20201,62.99599838256836
20203,66.83666229248047
20205,69.740234375
20207,67.91609191894531
20209,61.127994537353516
21001,80.65192413330078
21003,80.84085083007812
21005,78.65371704101562
21007,76.74304962158203
21009,80.05305480957031
21011,74.96318054199219
21013,81.5337142944336
21015,74.9471435546875
21017,76.09264373779297
21019,75.922119140625
21021,80.45403289794922
21023,73.66413879394531
21025,79.79869079589844
21027,77.1051025390625
21029,77.19205474853516
21031,80.87297058105469
21033,77.23932647705078
21035,79.58199310302734
21037,74.50939178466797
21039,77.50543975830078
21041,75.8463134765625
21043,74.84786224365234
21045,80.71066284179688
21047,79.43059539794922
21049,77.48062896728516
21051,81.0263442993164
21053,82.18583679199219
21055,76.75736236572266
21057,81.9477767944336
21059,77.8945541381836
21061,80.65870666503906
21063,75.42436218261719
21065,78.60261535644531
21067,77.93724060058594
21069,73.5153579711914
21071,79.5807876586914
21073,77.67414855957031
21075,78.83788299560547
21077,75.8552474975586
21079,80.25536346435547
21081,75.18286895751953
21083,78.16566467285156
21085,79.70824432373047
21087,80.16535949707031
21089,74.64884185791016
21091,76.66153717041016
21093,77.71128845214844
21095,78.89876556396484
21097,75.10236358642578
21099,79.91547393798828
21101,77.21852111816406
21103,76.20146179199219
21105,78.1189193725586
21107,79.29271697998047
21109,78.78488159179688
21111,76.58685302734375
21113,79.41008758544922
21115,78.19469451904297
21117,74.51675415039062
21119,79.63575744628906
21121,82.42225646972656
21123,78.42110443115234
21125,81.04704284667969
21127,77.17916107177734
21129,78.9947280883789
21131,80.56163787841797
21133,79.43788146972656
21135,73.06341552734375
21137,80.45726776123047
21139,76.80226135253906
21141,80.7132568359375
21143,77.25414276123047
21145,77.2979507446289
21147,82.7504653930664
21149,79.56598663330078
21151,79.223388671875
21153,78.40485382080078
21155,79.74404907226562
21157,78.2287826538086
21159,78.70956420898438
21161,73.11433410644531
21163,76.22076416015625
21165,75.41666412353516
21167,79.9174575805664
21169,79.79000854492188
21171,80.481689453125
21173,76.28170013427734
21175,76.35963439941406
21177,80.5986099243164
21179,78.21695709228516
21181,74.64073944091797
21183,79.8252182006836
21185,75.76103210449219
21187,76.12213134765625
21189,79.976318359375
21191,74.68504333496094
21193,80.6003646850586
21195,79.5291748046875
21197,77.27434539794922
21199,81.75936126708984
21201,73.99275970458984
21203,79.7755126953125
21205,73.52163696289062
21207,81.3731918334961
21209,76.74530029296875
21211,76.88743591308594
21213,81.01617431640625
21215,77.62525939941406
21217,80.04694366455078
21219,80.21004486083984
21221,78.99769592285156
21223,75.40438079833984
21225,76.69181823730469
21227,80.85822296142578
21229,79.2942123413086
21231,82.496826171875
21233,78.28126525878906
21235,82.90868377685547
21237,77.51925659179688
21239,78.85151672363281
22001,94.48697662353516
22003,93.98139953613281
22005,95.75348663330078
22007,95.42035675048828
22009,93.08206176757812
22011,94.18609619140625
22013,87.14960479736328
22015,85.27909088134766
22017,85.83769989013672
22019,94.32534790039062
22021,87.60743713378906
22023,93.46009063720703
22025,90.15457153320312
22027,83.0506362915039
22029,91.54832458496094
22031,88.1976318359375
22033,94.89555358886719
22035,84.67076873779297
22037,94.26148223876953
22039,94.11402130126953
22041,87.03733825683594
22043,90.60506439208984
22045,92.77566528320312
22047,95.11542510986328
22049,87.12493133544922
22051,93.31770324707031
22053,94.16889190673828
22055,94.21037292480469
22057,93.60363006591797
22059,90.18943786621094
22061,85.42559051513672
22063,95.6126708984375
22065,86.36045837402344
22067,84.17432403564453
22069,90.29448699951172
22071,92.92193603515625
22073,85.31231689453125
22075,90.85167694091797
22077,94.4788589477539
22079,92.39045715332031
22081,88.71906280517578
22083,85.36286926269531
22085,90.68159484863281
22087,91.02989959716797
22089,95.11714935302734
22091,94.86749267578125
22093,96.04550170898438
22095,96.06668090820312
22097,94.6983642578125
22099,94.46295928955078
22101,92.68902587890625
22103,95.15584564208984
22105,95.69689178466797
22107,87.93296813964844
22109,93.21011352539062
22111,83.67168426513672
22113,93.33567810058594
22115,93.03614807128906
22117,95.03624725341797
22119,84.90003967285156
22121,94.92525482177734
22123,84.25382995605469
22125,93.81598663330078
22127,89.09638214111328
23001,53.86863327026367
23003,46.227699279785156
23005,55.140220642089844
23007,45.393218994140625
23009,50.669673919677734
23011,52.894405364990234
23013,51.87513732910156
23015,53.26103973388672
23017,49.529781341552734
23019,50.43120193481445
23021,47.27577209472656
23023,54.545631408691406
23025,46.115150451660156
23027,51.125892639160156
23029,49.98092269897461
23031,56.016510009765625
24001,71.1830062866211
24003,75.81693267822266
24005,72.3646240234375
24009,76.2064437866211
24011,76.5230941772461
24013,71.41343688964844
24015,72.08776092529297
24017,76.6317138671875
24019,77.73001098632812
24021,73.05045318603516
24023,63.8804931640625
24025,71.47432708740234
24027,73.6630859375
24029,73.97328186035156
24031,74.66157531738281
24033,75.750244140625
24035,75.01390075683594
24037,76.56464385986328
24039,78.67599487304688
24041,76.7324447631836
24043,74.02169799804688
24045,78.90099334716797
24047,78.86593627929688
24510,74.90792846679688
25001,61.00718688964844
25003,52.81285858154297
25005,61.22571563720703
25007,62.6932487487793
25009,59.07771682739258
25011,55.91237258911133
25013,57.2308464050293
25015,56.50202560424805
25017,60.00298309326172
25019,62.0849609375
25021,60.58562469482422
25023,60.995853424072266
25025,60.489524841308594
25027,58.22254943847656
26001,51.34357452392578
26003,50.15556716918945
26005,55.333614349365234
26007,51.77340316772461
26009,51.8820915222168
26011,51.47187423706055
26013,46.52473831176758
26015,54.48979187011719
26017,51.6978759765625
26019,52.11155700683594
26021,58.31967544555664
26023,57.86367416381836
26025,55.73796844482422
26027,59.10395431518555
26029,52.02743148803711
26031,51.69538497924805
26033,50.806396484375
26035,51.88936996459961
26037,53.585758209228516
26039,51.14603805541992
26041,51.99406433105469
26043,48.87165069580078
26045,54.10282516479492
26047,51.06370544433594
26049,55.5323486328125
26051,52.10789489746094
26053,46.19683074951172
26055,52.500335693359375
26057,52.98264694213867
26059,57.26767349243164
26061,48.09993362426758
26063,52.65306854248047
26065,54.61537170410156
26067,53.25727844238281
26069,51.63258743286133
26071,46.65564727783203
26073,52.45948028564453
26075,55.98211669921875
26077,56.52334213256836
26079,52.16923904418945
26081,53.43202590942383
26083,48.31709289550781
26085,52.27387619018555
26087,55.28403091430664
26089,51.167537689208984
26091,59.0385627746582
26093,56.154476165771484
26095,51.499359130859375
26097,50.966243743896484
26099,57.16501235961914
26101,51.84832000732422
26103,47.741493225097656
26105,51.688533782958984
26107,52.03895950317383
26109,51.63601303100586
26111,52.481040954589844
26113,52.137367248535156
26115,60.59764862060547
26117,52.355072021484375
26119,51.6943473815918
26121,53.53924560546875
26123,52.66598129272461
26125,56.42955780029297
26127,52.543052673339844
26129,51.47636032104492
26131,47.373878479003906
26133,51.82260513305664
26135,51.17574691772461
26137,50.83976364135742
26139,53.98455047607422
26141,50.998374938964844
26143,51.69093704223633
26145,53.512332916259766
26147,56.14777374267578
26149,59.01929473876953
26151,53.892086029052734
26153,52.30607986450195
26155,54.42734909057617
26157,53.50423812866211
