GEOID,tmax
01001,87.52462768554688
01003,89.0018081665039
01005,87.62019348144531
01007,86.33981323242188
01009,83.82194519042969
01011,87.43643951416016
01013,87.63834381103516
01015,84.90229034423828
01017,85.74590301513672
01019,84.0452880859375
01021,85.86763000488281
01023,88.53166198730469
01025,89.00592041015625
01027,84.24923706054688
01029,83.71404266357422
01031,88.92406463623047
01033,84.82127380371094
01035,88.1766128540039
01037,85.88438415527344
01039,89.02796173095703
01041,87.95626068115234
01043,82.9990234375
01045,88.45005798339844
01047,88.70960235595703
01049,81.20946502685547
01051,87.42364501953125
01053,88.95304107666016
01055,84.37879943847656
01057,85.93775177001953
01059,83.96436309814453
01061,89.40471649169922
01063,87.32882690429688
01065,87.4832992553711
01067,87.96067810058594
01069,89.03636169433594
01071,81.2783203125
01073,85.6221694946289
01075,86.67465209960938
01077,84.27487182617188
01079,83.21514892578125
01081,86.38707733154297
01083,82.59503936767578
01085,88.22342681884766
01087,87.52987670898438
01089,82.9246597290039
01091,88.42180633544922
01093,84.64795684814453
01095,82.87051391601562
01097,89.17678833007812
01099,88.67562103271484
01101,88.25248718261719
01103,83.05257415771484
01105,88.06181335449219
01107,87.67616271972656
01109,87.77639770507812
01111,84.52079772949219
01113,87.52351379394531
01115,84.97845458984375
01117,85.84428405761719
01119,87.91634368896484
01121,85.74211883544922
01123,86.24422454833984
01125,86.49860382080078
01127,84.94608306884766
01129,89.54978942871094
01131,88.89762878417969
01133,82.92757415771484
04001,75.44586181640625
04003,88.2825698852539
04005,74.08033752441406
04007,84.98638916015625
04009,86.24150085449219
04011,82.61055755615234
04012,103.902587890625
04013,101.16486358642578
04015,89.0609359741211
04017,76.10012817382812
04019,95.79881286621094
04021,95.57925415039062
04023,86.17430877685547
04025,86.66089630126953
04027,105.27129364013672
05001,86.2085952758789
05003,87.44383239746094
05005,80.72126770019531
05007,79.4964828491211
05009,80.02735900878906
05011,87.53606414794922
05013,87.54088592529297
05015,79.77713012695312
05017,86.58667755126953
05019,88.08656311035156
05021,81.8498764038086
05023,82.38309478759766
05025,86.64971923828125
05027,89.67588806152344
05029,86.0780029296875
05031,82.12822723388672
05033,84.92951202392578
05035,84.01375579833984
05037,83.18424224853516
05039,87.48893737792969
05041,85.81321716308594
05043,86.84601593017578
05045,85.84420013427734
05047,84.93794250488281
05049,80.22073364257812
05051,86.81608581542969
05053,87.5880355834961
05055,81.62427520751953
05057,87.90990447998047
05059,87.33793640136719
05061,87.16262817382812
05063,81.75871276855469
05065,80.27816009521484
05067,82.47132873535156
05069,86.70880126953125
05071,84.09147644042969
05073,89.6335678100586
05075,81.2956771850586
05077,85.19774627685547
05079,86.30785369873047
05081,89.36643981933594
05083,86.56802368164062
05085,86.4058837890625
05087,79.75196075439453
05089,80.58490753173828
05091,89.8306884765625
05093,82.17766571044922
05095,85.4278335571289
05097,86.5242919921875
05099,88.10266876220703
05101,79.90693664550781
05103,88.02638244628906
05105,87.02137756347656
05107,85.95989227294922
05109,87.04350280761719
05111,82.71971130371094
05113,85.01868438720703
05115,84.57128143310547
05117,85.24373626708984
05119,86.73796844482422
05121,81.3472900390625
05123,84.2361831665039
05125,86.84910583496094
05127,85.81906127929688
05129,80.65284729003906
05131,86.88282775878906
05133,88.36298370361328
05135,80.08935546875
05137,80.6628189086914
05139,89.25521087646484
05141,82.62046813964844
05143,80.90219116210938
05145,84.25395965576172
05147,83.70719909667969
05149,86.73241424560547
06001,75.86988067626953
06003,73.65213012695312
06005,85.09098815917969
06007,86.67861938476562
06009,85.27986907958984
06011,86.81253814697266
06013,77.5624008178711
06015,78.14630126953125
06017,81.66504669189453
06019,84.13346099853516
06021,85.84229278564453
06023,80.15694427490234
06025,105.30779266357422
06027,93.97077941894531
06029,91.72273254394531
06031,92.72660064697266
06033,81.53240203857422
06035,82.08477020263672
06037,88.018798828125
06039,85.48241424560547
06041,65.37952423095703
06043,85.2973403930664
06045,77.48839569091797
06047,87.86955261230469
06049,82.5053939819336
06051,78.24640655517578
06053,80.47969818115234
06055,80.04649353027344
06057,82.05934143066406
06059,85.08628845214844
06061,82.27013397216797
06063,80.66622161865234
06065,98.96439361572266
06067,85.47356414794922
06069,82.66764831542969
06071,98.60639190673828
06073,90.30883026123047
06075,64.2860336303711
06077,84.82622528076172
06079,84.14339447021484
06081,68.8736572265625
06083,81.3828125
06085,78.26292419433594
06087,73.06216430664062
06089,86.98153686523438
06091,79.39681243896484
06093,83.85816192626953
06095,79.92808532714844
06097,73.60343170166016
06099,85.86542510986328
06101,88.3959732055664
06103,86.97455596923828
06105,87.28768920898438
06107,83.72449493408203
06109,78.86624908447266
06111,84.8628158569336
06113,85.05591583251953
06115,87.53295135498047
08001,78.8287353515625
08003,74.33099365234375
08005,77.41020202636719
08007,69.3963394165039
08009,79.87970733642578
08011,82.11775207519531
08013,71.57186126708984
08014,79.25350952148438
08015,63.141441345214844
08017,72.01342010498047
08019,62.38346862792969
08021,66.2925796508789
08023,70.80574798583984
08025,82.44905853271484
08027,66.75919342041016
08029,71.9997787475586
08031,79.09026336669922
08033,67.5419692993164
08035,72.76170349121094
08037,64.7585220336914
08039,74.56525421142578
08041,73.74919891357422
08043,72.60054779052734
08045,67.15650939941406
08047,64.70167541503906
08049,65.3663558959961
08051,63.47521209716797
08053,57.771366119384766
08055,75.2947998046875
08057,66.70958709716797
08059,72.95915985107422
08061,75.27055358886719
08063,71.37297821044922
08065,58.50932693481445
08067,70.06494140625
08069,70.84992980957031
08071,81.37649536132812
08073,76.55967712402344
08075,75.72335815429688
08077,71.3869857788086
08079,58.99321746826172
08081,75.58334350585938
08083,74.67579650878906
08085,73.73123168945312
08087,78.87454986572266
08089,84.68443298339844
08091,67.56302642822266
08093,64.57722473144531
08095,70.71710968017578
08097,61.18187713623047
08099,76.14081573486328
08101,81.35578155517578
08103,71.27473449707031
08105,66.58997344970703
08107,69.3578872680664
08109,65.297119140625
08111,54.08103561401367
08113,69.82992553710938
08115,69.80814361572266
08117,60.918087005615234
08119,66.23697662353516
08121,76.14814758300781
08123,79.49125671386719
08125,72.2468032836914
09001,82.35453033447266
09003,81.63851165771484
09005,78.36856842041016
09007,82.10713958740234
09009,82.2625503540039
09011,82.34003448486328
09013,80.7259750366211
09015,80.71930694580078
10001,84.06079864501953
10003,82.9456787109375
10005,86.47110748291016
11001,82.6578140258789
12001,91.82938385009766
12003,91.17247009277344
12005,91.57655334472656
12007,91.44660186767578
12009,90.73020935058594
12011,91.85948944091797
12013,91.33982849121094
12015,92.9210433959961
12017,91.53302764892578
12019,91.23208618164062
12021,92.06819152832031
12023,90.77903747558594
12027,92.89847564697266
12029,91.57222747802734
12031,91.30597686767578
12033,89.18696594238281
12035,90.65554809570312
12037,92.17186737060547
12039,90.5839614868164
12041,91.79986572265625
12043,92.79988861083984
12045,91.93018341064453
12047,90.15342712402344
12049,92.71695709228516
12051,92.30355072021484
12053,90.95892333984375
12055,93.25818634033203
12057,91.11430358886719
12059,89.84237670898438
12061,91.97594451904297
12063,90.20475769042969
12065,90.27800750732422
12067,91.33436584472656
12069,90.87116241455078
12071,92.16374969482422
12073,90.8408432006836
12075,92.08368682861328
12077,91.85169982910156
12079,90.25572967529297
12081,91.58901977539062
12083,91.34089660644531
12085,91.97596740722656
12086,91.88737487792969
12087,91.79256439208984
12089,91.58212280273438
12091,90.05591583251953
12093,92.82962799072266
12095,91.10382080078125
12097,92.06084442138672
12099,91.60796356201172
12101,90.86358642578125
12103,91.53321838378906
12105,92.04750061035156
12107,90.88558959960938
12109,90.8107681274414
12111,92.25202178955078
12113,89.08393096923828
12115,91.86196899414062
12117,90.79618835449219
12119,91.28079223632812
12121,90.9253921508789
12123,90.96533966064453
12125,91.45406341552734
12127,90.56983947753906
12129,91.76396942138672
12131,90.55421447753906
12133,90.59849548339844
13001,91.26261901855469
13003,90.49923706054688
13005,91.55422973632812
13007,88.81025695800781
13009,89.3446044921875
13011,85.00607299804688
13013,84.6424331665039
13015,82.8901596069336
13017,89.00248718261719
13019,89.05127716064453
13021,89.55419158935547
13023,89.62676239013672
13025,92.18794250488281
13027,88.75947570800781
13029,90.90970611572266
13031,89.81156158447266
13033,90.22969055175781
13035,87.0382308959961
13037,88.23949432373047
13039,91.34017181396484
13043,89.73358917236328
13045,84.09029388427734
13047,82.55973815917969
13049,91.87532043457031
13051,90.7051773071289
13053,87.54362487792969
13055,82.85064697265625
13057,81.73919677734375
13059,85.83465576171875
13061,87.77764129638672
13063,84.677001953125
13065,90.72689819335938
13067,83.11286163330078
13069,90.22539520263672
13071,87.66962432861328
13073,90.01536560058594
13075,88.3365249633789
13077,85.64827728271484
13079,89.0181655883789
13081,88.0137939453125
13083,79.6815414428711
13085,80.49951934814453
13087,89.91593933105469
13089,84.32489776611328
13091,89.49017333984375
13093,88.81008911132812
13095,88.35209655761719
13097,83.90740966796875
13099,88.60317993164062
13101,90.15962982177734
13103,89.96671295166016
13105,88.22107696533203
13107,89.68475341796875
13109,90.4377212524414
13111,77.64813232421875
13113,85.28945922851562
13115,83.60218048095703
13117,82.12593078613281
13119,86.35697937011719
13121,83.92406463623047
13123,78.3043212890625
13125,89.33624267578125
13127,91.32427215576172
13129,83.27410888671875
13131,89.24284362792969
13133,87.55514526367188
13135,83.66735076904297
13137,82.38118743896484
13139,83.08238220214844
13141,88.75737762451172
13143,82.86287689208984
13145,86.4456558227539
13147,87.36882781982422
13149,85.3223648071289
13151,85.70938873291016
13153,89.5198974609375
13155,88.6851577758789
13157,84.85017395019531
13159,87.71684265136719
13161,90.51968383789062
13163,89.82708740234375
13165,89.88325500488281
13167,89.51004028320312
13169,88.9932632446289
13171,86.9193344116211
13173,89.8969497680664
13175,89.7667465209961
13177,88.00397491455078
13179,91.3933334350586
13181,89.21556854248047
13183,91.68022155761719
13185,89.35565948486328
13187,79.9830093383789
13189,89.48551940917969
13191,91.4430923461914
13193,89.08934020996094
13195,85.92797088623047
13197,87.45540618896484
13199,86.17643737792969
13201,89.20414733886719
13205,88.4822769165039
13207,88.263916015625
13209,90.07833862304688
13211,86.90837097167969
13213,81.87769317626953
13215,87.5312728881836
13217,86.22476959228516
13219,86.14012145996094
13221,87.07905578613281
13223,83.00025177001953
13225,89.20945739746094
13227,80.03510284423828
13229,92.21818542480469
13231,86.36807250976562
13233,83.3817367553711
13235,89.45826721191406
13237,88.27825927734375
13239,87.61006927490234
13241,79.37544250488281
13243,87.49762725830078
13245,90.56841278076172
13247,85.47413635253906
13249,88.05194854736328
13251,89.72732543945312
13253,90.00503540039062
13255,86.056884765625
13257,85.7221450805664
13259,87.48486328125
13261,87.87593841552734
13263,87.43692016601562
13265,88.36180877685547
13267,90.6090087890625
13269,88.61473083496094
13271,89.90773010253906
13273,87.8231201171875
13275,88.71481323242188
13277,87.61287689208984
13279,90.3332748413086
13281,77.87105560302734
13283,89.67292022705078
13285,86.100341796875
13287,87.49175262451172
13289,89.57339477539062
13291,77.37767028808594
13293,87.60964965820312
13295,81.4570541381836
13297,85.37256622314453
13299,91.61490631103516
13301,89.0605239868164
13303,89.3752670288086
13305,91.89263153076172
13307,87.51014709472656
13309,90.25718688964844
13311,81.02386474609375
13313,82.81680297851562
13315,88.82304382324219
13317,88.43187713623047
13319,89.6733627319336
13321,87.35140228271484
16001,85.60548400878906
16003,76.521484375
16005,75.16910552978516
16007,67.1548843383789
16009,83.46756744384766
16011,76.28213500976562
16013,72.37110137939453
16015,74.17719268798828
16017,81.41919708251953
16019,69.48291778564453
16021,77.96139526367188
16023,73.04850006103516
16025,70.30392456054688
16027,87.22045135498047
16029,68.48291778564453
16031,76.40726470947266
16033,70.52448272705078
16035,77.17621612548828
16037,65.53963470458984
16039,78.88408660888672
16041,73.90161895751953
16043,71.79036712646484
16045,83.55936431884766
16047,81.45560455322266
16049,73.84040069580078
16051,78.49878692626953
16053,80.97549438476562
16055,82.61095428466797
16057,83.36541748046875
16059,67.34819793701172
16061,79.9937744140625
16063,80.18294525146484
16065,73.52853393554688
16067,80.05026245117188
16069,85.04324340820312
16071,77.08003234863281
16073,80.66009521484375
16075,86.31880187988281
16077,76.73517608642578
16079,77.2164306640625
16081,68.05622863769531
16083,78.68125915527344
16085,70.10653686523438
16087,81.29325103759766
17001,78.77535247802734
17003,78.50401306152344
17005,78.54276275634766
17007,76.6246337890625
17009,79.1070556640625
17011,77.5706787109375
17013,79.09305572509766
17015,77.32939910888672
17017,79.18829345703125
17019,78.29607391357422
17021,77.27770233154297
17023,77.06623077392578
17025,76.87322235107422
17027,79.08904266357422
17029,76.67621612548828
17031,78.57654571533203
17033,77.37481689453125
17035,76.35980224609375
17037,76.82322692871094
17039,78.19290161132812
17041,77.11615753173828
17043,78.73853302001953
17045,76.58760070800781
17047,79.04338836669922
17049,75.88409423828125
17051,76.8896255493164
17053,78.36451721191406
17055,77.54570007324219
17057,79.21385955810547
17059,79.0151138305664
17061,79.15005493164062
17063,79.28040313720703
17065,79.27713775634766
17067,78.69956970214844
17069,77.83087921142578
17071,79.08340454101562
17073,77.67420959472656
17075,78.1408462524414
17077,77.5470962524414
17079,75.87635803222656
17081,77.38777160644531
17083,79.2588882446289
17085,76.74542999267578
17087,77.35897064208984
17089,77.84005737304688
17091,78.79019165039062
17093,79.25215911865234
17095,78.1111068725586
17097,77.49676513671875
17099,78.0156021118164
17101,78.37342834472656
17103,77.17973327636719
17105,78.2526626586914
17107,78.46240997314453
17109,78.78096008300781
17111,76.8798828125
17113,78.55171966552734
17115,77.22457885742188
17117,78.5760498046875
17119,79.4817886352539
17121,77.01828002929688
17123,78.23534393310547
17125,79.3115005493164
17127,78.71456909179688
17129,78.74234771728516
17131,78.4063491821289
17133,79.95669555664062
17135,77.59185028076172
17137,78.77591705322266
17139,76.48252868652344
17141,76.90830993652344
17143,78.66560363769531
17145,77.54888153076172
17147,77.7599105834961
17149,78.92174530029297
17151,77.36038208007812
17153,78.76002502441406
17155,77.99565124511719
17157,78.3525161743164
17159,77.29741668701172
17161,78.20671081542969
17163,79.8719253540039
17165,78.052734375
17167,78.47162628173828
17169,79.09247589111328
17171,79.22966766357422
17173,76.20511627197266
17175,77.63987731933594
17177,76.75807189941406
17179,78.97715759277344
17181,77.5727310180664
17183,77.8292465209961
17185,78.74335479736328
17187,78.37862396240234
17189,78.20158386230469
17191,78.78168487548828
17193,80.10746765136719
17195,77.92543029785156
17197,78.90667724609375
17199,77.15882110595703
17201,76.89836883544922
17203,78.55635070800781
18001,74.82740783691406
18003,75.58170318603516
18005,77.80889892578125
18007,76.12166595458984
18009,75.30986022949219
18011,75.22151947021484
18013,77.387939453125
18015,76.2191390991211
18017,75.96795654296875
18019,80.42713165283203
18021,78.0123291015625
18023,75.865966796875
18025,80.535400390625
18027,79.5065689086914
18029,77.65286254882812
18031,75.47718048095703
18033,75.3837890625
18035,75.73119354248047
18037,80.41161346435547
18039,74.9085922241211
18041,75.54985809326172
18043,80.0149154663086
18045,76.7519302368164
18047,76.33727264404297
18049,75.68729400634766
18051,78.8387451171875
18053,75.8284912109375
18055,78.35669708251953
18057,75.4248275756836
18059,75.68828582763672
18061,80.06116485595703
18063,75.72986602783203
18065,74.93099975585938
18067,75.417724609375
18069,74.75476837158203
18071,79.06246948242188
18073,76.69783020019531
18075,75.0146713256836
18077,78.69459533691406
18079,78.06060791015625
18081,76.45636749267578
18083,78.65275573730469
18085,75.22805786132812
18087,74.97589111328125
18089,77.50970458984375
18091,75.6832046508789
18093,78.91321563720703
18095,75.90817260742188
18097,76.18507385253906
18099,75.3690185546875
18101,80.11531066894531
18103,75.95198822021484
18105,77.4475326538086
18107,75.9935302734375
18109,76.55519104003906
18111,77.34071350097656
18113,74.87064361572266
18115,78.30109405517578
18117,80.30833435058594
18119,77.63152313232422
18121,77.5208969116211
18123,79.43560028076172
18125,79.32794952392578
18127,76.45231628417969
18129,79.16080474853516
18131,76.19649505615234
18133,76.39871215820312
18135,74.56593322753906
18137,76.18840789794922
18139,75.2621841430664
18141,74.7620620727539
18143,79.91877746582031
18145,76.38166046142578
18147,79.38702392578125
18149,76.18423461914062
18151,74.92388153076172
18153,78.31205749511719
18155,78.4853515625
18157,76.08600616455078
18159,75.4468765258789
18161,76.06492614746094
18163,78.98501586914062
18165,77.39818572998047
18167,77.99647521972656
18169,75.72283935546875
18171,76.71139526367188
18173,79.44692993164062
18175,79.53614044189453
18177,75.38924407958984
18179,74.4383773803711
18181,75.90164947509766
18183,74.66608428955078
19001,75.48757934570312
19003,75.32624053955078
19005,76.94969940185547
19007,79.224853515625
19009,75.5060806274414
19011,75.90869903564453
19013,76.00467681884766
19015,76.74311828613281
19017,76.46446228027344
19019,75.26786804199219
19021,75.22874450683594
19023,76.60167694091797
19025,75.67253112792969
19027,75.85903930664062
19029,75.8232421875
19031,78.03659057617188
19033,77.11393737792969
19035,75.26512145996094
19037,76.15280151367188
19039,77.52116394042969
19041,76.82759094238281
19043,76.25656127929688
19045,77.81777954101562
19047,75.68449401855469
19049,77.0439453125
19051,78.50560760498047
19053,77.705078125
19055,75.38804626464844
19057,78.7796859741211
19059,76.59317016601562
19061,75.97947692871094
19063,77.34088134765625
19065,76.06670379638672
19067,76.75647735595703
19069,76.61571502685547
19071,76.01128387451172
19073,76.5528335571289
19075,76.31126403808594
19077,76.17501831054688
19079,75.94774627685547
19081,76.68862915039062
19083,76.35601806640625
19085,75.61396789550781
19087,78.34716796875
19089,76.29520416259766
19091,75.70459747314453
19093,74.97966003417969
19095,77.74478149414062
19097,77.22589111328125
19099,76.79327392578125
19101,77.3008804321289
19103,78.54764556884766
19105,77.01993560791016
19107,77.59381866455078
19109,77.08687591552734
19111,78.58317565917969
19113,76.92101287841797
19115,78.498291015625
19117,78.04936218261719
19119,75.7152328491211
19121,76.9603271484375
19123,77.60855865478516
19125,77.83613586425781
19127,76.5969467163086
19129,76.18818664550781
19131,76.8322525024414
19133,75.210693359375
19135,78.47293853759766
19137,75.6429672241211
19139,78.22792053222656
19141,75.7032470703125
19143,75.75082397460938
19145,75.9438705444336
19147,77.55390930175781
19149,75.37833404541016
19151,76.1609878540039
19153,77.20925903320312
19155,76.10093688964844
19157,76.40821838378906
19159,76.13663482666016
19161,75.0639877319336
19163,78.0237045288086
19165,75.72506713867188
19167,75.66720581054688
19169,76.75090789794922
19171,76.14920043945312
19173,75.39867401123047
19175,75.4809799194336
19177,77.70533752441406
19179,77.90673828125
19181,78.20691680908203
19183,78.0752182006836
19185,78.06034088134766
19187,75.41222381591797
19189,76.79326629638672
19191,76.6679916381836
19193,75.0504379272461
19195,77.067138671875
19197,75.91497039794922
20001,76.0489273071289
20003,76.19268035888672
20005,77.67644500732422
20007,74.78627014160156
20009,69.55316925048828
20011,76.38614654541016
20013,77.08712768554688
20015,74.27767181396484
20017,74.95833587646484
20019,75.08617401123047
20021,76.97602844238281
20023,70.20045471191406
20025,76.59183502197266
20027,74.48635864257812
20029,73.12627410888672
20031,76.01051330566406
20033,75.88123321533203
20035,73.8154296875
20037,76.20455169677734
20039,68.65327453613281
20041,74.7516098022461
20043,77.48625183105469
20045,78.01172637939453
20047,71.64871215820312
20049,74.52001190185547
20051,69.66481018066406
20053,72.59014892578125
20055,72.78307342529297
20057,73.52751922607422
20059,76.93804931640625
20061,75.05424499511719
20063,70.48641967773438
20065,70.3342056274414
20067,75.85161590576172
20069,73.76514434814453
20071,68.34150695800781
20073,75.15074157714844
20075,72.59281921386719
20077,74.03437042236328
20079,72.87606048583984
20081,75.29714965820312
20083,72.4808120727539
20085,77.6261978149414
20087,78.03385162353516
20089,72.08666229248047
20091,77.141845703125
20093,72.56909942626953
20095,71.95939636230469
20097,73.01517486572266
20099,76.32064819335938
20101,71.29804992675781
20103,78.1722183227539
20105,73.51422119140625
20107,77.21636962890625
20109,69.1597671508789
20111,75.35518646240234
20113,72.93340301513672
20115,73.81635284423828
20117,77.0997085571289
20119,77.12625122070312
20121,76.54481506347656
20123,72.54973602294922
20125,76.23043060302734
20127,74.88746643066406
20129,80.51853942871094
20131,76.99417877197266
20133,75.97672271728516
20135,71.10723114013672
20137,69.19654083251953
20139,76.67737579345703
20141,70.3086929321289
20143,73.94620513916016
20145,69.96663665771484
20147,68.2964096069336
20149,76.09668731689453
20151,72.4338607788086
20153,68.63516998291016
20155,71.63262176513672
20157,73.16509246826172
20159,71.61238861083984
20161,75.28534698486328
20163,68.97991943359375
20165,69.43763732910156
20167,71.3407211303711
20169,73.94830322265625
20171,70.48692321777344
20173,73.26333618164062
20175,78.977783203125
20177,78.0537338256836
20179,70.17594909667969
20181,68.9938735961914
20183,69.7373046875
20185,70.59716796875
20187,77.11381530761719
20189,79.51212310791016
20191,73.58272552490234
20193,69.04147338867188
20195,70.3150634765625
20197,76.3177719116211
20199,67.74508666992188
20201,74.5273208618164
20203,69.0042724609375
20205,76.16148376464844
20207,75.98785400390625
20209,78.20195007324219
21001,78.28333282470703
21003,80.77131652832031
21005,78.49177551269531
21007,79.39308166503906
21009,81.34722137451172
21011,76.70964813232422
21013,74.8101806640625
21015,78.19486236572266
21017,77.2230453491211
21019,78.56607055664062
21021,77.1787109375
21023,77.22215270996094
21025,78.98100280761719
21027,79.13493347167969
21029,79.20417785644531
21031,80.48841857910156
21033,78.8777084350586
21035,79.68720245361328
21037,78.21246337890625
21039,79.35795593261719
21041,79.2907485961914
21043,77.36589813232422
21045,77.0239486694336
21047,78.6031265258789
21049,77.52703094482422
21051,78.0838394165039
21053,78.54429626464844
21055,78.44876861572266
21057,79.67572021484375
21059,79.4545669555664
21061,80.93018341064453
21063,77.37411499023438
21065,77.73226928710938
21067,77.55841064453125
21069,76.41854095458984
21071,79.77129364013672
21073,78.84003448486328
21075,78.79014587402344
21077,79.12715911865234
21079,77.29264831542969
21081,77.8349609375
21083,79.32644653320312
21085,79.7544937133789
21087,79.42092895507812
21089,78.02706146240234
21091,78.70365905761719
21093,78.69745635986328
21095,72.95132446289062
21097,77.23726654052734
21099,80.2049331665039
21101,79.53401947021484
21103,78.9095458984375
21105,78.98043823242188
21107,79.83202362060547
21109,76.52305603027344
21111,80.22261047363281
21113,77.8447265625
21115,79.7432861328125
21117,77.90081024169922
21119,77.96085357666016
21121,77.4628677368164
21123,78.30372619628906
21125,77.45050811767578
21127,79.73493957519531
21129,78.27194213867188
21131,76.88987731933594
21133,76.00933837890625
21135,76.784423828125
21137,76.63031005859375
21139,78.39617919921875
21141,79.84637451171875
21143,78.88947296142578
21145,79.5949478149414
21147,77.67568969726562
21149,80.12354278564453
21151,77.51927185058594
21153,78.68014526367188
21155,77.91524505615234
21157,79.47672271728516
21159,81.3060531616211
21161,76.91170501708984
21163,79.31742858886719
21165,76.37472534179688
21167,77.96971130371094
21169,79.98428344726562
21171,80.36222839355469
21173,77.21063995361328
21175,77.54944610595703
21177,80.043212890625
21179,78.51759338378906
21181,76.91891479492188
21183,79.85968017578125
21185,79.75102996826172
21187,78.41435241699219
21189,78.51319122314453
21191,77.72450256347656
21193,78.11163330078125
21195,79.19010162353516
21197,77.48081970214844
21199,77.57630920410156
21201,77.11688995361328
21203,76.4058609008789
21205,75.74034881591797
21207,77.89080047607422
21209,77.75065612792969
21211,78.79639434814453
21213,80.15660095214844
21215,78.89823913574219
21217,78.04389190673828
21219,79.08624267578125
21221,78.87283325195312
21223,79.2470932006836
21225,79.2748031616211
21227,81.11418914794922
21229,78.00263977050781
21231,78.1274642944336
21233,79.63912200927734
21235,77.3130874633789
21237,77.62542724609375
21239,78.30611419677734
22001,93.6552734375
22003,93.42046356201172
22005,93.23797607421875
22007,93.20075988769531
22009,91.75178527832031
22011,94.07371520996094
22013,92.11392211914062
22015,91.75457763671875
22017,91.9836196899414
22019,94.62120819091797
22021,89.08865356445312
22023,93.71455383300781
22025,89.72675323486328
22027,90.6337890625
22029,90.35667419433594
22031,92.8774642944336
22033,92.59150695800781
22035,86.12295532226562
22037,91.71805572509766
22039,92.8558349609375
22041,88.50125122070312
22043,91.25790405273438
22045,93.09855651855469
22047,93.0338363647461
22049,90.50701141357422
22051,90.71363830566406
22053,94.06087493896484
22055,93.56904602050781
22057,91.18484497070312
22059,89.8992691040039
22061,90.47602844238281
22063,92.83853149414062
22065,87.18057250976562
22067,87.74044036865234
22069,92.74421691894531
22071,90.69733428955078
22073,89.13775634765625
22075,89.44877624511719
22077,92.05361938476562
22079,92.44025421142578
22081,93.18626403808594
22083,88.0853042602539
22085,93.1726303100586
22087,89.75078582763672
22089,91.9244155883789
22091,92.20707702636719
22093,93.1529769897461
22095,92.66233825683594
22097,92.59324645996094
22099,93.16175079345703
22101,92.6470718383789
22103,91.13097381591797
22105,92.15563201904297
22107,88.5457763671875
22109,91.98664855957031
22111,89.22478485107422
22113,94.43131256103516
22115,93.1460952758789
22117,90.6107177734375
22119,91.58939361572266
22121,92.69593048095703
22123,86.60017395019531
22125,91.29288482666016
22127,91.00249481201172
23001,70.94355010986328
23003,67.5334701538086
23005,72.56243896484375
23007,66.6986083984375
23009,68.46353912353516
23011,70.20819854736328
23013,67.80778503417969
23015,69.11859893798828
23017,69.35778045654297
23019,68.85413360595703
23021,67.78237915039062
23023,70.42190551757812
23025,67.97026824951172
23027,68.46607971191406
23029,67.24345397949219
23031,75.10086059570312
24001,79.03827667236328
24003,83.54623413085938
24005,81.91847229003906
24009,83.1034164428711
24011,84.90499114990234
24013,81.00496673583984
24015,82.47892761230469
24017,82.75778198242188
24019,85.85348510742188
24021,81.69866943359375
24023,71.11763763427734
24025,82.01463317871094
24027,81.34026336669922
24029,83.87804412841797
24031,81.36724853515625
24033,82.39004516601562
24035,84.13066864013672
24037,83.38164520263672
24039,87.71306610107422
24041,85.20411682128906
24043,82.1504898071289
24045,87.16462707519531
24047,87.79951477050781
24510,84.14875030517578
25001,80.2871322631836
25003,75.85159301757812
25005,82.87955474853516
25007,81.4605712890625
25009,77.99829864501953
25011,79.33427429199219
25013,79.976318359375
25015,79.52439880371094
25017,81.1786117553711
25019,78.23529815673828
25021,82.49050903320312
25023,82.1700210571289
25025,82.3797836303711
25027,79.02599334716797
26001,75.44993591308594
26003,75.3427505493164
26005,75.51705932617188
26007,77.55663299560547
26009,76.35906219482422
26011,74.96934509277344
26013,75.58860778808594
26015,75.566162109375
26017,75.1313705444336
26019,76.01783752441406
26021,74.52360534667969
26023,75.63835144042969
26025,75.53812408447266
26027,74.07096099853516
26029,76.6943130493164
26031,76.93711853027344
26033,75.18836212158203
26035,76.06038665771484
26037,76.72957611083984
26039,75.71562194824219
26041,77.90447235107422
26043,77.30715942382812
26045,76.08782196044922
26047,75.63325500488281
26049,74.73883056640625
26051,75.63996887207031
26053,74.51274871826172
26055,76.2616195678711
26057,77.09911346435547
26059,75.15707397460938
26061,77.65770721435547
26063,73.44528198242188
26065,75.80517578125
26067,76.93600463867188
26069,75.0257568359375
26071,75.04085540771484
26073,77.1565170288086
26075,75.82069396972656
26077,74.61852264404297
26079,75.82272338867188
26081,77.1061782836914
26083,77.71634674072266
26085,76.81896209716797
26087,73.88777923583984
26089,75.50100708007812
26091,76.15265655517578
26093,74.69424438476562
26095,75.4233169555664
26097,75.16861724853516
26099,75.15946960449219
26101,76.28511047363281
26103,75.66683197021484
26105,77.2243423461914
26107,76.64725494384766
26109,79.07478332519531
26111,76.33135986328125
26113,76.08280181884766
26115,77.18004608154297
26117,77.23567962646484
26119,77.05745697021484
26121,77.33554077148438
26123,77.30704498291016
26125,74.15030670166016
26127,77.60823822021484
26129,74.92697143554688
26131,76.99514770507812
26133,76.05342864990234
26135,75.41262817382812
26137,75.50312042236328
26139,76.72867584228516
26141,77.73601531982422
26143,75.67884063720703
26145,75.86300659179688
26147,74.23782348632812
26149,74.69576263427734
26151,73.07460021972656
26153,76.51651000976562
26155,75.5419921875
26157,74.31452178955078
