GEOID,tmax
01001,55.5645866394043
01003,63.56256103515625
01005,54.77535629272461
01007,54.057861328125
01009,50.87587356567383
01011,54.22757339477539
01013,57.84299087524414
01015,51.114280700683594
01017,52.00231170654297
01019,48.551422119140625
01021,53.929439544677734
01023,59.10102462768555
01025,60.35580062866211
01027,51.54475021362305
01029,50.01846694946289
01031,58.17705154418945
01033,49.71914291381836
01035,59.45942687988281
01037,53.429420471191406
01039,59.368202209472656
01041,56.939125061035156
01043,51.01201248168945
01045,57.42333221435547
01047,57.29347610473633
01049,45.891700744628906
01051,54.671897888183594
01053,61.15666961669922
01055,49.75712966918945
01057,54.48410415649414
01059,49.710121154785156
01061,59.74140167236328
01063,55.89033126831055
01065,55.45372009277344
01067,56.51218795776367
01069,58.5432243347168
01071,46.115665435791016
01073,52.795989990234375
01075,53.5477409362793
01077,49.424957275390625
01079,50.44192123413086
01081,52.793277740478516
01083,49.4792366027832
01085,57.00873565673828
01087,54.20718765258789
01089,48.333248138427734
01091,57.527347564697266
01093,51.50416946411133
01095,48.58771896362305
01097,64.96464538574219
01099,60.09372329711914
01101,55.56324768066406
01103,49.75632858276367
01105,55.56717300415039
01107,55.5875244140625
01109,55.6442985534668
01111,51.27141189575195
01113,53.993953704833984
01115,51.79573440551758
01117,52.988922119140625
01119,56.206390380859375
01121,53.05239486694336
01123,53.06327438354492
01125,55.23361587524414
01127,53.855247497558594
01129,63.3491325378418
01131,58.779266357421875
01133,51.6792106628418
04001,46.44810104370117
04003,66.63695526123047
04005,48.507415771484375
04007,60.52034378051758
04009,62.81338882446289
04011,59.020774841308594
04012,67.9487075805664
04013,70.0752182006836
04015,54.56048583984375
04017,48.5165901184082
04019,68.70420837402344
04021,68.75406646728516
04023,65.31111145019531
04025,58.3906135559082
04027,71.25296783447266
05001,51.5744514465332
05003,59.01841735839844
05005,44.57940673828125
05007,48.09567642211914
05009,44.60078048706055
05011,59.07737731933594
05013,59.812679290771484
05015,45.661293029785156
05017,57.273929595947266
05019,57.320838928222656
05021,42.18385314941406
05023,45.717132568359375
05025,55.98991394042969
05027,61.7080078125
05029,49.47014617919922
05031,44.638877868652344
05033,51.03094482421875
05035,47.762657165527344
05037,47.02143478393555
05039,56.828914642333984
05041,54.30646896362305
05043,56.47353744506836
05045,48.90904235839844
05047,50.608524322509766
05049,43.219749450683594
05051,52.91754150390625
05053,54.1600456237793
05055,43.00394821166992
05057,59.36782455444336
05059,54.45766830444336
05061,56.808658599853516
05063,45.462158203125
05065,44.68924331665039
05067,45.826873779296875
05069,52.64382553100586
05071,48.246097564697266
05073,62.547542572021484
05075,43.567359924316406
05077,49.371063232421875
05079,54.13975524902344
05081,59.99431228637695
05083,51.825157165527344
05085,50.008365631103516
05087,45.57875061035156
05089,45.134010314941406
05091,62.54558181762695
05093,45.30378723144531
05095,49.66941833496094
05097,53.22266387939453
05099,59.61339569091797
05101,43.3915901184082
05103,60.11345291137695
05105,51.40651321411133
05107,51.000701904296875
05109,56.286834716796875
05111,45.969825744628906
05113,52.39633560180664
05115,48.223472595214844
05117,49.210426330566406
05119,50.88794708251953
05121,42.567970275878906
05123,48.3104362487793
05125,51.855220794677734
05127,52.2718391418457
05129,43.90528106689453
05131,52.8486213684082
05133,58.0474853515625
05135,43.47282028198242
05137,44.5643424987793
05139,61.52608108520508
05141,45.42646026611328
05143,48.34990310668945
05145,47.569007873535156
05147,47.569358825683594
05149,52.285030364990234
06001,57.935813903808594
06003,44.17586135864258
06005,52.935340881347656
06007,57.7175407409668
06009,53.79151153564453
06011,61.423057556152344
06013,59.603736877441406
06015,49.951904296875
06017,50.528663635253906
06019,52.33699035644531
06021,59.11213684082031
06023,53.29460906982422
06025,72.02220916748047
06027,54.90495681762695
06029,58.58509826660156
06031,59.11911392211914
06033,57.068824768066406
06035,41.81820297241211
06037,59.809818267822266
06039,52.816123962402344
06041,58.87190246582031
06043,51.72521209716797
06045,57.705013275146484
06047,56.65650939941406
06049,41.2725830078125
06051,44.90822219848633
06053,57.63143539428711
06055,60.296295166015625
06057,50.00891876220703
06059,64.08412170410156
06061,50.82268524169922
06063,42.48487091064453
06065,64.4381332397461
06067,59.74847412109375
06069,54.93336868286133
06071,59.96223831176758
06073,63.6911506652832
06075,59.17138671875
06077,59.49455642700195
06079,57.97006607055664
06081,57.989688873291016
06083,58.81182098388672
06085,55.710025787353516
06087,57.13014602661133
06089,51.888729095458984
06091,43.86137390136719
06093,44.674339294433594
06095,61.47045135498047
06097,60.836769104003906
06099,56.07035827636719
06101,61.889556884765625
06103,55.93648910522461
06105,51.05181121826172
06107,51.74324417114258
06109,50.022705078125
06111,57.917694091796875
06113,62.11940002441406
06115,58.43083190917969
08001,38.062774658203125
08003,34.41155242919922
08005,37.46323776245117
08007,36.568443298339844
08009,36.723262786865234
08011,37.27086639404297
08013,29.876638412475586
08014,38.624141693115234
08015,21.509782791137695
08017,36.669776916503906
08019,17.309001922607422
08021,32.41038131713867
08023,32.88478088378906
08025,37.925785064697266
08027,28.073680877685547
08029,33.33258056640625
08031,39.13412094116211
08033,32.64423751831055
08035,33.78784942626953
08037,21.905458450317383
08039,35.51022720336914
08041,34.47526931762695
08043,30.994380950927734
08045,28.74161148071289
08047,20.514286041259766
08049,19.91602325439453
08051,22.471147537231445
08053,26.789478302001953
08055,36.8311767578125
08057,20.076854705810547
08059,31.074750900268555
08061,36.990787506103516
08063,37.06000518798828
08065,16.515348434448242
08067,36.30035400390625
08069,25.638200759887695
08071,36.91618347167969
08073,37.632171630859375
08075,34.818016052246094
08077,35.12582015991211
08079,28.46624183654785
08081,30.52210807800293
08083,38.2144889831543
08085,34.670005798339844
08087,36.953914642333984
08089,38.23352813720703
08091,30.468944549560547
08093,20.020383834838867
08095,35.41444396972656
08097,21.041015625
08099,38.111175537109375
08101,40.256168365478516
08103,30.157333374023438
08105,30.770553588867188
08107,22.84370994567871
08109,25.47759437561035
08111,25.977075576782227
08113,34.35321807861328
08115,35.019588470458984
08117,16.926443099975586
08119,22.421791076660156
08121,35.85609817504883
08123,37.70553970336914
08125,36.88963317871094
09001,39.44126892089844
09003,37.15702819824219
09005,35.745338439941406
09007,37.80161666870117
09009,38.966121673583984
09011,36.86487579345703
09013,35.14997482299805
09015,35.07233810424805
10001,42.88538360595703
10003,41.38173294067383
10005,43.9470100402832
11001,46.468994140625
12001,64.55907440185547
12003,63.813262939453125
12005,57.61793899536133
12007,64.29493713378906
12009,66.14766693115234
12011,74.03032684326172
12013,59.35734939575195
12015,71.5496597290039
12017,63.05491638183594
12019,63.91773223876953
12021,73.04073333740234
12023,63.881187438964844
12027,71.1193618774414
12029,61.77973937988281
12031,62.66211700439453
12033,62.72236251831055
12035,64.48139953613281
12037,58.599674224853516
12039,60.348514556884766
12041,63.52849197387695
12043,72.35984802246094
12045,58.24284362792969
12047,63.76811218261719
12049,68.8471450805664
12051,72.97657012939453
12053,63.44140625
12055,70.8529052734375
12057,64.73824310302734
12059,60.22724914550781
12061,68.90609741210938
12063,59.30064010620117
12065,62.474021911621094
12067,63.158958435058594
12069,64.35723114013672
12071,71.40532684326172
12073,61.74493408203125
12075,62.391754150390625
12077,60.14022445678711
12079,63.24188995361328
12081,67.0844955444336
12083,64.505859375
12085,71.25304412841797
12086,74.84286499023438
12087,73.45540618896484
12089,62.391658782958984
12091,59.71424865722656
12093,70.66520690917969
12095,65.4012451171875
12097,67.27783203125
12099,72.96881866455078
12101,63.91213607788086
12103,62.3621940612793
12105,66.471435546875
12107,64.6415023803711
12109,62.88227462768555
12111,70.2285385131836
12113,60.628684997558594
12115,68.976806640625
12117,65.7781982421875
12119,63.94758224487305
12121,63.64636993408203
12123,61.857540130615234
12125,64.12130737304688
12127,65.3277587890625
12129,60.67165756225586
12131,59.20868682861328
12133,59.74500274658203
13001,58.563716888427734
13003,60.393611907958984
13005,59.416099548339844
13007,57.802555084228516
13009,52.34672546386719
13011,45.9649658203125
13013,47.9682731628418
13015,47.63197708129883
13017,56.87558364868164
13019,60.109745025634766
13021,53.239444732666016
13023,53.981727600097656
13025,62.03866958618164
13027,62.35142517089844
13029,56.87568283081055
13031,55.70725631713867
13033,53.419410705566406
13035,51.68468475341797
13037,56.49005889892578
13039,61.21453094482422
13043,55.585086822509766
13045,50.03647994995117
13047,46.20964431762695
13049,63.132354736328125
13051,56.07434844970703
13053,53.68565368652344
13055,46.745906829833984
13057,46.5689697265625
13059,49.26336669921875
13061,55.84318923950195
13063,50.081817626953125
13065,62.843833923339844
13067,48.38295364379883
13069,58.52505111694336
13071,59.955413818359375
13073,51.9742431640625
13075,60.784915924072266
13077,51.002777099609375
13079,53.27961730957031
13081,55.77012252807617
13083,44.58844757080078
13085,44.30763626098633
13087,59.64834976196289
13089,49.01633834838867
13091,54.9948844909668
13093,54.81892013549805
13095,57.318992614746094
13097,49.6412353515625
13099,57.400508880615234
13101,63.51288986206055
13103,55.723289489746094
13105,49.18679428100586
13107,54.73610305786133
13109,56.652252197265625
13111,41.88288879394531
13113,50.70993423461914
13115,47.843326568603516
13117,46.00248336791992
13119,46.352928161621094
13121,49.15802764892578
13123,42.85029602050781
13125,52.027008056640625
13127,60.4464225769043
13129,46.915000915527344
13131,60.543277740478516
13133,51.2465934753418
13135,47.666778564453125
13137,43.07404327392578
13139,45.63801574707031
13141,51.67760467529297
13143,48.83555221557617
13145,51.99565887451172
13147,47.27006912231445
13149,51.381805419921875
13151,50.57634735107422
13153,53.94549560546875
13155,57.702327728271484
13157,47.331642150878906
13159,51.92269515991211
13161,57.43937683105469
13163,53.05186462402344
13165,54.38250732421875
13167,53.56831741333008
13169,52.5242805480957
13171,51.879947662353516
13173,61.940059661865234
13175,54.19490432739258
13177,56.29924011230469
13179,57.94544982910156
13181,50.79133605957031
13183,59.2650032043457
13185,62.741878509521484
13187,43.223182678222656
13189,51.76589584350586
13191,59.08101272583008
13193,54.14653015136719
13195,47.67145538330078
13197,53.34182357788086
13199,51.432029724121094
13201,58.202392578125
13205,58.80805587768555
13207,52.62860107421875
13209,56.00649642944336
13211,51.028114318847656
13213,45.40933609008789
13215,53.28557205200195
13217,50.55051040649414
13219,49.90740203857422
13221,50.12908172607422
13223,48.5577507019043
13225,53.47236633300781
13227,44.606590270996094
13229,61.17646408081055
13231,51.525142669677734
13233,48.63162612915039
13235,54.80502700805664
13237,51.96513366699219
13239,54.96687316894531
13241,40.95784378051758
13243,55.13908767700195
13245,53.15778350830078
13247,49.792484283447266
13249,53.89999771118164
13251,54.26514434814453
13253,59.06351089477539
13255,51.17224884033203
13257,45.00675964355469
13259,54.29589080810547
13261,54.949668884277344
13263,52.487998962402344
13265,51.30561447143555
13267,57.16066360473633
13269,53.220279693603516
13271,56.49534606933594
13273,55.66530990600586
13275,61.61235809326172
13277,58.38480758666992
13279,56.543670654296875
13281,40.548744201660156
13283,54.96290969848633
13285,51.786685943603516
13287,56.73796463012695
13289,53.209529876708984
13291,41.09759521484375
13293,52.3778190612793
13295,45.5461540222168
13297,49.317718505859375
13299,62.12299728393555
13301,51.616458892822266
13303,52.31050109863281
13305,60.41650390625
13307,54.442115783691406
13309,56.073944091796875
13311,42.8734130859375
13313,46.15631866455078
13315,55.744388580322266
13317,50.70940399169922
13319,52.89236831665039
13321,57.52985382080078
16001,41.872859954833984
16003,30.36968231201172
16005,29.690078735351562
16007,26.74028205871582
16009,33.68271255493164
16011,29.84527587890625
16013,30.64872169494629
16015,32.703208923339844
16017,29.83318328857422
16019,26.65397071838379
16021,29.271318435668945
16023,28.632434844970703
16025,28.006309509277344
16027,45.961029052734375
16029,26.466867446899414
16031,31.79911231994629
16033,24.13631248474121
16035,30.083101272583008
16037,27.92402458190918
16039,36.410335540771484
16041,29.354381561279297
16043,23.929834365844727
16045,38.556053161621094
16047,37.0460205078125
16049,28.617841720581055
16051,28.912830352783203
16053,38.39433670043945
16055,32.645225524902344
16057,34.60905838012695
16059,25.818035125732422
16061,32.41385269165039
16063,35.65589904785156
16065,26.90970802307129
16067,35.37776565551758
16069,36.26313781738281
16071,30.025650024414062
16073,37.55801010131836
16075,44.53707504272461
16077,30.94867706298828
16079,28.236618041992188
16081,24.172883987426758
16083,35.987060546875
16085,28.50482177734375
16087,35.8702392578125
17001,29.104084014892578
17003,42.193599700927734
17005,34.56298065185547
17007,28.666637420654297
17009,29.376846313476562
17011,28.173561096191406
17013,33.03779602050781
17015,27.05662727355957
17017,29.968181610107422
17019,28.78599739074707
17021,31.322969436645508
17023,32.0877571105957
17025,35.2316780090332
17027,36.23398971557617
17029,30.60460090637207
17031,30.97396469116211
17033,33.425655364990234
17035,31.824155807495117
17037,28.317007064819336
17039,28.380186080932617
17041,29.936357498168945
17043,30.167449951171875
17045,31.05202293395996
17047,36.86508560180664
17049,33.209503173828125
17051,34.07410430908203
17053,28.421754837036133
17055,39.27801513671875
17057,28.832645416259766
17059,39.75908279418945
17061,32.38701248168945
17063,29.01287269592285
17065,38.98403549194336
17067,28.36246109008789
17069,39.66068649291992
17071,28.064817428588867
17073,27.849393844604492
17075,29.41404914855957
17077,39.036502838134766
17079,33.39031982421875
17081,38.089515686035156
17083,33.450592041015625
17085,26.262737274169922
17087,40.827388763427734
17089,29.494657516479492
17091,29.855995178222656
17093,29.184789657592773
17095,28.14116668701172
17097,30.609708786010742
17099,28.71663475036621
17101,34.62627410888672
17103,27.91907501220703
17105,28.562942504882812
17107,28.803165435791016
17109,27.929664611816406
17111,29.931310653686523
17113,28.26009750366211
17115,29.21901512145996
17117,31.86777687072754
17119,34.05358123779297
17121,35.912635803222656
17123,28.692768096923828
17125,29.331985473632812
17127,42.00486755371094
17129,28.82901382446289
17131,28.083892822265625
17133,36.151954650878906
17135,32.64748764038086
17137,30.36703109741211
17139,30.123096466064453
17141,27.84375762939453
17143,28.651634216308594
17145,38.280887603759766
17147,28.769433975219727
17149,30.75629234313965
17151,40.43246078491211
17153,42.318077087402344
17155,29.063180923461914
17157,37.34197235107422
17159,35.23099899291992
17161,27.614038467407227
17163,35.383628845214844
17165,39.90960693359375
17167,29.502056121826172
17169,29.018598556518555
17171,31.346904754638672
17173,31.708391189575195
17175,28.2294921875
17177,26.312158584594727
17179,28.871309280395508
17181,40.685264587402344
17183,29.576419830322266
17185,36.287940979003906
17187,27.798507690429688
17189,37.3046989440918
17191,37.22703170776367
17193,38.882633209228516
17195,27.832597732543945
17197,29.994171142578125
17199,39.84877014160156
17201,28.27142333984375
17203,28.59300422668457
18001,30.103351593017578
18003,29.73573112487793
18005,32.53538131713867
18007,29.29703140258789
18009,30.58349609375
18011,29.352388381958008
18013,32.574554443359375
18015,29.5798282623291
18017,29.834503173828125
18019,35.21085739135742
18021,33.0022087097168
18023,29.0269718170166
18025,35.646263122558594
18027,33.348812103271484
18029,31.978307723999023
18031,30.589649200439453
18033,28.19137191772461
18035,30.92681312561035
18037,34.68123245239258
18039,28.8985595703125
18041,30.532461166381836
18043,35.66929626464844
18045,30.368173599243164
18047,31.165998458862305
18049,30.14761734008789
18051,36.34792709350586
18053,30.304615020751953
18055,33.3531608581543
18057,29.859792709350586
18059,30.471546173095703
18061,36.248634338378906
18063,30.462112426757812
18065,30.27952003479004
18067,29.485809326171875
18069,29.813657760620117
18071,33.61345672607422
18073,29.896930694580078
18075,30.406919479370117
18077,33.044952392578125
18079,32.22727966308594
18081,31.4314022064209
18083,33.95290756225586
18085,29.45771026611328
18087,27.8367977142334
18089,30.788707733154297
18091,30.684640884399414
18093,33.92877197265625
18095,30.65695571899414
18097,30.589675903320312
18099,30.405193328857422
18101,33.78992462158203
18103,29.907976150512695
18105,32.99162292480469
18107,30.2353515625
18109,32.139705657958984
18111,29.938600540161133
18113,28.34527015686035
18115,32.79692840576172
18117,34.559051513671875
18119,33.16127014160156
18121,31.56882667541504
18123,36.32518768310547
18125,34.66704177856445
18127,30.309261322021484
18129,38.6181640625
18131,30.34621810913086
18133,31.442506790161133
18135,30.07183074951172
18137,31.140750885009766
18139,30.439640045166016
18141,30.38977813720703
18143,34.13777160644531
18145,31.198535919189453
18147,36.61716842651367
18149,30.827503204345703
18151,26.398378372192383
18153,33.14739227294922
18155,33.153419494628906
18157,29.75086784362793
18159,29.486719131469727
18161,30.76827621459961
18163,37.65348434448242
18165,31.190406799316406
18167,32.85768508911133
18169,29.965171813964844
18171,29.683618545532227
18173,36.54034423828125
18175,34.26807403564453
18177,30.343856811523438
18179,30.186328887939453
18181,29.559913635253906
18183,29.212242126464844
19001,19.932817459106445
19003,20.19746208190918
19005,25.593856811523438
19007,29.636241912841797
19009,15.618310928344727
19011,24.702377319335938
19013,25.702796936035156
19015,22.446069717407227
19017,24.89969253540039
19019,25.034954071044922
19021,13.043662071228027
19023,25.34998321533203
19025,16.272891998291016
19027,15.980635643005371
19029,17.387723922729492
19031,25.61207389831543
19033,20.314861297607422
19035,12.230208396911621
19037,23.83176612854004
19039,27.031728744506836
19041,12.854605674743652
19043,25.93603515625
19045,27.518545150756836
19047,14.264833450317383
19049,23.738956451416016
19051,28.428524017333984
19053,28.540266036987305
19055,25.496706008911133
19057,27.825902938842773
19059,11.434739112854004
19061,25.695579528808594
19063,12.259233474731445
19065,24.741121292114258
19067,23.055078506469727
19069,23.484642028808594
19071,18.958499908447266
19073,19.38507843017578
19075,25.996278762817383
19077,19.185155868530273
19079,21.681081771850586
19081,17.498746871948242
19083,24.636783599853516
19085,15.712559700012207
19087,27.87460708618164
19089,22.999338150024414
19091,17.13794708251953
19093,13.359170913696289
19095,25.20284080505371
19097,27.3491153717041
19099,26.90818977355957
19101,27.324031829833984
19103,24.93062973022461
19105,26.082483291625977
19107,26.491174697875977
19109,15.122185707092285
19111,28.201051712036133
19113,24.56723403930664
19115,27.939613342285156
19117,28.871200561523438
19119,10.660476684570312
19121,24.177453994750977
19123,27.396947860717773
19125,28.368558883666992
19127,26.048009872436523
19129,18.09088134765625
19131,21.380552291870117
19133,14.576227188110352
19135,28.667028427124023
19137,18.74540138244629
19139,26.969038009643555
19141,11.361157417297363
19143,10.178150177001953
19145,20.047454833984375
19147,13.82955265045166
19149,11.968610763549805
19151,14.677290916442871
19153,25.980205535888672
19155,17.240310668945312
19157,26.21857261657715
19159,25.13797950744629
19161,14.205184936523438
19163,26.714872360229492
19165,15.450835227966309
19167,11.149170875549316
19169,24.521167755126953
19171,26.1929874420166
19173,21.94385528564453
19175,23.327007293701172
19177,28.047569274902344
19179,27.476295471191406
19181,27.326196670532227
19183,26.736351013183594
19185,29.62395668029785
19187,18.553598403930664
19189,15.341423988342285
19191,24.904285430908203
19193,13.498516082763672
19195,17.919336318969727
19197,20.03900909423828
20001,38.606712341308594
20003,36.673805236816406
20005,26.908140182495117
20007,39.91218185424805
20009,34.580074310302734
20011,40.858116149902344
20013,23.528242111206055
20015,33.41592788696289
20017,29.493587493896484
20019,40.297019958496094
20021,44.46674728393555
20023,36.61411666870117
20025,41.03593063354492
20027,26.940040588378906
20029,27.803544998168945
20031,34.31242752075195
20033,40.70243453979492
20035,38.670196533203125
20037,42.41573715209961
20039,35.35453414916992
20041,29.604656219482422
20043,26.47516632080078
20045,32.748130798339844
20047,37.03369140625
20049,37.08380126953125
20051,34.378875732421875
20053,33.17478561401367
20055,37.4696044921875
20057,38.095314025878906
20059,34.79243087768555
20061,27.405900955200195
20063,36.91924285888672
20065,34.976802825927734
20067,39.10919952392578
20069,38.033180236816406
20071,36.1278076171875
20073,33.8107795715332
20075,38.0820426940918
20077,39.6844367980957
20079,34.00005340576172
20081,38.550994873046875
20083,37.47138214111328
20085,24.796356201171875
20087,29.172407150268555
20089,27.405982971191406
20091,34.661006927490234
20093,37.66624069213867
20095,37.3970947265625
20097,38.05369567871094
20099,42.6993408203125
20101,36.783546447753906
20103,32.20563888549805
20105,32.977561950683594
20107,38.7950439453125
20109,37.562713623046875
20111,30.850391387939453
20113,32.74647903442383
20115,30.28485107421875
20117,22.120227813720703
20119,40.378177642822266
20121,36.41773986816406
20123,30.54903793334961
20125,41.09213638305664
20127,27.593181610107422
20129,40.86040115356445
20131,21.760807037353516
20133,40.57194519042969
20135,36.37832260131836
20137,34.747352600097656
20139,31.80707550048828
20141,32.20267868041992
20143,30.46671485900879
20145,36.092220306396484
20147,32.90576171875
20149,24.11872673034668
20151,36.944698333740234
20153,35.44928741455078
20155,36.102256774902344
20157,25.040178298950195
20159,34.2578125
20161,25.891374588012695
20163,33.73149108886719
20165,35.176021575927734
20167,34.07842254638672
20169,32.3372802734375
20171,37.112335205078125
20173,36.59253692626953
20175,40.45545196533203
20177,29.06106185913086
20179,35.79587936401367
20181,36.05938720703125
20183,29.556062698364258
20185,35.9442138671875
20187,39.75045394897461
20189,40.746803283691406
20191,39.53117370605469
20193,36.05522155761719
20195,35.224945068359375
20197,26.828500747680664
20199,36.60259246826172
20201,23.846336364746094
20203,36.7867431640625
20205,38.73261642456055
20207,36.39010238647461
20209,34.40735626220703
21001,40.92033004760742
21003,44.46843338012695
21005,36.3274040222168
21007,42.85712814331055
21009,43.513671875
21011,37.249839782714844
21013,38.673072814941406
21015,32.82432556152344
21017,36.39405059814453
21019,37.57388687133789
21021,37.06126403808594
21023,34.80510711669922
21025,40.30648422241211
21027,37.45004653930664
21029,36.962074279785156
21031,40.1605224609375
21033,40.83519744873047
21035,43.352760314941406
21037,33.67850112915039
21039,43.367698669433594
21041,34.31623840332031
21043,37.10045623779297
21045,38.350582122802734
21047,41.640113830566406
21049,37.36796188354492
21051,40.19929122924805
21053,43.12519454956055
21055,40.14127731323242
21057,44.54563522338867
21059,37.705955505371094
21061,41.37617111206055
21063,38.134910583496094
21065,39.13884735107422
21067,36.23461151123047
21069,36.22957992553711
21071,40.865684509277344
21073,35.93449401855469
21075,43.96760559082031
21077,34.215049743652344
21079,37.894195556640625
21081,34.223270416259766
21083,43.32207107543945
21085,39.125
21087,40.50969696044922
21089,36.36342239379883
21091,37.017478942871094
21093,37.71791458129883
21095,38.34603500366211
21097,35.6951789855957
21099,40.67070388793945
21101,38.33084487915039
21103,34.841636657714844
21105,43.81045913696289
21107,39.90117645263672
21109,38.94668197631836
21111,36.44459915161133
21113,36.78873825073242
21115,40.271080017089844
21117,33.0716552734375
21119,39.691707611083984
21121,39.971858978271484
21123,38.0862922668457
21125,39.64597702026367
21127,39.223472595214844
21129,40.01326370239258
21131,39.405860900878906
21133,40.51298522949219
21135,35.96553039550781
21137,38.042911529541016
21139,41.42967224121094
21141,41.47688674926758
21143,41.85106658935547
21145,42.66353988647461
21147,40.517799377441406
21149,38.655677795410156
21151,38.254188537597656
21153,39.924537658691406
21155,37.644371032714844
21157,42.837974548339844
21159,40.72197341918945
21161,35.28904724121094
21163,36.9347038269043
21165,37.866783142089844
21167,36.732032775878906
21169,42.82049560546875
21171,44.93204879760742
21173,37.44447326660156
21175,38.998138427734375
21177,39.78662109375
21179,36.98210906982422
21181,36.225013732910156
21183,38.4862174987793
21185,35.059940338134766
21187,34.76266098022461
21189,40.42116928100586
21191,34.68818664550781
21193,39.94106674194336
21195,41.92815399169922
21197,38.68841552734375
21199,39.71096420288086
21201,35.67721939086914
21203,38.79679489135742
21205,36.93765640258789
21207,41.30299758911133
21209,35.52882766723633
21211,35.541961669921875
21213,43.08151626586914
21215,36.26399612426758
21217,38.7064208984375
21219,41.697181701660156
21221,42.50465774536133
21223,34.07624816894531
21225,39.522178649902344
21227,42.56631851196289
21229,36.840824127197266
21231,41.396461486816406
21233,39.230133056640625
21235,40.10723114013672
21237,39.36347579956055
21239,36.209598541259766
22001,65.12393951416016
22003,66.11451721191406
22005,65.4599609375
22007,65.2325439453125
22009,64.25370025634766
22011,66.9847183227539
22013,64.16825103759766
22015,65.34078216552734
22017,66.56636810302734
22019,66.81890869140625
22021,62.23323440551758
22023,64.87897491455078
22025,62.234954833984375
22027,62.70209884643555
22029,62.693603515625
22031,67.25130462646484
22033,64.28180694580078
22035,59.06432342529297
22037,63.636558532714844
22039,65.4175033569336
22041,60.680259704589844
22043,64.77236938476562
22045,63.384639739990234
22047,64.7381820678711
22049,62.72296142578125
22051,65.93665313720703
22053,65.49373626708984
22055,64.67625427246094
22057,65.09407043457031
22059,63.22152328491211
22061,62.352439880371094
22063,65.51068878173828
22065,60.01018142700195
22067,60.372474670410156
22069,66.13412475585938
22071,65.6528549194336
22073,61.775306701660156
22075,63.49064254760742
22077,64.20368957519531
22079,65.38663482666016
22081,66.12298583984375
22083,60.67697525024414
22085,67.28754425048828
22087,63.82077407836914
22089,66.85572814941406
22091,63.82617950439453
22093,66.116455078125
22095,66.81159973144531
22097,64.61799621582031
22099,64.60911560058594
22101,62.96531295776367
22103,66.60968780517578
22105,65.39351654052734
22107,60.86894607543945
22109,64.0004653930664
22111,61.7765007019043
22113,63.83089828491211
22115,66.500244140625
22117,65.1482925415039
22119,64.27842712402344
22121,64.44246673583984
22123,59.198368072509766
22125,63.6103515625
22127,64.31591033935547
23001,34.25111770629883
23003,28.691640853881836
23005,34.71788787841797
23007,27.559988021850586
23009,34.0525016784668
23011,34.37174606323242
23013,34.34034729003906
23015,34.96572494506836
23017,29.831544876098633
23019,32.99112319946289
23021,30.13782501220703
23023,35.26063537597656
23025,29.74713134765625
23027,34.07144546508789
23029,33.74587631225586
23031,35.03289794921875
24001,42.116851806640625
24003,46.0477294921875
24005,43.137939453125
24009,46.809959411621094
24011,45.10520935058594
24013,42.32479476928711
24015,41.90584945678711
24017,48.545623779296875
24019,46.54464340209961
24021,42.7324333190918
24023,38.14141082763672
24025,42.43480682373047
24027,44.04583740234375
24029,43.811092376708984
24031,44.33612823486328
24033,46.679443359375
24035,44.53038024902344
24037,47.2597770690918
24039,46.549659729003906
24041,45.786155700683594
24043,42.94093704223633
24045,45.94426345825195
24047,45.200313568115234
24510,44.956024169921875
25001,39.720855712890625
25003,33.49974060058594
25005,38.1253662109375
25007,39.462249755859375
25009,36.357933044433594
25011,34.52641677856445
25013,35.466819763183594
25015,35.26638412475586
25017,36.14390182495117
25019,39.05146408081055
25021,37.143699645996094
25023,38.68872833251953
25025,37.325950622558594
25027,34.2934684753418
26001,33.09440994262695
26003,30.981403350830078
26005,29.56726837158203
26007,34.54536819458008
26009,35.520172119140625
26011,32.2148323059082
26013,23.018918991088867
26015,27.202171325683594
26017,31.520261764526367
26019,33.00334167480469
26021,30.920358657836914
26023,25.812280654907227
26025,25.362201690673828
26027,29.142120361328125
26029,36.76953125
26031,36.48640060424805
26033,33.395179748535156
26035,30.16712188720703
26037,27.755645751953125
26039,32.88519287109375
26041,31.36736488342285
26043,24.663679122924805
26045,26.29620933532715
26047,36.90762710571289
26049,30.176721572875977
26051,31.72056770324707
26053,23.5372257232666
26055,33.815738677978516
26057,28.869396209716797
26059,24.612560272216797
26061,25.491153717041016
26063,31.1567325592041
26065,26.902149200439453
26067,27.407634735107422
26069,32.68954086303711
26071,21.429441452026367
26073,29.234853744506836
26075,25.610414505004883
26077,27.52167320251465
26079,33.27360916137695
26081,28.444812774658203
26083,29.089242935180664
26085,30.23540687561035
26087,30.306488037109375
26089,34.288002014160156
26091,27.071147918701172
26093,28.215105056762695
26095,31.915325164794922
26097,33.747615814208984
26099,30.377954483032227
26101,32.33466339111328
26103,25.96356201171875
26105,31.226716995239258
26107,27.87393569946289
26109,29.173437118530273
26111,30.80636978149414
26113,31.293548583984375
26115,29.72153091430664
26117,27.61090850830078
26119,34.570945739746094
26121,31.068073272705078
26123,29.180492401123047
26125,29.640228271484375
26127,30.849353790283203
26129,31.94038200378418
26131,24.865413665771484
26133,28.956281661987305
26135,32.788394927978516
26137,34.038368225097656
26139,30.41834259033203
26141,35.4082145690918
26143,31.601594924926758
26145,30.592041015625
26147,30.0316104888916
26149,28.117605209350586
26151,30.407209396362305
26153,31.843698501586914
26155,28.909706115722656
26157,31.203683853149414
