GEOID,tmax
01001,58.48242950439453
01003,61.07925033569336
01005,57.48746871948242
01007,57.384010314941406
01009,55.639564514160156
01011,57.10694122314453
01013,59.7462158203125
01015,57.251712799072266
01017,56.6701545715332
01019,55.17887496948242
01021,57.87894058227539
01023,55.9066047668457
01025,58.619651794433594
01027,57.02458190917969
01029,56.45707321166992
01031,60.07671356201172
01033,49.04082489013672
01035,60.76080322265625
01037,57.813785552978516
01039,60.91196823120117
01041,59.17713928222656
01043,54.37971878051758
01045,59.46343994140625
01047,58.32191848754883
01049,52.180904388427734
01051,58.09494400024414
01053,61.73557662963867
01055,55.69790267944336
01057,57.93233871459961
01059,50.955963134765625
01061,61.30308532714844
01063,56.942684173583984
01065,56.39693069458008
01067,58.80996322631836
01069,60.37349319458008
01071,49.64303970336914
01073,57.312564849853516
01075,57.1942253112793
01077,47.52613067626953
01079,50.66044616699219
01081,56.877689361572266
01083,48.12074279785156
01085,59.075653076171875
01087,57.43465805053711
01089,48.68442153930664
01091,56.324684143066406
01093,54.254486083984375
01095,52.91371154785156
01097,60.0984001159668
01099,60.344268798828125
01101,58.23917007446289
01103,51.3752555847168
01105,56.83220291137695
01107,58.6768798828125
01109,58.069332122802734
01111,56.78157424926758
01113,57.55440139770508
01115,57.219810485839844
01117,57.868534088134766
01119,56.110103607177734
01121,58.14375686645508
01123,57.35496520996094
01125,58.32998275756836
01127,57.200984954833984
01129,58.97447967529297
01131,58.88228225708008
01133,54.104366302490234
04001,57.79378128051758
04003,68.66712188720703
04005,59.329185485839844
04007,64.67390441894531
04009,65.4893569946289
04011,62.75517272949219
04012,76.16863250732422
04013,74.31964874267578
04015,65.74518585205078
04017,60.268714904785156
04019,72.257080078125
04021,72.67996978759766
04023,67.323974609375
04025,63.92038345336914
04027,76.07560729980469
05001,44.83863067626953
05003,54.16167068481445
05005,27.828208923339844
05007,28.45707130432129
05009,27.10480499267578
05011,52.27117919921875
05013,51.16937255859375
05015,27.960208892822266
05017,52.74327850341797
05019,43.79027557373047
05021,30.52848243713379
05023,31.576387405395508
05025,47.39971923828125
05027,50.621761322021484
05029,33.03617477416992
05031,36.62177276611328
05033,32.41769790649414
05035,44.11345672607422
05037,40.77940368652344
05039,46.14609146118164
05041,49.4692497253418
05043,50.66133117675781
05045,34.0713996887207
05047,32.28425598144531
05049,28.1084041595459
05051,38.5186882019043
05053,42.749755859375
05055,33.41474151611328
05057,45.23460006713867
05059,41.395751953125
05061,41.40377426147461
05063,32.06201171875
05065,29.33580207824707
05067,34.9986686706543
05069,43.1793098449707
05071,30.904767990112305
05073,50.00557327270508
05075,31.776926040649414
05077,44.77231979370117
05079,46.9428596496582
05081,46.61378479003906
05083,33.29978561401367
05085,38.37430953979492
05087,29.643321990966797
05089,27.71867561340332
05091,49.87107467651367
05093,39.74038314819336
05095,42.647518157958984
05097,37.535560607910156
05099,46.93830108642578
05101,27.9992618560791
05103,49.53306579589844
05105,35.635066986083984
05107,47.01198959350586
05109,40.9048957824707
05111,39.03154373168945
05113,37.394134521484375
05115,31.39695167541504
05117,39.209659576416016
05119,37.61814880371094
05121,29.63121223449707
05123,42.94146728515625
05125,38.59906005859375
05127,35.20062255859375
05129,28.563268661499023
05131,33.915672302246094
05133,43.033870697021484
05135,29.721473693847656
05137,29.579832077026367
05139,53.48625564575195
05141,30.30367660522461
05143,30.88657569885254
05145,34.99162292480469
05147,38.273277282714844
05149,34.777671813964844
06001,60.5727653503418
06003,50.36475372314453
06005,58.29376983642578
06007,58.012081146240234
06009,60.23796844482422
06011,58.98291778564453
06013,61.252845764160156
06015,48.57836151123047
06017,56.128570556640625
06019,59.374168395996094
06021,57.20173263549805
06023,52.54200744628906
06025,76.9870376586914
06027,63.42771911621094
06029,67.47882843017578
06031,68.00713348388672
06033,56.3688850402832
06035,50.59284210205078
06037,64.25674438476562
06039,59.15697479248047
06041,57.11235427856445
06043,58.68924331665039
06045,56.417049407958984
06047,62.34230041503906
06049,47.458961486816406
06051,50.28111267089844
06053,65.1529312133789
06055,59.929656982421875
06057,53.956382751464844
06059,61.834712982177734
06061,54.86414337158203
06063,48.72132873535156
06065,71.30894470214844
06067,61.21310806274414
06069,64.37171173095703
06071,69.7574234008789
06073,66.15936279296875
06075,57.349998474121094
06077,62.616390228271484
06079,66.49955749511719
06081,58.67174530029297
06083,61.141822814941406
06085,60.968238830566406
06087,59.10707473754883
06089,54.634849548339844
06091,49.84382629394531
06093,47.44862365722656
06095,61.404022216796875
06097,58.850460052490234
06099,61.21748352050781
06101,60.30788803100586
06103,56.708316802978516
06105,53.06998825073242
06107,58.09515380859375
06109,55.48188018798828
06111,62.53402328491211
06113,61.28120422363281
06115,58.69598388671875
08001,26.467578887939453
08003,47.06899642944336
08005,31.148849487304688
08007,44.284339904785156
08009,26.417455673217773
08011,24.479990005493164
08013,35.52732849121094
08014,33.619998931884766
08015,36.85599899291992
08017,11.144987106323242
08019,32.75442123413086
08021,40.85273361206055
08023,44.57829284667969
08025,29.37190055847168
08027,42.212093353271484
08029,47.93950653076172
08031,35.569583892822266
08033,44.33211898803711
08035,45.10384750366211
08037,37.170894622802734
08039,34.207794189453125
08041,43.09403991699219
08043,45.07691955566406
08045,42.257049560546875
08047,36.08591079711914
08049,34.55268096923828
08051,36.11803436279297
08053,35.09519958496094
08055,51.43888854980469
08057,32.45030212402344
08059,41.968021392822266
08061,13.779191970825195
08063,10.649825096130371
08065,31.87040901184082
08067,45.577816009521484
08069,33.446590423583984
08071,51.59596633911133
08073,24.280548095703125
08075,4.226406097412109
08077,49.097312927246094
08079,35.598243713378906
08081,43.054527282714844
08083,50.20112228393555
08085,49.43915557861328
08087,13.125802993774414
08089,37.09855651855469
08091,42.5010871887207
08093,35.4326171875
08095,2.2388625144958496
08097,35.59918212890625
08099,14.607962608337402
08101,46.20196533203125
08103,43.45463943481445
08105,40.45756912231445
08107,36.61078643798828
08109,38.5023193359375
08111,34.518890380859375
08113,47.322940826416016
08115,1.545547604560852
08117,32.26454162597656
08119,37.97004318237305
08121,10.933088302612305
08123,21.995798110961914
08125,5.423131465911865
09001,27.530447006225586
09003,26.368213653564453
09005,23.12982177734375
09007,26.522544860839844
09009,27.148975372314453
09011,25.93717384338379
09013,25.077606201171875
09015,25.225509643554688
10001,33.504451751708984
10003,30.32207679748535
10005,35.713050842285156
11001,37.868019104003906
12001,71.75305938720703
12003,69.4488296508789
12005,59.21453857421875
12007,70.61717987060547
12009,72.58150482177734
12011,86.23209381103516
12013,60.8045654296875
12015,83.19637298583984
12017,73.5319595336914
12019,69.82250213623047
12021,85.56118774414062
12023,69.86161804199219
12027,81.62505340576172
12029,70.09891510009766
12031,67.98208618164062
12033,61.53171157836914
12035,69.81826782226562
12037,62.317447662353516
12039,62.50484848022461
12041,71.09455108642578
12043,82.37748718261719
12045,60.78683853149414
12047,68.90375518798828
12049,78.95466613769531
12051,84.42665100097656
12053,74.69343566894531
12055,80.16746520996094
12057,76.58312225341797
12059,61.572792053222656
12061,77.98775482177734
12063,60.7874870300293
12065,67.18603515625
12067,69.98309326171875
12069,71.90283203125
12071,83.48131561279297
12073,65.20709991455078
12075,71.55230712890625
12077,62.07734680175781
12079,68.38473510742188
12081,78.98340606689453
12083,72.20150756835938
12085,82.3275375366211
12086,86.69294738769531
12087,85.66547393798828
12089,67.2748794555664
12091,59.832374572753906
12093,79.902099609375
12095,71.8346176147461
12097,74.68327331542969
12099,84.35356903076172
12101,75.55557250976562
12103,76.11715698242188
12105,75.89256286621094
12107,70.7406005859375
12109,68.73545837402344
12111,80.89545440673828
12113,60.26417541503906
12115,81.47200775146484
12117,70.9276351928711
12119,73.36763000488281
12121,69.72747802734375
12123,68.36598205566406
12125,70.43600463867188
12127,70.1533432006836
12129,64.56932067871094
12131,59.905574798583984
12133,61.09008026123047
13001,64.06586456298828
13003,64.93875122070312
13005,64.57745361328125
13007,60.33470153808594
13009,58.2425651550293
13011,53.10372543334961
13013,54.71605682373047
13015,54.99664306640625
13017,61.139892578125
13019,64.07231140136719
13021,58.05183410644531
13023,58.73054504394531
13025,66.5748291015625
13027,66.29147338867188
13029,62.034751892089844
13031,62.478172302246094
13033,61.457611083984375
13035,57.005584716796875
13037,59.138309478759766
13039,65.59728240966797
13043,62.56396484375
13045,56.11728286743164
13047,53.2303466796875
13049,68.0951156616211
13051,60.69412612915039
13053,57.72675704956055
13055,53.744483947753906
13057,54.24995040893555
13059,55.85318374633789
13061,58.44414520263672
13063,55.885154724121094
13065,67.66650390625
13067,55.256385803222656
13069,63.298805236816406
13071,63.23062515258789
13073,59.9161262512207
13075,64.42959594726562
13077,56.41020965576172
13079,57.808048248291016
13081,59.45502853393555
13083,50.7122917175293
13085,52.403324127197266
13087,61.78728485107422
13089,55.35657501220703
13091,59.68940734863281
13093,58.74718475341797
13095,60.22921371459961
13097,55.915550231933594
13099,59.61267852783203
13101,68.30342102050781
13103,61.7440185546875
13105,56.176090240478516
13107,61.893009185791016
13109,62.98709487915039
13111,50.68370056152344
13113,56.22287368774414
13115,54.7908821105957
13117,53.549171447753906
13119,53.18661880493164
13121,55.57933807373047
13123,51.53276062011719
13125,59.387386322021484
13127,64.6039047241211
13129,54.5738639831543
13131,63.46183395385742
13133,57.73634338378906
13135,54.47349548339844
13137,50.181800842285156
13139,53.10227584838867
13141,58.2736701965332
13143,55.56580352783203
13145,56.669010162353516
13147,53.97751235961914
13149,56.73702621459961
13151,56.155250549316406
13153,58.33492660522461
13155,61.7533073425293
13157,54.240055084228516
13159,57.4290885925293
13161,62.78049087524414
13163,60.64624786376953
13165,62.14521789550781
13167,60.31652069091797
13169,57.799861907958984
13171,56.87727737426758
13173,66.22097778320312
13175,59.917110443115234
13177,59.58586883544922
13179,62.649879455566406
13181,58.49497604370117
13183,64.20418548583984
13185,66.99879455566406
13187,51.27637481689453
13189,59.40135192871094
13191,63.18149948120117
13193,58.222896575927734
13195,54.3643913269043
13197,57.49885940551758
13199,56.457176208496094
13201,60.34209060668945
13205,61.575340270996094
13207,57.55990982055664
13209,62.058326721191406
13211,57.15353775024414
13213,53.692047119140625
13215,57.565513610839844
13217,56.391990661621094
13219,56.37144088745117
13221,56.85323715209961
13223,55.3897590637207
13225,57.920169830322266
13227,52.86698913574219
13229,66.09123229980469
13231,56.5699577331543
13233,55.501407623291016
13235,59.0557861328125
13237,57.898250579833984
13239,57.94056701660156
13241,47.382137298583984
13243,58.15742111206055
13245,61.2617301940918
13247,55.81105041503906
13249,57.89213943481445
13251,61.822391510009766
13253,60.82571792602539
13255,56.41313171386719
13257,52.018436431884766
13259,57.84025192260742
13261,58.60711669921875
13263,57.093772888183594
13265,58.252864837646484
13267,63.31351852416992
13269,57.57600402832031
13271,61.413848876953125
13273,58.842342376708984
13275,65.1129150390625
13277,61.953739166259766
13279,62.75986099243164
13281,47.90456008911133
13283,61.390865325927734
13285,56.716285705566406
13287,60.3718147277832
13289,58.19356918334961
13291,49.1765022277832
13293,57.13675308227539
13295,52.54420852661133
13297,55.64128494262695
13299,67.09364318847656
13301,58.9073486328125
13303,59.105072021484375
13305,65.2540054321289
13307,58.06427764892578
13309,61.65827941894531
13311,50.45370101928711
13313,53.82941436767578
13315,59.793792724609375
13317,57.90865707397461
13319,58.578125
13321,60.82724380493164
16001,43.673377990722656
16003,30.93883514404297
16005,35.474525451660156
16007,34.00897216796875
16009,29.47644805908203
16011,33.41716003417969
16013,32.78273010253906
16015,33.67489242553711
16017,24.286863327026367
16019,30.529043197631836
16021,22.691701889038086
16023,30.658870697021484
16025,29.620983123779297
16027,46.575897216796875
16029,32.32804489135742
16031,38.99866485595703
16033,26.847976684570312
16035,28.416269302368164
16037,28.603321075439453
16039,37.93749237060547
16041,36.656005859375
16043,26.885499954223633
16045,39.432708740234375
16047,38.82820129394531
16049,28.226364135742188
16051,30.665618896484375
16053,41.956451416015625
16055,27.827232360839844
16057,30.981834411621094
16059,26.081275939941406
16061,30.893951416015625
16063,38.26948165893555
16065,29.820287704467773
16067,38.751583099365234
16069,33.71223068237305
16071,38.5701789855957
16073,43.61000442504883
16075,45.03718566894531
16077,36.57271957397461
16079,24.49612808227539
16081,27.56975555419922
16083,42.28923034667969
16085,28.61643409729004
16087,35.90887451171875
17001,0.12992596626281738
17003,28.04708480834961
17005,13.616291046142578
17007,2.1376960277557373
17009,1.0871431827545166
17011,0.5113502740859985
17013,7.620593547821045
17015,-0.23365333676338196
17017,2.9517250061035156
17019,7.435368061065674
17021,8.785571098327637
17023,14.776795387268066
17025,17.185468673706055
17027,16.144615173339844
17029,11.053516387939453
17031,8.724088668823242
17033,17.869564056396484
17035,12.994627952575684
17037,2.1663317680358887
17039,5.266459941864014
17041,9.557129859924316
17043,6.912955284118652
17045,12.517515182495117
17047,22.529132843017578
17049,13.839315414428711
17051,13.649373054504395
17053,6.082744598388672
17055,22.689035415649414
17057,2.0149734020233154
17059,27.653560638427734
17061,6.668060302734375
17063,4.746326446533203
17065,23.609878540039062
17067,-0.21018433570861816
17069,28.69074249267578
17071,-0.7752922177314758
17073,-0.8775675892829895
17075,7.357112407684326
17077,22.15604019165039
17079,15.780686378479004
17081,20.316150665283203
17083,9.652134895324707
17085,-0.0973808541893959
17087,27.084569931030273
17089,4.742081642150879
17091,7.348964214324951
17093,4.575891971588135
17095,0.4239500164985657
17097,7.459111213684082
17099,2.8306689262390137
17101,20.70852279663086
17103,0.5387037396430969
17105,4.6927289962768555
17107,4.393155097961426
17109,0.33412712812423706
17111,4.792304039001465
17113,4.6531548500061035
17115,6.71683931350708
17117,8.388951301574707
17119,12.583385467529297
17121,16.929903030395508
17123,2.2177772521972656
17125,3.008246421813965
17127,30.048828125
17129,3.35102915763855
17131,-1.3907865285873413
17133,16.938343048095703
17135,10.581345558166504
17137,4.076016426086426
17139,9.041752815246582
17141,0.56578528881073
17143,1.97635018825531
17145,20.232450485229492
17147,6.7982916831970215
17149,2.607255220413208
17151,28.464309692382812
17153,28.467308044433594
17155,2.1691346168518066
17157,18.780000686645508
17159,19.273988723754883
17161,-1.770653486251831
17163,15.343356132507324
17165,26.11456871032715
17167,4.957367420196533
17169,1.1793450117111206
17171,4.155484676361084
17173,10.824853897094727
17175,0.6947788000106812
17177,-0.4752921462059021
17179,3.287078857421875
17181,25.54471778869629
17183,9.11329460144043
17185,23.103906631469727
17187,-0.42664602398872375
17189,18.223424911499023
17191,20.738718032836914
17193,25.574464797973633
17195,-0.43731626868247986
17197,7.12882137298584
17199,24.578149795532227
17201,1.1850330829620361
17203,3.224421739578247
18001,11.618289947509766
18003,10.76352310180664
18005,25.229352951049805
18007,8.367877960205078
18009,13.261953353881836
18011,13.775479316711426
18013,24.456472396850586
18015,10.01697826385498
18017,10.02563762664795
18019,30.726343154907227
18021,18.79409408569336
18023,11.502986907958984
18025,30.211904525756836
18027,23.807950973510742
18029,28.271120071411133
18031,24.329832077026367
18033,10.475008964538574
18035,15.768219947814941
18037,27.872879028320312
18039,10.099756240844727
18041,22.078907012939453
18043,30.867563247680664
18045,11.371246337890625
18047,25.122159957885742
18049,9.988321304321289
18051,25.63519859313965
18053,12.329425811767578
18055,22.482513427734375
18057,14.981947898864746
18059,18.489242553710938
18061,31.156497955322266
18063,17.08700180053711
18065,18.30195426940918
18067,11.197288513183594
18069,10.472918510437012
18071,27.338024139404297
18073,8.4249267578125
18075,13.79659652709961
18077,29.37760353088379
18079,27.06334686279297
18081,21.608997344970703
18083,22.103391647338867
18085,9.84487533569336
18087,10.3113431930542
18089,9.484140396118164
18091,10.424151420593262
18093,26.689462661743164
18095,15.501774787902832
18097,18.090848922729492
18099,10.422728538513184
18101,25.840341567993164
18103,10.388672828674316
18105,23.989063262939453
18107,13.14707088470459
18109,21.16305923461914
18111,8.151460647583008
18113,9.847857475280762
18115,30.12137794494629
18117,28.618995666503906
18119,21.421749114990234
18121,14.611719131469727
18123,30.86130142211914
18125,25.650476455688477
18127,9.584576606750488
18129,27.612642288208008
18131,9.511453628540039
18133,17.258939743041992
18135,16.456443786621094
18137,27.062625885009766
18139,21.58504295349121
18141,10.857292175292969
18143,29.351112365722656
18145,21.960010528564453
18147,30.338579177856445
18149,10.134992599487305
18151,10.321953773498535
18153,18.89534568786621
18155,30.760400772094727
18157,10.47486400604248
18159,12.56519603729248
18161,22.87670135498047
18163,28.448047637939453
18165,12.622594833374023
18167,16.77464485168457
18169,10.366825103759766
18171,9.448960304260254
18173,28.83766746520996
18175,29.052846908569336
18177,19.815950393676758
18179,11.501660346984863
18181,8.900630950927734
18183,9.814516067504883
19001,-5.450194358825684
19003,-4.788937091827393
19005,-2.1394176483154297
19007,-2.8730216026306152
19009,-6.877830982208252
19011,-5.604338645935059
19013,-4.681491374969482
19015,-5.582789421081543
19017,-4.420938491821289
19019,-4.620697975158691
19021,-7.598898410797119
19023,-2.9856600761413574
19025,-7.890017986297607
19027,-7.144645690917969
19029,-5.463737487792969
19031,-2.7050065994262695
19033,-3.273183822631836
19035,-6.019969940185547
19037,-4.193336009979248
19039,-4.810404300689697
19041,-6.676069259643555
19043,-2.264922857284546
19045,-0.25014573335647583
19047,-7.038142681121826
19049,-4.483362197875977
19051,-1.6592321395874023
19053,-4.3590521812438965
19055,-2.5142464637756348
19057,-0.8056877255439758
19059,-7.492532730102539
19061,-1.0350303649902344
19063,-8.391227722167969
19065,-4.426929473876953
19067,-3.0385384559631348
19069,-3.0492889881134033
19071,-4.057241916656494
19073,-6.2505784034729
19075,-4.11452054977417
19077,-5.584924697875977
19079,-6.137119770050049
19081,-5.4796977043151855
19083,-4.565855026245117
19085,-5.397809028625488
19087,-0.02080601453781128
19089,-3.735322952270508
19091,-7.603305816650391
19093,-6.731879234313965
19095,-4.730006217956543
19097,0.5657666325569153
19099,-5.569879055023193
19101,-0.3525117337703705
19103,-4.11979866027832
19105,-1.3849135637283325
19107,-2.8918583393096924
19109,-7.125577926635742
19111,-0.08712802827358246
19113,-4.412509918212891
19115,-1.0709774494171143
19117,-4.567799091339111
19119,-5.414292812347412
19121,-5.026242256164551
19123,-4.465779781341553
19125,-4.865702152252197
19127,-5.38369083404541
19129,-4.260532379150391
19131,-3.1597230434417725
19133,-4.996854305267334
19135,-4.005699157714844
19137,-4.474236011505127
19139,-2.219513416290283
19141,-5.862804412841797
19143,-6.894969940185547
19145,-3.827533721923828
19147,-8.05737018585205
19149,-4.664868354797363
19151,-8.449590682983398
19153,-5.090373516082764
19155,-5.114151477813721
19157,-5.132669448852539
19159,-4.428565979003906
19161,-7.5484232902526855
19163,-2.173917531967163
19165,-6.705024242401123
19167,-5.035231590270996
19169,-5.6551995277404785
19171,-4.977278709411621
19173,-4.240020751953125
19175,-5.010528087615967
19177,-0.05907025933265686
19179,-2.616201162338257
19181,-4.896383762359619
19183,-1.6007049083709717
19185,-4.106307029724121
19187,-7.482987403869629
19189,-5.714638710021973
19191,-3.038220167160034
19193,-4.699361324310303
19195,-3.9723803997039795
19197,-5.570720195770264
20001,5.5299811363220215
20003,3.6806085109710693
20005,-2.092820167541504
20007,8.47669506072998
20009,0.4830128252506256
20011,6.23364782333374
20013,-3.4616892337799072
20015,5.077695846557617
20017,1.3718757629394531
20019,10.843758583068848
20021,13.26561450958252
20023,2.6603758335113525
20025,8.660506248474121
20027,-0.97171950340271
20029,-2.5984365940093994
20031,3.0242905616760254
20033,8.642728805541992
20035,9.64842414855957
20037,9.192123413085938
20039,-1.8531075716018677
20041,1.4423506259918213
20043,-3.127749443054199
20045,0.6896277666091919
20047,3.958770275115967
20049,7.745893955230713
20051,0.5680686235427856
20053,0.9422475695610046
20055,4.51068639755249
20057,5.049360752105713
20059,2.1511855125427246
20061,0.25487104058265686
20063,2.347118854522705
20065,-0.04536943510174751
20067,9.473207473754883
20069,5.637533664703369
20071,4.354506015777588
20073,4.190784454345703
20075,7.826197147369385
20077,9.861719131469727
20079,4.480499744415283
20081,7.816133499145508
20083,3.4950642585754395
20085,-2.267537832260132
20087,-0.7647554278373718
20089,-3.535484790802002
20091,0.22921817004680634
20093,6.746440887451172
20095,7.209803104400635
20097,6.0864338874816895
20099,11.986435890197754
20101,2.969062089920044
20103,-0.3192196190357208
20105,-0.6937735080718994
20107,4.1525750160217285
20109,3.3369333744049072
20111,1.0676950216293335
20113,3.5332722663879395
20115,2.5973432064056396
20117,-3.7836263179779053
20119,9.08879566192627
20121,1.9525278806686401
20123,-2.4338860511779785
20125,11.683297157287598
20127,0.2524704337120056
20129,14.27866268157959
20131,-4.002300262451172
20133,7.987909317016602
20135,2.5559422969818115
20137,-1.8346177339553833
20139,1.2571386098861694
20141,-1.8573977947235107
20143,-0.07696720212697983
20145,2.471355438232422
20147,-1.7490664720535278
20149,-1.369529128074646
20151,5.679358005523682
20153,-0.2839617431163788
20155,5.124209880828857
20157,-4.160366058349609
20159,2.756422281265259
20161,-0.5964910984039307
20163,-0.5484988689422607
20165,1.1622604131698608
20167,-0.5401779413223267
20169,2.025308847427368
20171,3.634429454803467
20173,6.540191650390625
20175,10.407209396362305
20177,-0.27695223689079285
20179,-0.21861261129379272
20181,2.8406779766082764
20183,-2.923853874206543
20185,3.2714083194732666
20187,11.402750968933105
20189,11.827343940734863
20191,9.841761589050293
20193,0.8103844523429871
20195,1.8569817543029785
20197,-0.25887826085090637
20199,4.171698093414307
20201,-4.0023345947265625
20203,4.0171074867248535
20205,7.752051830291748
20207,4.988211631774902
20209,-0.23398391902446747
21001,34.16635513305664
21003,38.396915435791016
21005,32.77173614501953
21007,30.534818649291992
21009,36.98509216308594
21011,37.77880859375
21013,41.67442321777344
21015,30.773723602294922
21017,36.30815887451172
21019,40.40376281738281
21021,32.790103912353516
21023,35.10719299316406
21025,39.576759338378906
21027,32.51338195800781
21029,31.68462562561035
21031,36.20833969116211
21033,33.95150375366211
21035,37.09820556640625
21037,32.24707794189453
21039,32.5745849609375
21041,31.749671936035156
21043,39.34490966796875
21045,33.157875061035156
21047,37.08456039428711
21049,36.783138275146484
21051,39.62868118286133
21053,36.991249084472656
21055,31.068056106567383
21057,37.104312896728516
21059,32.111961364746094
21061,36.22026062011719
21063,39.781639099121094
21065,37.88973617553711
21067,35.002628326416016
21069,37.304386138916016
21071,41.85282897949219
21073,33.66238021850586
21075,34.67974090576172
21077,32.44358825683594
21079,34.84148025512695
21081,33.55093002319336
21083,34.94523620605469
21085,34.36164474487305
21087,33.82791519165039
21089,38.763797760009766
21091,31.870376586914062
21093,32.381126403808594
21095,41.86186218261719
21097,35.709938049316406
21099,34.63999938964844
21101,30.228076934814453
21103,32.29456329345703
21105,34.235984802246094
21107,33.9773063659668
21109,37.3038330078125
21111,31.642597198486328
21113,34.477928161621094
21115,41.55270004272461
21117,31.67947006225586
21119,40.236759185791016
21121,40.73427200317383
21123,32.289424896240234
21125,38.12709426879883
21127,41.414546966552734
21129,38.72802734375
21131,40.317996978759766
21133,42.433292388916016
21135,37.5490608215332
21137,34.174137115478516
21139,31.571605682373047
21141,37.64049530029297
21143,34.46235656738281
21145,31.635854721069336
21147,39.211265563964844
21149,33.15437316894531
21151,36.37258529663086
21153,40.161521911621094
21155,31.928369522094727
21157,34.83491134643555
21159,42.686912536621094
21161,36.13343048095703
21163,31.7595157623291
21165,37.960853576660156
21167,33.02499008178711
21169,35.79228210449219
21171,37.512786865234375
21173,37.51033020019531
21175,39.5234375
21177,35.67658615112305
21179,31.5787296295166
21181,36.81217575073242
21183,34.25205612182617
21185,31.292539596557617
21187,33.36399841308594
21189,39.025238037109375
21191,34.46089553833008
21193,40.31233215332031
21195,43.921051025390625
21197,38.09571838378906
21199,35.933223724365234
21201,36.296722412109375
21203,36.217098236083984
21205,38.154296875
21207,35.05671310424805
21209,34.58087921142578
21211,32.14342498779297
21213,38.455806732177734
21215,31.72525978088379
21217,32.45490646362305
21219,37.90315246582031
21221,36.955841064453125
21223,30.896364212036133
21225,29.754045486450195
21227,37.71126174926758
21229,31.86996078491211
21231,37.03801345825195
21233,31.768543243408203
21235,40.6497688293457
21237,38.75321578979492
21239,33.8211555480957
22001,61.51753616333008
22003,60.13153839111328
22005,62.77079391479492
22007,64.29449462890625
22009,57.912757873535156
22011,58.791412353515625
22013,53.98662185668945
22015,52.700599670410156
22017,54.0111198425293
22019,59.808231353759766
22021,56.9085693359375
22023,60.17618942260742
22025,56.797950744628906
22027,52.87083435058594
22029,57.235626220703125
22031,54.86033630371094
22033,60.35118103027344
22035,55.66644287109375
22037,59.1824951171875
22039,59.82184600830078
22041,56.900848388671875
22043,58.13133239746094
22045,62.852657318115234
22047,62.187801361083984
22049,55.573402404785156
22051,63.538997650146484
22053,60.94123458862305
22055,62.15860366821289
22057,64.333740234375
22059,57.2948112487793
22061,54.48271560668945
22063,61.62421417236328
22065,57.520931243896484
22067,56.060386657714844
22069,56.67656326293945
22071,61.59198760986328
22073,56.4427604675293
22075,61.24402618408203
22077,59.37936019897461
22079,59.06917953491211
22081,54.60019302368164
22083,56.7006950378418
22085,56.02397155761719
22087,59.94104766845703
22089,64.51435852050781
22091,59.37677001953125
22093,64.0535659790039
22095,63.88480758666992
22097,59.899776458740234
22099,62.89725112915039
22101,63.26033401489258
22103,61.46198272705078
22105,60.780723571777344
22107,58.19365310668945
22109,64.72843933105469
22111,55.379817962646484
22113,62.44329833984375
22115,58.06934356689453
22117,59.54644775390625
22119,52.45429229736328
22121,60.75746154785156
22123,55.39194107055664
22125,58.59318923950195
22127,56.88306427001953
23001,21.801979064941406
23003,19.31907844543457
23005,22.9677734375
23007,14.383976936340332
23009,23.19699478149414
23011,20.92340087890625
23013,21.073772430419922
23015,21.462549209594727
23017,18.645671844482422
23019,21.359071731567383
23021,16.15421485900879
23023,22.133434295654297
23025,14.17189884185791
23027,20.794261932373047
23029,25.09357452392578
23031,24.024763107299805
24001,31.993024826049805
24003,35.984962463378906
24005,31.42146873474121
24009,39.45331954956055
24011,36.00307846069336
24013,30.24534034729004
24015,30.06630516052246
24017,43.176029205322266
24019,38.094703674316406
24021,31.027828216552734
24023,31.866230010986328
24025,30.603252410888672
24027,33.14821243286133
24029,32.65800857543945
24031,34.056373596191406
24033,38.488346099853516
24035,34.13611602783203
24037,41.662841796875
24039,38.55423355102539
24041,36.05159378051758
24043,31.360544204711914
24045,37.92876052856445
24047,37.056480407714844
24510,33.37514877319336
25001,27.175941467285156
25003,20.22142791748047
25005,26.9471492767334
25007,26.683286666870117
25009,25.619457244873047
25011,23.77765655517578
25013,24.756710052490234
25015,24.42965316772461
25017,26.66900062561035
25019,26.433446884155273
25021,26.82883071899414
25023,27.1019344329834
25025,26.372802734375
25027,24.920513153076172
26001,12.929665565490723
26003,2.11438250541687
26005,12.69465160369873
26007,13.279793739318848
26009,10.005825996398926
26011,13.411602020263672
26013,-4.93668794631958
26015,12.570658683776855
26017,13.893978118896484
26019,7.87620735168457
26021,11.96615982055664
26023,11.038386344909668
26025,11.807019233703613
26027,11.129937171936035
26029,10.593506813049316
26031,11.884875297546387
26033,9.464502334594727
26035,11.755892753601074
26037,13.666513442993164
26039,10.401776313781738
26041,2.076495409011841
26043,-1.5930110216140747
26045,12.964795112609863
26047,10.909488677978516
26049,14.78762435913086
26051,13.031306266784668
26053,-4.500894069671631
26055,9.601893424987793
26057,13.543628692626953
26059,11.307372093200684
26061,-3.288900375366211
26063,12.925073623657227
26065,13.657422065734863
26067,13.018218040466309
26069,13.375757217407227
26071,-4.036240577697754
26073,12.665217399597168
26075,12.796950340270996
26077,11.83663272857666
26079,9.610430717468262
26081,12.81672191619873
26083,-3.104593515396118
26085,10.089235305786133
26087,14.466197967529297
26089,8.754863739013672
26091,12.197830200195312
26093,13.958086013793945
26095,5.821344375610352
26097,8.368350982666016
26099,14.853321075439453
26101,8.559670448303223
26103,-1.9776140451431274
26105,8.298996925354004
26107,11.603931427001953
