GEOID,tmax
01001,88.4755630493164
01003,92.9752426147461
01005,89.29193878173828
01007,87.46910095214844
01009,81.62968444824219
01011,88.8347396850586
01013,90.04573059082031
01015,82.60014343261719
01017,85.6812744140625
01019,81.70548248291016
01021,86.8215560913086
01023,92.12223052978516
01025,92.03489685058594
01027,83.02876281738281
01029,81.935546875
01031,89.5711441040039
01033,84.74114990234375
01035,91.13700866699219
01037,85.61576080322266
01039,90.41429901123047
01041,89.42063903808594
01043,81.71692657470703
01045,89.39811706542969
01047,90.31841278076172
01049,79.32228088378906
01051,87.8771743774414
01053,91.94657897949219
01055,81.60956573486328
01057,87.1280517578125
01059,84.7353744506836
01061,89.7845687866211
01063,90.32350158691406
01065,89.7052001953125
01067,89.40498352050781
01069,89.50090026855469
01071,79.82732391357422
01073,84.59980773925781
01075,88.92161560058594
01077,83.5053939819336
01079,82.15571594238281
01081,87.35185241699219
01083,80.49349212646484
01085,89.90298461914062
01087,88.70103454589844
01089,80.04643249511719
01091,91.224853515625
01093,86.2659912109375
01095,80.12874603271484
01097,92.99000549316406
01099,91.61409759521484
01101,89.22343444824219
01103,80.65998840332031
01105,89.38227844238281
01107,89.7662582397461
01109,89.05449676513672
01111,83.66073608398438
01113,89.29882049560547
01115,82.79090881347656
01117,85.21139526367188
01119,91.21530151367188
01121,84.24565124511719
01123,85.95196533203125
01125,87.80016326904297
01127,85.17543029785156
01129,92.9036865234375
01131,91.23634338378906
01133,83.31795501708984
04001,82.24838256835938
04003,90.93904876708984
04005,81.79109954833984
04007,86.46540069580078
04009,89.5041275024414
04011,84.28703308105469
04012,100.21338653564453
04013,99.00409698486328
04015,90.51421356201172
04017,83.93115997314453
04019,96.48904418945312
04021,97.32757568359375
04023,89.83866882324219
04025,86.3372802734375
04027,101.35834503173828
05001,92.44204711914062
05003,93.24978637695312
05005,89.2136459350586
05007,86.373291015625
05009,86.95478057861328
05011,92.85003662109375
05013,92.9664535522461
05015,85.76203918457031
05017,93.48201751708984
05019,92.9981918334961
05021,90.2162857055664
05023,90.52364349365234
05025,92.5013198852539
05027,93.2494125366211
05029,92.32638549804688
05031,90.53348541259766
05033,89.0614242553711
05035,90.86377716064453
05037,91.03089141845703
05039,92.76371765136719
05041,92.84202575683594
05043,92.66473388671875
05045,92.5105209350586
05047,88.87989807128906
05049,89.4368896484375
05051,91.46198272705078
05053,92.99787139892578
05055,90.22285461425781
05057,92.9535903930664
05059,92.59359741210938
05061,92.05194854736328
05063,91.08355712890625
05065,90.12875366210938
05067,91.3336181640625
05069,92.61134338378906
05071,88.07106018066406
05073,93.57046508789062
05075,90.8793716430664
05077,91.67965698242188
05079,92.44223022460938
05081,93.54512023925781
05083,90.61931610107422
05085,92.72606658935547
05087,84.26775360107422
05089,88.66632080078125
05091,93.6355209350586
05093,90.22083282470703
05095,92.19546508789062
05097,90.3935317993164
05099,93.00179290771484
05101,85.1011962890625
05103,93.20787048339844
05105,92.36468505859375
05107,92.17689514160156
05109,91.92675018310547
05111,90.76065826416016
05113,89.41120147705078
05115,90.02899169921875
05117,92.3975830078125
05119,92.9012451171875
05121,90.36604309082031
05123,91.34439849853516
05125,92.27205657958984
05127,90.07074737548828
05129,87.78521728515625
05131,91.12786102294922
05133,92.95630645751953
05135,90.21887969970703
05137,89.32378387451172
05139,93.31129455566406
05141,89.4468002319336
05143,85.88679504394531
05145,91.92977905273438
05147,91.82096099853516
05149,91.41903686523438
06001,71.38028717041016
06003,66.61370849609375
06005,79.74974060058594
06007,80.20670318603516
06009,81.21369171142578
06011,79.98065948486328
06013,72.99882507324219
06015,73.23451232910156
06017,76.24600982666016
06019,81.88306427001953
06021,80.42972564697266
06023,75.2566909790039
06025,99.20085144042969
06027,89.79381561279297
06029,86.95368194580078
06031,90.15357971191406
06033,75.6924819946289
06035,74.21453094482422
06037,77.36227416992188
06039,82.86212921142578
06041,66.95577239990234
06043,81.3934555053711
06045,76.13846588134766
06047,82.60621643066406
06049,72.40282440185547
06051,73.47769165039062
06053,74.71572875976562
06055,74.09996795654297
06057,75.00748443603516
06059,73.05812072753906
06061,75.90916442871094
06063,72.98983001708984
06065,89.85572052001953
06067,81.08644104003906
06069,76.4258041381836
06071,92.52658081054688
06073,78.17625427246094
06075,66.81201171875
06077,79.80078887939453
06079,76.76868438720703
06081,66.96070098876953
06083,73.7478256225586
06085,71.84420776367188
06087,68.2585220336914
06089,79.34778594970703
06091,71.53604888916016
06093,72.54379272460938
06095,75.65519714355469
06097,71.68785095214844
06099,80.14708709716797
06101,81.64518737792969
06103,79.72042846679688
06105,75.62251281738281
06107,83.04312133789062
06109,74.19322967529297
06111,76.3648910522461
06113,78.70404815673828
06115,81.22198486328125
08001,82.85074615478516
08003,77.08092498779297
08005,81.59358978271484
08007,75.74195098876953
08009,85.70243072509766
08011,85.79688262939453
08013,75.05355834960938
08014,82.8071060180664
08015,67.17150115966797
08017,82.04216766357422
08019,63.341285705566406
08021,72.32047271728516
08023,72.08089447021484
08025,84.52761840820312
08027,69.4312515258789
08029,76.1037826538086
08031,82.8798828125
08033,71.08621978759766
08035,76.80135345458984
08037,66.1811294555664
08039,78.93637084960938
08041,77.1367416381836
08043,74.54157257080078
08045,70.06488037109375
08047,66.82142639160156
08049,65.65690612792969
08051,67.88147735595703
08053,63.729244232177734
08055,76.32200622558594
08057,65.7859878540039
08059,75.70195770263672
08061,83.78296661376953
08063,81.04236602783203
08065,61.786888122558594
08067,75.22718048095703
08069,72.17863464355469
08071,82.13573455810547
08073,80.98615264892578
08075,80.95386505126953
08077,75.62491607666016
08079,66.14451599121094
08081,75.44705200195312
08083,79.55777740478516
08085,77.0619888305664
08087,83.33096313476562
08089,86.0302963256836
08091,69.80823516845703
08093,66.27426147460938
08095,78.81957244873047
08097,64.21989440917969
08099,85.37328338623047
08101,83.45823669433594
08103,73.20711517333984
08105,72.20123291015625
08107,68.46876525878906
08109,70.69986724853516
08111,60.26106643676758
08113,73.25038146972656
08115,78.38478088378906
08117,61.9984016418457
08119,67.7978515625
08121,81.19571685791016
08123,82.01176452636719
08125,80.54719543457031
09001,82.98095703125
09003,85.78190612792969
09005,82.72880554199219
09007,85.06478881835938
09009,84.4273452758789
09011,85.137939453125
09013,84.99702453613281
09015,85.0802993774414
10001,81.89293670654297
10003,82.06428527832031
10005,81.44046783447266
11001,84.56474304199219
12001,93.5143051147461
12003,92.9534912109375
12005,88.9748764038086
12007,93.4225845336914
12009,95.15548706054688
12011,92.84220123291016
12013,89.19255065917969
12015,93.25479888916016
12017,93.50556182861328
12019,94.00001525878906
12021,93.00608825683594
12023,92.67518615722656
12027,94.3384017944336
12029,92.03172302246094
12031,93.84501647949219
12033,92.69904327392578
12035,94.94939422607422
12037,89.07429504394531
12039,89.442138671875
12041,92.93661499023438
12043,94.24160766601562
12045,89.03819274902344
12047,91.94629669189453
12049,94.87445831298828
12051,93.81702423095703
12053,93.78496551513672
12055,94.8760757446289
12057,93.90101623535156
12059,89.85203552246094
12061,94.33794403076172
12063,89.52800750732422
12065,90.61075592041016
12067,92.0670166015625
12069,95.6878433227539
12071,92.62745666503906
12073,90.11112976074219
12075,92.87278747558594
12077,89.46057891845703
12079,91.2989501953125
12081,93.86699676513672
12083,94.5452651977539
12085,92.90931701660156
12086,92.5752182006836
12087,91.9759292602539
12089,93.33202362060547
12091,90.94750213623047
12093,94.64405822753906
12095,96.1500015258789
12097,95.8773193359375
12099,92.90348052978516
12101,94.01884460449219
12103,92.34147644042969
12105,95.3765869140625
12107,94.71280670166016
12109,94.26123809814453
12111,93.4339599609375
12113,92.0478744506836
12115,93.29912567138672
12117,96.32068634033203
12119,94.99109649658203
12121,92.19539642333984
12123,91.01935577392578
12125,93.18257904052734
12127,95.55838012695312
12129,89.72040557861328
12131,89.83011627197266
12133,89.51895141601562
13001,90.52780151367188
13003,90.365478515625
13005,90.42173767089844
13007,90.16055297851562
13009,87.83788299560547
13011,84.30651092529297
13013,84.10997009277344
13015,81.98391723632812
13017,89.18891143798828
13019,90.08189392089844
13021,87.49655151367188
13023,88.23831939697266
13025,92.05689239501953
13027,90.61495208740234
13029,91.3077392578125
13031,90.62340545654297
13033,89.63361358642578
13035,85.82505798339844
13037,89.90341186523438
13039,92.88775634765625
13043,90.21244049072266
13045,82.66253662109375
13047,81.2391128540039
13049,92.44446563720703
13051,91.22289276123047
13053,89.07099914550781
13055,81.0080795288086
13057,81.77017974853516
13059,85.50824737548828
13061,89.64344787597656
13063,83.9169921875
13065,91.42272186279297
13067,82.44784545898438
13069,89.79901123046875
13071,89.8970718383789
13073,88.79320526123047
13075,90.22113037109375
13077,84.41474151611328
13079,87.36180877685547
13081,88.9005126953125
13083,79.39144134521484
13085,80.5302505493164
13087,89.89745330810547
13089,83.52955627441406
13091,88.70049285888672
13093,88.55541229248047
13095,90.01807403564453
13097,82.7269515991211
13099,89.79136657714844
13101,91.60942840576172
13103,90.94086456298828
13105,87.02908325195312
13107,89.7455825805664
13109,90.85118865966797
13111,77.86279296875
13113,84.33320617675781
13115,81.89173126220703
13117,81.96642303466797
13119,85.34247589111328
13121,83.13404846191406
13123,78.48320007324219
13125,88.47357940673828
13127,92.41119384765625
13129,81.93795013427734
13131,89.9234619140625
13133,86.88536071777344
13135,83.11295318603516
13137,81.48013305664062
13139,82.43181610107422
13141,87.72514343261719
13143,81.306640625
13145,86.9373550415039
13147,85.94453430175781
13149,84.46861267089844
13151,84.74839782714844
13153,87.99932098388672
13155,89.36634063720703
13157,84.45446014404297
13159,86.4055404663086
13161,89.81627655029297
13163,89.14329528808594
13165,90.07379913330078
13167,89.04402160644531
13169,87.09651947021484
13171,85.65592193603516
13173,90.75552368164062
13175,88.89571380615234
13177,89.50456237792969
13179,91.53023529052734
13181,88.3836441040039
13183,91.65357971191406
13185,90.88189697265625
13187,79.7995376586914
13189,88.37550354003906
13191,91.96686553955078
13193,88.31381225585938
13195,85.5824966430664
13197,88.13053131103516
13199,85.4924545288086
13201,90.00146484375
13205,90.05158233642578
13207,86.60576629638672
13209,89.7166519165039
13211,86.14541625976562
13213,80.8371353149414
13215,88.8017349243164
13217,85.25824737548828
13219,85.61353302001953
13221,86.68074035644531
13223,81.8920669555664
13225,87.51668548583984
13227,80.24853515625
13229,91.32052612304688
13231,85.36468505859375
13233,81.77379608154297
13235,88.59004211425781
13237,87.06473541259766
13239,89.55570220947266
13241,79.4043960571289
13243,89.31676483154297
13245,89.31336975097656
13247,84.51455688476562
13249,88.28068542480469
13251,90.37553405761719
13253,89.85858154296875
13255,85.02068328857422
13257,84.52291107177734
13259,89.14865112304688
13261,88.82490539550781
13263,87.21634674072266
13265,87.4926986694336
13267,90.7086181640625
13269,87.66862487792969
13271,89.45914459228516
13273,89.41433715820312
13275,90.23773956298828
13277,89.4736557006836
13279,90.14717864990234
13281,77.86528015136719
13283,89.45591735839844
13285,85.78315734863281
13287,89.00689697265625
13289,87.73627471923828
13291,77.71923828125
13293,86.46839904785156
13295,80.24504852294922
13297,84.64688110351562
13299,91.39678955078125
13301,88.01642608642578
13303,88.6388168334961
13305,91.58058166503906
13307,88.86711883544922
13309,89.66957092285156
13311,80.35423278808594
13313,81.34089660644531
13315,88.85831451416016
13317,87.66676330566406
13319,88.20446014404297
13321,89.36963653564453
16001,78.04801940917969
16003,62.63572311401367
16005,70.1175308227539
16007,69.44464111328125
16009,68.7934799194336
16011,69.87553405761719
16013,66.07415771484375
16015,65.69580841064453
16017,63.0905647277832
16019,66.00640106201172
16021,55.94245910644531
16023,65.28009796142578
16025,64.44468688964844
16027,80.38554382324219
16029,67.5110855102539
16031,71.11095428466797
16033,61.243873596191406
16035,65.10521697998047
16037,58.54146957397461
16039,71.22322082519531
16041,72.25068664550781
16043,62.2923583984375
16045,73.7648696899414
16047,75.61052703857422
16049,60.143829345703125
16051,68.860107421875
16053,76.59687042236328
16055,68.35272979736328
16057,68.2500991821289
16059,58.308284759521484
16061,64.39767456054688
16063,74.02351379394531
16065,66.31002807617188
16067,74.33769226074219
16069,68.119873046875
16071,71.58509063720703
16073,72.78321838378906
16075,77.85714721679688
16077,71.06816864013672
16079,63.618370056152344
16081,62.68381881713867
16083,74.2814712524414
16085,59.13278579711914
16087,69.87515258789062
17001,84.66416931152344
17003,87.71129608154297
17005,84.0953598022461
17007,85.49290466308594
17009,84.36649322509766
17011,84.61502075195312
17013,85.4905014038086
17015,83.91129302978516
17017,84.5171890258789
17019,85.98402404785156
17021,83.80729675292969
17023,87.03688049316406
17025,84.14131927490234
17027,84.65272521972656
17029,85.53858184814453
17031,85.81045532226562
17033,87.09319305419922
17035,85.47239685058594
17037,85.26110076904297
17039,84.47514343261719
17041,85.95086669921875
17043,85.90695190429688
17045,87.19546508789062
17047,85.08021545410156
17049,84.05052947998047
17051,83.44229888916016
17053,85.82659149169922
17055,83.79740142822266
17057,83.89208221435547
17059,83.54048919677734
17061,85.27975463867188
17063,85.90457916259766
17065,83.2925796508789
17067,84.57744598388672
17069,83.13715362548828
17071,84.15642547607422
17073,83.97587585449219
17075,86.90482330322266
17077,86.1719970703125
17079,85.59772491455078
17081,83.24703979492188
17083,85.59686279296875
17085,82.86710357666016
17087,84.49372863769531
17089,85.58687591552734
17091,86.5621566772461
17093,85.78411865234375
17095,83.43475341796875
17097,85.57229614257812
17099,85.38109588623047
17101,86.89509582519531
17103,84.778564453125
17105,85.49555969238281
17107,84.3389892578125
17109,83.81531524658203
17111,85.77909851074219
17113,84.67626190185547
17115,84.21236419677734
17117,84.65388488769531
17119,85.6647720336914
17121,83.11479949951172
17123,84.7448959350586
17125,84.46176147460938
17127,84.65200805664062
17129,84.25079345703125
17131,83.92168426513672
17133,87.50627136230469
17135,83.76978302001953
17137,84.45745849609375
17139,84.60778045654297
17141,84.76124572753906
17143,84.01741790771484
17145,85.27720642089844
17147,84.9808578491211
17149,84.76517486572266
17151,83.40251159667969
17153,86.73918914794922
17155,85.20055389404297
17157,87.34847259521484
17159,85.56561279296875
17161,84.16093444824219
17163,86.66898345947266
17165,83.3815689086914
17167,84.21392822265625
17169,84.29047393798828
17171,84.92376708984375
17173,83.91108703613281
17175,83.90074157714844
17177,83.77230834960938
17179,84.32112121582031
17181,86.30923461914062
17183,87.30562591552734
17185,85.93803405761719
17187,83.49705505371094
17189,84.8562240600586
17191,83.87548828125
17193,84.08521270751953
17195,84.53302764892578
17197,86.15570068359375
17199,84.1875991821289
17201,85.07427215576172
17203,84.58592224121094
18001,88.19123840332031
18003,88.24100494384766
18005,89.00309753417969
18007,87.72840881347656
18009,88.27888488769531
18011,87.9476547241211
18013,88.43374633789062
18015,88.94293975830078
18017,88.76821899414062
18019,89.50041198730469
18021,88.44078063964844
18023,88.34751892089844
18025,88.02986907958984
18027,88.30956268310547
18029,89.31847381591797
18031,88.5985107421875
18033,87.81509399414062
18035,88.11883544921875
18037,87.87706756591797
18039,87.9614028930664
18041,88.40532684326172
18043,88.79052734375
18045,88.3785400390625
18047,88.84408569335938
18049,88.26763916015625
18051,86.2831039428711
18053,88.51972198486328
18055,88.44779205322266
18057,88.42809295654297
18059,88.3483657836914
18061,88.34271240234375
18063,87.98644256591797
18065,87.78286743164062
18067,88.69971466064453
18069,88.42515563964844
18071,89.08502197265625
18073,87.83448791503906
18075,87.97301483154297
18077,89.27770233154297
18079,89.24677276611328
18081,88.46821594238281
18083,87.65180206298828
18085,87.98808288574219
18087,87.67452239990234
18089,86.4406509399414
18091,87.1133804321289
18093,88.55545806884766
18095,88.46342468261719
18097,88.4853744506836
18099,87.96089935302734
18101,88.44953918457031
18103,88.68860626220703
18105,88.35858154296875
18107,88.1015853881836
18109,88.53716278076172
18111,87.50533294677734
18113,87.63856506347656
18115,89.54582977294922
18117,88.21449279785156
18119,88.42349243164062
18121,88.35745239257812
18123,87.71340942382812
18125,87.3887710571289
18127,86.6063461303711
18129,84.77715301513672
18131,88.31306457519531
18133,88.05316925048828
18135,87.42166900634766
18137,88.72562408447266
18139,88.29334259033203
18141,87.8418197631836
18143,89.47120666503906
18145,88.7162094116211
18147,87.18767547607422
18149,88.03364562988281
18151,87.36666107177734
18153,88.08633422851562
18155,89.42279815673828
18157,88.66939544677734
18159,88.4732437133789
18161,88.43423461914062
18163,85.60494232177734
18165,88.23078155517578
18167,88.28324127197266
18169,88.59333801269531
18171,88.06021881103516
18173,86.69910430908203
18175,88.41011810302734
18177,87.91264343261719
18179,88.32067108154297
18181,88.5007095336914
18183,88.0011215209961
19001,78.02787780761719
19003,78.87537384033203
19005,78.44361877441406
19007,84.77997589111328
19009,75.87567901611328
19011,80.34860229492188
19013,78.50344848632812
19015,77.59791564941406
19017,77.23951721191406
19019,79.24398040771484
19021,74.97514343261719
19023,77.5477066040039
19025,75.73345184326172
19027,75.62425231933594
19029,77.13764953613281
19031,83.16585540771484
19033,76.85575866699219
19035,74.97063446044922
19037,76.03578186035156
19039,81.73836517333984
19041,74.68268585205078
19043,79.4543685913086
19045,83.57780456542969
19047,75.47789001464844
19049,78.67817687988281
19051,85.13429260253906
19053,82.65789794921875
19055,80.26129150390625
19057,84.3727798461914
19059,74.0764389038086
19061,81.25047302246094
19063,74.61448669433594
19065,77.59004211425781
19067,76.72435760498047
19069,77.22242736816406
19071,78.84733581542969
19073,76.60189056396484
19075,77.95813751220703
19077,76.977783203125
19079,77.19637298583984
19081,76.03242492675781
19083,77.76419067382812
19085,76.98409271240234
19087,84.8178939819336
19089,74.82779693603516
19091,76.00080871582031
19093,75.27086639404297
19095,82.27185821533203
19097,82.79684448242188
19099,80.88105010986328
19101,84.73418426513672
19103,83.28073120117188
19105,82.01709747314453
19107,83.60997009277344
19109,75.3530502319336
19111,85.05616760253906
19113,81.51502227783203
19115,84.59811401367188
19117,83.44658660888672
19119,74.39997863769531
19121,79.8895034790039
19123,83.29434967041016
19125,82.90618896484375
19127,79.11896514892578
19129,78.08072662353516
19131,75.40137481689453
19133,76.75540924072266
19135,84.22905731201172
19137,78.13516998291016
19139,84.14912414550781
19141,74.3916244506836
19143,73.7979965209961
19145,79.15835571289062
19147,75.1046142578125
19149,75.54588317871094
19151,75.44056701660156
19153,80.06986999511719
19155,77.2125473022461
19157,81.29999542236328
19159,81.15290832519531
19161,75.27738189697266
19163,83.8813705444336
19165,75.9578628540039
19167,74.89231872558594
19169,78.6357421875
19171,79.45240020751953
19173,79.95765686035156
19175,80.04096221923828
19177,85.32820892333984
19179,84.5896987915039
19181,81.74087524414062
19183,84.14644622802734
19185,83.9377212524414
19187,76.28251647949219
19189,75.10858917236328
19191,76.28421783447266
19193,76.1781234741211
19195,75.70731353759766
19197,76.64525604248047
20001,85.5134048461914
20003,84.73180389404297
20005,81.60700988769531
20007,87.37263488769531
20009,84.10554504394531
20011,85.5262222290039
20013,80.68119812011719
20015,86.30049133300781
20017,84.212158203125
20019,88.84874725341797
20021,87.25141906738281
20023,81.63968658447266
20025,88.23001098632812
20027,81.1649398803711
20029,80.9163589477539
20031,84.75270080566406
20033,87.49496459960938
20035,88.1716079711914
20037,86.16136169433594
20039,84.24160766601562
20041,83.04967498779297
20043,81.30730438232422
20045,83.40450286865234
20047,84.97457122802734
20049,87.6149673461914
20051,84.64832305908203
20053,83.48806762695312
20055,86.38534545898438
20057,85.96875
20059,84.16573333740234
20061,82.11608123779297
20063,85.46694946289062
20065,84.74256896972656
20067,87.40007019042969
20069,86.67932891845703
20071,83.85905456542969
20073,86.12883758544922
20075,85.53178405761719
20077,87.85063171386719
20079,85.65909576416016
20081,87.2647476196289
20083,85.82273864746094
20085,81.52265930175781
20087,82.40097045898438
20089,80.85445404052734
20091,82.85159301757812
20093,86.074462890625
20095,86.20850372314453
20097,85.4186019897461
20099,87.74996948242188
20101,85.59613037109375
20103,82.42862701416016
20105,83.23827362060547
20107,84.87887573242188
20109,84.83191680908203
20111,83.86884307861328
20113,84.46688079833984
20115,84.37648010253906
20117,79.56905364990234
20119,88.55534362792969
20121,83.84581756591797
20123,82.3210678100586
20125,88.5823745727539
20127,82.61933898925781
20129,87.97252655029297
20131,79.85186004638672
20133,86.58673858642578
20135,85.54157257080078
20137,83.92180633544922
20139,83.63877868652344
20141,83.56798553466797
20143,82.45799255371094
20145,84.82505798339844
20147,83.73583984375
20149,80.9362564086914
20151,85.19609069824219
20153,83.02930450439453
20155,85.36566162109375
20157,79.63146209716797
20159,84.25426483154297
20161,81.1369857788086
20163,84.40481567382812
20165,84.77143859863281
20167,84.09154510498047
20169,83.74909973144531
20171,85.5302505493164
20173,86.83309936523438
20175,88.70075988769531
20177,82.9675064086914
20179,84.62203216552734
20181,82.2022476196289
20183,82.69027709960938
20185,84.59407806396484
20187,86.9535140991211
20189,88.37554931640625
20191,88.33909606933594
20193,83.64903259277344
20195,85.18722534179688
20197,82.11540985107422
20199,83.33068084716797
20201,79.47651672363281
20203,84.81696319580078
20205,87.4959716796875
20207,86.0021743774414
20209,82.62382507324219
21001,87.49930572509766
21003,85.19623565673828
21005,88.90082550048828
21007,86.47926330566406
21009,86.29393005371094
21011,86.45500946044922
21013,84.46437072753906
21015,89.2140884399414
21017,87.1236801147461
21019,87.71278381347656
21021,87.79010009765625
21023,87.82222747802734
21025,85.80513763427734
21027,87.19644165039062
21029,89.22982788085938
21031,85.89112091064453
21033,83.16246032714844
21035,84.32909393310547
21037,88.99214935302734
21039,86.7431869506836
21041,89.73646545410156
21043,86.59724426269531
21045,87.39087677001953
21047,83.05268859863281
21049,86.72412872314453
21051,85.82958984375
21053,86.53888702392578
21055,83.16749572753906
21057,87.19828033447266
21059,86.34796905517578
21061,86.33866119384766
21063,86.1351089477539
21065,86.45887756347656
21067,87.2959976196289
21069,86.63569641113281
21071,86.39873504638672
21073,89.04673767089844
21075,88.28219604492188
21077,89.68592071533203
21079,87.48163604736328
21081,88.62702941894531
21083,85.46564483642578
21085,86.61863708496094
21087,87.79493713378906
21089,87.40127563476562
21091,87.07600402832031
21093,87.61962127685547
21095,83.13050842285156
21097,87.90946197509766
21099,87.08351135253906
21101,85.15222930908203
21103,89.211669921875
21105,87.18106079101562
21107,84.17314147949219
21109,85.49915313720703
21111,89.55111694335938
21113,87.66744995117188
21115,86.55757904052734
21117,88.7934341430664
21119,85.1821060180664
21121,85.82341003417969
21123,87.68402862548828
21125,86.08751678466797
21127,87.08837890625
21129,86.1265640258789
21131,84.94432067871094
21133,84.44193267822266
21135,86.7029800415039
21137,87.08036041259766
21139,83.48316192626953
21141,84.16690063476562
21143,83.33016204833984
21145,85.12275695800781
21147,85.65499114990234
21149,85.4779281616211
21151,87.02192687988281
21153,85.66549682617188
21155,88.37189483642578
21157,84.13902282714844
21159,86.9925308227539
21161,87.1557846069336
21163,87.83683776855469
21165,85.47163391113281
21167,88.34052276611328
21169,86.66832733154297
21171,86.0480728149414
21173,86.34869384765625
21175,85.79712677001953
21177,84.8655014038086
21179,89.08463287353516
21181,87.017333984375
21183,86.23210144042969
21185,89.36896514892578
21187,88.96214294433594
21189,86.0162124633789
21191,88.513427734375
21193,85.41962432861328
21195,86.14691162109375
21197,86.15958404541016
21199,86.97644805908203
21201,87.50933074951172
21203,86.23291015625
21205,85.91437530517578
21207,87.40359497070312
21209,88.06045532226562
21211,89.11168670654297
21213,84.2911376953125
21215,89.46073913574219
21217,87.8817138671875
21219,83.20747375488281
21221,83.15662384033203
21223,89.38398742675781
21225,83.89234924316406
21227,85.67951202392578
21229,88.76461791992188
21231,86.5613021850586
21233,84.17251586914062
21235,85.7917709350586
21237,85.49440002441406
21239,88.30582427978516
22001,93.7572250366211
22003,94.00430297851562
22005,94.138916015625
22007,93.75912475585938
22009,94.33645629882812
22011,94.14886474609375
22013,94.25634765625
22015,94.31316375732422
22017,94.36544036865234
22019,94.0560531616211
22021,93.8767318725586
22023,92.93082427978516
22025,94.27134704589844
22027,93.57231140136719
22029,94.4201431274414
22031,94.58787536621094
22033,94.14239501953125
22035,94.0972900390625
22037,93.72550201416016
22039,94.04764556884766
22041,94.18338012695312
22043,94.41133880615234
22045,92.8648910522461
22047,94.07691955566406
22049,93.74060821533203
22051,93.3619155883789
22053,93.73365783691406
22055,93.67178344726562
22057,93.2060317993164
22059,94.10325622558594
22061,93.63223266601562
22063,94.17664337158203
22065,94.38538360595703
22067,93.70557403564453
22069,94.85630798339844
22071,93.06071472167969
22073,93.81031799316406
22075,92.93557739257812
22077,94.30084228515625
22079,94.24913787841797
22081,94.98958587646484
22083,94.008544921875
22085,94.5637435913086
22087,92.82489013671875
22089,93.8265380859375
22091,93.57258605957031
22093,94.03813171386719
22095,94.04523468017578
22097,94.12488555908203
22099,93.7933349609375
22101,92.61905670166016
22103,93.486572265625
22105,93.74065399169922
22107,94.45187377929688
22109,92.79564666748047
22111,93.54010009765625
22113,92.6907730102539
22115,93.97467803955078
22117,93.17084503173828
22119,94.12162017822266
22121,94.24526977539062
22123,93.88130187988281
22125,93.95206451416016
22127,94.34940338134766
23001,81.8141098022461
23003,82.28960418701172
23005,82.08645629882812
23007,82.38216400146484
23009,76.4571304321289
23011,79.78531646728516
23013,76.12918090820312
23015,77.85626220703125
23017,83.757568359375
23019,79.31693267822266
23021,80.57933807373047
23023,79.6196060180664
23025,81.6968002319336
23027,76.18930053710938
23029,78.29371643066406
23031,82.5782699584961
24001,87.31810760498047
24003,83.1602783203125
24005,82.0865707397461
24009,83.260986328125
24011,82.3405532836914
24013,83.00411987304688
24015,81.99810028076172
24017,84.40801239013672
24019,82.82243347167969
24021,85.10430145263672
24023,81.58187866210938
24025,81.98421478271484
24027,82.77008819580078
24029,82.66316223144531
24031,84.35758209228516
24033,83.67940521240234
24035,82.58364868164062
24037,83.55350494384766
24039,82.35444641113281
24041,82.8306655883789
24043,87.13306427001953
24045,81.97374725341797
24047,81.36530303955078
24510,82.54264831542969
25001,82.1064453125
25003,82.48976135253906
25005,83.97358703613281
25007,82.9254150390625
25009,83.8946533203125
25011,84.86890411376953
25013,85.20217895507812
25015,85.244873046875
25017,85.103271484375
25019,81.7858657836914
25021,84.54006958007812
25023,83.23539733886719
25025,84.63021850585938
25027,84.5205307006836
26001,85.09010314941406
26003,84.4134521484375
26005,88.67440032958984
26007,84.71377563476562
26009,88.3023681640625
26011,86.88863372802734
26013,82.40633392333984
26015,88.4815902709961
26017,87.45327758789062
26019,87.25184631347656
26021,87.2225570678711
26023,87.66598510742188
26025,87.92872619628906
26027,87.86693572998047
26029,88.55084991455078
26031,87.75910186767578
26033,86.57379150390625
26035,88.48624420166016
26037,88.9783935546875
26039,87.60260772705078
26041,84.2891845703125
26043,84.74342346191406
26045,88.33345794677734
26047,87.60865020751953
26049,88.2325439453125
26051,88.73042297363281
26053,78.82850646972656
26055,87.85325622558594
26057,89.2900619506836
26059,87.23887634277344
26061,82.66263580322266
26063,85.45767974853516
26065,88.16222381591797
26067,89.08655548095703
26069,85.9712142944336
26071,82.63509368896484
26073,89.1629409790039
26075,87.77742767333984
26077,88.16448974609375
26079,88.03497314453125
26081,89.21316528320312
26083,81.10874938964844
26085,88.54339599609375
26087,87.60590362548828
26089,86.97129821777344
26091,88.11911010742188
26093,87.860107421875
26095,87.0683822631836
26097,86.81330108642578
26099,87.3587875366211
26101,87.73084259033203
26103,84.03224182128906
26105,87.71309661865234
26107,88.82987213134766
26109,84.6329574584961
26111,89.18829345703125
26113,88.03630065917969
26115,87.87366485595703
26117,89.0962142944336
26119,86.94953155517578
26121,88.58778381347656
26123,88.92023468017578
26125,87.43739318847656
26127,87.79753875732422
26129,87.32998657226562
26131,81.02508544921875
26133,88.19425964355469
26135,86.81494140625
26137,87.18472290039062
26139,88.8453140258789
26141,85.00872802734375
26143,87.9136962890625
26145,88.96566009521484
26147,87.00572967529297
26149,87.99819946289062
26151,86.16642761230469
26153,85.4261245727539
26155,88.60157775878906
26157,87.4296646118164
