GEOID,tmax
01001,66.58906250000005
01003,73.72984042553193
01005,74.3826171875
01007,63.61574519230766
01009,56.03525191326531
01011,71.79615752551017
01013,70.3142857142857
01015,60.9835685483871
01017,67.58639705882354
01019,58.670170454545456
01021,65.46306818181819
01023,64.21490091463416
01025,68.50712890625003
01027,63.108993902439
01029,61.57986111111112
01031,75.05395507812501
01033,43.647384129213485
01035,72.09094002016128
01037,65.87293814432988
01039,74.93406464041094
01041,71.6442649147727
01043,52.749609375
01045,75.90721914556961
01047,65.8755993150685
01049,52.85653782894736
01051,68.24155273437502
01053,73.74077034883724
01055,57.58707932692305
01057,54.58880774456523
01059,45.45350765306121
01061,77.1568382352941
01063,59.78858173076921
01065,61.608361950549444
01067,76.41666039156623
01069,77.5945693597561
01071,49.19189680232557
01073,60.67447277607359
01075,53.00277777777776
01077,41.72340745192309
01079,45.66239483173077
01081,69.99916779891304
01083,43.64125
01085,68.33236177884615
01087,70.86279411764706
01089,46.34640112704916
01091,64.09633152173917
01093,49.200446428571425
01095,52.14117542613636
01097,70.64551785714288
01099,70.21484375000003
01101,69.79175646551724
01103,48.456381578947365
01105,63.5979068396226
01107,56.80752840909088
01109,72.54428191489365
01111,64.61453887195124
01113,73.57300145348837
01115,60.30195312500001
01117,64.26169836956521
01119,60.231385869565216
01121,63.8347377232143
01123,66.97866426991155
01125,59.94515947164949
01127,56.053906249999976
01129,68.75407986111115
01131,67.43437499999999
01133,50.06010044642858
04001,51.55361381103075
04003,67.06724582861997
04005,49.475609728709976
04007,60.55677759740262
04009,63.59306855726879
04011,57.443460227272745
04012,68.48296898710169
04013,70.7908216292136
04015,57.6303310220365
04017,52.017949746621575
04019,71.31849946746703
04021,70.99388272200777
04023,68.41718750000003
04025,59.37151988636363
04027,71.56557542829954
05001,49.15433238636363
05003,50.934329044117646
05005,39.11253434065934
05007,40.01343749999998
05009,38.254843750000006
05011,50.85921874999999
05013,51.28917151162791
05015,38.19801136363636
05017,50.18021844660193
05019,52.13237645348839
05021,38.44203125000001
05023,44.75992005813955
05025,50.31411516853933
05027,53.37646739130433
05029,47.167045454545466
05031,42.27872242647059
05033,43.97711397058825
05035,43.51142187499999
05037,45.87199013157894
05039,50.94355279126213
05041,49.48279867256638
05043,50.65753906249999
05045,47.7227103960396
05047,44.10433467741937
05049,37.10717773437499
05051,48.62774456521738
05053,50.10539148351649
05055,40.08576807228918
05057,53.22461993243244
05059,50.30692223837211
05061,50.63871527777777
05063,44.99086216517858
05065,40.625969827586204
05067,46.38178267045455
05069,49.68982142857145
05071,42.96231016355141
05073,53.66859756097562
05075,42.041373005319166
05077,46.87638530927835
05079,50.10434027777778
05081,52.084765625
05083,46.380896226415096
05085,49.06081730769233
05087,38.182325
05089,39.388954741379294
05091,53.21955645161291
05093,39.93673537234043
05095,48.697273936170184
05097,47.83985699152545
05099,53.454632994186056
05101,38.2658984375
05103,52.68877580275229
05105,48.212480468750016
05107,47.42888208762886
05109,51.1017805232558
05111,44.04661458333334
05113,45.79102783203124
05115,44.65731355042014
05117,49.12560855263159
05119,48.906819385593224
05121,38.68693621134021
05123,46.52610394021738
05125,48.68051297169813
05127,46.01181203358212
05129,40.13004261363637
05131,46.402057926829265
05133,50.951562499999966
05135,39.75027173913043
05137,41.56313920454546
05139,51.62250381097564
05141,43.080573918269245
05143,40.24866071428571
05145,47.91598926380368
05147,48.433848314606756
05149,47.60957589285714
06001,56.732483552631585
06003,37.175
06005,51.15955784574469
06007,52.45202767175573
06009,52.46254976114649
06011,57.17092161016948
06013,58.246474004424805
06015,45.65451807228914
06017,44.4906936813187
06019,55.763898577008874
06021,53.490948016826906
06023,46.63007333625217
06025,72.09131595477383
06027,53.48030905256325
06029,60.822150198247
06031,64.40903532608698
06033,49.90601794554457
06035,37.88983738111409
06037,63.78190515806989
06039,54.99760607798166
06041,57.82907436708863
06043,52.366143465909104
06045,49.163486541970826
06047,60.403073089700996
06049,36.92527008928569
06051,41.375939436983494
06053,59.131637474798424
06055,57.268405720339004
06057,42.7134396114865
06059,68.12074353448274
06061,44.735343886462864
06063,37.271578275240365
06065,65.9609767077137
06067,59.64215604026848
06069,55.938995535714284
06071,60.982597623089866
06073,65.36246905940597
06075,58.76796875
06077,59.43723958333327
06079,61.42875381097562
06081,57.55828804347826
06083,61.50667578124993
06085,55.497589510050226
06087,57.471263586956525
06089,45.2179974916388
06091,36.22872677364865
06093,39.460328079178915
06095,60.00158435314687
06097,56.781902117768546
06099,58.701765422077926
06101,59.94172894021739
06103,48.65459792993637
06105,39.572805851063826
06107,54.56838958908838
06109,45.00436698717951
06111,62.35328069395015
06113,59.320839968152896
06115,54.97798576732675
08001,47.91255296610168
08003,43.78623231132075
08005,49.02519695378151
08007,42.4827362804878
08009,50.689175000000006
08011,50.16646484374997
08013,43.548798076923084
08014,46.4253125
08015,39.21136175496687
08017,50.54078124999999
08019,39.85965909090909
08021,41.63641645728642
08023,43.46300101902174
08025,49.52641129032258
08027,43.02434895833331
08029,38.844803370786536
08031,48.12601902173914
08033,40.751884765625
08035,49.346817555147055
08037,36.245752138783224
08039,49.62760070598008
08041,49.69004765395897
08043,46.085516581632675
08045,36.47991948689957
08047,41.78348214285714
08049,36.671005759385665
08051,37.08687126494024
08053,38.222233606557374
08055,47.68902359958506
08057,36.35696741245136
08059,46.61413352272727
08061,50.48094690635445
08063,49.74146634615385
08065,37.20550480769229
08067,42.95283124999999
08069,41.16394002375296
08071,50.2260058730715
08073,48.83930564413264
08075,46.33427835051548
08077,38.06987164107488
08079,38.88544407894737
08081,34.79856719367585
08083,44.918562499999986
08085,40.18890719126507
08087,46.763079751131194
08089,50.31778273809521
08091,38.941792168674695
08093,41.251021810850425
08095,46.56406250000002
08097,36.525947580645145
08099,51.129301470588246
08101,50.53199983243967
08103,35.9278394170168
08105,40.439703824626854
08107,36.30964355468753
08109,39.60682870370368
08111,38.11257324218749
08113,40.692333528037395
08115,46.126875
08117,36.925871710526316
08119,44.14537183544305
08121,47.72337256493506
08123,44.91965750000003
08125,48.09825148809521
09001,68.20151827830188
09003,68.89923691860463
09005,65.62753518211922
09007,69.88571428571427
09009,69.1581473214286
09011,71.01002604166668
09013,68.60794836956524
09015,70.01285511363638
10001,72.6709620786517
10003,71.0935401119403
10005,73.93349609374997
11001,71.5578125
12001,81.36476738721811
12003,81.29064255617978
12005,79.48306864754099
12007,81.26028343023256
12009,84.15841090425538
12011,87.14357954545456
12013,78.72179878048779
12015,84.19489889705883
12017,81.51439732142859
12019,81.71093749999994
12021,86.63105468749998
12023,81.2947391055046
12027,83.73575487012988
12029,81.59885110294117
12031,82.01508264462811
12033,75.35187499999998
12035,82.42614436619718
12037,80.19796660958905
12039,79.04764610389608
12041,81.50527343750001
12043,84.68544207317075
12045,79.76513157894739
12047,81.27766047297297
12049,83.18845880681822
12051,85.70722049689441
12053,81.56706730769231
12055,83.912519778481
12057,82.0613441780822
12059,78.19966989436621
12061,84.95499188311685
12063,78.37258858267714
12065,81.384375
12067,81.56955236486489
12069,82.30021894904458
12071,84.96850066489363
12073,80.52205784574467
12075,81.47774920886077
12077,79.2873063016529
12079,81.47173847087382
12081,82.67276400862072
12083,81.64717955508476
12085,85.99342532467534
12086,87.57867304104472
12087,87.39369036259541
12089,81.8174762228261
12091,77.89256696428569
12093,84.6818396226415
12095,83.24598509933773
12097,83.95480238970588
12099,86.52891791044784
12101,81.7248621323529
12103,81.48727678571427
12105,82.97018028846153
12107,81.97407094594594
12109,82.2315590659341
12111,85.5248046875
12113,76.67903829225351
12115,83.34254351265824
12117,83.15968070652175
12119,81.92956249999997
12121,81.40736146907216
12123,81.70189029720282
12125,81.2924715909091
12127,82.757050304878
12129,80.66491642441862
12131,78.51277825342468
12133,78.76773897058824
13001,79.07431778169016
13003,79.79764150943396
13005,79.40602678571429
13007,79.16353058510639
13009,76.5640625
13011,68.26642736486488
13013,69.13539402173913
13015,63.07871919014086
13017,78.7046875
13019,79.77008568548389
13021,76.93611607142856
13023,77.8578125
13025,80.89241071428572
13027,80.77298801369864
13029,79.03115234374997
13031,77.96026785714285
13033,77.4797520661157
13035,73.2363125
13037,78.17267530487806
13039,81.67718749999999
13043,77.80983455882354
13045,64.40597174657536
13047,57.014843750000004
13049,81.22825520833334
13051,79.12430288461537
13053,74.74616477272725
13055,57.970074728260855
13057,64.11325683593752
13059,71.16054687500001
13061,76.80180664062499
13063,68.86867897727272
13065,80.70534319196429
13067,65.41334374999998
13069,79.07752259036148
13071,79.80745192307694
13073,76.39074218749998
13075,80.12777217741939
13077,68.16427556818182
13079,76.12201086956523
13081,78.44124273255812
13083,51.67293526785714
13085,62.807308467741926
13087,79.19148706896554
13089,68.26756756756758
13091,78.16560299295776
13093,78.02849264705883
13095,79.1438137755102
13097,65.53180443548388
13099,77.95325000000003
13101,80.96192434210528
13103,78.44110915492956
13105,72.75259433962263
13107,77.62306621287127
13109,78.3479910714286
13111,58.057812500000004
13113,69.137744140625
13115,60.95018749999999
13117,65.21200892857145
13119,69.65820312500001
13121,66.86145833333336
13123,59.10179570895521
13125,76.31964285714287
13127,81.15751008064514
13129,61.936718749999976
13131,79.8009943181818
13133,74.14458512931033
13135,67.62954101562498
13137,64.24144531249999
13139,65.89484375
13141,75.73316964285713
13143,61.828524709302314
13145,71.09375000000001
13147,70.62894736842107
13149,66.69151785714286
13151,70.82656249999998
13153,77.67858455882353
13155,78.94657451923075
13157,69.15171875000001
13159,74.39741477272726
13161,78.74037500000006
13163,77.018375
13165,77.76471875
13167,77.28656250000002
13169,76.1434659090909
13171,73.00833333333334
13173,80.35953124999999
13175,77.82319711538459
13177,78.53363970588235
13179,79.52631899350648
13181,75.55113636363635
13183,79.64229525862066
13185,80.7300324675325
13187,61.812827034883696
13189,76.024765625
13191,80.43786764705884
13193,77.19902012711864
13195,70.78746189024392
13197,74.97551136363637
13199,70.16718750000001
13201,78.70859374999999
13205,79.567578125
13207,75.05750000000002
13209,78.21491477272727
13211,73.22380514705883
13213,60.15420673076923
13215,73.66718750000001
13217,71.92884615384618
13219,71.71601562500001
13221,72.98673041044776
13223,63.76229619565217
13225,76.89728260869566
13227,61.785546874999994
13229,80.2642578125
13231,71.43764204545454
13233,61.897544642857156
13235,78.31521381578945
13237,75.20636792452832
13239,75.78429687500001
13241,61.71125
13243,76.66741071428572
13245,77.07117346938777
13247,70.32697368421053
13249,76.23945312500001
13251,78.05513630319147
13253,78.64827302631582
13255,71.25574999999999
13257,68.12843750000002
13259,75.37751358695651
13261,77.40658967391307
13263,73.40897090517242
13265,74.89514508928572
13267,78.53057065217389
13269,75.49080188679245
13271,78.72069672131148
13273,77.6790625
13275,80.42558847402596
13277,79.23734375
13279,78.33912146226415
13281,59.25262276785713
13283,77.78992456896552
13285,68.87464139344262
13287,78.66766826923073
13289,77.31099759615384
13291,58.78730468750001
13293,73.50503826530611
13295,55.64207589285715
13297,70.55363520408163
13299,80.53024114173232
13301,75.71379573170732
13303,76.82149234693878
13305,80.00078125000002
13307,76.21501116071428
13309,78.55437499999998
13311,62.59592927631577
13313,59.16678779069768
13315,78.50967741935484
13317,74.63295036764706
13319,77.26235351562501
13321,78.97542968750003
16001,37.852519869942185
16003,33.17367322198277
16005,31.923681640624988
16007,30.887731139053255
16009,39.16859032846715
16011,31.06787446120687
16013,32.159670017482505
16015,33.00621675531912
16017,35.25084134615388
16019,31.81062204258675
16021,32.92009765625001
16023,29.855891393442594
16025,33.371604399441345
16027,38.02060731132076
16029,32.02798101535835
16031,32.66198291366909
16033,30.19904119318184
16035,38.35291765402844
16037,31.342981833134
16039,35.524287280701756
16041,31.82459542410714
16043,30.222508707430343
16045,34.93803710937501
16047,35.468600000000016
16049,37.3002919661191
16051,29.702126024590157
16053,34.585009765624996
16055,37.77968749999998
16057,40.58657707253886
16059,30.8304961089494
16061,41.03135775862067
16063,33.4020982142857
16065,31.274070945945958
16067,31.792635758196717
16069,41.979304846938774
16071,32.522994523195884
16073,37.40710925118859
16075,36.609035326086975
16077,31.11504629629629
16079,35.453825542355375
16081,30.3828125
16083,35.01969651442307
16085,32.485839537617586
16087,34.12244963842975
17001,30.10529938811192
17003,32.52139423076923
17005,32.319147245762714
17007,33.551562499999996
17009,30.34089033018868
17011,33.28661684782608
17013,32.24273097826087
17015,33.28696120689656
17017,31.25589978448276
17019,34.59090644409939
17021,32.429148706896555
17023,33.788281250000004
17025,32.43458904109589
17027,32.450496323529414
17029,33.62135416666667
17031,36.03826632165603
17033,33.21792652027027
17035,33.39551136363635
17037,33.77283653846154
17039,33.46290178571428
17041,34.19647177419355
17043,35.135452586206895
17045,34.295703125
17047,32.22860576923076
17049,32.63219209558823
17051,32.323308486238524
17053,34.977232142857154
17055,31.480133928571423
17057,31.10678191489362
17059,31.993897405660373
17061,32.064787946428574
17063,35.5281494140625
17065,31.611523437499997
17067,30.34980630165288
17069,31.889187499999988
17071,30.81044034090909
17073,32.20636718749999
17075,35.76422991071429
17077,31.509035326086952
17079,33.07226562500001
17081,31.51575367647058
17083,32.63175117924529
17085,32.72407226562502
17087,31.31204044117646
17089,34.20765269886363
17091,35.976139018691576
17093,35.0697265625
17095,31.075361570247942
17097,35.004934210526315
17099,34.486463994565234
17101,32.715835336538454
17103,33.47755807522124
17105,34.96978236607143
17107,32.873963490099015
17109,30.23883167613636
17111,33.72558593750001
17113,33.823828125
17115,33.11110491071428
17117,32.016655585106385
17119,33.03129040948275
17121,31.817656249999995
17123,33.52588619402986
17125,32.0628226902174
17127,32.08678571428572
17129,31.930835459183676
17131,31.4756924715909
17133,33.90304815573771
17135,32.0233514908257
17137,31.1878125
17139,33.37947716346154
17141,33.5229125
17143,32.27215909090909
17145,31.623883928571427
17147,33.9107421875
17149,30.724999999999998
17151,31.492158018867926
17153,32.30483870967741
17155,34.03421336206896
17157,32.3528125
17159,32.5983455882353
17161,32.2880859375
17163,33.347290711009165
17165,31.60075683593749
17167,32.08941231343283
17169,30.56040178571428
17171,31.362139423076925
17173,32.77000238549618
17175,32.2627467105263
17177,33.20686383928572
17179,32.801297169811306
17181,31.475604838709682
17183,35.1693728146853
17185,32.34492187499999
17187,30.513370028409078
17189,31.934161931818178
17191,32.06660511363636
17193,32.004565746753244
17195,33.44185779816514
17197,35.76501464843751
17199,31.253956980519487
17201,33.73037347560975
17203,33.48108258928571
18001,35.131417410714285
18003,35.69388786764707
18005,33.87410714285715
18007,35.68528814935067
18009,34.587968749999995
18011,35.26590909090909
18013,33.14308035714286
18015,36.91856617647059
18017,37.031725543478245
18019,34.73345905172415
18021,33.55957661290323
18023,36.15254807692307
18025,32.05784801136363
18027,32.28758802816901
18029,35.006818181818176
18031,33.347532894736844
18033,35.99515625000001
18035,34.08683035714286
18037,31.864722711267614
18039,39.16757812500001
18041,33.36546875
18043,33.76430288461538
18045,35.37258300781249
18047,34.015198863636364
18049,37.166818181818186
18051,32.13796452702704
18053,35.455959821428564
18055,32.58828125
18057,36.00245535714286
18059,34.43337499999999
18061,33.042247596153864
18063,34.332560483870964
18065,33.16651785714284
18067,36.64733664772727
18069,35.60376674107143
18071,33.49456935975608
18073,36.80478940217392
18075,34.53526785714286
18077,34.511458333333344
18079,34.00234375000001
18081,34.05599489795919
18083,32.53520220588236
18085,37.30224847560977
18087,37.74798295454546
18089,37.060422585227286
18091,38.9036175271739
18093,32.359872159090905
18095,35.17671874999999
18097,35.10446428571429
18099,38.208296654929576
18101,32.06202566964285
18103,36.767447916666676
18105,32.711513157894736
18107,34.82812499999999
18109,33.91294642857142
18111,36.32129807692306
18113,36.733931587837816
18115,35.63963068181818
18117,31.927956730769235
18119,33.038281250000004
18121,34.574456521739144
18123,32.243911637931035
18125,32.03082932692308
18127,37.87229910714287
18129,32.15899697580647
18131,37.346946022727266
18133,33.76813686708861
18135,33.64491071428572
18137,33.73127200704226
18139,33.251123046875
18141,39.90868055555556
18143,34.27163461538461
18145,34.091015625
18147,32.38614241803278
18149,38.11746874999999
18151,36.2525
18153,33.26649038461539
18155,35.682812500000004
18157,36.0630993150685
18159,36.45843749999999
18161,34.029017857142854
18163,32.188581730769236
18165,35.03526278409092
18167,34.07411684782609
18169,36.37284330985916
18171,35.583636363636366
18173,32.17544642857141
18175,32.638762019230775
18177,33.62013608870968
18179,35.05703125000001
18181,36.61355468749999
18183,36.19805424528302
19001,28.698828124999988
19003,28.99296875
19005,31.145703125000015
19007,29.212748579545465
19009,28.048632812500003
19011,31.10754261363637
19013,30.162127130681814
19015,28.27040127840909
19017,29.750365259740246
19019,31.248420516304353
19021,25.926420454545447
19023,28.625260416666656
19025,27.31558948863636
19027,27.585813210227276
19029,28.84904119318181
19031,32.219460227272755
19033,27.631036931818176
19035,25.044661458333334
19037,29.324107142857144
19039,28.730468749999996
19041,25.886487926136354
19043,31.55492700729928
19045,32.762773437499995
19047,26.902720424107148
19049,29.021022727272733
19051,29.928338068181816
19053,28.72950994318182
19055,31.654245923913045
19057,30.967578124999996
19059,26.158948863636365
19061,31.78442050970872
19063,27.968536931818175
19065,30.536918904958668
19067,28.56071428571429
19069,27.31250000000001
19071,28.646341911764708
19073,28.26816406250002
19075,28.393144531249987
19077,28.574857954545458
19079,27.481463068181824
19081,27.420259232954546
19083,27.544105113636352
19085,27.63318698347107
19087,31.25161132812499
19089,28.910450487012977
19091,27.27215401785715
19093,25.92201704545455
19095,31.304829545454563
19097,32.57859074519231
19099,28.907812500000002
19101,30.990482954545453
19103,32.28660714285715
19105,32.13519176136364
19107,30.866370738636352
19109,28.102092633928578
19111,30.75570575842698
19113,32.120809659090924
19115,31.95759943181818
19117,28.926065340909084
19119,23.04928977272727
19121,28.974165482954547
19123,29.9275390625
19125,29.342507102272727
19127,28.351660156250002
19129,28.887767857142858
19131,28.387109375000005
19133,26.400568181818176
19135,29.468536931818168
19137,29.06519886363637
19139,32.287364130434774
19141,24.493847656250008
19143,24.234765624999998
19145,28.655522017045463
19147,27.015323153409096
19149,23.831492820945947
19151,26.80497159090908
19153,28.963030660377356
19155,28.592540667808215
19157,29.661789772727275
19159,28.516335227272723
19161,26.573632812499998
19163,32.376171875
19165,27.911647727272744
19167,23.409242584745762
19169,28.188902698863625
19171,29.41109375
19173,28.53950639204546
19175,28.677201704545457
19177,30.698090277777787
19179,30.339985795454545
19181,29.18478338068182
19183,31.7192294034091
19185,28.71560724431818
19187,27.51980468750001
19189,28.130468750000002
19191,30.09670454545454
19193,25.191666666666666
19195,27.984303977272717
19197,27.176704545454538
20001,35.646093750000006
20003,33.88402343749999
20005,28.243032094594593
20007,47.318860294117634
20009,42.48236451048952
20011,35.37414772727272
20013,27.308718039772728
20015,38.09218749999999
20017,34.400000000000006
20019,41.56206951530613
20021,39.11706321022727
20023,48.337906249999996
20025,52.06020474137931
20027,32.86509943181819
20029,34.20841346153846
20031,34.21250000000002
20033,50.060817307692304
20035,41.24767045454545
20037,37.18378906250002
20039,43.94368303571429
20041,33.999362980769234
20043,27.612499999999997
20045,31.014083904109594
20047,47.46484375000003
20049,39.41119087837837
20051,43.33816105769229
20053,38.78113839285714
20055,51.56464213709678
20057,50.42801724137932
20059,32.38957760989012
20061,32.23293850806452
20063,47.81704009433962
20065,43.52964555369127
20067,52.60440340909091
20069,51.85861013986013
20071,51.84114152892564
20073,36.735767857142854
20075,52.16201171875002
20077,44.82259615384615
20079,38.328665865384615
20081,52.50703125000002
20083,49.37175781249998
20085,29.235493119266057
20087,29.499622844827574
20089,35.43918526785715
20091,30.26115056818183
20093,52.2635298295454
20095,43.252441406250014
20097,48.350721153846166
20099,39.69263157894736
20101,49.42584459459459
20103,29.554403409090895
20105,37.96664341517856
20107,33.488387784090925
20109,50.15937499999999
20111,33.31976033834586
20113,37.470017482517505
20115,35.45447580645162
20117,29.961802884615377
20119,52.8727819055944
20121,31.65475127551022
20123,36.84017857142859
20125,40.64335106382978
20127,32.50949519230768
20129,52.13697916666666
20131,28.28839488636363
20133,37.63991477272727
20135,47.77205255681815
20137,41.69090144230769
20139,32.208148243801666
20141,39.238450611888105
20143,35.28318810096153
20145,46.11683238636362
20147,39.69586538461539
20149,30.38137545620437
20151,45.48509615384615
20153,46.367304687499995
20155,41.37695312500003
20157,33.25480769230769
20159,40.11780493951614
20161,31.612933168316832
20163,41.46539273648651
20165,45.04879807692306
20167,40.97512019230769
20169,36.363431490384606
20171,50.6778125
20173,40.40140326433122
20175,52.85781249999999
20177,30.913382352941174
20179,45.51416083916083
20181,49.81063565340909
20183,37.53148437500001
20185,43.99047131147539
20187,52.29869791666666
20189,52.50710227272725
20191,42.740340909090925
20193,47.77492897727272
20195,45.57101562500001
20197,31.17415865384616
20199,51.420312500000016
20201,31.61991071428571
20203,51.638571797520676
20205,38.52093750000001
20207,36.250625
20209,29.844270833333326
21001,38.94838942307691
21003,34.37385817307691
21005,39.731298828125006
21007,32.4362890625
21009,34.7158203125
21011,42.95609375000001
21013,51.679573863636385
21015,36.53137019230769
21017,41.36754261363636
21019,48.400120192307696
21021,41.214583333333344
21023,40.13929227941177
21025,47.8244375
21027,32.526454741379304
21029,35.83141983695652
21031,33.62497596153845
21033,33.34389740566038
21035,33.56462602459016
21037,38.49237500000001
21039,32.6703125
21041,36.27563920454546
21043,45.666992187499986
21045,41.51359608208955
21047,34.741554054054056
21049,42.5416015625
21051,48.50073660714286
21053,40.454375000000006
21055,32.40902478448277
21057,38.74162946428571
21059,32.73515625000002
21061,33.551375
21063,46.221875
21065,44.34798519736844
21067,41.56348110465117
21069,42.23523995535715
21071,51.97243852459016
21073,39.41955645161291
21075,33.901027960526314
21077,37.025275735294116
21079,43.24678571428572
21081,37.943389423076916
21083,32.61315696022726
21085,32.95462740384614
21087,36.857589285714276
21089,45.63637971698114
21091,32.42505040322581
21093,33.847727272727276
21095,51.73804347826087
21097,40.22949218749999
21099,34.616796875000006
21101,32.502975171232876
21103,36.8841755319149
21105,33.02238175675675
21107,33.60176957831327
21109,44.92267045454544
21111,35.70977822580646
21113,42.22708333333334
21115,49.54296875000001
21117,37.45138221153846
21119,50.87596590909091
21121,50.34179025423728
21123,35.347578125
21125,47.31661931818182
21127,49.30444711538462
21129,45.572949218750004
21131,50.07507560483871
21133,52.798437500000006
21135,42.9539375
21137,42.929595588235294
21139,32.42801136363637
21141,34.31302083333335
21143,33.374495967741936
21145,32.39152960526316
21147,47.08778409090911
21149,33.19013157894737
21151,43.651633522727266
21153,48.07503551136363
21155,38.782992788461534
21157,33.11943359375
21159,52.568749999999994
21161,41.1251201923077
21163,32.8362699468085
21165,43.64647177419354
21167,41.05736019736842
21169,36.00685369318182
21171,36.028475765306126
21173,42.618125
21175,45.82735655737704
21177,33.870703125000006
21179,37.3545166015625
21181,41.384082031249996
21183,33.08311170212765
21185,35.682500000000005
21187,37.874218750000004
21189,46.77878024193548
21191,39.28699127906976
21193,50.19660966981133
21195,54.839645127118644
21197,43.83359374999999
21199,45.30677584134616
21201,40.77500000000001
21203,44.7434375
21205,43.87375
21207,41.22794331395349
21209,40.00605053191487
21211,37.58424258474577
21213,34.05781249999999
21215,37.859375
21217,38.33859011627908
21219,34.73727678571428
21221,34.501083669354834
21223,35.36959134615385
21225,32.39162735849057
21227,33.98107638888888
21229,39.26450407608695
21231,43.76152343750001
21233,32.81677295918367
21235,49.98613839285715
21237,45.22799107142857
21239,40.9311422413793
22001,59.01977539062498
22003,55.700093749999986
22005,62.71348110465117
22007,63.73409926470588
22009,52.391843011811034
22011,56.16192382812503
22013,50.687035472972966
22015,52.57226562500002
22017,52.541137695312486
22019,59.02305900621118
22021,48.694561688311666
22023,60.666216216216185
22025,49.39517187499998
22027,51.65403645833333
22029,51.002734374999996
22031,51.8520751953125
22033,60.69337686567165
22035,49.29902012711865
22037,58.30904850746267
22039,54.77027815934065
22041,48.994989809782616
22043,49.57644361413043
22045,63.59047439759035
22047,61.96053427419358
22049,49.33220274390245
22051,65.0166666666667
22053,58.800111607142874
22055,61.0631167763158
22057,65.13459413109754
22059,48.92769736842105
22061,50.267400568181834
22063,61.948963647959204
22065,49.266954787234035
22067,50.26279296875
22069,50.832380319148925
22071,64.66015625
22073,49.556392045454544
22075,67.14497931985295
22077,57.64652777777776
22079,51.22962205497379
22081,51.341650390625
22083,49.26597222222223
22085,51.89330520072994
22087,65.99216452205883
22089,64.23318014705883
22091,59.69890625
22093,63.310546875
22095,63.38963994565218
22097,57.339185531496035
22099,62.385546874999974
22101,64.43515624999999
22103,63.363511029411775
22105,61.59659926470589
22107,49.78406249999999
22109,65.31102941176472
22111,50.50973750000001
22113,62.503447974860336
22115,52.57642487046632
22117,61.51000339673912
22119,52.31965843023257
22121,60.7026875
22123,49.81241155660375
22125,56.160714285714285
22127,49.3898223458904
23001,68.28836397058824
23003,55.58994479078614
23005,69.7451286764706
23007,62.36876562499998
23009,66.56960685483872
23011,67.91535799050635
23013,68.48727678571429
23015,69.06807228915663
23017,64.83547390109894
23019,65.49892625607784
23021,63.89856134412157
23023,69.55261479591836
23025,63.34689278093883
23027,67.58197021484376
23029,65.46358666306698
23031,71.20106026785712
24001,59.82366071428571
24003,71.6288054435484
24005,68.26489470108694
24009,73.600390625
24011,73.0076849489796
24013,66.2649356617647
24015,70.43930288461539
24017,73.60219594594597
24019,74.23725961538464
24021,66.41940230582524
24023,52.95073437500001
24025,69.06711956521738
24027,68.59639423076923
24029,71.66406250000001
24031,69.06732594936707
24033,71.88182010135137
24035,72.196618852459
24037,74.59132812500002
24039,75.19087171052631
24041,73.13837209302325
24043,64.86344209558821
24045,74.5669407894737
24047,74.84878906249997
24510,70.01093750000001
25001,74.5831112132353
25003,63.73257211538461
25005,73.72068614130436
25007,74.65156250000001
25009,73.91446629213482
25011,66.99980468749999
25013,67.69103860294116
25015,67.36587936046513
25017,72.37190896739129
25019,74.890625
25021,73.03311567164178
25023,74.1654017857143
25025,74.23320312500002
25027,69.18680959302326
26001,41.09935963114756
26003,31.457692307692305
26005,41.13849431818183
26007,40.534256114130436
26009,35.299838362068954
26011,42.82742187500001
26013,28.277223557692295
26015,39.62011718749999
26017,43.46421232876711
26019,36.43694556451613
26021,41.488327205882364
26023,37.46679687500001
26025,38.47741350446427
26027,40.95167025862068
26029,35.279140625000004
26031,36.410602678571436
26033,33.32215401785716
26035,38.26564275568182
26037,41.53920454545454
26039,36.512499999999996
26041,33.40251358695651
26043,31.158524816176477
26045,39.553759765624996
26047,35.021957236842105
26049,42.21548295454548
26051,40.79785156249999
26053,27.034771696891205
26055,35.99278017241379
26057,41.912144886363635
26059,36.71093750000001
26061,28.10971543296089
26063,41.57794894366198
26065,40.48812500000002
26067,40.245880681818186
26069,42.38004261363635
26071,28.44312948564592
26073,39.994886363636354
26075,38.485825892857136
26077,39.82434303977272
26079,35.43637558411214
26081,39.82767427884617
26083,27.483220880681813
26085,37.24994848901099
26087,39.674734933035715
26089,36.14900000000001
26091,37.85841619318182
26093,40.780597694174745
26095,30.1464200949367
26097,32.74185714285715
26099,39.067773437499994
26101,37.17931463068182
26103,30.587985248447236
26105,38.10259765624999
26107,38.43093143203883
26109,33.71324282786887
26111,42.16539228723405
26113,36.2249495967742
26115,38.71783405172414
26117,39.762136314655194
26119,38.27861328125001
26121,39.7312109375
26123,38.49915540540542
26125,39.20106681034481
26127,38.53225328947369
26129,40.2259765625
26131,27.997541841004175
26133,36.86441532258062
26135,38.86354166666666
26137,35.34916424418602
26139,40.632386363636364
26141,39.09823190789476
26143,37.79019574175825
26145,43.6296875
26147,38.83057120901637
26149,39.26399227528089
26151,39.768501194267536
26153,31.277227870813384
26155,43.00422585227273
26157,42.040310167910455
26159,41.73971619897959
26161,38.93946707589287
26163,39.171039603960395
26165,35.68994140624999
27001,26.005164425872106
27003,28.326215277777777
27005,21.853461895910797
27007,23.407073923319338
27009,26.559698932926832
