GEOID,tmax
01001,83.68016815185547
01003,85.91755676269531
01005,85.01883697509766
01007,81.80369567871094
01009,79.07699584960938
01011,84.42555236816406
01013,84.76370239257812
01015,80.95491027832031
01017,81.96798706054688
01019,80.2464370727539
01021,82.41876220703125
01023,83.5873794555664
01025,84.22018432617188
01027,80.73625183105469
01029,80.0726547241211
01031,85.6550064086914
01033,77.41983795166016
01035,85.34819030761719
01037,82.35335540771484
01039,86.0228271484375
01041,84.83616638183594
01043,78.19031524658203
01045,85.76954650878906
01047,84.01570129394531
01049,77.72677612304688
01051,83.84640502929688
01053,86.04691314697266
01055,80.08428192138672
01057,79.29318237304688
01059,77.21395111083984
01061,86.5426254272461
01063,81.5737533569336
01065,81.95382690429688
01067,85.7792739868164
01069,86.65785217285156
01071,76.67189025878906
01073,80.42703247070312
01075,79.56903076171875
01077,76.8156509399414
01079,76.96768188476562
01081,82.98323059082031
01083,76.18683624267578
01085,84.6646728515625
01087,84.29000091552734
01089,76.43585968017578
01091,83.08692169189453
01093,78.1642837524414
01095,78.01274108886719
01097,85.71095275878906
01099,84.81182098388672
01101,84.70350646972656
01103,77.21256256103516
01105,82.6927261352539
01107,80.55257415771484
01109,84.7736587524414
01111,80.94774627685547
01113,84.61398315429688
01115,80.67694091796875
01117,81.59812927246094
01119,82.17234802246094
01121,81.89534759521484
01123,82.52023315429688
01125,80.69344329833984
01127,79.51174926757812
01129,85.2080307006836
01131,84.27505493164062
01133,77.7107162475586
04001,82.07818603515625
04003,91.94188690185547
04005,81.18103790283203
04007,85.74495697021484
04009,89.70401000976562
04011,84.9386215209961
04012,98.25592041015625
04013,98.24002075195312
04015,87.09901428222656
04017,83.44288635253906
04019,97.32183074951172
04021,97.63104248046875
04023,91.89064025878906
04025,84.46965026855469
04027,100.02957153320312
05001,82.43645477294922
05003,85.27760314941406
05005,80.61724853515625
05007,81.5460433959961
05009,79.3853530883789
05011,85.78832244873047
05013,86.33206176757812
05015,79.27013397216797
05017,84.36915588378906
05019,86.06352233886719
05021,77.89012145996094
05023,80.18875122070312
05025,85.25492095947266
05027,86.69635009765625
05029,83.60111236572266
05031,78.51039123535156
05033,84.515869140625
05035,79.74608612060547
05037,79.31005859375
05039,85.82896423339844
05041,83.24530029296875
05043,84.54933166503906
05045,82.91070556640625
05047,83.9254379272461
05049,79.37281036376953
05051,83.96318054199219
05053,85.28634643554688
05055,78.05510711669922
05057,86.58848571777344
05059,85.10748291015625
05061,85.86089324951172
05063,79.61127471923828
05065,79.97682189941406
05067,79.26224517822266
05069,84.0094985961914
05071,81.95382690429688
05073,87.23192596435547
05075,78.85392761230469
05077,80.37876892089844
05079,84.03448486328125
05081,87.7138442993164
05083,85.08369445800781
05085,82.75872802734375
05087,78.47676849365234
05089,80.65913391113281
05091,87.56172943115234
05093,78.56954956054688
05095,81.20623779296875
05097,83.8343734741211
05099,86.44441986083984
05101,78.00313568115234
05103,86.63853454589844
05105,84.19255065917969
05107,81.16132354736328
05109,85.35205841064453
05111,78.90231323242188
05113,83.37747955322266
05115,82.45599365234375
05117,81.66143798828125
05119,83.77761840820312
05121,78.46826171875
05123,79.88017272949219
05125,83.99784851074219
05127,84.51910400390625
05129,79.63249969482422
05131,86.35269927978516
05133,86.978759765625
05135,78.85714721679688
05137,79.67958068847656
05139,86.51800537109375
05141,80.48442077636719
05143,81.11322784423828
05145,80.91797637939453
05147,80.130126953125
05149,84.7884521484375
06001,69.49095916748047
06003,55.498680114746094
06005,70.36199188232422
06007,72.4811019897461
06009,71.56987762451172
06011,74.16778564453125
06013,71.72662353515625
06015,49.881103515625
06017,62.93687438964844
06019,74.62354278564453
06021,70.80872344970703
06023,53.448978424072266
06025,96.05980682373047
06027,82.60246276855469
06029,78.39419555664062
06031,84.47016906738281
06033,60.41707229614258
06035,59.13508224487305
06037,68.94605255126953
06039,74.58416748046875
06041,65.92584991455078
06043,71.27153778076172
06045,57.10371398925781
06047,79.97673797607422
06049,57.67853927612305
06051,64.33541107177734
06053,74.53761291503906
06055,70.03654479980469
06057,61.15575408935547
06059,66.14896392822266
06061,63.539676666259766
06063,56.680442810058594
06065,85.05704498291016
06067,79.358154296875
06069,72.61509704589844
06071,86.72853088378906
06073,70.39876556396484
06075,66.95878601074219
06077,78.10801696777344
06079,75.45972442626953
06081,67.08924865722656
06083,69.61669158935547
06085,69.60433197021484
06087,69.25739288330078
06089,63.326385498046875
06091,54.78798294067383
06093,52.97871398925781
06095,75.14018249511719
06097,65.8050308227539
06099,77.54743194580078
06101,80.05670166015625
06103,67.05561828613281
06105,51.97321319580078
06107,73.5399169921875
06109,63.052589416503906
06111,68.76152801513672
06113,76.78807830810547
06115,74.9035873413086
08001,87.6903076171875
08003,76.39836120605469
08005,87.15724182128906
08007,72.61746978759766
08009,96.6407470703125
08011,93.95796203613281
08013,76.16341400146484
08014,85.52503967285156
08015,67.14720153808594
08017,93.36946868896484
08019,64.10311889648438
08021,69.85816192626953
08023,72.15007781982422
08025,90.7795181274414
08027,70.3751449584961
08029,75.15902709960938
08031,86.6534423828125
08033,70.0622329711914
08035,81.85670471191406
08037,66.14801788330078
08039,85.82223510742188
08041,83.81427764892578
08043,77.19677734375
08045,68.17493438720703
08047,67.4968490600586
08049,65.27823638916016
08051,67.58761596679688
08053,61.93196487426758
08055,78.4921875
08057,64.21358489990234
08059,78.52460479736328
08061,94.11067962646484
08063,92.7954330444336
08065,62.40055465698242
08067,73.64769744873047
08069,72.0968017578125
08071,86.68953704833984
08073,88.88416290283203
08075,89.34266662597656
08077,74.35315704345703
08079,62.990116119384766
08081,71.8288345336914
08083,78.81392669677734
08085,76.00391387939453
08087,88.88346099853516
08089,91.7567138671875
08091,68.79069519042969
08093,67.25030517578125
08095,92.352783203125
08097,64.12265014648438
08099,97.45924377441406
08101,88.72785186767578
08103,71.095458984375
08105,69.37488555908203
08107,66.24576568603516
08109,69.15691375732422
08111,59.391990661621094
08113,72.06100463867188
08115,91.53400421142578
08117,62.644405364990234
08119,70.4852523803711
08121,90.38622283935547
08123,85.28717803955078
08125,93.66861724853516
09001,72.15206909179688
09003,72.66572570800781
09005,70.42224884033203
09007,71.96888732910156
09009,72.10928344726562
09011,71.4491195678711
09013,71.16248321533203
09015,71.44313049316406
10001,80.29009246826172
10003,78.86873626708984
10005,80.81351470947266
11001,78.60370635986328
12001,89.16886138916016
12003,89.07650756835938
12005,87.52647399902344
12007,89.05164337158203
12009,89.9603271484375
12011,91.08087158203125
12013,88.45845031738281
12015,90.60787963867188
12017,90.04673767089844
12019,89.56644439697266
12021,91.53382873535156
12023,88.6745376586914
12027,91.4038314819336
12029,88.48893737792969
12031,90.00201416015625
12033,86.14334106445312
12035,89.41619873046875
12037,88.34491729736328
12039,87.71845245361328
12041,88.91009521484375
12043,91.60010528564453
12045,88.977294921875
12047,88.3869857788086
12049,91.54220581054688
12051,91.677001953125
12053,90.74246215820312
12055,91.61905670166016
12057,91.084228515625
12059,87.24385833740234
12061,91.32845306396484
12063,87.62940979003906
12065,87.93826293945312
12067,88.47276306152344
12069,90.86112976074219
12071,90.35993194580078
12073,88.1345443725586
12075,89.1343994140625
12077,88.94952392578125
12079,88.0868148803711
12081,91.11006164550781
12083,90.0261001586914
12085,91.0498046875
12086,91.04961395263672
12087,90.72174835205078
12089,90.26183319091797
12091,86.82384490966797
12093,91.77462768554688
12095,91.0340347290039
12097,91.53787231445312
12099,91.17229461669922
12101,91.24698638916016
12103,89.88802337646484
12105,91.52365112304688
12107,89.78434753417969
12109,89.2515640258789
12111,91.19926452636719
12113,86.5134048461914
12115,90.63910675048828
12117,90.80596923828125
12119,90.95648956298828
12121,88.38076782226562
12123,88.00475311279297
12125,88.87354278564453
12127,89.67345428466797
12129,88.24037170410156
12131,86.9254150390625
12133,87.86759948730469
13001,89.3170166015625
13003,88.26893615722656
13005,89.07420349121094
13007,86.85189819335938
13009,85.7433090209961
13011,81.60466003417969
13013,82.08840942382812
13015,79.79247283935547
13017,87.28251647949219
13019,87.55931854248047
13021,85.46145629882812
13023,86.44654083251953
13025,90.49690246582031
13027,87.53363037109375
13029,90.16895294189453
13031,89.20929718017578
13033,87.51467895507812
13035,83.59101867675781
13037,86.30010986328125
13039,90.6390380859375
13043,88.57441711425781
13045,80.16600799560547
13047,77.7596664428711
13049,89.81666564941406
13051,90.0779037475586
13053,84.57196044921875
13055,79.12149047851562
13057,79.5174331665039
13059,83.12674713134766
13061,85.79076385498047
13063,81.40603637695312
13065,88.70881652832031
13067,80.07831573486328
13069,88.11469268798828
13071,86.89950561523438
13073,85.96620178222656
13075,87.37557220458984
13077,81.35487365722656
13079,84.80021667480469
13081,86.24404907226562
13083,76.20101165771484
13085,78.5832748413086
13087,87.4084701538086
13089,81.302978515625
13091,87.040771484375
13093,86.00916290283203
13095,86.62965393066406
13097,80.19813537597656
13099,86.53545379638672
13101,88.39682006835938
13103,90.00387573242188
13105,83.71607208251953
13107,87.80518341064453
13109,89.54217529296875
13111,75.80518341064453
13113,81.54097747802734
13115,80.0708999633789
13117,79.96186065673828
13119,82.09540557861328
13121,80.6800308227539
13123,76.5802993774414
13125,85.82614135742188
13127,90.60884094238281
13129,79.58329010009766
13131,87.17243194580078
13133,84.48551940917969
13135,81.12591552734375
13137,78.3873062133789
13139,80.344970703125
13141,85.3067398071289
13143,79.39185333251953
13145,82.72051239013672
13147,82.38301849365234
13149,81.35476684570312
13151,82.37065124511719
13153,85.90997314453125
13155,87.20977783203125
13157,82.17742156982422
13159,84.37213897705078
13161,88.48804473876953
13163,86.65275573730469
13165,88.15384674072266
13167,86.91793060302734
13169,85.13630676269531
13171,83.08879852294922
13173,88.0293960571289
13175,87.1334228515625
13177,86.18132781982422
13179,90.37277221679688
13181,85.17201232910156
13183,90.56303405761719
13185,87.79625701904297
13187,77.8472671508789
13189,85.5141830444336
13191,90.37764739990234
13193,85.41354370117188
13195,82.76836395263672
13197,84.17050170898438
13199,81.9965591430664
13201,86.99462890625
13205,86.8822021484375
13207,84.31800842285156
13209,88.26858520507812
13211,84.05237579345703
13213,78.18980407714844
13215,84.21686553955078
13217,83.19281768798828
13219,83.39781188964844
13221,83.94500732421875
13223,79.64482116699219
13225,85.24406433105469
13227,78.14555358886719
13229,89.89996337890625
13231,82.36947631835938
13233,79.9481430053711
13235,86.61070251464844
13237,84.96282196044922
13239,85.29722595214844
13241,75.55475616455078
13243,85.38256072998047
13245,86.86885833740234
13247,82.376220703125
13249,84.75634765625
13251,88.94512176513672
13253,87.43095397949219
13255,82.37257385253906
13257,80.99778747558594
13259,84.80033111572266
13261,85.4574203491211
13263,83.45389556884766
13265,84.76908874511719
13267,89.41999053955078
13269,84.40277862548828
13271,87.96771240234375
13273,85.7275390625
13275,87.28240203857422
13277,86.84735107421875
13279,88.75691223144531
13281,75.0738754272461
13283,87.73593139648438
13285,82.06013488769531
13287,86.46703338623047
13289,85.90379333496094
13291,75.60762786865234
13293,83.3958511352539
13295,77.54210662841797
13297,82.65118408203125
13299,89.25885772705078
13301,85.26725006103516
13303,86.26801300048828
13305,90.40595245361328
13307,84.89483642578125
13309,88.24554443359375
13311,77.86405944824219
13313,78.3759994506836
13315,86.7859115600586
13317,84.62052917480469
13319,86.2381820678711
13321,86.40348052978516
16001,68.24156188964844
16003,54.622196197509766
16005,56.4737663269043
16007,52.83904266357422
16009,54.470359802246094
16011,58.83746337890625
16013,57.92549133300781
16015,56.50101852416992
16017,55.712398529052734
16019,53.07986831665039
16021,54.17251968383789
16023,58.489715576171875
16025,56.234283447265625
16027,70.78080749511719
16029,51.45725631713867
16031,59.01692581176758
16033,53.540096282958984
16035,54.56767654418945
16037,52.559120178222656
16039,62.21533966064453
16041,56.64570617675781
16043,51.70465850830078
16045,64.835205078125
16047,65.99551391601562
16049,52.46626281738281
16051,60.016639709472656
16053,65.10896301269531
16055,55.40260314941406
16057,55.530086517333984
16059,53.20103454589844
16061,54.712310791015625
16063,63.89336395263672
16065,55.185997009277344
16067,63.395408630371094
16069,58.711647033691406
16071,58.00707244873047
16073,60.66434860229492
16075,69.22407531738281
16077,59.25411605834961
16079,50.53392791748047
16081,50.52262496948242
16083,61.52015686035156
16085,50.35906219482422
16087,61.8598518371582
17001,77.5450210571289
17003,76.51677703857422
17005,76.63875579833984
17007,72.46330261230469
17009,77.1667251586914
17011,74.02840423583984
17013,78.75115966796875
17015,73.72767639160156
17017,76.93807983398438
17019,74.49740600585938
17021,75.88048553466797
17023,74.9339599609375
17025,76.83004760742188
17027,77.1307373046875
17029,75.00594329833984
17031,72.95153045654297
17033,75.61833190917969
17035,75.72698974609375
17037,72.7787094116211
17039,75.32615661621094
17041,74.81124114990234
17043,73.4657974243164
17045,74.14007568359375
17047,76.82769012451172
17049,76.1712646484375
17051,76.31949615478516
17053,74.39257049560547
17055,76.77859497070312
17057,75.83271026611328
17059,76.22470092773438
17061,78.0064697265625
17063,74.55735778808594
17065,76.6941909790039
17067,76.84599304199219
17069,75.48448181152344
17071,76.07820892333984
17073,74.37022399902344
17075,74.51066589355469
17077,76.86396026611328
17079,76.36883544921875
17081,76.75123596191406
17083,78.08477020263672
17085,73.9148178100586
17087,75.73258209228516
17089,72.94889831542969
17091,74.58966064453125
17093,73.91646575927734
17095,74.66539001464844
17097,71.71654510498047
17099,74.1551284790039
17101,75.9761734008789
17103,73.20895385742188
17105,74.71897888183594
17107,76.02892303466797
17109,75.95883178710938
17111,72.51356506347656
17113,75.05799865722656
17115,75.42899322509766
17117,76.69627380371094
17119,77.4709243774414
17121,76.55937194824219
17123,74.78911590576172
17125,76.50890350341797
17127,75.52359008789062
17129,76.31481170654297
17131,75.41761016845703
17133,78.1806411743164
17135,76.072021484375
17137,76.86939239501953
17139,75.13327026367188
17141,72.92704772949219
17143,75.16233825683594
17145,76.99954986572266
17147,75.01227569580078
17149,78.11418914794922
17151,75.27130889892578
17153,76.27538299560547
17155,74.76854705810547
17157,77.51175689697266
17159,76.77803039550781
17161,75.2044448852539
17163,77.81430053710938
17165,76.23084259033203
17167,76.27676391601562
17169,76.7769546508789
17171,77.73480987548828
17173,75.55769348144531
17175,74.37796020507812
17177,72.98831176757812
17179,75.72820281982422
17181,76.28661346435547
17183,74.08319854736328
17185,76.46601104736328
17187,75.16861724853516
17189,77.00944519042969
17191,77.00373840332031
17193,76.70519256591797
17195,74.2221908569336
17197,74.23714447021484
17199,76.3253173828125
17201,72.86463928222656
17203,75.07184600830078
18001,74.03007507324219
18003,74.44908905029297
18005,72.24335479736328
18007,73.84648132324219
18009,73.7281265258789
18011,71.65792846679688
18013,71.05633544921875
18015,74.21306610107422
18017,74.54408264160156
18019,73.75104522705078
18021,72.27908325195312
18023,72.71491241455078
18025,72.85499572753906
18027,73.49298858642578
18029,73.51013946533203
18031,72.4057846069336
18033,74.29407501220703
18035,73.22209930419922
18037,73.55953979492188
18039,74.9997329711914
18041,72.68403625488281
18043,73.17208862304688
18045,73.3642349243164
18047,72.8875961303711
18049,74.8488540649414
18051,75.80304718017578
18053,73.89472198486328
18055,72.06282806396484
18057,72.52996826171875
18059,72.4609375
18061,73.04393005371094
18063,70.96324157714844
18065,72.48348236083984
18067,73.69043731689453
18069,74.33810424804688
18071,72.28445434570312
18073,74.87069702148438
18075,73.40072631835938
18077,73.40738677978516
18079,72.94993591308594
18081,71.40875244140625
18083,74.83658599853516
18085,74.65184020996094
18087,74.40728759765625
18089,74.05168914794922
18091,74.95758819580078
18093,71.60226440429688
18095,73.21025848388672
18097,71.85658264160156
18099,75.11315155029297
18101,72.4354019165039
18103,74.48668670654297
18105,70.73977661132812
18107,72.1429443359375
18109,71.0156478881836
18111,74.61737823486328
18113,74.21871185302734
18115,73.9610595703125
18117,72.18453979492188
18119,71.08132934570312
18121,72.73396301269531
18123,73.73770904541016
18125,74.62955474853516
18127,74.35313415527344
18129,76.3520736694336
18131,75.12909698486328
18133,71.11880493164062
18135,72.39997863769531
18137,72.74057006835938
18139,72.45844268798828
18141,75.35594177246094
18143,73.32671356201172
18145,72.3127670288086
18147,74.77740478515625
18149,75.47763061523438
18151,73.8957748413086
18153,74.12911224365234
18155,73.9505386352539
18157,73.57406616210938
18159,73.07331848144531
18161,72.62747955322266
18163,75.89726257324219
18165,73.77197265625
18167,73.62178802490234
18169,74.56421661376953
18171,73.76303100585938
18173,75.16707611083984
18175,72.0959243774414
18177,72.46365356445312
18179,74.09465789794922
18181,74.45958709716797
18183,74.32603454589844
19001,83.05693817138672
19003,83.34050750732422
19005,76.96131134033203
19007,78.86335754394531
19009,84.92707061767578
19011,79.9783706665039
19013,81.69227600097656
19015,84.552001953125
19017,81.86756134033203
19019,79.4402084350586
19021,89.93132019042969
19023,83.4976577758789
19025,87.55892181396484
19027,86.46617889404297
19029,84.47897338867188
19031,76.15823364257812
19033,85.304443359375
19035,90.95852661132812
19037,81.73013305664062
19039,81.34019470214844
19041,91.09583282470703
19043,77.1170425415039
19045,74.95210266113281
19047,87.77237701416016
19049,84.18257904052734
19051,78.41735076904297
19053,80.7485122680664
19055,76.79515838623047
19057,76.3570327758789
19059,91.38298034667969
19061,74.96195983886719
19063,91.13917541503906
19065,79.53022766113281
19067,83.9801254272461
19069,84.15530395507812
19071,86.71031951904297
19073,85.76700592041016
19075,82.50105285644531
19077,84.48204803466797
19079,84.5334243774414
19081,86.83528137207031
19083,83.29572296142578
19085,88.43128204345703
19087,77.19080352783203
19089,81.33084106445312
19091,87.65406036376953
19093,89.5451889038086
19095,79.43244171142578
19097,74.80982971191406
19099,81.92890167236328
19101,78.0380630493164
19103,77.92378997802734
19105,76.02427673339844
19107,79.11488342285156
19109,89.37244415283203
19111,77.18640899658203
19113,78.08867645263672
19115,76.97978210449219
19117,80.55826568603516
19119,91.75928497314453
19121,82.78227996826172
19123,80.28910827636719
19125,81.42247772216797
19127,82.37226104736328
19129,86.80696105957031
19131,84.09268951416016
19133,90.11746978759766
19135,79.74088287353516
19137,85.1670913696289
19139,76.52887725830078
19141,91.5193862915039
19143,91.43022155761719
19145,85.10323333740234
19147,90.28732299804688
19149,91.7906723022461
19151,88.97311401367188
19153,83.38546752929688
19155,86.66577911376953
19157,80.42721557617188
19159,81.43250274658203
19161,88.5556411743164
19163,75.1571273803711
19165,86.35134887695312
19167,92.06050109863281
19169,83.53876495361328
19171,81.3582992553711
19173,82.94062805175781
19175,81.91217803955078
19177,77.95867919921875
19179,79.06534576416016
19181,82.40808868408203
19183,77.94256591796875
19185,79.58086395263672
19187,86.22240447998047
19189,87.85585021972656
19191,79.17276763916016
19193,91.06266784667969
19195,86.1368179321289
19197,85.62799835205078
20001,83.2508316040039
20003,82.96208190917969
20005,84.6840591430664
20007,93.5373306274414
20009,91.07720947265625
20011,83.26087951660156
20013,85.24799346923828
20015,85.04943084716797
20017,84.15308380126953
20019,85.58843994140625
20021,83.8359146118164
20023,95.65103149414062
20025,98.87723541259766
20027,85.9232177734375
20029,86.11292266845703
20031,83.30841827392578
20033,96.3537368774414
20035,85.85320281982422
20037,83.35363006591797
20039,92.62765502929688
20041,86.09748840332031
20043,84.83355712890625
20045,83.85807037353516
20047,95.38504028320312
20049,84.64141845703125
20051,92.76304626464844
20053,88.3047103881836
20055,101.6171875
20057,98.11750030517578
20059,83.3341293334961
20061,85.30841064453125
20063,98.83419799804688
20065,93.05960083007812
20067,102.47828674316406
20069,100.55455017089844
20071,98.82122039794922
20073,84.07803344726562
20075,100.5001449584961
20077,90.69407653808594
20079,86.9523696899414
20081,101.78820037841797
20083,98.45106506347656
20085,84.96409606933594
20087,84.33444213867188
20089,86.1104507446289
20091,82.9958724975586
20093,101.89437866210938
20095,89.98651123046875
20097,95.37357330322266
20099,84.36772918701172
20101,100.21817016601562
20103,84.01824951171875
20105,88.30310821533203
20107,83.09175872802734
20109,99.98408508300781
20111,83.79064178466797
20113,87.15567016601562
20115,85.46107482910156
20117,85.37456512451172
20119,100.52946472167969
20121,82.86595916748047
20123,87.45095825195312
20125,85.18601989746094
20127,84.20059204101562
20129,101.7776870727539
20131,85.11653900146484
20133,83.81060028076172
20135,97.74806213378906
20137,90.32635498046875
20139,83.64517211914062
20141,88.99164581298828
20143,86.90143585205078
20145,94.55968475341797
20147,88.762451171875
20149,85.3093032836914
20151,92.38326263427734
20153,94.8238754272461
20155,89.28740692138672
20157,85.59542846679688
20159,88.86388397216797
20161,85.550048828125
20163,90.86748504638672
20165,94.12004089355469
20167,90.47067260742188
20169,87.40351104736328
20171,101.32850646972656
20173,87.62863159179688
20175,101.86198425292969
20177,84.78042602539062
20179,95.36712646484375
20181,96.4741439819336
20183,87.27222442626953
20185,91.74278259277344
20187,101.48318481445312
20189,102.38414001464844
20191,88.36140441894531
20193,96.99935150146484
20195,95.66319274902344
20197,84.41332244873047
20199,98.07310485839844
20201,85.40564727783203
20203,100.73326873779297
20205,84.53488159179688
20207,83.71784210205078
20209,83.68866729736328
21001,72.69327545166016
21003,72.49655151367188
21005,74.32526397705078
21007,75.84349060058594
21009,72.43832397460938
21011,71.55007934570312
21013,73.02095031738281
21015,73.6662826538086
21017,72.48625946044922
21019,71.62480926513672
21021,73.36080932617188
21023,71.9801025390625
21025,73.2893295288086
21027,73.54440307617188
21029,74.24440002441406
21031,74.47431945800781
21033,74.71918487548828
21035,74.11107635498047
21037,73.29480743408203
21039,75.5810775756836
21041,74.42176818847656
21043,70.36134338378906
21045,72.84715270996094
21047,74.33257293701172
21049,72.65481567382812
21051,74.111083984375
21053,72.24083709716797
21055,75.12301635742188
21057,72.7085952758789
21059,75.1886978149414
21061,73.14982604980469
21063,70.8003921508789
21065,73.26011657714844
21067,73.04708862304688
21069,70.8260269165039
21071,73.34066772460938
21073,74.4114761352539
21075,76.12979125976562
21077,74.46420288085938
21079,73.55845642089844
21081,73.47341918945312
21083,74.6821060180664
21085,73.40249633789062
21087,73.03140258789062
21089,70.40419006347656
21091,74.34292602539062
21093,73.09996032714844
21095,71.46749877929688
21097,72.8708267211914
21099,72.77986907958984
21101,75.87608337402344
21103,74.14407348632812
21105,75.56676483154297
21107,75.290283203125
21109,72.86207580566406
21111,74.31950378417969
21113,73.5533218383789
21115,72.5463638305664
21117,73.20420837402344
21119,72.7412338256836
21121,74.02664184570312
21123,72.95628356933594
21125,73.55567169189453
21127,72.09883880615234
21129,73.45443725585938
21131,73.26592254638672
21133,72.2597885131836
21135,69.89933013916016
21137,72.98078155517578
21139,75.06352996826172
21141,74.31486511230469
21143,74.62916564941406
21145,75.36597442626953
21147,72.72403717041016
21149,75.50696563720703
21151,73.39920043945312
21153,72.24343872070312
21155,73.58967590332031
21157,74.61936950683594
21159,73.0464859008789
21161,70.98845672607422
21163,73.22111511230469
21165,71.22836303710938
21167,73.93492889404297
21169,72.115478515625
21171,72.0558853149414
21173,71.96603393554688
21175,71.46389770507812
21177,75.10002136230469
21179,74.25283813476562
21181,71.82263946533203
21183,74.77425384521484
21185,73.9975357055664
21187,74.0147476196289
21189,73.96958923339844
21191,73.0852279663086
21193,73.45024871826172
21195,73.13184356689453
21197,72.53521728515625
21199,73.18399047851562
21201,71.93297576904297
21203,72.93927764892578
21205,70.34535217285156
21207,72.79097747802734
21209,73.42786407470703
21211,74.2154769897461
21213,73.36127471923828
21215,74.61067199707031
21217,73.03457641601562
21219,74.23568725585938
21221,74.24598693847656
21223,73.86453247070312
21225,75.95223999023438
21227,73.58717346191406
21229,74.07056427001953
21231,72.59831237792969
21233,75.53488159179688
21235,73.65465545654297
21237,72.1775131225586
21239,73.9288558959961
22001,86.19729614257812
22003,87.15635681152344
22005,86.7330093383789
22007,86.28055572509766
22009,86.25333404541016
22011,88.59627532958984
22013,87.0845718383789
22015,87.75236511230469
22017,88.2055435180664
22019,88.68988037109375
22021,86.0459976196289
22023,86.87181854248047
22025,86.12002563476562
22027,86.66116333007812
22029,86.25169372558594
22031,88.29582214355469
22033,86.72156524658203
22035,85.00978088378906
22037,86.2313461303711
22039,86.3497085571289
22041,85.86581420898438
22043,86.80098724365234
22045,84.65349578857422
22047,86.50630187988281
22049,86.29308319091797
22051,85.24224853515625
22053,86.93526458740234
22055,85.91715240478516
22057,85.1115951538086
22059,86.16065979003906
22061,86.42437744140625
22063,86.81076049804688
22065,85.44473266601562
22067,85.67755126953125
22069,87.86022186279297
22071,84.8314208984375
22073,86.16191864013672
22075,84.18994140625
22077,86.48148345947266
22079,86.7103500366211
22081,88.05216217041016
22083,85.80757141113281
22085,88.49624633789062
22087,83.85047912597656
22089,86.16302490234375
22091,86.22637176513672
22093,86.6104507446289
22095,86.5476303100586
22097,86.2225112915039
22099,86.08049774169922
22101,84.3029556274414
22103,86.25730895996094
22105,86.48029327392578
22107,85.8573989868164
22109,84.67382049560547
22111,86.31533813476562
22113,84.885498046875
22115,87.82482147216797
22117,86.2784194946289
22119,87.31375885009766
22121,86.70277404785156
22123,85.16108703613281
22125,86.17452239990234
22127,86.81777954101562
23001,77.87334442138672
23003,67.75527954101562
23005,77.1888656616211
23007,72.39461517333984
23009,73.9024429321289
23011,77.38846588134766
23013,73.11213684082031
23015,74.86702728271484
23017,75.45487213134766
23019,75.61387634277344
23021,71.02545166015625
23023,75.54320526123047
23025,71.1651382446289
23027,74.63623809814453
23029,76.36589050292969
23031,77.44273376464844
24001,73.9814453125
24003,77.8548355102539
24005,77.302001953125
24009,77.60409545898438
24011,80.4109115600586
24013,76.15314483642578
24015,77.7040023803711
24017,78.1407470703125
24019,79.17626953125
24021,75.92351531982422
24023,65.94237518310547
24025,77.73855590820312
24027,77.11624145507812
24029,78.45242309570312
24031,76.9223403930664
24033,78.47040557861328
24035,79.05992126464844
24037,77.54995727539062
24039,79.79862213134766
24041,78.39104461669922
24043,75.98579406738281
24045,80.69510650634766
24047,80.87272644042969
24510,77.45675659179688
25001,70.61239624023438
25003,70.23479461669922
25005,72.01021575927734
25007,69.92840576171875
25009,74.83026885986328
25011,72.39698791503906
25013,71.81171417236328
25015,72.09819793701172
25017,74.63761138916016
25019,70.3851318359375
25021,73.17064666748047
25023,72.44691467285156
25025,72.46615600585938
25027,71.99833679199219
26001,68.60200500488281
26003,61.05836486816406
26005,73.76868438720703
26007,68.0288314819336
26009,66.91189575195312
26011,69.7249984741211
26013,56.67815399169922
26015,73.85063934326172
26017,70.22117614746094
26019,66.73188018798828
26021,74.06271362304688
26023,74.1126937866211
26025,73.97142791748047
26027,74.86090087890625
26029,66.53439331054688
26031,67.6745376586914
26033,65.1540756225586
26035,71.4674072265625
26037,73.96389770507812
26039,68.90587615966797
26041,60.91737365722656
26043,60.917564392089844
26045,73.88105773925781
26047,64.65625
26049,73.10985565185547
26051,72.17236328125
26053,58.31079864501953
26055,67.62449645996094
26057,73.61109924316406
26059,73.70394134521484
26061,57.85882568359375
26063,68.14873504638672
26065,73.82775115966797
26067,73.95162963867188
26069,69.21548461914062
26071,58.11486053466797
26073,72.91069030761719
26075,73.94851684570312
26077,74.25730895996094
26079,68.52584838867188
26081,73.77169799804688
26083,55.97871780395508
26085,71.05096435546875
26087,72.10379791259766
26089,64.14905548095703
26091,75.17711639404297
26093,73.70744323730469
26095,63.807228088378906
26097,63.80751419067383
26099,72.4435806274414
26101,68.53239440917969
26103,59.32455062866211
26105,69.00891876220703
26107,72.38298034667969
26109,62.03211975097656
26111,72.95667266845703
26113,69.81956481933594
26115,75.16851806640625
26117,73.29960632324219
26119,69.25553894042969
26121,71.66325378417969
26123,72.37821197509766
26125,73.20327758789062
26127,70.04864501953125
26129,70.51570129394531
26131,57.87650680541992
26133,70.8310775756836
26135,69.42252349853516
26137,67.56578063964844
26139,72.8078842163086
26141,67.13438415527344
26143,70.26504516601562
26145,72.99266815185547
26147,71.16404724121094
26149,74.69232940673828
26151,69.31024932861328
26153,62.81806182861328
26155,73.56303405761719
26157,71.0605697631836
