GEOID,tmax
01001,68.4967041015625
01003,68.9906234741211
01005,67.98140716552734
01007,67.40025329589844
01009,65.41710662841797
01011,67.94287109375
01013,68.39058685302734
01015,66.81139373779297
01017,66.88233947753906
01019,66.5588150024414
01021,67.59158325195312
01023,67.72442626953125
01025,67.54073333740234
01027,66.18132781982422
01029,66.13285064697266
01031,67.8427505493164
01033,65.56074523925781
01035,68.47884368896484
01037,67.34342956542969
01039,68.49874877929688
01041,68.15296936035156
01043,65.07884216308594
01045,67.85398864746094
01047,68.58853149414062
01049,64.3639144897461
01051,68.35038757324219
01053,68.83470153808594
01055,66.2620849609375
01057,66.62674713134766
01059,65.29926300048828
01061,67.99710083007812
01063,67.6318588256836
01065,67.6465072631836
01067,68.2264175415039
01069,68.45244598388672
01071,63.933349609375
01073,66.3365249633789
01075,67.13072967529297
01077,65.25091552734375
01079,64.83992767333984
01081,67.31404876708984
01083,64.55189514160156
01085,68.90052032470703
01087,68.17472839355469
01089,64.3803482055664
01091,67.63860321044922
01093,65.99128723144531
01095,64.83573913574219
01097,68.7096939086914
01099,68.0805435180664
01101,68.73345947265625
01103,64.6803970336914
01105,67.8947982788086
01107,67.50927734375
01109,67.86195373535156
01111,66.47509765625
01113,68.18655395507812
01115,66.39024353027344
01117,66.94129180908203
01119,67.63348388671875
01121,67.11688995361328
01123,67.29534912109375
01125,67.21305847167969
01127,66.25730895996094
01129,68.12832641601562
01131,68.2222671508789
01133,65.16902160644531
04001,69.67987060546875
04003,80.7265853881836
04005,68.15557098388672
04007,76.08563995361328
04009,79.26652526855469
04011,74.38162231445312
04012,85.78184509277344
04013,86.26695251464844
04015,75.85273742675781
04017,70.92703247070312
04019,86.61834716796875
04021,86.6294174194336
04023,81.35541534423828
04025,74.49244689941406
04027,86.86126708984375
05001,66.45172882080078
05003,65.91535949707031
05005,70.09357452392578
05007,68.1217269897461
05009,69.26869201660156
05011,65.20732879638672
05013,65.29744720458984
05015,68.347900390625
05017,66.8958511352539
05019,67.65495300292969
05021,64.98517608642578
05023,67.6742935180664
05025,66.24757385253906
05027,67.03711700439453
05029,69.11200714111328
05031,66.1329574584961
05033,68.50418090820312
05035,66.28887176513672
05037,66.09861755371094
05039,66.67475891113281
05041,66.43199920654297
05043,65.97776794433594
05045,68.45765686035156
05047,68.450927734375
05049,69.14411163330078
05051,67.82752227783203
05053,67.49498748779297
05055,65.73411560058594
05057,68.13753509521484
05059,67.70503234863281
05061,68.26625061035156
05063,67.50931549072266
05065,68.8614501953125
05067,66.7905044555664
05069,66.95281982421875
05071,68.11035919189453
05073,68.22347259521484
05075,66.99514770507812
05077,66.05963134765625
05079,66.42838287353516
05081,69.25802612304688
05083,68.98860168457031
05085,67.4046401977539
05087,66.75840759277344
05089,70.14632415771484
05091,68.7404556274414
05093,65.97917175292969
05095,66.34587860107422
05097,67.59065246582031
05099,67.38067626953125
05101,67.36504364013672
05103,66.25981140136719
05105,68.79457092285156
05107,66.14730072021484
05109,67.89788055419922
05111,66.1871109008789
05113,67.25090789794922
05115,68.68142700195312
05117,66.86831665039062
05119,68.06990814208984
05121,66.62437438964844
05123,66.06951904296875
05125,67.9605941772461
05127,68.24728393554688
05129,68.60628509521484
05131,69.32498168945312
05133,68.99772644042969
05135,67.74739074707031
05137,68.26179504394531
05139,65.2401351928711
05141,68.1518325805664
05143,67.14447021484375
05145,67.34259796142578
05147,66.5525894165039
05149,68.87519836425781
06001,59.67156219482422
06003,43.46260452270508
06005,57.060420989990234
06007,58.79936599731445
06009,57.953529357910156
06011,61.89332962036133
06013,61.07368850708008
06015,47.208160400390625
06017,51.78248596191406
06019,58.34907913208008
06021,59.24742889404297
06023,50.89577102661133
06025,85.97254943847656
06027,69.39976501464844
06029,63.50651168823242
06031,66.45674133300781
06033,53.575225830078125
06035,44.730857849121094
06037,68.3083724975586
06039,58.05494689941406
06041,60.51458740234375
06043,55.69662857055664
06045,53.18267822265625
06047,64.1711654663086
06049,43.289730072021484
06051,49.84077072143555
06053,63.24067306518555
06055,60.44523239135742
06057,50.43305206298828
06059,70.5733413696289
06061,52.48563003540039
06063,45.016048431396484
06065,80.87730407714844
06067,63.87016677856445
06069,59.06169128417969
06071,78.5456314086914
06073,75.46357727050781
06075,61.44218826293945
06077,63.29944610595703
06079,64.06326293945312
06081,60.989410400390625
06083,64.6642837524414
06085,59.24546432495117
06087,61.671287536621094
06089,52.09073257446289
06091,45.77513122558594
06093,42.84052658081055
06095,63.01941680908203
06097,59.82921600341797
06099,62.5374641418457
06101,64.74092102050781
06103,55.56318283081055
06105,45.37677764892578
06107,57.19976806640625
06109,49.3696174621582
06111,64.12100982666016
06113,63.13536071777344
06115,60.316410064697266
08001,79.68794250488281
08003,66.28144073486328
08005,79.15076446533203
08007,61.95073318481445
08009,80.8426284790039
08011,78.83092498779297
08013,67.80924224853516
08014,78.01531219482422
08015,56.145347595214844
08017,80.61528015136719
08019,54.81851577758789
08021,60.032920837402344
08023,62.9952278137207
08025,81.32714080810547
08027,62.01892852783203
08029,65.62294006347656
08031,78.91899108886719
08033,60.525943756103516
08035,73.3435287475586
08037,57.701324462890625
08039,77.8520278930664
08041,75.50873565673828
08043,67.39572143554688
08045,59.69517517089844
08047,58.160770416259766
08049,56.44674301147461
08051,57.28907012939453
08053,53.45851135253906
08055,69.98558044433594
08057,55.862762451171875
08059,69.91465759277344
08061,79.6034927368164
08063,80.85191345214844
08065,52.22038650512695
08067,62.2131462097168
08069,63.21442794799805
08071,76.5348129272461
08073,79.74633026123047
08075,77.775390625
08077,64.89049530029297
08079,54.680328369140625
08081,61.33695983886719
08083,65.92373657226562
08085,66.6554946899414
08087,79.77266693115234
08089,80.90133666992188
08091,60.65685272216797
08093,57.43661880493164
08095,78.09461212158203
08097,54.967735290527344
08099,79.39822387695312
08101,79.7965087890625
08103,61.392147064208984
08105,60.04129409790039
08107,58.70568084716797
08109,59.22159194946289
08111,51.28822708129883
08113,63.11247634887695
08115,77.48040771484375
08117,53.45121383666992
08119,61.775875091552734
08121,79.61286163330078
08123,77.2190170288086
08125,79.9108657836914
09001,53.97638702392578
09003,54.81842041015625
09005,53.711463928222656
09007,54.44799041748047
09009,53.96515655517578
09011,55.09900665283203
09013,55.0279541015625
09015,55.76756286621094
10001,55.82304000854492
10003,56.10944747924805
10005,56.042747497558594
11001,56.39448165893555
12001,69.31063842773438
12003,68.9059066772461
12005,68.82923889160156
12007,68.62492370605469
12009,68.7834701538086
12011,75.31011962890625
12013,69.18840789794922
12015,72.56282806396484
12017,69.64248657226562
12019,67.8066177368164
12021,74.78681182861328
12023,69.70246124267578
12027,73.0449447631836
12029,70.194091796875
12031,67.35179901123047
12033,69.41109466552734
12035,66.27959442138672
12037,69.25373077392578
12039,69.4870376586914
12041,70.32001495361328
12043,73.83792114257812
12045,69.40685272216797
12047,69.9873046875
12049,72.7098388671875
12051,74.35981750488281
12053,69.91847229003906
12055,73.54298400878906
12057,70.5681381225586
12059,68.3040542602539
12061,72.27725982666016
12063,68.95527648925781
12065,70.13101196289062
12067,70.41211700439453
12069,68.88704681396484
12071,72.87548065185547
12073,69.95640563964844
12075,69.93595886230469
12077,69.5727767944336
12079,70.29723358154297
12081,71.6143798828125
12083,68.88153076171875
12085,73.13018798828125
12086,76.35611724853516
12087,75.95801544189453
12089,67.90052795410156
12091,69.24665069580078
12093,73.5588150024414
12095,69.06731414794922
12097,71.43595123291016
12099,74.14949798583984
12101,70.30841827392578
12103,69.26771545410156
12105,71.68741607666016
12107,67.66963958740234
12109,66.33015441894531
12111,72.76725769042969
12113,69.54029083251953
12115,71.71483612060547
12117,67.96870422363281
12119,69.8262710571289
12121,70.19601440429688
12123,70.05570220947266
12125,69.26221466064453
12127,66.5289306640625
12129,69.60629272460938
12131,68.62709045410156
12133,68.7181167602539
13001,68.42794036865234
13003,69.19073486328125
13005,68.65303039550781
13007,69.62036895751953
13009,68.20075988769531
13011,66.92193603515625
13013,67.10305786132812
13015,66.31539916992188
13017,68.98798370361328
13019,69.39093780517578
13021,68.59649658203125
13023,68.7555160522461
13025,68.46902465820312
13027,69.9636459350586
13029,67.04149627685547
13031,67.1935043334961
13033,66.92919921875
13035,67.8734359741211
13037,69.13829040527344
13039,67.73538970947266
13043,67.61725616455078
13045,66.22294616699219
13047,64.61444854736328
13049,68.60398864746094
13051,66.18917846679688
13053,68.24646759033203
13055,65.61930847167969
13057,66.07351684570312
13059,67.18547058105469
13061,68.57474517822266
13063,66.93460083007812
13065,69.34125518798828
13067,66.40148162841797
13069,68.91992950439453
13071,69.53765869140625
13073,66.71283721923828
13075,69.6031265258789
13077,66.88605499267578
13079,68.35580444335938
13081,68.78782653808594
13083,63.23638916015625
13085,65.26382446289062
13087,69.70230865478516
13089,66.93885040283203
13091,68.82012939453125
13093,68.75261688232422
13095,69.3869857788086
13097,66.36761474609375
13099,69.03739166259766
13101,69.7135238647461
13103,66.59072875976562
13105,66.95562744140625
13107,67.70360565185547
13109,67.73374938964844
13111,62.86821365356445
13113,66.99095916748047
13115,66.47967529296875
13117,66.25860595703125
13119,66.86508178710938
13121,66.6722412109375
13123,63.580570220947266
13125,67.2037124633789
13127,67.48118591308594
13129,66.13513946533203
13131,69.78827667236328
13133,67.446044921875
13135,66.78881072998047
13137,65.04125213623047
13139,66.39868927001953
13141,67.56159973144531
13143,65.77317810058594
13145,67.27557373046875
13147,66.60877990722656
13149,66.85398864746094
13151,67.35721588134766
13153,68.7532730102539
13155,69.0519790649414
13157,67.11972045898438
13159,68.07292938232422
13161,68.68209838867188
13163,67.3448486328125
13165,67.17586517333984
13167,67.8768310546875
13169,68.26875305175781
13171,67.52408599853516
13173,69.57200622558594
13175,68.47379302978516
13177,68.93377685546875
13179,67.29011535644531
13181,66.855712890625
13183,68.02758026123047
13185,69.84910583496094
13187,64.65259552001953
13189,66.87293243408203
13191,67.08834075927734
13193,68.57843780517578
13195,66.8993911743164
13197,67.90699768066406
13199,67.01483917236328
13201,69.50800323486328
13205,69.6849136352539
13207,68.13845825195312
13209,68.39039611816406
13211,67.69579315185547
13213,64.9586410522461
13215,68.15457916259766
13217,67.64920043945312
13219,67.34364318847656
13221,67.1932373046875
13223,66.09449005126953
13225,68.46184539794922
13227,64.9815902709961
13229,68.64420318603516
13231,67.21772003173828
13233,66.35208892822266
13235,68.99982452392578
13237,67.97691345214844
13239,68.33653259277344
13241,62.94126892089844
13243,68.4588394165039
13245,66.72982025146484
13247,67.39281463623047
13249,68.1756362915039
13251,66.6751708984375
13253,69.48322296142578
13255,67.28140258789062
13257,66.5199203491211
13259,68.18495178222656
13261,68.48887634277344
13263,67.69768524169922
13265,67.15254211425781
13267,68.03235626220703
13269,68.1249008178711
13271,68.98595428466797
13273,68.74148559570312
13275,69.91539764404297
13277,69.16424560546875
13279,68.24890899658203
13281,62.38918685913086
13283,68.14753723144531
13285,67.1059341430664
13287,68.87187194824219
13289,68.52926635742188
13291,62.7458610534668
13293,67.70863342285156
13295,64.32963562011719
13297,67.28726196289062
13299,68.88127136230469
13301,67.02029418945312
13303,67.7469253540039
13305,68.28712463378906
13307,68.2339096069336
13309,68.76734161376953
13311,64.69415283203125
13313,65.1132583618164
13315,68.95695495605469
13317,67.01844024658203
13319,68.3689193725586
13321,69.0414810180664
16001,50.70134735107422
16003,39.5021858215332
16005,41.87874984741211
16007,39.376258850097656
16009,41.33921813964844
16011,44.3068962097168
16013,41.206478118896484
16015,39.28142166137695
16017,39.158084869384766
16019,39.47462463378906
16021,34.678897857666016
16023,42.9512825012207
16025,38.49752426147461
16027,53.55146026611328
16029,38.02227020263672
16031,43.41244888305664
16033,39.80179977416992
16035,41.249000549316406
16037,35.59113693237305
16039,44.31194305419922
16041,41.33133316040039
16043,39.55261993408203
16045,47.19906997680664
16047,48.07769775390625
16049,38.60075759887695
16051,46.11760711669922
16053,48.38404083251953
16055,41.113494873046875
16057,43.17416763305664
16059,36.58235549926758
16061,43.2747917175293
16063,47.05270004272461
16065,42.1684684753418
16067,47.409576416015625
16069,46.50907897949219
16071,42.13381576538086
16073,45.50079345703125
16075,51.57930374145508
16077,44.0645751953125
16079,36.78754425048828
16081,37.43021774291992
16083,45.64949417114258
16085,34.930198669433594
16087,44.933082580566406
17001,66.71537780761719
17003,65.09370422363281
17005,66.7121810913086
17007,64.68721771240234
17009,66.45852661132812
17011,66.063232421875
17013,67.73701477050781
17015,65.66386413574219
17017,66.78622436523438
17019,65.97134399414062
17021,66.35503387451172
17023,65.91304779052734
17025,66.35160064697266
17027,66.9881362915039
17029,65.8763656616211
17031,63.86023712158203
17033,65.75025939941406
17035,65.9584732055664
17037,65.03260040283203
17039,66.23573303222656
17041,66.04885864257812
17043,64.73334503173828
17045,66.11186218261719
17047,65.79110717773438
17049,66.19865417480469
17051,66.42273712158203
17053,65.7425308227539
17055,66.00714111328125
17057,66.44712829589844
17059,65.17499542236328
17061,67.26665496826172
17063,65.85343170166016
17065,65.73261260986328
17067,66.4854736328125
17069,64.70592498779297
17071,66.40446472167969
17073,66.12677001953125
17075,65.64729309082031
17077,66.04206085205078
17079,65.98736572265625
17081,66.28160095214844
17083,67.42817687988281
17085,65.3749771118164
17087,64.98442077636719
17089,64.86618041992188
17091,65.17008209228516
17093,65.4623794555664
17095,66.07841491699219
17097,64.22724914550781
17099,66.00182342529297
17101,65.65450286865234
17103,65.559814453125
17105,66.01168060302734
17107,66.68910217285156
17109,66.17314910888672
17111,64.6240463256836
17113,66.11900329589844
17115,66.23992919921875
17117,66.74017333984375
17119,67.21780395507812
17121,66.41357421875
17123,66.40010070800781
17125,66.88410949707031
17127,64.91177368164062
17129,66.75690460205078
17131,66.39781188964844
17133,67.86072540283203
17135,66.4056625366211
17137,66.7312240600586
17139,66.05244445800781
17141,65.28880310058594
17143,66.45342254638672
17145,66.5513916015625
17147,66.1014404296875
17149,67.0329818725586
17151,64.62593078613281
17153,65.23331451416016
17155,66.47251892089844
17157,67.02735900878906
17159,65.90182495117188
17161,66.43292999267578
17163,67.57110595703125
17165,65.21680450439453
17167,66.66960906982422
17169,66.46259307861328
17171,66.98736572265625
17173,66.09797668457031
17175,66.14134216308594
17177,65.16107177734375
17179,66.6588363647461
17181,65.25687408447266
17183,66.16213989257812
17185,65.70991516113281
17187,66.0893783569336
17189,66.82300567626953
17191,66.15819549560547
17193,65.60535430908203
17195,66.10896301269531
17197,64.95600128173828
17199,65.48660278320312
17201,65.06350708007812
17203,66.37673950195312
18001,63.9641227722168
18003,64.36625671386719
18005,64.70477294921875
18007,65.79236602783203
18009,63.688377380371094
18011,66.38414001464844
18013,64.92414855957031
18015,65.9117660522461
18017,64.86097717285156
18019,65.74230194091797
18021,66.47432708740234
18023,66.16021728515625
18025,65.33283996582031
18027,65.72281646728516
18029,64.18810272216797
18031,63.802589416503906
18033,64.39543151855469
18035,63.39570236206055
18037,65.60152435302734
18039,64.4039077758789
18041,63.165897369384766
18043,65.5715103149414
18045,67.22692108154297
18047,63.52117156982422
18049,64.14498901367188
18051,65.80978393554688
18053,64.00265502929688
18055,65.68914794921875
18057,64.86710357666016
18059,64.01004791259766
18061,65.52217864990234
18063,66.36186218261719
18065,62.99163055419922
18067,64.74852752685547
18069,64.11802673339844
18071,65.11933135986328
18073,64.59297943115234
18075,63.39402770996094
18077,64.95295715332031
18079,64.74163055419922
18081,64.89483642578125
18083,65.7084732055664
18085,64.07272338867188
18087,64.46481323242188
18089,63.19795608520508
18091,63.05196762084961
18093,65.24353790283203
18095,63.98505401611328
18097,65.25714111328125
18099,63.93650436401367
18101,65.51655578613281
18103,64.39680480957031
18105,65.34304809570312
18107,67.62321472167969
18109,65.88909149169922
18111,64.9763412475586
18113,64.18787384033203
18115,64.66990661621094
18117,65.17454528808594
18119,66.03836822509766
18121,67.23455810546875
18123,65.565673828125
18125,65.79603576660156
18127,62.6146125793457
18129,65.62023162841797
18131,64.48125457763672
18133,66.95685577392578
18135,62.647308349609375
18137,63.95145797729492
18139,63.40175247192383
18141,63.97493362426758
18143,65.40039825439453
18145,64.3017349243164
18147,66.00499725341797
18149,63.97281265258789
18151,64.27804565429688
18153,65.88651275634766
18155,64.8304214477539
18157,67.05709075927734
18159,64.66476440429688
18161,63.056278228759766
18163,65.97013092041016
18165,66.80216979980469
18167,66.45391082763672
18169,64.22802734375
18171,66.54852294921875
18173,66.11247253417969
18175,64.98751068115234
18177,62.772151947021484
18179,63.986717224121094
18181,65.5409927368164
18183,64.1297607421875
19001,68.5108413696289
19003,69.2583236694336
19005,65.11119079589844
19007,68.11048126220703
19009,67.24931335449219
19011,67.53855895996094
19013,67.60113525390625
19015,67.1935043334961
19017,66.9541244506836
19019,67.22566223144531
19021,63.521873474121094
19023,66.85177612304688
19025,65.57449340820312
19027,66.28939056396484
19029,68.53617095947266
19031,66.50370788574219
19033,65.28309631347656
19035,63.41258239746094
19037,65.88533020019531
19039,68.61012268066406
19041,62.98535919189453
19043,66.04222869873047
19045,66.15199279785156
19047,65.54926300048828
19049,68.2576675415039
19051,67.69833374023438
19053,68.80571746826172
19055,66.30197143554688
19057,66.4869613647461
19059,62.755218505859375
19061,65.5473861694336
19063,63.505218505859375
19065,66.38843536376953
19067,65.88704681396484
19069,66.015869140625
19071,71.15111541748047
19073,67.15968322753906
19075,67.15036010742188
19077,67.98904418945312
19079,66.3660888671875
19081,64.88909149169922
19083,66.65750885009766
19085,66.83390045166016
19087,66.7926254272461
19089,64.45540618896484
19091,65.24546813964844
19093,64.36404418945312
19095,67.4267578125
19097,65.82921600341797
19099,67.75425720214844
19101,67.17241668701172
19103,67.06646728515625
19105,66.26763153076172
19107,67.46199035644531
19109,64.41386413574219
19111,66.7498779296875
19113,67.06060791015625
19115,66.8913803100586
19117,68.35294342041016
19119,61.516334533691406
19121,68.62156677246094
19123,67.9128646850586
19125,68.25921630859375
19127,67.33880615234375
19129,69.64262390136719
19131,64.60953521728516
19133,65.64005279541016
19135,68.1166000366211
19137,69.69202423095703
19139,66.8018569946289
19141,62.6485595703125
19143,62.05852127075195
19145,70.76100158691406
19147,63.7515869140625
19149,63.32339859008789
19151,64.41056060791016
19153,68.01591491699219
19155,68.26786041259766
19157,67.52442932128906
19159,69.03559112548828
19161,64.70653533935547
19163,66.34732818603516
19165,66.9184799194336
19167,62.405792236328125
19169,67.18495178222656
19171,67.54644775390625
19173,69.73170471191406
19175,68.76720428466797
19177,67.24663543701172
19179,67.74476623535156
19181,68.53067779541016
19183,67.05785369873047
19185,68.34027862548828
19187,66.0690689086914
19189,64.17877960205078
19191,64.89424896240234
19193,64.5006103515625
19195,64.3996810913086
19197,65.64783477783203
20001,71.3699951171875
20003,71.50758361816406
20005,72.87503051757812
20007,79.11956787109375
20009,78.0607681274414
20011,71.13822937011719
20013,73.52166748046875
20015,75.69882202148438
20017,75.30127716064453
20019,74.81279754638672
20021,70.95911407470703
20023,80.31886291503906
20025,83.52589416503906
20027,73.60032653808594
20029,73.1954345703125
20031,72.75601959228516
20033,81.28038024902344
20035,75.83351135253906
20037,70.98532104492188
20039,77.49876403808594
20041,75.14302062988281
20043,72.36579895019531
20045,72.34049224853516
20047,80.44696807861328
20049,74.5016860961914
20051,79.14987182617188
20053,76.12071228027344
20055,83.67853546142578
20057,82.58910369873047
20059,71.9741439819336
20061,74.87080383300781
20063,81.34701538085938
20065,78.679443359375
20067,84.0854721069336
20069,83.76110076904297
20071,82.02654266357422
20073,74.46129608154297
20075,82.13275146484375
20077,77.57564544677734
20079,76.08875274658203
20081,84.22280883789062
20083,82.32798767089844
20085,74.1055908203125
20087,72.91674041748047
20089,72.8841323852539
20091,70.58025360107422
20093,83.54429626464844
20095,77.2529525756836
20097,80.5044937133789
20099,71.7148666381836
20101,82.43386840820312
20103,71.58468627929688
20105,75.7049789428711
20107,71.04981994628906
20109,82.38509368896484
20111,74.55503845214844
20113,75.83741760253906
20115,75.58743286132812
20117,72.60722351074219
20119,84.40042877197266
20121,70.78948211669922
20123,74.55799102783203
20125,73.16482543945312
20127,74.99063110351562
20129,83.71266174316406
20131,73.62078094482422
20133,71.50615692138672
20135,81.61560821533203
20137,77.41515350341797
20139,73.37262725830078
20141,76.15328216552734
20143,74.60531616210938
20145,79.99657440185547
20147,76.48223876953125
20149,74.21562194824219
20151,78.50259399414062
20153,78.70573425292969
20155,76.88451385498047
20157,71.71443939208984
20159,76.57001495361328
20161,74.03448486328125
20163,77.69232940673828
20165,79.92778015136719
20167,77.59270477294922
20169,75.55677032470703
20171,83.01240539550781
20173,76.46318054199219
20175,84.58277893066406
20177,74.13941955566406
20179,79.23346710205078
20181,81.35969543457031
20183,74.56462097167969
20185,78.22461700439453
20187,82.8779296875
20189,84.31727600097656
20191,76.75723266601562
20193,80.34066009521484
20195,80.29679107666016
20197,74.6583251953125
20199,82.31352233886719
20201,71.74101257324219
20203,83.00753021240234
20205,72.81263732910156
20207,72.48065948486328
20209,70.64068603515625
21001,64.0499267578125
21003,64.52970886230469
21005,65.40513610839844
21007,65.09257507324219
21009,64.63326263427734
21011,63.01545715332031
21013,60.53952407836914
21015,64.3674087524414
21017,63.556968688964844
21019,62.03993225097656
21021,64.2041015625
21023,63.574188232421875
21025,62.53453826904297
21027,65.4832992553711
21029,66.28093719482422
21031,65.54620361328125
21033,64.65335845947266
21035,64.58794403076172
21037,64.18392944335938
21039,65.00834655761719
21041,65.38516998291016
21043,62.13516616821289
21045,63.616065979003906
21047,64.71798706054688
21049,63.270164489746094
21051,61.945316314697266
21053,62.88745880126953
21055,64.66321563720703
21057,63.82912826538086
21059,66.0252914428711
21061,65.25819396972656
21063,62.19189453125
21065,63.02006912231445
21067,63.76538848876953
21069,62.88121795654297
21071,61.80592727661133
21073,65.30680847167969
21075,65.17301940917969
21077,65.12421417236328
21079,63.711891174316406
21081,64.40834045410156
21083,64.78311920166016
21085,65.41281127929688
21087,65.01422882080078
21089,62.23944854736328
21091,65.67083740234375
21093,65.56690216064453
21095,58.85450744628906
21097,64.03206634521484
21099,65.19593811035156
21101,65.92674255371094
21103,65.34812927246094
21105,65.10692596435547
21107,65.33972930908203
21109,61.934329986572266
21111,66.23365020751953
21113,64.0533218383789
21115,62.24628448486328
21117,64.07662963867188
21119,60.99872970581055
21121,61.66737365722656
21123,65.33269500732422
21125,62.00684356689453
21127,62.077632904052734
21129,62.86652755737305
21131,61.005775451660156
21133,59.6424446105957
21135,62.442710876464844
21137,63.25542068481445
21139,64.62748718261719
21141,65.08663177490234
21143,64.56427001953125
21145,64.91545104980469
21147,61.77734375
21149,65.92096710205078
21151,63.37098693847656
21153,62.13290023803711
21155,65.1438217163086
21157,64.62803649902344
21159,61.529884338378906
21161,63.075016021728516
21163,65.53894805908203
21165,62.366493225097656
21167,64.77417755126953
21169,64.09889221191406
21171,63.78845977783203
21173,62.98830032348633
21175,62.439720153808594
21177,65.4848861694336
21179,66.07327270507812
21181,63.335205078125
21183,65.71039581298828
21185,65.69538879394531
21187,64.91861724853516
21189,62.55571365356445
21191,64.1910629272461
21193,61.523719787597656
21195,60.545265197753906
21197,62.91244888305664
21199,62.77412414550781
21201,63.543819427490234
21203,62.3594970703125
21205,62.34839630126953
21207,63.510013580322266
21209,64.35448455810547
21211,65.61431884765625
21213,64.84578704833984
21215,66.1519546508789
21217,64.6871337890625
21219,64.80376434326172
21221,64.568603515625
21223,65.29871368408203
21225,65.2462387084961
21227,65.23118591308594
21229,65.44670104980469
21231,62.580955505371094
21233,65.38379669189453
21235,61.762779235839844
21237,62.500205993652344
21239,64.70215606689453
22001,67.970703125
22003,68.51408386230469
22005,68.6379623413086
22007,68.0661392211914
22009,68.92091369628906
22011,68.96697235107422
22013,67.793701171875
22015,68.69024658203125
22017,69.17450714111328
22019,68.89876556396484
22021,67.80921936035156
22023,67.76570129394531
22025,68.82331848144531
22027,66.69982147216797
22029,69.257568359375
22031,69.14227294921875
22033,69.17308807373047
22035,68.02389526367188
22037,69.25898742675781
22039,68.44976806640625
22041,68.40607452392578
22043,68.4717788696289
22045,67.17005920410156
22047,68.6929702758789
22049,67.05298614501953
22051,67.38502502441406
22053,68.11589050292969
22055,67.92011260986328
22057,67.11493682861328
22059,68.42725372314453
22061,66.42606353759766
22063,69.00067901611328
22065,68.78172302246094
22067,66.5298080444336
22069,68.77141571044922
22071,67.89115142822266
22073,66.838623046875
22075,67.4640884399414
22077,69.10166931152344
22079,68.62287139892578
22081,68.85163116455078
22083,67.63337707519531
22085,69.13087463378906
22087,67.72045135498047
22089,67.69454956054688
22091,69.2374267578125
22093,68.25605010986328
22095,68.21613311767578
22097,68.57970428466797
22099,68.2054214477539
22101,66.88018035888672
22103,69.17459106445312
22105,69.13636016845703
22107,69.1947021484375
22109,66.83158111572266
22111,65.6890640258789
22113,66.91336822509766
22115,68.74065399169922
22117,69.43299865722656
22119,68.01763916015625
22121,69.09209442138672
22123,67.38015747070312
22125,69.16780090332031
22127,68.03138732910156
23001,54.239471435546875
23003,51.841670989990234
23005,53.83551025390625
23007,53.13312530517578
23009,54.70142364501953
23011,54.77500915527344
23013,54.78085708618164
23015,54.57497024536133
23017,53.66935729980469
23019,53.940528869628906
23021,52.62054443359375
23023,54.19847869873047
23025,53.07563400268555
23027,54.76982498168945
23029,54.11317443847656
23031,54.121673583984375
24001,58.401336669921875
24003,55.0891227722168
24005,55.245445251464844
24009,55.37993240356445
24011,55.909584045410156
24013,55.59516906738281
24015,55.4089241027832
24017,56.91435623168945
24019,55.5342903137207
24021,56.241153717041016
24023,53.8408203125
24025,55.41875076293945
24027,55.30030059814453
24029,55.144412994384766
24031,55.80171585083008
24033,56.02022171020508
24035,55.28467559814453
24037,55.90121078491211
24039,56.10771942138672
24041,54.97142028808594
24043,57.64250183105469
24045,56.263145446777344
24047,56.51078414916992
24510,54.935935974121094
25001,55.62662887573242
25003,53.12284469604492
25005,55.77362823486328
25007,55.34600830078125
25009,55.66412353515625
25011,54.30319595336914
25013,54.61878967285156
25015,54.47718811035156
25017,56.3879280090332
25019,56.06599044799805
25021,56.233699798583984
25023,55.750823974609375
25025,55.710472106933594
25027,55.550865173339844
26001,65.5991439819336
26003,58.55791091918945
26005,64.78449249267578
26007,65.4283218383789
26009,62.36623001098633
26011,65.05243682861328
26013,61.15780258178711
26015,65.2312240600586
26017,64.5247802734375
26019,61.57057189941406
26021,63.33005905151367
26023,64.70891571044922
26025,65.0625991821289
26027,64.4841079711914
26029,62.121551513671875
26031,63.45591354370117
26033,60.982078552246094
26035,64.23446655273438
26037,65.39149475097656
26039,64.39092254638672
26041,59.20576477050781
26043,62.57892990112305
26045,65.32378387451172
26047,60.9399299621582
26049,64.9412612915039
26051,65.35523223876953
26053,62.22883605957031
26055,62.21873474121094
26057,65.17229461669922
26059,64.33942413330078
26061,61.8238525390625
26063,63.636749267578125
26065,64.99320220947266
26067,65.38961029052734
26069,65.43059539794922
26071,62.82899475097656
26073,64.6961669921875
26075,64.71852111816406
26077,65.03019714355469
26079,63.15282440185547
26081,65.09822082519531
26083,57.66374206542969
26085,63.51350021362305
26087,64.56346130371094
26089,60.50053787231445
26091,64.67327117919922
26093,64.52317810058594
26095,59.855499267578125
26097,60.04364776611328
26099,63.690185546875
26101,62.399009704589844
26103,60.7549934387207
26105,62.65167999267578
26107,64.21249389648438
26109,61.58588409423828
26111,65.22078704833984
26113,63.45200729370117
26115,64.10887145996094
26117,64.82424926757812
26119,65.80416107177734
26121,63.75538635253906
26123,64.07617950439453
26125,64.12425231933594
26127,63.024169921875
26129,65.63052368164062
26131,62.586238861083984
26133,63.490699768066406
26135,65.69392395019531
26137,63.78028869628906
26139,64.35191345214844
26141,64.3062515258789
26143,64.55134582519531
26145,65.29820251464844
26147,63.711830139160156
26149,64.87928771972656
26151,63.705360412597656
26153,59.09565353393555
26155,65.09810638427734
