GEOID,tmax
01001,92.72103794642857
01003,93.89241356382979
01005,93.91378173828126
01007,91.85757211538461
01009,90.61608737244897
01011,93.5350605867347
01013,93.09406249999999
01015,90.76703629032258
01017,92.07284926470588
01019,92.10328480113637
01021,91.9671875
01023,91.52930640243903
01025,91.72335759943182
01027,89.8165967987805
01029,89.84756944444446
01031,94.07392578125
01033,89.02327949438202
01035,93.42670110887097
01037,91.66965206185569
01039,94.28878424657535
01041,93.36155894886365
01043,90.49375
01045,94.20466772151899
01047,92.5386772260274
01049,90.2592105263158
01051,93.06757812500001
01053,94.05759447674419
01055,91.05456730769231
01057,91.8460258152174
01059,89.4467474489796
01061,94.69823529411765
01063,91.44342376373626
01065,91.41236263736263
01067,94.25197665662651
01069,94.81392911585365
01071,90.30206213662791
01073,91.64285851226994
01075,92.16284722222223
01077,88.26541466346154
01079,89.3923076923077
01081,93.02956861413043
01083,88.90640625
01085,93.21352163461539
01087,93.77838235294118
01089,89.58536116803279
01091,91.14789402173913
01093,91.0185546875
01095,90.24943181818182
01097,92.81123214285715
01099,92.55171875
01101,93.5541082974138
01103,89.91263157894737
01105,91.77743219339622
01107,91.98870738636363
01109,93.47750997340425
01111,90.5922637195122
01113,94.21429869186046
01115,91.00874023437501
01117,91.7544972826087
01119,91.28260869565217
01121,91.28586774553571
01123,92.06628871681416
01125,91.8389094716495
01127,91.7827182112069
01129,92.30381944444444
01131,92.21640624999999
01133,90.37310267857143
04001,92.45874773960217
04003,99.42854213800905
04005,96.38261206431909
04007,100.18283279220779
04009,100.72234306167402
04011,94.37010227272728
04012,114.36222733308043
04013,111.87492626404496
04015,106.43352488601825
04017,96.60776182432434
04019,107.62873499225407
04021,108.7497405888031
04023,99.73171875000001
04025,102.05743371212121
04027,114.12981836928934
05001,90.54830560064934
05003,91.71692325367647
05005,89.25322802197802
05007,88.92177083333333
05009,88.70609375000001
05011,91.45948437500002
05013,91.44496729651163
05015,88.16718750000001
05017,91.85573422330097
05019,91.51795058139535
05021,85.793
05023,88.51767805232558
05025,90.96706460674157
05027,90.9728668478261
05029,90.99620535714286
05031,86.30689338235294
05033,91.84867647058823
05035,87.9456875
05037,87.61659539473685
05039,91.09417475728156
05041,91.32707411504425
05043,91.27296875
05045,90.52269492574257
05047,91.33059475806452
05049,87.84306640625
05051,90.59611413043478
05053,90.98198832417582
05055,85.89156626506023
05057,91.44256756756756
05059,91.03339389534884
05061,91.82065972222222
05063,87.75002790178573
05065,88.16610991379311
05067,87.42254971590908
05069,90.63941964285715
05071,89.84747371495327
05073,91.20243902439024
05075,86.42860704787235
05077,89.33919136597939
05079,90.86527777777779
05081,92.1419642857143
05083,91.88555424528302
05085,90.35528846153846
05087,87.43853750000001
05089,89.57349137931034
05091,91.41043346774194
05093,86.5439494680851
05095,89.92627992021276
05097,90.94666313559323
05099,91.19805595930234
05101,87.3246875
05103,91.36271502293579
05105,91.04439453125
05107,90.38445554123713
05109,91.53130450581395
05111,86.84348958333334
05113,90.9343994140625
05115,90.13319327731092
05117,90.05488486842107
05119,90.70676641949153
05121,86.17817332474226
05123,88.53384850543478
05125,90.53489091981133
05127,91.84097481343285
05129,88.50517045454546
05131,93.19245426829268
05133,92.34137931034482
05135,86.82036345108695
05137,88.10122514204546
05139,91.51318597560976
05141,88.88646334134616
05143,89.07958705357143
05145,89.26551955521472
05147,88.78785112359552
05149,91.44389508928572
06001,98.39350328947368
06003,85.98141304347827
06005,106.09606050531916
06007,110.0604544370229
06009,107.03445461783438
06011,112.5158368644068
06013,104.5561532079646
06015,99.17724021084338
06017,100.17330013736265
06019,103.21397530691965
06021,111.36543719951922
06023,104.70841998686515
06025,112.5962154522613
06027,107.31268149740428
06029,108.52104679674457
06031,111.11813858695653
06033,107.9294245049505
06035,98.67464971127718
06037,98.15921900998336
06039,103.8466026376147
06041,92.00664556962026
06043,102.926328125
06045,105.99520700273722
06047,108.64548380398672
06049,99.12232142857142
06051,90.3976982179752
06053,105.38016633064517
06055,109.42323887711865
06057,100.01594172297297
06059,85.26244612068966
06061,100.8431836790393
06063,97.28508864182693
06065,108.84300214916357
06067,112.24270134228188
06069,105.30466517857143
06071,112.03177896859083
06073,96.9152614480198
06075,83.21796875
06077,110.03209635416667
06079,104.48209794207318
06081,88.6172554347826
06083,93.28701171875
06085,100.03543498743718
06087,90.81345108695652
06089,108.44095160953178
06091,94.13297086148648
06093,100.42345124633431
06095,107.98617788461539
06097,103.510892303719
06099,108.3609577922078
06101,113.3209918478261
06103,109.82715963375796
06105,104.2339760638298
06107,101.2546659185083
06109,95.25620993589743
06111,96.04047486654805
06113,112.16852109872612
06115,110.86472772277227
08001,89.7104343220339
08003,82.63415389150943
08005,88.8531512605042
08007,78.62130335365853
08009,91.10577500000001
08011,94.59312500000001
08013,80.8361778846154
08014,89.7125
08015,70.7610927152318
08017,93.20333333333333
08019,68.27127840909091
08021,75.19858668341709
08023,77.72146739130434
08025,94.42060231854839
08027,76.30143229166667
08029,82.73836903089888
08031,89.93138586956522
08033,77.748388671875
08035,84.20641084558824
08037,72.00193084600761
08039,87.23787375415283
08041,86.74032258064517
08043,82.29082908163265
08045,77.85406659388646
08047,71.96763392857143
08049,70.38155396757679
08051,71.24263881972112
08053,66.40755635245903
08055,84.54741960580914
08057,70.35221303501945
08059,82.12141335227274
08061,94.52577863712375
08063,91.89178685897436
08065,65.82507211538461
08067,80.00195
08069,77.0885169239905
08071,88.11612026647967
08073,90.35385044642857
08075,87.39102770618557
08077,84.0620741362764
08079,68.02442434210526
08081,83.14681324110673
08083,86.350625
08085,84.14150508283133
08087,89.47044683257919
08089,94.5029017857143
08091,74.54211219879518
08093,71.76454362170088
08095,87.35334821428572
08097,69.18660282258064
08099,94.68461397058825
08101,93.5410439008043
08103,81.75173647584033
08105,75.16305970149254
08107,74.32728271484375
08109,73.92329282407408
08111,63.82080078125
08113,80.06174795560747
08115,85.8609375
08117,66.73615131578947
08119,74.88617484177215
08121,89.00707386363638
08123,87.85213250000001
08125,90.63485863095238
09001,85.35299233490566
09003,84.1799418604651
09005,84.95909561258279
09007,79.96450892857143
09009,82.41564094387755
09011,77.059375
09013,80.54660326086956
09015,78.38611505681818
10001,95.82463132022471
10003,95.7299906716418
10005,93.25537109375
11001,96.9171875
12001,94.57844219924813
12003,95.10159761235957
12005,94.39266137295083
12007,94.34560319767442
12009,90.77187500000001
12011,91.93991477272728
12013,95.74308307926829
12015,93.0302849264706
12017,93.28973214285715
12019,93.594375
12021,93.20982306985294
12023,95.50728211009175
12027,94.02877435064936
12029,94.53993566176472
12031,92.84866993801653
12033,95.01184210526316
12035,91.6673855633803
12037,94.39627568493151
12039,95.42278814935065
12041,95.26015625000001
12043,93.20377286585365
12045,95.12767269736842
12047,96.07331081081081
12049,94.46642400568182
12051,93.23703416149068
12053,93.38587740384615
12055,93.81474485759495
12057,93.18092893835616
12059,95.06219190140845
12061,91.07491883116883
12063,95.44003444881889
12065,95.20625
12067,95.46805320945946
12069,93.84176950636943
12071,92.59157247340426
12073,95.37504986702129
12075,94.09581685126582
12077,95.92150051652892
12079,95.79965109223302
12081,93.73085937500001
12083,93.92135858050847
12085,90.38549107142858
12086,92.35593516791045
12087,92.59627862595421
12089,93.83709239130435
12091,95.17517857142857
12093,92.51637676886791
12095,93.4092611754967
12097,93.42072610294117
12099,91.13165811567164
12101,93.61222426470587
12103,92.10212053571429
12105,94.31677884615384
12107,93.32567567567567
12109,91.39706387362638
12111,90.4673828125
12113,95.32680457746478
12115,93.30911787974684
12117,92.99701086956522
12119,94.0690625
12121,95.67427512886599
12123,94.60428321678322
12125,94.90539772727273
12127,91.91713986280489
12129,94.58531976744187
12131,94.65431292808219
12133,95.24485294117648
13001,96.24264964788733
13003,96.50070754716982
13005,96.47087053571428
13007,94.77829122340425
13009,94.82458881578947
13011,93.17225506756756
13013,93.24769021739131
13015,93.25149647887324
13017,95.44921875
13019,96.09823588709678
13021,93.33098214285715
13023,93.94621975806453
13025,95.82321428571429
13027,95.74165239726027
13029,93.81325683593751
13031,95.49290497448979
13033,96.26980888429752
13035,93.28268750000001
13037,94.51158536585366
13039,93.2490625
13043,95.85698529411765
13045,90.8502140410959
13047,93.71328125000001
13049,95.63619791666667
13051,92.34088942307693
13053,94.02713068181819
13055,93.01963315217391
13057,92.1991455078125
13059,94.370703125
13061,94.306103515625
13063,92.13636363636364
13065,96.4957728794643
13067,92.235875
13069,96.21022213855422
13071,95.19759615384616
13073,96.45652343750001
13075,95.88004032258064
13077,91.97634943181819
13079,92.9211956521739
13081,94.26122819767443
13083,90.88973214285714
13085,90.45599798387097
13087,95.23954741379312
13089,92.44100506756757
13091,94.77084066901409
13093,93.73658088235294
13095,94.69464285714287
13097,91.66265120967742
13099,94.721
13101,96.32138157894738
13103,94.72944542253522
13105,95.85038325471699
13107,96.04215655940594
13109,95.58660714285715
13111,88.03578125
13113,92.1013671875
13115,93.300875
13117,91.75116071428572
13119,93.892578125
13121,92.15677083333334
13123,89.29902052238806
13125,95.9857142857143
13127,92.54541330645162
13129,94.12197265625001
13131,94.98636363636365
13133,95.17990301724139
13135,92.387890625
13137,89.3113671875
13139,91.8134375
13141,95.35517857142857
13143,90.29593023255813
13145,92.79590992647059
13147,94.45045230263158
13149,91.70803571428571
13151,92.6435267857143
13153,93.24935661764707
13155,95.59846754807693
13157,93.565625
13159,93.99363636363637
13161,96.19728125
13163,96.26375
13165,96.132875
13167,95.71593750000001
13169,93.76480113636364
13171,92.33333333333333
13173,96.43390625
13175,95.23209134615385
13177,94.3685661764706
13179,93.51594967532468
13181,96.52471590909092
13183,95.13941271551724
13185,96.10271915584416
13187,89.20755813953488
13189,96.184765625
13191,92.02619485294117
13193,93.36231461864408
13195,94.42583841463416
13197,93.16829545454546
13199,92.092578125
13201,94.9890625
13205,94.78984375
13207,93.09828125
13209,95.98224431818181
13211,94.47913602941178
13213,93.0907451923077
13215,94.04990234375
13217,93.5173076923077
13219,94.37220982142857
13221,95.43761660447761
13223,91.76898777173913
13225,92.80258152173913
13227,90.905078125
13229,96.47919921875001
13231,92.0924715909091
13233,91.91997767857143
13235,94.09777960526317
13237,94.7214033018868
13239,94.150625
13241,85.44005681818182
13243,93.97031249999999
13245,96.51272321428573
13247,93.04087171052633
13249,93.2380859375
13251,95.64148936170211
13253,95.38967927631579
13255,92.2656875
13257,92.61218749999999
13259,93.87092391304348
13261,93.72703804347827
13263,92.85740840517242
13265,95.71266741071429
13267,95.8225543478261
13269,92.96783608490567
13271,95.82761270491804
13273,94.085
13275,95.24965503246754
13277,95.36140625
13279,96.05866745283019
13281,85.03621651785714
13283,95.81610991379311
13285,92.4046618852459
13287,94.74182692307693
13289,93.53668870192308
13291,86.32080078125
13293,92.54767219387755
13295,92.48662946428573
13297,93.42155612244898
13299,96.42607037401575
13301,95.8516387195122
13303,95.69078443877551
13305,95.65359375000001
13307,93.62539062500001
13309,96.00437500000001
13311,88.7884457236842
13313,93.97703488372093
13315,94.67157258064516
13317,96.1336856617647
13319,94.622509765625
13321,94.6765625
16001,95.39895231213872
16003,85.80930765086208
16005,82.9830078125
16007,77.69089312130178
16009,85.82601505474453
16011,85.22575431034483
16013,83.90009833916085
16015,82.94394946808511
16017,84.86009615384616
16019,79.34471115930599
16021,81.09716796875
16023,84.40090932377049
16025,80.62278282122905
16027,98.45287441037736
16029,78.02704244880546
16031,87.17551708633094
16033,78.7118354301948
16035,83.67049022511848
16037,77.7967011812201
16039,87.70792214912281
16041,82.66103515625001
16043,77.40811726006193
16045,92.43154296875001
16047,92.4648125
16049,81.11115888090349
16051,86.32727971311475
16053,93.37460937499999
16055,86.31789961283187
16057,86.93169527202073
16059,77.30917436770429
16061,86.0787176724138
16063,90.83395089285715
16065,81.68794341216217
16067,91.16301229508197
16069,90.74260204081632
16071,85.36443298969073
16073,92.42327530705231
16075,97.09510869565217
16077,86.4666087962963
16079,80.76122481921489
16081,75.95136471518988
16083,91.12330228365386
16085,79.54634845219435
16087,91.53243155991736
17001,81.67229020979022
17003,86.44350961538461
17005,85.53736758474577
17007,79.52216796875
17009,81.16117334905661
17011,81.03879076086956
17013,83.69741847826087
17015,79.96088362068966
17017,82.88830818965518
17019,82.80571622670807
17021,84.37141702586207
17023,84.15186298076924
17025,85.51513270547946
17027,86.19737132352941
17029,83.8328125
17031,79.10552348726115
17033,84.87100929054054
17035,84.50630681818183
17037,79.86971153846154
17039,83.25881696428571
17041,83.4907510080645
17043,80.0159213362069
17045,83.2397758152174
17047,85.90444711538461
17049,84.87065716911765
17051,85.18747133027523
17053,82.25846185064935
17055,86.825
17057,82.15575132978724
17059,86.80739976415094
17061,83.79218750000001
17063,81.7080810546875
17065,86.5737060546875
17067,82.0902763429752
17069,86.57768750000001
17071,81.90461647727274
17073,80.927421875
17075,82.49575892857143
17077,86.66842730978261
17079,85.01017578125001
17081,86.36198529411764
17083,84.47514740566038
17085,79.58984375
17087,86.41029411764707
17089,79.8973544034091
17091,81.90478971962617
17093,80.9140625
17095,81.30068440082644
17097,78.33353207236841
17099,81.55968919836957
17101,85.32770432692308
17103,80.15136891592921
17105,82.27544642857143
17107,83.84105816831683
17109,81.34307528409092
17111,79.46357421875
17113,82.74976562500001
17115,83.75
17117,84.52124335106383
17119,85.67147090517241
17121,85.65796875000001
17123,82.27994402985075
17125,83.42029551630435
17127,86.63361607142856
17129,83.67566964285714
17131,81.53963068181818
17133,86.09497950819672
17135,84.70289564220184
17137,83.20984375
17139,83.82815504807694
17141,79.7703125
17143,82.36647727272727
17145,86.63303571428573
17147,83.2857421875
17149,81.84174107142857
17151,86.4027712264151
17153,86.59969758064517
17155,82.1604525862069
17157,86.4165625
17159,85.4063419117647
17161,81.297265625
17163,86.21132454128441
17165,86.78530273437501
17167,84.11499533582091
17169,81.62395089285714
17171,82.79663461538462
17173,84.2909231870229
17175,81.41389802631579
17177,79.64693080357144
17179,83.2189416273585
17181,86.40259576612904
17183,82.69177229020978
17185,85.789453125
17187,81.27643821022728
17189,86.33350497159091
17191,86.11198863636363
17193,86.53821022727273
17195,80.60903096330274
17197,81.08394775390626
17199,86.66787743506494
17201,79.83908155487805
17203,82.710546875
18001,81.23231026785716
18003,80.56691176470589
18005,82.82767857142858
18007,82.54263392857143
18009,81.2703125
18011,81.25603693181819
18013,82.06881377551021
18015,82.37849264705882
18017,81.7506793478261
18019,84.73849676724137
18021,82.88402217741935
18023,81.67459134615385
18025,83.78931107954546
18027,84.27962147887325
18029,83.866015625
18031,82.39654605263159
18033,79.51015625
18035,81.24017857142857
18037,84.37706866197183
18039,78.9009765625
18041,82.0690625
18043,84.20216346153846
18045,82.6036865234375
18047,82.89517045454545
18049,80.79636363636364
18051,85.76378800675676
18053,81.32381696428571
18055,83.13560267857143
18057,81.47678571428573
18059,81.4825625
18061,84.02548076923077
18063,81.29858870967742
18065,81.02790178571429
18067,81.59044744318182
18069,80.88426339285715
18071,83.34218750000001
18073,82.291015625
18075,81.34571428571428
18077,84.05442708333334
18079,83.56171875
18081,81.73848852040817
18083,84.98055147058824
18085,79.75642149390244
18087,78.40497159090908
18089,80.23789062499999
18091,79.5749660326087
18093,82.85788352272728
18095,81.46243303571428
18097,81.61785714285715
18099,80.00204665492957
18101,83.53755580357144
18103,81.29192708333333
18105,82.09111842105264
18107,81.88359375
18109,81.91272321428572
18111,82.51444711538461
18113,78.97920185810811
18115,84.40198863636364
18117,83.25564903846154
18119,82.362265625
18121,82.58688858695652
18123,84.56926185344828
18125,85.0856670673077
18127,79.85247767857143
18129,86.44682459677419
18131,81.68494318181818
18133,81.74262262658227
18135,81.0025892857143
18137,82.99696302816902
18139,81.729833984375
18141,79.28454861111112
18143,84.26977163461538
18145,82.0923828125
18147,85.49743852459017
18149,80.85875
18151,78.4445
18153,84.16884615384616
18155,84.436328125
18157,82.59148116438357
18159,81.41125
18161,82.44084821428571
18163,86.19254807692307
18165,82.99861505681818
18167,83.51868206521739
18169,80.98959066901409
18171,82.63522727272728
18173,85.68973214285714
18175,83.16514423076923
18177,81.66421370967743
18179,81.07786458333334
18181,82.50265625
18183,79.89687500000001
19001,82.2646484375
19003,82.95589488636364
19005,78.58667689732144
19007,84.81811079545456
19009,81.44355468750001
19011,81.24163352272727
19013,80.78025568181819
19015,81.78508522727273
19017,79.99129464285716
19019,80.16880095108696
19021,81.51761363636365
19023,80.54908854166668
19025,81.66747159090909
19027,81.56008522727274
19029,82.30252130681819
19031,81.11306818181818
19033,79.9852450284091
19035,82.10807291666667
19037,79.26333198051948
19039,83.48302556818182
19041,81.30568181818182
19043,78.90090100364964
19045,80.48984375
19047,81.48895089285715
19049,82.75980113636363
19051,84.70625000000001
19053,84.23835227272728
19055,79.37518682065217
19057,82.233984375
19059,80.6515625
19061,79.01066444174758
19063,80.83948863636364
19065,79.1302944214876
19067,80.08387276785714
19069,80.13494318181819
19071,84.50060661764705
19073,82.03741122159092
19075,80.68173828125
19077,82.11860795454545
19079,80.87150213068183
19081,80.0458096590909
19083,80.67478693181819
19085,82.49251033057851
19087,82.9512939453125
19089,78.62157061688312
19091,81.04614955357144
19093,81.86988636363637
19095,82.29019886363636
19097,79.88118990384615
19099,82.70848214285715
19101,83.58955965909091
19103,82.05687499999999
19105,80.21647727272727
19107,83.32604758522727
19109,80.71107700892857
19111,83.06741573033707
19113,81.00142045454545
19115,82.57237215909092
19117,84.04808238636365
19119,81.86448863636365
19121,83.01267755681819
19123,83.80065696022727
19125,83.9275390625
19127,81.562841796875
19129,83.69375
19131,79.50982142857143
19133,82.96134943181819
19135,84.43480113636365
19137,83.17492897727273
19139,81.98607336956522
19141,81.550244140625
19143,80.8142578125
19145,83.85387073863636
19147,81.14955610795454
19149,83.02046030405405
19151,81.41704545454546
19153,82.87852299528302
19155,82.68818493150685
19157,82.29545454545455
19159,83.73481889204545
19161,81.60482954545455
19163,80.9870703125
19165,81.61803977272727
19167,82.48532838983051
19169,81.72196377840909
19171,81.34326704545454
19173,83.47514204545455
19175,82.99382102272727
19177,84.0640625
19179,84.33678977272729
19181,83.6493252840909
19183,82.81692116477274
19185,84.39975142045455
19187,81.25085937499999
19189,79.77819602272729
19191,78.61424715909092
19193,83.20291666666668
19195,79.74367897727272
19197,80.40511363636364
20001,87.3765625
20003,87.038515625
20005,85.87419763513513
20007,88.50221507352941
20009,90.82245410839161
20011,87.29076704545456
20013,85.67208806818182
20015,89.5326875
20017,88.81307164634147
20019,91.20613839285714
20021,88.81377840909092
20023,92.89915625
20025,83.34422413793104
20027,88.87296875000001
20029,89.2189903846154
20031,88.2421875
20033,85.24435096153847
20035,90.85028409090908
20037,87.88725142045455
20039,91.73016741071429
20041,89.74646634615384
20043,85.76255122950819
20045,86.43112157534247
20047,86.8621875
20049,90.19759290540541
20051,92.4940625
20053,91.07493024553571
20055,90.98780241935484
20057,84.77931034482759
20059,86.82443337912088
20061,88.52217741935483
20063,93.21689268867924
20065,92.58323196308726
20067,91.52088068181818
20069,87.7819055944056
20071,95.05090392561985
20073,89.51184821428572
20075,94.428125
20077,90.21033653846153
20079,89.34561298076923
20081,89.4671875
20083,88.17980468750001
20085,86.4066513761468
20087,86.10522629310346
20089,87.31172991071428
20091,85.78629261363636
20093,93.05916193181818
20095,88.86748046875
20097,85.04807692307692
20099,88.92440789473685
20101,91.4983108108108
20103,86.04772727272729
20105,91.84133649553573
20107,86.70392400568181
20109,94.47420400943396
20111,88.60568609022556
20113,89.87692307692308
20115,89.10808467741936
20117,86.33836538461539
20119,85.79633959790209
20121,86.07763073979592
20123,90.57098214285715
20125,90.05942486702128
20127,88.13290264423077
20129,91.50455729166667
20131,85.75914772727273
20133,87.99460227272728
20135,90.77262073863636
20137,90.39442307692308
20139,87.5733729338843
20141,91.39773819930069
20143,90.88212139423078
20145,88.98776988636364
20147,89.65149038461539
20149,87.1183280109489
20151,87.415625
20153,92.724423828125
20155,89.201796875
20157,87.04576322115385
20159,90.09014616935484
20161,87.98657178217823
20163,92.38580025337838
20165,90.98930288461538
20167,92.37799278846154
20169,91.1591796875
20171,92.9345703125
20173,89.79517316878982
20175,88.52102272727274
20177,87.28613970588236
20179,92.84902753496505
20181,93.72462713068181
20183,88.17777901785715
20185,88.81676485655738
20187,92.84791666666668
20189,90.28082386363637
20191,90.9862215909091
20193,93.41445312500001
20195,92.50089285714286
20197,87.51610576923076
20199,95.01321022727272
20201,86.81813616071429
20203,94.23353564049587
20205,89.3609375
20207,88.66287500000001
20209,86.23229166666667
21001,84.72290865384615
21003,84.60862379807692
21005,85.61591796875
21007,86.4123828125
21009,84.331484375
21011,84.22074218750001
21013,85.63795454545456
21015,84.37343750000001
21017,84.41541193181818
21019,86.38725961538461
21021,84.9203125
21023,84.28892463235294
21025,85.324625
21027,84.46637931034482
21029,85.50597826086957
21031,85.67158653846154
21033,86.18042452830188
21035,85.55922131147541
21037,84.723125
21039,86.130078125
21041,85.03224431818182
21043,84.8624755859375
21045,84.69134794776119
21047,85.91233108108108
21049,84.53855468750001
21051,85.71011160714286
21053,84.76484375
21055,86.44248383620689
21057,85.05546875
21059,86.01386718750001
21061,84.64550000000001
21063,84.67265625
21065,84.92939967105264
21067,84.56071947674418
21069,84.02647879464287
21071,87.09249487704919
21073,85.4946572580645
21075,85.98704769736842
21077,85.07931985294118
21079,85.13415178571428
21081,84.48269230769232
21083,85.80040838068182
21085,84.59537259615385
21087,84.86529017857143
21089,85.58210495283019
21091,85.14989919354839
21093,84.37244318181818
21095,84.38851902173913
21097,84.62744140625
21099,84.454296875
21101,86.49931506849315
21103,84.96057180851065
21105,86.00608108108108
21107,86.54759036144578
21109,84.24474431818182
21111,85.44861391129034
21113,85.01927083333334
21115,86.256640625
21117,84.29248798076924
21119,85.92355113636364
21121,86.321530720339
21123,84.50339843750001
21125,85.42024147727274
21127,86.33382211538462
21129,84.97783203125
21131,85.47560483870969
21133,85.9897235576923
21135,84.25925000000001
21137,84.65854779411765
21139,86.5640340909091
21141,85.83541666666667
21143,86.21592741935484
21145,86.50439967105264
21147,85.61967329545455
21149,86.50921052631578
21151,85.03991477272729
21153,85.21313920454546
21155,85.24846754807693
21157,86.17138671875
21159,87.277734375
21161,84.0655048076923
21163,84.17157579787234
21165,83.62479838709677
21167,85.37162828947369
21169,84.07407670454546
21171,84.22726403061225
21173,84.1878125
21175,84.46396004098361
21177,86.343359375
21179,85.7176513671875
21181,84.23208007812501
21183,85.76931515957448
21185,84.95328125
21187,84.85807291666667
21189,85.29823588709678
21191,84.69153343023255
21193,85.88696933962265
21195,87.63661281779662
21197,84.47170758928573
21199,85.37259615384616
21201,84.33459821428572
21203,84.58193750000001
21205,83.795625
21207,85.0515988372093
21209,84.72689494680851
21211,85.29973516949153
21213,85.29943181818183
21215,85.91354166666667
21217,84.82267441860465
21219,85.85781250000001
21221,85.8226310483871
21223,84.59483173076924
21225,86.74212853773585
21227,85.21510416666668
21229,85.58515625
21231,85.2625
21233,86.55733418367346
21235,86.39676339285714
21237,84.205625
21239,85.21928879310344
22001,90.69497070312501
22003,90.56300000000002
22005,92.19829215116279
22007,90.9326286764706
22009,92.41139271653545
22011,89.83581054687501
22013,91.7528293918919
22015,91.8625390625
22017,92.2725341796875
22019,88.6301242236025
22021,91.89182224025974
22023,87.2926731418919
22025,92.41953125
22027,91.284375
22029,92.903125
22031,92.6161865234375
22033,93.23442164179104
22035,92.09359110169493
22037,93.3830223880597
22039,91.36507554945054
22041,92.18046875
22043,91.8840862771739
22045,89.64862575301204
22047,92.22938508064517
22049,91.57835365853659
22051,89.94765625000001
22053,89.79271364795919
22055,90.99773848684211
22057,89.4883574695122
22059,92.03680921052633
22061,91.50227272727274
22063,92.74612563775511
22065,92.29910239361702
22067,91.9122767857143
22069,92.05562666223405
22071,89.63404605263158
22073,91.86150568181819
22075,90.0078125
22077,92.93819444444445
22079,91.66166557591623
22081,92.363720703125
22083,92.01041666666667
22085,92.14982892335767
22087,89.50280330882353
22089,90.72720588235295
22091,93.08975000000001
22093,91.506640625
22095,91.49354619565217
22097,91.96393946850394
22099,91.28083243534483
22101,88.9296875
22103,91.4319508272059
22105,92.49793855042017
22107,92.61984375
22109,88.81263786764707
22111,91.69283750000001
22113,89.24545216480448
22115,91.00850874352332
22117,92.27951766304349
22119,91.59196947674418
22121,93.01774999999999
22123,91.98186910377359
22125,93.17879464285714
22127,91.86849315068494
23001,85.52055147058823
23003,69.82151574387152
23005,86.07738970588235
23007,79.69034375000001
23009,72.2843245967742
23011,83.28976463607594
23013,76.70245535714285
23015,79.86112575301205
23017,83.82684151785715
23019,74.71661010940032
23021,73.92452939233817
23023,81.9623405612245
23025,76.98649759957326
23027,78.0606201171875
23029,70.03244127969762
23031,87.72056361607143
24001,88.92477678571429
24003,95.68520665322582
24005,96.20524796195652
24009,94.687109375
24011,96.64502551020408
24013,95.56560202205883
24015,95.39483173076923
24017,95.69248310810812
24019,94.00774381868132
24021,95.18540655339807
24023,82.927484375
24025,96.11705163043479
24027,96.33485576923077
24029,95.68468750000001
24031,96.14689477848101
24033,96.5153293918919
24035,96.08096823770492
24037,94.14546875
24039,91.40592105263157
24041,94.76453488372093
24043,94.19988511029412
24045,93.02088815789475
24047,89.74888671875001
24510,95.85997596153847
25001,75.99618566176471
25003,85.51935096153846
25005,76.7312839673913
25007,74.04151785714286
25009,84.33904494382023
25011,86.3059765625
25013,84.37729779411765
25015,85.5640625
25017,84.10523097826088
25019,73.51601562500001
25021,80.08850279850746
25023,77.96026785714287
25025,80.5560546875
25027,82.07400072674419
26001,75.40194672131148
26003,74.46793870192307
26005,76.02883522727272
26007,74.68840013586957
26009,74.03636853448276
26011,76.197734375
26013,78.24849759615384
26015,76.53050426136363
26017,76.2413955479452
26019,74.08067036290323
26021,77.63088235294119
26023,77.952734375
26025,77.4147181919643
26027,78.01751077586206
26029,73.7590625
26031,74.57994419642857
26033,74.82784598214286
26035,75.32832031250001
26037,77.40681818181818
26039,75.21178977272727
26041,74.76813858695652
26043,79.3115234375
26045,77.23671875000001
26047,72.65154194078949
26049,77.84474431818182
26051,76.70644531250001
26053,78.64844559585492
26055,74.37047413793103
26057,77.0584872159091
26059,78.24252232142858
26061,79.38135474860336
26063,75.98413292253521
26065,77.70984375
26067,76.61860795454545
26069,75.93300781250001
26071,78.81944527511963
26073,76.00042613636364
26075,78.10428292410714
26077,77.02940340909092
26079,74.91651577102805
26081,75.71382211538462
26083,78.56173650568182
26085,74.68525068681319
26087,78.04953962053571
26089,72.73400000000001
26091,80.03153409090909
26093,77.95406553398058
26095,76.11753362341773
26097,74.02726785714286
26099,79.58828125
26101,74.26372514204546
26103,77.4906589673913
26105,73.5578515625
26107,74.87915655339806
26109,77.82761270491804
26111,77.05984042553192
26113,74.84511088709678
26115,80.82209051724138
26117,75.71546336206896
26119,75.8931640625
26121,73.81730468750001
26123,74.63711993243244
26125,78.61447198275863
26127,73.38993421052632
26129,76.434423828125
26131,79.41039487447699
26133,74.45635080645161
26135,75.83111979166667
26137,74.80559593023256
26139,74.7078125
26141,73.98815789473684
26143,75.46224244505495
26145,77.76224691901409
26147,79.04344262295083
26149,77.9225948033708
26151,77.28787818471338
26153,75.13298444976077
26155,77.67979403409092
26157,77.33130830223881
26159,76.96355229591838
26161,79.37543247767857
26163,80.34311571782179
26165,74.664306640625
27001,78.30347928779071
27003,80.84739583333334
27005,77.79910548327139
27007,79.61148897058823
27009,79.82724847560976
27011,79.8796875
27013,80.51363031914893
27015,80.824859375
27017,79.43765836148648
27019,80.118828125
27021,77.63886764705883
27023,80.5614248853211
27025,81.03504746835443
27027,77.27901442307692
27029,78.7419921875
27031,79.37463613013698
27033,80.47986260775862
27035,78.56251594387756
27037,80.57771226415096
27039,79.36788194444445
27041,78.05912259615386
27043,80.39358258928573
27045,78.67136948529412
