GEOID,tmax
01001,67.2961196899414
01003,71.63275146484375
01005,69.81401824951172
01007,66.44340515136719
01009,61.47846221923828
01011,68.78482818603516
01013,69.10964965820312
01015,62.72478485107422
01017,65.8355484008789
01019,61.26717758178711
01021,66.00761413574219
01023,70.3154525756836
01025,70.42387390136719
01027,63.546302795410156
01029,62.259742736816406
01031,70.2410659790039
01033,61.7435302734375
01035,70.24296569824219
01037,65.62126159667969
01039,70.60106658935547
01041,69.12229919433594
01043,61.53976058959961
01045,70.47444152832031
01047,68.4356918334961
01049,58.482784271240234
01051,67.42294311523438
01053,71.20452880859375
01055,61.34733200073242
01057,65.60369873046875
01059,62.16915512084961
01061,71.0351791381836
01063,68.73568725585938
01065,68.22250366210938
01067,70.59603118896484
01069,71.07762908935547
01071,58.05626678466797
01073,64.2920150756836
01075,66.44685363769531
01077,60.699737548828125
01079,61.200679779052734
01081,67.27220916748047
01083,59.94023513793945
01085,68.5767822265625
01087,68.41368103027344
01089,59.1727409362793
01091,69.41702270507812
01093,63.98744583129883
01095,59.57841873168945
01097,71.68518829345703
01099,70.16864776611328
01101,68.55963134765625
01103,60.541748046875
01105,67.7027587890625
01107,67.84154510498047
01109,69.19731140136719
01111,64.08903503417969
01113,69.38409423828125
01115,62.8536376953125
01117,64.9558334350586
01119,69.31343841552734
01121,64.55972290039062
01123,66.0201416015625
01125,66.80692291259766
01127,64.53540802001953
01129,71.49812316894531
01131,69.41889953613281
01133,62.44761276245117
04001,61.60276412963867
04003,75.82456970214844
04005,60.99184799194336
04007,69.30709838867188
04009,73.36625671386719
04011,67.16336822509766
04012,83.9675521850586
04013,81.44388580322266
04015,70.2652587890625
04017,63.33143997192383
04019,80.0903549194336
04021,80.87335205078125
04023,75.4117202758789
04025,68.42344665527344
04027,85.62411499023438
05001,69.77778625488281
05003,69.22857666015625
05005,65.19709777832031
05007,65.44002532958984
05009,62.229942321777344
05011,69.83323669433594
05013,70.30586242675781
05015,62.26613998413086
05017,68.62847900390625
05019,71.15032958984375
05021,65.80354309082031
05023,67.43146514892578
05025,70.3419418334961
05027,70.40570831298828
05029,69.42829895019531
05031,66.9757080078125
05033,68.86823272705078
05035,67.0798568725586
05037,67.83363342285156
05039,70.80036163330078
05041,68.97341918945312
05043,69.26789093017578
05045,69.69815063476562
05047,68.26016998291016
05049,65.30821990966797
05051,69.73394775390625
05053,71.298095703125
05055,66.45530700683594
05057,71.18102264404297
05059,70.764404296875
05061,70.93753814697266
05063,67.80432891845703
05065,66.49922943115234
05067,68.19375610351562
05069,70.58949279785156
05071,66.33000946044922
05073,71.23340606689453
05075,67.42841339111328
05077,68.57474517822266
05079,69.83760833740234
05081,72.35468292236328
05083,69.94906616210938
05085,70.41792297363281
05087,62.281288146972656
05089,64.1622314453125
05091,71.81639862060547
05093,65.57117462158203
05095,69.62535858154297
05097,69.4160385131836
05099,70.8178939819336
05101,61.84100341796875
05103,70.71098327636719
05105,70.060791015625
05107,68.70848846435547
05109,70.58228302001953
05111,67.32083129882812
05113,68.80037689208984
05115,67.41600799560547
05117,70.05220031738281
05119,70.58362579345703
05121,66.54183197021484
05123,68.2646484375
05125,70.169189453125
05127,69.69993591308594
05129,64.07559967041016
05131,70.978271484375
05133,71.89128875732422
05135,66.44536590576172
05137,65.94661712646484
05139,70.00205993652344
05141,66.23062133789062
05143,65.27830505371094
05145,69.14111328125
05147,69.06355285644531
05149,70.1907958984375
06001,55.17388916015625
06003,43.741943359375
06005,54.12841033935547
06007,58.49211120605469
06009,54.203468322753906
06011,61.533016204833984
06013,57.62739562988281
06015,45.339508056640625
06017,48.71144485473633
06019,58.9827766418457
06021,59.31037139892578
06023,47.37519073486328
06025,86.58847045898438
06027,66.99949645996094
06029,65.92213439941406
06031,67.65083312988281
06033,51.19485092163086
06035,44.38953399658203
06037,65.44705963134766
06039,58.78364181518555
06041,55.184654235839844
06043,54.66224670410156
06045,49.773956298828125
06047,63.0668830871582
06049,44.68930435180664
06051,50.28246307373047
06053,57.629249572753906
06055,57.81575393676758
06057,47.97926330566406
06059,68.07323455810547
06061,49.944156646728516
06063,42.8712158203125
06065,77.7602767944336
06067,63.07117462158203
06069,55.68318176269531
06071,75.31359100341797
06073,70.35828399658203
06075,55.70585632324219
06077,61.73107147216797
06079,60.18095397949219
06081,54.272579193115234
06083,60.95918273925781
06085,54.402259826660156
06087,54.6385612487793
06089,52.148040771484375
06091,42.41957473754883
06093,43.64945602416992
06095,60.911712646484375
06097,55.588951110839844
06099,60.68163299560547
06101,65.10604858398438
06103,55.4786376953125
06105,44.38254928588867
06107,59.20195388793945
06109,48.355613708496094
06111,61.70624923706055
06113,62.325870513916016
06115,59.99692153930664
08001,58.959320068359375
08003,53.51185989379883
08005,57.55661392211914
08007,50.782081604003906
08009,64.65055847167969
08011,63.95477294921875
08013,52.580604553222656
08014,59.799102783203125
08015,45.123512268066406
08017,61.615962982177734
08019,43.212318420410156
08021,49.1810188293457
08023,50.92635726928711
08025,61.768978118896484
08027,48.70914840698242
08029,53.04362106323242
08031,59.47285079956055
08033,49.543548583984375
08035,53.361351013183594
08037,44.55693817138672
08039,55.04905700683594
08041,54.47988510131836
08043,52.283626556396484
08045,47.6506233215332
08047,45.06724166870117
08049,43.083457946777344
08051,45.11033630371094
08053,43.84431457519531
08055,55.37843704223633
08057,42.907779693603516
08059,52.59587478637695
08061,62.95223617553711
08063,60.91725158691406
08065,42.4317512512207
08067,51.67782974243164
08069,49.63862609863281
08071,59.992862701416016
08073,57.952110290527344
08075,60.31916046142578
08077,53.27390670776367
08079,44.656341552734375
08081,48.578006744384766
08083,56.153526306152344
08085,53.93772506713867
08087,59.675357818603516
08089,63.34136962890625
08091,47.81999588012695
08093,44.65764236450195
08095,62.462806701660156
08097,44.00333023071289
08099,65.2904052734375
08101,61.26503372192383
08103,48.83050537109375
08105,48.58576202392578
08107,44.61463165283203
08109,47.396934509277344
08111,42.81178283691406
08113,51.28350830078125
08115,62.42857360839844
08117,42.159027099609375
08119,46.1500129699707
08121,59.07914733886719
08123,58.736045837402344
08125,62.64750671386719
09001,64.45369720458984
09003,59.03846740722656
09005,60.3070182800293
09007,59.36305618286133
09009,61.33636474609375
09011,57.89751052856445
09013,56.10898208618164
09015,55.730709075927734
10001,74.1427993774414
10003,73.3406753540039
10005,73.57003021240234
11001,75.77582550048828
12001,84.15577697753906
12003,82.98345184326172
12005,70.83657836914062
12007,84.4133071899414
12009,88.09506225585938
12011,87.33043670654297
12013,71.2507095336914
12015,88.3498306274414
12017,84.9915771484375
12019,85.73046875
12021,88.81690216064453
12023,81.49930572509766
12027,89.38860321044922
12029,79.67657470703125
12031,85.63449096679688
12033,71.71772003173828
12035,87.49998474121094
12037,71.95789337158203
12039,71.70008087158203
12041,81.7906265258789
12043,89.40276336669922
12045,71.39114379882812
12047,78.86009979248047
12049,89.50627899169922
12051,89.24115753173828
12053,86.06462860107422
12055,89.75833129882812
12057,87.31680297851562
12059,71.3979263305664
12061,88.0165023803711
12063,71.35393524169922
12065,74.09843444824219
12067,78.92499542236328
12069,88.23358154296875
12071,87.98381805419922
12073,72.81997680664062
12075,82.66011810302734
12077,71.86630249023438
12079,76.16609191894531
12081,88.0994644165039
12083,86.27765655517578
12085,86.42801666259766
12086,87.70818328857422
12087,87.44922637939453
12089,84.47297668457031
12091,71.6145248413086
12093,89.05952453613281
12095,89.03216552734375
12097,89.5186767578125
12099,86.88790130615234
12101,86.86649322509766
12103,85.44976043701172
12105,89.22391510009766
12107,86.76856231689453
12109,86.62728881835938
12111,87.02021026611328
12113,71.69144439697266
12115,87.87427520751953
12117,88.9481201171875
12119,87.3271484375
12121,79.45668029785156
12123,76.13504028320312
12125,83.29344940185547
12127,88.11038208007812
12129,72.62864685058594
12131,71.21409606933594
12133,71.34586334228516
13001,78.4856185913086
13003,76.77941131591797
13005,78.15283203125
13007,71.9872817993164
13009,73.78514099121094
13011,66.42428588867188
13013,66.31586456298828
13015,61.525333404541016
13017,74.6641616821289
13019,75.14851379394531
13021,72.52315521240234
13023,74.20042419433594
13025,81.63948059082031
13027,74.49239349365234
13029,80.57665252685547
13031,78.48011016845703
13033,76.96058654785156
13035,69.21028900146484
13037,71.48809814453125
13039,83.8084945678711
13043,77.65380096435547
13045,63.22671890258789
13047,59.17621994018555
13049,82.25043487548828
13051,81.25630950927734
13053,69.82556915283203
13055,60.13554763793945
13057,61.6161994934082
13059,68.9098892211914
13061,70.792724609375
13063,65.53594207763672
13065,78.87177276611328
13067,62.750431060791016
13069,76.29412078857422
13071,73.068359375
13073,76.2232666015625
13075,74.4527587890625
13077,65.49748992919922
13079,71.31871032714844
13081,73.01266479492188
13083,57.3414421081543
13085,60.95616149902344
13087,71.81687927246094
13089,64.94829559326172
13091,74.73863220214844
13093,72.90415954589844
13095,72.29874420166016
13097,63.33470916748047
13099,71.27001953125
13101,78.51483154296875
13103,79.70933532714844
13105,72.07371520996094
13107,76.96649932861328
13109,78.80445861816406
13111,58.133544921875
13113,65.8831558227539
13115,61.37206268310547
13117,62.57734680175781
13119,68.41498565673828
13121,63.946006774902344
13123,58.46643829345703
13125,75.49840545654297
13127,83.1112060546875
13129,61.0467529296875
13131,72.23770904541016
13133,72.04875183105469
13135,64.5687484741211
13137,63.91989517211914
13139,63.74005889892578
13141,73.95101928710938
13143,61.621307373046875
13145,67.52130126953125
13147,70.11011505126953
13149,65.01966857910156
13151,67.12801361083984
13153,73.13029479980469
13155,74.51022338867188
13157,66.7342300415039
13159,70.64058685302734
13161,76.859619140625
13163,76.33798217773438
13165,77.37261962890625
13167,76.04527282714844
13169,72.33220672607422
13171,68.82395935058594
13173,76.5643539428711
13175,75.52362823486328
13177,72.26700592041016
13179,81.15286254882812
13181,75.30903625488281
13183,80.83496856689453
13185,75.98866271972656
13187,60.81038284301758
13189,75.5104751586914
13191,82.51588439941406
13193,71.96660614013672
13195,69.22227478027344
13197,69.86884307861328
13199,66.80326843261719
13201,71.6261215209961
13205,72.27275085449219
13207,70.62763214111328
13209,76.81489562988281
13211,70.24686431884766
13213,59.704376220703125
13215,69.23700714111328
13217,68.33186340332031
13219,69.16680908203125
13221,71.38158416748047
13223,62.05530548095703
13225,72.17908477783203
13227,60.01484298706055
13229,79.93133544921875
13231,67.59245300292969
13233,61.6982421875
13235,73.9976577758789
13237,72.23712158203125
13239,70.36873626708984
13241,63.208011627197266
13243,70.6650390625
13245,76.78913116455078
13247,66.76943969726562
13249,70.8516845703125
13251,77.94036865234375
13253,71.58163452148438
13255,67.46723937988281
13257,67.17072296142578
13259,70.08525085449219
13261,71.66412353515625
13263,68.94585418701172
13265,73.60516357421875
13267,78.60982513427734
13269,70.50796508789062
13271,75.71875762939453
13273,71.39433288574219
13275,73.11781311035156
13277,73.6236343383789
13279,77.55802154541016
13281,60.5003547668457
13283,76.50029754638672
13285,66.31059265136719
13287,73.24756622314453
13289,73.60420989990234
13291,59.3179817199707
13293,69.1184310913086
13295,58.74368667602539
13297,67.43502044677734
13299,79.74336242675781
13301,74.85628509521484
13303,75.45574188232422
13305,80.72820281982422
13307,70.55209350585938
13309,76.42718505859375
13311,62.20680618286133
13313,59.77654266357422
13315,74.00326538085938
13317,73.78938293457031
13319,74.50804901123047
13321,72.67369079589844
16001,58.88182830810547
16003,48.6488037109375
16005,50.17507553100586
16007,48.312843322753906
16009,47.07939910888672
16011,52.00798034667969
16013,50.3266487121582
16015,51.0715446472168
16017,46.80173873901367
16019,48.89723587036133
16021,45.10200881958008
16023,49.261226654052734
16025,49.23496627807617
16027,60.42055892944336
16029,47.07149124145508
16031,53.20478057861328
16033,46.31914138793945
16035,48.260948181152344
16037,46.77595901489258
16039,54.5235595703125
16041,50.52373504638672
16043,48.3217887878418
16045,55.9769287109375
16047,58.103614807128906
16049,49.40083312988281
16051,52.72120666503906
16053,58.59709548950195
16055,47.412601470947266
16057,47.88005828857422
16059,48.618202209472656
16061,47.939056396484375
16063,56.539791107177734
16065,50.7979736328125
16067,56.68062210083008
16069,50.368675231933594
16071,52.1363410949707
16073,53.90868377685547
16075,58.56546401977539
16077,52.962825775146484
16079,44.958984375
16081,47.78515625
16083,55.748226165771484
16085,48.27283477783203
16087,52.42705154418945
17001,55.039772033691406
17003,59.10654830932617
17005,53.87296676635742
17007,44.48980712890625
17009,54.34783172607422
17011,49.92996597290039
17013,55.54161834716797
17015,50.195945739746094
17017,53.81296920776367
17019,46.415809631347656
17021,51.57137680053711
17023,49.61343765258789
17025,53.49845504760742
17027,55.07517623901367
17029,49.255619049072266
17031,41.315330505371094
17033,51.06689453125
17035,50.880279541015625
17037,44.8115234375
17039,48.51582717895508
17041,48.11494445800781
17043,41.881935119628906
17045,47.8882942199707
17047,53.8057975769043
17049,52.25483322143555
17051,52.853233337402344
17053,45.0234489440918
17055,55.76436996459961
17057,53.17543029785156
17059,55.00502014160156
17061,54.8017578125
17063,44.8299446105957
17065,54.90303421020508
17067,54.77250289916992
17069,54.947044372558594
17071,54.458316802978516
17073,52.0108642578125
17075,44.55091857910156
17077,57.381988525390625
17079,52.26056671142578
17081,54.885414123535156
17083,55.12044143676758
17085,49.787193298339844
17087,56.49094772338867
17089,42.91563415527344
17091,43.462432861328125
17093,44.05859375
17095,52.56001281738281
17097,40.99407958984375
17099,46.87076950073242
17101,51.953773498535156
17103,48.14320373535156
17105,45.845619201660156
17107,50.91865539550781
17109,53.7884635925293
17111,42.4621696472168
17113,47.46253967285156
17115,49.63673782348633
17117,53.666847229003906
17119,55.17060470581055
17121,53.79988098144531
17123,49.62587356567383
17125,52.9975471496582
17127,56.825584411621094
17129,52.54785919189453
17131,54.02235412597656
17133,57.65705871582031
17135,52.68343734741211
17137,53.61607360839844
17139,49.40423583984375
17141,47.70405578613281
17143,51.599910736083984
17145,56.44821548461914
17147,47.892112731933594
17149,54.984222412109375
17151,55.58135223388672
17153,58.36378479003906
17155,49.503326416015625
17157,57.72958755493164
17159,53.12421798706055
17161,53.34929275512695
17163,56.58470153808594
17165,55.376407623291016
17167,52.35268783569336
17169,54.14906311035156
17171,54.5212287902832
17173,50.89467239379883
17175,51.180694580078125
17177,48.67019271850586
17179,50.96332931518555
17181,57.724876403808594
17183,46.10776138305664
17185,53.219970703125
17187,53.53745651245117
17189,55.67965316772461
17191,54.288246154785156
17193,54.63962173461914
17195,51.04248046875
17197,42.767578125
17199,56.193138122558594
17201,46.721656799316406
17203,48.994300842285156
18001,50.666961669921875
18003,50.555641174316406
18005,49.714481353759766
18007,45.19685745239258
18009,49.68330001831055
18011,46.44660949707031
18013,48.37369918823242
18015,47.066287994384766
18017,47.20864486694336
18019,51.15351867675781
18021,47.791507720947266
18023,46.673622131347656
18025,49.37281799316406
18027,49.45393753051758
18029,51.004310607910156
18031,49.46556091308594
18033,49.72901916503906
18035,49.047794342041016
18037,49.88871383666992
18039,47.220703125
18041,49.38330078125
18043,50.32600402832031
18045,46.655677795410156
18047,50.06767654418945
18049,46.941375732421875
18051,52.94234085083008
18053,48.864200592041016
18055,48.15931701660156
18057,47.390289306640625
18059,48.16044998168945
18061,49.89826965332031
18063,46.69151306152344
18065,48.48169708251953
18067,47.55568313598633
18069,49.893211364746094
18071,49.87461471557617
18073,44.3018798828125
18075,50.1424560546875
18077,50.944366455078125
18079,50.542152404785156
18081,48.221561431884766
18083,50.789710998535156
18085,48.13526153564453
18087,48.09542465209961
18089,42.03337478637695
18091,43.137901306152344
18093,48.41168212890625
18095,48.306095123291016
18097,47.63934326171875
18099,46.26288986206055
18101,48.571903228759766
18103,48.00009536743164
18105,47.66636657714844
18107,46.50971603393555
18109,47.62223815917969
18111,44.05231857299805
18113,48.918731689453125
18115,51.53329086303711
18117,48.743595123291016
18119,47.4055290222168
18121,47.19282531738281
18123,50.30794906616211
18125,51.20379638671875
18127,42.25012969970703
18129,54.378936767578125
18131,45.572601318359375
18133,46.71671676635742
18135,49.2972526550293
18137,50.09148025512695
18139,48.828636169433594
18141,45.22983932495117
18143,50.932518005371094
18145,48.93659591674805
18147,51.994224548339844
18149,44.83185577392578
18151,48.562564849853516
18153,49.466949462890625
18155,51.52348709106445
18157,46.76492691040039
18159,47.358360290527344
18161,49.869754791259766
18163,53.96228790283203
18165,47.33959197998047
18167,48.485836029052734
18169,48.96338653564453
18171,46.013248443603516
18173,52.751922607421875
18175,49.34764862060547
18177,49.420433044433594
18179,50.287044525146484
18181,46.114532470703125
18183,49.608638763427734
19001,58.61787414550781
19003,59.33936309814453
19005,49.84091567993164
19007,56.4515495300293
19009,60.08405685424805
19011,53.25260925292969
19013,53.11893844604492
19015,58.707523345947266
19017,52.376766204833984
19019,51.89549255371094
19021,62.926597595214844
19023,54.04918670654297
19025,61.8306770324707
19027,61.216880798339844
19029,60.1204833984375
19031,53.388511657714844
19033,55.22819137573242
19035,63.57666015625
19037,51.715965270996094
19039,57.981292724609375
19041,62.20401382446289
19043,50.24884033203125
19045,51.979793548583984
19047,62.74655532836914
19049,58.9462890625
19051,55.71031188964844
19053,58.092987060546875
19055,50.80331802368164
19057,54.687400817871094
19059,60.75496292114258
19061,49.93412399291992
19063,60.689788818359375
19065,50.95191955566406
19067,53.529518127441406
19069,55.549503326416016
19071,63.69371032714844
19073,60.26302719116211
19075,54.21681594848633
19077,59.43952178955078
19079,57.89141845703125
19081,57.512210845947266
19083,55.834320068359375
19085,64.56241607666016
19087,54.94497299194336
19089,51.02108383178711
19091,60.69802474975586
19093,63.64720153808594
19095,54.25356674194336
19097,50.94969177246094
19099,56.87530517578125
19101,55.052513122558594
19103,54.196083068847656
19105,51.859683990478516
19107,55.01929473876953
19109,59.933658599853516
19111,55.14659881591797
19113,52.799556732177734
19115,55.16466522216797
19117,57.721351623535156
19119,61.426918029785156
19121,58.4329833984375
19123,56.38077926635742
19125,57.94267654418945
19127,55.715396881103516
19129,63.537288665771484
19131,52.792118072509766
19133,65.38245391845703
19135,56.92338180541992
19137,61.18618392944336
19139,54.689918518066406
19141,62.2829704284668
19143,60.6473388671875
19145,61.403228759765625
19147,61.69452667236328
19149,64.28092956542969
19151,62.218143463134766
19153,58.251121520996094
19155,62.97957992553711
19157,54.929420471191406
19159,58.422996520996094
19161,62.81377410888672
19163,53.01548385620117
19165,61.838687896728516
19167,62.866336822509766
19169,57.34489822387695
19171,54.10249328613281
19173,59.39722442626953
19175,58.21180725097656
19177,55.393096923828125
19179,55.82967758178711
19181,58.47113800048828
19183,54.7466926574707
19185,57.20838928222656
19187,60.18243408203125
19189,56.72030258178711
19191,50.48959732055664
19193,65.1631851196289
19195,54.615562438964844
19197,58.00942611694336
20001,66.40497589111328
20003,65.58779907226562
20005,64.25167846679688
20007,71.76981353759766
20009,68.01774597167969
20011,65.71123504638672
20013,64.22313690185547
20015,68.38815307617188
20017,66.81843566894531
20019,70.54529571533203
20021,67.50181579589844
20023,65.8795394897461
20025,71.95516967773438
20027,67.17250061035156
20029,66.7642593383789
20031,66.37073516845703
20033,71.75186157226562
20035,70.1868667602539
20037,66.40534210205078
20039,68.85384368896484
20041,67.16018676757812
20043,63.33067321777344
20045,65.45555114746094
20047,69.55542755126953
20049,69.21499633789062
20051,68.73576354980469
20053,66.82642364501953
20055,68.94943237304688
20057,69.88914489746094
20059,65.4905014038086
20061,66.84188079833984
20063,68.44024658203125
20065,68.69304656982422
20067,69.1158218383789
20069,69.69029235839844
20071,65.18711853027344
20073,67.93036651611328
20075,66.72935485839844
20077,71.88960266113281
20079,68.31541442871094
20081,69.5748062133789
20083,69.71633911132812
20085,65.42796325683594
20087,64.98719024658203
20089,66.93560791015625
20091,64.27540588378906
20093,67.85917663574219
20095,70.28585052490234
20097,70.03005981445312
20099,68.79197692871094
20101,68.40766906738281
20103,64.56853485107422
20105,67.27701568603516
20107,65.07987213134766
20109,67.22018432617188
20111,66.4736099243164
20113,67.31819915771484
20115,67.11471557617188
20117,66.50523376464844
20119,71.45535278320312
20121,64.57427215576172
20123,67.32782745361328
20125,70.08366394042969
20127,66.13485717773438
20129,68.80465698242188
20131,65.19393920898438
20133,67.58545684814453
20135,69.19988250732422
20137,68.70117950439453
20139,65.80228424072266
20141,67.98369598388672
20143,66.98040008544922
20145,69.2431869506836
20147,68.47000885009766
20149,66.45594787597656
20151,69.70698547363281
20153,67.68777465820312
20155,68.83378601074219
20157,66.65930938720703
20159,67.3976821899414
20161,67.0489730834961
20163,68.60209655761719
20165,68.97531127929688
20167,68.10538482666016
20169,67.29841613769531
20171,67.80879211425781
20173,69.77556610107422
20175,70.93550872802734
20177,66.12042236328125
20179,68.21478271484375
20181,64.9067611694336
20183,67.74373626708984
20185,68.77298736572266
20187,67.94794464111328
20189,70.03103637695312
20191,71.40885162353516
20193,66.93000030517578
20195,68.81365203857422
20197,66.03548431396484
20199,65.07197570800781
20201,67.0165786743164
20203,66.64998626708984
20205,68.88300323486328
20207,67.46409606933594
20209,64.4212875366211
21001,50.65685272216797
21003,49.738929748535156
21005,52.203250885009766
21007,58.23627471923828
21009,49.371604919433594
21011,54.41544723510742
21013,57.76348876953125
21015,51.66149139404297
21017,52.70787048339844
21019,59.65153884887695
21021,51.94121170043945
21023,52.537452697753906
21025,58.75442123413086
21027,50.14329147338867
21029,51.34931182861328
21031,51.277496337890625
21033,54.58570098876953
21035,56.641387939453125
21037,52.28409957885742
21039,58.491477966308594
21041,51.95380783081055
21043,56.932071685791016
21045,51.70463180541992
21047,54.00519943237305
21049,53.34247970581055
21051,57.36555862426758
21053,50.78304672241211
21055,54.81098175048828
21057,50.552955627441406
21059,52.84396743774414
21061,49.795249938964844
21063,57.44746017456055
21065,54.86220169067383
21067,52.375701904296875
21069,53.89801025390625
21071,62.725467681884766
21073,52.36788558959961
21075,60.18370056152344
21077,52.241416931152344
21079,53.04206848144531
21081,51.87391662597656
21083,57.42737579345703
21085,50.01129150390625
21087,50.35574722290039
21089,57.20258712768555
21091,51.20376205444336
21093,49.958984375
21095,59.04323196411133
21097,52.45599365234375
21099,49.706825256347656
21101,54.33310317993164
21103,51.721832275390625
21105,58.90607452392578
21107,54.082763671875
21109,54.5097770690918
21111,51.525665283203125
21113,52.63489532470703
21115,60.96343231201172
21117,51.74868392944336
21119,61.12960433959961
21121,57.25127410888672
21123,50.07066345214844
21125,55.25362014770508
21127,60.640743255615234
21129,56.322959899902344
21131,58.939353942871094
21133,61.77054977416992
21135,54.581302642822266
21137,52.449459075927734
21139,55.74756622314453
21141,52.13619613647461
21143,55.3924560546875
21145,57.24070739746094
21147,53.621891021728516
21149,53.57867431640625
21151,53.66759490966797
21153,59.45175552368164
21155,51.34060287475586
21157,56.4530029296875
21159,63.495361328125
21161,53.054534912109375
21163,49.903507232666016
21165,54.99524688720703
21167,52.27659606933594
21169,49.374576568603516
21171,49.401947021484375
21173,53.78843688964844
21175,57.34367752075195
21177,52.91720962524414
21179,51.56266784667969
21181,53.04469680786133
21183,51.80231857299805
21185,51.400917053222656
21187,51.982940673828125
21189,57.01985168457031
21191,52.395694732666016
21193,59.98248291015625
21195,64.86985778808594
21197,54.88703155517578
21199,53.47332000732422
21201,52.80282974243164
21203,53.615150451660156
21205,55.19355392456055
21207,51.46773147583008
21209,52.12362289428711
21211,51.75486373901367
21213,51.074928283691406
21215,52.01868438720703
21217,50.77654266357422
21219,53.10429763793945
21221,55.21055221557617
21223,51.35702896118164
21225,54.758697509765625
21227,50.45933151245117
21229,51.833282470703125
21231,52.20954513549805
21233,54.32106018066406
21235,55.872901916503906
21237,56.54774856567383
21239,52.342437744140625
22001,71.14855194091797
22003,71.8138198852539
22005,70.95950317382812
22007,70.02730560302734
22009,71.70829010009766
22011,72.06523895263672
22013,70.64946746826172
22015,71.49508666992188
22017,72.13382720947266
22019,71.9164810180664
22021,70.31339263916016
22023,70.6313705444336
22025,70.78857421875
22027,70.06049346923828
22029,70.86798095703125
22031,71.94369506835938
22033,70.99641418457031
22035,68.68396759033203
22037,70.35669708251953
22039,71.74431610107422
22041,69.9147720336914
22043,71.49540710449219
22045,69.25810241699219
22047,70.73419189453125
22049,70.10467529296875
22051,71.73710632324219
22053,71.35304260253906
22055,70.72553253173828
22057,70.40937042236328
22059,70.99076080322266
22061,69.9218978881836
22063,71.35860443115234
22065,69.04154205322266
22067,69.43167114257812
22069,71.77428436279297
22071,71.96057891845703
22073,69.98464965820312
22075,71.75840759277344
22077,71.30551147460938
22079,71.84656524658203
22081,71.67000579833984
22083,69.70939636230469
22085,72.01342010498047
22087,71.79620361328125
22089,71.73690032958984
22091,70.28030395507812
22093,70.84247589111328
22095,71.62823486328125
22097,71.43645477294922
22099,70.39021301269531
22101,68.6002197265625
22103,72.39608001708984
22105,71.195556640625
22107,69.61861419677734
22109,69.10476684570312
22111,69.81468200683594
22113,69.77277374267578
22115,71.79766845703125
22117,70.95642852783203
22119,70.86312866210938
22121,71.06878662109375
22123,68.9366455078125
22125,70.7623062133789
22127,70.97396087646484
23001,43.628570556640625
23003,32.53839111328125
23005,44.76948547363281
23007,41.0107536315918
23009,41.98044967651367
23011,42.39829635620117
23013,43.43624496459961
23015,43.573543548583984
23017,43.62514877319336
23019,37.6229248046875
23021,34.331825256347656
23023,44.00679397583008
23025,36.98526382446289
23027,41.55973815917969
23029,41.33967590332031
23031,45.950828552246094
24001,73.8320541381836
24003,74.06856536865234
24005,72.17757415771484
24009,74.8873519897461
24011,74.77725982666016
24013,72.34068298339844
24015,72.14600372314453
24017,75.80402374267578
24019,74.49343872070312
24021,73.88597106933594
24023,66.98748016357422
24025,71.8707504272461
24027,73.35618591308594
24029,73.22636413574219
24031,74.64152526855469
24033,75.22962188720703
24035,73.87570190429688
24037,75.1639633178711
24039,73.6776123046875
24041,74.08856964111328
24043,74.85055541992188
24045,74.0229721069336
24047,72.40164947509766
24510,72.78125
25001,55.13630294799805
25003,56.32412338256836
25005,55.669498443603516
25007,56.9590950012207
25009,49.6480598449707
25011,52.6766357421875
25013,55.8431396484375
25015,54.647125244140625
25017,51.156959533691406
25019,57.006858825683594
25021,53.263362884521484
25023,54.7094612121582
25025,51.653663635253906
25027,51.60383224487305
26001,37.92232894897461
26003,40.57049560546875
26005,43.28927230834961
26007,37.34663391113281
26009,35.87286376953125
26011,39.698280334472656
26013,43.079715728759766
26015,44.3431396484375
26017,40.93339538574219
26019,38.260704040527344
26021,43.553565979003906
26023,47.67357635498047
26025,46.447303771972656
26027,45.28126525878906
26029,36.070770263671875
26031,36.28932571411133
26033,37.07939529418945
26035,38.412261962890625
26037,44.177040100097656
26039,35.99302291870117
26041,42.54528045654297
26043,45.305023193359375
26045,45.37847137451172
26047,35.85883712768555
26049,44.94270324707031
26051,39.64060974121094
26053,43.922943115234375
26055,36.696754455566406
26057,42.43379592895508
26059,47.998191833496094
26061,43.74784469604492
26063,42.645721435546875
26065,45.854610443115234
26067,43.480682373046875
26069,39.08400344848633
26071,44.15752029418945
26073,40.37553405761719
26075,47.192630767822266
26077,45.33494567871094
26079,35.813072204589844
26081,42.24596405029297
26083,44.25389099121094
26085,38.64435577392578
26087,45.75552749633789
26089,37.47154235839844
26091,49.550716400146484
26093,46.27145767211914
26095,38.55519485473633
26097,37.437076568603516
26099,48.85417556762695
26101,38.75137710571289
26103,43.0413932800293
26105,39.73393630981445
26107,39.63494873046875
26109,46.10833740234375
26111,41.17692184448242
26113,36.64206314086914
26115,50.662452697753906
26117,41.40932846069336
26119,36.585968017578125
26121,40.78007507324219
26123,39.958045959472656
26125,47.152549743652344
26127,39.89270782470703
26129,38.07373809814453
26131,44.18016815185547
26133,37.791839599609375
26135,36.747657775878906
26137,35.239097595214844
26139,41.833396911621094
26141,36.47887420654297
26143,37.19406509399414
26145,42.988914489746094
26147,48.37797164916992
26149,46.960052490234375
26151,45.268470764160156
26153,39.94055938720703
26155,44.397274017333984
26157,43.40239334106445
