GEOID,tmax
01001,88.26222098214286
01003,89.16573803191488
01005,89.32061767578125
01007,88.8673592032967
01009,90.08314732142857
01011,88.76916454081633
01013,87.00084821428572
01015,90.28150201612904
01017,88.96784926470589
01019,90.60882457386364
01021,88.7340909090909
01023,88.43235518292683
01025,87.58003373579545
01027,88.51358612804879
01029,89.01822916666667
01031,88.444384765625
01033,90.5309691011236
01035,87.31234879032259
01037,88.97704574742268
01039,88.02702268835617
01041,87.44987571022727
01043,90.08684895833333
01045,89.14198971518988
01047,87.55563998287671
01049,88.86714638157896
01051,89.05903320312501
01053,88.11057412790699
01055,90.4469951923077
01057,90.27790421195652
01059,90.03292410714286
01061,89.29823529411765
01063,88.70679945054945
01065,88.2105940934066
01067,89.59813629518072
01069,90.00575457317073
01071,89.41792332848837
01073,90.25938458588958
01075,90.79409722222223
01077,90.24106069711539
01079,90.15911959134615
01081,89.06088654891305
01083,90.13359375
01085,87.68114483173078
01087,89.3998161764706
01089,90.03121157786886
01091,87.51314538043478
01093,90.40859375000001
01095,89.77769886363636
01097,89.59091964285714
01099,87.22128125
01101,88.46530172413793
01103,90.06924342105263
01105,87.7751916273585
01107,89.91960227272727
01109,88.12373670212766
01111,88.9478086890244
01113,89.97952398255813
01115,90.38999023437499
01117,89.94642663043479
01119,88.58872282608695
01121,90.13977399553572
01123,89.0669939159292
01125,89.53157216494846
01127,90.60862068965517
01129,88.95199652777778
01131,87.12656249999999
01133,90.00814732142857
04001,88.81143196202531
04003,97.57198988970589
04005,91.15558131961912
04007,95.19573863636364
04009,95.58581360132159
04011,89.67286931818182
04012,107.78057188922611
04013,109.39724016853934
04015,97.74211626139818
04017,91.83440772804053
04019,106.89293183578621
04021,107.7195041023166
04023,101.05460937500001
04025,96.1897372159091
04027,108.93861437182741
05001,90.78216314935065
05003,90.44943704044118
05005,88.68083791208791
05007,88.4759375
05009,88.3640625
05011,90.267265625
05013,90.08662790697676
05015,87.90511363636364
05017,90.80405036407768
05019,89.52445494186047
05021,88.95200000000001
05023,88.18328488372093
05025,90.04178370786516
05027,89.78623641304348
05029,89.74025974025975
05031,89.74310661764706
05033,89.09920955882353
05035,91.58182812500002
05037,90.68207236842105
05039,89.62867111650486
05041,91.03624170353982
05043,90.38480468750001
05045,89.61768254950496
05047,88.87449596774194
05049,87.74799804687501
05051,88.40823369565217
05053,89.83844436813187
05055,89.18879894578313
05057,89.77559121621623
05059,89.16651526162791
05061,89.38211805555557
05063,88.69397321428572
05065,88.11697198275861
05067,89.50987215909092
05069,90.06787946428572
05071,88.01842873831777
05073,90.24704649390245
05075,88.71914893617021
05077,91.45538015463917
05079,90.42274305555556
05081,90.77438616071429
05083,89.3937057783019
05085,89.91514423076923
05087,86.12644999999999
05089,89.04994612068967
05091,90.57923387096774
05093,90.71532579787234
05095,91.00625
05097,88.02964777542373
05099,89.54800145348837
05101,86.13335937500001
05103,89.8668004587156
05105,89.4351171875
05107,91.60499355670103
05109,89.01607921511628
05111,90.28997395833333
05113,87.47634277343751
05115,88.6640756302521
05117,90.37373355263159
05119,89.67770127118644
05121,88.20592783505155
05123,91.15329483695652
05125,89.04758254716982
05127,88.52757695895522
05129,87.46901988636364
05131,89.99203506097561
05133,90.19094827586207
05135,87.77111073369565
05137,87.57915482954546
05139,90.17236089939024
05141,87.77146935096154
05143,87.36265625
05145,89.55617331288343
05147,90.43411165730338
05149,89.24632812499999
06001,76.04658717105264
06003,70.27947010869566
06005,84.7820977393617
06007,88.63516221374047
06009,85.97294984076434
06011,90.13938029661017
06013,80.80907079646019
06015,76.62336219879518
06017,79.76284340659342
06019,83.70906808035714
06021,90.05878906250001
06023,79.41902090630474
06025,106.33771984924623
06027,91.27351963011031
06029,88.993105696995
06031,93.1453125
06033,83.81996441831683
06035,82.54064410665761
06037,82.01163165557404
06039,84.61516628440367
06041,68.6315664556962
06043,83.14486505681818
06045,80.3430514370438
06047,89.37457952657807
06049,82.45514508928571
06051,74.94577091942149
06053,79.34075415826612
06055,84.32775423728815
06057,79.9226245777027
06059,79.78146551724137
06061,81.03059497816595
06063,80.19066631610578
06065,97.83314939591078
06067,90.43082005033557
06069,81.92910714285713
06071,97.87421742359932
06073,85.33855198019802
06075,63.65234375
06077,88.88033854166667
06079,81.22523818597561
06081,66.63919836956522
06083,74.83616796875
06085,77.37777952261307
06087,69.05733695652174
06089,90.08734322742475
06091,77.53494510135135
06093,81.99161015395894
06095,84.90882867132866
06097,77.99686854338843
06099,88.16714691558442
06101,91.61246603260871
06103,89.85240843949045
06105,84.11848102030949
06107,82.51211153314918
06109,76.56113782051283
06111,78.85399799822065
06113,89.41270899681528
06115,88.46163366336634
08001,92.60182733050847
08003,78.4266804245283
08005,90.7733324579832
08007,76.11104420731708
08009,84.922775
08011,89.54703125
08013,82.79579326923077
08014,92.0215625
08015,68.83136382450331
08017,89.17333333333333
08019,68.63818181818182
08021,72.30284233668341
08023,73.14259510869566
08025,91.14267893145161
08027,71.71302083333333
08029,81.97164676966293
08031,91.99001358695654
08033,74.816884765625
08035,83.99226792279413
08037,71.41702709125477
08039,87.18484738372094
08041,83.58809567448681
08043,78.32107142857144
08045,76.30541075327511
08047,73.35915178571429
08049,71.67064846416382
08051,70.36157557270917
08053,62.61582991803279
08055,78.42941519709544
08057,71.54281979571985
08059,83.40344460227273
08061,89.39353051839466
08063,90.30116185897437
08065,64.66329326923076
08067,77.25177500000001
08069,78.55672877078385
08071,82.61243644810659
08073,89.42694515306123
08075,93.77245489690722
08077,82.53304042706334
08079,64.24584116541354
08081,83.2869935770751
08083,83.44390625
08085,82.93187594126506
08087,94.2559601244344
08089,90.44866071428571
08091,73.5636671686747
08093,70.59005681818182
08095,93.03955357142858
08097,67.9295060483871
08099,87.95121323529412
08101,88.66248743297587
08103,80.6031906512605
08105,71.79120802238806
08107,74.25806884765625
08109,71.00416666666666
08111,59.8132080078125
08113,77.88002336448598
08115,92.7346875
08117,66.9678125
08119,72.70470727848101
08121,92.69499188311688
08123,91.92416
08125,92.99620535714287
09001,90.5063679245283
09003,92.12612645348838
09005,90.40025869205297
09007,89.90803571428572
09009,90.10811543367346
09011,89.30221354166667
09013,90.79877717391305
09015,90.79962713068181
10001,88.89434691011236
10003,89.09878731343285
10005,87.72841796875
11001,89.07968749999999
12001,91.92549342105264
12003,91.05760182584271
12005,90.43614241803279
12007,90.88001453488373
12009,86.51462765957447
12011,89.14190340909092
12013,91.30362042682927
12015,92.53671875
12017,92.17594866071428
12019,89.36140625
12021,91.57733226102941
12023,92.38966456422018
12027,92.51294642857142
12029,93.43947610294119
12031,88.04917355371902
12033,89.10766447368421
12035,86.3375
12037,92.01624571917809
12039,91.28256899350649
12041,93.40683593749999
12043,91.30727896341463
12045,91.69161184210526
12047,92.50504645270271
12049,92.41857244318182
12051,91.44638004658385
12053,92.3858173076923
12055,91.32746242088608
12057,92.6857555650685
12059,89.86005721830986
12061,87.67088068181819
12063,90.77327755905513
12065,92.03406250000002
12067,93.31535050675676
12069,89.7688395700637
12071,92.43329454787235
12073,91.81768617021278
12075,92.94384889240507
12077,92.036763946281
12079,92.57469660194175
12081,93.35759698275862
12083,90.7900092690678
12085,87.50505275974027
12086,89.03340718283582
12087,90.24730438931299
12089,88.5835258152174
12091,89.04061383928571
12093,89.56749705188679
12095,88.50061051324504
12097,89.27628676470587
12099,88.55512476679104
12101,92.75744485294118
12103,93.92388392857143
12105,91.32146634615384
12107,89.07880067567568
12109,86.79847184065933
12111,87.45078125
12113,88.8699383802817
12115,93.43140822784811
12117,87.48756793478262
12119,91.465625
12121,92.9852931701031
12123,92.62825611888113
12125,91.86321022727273
12127,86.25278201219513
12129,91.80601380813954
12131,89.27752568493152
12133,90.35474264705883
13001,90.18943661971831
13003,91.18693985849058
13005,90.42399553571428
13007,90.59125664893617
13009,91.54284539473684
13011,87.77529560810811
13013,88.2671195652174
13015,90.09694102112677
13017,91.07929687500001
13019,91.23964213709678
13021,91.45263392857143
13023,91.59596774193548
13025,89.22522321428572
13027,91.6519691780822
13029,88.2264892578125
13031,90.11529017857143
13033,90.9784736570248
13035,90.370625
13037,90.24310213414634
13039,87.606875
13043,90.73534007352941
13045,88.97566352739726
13047,90.60546875
13049,90.00703125
13051,87.0575
13053,90.17230113636364
13055,90.31443614130436
13057,88.7885498046875
13059,88.837109375
13061,89.885205078125
13063,89.2823153409091
13065,91.44921875
13067,89.141
13069,90.96694277108435
13071,90.7578125
13073,90.7830078125
13075,91.24576612903226
13077,89.53096590909091
13079,90.84850543478261
13081,90.53989825581397
13083,88.84414062500001
13085,86.62872983870967
13087,91.03324353448276
13089,88.99151182432432
13091,91.4724911971831
13093,90.8140625
13095,90.48019770408165
13097,89.15635080645161
13099,90.26581250000001
13101,92.02516447368421
13103,89.11731954225353
13105,89.5119103773585
13107,91.30615717821782
13109,89.97366071428571
13111,85.203359375
13113,89.50332031250001
13115,90.636125
13117,87.61758928571429
13119,88.16523437500001
13121,89.09913194444445
13123,86.30076958955225
13125,91.00892857142857
13127,86.96759072580646
13129,90.72500000000001
13131,90.96086647727273
13133,90.17316810344828
13135,88.170458984375
13137,84.6021875
13139,86.93492187500001
13141,90.91725446428572
13143,88.65944767441862
13145,89.35163143382353
13147,88.36212993421053
13149,89.52700892857143
13151,89.6671556122449
13153,91.30928308823529
13155,90.95459735576924
13157,88.2005
13159,90.72090909090909
13161,90.91006250000001
13163,91.3390625
13165,91.02565625000001
13167,91.63499999999999
13169,91.19826704545456
13171,89.865625
13173,91.619375
13175,91.765625
13177,90.28409926470587
13179,87.76383928571428
13181,90.546875
13183,88.84474676724139
13185,91.85
13187,85.26875
13189,90.641328125
13191,86.66259191176471
13193,90.7233315677966
13195,88.49557926829269
13197,89.6605965909091
13199,89.3314453125
13201,90.656640625
13205,90.6111328125
13207,90.76015625
13209,91.22315340909091
13211,90.03235294117648
13213,89.79822716346153
13215,90.27016601562501
13217,89.81237980769231
13219,89.18415178571429
13221,89.60146921641793
13223,89.14205163043479
13225,90.92126358695653
13227,87.655078125
13229,89.98701171875001
13231,89.53480113636364
13233,89.78984375
13235,91.50731907894738
13237,90.90913915094339
13239,89.80320312500001
13241,81.52965909090909
13243,89.68861607142857
13245,90.99304846938776
13247,89.4201480263158
13249,89.92929687499999
13251,90.36520944148936
13253,90.95888157894737
13255,89.639375
13257,87.344375
13259,89.74021739130434
13261,90.06080163043478
13263,89.84973060344828
13265,90.30814732142858
13267,90.11908967391305
13269,90.27553066037736
13271,91.50258709016394
13273,89.9525
13275,91.24640827922077
13277,90.696171875
13279,90.82396816037736
13281,81.74860491071429
13283,91.45770474137932
13285,89.53176229508196
13287,90.47403846153847
13289,91.47626201923077
13291,83.1494140625
13293,90.05057397959185
13295,89.70245535714285
13297,88.92155612244898
13299,90.64328248031495
13301,90.58368902439025
13303,91.54363839285715
13305,89.09015624999999
13307,89.68186383928571
13309,91.605625
13311,84.45275493421053
13313,90.63310319767443
13315,91.11580141129032
13317,90.18442095588236
13319,91.7568359375
13321,90.286953125
16001,88.38119580924855
16003,76.3852505387931
16005,80.2765625
16007,76.92810650887574
16009,78.75586222627737
16011,82.06549030172414
16013,78.68995847902097
16015,77.09984802431612
16017,76.18369391025641
16019,77.76882393533124
16021,72.14457031250001
16023,78.77091444672132
16025,75.4711155726257
16027,90.60347877358491
16029,76.62563993174061
16031,83.4388714028777
16033,74.68589691558442
16035,78.73815165876778
16037,70.96935743122009
16039,82.31499451754385
16041,80.02431640625001
16043,75.90107875386997
16045,84.6171875
16047,87.8707625
16049,75.33533110882956
16051,82.25560963114755
16053,89.52426757812499
16055,77.94162748893805
16057,80.78179242227979
16059,70.89773224708172
16061,80.38372844827587
16063,87.16484375
16065,79.60555320945946
16067,88.09231557377049
16069,84.32397959183673
16071,82.00835212628867
16073,82.98551035063392
16075,88.80353260869566
16077,83.55329861111112
16079,74.44797585227273
16081,75.72191455696202
16083,84.98799579326923
16085,72.5199035070533
16087,82.20056818181818
17001,90.77013767482518
17003,89.51165865384615
17005,91.80233050847457
17007,85.24619140625
17009,90.99165683962265
17011,91.34650135869566
17013,91.1991508152174
17015,86.80560344827587
17017,91.77896012931035
17019,92.64544836956523
17021,92.17634698275863
17023,92.90090144230768
17025,92.67140410958903
17027,91.72029411764706
17029,92.69357638888889
17031,86.22867237261147
17033,92.83836570945945
17035,92.88678977272727
17037,89.19471153846153
17039,92.58305803571429
17041,92.78016633064516
17043,88.58216594827586
17045,92.66516644021739
17047,92.4265625
17049,92.5936580882353
17051,92.28684059633028
17053,92.70379464285715
17055,91.35647321428571
17057,91.60694813829787
17059,91.70380306603774
17061,91.47248883928572
17063,92.7884521484375
17065,91.8770263671875
17067,90.43294163223142
17069,91.12774999999999
17071,90.15035511363637
17073,90.3003125
17075,92.59748883928572
17077,89.99161005434782
17079,92.89537109375
17081,91.73783088235294
17083,91.19012382075472
17085,83.25429687500001
17087,90.0624080882353
17089,88.70383522727273
17091,91.96263142523364
17093,91.47998046875
17095,90.84947055785125
17097,82.14798519736841
17099,92.40959578804349
17101,92.5809795673077
17103,89.89767699115045
17105,93.07486049107143
17107,92.66590346534653
17109,90.6353515625
17111,84.84438476562501
17113,92.686953125
17115,92.472265625
17117,91.38035239361703
17119,91.35332704741379
17121,92.10578125
17123,92.66709421641791
17125,92.46309442934782
17127,90.449375
17129,92.23140943877551
17131,89.51626420454546
17133,89.97945696721311
17135,91.69182912844038
17137,91.456875
17139,92.56421274038462
17141,87.6858125
17143,92.27826704545454
17145,90.70379464285715
17147,92.64531249999999
17149,91.07745535714287
17151,90.52573702830189
17153,89.853125
17155,92.73642241379311
17157,89.85062500000001
17159,92.67334558823529
17161,89.2126953125
17163,90.77286410550458
17165,91.3334228515625
17167,92.10364972014925
17169,91.18142857142857
17171,91.51033653846154
17173,92.39757872137405
17175,91.58355263157894
17177,84.05535714285715
17179,92.76154186320755
17181,89.47774697580645
17183,92.62461756993007
17185,92.394140625
17187,90.18071732954546
17189,91.11427556818182
17191,92.44151988636364
17193,92.13946834415584
17195,89.35384174311928
17197,90.965380859375
17199,90.58930600649352
17201,85.03551829268294
17203,92.80926339285715
18001,94.95731026785714
18003,95.0508731617647
18005,90.94687499999999
18007,91.99993912337662
18009,93.55859375
18011,90.7671875
18013,90.16422193877551
18015,92.33474264705882
18017,92.51297554347826
18019,91.12844827586207
18021,91.83389616935484
18023,91.44370192307692
18025,90.10433238636364
18027,91.51963028169014
18029,92.13828125
18031,91.06570723684212
18033,94.46140625000001
18035,92.65937500000001
18037,90.79471830985916
18039,92.74882812499999
18041,91.87859375
18043,90.3842548076923
18045,92.270556640625
18047,91.94502840909091
18049,92.47693181818181
18051,91.98473395270271
18053,93.00875
18055,91.26858258928571
18057,91.40245535714286
18059,91.30268749999999
18061,90.14338942307693
18063,90.43603830645162
18065,91.63906250000001
18067,92.27347301136363
18069,94.02566964285714
18071,90.71711128048781
18073,91.36071671195653
18075,93.94832589285714
18077,91.27526041666667
18079,91.20833333333333
18081,90.5312818877551
18083,92.17823529411766
18085,93.09658917682927
18087,93.20153409090909
18089,88.10122514204546
18091,88.99317255434782
18093,90.30653409090908
18095,92.1171875
18097,90.94017857142858
18099,92.15580985915493
18101,90.80786830357144
18103,92.86692708333334
18105,90.21011513157895
18107,91.3251953125
18109,90.56450892857144
18111,91.68947115384616
18113,93.64695945945945
18115,92.22968750000001
18117,90.06795673076924
18119,90.948828125
18121,92.0678668478261
18123,90.4558728448276
18125,91.54359975961539
18127,87.80863839285715
18129,92.01920362903226
18131,91.88259943181819
18133,90.8554786392405
18135,92.57120535714286
18137,91.17559419014086
18139,91.337158203125
18141,91.31909722222223
18143,91.12794471153846
18145,91.12890625
18147,91.14065061475411
18149,91.36878125000001
18151,93.3569375
18153,92.51569711538461
18155,91.96406250000001
18157,92.09811643835617
18159,91.815
18161,92.12589285714287
18163,91.80528846153847
18165,92.69502840909091
18167,92.60978260869565
18169,93.42935739436619
18171,92.35190340909091
18173,91.46049107142858
18175,89.97373798076923
18177,92.18545866935484
18179,94.41614583333333
18181,92.09134765625001
18183,93.93045400943397
19001,82.79550781249999
19003,83.81370738636365
19005,73.82024274553571
19007,87.68414417613637
19009,81.44160156250001
19011,83.34257102272728
19013,81.66187855113637
19015,81.37919034090909
19017,79.96444805194805
19019,80.8089504076087
19021,75.50056818181818
19023,81.24934895833333
19025,78.92752130681819
19027,80.29893465909092
19029,82.8768465909091
19031,86.38607954545455
19033,78.55150923295456
19035,74.85559895833333
19037,78.15896915584416
19039,84.81789772727272
19041,72.34515269886364
19043,77.10603330291971
19045,86.89929687499999
19047,80.01088169642857
19049,82.76988636363636
19051,88.78277698863637
19053,85.82949218750001
19055,80.44194972826087
19057,89.55195312500001
19059,69.64893465909091
19061,80.66389563106796
19063,71.11910511363637
19065,77.6946410123967
19067,79.63152901785715
19069,80.01974431818182
19071,85.98841911764706
19073,80.92231889204545
19075,81.81482421875
19077,81.92301136363636
19079,80.30836292613637
19081,76.82341974431819
19083,81.17720170454545
19085,82.3924457644628
19087,89.12648925781251
19089,76.31586850649352
19091,77.32444196428571
19093,77.87144886363636
19095,85.60880681818182
19097,84.5088341346154
19099,84.11874999999999
19101,88.66036931818182
19103,86.47892857142857
19105,83.92018821022727
19107,87.21432883522728
19109,74.41802455357143
19111,90.01760884831461
19113,83.86109375
19115,88.97634943181818
19117,85.82720170454546
19119,68.39417613636364
19121,83.68575994318182
19123,86.59685724431819
19125,85.70804332386363
19127,82.565234375
19129,84.81734375
19131,77.62879464285714
19133,80.61559659090909
19135,87.08686079545456
19137,84.19211647727273
19139,88.16297554347827
19141,71.3708984375
19143,68.6990234375
19145,85.2986328125
19147,73.5125
19149,74.31026182432433
19151,76.42414772727273
19153,83.49408903301887
19155,83.4539169520548
19157,84.7203125
19159,85.03703835227273
19161,78.31244673295454
19163,88.19076171875
19165,81.64517045454546
19167,70.87089512711864
19169,82.0888671875
19171,82.97605113636364
19173,84.73485440340909
19175,84.00355113636364
19177,89.51163194444445
19179,88.13792613636365
19181,84.74460227272728
19183,87.82301136363637
19185,86.42427201704545
19187,79.260078125
19189,75.01569602272727
19191,75.09363636363638
19193,78.0378125
19195,76.81526988636364
19197,78.71193181818181
20001,88.07246093750001
20003,87.38673828125
20005,87.6147170608108
20007,87.99224264705882
20009,88.61051136363636
20011,88.51022727272728
20013,87.8123046875
20015,88.38850000000001
20017,88.0141387195122
20019,90.0890306122449
20021,90.01244673295456
20023,91.99653125
20025,87.81881465517242
20027,88.29129261363637
20029,88.01838942307693
20031,87.87088068181818
20033,87.48701923076923
20035,89.09264204545455
20037,89.1961825284091
20039,88.278828125
20041,88.86377403846154
20043,87.88829405737705
20045,86.61027397260274
20047,87.37828125
20049,89.22981418918918
20051,89.18310096153846
20053,88.90930524553572
20055,88.25211693548387
20057,87.10228987068966
20059,86.95455013736265
20061,88.44143145161291
20063,89.41205778301887
20065,88.5657927852349
20067,87.19602272727273
20069,87.4629916958042
20071,88.54217458677685
20073,88.55808928571429
20075,87.8552734375
20077,88.63377403846155
20079,88.44272836538462
20081,87.15546875
20083,88.1087890625
20085,87.72981651376148
20087,86.99067887931035
20089,87.99787946428572
20091,86.8471590909091
20093,87.99666193181818
20095,87.9921875
20097,86.79663461538462
20099,89.86837171052633
20101,88.70734797297297
20103,87.10667613636365
20105,89.47456752232144
20107,87.74534801136363
20109,90.17426297169811
20111,88.12555216165414
20113,88.5875
20115,88.28774193548388
20117,87.53692307692309
20119,87.48305288461539
20121,87.01077806122449
20123,89.05178571428571
20125,90.17611369680851
20127,87.8861328125
20129,85.862890625
20131,87.54457386363637
20133,88.97443181818181
20135,88.6714754971591
20137,87.57575721153847
20139,87.60742510330579
20141,89.44718094405594
20143,88.87510516826924
20145,88.03855113636364
20147,88.38229567307692
20149,88.00128877737227
20151,87.19314903846154
20153,90.11064453125
20155,88.24625
20157,87.09741586538462
20159,88.49881552419355
20161,88.24164603960396
20163,89.1934227195946
20165,88.6813701923077
20167,89.59967548076924
20169,89.23045372596154
20171,89.0219140625
20173,88.703224522293
20175,86.94346590909092
20177,87.72273897058824
20179,88.74297421328671
20181,90.66275745738636
20183,88.70512276785715
20185,87.79216188524592
20187,86.8859375
20189,86.31789772727274
20191,89.19227272727272
20193,89.85016867897728
20195,88.898984375
20197,87.89459134615386
20199,89.94836647727273
20201,87.24935267857144
20203,88.90954287190083
20205,89.33890625000001
20207,88.38125
20209,87.52968750000001
21001,89.90158653846154
21003,89.94669471153847
21005,91.342431640625
21007,89.95859375
21009,89.9041015625
21011,90.11609375
21013,88.77670454545455
21015,92.17776442307692
21017,90.75759943181818
21019,90.57788461538462
21021,90.4609375
21023,91.01328124999999
21025,90.584
21027,90.09752155172414
21029,91.0193953804348
21031,90.59995192307692
21033,90.98979952830189
21035,90.39141905737706
21037,92.1723125
21039,89.943359375
21041,92.08267045454546
21043,89.3892822265625
21045,89.92805503731343
21047,90.68471283783785
21049,90.62937500000001
21051,90.41020089285715
21053,89.32296875
21055,91.0886853448276
21057,90.05267857142857
21059,91.194921875
21061,90.08571875
21063,89.4578125
21065,90.70871710526316
21067,90.86464389534883
21069,89.85814732142858
21071,91.24577356557377
21073,91.78014112903227
21075,90.01410361842106
21077,92.45386029411765
21079,90.8515625
21081,91.66538461538462
21083,90.09985795454546
21085,90.04459134615385
21087,90.24654017857144
21089,89.95501179245284
21091,90.61885080645162
21093,90.00553977272727
21095,87.32676630434783
21097,91.27871093750001
21099,90.011328125
21101,91.70359589041097
21103,91.48856382978724
21105,90.01275337837838
21107,91.33019578313252
21109,89.75801136363637
21111,91.21650705645162
21113,91.0734375
21115,90.84910156250001
21117,91.89813701923077
21119,90.06764204545456
21121,90.22685381355933
21123,89.97863281250001
21125,90.20042613636365
21127,90.6916826923077
21129,90.644580078125
21131,89.62245463709678
21133,89.07400841346154
21135,89.414375
21137,90.12996323529413
21139,90.90704545454545
21141,90.35833333333333
21143,90.96723790322581
21145,90.39860197368421
21147,89.49197443181819
21149,91.40629111842105
21151,90.88373579545456
21153,90.19765625000001
21155,90.52190504807693
21157,90.72763671874999
21159,91.468359375
21161,90.24038461538461
21163,90.05388962765959
21165,89.43533266129033
21167,91.06620065789474
21169,89.56324573863637
21171,89.68179209183674
21173,90.22437500000001
21175,89.7484631147541
21177,91.0126953125
21179,91.00712890625
21181,90.50439453125
21183,90.78543882978724
21185,91.14828125000001
21187,91.76614583333333
21189,90.6633064516129
21191,91.71460755813953
21193,90.25165094339624
21195,91.02531779661018
21197,90.348828125
21199,90.1996844951923
21201,90.81138392857143
21203,89.9774375
21205,89.1971875
21207,89.9201671511628
21209,91.31083776595744
21211,91.20121822033899
21213,90.04105113636365
21215,91.32656250000001
21217,90.1140988372093
21219,90.37232142857142
21221,90.8186743951613
21223,91.38864182692308
21225,91.68416863207547
21227,90.33697916666667
21229,90.91300951086957
21231,89.60664062500001
21233,91.44563137755102
21235,90.01183035714286
21237,89.8953125
21239,91.36314655172414
22001,91.79550781249999
22003,91.731734375
22005,90.39796511627907
22007,89.84926470588235
22009,91.53021653543307
22011,91.43919921875
22013,90.94455236486486
22015,91.066484375
22017,91.40626220703125
22019,91.3073272515528
22021,90.8185064935065
22023,90.14349662162162
22025,91.02959375
22027,90.22109375000001
22029,91.085546875
22031,91.5184326171875
22033,90.88955223880598
22035,90.58318326271187
22037,90.57891791044777
22039,91.74213598901098
22041,90.6883152173913
22043,91.45869565217392
22045,90.00086596385543
22047,90.87469758064518
22049,90.64679878048781
22051,88.778125
22053,91.72788584183674
22055,91.40851151315789
22057,88.60910823170732
22059,91.10942434210527
22061,90.44673295454545
22063,90.54807079081633
22065,90.52767619680851
22067,90.55323660714285
22069,91.65596742021278
22071,88.57306743421053
22073,90.70949928977274
22075,89.05786994485295
22077,91.3795138888889
22079,91.58053010471205
22081,91.6559814453125
22083,90.65034722222222
22085,91.44978330291971
22087,88.67683823529413
22089,89.2826286764706
22091,90.3588125
22093,89.95859375
22095,89.83692255434784
22097,91.60750492125985
22099,90.81919450431036
22101,89.12451171875
22103,90.02973345588236
22105,90.36658350840337
22107,90.63546875
22109,88.52518382352942
22111,90.4494875
22113,90.75885998603351
22115,91.2167503238342
22117,90.64887907608696
22119,90.73170421511628
22121,91.1305625
22123,90.52706367924527
22125,90.92075892857143
22127,91.24463827054795
23001,94.3407169117647
23003,86.97630362426035
23005,94.5873161764706
23007,87.840265625
23009,94.89969758064517
23011,94.42085640822785
23013,94.49040178571428
23015,94.46545557228916
23017,90.89054344093407
23019,93.13315184359806
23021,87.45685270805814
23023,94.42257653061225
23025,87.0715504978663
23027,94.17239990234376
23029,94.65505872030238
23031,94.83409598214287
24001,90.66071428571429
24003,87.81769153225807
24005,88.54821671195653
24009,87.155859375
24011,88.82885841836735
24013,89.11629136029413
24015,88.44795673076922
24017,87.9358741554054
24019,87.33980082417582
24021,89.85544599514563
24023,85.857125
24025,88.63070652173913
24027,88.41298076923077
24029,88.2875
24031,88.96149129746836
24033,88.30054898648649
24035,88.35858094262295
24037,86.997734375
24039,86.52722039473684
24041,87.66787790697674
24043,91.1431525735294
24045,87.38527960526316
24047,86.27281250000001
24510,88.01526442307691
25001,85.2635799632353
25003,89.70537860576923
25005,89.83447690217392
25007,84.04330357142857
25009,94.37571980337079
25011,91.30941406250001
25013,91.59163602941177
25015,91.57839752906976
25017,94.41039402173912
25019,80.30117187500001
25021,92.8471781716418
25023,89.92808314732143
25025,93.1630859375
25027,91.79881904069768
26001,72.83069928278688
26003,68.08825120192307
26005,88.74953835227272
26007,71.74490489130434
26009,71.41169181034482
26011,76.18343750000001
26013,65.94678485576924
26015,89.36189630681818
26017,78.20610017123288
26019,74.1743447580645
26021,88.12054227941177
26023,92.48457031250001
26025,90.92551618303571
26027,91.34682112068967
26029,70.85726562500001
26031,71.41698660714286
26033,73.03554687500001
26035,78.52642045454546
26037,86.76619318181818
26039,73.03494318181818
26041,68.87642663043478
26043,71.88538602941176
26045,89.08291015625001
26047,69.81073190789475
26049,85.38764204545454
26051,78.42990056818182
26053,65.38779954663212
26055,73.74105603448277
26057,83.9802734375
26059,92.13110650510205
26061,66.1318872206704
26063,76.2471610915493
26065,88.744375
26067,87.37329545454547
26069,74.41633522727274
26071,68.94629186602872
26073,81.63224431818182
26075,90.68544921875001
26077,90.94792258522727
26079,73.39198306074768
26081,87.50766225961539
26083,65.70285866477273
26085,80.93070054945055
26087,84.15178571428571
26089,71.00065625
26091,92.73785511363637
26093,88.43936589805826
26095,72.89508504746836
26097,71.37524107142858
26099,86.2083984375
26101,77.15308948863637
26103,68.33675756987579
26105,79.62107421875001
26107,82.68466322815534
26109,71.69482581967213
26111,80.77772606382979
26113,76.03195564516129
26115,91.58523706896553
26117,84.86481681034483
26119,72.08193359375001
26121,85.1805078125
26123,84.51488597972973
26125,87.48946120689656
26127,82.49636513157895
26129,75.5392578125
26131,65.30782557531381
26133,79.33996975806451
26135,73.07552083333333
26137,71.22767078488373
26139,86.98352272727273
26141,70.79510690789475
26143,75.57118818681319
26145,82.8056338028169
26147,83.89327612704919
26149,92.43414676966293
26151,79.6501094745223
26153,70.58130980861245
26155,86.09923650568182
26157,80.6200443097015
26159,89.71967474489797
26161,90.9166015625
26163,89.69718440594059
26165,77.020068359375
27001,68.44468568313954
27003,68.16336805555557
27005,70.52455855018587
27007,72.0090237657563
27009,69.09224466463415
27011,67.57828125
27013,70.6544215425532
27015,67.914078125
27017,66.88763724662162
27019,68.6046875
27021,70.223
27023,66.76366112385321
27025,67.92915348101266
27027,71.62552884615386
27029,71.1904296875
27031,65.17478595890412
27033,66.51810344827587
27035,69.87303890306123
27037,69.26191037735849
27039,73.14079861111111
27041,68.51371394230769
27043,72.71708984375
27045,74.53234145220588
27047,74.558984375
27049,71.29160610465117
