GEOID,tmax
01001,53.33850446428571
01003,60.32564494680852
01005,54.82091064453125
01007,51.98621222527473
01009,49.96914859693877
01011,54.223628826530614
01013,55.31053571428571
01015,50.39299395161291
01017,52.33735294117647
01019,49.714115767045456
01021,52.16306818181818
01023,55.561661585365854
01025,56.37286931818182
01027,50.337842987804876
01029,49.93680555555555
01031,55.643896484375006
01033,49.489957865168535
01035,57.0191154233871
01037,51.85204574742268
01039,56.90382063356165
01041,54.96086647727273
01043,50.22838541666667
01045,55.28892405063291
01047,54.21865368150685
01049,47.85633223684211
01051,53.353759765625
01053,58.635901162790695
01055,49.83179086538462
01057,50.839164402173914
01059,49.237468112244905
01061,56.422095588235294
01063,53.354910714285715
01065,53.08602335164835
01067,55.08418674698795
01069,55.680221036585365
01071,48.06681504360465
01073,50.93640720858895
01075,51.04149305555556
01077,49.34365985576923
01079,50.155363581730775
01081,53.446841032608695
01083,49.89593750000001
01085,54.56639122596154
01087,54.12064338235294
01089,49.31185963114754
01091,54.6609035326087
01093,49.8787109375
01095,49.13515625
01097,59.05592857142857
01099,56.71390625
01101,54.32834051724139
01103,50.09207236842105
01105,53.129967570754715
01107,52.33927556818182
01109,54.5733045212766
01111,51.06463414634147
01113,55.11122819767442
01115,50.499218750000004
01117,51.40221467391304
01119,54.20692934782608
01121,51.28546316964286
01123,52.216648230088495
01125,51.67111791237113
01127,50.990436422413794
01129,57.431857638888886
01131,55.31495535714286
01133,50.20708705357143
04001,40.2915771925859
04003,57.83080811651584
04005,41.107027600610856
04007,51.60852272727273
04009,54.69082461453744
04011,50.6080625
04012,60.03100104324734
04013,59.664592696629214
04015,46.99291175911854
04017,43.93957559121622
04019,60.11618779047251
04021,58.283047779922775
04023,57.9884375
04025,49.40475852272727
04027,63.401241275380706
05001,53.23428368506493
05003,57.60191865808824
05005,50.948523351648355
05007,51.39104166666667
05009,51.4725
05011,57.6820625
05013,58.38631904069767
05015,51.0828125
05017,56.47557645631068
05019,58.75723110465116
05021,45.47046875
05023,50.00915697674419
05025,56.57856390449438
05027,60.72956521739131
05029,54.412520292207795
05031,46.548069852941175
05033,54.65766544117647
05035,47.941109374999996
05037,48.019555921052635
05039,57.61805218446602
05041,54.27238661504425
05043,56.0791015625
05045,53.470652846534655
05047,54.62474798387097
05049,48.580712890625
05051,56.21660326086957
05053,56.44402472527472
05055,45.85613704819277
05057,60.456292229729726
05059,57.18904433139535
05061,59.45659722222222
05063,48.646233258928575
05065,49.22817887931034
05067,48.16468394886363
05069,55.0821875
05071,53.21492406542056
05073,61.81970274390244
05075,47.05255984042553
05077,49.77601481958763
05079,55.22100694444445
05081,61.90558035714286
05083,56.16149764150944
05085,53.62367788461539
05087,49.897175000000004
05089,51.86724137931034
05091,62.34279233870968
05093,46.49005984042553
05095,51.505884308510645
05097,56.654422669491524
05099,59.91062863372094
05101,49.900859375
05103,59.341628440366975
05105,55.561367187500004
05107,51.151675257731966
05109,58.67803415697675
05111,47.176171875
05113,56.518408203125
05115,53.65707720588235
05117,52.33052631578947
05119,54.77493379237288
05121,46.43218427835052
05123,48.95157948369565
05125,55.46182193396226
05127,56.46203358208955
05129,50.742116477272724
05131,57.03262195121951
05133,60.640625
05135,47.429161005434786
05137,49.54296875
05139,59.49347370426829
05141,51.12310697115385
05143,51.30811383928572
05145,50.95521472392638
05147,49.80770716292135
05149,56.3478125
06001,52.173396381578954
06003,26.346752717391304
06005,44.97235704787234
06007,51.048300333969465
06009,45.36358479299363
06011,55.485487288135594
06013,54.5038578539823
06015,38.55405685240964
06017,38.45793269230769
06019,46.407706124441965
06021,52.43950570913462
06023,44.09776433887916
06025,63.16751727386934
06027,48.29806335171966
06029,50.11083315943239
06031,56.83192934782609
06033,47.785713180693065
06035,34.72118928328804
06037,52.44111896838602
06039,45.85113245412844
06041,56.39185126582279
06043,42.99591619318182
06045,49.08493670164234
06047,53.31730170265781
06049,33.38931473214286
06051,33.145134943181816
06053,50.71429561491936
06055,54.59676906779661
06057,39.04930320945946
06059,60.676953125000004
06061,40.60600436681223
06063,34.56434420072115
06065,57.44427712592937
06067,56.23903104026846
06069,47.414441964285714
06071,53.1102525466893
06073,57.09914913366337
06075,55.9859375
06077,54.534375000000004
06079,53.51431021341464
06081,53.18423913043478
06083,54.436296875
06085,49.21963724874372
06087,51.35244565217392
06089,41.17406459030101
06091,32.97012246621622
06093,32.53051228005865
06095,57.163122814685316
06097,55.66945377066116
06099,52.2677150974026
06101,57.96411345108696
06103,46.965515525477706
06105,36.241761363636364
06107,44.13086800759669
06109,34.94110576923077
06111,49.945001112099646
06113,56.88417595541402
06115,52.61214418316832
08001,40.64025423728813
08003,29.57050412735849
08005,39.73047531512605
08007,27.87824695121951
08009,40.747325000000004
08011,43.090625
08013,29.030168269230767
08014,39.520625
08015,17.423520281456952
08017,41.70927083333333
08019,15.084857954545454
08021,24.451900125628143
08023,24.520125679347824
08025,43.54043598790323
08027,23.040625
08029,29.402387640449437
08031,40.35373641304348
08033,27.428017578125
08035,34.13119255514706
08037,17.464615019011404
08039,37.69727470930233
08041,35.83980480205279
08043,29.667576530612244
08045,22.7022004639738
08047,19.144866071428574
08049,16.959412329351533
08051,19.21729955179283
08053,16.719441598360657
08055,30.981314834024896
08057,15.657350437743188
08059,31.195134943181817
08061,42.95125418060201
08063,40.85717147435897
08065,11.982572115384615
08067,28.82958125
08069,24.60302479216152
08071,36.28367812061711
08073,40.37242506377551
08075,40.17156894329897
08077,29.937940858925142
08079,18.158693609022556
08081,23.091063488142293
08083,32.724734375000004
08085,31.188187123493975
08087,40.99840921945702
08089,43.31599702380952
08091,24.02825677710843
08093,18.582065615835777
08095,41.30522321428571
08097,15.534445564516128
08099,43.300128676470585
08101,41.722013237265415
08103,23.821179096638655
08105,23.85193563432836
08107,17.02310791015625
08109,21.959461805555556
08111,15.73232421875
08113,28.64563376168224
08115,41.111875
08117,13.50263157894737
08119,22.447468354430377
08121,40.26034902597402
08123,38.726082500000004
08125,41.6219494047619
09001,50.023216391509436
09003,51.117260174418604
09005,47.37524834437086
09007,52.190401785714286
09009,51.19402104591837
09011,52.76510416666667
09013,50.65360054347826
09015,51.75046164772728
10001,55.350860252808985
10003,52.49808768656717
10005,57.363671874999994
11001,52.958984375
12001,63.24285714285714
12003,62.63223314606742
12005,58.17711321721312
12007,62.77038517441861
12009,64.7245345744681
12011,73.16017045454545
12013,57.21749237804878
12015,70.07049632352941
12017,64.52555803571428
12019,62.14593750000001
12021,72.09032628676471
12023,63.144825114678895
12027,69.5609375
12029,62.77467830882353
12031,61.254183884297525
12033,60.89636513157895
12035,62.068199823943665
12037,58.8306720890411
12039,56.395332792207796
12041,63.461328125
12043,70.1733993902439
12045,58.7870271381579
12047,61.54455236486486
12049,68.45127840909092
12051,71.59519604037267
12053,65.44837740384617
12055,68.55262064873418
12057,67.6769477739726
12059,57.085717429577464
12061,67.14967532467533
12063,56.396555118110236
12065,58.272343750000005
12067,62.138027871621624
12069,63.579538216560515
12071,70.44911901595745
12073,57.395528590425535
12075,63.736570411392414
12077,57.68742252066116
12079,59.731659587378644
12081,69.28356681034482
12083,63.21892876059322
12085,69.7229301948052
12086,73.83950559701492
12087,72.80508110687023
12089,61.13658288043479
12091,59.385312500000005
12093,68.40807783018869
12095,63.92075745033113
12097,65.61130514705883
12099,71.82132695895523
12101,66.41286764705883
12103,67.78738839285714
12105,66.36750600961538
12107,62.469003378378375
12109,61.42137706043957
12111,68.45703125
12113,60.56905809859155
12115,69.97320015822785
12117,63.41593070652174
12119,64.37768750000001
12121,62.34571520618557
12123,60.45089597902098
12125,63.315482954545466
12127,62.633098323170735
12129,58.23424781976744
12131,58.23889126712329
12133,57.473143382352944
13001,57.392319542253524
13003,57.832812499999996
13005,57.71830357142858
13007,55.5923869680851
13009,53.5733552631579
13011,46.98264358108108
13013,48.42622282608696
13015,50.022183098591555
13017,55.403515625
13019,56.95980342741935
13021,54.24366071428572
13023,54.639717741935485
13025,59.830357142857146
13027,57.709332191780824
13029,57.769970703125004
13031,56.43832908163265
13033,54.21956353305785
13035,52.2348125
13037,55.33654725609756
13039,60.268125000000005
13043,55.89425551470589
13045,50.796168664383565
13047,47.772265624999996
13049,61.12838541666667
13051,57.891875000000006
13053,55.38849431818182
13055,48.82302989130435
13057,48.7807373046875
13059,48.95849609375
13061,55.17412109375
13063,50.9984375
13065,60.211760602678574
13067,50.210093750000006
13069,56.716961596385545
13071,56.00793269230769
13073,52.3276953125
13075,56.93417338709677
13077,52.06292613636364
13079,54.26674592391304
13081,54.809374999999996
13083,46.951953124999996
13085,45.85110887096774
13087,55.98415948275862
13089,50.078293918918924
13091,54.87196302816902
13093,54.78648897058824
13095,55.43931760204082
13097,50.8383064516129
13099,55.417249999999996
13101,60.73511513157895
13103,57.23981073943662
13105,49.65347877358491
13107,55.184467821782185
13109,56.894642857142856
13111,43.127421874999996
13113,51.6875
13115,49.92725
13117,47.495267857142856
13119,47.583984375
13121,50.3796875
13123,44.733698694029854
13125,53.026785714285715
13127,59.39397681451614
13129,49.259960937500004
13131,56.08053977272728
13133,51.12863685344828
13135,48.682080078125
13137,44.16125
13139,46.435390625
13141,52.63169642857143
13143,49.775
13145,53.835133272058826
13147,48.30435855263158
13149,52.018303571428575
13151,51.39477040816327
13153,54.6734375
13155,55.67205528846154
13157,47.927468749999996
13159,52.29525568181818
13161,56.46115625
13163,53.8244375
13165,55.148
13167,54.625937500000006
13169,53.41335227272727
13171,52.64739583333334
13173,58.5725
13175,54.91430288461538
13177,55.10992647058824
13179,58.16099837662338
13181,51.443323863636365
13183,58.296875
13185,58.7786525974026
13187,44.28179505813954
13189,52.165625
13191,58.719990808823525
13193,54.833686440677965
13195,48.38178353658537
13197,54.663892045454546
13199,52.855859375
13201,55.63671875
13205,55.6439453125
13207,53.346171875
13209,55.85085227272727
13211,50.932812500000004
13213,47.20778245192308
13215,55.290576171875
13217,50.98329326923077
13219,49.569084821428575
13221,49.93808302238806
13223,50.323437500000004
13225,54.385665760869564
13227,46.841015625
13229,59.021093750000006
13231,52.587926136363635
13233,50.16104910714286
13235,54.87339638157895
13237,52.38770636792453
13239,55.1609375
13241,42.25821022727273
13243,54.95446428571429
13245,53.20338010204081
13247,50.52401315789474
13249,54.683984375
13251,55.924650930851065
13253,55.946217105263166
13255,52.0475
13257,46.5303125
13259,55.088179347826085
13261,54.82384510869565
13263,54.19862607758621
13265,51.422823660714286
13267,56.92771739130435
13269,54.48328419811321
13271,55.71029713114754
13273,55.0371875
13275,56.672017045454545
13277,55.614101562500004
13279,56.31910377358491
13281,41.352566964285714
13283,55.30980603448276
13285,52.95058913934427
13287,54.92259615384616
13289,54.311237980769235
13291,41.9322265625
13293,53.55264668367347
13295,47.697165178571424
13297,49.58529974489796
13299,59.85958415354331
13301,52.194092987804886
13303,53.96462053571429
13305,58.64
13307,54.87566964285714
13309,55.84437500000001
13311,43.6859375
13313,47.96126453488372
13315,54.92777217741936
13317,50.90744485294118
13319,54.287304687500004
13321,55.1099609375
16001,37.203125
16003,28.606330818965517
16005,25.0155517578125
16007,22.70884800295858
16009,31.028763686131388
16011,26.07536368534483
16013,23.8390625
16015,26.617823898176294
16017,31.090985576923078
16019,21.942118493690852
16021,27.66845703125
16023,23.505904200819675
16025,23.26875872905028
16027,40.01084905660377
16029,21.848266851535836
16031,27.370739658273383
16033,20.63599330357143
16035,29.653895142180097
16037,17.55327078349282
16039,30.256359649122807
16041,25.26029575892857
16043,21.217893769349846
16045,35.3955078125
16047,33.3815
16049,25.942517967145793
16051,27.011808401639342
16053,32.965039062500004
16055,31.63418832964602
16057,31.868774287564765
16059,19.82780277237354
16061,31.010775862068964
16063,31.262254464285714
16065,23.911972128378377
16067,30.441944159836066
16069,34.28262117346939
16071,26.05714400773196
16073,30.677099841521393
16075,39.23240489130435
16077,26.685532407407408
16079,28.02673360020661
16081,19.587618670886076
16083,30.390564903846155
16085,21.898033405172413
16087,33.92342458677686
17001,33.182331730769235
17003,43.595793269230775
17005,39.49483580508475
17007,31.5078125
17009,34.22718160377359
17011,32.26525135869565
17013,39.43997961956522
17015,30.006196120689655
17017,35.36263469827586
17019,36.697573757763976
17021,37.03619342672414
17023,39.17439903846154
17025,40.31652397260274
17027,40.782610294117646
17029,38.20902777777778
17031,34.09495421974522
17033,40.02664695945946
17035,39.138125
17037,31.947235576923077
17039,35.796875
17041,37.66242439516129
17043,33.35266702586207
17045,38.18643002717391
17047,40.78004807692308
17049,39.32077205882353
17051,39.107368119266056
17053,35.88508522727273
17055,41.8046875
17057,33.632546542553186
17059,41.82676886792453
17061,38.365625
17063,34.9414794921875
17065,41.390234375
17067,31.15311208677686
17069,42.225125
17071,30.48977272727273
17073,31.4080859375
17075,36.16551339285714
17077,42.543359375
17079,40.0251171875
17081,41.08784926470588
17083,39.80176886792453
17085,28.902880859375
17087,42.62628676470589
17089,32.48259943181818
17091,35.392216705607474
17093,33.79296875
17095,32.061944731404964
17097,33.29597039473684
17099,33.72578974184783
17101,40.36475360576923
17103,31.539422013274336
17105,35.30242745535715
17107,35.75301670792079
17109,32.09524147727273
17111,31.957373046875002
17113,35.253203125
17115,36.47639508928572
17117,38.15628324468085
17119,40.470959051724144
17121,40.14015625
17123,33.75949160447762
17125,35.17491508152174
17127,43.458124999999995
17129,35.57732780612245
17131,30.41029829545454
17133,43.11375512295082
17135,37.91657110091743
17137,36.19765625
17139,37.44137620192308
17141,31.032725
17143,33.73110795454545
17145,41.9859375
17147,36.569726562499994
17149,36.156808035714285
17151,42.60392099056604
17153,43.56164314516129
17155,33.64385775862069
17157,42.861875
17159,40.528768382352936
17161,30.5419921875
17163,42.0442373853211
17165,42.018212890625
17167,36.34646688432836
17169,33.687299107142856
17171,36.68641826923077
17173,37.90678673664122
17175,32.59555921052632
17177,30.07661830357143
17179,34.812234669811325
17181,42.79954637096775
17183,37.13300917832168
17185,40.609765624999994
17187,31.101438210227272
17189,41.38671875
17191,40.9071875
17193,41.234679383116884
17195,31.03265481651376
17197,34.53905029296875
17199,42.17047483766234
17201,31.280240091463416
17203,34.40150669642857
18001,35.14924665178571
18003,34.57509191176471
18005,39.13526785714286
18007,36.12944399350649
18009,35.4134375
18011,35.73955965909091
18013,38.303443877551025
18015,35.57084099264706
18017,34.902785326086956
18019,40.478717672413794
18021,38.58578629032258
18023,35.43038461538461
18025,39.29651988636363
18027,39.69634683098592
18029,40.42439630681818
18031,38.8953125
18033,34.007120535714286
18035,35.9359375
18037,39.55235475352112
18039,34.1326171875
18041,38.009375
18043,39.79224759615385
18045,37.178076171875
18047,39.08835227272728
18049,34.34306818181818
18051,40.36585726351352
18053,35.098973214285714
18055,39.02739955357143
18057,36.026562500000004
18059,36.9336875
18061,39.54957932692308
18063,36.532434475806454
18065,36.50580357142857
18067,35.00394176136364
18069,34.60382254464286
18071,39.53029725609756
18073,35.571110733695654
18075,35.62229910714286
18077,40.514583333333334
18079,39.995052083333334
18081,37.756154336734696
18083,40.06443014705882
18085,33.96051829268293
18087,33.79028409090909
18089,35.10493607954545
18091,34.77122961956522
18093,38.95923295454545
18095,36.01323660714286
18097,36.94910714285714
18099,34.17849911971831
18101,39.302455357142854
18103,34.634114583333336
18105,38.21192434210526
18107,36.4716796875
18109,37.69151785714286
18111,35.82911057692308
18113,33.70935388513514
18115,41.15724431818182
18117,39.099831730769225
18119,38.252421874999996
18121,37.79762228260869
18123,39.61484375
18125,39.91394230769231
18127,35.016808035714284
18129,40.97867943548387
18131,35.05731534090909
18133,37.152749208860754
18135,35.89611607142857
18137,39.73477112676056
18139,37.8027587890625
18141,34.410243055555554
18143,40.33527644230769
18145,38.168554687500006
18147,40.024154713114754
18149,34.79590625
18151,33.45884375
18153,39.636153846153846
18155,41.204296875
18157,36.32508561643835
18159,35.2590625
18161,38.1734375
18163,40.572355769230775
18165,38.05326704545455
18167,38.97275815217391
18169,34.5377860915493
18171,36.82267045454545
18173,40.12477678571429
18175,39.20252403846154
18177,37.08109879032258
18179,34.950260416666666
18181,35.69615234375
18183,33.99767099056604
19001,27.54506392045454
19003,27.980894886363636
19005,26.933231026785712
19007,30.90360440340909
19009,25.794140624999997
19011,26.76580965909091
19013,26.36892755681818
19015,26.982244318181817
19017,25.99421672077922
19019,25.846586277173916
19021,23.0640625
19023,26.279036458333334
19025,24.798401988636364
19027,25.185280539772727
19029,27.035617897727274
19031,28.32315340909091
19033,25.155078125
19035,23.21015625
19037,25.791314935064936
19039,29.717187499999998
19041,22.164240056818183
19043,26.115818886861312
19045,29.4025390625
19047,24.889522879464288
19049,28.26036931818182
19051,30.22764559659091
19053,30.09453125
19055,25.95633491847826
19057,29.526171875000003
19059,21.33742897727273
19061,26.919478155339807
19063,22.25149147727273
19065,25.503938533057852
19067,25.869419642857142
19069,25.64602272727273
19071,30.28669117647059
19073,26.32002840909091
19075,26.41912109375
19077,26.861363636363638
19079,26.056995738636363
19081,24.41392045454546
19083,26.352468039772727
19085,27.36123450413223
19087,29.0150146484375
19089,25.50075081168831
19091,24.519587053571428
19093,24.077911931818182
19095,27.987642045454546
19097,28.49884314903846
19099,28.787723214285716
19101,29.122088068181817
19103,28.058348214285715
19105,27.217151988636363
19107,29.101207386363637
19109,23.640931919642856
19111,29.871032303370786
19113,26.845454545454544
19115,29.42080965909091
19117,30.445241477272727
19119,20.92627840909091
19121,29.04799360795454
19123,30.0716796875
19125,30.260085227272725
19127,27.3916015625
19129,29.23390625
19131,25.307756696428573
19133,26.48455965909091
19135,30.750355113636363
19137,28.155397727272724
19139,29.407201086956523
19141,21.92333984375
19143,20.9048828125
19145,29.1453125
19147,22.82421875
19149,24.005753800675677
19151,23.729119318181816
19153,28.81908903301887
19155,27.868899828767123
19157,28.35
19159,29.026740056818184
19161,24.089524147727275
19163,29.93333984375
19165,25.926988636363635
19167,22.20439618644068
19169,27.39181463068182
19171,27.07825284090909
19173,28.560600142045452
19175,28.64588068181818
19177,29.5859375
19179,30.11946022727273
19181,29.92689985795454
19183,28.614133522727272
19185,30.64952059659091
19187,25.407265624999997
19189,23.922372159090912
19191,26.056420454545457
19193,25.363958333333333
19195,24.673437500000002
19197,25.15568181818182
20001,43.87109375
20003,41.387421875
20005,34.89972550675676
20007,48.01611213235294
20009,41.55718968531469
20011,45.77315340909091
20013,33.304296875
20015,40.866
20017,37.388681402439026
20019,47.69288903061224
20021,49.859694602272725
20023,41.5709375
20025,47.77162715517242
20027,37.35806818181818
20029,38.83509615384615
20031,39.82911931818182
20033,48.18629807692308
20035,45.352045454545454
20037,47.91922940340908
20039,39.03607142857143
20041,37.44835336538461
20043,33.77325819672131
20045,37.944584760273976
20047,43.22984375
20049,44.681461148648644
20051,40.51300480769231
20053,40.672419084821435
20055,42.52101814516129
20057,43.80514547413793
20059,39.36998626373626
20061,35.949974798387096
20063,39.639563679245285
20065,39.371015100671144
20067,44.87556818181818
20069,43.434779283216784
20071,42.53722882231405
20073,41.11667857142857
20075,43.876562500000006
20077,47.59975961538461
20079,40.33888221153846
20081,44.37703125
20083,42.22953125
20085,34.74167144495413
20087,36.209375
20089,39.65421875
20091,38.67627840909091
20093,43.51090198863636
20095,44.792089843750006
20097,44.91923076923077
20099,49.14559210526316
20101,40.25912162162162
20103,37.21122159090909
20105,40.95743582589286
20107,43.15348011363636
20109,40.94949882075471
20111,37.469783834586465
20113,39.6567854020979
20115,37.831401209677416
20117,34.60805288461538
20119,46.70907998251748
20121,40.48370535714285
20123,40.61060267857143
20125,48.68336103723405
20127,35.720748197115384
20129,44.44583333333333
20131,33.42146306818182
20133,46.52059659090909
20135,40.67408558238637
20137,39.64556490384615
20139,37.570260847107434
20141,40.890450174825176
20143,39.4076923076923
20145,42.27521306818182
20147,40.52695913461538
20149,34.88096487226277
20151,44.58497596153846
20153,39.874736328124996
20155,42.6146875
20157,38.13273737980769
20159,41.30415826612903
20161,35.864959777227725
20163,40.35341005067568
20165,41.1795673076923
20167,41.316947115384615
20169,39.64161658653846
20171,41.0563671875
20173,42.810210987261144
20175,46.148011363636364
20177,36.39080882352941
20179,38.76897945804196
20181,40.929208096590905
20183,40.45025669642857
20185,42.89786116803279
20187,44.448046875
20189,45.45639204545455
20191,46.25741477272727
20193,39.50705788352273
20195,39.632522321428574
20197,35.39266826923077
20199,41.866228693181824
20201,36.492566964285714
20203,41.999948347107434
20205,45.65265625
20207,42.5448125
20209,38.091145833333336
21001,40.70944711538462
21003,42.26183894230769
21005,40.41025390625
21007,43.902851562500004
21009,41.24943359375
21011,37.593359375
21013,40.971875
21015,40.71117788461539
21017,38.616406250000004
21019,37.86352163461539
21021,39.946875
21023,38.09030330882353
21025,38.847125000000005
21027,39.67198275862069
21029,40.41885190217391
21031,41.54605769230769
21033,42.96928066037736
21035,45.046542008196724
21037,39.74675
21039,44.3134765625
21041,41.49794034090909
21043,36.772021484375
21045,40.13526119402985
21047,43.53606418918919
21049,38.8944921875
21051,40.832455357142855
21053,41.1959375
21055,42.50177801724138
21057,41.695424107142856
21059,40.450585937499994
21061,40.84390625
21063,37.033203125
21065,39.49827302631579
21067,39.29287790697674
21069,36.945731026785715
21071,39.10133196721311
21073,40.75322580645161
21075,45.05444078947368
21077,41.661764705882355
21079,40.15142857142857
21081,40.36899038461539
21083,44.62476917613637
21085,40.178064903846156
21087,40.63169642857143
21089,36.9205483490566
21091,39.8804435483871
21093,39.78238636363636
21095,38.3703125
21097,39.093359375
21099,40.4365625
21101,40.959931506849315
21103,40.88301196808511
21105,44.76875
21107,42.19836219879518
21109,39.5403125
21111,40.56701108870968
21113,39.850520833333334
21115,38.60234375
21117,39.98641826923077
21119,38.34065340909091
21121,41.99772245762712
21123,39.923515625
21125,41.173863636363635
21127,38.372692307692304
21129,39.307666015625
21131,39.68878528225807
21133,37.87974759615385
21135,36.284749999999995
21137,39.977297794117646
21139,43.326193181818184
21141,42.956944444444446
21143,43.71905241935484
21145,43.93240131578948
21147,41.255894886363635
21149,41.197245065789474
21151,39.87585227272727
21153,38.004687499999996
21155,40.262530048076925
21157,44.39345703125
21159,39.440234375
21161,37.042307692307695
21163,39.53929521276596
21165,37.22444556451613
21167,40.19177631578947
21169,40.794495738636364
21171,41.69882015306123
21173,38.08484375
21175,37.41314036885246
21177,42.018164062500006
21179,40.4315673828125
21181,37.88251953125
21183,40.7931017287234
21185,40.56078125
21187,40.89817708333334
21189,39.86456653225807
21191,39.507739825581396
21193,39.28941627358491
21195,38.878230932203394
21197,38.58727678571428
21199,40.96213942307692
21201,37.996651785714285
21203,40.091843749999995
21205,36.563125
21207,40.9515988372093
21209,39.7876329787234
21211,40.467055084745766
21213,42.8515625
21215,40.55104166666666
21217,40.282485465116274
21219,43.39330357142857
21221,44.31239919354839
21223,40.81340144230769
21225,41.720371462264154
21227,41.924305555555556
21229,40.292289402173914
21231,41.0994140625
21233,41.67442602040816
21235,42.06091517857143
21237,37.92473214285714
21239,40.13539870689655
22001,59.279931640625
22003,60.474593750000004
22005,59.18575581395349
22007,58.69503676470588
22009,59.485100885826775
22011,62.277089843750005
22013,61.99657939189189
22015,63.1497265625
22017,64.01251220703125
22019,62.187994953416144
22021,60.28041801948052
22023,61.209396114864866
22025,59.860765625000006
22027,60.838802083333334
22029,59.803515625
22031,64.208837890625
22033,59.906086753731344
22035,58.943988347457626
22037,59.39941697761194
22039,59.482760989011
22041,60.2324558423913
22043,60.64424252717391
22045,58.38684111445784
22047,59.49611895161291
22049,60.66812118902439
22051,57.620312500000004
22053,60.2389349489796
22055,58.89897203947369
22057,57.77013147865854
22059,59.86092105263158
22061,60.5328125
22063,59.14779974489796
22065,60.094780585106385
22067,59.047209821428574
22069,62.71481881648937
22071,57.348766447368426
22073,60.18412642045455
22075,57.65899586397059
22077,59.79479166666667
22079,60.09952552356021
22081,63.5019775390625
22083,60.03819444444444
22085,63.81953695255475
22087,57.143543198529414
22089,57.98915441176471
22091,58.703
22093,58.670312499999994
22095,58.34425951086956
22097,59.30284202755905
22099,58.98581627155173
22101,58.062060546874996
22103,57.675850183823535
22105,58.23826155462185
22107,60.234218750000004
22109,57.78517922794118
22111,59.77332500000001
22113,58.840598812849166
22115,62.045660621761655
22117,57.3953464673913
22119,62.241406250000004
22121,60.0040625
22123,58.77261202830189
22125,59.60959821428571
22127,61.21282106164384
23001,47.83851102941176
23003,38.05070266272189
23005,48.71525735294117
23007,39.288640625
23009,47.30897177419355
23011,48.20302610759494
23013,49.4765625
23015,49.924265813253015
23017,42.15393629807692
23019,44.87281705834684
23021,40.516004788639364
23023,50.01951530612245
23025,40.13042540896159
23027,48.248779296875
23029,45.670177510799135
23031,49.32533482142857
24001,41.67700892857143
24003,53.15725806451613
24005,49.806334918478264
24009,55.24296875
24011,56.008705357142865
24013,47.918749999999996
24015,51.56093750000001
24017,54.41467483108108
24019,56.95954670329671
24021,47.966262135922335
24023,33.2605625
24025,50.36134510869565
24027,50.30649038461539
24029,53.29593750000001
24031,50.360284810126586
24033,53.49966216216217
24035,54.32640881147542
24037,55.943984375
24039,58.32277960526316
24041,55.36729651162791
24043,46.84358915441176
24045,58.14095394736842
24047,58.52064453125
24510,51.37163461538462
25001,53.50838694852941
25003,43.724068509615385
25005,53.41734035326087
25007,53.45602678571429
25009,52.198016151685394
25011,46.33625
25013,48.810891544117645
25015,47.70764898255814
25017,51.7109375
25019,53.9568359375
25021,52.7556203358209
25023,53.463267299107144
25025,52.8037109375
25027,49.366860465116275
26001,29.892930327868854
26003,27.300330528846153
26005,34.79481534090909
26007,29.28685461956522
26009,29.02020474137931
26011,31.6446875
26013,26.473798076923078
26015,33.65905539772727
26017,32.70543664383561
26019,31.257636088709678
26021,35.130560661764704
26023,33.56940696022727
26025,33.532435825892854
26027,34.23755387931035
26029,28.86265625
26031,27.653683035714284
26033,26.105078125000002
26035,30.316175426136365
26037,33.59005681818182
26039,27.739062500000003
26041,28.765285326086957
26043,27.553664981617647
26045,33.501318359375
26047,28.117454769736838
26049,33.51690340909091
26051,31.151935369318185
26053,26.638908678756476
26055,30.384590517241378
26057,33.146732954545456
26059,33.39764030612245
26061,27.301003840782123
26063,32.855633802816904
26065,33.557500000000005
26067,33.54573863636364
26069,31.094566761363637
26071,26.04140251196172
26073,31.98721590909091
26075,33.6294921875
26077,33.95021306818182
26079,28.744465537383178
26081,33.82542067307692
26083,27.222585227272727
26085,31.58693337912088
26087,33.5451171875
26089,30.87725
26091,35.08661221590909
26093,33.770782766990294
26095,26.627412974683548
26097,27.20179464285714
26099,36.390234375000006
26101,31.919140625
26103,26.62227290372671
26105,33.018125
26107,31.80039441747573
26109,29.852740778688524
26111,32.522406914893615
26113,29.21819556451613
26115,37.00123922413793
26117,32.80435075431034
26119,27.68310546875
26121,34.42578125
26123,32.82598184121622
26125,34.41302801724138
26127,33.458059210526315
26129,29.437255859375
26131,27.46628530334728
26133,30.27530241935484
26135,27.988802083333333
26137,26.802434593023257
26139,34.85994318181818
26141,28.077055921052633
26143,28.932984203296705
26145,33.41466769366197
26147,35.693711577868854
26149,34.11190308988764
26151,33.72744824840765
26153,27.731392045454545
26155,33.57420099431818
26157,33.03968050373134
26159,34.81766581632653
26161,34.787890625
26163,36.80478032178218
26165,29.85107421875
27001,25.589298691860463
27003,25.787152777777777
27005,20.307423327137545
27007,22.647728466386557
27009,23.820083841463415
27011,20.78203125
27013,23.713297872340423
27015,22.506968750000002
27017,27.00182643581081
27019,24.21125
27021,23.96247058823529
27023,21.748695527522933
27025,26.671736550632907
27027,18.765817307692306
27029,21.47517755681818
27031,24.109877996575342
27033,21.0528286637931
27035,24.446069834183675
27037,25.70703125
27039,24.819791666666667
27041,20.935192307692308
27043,23.775446428571428
27045,26.18391544117647
27047,24.226015625
27049,25.83571947674419
27051,20.649609375
27053,25.034375
27055,27.798974609374998
