GEOID,tmax
01001,84.96370697021484
01003,82.90110778808594
01005,85.32186889648438
01007,83.21878814697266
01009,80.6174545288086
01011,85.18467712402344
01013,84.54509735107422
01015,83.31092071533203
01017,83.6936264038086
01019,83.04080200195312
01021,83.48689270019531
01023,84.17250061035156
01025,84.10700225830078
01027,82.24942779541016
01029,82.55844116210938
01031,84.56375885009766
01033,75.86315155029297
01035,83.94436645507812
01037,83.50169372558594
01039,84.14374542236328
01041,84.58455657958984
01043,79.50761413574219
01045,85.0341567993164
01047,85.31505584716797
01049,79.57157135009766
01051,85.2419204711914
01053,83.70430755615234
01055,82.28846740722656
01057,80.21961975097656
01059,76.21854400634766
01061,84.76628112792969
01063,83.21809387207031
01065,83.81965637207031
01067,85.42877197265625
01069,85.4967041015625
01071,78.44300079345703
01073,81.64958190917969
01075,79.90180206298828
01077,74.93287658691406
01079,76.87281036376953
01081,84.33307647705078
01083,76.20796966552734
01085,85.61382293701172
01087,85.6086654663086
01089,77.68034362792969
01091,84.3076171875
01093,77.93315887451172
01095,79.8179702758789
01097,83.05926513671875
01099,84.13601684570312
01101,85.77096557617188
01103,78.35790252685547
01105,84.31651306152344
01107,81.70626068115234
01109,84.78716278076172
01111,83.07330322265625
01113,85.60780334472656
01115,82.25809478759766
01117,82.5936050415039
01119,83.3522720336914
01121,83.33553314208984
01123,84.09024810791016
01125,82.3284683227539
01127,80.70223999023438
01129,84.46410369873047
01131,84.92283630371094
01133,78.25474548339844
04001,72.45836639404297
04003,84.76234436035156
04005,73.27545166015625
04007,80.18144989013672
04009,83.310302734375
04011,77.87194061279297
04012,94.1004867553711
04013,93.58750915527344
04015,82.61968231201172
04017,74.15213012695312
04019,90.1017074584961
04021,92.1555404663086
04023,83.8917465209961
04025,80.43958282470703
04027,95.00389099121094
05001,80.97438049316406
05003,81.22508239746094
05005,68.07402038574219
05007,68.52027130126953
05009,67.42242431640625
05011,81.87996673583984
05013,82.89198303222656
05015,67.52523040771484
05017,80.92225646972656
05019,84.44294738769531
05021,72.11011505126953
05023,73.85960388183594
05025,82.2679443359375
05027,84.19932556152344
05029,78.85497283935547
05031,74.35581970214844
05033,75.66015625
05035,77.66313171386719
05037,76.91012573242188
05039,83.52144622802734
05041,80.79886627197266
05043,80.95377349853516
05045,79.10980987548828
05047,76.8180160522461
05049,68.31352996826172
05051,81.9196548461914
05053,83.5523910522461
05055,73.03043365478516
05057,85.05424499511719
05059,83.48507690429688
05061,82.94719696044922
05063,73.65113067626953
05065,70.30891418457031
05067,75.19330596923828
05069,82.19208526611328
05071,75.52947998046875
05073,85.28255462646484
05075,72.98182678222656
05077,79.5763931274414
05079,81.28667449951172
05081,85.18014526367188
05083,79.79551696777344
05085,81.15986633300781
05087,69.05347442626953
05089,67.97189331054688
05091,85.75912475585938
05093,75.04491424560547
05095,80.18562316894531
05097,80.7273941040039
05099,84.7486572265625
05101,68.72557830810547
05103,84.0878677368164
05105,81.31800079345703
05107,80.48880004882812
05109,83.23367309570312
05111,75.5634765625
05113,77.71512603759766
05115,76.4857406616211
05117,80.1943130493164
05119,81.87959289550781
05121,71.28978729248047
05123,78.42835235595703
05125,82.12081909179688
05127,78.49117279052734
05129,68.90594482421875
05131,78.37855529785156
05133,83.57332611083984
05135,70.90111541748047
05137,70.33331298828125
05139,82.80252838134766
05141,72.62703704833984
05143,70.64309692382812
05145,77.53718566894531
05147,77.8591537475586
05149,81.20275115966797
06001,80.11463928222656
06003,58.8941650390625
06005,78.47615051269531
06007,81.92597961425781
06009,79.06108093261719
06011,85.37641143798828
06013,83.54460144042969
06015,62.83009338378906
06017,71.8519287109375
06019,77.71854400634766
06021,82.17904663085938
06023,65.14681243896484
06025,95.02596282958984
06027,80.45140075683594
06029,81.97247314453125
06031,87.4686050415039
06033,76.14437866210938
06035,63.70590591430664
06037,74.65711212158203
06039,77.63858795166016
06041,77.56207275390625
06043,75.1505126953125
06045,71.09928894042969
06047,85.81085205078125
06049,61.489654541015625
06051,63.05842590332031
06053,81.7579574584961
06055,83.99378204345703
06057,71.37776947021484
06059,70.4641342163086
06061,73.30290222167969
06063,65.83856201171875
06065,86.49563598632812
06067,88.23944854736328
06069,80.22920227050781
06071,86.12023162841797
06073,76.57606506347656
06075,76.44482421875
06077,86.85760498046875
06079,80.89048767089844
06081,76.6712646484375
06083,74.40322875976562
06085,79.4414291381836
06087,77.7043228149414
06089,73.62152099609375
06091,64.8016357421875
06093,62.62320327758789
06095,86.53486633300781
06097,79.45320129394531
06099,84.88970184326172
06101,88.95556640625
06103,78.22413635253906
06105,67.48420715332031
06107,75.6234130859375
06109,67.3218002319336
06111,73.24693298339844
06113,87.56361389160156
06115,84.13135528564453
08001,52.17667770385742
08003,56.589691162109375
08005,48.840965270996094
08007,61.309207916259766
08009,61.70792007446289
08011,57.097145080566406
08013,45.87516403198242
08014,50.3635139465332
08015,49.13600540161133
08017,53.66193389892578
08019,39.778385162353516
08021,56.024879455566406
08023,51.44313430786133
08025,50.679378509521484
08027,44.492919921875
08029,58.28174591064453
08031,49.26523208618164
08033,56.31666564941406
08035,42.8103141784668
08037,47.186973571777344
08039,45.18510437011719
08041,43.383888244628906
08043,47.2099494934082
08045,51.189659118652344
08047,39.775054931640625
08049,43.947052001953125
08051,50.467411041259766
08053,47.67875671386719
08055,45.56044387817383
08057,45.53825378417969
08059,43.259681701660156
08061,55.28094482421875
08063,53.52119827270508
08065,44.88395309448242
08067,61.632625579833984
08069,47.69805908203125
08071,50.97476577758789
08073,48.550785064697266
08075,59.82225036621094
08077,58.20196533203125
08079,49.96168518066406
08081,54.19391632080078
08083,65.75768280029297
08085,60.57022476196289
08087,58.71894836425781
08089,53.42009735107422
08091,53.58746337890625
08093,43.65874481201172
08095,59.63999557495117
08097,46.48479461669922
08099,60.29090118408203
08101,48.28175354003906
08103,53.39830017089844
08105,55.88566589355469
08107,48.5186653137207
08109,52.22176742553711
08111,45.156044006347656
08113,57.80010986328125
08115,60.33625030517578
08117,42.535865783691406
08119,42.10005569458008
08121,55.21599578857422
08123,58.87847900390625
08125,57.98017120361328
09001,62.64593505859375
09003,63.49735641479492
09005,60.946990966796875
09007,63.378875732421875
09009,63.0515251159668
09011,63.594417572021484
09013,62.583797454833984
09015,63.5157585144043
10001,65.10616302490234
10003,60.26533508300781
10005,67.82121276855469
11001,67.22611999511719
12001,88.8466796875
12003,88.38550567626953
12005,83.04264068603516
12007,88.39070129394531
12009,85.78659057617188
12011,87.20897674560547
12013,85.05435943603516
12015,91.80794525146484
12017,89.626953125
12019,87.80828094482422
12021,90.21228790283203
12023,88.55413055419922
12027,92.7847671508789
12029,87.20999145507812
12031,86.50873565673828
12033,82.78921508789062
12035,86.25906372070312
12037,83.78443145751953
12039,85.35620880126953
12041,88.55754089355469
12043,91.05905151367188
12045,84.06326293945312
12047,88.11032104492188
12049,92.92913818359375
12051,90.57725524902344
12053,90.77074432373047
12055,91.65149688720703
12057,92.0168228149414
12059,84.8348617553711
12061,87.11299133300781
12063,85.5787353515625
12065,86.00414276123047
12067,87.55473327636719
12069,90.33370971679688
12071,90.94792175292969
12073,85.69613647460938
12075,88.38835144042969
12077,85.36138916015625
12079,87.03526306152344
12081,93.00462341308594
12083,89.51656341552734
12085,86.04328155517578
12086,87.71864318847656
12087,88.26655578613281
12089,86.8170166015625
12091,83.02531433105469
12093,89.58353424072266
12095,89.42022705078125
12097,89.91925048828125
12099,86.81880187988281
12101,91.73523712158203
12103,90.61994934082031
12105,91.97747039794922
12107,88.22694396972656
12109,85.57817840576172
12111,86.3915023803711
12113,82.83226013183594
12115,92.70033264160156
12117,88.58065795898438
12119,91.09870910644531
12121,87.95697021484375
12123,85.9596176147461
12125,88.66143035888672
12127,86.68627166748047
12129,84.76278686523438
12131,83.19266510009766
12133,84.6780014038086
13001,88.02970123291016
13003,87.9715347290039
13005,88.12791442871094
13007,86.39576721191406
13009,85.06914520263672
13011,82.02691650390625
13013,82.13471984863281
13015,83.0099105834961
13017,87.12299346923828
13019,87.3487777709961
13021,84.60670471191406
13023,85.90547180175781
13025,87.51289367675781
13027,86.77398681640625
13029,85.07634735107422
13031,86.86114501953125
13033,86.76847076416016
13035,83.10059356689453
13037,86.15498352050781
13039,85.66779327392578
13043,87.5855941772461
13045,82.72603607177734
13047,80.4678726196289
13049,87.95549774169922
13051,83.06820678710938
13053,85.2734375
13055,81.96375274658203
13057,81.85523986816406
13059,82.60620880126953
13061,85.76428985595703
13063,82.56283569335938
13065,88.29105377197266
13067,82.58611297607422
13069,87.8070068359375
13071,86.34786224365234
13073,85.8525161743164
13075,87.01556396484375
13077,83.1992416381836
13079,84.29511260986328
13081,86.0932846069336
13083,78.1418228149414
13085,79.85099792480469
13087,85.9588394165039
13089,82.38650512695312
13091,86.76103210449219
13093,85.71768188476562
13095,86.48888397216797
13097,82.74736785888672
13099,86.01651763916016
13101,88.14397430419922
13103,85.2985610961914
13105,83.31800842285156
13107,87.5478515625
13109,87.37944030761719
13111,76.94351196289062
13113,82.86460876464844
13115,83.36505889892578
13117,81.27731323242188
13119,82.19355010986328
13121,82.59524536132812
13123,78.0224380493164
13125,85.88941955566406
13127,84.57965850830078
13129,82.74200439453125
13131,85.75310516357422
13133,83.78500366210938
13135,81.84318542480469
13137,78.90990447998047
13139,81.09892272949219
13141,84.89116668701172
13143,82.15843963623047
13145,83.82111358642578
13147,82.10810852050781
13149,83.61770629882812
13151,82.70629119873047
13153,85.28184509277344
13155,87.04890441894531
13157,82.27262878417969
13159,83.41000366210938
13161,88.06929779052734
13163,86.7399673461914
13165,87.23633575439453
13167,87.01437377929688
13169,84.09130096435547
13171,82.79512023925781
13173,87.8070297241211
13175,87.03055572509766
13177,86.19804382324219
13179,85.05706024169922
13181,85.10276794433594
13183,86.8224105834961
13185,87.35993194580078
13187,78.70376586914062
13189,85.51910400390625
13191,83.7957763671875
13193,85.19271850585938
13195,82.37049865722656
13197,84.43592834472656
13199,83.10272979736328
13201,86.25004577636719
13205,86.25199890136719
13207,83.58544158935547
13209,87.99591827392578
13211,83.23816680908203
13213,80.7945785522461
13215,85.19635009765625
13217,82.81168365478516
13219,82.78445434570312
13221,83.3851089477539
13223,82.61872863769531
13225,84.57807922363281
13227,80.07743835449219
13229,88.09735870361328
13231,82.81036376953125
13233,83.13438415527344
13235,86.15357971191406
13237,84.0400390625
13239,85.62303161621094
13241,75.81037139892578
13243,85.46082305908203
13245,86.4364013671875
13247,82.6434097290039
13249,84.7858657836914
13251,86.47052764892578
13253,86.12443542480469
13255,82.69158172607422
13257,81.5335693359375
13259,85.23539733886719
13261,85.47300720214844
13263,83.91590118408203
13265,84.41790771484375
13267,87.73941802978516
13269,84.3495101928711
13271,87.84982299804688
13273,85.77101135253906
13275,86.13690185546875
13277,86.59976196289062
13279,88.05949401855469
13281,75.44929504394531
13283,87.65361785888672
13285,83.81253051757812
13287,86.2774658203125
13289,85.14630889892578
13291,76.14767456054688
13293,83.47190856933594
13295,80.00244140625
13297,82.3499526977539
13299,88.23867797851562
13301,85.1894760131836
13303,86.2871322631836
13305,87.28974151611328
13307,85.09805297851562
13309,88.12675476074219
13311,78.48780059814453
13313,81.22459411621094
13315,86.53321075439453
13317,84.36512756347656
13319,85.7761001586914
13321,86.17947387695312
16001,62.28797149658203
16003,52.90679931640625
16005,53.541324615478516
16007,48.74201965332031
16009,56.878639221191406
16011,54.68274688720703
16013,50.689517974853516
16015,51.6636848449707
16017,55.935054779052734
16019,50.12187194824219
16021,51.396018981933594
16023,50.534217834472656
16025,49.39215850830078
16027,65.32996368408203
16029,49.08074188232422
16031,53.68804931640625
16033,47.54636764526367
16035,53.14702606201172
16037,43.84438705444336
16039,55.838809967041016
16041,52.763893127441406
16043,48.995662689208984
16045,60.25236511230469
16047,59.57193374633789
16049,49.6754035949707
16051,55.03163528442383
16053,59.658958435058594
16055,57.90115737915039
16057,57.13807678222656
16059,43.683589935302734
16061,54.78680419921875
16063,57.6762580871582
16065,52.275394439697266
16067,57.92972183227539
16069,59.5455436706543
16071,53.966522216796875
16073,55.917606353759766
16075,64.25447845458984
16077,55.06074905395508
16079,51.31463623046875
16081,47.95935821533203
16083,56.745059967041016
16085,46.77751541137695
16087,58.315460205078125
17001,52.518402099609375
17003,69.41922760009766
17005,56.95283126831055
17007,58.88786697387695
17009,52.68129348754883
17011,58.92049026489258
17013,52.14372634887695
17015,60.64272689819336
17017,53.16679000854492
17019,50.03827667236328
17021,52.963775634765625
17023,54.37656784057617
17025,61.04775619506836
17027,60.34931564331055
17029,52.19641876220703
17031,54.574825286865234
17033,59.06853103637695
17035,55.04981231689453
17037,58.030391693115234
17039,52.06254196166992
17041,50.58673858642578
17043,56.086181640625
17045,50.799251556396484
17047,64.57406616210938
17049,57.25531768798828
17051,57.05276107788086
17053,51.57073211669922
17055,66.65596771240234
17057,55.349708557128906
17059,67.40264129638672
17061,52.034812927246094
17063,56.27577590942383
17065,66.37390899658203
17067,54.396461486816406
17069,67.46224975585938
17071,56.830833435058594
17073,59.14185333251953
17075,51.88845443725586
17077,67.1998291015625
17079,58.51449203491211
17081,64.77658081054688
17083,52.54375076293945
17085,61.244815826416016
17087,67.88697814941406
17089,57.15645217895508
17091,53.70619201660156
17093,56.94229507446289
17095,57.390960693359375
17097,55.645652770996094
17099,57.516788482666016
17101,62.39879608154297
17103,59.101905822753906
17105,54.4772834777832
17107,53.38883590698242
17109,54.85863494873047
17111,57.7252197265625
17113,52.887020111083984
17115,52.060951232910156
17117,52.7352294921875
17119,55.8748664855957
17121,61.21253967285156
17123,57.334407806396484
17125,54.49119186401367
17127,68.56626892089844
17129,53.36151123046875
17131,58.57876205444336
17133,61.173892974853516
17135,53.84722137451172
17137,52.150390625
17139,52.03358459472656
17141,59.614219665527344
17143,56.69580841064453
17145,65.43805694580078
17147,51.04135513305664
17149,51.80732345581055
17151,67.63500213623047
17153,69.17109680175781
17155,58.244625091552734
17157,64.91302490234375
17159,61.983421325683594
17161,59.59870529174805
17163,59.898773193359375
17165,67.37029266357422
17167,52.67986297607422
17169,53.706398010253906
17171,52.15205764770508
17173,53.79358673095703
17175,57.95021438598633
17177,60.57887268066406
17179,55.12928009033203
17181,68.21893310546875
17183,49.76686096191406
17185,64.53495788574219
17187,56.88435363769531
17189,62.93112564086914
17191,64.34481811523438
17193,66.52960205078125
17195,60.31707000732422
17197,54.94410705566406
17199,67.3791275024414
17201,59.96493148803711
17203,55.630523681640625
18001,45.58553695678711
18003,46.31595230102539
18005,57.686214447021484
18007,50.96040344238281
18009,46.38500213623047
18011,48.532997131347656
18013,56.96660614013672
18015,50.36350631713867
18017,49.9619140625
18019,65.10945892333984
18021,54.48667526245117
18023,48.64945983886719
18025,65.09952545166016
18027,63.16202926635742
18029,60.0743408203125
18031,56.07478332519531
18033,46.836639404296875
18035,46.94196319580078
18037,65.39444732666016
18039,51.857444763183594
18041,52.30525207519531
18043,65.20933532714844
18045,50.12216567993164
18047,55.873809814453125
18049,50.571449279785156
18051,65.61859130859375
18053,47.06010818481445
18055,58.95138931274414
18057,48.134010314941406
18059,49.573448181152344
18061,65.42593383789062
18063,50.25434494018555
18065,48.359039306640625
18067,48.03832244873047
18069,47.18159866333008
18071,60.995479583740234
18073,52.426963806152344
18075,46.04301452636719
18077,62.746646881103516
18079,60.43141174316406
18081,53.48491668701172
18083,62.90145492553711
18085,49.80132293701172
18087,50.1072883605957
18089,52.625850677490234
18091,52.5977783203125
18093,61.16549301147461
18095,47.599002838134766
18097,50.34743118286133
18099,51.569923400878906
18101,62.827571868896484
18103,48.942054748535156
18105,57.10304260253906
18107,49.5594482421875
18109,53.59966278076172
18111,52.36417770385742
18113,48.519351959228516
18115,62.516422271728516
18117,63.678863525390625
18119,55.415584564208984
18121,50.906803131103516
18123,66.05313110351562
18125,65.23320007324219
18127,52.1806640625
18129,66.7967758178711
18131,51.9224853515625
18133,51.330440521240234
18135,46.99431610107422
18137,59.12369155883789
18139,51.97600173950195
18141,53.0053596496582
18143,63.42231750488281
18145,53.407737731933594
18147,66.71261596679688
18149,52.40837860107422
18151,47.659297943115234
18153,58.160980224609375
18155,63.51752853393555
18157,50.523948669433594
18159,47.51164245605469
18161,53.16364288330078
18163,66.78430938720703
18165,50.536251068115234
18167,53.879085540771484
18169,48.35993576049805
18171,50.25430679321289
18173,66.560546875
18175,62.956024169921875
18177,49.916107177734375
18179,46.20934295654297
18181,51.63232421875
18183,47.872947692871094
19001,59.65690231323242
19003,59.57872009277344
19005,62.494720458984375
19007,57.87745666503906
19009,58.627586364746094
19011,60.93595886230469
19013,61.82634353637695
19015,60.66107177734375
19017,62.04482650756836
19019,61.6023063659668
19021,59.499305725097656
19023,61.91621017456055
19025,59.73822021484375
19027,58.8193244934082
19029,59.190982818603516
19031,59.984588623046875
19033,62.0831413269043
19035,58.80418395996094
19037,62.105369567871094
19039,59.67345428466797
19041,60.3903694152832
19043,62.16929626464844
19045,60.6276741027832
19047,58.4518928527832
19049,60.74845504760742
19051,57.430233001708984
19053,58.66967010498047
19055,61.34130859375
19057,57.0885009765625
19059,60.97863006591797
19061,61.2755126953125
19063,62.369590759277344
19065,61.986175537109375
19067,62.26283264160156
19069,61.40760040283203
19071,57.944854736328125
19073,59.95133590698242
19075,61.29618453979492
19077,59.52556610107422
19079,60.95112991333008
19081,62.09828186035156
19083,61.09537124633789
19085,58.45173645019531
19087,57.40879440307617
19089,61.97944641113281
19091,61.32221603393555
19093,58.58137512207031
19095,60.02677536010742
19097,61.08743667602539
19099,61.09254837036133
19101,57.93037033081055
19103,59.88334274291992
19105,60.81446075439453
19107,59.38460159301758
19109,62.61022186279297
19111,55.72408676147461
19113,60.904014587402344
19115,58.644920349121094
19117,59.498287200927734
19119,58.76189422607422
19121,60.46268081665039
19123,60.42195129394531
19125,60.77119445800781
19127,61.141380310058594
19129,58.38719940185547
19131,62.32096862792969
19133,58.45512390136719
19135,59.42546844482422
19137,58.95717239379883
19139,59.44755172729492
19141,59.188743591308594
19143,59.59726333618164
19145,58.33772277832031
19147,61.48025131225586
19149,57.870033264160156
19151,60.44399642944336
19153,61.22956848144531
19155,58.532325744628906
19157,60.5007438659668
19159,58.9434700012207
19161,58.98186111450195
19163,59.94517517089844
19165,58.52386474609375
19167,58.38574981689453
19169,61.12461471557617
19171,61.07706069946289
19173,58.747314453125
19175,59.79991149902344
19177,56.81987762451172
19179,58.90614318847656
19181,60.80712890625
19183,58.80026626586914
19185,58.03054428100586
19187,60.55175018310547
19189,62.67428207397461
19191,62.220664978027344
19193,58.2132682800293
19195,62.48824691772461
19197,61.40053176879883
20001,59.20295333862305
20003,61.11741638183594
20005,54.53496551513672
20007,60.33949279785156
20009,54.01758575439453
20011,58.8618049621582
20013,54.54640197753906
20015,54.79970169067383
20017,52.302406311035156
20019,64.13526916503906
20021,61.84911346435547
20023,56.801422119140625
20025,62.922977447509766
20027,54.54215621948242
20029,53.260589599609375
20031,59.8979377746582
20033,61.25369644165039
20035,60.853797912597656
20037,59.113338470458984
20039,58.0911979675293
20041,51.61223602294922
20043,54.9030876159668
20045,59.51390838623047
20047,58.40302658081055
20049,60.06687927246094
20051,58.202667236328125
20053,51.02946472167969
20055,63.243186950683594
20057,61.29450225830078
20059,61.88381576538086
20061,52.32595443725586
20063,61.383140563964844
20065,59.549556732177734
20067,64.76803588867188
20069,63.235809326171875
20071,58.58733367919922
20073,56.92413330078125
20075,61.9030876159668
20077,59.9313850402832
20079,52.43966293334961
20081,64.21324157714844
20083,61.808631896972656
20085,54.567020416259766
20087,55.98112869262695
20089,51.78965377807617
20091,57.72113800048828
20093,62.83079147338867
20095,56.30656814575195
20097,58.681278228759766
20099,62.64546203613281
20101,62.15389633178711
20103,56.275390625
20105,51.51634979248047
20107,59.89894104003906
20109,59.26173782348633
20111,55.71187210083008
20113,51.03227615356445
20115,50.88941955566406
20117,55.96278381347656
20119,64.0044174194336
20121,59.61056900024414
20123,51.83842086791992
20125,64.09957885742188
20127,51.336036682128906
20129,65.6983413696289
20131,54.395263671875
20133,59.24362564086914
20135,62.07625198364258
20137,57.31216049194336
20139,60.07951354980469
20141,52.99452590942383
20143,51.96072006225586
20145,57.961021423339844
20147,54.89714431762695
20149,54.041622161865234
20151,56.642608642578125
20153,57.04059982299805
20155,53.57603454589844
20157,54.28933334350586
20159,51.786163330078125
20161,54.24146270751953
20163,56.49086380004883
20165,58.574623107910156
20167,53.71087646484375
20169,51.301727294921875
20171,61.462974548339844
20173,55.235111236572266
20175,65.01779174804688
20177,57.40250015258789
20179,59.48807907104492
20181,55.90755844116211
20183,52.194541931152344
20185,54.89366149902344
20187,64.2901840209961
20189,65.63552856445312
20191,59.73395538330078
20193,57.535919189453125
20195,61.68097686767578
20197,54.06153869628906
20199,57.02165985107422
20201,57.216712951660156
20203,60.141109466552734
20205,60.51814270019531
20207,59.200225830078125
20209,56.6953125
21001,68.84953308105469
21003,68.72942352294922
21005,68.75443267822266
21007,69.3258285522461
21009,68.06090545654297
21011,69.68486022949219
21013,73.84245300292969
21015,62.75382995605469
21017,68.76073455810547
21019,72.76380920410156
21021,69.26399230957031
21023,65.954833984375
21025,72.5979232788086
21027,66.16091918945312
21029,67.45660400390625
21031,67.52733612060547
21033,67.6190185546875
21035,68.87792205810547
21037,63.63549041748047
21039,69.6327896118164
21041,65.160888671875
21043,70.52336883544922
21045,69.40267944335938
21047,67.46305847167969
21049,69.9821548461914
21051,73.45394134521484
21053,69.64156341552734
21055,67.59003448486328
21057,69.4641342163086
21059,67.1329574584961
21061,67.29810333251953
21063,71.22265625
21065,71.50531005859375
21067,69.02925872802734
21069,68.42686462402344
21071,75.19357299804688
21073,68.24439239501953
21075,70.89048767089844
21077,65.18584442138672
21079,70.46434783935547
21081,65.62816619873047
21083,69.21379089355469
21085,66.58173370361328
21087,68.17448425292969
21089,70.04483032226562
21091,66.51498413085938
21093,66.41310119628906
21095,72.28309631347656
21097,67.57324981689453
21099,67.23165893554688
21101,67.35100555419922
21103,66.29387664794922
21105,70.05939483642578
21107,67.62435913085938
21109,71.22871398925781
21111,66.9560546875
21113,69.71653747558594
21115,74.19439697265625
21117,63.21834182739258
21119,73.53515625
21121,74.21002197265625
21123,67.05310821533203
21125,72.67176055908203
21127,73.96241760253906
21129,72.02692413330078
21131,73.19810485839844
21133,73.5671615600586
21135,67.95030975341797
21137,69.97540283203125
21139,68.14500427246094
21141,67.6820068359375
21143,68.10807800292969
21145,68.95301055908203
21147,72.39463806152344
21149,67.50022888183594
21151,70.91085815429688
21153,72.62840270996094
21155,68.64075469970703
21157,68.7699203491211
21159,75.868408203125
21161,66.79855346679688
21163,65.91609191894531
21165,69.89883422851562
21167,69.34098052978516
21169,67.89924621582031
21171,68.673095703125
21173,69.74708557128906
21175,71.2551498413086
21177,67.48126983642578
21179,68.21717071533203
21181,68.33084869384766
21183,67.12297821044922
21185,65.88201141357422
21187,66.48411560058594
21189,72.7264175415039
21191,65.94339752197266
21193,73.43356323242188
21195,76.00607299804688
21197,70.86134338378906
21199,71.47603607177734
21201,67.3057861328125
21203,71.0283203125
21205,69.44511413574219
21207,69.83061981201172
21209,67.9252700805664
21211,67.35478973388672
21213,68.12049102783203
21215,68.18853759765625
21217,68.41407012939453
21219,67.36788177490234
21221,67.99044036865234
21223,64.60552978515625
21225,67.5594482421875
21227,68.1080093383789
21229,68.8208999633789
21231,70.9259262084961
21233,67.52014923095703
21235,74.01362609863281
21237,71.01072692871094
21239,68.98128509521484
22001,81.95248413085938
22003,82.20525360107422
22005,85.25615692138672
22007,84.16618347167969
22009,82.592041015625
22011,82.64817810058594
22013,83.17147064208984
22015,84.6072998046875
22017,84.86753845214844
22019,82.35576629638672
22021,81.93465423583984
22023,80.99929809570312
22025,82.3880615234375
22027,83.10149383544922
22029,82.83843994140625
22031,84.18040466308594
22033,84.79936218261719
22035,81.47801208496094
22037,84.39264678955078
22039,82.13999938964844
22041,82.05854034423828
22043,82.63825988769531
22045,81.53726959228516
22047,83.93224334716797
22049,82.11793518066406
22051,84.4424819946289
22053,81.94145965576172
22055,82.07124328613281
22057,83.64215850830078
22059,82.18650817871094
22061,82.34867858886719
22063,86.06817626953125
22065,82.06874084472656
22067,81.52877044677734
22069,83.5724105834961
22071,84.14457702636719
22073,81.92626953125
22075,82.72644805908203
22077,83.38774108886719
22079,82.42671203613281
22081,84.06560516357422
22083,81.79022979736328
22085,83.8622817993164
22087,82.64511108398438
22089,85.44625091552734
22091,85.5325927734375
22093,85.27348327636719
22095,85.9839859008789
22097,82.52091217041016
22099,82.95423889160156
22101,81.54821014404297
22103,86.45800018310547
22105,86.73343658447266
22107,82.53585815429688
22109,82.62195587158203
22111,82.12104034423828
22113,80.99356079101562
22115,82.64865112304688
22117,87.3978042602539
22119,84.03404998779297
22121,84.17609405517578
22123,81.3390121459961
22125,83.3257827758789
22127,82.68022918701172
23001,64.74192810058594
23003,59.35026931762695
23005,64.74394226074219
23007,59.029876708984375
23009,65.26870727539062
23011,65.24720001220703
23013,65.36827087402344
23015,65.30171203613281
23017,60.9355583190918
23019,63.96491241455078
23021,60.48395538330078
23023,65.03033447265625
23025,59.8427619934082
23027,65.1420669555664
23029,64.28520965576172
23031,65.02133178710938
24001,56.34112548828125
24003,65.97998809814453
24005,60.56248474121094
24009,69.16508483886719
24011,67.46515655517578
24013,58.58699035644531
24015,60.198726654052734
24017,69.49114227294922
24019,69.71676635742188
24021,59.69585418701172
24023,56.96937561035156
24025,60.17365646362305
24027,62.51751708984375
24029,63.87476348876953
24031,63.904296875
24033,67.45051574707031
24035,65.5689697265625
24037,70.3504867553711
24039,70.85718536376953
24041,67.89833068847656
24043,58.30085372924805
24045,69.91752624511719
24047,69.3574447631836
24510,62.71506881713867
25001,61.16885757446289
25003,58.64535903930664
25005,64.29275512695312
25007,61.169559478759766
25009,65.60311126708984
25011,60.636436462402344
25013,61.96708297729492
25015,61.42766189575195
25017,65.7292251586914
25019,59.96284103393555
25021,65.39025115966797
25023,63.92518615722656
25025,64.98490905761719
25027,62.723121643066406
26001,51.49473190307617
26003,49.37604522705078
26005,57.88496017456055
26007,51.2469367980957
26009,51.71477508544922
26011,53.652793884277344
26013,47.655269622802734
26015,56.08566665649414
26017,54.3162727355957
26019,55.23093795776367
26021,54.0389518737793
26023,50.02231216430664
26025,52.22716522216797
26027,54.15593338012695
26029,51.273563385009766
26031,51.82676696777344
26033,50.85162353515625
26035,55.665748596191406
26037,55.3968391418457
26039,52.763458251953125
26041,51.27634048461914
26043,52.43806076049805
26045,53.91004943847656
26047,50.15861892700195
26049,52.98046875
26051,55.65412139892578
26053,49.00410461425781
26055,53.86914825439453
26057,56.7647590637207
26059,47.66992950439453
26061,48.13688659667969
26063,51.88962173461914
26065,51.77699279785156
26067,57.09126281738281
26069,52.432552337646484
26071,50.72750473022461
26073,57.116031646728516
26075,49.45884323120117
26077,54.86398696899414
26079,52.948509216308594
26081,58.96501159667969
26083,44.792320251464844
26085,58.0670051574707
26087,52.23701858520508
26089,52.680206298828125
26091,47.568241119384766
26093,50.43595504760742
26095,51.7628173828125
26097,51.14615249633789
26099,50.38847732543945
26101,56.81867218017578
26103,49.14700698852539
26105,57.90567398071289
26107,57.80584716796875
26109,53.08500671386719
26111,56.5321044921875
26113,54.411712646484375
26115,47.329437255859375
26117,57.95819091796875
26119,52.444091796875
26121,59.7930793762207
26123,59.41980743408203
26125,50.0786018371582
26127,58.81378173828125
26129,53.6632080078125
26131,48.61986541748047
26133,56.2507438659668
26135,52.539241790771484
26137,51.67897415161133
26139,59.444297790527344
26141,51.05107879638672
26143,54.0087776184082
26145,55.53199768066406
26147,51.23371124267578
26149,52.69379806518555
26151,51.899166107177734
26153,52.05168533325195
26155,53.81231689453125
26157,53.4947395324707
