GEOID,tmax
01001,52.83750534057617
01003,58.587669372558594
01005,58.24679183959961
01007,52.19877243041992
01009,48.9976692199707
01011,55.149314880371094
01013,56.021244049072266
01015,50.325706481933594
01017,50.575836181640625
01019,48.55525588989258
01021,51.51454162597656
01023,56.01667785644531
01025,56.37049102783203
01027,49.645606994628906
01029,49.294593811035156
01031,58.093536376953125
01033,48.7697868347168
01035,57.358158111572266
01037,51.12229919433594
01039,57.31358337402344
01041,55.38801574707031
01043,47.64413833618164
01045,59.70612716674805
01047,54.16402816772461
01049,45.56132125854492
01051,52.5476188659668
01053,58.14606857299805
01055,49.10270309448242
01057,52.93732452392578
01059,48.97434997558594
01061,58.86696243286133
01063,53.60869216918945
01065,53.578189849853516
01067,60.55225372314453
01069,61.02658462524414
01071,44.96253967285156
01073,51.895633697509766
01075,53.24726486206055
01077,47.119537353515625
01079,46.48080825805664
01081,52.298797607421875
01083,44.158203125
01085,54.55552291870117
01087,53.49726104736328
01089,44.336631774902344
01091,55.8312873840332
01093,50.90864562988281
01095,46.48080062866211
01097,57.88735580444336
01099,57.20668029785156
01101,54.09315490722656
01103,45.270023345947266
01105,53.23468780517578
01107,53.21133804321289
01109,55.58589553833008
01111,49.354347229003906
01113,55.92180252075195
01115,50.733280181884766
01117,51.617523193359375
01119,54.581443786621094
01121,51.31242752075195
01123,51.03718566894531
01125,53.24181365966797
01127,52.00593566894531
01129,56.805816650390625
01131,55.95143508911133
01133,48.458797454833984
04001,53.86508560180664
04003,69.99141693115234
04005,56.43743133544922
04007,65.42793273925781
04009,64.20822143554688
04011,60.38309860229492
04012,73.16959381103516
04013,73.92184448242188
04015,65.50895690917969
04017,54.52532958984375
04019,74.27256774902344
04021,72.62252044677734
04023,72.29267120361328
04025,66.91854095458984
04027,75.19081115722656
05001,47.853206634521484
05003,55.300411224365234
05005,32.696441650390625
05007,35.285118103027344
05009,33.70363235473633
05011,53.690032958984375
05013,52.12713623046875
05015,34.81741714477539
05017,53.778289794921875
05019,47.65300750732422
05021,32.25291442871094
05023,38.670284271240234
05025,49.59025192260742
05027,55.1419677734375
05029,44.860591888427734
05031,36.030113220214844
05033,40.829139709472656
05035,42.68604278564453
05037,40.35323715209961
05039,48.54292678833008
05041,49.911922454833984
05043,52.34461212158203
05045,44.12114334106445
05047,42.066688537597656
05049,32.07292938232422
05051,47.86956024169922
05053,47.4463996887207
05055,33.46969985961914
05057,49.116641998291016
05059,47.12940979003906
05061,46.32636642456055
05063,37.11531448364258
05065,33.56222915649414
05067,38.41471862792969
05069,47.80950164794922
05071,41.587093353271484
05073,55.75381088256836
05075,33.814456939697266
05077,44.807804107666016
05079,49.60737609863281
05081,48.85093307495117
05083,45.2646369934082
05085,45.872249603271484
05087,36.76838302612305
05089,33.17597579956055
05091,55.12468338012695
05093,37.724971771240234
05095,45.332298278808594
05097,47.81204605102539
05099,50.14814758300781
05101,35.86054992675781
05103,51.26865768432617
05105,47.12334060668945
05107,46.9273796081543
05109,46.89942169189453
05111,38.47618865966797
05113,44.77602767944336
05115,43.08408737182617
05117,44.60295867919922
05119,46.946231842041016
05121,32.33356857299805
05123,42.73744583129883
05125,47.1673698425293
05127,45.77490234375
05129,35.128204345703125
05131,44.601844787597656
05133,46.14242935180664
05135,33.1960563659668
05137,35.18647384643555
05139,55.348209381103516
05141,38.877628326416016
05143,37.25339889526367
05145,41.50498962402344
05147,41.26525115966797
05149,47.17543411254883
06001,62.08237075805664
06003,52.07557678222656
06005,61.24641036987305
06007,59.86307144165039
06009,62.90152359008789
06011,58.100894927978516
06013,60.25135803222656
06015,53.31617736816406
06017,59.329078674316406
06019,58.71727752685547
06021,57.55454635620117
06023,52.58160400390625
06025,77.2281494140625
06027,62.62166213989258
06029,65.78221130371094
06031,60.7183837890625
06033,59.203861236572266
06035,49.65692901611328
06037,69.8281478881836
06039,59.88358688354492
06041,59.68623733520508
06043,61.54667663574219
06045,56.41358184814453
06047,61.039085388183594
06049,51.336402893066406
06051,51.066246032714844
06053,67.55918884277344
06055,59.744998931884766
06057,57.37037658691406
06059,73.15211486816406
06061,57.43767166137695
06063,51.02650833129883
06065,73.34742736816406
06067,58.37234115600586
06069,66.09908294677734
06071,68.67646789550781
06073,73.23088836669922
06075,60.85654067993164
06077,60.42639923095703
06079,69.30667114257812
06081,63.57382583618164
06083,71.3888168334961
06085,64.13086700439453
06087,65.18090057373047
06089,54.72858428955078
06091,52.96923065185547
06093,51.225582122802734
06095,57.7995491027832
06097,60.11111831665039
06099,61.03996658325195
06101,57.746986389160156
06103,56.90373611450195
06105,49.785255432128906
06107,59.0001106262207
06109,57.415550231933594
06111,70.7807388305664
06113,57.735660552978516
06115,60.07560729980469
08001,21.558008193969727
08003,40.22822189331055
08005,21.509716033935547
08007,44.8117790222168
08009,30.397377014160156
08011,32.084373474121094
08013,24.017488479614258
08014,23.712617874145508
08015,33.23412322998047
08017,23.84291648864746
08019,24.094030380249023
08021,42.180233001708984
08023,38.59930419921875
08025,31.38961410522461
08027,30.974624633789062
08029,44.222434997558594
08031,22.32637596130371
08033,46.143577575683594
08035,21.663637161254883
08037,33.5418701171875
08039,22.436290740966797
08041,26.59532928466797
08043,31.68421745300293
08045,36.51951217651367
08047,23.453432083129883
08049,26.594018936157227
08051,36.89617919921875
08053,38.81022644042969
08055,33.73629379272461
08057,26.325870513916016
08059,22.656373977661133
08061,26.37177276611328
08063,23.861669540405273
08065,30.858774185180664
08067,45.877506256103516
08069,24.873823165893555
08071,33.967567443847656
08073,25.85929298400879
08075,19.060707092285156
08077,44.15095138549805
08079,41.300506591796875
08081,34.074851989746094
08083,48.776363372802734
08085,46.30029296875
08087,22.07497787475586
08089,35.2532844543457
08091,42.38663864135742
08093,27.37002944946289
08095,18.433956146240234
08097,35.12490463256836
08099,27.96453094482422
08101,33.86904525756836
08103,36.196693420410156
08105,42.051578521728516
08107,30.679325103759766
08109,36.33089828491211
08111,39.16819381713867
08113,46.00281524658203
08115,16.926776885986328
08117,27.56144905090332
08119,24.03236961364746
08121,22.057971954345703
08123,21.76751708984375
08125,20.61754035949707
09001,26.895427703857422
09003,22.480518341064453
09005,22.467615127563477
09007,24.044811248779297
09009,25.000965118408203
09011,23.45227813720703
09013,21.997690200805664
09015,21.450748443603516
10001,33.39552688598633
10003,32.045021057128906
10005,35.7179069519043
11001,32.12451171875
12001,58.54880905151367
12003,55.89591979980469
12005,60.75171661376953
12007,56.69301223754883
12009,63.628482818603516
12011,74.53606414794922
12013,62.376220703125
12015,70.76226043701172
12017,62.466487884521484
12019,56.34304428100586
12021,73.50983428955078
12023,56.6956672668457
12027,69.33460998535156
12029,59.241905212402344
12031,54.05849838256836
12033,59.04758834838867
12035,58.713253021240234
12037,62.779029846191406
12039,61.60973358154297
12041,59.36785888671875
12043,71.3056411743164
12045,63.08915710449219
12047,56.10830307006836
12049,67.39083862304688
12051,72.67243957519531
12053,63.58038330078125
12055,69.04930877685547
12057,64.55994415283203
12059,59.124332427978516
12061,66.92138671875
12063,61.4472770690918
12065,58.69052505493164
12067,58.45607376098633
12069,62.28485870361328
12071,72.35269927978516
12073,60.62156295776367
12075,60.89133834838867
12077,63.44475173950195
12079,57.44341278076172
12081,66.79639434814453
12083,60.52519989013672
12085,70.70572662353516
12086,74.6758041381836
12087,73.5790023803711
12089,53.56436538696289
12091,59.47065353393555
12093,68.86918640136719
12095,62.92750930786133
12097,65.11369323730469
12099,73.32317352294922
12101,64.07022094726562
12103,64.43603515625
12105,64.89373016357422
12107,58.36680603027344
12109,56.245872497558594
12111,68.67182159423828
12113,59.30902862548828
12115,68.41741943359375
12117,61.83359146118164
12119,63.09394454956055
12121,57.26866149902344
12123,59.01069259643555
12125,56.808326721191406
12127,60.29771423339844
12129,61.76007080078125
12131,59.2758903503418
12133,60.25828170776367
13001,52.368194580078125
13003,54.79816436767578
13005,53.56086730957031
13007,57.79750442504883
13009,50.588356018066406
13011,44.14553451538086
13013,46.02191925048828
13015,47.41913604736328
13017,53.81596755981445
13019,54.25322341918945
13021,52.79928970336914
13023,52.989810943603516
13025,53.002010345458984
13027,55.14576721191406
13029,50.30720520019531
13031,48.888954162597656
13033,48.87286376953125
13035,50.56502914428711
13037,58.59214401245117
13039,52.021209716796875
13043,49.33135986328125
13045,49.643211364746094
13047,45.790916442871094
13049,54.59858322143555
13051,50.333038330078125
13053,55.50637435913086
13055,46.94117736816406
13057,46.210731506347656
13059,45.57756423950195
13061,59.926422119140625
13063,48.77927780151367
13065,55.65142822265625
13067,47.875648498535156
13069,53.71184158325195
13071,54.00893783569336
13073,46.878387451171875
13075,54.04069900512695
13077,50.59104919433594
13079,52.64210510253906
13081,55.492549896240234
13083,44.20336151123047
13085,44.56098937988281
13087,60.11241149902344
13089,47.658260345458984
13091,53.35563659667969
13093,54.979366302490234
13095,56.17662811279297
13097,49.29454803466797
13099,60.46463394165039
13101,55.777435302734375
13103,48.97598648071289
13105,43.805965423583984
13107,49.606353759765625
13109,49.96540832519531
13111,42.09488296508789
13113,49.81262969970703
13115,48.089115142822266
13117,45.85909652709961
13119,43.351417541503906
13121,48.39937210083008
13123,43.09491729736328
13125,47.615570068359375
13127,51.524166107177734
13129,46.876953125
13131,57.382171630859375
13133,47.390586853027344
13135,46.4636116027832
13137,41.9207878112793
13139,44.77094650268555
13141,48.37028121948242
13143,48.78306198120117
13145,52.28153610229492
13147,42.895755767822266
13149,50.16301345825195
13151,49.158294677734375
13153,53.75351333618164
13155,53.88523864746094
13157,45.17276382446289
13159,50.8685188293457
13161,52.6003303527832
13163,48.061344146728516
13165,49.2025146484375
13167,49.740779876708984
13169,51.79050827026367
13171,50.788604736328125
13173,55.20435333251953
13175,51.73871612548828
13177,55.53917694091797
13179,50.703582763671875
13181,45.27478790283203
13183,51.42613220214844
13185,55.24951171875
13187,43.28818130493164
13189,46.79383850097656
13191,50.58578872680664
13193,54.16905212402344
13195,43.899017333984375
13197,54.08790588378906
13199,50.8773193359375
13201,59.98701095581055
13205,56.065574645996094
13207,51.90283203125
13209,51.50010681152344
13211,48.571998596191406
13213,45.17051315307617
13215,54.79372024536133
13217,48.940399169921875
13219,46.49266052246094
13221,45.15321350097656
13223,48.446590423583984
13225,53.32914352416992
13227,44.677833557128906
13229,53.5854606628418
13231,50.451011657714844
13233,49.02269744873047
13235,53.99402618408203
13237,50.10354232788086
13239,58.96150207519531
13241,40.36143493652344
13243,58.30543899536133
13245,47.77381896972656
13247,48.025699615478516
13249,54.1414794921875
13251,48.2840576171875
13253,61.38257598876953
13255,50.06918716430664
13257,42.9308967590332
13259,57.02138900756836
13261,55.086063385009766
13263,51.93531799316406
13265,46.41789245605469
13267,50.70500946044922
13269,52.731605529785156
13271,53.11305618286133
13273,56.61042785644531
13275,55.82596206665039
13277,53.608612060546875
13279,50.97584915161133
13281,40.997989654541016
13283,50.87399673461914
13285,50.926883697509766
13287,54.319034576416016
13289,52.48760986328125
13291,41.4871711730957
13293,51.25238800048828
13295,45.45148468017578
13297,47.30918502807617
13299,54.929473876953125
13301,46.95229721069336
13303,49.03582000732422
13305,52.17789077758789
13307,55.86606979370117
13309,52.40831756591797
13311,42.2241325378418
13313,45.865013122558594
13315,54.51774597167969
13317,45.09999465942383
13319,51.20396423339844
13321,54.194271087646484
16001,47.698097229003906
16003,40.44783401489258
16005,42.777183532714844
16007,34.8647575378418
16009,47.38888931274414
16011,41.14960479736328
16013,41.3577995300293
16015,42.84342575073242
16017,38.66569137573242
16019,36.88979721069336
16021,36.50461959838867
16023,38.65336227416992
16025,42.76213455200195
16027,45.71473693847656
16029,37.22225570678711
16031,46.63665008544922
16033,33.68320083618164
16035,45.04109191894531
16037,37.44025421142578
16039,46.70778274536133
16041,40.05658721923828
16043,34.217071533203125
16045,43.565162658691406
16047,46.220069885253906
16049,43.147090911865234
16051,37.524681091308594
16053,47.629844665527344
16055,43.68894577026367
16057,49.074623107910156
16059,33.938663482666016
16061,47.35067367553711
16063,45.39363479614258
16065,36.811893463134766
16067,44.39580535888672
16069,48.28010559082031
16071,43.50585174560547
16073,49.63505935668945
16075,45.53966522216797
16077,43.62788009643555
16079,42.42805862426758
16081,35.515647888183594
16083,48.772605895996094
16085,39.43210983276367
16087,42.2759895324707
17001,14.702682495117188
17003,29.020732879638672
17005,28.28109359741211
17007,19.986560821533203
17009,18.90728187561035
17011,16.928821563720703
17013,25.101655960083008
17015,16.223127365112305
17017,23.226818084716797
17019,24.633760452270508
17021,26.39348793029785
17023,26.69365882873535
17025,27.35085105895996
17027,28.375349044799805
17029,25.61664581298828
17031,24.600706100463867
17033,26.99873924255371
17035,26.29634666442871
17037,20.22510528564453
17039,23.673519134521484
17041,25.332191467285156
17043,23.136625289916992
17045,25.931610107421875
17047,27.734329223632812
17049,26.70016860961914
17051,27.303028106689453
17053,23.29709243774414
17055,28.282867431640625
17057,18.945175170898438
17059,28.222759246826172
17061,25.983196258544922
17063,22.31766700744629
17065,28.877328872680664
17067,12.315013885498047
17069,27.851211547851562
17071,12.115971565246582
17073,15.065468788146973
17075,24.572500228881836
17077,28.92864227294922
17079,26.715246200561523
17081,27.652246475219727
17083,26.861581802368164
17085,15.029217720031738
17087,28.146289825439453
17089,21.553180694580078
17091,23.98274803161621
17093,21.620447158813477
17095,14.797247886657715
17097,24.621883392333984
17099,20.353412628173828
17101,26.734270095825195
17103,17.76456642150879
17105,21.845285415649414
17107,24.510761260986328
17109,15.1141939163208
17111,22.28559684753418
17113,22.343936920166016
17115,24.879037857055664
17117,27.15908432006836
17119,28.62816619873047
17121,27.335546493530273
17123,19.914751052856445
17125,23.25727081298828
17127,29.272226333618164
17129,24.913862228393555
17131,13.1123046875
17133,29.8662166595459
17135,27.371936798095703
17137,24.84113311767578
17139,25.08064079284668
17141,18.750734329223633
17143,19.633949279785156
17145,28.232059478759766
17147,24.057567596435547
17149,20.708900451660156
17151,28.429153442382812
17153,28.492937088012695
17155,19.295076370239258
17157,29.042558670043945
17159,26.808353424072266
17161,14.246167182922363
17163,29.763385772705078
17165,28.172527313232422
17167,26.30046272277832
17169,18.361207962036133
17171,24.218929290771484
17173,26.068416595458984
17175,16.953310012817383
17177,17.65355110168457
17179,22.45462989807129
17181,28.491405487060547
17183,25.935054779052734
17185,27.038476943969727
17187,12.829756736755371
17189,27.530542373657227
17191,28.453948974609375
17193,28.738025665283203
17195,15.656440734863281
17197,23.17355728149414
17199,28.010040283203125
17201,19.03932762145996
17203,21.468442916870117
18001,23.106096267700195
18003,22.377700805664062
18005,26.905942916870117
18007,24.539386749267578
18009,23.196758270263672
18011,25.05517578125
18013,25.780858993530273
18015,23.42585563659668
18017,22.30293846130371
18019,30.963132858276367
18021,27.00562858581543
18023,24.061717987060547
18025,29.29664421081543
18027,27.285125732421875
18029,25.376441955566406
18031,25.13540267944336
18033,21.740026473999023
18035,24.63080406188965
18037,27.566251754760742
18039,21.625513076782227
18041,22.917911529541016
18043,31.754243850708008
18045,25.666545867919922
18047,23.42818832397461
18049,22.307167053222656
18051,27.009950637817383
18053,22.844736099243164
18055,26.703710556030273
18057,24.995676040649414
18059,25.040117263793945
18061,31.906993865966797
18063,25.300579071044922
18065,23.49506187438965
18067,22.180620193481445
18069,21.357763290405273
18071,27.788238525390625
18073,24.55386734008789
18075,23.35995101928711
18077,28.986360549926758
18079,27.988574981689453
18081,25.48296356201172
18083,27.224313735961914
18085,21.420841217041016
18087,21.36980438232422
18089,24.965852737426758
18091,23.994789123535156
18093,26.435884475708008
18095,25.102645874023438
18097,25.610157012939453
18099,22.302074432373047
18101,26.916656494140625
18103,21.754655838012695
18105,25.372060775756836
18107,25.095508575439453
18109,25.706668853759766
18111,24.64136505126953
18113,20.944643020629883
18115,27.269567489624023
18117,28.177865982055664
18119,26.346786499023438
18121,26.05222511291504
18123,28.819238662719727
18125,27.166353225708008
18127,25.14485740661621
18129,27.579811096191406
18131,23.78520965576172
18133,25.529470443725586
18135,23.52083969116211
18137,25.840402603149414
18139,23.7453670501709
18141,22.32790756225586
18143,29.724985122680664
18145,25.356517791748047
18147,28.15733528137207
18149,23.901477813720703
18151,21.38323402404785
18153,27.63381004333496
18155,28.378124237060547
18157,24.49199676513672
18159,23.13605499267578
18161,22.98284149169922
18163,27.18602752685547
18165,26.332014083862305
18167,27.21632957458496
18169,21.438617706298828
18171,25.455503463745117
18173,27.59592628479004
18175,28.870012283325195
18177,23.20810317993164
18179,22.168977737426758
18181,23.845727920532227
18183,20.40520477294922
19001,2.2541379928588867
19003,3.793395757675171
19005,10.765641212463379
19007,10.08711051940918
19009,1.4317634105682373
19011,5.716772556304932
19013,5.080121040344238
19015,1.6536052227020264
19017,4.856727600097656
19019,6.108358860015869
19021,0.47075721621513367
19023,2.451514482498169
19025,0.7978700995445251
19027,1.109981656074524
19029,2.8198938369750977
19031,10.943927764892578
19033,1.1932381391525269
19035,0.6528164744377136
19037,4.501923561096191
19039,5.4513325691223145
19041,0.5608649253845215
19043,9.756512641906738
19045,13.91751480102539
19047,1.0716508626937866
19049,3.2901463508605957
19051,9.582438468933105
19053,7.487105846405029
19055,8.854290962219238
19057,10.959229469299316
19059,-1.1276538372039795
19061,11.627994537353516
19063,-0.5584952235221863
19065,6.396328449249268
19067,3.194183111190796
19069,0.46928349137306213
19071,6.077415943145752
19073,1.5008553266525269
19075,2.4599616527557373
19077,2.2210590839385986
19079,-0.02632431499660015
19081,0.48545894026756287
19083,0.9305849671363831
19085,2.921351194381714
19087,9.771692276000977
19089,4.514821529388428
19091,-1.4903452396392822
19093,0.679164469242096
19095,8.254688262939453
19097,13.441861152648926
19099,3.312584400177002
19101,8.89398193359375
19103,9.600614547729492
19105,11.195910453796387
19107,8.487260818481445
19109,-0.14092032611370087
19111,9.954049110412598
19113,8.91599178314209
19115,11.46859073638916
19117,6.273881912231445
19119,-1.6696724891662598
19121,3.3186330795288086
19123,6.910703182220459
19125,4.573531627655029
19127,2.6691231727600098
19129,5.358242988586426
19131,2.523263692855835
19133,2.3483726978302
19135,7.887900352478027
19137,4.626651763916016
19139,11.507294654846191
19141,0.388123482465744
19143,-2.2529289722442627
19145,6.148971080780029
19147,-0.13347062468528748
19149,0.859235942363739
19151,-0.5059472322463989
19153,4.238735198974609
19155,4.009714126586914
19157,4.940572738647461
19159,5.432123184204102
19161,0.9896913170814514
19163,14.173672676086426
19165,1.6213253736495972
19167,-0.23507772386074066
19169,2.2968647480010986
19171,3.7290544509887695
19173,4.970916748046875
19175,3.8839495182037354
19177,8.093511581420898
19179,9.518537521362305
19181,4.313554763793945
19183,9.572770118713379
19185,8.374382019042969
19187,-0.4617277681827545
19189,-0.08172853291034698
19191,7.604104042053223
19193,1.8821882009506226
19195,0.1364796906709671
19197,-0.7529111504554749
20001,24.40803337097168
20003,19.94817352294922
20005,14.633596420288086
20007,31.954317092895508
20009,19.925979614257812
20011,24.85291290283203
20013,14.162837982177734
20015,26.649953842163086
20017,21.060832977294922
20019,32.47758865356445
20021,29.350696563720703
20023,20.669328689575195
20025,32.7103157043457
20027,17.28495216369629
20029,18.990324020385742
20031,22.093589782714844
20033,32.07992935180664
20035,31.7994384765625
20037,27.690242767333984
20039,15.893340110778809
20041,19.195783615112305
20043,13.128816604614258
20045,15.629589080810547
20047,25.926485061645508
20049,29.48051643371582
20051,18.201496124267578
20053,20.41261100769043
20055,25.197908401489258
20057,28.302562713623047
20059,17.001628875732422
20061,18.546157836914062
20063,18.832956314086914
20065,16.926345825195312
20067,27.488298416137695
20069,27.202524185180664
20071,21.918785095214844
20073,25.50933265686035
20075,25.579858779907227
20077,30.809524536132812
20079,24.417449951171875
20081,28.229843139648438
20083,24.920175552368164
20085,15.060525894165039
20087,14.719329833984375
20089,17.468679428100586
20091,15.473259925842285
20093,24.900955200195312
20095,27.811792373657227
20097,28.33439064025879
20099,31.078332901000977
20101,21.355955123901367
20103,14.86335277557373
20105,19.667831420898438
20107,20.841445922851562
20109,19.96317481994629
20111,21.326509475708008
20113,22.049503326416016
20115,21.016735076904297
20117,12.911238670349121
20119,31.492643356323242
20121,17.17852020263672
20123,19.283788681030273
20125,32.73721694946289
20127,19.086315155029297
20129,28.222362518310547
20131,13.42209529876709
20133,28.10747528076172
20135,20.840288162231445
20137,14.00098705291748
20139,19.538053512573242
20141,16.508594512939453
20143,19.31968116760254
20145,22.61166763305664
20147,13.096336364746094
20149,15.336810111999512
20151,27.623497009277344
20153,18.946605682373047
20155,24.789140701293945
20157,17.14315414428711
20159,21.821826934814453
20161,16.708232879638672
20163,15.526981353759766
20165,20.14298439025879
20167,18.646385192871094
20169,21.051498413085938
20171,21.9830322265625
20173,28.26951789855957
20175,29.53217315673828
20177,18.127779006958008
20179,17.787151336669922
20181,20.204788208007812
20183,14.2233304977417
20185,23.547443389892578
20187,27.539794921875
20189,27.908824920654297
20191,30.936044692993164
20193,18.63083839416504
20195,18.15806770324707
20197,18.432601928710938
20199,20.781400680541992
20201,13.95348072052002
20203,21.958255767822266
20205,29.033554077148438
20207,25.298608779907227
20209,15.561263084411621
21001,41.166316986083984
21003,41.239906311035156
21005,36.13267135620117
21007,29.619569778442383
21009,40.758323669433594
21011,38.110069274902344
21013,40.05710983276367
21015,27.31899070739746
21017,36.428367614746094
21019,40.78669738769531
21021,39.05201721191406
21023,32.86344909667969
21025,42.17794418334961
21027,32.463417053222656
21029,34.934669494628906
21031,36.7193489074707
21033,30.77198600769043
21035,32.97270584106445
21037,29.2503604888916
21039,30.756420135498047
21041,30.106037139892578
21043,40.05421447753906
21045,40.298423767089844
21047,33.457637786865234
21049,38.47999954223633
21051,42.453861236572266
21053,44.167869567871094
21055,28.868215560913086
21057,44.03984451293945
21059,29.775487899780273
21061,38.35206604003906
21063,40.69340896606445
21065,40.68849563598633
21067,37.20610809326172
21069,36.984683990478516
21071,41.94068908691406
21073,34.50726318359375
21075,31.361404418945312
21077,29.42190933227539
21079,39.76716995239258
21081,30.471920013427734
21083,31.92453384399414
21085,35.47429275512695
21087,39.46484375
21089,38.83991241455078
21091,29.73792266845703
21093,34.8837890625
21095,38.28280258178711
21097,33.859657287597656
21099,38.5058708190918
21101,27.6445255279541
21103,31.669418334960938
21105,31.1924991607666
21107,31.23018455505371
21109,41.447410583496094
21111,33.456233978271484
21113,38.33860778808594
21115,42.62351608276367
21117,28.283578872680664
21119,40.661415100097656
21121,42.1751708984375
21123,36.4296875
21125,43.0154914855957
21127,42.41539001464844
21129,41.72553634643555
21131,40.7877311706543
21133,38.820682525634766
21135,37.542030334472656
21137,40.1416015625
21139,29.684608459472656
21141,37.070377349853516
21143,31.142528533935547
21145,30.49471092224121
21147,43.209651947021484
21149,30.919130325317383
21151,39.90970230102539
21153,41.96064376831055
21155,38.28891372680664
21157,31.505359649658203
21159,42.85039138793945
21161,35.0225830078125
21163,32.29299545288086
21165,39.24655532836914
21167,37.964256286621094
21169,41.19671630859375
21171,42.874080657958984
21173,38.26777267456055
21175,40.744712829589844
21177,34.146705627441406
21179,36.08320617675781
21181,36.04450607299805
21183,33.62749099731445
21185,31.4521484375
21187,31.498632431030273
21189,42.555381774902344
21191,31.47711181640625
21193,41.21090316772461
21195,41.053749084472656
21197,39.89672088623047
21199,42.287513732910156
21201,34.54957962036133
21203,41.22714614868164
21205,38.49285125732422
21207,42.24580001831055
21209,34.48588180541992
21211,33.59096908569336
21213,39.17443084716797
21215,34.998046875
21217,39.14931106567383
21219,35.20884323120117
21221,32.96220397949219
21223,30.213115692138672
21225,27.833520889282227
21227,39.24227523803711
21229,37.29281234741211
21231,43.520484924316406
21233,28.835721969604492
21235,42.48992156982422
21237,40.83486557006836
21239,36.69487380981445
22001,59.02931594848633
22003,59.65680694580078
22005,57.81163787841797
22007,59.34194564819336
22009,58.622650146484375
22011,61.99876022338867
22013,59.55070114135742
22015,61.40080642700195
22017,62.90370178222656
22019,61.897247314453125
22021,57.786468505859375
22023,60.52428436279297
22025,57.63915252685547
22027,56.46103286743164
22029,57.10165786743164
22031,63.487709045410156
22033,56.2449836730957
22035,56.5306282043457
22037,54.80598831176758
22039,59.213623046875
22041,57.51701736450195
22043,59.9371223449707
22045,58.83311462402344
22047,58.47681427001953
22049,57.19798278808594
22051,58.5419921875
22053,59.16648864746094
22055,59.77167892456055
22057,59.016258239746094
22059,58.32675552368164
22061,55.92928695678711
22063,56.4832763671875
22065,56.86741638183594
22067,57.20991897583008
22069,62.443946838378906
22071,58.13261032104492
22073,57.44956970214844
22075,57.10859298706055
22077,57.663150787353516
22079,60.616127014160156
22081,62.59379196166992
22083,57.891231536865234
22085,63.44976806640625
22087,56.74764633178711
22089,59.3024787902832
22091,55.47864532470703
22093,58.625389099121094
22095,58.60353469848633
22097,58.96044158935547
22099,59.504249572753906
22101,58.94765090942383
22103,59.70505142211914
22105,57.549373626708984
22107,56.15101623535156
22109,59.879783630371094
22111,56.34983825683594
22113,58.783531188964844
22115,62.48871994018555
22117,59.192134857177734
22119,59.56760787963867
22121,57.398773193359375
22123,56.60904312133789
22125,56.239620208740234
22127,59.203895568847656
23001,15.996688842773438
23003,5.8132171630859375
23005,16.93445587158203
23007,11.881062507629395
23009,16.6259765625
23011,15.490213394165039
23013,16.54631805419922
23015,16.68443489074707
23017,15.298840522766113
23019,13.251770973205566
23021,8.082033157348633
23023,16.771568298339844
23025,8.276690483093262
23027,15.764143943786621
23029,17.150911331176758
23031,17.20860481262207
24001,25.53565788269043
24003,32.548152923583984
24005,30.207298278808594
24009,33.110008239746094
24011,33.25816345214844
24013,28.71759605407715
24015,30.131040573120117
24017,34.580657958984375
24019,33.908809661865234
24021,29.4692440032959
24023,25.860734939575195
24025,28.952539443969727
24027,30.540565490722656
24029,31.570938110351562
24031,30.40760040283203
24033,32.48883819580078
24035,32.16673278808594
24037,34.16178894042969
24039,35.862037658691406
24041,32.73979568481445
24043,29.436359405517578
24045,35.92516326904297
24047,37.02540969848633
24510,32.25785827636719
25001,30.074031829833984
25003,21.307767868041992
25005,23.58697509765625
25007,29.73292350769043
25009,20.38287353515625
25011,20.584224700927734
25013,21.474788665771484
25015,20.9708309173584
25017,20.609834671020508
25019,34.191551208496094
25021,22.010772705078125
25023,24.77179718017578
25025,22.329614639282227
25027,19.630123138427734
26001,18.92073631286621
26003,20.08989715576172
26005,21.898971557617188
26007,20.114990234375
26009,19.771484375
26011,18.97616195678711
26013,20.909059524536133
26015,20.60823631286621
26017,20.233949661254883
26019,20.249988555908203
26021,23.334760665893555
26023,21.863954544067383
26025,21.23579978942871
26027,21.911954879760742
26029,20.799835205078125
26031,21.13189697265625
26033,20.829416275024414
26035,17.363056182861328
26037,20.57556915283203
26039,17.957706451416016
26041,21.0966796875
26043,20.394935607910156
26045,20.917943954467773
26047,22.294885635375977
26049,20.09524154663086
26051,18.27340316772461
26053,20.309690475463867
26055,19.837757110595703
26057,19.51044273376465
26059,21.0954647064209
26061,22.97325897216797
26063,19.05649757385254
26065,21.05062484741211
26067,20.32068634033203
26069,18.820920944213867
26071,19.911666870117188
26073,17.95916175842285
26075,21.2485294342041
26077,21.300954818725586
26079,18.38406753540039
26081,20.46631622314453
26083,23.802541732788086
26085,18.513792037963867
26087,18.77031135559082
26089,20.338848114013672
26091,22.6203670501709
26093,20.77005386352539
26095,18.39279556274414
26097,20.59423828125
26099,20.5870361328125
26101,19.954750061035156
26103,19.952007293701172
26105,20.014509201049805
26107,17.777198791503906
26109,22.08503532409668
26111,19.31336212158203
26113,17.731117248535156
26115,24.077802658081055
26117,18.989717483520508
26119,19.1618709564209
26121,21.206680297851562
26123,19.04367446899414
26125,20.235458374023438
26127,20.00328254699707
26129,17.838476181030273
26131,22.17382049560547
26133,17.145540237426758
26135,18.011930465698242
26137,18.312711715698242
26139,21.7750186920166
26141,20.61566734313965
26143,17.830486297607422
