GEOID,tmax
01001,78.63333892822266
01003,75.43272399902344
01005,72.55306243896484
01007,76.1601333618164
01009,72.75509643554688
01011,72.78838348388672
01013,77.70287322998047
01015,74.91759490966797
01017,72.9659194946289
01019,75.03506469726562
01021,76.30028533935547
01023,79.09089660644531
01025,79.46175384521484
01027,73.30957794189453
01029,75.30147552490234
01031,74.69717407226562
01033,73.56653594970703
01035,78.11557006835938
01037,74.49286651611328
01039,76.40766143798828
01041,75.83089447021484
01043,72.05572509765625
01045,74.64635467529297
01047,79.0854263305664
01049,71.49250793457031
01051,75.9910888671875
01053,77.61823272705078
01055,73.32508850097656
01057,75.8038101196289
01059,73.524658203125
01061,75.5149154663086
01063,77.50062561035156
01065,76.78492736816406
01067,74.60636901855469
01069,76.43085479736328
01071,70.67858123779297
01073,74.98326110839844
01075,76.43862915039062
01077,72.7587661743164
01079,72.44741821289062
01081,71.7701644897461
01083,71.6283950805664
01085,78.6676025390625
01087,73.07559204101562
01089,71.29278564453125
01091,78.10250091552734
01093,74.44692993164062
01095,71.77481842041016
01097,75.07646179199219
01099,78.91149139404297
01101,76.81884002685547
01103,71.72341918945312
01105,76.79456329345703
01107,77.77522277832031
01109,73.63494873046875
01111,74.65357971191406
01113,71.56289672851562
01115,73.75176239013672
01117,75.02826690673828
01119,78.65611267089844
01121,74.16419219970703
01123,73.74283599853516
01125,76.76215362548828
01127,74.84310150146484
01129,77.93097686767578
01131,79.37306213378906
01133,72.92852783203125
04001,33.25507354736328
04003,49.65489196777344
04005,34.05678939819336
04007,42.59362030029297
04009,44.981224060058594
04011,41.93452453613281
04012,56.270652770996094
04013,55.336849212646484
04015,40.199913024902344
04017,34.280731201171875
04019,55.37771987915039
04021,53.697940826416016
04023,48.35260772705078
04025,40.508426666259766
04027,59.12548065185547
05001,73.93775177001953
05003,79.36299133300781
05005,63.24751281738281
05007,57.09910202026367
05009,62.11173629760742
05011,77.28659057617188
05013,75.54080963134766
05015,61.59016418457031
05017,77.66795349121094
05019,74.5798568725586
05021,67.25231170654297
05023,68.71379089355469
05025,74.70642852783203
05027,75.461181640625
05029,69.62397003173828
05031,68.97100067138672
05033,64.7618179321289
05035,72.80126953125
05037,71.48957061767578
05039,74.14387512207031
05041,74.76844787597656
05043,76.67076110839844
05045,70.65091705322266
05047,67.17743682861328
05049,63.33104705810547
05051,72.97844696044922
05053,73.54365539550781
05055,67.66120910644531
05057,74.99580383300781
05059,73.76670837402344
05061,74.2450942993164
05063,66.52770233154297
05065,64.03976440429688
05067,68.3611068725586
05069,73.69486999511719
05071,66.82289123535156
05073,75.11141967773438
05075,66.0215835571289
05077,72.95500183105469
05079,74.72135162353516
05081,75.74424743652344
05083,68.681396484375
05085,72.54981994628906
05087,64.41114807128906
05089,62.805057525634766
05091,75.17058563232422
05093,71.33577728271484
05095,72.93629455566406
05097,72.75801086425781
05099,74.94805908203125
05101,64.57012176513672
05103,74.8421630859375
05105,71.4222412109375
05107,73.38633728027344
05109,74.29911804199219
05111,70.33645629882812
05113,71.78419494628906
05115,67.73133087158203
05117,72.133056640625
05119,72.42134094238281
05121,65.40374755859375
05123,72.52091979980469
05125,72.39666748046875
05127,70.37899780273438
05129,65.41289520263672
05131,67.87767791748047
05133,74.88458251953125
05135,64.65406036376953
05137,65.57303619384766
05139,76.94099426269531
05141,68.0650863647461
05143,62.38892364501953
05145,70.42599487304688
05147,70.66742706298828
05149,70.53978729248047
06001,52.35707092285156
06003,28.589859008789062
06005,43.184532165527344
06007,47.16029357910156
06009,43.84501266479492
06011,48.975502014160156
06013,53.21842956542969
06015,43.223876953125
06017,36.62152099609375
06019,41.570106506347656
06021,47.960304260253906
06023,47.66708755493164
06025,58.58633804321289
06027,40.50321578979492
06029,46.00151062011719
06031,53.71357727050781
06033,44.59798049926758
06035,30.515308380126953
06037,47.76020812988281
06039,41.970821380615234
06041,52.20963668823242
06043,38.12108612060547
06045,45.57817077636719
06047,52.152923583984375
06049,30.534082412719727
06051,27.119129180908203
06053,52.238548278808594
06055,51.74418258666992
06057,34.565467834472656
06059,55.580039978027344
06061,36.62885665893555
06063,31.440277099609375
06065,51.83377456665039
06067,52.383968353271484
06069,48.05924987792969
06071,46.96525955200195
06073,50.46307373046875
06075,54.035057067871094
06077,54.36122131347656
06079,50.73917770385742
06081,54.076622009277344
06083,50.69145202636719
06085,51.52375793457031
06087,54.660621643066406
06089,41.270111083984375
06091,29.10877799987793
06093,36.477203369140625
06095,53.70700454711914
06097,51.525634765625
06099,52.13966751098633
06101,52.11119079589844
06103,44.17641067504883
06105,42.2119026184082
06107,37.26941680908203
06109,33.320308685302734
06111,45.80805587768555
06113,52.47083282470703
06115,46.86103439331055
08001,20.54701805114746
08003,34.56111526489258
08005,21.232498168945312
08007,30.003793716430664
08009,44.332489013671875
08011,37.008548736572266
08013,21.196575164794922
08014,18.860000610351562
08015,25.2493839263916
08017,24.162616729736328
08019,23.2637996673584
08021,28.69674301147461
08023,33.07904052734375
08025,41.39323806762695
08027,33.078548431396484
08029,31.609725952148438
08031,18.70490074157715
08033,25.819345474243164
08035,27.544139862060547
08037,27.123172760009766
08039,28.158361434936523
08041,43.24729919433594
08043,39.7587890625
08045,27.86911392211914
08047,23.390905380249023
08049,25.013025283813477
08051,23.78251075744629
08053,21.576826095581055
08055,42.94442367553711
08057,24.233430862426758
08059,24.92737579345703
08061,27.521617889404297
08063,23.530488967895508
08065,20.727825164794922
08067,28.187135696411133
08069,22.960004806518555
08071,49.00053405761719
08073,30.61639976501465
08075,16.944753646850586
08077,31.028472900390625
08079,22.1250057220459
08081,27.870058059692383
08083,30.550045013427734
08085,30.633771896362305
08087,20.743135452270508
08089,45.118648529052734
08091,25.738079071044922
08093,27.387226104736328
08095,14.93358325958252
08097,25.159059524536133
08099,30.826656341552734
08101,52.318721771240234
08103,29.003660202026367
08105,27.929758071899414
08107,28.296031951904297
08109,26.688480377197266
08111,19.7453556060791
08113,27.549793243408203
08115,14.571621894836426
08117,23.49061393737793
08119,34.14252853393555
08121,21.355802536010742
08123,20.579214096069336
08125,17.987634658813477
09001,45.25236511230469
09003,44.359859466552734
09005,42.64220428466797
09007,45.23267364501953
09009,44.695655822753906
09011,45.14176559448242
09013,45.12431335449219
09015,44.746299743652344
10001,55.20829772949219
10003,52.61908721923828
10005,57.670860290527344
11001,56.51445388793945
12001,80.54398345947266
12003,80.23126983642578
12005,76.76007080078125
12007,80.69078826904297
12009,76.60079193115234
12011,81.060546875
12013,78.7059555053711
12015,81.17276763916016
12017,78.53425598144531
12019,80.87339782714844
12021,82.23493194580078
12023,79.80448150634766
12027,81.7959976196289
12029,77.90306854248047
12031,80.05827331542969
12033,75.7352066040039
12035,78.43065643310547
12037,76.75465393066406
12039,78.93653869628906
12041,79.70926666259766
12043,81.16387176513672
12045,77.6235580444336
12047,80.2659912109375
12049,81.9721908569336
12051,81.50493621826172
12053,79.97394561767578
12055,81.57437133789062
12057,80.1624984741211
12059,76.26760864257812
12061,78.4951400756836
12063,77.91162109375
12065,78.82017517089844
12067,79.84779357910156
12069,80.08407592773438
12071,81.04161834716797
12073,79.12704467773438
12075,78.18502807617188
12077,79.08207702636719
12079,79.76746368408203
12081,79.87769317626953
12083,80.2237777709961
12085,79.3023681640625
12086,81.35997009277344
12087,81.779541015625
12089,80.07091522216797
12091,75.09539794921875
12093,80.63898468017578
12095,79.88018035888672
12097,80.51947784423828
12099,80.273193359375
12101,80.64592742919922
12103,77.8623275756836
12105,81.55243682861328
12107,80.58782196044922
12109,78.89328002929688
12111,78.9982681274414
12113,75.42572021484375
12115,79.9412841796875
12117,79.35252380371094
12119,80.31837463378906
12121,80.27655792236328
12123,77.91944122314453
12125,80.11489868164062
12127,77.84219360351562
12129,77.80119323730469
12131,75.35813903808594
12133,77.51075744628906
13001,79.89947509765625
13003,79.62116241455078
13005,79.99966430664062
13007,77.4211654663086
13009,76.54338073730469
13011,70.4670181274414
13013,71.00922393798828
13015,74.74462890625
13017,78.1576156616211
13019,78.58724975585938
13021,75.91999816894531
13023,77.32927703857422
13025,80.12976837158203
13027,79.082763671875
13029,79.19630432128906
13031,79.4450454711914
13033,79.42308044433594
13035,73.88529205322266
13037,75.39237213134766
13039,78.92620849609375
13043,79.2315444946289
13045,74.60516357421875
13047,72.2203598022461
13049,80.39949035644531
13051,78.60869598388672
13053,71.69161987304688
13055,74.53443908691406
13057,71.9206314086914
13059,71.63932800292969
13061,73.8181381225586
13063,72.26109313964844
13065,80.0063247680664
13067,72.55255889892578
13069,79.29231262207031
13071,78.03498840332031
13073,77.44929504394531
13075,78.42365264892578
13077,73.45587921142578
13079,74.99934387207031
13081,77.25859832763672
13083,70.44229125976562
13085,68.45640563964844
13087,78.73186492919922
13089,71.91484069824219
13091,78.08477020263672
13093,76.68035125732422
13095,77.11662292480469
13097,73.24372100830078
13099,76.1246337890625
13101,80.0373764038086
13103,79.47101593017578
13105,73.32955169677734
13107,78.80269622802734
13109,79.5546646118164
13111,66.44363403320312
13113,72.97301483154297
13115,75.92327880859375
13117,69.95157623291016
13119,70.7689437866211
13121,72.3113021850586
13123,67.58744049072266
13125,77.36771392822266
13127,78.41818237304688
13129,74.37906646728516
13131,78.95599365234375
13133,73.83954620361328
13135,70.91263580322266
13137,66.2918472290039
13139,69.51611328125
13141,76.18771362304688
13143,74.93673706054688
13145,71.51270294189453
13147,71.4360580444336
13149,74.44058227539062
13151,72.8207778930664
13153,76.63574981689453
13155,77.9930648803711
13157,71.10724639892578
13159,74.26171112060547
13161,79.39832305908203
13163,78.13263702392578
13165,79.57199096679688
13167,77.87316131591797
13169,75.55152893066406
13171,74.02532196044922
13173,79.46234130859375
13175,78.09712982177734
13177,76.11457824707031
13179,78.93932342529297
13181,75.56391906738281
13183,79.87571716308594
13185,79.53001403808594
13187,66.86146545410156
13189,76.940673828125
13191,77.90925598144531
13193,75.19696044921875
13195,71.439697265625
13197,71.94586944580078
13199,72.56620788574219
13201,77.452392578125
13205,78.1894760131836
13207,74.83873748779297
13209,79.26821899414062
13211,73.22879791259766
13213,71.32111358642578
13215,71.86312103271484
13217,72.80130767822266
13219,71.91960906982422
13221,72.87625122070312
13223,73.69622802734375
13225,75.7038803100586
13227,69.80951690673828
13229,80.31453704833984
13231,73.35967254638672
13233,75.85491180419922
13235,77.38787078857422
13237,75.20646667480469
13239,72.16961669921875
13241,63.87971878051758
13243,72.7945556640625
13245,78.7676010131836
13247,72.30774688720703
13249,73.20355987548828
13251,79.31965637207031
13253,78.16348266601562
13255,73.3753890991211
13257,69.25589752197266
13259,71.48854064941406
13261,74.4370346069336
13263,72.22314453125
13265,74.80668640136719
13267,79.59952545166016
13269,73.56675720214844
13271,78.85890197753906
13273,74.23995971679688
13275,78.95336151123047
13277,77.36078643798828
13279,79.44070434570312
13281,63.46289825439453
13283,78.69149780273438
13285,73.05200958251953
13287,77.265380859375
13289,76.70441436767578
13291,64.79814147949219
13293,73.69649505615234
13295,72.33406066894531
13297,71.57617950439453
13299,80.24928283691406
13301,76.4596176147461
13303,77.52305603027344
13305,80.0614013671875
13307,72.11824035644531
13309,79.24073791503906
13311,65.72404479980469
13313,72.56810760498047
13315,77.72234344482422
13317,74.55565643310547
13319,77.05256652832031
13321,77.2412109375
16001,33.578922271728516
16003,23.371004104614258
16005,20.858251571655273
16007,19.6025447845459
16009,17.089797973632812
16011,21.662147521972656
16013,22.439422607421875
16015,24.979511260986328
16017,20.825300216674805
16019,21.250965118408203
16021,20.163572311401367
16023,20.569747924804688
16025,22.563247680664062
16027,35.10776138305664
16029,18.799596786499023
16031,22.554080963134766
16033,16.177913665771484
16035,19.96957778930664
16037,20.50387954711914
16039,28.8643741607666
16041,22.5664005279541
16043,18.699085235595703
16045,30.097919464111328
16047,29.287906646728516
16049,20.07442855834961
16051,22.04543113708496
16053,28.6489315032959
16055,19.460256576538086
16057,18.437101364135742
16059,17.582117080688477
16061,18.10849380493164
16063,26.50365447998047
16065,21.716203689575195
16067,24.26238250732422
16069,22.27898597717285
16071,20.453763961791992
16073,25.35704231262207
16075,33.532989501953125
16077,21.141862869262695
16079,17.14129066467285
16081,20.80344581604004
16083,25.660545349121094
16085,21.779315948486328
16087,27.258047103881836
17001,32.952232360839844
17003,62.83369827270508
17005,45.14789962768555
17007,31.692821502685547
17009,33.52322769165039
17011,34.54568099975586
17013,34.146785736083984
17015,32.79806900024414
17017,34.42668914794922
17019,44.451351165771484
17021,41.610172271728516
17023,49.978004455566406
17025,51.13602828979492
17027,48.817237854003906
17029,47.99782943725586
17031,36.70998764038086
17033,52.19382095336914
17035,49.141929626464844
17037,33.47573471069336
17039,40.90354537963867
17041,46.69295883178711
17043,36.20684051513672
17045,47.72223663330078
17047,56.69334411621094
17049,48.6058464050293
17051,46.577667236328125
17053,41.55937194824219
17055,57.648826599121094
17057,35.520050048828125
17059,61.5570182800293
17061,34.78269958496094
17063,36.84716796875
17065,58.84330749511719
17067,32.61798095703125
17069,61.86621856689453
17071,33.53667449951172
17073,33.720855712890625
17075,41.10430908203125
17077,58.35140609741211
17079,50.6689567565918
17081,54.71418380737305
17083,35.96754837036133
17085,30.938262939453125
17087,61.369598388671875
17089,34.54377365112305
17091,38.724159240722656
17093,35.982032775878906
17095,34.706886291503906
17097,34.618377685546875
17099,35.52446365356445
17101,54.93894577026367
17103,33.80286407470703
17105,38.0252571105957
17107,38.99668502807617
17109,33.210693359375
17111,32.814674377441406
17113,39.25544738769531
17115,42.48691940307617
17117,37.7872314453125
17119,41.6431770324707
17121,50.60107421875
17123,36.61417770385742
17125,36.780372619628906
17127,63.16530990600586
17129,36.70907211303711
17131,34.06177520751953
17133,46.71773147583008
17135,41.621524810791016
17137,34.50666046142578
17139,45.62852478027344
17141,32.911476135253906
17143,36.77732467651367
17145,55.65069580078125
17147,43.915504455566406
17149,33.410282135009766
17151,61.8914680480957
17153,62.685848236083984
17155,35.949867248535156
17157,53.66164016723633
17159,53.08047866821289
17161,34.01350021362305
17163,46.167484283447266
17165,60.693321228027344
17167,37.7139778137207
17169,33.34412384033203
17171,34.223270416259766
17173,45.286434173583984
17175,34.933387756347656
17177,31.34791374206543
17179,37.92707824707031
17181,60.76076126098633
17183,44.246925354003906
17185,56.97543716430664
17187,33.68825912475586
17189,51.99797439575195
17191,55.051631927490234
17193,60.39602279663086
17195,33.08381271362305
17197,37.6032600402832
17199,59.464725494384766
17201,31.64618682861328
17203,37.80329132080078
18001,45.8156852722168
18003,43.57000732421875
18005,56.7537956237793
18007,41.51777648925781
18009,50.38273239135742
18011,48.47365951538086
18013,54.27854919433594
18015,44.04939270019531
18017,43.727108001708984
18019,62.1595458984375
18021,50.513023376464844
18023,46.507606506347656
18025,60.64858627319336
18027,56.469913482666016
18029,60.112815856933594
18031,56.864566802978516
18033,40.28364181518555
18035,52.82407760620117
18037,59.219600677490234
18039,40.702781677246094
18041,54.95896530151367
18043,62.48236083984375
18045,44.847877502441406
18047,57.03665542602539
18049,42.51417922973633
18051,58.706634521484375
18053,51.10596466064453
18055,53.02559280395508
18057,50.780494689941406
18059,53.374576568603516
18061,62.605159759521484
18063,49.95823669433594
18065,53.108367919921875
18067,47.035011291503906
18069,46.862117767333984
18071,57.970951080322266
18073,39.37211227416992
18075,49.97320556640625
18077,61.26445388793945
18079,59.38264846801758
18081,53.23412322998047
18083,55.94479751586914
18085,43.60904312133789
18087,39.70733642578125
18089,38.057064056396484
18091,38.309574127197266
18093,56.281463623046875
18095,53.2172966003418
18097,51.833396911621094
18099,41.19061279296875
18101,57.00463104248047
18103,45.929718017578125
18105,52.962158203125
18107,46.856422424316406
18109,51.581668853759766
18111,39.70584487915039
18113,41.792701721191406
18115,61.94049835205078
18117,59.32229995727539
18119,51.38090896606445
18121,47.59816360473633
18123,60.79472732543945
18125,58.41329574584961
18127,38.000370025634766
18129,60.379852294921875
18131,40.027984619140625
18133,49.19955062866211
18135,52.4472770690918
18137,59.08769226074219
18139,54.54023742675781
18141,39.38975524902344
18143,60.82548904418945
18145,54.72824478149414
18147,61.0755729675293
18149,39.38752365112305
18151,38.34819793701172
18153,52.0527458190918
18155,62.368896484375
18157,44.427371978759766
18159,48.587188720703125
18161,56.14564514160156
18163,60.33201599121094
18165,46.430721282958984
18167,49.992408752441406
18169,47.0442008972168
18171,43.22941589355469
18173,60.55033493041992
18175,59.943450927734375
18177,54.443721771240234
18179,46.51594924926758
18181,41.4362907409668
18183,44.09700012207031
19001,19.48627281188965
19003,19.472736358642578
19005,27.10259246826172
19007,30.117122650146484
19009,16.520483016967773
19011,29.090469360351562
19013,28.576379776000977
19015,20.02672004699707
19017,27.74241828918457
19019,28.965251922607422
19021,10.988299369812012
19023,25.054492950439453
19025,14.507268905639648
19027,15.156900405883789
19029,18.68964385986328
19031,32.6984748840332
19033,20.051828384399414
19035,10.673014640808105
19037,25.987390518188477
19039,23.285005569458008
19041,9.320244789123535
19043,28.521276473999023
19045,33.039527893066406
19047,13.963808059692383
19049,20.64769172668457
19051,30.8182315826416
19053,24.819955825805664
19055,29.824649810791016
19057,32.866455078125
19059,7.527921676635742
19061,30.308198928833008
19063,9.177042961120605
19065,28.260595321655273
19067,23.25048828125
19069,21.349414825439453
19071,18.12494468688965
19073,17.41676902770996
19075,25.871475219726562
19077,18.136808395385742
19079,19.81989860534668
19081,17.408138275146484
19083,23.00004005432129
19085,13.510921478271484
19087,30.728496551513672
19089,24.676929473876953
19091,14.579869270324707
19093,12.200852394104004
19095,30.924182891845703
19097,32.19805908203125
19099,26.35958480834961
19101,29.989301681518555
19103,32.10317611694336
19105,32.075504302978516
19107,30.540315628051758
19109,13.15699291229248
19111,32.009521484375
19113,30.025577545166016
19115,33.04368591308594
19117,25.851091384887695
19119,7.810938358306885
19121,21.514768600463867
19123,29.27463150024414
19125,26.47126007080078
19127,26.004669189453125
19129,17.274429321289062
19131,21.79851531982422
19133,12.828034400939941
19135,28.7865047454834
19137,18.79733657836914
19139,33.72010803222656
19141,9.074207305908203
19143,7.020801544189453
19145,19.678014755249023
19147,10.556905746459961
19149,10.820473670959473
19151,12.351296424865723
19153,23.629661560058594
19155,16.139848709106445
19157,28.975603103637695
19159,21.951684951782227
19161,12.800752639770508
19163,33.628326416015625
19165,15.340731620788574
19167,9.210065841674805
19169,22.958532333374023
19171,28.14133071899414
19173,20.407886505126953
19175,20.530406951904297
19177,30.15082550048828
19179,30.77461814880371
19181,24.112735748291016
19183,31.567737579345703
19185,27.425691604614258
19187,16.717578887939453
19189,16.686683654785156
19191,26.455507278442383
19193,12.015872955322266
19195,18.70912742614746
19197,18.094371795654297
20001,26.442554473876953
20003,24.40552520751953
20005,21.654632568359375
20007,25.942413330078125
20009,18.777402877807617
20011,28.335439682006836
20013,20.780221939086914
20015,26.315608978271484
20017,22.730798721313477
20019,30.14127540588379
20021,34.65935134887695
20023,17.334007263183594
20025,25.964616775512695
20027,19.524837493896484
20029,18.94837760925293
20031,23.889665603637695
20033,25.96470832824707
20035,29.72001075744629
20037,30.823383331298828
20039,14.8863525390625
20041,21.19829750061035
20043,22.361251831054688
20045,24.616777420043945
20047,22.185565948486328
20049,27.559370040893555
20051,18.028148651123047
20053,19.494922637939453
20055,22.54779815673828
20057,23.428613662719727
20059,24.31708526611328
20061,21.087074279785156
20063,17.042442321777344
20065,16.565946578979492
20067,26.582332611083984
20069,23.2275333404541
20071,21.333158493041992
20073,25.126482009887695
20075,25.1929931640625
20077,27.360036849975586
20079,24.377201080322266
20081,25.114179611206055
20083,21.34398078918457
20085,20.2042236328125
20087,23.202693939208984
20089,18.512731552124023
20091,25.735023498535156
20093,24.01331329345703
20095,24.669933319091797
20097,24.062725067138672
20099,32.025184631347656
20101,18.956003189086914
20103,24.811079025268555
20105,19.795116424560547
20107,26.473796844482422
20109,18.635263442993164
20111,22.231731414794922
20113,21.933094024658203
20115,23.57737922668457
20117,18.889545440673828
20119,25.957931518554688
20121,25.702171325683594
20123,19.32272720336914
20125,30.966537475585938
20127,21.83722496032715
20129,33.21318435668945
20131,19.732851028442383
20133,28.5579891204834
20135,18.72597885131836
20137,15.464961051940918
20139,23.375141143798828
20141,18.451396942138672
20143,19.776071548461914
20145,19.65576171875
20147,16.486425399780273
20149,19.91397476196289
20151,22.91887092590332
20153,16.26943588256836
20155,22.49797821044922
20157,18.296600341796875
20159,20.381057739257812
20161,20.212440490722656
20163,17.72804832458496
20165,18.34444236755371
20167,18.797422409057617
20169,20.53713607788086
20171,20.221235275268555
20173,26.648401260375977
20175,27.031126022338867
20177,22.6785888671875
20179,15.757640838623047
20181,18.05315589904785
20183,17.333377838134766
20185,20.227771759033203
20187,29.155078887939453
20189,29.049715042114258
20191,29.110870361328125
20193,17.22528648376465
20195,17.243188858032227
20197,21.01568603515625
20199,18.700496673583984
20201,17.76849937438965
20203,20.949766159057617
20205,28.11066436767578
20207,26.15316390991211
20209,26.104036331176758
21001,66.671875
21003,67.27067565917969
21005,64.39543914794922
21007,64.02149963378906
21009,66.51627349853516
21011,64.73126220703125
21013,64.21248626708984
21015,62.17821502685547
21017,64.40167236328125
21019,64.90665435791016
21021,64.37551879882812
21023,63.810821533203125
21025,67.61524963378906
21027,62.68976974487305
21029,64.30840301513672
21031,66.51911163330078
21033,64.27841186523438
21035,65.36013793945312
21037,62.87217712402344
21039,65.23027038574219
21041,63.13677215576172
21043,65.22095489501953
21045,65.6909408569336
21047,67.29025268554688
21049,64.50968933105469
21051,66.39607238769531
21053,67.6796646118164
21055,62.83272933959961
21057,67.95743560791016
21059,62.58935546875
21061,66.31387329101562
21063,66.0360336303711
21065,65.1285629272461
21067,64.42505645751953
21069,64.49598693847656
21071,67.0238037109375
21073,64.53874969482422
21075,66.93693542480469
21077,63.346656799316406
21079,64.87772369384766
21081,63.46961975097656
21083,65.29300689697266
21085,65.05034637451172
21087,66.12039184570312
21089,64.4261703491211
21091,61.54502868652344
21093,64.35619354248047
21095,61.307167053222656
21097,64.2822265625
21099,65.78307342529297
21101,61.54056930541992
21103,63.4513053894043
21105,65.90914916992188
21107,65.00508880615234
21109,64.94610595703125
21111,63.554264068603516
21113,64.61796569824219
21115,67.342529296875
21117,62.50102233886719
21119,65.98908996582031
21121,67.02652740478516
21123,64.68071746826172
21125,66.86080169677734
21127,66.28282928466797
21129,66.08348846435547
21131,65.05696868896484
21133,63.40795135498047
21135,64.38408660888672
21137,65.15106964111328
21139,63.09320831298828
21141,66.87779998779297
21143,64.23799896240234
21145,64.28675842285156
21147,67.41683197021484
21149,64.26691436767578
21151,64.8851318359375
21153,67.54304504394531
21155,64.79087829589844
21157,64.48521423339844
21159,66.5796890258789
21161,64.06403350830078
21163,62.87881851196289
21165,64.95852661132812
21167,64.4531021118164
21169,66.30850219726562
21171,66.83004760742188
21173,64.56072235107422
21175,66.5865707397461
21177,66.4327621459961
21179,64.4375991821289
21181,64.41351318359375
21183,65.04285430908203
21185,62.65578079223633
21187,63.848304748535156
21189,66.3828125
21191,63.78096389770508
21193,66.02398681640625
21195,65.28916931152344
21197,64.9926986694336
21199,67.50414276123047
21201,64.28812408447266
21203,65.53572082519531
21205,64.732421875
21207,67.14071655273438
21209,64.34801483154297
21211,63.66621780395508
21213,67.6247329711914
21215,64.02942657470703
21217,65.5218505859375
21219,67.24634552001953
21221,66.57823944091797
21223,62.4190788269043
21225,61.94851303100586
21227,67.15863800048828
21229,64.34198760986328
21231,67.76081085205078
21233,63.100257873535156
21235,67.2977523803711
21237,66.37381744384766
21239,64.65130615234375
22001,77.63235473632812
22003,77.44479370117188
22005,80.76421356201172
22007,80.3917465209961
22009,77.25836944580078
22011,76.68881225585938
22013,77.04540252685547
22015,76.48695373535156
22017,76.15367889404297
22019,75.88221740722656
22021,78.28384399414062
22023,74.85059356689453
22025,78.2860336303711
22027,76.21552276611328
22029,78.36456298828125
22031,76.15999603271484
22033,80.82536315917969
22035,79.39154815673828
22037,80.89533996582031
22039,77.49056243896484
22041,78.82048034667969
22043,78.64754486083984
22045,77.8427963256836
22047,79.81865692138672
22049,77.5480728149414
22051,78.75588989257812
22053,76.75894165039062
22055,78.41494750976562
22057,79.50232696533203
22059,78.411376953125
22061,77.09001922607422
22063,81.04379272460938
22065,79.53805541992188
22067,79.49642181396484
22069,78.38692474365234
22071,77.44241333007812
22073,77.87794494628906
22075,75.79176330566406
22077,79.083984375
22079,77.94054412841797
22081,77.55376434326172
22083,78.38343811035156
22085,77.14077758789062
22087,74.89059448242188
22089,80.55343627929688
22091,81.35089874267578
22093,81.0279769897461
22095,81.07498931884766
22097,77.9240951538086
22099,79.1299057006836
22101,77.84111022949219
22103,78.93709564208984
22105,80.98961639404297
22107,79.53837585449219
22109,79.28236389160156
22111,78.02670288085938
22113,77.03120422363281
22115,77.5152816772461
22117,79.29637145996094
22119,76.4022216796875
22121,80.20919799804688
22123,79.30979919433594
22125,79.45033264160156
22127,78.54020690917969
23001,34.88194274902344
23003,22.950387954711914
23005,36.71802520751953
23007,33.891998291015625
23009,33.270362854003906
23011,35.20045471191406
23013,32.947906494140625
23015,33.96830368041992
23017,35.49483871459961
23019,31.712406158447266
23021,27.937393188476562
23023,34.2991828918457
23025,31.908918380737305
23027,35.276329040527344
23029,30.981094360351562
23031,40.070701599121094
24001,52.40574645996094
24003,53.832000732421875
24005,51.30817413330078
24009,54.718017578125
24011,58.08633041381836
24013,50.51850128173828
24015,49.87472152709961
24017,57.67515563964844
24019,57.69097137451172
24021,51.750030517578125
24023,52.484615325927734
24025,49.51359558105469
24027,53.624969482421875
24029,51.009727478027344
24031,54.917869567871094
24033,56.25115966796875
24035,53.88119125366211
24037,55.524658203125
24039,58.84870529174805
24041,55.47754669189453
24043,51.664981842041016
24045,59.826263427734375
24047,57.61077880859375
24510,52.19997024536133
25001,42.368896484375
25003,39.52275085449219
25005,42.73847579956055
25007,43.4942512512207
25009,39.79678726196289
25011,40.778839111328125
25013,42.575172424316406
25015,41.19632339477539
25017,41.64939880371094
25019,42.97578048706055
25021,42.39103317260742
25023,42.48994827270508
25025,40.1046142578125
25027,42.44418716430664
26001,28.61899185180664
26003,21.42266845703125
26005,35.16676712036133
26007,27.029077529907227
26009,26.24811363220215
26011,30.396875381469727
26013,21.65793228149414
26015,33.55530548095703
26017,31.457799911499023
26019,30.69887924194336
26021,37.9902458190918
26023,37.714149475097656
26025,35.435752868652344
26027,37.8399772644043
26029,24.287860870361328
26031,22.697643280029297
26033,16.837326049804688
26035,30.827518463134766
26037,32.71929931640625
26039,28.535511016845703
26041,23.320499420166016
26043,22.082035064697266
26045,33.6385383605957
26047,22.193326950073242
26049,33.7429313659668
26051,30.515108108520508
26053,22.31362533569336
26055,30.047029495239258
26057,32.1652946472168
26059,36.69172668457031
26061,23.271852493286133
26063,31.381534576416016
26065,33.752166748046875
26067,32.57381057739258
26069,30.178905487060547
26071,21.88133430480957
26073,31.611345291137695
26075,35.137115478515625
26077,35.56584167480469
26079,28.649280548095703
26081,33.38507843017578
26083,19.534832000732422
26085,31.849851608276367
26087,33.08428955078125
26089,28.659875869750977
26091,37.78497314453125
26093,34.08623504638672
26095,16.627696990966797
26097,18.129444122314453
26099,35.517845153808594
26101,31.910232543945312
26103,21.616214752197266
26105,32.741600036621094
26107,30.72911834716797
26109,23.065452575683594
26111,31.6551513671875
26113,30.427684783935547
26115,40.15483474731445
26117,31.79345703125
26119,26.013072967529297
26121,34.8255500793457
26123,32.512569427490234
26125,34.463157653808594
26127,33.91932678222656
26129,29.772960662841797
26131,22.986696243286133
26133,30.498979568481445
26135,28.24234962463379
26137,25.31577491760254
26139,35.036773681640625
26141,24.41193962097168
26143,30.44636344909668
26145,32.71388244628906
26147,35.065032958984375
26149,37.57696533203125
26151,32.449485778808594
26153,20.734609603881836
26155,32.72763442993164
26157,32.56332778930664
