GEOID,tmax
01001,69.73234558105469
01003,73.93439483642578
01005,69.96382904052734
01007,68.3416519165039
01009,62.2559700012207
01011,69.53268432617188
01013,70.67774963378906
01015,63.0574836730957
01017,66.47624206542969
01019,59.8814811706543
01021,68.35172271728516
01023,70.45609283447266
01025,71.47776794433594
01027,64.3365249633789
01029,61.8529052734375
01031,70.60791778564453
01033,60.43402099609375
01035,71.68645477294922
01037,67.380126953125
01039,71.47090911865234
01041,70.23617553710938
01043,61.95335006713867
01045,70.38388061523438
01047,70.67410278320312
01049,56.012351989746094
01051,69.24407196044922
01053,72.76741790771484
01055,61.38972091674805
01057,64.94593048095703
01059,60.883155822753906
01061,71.29182434082031
01063,68.38553619384766
01065,68.94747924804688
01067,70.33041381835938
01069,70.93108367919922
01071,55.029632568359375
01073,65.75853729248047
01075,64.636474609375
01077,59.17207717895508
01079,60.578887939453125
01081,68.15105438232422
01083,58.29288864135742
01085,70.72056579589844
01087,69.51879119873047
01089,57.35481643676758
01091,70.09294128417969
01093,62.653926849365234
01095,58.96408462524414
01097,74.01399993896484
01099,71.72724914550781
01101,70.22996520996094
01103,60.055965423583984
01105,69.5621337890625
01107,66.63240814208984
01109,69.81572723388672
01111,64.31720733642578
01113,70.1499252319336
01115,64.0430908203125
01117,66.93690490722656
01119,68.80121612548828
01121,65.9947280883789
01123,67.19437408447266
01125,67.21612548828125
01127,65.01553344726562
01129,72.67344665527344
01131,71.07474517822266
01133,62.309898376464844
04001,72.38900756835938
04003,83.0501708984375
04005,74.1641845703125
04007,81.60777282714844
04009,82.68763732910156
04011,77.5389404296875
04012,93.67400360107422
04013,94.08584594726562
04015,83.56632995605469
04017,74.85235595703125
04019,91.6695556640625
04021,91.98324584960938
04023,84.39083862304688
04025,81.97581481933594
04027,96.03943634033203
05001,64.53516387939453
05003,68.80193328857422
05005,62.67027282714844
05007,59.842018127441406
05009,59.72536849975586
05011,69.51634216308594
05013,70.4703598022461
05015,58.71990203857422
05017,66.9776840209961
05019,70.58119201660156
05021,62.519264221191406
05023,64.0014419555664
05025,68.3204345703125
05027,72.18769073486328
05029,66.64310455322266
05031,62.06050491333008
05033,64.7457275390625
05035,60.559547424316406
05037,61.10711669921875
05039,69.609130859375
05041,65.22364807128906
05043,67.32329559326172
05045,66.40769958496094
05047,64.59503936767578
05049,62.87364959716797
05051,67.93998718261719
05053,68.50945281982422
05055,62.46875762939453
05057,72.1524887084961
05059,69.12998962402344
05061,71.34884643554688
05063,63.994651794433594
05065,63.712894439697266
05067,62.92417526245117
05069,66.78266143798828
05071,63.4349250793457
05073,73.1800537109375
05075,63.59877395629883
05077,61.592918395996094
05079,66.46379852294922
05081,73.92631530761719
05083,66.65812683105469
05085,66.01739501953125
05087,58.80860900878906
05089,61.824562072753906
05091,73.82633209228516
05093,60.659236907958984
05095,63.19206237792969
05097,68.05000305175781
05099,71.56598663330078
05101,59.36061477661133
05103,71.24201965332031
05105,67.50414276123047
05107,62.526424407958984
05109,70.40758514404297
05111,61.46123123168945
05113,68.20347595214844
05115,64.84447479248047
05117,64.49342346191406
05119,67.2343978881836
05121,63.61793518066406
05123,61.21379089355469
05125,67.60618591308594
05127,67.39559936523438
05129,61.680233001708984
05131,67.58185577392578
05133,72.80022430419922
05135,63.53427505493164
05137,63.02592849731445
05139,71.42538452148438
05141,63.48762512207031
05143,60.709747314453125
05145,64.55416107177734
05147,62.73080825805664
05149,67.4380111694336
06001,70.42031860351562
06003,62.1650390625
06005,76.97692108154297
06007,78.26669311523438
06009,78.1067123413086
06011,79.6825180053711
06013,73.87684631347656
06015,61.9151611328125
06017,71.85655212402344
06019,78.47296905517578
06021,77.81441497802734
06023,66.92002868652344
06025,95.19490814208984
06027,82.18441009521484
06029,83.429443359375
06031,86.38844299316406
06033,73.6882553100586
06035,69.25426483154297
06037,81.91145324707031
06039,78.83954620361328
06041,65.08670043945312
06043,76.90642547607422
06045,69.96347045898438
06047,82.51760864257812
06049,68.83352661132812
06051,67.53641510009766
06053,78.78157043457031
06055,76.37956237792969
06057,70.78723907470703
06059,80.91262817382812
06061,72.06311798095703
06063,67.54081726074219
06065,89.72904205322266
06067,81.66429138183594
06069,78.1554946899414
06071,87.69107818603516
06073,84.01934051513672
06075,61.15068435668945
06077,80.27655029296875
06079,80.8056411743164
06081,64.70231628417969
06083,76.5469741821289
06085,72.7011947631836
06087,67.92377471923828
06089,74.83767700195312
06091,65.78627014160156
06093,66.96928405761719
06095,76.76217651367188
06097,71.82109832763672
06099,80.37604522705078
06101,82.08108520507812
06103,75.90665435791016
06105,68.55297088623047
06107,76.9636001586914
06109,69.61883544921875
06111,78.34160614013672
06113,80.20856475830078
06115,79.98431396484375
08001,61.03733444213867
08003,62.489471435546875
08005,60.860694885253906
08007,62.21670150756836
08009,58.97813034057617
08011,58.748985290527344
08013,56.837215423583984
08014,62.47414016723633
08015,51.06550216674805
08017,58.86974334716797
08019,48.374759674072266
08021,58.54347229003906
08023,59.14564895629883
08025,59.14126205444336
08027,54.97807693481445
08029,62.927406311035156
08031,62.485816955566406
08033,60.57719802856445
08035,59.177642822265625
08037,51.9400749206543
08039,58.72870635986328
08041,56.6515007019043
08043,57.10356521606445
08045,57.938777923583984
08047,51.23004913330078
08049,50.621726989746094
08051,52.82330322265625
08053,50.52714157104492
08055,59.877410888671875
08057,50.843994140625
08059,58.87028121948242
08061,58.52152633666992
08063,60.206295013427734
08065,47.218788146972656
08067,63.063724517822266
08069,53.530948638916016
08071,60.621795654296875
08073,59.070655822753906
08075,57.119503021240234
08077,64.55064392089844
08079,52.072818756103516
08081,61.57476043701172
08083,67.71256256103516
08085,64.96029663085938
08087,59.31987380981445
08089,60.00835037231445
08091,57.24030303955078
08093,50.89029312133789
08095,57.75886535644531
08097,50.46512985229492
08099,58.91175079345703
08101,60.32499694824219
08103,61.15404510498047
08105,57.637184143066406
08107,53.7014045715332
08109,54.994956970214844
08111,49.20354461669922
08113,62.28113555908203
08115,56.86982345581055
08117,47.68938446044922
08119,52.30400085449219
08121,60.171810150146484
08123,58.21672821044922
08125,60.246971130371094
09001,58.78075408935547
09003,59.12736511230469
09005,56.51026153564453
09007,58.79196548461914
09009,58.83173370361328
09011,58.604736328125
09013,58.09895324707031
09015,58.31107711791992
10001,61.9757194519043
10003,59.47762680053711
10005,63.44577407836914
11001,61.64462661743164
12001,74.44998168945312
12003,73.6627197265625
12005,72.3785629272461
12007,74.19963836669922
12009,77.53611755371094
12011,78.4154281616211
12013,72.50788879394531
12015,78.38544464111328
12017,75.66797637939453
12019,74.78946685791016
12021,79.05272674560547
12023,73.37372589111328
12027,78.77705383300781
12029,73.83184814453125
12031,74.89830780029297
12033,73.86591339111328
12035,75.78468322753906
12037,73.23126983642578
12039,72.09552001953125
12041,74.06346130371094
12043,79.15570831298828
12045,73.45016479492188
12047,72.8787612915039
12049,78.47552490234375
12051,79.3075942993164
12053,76.40414428710938
12055,78.8712158203125
12057,77.2935562133789
12059,71.88241577148438
12061,78.49541473388672
12063,71.68146514892578
12065,72.88996124267578
12067,73.47605895996094
12069,76.32575988769531
12071,78.36774444580078
12073,72.82244873046875
12075,74.63249206542969
12077,73.14531707763672
12079,72.91281127929688
12081,77.88684844970703
12083,75.41973114013672
12085,77.906982421875
12086,78.86116790771484
12087,78.60832977294922
12089,74.4796371459961
12091,73.01300048828125
12093,78.80591583251953
12095,76.95112609863281
12097,78.01695251464844
12099,78.02681732177734
12101,76.99889373779297
12103,76.78140258789062
12105,77.801513671875
12107,75.32788848876953
12109,75.34320831298828
12111,78.27885437011719
12113,73.51908111572266
12115,77.8442611694336
12117,76.67866516113281
12119,76.31349182128906
12121,73.20299530029297
12123,73.17729949951172
12125,73.86150360107422
12127,76.21443939208984
12129,72.9673080444336
12131,72.35729217529297
12133,72.26680755615234
13001,72.59912872314453
13003,72.06220245361328
13005,72.4437026977539
13007,71.36100769042969
13009,68.86817169189453
13011,61.57405471801758
13013,61.677223205566406
13015,58.056522369384766
13017,71.5083999633789
13019,71.61647033691406
13021,68.76786041259766
13023,70.75692749023438
13025,73.54975128173828
13027,72.09764862060547
13029,73.30433654785156
13031,72.5384750366211
13033,71.24012756347656
13035,65.15367889404297
13037,70.9451904296875
13039,74.36245727539062
13043,72.30250549316406
13045,62.014190673828125
13047,53.55429458618164
13049,73.55998992919922
13051,73.46473693847656
13053,70.18074798583984
13055,56.691646575927734
13057,57.391517639160156
13059,63.62271499633789
13061,70.53701782226562
13063,62.32410430908203
13065,72.57958984375
13067,59.55339431762695
13069,71.9902114868164
13071,71.27252960205078
13073,69.42742919921875
13075,71.58531188964844
13077,63.9914665222168
13079,68.48197937011719
13081,70.53128814697266
13083,52.21327209472656
13085,55.40572738647461
13087,71.7677993774414
13089,61.20320510864258
13091,71.529541015625
13093,70.34064483642578
13095,71.13270568847656
13097,61.07523727416992
13099,70.95619201660156
13101,72.60700988769531
13103,72.98743438720703
13105,65.92498016357422
13107,71.95877075195312
13109,72.7622299194336
13111,49.90159225463867
13113,63.329654693603516
13115,58.7190055847168
13117,58.06599807739258
13119,63.23847579956055
13121,60.84685134887695
13123,51.334938049316406
13125,69.65853881835938
13127,74.16325378417969
13129,56.64383316040039
13131,71.80699157714844
13133,66.31228637695312
13135,60.32294464111328
13137,57.476722717285156
13139,58.93220520019531
13141,68.37371063232422
13143,60.055625915527344
13145,67.77398681640625
13147,64.37599182128906
13149,64.69137573242188
13151,63.494903564453125
13153,69.98601531982422
13155,71.3261489868164
13157,61.9856071472168
13159,65.90408325195312
13161,72.34558868408203
13163,70.7562484741211
13165,71.91165924072266
13167,71.38988494873047
13169,67.80392456054688
13171,65.61672973632812
13173,72.072265625
13175,71.64217376708984
13177,70.67525482177734
13179,73.49626922607422
13181,68.23677062988281
13183,73.440673828125
13185,72.15996551513672
13187,54.376869201660156
13189,68.9747085571289
13191,73.93869018554688
13193,69.79296875
13195,63.797584533691406
13197,69.26891326904297
13199,65.7314453125
13201,71.35205078125
13205,71.3759994506836
13207,66.93356323242188
13209,72.40528869628906
13211,65.02760314941406
13213,53.626976013183594
13215,69.89392852783203
13217,63.84624099731445
13219,63.89801788330078
13221,65.52462768554688
13223,59.50525665283203
13225,69.11506652832031
13227,54.50703048706055
13229,72.97032165527344
13231,65.26185607910156
13233,59.76401901245117
13235,70.9786605834961
13237,67.0037841796875
13239,70.37594604492188
13241,54.222774505615234
13243,70.28273010253906
13245,70.44723510742188
13247,62.682430267333984
13249,69.52555847167969
13251,72.21534729003906
13253,71.58353424072266
13255,64.40154266357422
13257,61.84507751464844
13259,70.14175415039062
13261,70.09138488769531
13263,68.07598114013672
13265,67.4234390258789
13267,72.7092514038086
13269,68.79874420166016
13271,72.30401611328125
13273,70.48519134521484
13275,71.9712142944336
13277,70.97904968261719
13279,72.51123809814453
13281,50.982364654541016
13283,72.10885620117188
13285,66.31005096435547
13287,70.66578674316406
13289,69.73590850830078
13291,50.598388671875
13293,66.96109771728516
13295,53.77382278442383
13297,62.69804382324219
13299,72.78805541992188
13301,68.66101837158203
13303,70.39033508300781
13305,73.31700897216797
13307,69.966552734375
13309,72.56359100341797
13311,55.488075256347656
13313,54.224021911621094
13315,71.12601470947266
13317,67.25039672851562
13319,70.14757537841797
13321,70.68406677246094
16001,72.50713348388672
16003,59.268253326416016
16005,65.70218658447266
16007,58.82035827636719
16009,56.359981536865234
16011,65.23182678222656
16013,63.83219528198242
16015,62.19367599487305
16017,55.909488677978516
16019,58.67097091674805
16021,53.788143157958984
16023,62.09423828125
16025,62.32057571411133
16027,73.49478912353516
16029,59.79745101928711
16031,70.13665008544922
16033,56.50703811645508
16035,58.0765380859375
16037,56.73883056640625
16039,68.12100219726562
16041,64.23133087158203
16043,54.65200424194336
16045,67.47415924072266
16047,73.18826293945312
16049,58.38006591796875
16051,62.92289733886719
16053,74.78055572509766
16055,56.519630432128906
16057,57.42580795288086
16059,56.624778747558594
16061,59.07821273803711
16063,71.7901382446289
16065,58.17349624633789
16067,72.11485290527344
16069,60.78311538696289
16071,68.20030212402344
16073,70.11882019042969
16075,70.4140396118164
16077,68.68511199951172
16079,55.11733627319336
16081,54.64776611328125
16083,72.64366912841797
16085,56.96049499511719
16087,64.08952331542969
17001,53.2414436340332
17003,57.72846984863281
17005,55.57929611206055
17007,44.88432693481445
17009,53.41556167602539
17011,49.845489501953125
17013,55.65400314331055
17015,47.35469436645508
17017,54.002994537353516
17019,50.62527847290039
17021,54.156105041503906
17023,50.262611389160156
17025,53.26738739013672
17027,56.365577697753906
17029,51.11684036254883
17031,46.56581497192383
17033,50.413299560546875
17035,51.52897644042969
17037,46.38496017456055
17039,52.27824783325195
17041,51.10756301879883
17043,46.373268127441406
17045,49.87932205200195
17047,51.910831451416016
17049,52.96550750732422
17051,54.548587799072266
17053,49.79399108886719
17055,55.95457458496094
17057,52.589656829833984
17059,53.366973876953125
17061,55.214969635009766
17063,48.8134765625
17065,54.31265640258789
17067,52.06940841674805
17069,53.44587326049805
17071,50.56449508666992
17073,49.87763977050781
17075,49.02106475830078
17077,57.3192253112793
17079,51.681236267089844
17081,55.5239143371582
17083,55.66075134277344
17085,45.7540397644043
17087,55.8577880859375
17089,46.013999938964844
17091,48.23601150512695
17093,47.589271545410156
17095,50.87659454345703
17097,45.74345779418945
17099,49.26545333862305
17101,50.464603424072266
17103,48.02023696899414
17105,50.043556213378906
17107,53.53809356689453
17109,51.82289123535156
17111,44.842247009277344
17113,51.38894271850586
17115,52.95260238647461
17117,54.92472839355469
17119,56.22732162475586
17121,54.79917907714844
17123,51.11280059814453
17125,53.7973518371582
17127,55.97239303588867
17129,53.96006393432617
17131,49.52325439453125
17133,57.730857849121094
17135,54.69902038574219
17137,54.18242263793945
17139,52.19692611694336
17141,46.73565673828125
17143,52.0034065246582
17145,56.97709274291992
17147,51.80539321899414
17149,54.36601638793945
17151,54.64264678955078
17153,57.336483001708984
17155,50.805015563964844
17157,57.88541030883789
17159,51.69549560546875
17161,49.22970962524414
17163,57.1960334777832
17165,54.5658073425293
17167,54.25468063354492
17169,53.09523010253906
17171,54.59730911254883
17173,53.081459045410156
17175,50.83937072753906
17177,45.622169494628906
17179,52.771888732910156
17181,57.01213836669922
17183,49.629432678222656
17185,51.058982849121094
17187,50.49068832397461
17189,56.6185417175293
17191,53.601341247558594
17193,52.82946014404297
17195,48.95661544799805
17197,47.54341506958008
17199,55.972476959228516
17201,45.40364074707031
17203,51.50299072265625
18001,45.65635299682617
18003,46.33490753173828
18005,45.01805114746094
18007,47.8890495300293
18009,44.766990661621094
18011,45.058921813964844
18013,45.00408172607422
18015,46.527130126953125
18017,46.011878967285156
18019,46.110172271728516
18021,48.083587646484375
18023,45.523826599121094
18025,46.298484802246094
18027,48.16875457763672
18029,44.8160514831543
18031,43.84327697753906
18033,46.488216400146484
18035,44.02260208129883
18037,47.55005645751953
18039,46.29548263549805
18041,43.46709060668945
18043,45.811607360839844
18045,48.412391662597656
18047,43.947959899902344
18049,45.87505340576172
18051,50.22471618652344
18053,44.95650863647461
18055,47.46713638305664
18057,44.50859451293945
18059,43.8953971862793
18061,46.030792236328125
18063,45.17539978027344
18065,43.145423889160156
18067,45.223026275634766
18069,45.654624938964844
18071,45.609134674072266
18073,47.19649887084961
18075,44.6246337890625
18077,45.19127655029297
18079,45.08037185668945
18081,44.59002685546875
18083,49.4243278503418
18085,45.82963180541992
18087,46.36468505859375
18089,47.05636215209961
18091,46.38450622558594
18093,45.97029495239258
18095,44.298709869384766
18097,44.672237396240234
18099,45.97099685668945
18101,47.02386474609375
18103,45.63994216918945
18105,45.692588806152344
18107,46.764427185058594
18109,45.60033416748047
18111,47.815120697021484
18113,46.04525375366211
18115,45.388938903808594
18117,45.92620086669922
18119,46.85240173339844
18121,48.3218994140625
18123,47.3546142578125
18125,48.867462158203125
18127,46.67331314086914
18129,51.64006805419922
18131,46.56163787841797
18133,46.46724319458008
18135,43.358280181884766
18137,44.032127380371094
18139,43.435203552246094
18141,46.24524688720703
18143,45.814918518066406
18145,44.296607971191406
18147,48.85687255859375
18149,46.4140625
18151,46.28422927856445
18153,49.315940856933594
18155,45.425048828125
18157,47.304527282714844
18159,44.70956802368164
18161,43.66484451293945
18163,50.558937072753906
18165,49.41692352294922
18167,49.261741638183594
18169,45.68979263305664
18171,48.56591033935547
18173,49.408538818359375
18175,45.21016311645508
18177,43.34724807739258
18179,45.506248474121094
18181,47.05900192260742
18183,45.88008499145508
19001,50.72755432128906
19003,52.089027404785156
19005,40.84006881713867
19007,51.34440612792969
19009,50.099632263183594
19011,46.105167388916016
19013,45.284427642822266
19015,48.45286560058594
19017,43.92000198364258
19019,44.52642059326172
19021,47.8380126953125
19023,44.83201599121094
19025,48.24314498901367
19027,49.22760009765625
19029,51.63600158691406
19031,47.029685974121094
19033,43.70515441894531
19035,49.03964614868164
19037,42.40775680541992
19039,51.002750396728516
19041,47.14079666137695
19043,42.668575286865234
19045,47.73694610595703
19047,50.03391647338867
19049,50.062713623046875
19051,51.611331939697266
19053,51.83745193481445
19055,44.01581573486328
19057,50.017723083496094
19059,46.395843505859375
19061,44.27976989746094
19063,45.78966522216797
19065,42.77607345581055
19067,43.4063606262207
19069,44.87123489379883
19071,55.08768844604492
19073,49.12290954589844
19075,45.674373626708984
19077,50.048118591308594
19079,46.733524322509766
19081,44.36497116088867
19083,46.11525344848633
19085,52.56675338745117
19087,50.23628616333008
19089,40.72703552246094
19091,46.49326705932617
19093,49.564781188964844
19095,47.71125793457031
19097,46.45450973510742
19099,48.76401901245117
19101,50.7082633972168
19103,47.326904296875
19105,45.71709060668945
19107,49.567138671875
19109,45.32101821899414
19111,51.588191986083984
19113,45.8237419128418
19115,49.33243179321289
19117,50.8056640625
19119,49.08039855957031
19121,50.70286560058594
19123,49.937835693359375
19125,50.26992416381836
19127,47.23529052734375
19129,54.213226318359375
19131,41.84040069580078
19133,52.160797119140625
19135,50.7911491394043
19137,53.14701843261719
19139,48.45610427856445
19141,48.06645965576172
19143,47.243263244628906
19145,53.95124053955078
19147,46.36090850830078
19149,50.71559524536133
19151,47.21283721923828
19153,49.56271743774414
19155,52.93315124511719
19157,47.99959182739258
19159,52.04601287841797
19161,48.73006057739258
19163,48.48489761352539
19165,50.98824691772461
19167,49.7069206237793
19169,47.89170455932617
19171,46.54548263549805
19173,52.71909713745117
19175,51.25654220581055
19177,51.750282287597656
19179,50.963253021240234
19181,50.6169319152832
19183,48.99253463745117
19185,51.325469970703125
19187,47.44425964355469
19189,43.39427185058594
19191,40.82740020751953
19193,51.41184997558594
19195,42.541683197021484
19197,45.56585693359375
20001,53.42255783081055
20003,53.04270553588867
20005,55.62666320800781
20007,61.60613250732422
20009,59.15817642211914
20011,53.70372772216797
20013,55.863922119140625
20015,56.98048400878906
20017,55.031288146972656
20019,59.793113708496094
20021,57.18879318237305
20023,59.9703483581543
20025,63.100189208984375
20027,56.60515594482422
20029,57.12297058105469
20031,53.621395111083984
20033,62.40928268432617
20035,59.43635177612305
20037,55.0037727355957
20039,60.49656295776367
20041,56.36897277832031
20043,55.578922271728516
20045,54.75685501098633
20047,60.238319396972656
20049,57.62887191772461
20051,59.89613342285156
20053,58.019657135009766
20055,60.44717025756836
20057,60.838470458984375
20059,53.81269454956055
20061,55.66015625
20063,60.438419342041016
20065,60.25560760498047
20067,60.61708068847656
20069,60.84657669067383
20071,59.30463790893555
20073,55.64244842529297
20075,59.5941047668457
20077,61.06069564819336
20079,57.49862289428711
20081,60.91603469848633
20083,60.60756301879883
20085,55.7379035949707
20087,55.35490036010742
20089,57.83024978637695
20091,54.04448699951172
20093,60.03057098388672
20095,59.81122970581055
20097,60.66063690185547
20099,57.367103576660156
20101,60.18190002441406
20103,55.117149353027344
20105,58.363765716552734
20107,53.26068115234375
20109,60.209129333496094
20111,54.41985321044922
20113,57.318485260009766
20115,56.00102233886719
20117,55.92713928222656
20119,62.90896987915039
20121,53.443931579589844
20123,58.262874603271484
20125,58.50480270385742
20127,54.69572448730469
20129,60.70209884643555
20131,55.71308135986328
20133,54.90223693847656
20135,60.38614273071289
20137,60.1259880065918
20139,54.15034103393555
20141,59.186279296875
20143,57.36585998535156
20145,60.03306579589844
20147,59.693214416503906
20149,55.81792068481445
20151,59.981353759765625
20153,60.02025604248047
20155,58.956581115722656
20157,56.98421096801758
20159,58.36097717285156
20161,56.048370361328125
20163,59.884464263916016
20165,59.95518112182617
20167,59.328346252441406
20169,57.52776336669922
20171,60.103816986083984
20173,58.671600341796875
20175,62.42144775390625
20177,55.45629119873047
20179,60.216575622558594
20181,59.586910247802734
20183,58.8519172668457
20185,59.49174118041992
20187,59.997005462646484
20189,61.50236129760742
20191,60.31395721435547
20193,59.810611724853516
20195,60.27485275268555
20197,54.90824890136719
20199,59.64973831176758
20201,56.32442092895508
20203,59.776954650878906
20205,56.15625
20207,54.3432502746582
20209,54.883460998535156
21001,46.874935150146484
21003,48.862831115722656
21005,46.5855598449707
21007,57.33869171142578
21009,47.815303802490234
21011,46.43019104003906
21013,48.58751678466797
21015,45.43581771850586
21017,46.06557846069336
21019,47.689762115478516
21021,46.152801513671875
21023,45.91618728637695
21025,48.40528869628906
21027,47.1229248046875
21029,46.8989143371582
21031,49.79655456542969
21033,52.61147689819336
21035,55.514747619628906
21037,46.027767181396484
21039,57.77509689331055
21041,46.021270751953125
21043,46.62870788574219
21045,46.137245178222656
21047,51.944759368896484
21049,46.378379821777344
21051,48.585487365722656
21053,47.016056060791016
21055,52.99700927734375
21057,47.93996810913086
21059,49.72751235961914
21061,48.03691101074219
21063,46.737060546875
21065,47.11140441894531
21067,46.03245162963867
21069,46.06055450439453
21071,49.45009231567383
21073,46.547428131103516
21075,59.153114318847656
21077,46.1734504699707
21079,46.618019104003906
21081,45.66252899169922
21083,57.03937911987305
21085,47.59772491455078
21087,47.10676574707031
21089,46.95729446411133
21091,48.262542724609375
21093,46.431251525878906
21095,48.723548889160156
21097,46.1010627746582
21099,47.094482421875
21101,50.98263931274414
21103,45.846961975097656
21105,58.449188232421875
21107,51.7043571472168
21109,46.23863220214844
21111,46.708892822265625
21113,46.452606201171875
21115,48.3222541809082
21117,45.46754837036133
21119,49.181880950927734
21121,48.69150161743164
21123,46.34559631347656
21125,47.19996643066406
21127,47.94135665893555
21129,47.58679962158203
21131,49.42403030395508
21133,49.6602668762207
21135,46.00519561767578
21137,46.02986145019531
21139,54.44892501831055
21141,50.60716247558594
21143,53.744422912597656
21145,56.4531135559082
21147,46.768795013427734
21149,50.761688232421875
21151,46.79540252685547
21153,47.79039001464844
21155,46.646568298339844
21157,55.34748458862305
21159,48.660888671875
21161,45.859134674072266
21163,46.4100227355957
21165,45.973758697509766
21167,46.535491943359375
21169,46.94320297241211
21171,47.83451843261719
21173,46.243377685546875
21175,46.88083267211914
21177,51.01774978637695
21179,46.94255828857422
21181,46.05865478515625
21183,49.588687896728516
21185,45.91572189331055
21187,45.92698669433594
21189,48.11743927001953
21191,46.107383728027344
21193,49.80329132080078
21195,49.01995849609375
21197,46.7630500793457
21199,46.86439895629883
21201,46.059234619140625
21203,46.15629577636719
21205,46.010353088378906
21207,47.02794647216797
21209,46.00172424316406
21211,46.10713195800781
21213,49.785545349121094
21215,46.77753829956055
21217,46.563270568847656
21219,51.18797302246094
21221,53.32541275024414
21223,45.56355285644531
21225,52.36783981323242
21227,49.30620574951172
21229,46.674217224121094
21231,46.867698669433594
21233,51.6265869140625
21235,47.89690399169922
21237,46.81755447387695
21239,46.443458557128906
22001,75.17921447753906
22003,75.81277465820312
22005,74.51592254638672
22007,74.51458740234375
22009,73.68145751953125
22011,76.97932434082031
22013,73.49354553222656
22015,74.31596374511719
22017,75.18185424804688
22019,77.88587951660156
22021,71.98388671875
22023,76.20989990234375
22025,72.39356231689453
22027,72.40779113769531
22029,72.63562774658203
22031,75.48921203613281
22033,74.00688934326172
22035,68.42366027832031
22037,73.19779968261719
22039,74.72876739501953
22041,71.0930404663086
22043,73.83377838134766
22045,72.77362060546875
22047,74.32821655273438
22049,72.38702392578125
22051,73.94068908691406
22053,76.29032897949219
22055,74.41124725341797
22057,73.7907485961914
22059,72.813720703125
22061,72.19208526611328
22063,74.2995834350586
22065,69.57672119140625
22067,69.89364624023438
22069,74.8763427734375
22071,73.54228973388672
22073,71.48833465576172
22075,73.8643569946289
22077,73.88369750976562
22079,74.35409545898438
22081,74.87364959716797
22083,70.6513671875
22085,75.69979095458984
22087,73.33462524414062
22089,74.53709411621094
22091,73.30247497558594
22093,74.66069793701172
22095,74.5909194946289
22097,74.28012084960938
22099,74.2701644897461
22101,72.51534271240234
22103,74.69819641113281
22105,74.02123260498047
22107,70.86339569091797
22109,73.38170623779297
22111,71.42973327636719
22113,73.65557098388672
22115,75.52897644042969
22117,74.14341735839844
22119,73.51954650878906
22121,74.14165496826172
22123,68.81585693359375
22125,73.24796295166016
22127,73.40821838378906
23001,53.01383972167969
23003,36.050724029541016
23005,54.471988677978516
23007,44.258567810058594
23009,46.740814208984375
23011,51.3978271484375
23013,50.68038558959961
23015,52.00102615356445
23017,48.889041900634766
23019,43.461875915527344
23021,39.70201110839844
23023,53.16503143310547
23025,42.08085250854492
23027,49.327510833740234
23029,44.12895965576172
23031,55.87523651123047
24001,49.62346649169922
24003,61.1295051574707
24005,57.71658706665039
24009,62.95688247680664
24011,62.39942932128906
24013,56.11362075805664
24015,58.83280563354492
24017,63.18891525268555
24019,63.102867126464844
24021,56.484535217285156
24023,43.14637756347656
24025,57.73686981201172
24027,58.81547546386719
24029,60.37753677368164
24031,59.30888366699219
24033,61.85368728637695
24035,61.23844528198242
24037,63.72159957885742
24039,64.0987319946289
24041,62.15997314453125
24043,54.996891021728516
24045,63.83376693725586
24047,64.21749114990234
24510,59.45432662963867
25001,56.71709060668945
25003,53.96182632446289
25005,58.10800552368164
25007,57.33191680908203
25009,57.97861099243164
25011,56.95081329345703
25013,58.002044677734375
25015,57.69504928588867
25017,58.802677154541016
25019,56.5225830078125
25021,58.403865814208984
25023,57.645511627197266
25025,58.255126953125
25027,57.73306655883789
26001,44.101097106933594
26003,44.90342712402344
26005,47.13365936279297
26007,43.853389739990234
26009,44.415653228759766
26011,46.00727462768555
26013,42.143985748291016
26015,46.78266525268555
26017,46.53438949584961
26019,45.85731887817383
26021,46.697052001953125
26023,46.58868408203125
26025,46.65521240234375
26027,46.36920928955078
26029,43.99625015258789
26031,43.806861877441406
26033,43.26491928100586
26035,46.08521270751953
26037,47.07173156738281
26039,44.42287063598633
26041,45.54192352294922
26043,44.06411361694336
26045,46.73140335083008
26047,43.470951080322266
26049,45.566673278808594
26051,46.657161712646484
26053,35.00007629394531
26055,45.664852142333984
26057,47.214046478271484
26059,46.30158233642578
26061,41.068241119384766
26063,43.76897430419922
26065,46.570194244384766
26067,47.114524841308594
26069,44.96009063720703
26071,39.66643524169922
26073,46.9332389831543
26075,46.59761428833008
26077,46.69824981689453
26079,45.034263610839844
26081,47.09625244140625
26083,43.06393051147461
26085,46.33631134033203
26087,44.05553436279297
26089,45.069828033447266
26091,46.81067657470703
26093,46.08053970336914
26095,43.007720947265625
26097,42.98910140991211
26099,45.162696838378906
26101,46.442386627197266
26103,44.87260437011719
26105,46.78614807128906
26107,46.46609878540039
26109,45.84256362915039
26111,47.157955169677734
26113,45.4111442565918
26115,46.81538772583008
26117,46.89741516113281
26119,43.9842529296875
26121,47.15742111206055
26123,46.73942565917969
26125,45.14188003540039
26127,46.836029052734375
26129,45.16230010986328
26131,37.818058013916016
26133,45.706607818603516
26135,44.11534881591797
26137,43.62400436401367
26139,47.271751403808594
26141,43.7021598815918
26143,45.282222747802734
26145,46.72850036621094
26147,43.753021240234375
26149,46.718875885009766
26151,43.23469543457031
26153,43.528072357177734
26155,46.53772735595703
