GEOID,tmax
01001,43.77838897705078
01003,46.65410614013672
01005,45.88200759887695
01007,37.676673889160156
01009,34.446533203125
01011,45.9716682434082
01013,45.388771057128906
01015,41.60001754760742
01017,45.500640869140625
01019,38.9792366027832
01021,41.228214263916016
01023,32.00673294067383
01025,37.16274642944336
01027,43.3966064453125
01029,42.36204528808594
01031,49.32249069213867
01033,21.006423950195312
01035,44.275611877441406
01037,43.733543395996094
01039,48.39021682739258
01041,46.94945526123047
01043,30.885986328125
01045,48.75315475463867
01047,41.52948760986328
01049,34.166412353515625
01051,45.67675018310547
01053,44.96848678588867
01055,37.78755187988281
01057,30.220157623291016
01059,22.008020401000977
01061,51.36319351196289
01063,31.7895450592041
01065,34.685935974121094
01067,46.775577545166016
01069,49.016395568847656
01071,31.060142517089844
01073,35.93539810180664
01075,26.174760818481445
01077,20.120939254760742
01079,24.445175170898438
01081,45.98611068725586
01083,23.766895294189453
01085,45.05635452270508
01087,46.38612365722656
01089,27.265533447265625
01091,34.87794494628906
01093,24.6245174407959
01095,32.307037353515625
01097,44.82414627075195
01099,41.50928497314453
01101,46.228538513183594
01103,27.484067916870117
01105,38.03974533081055
01107,29.630043029785156
01109,46.88829803466797
01111,44.34117126464844
01113,45.94188690185547
01115,38.838348388671875
01117,39.291358947753906
01119,29.966516494750977
01121,42.36310577392578
01123,45.49106979370117
01125,34.43224334716797
01127,32.46554946899414
01129,37.78097915649414
01131,40.61442565917969
01133,27.861921310424805
04001,36.892730712890625
04003,51.0466423034668
04005,45.05546569824219
04007,49.80122756958008
04009,48.61082458496094
04011,44.069400787353516
04012,64.15621185302734
04013,66.16443634033203
04015,51.00179672241211
04017,41.04156494140625
04019,60.61180877685547
04021,62.634483337402344
04023,52.40178680419922
04025,52.27472686767578
04027,65.78077697753906
05001,12.881872177124023
05003,17.656082153320312
05005,7.205437183380127
05007,2.2313289642333984
05009,3.6024224758148193
05011,17.064464569091797
05013,17.401960372924805
05015,1.8900221586227417
05017,17.837697982788086
05019,16.342947006225586
05021,5.478160858154297
05023,9.193753242492676
05025,15.846197128295898
05027,19.369047164916992
05029,11.713269233703613
05031,8.52357006072998
05033,10.235282897949219
05035,10.04511547088623
05037,10.379350662231445
05039,16.557924270629883
05041,14.999464988708496
05043,16.24734878540039
05045,11.89741325378418
05047,9.723261833190918
05049,7.392914772033691
05051,13.571751594543457
05053,16.178199768066406
05055,7.07127571105957
05057,17.156034469604492
05059,15.378820419311523
05061,15.671202659606934
05063,9.522381782531738
05065,8.468063354492188
05067,10.345588684082031
05069,14.238460540771484
05071,7.59145975112915
05073,20.316377639770508
05075,8.14803695678711
05077,11.288819313049316
05079,14.681163787841797
05081,20.042627334594727
05083,11.06871509552002
05085,12.376262664794922
05087,2.5697758197784424
05089,6.455045223236084
05091,20.964567184448242
05093,8.783062934875488
05095,11.429891586303711
05097,12.428739547729492
05099,17.10540008544922
05101,3.1614022254943848
05103,17.628271102905273
05105,12.98321533203125
05107,12.651124000549316
05109,14.85963249206543
05111,9.624740600585938
05113,12.184880256652832
05115,9.24216365814209
05117,11.330641746520996
05119,13.699071884155273
05121,7.014453887939453
05123,10.704828262329102
05125,14.268664360046387
05127,11.723738670349121
05129,6.381705284118652
05131,13.17436408996582
05133,18.498605728149414
05135,8.087254524230957
05137,8.027093887329102
05139,18.89185333251953
05141,8.360566139221191
05143,4.845175266265869
05145,10.72286605834961
05147,10.877355575561523
05149,11.9969482421875
06001,53.37293243408203
06003,39.14014434814453
06005,48.55296325683594
06007,51.026649475097656
06009,50.128543853759766
06011,52.84630584716797
06013,54.43354415893555
06015,41.19951248168945
06017,44.61878204345703
06019,50.31650924682617
06021,49.93928909301758
06023,42.40260696411133
06025,69.22260284423828
06027,55.01575469970703
06029,55.37979507446289
06031,59.9350700378418
06033,43.32093811035156
06035,36.85593032836914
06037,56.96880340576172
06039,50.75946044921875
06041,52.345008850097656
06043,48.67766189575195
06045,44.75392532348633
06047,57.23047637939453
06049,34.150779724121094
06051,40.821590423583984
06053,56.73308181762695
06055,51.669891357421875
06057,43.410675048828125
06059,64.87344360351562
06061,44.722572326660156
06063,35.796939849853516
06065,62.30221176147461
06067,55.84235382080078
06069,53.30630111694336
06071,59.13751983642578
06073,59.91249465942383
06075,54.859764099121094
06077,56.86293029785156
06079,58.18256378173828
06081,53.285579681396484
06083,56.85049819946289
06085,51.67918014526367
06087,53.74635696411133
06089,41.1798095703125
06091,37.81114959716797
06093,35.672916412353516
06095,55.99093246459961
06097,50.90057373046875
06099,54.98799514770508
06101,56.19688034057617
06103,46.063804626464844
06105,37.07756042480469
06107,46.66568374633789
06109,44.333038330078125
06111,54.35416793823242
06113,55.372222900390625
06115,52.5800666809082
08001,-4.253233432769775
08003,16.392183303833008
08005,-2.8131213188171387
08007,25.262056350708008
08009,-6.915160179138184
08011,-6.608292579650879
08013,4.70589017868042
08014,-1.3685531616210938
08015,20.50863265991211
08017,-5.093632221221924
08019,16.017969131469727
08021,21.444557189941406
08023,16.462810516357422
08025,-4.464175224304199
08027,10.382487297058105
08029,27.188501358032227
08031,-1.2490986585617065
08033,28.30217742919922
08035,2.6865127086639404
08037,21.99668312072754
08039,-1.4543830156326294
08041,1.4705865383148193
08043,6.739790439605713
08045,20.80731773376465
08047,11.249359130859375
08049,15.395163536071777
08051,24.50292205810547
08053,25.93012046813965
08055,12.185507774353027
08057,14.231094360351562
08059,3.4785475730895996
08061,-6.216982841491699
08063,-4.08512020111084
08065,24.804975509643555
08067,26.35222625732422
08069,6.296477317810059
08071,3.5699303150177
08073,-2.527961254119873
08075,-9.652761459350586
08077,26.661598205566406
08079,24.784404754638672
08081,11.517374038696289
08083,29.649154663085938
08085,28.161340713500977
08087,-8.269168853759766
08089,-3.3482134342193604
08091,26.412803649902344
08093,14.140408515930176
08095,-8.096338272094727
08097,25.978971481323242
08099,-6.3094892501831055
08101,2.9378228187561035
08103,15.507826805114746
08105,21.623659133911133
08107,12.470163345336914
08109,18.38134765625
08111,26.765975952148438
08113,29.22922706604004
08115,-7.7644524574279785
08117,21.150300979614258
08119,7.166048526763916
08121,-7.290806770324707
08123,-5.057544231414795
08125,-6.43054723739624
09001,34.562957763671875
09003,34.227272033691406
09005,31.4943790435791
09007,35.38671875
09009,35.09939956665039
09011,35.86442184448242
09013,34.03873062133789
09015,34.51265335083008
10001,34.0318717956543
10003,34.01511001586914
10005,34.837242126464844
11001,35.591064453125
12001,67.79998779296875
12003,57.50252151489258
12005,52.32068634033203
12007,64.43854522705078
12009,85.81352233886719
12011,87.18109893798828
12013,51.57146072387695
12015,86.08080291748047
12017,76.01403045654297
12019,65.67794799804688
12021,86.5591812133789
12023,57.384376525878906
12027,85.8994369506836
12029,63.622047424316406
12031,60.12786102294922
12033,47.769039154052734
12035,76.92010498046875
12037,54.95296096801758
12039,50.535675048828125
12041,63.989768981933594
12043,86.62708282470703
12045,53.66545486450195
12047,53.73359298706055
12049,84.62257385253906
12051,86.41896057128906
12053,78.3966293334961
12055,86.5073013305664
12057,81.19712829589844
12059,52.51443862915039
12061,86.87589263916016
12063,50.02377700805664
12065,54.86001968383789
12067,59.207706451416016
12069,80.43740844726562
12071,85.69155883789062
12073,53.20668029785156
12075,69.29373931884766
12077,52.55826950073242
12079,54.88780975341797
12081,82.22577667236328
12083,75.39471435546875
12085,87.0262451171875
12086,87.35832214355469
12087,86.86205291748047
12089,55.28306579589844
12091,49.48381805419922
12093,86.85787963867188
12095,83.79456329345703
12097,85.65357971191406
12099,86.9583969116211
12101,79.59968566894531
12103,78.16132354736328
12105,83.8985366821289
12107,72.83863830566406
12109,69.06550598144531
12111,87.16083526611328
12113,47.635616302490234
12115,83.54450988769531
12117,83.75687408447266
12119,78.86065673828125
12121,56.90238571166992
12123,57.84831237792969
12125,61.484588623046875
12127,81.73976135253906
12129,54.55600357055664
12131,51.50244903564453
12133,52.74433898925781
13001,44.732032775878906
13003,48.02003860473633
13005,45.84888458251953
13007,46.71595764160156
13009,43.86056137084961
13011,43.65610122680664
13013,44.17353820800781
13015,39.648738861083984
13017,47.17109298706055
13019,49.49494171142578
13021,47.03205871582031
13023,47.27317810058594
13025,49.06908416748047
13027,53.23507308959961
13029,43.16875457763672
13031,41.585350036621094
13033,40.979736328125
13035,45.067928314208984
13037,45.48692321777344
13039,51.891639709472656
13043,41.88795471191406
13045,43.23273468017578
13047,35.215843200683594
13049,52.629150390625
13051,43.380619049072266
13053,45.720367431640625
13055,36.74693298339844
13057,41.11412048339844
13059,43.966636657714844
13061,45.484397888183594
13063,44.13913345336914
13065,50.63130569458008
13067,42.04895782470703
13069,46.42295837402344
13071,51.283042907714844
13073,41.22548294067383
13075,51.171722412109375
13077,44.54145812988281
13079,47.11489486694336
13081,47.232261657714844
13083,32.66520690917969
13085,42.084571838378906
13087,48.51747512817383
13089,43.72484588623047
13091,46.89404296875
13093,47.34946060180664
13095,47.01118087768555
13097,42.92650604248047
13099,46.150108337402344
13101,52.10311508178711
13103,41.57067108154297
13105,41.260887145996094
13107,41.840354919433594
13109,42.398277282714844
13111,38.99700164794922
13113,44.46772384643555
13115,38.736968994140625
13117,43.00822448730469
13119,42.64399337768555
13121,43.37773513793945
13123,38.36299133300781
13125,41.1746940612793
13127,49.680870056152344
13129,38.092247009277344
13131,50.66796875
13133,42.999149322509766
13135,43.766136169433594
13137,43.8421630859375
13139,44.12416076660156
13141,42.07480239868164
13143,41.604400634765625
13145,45.45869064331055
13147,41.756507873535156
13149,44.70981979370117
13151,44.506439208984375
13153,47.91626739501953
13155,47.797088623046875
13157,43.946163177490234
13159,44.74500274658203
13161,44.87467575073242
13163,41.285797119140625
13165,41.05069351196289
13167,42.25285339355469
13169,45.43026351928711
13171,45.75130081176758
13173,50.29267501831055
13175,44.63740921020508
13177,46.52949142456055
13179,44.372032165527344
13181,40.52059555053711
13183,44.946895599365234
13185,52.318851470947266
13187,42.82052230834961
13189,41.09303283691406
13191,47.34197998046875
13193,47.036685943603516
13195,42.54014205932617
13197,45.70905303955078
13199,45.209228515625
13201,46.39448165893555
13205,48.736228942871094
13207,46.14828109741211
13209,43.684871673583984
13211,44.09885025024414
13213,36.837501525878906
13215,45.83233642578125
13217,44.41475296020508
13219,44.103607177734375
13221,42.59575271606445
13223,41.32981872558594
13225,47.631996154785156
13227,39.835060119628906
13229,47.325416564941406
13231,45.418128967285156
13233,40.53794479370117
13235,47.91856384277344
13237,43.890838623046875
13239,45.42546844482422
13241,43.887542724609375
13243,45.0859375
13245,41.80202865600586
13247,44.219017028808594
13249,46.085716247558594
13251,40.58962631225586
13253,47.48378372192383
13255,45.03200149536133
13257,42.9817008972168
13259,45.454627990722656
13261,46.17186737060547
13263,45.82155990600586
13265,41.57135009765625
13267,43.0200080871582
13269,46.455055236816406
13271,45.95354461669922
13273,45.65199279785156
13275,52.690914154052734
13277,49.30144500732422
13279,43.22383117675781
13281,43.40544128417969
13283,43.0494270324707
13285,45.33381271362305
13287,47.963417053222656
13289,46.78654861450195
13291,42.1884651184082
13293,46.101314544677734
13295,34.74361801147461
13297,44.22382736206055
13299,49.47474670410156
13301,41.11091613769531
13303,41.76375198364258
13305,46.43587875366211
13307,45.495418548583984
13309,44.6999626159668
13311,43.893775939941406
13313,36.10371398925781
13315,47.61204147338867
13317,40.982242584228516
13319,44.66157913208008
13321,48.458091735839844
16001,33.811805725097656
16003,27.520078659057617
16005,25.530746459960938
16007,19.336490631103516
16009,23.773771286010742
16011,23.119461059570312
16013,25.2918643951416
16015,30.462160110473633
16017,17.20691680908203
16019,21.767606735229492
16021,15.94983196258545
16023,21.164060592651367
16025,25.751054763793945
16027,34.1229248046875
16029,21.688798904418945
16031,29.46283531188965
16033,16.3570613861084
16035,24.331714630126953
16037,24.152877807617188
16039,32.63035202026367
16041,24.232933044433594
16043,16.398141860961914
16045,30.644268035888672
16047,30.7556095123291
16049,26.57503318786621
16051,17.991012573242188
16053,32.22760009765625
16055,21.233858108520508
16057,24.90919303894043
16059,20.210792541503906
16061,27.61625862121582
16063,28.50642204284668
16065,19.440073013305664
16067,28.856239318847656
16069,26.06243133544922
16071,27.6525936126709
16073,34.827999114990234
16075,32.175601959228516
16077,26.768352508544922
16079,20.09709358215332
16081,20.235984802246094
16083,32.557647705078125
16085,27.438945770263672
16087,27.726205825805664
17001,-8.59162712097168
17003,6.1419477462768555
17005,2.3561017513275146
17007,-6.440868377685547
17009,-7.902873992919922
17011,-5.4723711013793945
17013,-3.4028401374816895
17015,-7.648308753967285
17017,-5.863553524017334
17019,-1.1155599355697632
17021,-0.9760010242462158
17023,5.020125389099121
17025,4.7918806076049805
17027,3.67417573928833
17029,0.985829770565033
17031,-0.392587274312973
17033,7.383142948150635
17035,2.390608072280884
17037,-5.896393775939941
17039,-2.6609978675842285
17041,0.1771586686372757
17043,-2.7651360034942627
17045,3.2751471996307373
17047,9.179718017578125
17049,2.305274248123169
17051,2.129750967025757
17053,-1.7597471475601196
17055,6.0099616050720215
17057,-6.738284587860107
17059,9.987080574035645
17061,-3.3736109733581543
17063,-3.04350209236145
17065,7.7368597984313965
17067,-9.139043807983398
17069,9.059493064880371
17071,-9.435474395751953
17073,-7.957274913787842
17075,0.1637878119945526
17077,4.106420516967773
17079,4.603548049926758
17081,5.426652908325195
17083,-0.9833938479423523
17085,-9.194133758544922
17087,6.593199253082275
17089,-4.795769214630127
17091,0.21424949169158936
17093,-3.7907462120056152
17095,-7.71361780166626
17097,-3.8229923248291016
17099,-3.961996078491211
17101,9.318743705749512
17103,-5.501171112060547
17105,-2.610124111175537
17107,-3.589401960372925
17109,-8.908350944519043
17111,-5.561797142028809
17113,-2.5747451782226562
17115,-2.290693998336792
17117,-1.4001446962356567
17119,1.7766878604888916
17121,3.8739850521087646
17123,-4.105520248413086
17125,-5.187649726867676
17127,8.101234436035156
17129,-5.181751728057861
17131,-9.400218963623047
17133,2.115488052368164
17135,0.2558261752128601
17137,-5.193612575531006
17139,-0.8863725066184998
17141,-5.9867353439331055
17143,-5.462960720062256
17145,4.269392490386963
17147,-1.8954094648361206
17149,-7.000892162322998
17151,7.749584197998047
17153,6.734224796295166
17155,-3.7796666622161865
17157,2.8683600425720215
17159,7.203367233276367
17161,-9.56447696685791
17163,2.40319561958313
17165,8.060571670532227
17167,-3.908999443054199
17169,-7.792806148529053
17171,-5.320431709289551
17173,0.2001931518316269
17175,-6.197511672973633
17177,-7.838308334350586
17179,-4.058803081512451
17181,5.257917404174805
17183,0.718166172504425
17185,10.308545112609863
17187,-9.092521667480469
17189,4.094986915588379
17191,6.960952281951904
17193,10.167855262756348
17195,-6.9418840408325195
17197,-0.8186332583427429
17199,5.9672770500183105
17201,-6.124208450317383
17203,-3.3955626487731934
18001,17.714414596557617
18003,17.188655853271484
18005,16.6943359375
18007,2.331801176071167
18009,17.082324981689453
18011,8.16390323638916
18013,15.112265586853027
18015,7.697726249694824
18017,9.994837760925293
18019,20.628408432006836
18021,9.538870811462402
18023,7.676418781280518
18025,19.153827667236328
18027,13.267512321472168
18029,19.99973487854004
18031,16.719552993774414
18033,15.964581489562988
18035,17.08808708190918
18037,16.436847686767578
18039,12.253076553344727
18041,17.544864654541016
18043,20.432174682617188
18045,3.518411874771118
18047,18.7724609375
18049,11.189130783081055
18051,12.523176193237305
18053,15.207693099975586
18055,12.659730911254883
18057,12.319866180419922
18059,14.861082077026367
18061,20.32769775390625
18063,9.531981468200684
18065,16.419837951660156
18067,11.241912841796875
18069,15.779001235961914
18071,17.720497131347656
18073,4.411114692687988
18075,17.740877151489258
18077,19.666732788085938
18079,18.012012481689453
18081,14.017219543457031
18083,11.107095718383789
18085,13.237859725952148
18087,13.531783103942871
18089,3.4344289302825928
18091,7.518850326538086
18093,16.534738540649414
18095,15.231549263000488
18097,12.597489356994629
18099,11.372763633728027
18101,15.438047409057617
18103,12.344954490661621
18105,14.141489028930664
18107,5.5363287925720215
18109,12.468778610229492
18111,2.6472904682159424
18113,14.332036972045898
18115,20.723793029785156
18117,18.003215789794922
18119,11.86727523803711
18121,5.7818450927734375
18123,18.83210563659668
18125,13.722705841064453
18127,4.957888603210449
18129,12.22435474395752
18131,7.965404033660889
18133,8.349590301513672
18135,17.37552833557129
18137,18.464448928833008
18139,16.350141525268555
18141,10.618121147155762
18143,19.579973220825195
18145,15.532227516174316
18147,17.01787567138672
18149,8.693270683288574
18151,14.216351509094238
18153,9.213910102844238
18155,20.805078506469727
18157,5.094465255737305
18159,11.711133003234863
18161,18.42717742919922
18163,13.624730110168457
18165,3.852508783340454
18167,7.640362739562988
18169,14.192988395690918
18171,2.158992290496826
18173,15.26305866241455
18175,18.761058807373047
18177,17.653528213500977
18179,17.10400390625
18181,5.68466854095459
18183,15.04334545135498
19001,-15.422743797302246
19003,-14.086779594421387
19005,-11.91191291809082
19007,-11.04513168334961
19009,-18.702220916748047
19011,-15.326927185058594
19013,-15.30960464477539
19015,-15.008099555969238
19017,-15.860050201416016
19019,-15.073147773742676
19021,-18.732065200805664
19023,-14.68819808959961
19025,-18.534730911254883
19027,-18.7567138671875
19029,-16.316909790039062
19031,-12.348915100097656
19033,-15.802910804748535
19035,-18.499982833862305
19037,-16.0192813873291
19039,-12.922308921813965
19041,-16.42283821105957
19043,-12.295321464538574
19045,-9.344481468200684
19047,-18.879568099975586
19049,-14.015090942382812
19051,-11.066925048828125
19053,-11.466008186340332
19055,-12.927106857299805
19057,-10.083568572998047
19059,-16.32071876525879
19061,-11.364738464355469
19063,-15.874740600585938
19065,-15.259963989257812
19067,-15.536271095275879
19069,-14.548382759094238
19071,-11.503686904907227
19073,-16.625106811523438
19075,-14.775388717651367
19077,-16.402341842651367
19079,-15.59964370727539
19081,-16.41123390197754
19083,-14.752897262573242
19085,-15.689422607421875
19087,-10.415328025817871
19089,-15.344852447509766
19091,-16.939611434936523
19093,-19.021732330322266
19095,-14.064717292785645
19097,-9.33029556274414
19099,-14.283550262451172
19101,-11.335883140563965
19103,-13.592464447021484
19105,-11.69843864440918
19107,-12.648815155029297
19109,-16.132797241210938
19111,-9.775104522705078
19113,-14.272814750671387
19115,-10.269157409667969
19117,-12.75790023803711
19119,-18.35188102722168
19121,-13.995160102844238
19123,-12.850065231323242
19125,-13.060942649841309
19127,-14.828123092651367
19129,-13.117194175720215
19131,-15.372627258300781
19133,-16.318445205688477
19135,-12.121624946594238
19137,-13.327590942382812
19139,-11.149888038635254
19141,-17.676054000854492
19143,-17.903684616088867
19145,-11.456239700317383
19147,-16.427173614501953
19149,-18.46415901184082
19151,-18.216938018798828
19153,-14.076376914978027
19155,-15.013427734375
19157,-14.156159400939941
19159,-11.670812606811523
19161,-19.324567794799805
19163,-10.657011032104492
19165,-18.173791885375977
19167,-18.58273696899414
19169,-14.823229789733887
19171,-14.749661445617676
19173,-12.541908264160156
19175,-13.191146850585938
19177,-10.605619430541992
19179,-12.004570960998535
19181,-13.61896800994873
19183,-11.830154418945312
19185,-12.009551048278809
19187,-17.065921783447266
19189,-16.603248596191406
19191,-13.781377792358398
19193,-17.34438705444336
19195,-16.14235496520996
19197,-15.765995979309082
20001,-4.105419158935547
20003,-4.729645252227783
20005,-8.583281517028809
20007,-2.395437002182007
20009,-6.511777877807617
20011,-4.084729194641113
20013,-9.215349197387695
20015,-5.510124206542969
20017,-7.02645206451416
20019,-1.3821141719818115
20021,-2.4974091053009033
20023,-6.569264888763428
20025,-3.568098783493042
20027,-6.5006632804870605
20029,-7.2978057861328125
20031,-4.899484157562256
20033,-2.8565194606781006
20035,-2.7366220951080322
20037,-3.8795292377471924
20039,-8.395597457885742
20041,-4.995502471923828
20043,-9.073593139648438
20045,-5.667537212371826
20047,-5.2836713790893555
20049,-3.399160146713257
20051,-5.805637836456299
20053,-5.717288017272949
20055,-6.760436058044434
20057,-5.412856101989746
20059,-5.021249771118164
20061,-6.223348617553711
20063,-6.850927829742432
20065,-6.984175205230713
20067,-5.165961742401123
20069,-5.9942803382873535
20071,-8.274229049682617
20073,-5.2040205001831055
20075,-5.880638599395752
20077,-1.407947063446045
20079,-4.688115119934082
20081,-6.174862384796143
20083,-5.477674961090088
20085,-8.665846824645996
20087,-7.597089767456055
20089,-8.81152057647705
20091,-6.0304059982299805
20093,-6.675469875335693
20095,-3.1526358127593994
20097,-4.278695106506348
20099,-2.1739282608032227
20101,-6.708138942718506
20103,-6.406524181365967
20105,-5.860188961029053
20107,-4.57656192779541
20109,-7.299004077911377
20111,-6.01524543762207
20113,-4.238373756408691
20115,-5.629831790924072
20117,-8.98400592803955
20119,-4.869170188903809
20121,-5.4195942878723145
20123,-7.08427619934082
20125,-1.6169666051864624
20127,-7.130004405975342
20129,-2.742382049560547
20131,-9.702262878417969
20133,-3.3238272666931152
20135,-6.011915683746338
20137,-7.537380695343018
20139,-5.6017584800720215
20141,-6.738154888153076
20143,-5.460572719573975
20145,-5.875505447387695
20147,-7.240756511688232
20149,-7.365555763244629
20151,-4.20635461807251
20153,-8.16437816619873
20155,-3.859139919281006
20157,-9.58505916595459
20159,-4.879642963409424
20161,-6.700625896453857
20163,-6.248669147491455
20165,-5.954596519470215
20167,-6.0747456550598145
20169,-4.287519931793213
20171,-7.338524341583252
20173,-3.852992534637451
20175,-5.020453453063965
20177,-6.811610221862793
20179,-7.623908042907715
20181,-7.307972431182861
20183,-8.480926513671875
20185,-5.33886194229126
20187,-3.9310050010681152
20189,-3.915073871612549
20191,-2.1224637031555176
20193,-7.832230091094971
20195,-6.684995174407959
20197,-7.372219562530518
20199,-7.561354160308838
20201,-9.23214054107666
20203,-8.059645652770996
20205,-2.784823417663574
20207,-4.064241409301758
20209,-5.87539005279541
21001,22.796066284179688
21003,21.292421340942383
21005,21.037952423095703
21007,7.489502906799316
21009,22.244096755981445
21011,22.123729705810547
21013,28.346403121948242
21015,21.155649185180664
21017,21.60988998413086
21019,24.582639694213867
21021,21.12324333190918
21023,22.008852005004883
21025,24.919530868530273
21027,19.515228271484375
21029,20.840757369995117
21031,18.110036849975586
21033,11.428751945495605
21035,10.058609962463379
21037,21.809961318969727
21039,7.954151153564453
21041,21.387367248535156
21043,23.294240951538086
21045,21.890636444091797
21047,13.164896965026855
21049,21.68366241455078
21051,25.71700096130371
21053,25.997129440307617
21055,10.218430519104004
21057,25.01123046875
21059,16.577245712280273
21061,20.641613006591797
21063,23.574024200439453
21065,23.18276596069336
21067,21.083576202392578
21069,21.998079299926758
21071,26.714603424072266
21073,21.757339477539062
21075,7.875226974487305
21077,21.806652069091797
21079,21.91372299194336
21081,21.666181564331055
21083,8.95124340057373
21085,19.712440490722656
21087,21.421735763549805
21089,23.70136833190918
21091,18.198619842529297
21093,20.21573257446289
21095,29.377140045166016
21097,22.290576934814453
21099,21.17333984375
21101,13.795612335205078
21103,21.222553253173828
21105,8.305115699768066
21107,13.542482376098633
21109,23.6328125
21111,21.17799949645996
21113,21.253385543823242
21115,25.261734008789062
21117,21.318315505981445
21119,26.150320053100586
21121,26.975486755371094
21123,20.217206954956055
21125,24.98411750793457
21127,24.838481903076172
21129,23.93488121032715
21131,26.830585479736328
21133,28.619186401367188
21135,22.723976135253906
21137,21.94200325012207
21139,9.416744232177734
21141,16.07172393798828
21143,10.728144645690918
21145,8.453593254089355
21147,26.402406692504883
21149,15.405417442321777
21151,22.244779586791992
21153,24.86883544921875
21155,20.719846725463867
21157,9.91696834564209
21159,26.693506240844727
21161,21.88951301574707
21163,20.19468116760254
21165,22.588218688964844
21167,21.177703857421875
21169,22.509889602661133
21171,23.745420455932617
21173,21.76220703125
21175,23.755456924438477
21177,15.561474800109863
21179,20.40821647644043
21181,21.843469619750977
21183,17.515737533569336
21185,20.84052848815918
21187,21.623991012573242
21189,24.70400047302246
21191,22.1221981048584
21193,26.200611114501953
21195,29.08596420288086
21197,22.75516128540039
21199,24.571889877319336
21201,22.073131561279297
21203,23.359683990478516
21205,22.425195693969727
21207,24.651731491088867
21209,21.59221649169922
21211,20.885114669799805
21213,18.107261657714844
21215,20.65807342529297
21217,21.10585594177246
21219,14.523716926574707
21221,11.65683650970459
21223,20.667654037475586
21225,11.622243881225586
21227,19.836002349853516
21229,20.615299224853516
21231,26.097021102905273
21233,12.804328918457031
21235,27.08184051513672
21237,23.603784561157227
21239,21.326684951782227
22001,29.363025665283203
22003,28.498138427734375
22005,34.17588424682617
22007,35.71108627319336
22009,26.346099853515625
22011,28.69632339477539
22013,22.651477813720703
22015,23.757017135620117
22017,25.01047134399414
22019,31.159677505493164
22021,23.260658264160156
22023,32.723506927490234
22025,24.335569381713867
22027,20.918636322021484
22029,25.20955467224121
22031,25.44326400756836
22033,30.123836517333984
22035,20.574934005737305
22037,28.135751724243164
22039,27.653972625732422
22041,22.283538818359375
22043,24.847078323364258
22045,32.58467483520508
22047,31.453092575073242
22049,21.866790771484375
22051,43.12512969970703
22053,30.048307418823242
22055,29.776458740234375
22057,42.1629753112793
22059,24.636245727539062
22061,20.754926681518555
22063,33.302791595458984
22065,22.048500061035156
22067,19.390567779541016
22069,24.985626220703125
22071,42.754066467285156
22073,21.28327751159668
22075,46.30669403076172
22077,28.04752540588379
22079,26.104673385620117
22081,24.44308090209961
22083,21.294662475585938
22085,25.640722274780273
22087,44.78190612792969
22089,40.965049743652344
22091,29.239566802978516
22093,36.68525314331055
22095,38.20297622680664
22097,28.011219024658203
22099,31.527572631835938
22101,34.76727294921875
22103,38.765201568603516
22105,33.172977447509766
22107,22.995878219604492
22109,40.13426971435547
22111,19.8857479095459
22113,31.521255493164062
22115,26.496170043945312
22117,33.12450408935547
22119,22.641590118408203
22121,29.9206485748291
22123,19.702741622924805
22125,27.212249755859375
22127,23.915302276611328
23001,25.637834548950195
23003,19.32941246032715
23005,27.78285789489746
23007,20.62364959716797
23009,23.076171875
23011,23.772192001342773
23013,23.900390625
23015,24.969999313354492
23017,23.738309860229492
23019,21.302412033081055
23021,19.659076690673828
23023,26.209909439086914
23025,20.199132919311523
23027,22.35828971862793
23029,23.956987380981445
23031,29.834333419799805
24001,29.050251007080078
24003,36.12422561645508
24005,34.37702178955078
24009,35.538475036621094
24011,35.19523620605469
24013,33.356075286865234
24015,34.23434829711914
24017,36.473751068115234
24019,35.85847473144531
24021,33.0394287109375
24023,27.280941009521484
24025,34.232421875
24027,34.563880920410156
24029,35.116329193115234
24031,34.1803092956543
24033,35.83604431152344
24035,35.24653625488281
24037,35.32551956176758
24039,36.40113067626953
24041,35.676239013671875
24043,32.06948471069336
24045,35.973148345947266
24047,36.503143310546875
24510,35.93804168701172
25001,41.25552749633789
25003,28.986963272094727
25005,35.64096450805664
25007,40.27201461791992
25009,32.60124969482422
25011,31.403852462768555
25013,32.916507720947266
25015,32.30436706542969
25017,33.086734771728516
25019,43.92939376831055
25021,33.96009063720703
25023,36.21909713745117
25025,33.85625076293945
25027,32.89935302734375
26001,14.406919479370117
26003,1.9645740985870361
26005,10.408336639404297
26007,15.01781177520752
26009,9.980226516723633
26011,14.945938110351562
26013,-6.926170825958252
26015,11.612971305847168
26017,15.441117286682129
26019,6.6472697257995605
26021,9.586512565612793
26023,13.136794090270996
26025,12.539886474609375
26027,10.963571548461914
26029,10.606338500976562
26031,12.255785942077637
26033,11.381487846374512
26035,11.521285057067871
26037,14.28941822052002
26039,10.121484756469727
26041,1.9426298141479492
26043,-3.7150654792785645
26045,13.516162872314453
26047,11.02272891998291
26049,16.247106552124023
26051,13.777337074279785
26053,-9.90653133392334
26055,9.055071830749512
26057,14.189004898071289
26059,14.29405689239502
26061,-5.35501766204834
26063,14.816875457763672
26065,15.575879096984863
26067,12.444887161254883
26069,14.925747871398926
26071,-7.426791667938232
26073,12.670721054077148
26075,15.604098320007324
26077,11.54747200012207
26079,9.472697257995605
26081,10.607219696044922
26083,-5.305534839630127
26085,7.450005054473877
26087,15.881816864013672
