GEOID,tmax
01001,43.01688003540039
01003,45.69560241699219
01005,49.10951614379883
01007,41.89766311645508
01009,39.8515739440918
01011,47.74833297729492
01013,42.001399993896484
01015,42.717002868652344
01017,46.060306549072266
01019,42.1650505065918
01021,41.962711334228516
01023,49.96795654296875
01025,46.91935348510742
01027,43.087894439697266
01029,43.03248596191406
01031,42.22037887573242
01033,41.34235763549805
01035,42.309017181396484
01037,43.26687240600586
01039,40.9665641784668
01041,42.29049301147461
01043,38.280792236328125
01045,44.790287017822266
01047,42.83719253540039
01049,39.937294006347656
01051,45.17901611328125
01053,42.64570617675781
01055,41.42633819580078
01057,40.590450286865234
01059,39.814697265625
01061,42.20737075805664
01063,45.02461624145508
01065,43.989593505859375
01067,48.1015625
01069,46.21817398071289
01071,40.56613540649414
01073,41.45326614379883
01075,41.45733642578125
01077,41.44460678100586
01079,38.94466018676758
01081,47.68721389770508
01083,40.21580123901367
01085,43.178199768066406
01087,48.00368118286133
01089,40.766483306884766
01091,47.104820251464844
01093,39.18090057373047
01095,40.215675354003906
01097,49.9879264831543
01099,44.249786376953125
01101,45.198822021484375
01103,38.78424835205078
01105,42.64950942993164
01107,43.14855194091797
01109,44.69060134887695
01111,44.04446792602539
01113,49.34218978881836
01115,41.79066848754883
01117,42.3300666809082
01119,47.94643020629883
01121,43.051979064941406
01123,45.58184051513672
01125,42.01141357421875
01127,39.93013000488281
01129,49.305240631103516
01131,44.32958984375
01133,37.61478805541992
04001,47.27134323120117
04003,58.25499725341797
04005,47.697410583496094
04007,58.325340270996094
04009,56.65645980834961
04011,51.58835220336914
04012,64.94422912597656
04013,67.68062591552734
04015,56.7298469543457
04017,47.737186431884766
04019,68.40120697021484
04021,66.72158813476562
04023,64.74114990234375
04025,58.53017044067383
04027,68.01461791992188
05001,44.006874084472656
05003,48.482852935791016
05005,46.1341438293457
05007,47.13204574584961
05009,44.83822250366211
05011,49.57925033569336
05013,49.85978317260742
05015,45.238155364990234
05017,45.56186294555664
05019,50.70327377319336
05021,42.08811950683594
05023,45.08824157714844
05025,47.57145309448242
05027,50.07951354980469
05029,48.869476318359375
05031,39.7719612121582
05033,48.525691986083984
05035,38.88422775268555
05037,38.752647399902344
05039,48.84574890136719
05041,45.07194900512695
05043,47.39436340332031
05045,46.88492965698242
05047,47.754459381103516
05049,45.753326416015625
05051,50.210262298583984
05053,47.46977233886719
05055,40.819602966308594
05057,50.365718841552734
05059,49.90168380737305
05061,51.525238037109375
05063,42.94932174682617
05065,44.59850311279297
05067,40.99876022338867
05069,45.8792839050293
05071,46.96051025390625
05073,49.54804992675781
05075,42.102203369140625
05077,40.59621047973633
05079,46.31729507446289
05081,52.52415466308594
05083,49.11245346069336
05085,44.94454574584961
05087,45.09705352783203
05089,46.047245025634766
05091,49.71425247192383
05093,39.326290130615234
05095,42.27039337158203
05097,50.28398895263672
05099,50.411224365234375
05101,44.854251861572266
05103,50.2333869934082
05105,49.62283706665039
05107,41.97808837890625
05109,50.702430725097656
05111,39.130924224853516
05113,51.387351989746094
05115,48.07745361328125
05117,43.652854919433594
05119,46.63813781738281
05121,43.995365142822266
05123,39.53751754760742
05125,48.35282897949219
05127,50.97101974487305
05129,46.1605224609375
05131,50.59047317504883
05133,53.0947380065918
05135,43.91976547241211
05137,45.25802230834961
05139,51.09928512573242
05141,46.908836364746094
05143,46.629920959472656
05145,43.93500900268555
05147,41.135135650634766
05149,49.832176208496094
06001,54.357723236083984
06003,43.091949462890625
06005,53.692283630371094
06007,58.44684600830078
06009,53.43850326538086
06011,59.39516830444336
06013,55.723716735839844
06015,45.80594253540039
06017,50.977542877197266
06019,49.73915481567383
06021,58.95540237426758
06023,50.73873519897461
06025,65.55799102783203
06027,52.67636489868164
06029,53.76338195800781
06031,51.158668518066406
06033,54.58710861206055
06035,38.13679504394531
06037,60.936553955078125
06039,49.77231216430664
06041,54.699501037597656
06043,49.446346282958984
06045,52.579994201660156
06047,55.17426300048828
06049,39.26744079589844
06051,41.67887496948242
06053,60.77412033081055
06055,58.914432525634766
06057,48.713436126708984
06059,66.86570739746094
06061,50.173606872558594
06063,44.12392807006836
06065,62.597660064697266
06067,58.660091400146484
06069,56.07735061645508
06071,57.220123291015625
06073,65.4071273803711
06075,55.90097427368164
06077,59.076107025146484
06079,57.58547592163086
06081,56.22616958618164
06083,61.242740631103516
06085,55.001197814941406
06087,59.49211120605469
06089,51.55374526977539
06091,43.836585998535156
06093,41.722110748291016
06095,59.10414123535156
06097,57.346370697021484
06099,56.347862243652344
06101,60.157501220703125
06103,56.972415924072266
06105,48.32777404785156
06107,48.272098541259766
06109,49.009132385253906
06111,62.315269470214844
06113,60.630027770996094
06115,57.03453826904297
08001,55.36263656616211
08003,39.76125717163086
08005,56.09340286254883
08007,40.94626235961914
08009,54.881072998046875
08011,55.949806213378906
08013,48.89773178100586
08014,54.8779296875
08015,38.45631790161133
08017,51.88961410522461
08019,40.21930694580078
08021,39.255897521972656
08023,43.566444396972656
08025,55.297550201416016
08027,43.76313400268555
08029,39.214900970458984
08031,55.6762809753418
08033,43.080284118652344
08035,52.361515045166016
08037,33.481449127197266
08039,55.27663040161133
08041,53.54129409790039
08043,45.79286575317383
08045,37.89815139770508
08047,42.55231475830078
08049,32.7620735168457
08051,31.099040985107422
08053,40.93916702270508
08055,51.498809814453125
08057,33.67458724975586
08059,50.85584259033203
08061,53.128780364990234
08063,54.31553268432617
08065,35.96227264404297
08067,42.7600212097168
08069,45.89775848388672
08071,57.151092529296875
08073,54.459739685058594
08075,52.729156494140625
08077,39.869606018066406
08079,40.364532470703125
08081,36.4997444152832
08083,42.25373077392578
08085,40.58664321899414
08087,52.77035140991211
08089,57.32292556762695
08091,39.500797271728516
08093,40.010169982910156
08095,53.12699890136719
08097,34.83890151977539
08099,54.08816146850586
08101,54.42778396606445
08103,38.35563278198242
08105,38.40473556518555
08107,34.307228088378906
08109,34.88893127441406
08111,41.50534439086914
08113,43.61619186401367
08115,51.07958984375
08117,34.18468475341797
08119,44.971832275390625
08121,55.65692138671875
08123,51.571083068847656
08125,55.69157409667969
09001,37.58967971801758
09003,37.363250732421875
09005,34.288333892822266
09007,38.22625732421875
09009,38.417198181152344
09011,37.839290618896484
09013,36.94892883300781
09015,36.915283203125
10001,38.30600357055664
10003,38.62637710571289
10005,40.713401794433594
11001,39.010887145996094
12001,50.50868225097656
12003,48.8469352722168
12005,50.547386169433594
12007,51.29358673095703
12009,62.18909454345703
12011,72.66497039794922
12013,48.71503829956055
12015,69.72766876220703
12017,53.613433837890625
12019,51.73582077026367
12021,73.28433990478516
12023,47.48876190185547
12027,68.08149719238281
12029,48.54856491088867
12031,50.08668518066406
12033,43.49317169189453
12035,52.316226959228516
12037,51.25189971923828
12039,48.490196228027344
12041,48.445030212402344
12043,67.01183319091797
12045,51.38744354248047
12047,46.62578201293945
12049,66.02753448486328
12051,69.9700698852539
12053,56.576290130615234
12055,65.21978759765625
12057,63.17903137207031
12059,42.93342208862305
12061,65.3696517944336
12063,47.28583908081055
12065,47.25273513793945
12067,47.960365295410156
12069,55.39104080200195
12071,70.72168731689453
12073,47.67942428588867
12075,49.99222183227539
12077,49.01778793334961
12079,46.97734832763672
12081,67.16190338134766
12083,51.63361740112305
12085,68.406005859375
12086,75.54841613769531
12087,76.95301818847656
12089,48.41206359863281
12091,42.681060791015625
12093,65.29827117919922
12095,60.14278793334961
12097,63.920555114746094
12099,70.06803894042969
12101,59.15794372558594
12103,63.98163986206055
12105,63.00235366821289
12107,52.0796012878418
12109,51.62051010131836
12111,67.29228210449219
12113,42.387718200683594
12115,69.67737579345703
12117,57.707435607910156
12119,54.794490814208984
12121,47.357662200927734
12123,48.291603088378906
12125,49.52006149291992
12127,54.635414123535156
12129,48.70937728881836
12131,43.748592376708984
12133,45.4798583984375
13001,44.94453048706055
13003,45.33015441894531
13005,45.10737991333008
13007,50.82489776611328
13009,49.42264938354492
13011,42.94546890258789
13013,42.81574249267578
13015,40.81337356567383
13017,47.283935546875
13019,45.20003890991211
13021,51.1334342956543
13023,50.322757720947266
13025,45.87084197998047
13027,45.66834259033203
13029,44.07290267944336
13031,44.44916915893555
13033,43.50161361694336
13035,49.194358825683594
13037,51.707950592041016
13039,46.452693939208984
13043,44.55171203613281
13045,43.59072494506836
13047,41.5826416015625
13049,47.28935623168945
13051,44.15516662597656
13053,49.013973236083984
13055,41.82766342163086
13057,40.035099029541016
13059,43.21967697143555
13061,50.765525817871094
13063,43.00462341308594
13065,45.891944885253906
13067,40.78143310546875
13069,45.823753356933594
13071,46.38618469238281
13073,44.307106018066406
13075,45.18642807006836
13077,44.07769012451172
13079,49.31326675415039
13081,49.27251052856445
13083,40.082611083984375
13085,40.05055618286133
13087,49.42432403564453
13089,42.79458236694336
13091,49.21361541748047
13093,50.194461822509766
13095,50.92661666870117
13097,42.350624084472656
13099,49.96542739868164
13101,46.042884826660156
13103,43.7730598449707
13105,42.96652603149414
13107,44.25754165649414
13109,44.2984733581543
13111,38.17633819580078
13113,43.45747756958008
13115,42.035560607910156
13117,40.84204864501953
13119,42.807029724121094
13121,41.989280700683594
13123,38.09685516357422
13125,43.99665069580078
13127,45.22980880737305
13129,41.392616271972656
13131,47.857704162597656
13133,45.56979751586914
13135,42.067623138427734
13137,41.492801666259766
13139,41.751258850097656
13141,46.19473648071289
13143,42.514129638671875
13145,45.426170349121094
13147,42.563018798828125
13149,44.474021911621094
13151,45.39600372314453
13153,50.794185638427734
13155,46.33938980102539
13157,42.85199737548828
13159,51.55898666381836
13161,45.79576873779297
13163,43.508609771728516
13165,44.18170928955078
13167,44.627967834472656
13169,51.55154037475586
13171,47.065948486328125
13173,45.008689880371094
13175,47.171844482421875
13177,51.2988166809082
13179,44.04389190673828
13181,43.41747283935547
13183,44.42082595825195
13185,45.317073822021484
13187,39.92949295043945
13189,44.182518005371094
13191,44.50200271606445
13193,50.49364471435547
13195,42.67304992675781
13197,49.52571105957031
13199,44.257789611816406
13201,50.41240310668945
13205,49.09223556518555
13207,49.95166015625
13209,45.623207092285156
13211,47.852333068847656
13213,40.67460250854492
13215,47.386077880859375
13217,47.92627716064453
13219,44.033103942871094
13221,43.362918853759766
13223,41.2575569152832
13225,50.360809326171875
13227,39.275001525878906
13229,45.4830436706543
13231,44.807796478271484
13233,42.54587173461914
13235,50.35850143432617
13237,50.34061813354492
13239,51.2050666809082
13241,40.41189956665039
13243,51.92890548706055
13245,43.79484939575195
13247,45.131507873535156
13249,51.0103759765625
13251,43.88670349121094
13253,49.75862503051758
13255,45.34236145019531
13257,42.765838623046875
13259,51.1668815612793
13261,51.93881607055664
13263,46.062984466552734
13265,44.16682434082031
13267,44.45387268066406
13269,48.544166564941406
13271,47.53073501586914
13273,52.482967376708984
13275,46.58043670654297
13277,45.82172393798828
13279,44.97043228149414
13281,39.37031936645508
13283,45.219417572021484
13285,44.81159973144531
13287,47.47496795654297
13289,50.61540222167969
13291,38.571434020996094
13293,46.20868682861328
13295,41.243534088134766
13297,44.88325881958008
13299,46.033172607421875
13301,44.11754608154297
13303,45.06655502319336
13305,45.029571533203125
13307,52.33418655395508
13309,46.732303619384766
13311,40.806640625
13313,41.579383850097656
13315,48.90757369995117
13317,43.2071418762207
13319,48.7479133605957
13321,48.07486343383789
16001,36.859344482421875
16003,27.648027420043945
16005,32.98451232910156
16007,31.939931869506836
16009,33.79357147216797
16011,31.44890022277832
16013,30.10845375061035
16015,31.294940948486328
16017,32.616661071777344
16019,33.104251861572266
16021,32.38526916503906
16023,28.721271514892578
16025,30.199047088623047
16027,35.60202407836914
16029,34.48426818847656
16031,32.48617935180664
16033,30.832983016967773
16035,31.809139251708984
16037,28.705278396606445
16039,34.056907653808594
16041,33.082027435302734
16043,26.5791072845459
16045,32.68402862548828
16047,31.43308448791504
16049,31.44952964782715
16051,28.93309783935547
16053,33.713539123535156
16055,33.509944915771484
16057,34.73708724975586
16059,28.78877067565918
16061,34.11989974975586
16063,31.685352325439453
16065,28.390378952026367
16067,31.518993377685547
16069,37.08374786376953
16071,31.394479751586914
16073,35.57750701904297
16075,33.519309997558594
16077,31.524572372436523
16079,31.261962890625
16081,28.69673728942871
16083,34.28374099731445
16085,27.91127586364746
16087,29.547706604003906
17001,37.80729675292969
17003,42.18003463745117
17005,35.88554000854492
17007,33.990135192871094
17009,37.26010513305664
17011,38.65909194946289
17013,38.10316467285156
17015,35.8161506652832
17017,37.07728958129883
17019,29.439794540405273
17021,34.304325103759766
17023,28.5107421875
17025,34.595062255859375
17027,37.40922164916992
17029,28.971765518188477
17031,33.299503326416016
17033,29.922670364379883
17035,30.01900863647461
17037,34.25102233886719
17039,35.33770751953125
17041,28.384916305541992
17043,33.949867248535156
17045,27.53936004638672
17047,38.721290588378906
17049,32.71095657348633
17051,34.52950668334961
17053,30.514671325683594
17055,41.40476989746094
17057,38.26435852050781
17059,43.7628173828125
17061,37.275970458984375
17063,32.816200256347656
17065,42.55275344848633
17067,37.634735107421875
17069,42.083587646484375
17071,36.21251678466797
17073,38.18387985229492
17075,28.075923919677734
17077,41.01226806640625
17079,31.028654098510742
17081,39.24040985107422
17083,37.7569694519043
17085,35.179039001464844
17087,42.4951057434082
17089,34.609352111816406
17091,28.994468688964844
17093,33.5605354309082
17095,37.904884338378906
17097,35.09714889526367
17099,35.90925216674805
17101,33.41497039794922
17103,35.71612548828125
17105,33.66032791137695
17107,37.39556121826172
17109,36.1887092590332
17111,34.325477600097656
17113,36.309120178222656
17115,33.79813766479492
17117,35.829437255859375
17119,37.372589111328125
17121,36.32341766357422
17123,39.797210693359375
17125,38.52389144897461
17127,42.9023551940918
17129,36.98228454589844
17131,37.14779281616211
17133,40.932743072509766
17135,34.65168380737305
17137,36.60853576660156
17139,30.53922462463379
17141,35.099754333496094
17143,40.552520751953125
17145,39.719947814941406
17147,31.504955291748047
17149,37.66279220581055
17151,41.99031066894531
17153,42.99386978149414
17155,39.29680252075195
17157,40.14140701293945
17159,33.90936279296875
17161,37.49919509887695
17163,39.46370315551758
17165,42.8028564453125
17167,35.73175811767578
17169,36.7412223815918
17171,37.34181213378906
17173,32.0603141784668
17175,39.4649658203125
17177,35.0794563293457
17179,40.108489990234375
17181,42.053951263427734
17183,27.787334442138672
17185,37.566017150878906
17187,36.177642822265625
17189,38.14061737060547
17191,38.784549713134766
17193,43.73812484741211
17195,36.84648132324219
17197,30.584781646728516
17199,41.9088134765625
17201,34.51169967651367
17203,39.65431213378906
18001,25.68929672241211
18003,28.802349090576172
18005,28.99659538269043
18007,26.196250915527344
18009,24.98064422607422
18011,23.553577423095703
18013,28.26515007019043
18015,27.620901107788086
18017,29.447324752807617
18019,39.7933235168457
18021,27.935426712036133
18023,25.090173721313477
18025,42.28507995605469
18027,36.422332763671875
18029,32.98793029785156
18031,27.269140243530273
18033,28.9301815032959
18035,24.389480590820312
18037,41.3128662109375
18039,34.13215255737305
18041,25.014923095703125
18043,41.15989303588867
18045,26.289608001708984
18047,28.25657844543457
18049,32.39991760253906
18051,39.792503356933594
18053,26.74474334716797
18055,31.169015884399414
18057,24.276283264160156
18059,24.202028274536133
18061,42.34626007080078
18063,23.33205795288086
18065,22.87887954711914
18067,26.4867000579834
18069,29.01526641845703
18071,33.398277282714844
18073,28.57455825805664
18075,23.79912757873535
18077,34.938018798828125
18079,31.651334762573242
18081,24.97222900390625
18083,34.577571868896484
18085,32.835453033447266
18087,32.724571228027344
18089,29.247865676879883
18091,32.344913482666016
18093,35.023170471191406
18095,24.962974548339844
18097,24.108537673950195
18099,33.744441986083984
18101,37.420841217041016
18103,29.7373046875
18105,28.6302433013916
18107,24.383056640625
18109,24.99827003479004
18111,27.26740074157715
18113,31.493844985961914
18115,35.95987319946289
18117,40.2924690246582
18119,27.823993682861328
18121,26.09395408630371
18123,42.83506393432617
18125,39.4831428527832
18127,30.23475456237793
18129,43.186973571777344
18131,31.61839485168457
18133,24.51710319519043
18135,23.282405853271484
18137,30.86274528503418
18139,24.4287166595459
18141,34.43244552612305
18143,36.27506637573242
18145,25.422143936157227
18147,44.05384063720703
18149,32.5392951965332
18151,29.882503509521484
18153,29.665111541748047
18155,36.90410232543945
18157,25.947490692138672
18159,25.091289520263672
18161,26.491182327270508
18163,43.370479583740234
18165,27.406715393066406
18167,28.19130516052246
18169,30.32668685913086
18171,26.596004486083984
18173,43.577762603759766
18175,38.17215347290039
18177,24.299137115478516
18179,26.463281631469727
18181,28.326326370239258
18183,31.092836380004883
19001,30.26631736755371
19003,31.160297393798828
19005,24.306604385375977
19007,39.922000885009766
19009,26.762304306030273
19011,31.274917602539062
19013,28.814245223999023
19015,31.058332443237305
19017,25.83256721496582
19019,27.149431228637695
19021,25.568607330322266
19023,27.29235076904297
19025,26.74629783630371
19027,26.6086483001709
19029,28.457368850708008
19031,35.116336822509766
19033,25.807886123657227
19035,26.16780662536621
19037,23.470727920532227
19039,36.31007766723633
19041,26.148561477661133
19043,27.09832000732422
19045,36.682125091552734
19047,27.51847267150879
19049,32.29822540283203
19051,39.64470672607422
19053,38.045955657958984
19055,29.175024032592773
19057,36.40576171875
19059,25.647558212280273
19061,32.753929138183594
19063,25.13350486755371
19065,23.715967178344727
19067,25.09987449645996
19069,27.32077407836914
19071,32.877044677734375
19073,28.850120544433594
19075,29.918926239013672
19077,28.93117904663086
19079,29.049232482910156
19081,26.573293685913086
19083,29.939464569091797
19085,29.79946517944336
19087,36.93157196044922
19089,21.855504989624023
19091,26.726123809814453
19093,26.892595291137695
19095,35.74225997924805
19097,35.93531799316406
19099,35.87873840332031
19101,37.956878662109375
19103,34.95936965942383
19105,33.734703063964844
19107,38.164188385009766
19109,26.106515884399414
19111,38.42593002319336
19113,31.517305374145508
19115,36.554012298583984
19117,37.805789947509766
19119,27.533771514892578
19121,33.70879364013672
19123,38.4969367980957
19125,37.51801300048828
19127,33.2022705078125
19129,31.37283706665039
19131,22.98847007751465
19133,29.354124069213867
19135,39.078311920166016
19137,29.99982261657715
19139,36.453636169433594
19141,26.241954803466797
19143,25.677221298217773
19145,32.152252197265625
19147,26.314455032348633
19149,26.47792625427246
19151,26.201988220214844
19153,34.63542556762695
19155,29.427682876586914
19157,36.24422836303711
19159,35.819026947021484
19161,26.026573181152344
19163,36.76189041137695
19165,27.38950538635254
19167,26.265331268310547
19169,32.418460845947266
19171,32.580604553222656
19173,33.1436767578125
19175,33.721351623535156
19177,38.416168212890625
19179,39.828975677490234
19181,36.518775939941406
19183,36.56625747680664
19185,38.51083755493164
19187,27.836050033569336
19189,25.537269592285156
19191,22.367380142211914
19193,28.04593849182129
19195,23.903621673583984
19197,27.24213409423828
20001,45.20698165893555
20003,44.439598083496094
20005,42.97281265258789
20007,48.18000030517578
20009,45.26209259033203
20011,44.35690689086914
20013,40.040035247802734
20015,44.32423400878906
20017,41.556068420410156
20019,48.35759353637695
20021,46.57853698730469
20023,54.14339828491211
20025,51.257720947265625
20027,39.18743896484375
20029,38.957977294921875
20031,45.29328918457031
20033,49.99365997314453
20035,46.47914505004883
20037,45.11054611206055
20039,46.87980651855469
20041,39.716190338134766
20043,41.61759567260742
20045,45.7556037902832
20047,49.18654251098633
20049,47.12718200683594
20051,48.20454406738281
20053,43.48008346557617
20055,52.93446731567383
20057,51.18029022216797
20059,45.16599655151367
20061,39.691593170166016
20063,50.64527130126953
20065,48.03704071044922
20067,53.82063293457031
20069,51.87975311279297
20071,52.667503356933594
20073,45.827945709228516
20075,54.20663833618164
20077,46.65901565551758
20079,43.10346984863281
20081,52.50175857543945
20083,51.79006576538086
20085,41.851409912109375
20087,44.217201232910156
20089,39.5494270324707
20091,45.036338806152344
20093,53.87723922729492
20095,45.260459899902344
20097,49.30827713012695
20099,47.03290557861328
20101,51.641876220703125
20103,45.2275390625
20105,42.8647575378418
20107,44.347015380859375
20109,53.08906173706055
20111,42.99404525756836
20113,42.285945892333984
20115,41.023677825927734
20117,38.645668029785156
20119,52.07022476196289
20121,44.525508880615234
20123,41.34870147705078
20125,48.1525764465332
20127,40.24495315551758
20129,56.42001724243164
20131,39.03623580932617
20133,45.781551361083984
20135,51.121395111083984
20137,43.8617057800293
20139,44.68427276611328
20141,43.95528793334961
20143,40.82636642456055
20145,47.9466667175293
20147,42.80480194091797
20149,39.505577087402344
20151,46.71520233154297
20153,52.005958557128906
20155,44.147979736328125
20157,37.77333068847656
20159,43.56943893432617
20161,39.34227752685547
20163,47.23808288574219
20165,48.36317443847656
20167,45.22126388549805
20169,41.6659049987793
20171,52.9376106262207
20173,44.491641998291016
20175,53.134498596191406
20177,43.67898941040039
20179,49.69834518432617
20181,54.02750778198242
20183,40.936607360839844
20185,45.07596206665039
20187,54.731964111328125
20189,54.83732223510742
20191,45.84542465209961
20193,53.07923889160156
20195,49.71095275878906
20197,41.39643859863281
20199,52.754371643066406
20201,38.20942306518555
20203,53.300968170166016
20205,47.374942779541016
20207,46.73909378051758
20209,45.47539138793945
21001,42.58422088623047
21003,44.62907028198242
21005,39.492401123046875
21007,42.7963981628418
21009,45.737545013427734
21011,41.313987731933594
21013,39.94329833984375
21015,36.916378021240234
21017,40.41704559326172
21019,40.462039947509766
21021,38.25996017456055
21023,39.13072204589844
21025,40.87854766845703
21027,43.918556213378906
21029,41.986934661865234
21031,45.35358810424805
21033,42.347381591796875
21035,41.71021270751953
21037,38.083858489990234
21039,41.932228088378906
21041,38.42440414428711
21043,40.54519271850586
21045,40.00439453125
21047,43.22187423706055
21049,41.027069091796875
21051,41.3551025390625
21053,43.689979553222656
21055,42.17512893676758
21057,44.946834564208984
21059,45.610572814941406
21061,46.093963623046875
21063,41.03349685668945
21065,41.67356491088867
21067,39.84626007080078
21069,40.33837127685547
21071,38.54520034790039
21073,40.29386901855469
21075,39.8475227355957
21077,39.24435806274414
21079,39.1885986328125
21081,39.374969482421875
21083,41.541385650634766
21085,45.304996490478516
21087,43.66229248046875
21089,39.04630661010742
21091,43.87368392944336
21093,43.17634963989258
21095,38.1312255859375
21097,39.9376220703125
21099,45.16244125366211
21101,44.952571868896484
21103,39.46681213378906
21105,40.861751556396484
21107,44.54148483276367
21109,40.30620574951172
21111,41.76850509643555
21113,39.3681640625
21115,39.98481750488281
21117,37.606136322021484
21119,38.51700973510742
21121,41.250770568847656
21123,42.45744705200195
21125,41.09481430053711
21127,40.29714584350586
21129,41.70845413208008
21131,40.22080612182617
21133,37.586090087890625
21135,39.079952239990234
21137,38.990753173828125
21139,42.1840934753418
21141,42.86519241333008
21143,42.236820220947266
21145,42.93641662597656
21147,41.51091003417969
21149,46.204280853271484
21151,40.533592224121094
21153,40.141029357910156
21155,40.50088119506836
21157,42.452392578125
21159,38.06645584106445
21161,39.229522705078125
21163,43.03633117675781
21165,40.953617095947266
21167,38.749168395996094
21169,44.61114501953125
21171,45.18226623535156
21173,41.38947296142578
21175,41.04126739501953
21177,45.2037353515625
21179,41.02581787109375
21181,40.472984313964844
21183,45.667423248291016
21185,39.947479248046875
21187,39.793357849121094
21189,41.50177001953125
21191,39.52445983886719
21193,40.16086196899414
21195,35.983367919921875
21197,41.752784729003906
21199,41.67232894897461
21201,39.92898941040039
21203,40.03496170043945
21205,40.5173454284668
21207,42.70757293701172
21209,39.92504119873047
21211,39.834571838378906
21213,43.0793342590332
21215,40.36054611206055
21217,41.43238067626953
21219,42.79765701293945
21221,42.53990173339844
21223,37.70180130004883
21225,43.68759536743164
21227,45.21390914916992
21229,39.5427360534668
21231,42.82719802856445
21233,44.08869171142578
21235,40.98952865600586
21237,41.05082702636719
21239,39.62502670288086
22001,54.73274612426758
22003,55.22174072265625
22005,53.815189361572266
22007,54.77166748046875
22009,51.83677673339844
22011,56.03440475463867
22013,52.85063171386719
22015,50.64272689819336
22017,50.53933334350586
22019,56.964473724365234
22021,50.129234313964844
22023,55.62703323364258
22025,49.263336181640625
22027,51.67530822753906
22029,49.33201599121094
22031,51.27680206298828
22033,52.82438278198242
22035,44.4106330871582
22037,52.10066223144531
22039,54.07746887207031
22041,46.967620849609375
22043,52.15234375
22045,52.324378967285156
22047,53.470279693603516
22049,53.00300598144531
22051,54.99401092529297
22053,55.71769714355469
22055,53.9979133605957
22057,55.463783264160156
22059,51.0282096862793
22061,53.298641204833984
22063,52.98655700683594
22065,44.27454376220703
22067,48.384193420410156
22069,52.84237289428711
22071,54.16421127319336
22073,50.371856689453125
22075,54.391544342041016
22077,52.678253173828125
22079,52.88998031616211
22081,52.3245964050293
22083,47.40952682495117
22085,52.70502853393555
22087,53.938507080078125
22089,55.51350021362305
22091,51.58030700683594
22093,54.82954025268555
22095,54.75312423706055
22097,53.661964416503906
22099,53.9477424621582
22101,52.87847137451172
22103,53.22620391845703
22105,51.893341064453125
22107,45.42269515991211
22109,55.15042495727539
22111,51.68082046508789
22113,52.595130920410156
22115,54.49839782714844
22117,50.299400329589844
22119,51.1865234375
22121,52.93681335449219
22123,45.62775802612305
22125,51.84944152832031
22127,52.59416961669922
23001,25.57015037536621
23003,16.95613670349121
23005,28.726619720458984
23007,17.71143913269043
23009,26.128698348999023
23011,25.19478416442871
23013,26.175334930419922
23015,27.287199020385742
23017,21.57850456237793
23019,23.48122215270996
23021,19.774826049804688
23023,28.13876724243164
23025,18.50614356994629
23027,25.136470794677734
23029,26.102975845336914
23031,31.73474884033203
24001,36.187416076660156
24003,38.237144470214844
24005,37.58543014526367
24009,37.12958908081055
24011,38.40403366088867
24013,36.487335205078125
24015,38.365074157714844
24017,38.91316604614258
24019,38.0150032043457
24021,36.25303649902344
24023,32.789485931396484
24025,37.74993133544922
24027,37.71257400512695
24029,37.66593551635742
24031,37.47304916381836
24033,38.64255905151367
24035,37.43446350097656
24037,37.296875
24039,39.49229049682617
24041,37.10317611694336
24043,36.256980895996094
24045,40.33123016357422
24047,41.13365936279297
24510,38.86209487915039
25001,39.666465759277344
25003,32.19070053100586
25005,37.996490478515625
25007,39.78434753417969
25009,37.81679916381836
25011,34.09767150878906
25013,35.72494125366211
25015,34.667972564697266
25017,37.700801849365234
25019,40.70073318481445
25021,38.557559967041016
25023,38.796016693115234
25025,39.69526290893555
25027,35.765174865722656
26001,33.14178466796875
26003,28.012617111206055
26005,36.438568115234375
26007,34.459388732910156
26009,34.08680725097656
26011,33.012821197509766
26013,30.45562744140625
26015,34.63677978515625
26017,32.61051559448242
26019,35.08563995361328
26021,35.04222106933594
26023,32.11659622192383
26025,32.96615219116211
26027,34.615989685058594
26029,33.90412139892578
26031,34.35801696777344
26033,31.845661163330078
26035,34.09886932373047
26037,33.86146926879883
26039,33.49604034423828
26041,28.932218551635742
26043,30.463258743286133
26045,33.46381759643555
26047,34.04139709472656
26049,29.859054565429688
26051,33.873287200927734
26053,29.36383628845215
26055,35.51972579956055
26057,33.98774719238281
26059,29.695758819580078
26061,31.733009338378906
26063,29.857685089111328
26065,31.361854553222656
26067,35.09526062011719
26069,32.93989181518555
26071,30.126062393188477
26073,34.27059555053711
26075,30.542285919189453
26077,34.258689880371094
26079,34.08148193359375
26081,37.06413269042969
26083,33.25531768798828
26085,35.889652252197266
26087,28.483150482177734
26089,35.04850387573242
26091,29.80204200744629
26093,29.111316680908203
26095,28.872095108032227
26097,31.586421966552734
26099,29.020238876342773
26101,35.51368713378906
26103,29.361671447753906
26105,36.26682662963867
26107,35.1968994140625
26109,29.1192626953125
26111,33.74268341064453
26113,34.119903564453125
26115,30.723888397216797
26117,35.227874755859375
26119,34.471595764160156
26121,38.56239700317383
26123,37.16905975341797
26125,28.263206481933594
26127,37.18661880493164
26129,33.135658264160156
26131,30.907663345336914
26133,34.41024398803711
26135,33.52537536621094
26137,32.68720245361328
26139,38.329315185546875
26141,34.380401611328125
26143,33.67378616333008
26145,32.534671783447266
26147,28.486637115478516
26149,34.08174514770508
26151,28.34221649169922
26153,28.89829444885254
