GEOID,tmax
01001,57.60860824584961
01003,63.941959381103516
01005,62.66231918334961
01007,56.108707427978516
01009,53.10135269165039
01011,60.209964752197266
01013,60.39788055419922
01015,56.013946533203125
01017,57.820899963378906
01019,54.76958465576172
01021,56.32947540283203
01023,62.224483489990234
01025,60.888240814208984
01027,55.54182434082031
01029,56.09442138671875
01031,62.706695556640625
01033,50.26027297973633
01035,61.5500602722168
01037,56.453453063964844
01039,62.14162063598633
01041,60.17407989501953
01043,51.69038009643555
01045,63.65949249267578
01047,57.69352340698242
01049,51.17689895629883
01051,58.05034255981445
01053,62.64387512207031
01055,54.07557678222656
01057,56.1333122253418
01059,50.73338317871094
01061,63.79094696044922
01063,58.85680389404297
01065,57.75643539428711
01067,64.38318634033203
01069,65.56270599365234
01071,50.13534164428711
01073,55.43984603881836
01075,56.5932731628418
01077,49.41728591918945
01079,50.10224151611328
01081,59.299190521240234
01083,48.75523376464844
01085,58.960784912109375
01087,59.30345916748047
01089,49.315303802490234
01091,60.27259063720703
01093,53.108219146728516
01095,51.46889114379883
01097,63.1685676574707
01099,61.182334899902344
01101,59.23550033569336
01103,50.23793411254883
01105,56.946144104003906
01107,58.381290435791016
01109,60.238529205322266
01111,56.385597229003906
01113,62.256263732910156
01115,55.054019927978516
01117,55.844207763671875
01119,61.16221237182617
01121,56.175758361816406
01123,57.12396240234375
01125,56.95878982543945
01127,55.127342224121094
01129,61.698272705078125
01131,59.59067916870117
01133,51.70779800415039
04001,43.63301086425781
04003,58.780181884765625
04005,46.35419845581055
04007,55.447261810302734
04009,57.54338836669922
04011,53.82953643798828
04012,68.00553894042969
04013,67.39482116699219
04015,57.45211410522461
04017,44.21808624267578
04019,65.97289276123047
04021,64.52461242675781
04023,61.39509582519531
04025,58.238067626953125
04027,70.64923095703125
05001,54.33872604370117
05003,59.042510986328125
05005,46.110599517822266
05007,47.17742156982422
05009,45.23080062866211
05011,58.71625518798828
05013,57.59076690673828
05015,46.019195556640625
05017,57.34856033325195
05019,55.50098419189453
05021,46.2794303894043
05023,49.371437072753906
05025,56.674354553222656
05027,57.31367492675781
05029,52.510520935058594
05031,46.69174575805664
05033,49.81915283203125
05035,48.27177047729492
05037,48.10263442993164
05039,55.982994079589844
05041,54.992496490478516
05043,57.64241027832031
05045,51.97261428833008
05047,49.8317985534668
05049,46.63494110107422
05051,54.38424301147461
05053,55.16277313232422
05055,46.03672790527344
05057,56.79551315307617
05059,54.73464584350586
05061,56.024803161621094
05063,49.405513763427734
05065,47.60773849487305
05067,49.1842155456543
05069,55.174495697021484
05071,49.2280387878418
05073,57.87090301513672
05075,47.040348052978516
05077,50.95905685424805
05079,56.234222412109375
05081,58.122493743896484
05083,51.57942581176758
05085,53.08864212036133
05087,46.45228576660156
05089,45.59457778930664
05091,58.301544189453125
05093,45.725685119628906
05095,52.21166229248047
05097,54.65304946899414
05099,56.5151252746582
05101,45.69353485107422
05103,56.760948181152344
05105,53.2859001159668
05107,52.598716735839844
05109,55.471168518066406
05111,47.41897964477539
05113,53.434791564941406
05115,50.84648132324219
05117,51.944732666015625
05119,53.91843032836914
05121,46.70991897583008
05123,49.44282913208008
05125,53.821102142333984
05127,52.73005294799805
05129,46.398033142089844
05131,52.75136184692383
05133,57.104026794433594
05135,47.415863037109375
05137,47.67041778564453
05139,58.759071350097656
05141,48.853397369384766
05143,47.40647506713867
05145,50.47538375854492
05147,49.704708099365234
05149,53.00379943847656
06001,56.9093132019043
06003,46.81088638305664
06005,55.96089172363281
06007,53.47476577758789
06009,57.2386360168457
06011,54.81597900390625
06013,56.388465881347656
06015,43.53569793701172
06017,52.38375473022461
06019,54.0734748840332
06021,53.5460319519043
06023,47.731197357177734
06025,70.93898010253906
06027,55.736454010009766
06029,60.335750579833984
06031,58.29071044921875
06033,51.685760498046875
06035,42.55483627319336
06037,65.67642974853516
06039,55.93352127075195
06041,56.2719841003418
06043,56.245811462402344
06045,52.36067581176758
06047,57.28654479980469
06049,40.87212371826172
06051,45.79590606689453
06053,63.0122184753418
06055,55.2646484375
06057,49.7178840637207
06059,74.77899932861328
06061,51.43318557739258
06063,43.86788558959961
06065,67.919677734375
06067,57.75580978393555
06069,59.168128967285156
06071,62.127811431884766
06073,68.78495025634766
06075,58.244140625
06077,58.579978942871094
06079,64.84249877929688
06081,59.465843200683594
06083,67.10868072509766
06085,57.636573791503906
06087,60.94184875488281
06089,46.0512809753418
06091,46.49391174316406
06093,41.179378509521484
06095,56.68988800048828
06097,55.90895080566406
06099,57.10210037231445
06101,57.06867980957031
06103,50.61444091796875
06105,43.526527404785156
06107,53.430686950683594
06109,52.13031768798828
06111,64.86579132080078
06113,56.45772171020508
06115,55.116886138916016
08001,41.86564636230469
08003,34.81245040893555
08005,42.121498107910156
08007,36.35100555419922
08009,46.288394927978516
08011,45.66777420043945
08013,35.894290924072266
08014,43.86558532714844
08015,27.577226638793945
08017,42.50704574584961
08019,24.84937858581543
08021,33.167293548583984
08023,34.13275146484375
08025,47.33254623413086
08027,31.742008209228516
08029,36.45748519897461
08031,43.34537887573242
08033,36.07191848754883
08035,39.89527893066406
08037,28.741256713867188
08039,42.59316635131836
08041,43.788089752197266
08043,37.10672378540039
08045,31.761823654174805
08047,27.480998992919922
08049,25.18696403503418
08051,28.10713768005371
08053,30.120697021484375
08055,40.23709487915039
08057,24.38705062866211
08059,37.51589584350586
08061,44.176849365234375
08063,41.89897918701172
08065,24.41095542907715
08067,36.78401184082031
08069,31.237497329711914
08071,45.86687469482422
08073,45.019378662109375
08075,38.84010314941406
08077,36.51494216918945
08079,32.2264404296875
08081,29.73116683959961
08083,39.42365264892578
08085,36.66413116455078
08087,40.879085540771484
08089,47.37126159667969
08091,32.66989517211914
08093,27.16928482055664
08095,37.57773971557617
08097,28.403913497924805
08099,45.3376350402832
08101,48.05731201171875
08103,31.586877822875977
08105,32.91246032714844
08107,27.18315887451172
08109,29.093063354492188
08111,30.80905532836914
08113,35.76327133178711
08115,37.91359329223633
08117,23.888879776000977
08119,32.172576904296875
08121,39.84245681762695
08123,39.54543685913086
08125,38.55203628540039
09001,56.23177719116211
09003,51.53241729736328
09005,51.03459548950195
09007,55.11093521118164
09009,55.319156646728516
09011,55.859535217285156
09013,51.68877410888672
09015,53.36441421508789
10001,64.38233947753906
10003,62.79475021362305
10005,65.25301361083984
11001,65.217529296875
12001,74.50588989257812
12003,73.57333374023438
12005,66.5940933227539
12007,74.0916748046875
12009,81.67816925048828
12011,83.549072265625
12013,68.31507873535156
12015,79.38052368164062
12017,76.61463928222656
12019,75.5361099243164
12021,81.87715148925781
12023,72.4405746459961
12027,80.13758087158203
12029,71.9854965209961
12031,75.5030517578125
12033,64.375
12035,79.1497573852539
12037,69.35301208496094
12039,68.50145721435547
12041,73.7689208984375
12043,81.32750701904297
12045,69.19690704345703
12047,70.20767211914062
12049,80.44427490234375
12051,81.67530059814453
12053,77.62853240966797
12055,81.21469116210938
12057,77.57722473144531
12059,64.64685821533203
12061,82.04635620117188
12063,67.0602035522461
12065,68.42153930664062
12067,71.70387268066406
12069,79.96458435058594
12071,79.90094757080078
12073,68.74779510498047
12075,74.71080017089844
12077,69.76549530029297
12079,69.12223052978516
12081,77.65885925292969
12083,77.00418853759766
12085,82.98644256591797
12086,83.63871002197266
12087,82.21836853027344
12089,74.90999603271484
12091,64.9801025390625
12093,81.71179962158203
12095,81.41572570800781
12097,81.74736022949219
12099,83.59415435791016
12101,77.91007995605469
12103,74.21846771240234
12105,80.7789077758789
12107,76.94905090332031
12109,77.14749908447266
12111,82.32682800292969
12113,64.64127349853516
12115,77.37258911132812
12117,81.12435913085938
12119,79.0646743774414
12121,71.36419677734375
12123,70.1212387084961
12125,73.39498901367188
12127,80.42076873779297
12129,69.4678726196289
12131,64.99591827392578
12133,66.22117614746094
13001,70.66863250732422
13003,68.22071838378906
13005,70.31725311279297
13007,66.15164184570312
13009,62.185569763183594
13011,56.63460159301758
13013,57.318153381347656
13015,56.053680419921875
13017,65.72294616699219
13019,65.92240905761719
13021,62.39674758911133
13023,63.70674133300781
13025,73.63855743408203
13027,65.96866607666016
13029,74.50016784667969
13031,71.15254211425781
13033,68.30424499511719
13035,60.69846725463867
13037,65.66536712646484
13039,74.59982299804688
13043,69.3623046875
13045,57.43431854248047
13047,53.37646484375
13049,73.75053405761719
13051,75.54780578613281
13053,63.450355529785156
13055,54.086875915527344
13057,56.032840728759766
13059,57.597373962402344
13061,64.59796905517578
13063,59.34756851196289
13065,70.50516510009766
13067,57.172752380371094
13069,67.53739929199219
13071,64.5001220703125
13073,63.8490104675293
13075,65.10652923583984
13077,59.533203125
13079,62.26081848144531
13081,66.81703186035156
13083,50.32080078125
13085,55.20493698120117
13087,67.22152709960938
13089,58.29796600341797
13091,65.0137710571289
13093,65.79828643798828
13095,66.34912109375
13097,57.97105407714844
13099,65.81887817382812
13101,69.86885833740234
13103,73.55715942382812
13105,58.60392761230469
13107,67.9217300415039
13109,71.48040771484375
13111,51.664794921875
13113,59.87357711791992
13115,55.55077362060547
13117,56.61113357543945
13119,57.1728515625
13121,58.294681549072266
13123,52.89165115356445
13125,63.18459701538086
13127,75.14947509765625
13129,55.9704475402832
13131,65.84827423095703
13133,59.64684295654297
13135,57.33894729614258
13137,54.57844161987305
13139,56.23976516723633
13141,61.46116256713867
13143,56.150177001953125
13145,60.6143684387207
13147,57.957847595214844
13149,57.95933151245117
13151,59.725833892822266
13153,63.6884651184082
13155,65.54501342773438
13157,56.9867057800293
13159,61.02288818359375
13161,68.10430908203125
13163,65.07534790039062
13165,69.55450439453125
13167,65.50116729736328
13169,61.87213897705078
13171,60.671287536621094
13173,67.72026824951172
13175,65.32633209228516
13177,66.45191955566406
13179,74.80188751220703
13181,61.1862907409668
13183,74.14179229736328
13185,67.22183227539062
13187,54.206485748291016
13189,62.74901580810547
13191,75.07398223876953
13193,64.44174194335938
13195,56.99304962158203
13197,63.26234436035156
13199,59.97199630737305
13201,66.45751953125
13205,65.58256530761719
13207,61.597900390625
13209,67.93879699707031
13211,59.61695861816406
13213,54.70863723754883
13215,62.84581756591797
13217,59.48375701904297
13219,58.09918212890625
13221,58.20268630981445
13223,56.61579513549805
13225,63.00460433959961
13227,54.68452072143555
13229,72.27686309814453
13231,60.26594161987305
13233,56.34884262084961
13235,64.58595275878906
13237,61.18446350097656
13239,63.93215560913086
13241,53.304908752441406
13243,64.53111267089844
13245,66.10820007324219
13247,58.7725944519043
13249,64.2373275756836
13251,70.7271499633789
13253,67.42880249023438
13255,60.273006439208984
13257,56.7824592590332
13259,63.86024856567383
13261,65.68745422363281
13263,61.19071960449219
13265,60.1553840637207
13267,70.95984649658203
13269,62.48822784423828
13271,66.39517211914062
13273,65.70687103271484
13275,65.48384094238281
13277,64.58940124511719
13279,69.02802276611328
13281,52.04810333251953
13283,67.28311157226562
13285,59.05720138549805
13287,65.54658508300781
13289,62.778587341308594
13291,51.8468017578125
13293,60.88957595825195
13295,52.5408935546875
13297,58.272586822509766
13299,71.79518127441406
13301,61.9445915222168
13303,63.703025817871094
13305,73.47286987304688
13307,64.52467346191406
13309,67.29644012451172
13311,53.95530700683594
13313,54.56156539916992
13315,65.69278717041016
13317,59.6519660949707
13319,63.103118896484375
13321,65.31572723388672
16001,42.48755645751953
16003,33.60371017456055
16005,36.45509338378906
16007,31.118139266967773
16009,38.090206146240234
16011,37.29766845703125
16013,32.489845275878906
16015,34.489707946777344
16017,34.25477600097656
16019,32.08663558959961
16021,30.8784122467041
16023,31.818628311157227
16025,31.615617752075195
16027,44.40013885498047
16029,32.70673751831055
16031,37.136695861816406
16033,27.52298927307129
16035,37.02255630493164
16037,29.408803939819336
16039,36.96782302856445
16041,33.32281494140625
16043,28.42127799987793
16045,39.1032829284668
16047,37.5966796875
16049,35.3018684387207
16051,35.04118728637695
16053,40.484832763671875
16055,37.02717208862305
16057,39.55363082885742
16059,27.870182037353516
16061,38.040531158447266
16063,38.0783805847168
16065,32.25979995727539
16067,38.68017578125
16069,41.36045837402344
16071,33.67591094970703
16073,41.08345413208008
16075,42.912498474121094
16077,36.65110778808594
16079,33.80158615112305
16081,28.793994903564453
16083,38.78742218017578
16085,32.792320251464844
16087,36.13554382324219
17001,34.723541259765625
17003,41.23225784301758
17005,36.162559509277344
17007,29.608240127563477
17009,34.89223098754883
17011,32.675689697265625
17013,35.59495544433594
17015,31.319988250732422
17017,35.49662399291992
17019,36.768760681152344
17021,35.63582229614258
17023,37.06986999511719
17025,37.81703567504883
17027,36.513877868652344
17029,36.49006271362305
17031,32.43185043334961
17033,37.767669677734375
17035,36.84756851196289
17037,30.95814323425293
17039,35.80897903442383
17041,36.74995040893555
17043,31.49229621887207
17045,36.774295806884766
17047,40.95289993286133
17049,37.01982116699219
17051,36.45446014404297
17053,35.43421936035156
17055,38.846290588378906
17057,34.92995071411133
17059,42.79363250732422
17061,35.186641693115234
17063,33.454315185546875
17065,41.28545379638672
17067,34.31758117675781
17069,42.00075912475586
17071,33.59385681152344
17073,33.27665328979492
17075,35.89188003540039
17077,39.14302444458008
17079,37.299827575683594
17081,37.49318313598633
17083,35.36043930053711
17085,29.568267822265625
17087,40.20777893066406
17089,30.58272361755371
17091,34.346858978271484
17093,32.0566520690918
17095,33.07534408569336
17097,30.888507843017578
17099,33.00932693481445
17101,38.85354232788086
17103,31.849029541015625
17105,34.09282302856445
17107,36.053775787353516
17109,34.07655715942383
17111,29.845287322998047
17113,35.159969329833984
17115,35.951812744140625
17117,34.89087677001953
17119,36.29179000854492
17121,36.696346282958984
17123,34.75750732421875
17125,36.18401336669922
17127,41.74415588378906
17129,35.90019226074219
17131,33.009185791015625
17133,38.92128372192383
17135,35.37657928466797
17137,34.99216842651367
17139,36.19437789916992
17141,31.87578582763672
17143,35.409358978271484
17145,37.446651458740234
17147,36.01482009887695
17149,35.37956237792969
17151,41.32947540283203
17153,40.648834228515625
17155,33.96256637573242
17157,38.35685729980469
17159,38.32074737548828
17161,33.107322692871094
17163,37.990142822265625
17165,41.190147399902344
17167,35.738067626953125
17169,34.827518463134766
17171,35.27273178100586
17173,36.373329162597656
17175,33.88998794555664
17177,30.698904037475586
17179,36.159183502197266
17181,39.963600158691406
17183,37.5755729675293
17185,40.57109451293945
17187,32.710174560546875
17189,36.06739807128906
17191,40.10276412963867
17193,43.19585037231445
17195,32.186214447021484
17197,32.923648834228516
17199,39.295833587646484
17201,30.466716766357422
17203,35.426666259765625
18001,36.885841369628906
18003,36.68246841430664
18005,39.8671875
18007,35.57673645019531
18009,36.53468704223633
18011,37.98646926879883
18013,38.2952995300293
18015,35.77187728881836
18017,34.901817321777344
18019,43.848384857177734
18021,38.106868743896484
18023,36.938045501708984
18025,43.371490478515625
18027,40.64105987548828
18029,40.48048782348633
18031,38.9768180847168
18033,36.26580810546875
18035,37.94464111328125
18037,42.327247619628906
18039,34.56926345825195
18041,36.643497467041016
18043,44.21909713745117
18045,37.106910705566406
18047,37.831729888916016
18049,34.60338592529297
18051,41.719703674316406
18053,36.39410400390625
18055,38.73298645019531
18057,39.2032356262207
18059,38.94441223144531
18061,44.56493377685547
18063,37.83934020996094
18065,36.77167892456055
18067,35.64334487915039
18069,35.580726623535156
18071,40.76100158691406
18073,34.63740539550781
18075,36.66176986694336
18077,42.71171951293945
18079,41.39667892456055
18081,38.50899887084961
18083,40.059303283691406
18085,34.69807052612305
18087,35.114013671875
18089,33.44861602783203
18091,33.33083724975586
18093,39.57481384277344
18095,38.965003967285156
18097,39.37028503417969
18099,34.34269332885742
18101,40.45513916015625
18103,35.02640151977539
18105,37.64945602416992
18107,36.8126220703125
18109,38.04999923706055
18111,34.88151550292969
18113,34.931365966796875
18115,42.541282653808594
18117,42.0584716796875
18119,37.99607467651367
18121,37.227020263671875
18123,43.496456146240234
18125,41.703529357910156
18127,33.58168029785156
18129,42.97765350341797
18131,34.75441360473633
18133,37.09772491455078
18135,36.882625579833984
18137,40.05464172363281
18139,37.27456283569336
18141,33.900150299072266
18143,42.882415771484375
18145,38.840553283691406
18147,43.71204376220703
18149,34.438262939453125
18151,35.86623764038086
18153,38.64450454711914
18155,43.30546951293945
18157,36.274471282958984
18159,36.95917892456055
18161,37.103431701660156
18163,42.846107482910156
18165,37.50139236450195
18167,37.92481994628906
18169,35.365692138671875
18171,36.878631591796875
18173,43.14997100830078
18175,41.949806213378906
18177,36.73648452758789
18179,36.293357849121094
18181,35.09632110595703
18183,34.56149673461914
19001,26.408777236938477
19003,26.714496612548828
19005,26.577070236206055
19007,30.042335510253906
19009,25.6754150390625
19011,27.56438446044922
19013,27.60872459411621
19015,27.667692184448242
19017,26.573997497558594
19019,26.493175506591797
19021,24.581907272338867
19023,26.415788650512695
19025,26.680740356445312
19027,25.875720977783203
19029,26.332172393798828
19031,30.02935028076172
19033,25.414356231689453
19035,23.591861724853516
19037,25.12626838684082
19039,28.700265884399414
19041,25.022563934326172
19043,27.50763511657715
19045,31.387989044189453
19047,24.548507690429688
19049,28.469850540161133
19051,30.938261032104492
19053,29.861501693725586
19055,27.864822387695312
19057,33.33903884887695
19059,23.699237823486328
19061,29.59843635559082
19063,23.97340202331543
19065,25.85050392150879
19067,25.823423385620117
19069,25.872602462768555
19071,27.305192947387695
19073,27.293577194213867
19075,27.18366050720215
19077,26.97684669494629
19079,26.41814613342285
19081,25.844999313354492
19083,26.86650848388672
19085,25.450578689575195
19087,32.7349853515625
19089,23.870323181152344
19091,24.978271484375
19093,23.892356872558594
19095,30.491458892822266
19097,30.42569351196289
19099,28.438127517700195
19101,31.64777183532715
19103,30.304916381835938
19105,30.46918487548828
19107,31.108928680419922
19109,25.180356979370117
19111,33.57683563232422
19113,28.945865631103516
19115,32.82806396484375
19117,28.354509353637695
19119,23.389257431030273
19121,27.727617263793945
19123,30.06269073486328
19125,28.42906379699707
19127,28.042760848999023
19129,27.04271697998047
19131,23.76218032836914
19133,25.23053550720215
19135,29.762012481689453
19137,26.830167770385742
19139,31.27899169921875
19141,24.167444229125977
19143,22.61530876159668
19145,27.682212829589844
19147,25.02887535095215
19149,24.09615135192871
19151,25.18146324157715
19153,29.38417625427246
19155,26.424423217773438
19157,28.659500122070312
19159,28.259334564208984
19161,25.167123794555664
19163,33.08470153808594
19165,24.851882934570312
19167,23.762414932250977
19169,28.175579071044922
19171,27.660520553588867
19173,27.0982608795166
19175,27.572656631469727
19177,31.17599868774414
19179,31.742534637451172
19181,28.649450302124023
19183,31.489715576171875
19185,29.048831939697266
19187,26.131982803344727
19189,24.344860076904297
19191,25.478275299072266
19193,24.850690841674805
19195,23.188777923583984
19197,25.49833106994629
20001,42.28901290893555
20003,39.59302520751953
20005,35.974056243896484
20007,52.98623275756836
20009,44.62940216064453
20011,41.44987487792969
20013,34.69021224975586
20015,47.70943069458008
20017,42.52177810668945
20019,50.09818649291992
20021,45.72068405151367
20023,37.729087829589844
20025,53.0022087097168
20027,41.31420135498047
20029,42.7421875
20031,41.398048400878906
20033,52.39711380004883
20035,51.19330978393555
20037,43.454444885253906
20039,40.74306869506836
20041,43.57323455810547
20043,34.03984069824219
20045,38.586978912353516
20047,49.5280647277832
20049,47.603736877441406
20051,43.98167037963867
20053,45.62471008300781
20055,48.8183708190918
20057,51.46342849731445
20059,38.63394546508789
20061,40.93465042114258
20063,43.95262908935547
20065,43.02529525756836
20067,49.53733825683594
20069,50.453182220458984
20071,43.079490661621094
20073,44.73038101196289
20075,46.471290588378906
20077,52.457584381103516
20079,48.75458908081055
20081,50.752166748046875
20083,49.914512634277344
20085,35.69068145751953
20087,36.97050857543945
20089,41.3458251953125
20091,38.33323669433594
20093,47.498966217041016
20095,51.08401870727539
20097,50.589481353759766
20099,47.30229568481445
20101,46.31917190551758
20103,37.91511917114258
20105,44.76251983642578
20107,39.52275848388672
20109,42.05327224731445
20111,41.09429931640625
20113,47.12828826904297
20115,44.512664794921875
20117,35.23358917236328
20119,52.68453598022461
20121,38.47538757324219
20123,43.387149810791016
20125,48.790008544921875
20127,40.962223052978516
20129,49.55465316772461
20131,34.31591796875
20133,44.718910217285156
20135,46.64790344238281
20137,40.38679504394531
20139,39.59988021850586
20141,42.55449676513672
20143,44.37273406982422
20145,46.850032806396484
20147,40.75525665283203
20149,36.1270751953125
20151,50.28553009033203
20153,38.454620361328125
20155,49.19491958618164
20157,40.161590576171875
20159,46.7087516784668
20161,39.01671600341797
20163,41.83000946044922
20165,45.28126525878906
20167,44.29047775268555
20169,46.54451370239258
20171,45.71196365356445
20173,51.3033447265625
20175,52.15685272216797
20177,38.894493103027344
20179,42.94613265991211
20181,38.71923828125
20183,41.30421447753906
20185,47.198204040527344
20187,48.048683166503906
20189,50.65573501586914
20191,51.99198532104492
20193,39.843441009521484
20195,44.268375396728516
20197,38.418148040771484
20199,40.779659271240234
20201,37.664363861083984
20203,44.60493850708008
20205,46.121482849121094
20207,43.694000244140625
20209,38.62617111206055
21001,46.562068939208984
21003,46.403785705566406
21005,46.99068069458008
21007,41.674781799316406
21009,46.32896423339844
21011,45.85419845581055
21013,46.559322357177734
21015,42.79111862182617
21017,45.98851013183594
21019,48.979522705078125
21021,47.956119537353516
21023,46.276695251464844
21025,47.77852249145508
21027,45.294376373291016
21029,45.88274383544922
21031,47.84670639038086
21033,44.918460845947266
21035,42.876365661621094
21037,44.66904830932617
21039,42.264671325683594
21041,44.47751235961914
21043,47.53779983520508
21045,47.247867584228516
21047,45.847572326660156
21049,46.444122314453125
21051,48.47560119628906
21053,47.394161224365234
21055,43.2586669921875
21057,47.63557434082031
21059,45.211769104003906
21061,46.82954025268555
21063,46.69355392456055
21065,47.027122497558594
21067,46.77175521850586
21069,46.51567077636719
21071,49.58184051513672
21073,46.6368522644043
21075,41.78342819213867
21077,44.59183120727539
21079,48.15630340576172
21081,44.599639892578125
21083,42.40974426269531
21085,46.19341278076172
21087,46.173240661621094
21089,48.48831558227539
21091,44.60810852050781
21093,45.027931213378906
21095,45.29757308959961
21097,45.55767822265625
21099,46.06789016723633
21101,43.49197769165039
21103,44.90226745605469
21105,41.85367965698242
21107,46.119449615478516
21109,47.32122039794922
21111,45.37085723876953
21113,47.75260543823242
21115,48.8836555480957
21117,43.58567428588867
21119,48.02888488769531
21121,48.46578598022461
21123,44.939212799072266
21125,48.9293327331543
21127,49.03571701049805
21129,47.301483154296875
21131,47.2508659362793
21133,47.39353561401367
21135,47.66170883178711
21137,47.750343322753906
21139,42.91221237182617
21141,46.60625076293945
21143,44.34795379638672
21145,42.65312957763672
21147,47.89398193359375
21149,46.206546783447266
21151,47.54167175292969
21153,47.69267272949219
21155,46.66482162475586
21157,43.337379455566406
21159,50.26645278930664
21161,47.09501266479492
21163,44.68960952758789
21165,45.18121337890625
21167,47.87873840332031
21169,46.0478401184082
21171,46.44735336303711
21173,45.825897216796875
21175,46.21208572387695
21177,47.642234802246094
21179,45.96400833129883
21181,46.096885681152344
21183,47.353126525878906
21185,44.102012634277344
21187,45.18355941772461
21189,48.188941955566406
21191,45.35512161254883
21193,47.863162994384766
21195,50.59229278564453
21197,46.110774993896484
21199,48.088565826416016
21201,46.368988037109375
21203,47.680213928222656
21205,45.503787994384766
21207,47.067970275878906
21209,46.00553894042969
21211,45.48841094970703
21213,46.38588333129883
21215,45.994075775146484
21217,46.259742736816406
21219,45.764259338378906
21221,44.992218017578125
21223,43.7818717956543
21225,43.22462844848633
21227,47.248046875
21229,46.844383239746094
21231,47.646263122558594
21233,44.30791473388672
21235,48.34195327758789
21237,46.07490539550781
21239,47.40055847167969
22001,63.06309127807617
22003,63.64744567871094
22005,63.95253372192383
22007,64.97259521484375
22009,63.661895751953125
22011,63.0165901184082
22013,59.93922424316406
22015,59.288909912109375
22017,59.96017837524414
22019,63.166561126708984
22021,60.48678970336914
22023,62.58481216430664
22025,60.86103057861328
22027,57.94829177856445
22029,61.21077346801758
22031,60.53989791870117
22033,63.055850982666016
22035,58.93925094604492
22037,62.17017364501953
22039,64.12803649902344
22041,59.7938232421875
22043,62.20393753051758
22045,63.374813079833984
22047,64.07784271240234
22049,60.17878341674805
22051,64.30661010742188
22053,62.69112014770508
22055,63.91405487060547
22057,64.6234359741211
22059,61.408145904541016
22061,59.074440002441406
22063,63.16917037963867
22065,59.22348403930664
22067,60.07997131347656
22069,62.295711517333984
22071,64.3446273803711
22073,60.469871520996094
22075,63.202877044677734
22077,63.62712478637695
22079,64.01522064208984
22081,60.84444046020508
22083,60.29535675048828
22085,61.585227966308594
22087,63.33037185668945
22089,64.98235321044922
22091,62.504268646240234
22093,64.53657531738281
22095,64.54620361328125
22097,64.14892578125
22099,64.3909683227539
22101,64.05570220947266
22103,65.11495971679688
22105,63.63641357421875
22107,58.93476486206055
22109,65.31230926513672
22111,59.6508674621582
22113,62.2865104675293
22115,63.16400909423828
22117,63.78015899658203
22119,58.69025802612305
22121,63.568904876708984
22123,59.262840270996094
22125,62.67555618286133
22127,61.19163131713867
23001,34.78263854980469
23003,29.292539596557617
23005,35.449851989746094
23007,34.56188201904297
23009,47.19076919555664
23011,35.74789047241211
23013,43.02851486206055
23015,39.558616638183594
23017,35.6102294921875
23019,38.621036529541016
23021,31.914491653442383
23023,37.35368728637695
23025,32.51438522338867
23027,40.85206985473633
23029,49.67374801635742
23031,34.8161735534668
24001,50.8077278137207
24003,65.54104614257812
24005,62.00417709350586
24009,64.9449691772461
24011,65.44324493408203
24013,59.82746505737305
24015,60.86091232299805
24017,65.4652099609375
24019,65.33101654052734
24021,60.31349563598633
24023,44.96073913574219
24025,60.17271423339844
24027,63.29410934448242
24029,63.5012092590332
24031,62.871437072753906
24033,65.48582458496094
24035,64.43013763427734
24037,64.71019744873047
24039,65.2484359741211
24041,64.69293975830078
24043,58.65564727783203
24045,66.15706634521484
24047,64.8225326538086
24510,64.72978973388672
25001,53.85544967651367
25003,45.76332092285156
25005,55.60524368286133
25007,55.72418975830078
25009,43.11794662475586
25011,42.199851989746094
25013,47.67291259765625
25015,44.885581970214844
25017,44.45755386352539
25019,54.502197265625
25021,52.19734191894531
25023,54.38526916503906
25025,50.546897888183594
25027,45.320743560791016
26001,30.953006744384766
26003,23.087631225585938
26005,34.55276870727539
26007,28.01920509338379
26009,27.102169036865234
26011,35.967002868652344
26013,18.835494995117188
26015,35.67247009277344
26017,38.52218246459961
26019,32.191688537597656
26021,33.758827209472656
26023,36.49224853515625
26025,36.51798629760742
26027,33.77464294433594
26029,25.529081344604492
26031,23.079164505004883
26033,19.952468872070312
26035,33.937408447265625
26037,38.24305725097656
26039,27.41745376586914
26041,26.126461029052734
26043,21.768123626708984
26045,37.355560302734375
26047,24.05512809753418
26049,39.21967315673828
26051,35.0582160949707
26053,19.569915771484375
26055,32.09292221069336
26057,37.87440872192383
26059,36.790306091308594
26061,20.084476470947266
26063,39.442901611328125
26065,38.18367004394531
26067,37.33952331542969
26069,34.3220100402832
26071,18.611331939697266
26073,36.11262512207031
26075,37.80723190307617
26077,34.799278259277344
26079,29.14642906188965
26081,36.249183654785156
26083,19.548315048217773
26085,33.85091781616211
26087,39.22300720214844
26089,30.63161277770996
26091,39.140968322753906
26093,38.450660705566406
26095,19.024986267089844
26097,21.195240020751953
26099,39.7965087890625
26101,33.1110954284668
26103,20.790130615234375
26105,33.18707275390625
26107,35.451969146728516
26109,26.369361877441406
26111,37.669227600097656
26113,32.02485656738281
26115,40.29471206665039
26117,36.72999954223633
26119,25.199554443359375
26121,34.90428161621094
26123,34.928409576416016
26125,39.13425827026367
26127,33.25981521606445
26129,32.0037727355957
26131,20.328516006469727
26133,33.64701461791992
26135,28.021549224853516
26137,23.520517349243164
26139,35.29454803466797
26141,24.381023406982422
26143,31.39175796508789
26145,39.50922775268555
26147,39.827598571777344
26149,34.934974670410156
26151,39.950618743896484
26153,23.442766189575195
26155,38.15290451049805
