GEOID,tmax
01001,88.48776245117188
01003,84.76757049560547
01005,89.3949966430664
01007,85.35713958740234
01009,86.5758285522461
01011,89.35209655761719
01013,87.89936065673828
01015,87.13961029052734
01017,89.26034545898438
01019,86.51361846923828
01021,87.53133392333984
01023,84.52220916748047
01025,83.62462615966797
01027,87.38472747802734
01029,86.7097396850586
01031,87.8015365600586
01033,91.1996078491211
01035,86.63734436035156
01037,88.46711730957031
01039,87.88663482666016
01041,88.12079620361328
01043,86.42137145996094
01045,88.00072479248047
01047,87.015869140625
01049,84.39990997314453
01051,89.44983673095703
01053,85.42958068847656
01055,86.42581939697266
01057,86.16460418701172
01059,89.12736511230469
01061,87.78033447265625
01063,84.76215362548828
01065,84.56723022460938
01067,88.41419219970703
01069,88.06684112548828
01071,86.35560607910156
01073,86.69213104248047
01075,87.60310363769531
01077,91.48587799072266
01079,88.77189636230469
01081,89.85746002197266
01083,89.5693130493164
01085,88.75666809082031
01087,89.9640121459961
01089,88.07733154296875
01091,84.99949645996094
01093,88.0197525024414
01095,86.11187744140625
01097,85.697998046875
01099,85.32678985595703
01101,89.45437622070312
01103,87.7230453491211
01105,85.38562774658203
01107,85.74034881591797
01109,88.41194152832031
01111,87.77195739746094
01113,90.7109146118164
01115,87.45552062988281
01117,87.7795181274414
01119,85.14866638183594
01121,88.3785400390625
01123,89.28715515136719
01125,84.42097473144531
01127,86.23739624023438
01129,83.92601776123047
01131,86.37742614746094
01133,86.72000885009766
04001,89.85369873046875
04003,95.7692642211914
04005,92.79570770263672
04007,96.4267807006836
04009,97.87779235839844
04011,92.63603210449219
04012,107.38177490234375
04013,106.20707702636719
04015,98.39160919189453
04017,93.21411895751953
04019,102.28732299804688
04021,103.80960845947266
04023,93.29560089111328
04025,96.896728515625
04027,107.81414794921875
05001,92.55503845214844
05003,93.37248229980469
05005,92.14268493652344
05007,92.84947967529297
05009,92.22216796875
05011,92.82512664794922
05013,91.8575210571289
05015,92.21871185302734
05017,92.30766296386719
05019,92.10649108886719
05021,92.54391479492188
05023,91.93343353271484
05025,92.21835327148438
05027,91.48773956298828
05029,94.02046203613281
05031,92.81757354736328
05033,94.53663635253906
05035,93.71208190917969
05037,92.84795379638672
05039,91.93155670166016
05041,91.65690612792969
05043,92.55020904541016
05045,93.51542663574219
05047,93.74176025390625
05049,92.09312438964844
05051,91.72331237792969
05053,93.04759216308594
05055,92.57709503173828
05057,90.53401184082031
05059,92.3716812133789
05061,91.04559326171875
05063,91.81975555419922
05065,91.28058624267578
05067,92.58911895751953
05069,92.63107299804688
05071,92.34721374511719
05073,91.50784301757812
05075,92.2779312133789
05077,93.04503631591797
05079,92.0777359008789
05081,92.18705749511719
05083,93.74052429199219
05085,93.16454315185547
05087,90.47401428222656
05089,92.51229095458984
05091,91.73748016357422
05093,93.54966735839844
05095,92.75518035888672
05097,91.6680908203125
05099,90.73272705078125
05101,89.69204711914062
05103,90.90042877197266
05105,93.26371765136719
05107,93.24994659423828
05109,91.142578125
05111,93.06639099121094
05113,90.80025482177734
05115,92.65302276611328
05117,92.6923599243164
05119,92.90240478515625
05121,93.05438995361328
05123,92.8799819946289
05125,92.09095001220703
05127,92.84066772460938
05129,90.72354125976562
05131,94.71754455566406
05133,92.02690887451172
05135,91.87716674804688
05137,90.82197570800781
05139,92.498291015625
05141,91.55894470214844
05143,92.06932067871094
05145,92.92877960205078
05147,92.7034683227539
05149,93.47859954833984
06001,79.01659393310547
06003,75.95728302001953
06005,87.58094787597656
06007,90.04521179199219
06009,88.23560333251953
06011,89.98020935058594
06013,81.36624908447266
06015,80.8087158203125
06017,83.27928924560547
06019,86.47559356689453
06021,89.7283935546875
06023,83.64002227783203
06025,106.90208435058594
06027,94.92532348632812
06029,92.21517181396484
06031,95.35203552246094
06033,84.8899917602539
06035,85.05408477783203
06037,84.15065002441406
06039,86.80350494384766
06041,66.39220428466797
06043,84.98290252685547
06045,81.07937622070312
06047,89.49579620361328
06049,84.95673370361328
06051,82.8109130859375
06053,79.90825653076172
06055,84.32469940185547
06057,83.78558349609375
06059,80.0242691040039
06061,84.42938995361328
06063,82.12532043457031
06065,98.93490600585938
06067,90.3420181274414
06069,83.18289184570312
06071,98.80879974365234
06073,87.99922943115234
06075,66.4551773071289
06077,90.20741271972656
06079,82.88758087158203
06081,70.14488220214844
06083,77.80496215820312
06085,79.76350402832031
06087,73.84115600585938
06089,89.48722076416016
06091,81.65876007080078
06093,84.25537109375
06095,84.32221984863281
06097,75.56067657470703
06099,89.81318664550781
06101,92.41582489013672
06103,89.74321746826172
06105,87.53428649902344
06107,84.1650390625
06109,80.27900695800781
06111,78.68126678466797
06113,89.63378143310547
06115,90.48886108398438
08001,85.75459289550781
08003,86.78154754638672
08005,85.72261810302734
08007,83.05858612060547
08009,101.24424743652344
08011,99.89557647705078
08013,80.88211822509766
08014,86.6802749633789
08015,77.06118774414062
08017,92.05146789550781
08019,74.00794219970703
08021,79.91754913330078
08023,83.82994079589844
08025,96.75382995605469
08027,82.6929702758789
08029,88.5949935913086
08031,87.35328674316406
08033,81.4832534790039
08035,85.413330078125
08037,79.25309753417969
08039,86.3045883178711
08041,90.3858413696289
08043,88.3805923461914
08045,84.25879669189453
08047,75.56938934326172
08049,78.2397232055664
08051,76.28036499023438
08053,69.67682647705078
08055,90.1298599243164
08057,77.59282684326172
08059,83.83573150634766
08061,96.9559555053711
08063,87.80595397949219
08065,71.6532211303711
08067,83.62434387207031
08069,79.47073364257812
08071,94.71461486816406
08073,89.44766235351562
08075,80.01793670654297
08077,89.98258209228516
08079,71.88057708740234
08081,88.5029067993164
08083,88.86673736572266
08085,89.8243179321289
08087,84.36502838134766
08089,97.92616271972656
08091,80.79299926757812
08093,78.36617279052734
08095,81.42332458496094
08097,75.7872543334961
08099,102.8210220336914
08101,97.14618682861328
08103,87.81173706054688
08105,78.79676818847656
08107,80.2827377319336
08109,78.2309341430664
08111,66.61956787109375
08113,84.58222961425781
08115,79.65382385253906
08117,73.91383361816406
08119,82.04861450195312
08121,83.25431823730469
08123,81.51579284667969
08125,84.71983337402344
09001,95.55433654785156
09003,95.9620132446289
09005,92.50988006591797
09007,95.2242431640625
09009,95.97290802001953
09011,93.78113555908203
09013,94.15191650390625
09015,93.3014144897461
10001,97.07121276855469
10003,96.73527526855469
10005,97.95511627197266
11001,97.403076171875
12001,93.5772933959961
12003,93.8648681640625
12005,90.05012512207031
12007,93.79695892333984
12009,89.09662628173828
12011,90.83751678466797
12013,90.17801666259766
12015,93.86905670166016
12017,94.0069808959961
12019,93.86861419677734
12021,90.98497009277344
12023,93.34942626953125
12027,93.43335723876953
12029,93.21028900146484
12031,93.40284729003906
12033,85.06615447998047
12035,92.23055267333984
12037,92.11357116699219
12039,90.15911865234375
12041,93.25196075439453
12043,90.37857055664062
12045,91.04429626464844
12047,93.18073272705078
12049,93.26727294921875
12051,90.04036712646484
12053,93.99585723876953
12055,91.87440490722656
12057,93.52619171142578
12059,88.15106964111328
12061,89.0483627319336
12063,88.96195220947266
12065,91.3890380859375
12067,92.73628997802734
12069,93.47586059570312
12071,92.28984069824219
12073,90.9894027709961
12075,93.2909164428711
12077,91.13599395751953
12079,91.9510498046875
12081,93.26582336425781
12083,93.48979949951172
12085,89.7127685546875
12086,91.61441040039062
12087,92.15816497802734
12089,93.8687515258789
12091,87.03497314453125
12093,90.20513153076172
12095,92.46631622314453
12097,91.49313354492188
12099,89.9833755493164
12101,93.88658142089844
12103,92.87698364257812
12105,93.27151489257812
12107,93.50272369384766
12109,92.5062026977539
12111,89.5054931640625
12113,85.53618621826172
12115,94.1070327758789
12117,92.26483917236328
12119,94.01527404785156
12121,92.84711456298828
12123,92.33381652832031
12125,93.4671859741211
12127,91.79188537597656
12129,91.8145751953125
12131,88.00588989257812
12133,88.90814208984375
13001,94.48188781738281
13003,93.84282684326172
13005,94.25251007080078
13007,89.78580474853516
13009,91.95995330810547
13011,88.6717300415039
13013,88.83550262451172
13015,87.66182708740234
13017,92.55839538574219
13019,92.72396850585938
13021,91.6963119506836
13023,92.74993896484375
13025,94.43035888671875
13027,91.46650695800781
13029,94.7950210571289
13031,93.322509765625
13033,93.2127685546875
13035,89.1096420288086
13037,89.11612701416016
13039,93.60257720947266
13043,93.25030517578125
13045,87.54261016845703
13047,87.95687866210938
13049,94.61486053466797
13051,94.52152252197266
13053,90.5981674194336
13055,86.74187469482422
13057,87.06015014648438
13059,89.4661865234375
13061,88.49230194091797
13063,88.08220672607422
13065,94.44358825683594
13067,87.23075103759766
13069,93.41213989257812
13071,90.79398345947266
13073,92.64791107177734
13075,91.97599792480469
13077,88.4864501953125
13079,90.56060791015625
13081,92.073974609375
13083,85.68817138671875
13085,86.61557006835938
13087,89.75252532958984
13089,88.16680908203125
13091,92.66582489013672
13093,91.99327850341797
13095,90.66756439208984
13097,87.49629211425781
13099,88.55714416503906
13101,93.73841094970703
13103,93.7573013305664
13105,89.40786743164062
13107,92.88411712646484
13109,94.45608520507812
13111,84.06558227539062
13113,88.41534423828125
13115,87.69392395019531
13117,87.44255828857422
13119,88.83354187011719
13121,87.86471557617188
13123,84.79500579833984
13125,91.88072204589844
13127,93.96762084960938
13129,88.2923355102539
13131,90.06989288330078
13133,90.7197265625
13135,88.00835418701172
13137,86.92852020263672
13139,87.88853454589844
13141,91.51606750488281
13143,86.25647735595703
13145,89.66555786132812
13147,89.0932388305664
13149,88.35835266113281
13151,88.58979797363281
13153,92.2652587890625
13155,92.43392944335938
13157,88.75069427490234
13159,89.71390533447266
13161,93.52983093261719
13163,92.30158996582031
13165,92.91667175292969
13167,92.82191467285156
13169,91.07892608642578
13171,88.63059997558594
13173,93.55033111572266
13175,93.06952667236328
13177,90.9066390991211
13179,95.14320373535156
13181,90.99581146240234
13183,95.50694274902344
13185,92.56956481933594
13187,85.98041534423828
13189,91.64337158203125
13191,94.3293685913086
13193,90.9793472290039
13195,88.70467376708984
13197,89.5472640991211
13199,88.59394073486328
13201,89.04657745361328
13205,90.1907730102539
13207,89.91822052001953
13209,93.46404266357422
13211,90.03665924072266
13213,87.07827758789062
13215,90.93494415283203
13217,89.0392074584961
13219,89.88752746582031
13221,89.90596008300781
13223,86.78085327148438
13225,91.47817993164062
13227,86.26239776611328
13229,94.77166748046875
13231,88.34923553466797
13233,86.81336212158203
13235,92.77040100097656
13237,90.6069564819336
13239,89.28411865234375
13241,84.8440933227539
13243,88.72176361083984
13245,93.80677032470703
13247,88.72932434082031
13249,89.7012939453125
13251,93.0042495727539
13253,89.19316101074219
13255,88.49264526367188
13257,88.6043701171875
13259,89.83732604980469
13261,90.21436309814453
13263,89.14187622070312
13265,90.55806732177734
13267,94.66082000732422
13269,89.72570037841797
13271,93.07994842529297
13273,89.63804626464844
13275,90.54887390136719
13277,91.7730941772461
13279,93.87171173095703
13281,84.17613983154297
13283,93.19126892089844
13285,89.15230560302734
13287,91.78450775146484
13289,92.40624237060547
13291,83.9979248046875
13293,88.86559295654297
13295,86.57420349121094
13297,89.21733093261719
13299,94.74613952636719
13301,91.2331314086914
13303,92.51852416992188
13305,94.97279357910156
13307,89.33827209472656
13309,93.4047622680664
13311,86.24979400634766
13313,87.77820587158203
13315,92.52216339111328
13317,89.9898681640625
13319,92.72440338134766
13321,91.1731948852539
16001,87.08893585205078
16003,76.0353012084961
16005,85.25267791748047
16007,81.41744232177734
16009,76.53086853027344
16011,85.86493682861328
16013,80.48466491699219
16015,77.62115478515625
16017,71.16136932373047
16019,81.2044906616211
16021,64.65545654296875
16023,83.56498718261719
16025,76.96467590332031
16027,87.5345687866211
16029,81.76213073730469
16031,83.4439697265625
16033,79.81272888183594
16035,73.42809295654297
16037,74.71632385253906
16039,83.15676879882812
16041,85.86273193359375
16043,78.8819351196289
16045,84.32769775390625
16047,86.71004486083984
16049,71.95751953125
16051,88.22957611083984
16053,86.30900573730469
16055,75.62077331542969
16057,77.3545150756836
16059,74.74181365966797
16061,75.27576446533203
16063,85.9135513305664
16065,82.72657012939453
16067,85.95986938476562
16069,80.41848754882812
16071,86.45003509521484
16073,84.76005554199219
16075,86.89021301269531
16077,85.42792510986328
16079,72.04332733154297
16081,78.9197769165039
16083,84.58537292480469
16085,73.5811538696289
16087,81.66182708740234
17001,93.62923431396484
17003,91.65415954589844
17005,91.39994049072266
17007,93.40621185302734
17009,93.26261901855469
17011,94.22618103027344
17013,92.50619506835938
17015,94.64924621582031
17017,94.00628662109375
17019,92.73900604248047
17021,92.6471176147461
17023,92.95699310302734
17025,91.7286605834961
17027,91.37454223632812
17029,92.89997863769531
17031,93.82770538330078
17033,92.548583984375
17035,92.6656265258789
17037,93.83708953857422
17039,93.28121185302734
17041,92.81776428222656
17043,93.92461395263672
17045,92.69231414794922
17047,92.4020004272461
17049,92.05946350097656
17051,91.92222595214844
17053,92.8938217163086
17055,89.70674896240234
17057,94.31414031982422
17059,91.52490234375
17061,92.57241821289062
17063,93.41043853759766
17065,90.90808868408203
17067,93.69253540039062
17069,91.30936431884766
17071,94.49654388427734
17073,94.7764663696289
17075,92.84969329833984
17077,90.1204605102539
17079,91.97684478759766
17081,90.07479095458984
17083,91.70396423339844
17085,92.93115997314453
17087,90.4753189086914
17089,94.08078002929688
17091,93.33912658691406
17093,93.69654083251953
17095,94.28712463378906
17097,92.90771484375
17099,93.30581665039062
17101,93.0357437133789
17103,94.12022399902344
17105,93.21231079101562
17107,93.70396423339844
17109,93.53688049316406
17111,93.26805877685547
17113,93.2520523071289
17115,93.1468276977539
17117,91.33108520507812
17119,91.06401062011719
17121,90.94482421875
17123,94.12445068359375
17125,94.3046875
17127,91.94060516357422
17129,93.77645111083984
17131,94.90739440917969
17133,92.97900390625
17135,91.35303497314453
17137,93.28296661376953
17139,92.67633819580078
17141,93.80624389648438
17143,94.2302017211914
17145,89.96944427490234
17147,92.89823913574219
17149,93.02845764160156
17151,91.00737762451172
17153,91.61643981933594
17155,94.06096649169922
17157,91.82027435302734
17159,92.39874267578125
17161,95.42584991455078
17163,91.92465209960938
17165,90.76245880126953
17167,93.25105285644531
17169,93.4225082397461
17171,93.29230499267578
17173,92.60310363769531
17175,94.09241485595703
17177,92.99201202392578
17179,93.88655853271484
17181,90.55805969238281
17183,92.49097442626953
17185,92.6185073852539
17187,94.27264404296875
17189,90.50133514404297
17191,91.59032440185547
17193,91.83734893798828
17195,95.32682037353516
17197,93.63368225097656
17199,89.57176208496094
17201,93.45824432373047
17203,93.79331970214844
18001,92.19107818603516
18003,92.58193969726562
18005,92.5947265625
18007,92.21747589111328
18009,92.84597778320312
18011,91.36207580566406
18013,91.92020416259766
18015,93.2778091430664
18017,93.67631530761719
18019,93.60011291503906
18021,92.03380584716797
18023,92.1363296508789
18025,91.98719024658203
18027,91.9523696899414
18029,92.229248046875
18031,90.67525482177734
18033,92.08625030517578
18035,93.11119079589844
18037,91.70437622070312
18039,92.2064437866211
18041,91.13650512695312
18043,93.70063781738281
18045,92.13481903076172
18047,91.74362182617188
18049,93.62743377685547
18051,92.30168151855469
18053,93.2071304321289
18055,92.07112884521484
18057,92.56593322753906
18059,92.06241607666016
18061,93.5274887084961
18063,91.04849243164062
18065,91.66726684570312
18067,92.99349212646484
18069,92.71631622314453
18071,92.7148666381836
18073,92.99760437011719
18075,92.24286651611328
18077,92.27799224853516
18079,91.95960235595703
18081,91.62456512451172
18083,92.75347137451172
18085,92.66148376464844
18087,92.1701431274414
18089,93.02289581298828
18091,91.99669647216797
18093,91.85457611083984
18095,93.2967758178711
18097,91.9049072265625
18099,92.93226623535156
18101,91.85520935058594
18103,93.55065155029297
18105,91.57723236083984
18107,91.5310287475586
18109,91.2137222290039
18111,92.88772583007812
18113,91.92510986328125
18115,92.4081802368164
18117,91.90089416503906
18119,91.82694244384766
18121,91.8998031616211
18123,91.24667358398438
18125,92.14875793457031
18127,92.23051452636719
18129,91.83602142333984
18131,93.95767211914062
18133,91.05573272705078
18135,91.46041870117188
18137,90.87092590332031
18139,91.14747619628906
18141,91.85527038574219
18143,93.01123809814453
18145,91.88874053955078
18147,91.81391906738281
18149,93.29864501953125
18151,92.18879699707031
18153,92.33331298828125
18155,92.39433288574219
18157,92.29186248779297
18159,93.07769775390625
18161,91.24229431152344
18163,92.09095764160156
18165,92.41617584228516
18167,92.55806732177734
18169,93.427001953125
18171,92.225341796875
18173,92.21481323242188
18175,92.35997009277344
18177,90.5759506225586
18179,92.1153335571289
18181,93.15642547607422
18183,92.47598266601562
19001,91.25330352783203
19003,92.98296356201172
19005,82.70921325683594
19007,94.60009765625
19009,87.9255599975586
19011,90.29840850830078
19013,88.4715805053711
19015,87.62551879882812
19017,86.11167907714844
19019,88.43533325195312
19021,79.37073516845703
19023,85.67467498779297
19025,83.41307830810547
19027,86.19207763671875
19029,90.80845642089844
19031,94.28368377685547
19033,82.11117553710938
19035,78.9892578125
19037,82.8284912109375
19039,94.86832427978516
19041,76.55253601074219
19043,86.7581558227539
19045,95.33277893066406
19047,85.6268081665039
19049,90.24910736083984
19051,94.2231674194336
19053,95.8525161743164
19055,89.8489990234375
19057,94.0619888305664
19059,73.99632263183594
19061,90.99104309082031
19063,75.20217895507812
19065,84.93043518066406
19067,82.54939270019531
19069,84.63955688476562
19071,93.59683227539062
19073,87.1965103149414
19075,87.76829528808594
19077,89.59562683105469
19079,84.93366241455078
19081,81.74153900146484
19083,87.0468521118164
19085,88.17269897460938
19087,93.66010284423828
19089,80.2737045288086
19091,80.81005859375
19093,82.31663513183594
19095,93.875244140625
19097,94.15029907226562
19099,92.01969909667969
19101,93.81451416015625
19103,94.17057800292969
19105,93.38886260986328
19107,94.4373550415039
19109,79.28153228759766
19111,93.91655731201172
19113,91.78221130371094
19115,94.79002380371094
19117,94.31250762939453
19119,75.73311614990234
19121,92.50658416748047
19123,93.82949829101562
19125,93.54154968261719
19127,89.50346374511719
19129,92.70941925048828
19131,80.10240936279297
19133,85.08830261230469
19135,93.89222717285156
19137,92.83235168457031
19139,94.97108459472656
19141,76.38926696777344
19143,74.42780303955078
19145,93.86434936523438
19147,77.8347396850586
19149,79.20166778564453
19151,80.29873657226562
19153,90.47127532958984
19155,90.87689208984375
19157,92.43197631835938
19159,94.7857666015625
19161,83.14501190185547
19163,95.31319427490234
19165,87.99832916259766
19167,77.17681884765625
19169,88.20563507080078
19171,89.80465698242188
19173,93.98356628417969
19175,93.37106323242188
19177,93.41195678710938
19179,94.35005950927734
19181,93.40516662597656
19183,94.75666046142578
19185,94.93993377685547
19187,83.20570373535156
19189,79.5500259399414
19191,81.35598754882812
19193,81.9076156616211
19195,79.74556732177734
19197,82.94976806640625
20001,95.1728286743164
20003,95.28775024414062
20005,96.37726593017578
20007,101.22370147705078
20009,102.18981170654297
20011,94.7702407836914
20013,95.70406341552734
20015,97.5433349609375
20017,97.05386352539062
20019,95.83612823486328
20021,95.27404022216797
20023,88.65106964111328
20025,102.28490447998047
20027,101.11235809326172
20029,101.62881469726562
20031,95.51544189453125
20033,101.33844757080078
20035,97.10750579833984
20037,95.27919006347656
20039,90.88687133789062
20041,101.39791107177734
20043,95.4166030883789
20045,97.14568328857422
20047,102.02954864501953
20049,95.03038787841797
20051,104.0454330444336
20053,103.46771240234375
20055,104.1755142211914
20057,103.13343811035156
20059,96.14918518066406
20061,99.49273681640625
20063,100.03199768066406
20065,99.18243408203125
20067,103.89513397216797
20069,103.57223510742188
20071,99.61980438232422
20073,95.63385772705078
20075,104.07221221923828
20077,100.6680908203125
20079,101.26813507080078
20081,103.04779052734375
20083,104.5971450805664
20085,97.0162124633789
20087,96.97077178955078
20089,99.44766235351562
20091,95.77836608886719
20093,104.37433624267578
20095,100.68115997314453
20097,101.08984375
20099,95.27665710449219
20101,103.21837615966797
20103,96.86469268798828
20105,103.67271423339844
20107,95.2558822631836
20109,98.58840942382812
20111,95.8781509399414
20113,102.45724487304688
20115,99.94960021972656
20117,99.27114868164062
20119,101.9137191772461
20121,95.30926513671875
20123,102.55416870117188
20125,95.7602310180664
20127,97.76133728027344
20129,102.31036376953125
20131,96.97212219238281
20133,95.24000549316406
20135,104.19417572021484
20137,94.58128356933594
20139,96.72932434082031
20141,102.06668853759766
20143,103.01847839355469
20145,102.12286376953125
20147,96.822998046875
20149,97.8958969116211
20151,100.51612091064453
20153,89.30619812011719
20155,101.82868957519531
20157,99.3830337524414
20159,102.45272827148438
20161,99.47114562988281
20163,101.75408172607422
20165,103.51496124267578
20167,104.30317687988281
20169,103.48371124267578
20171,101.94729614257812
20173,100.61844635009766
20175,101.628173828125
20177,97.56326293945312
20179,95.7928237915039
20181,92.102294921875
20183,98.19634246826172
20185,101.12031555175781
20187,104.22171020507812
20189,101.8311767578125
20191,99.72006225585938
20193,93.71113586425781
20195,102.1718521118164
20197,97.2514419555664
20199,96.46102905273438
20201,99.06941986083984
20203,100.90705871582031
20205,95.75173950195312
20207,95.54452514648438
20209,96.4439468383789
21001,92.68333435058594
21003,92.94308471679688
21005,94.60234832763672
21007,92.22318267822266
21009,93.30281066894531
21011,92.48584747314453
21013,88.97457122802734
21015,92.73107147216797
21017,93.47789001464844
21019,93.14820861816406
21021,93.44798278808594
21023,93.18304443359375
21025,92.16194915771484
21027,91.9344711303711
21029,94.58676147460938
21031,93.88976287841797
21033,90.69312286376953
21035,92.14165496826172
21037,93.26834106445312
21039,92.1551284790039
21041,93.14781951904297
21043,92.6304702758789
21045,93.15814971923828
21047,90.72978210449219
21049,93.49263000488281
21051,91.74894714355469
21053,92.39134979248047
21055,91.43436431884766
21057,92.72982788085938
21059,92.41754913330078
21061,94.02328491210938
21063,91.7669906616211
21065,92.75286865234375
21067,93.79151916503906
21069,92.50318145751953
21071,92.1635513305664
21073,94.62773895263672
21075,91.20714569091797
21077,93.11024475097656
21079,93.12531280517578
21081,92.89260864257812
21083,92.07595825195312
21085,93.21543884277344
21087,93.05853271484375
21089,93.42814636230469
21091,91.24434661865234
21093,93.16123962402344
21095,86.26978302001953
21097,93.23936462402344
21099,93.34071350097656
21101,92.472412109375
21103,93.69132232666016
21105,91.5536880493164
21107,92.45824432373047
21109,91.41572570800781
21111,94.40373229980469
21113,93.92337036132812
21115,91.90036010742188
21117,92.78373718261719
21119,90.96434783935547
21121,91.50212860107422
21123,92.94845581054688
21125,92.2206039428711
21127,92.41542053222656
21129,92.41019439697266
21131,90.08909606933594
21133,88.93524169921875
21135,92.91131591796875
21137,92.74686431884766
21139,91.62618255615234
21141,92.5697250366211
21143,91.01605987548828
21145,92.66252136230469
21147,91.9528579711914
21149,93.20333099365234
21151,93.1800537109375
21153,91.72798919677734
21155,93.69634246826172
21157,92.37606048583984
21159,92.3097152709961
21161,93.14171600341797
21163,92.78070068359375
21165,91.6717758178711
21167,94.1390380859375
21169,92.3302001953125
21171,92.16705322265625
21173,93.08538818359375
21175,91.61859893798828
21177,93.1987533569336
21179,94.31417846679688
21181,93.09595489501953
21183,93.24710083007812
21185,93.5737075805664
21187,93.427734375
21189,92.19430541992188
21191,93.20294189453125
21193,90.8824691772461
21195,92.30376434326172
21197,92.63944244384766
21199,93.65437316894531
21201,93.18718719482422
21203,91.9229507446289
21205,91.33882904052734
21207,92.97969818115234
21209,93.7362060546875
21211,94.20895385742188
21213,92.87651062011719
21215,94.57473754882812
21217,93.0190658569336
21219,91.61540222167969
21221,90.60694122314453
21223,93.03179168701172
21225,92.10567474365234
21227,93.8174057006836
21229,94.17508697509766
21231,92.98332214355469
21233,92.56973266601562
21235,91.4581069946289
21237,91.873046875
21239,94.43640899658203
22001,91.46637725830078
22003,92.22128295898438
22005,91.25900268554688
22007,91.20870971679688
22009,91.62478637695312
22011,93.3465805053711
22013,95.97208404541016
22015,94.96853637695312
22017,94.61532592773438
22019,92.74656677246094
22021,93.20360565185547
22023,91.460693359375
22025,92.20277404785156
22027,93.02320861816406
22029,91.87781524658203
22031,94.51936340332031
22033,91.34225463867188
22035,92.31495666503906
22037,91.18242645263672
22039,91.8305435180664
22041,93.091796875
22043,92.84213256835938
22045,90.33055114746094
22047,91.35916900634766
22049,94.7795639038086
22051,88.71060943603516
22053,91.55084991455078
22055,91.11324310302734
22057,89.6136245727539
22059,92.37114715576172
22061,94.0250015258789
22063,91.06536865234375
22065,92.78231048583984
22067,93.41960144042969
22069,94.92696380615234
22071,88.1083984375
22073,93.78520965576172
22075,87.23779296875
22077,91.56432342529297
22079,92.55422973632812
22081,96.25980377197266
22083,93.26313018798828
22085,94.3584213256836
22087,87.09819030761719
22089,89.9095458984375
22091,91.18357849121094
22093,91.14653015136719
22095,90.64176940917969
22097,91.50479125976562
22099,91.12316131591797
22101,90.19358825683594
22103,89.23928833007812
22105,90.75188446044922
22107,92.95931243896484
22109,89.95101165771484
22111,93.42737579345703
22113,90.6769790649414
22115,93.66915893554688
22117,89.26776885986328
22119,94.65424346923828
22121,91.52691650390625
22123,92.67152404785156
22125,91.32608795166016
22127,94.36722564697266
23001,91.66197204589844
23003,88.27271270751953
23005,92.62379455566406
23007,86.71895599365234
23009,91.86406707763672
23011,91.34822845458984
23013,90.21141052246094
23015,90.74505615234375
23017,89.53510284423828
23019,91.43106079101562
23021,88.07772064208984
23023,91.67848205566406
23025,87.06966400146484
23027,90.9773941040039
23029,89.10948181152344
23031,93.35858917236328
24001,94.93080139160156
24003,98.0842514038086
24005,96.41431427001953
24009,96.693115234375
24011,98.53980255126953
24013,94.67028045654297
24015,96.4936294555664
24017,98.09723663330078
24019,98.66351318359375
24021,94.98748779296875
24023,88.70087432861328
24025,96.5146484375
24027,95.59945678710938
24029,97.8744125366211
24031,95.71903228759766
24033,97.02255249023438
24035,98.07634735107422
24037,96.73920440673828
24039,97.66903686523438
24041,98.86583709716797
24043,96.02679443359375
24045,98.1972427368164
24047,96.62065887451172
24510,99.0028076171875
25001,91.2940673828125
25003,89.36297607421875
25005,94.29291534423828
25007,90.96883392333984
25009,94.0157241821289
25011,93.37937927246094
25013,94.32322692871094
25015,93.50397491455078
25017,95.8742446899414
25019,87.7751693725586
25021,95.4095687866211
25023,94.48320007324219
25025,96.05534362792969
25027,93.50909423828125
26001,81.087890625
26003,81.65938568115234
26005,90.96830749511719
26007,82.2498779296875
26009,77.008056640625
26011,81.30177307128906
26013,77.55177307128906
26015,91.50308990478516
26017,84.86421203613281
26019,75.42788696289062
26021,90.9133071899414
26023,92.95254516601562
26025,92.8784408569336
26027,91.75069427490234
26029,77.93629455566406
26031,80.20695495605469
26033,82.8924331665039
26035,79.66719818115234
26037,90.98572540283203
26039,76.9839096069336
26041,80.65172576904297
26043,79.88243865966797
26045,92.19898223876953
26047,78.36632537841797
26049,93.1655502319336
26051,80.45146179199219
26053,74.48529052734375
26055,76.38884735107422
26057,88.4809341430664
26059,92.88895416259766
26061,78.17855834960938
26063,88.00181579589844
26065,92.7592544555664
26067,90.26466369628906
26069,81.45763397216797
26071,77.55799102783203
26073,84.31331634521484
26075,93.55039978027344
26077,92.34066772460938
26079,76.51395416259766
26081,88.93350219726562
26083,77.61601257324219
26085,78.66414642333984
26087,93.5942153930664
26089,75.8389663696289
26091,94.47471618652344
26093,93.4442138671875
26095,82.74634552001953
26097,81.26689910888672
26099,95.51801300048828
26101,76.03373718261719
26103,79.05757904052734
26105,78.00254821777344
26107,82.77110290527344
26109,79.37345123291016
26111,84.838623046875
26113,77.21195220947266
26115,95.70946502685547
26117,86.96926879882812
26119,79.74527740478516
26121,85.56847381591797
26123,83.06207275390625
26125,94.54914093017578
26127,81.49681854248047
26129,78.71414184570312
26131,76.78069305419922
26133,78.83477783203125
26135,78.44264221191406
26137,77.1923599243164
26139,88.61248016357422
26141,81.8736572265625
26143,77.58685302734375
26145,89.45205688476562
26147,94.45186614990234
26149,92.52813720703125
26151,91.58743286132812
26153,82.23609924316406
26155,91.66325378417969
26157,90.47476196289062
