GEOID,tmax
01001,73.04121398925781
01003,74.40263366699219
01005,71.10338592529297
01007,72.0621109008789
01009,69.67645263671875
01011,71.32235717773438
01013,73.99073791503906
01015,70.92018127441406
01017,70.66300201416016
01019,69.22930908203125
01021,72.26026153564453
01023,73.43817138671875
01025,74.39717102050781
01027,71.24168395996094
01029,70.35850524902344
01031,73.85653686523438
01033,71.33666229248047
01035,74.7868423461914
01037,72.16472625732422
01039,74.79991912841797
01041,73.35868835449219
01043,69.10686492919922
01045,72.99009704589844
01047,73.35845947265625
01049,67.72752380371094
01051,72.47093963623047
01053,74.5679931640625
01055,69.4556884765625
01057,71.31294250488281
01059,70.36181640625
01061,74.72264099121094
01063,72.7646713256836
01065,72.08428955078125
01067,72.05340576171875
01069,74.10753631591797
01071,68.63392639160156
01073,71.44969177246094
01075,70.79800415039062
01077,71.21436309814453
01079,70.13127899169922
01081,70.53893280029297
01083,69.77029418945312
01085,73.53492736816406
01087,71.29246520996094
01089,69.03189086914062
01091,73.2678451538086
01093,70.18130493164062
01095,68.75577545166016
01097,74.7234878540039
01099,74.69984436035156
01101,72.92072296142578
01103,69.21756744384766
01105,72.32222747802734
01107,72.3866195678711
01109,72.26502990722656
01111,70.5755386352539
01113,71.38311004638672
01115,70.92567443847656
01117,71.99629974365234
01119,73.20175170898438
01121,71.99623107910156
01123,71.5959243774414
01125,72.06808471679688
01127,71.10994720458984
01129,74.40057373046875
01131,73.95152282714844
01133,69.85055541992188
04001,68.8467788696289
04003,83.37237548828125
04005,71.50176239013672
04007,80.33965301513672
04009,81.40122985839844
04011,77.44799041748047
04012,92.57115173339844
04013,92.81044006347656
04015,82.19029998779297
04017,70.33394622802734
04019,91.61914825439453
04021,89.94515228271484
04023,84.31706237792969
04025,82.15593719482422
04027,94.45199584960938
05001,72.6653823852539
05003,73.39268493652344
05005,75.98217010498047
05007,72.81629943847656
05009,74.30078125
05011,74.0277099609375
05013,74.18954467773438
05015,72.76982879638672
05017,72.58232879638672
05019,73.56597900390625
05021,73.9537582397461
05023,73.27752685546875
05025,73.130615234375
05027,74.16509246826172
05029,73.8647232055664
05031,73.1632080078125
05033,71.3512191772461
05035,72.56632232666016
05037,72.12377166748047
05039,73.33271026611328
05041,72.83773040771484
05043,72.87637329101562
05045,73.28511047363281
05047,71.06876373291016
05049,76.08553314208984
05051,72.5947494506836
05053,72.78591918945312
05055,73.46963500976562
05057,72.89463806152344
05059,73.29620361328125
05061,71.58151245117188
05063,73.73704528808594
05065,75.31217193603516
05067,73.06517791748047
05069,72.6751480102539
05071,70.92189025878906
05073,74.40572357177734
05075,73.96917724609375
05077,72.42205810546875
05079,72.64928436279297
05081,73.49520874023438
05083,72.38197326660156
05085,72.6781234741211
05087,70.11563110351562
05089,75.62149047851562
05091,74.3856201171875
05093,73.657470703125
05095,72.4553451538086
05097,71.74598693847656
05099,73.5821762084961
05101,70.36075592041016
05103,73.92235565185547
05105,73.20040130615234
05107,72.8465805053711
05109,71.56378173828125
05111,72.86653900146484
05113,70.36972045898438
05115,72.18582153320312
05117,72.15898132324219
05119,72.94436645507812
05121,75.25996398925781
05123,72.16765594482422
05125,72.46853637695312
05127,72.07766723632812
05129,72.3721923828125
05131,72.72889709472656
05133,72.560791015625
05135,74.67534637451172
05137,73.85331726074219
05139,74.46363830566406
05141,72.40154266357422
05143,70.87970733642578
05145,72.48500061035156
05147,71.94541931152344
05149,72.73472595214844
06001,77.37197875976562
06003,64.79942321777344
06005,76.99287414550781
06007,79.00301361083984
06009,78.36395263671875
06011,80.08253479003906
06013,78.68547821044922
06015,66.06982421875
06017,73.72030639648438
06019,73.22684478759766
06021,78.69184875488281
06023,70.0687026977539
06025,94.24034118652344
06027,79.530029296875
06029,78.5040283203125
06031,78.51546478271484
06033,76.11365509033203
06035,68.94354248046875
06037,83.19595336914062
06039,74.6319351196289
06041,75.44922637939453
06043,75.74351501464844
06045,74.95679473876953
06047,78.06612396240234
06049,69.09722137451172
06051,66.42105102539062
06053,83.46964263916016
06055,79.7480239868164
06057,73.13397216796875
06059,85.1650390625
06061,73.49810028076172
06063,68.79839324951172
06065,89.92182159423828
06067,79.4465560913086
06069,80.28195190429688
06071,85.25321960449219
06073,86.54802703857422
06075,75.00224304199219
06077,80.3465347290039
06079,82.54551696777344
06081,76.5102310180664
06083,82.03824615478516
06085,77.72930145263672
06087,78.93647003173828
06089,75.33504486083984
06091,69.342529296875
06093,67.59109497070312
06095,79.76554107666016
06097,78.5177230834961
06099,78.27462768554688
06101,80.1445541381836
06103,77.75253295898438
06105,71.55982971191406
06107,70.48892211914062
06109,71.37767028808594
06111,81.41373443603516
06113,80.45335388183594
06115,78.97093963623047
08001,76.96482849121094
08003,64.61604309082031
08005,76.1457290649414
08007,65.12226104736328
08009,79.73181915283203
08011,81.19798278808594
08013,66.66209411621094
08014,76.24378967285156
08015,54.43017578125
08017,81.75407409667969
08019,52.86788558959961
08021,59.4166259765625
08023,60.578025817871094
08025,79.41514587402344
08027,60.310646057128906
08029,64.38871765136719
08031,76.38973236083984
08033,61.45376205444336
08035,70.40807342529297
08037,55.674713134765625
08039,74.78117370605469
08041,73.0726089477539
08043,67.3603286743164
08045,60.75797653198242
08047,57.66456604003906
08049,53.42546081542969
08051,55.71086883544922
08053,52.08681869506836
08055,66.24459075927734
08057,54.67177200317383
08059,68.37462615966797
08061,81.86602020263672
08063,80.84403228759766
08065,50.743717193603516
08067,64.05574798583984
08069,63.234310150146484
08071,72.73704528808594
08073,78.58439636230469
08075,77.6237564086914
08077,64.44219970703125
08079,54.424137115478516
08081,66.22687530517578
08083,67.20977783203125
08085,65.54349517822266
08087,77.2358169555664
08089,78.5859146118164
08091,59.7003059387207
08093,56.37296676635742
08095,79.82682800292969
08097,54.19098663330078
08099,82.71416473388672
08101,75.882568359375
08103,63.6170654296875
08105,60.47277069091797
08107,58.7891731262207
08109,57.59426498413086
08111,50.07965087890625
08113,63.43588638305664
08115,79.08136749267578
08117,51.16287612915039
08119,61.70820999145508
08121,78.00094604492188
08123,75.29067993164062
08125,80.00950622558594
09001,62.2425651550293
09003,59.94565963745117
09005,58.90510177612305
09007,58.9698371887207
09009,59.97718048095703
09011,58.205108642578125
09013,58.28803253173828
09015,57.27756118774414
10001,68.13829040527344
10003,66.93368530273438
10005,69.16529083251953
11001,68.3375015258789
12001,77.54916381835938
12003,76.10655212402344
12005,75.96759796142578
12007,77.33790588378906
12009,78.5734634399414
12011,82.60236358642578
12013,77.32437896728516
12015,81.54635620117188
12017,79.86044311523438
12019,78.12140655517578
12021,82.37000274658203
12023,75.71685791015625
12027,81.2890625
12029,76.2618179321289
12031,76.80034637451172
12033,74.35095977783203
12035,78.12992858886719
12037,77.75467681884766
12039,76.16791534423828
12041,76.84879302978516
12043,81.45999908447266
12045,77.95919036865234
12047,74.5118408203125
12049,81.47007751464844
12051,82.02774810791016
12053,81.39360809326172
12055,81.02305603027344
12057,81.96869659423828
12059,75.15557861328125
12061,79.98796081542969
12063,75.42105102539062
12065,75.21341705322266
12067,76.20988464355469
12069,80.0515365600586
12071,81.7926025390625
12073,75.94661712646484
12075,77.32228088378906
12077,78.1054458618164
12079,74.9256591796875
12081,81.74998474121094
12083,78.62193298339844
12085,82.63346862792969
12086,82.69462585449219
12087,82.4891128540039
12089,75.42620086669922
12091,74.78031921386719
12093,81.30695343017578
12095,79.94695281982422
12097,80.19293212890625
12099,83.26435852050781
12101,81.98213958740234
12103,82.60344696044922
12105,81.14409637451172
12107,78.13722229003906
12109,78.07742309570312
12111,81.41022491455078
12113,73.77577209472656
12115,81.55589294433594
12117,79.59597778320312
12119,80.5887451171875
12121,75.59153747558594
12123,75.85225677490234
12125,76.69622039794922
12127,78.75061798095703
12129,76.57978057861328
12131,75.1602554321289
12133,75.74256134033203
13001,74.52999877929688
13003,74.65298461914062
13005,75.06748962402344
13007,74.07245635986328
13009,73.16449737548828
13011,68.09188079833984
13013,68.80783081054688
13015,69.24445343017578
13017,74.52803039550781
13019,73.66474914550781
13021,73.99700164794922
13023,75.17192840576172
13025,73.99430847167969
13027,73.40787506103516
13029,74.08562469482422
13031,74.37456512451172
13033,74.30518341064453
13035,71.7387924194336
13037,73.60891723632812
13039,73.77561950683594
13043,74.07328796386719
13045,69.84825134277344
13047,68.86615753173828
13049,74.78886413574219
13051,73.89413452148438
13053,72.12185668945312
13055,68.61519622802734
13057,68.6418228149414
13059,69.64794921875
13061,71.97523498535156
13063,69.9415054321289
13065,74.13380432128906
13067,69.46147918701172
13069,74.80569458007812
13071,73.0478286743164
13073,73.81189727783203
13075,73.07247924804688
13077,70.08329772949219
13079,73.21290588378906
13081,74.45276641845703
13083,68.06566619873047
13085,67.56859588623047
13087,74.84027099609375
13089,69.36804962158203
13091,75.21138763427734
13093,74.61912536621094
13095,74.18294525146484
13097,69.84513854980469
13099,73.35942840576172
13101,73.95709991455078
13103,74.18824005126953
13105,68.60004425048828
13107,73.64492797851562
13109,74.08146667480469
13111,66.66133880615234
13113,70.08970642089844
13115,69.21729278564453
13117,68.14132690429688
13119,67.70927429199219
13121,69.44670104980469
13123,67.01058959960938
13125,72.63560485839844
13127,73.56806945800781
13129,68.93379974365234
13131,74.32703399658203
13133,71.83087921142578
13135,68.63973236083984
13137,66.29267883300781
13139,67.81668853759766
13141,72.26347351074219
13143,69.52843475341797
13145,70.576171875
13147,67.61920166015625
13149,70.16683959960938
13151,70.53960418701172
13153,74.84954071044922
13155,74.1300277709961
13157,68.58390808105469
13159,72.3485107421875
13161,74.6963119506836
13163,72.8697738647461
13165,74.35547637939453
13167,73.05159759521484
13169,73.45637512207031
13171,71.63274383544922
13173,73.59130859375
13175,74.34751892089844
13177,74.04308319091797
13179,73.74945831298828
13181,71.86835479736328
13183,74.06169128417969
13185,73.30648803710938
13187,66.73956298828125
13189,73.25528717041016
13191,73.05714416503906
13193,73.75457000732422
13195,68.39079284667969
13197,72.12005615234375
13199,70.247802734375
13201,73.9510269165039
13205,73.85370635986328
13207,72.74869537353516
13209,74.13587951660156
13211,71.41718292236328
13213,68.54752349853516
13215,71.73518371582031
13217,70.79059600830078
13219,70.22563934326172
13221,70.13825988769531
13223,69.6318588256836
13225,74.1341552734375
13227,67.77001953125
13229,74.32662200927734
13231,70.74474334716797
13233,69.6705093383789
13235,75.3687515258789
13237,72.62158966064453
13239,71.52986145019531
13241,65.53107452392578
13243,72.63451385498047
13245,74.32901763916016
13247,70.00556945800781
13249,72.7991943359375
13251,74.07147979736328
13253,74.76383209228516
13255,70.81875610351562
13257,67.1629867553711
13259,72.19976806640625
13261,73.49626922607422
13263,71.1870346069336
13265,71.90341186523438
13267,73.9326171875
13269,72.40066528320312
13271,74.89664459228516
13273,73.6640625
13275,73.76519012451172
13277,73.36031341552734
13279,74.00511932373047
13281,65.52179718017578
13283,73.78180694580078
13285,70.27544403076172
13287,73.9094467163086
13289,74.5129623413086
13291,65.74179077148438
13293,71.4860610961914
13295,68.2761001586914
13297,69.82281494140625
13299,74.54450225830078
13301,72.51676177978516
13303,72.69723510742188
13305,74.09526824951172
13307,72.77133178710938
13309,74.67464447021484
13311,66.10345458984375
13313,68.8258056640625
13315,74.91481018066406
13317,70.93849182128906
13319,73.81932067871094
13321,73.54244995117188
16001,70.32682037353516
16003,58.251617431640625
16005,66.62308502197266
16007,61.11653137207031
16009,56.70866012573242
16011,66.8412857055664
16013,63.683204650878906
16015,60.5502815246582
16017,53.412559509277344
16019,63.65555191040039
16021,50.562896728515625
16023,62.345760345458984
16025,61.18613815307617
16027,69.96599578857422
16029,62.30001449584961
16031,68.3694839477539
16033,59.13930130004883
16035,55.2266845703125
16037,58.00914001464844
16039,66.08041381835938
16041,65.63352966308594
16043,59.05903625488281
16045,65.73027801513672
16047,71.49738311767578
16049,58.407466888427734
16051,66.16567993164062
16053,73.18858337402344
16055,56.68104934692383
16057,57.40565490722656
16059,58.04610061645508
16061,59.05841064453125
16063,71.39868927001953
16065,63.91427230834961
16067,70.78742980957031
16069,61.118953704833984
16071,67.1056900024414
16073,68.9215316772461
16075,68.47847747802734
16077,67.74763488769531
16079,51.35722732543945
16081,59.932308197021484
16083,70.43041229248047
16085,57.382850646972656
16087,61.42332458496094
17001,75.12724304199219
17003,73.47233581542969
17005,76.22509765625
17007,71.65621185302734
17009,74.80793762207031
17011,72.19031524658203
17013,76.96636962890625
17015,69.98048400878906
17017,74.88928985595703
17019,73.23534393310547
17021,73.90345764160156
17023,73.19304656982422
17025,73.6390151977539
17027,76.94343566894531
17029,73.11695098876953
17031,73.6212158203125
17033,73.00251770019531
17035,73.1119384765625
17037,71.54029083251953
17039,73.07010650634766
17041,73.20692443847656
17043,73.22645568847656
17045,72.81246948242188
17047,73.33441925048828
17049,73.29280090332031
17051,74.41844940185547
17053,73.7656021118164
17055,73.68685913085938
17057,73.86373901367188
17059,72.6922607421875
17061,76.01602172851562
17063,73.80888366699219
17065,73.70563507080078
17067,73.80207061767578
17069,72.49366760253906
17071,72.84005737304688
17073,71.26964569091797
17075,74.21173095703125
17077,73.84114837646484
17079,72.73418426513672
17081,74.7831039428711
17083,76.21110534667969
17085,69.58438873291016
17087,72.64530944824219
17089,72.18317413330078
17091,74.74689483642578
17093,72.9448013305664
17095,72.28572082519531
17097,73.22261810302734
17099,73.23612213134766
17101,72.8794174194336
17103,71.45291900634766
17105,74.22767639160156
17107,73.78118133544922
17109,73.6920166015625
17111,72.14433288574219
17113,73.5762939453125
17115,72.82785034179688
17117,75.27296447753906
17119,76.42160034179688
17121,74.7568359375
17123,73.16497802734375
17125,74.34532165527344
17127,73.03070831298828
17129,73.78897857666016
17131,71.7200927734375
17133,78.31988525390625
17135,75.27579498291016
17137,75.11378479003906
17139,72.97595977783203
17141,71.2240219116211
17143,73.22492980957031
17145,74.85457611083984
17147,72.81073760986328
17149,76.3429946899414
17151,72.35453033447266
17153,73.37096405029297
17155,73.25040435791016
17157,76.29359436035156
17159,73.03275299072266
17161,70.80402374267578
17163,78.03938293457031
17165,72.6487808227539
17167,73.84066009521484
17169,74.55384826660156
17171,75.77503204345703
17173,73.39310455322266
17175,72.59858703613281
17177,70.36502838134766
17179,73.93079376220703
17181,73.11582946777344
17183,73.5361328125
17185,72.8695297241211
17187,72.3492660522461
17189,76.47307586669922
17191,74.25492095947266
17193,73.20600128173828
17195,71.15572357177734
17197,73.78804779052734
17199,72.7422103881836
17201,71.32496643066406
17203,73.48690795898438
18001,72.71916198730469
18003,71.79639434814453
18005,72.67488861083984
18007,72.79853057861328
18009,72.6440200805664
18011,72.00772857666016
18013,72.30165100097656
18015,70.84082794189453
18017,69.9599838256836
18019,72.18504333496094
18021,73.95946502685547
18023,71.4764404296875
18025,72.52896118164062
18027,73.6674575805664
18029,71.02120208740234
18031,71.56687927246094
18033,71.1404037475586
18035,73.41810607910156
18037,72.96101379394531
18039,71.5233154296875
18041,71.62460327148438
18043,72.29440307617188
18045,73.38703155517578
18047,71.56444549560547
18049,69.9703140258789
18051,72.5772933959961
18053,71.40121459960938
18055,73.58751678466797
18057,72.13372802734375
18059,72.0596694946289
18061,72.33631896972656
18063,72.4448013305664
18065,72.02513885498047
18067,70.5765151977539
18069,70.7797622680664
18071,72.59303283691406
18073,73.2143783569336
18075,72.84561157226562
18077,71.26506805419922
18079,72.02066802978516
18081,72.16604614257812
18083,73.38843536376953
18085,70.62361907958984
18087,71.23309326171875
18089,73.90992736816406
18091,71.92652893066406
18093,72.463134765625
18095,72.86974334716797
18097,72.24717712402344
18099,70.90325927734375
18101,73.19389343261719
18103,69.978515625
18105,72.27826690673828
18107,73.26886749267578
18109,72.53205871582031
18111,74.416259765625
18113,70.96659088134766
18115,70.59532928466797
18117,72.79631042480469
18119,73.26798248291016
18121,73.1808853149414
18123,71.65312957763672
18125,72.9144058227539
18127,72.58507537841797
18129,72.525146484375
18131,70.32574462890625
18133,72.9793472290039
18135,72.42144775390625
18137,70.87137603759766
18139,71.52710723876953
18141,71.87335205078125
18143,72.25154113769531
18145,71.9999771118164
18147,72.0113525390625
18149,71.03816986083984
18151,70.80620574951172
18153,74.26870727539062
18155,70.3560562133789
18157,72.18067932128906
18159,71.59996032714844
18161,71.6660385131836
18163,72.46123504638672
18165,73.29373168945312
18167,73.84347534179688
18169,70.03480529785156
18171,73.13655090332031
18173,72.3855209350586
18175,72.29208374023438
18177,71.72823333740234
18179,72.10871887207031
18181,71.31780242919922
18183,70.50584411621094
19001,74.01702880859375
19003,73.9863052368164
19005,68.88568115234375
19007,71.16223907470703
19009,74.3139877319336
19011,69.34956359863281
19013,69.4180908203125
19015,75.28555297851562
19017,69.55580139160156
19019,67.99940490722656
19021,75.48786926269531
19023,70.84728240966797
19025,77.03357696533203
19027,75.82515716552734
19029,74.39720153808594
19031,69.84947967529297
19033,72.73682403564453
19035,75.3589859008789
19037,69.4603271484375
19039,72.85856628417969
19041,76.82344055175781
19043,68.4338607788086
19045,70.65127563476562
19047,74.93497467041016
19049,74.44367980957031
19051,71.22422790527344
19053,71.8343276977539
19055,67.84479522705078
19057,72.2394790649414
19059,76.8704833984375
19061,68.0623779296875
19063,76.17984771728516
19065,68.24320220947266
19067,71.11186981201172
19069,72.27041625976562
19071,75.59577178955078
19073,75.81461334228516
19075,71.06636810302734
19077,74.67217254638672
19079,73.70254516601562
19081,73.59431457519531
19083,72.16719055175781
19085,74.20927429199219
19087,71.80585479736328
19089,70.13738250732422
19091,75.66163635253906
19093,74.81104278564453
19095,71.33277893066406
19097,69.67825317382812
19099,72.09259033203125
19101,70.4873046875
19103,70.00157928466797
19105,69.05925750732422
19107,71.39239501953125
19109,75.54975891113281
19111,72.52201843261719
19113,69.21266174316406
19115,72.29574584960938
19117,71.91722869873047
19119,76.75759887695312
19121,73.79047393798828
19123,71.51078796386719
19125,72.3251724243164
19127,71.75792694091797
19129,75.33954620361328
19131,72.10195922851562
19133,74.17059326171875
19135,71.41644287109375
19137,75.08075714111328
19139,71.07255554199219
19141,76.2795181274414
19143,75.7562255859375
19145,74.60078430175781
19147,76.19078826904297
19149,74.96597290039062
19151,76.1099624633789
19153,73.14000701904297
19155,74.28652954101562
19157,71.65374755859375
19159,71.89996337890625
19161,76.00202178955078
19163,69.62630462646484
19165,74.2879409790039
19167,75.6978759765625
19169,73.55282592773438
19171,70.69738006591797
19173,72.55952453613281
19175,73.706787109375
19177,71.31805419921875
19179,70.97602844238281
19181,73.17973327636719
19183,71.53683471679688
19185,70.74897766113281
19187,75.66791534423828
19189,73.91873931884766
19191,69.8725357055664
19193,74.21781158447266
19195,73.46117401123047
19197,73.75053405761719
20001,71.55522155761719
20003,69.79100799560547
20005,69.7865982055664
20007,73.55413055419922
20009,74.84575653076172
20011,71.98726654052734
20013,71.57097625732422
20015,72.16230773925781
20017,70.9631118774414
20019,74.58924865722656
20021,73.77249145507812
20023,81.2919921875
20025,76.2577896118164
20027,75.27445220947266
20029,76.8355941772461
20031,71.1353530883789
20033,75.06814575195312
20035,74.15592956542969
20037,72.79994201660156
20039,82.74371337890625
20041,73.07819366455078
20043,69.30579376220703
20045,69.760986328125
20047,76.67716979980469
20049,72.82837677001953
20051,80.7821044921875
20053,75.40026092529297
20055,81.43807983398438
20057,77.06652069091797
20059,69.78593444824219
20061,72.75760650634766
20063,83.32286071777344
20065,83.49833679199219
20067,80.62684631347656
20069,78.36487579345703
20071,82.56015014648438
20073,71.95349884033203
20075,83.35773468017578
20077,72.19963836669922
20079,71.20002746582031
20081,79.0340805053711
20083,79.24134063720703
20085,70.86158752441406
20087,69.33950805664062
20089,79.59647369384766
20091,69.96741485595703
20093,82.69541931152344
20095,71.2569580078125
20097,75.91221618652344
20099,73.68800354003906
20101,82.62120056152344
20103,69.47163391113281
20105,77.33883666992188
20107,70.86804962158203
20109,84.32109069824219
20111,71.39281463623047
20113,72.33248138427734
20115,71.34603118896484
20117,76.07942962646484
20119,76.72714233398438
20121,70.3142318725586
20123,78.22357177734375
20125,74.11460876464844
20127,71.34832763671875
20129,81.13578796386719
20131,73.39032745361328
20133,72.81977844238281
20135,81.17887115478516
20137,83.93155670166016
20139,70.63035583496094
20141,79.66765594482422
20143,75.90481567382812
20145,76.05838775634766
20147,82.3377685546875
20149,73.34364318847656
20151,73.00096130371094
20153,82.3973159790039
20155,71.08454895019531
20157,78.09680938720703
20159,72.52694702148438
20161,74.25634765625
20163,81.9401626586914
20165,78.43145751953125
20167,78.3787841796875
20169,74.4020004272461
20171,83.41939544677734
20173,71.62210083007812
20175,77.43013000488281
20177,70.61599731445312
20179,83.1121826171875
20181,82.8133316040039
20183,80.83991241455078
20185,72.66082763671875
20187,81.70120239257812
20189,78.92412567138672
20191,72.9165267944336
20193,83.8431625366211
20195,82.2445068359375
20197,71.96920013427734
20199,83.3724136352539
20201,76.91506958007812
20203,83.17144775390625
20205,73.23726654052734
20207,72.1777114868164
20209,69.96790313720703
21001,70.8202896118164
21003,71.72774505615234
21005,70.42940521240234
21007,73.4944839477539
21009,71.87203979492188
21011,70.35704803466797
21013,66.90766143798828
21015,70.51443481445312
21017,70.35594940185547
21019,70.2133560180664
21021,69.52812194824219
21023,70.79119873046875
21025,71.20540618896484
21027,71.28658294677734
21029,71.36414337158203
21031,73.03196716308594
21033,72.79617309570312
21035,72.22502899169922
21037,70.92098999023438
21039,73.5229721069336
21041,70.68529510498047
21043,70.22461700439453
21045,69.57521057128906
21047,71.81928253173828
21049,70.20899963378906
21051,69.68913269042969
21053,70.62740325927734
21055,72.73184967041016
21057,71.64628601074219
21059,72.3265609741211
21061,71.91570281982422
21063,70.31742858886719
21065,70.43045043945312
21067,69.5591812133789
21069,70.32373046875
21071,71.27835083007812
21073,70.61981964111328
21075,73.86553955078125
21077,70.32206726074219
21079,69.40253448486328
21081,70.10464477539062
21083,72.90116119384766
21085,71.6980972290039
21087,71.40785217285156
21089,70.55274200439453
21091,71.30264282226562
21093,70.99324798583984
21095,68.04720306396484
21097,70.6655044555664
21099,71.6647720336914
21101,72.4347152709961
21103,70.58929443359375
21105,73.5746841430664
21107,73.87890625
21109,69.32535552978516
21111,72.00440979003906
21113,69.49140930175781
21115,71.3681411743164
21117,70.46452331542969
21119,70.36061096191406
21121,68.18921661376953
21123,70.73857879638672
21125,68.8454818725586
21127,70.87467193603516
21129,70.89418029785156
21131,69.74250030517578
21133,69.3892822265625
21135,70.54109191894531
21137,69.07329559326172
21139,72.44953155517578
21141,72.14793395996094
21143,72.37122344970703
21145,73.34740447998047
21147,68.4543685913086
21149,73.71266174316406
21151,69.7651596069336
21153,71.13237762451172
21155,70.46427917480469
21157,72.51131439208984
21159,71.21747589111328
21161,70.673583984375
21163,71.46666717529297
21165,70.08203887939453
21167,69.89765167236328
21169,71.50875091552734
21171,71.82929992675781
21173,70.51531219482422
21175,70.6102066040039
21177,74.157470703125
21179,70.88399505615234
21181,70.66171264648438
21183,73.17516326904297
21185,71.31511688232422
21187,70.16146087646484
21189,70.69075775146484
21191,70.73220825195312
21193,70.38040924072266
21195,70.94408416748047
21197,70.56175994873047
21199,69.13936614990234
21201,70.82844543457031
21203,68.90372467041016
21205,69.66761779785156
21207,70.37930297851562
21209,70.04590606689453
21211,70.76158142089844
21213,71.92124938964844
21215,71.0732421875
21217,70.60319519042969
21219,71.82974243164062
21221,72.03616333007812
21223,71.00450134277344
21225,72.70015716552734
21227,72.06024169921875
21229,70.42684936523438
21231,69.71198272705078
21233,73.23881530761719
21235,67.6449203491211
21237,70.72978210449219
21239,69.87134552001953
22001,72.43286895751953
22003,73.81410217285156
22005,74.48121643066406
22007,74.07662200927734
22009,73.7366714477539
22011,73.86895751953125
22013,74.18061065673828
22015,75.41922760009766
22017,75.83326721191406
22019,73.16344451904297
22021,73.64202880859375
22023,71.88691711425781
22025,73.96080780029297
22027,74.15283203125
22029,74.24449920654297
22031,75.76962280273438
22033,73.99773406982422
22035,73.41608428955078
22037,73.96837615966797
22039,73.55433654785156
22041,74.61711120605469
22043,73.68955993652344
22045,69.42497253417969
22047,72.65190887451172
22049,73.52904510498047
22051,73.91832733154297
22053,73.05401611328125
22055,71.1973648071289
22057,73.9747085571289
22059,73.54891204833984
22061,73.74224090576172
22063,74.61515045166016
22065,74.98373413085938
22067,73.7979736328125
22069,74.1689453125
22071,74.1422119140625
22073,73.94507598876953
22075,73.958984375
22077,72.68128967285156
22079,73.96542358398438
22081,75.10543060302734
22083,74.21432495117188
22085,75.23690032958984
22087,73.81277465820312
22089,74.5286865234375
22091,74.57260131835938
22093,74.7535629272461
22095,74.79046630859375
22097,72.44646453857422
22099,71.40121459960938
22101,70.75436401367188
22103,74.7339859008789
22105,74.65538787841797
22107,75.54124450683594
22109,73.77703094482422
22111,74.21852111816406
22113,70.68244934082031
22115,74.056640625
22117,74.00598907470703
22119,74.86834716796875
22121,73.17527770996094
22123,73.30494689941406
22125,73.07544708251953
22127,73.6443099975586
23001,43.10881805419922
23003,32.52738571166992
23005,45.166866302490234
23007,35.89134979248047
23009,43.85060501098633
23011,42.336402893066406
23013,46.00834274291992
23015,45.43193054199219
23017,41.37653732299805
23019,37.59844970703125
23021,31.994213104248047
23023,45.06621551513672
23025,32.823673248291016
23027,44.036224365234375
23029,42.77650833129883
23031,46.736305236816406
24001,70.53992462158203
24003,68.01567840576172
24005,67.24522399902344
24009,67.0943374633789
24011,68.41696166992188
24013,66.95254516601562
24015,66.50028228759766
24017,68.48344421386719
24019,67.60437774658203
24021,67.61241149902344
24023,68.0993881225586
24025,66.46920013427734
24027,67.49748992919922
24029,66.72671508789062
24031,67.6760025024414
24033,68.14907836914062
24035,67.1840591430664
24037,66.84022521972656
24039,67.49852752685547
24041,67.21601104736328
24043,69.54348754882812
24045,68.84945678710938
24047,68.07241821289062
24510,68.0718002319336
25001,55.940059661865234
25003,57.203739166259766
25005,56.8896484375
25007,57.43638229370117
25009,55.08934020996094
25011,56.60955047607422
25013,58.206207275390625
25015,57.29937744140625
25017,56.116615295410156
25019,56.16486740112305
25021,57.24604415893555
25023,57.12268829345703
25025,58.419700622558594
25027,56.10300827026367
26001,68.80193328857422
26003,62.612483978271484
26005,71.39762115478516
26007,67.5388412475586
26009,69.66858673095703
26011,71.09606170654297
26013,69.57361602783203
26015,71.79265594482422
26017,71.90409851074219
26019,67.32179260253906
26021,72.38308715820312
26023,71.19969940185547
26025,71.55738830566406
26027,72.11540222167969
26029,68.74073791503906
26031,67.130859375
26033,60.48904800415039
26035,70.34642028808594
26037,72.40618133544922
26039,69.99488830566406
26041,63.88356018066406
26043,71.25381469726562
26045,71.95436096191406
26047,66.71612548828125
26049,72.67903137207031
26051,71.5846176147461
26053,69.413818359375
26055,69.67333221435547
26057,72.53587341308594
26059,71.00361633300781
26061,70.00884246826172
26063,71.08526611328125
26065,72.10942840576172
26067,72.07878112792969
26069,70.1728515625
26071,70.28717041015625
26073,71.47506713867188
26075,71.65476989746094
26077,71.5824203491211
26079,69.9236831665039
26081,71.37574005126953
26083,65.40309143066406
26085,68.18930053710938
26087,71.983154296875
26089,68.12191772460938
26091,71.2308578491211
26093,72.14319610595703
26095,59.25731658935547
26097,60.863059997558594
26099,70.3237533569336
26101,67.41303253173828
26103,69.11007690429688
26105,66.3487548828125
26107,69.70036315917969
26109,68.82239532470703
26111,72.40383911132812
26113,69.62000274658203
26115,71.22101593017578
26117,71.28507995605469
26119,69.30892944335938
26121,68.81610870361328
26123,68.82904815673828
26125,71.47822570800781
26127,66.5365219116211
26129,70.98603057861328
26131,70.00624084472656
26133,68.81721496582031
26135,70.20429229736328
26137,68.92922973632812
26139,70.52460479736328
26141,66.23944091796875
26143,70.45319366455078
26145,73.09236907958984
26147,69.89490509033203
26149,71.43109130859375
26151,71.21368408203125
26153,59.524147033691406
26155,72.60166931152344
26157,72.61894226074219
