GEOID,tmax
01001,56.277462005615234
01003,61.02752685546875
01005,56.19472122192383
01007,55.76459884643555
01009,52.62168502807617
01011,55.68471145629883
01013,57.87203598022461
01015,54.026031494140625
01017,54.300148010253906
01019,54.10708999633789
01021,55.432369232177734
01023,59.38982009887695
01025,59.20166778564453
01027,53.14901351928711
01029,53.234046936035156
01031,57.975852966308594
01033,52.95762634277344
01035,59.265869140625
01037,54.600303649902344
01039,59.3463020324707
01041,57.23847198486328
01043,52.30966567993164
01045,57.38252258300781
01047,57.81411361694336
01049,51.72163772583008
01051,55.58879852294922
01053,60.21047592163086
01055,53.438663482666016
01057,54.65065383911133
01059,52.90386962890625
01061,58.87339401245117
01063,56.9261474609375
01065,56.76778793334961
01067,56.941768646240234
01069,58.04535675048828
01071,50.98313903808594
01073,54.45646286010742
01075,55.6912956237793
01077,51.881534576416016
01079,51.807132720947266
01081,54.79174041748047
01083,50.81603240966797
01085,57.30171585083008
01087,55.68079376220703
01089,50.993377685546875
01091,58.158973693847656
01093,53.981319427490234
01095,51.6044807434082
01097,60.79851150512695
01099,59.12148666381836
01101,56.373130798339844
01103,51.51321792602539
01105,56.9238395690918
01107,56.298866271972656
01109,56.44954299926758
01111,53.749671936035156
01113,56.12675094604492
01115,53.83184814453125
01117,54.97882843017578
01119,57.886043548583984
01121,54.621978759765625
01123,54.449581146240234
01125,55.43954086303711
01127,54.21647644042969
01129,60.55229949951172
01131,58.515987396240234
01133,52.613887786865234
04001,46.57868957519531
04003,55.48916244506836
04005,44.14756393432617
04007,52.44388961791992
04009,54.983009338378906
04011,50.415771484375
04012,68.57621002197266
04013,68.00664520263672
04015,52.96345520019531
04017,47.72377014160156
04019,67.97083282470703
04021,66.97567749023438
04023,60.59132766723633
04025,48.8812141418457
04027,72.89010620117188
05001,60.53993606567383
05003,63.871089935302734
05005,59.89978790283203
05007,58.89971160888672
05009,56.48456954956055
05011,64.12129974365234
05013,64.57242584228516
05015,56.32814025878906
05017,62.751220703125
05019,63.977508544921875
05021,56.449607849121094
05023,58.95942687988281
05025,63.54552459716797
05027,65.3526382446289
05029,61.04579544067383
05031,56.53887176513672
05033,60.48586654663086
05035,57.15842819213867
05037,56.814613342285156
05039,63.897743225097656
05041,61.09249496459961
05043,62.80756759643555
05045,61.69498825073242
05047,60.02680587768555
05049,60.26143264770508
05051,60.99675369262695
05053,63.62144088745117
05055,56.4615478515625
05057,65.01404571533203
05059,62.77061080932617
05061,63.92599868774414
05063,58.27581024169922
05065,59.60282897949219
05067,57.367252349853516
05069,62.66669464111328
05071,58.24028015136719
05073,65.82524108886719
05075,57.65078353881836
05077,57.784080505371094
05079,62.31317138671875
05081,66.80968475341797
05083,61.17222595214844
05085,61.99783706665039
05087,54.8466682434082
05089,58.523956298828125
05091,66.2330551147461
05093,56.45332717895508
05095,59.126991271972656
05097,60.82943344116211
05099,64.79740905761719
05101,54.09504318237305
05103,64.9368896484375
05105,61.31365203857422
05107,58.6329231262207
05109,63.188377380371094
05111,56.609031677246094
05113,60.321353912353516
05115,58.99230194091797
05117,60.36276626586914
05119,62.72355270385742
05121,58.119441986083984
05123,57.30961227416992
05125,61.75535202026367
05127,60.47174835205078
05129,56.36746597290039
05131,61.76240158081055
05133,65.4739990234375
05135,58.497894287109375
05137,58.3094596862793
05139,65.11072540283203
05141,57.88661193847656
05143,57.746376037597656
05145,59.79220199584961
05147,58.150936126708984
05149,61.241085052490234
06001,56.60898971557617
06003,43.05712890625
06005,57.278297424316406
06007,58.068058013916016
06009,58.225486755371094
06011,60.79312515258789
06013,57.49274444580078
06015,49.528038024902344
06017,53.193050384521484
06019,56.584617614746094
06021,59.2734489440918
06023,47.448585510253906
06025,73.63566589355469
06027,57.49919509887695
06029,59.968994140625
06031,62.67744445800781
06033,56.123714447021484
06035,46.28223419189453
06037,58.73661804199219
06039,56.293827056884766
06041,56.406246185302734
06043,55.066246032714844
06045,52.04172134399414
06047,61.44864273071289
06049,44.83839797973633
06051,45.468170166015625
06053,60.969764709472656
06055,58.55184555053711
06057,52.52608108520508
06059,61.26042556762695
06061,53.57854461669922
06063,48.734642028808594
06065,64.90388488769531
06067,61.65736389160156
06069,58.696407318115234
06071,61.88608932495117
06073,58.06258010864258
06075,56.77080154418945
06077,60.34944534301758
06079,59.94668197631836
06081,56.61194610595703
06083,58.611873626708984
06085,56.93882751464844
06087,57.759315490722656
06089,52.89479064941406
06091,48.58220672607422
06093,45.35753631591797
06095,59.79428482055664
06097,57.04443359375
06099,60.33540344238281
06101,61.86106872558594
06103,56.4666862487793
06105,47.9060173034668
06107,55.111576080322266
06109,50.02770233154297
06111,56.66506576538086
06113,61.36884689331055
06115,58.873226165771484
08001,53.957977294921875
08003,47.48860168457031
08005,54.886924743652344
08007,42.9329948425293
08009,63.996185302734375
08011,63.09965896606445
08013,44.178619384765625
08014,52.116756439208984
08015,35.86750030517578
08017,64.93382263183594
08019,35.60095977783203
08021,42.74574661254883
08023,45.37045669555664
08025,63.510616302490234
08027,45.644073486328125
08029,41.41867446899414
08031,53.81269454956055
08033,41.08299255371094
08035,50.1590576171875
08037,34.01984786987305
08039,56.809200286865234
08041,56.80815505981445
08043,48.740394592285156
08045,39.111053466796875
08047,37.3759765625
08049,32.80656051635742
08051,35.32251739501953
08053,36.34620666503906
08055,53.96958541870117
08057,33.010398864746094
08059,45.03147506713867
08061,64.5828857421875
08063,62.42023468017578
08065,33.05766296386719
08067,42.73517990112305
08069,42.50473403930664
08071,60.311832427978516
08073,61.03579330444336
08075,51.16128921508789
08077,41.38862991333008
08079,37.797359466552734
08081,39.23185729980469
08083,45.286075592041016
08085,42.70668411254883
08087,50.99607467651367
08089,63.2237434387207
08091,39.87385559082031
08093,37.262062072753906
08095,52.59464645385742
08097,34.5131721496582
08099,64.49156951904297
08101,62.34195327758789
08103,40.085479736328125
08105,41.217220306396484
08107,33.39173889160156
08109,39.19541549682617
08111,35.820411682128906
08113,41.767425537109375
08115,52.62273406982422
08117,33.466312408447266
08119,41.60201644897461
08121,54.29375076293945
08123,50.11396026611328
08125,56.13435745239258
09001,33.371856689453125
09003,30.975522994995117
09005,28.650598526000977
09007,33.30714416503906
09009,33.42266082763672
09011,33.04915237426758
09013,29.137161254882812
09015,29.867374420166016
10001,39.9317626953125
10003,39.18163299560547
10005,40.632484436035156
11001,39.192527770996094
12001,61.83613204956055
12003,62.48670959472656
12005,58.3734130859375
12007,61.9971923828125
12009,60.90818405151367
12011,68.27029418945312
12013,59.12799835205078
12015,65.23796081542969
12017,60.895591735839844
12019,61.15699005126953
12021,68.52012634277344
12023,62.69853210449219
12027,64.79813385009766
12029,60.77845764160156
12031,60.2137336730957
12033,60.58094024658203
12035,59.00381088256836
12037,58.56728744506836
12039,58.97262954711914
12041,61.84750747680664
12043,65.34658813476562
12045,59.0447998046875
12047,62.30658721923828
12049,63.96100616455078
12051,66.51679992675781
12053,61.4595832824707
12055,64.50947570800781
12057,62.54218292236328
12059,59.40365219116211
12061,63.286094665527344
12063,58.848106384277344
12065,60.3981819152832
12067,61.68964385986328
12069,60.80760192871094
12071,66.32197570800781
12073,59.84079360961914
12075,60.80330276489258
12077,59.41716766357422
12079,61.35969924926758
12081,63.576114654541016
12083,60.95039749145508
12085,64.5958251953125
12086,69.42304992675781
12087,69.71015930175781
12089,60.628631591796875
12091,59.81645202636719
12093,64.34343719482422
12095,60.93219757080078
12097,62.679771423339844
12099,66.23941802978516
12101,62.07804870605469
12103,61.76951599121094
12105,62.78097915649414
12107,60.70172119140625
12109,58.942996978759766
12111,63.76701354980469
12113,60.24320602416992
12115,64.2350082397461
12117,60.254886627197266
12119,61.383453369140625
12121,62.214115142822266
12123,60.52317428588867
12125,62.616886138916016
12127,59.110355377197266
12129,59.35342025756836
12131,59.18909454345703
12133,59.414283752441406
13001,58.918819427490234
13003,60.411720275878906
13005,59.66039276123047
13007,58.4041748046875
13009,57.74908447265625
13011,52.05241012573242
13013,53.32295227050781
13015,53.32927322387695
13017,58.765625
13019,60.01525115966797
13021,58.261314392089844
13023,58.243404388427734
13025,60.66141128540039
13027,60.55250930786133
13029,57.654502868652344
13031,56.3944206237793
13033,55.539520263671875
13035,56.77102279663086
13037,57.5196647644043
13039,59.62665939331055
13043,56.59541702270508
13045,53.84657287597656
13047,50.13212966918945
13049,61.53618240356445
13051,57.38199996948242
13053,56.4135627746582
13055,52.87333297729492
13057,52.726200103759766
13059,53.0914421081543
13061,56.88557052612305
13063,55.03421401977539
13065,61.64627456665039
13067,53.67917251586914
13069,59.613731384277344
13071,59.20600128173828
13073,54.73532485961914
13075,60.05961990356445
13077,55.20155334472656
13079,57.5498046875
13081,57.20008087158203
13083,49.54422378540039
13085,50.964412689208984
13087,58.917320251464844
13089,54.454769134521484
13091,58.445594787597656
13093,57.28330612182617
13095,57.94509506225586
13097,54.080902099609375
13099,57.719913482666016
13101,62.00592041015625
13103,56.84568786621094
13105,51.78971862792969
13107,56.812129974365234
13109,57.16659927368164
13111,47.31576156616211
13113,55.358909606933594
13115,53.822208404541016
13117,52.45149612426758
13119,51.51347732543945
13121,54.23287582397461
13123,48.64674758911133
13125,56.0205078125
13127,58.84381103515625
13129,52.71457290649414
13131,59.24606704711914
13133,54.9159049987793
13135,53.48271942138672
13137,49.57166290283203
13139,51.922080993652344
13141,56.342288970947266
13143,53.01309585571289
13145,55.317405700683594
13147,50.88584518432617
13149,54.761409759521484
13151,55.74528503417969
13153,57.90787887573242
13155,58.92728805541992
13157,52.78170394897461
13159,56.98439407348633
13161,59.070804595947266
13163,56.291770935058594
13165,55.81319046020508
13167,57.48515701293945
13169,57.85118865966797
13171,56.485286712646484
13173,61.008243560791016
13175,58.318763732910156
13177,57.10862731933594
13179,58.16044998168945
13181,53.849395751953125
13183,58.891014099121094
13185,61.118892669677734
13187,49.811668395996094
13189,54.87050247192383
13191,58.19926452636719
13193,57.177207946777344
13195,51.93959426879883
13197,56.00772476196289
13199,55.3955078125
13201,58.327537536621094
13205,58.783103942871094
13207,57.51948165893555
13209,58.20749282836914
13211,55.40461730957031
13213,50.28506851196289
13215,56.38036346435547
13217,55.71793746948242
13219,53.869384765625
13221,53.11505126953125
13223,53.4181022644043
13225,57.59352111816406
13227,50.98798751831055
13229,60.30400466918945
13231,55.89628982543945
13233,53.71747970581055
13235,58.139320373535156
13237,56.76535415649414
13239,56.42594528198242
13241,46.33723068237305
13243,56.48995590209961
13245,55.16402053833008
13247,55.19035720825195
13249,56.33002853393555
13251,55.612003326416016
13253,58.619571685791016
13255,55.95652389526367
13257,51.150779724121094
13259,56.14383316040039
13261,56.529075622558594
13263,56.179893493652344
13265,54.61557388305664
13267,57.66166687011719
13269,56.7589225769043
13271,59.10417175292969
13273,56.805233001708984
13275,59.82078170776367
13277,58.730350494384766
13279,57.93045425415039
13281,46.12232971191406
13283,57.74492263793945
13285,55.16012954711914
13287,57.73856735229492
13289,58.153072357177734
13291,47.051414489746094
13293,56.57414627075195
13295,50.6973991394043
13297,54.331356048583984
13299,61.10404586791992
13301,55.218257904052734
13303,57.30189895629883
13305,59.5544319152832
13307,56.16383361816406
13309,58.8349609375
13311,49.44624328613281
13313,50.721275329589844
13315,58.09123992919922
13317,53.523948669433594
13319,58.2000846862793
13321,57.76906967163086
16001,31.789926528930664
16003,31.07734489440918
16005,29.232982635498047
16007,28.80220603942871
16009,34.04795455932617
16011,24.694753646850586
16013,29.619152069091797
16015,33.21687698364258
16017,36.221275329589844
16019,28.163814544677734
16021,34.88383865356445
16023,26.811779022216797
16025,33.728271484375
16027,33.42129135131836
16029,30.381439208984375
16031,33.87374496459961
16033,28.790115356445312
16035,35.457889556884766
16037,37.2000846862793
16039,31.200942993164062
16041,29.6800479888916
16043,28.39466667175293
16045,31.2911434173584
16047,28.19108772277832
16049,36.01545715332031
16051,25.4111328125
16053,28.816638946533203
16055,34.68951416015625
16057,35.623260498046875
16059,36.549922943115234
16061,37.246910095214844
16063,26.824464797973633
16065,26.917451858520508
16067,24.40009880065918
16069,39.044273376464844
16071,33.609676361083984
16073,35.62861251831055
16075,31.953506469726562
16077,26.983869552612305
16079,33.9680290222168
16081,28.70029640197754
16083,35.473148345947266
16085,36.30537414550781
16087,29.686115264892578
17001,44.40793228149414
17003,53.33082962036133
17005,48.73994445800781
17007,39.111488342285156
17009,44.52922439575195
17011,42.16244888305664
17013,49.56295394897461
17015,38.770408630371094
17017,45.270545959472656
17019,46.02678680419922
17021,46.23070526123047
17023,46.75814437866211
17025,49.25314712524414
17027,50.64505386352539
17029,46.59897994995117
17031,43.15357971191406
17033,47.54200744628906
17035,47.219459533691406
17037,40.80364990234375
17039,46.203853607177734
17041,46.483665466308594
17043,42.6231575012207
17045,46.09209442138672
17047,49.61643600463867
17049,48.09574508666992
17051,48.3595085144043
17053,45.482582092285156
17055,51.90625
17057,43.45827102661133
17059,51.341575622558594
17061,47.996028900146484
17063,44.76762390136719
17065,51.246097564697266
17067,43.45967483520508
17069,51.262813568115234
17071,42.642677307128906
17073,41.733211517333984
17075,45.03843688964844
17077,52.61824035644531
17079,47.9388542175293
17081,51.27521896362305
17083,49.72787094116211
17085,37.466758728027344
17087,51.895267486572266
17089,41.522369384765625
17091,44.4636116027832
17093,43.373008728027344
17095,41.99285888671875
17097,41.94977569580078
17099,43.8274040222168
17101,48.193138122558594
17103,40.594085693359375
17105,45.52082061767578
17107,46.05515670776367
17109,42.81678009033203
17111,40.09705352783203
17113,45.784481048583984
17115,46.398345947265625
17117,46.93300247192383
17119,50.095298767089844
17121,49.86273193359375
17123,44.159706115722656
17125,45.08401107788086
17127,52.248992919921875
17129,45.363250732421875
17131,42.10921859741211
17133,53.919490814208984
17135,46.68037796020508
17137,45.765037536621094
17139,46.76974868774414
17141,39.08496856689453
17143,43.48787307739258
17145,52.21529006958008
17147,46.462913513183594
17149,46.14747619628906
17151,51.4525146484375
17153,53.042091369628906
17155,44.0339241027832
17157,53.293983459472656
17159,48.72727584838867
17161,41.924293518066406
17163,52.39863967895508
17165,51.57170104980469
17167,45.75114440917969
17169,44.07514190673828
17171,46.46657180786133
17173,47.049129486083984
17175,42.464012145996094
17177,37.31062316894531
17179,44.996803283691406
17181,52.507774353027344
17183,45.509159088134766
17185,49.13203048706055
17187,41.963382720947266
17189,51.5385627746582
17191,50.365177154541016
17193,50.802452087402344
17195,40.70802688598633
17197,43.8289794921875
17199,51.90220260620117
17201,38.495094299316406
17203,45.00153350830078
18001,41.404109954833984
18003,41.475074768066406
18005,43.36565399169922
18007,44.125892639160156
18009,41.531681060791016
18011,43.23684310913086
18013,44.301422119140625
18015,43.6641731262207
18017,43.03483200073242
18019,45.1456184387207
18021,46.54397201538086
18023,43.24729537963867
18025,47.46107864379883
18027,47.8547248840332
18029,41.53865051269531
18031,41.34295654296875
18033,40.759857177734375
18035,40.87751007080078
18037,48.025108337402344
18039,42.105224609375
18041,40.124610900878906
18043,46.04302978515625
18045,45.13890838623047
18047,40.637569427490234
18049,42.483211517333984
18051,49.10824203491211
18053,42.01975631713867
18055,46.98972702026367
18057,42.46303176879883
18059,41.44859313964844
18061,47.236087799072266
18063,43.89219665527344
18065,39.91573715209961
18067,42.70591735839844
18069,42.064918518066406
18071,44.844486236572266
18073,43.47968292236328
18075,40.91489791870117
18077,43.15003204345703
18079,43.183563232421875
18081,43.23561477661133
18083,47.997894287109375
18085,42.08461380004883
18087,41.274986267089844
18089,43.53861999511719
18091,42.64925003051758
18093,46.28544998168945
18095,41.62902069091797
18097,43.05613708496094
18099,42.25592041015625
18101,47.42536926269531
18103,42.68815231323242
18105,45.52337646484375
18107,44.423194885253906
18109,44.77912902832031
18111,44.02376174926758
18113,41.26362609863281
18115,42.20106506347656
18117,46.76051330566406
18119,46.261104583740234
18121,45.74079513549805
18123,48.416603088378906
18125,48.36692428588867
18127,43.04928207397461
18129,50.45062255859375
18131,42.94973373413086
18133,45.07485580444336
18135,39.754940032958984
18137,41.45452880859375
18139,40.49888610839844
18141,42.386871337890625
18143,44.65192413330078
18145,42.132789611816406
18147,49.07988357543945
18149,42.63469696044922
18151,40.19172286987305
18153,47.252864837646484
18155,42.407470703125
18157,44.33661651611328
18159,42.40562438964844
18161,40.05647277832031
18163,49.90494155883789
18165,45.96877670288086
18167,46.73080062866211
18169,42.4565315246582
18171,44.84244918823242
18173,49.17854309082031
18175,45.36104202270508
18177,39.74458312988281
18179,41.738670349121094
18181,43.618919372558594
18183,41.73433303833008
19001,42.82229232788086
19003,42.57968521118164
19005,36.4328727722168
19007,44.558570861816406
19009,43.62053298950195
19011,38.358245849609375
19013,37.64579391479492
19015,44.538394927978516
19017,36.92000198364258
19019,36.92517852783203
19021,46.36823654174805
19023,38.45726013183594
19025,45.62380599975586
19027,45.434959411621094
19029,42.83579635620117
19031,40.437835693359375
19033,38.86288070678711
19035,48.957275390625
19037,36.36921310424805
19039,45.11003112792969
19041,44.5214958190918
19043,36.39746856689453
19045,40.150333404541016
19047,47.14041519165039
19049,45.115821838378906
19051,44.680938720703125
19053,45.278255462646484
19055,36.86982727050781
19057,42.8037109375
19059,42.79850769042969
19061,36.88255310058594
19063,41.26814651489258
19065,36.096805572509766
19067,37.885765075683594
19069,39.60365676879883
19071,48.666046142578125
19073,45.17076873779297
19075,38.901283264160156
19077,44.057777404785156
19079,42.73482131958008
19081,39.92154312133789
19083,40.71931076049805
19085,49.351016998291016
19087,43.402984619140625
19089,35.9243278503418
19091,42.72332763671875
19093,48.77003860473633
19095,40.71343994140625
19097,38.58654022216797
19099,43.02127456665039
19101,43.788421630859375
19103,40.99392318725586
19105,38.60170364379883
19107,42.78681564331055
19109,40.946617126464844
19111,43.83572769165039
19113,38.664344787597656
19115,42.88890075683594
19117,45.141727447509766
19119,48.49845504760742
19121,44.632118225097656
19123,43.520442962646484
19125,44.731136322021484
19127,41.131980895996094
19129,47.650733947753906
19131,37.38200378417969
19133,51.77727508544922
19135,44.52654266357422
19137,43.91205596923828
19139,42.0640869140625
19141,47.015968322753906
19143,45.054908752441406
19145,44.945770263671875
19147,42.478660583496094
19149,53.05216598510742
19151,44.46660232543945
19153,44.825531005859375
19155,46.58308792114258
19157,41.07849884033203
19159,43.912933349609375
19161,47.101566314697266
19163,41.344661712646484
19165,45.260475158691406
19167,50.525184631347656
19169,43.21951675415039
19171,39.124271392822266
19173,43.19371032714844
19175,43.413848876953125
19177,44.57161331176758
19179,44.200443267822266
19181,45.49198913574219
19183,42.6362419128418
19185,44.93166732788086
19187,44.101043701171875
19189,39.37700653076172
19191,35.894351959228516
19193,52.93290328979492
19195,38.50209426879883
19197,41.344940185546875
20001,57.96821212768555
20003,57.577510833740234
20005,54.70136260986328
20007,60.58120346069336
20009,63.78929901123047
20011,59.068641662597656
20013,54.12674331665039
20015,60.35839080810547
20017,60.29515075683594
20019,60.88559341430664
20021,60.64822769165039
20023,56.91106033325195
20025,64.98234558105469
20027,58.61017990112305
20029,60.94830322265625
20031,57.91986846923828
20033,62.5107421875
20035,60.80406951904297
20037,59.818721771240234
20039,57.665130615234375
20041,61.2242546081543
20043,52.11214065551758
20045,57.41019058227539
20047,64.3598403930664
20049,60.187252044677734
20051,66.11424255371094
20053,62.47568130493164
20055,67.35437774658203
20057,65.54225158691406
20059,57.65502166748047
20061,60.77507781982422
20063,67.1097183227539
20065,64.4175033569336
20067,65.310791015625
20069,66.64598083496094
20071,66.18257904052734
20073,59.76095199584961
20075,65.4889907836914
20077,59.65895462036133
20079,60.45551300048828
20081,65.96890258789062
20083,66.89511108398438
20085,57.4594612121582
20087,56.509422302246094
20089,63.933650970458984
20091,55.622337341308594
20093,66.26386260986328
20095,59.91154861450195
20097,63.00515365600586
20099,59.773807525634766
20101,68.06062316894531
20103,55.302040100097656
20105,63.2524299621582
20107,58.14260482788086
20109,67.43363952636719
20111,59.52954864501953
20113,61.21175765991211
20115,60.603248596191406
20117,55.87959671020508
20119,66.14997863769531
20121,56.92450714111328
20123,63.7759895324707
20125,60.01487350463867
20127,60.4854850769043
20129,65.29037475585938
20131,55.895477294921875
20133,58.753265380859375
20135,67.49324035644531
20137,61.568729400634766
20139,58.43293762207031
20141,64.32744598388672
20143,61.87681198120117
20145,65.01541137695312
20147,63.67295455932617
20149,58.667991638183594
20151,61.260005950927734
20153,56.99200439453125
20155,60.960662841796875
20157,60.956764221191406
20159,61.99379348754883
20161,58.773292541503906
20163,64.8547134399414
20165,66.1187744140625
20167,64.34685516357422
20169,62.14692306518555
20171,68.29863739013672
20173,60.15386199951172
20175,66.20645904541016
20177,58.90367126464844
20179,63.120079040527344
20181,62.021636962890625
20183,64.19313049316406
20185,62.52300262451172
20187,64.95344543457031
20189,65.69808197021484
20191,60.31418228149414
20193,62.829063415527344
20195,66.71826171875
20197,59.93185043334961
20199,65.78374481201172
20201,55.59284210205078
20203,67.46788787841797
20205,59.163143157958984
20207,58.30078887939453
20209,54.854034423828125
21001,45.14468002319336
21003,49.396968841552734
21005,41.94553756713867
21007,53.07841110229492
21009,49.48038864135742
21011,39.318782806396484
21013,39.52056121826172
21015,41.3905029296875
21017,39.636898040771484
21019,34.40435028076172
21021,41.20670700073242
21023,38.87232208251953
21025,39.93750762939453
21027,49.39832305908203
21029,46.936553955078125
21031,51.16859436035156
21033,51.03030776977539
21035,52.19124221801758
21037,40.27500915527344
21039,53.3629150390625
21041,43.07078170776367
21043,35.78750991821289
21045,41.78681945800781
21047,50.26136016845703
21049,40.24541473388672
21051,40.11795425415039
21053,43.90513610839844
21055,51.19285583496094
21057,46.376102447509766
21059,49.995018005371094
21061,50.903587341308594
21063,36.54545974731445
21065,40.93829345703125
21067,39.597267150878906
21069,38.26980209350586
21071,37.46806335449219
21073,41.54180145263672
21075,54.5151252746582
21077,42.51823425292969
21079,40.38285827636719
21081,40.86708068847656
21083,52.89950942993164
21085,50.58744812011719
21087,47.618289947509766
21089,35.2872428894043
21091,49.20677185058594
21093,48.8971061706543
21095,37.63478469848633
21097,39.817176818847656
21099,49.736297607421875
21101,50.5184326171875
21103,42.53150177001953
21105,53.82832336425781
21107,51.00455856323242
21109,39.60576629638672
21111,45.9887580871582
21113,40.05065155029297
21115,36.66413497924805
21117,40.502132415771484
21119,38.240394592285156
21121,39.979305267333984
21123,47.78524398803711
21125,39.69961929321289
21127,35.291786193847656
21129,40.76533126831055
21131,39.41652297973633
21133,37.63189697265625
21135,36.72303009033203
21137,40.284881591796875
21139,51.65806198120117
21141,50.292686462402344
21143,51.449344635009766
21145,52.56932067871094
21147,40.27093505859375
21149,50.7143669128418
21151,40.53801345825195
21153,38.087223052978516
21155,44.57515335083008
21157,52.1359977722168
21159,35.414939880371094
21161,38.10023880004883
21163,48.41639709472656
21165,39.02586364746094
21167,41.24924087524414
21169,47.53350830078125
21171,47.68531799316406
21173,39.89615249633789
21175,38.122894287109375
21177,50.89409255981445
21179,45.839176177978516
21181,39.22406005859375
21183,50.57893753051758
21185,43.999942779541016
21187,41.59690856933594
21189,40.61373519897461
21191,40.09321212768555
21193,39.562740325927734
21195,36.27793502807617
21197,40.49802017211914
21199,40.62098693847656
21201,39.045562744140625
21203,39.6207160949707
21205,37.59003829956055
21207,43.56223678588867
21209,40.08571243286133
21211,42.756202697753906
21213,49.717525482177734
21215,44.14726638793945
21217,45.22570037841797
21219,49.82061767578125
21221,50.985565185546875
21223,43.24945831298828
21225,51.17707061767578
21227,50.81827163696289
21229,43.46735763549805
21231,41.867408752441406
21233,50.958866119384766
21235,40.102760314941406
21237,39.62790298461914
21239,40.46120071411133
22001,65.22686767578125
22003,66.93583679199219
22005,65.36270904541016
22007,64.84237670898438
22009,65.97085571289062
22011,67.98978424072266
22013,66.50566864013672
22015,66.48600769042969
22017,67.11561584472656
22019,68.27923583984375
22021,65.74712371826172
22023,66.1938247680664
22025,65.95995330810547
22027,65.66863250732422
22029,65.97628784179688
22031,67.80365753173828
22033,65.6033935546875
22035,64.23518371582031
22037,65.11107635498047
22039,65.97613525390625
22041,65.64437866210938
22043,66.82771301269531
22045,62.79617691040039
22047,65.58582305908203
22049,65.86262512207031
22051,62.475616455078125
22053,66.57217407226562
22055,64.50843048095703
22057,62.6113166809082
22059,66.05621337890625
22061,65.68624114990234
22063,65.2940444946289
22065,65.14319610595703
22067,64.75452423095703
22069,67.81957244873047
22071,61.67205810546875
22073,65.54058074951172
22075,60.63090133666992
22077,65.8076400756836
22079,66.62226867675781
22081,67.60432434082031
22083,65.36048126220703
22085,68.22718048095703
22087,60.0900764465332
22089,63.89181900024414
22091,64.74664306640625
22093,64.987548828125
22095,64.63053894042969
22097,65.52381896972656
22099,65.03414154052734
22101,62.43088150024414
22103,63.35262680053711
22105,64.58963775634766
22107,65.67157745361328
22109,62.30442810058594
22111,65.29508972167969
22113,62.34275817871094
22115,67.42700958251953
22117,63.805763244628906
22119,66.20014190673828
22121,65.8038558959961
22123,64.32603454589844
22125,65.4488525390625
22127,66.72906494140625
23001,21.027259826660156
23003,19.000638961791992
23005,22.63393783569336
23007,12.986428260803223
23009,31.536359786987305
23011,21.91269302368164
23013,27.388031005859375
23015,25.372262954711914
23017,15.99946403503418
23019,23.566434860229492
23021,14.987480163574219
23023,24.432222366333008
23025,13.336424827575684
23027,25.305234909057617
23029,34.27835464477539
23031,24.31774139404297
24001,33.30345916748047
24003,38.6303825378418
24005,36.74253845214844
24009,40.37299728393555
24011,40.178314208984375
24013,35.74982833862305
24015,37.94062805175781
24017,40.73197937011719
24019,40.84214401245117
24021,36.39714050292969
24023,27.86991310119629
24025,37.23720932006836
24027,37.02756881713867
24029,38.63371276855469
24031,37.486534118652344
24033,39.41934585571289
24035,39.19962692260742
24037,41.3708381652832
24039,41.986595153808594
24041,39.54428482055664
24043,36.80469512939453
24045,41.424434661865234
24047,41.8732795715332
24510,37.44867706298828
25001,35.19997024536133
25003,24.386947631835938
25005,33.62286376953125
25007,36.353431701660156
25009,28.673961639404297
25011,25.914234161376953
25013,27.987293243408203
25015,27.20570945739746
25017,28.56180763244629
25019,38.34724044799805
25021,30.782833099365234
25023,33.437137603759766
25025,30.161767959594727
25027,26.444133758544922
26001,36.70363235473633
26003,31.413183212280273
26005,42.22125244140625
26007,36.055694580078125
26009,37.15045166015625
26011,39.013526916503906
26013,30.548227310180664
26015,40.792240142822266
26017,39.84206008911133
26019,38.951778411865234
26021,42.93495559692383
26023,40.447227478027344
26025,40.29963684082031
26027,42.04396057128906
26029,36.96672821044922
26031,35.477378845214844
26033,31.329763412475586
26035,37.79091262817383
26037,40.0621452331543
26039,36.08306121826172
26041,33.47391128540039
26043,31.988174438476562
26045,40.05750274658203
26047,35.60497283935547
26049,39.70307159423828
26051,38.84526062011719
26053,31.66654396057129
26055,38.123146057128906
26057,39.95561981201172
26059,39.36028289794922
26061,31.37275505065918
26063,39.203651428222656
26065,39.539024353027344
26067,40.43810272216797
26069,38.0375862121582
26071,30.710783004760742
26073,39.16837692260742
26075,39.47627639770508
26077,41.33032989501953
26079,36.60822677612305
26081,40.970916748046875
26083,29.745386123657227
26085,38.91571807861328
26087,39.370697021484375
26089,38.86735153198242
26091,39.94487380981445
26093,39.428977966308594
26095,31.660921096801758
26097,33.17402648925781
26099,40.21001052856445
26101,39.37044906616211
26103,30.734817504882812
26105,40.09617614746094
26107,38.91948318481445
26109,34.11664581298828
26111,39.77577590942383
26113,36.7545051574707
26115,40.91578674316406
26117,39.7938232421875
26119,35.99449920654297
26121,41.56025695800781
26123,39.99404525756836
26125,39.519474029541016
26127,40.505611419677734
26129,37.340965270996094
26131,32.07769775390625
26133,37.53586196899414
26135,36.17215347290039
26137,35.323081970214844
26139,42.11221694946289
26141,35.127872467041016
26143,36.90186309814453
26145,40.1535758972168
26147,39.6717414855957
26149,41.6136360168457
26151,39.36248016357422
26153,32.90982437133789
