GEOID,tmax
01001,80.2269058227539
01003,80.54755401611328
01005,79.73221588134766
01007,79.72820281982422
01009,74.88479614257812
01011,79.49637603759766
01013,79.684326171875
01015,76.04074096679688
01017,77.52012634277344
01019,73.92378997802734
01021,79.35037231445312
01023,82.3409652709961
01025,81.4040298461914
01027,76.2161636352539
01029,74.88617706298828
01031,79.8967056274414
01033,73.6088638305664
01035,79.82633209228516
01037,78.6045913696289
01039,79.76153564453125
01041,79.49285888671875
01043,74.39974212646484
01045,80.16110229492188
01047,81.00410461425781
01049,69.92329406738281
01051,79.9490966796875
01053,80.19387817382812
01055,74.62287139892578
01057,78.17706298828125
01059,74.28315734863281
01061,80.56423950195312
01063,81.4540023803711
01065,80.87008666992188
01067,80.218994140625
01069,80.91593170166016
01071,68.73184967041016
01073,77.93915557861328
01075,79.03148651123047
01077,71.8340072631836
01079,72.91969299316406
01081,78.3214340209961
01083,70.48222351074219
01085,80.58983612060547
01087,79.81874084472656
01089,69.96409606933594
01091,81.50487518310547
01093,76.3443374633789
01095,71.975830078125
01097,80.9688949584961
01099,80.547607421875
01101,80.369873046875
01103,72.44904327392578
01105,80.5582275390625
01107,80.66650390625
01109,79.47832489013672
01111,76.41014862060547
01113,79.74050903320312
01115,76.61549377441406
01117,78.731689453125
01119,82.09252166748047
01121,78.08673858642578
01123,78.3265380859375
01125,79.66390228271484
01127,77.52555084228516
01129,82.26986694335938
01131,81.00555419921875
01133,74.85670471191406
04001,74.10602569580078
04003,86.6240005493164
04005,75.82860565185547
04007,79.31143188476562
04009,82.66327667236328
04011,77.34632110595703
04012,93.46991729736328
04013,92.11058044433594
04015,83.16416931152344
04017,76.4426498413086
04019,90.2278060913086
04021,90.30935668945312
04023,85.00599670410156
04025,80.59967041015625
04027,94.82667541503906
05001,83.9672622680664
05003,85.13399505615234
05005,77.97896575927734
05007,80.18647003173828
05009,78.669921875
05011,84.69339752197266
05013,84.68570709228516
05015,79.1716079711914
05017,85.26439666748047
05019,83.85546875
05021,73.99742889404297
05023,79.86302185058594
05025,84.44670104980469
05027,85.14871215820312
05029,82.4621810913086
05031,77.796875
05033,81.35234069824219
05035,80.73143005371094
05037,80.54430389404297
05039,84.2381591796875
05041,84.45027923583984
05043,84.52581024169922
05045,82.7639389038086
05047,80.96280670166016
05049,75.65501403808594
05051,81.56077575683594
05053,84.48457336425781
05055,75.83367919921875
05057,84.07685852050781
05059,83.23328399658203
05061,82.12484741210938
05063,79.10855865478516
05065,77.73124694824219
05067,79.6101303100586
05069,84.45548248291016
05071,79.87638854980469
05073,85.37983703613281
05075,77.1822509765625
05077,82.36254119873047
05079,84.36842346191406
05081,84.18122863769531
05083,81.34373474121094
05085,83.90043640136719
05087,77.72760772705078
05089,78.81553649902344
05091,85.22075653076172
05093,77.28919219970703
05095,83.13949584960938
05097,80.14813995361328
05099,84.40202331542969
05101,77.18710327148438
05103,84.82144165039062
05105,82.4564437866211
05107,83.32560729980469
05109,82.1904525756836
05111,79.24467468261719
05113,78.61247253417969
05115,80.73133087158203
05117,83.3078842163086
05119,83.78067016601562
05121,74.87663269042969
05123,81.58377838134766
05125,82.85785675048828
05127,79.79835510253906
05129,78.23257446289062
05131,81.87057495117188
05133,82.91142272949219
05135,76.23790740966797
05137,78.24874114990234
05139,85.11529541015625
05141,79.46234130859375
05143,79.36077880859375
05145,81.76966857910156
05147,81.62176513671875
05149,81.52703094482422
06001,82.77696990966797
06003,56.96083068847656
06005,79.24689483642578
06007,82.11724090576172
06009,80.01644134521484
06011,85.61092376708984
06013,85.675048828125
06015,64.13883972167969
06017,72.71202850341797
06019,76.63089752197266
06021,82.95291900634766
06023,67.42575073242188
06025,95.31148529052734
06027,80.04663848876953
06029,82.51443481445312
06031,85.41912078857422
06033,78.61909484863281
06035,63.21207046508789
06037,77.33920288085938
06039,77.03898620605469
06041,81.19293975830078
06043,75.117919921875
06045,74.4237289428711
06047,85.38594055175781
06049,61.42820739746094
06051,60.7854118347168
06053,81.66636657714844
06055,85.2990951538086
06057,71.89441680908203
06059,72.46993255615234
06061,73.62620544433594
06063,65.49784088134766
06065,87.8028335571289
06067,88.15336608886719
06069,79.96227264404297
06071,87.09349060058594
06073,76.55677795410156
06075,80.4620132446289
06077,87.33513641357422
06079,80.59721374511719
06081,80.1927490234375
06083,76.7970199584961
06085,81.43326568603516
06087,80.02136993408203
06089,74.29508209228516
06091,64.30310821533203
06093,63.82759475708008
06095,87.59554290771484
06097,82.30631256103516
06099,85.17634582519531
06101,88.2464828491211
06103,79.01813507080078
06105,69.24586486816406
06107,75.277099609375
06109,67.41201782226562
06111,75.64665985107422
06113,87.47211456298828
06115,84.28169250488281
08001,75.14706420898438
08003,68.1197280883789
08005,74.48986053466797
08007,63.504981994628906
08009,87.24932861328125
08011,87.42723846435547
08013,66.0666732788086
08014,74.91558074951172
08015,55.38645935058594
08017,80.48274993896484
08019,53.01157760620117
08021,61.26719665527344
08023,63.868995666503906
08025,84.17848205566406
08027,62.397769927978516
08029,65.43376159667969
08031,74.99166107177734
08033,60.06301498413086
08035,70.80946350097656
08037,54.578914642333984
08039,74.01519012451172
08041,74.3446273803711
08043,67.8201675415039
08045,58.66585922241211
08047,56.40555191040039
08049,53.762901306152344
08051,55.76121520996094
08053,50.89816665649414
08055,71.20221710205078
08057,53.15348815917969
08059,68.0763168334961
08061,84.3613510131836
08063,76.20409393310547
08065,50.10917282104492
08067,63.22146987915039
08069,61.97184371948242
08071,80.2410659790039
08073,77.76487731933594
08075,71.63713836669922
08077,65.14352416992188
08079,53.08760452270508
08081,59.624488830566406
08083,68.60875701904297
08085,66.33402252197266
08087,75.31410217285156
08089,86.44883728027344
08091,58.066219329833984
08093,56.14511489868164
08095,69.21578216552734
08097,52.764244079589844
08099,87.70103454589844
08101,81.6439437866211
08103,60.28861618041992
08105,60.66368865966797
08107,54.74309539794922
08109,59.28551483154297
08111,48.29783248901367
08113,62.30562210083008
08115,68.25831604003906
08117,50.789329528808594
08119,61.294166564941406
08121,73.195556640625
08123,74.75141906738281
08125,72.04013061523438
09001,53.3940544128418
09003,56.95973587036133
09005,52.728904724121094
09007,56.617549896240234
09009,55.29899597167969
09011,57.24936294555664
09013,56.48362731933594
09015,57.04758834838867
10001,60.32333755493164
10003,59.0370979309082
10005,61.105613708496094
11001,63.165428161621094
12001,83.61221313476562
12003,81.69300079345703
12005,79.91897583007812
12007,82.08653259277344
12009,81.01385498046875
12011,87.05315399169922
12013,81.63406372070312
12015,88.76123046875
12017,86.31454467773438
12019,81.10955047607422
12021,88.90464782714844
12023,82.54966735839844
12027,88.7225341796875
12029,83.8593978881836
12031,79.80000305175781
12033,79.88227081298828
12035,79.9267807006836
12037,81.0975570678711
12039,81.51447296142578
12041,84.28617095947266
12043,87.19940948486328
12045,81.27194213867188
12047,82.12867736816406
12049,88.22357177734375
12051,87.89631652832031
12053,87.04930114746094
12055,86.85514068603516
12057,87.74920654296875
12059,80.9920425415039
12061,82.89419555664062
12063,81.56317138671875
12065,82.0020523071289
12067,83.10179138183594
12069,84.81695556640625
12071,88.84513092041016
12073,82.05840301513672
12075,85.12586212158203
12077,82.1552963256836
12079,82.18670654296875
12081,88.99959564208984
12083,84.6136245727539
12085,83.53563690185547
12086,88.37615203857422
12087,88.2447509765625
12089,80.22605895996094
12091,79.3386459350586
12093,84.9838638305664
12095,83.67591094970703
12097,84.4966049194336
12099,85.41912078857422
12101,87.60443115234375
12103,86.6622314453125
12105,86.74974060058594
12107,81.93362426757812
12109,79.06971740722656
12111,83.0007095336914
12113,79.44264221191406
12115,89.33000946044922
12117,82.62816619873047
12119,86.68875885009766
12121,82.63248443603516
12123,82.24421691894531
12125,82.58557891845703
12127,80.64984893798828
12129,81.75371551513672
12131,79.57688903808594
12133,81.15953826904297
13001,80.45243835449219
13003,81.02061462402344
13005,80.57819366455078
13007,81.24227142333984
13009,78.76891326904297
13011,74.15315246582031
13013,74.4383316040039
13015,73.19871520996094
13017,80.75155639648438
13019,81.09822845458984
13021,79.49594116210938
13023,80.39433288574219
13025,80.92337799072266
13027,81.59930419921875
13029,80.23934173583984
13031,80.03590393066406
13033,78.79032135009766
13035,77.32906341552734
13037,80.78131103515625
13039,79.78597259521484
13043,79.85401153564453
13045,75.28661346435547
13047,69.3899154663086
13049,81.04163360595703
13051,79.73858642578125
13053,79.55111694335938
13055,71.59312438964844
13057,72.38497161865234
13059,75.2134017944336
13061,80.32544708251953
13063,75.7147216796875
13065,81.43843078613281
13067,74.03038787841797
13069,80.66078186035156
13071,81.07176971435547
13073,77.65689086914062
13075,81.27352142333984
13077,76.6888427734375
13079,79.25546264648438
13081,80.57608795166016
13083,67.25230407714844
13085,70.3911361694336
13087,81.51648712158203
13089,74.89337921142578
13091,80.59673309326172
13093,80.49211883544922
13095,81.07012176513672
13097,74.98339080810547
13099,80.93730926513672
13101,81.74816131591797
13103,80.32498931884766
13105,76.15637969970703
13107,79.57503509521484
13109,80.3487548828125
13111,66.39391326904297
13113,76.3487319946289
13115,73.5599136352539
13117,72.41607666015625
13119,74.87548828125
13121,74.8066635131836
13123,67.48931884765625
13125,77.93013000488281
13127,79.55424499511719
13129,72.20465087890625
13131,81.23268127441406
13133,76.67786407470703
13135,73.91778564453125
13137,70.9493408203125
13139,72.60833740234375
13141,77.7452392578125
13143,73.84746551513672
13145,77.91822052001953
13147,75.21405792236328
13149,76.9862289428711
13151,76.35789489746094
13153,80.26639556884766
13155,80.76580810546875
13157,74.48562622070312
13159,77.5618896484375
13161,80.47913360595703
13163,78.60713195800781
13165,79.39688110351562
13167,79.38316345214844
13169,78.58519744873047
13171,77.34739685058594
13173,81.37214660644531
13175,80.1421127319336
13177,80.6335678100586
13179,80.2168197631836
13181,77.1734390258789
13183,80.8064193725586
13185,81.55706787109375
13187,69.40518951416016
13189,77.37937927246094
13191,79.48068237304688
13193,80.03582763671875
13195,75.05380249023438
13197,78.89102172851562
13199,77.1685791015625
13201,81.3370132446289
13205,81.1725082397461
13207,78.33810424804688
13209,80.24779510498047
13211,76.5140151977539
13213,69.83184051513672
13215,79.3963394165039
13217,76.32395935058594
13219,75.5439682006836
13221,76.05054473876953
13223,73.93804168701172
13225,79.60607147216797
13227,70.0165023803711
13229,80.92281341552734
13231,77.09220123291016
13233,74.1311264038086
13235,80.88656616210938
13237,77.69828033447266
13239,79.97544860839844
13241,67.95196533203125
13243,79.8916244506836
13245,78.27986907958984
13247,75.75222778320312
13249,79.37890625
13251,79.6503677368164
13253,81.62799835205078
13255,76.78182220458984
13257,74.03298950195312
13259,79.52758026123047
13261,79.97576904296875
13263,78.38306427001953
13265,76.84876251220703
13267,80.3591537475586
13269,79.10250854492188
13271,80.87044525146484
13273,80.22003936767578
13275,81.42071533203125
13277,80.80557250976562
13279,80.25619506835938
13281,66.34903717041016
13283,79.9266357421875
13285,77.6312255859375
13287,80.55654907226562
13289,79.72569274902344
13291,66.48681640625
13293,78.0932846069336
13295,69.07740783691406
13297,75.2120132446289
13299,81.07254791259766
13301,77.29612731933594
13303,78.83580017089844
13305,80.76480102539062
13307,79.48460388183594
13309,80.6871109008789
13311,69.86915588378906
13313,70.1854476928711
13315,80.81884765625
13317,76.70832824707031
13319,79.53833770751953
13321,80.64289093017578
16001,59.82937240600586
16003,50.27431106567383
16005,50.34379959106445
16007,45.892822265625
16009,52.09553146362305
16011,51.97355270385742
16013,50.79943084716797
16015,49.05683517456055
16017,53.90053176879883
16019,46.082557678222656
16021,50.714717864990234
16023,50.570655822753906
16025,47.838016510009766
16027,63.248382568359375
16029,45.34398651123047
16031,51.92581558227539
16033,45.74587631225586
16035,47.79169845581055
16037,44.36248016357422
16039,53.104923248291016
16041,50.22178268432617
16043,45.0387077331543
16045,57.38334274291992
16047,57.614898681640625
16049,45.663333892822266
16051,52.77877426147461
16053,58.161285400390625
16055,53.69412612915039
16057,53.22271728515625
16059,42.144065856933594
16061,51.957637786865234
16063,56.97286605834961
16065,48.25646209716797
16067,56.65991973876953
16069,56.7880859375
16071,51.41115188598633
16073,54.707279205322266
16075,61.686676025390625
16077,52.530128479003906
16079,44.83626174926758
16081,42.87142562866211
16083,55.13993835449219
16085,45.023006439208984
16087,55.59280014038086
17001,56.90767288208008
17003,67.94735717773438
17005,60.04878616333008
17007,54.18450927734375
17009,57.15041732788086
17011,58.74428939819336
17013,58.23149108886719
17015,56.2500114440918
17017,58.12415313720703
17019,59.93931579589844
17021,59.0616455078125
17023,60.259742736816406
17025,61.595733642578125
17027,61.76611328125
17029,59.67604064941406
17031,53.5246467590332
17033,61.27608108520508
17035,59.94486999511719
17037,55.63166809082031
17039,60.087581634521484
17041,59.956275939941406
17043,54.61795425415039
17045,59.728668212890625
17047,63.211177825927734
17049,60.21076965332031
17051,60.18742752075195
17053,59.72093200683594
17055,64.81880187988281
17057,58.92943572998047
17059,65.70923614501953
17061,57.716732025146484
17063,58.83094787597656
17065,64.56430053710938
17067,57.38355255126953
17069,66.09417724609375
17071,58.39344787597656
17073,58.76116943359375
17075,59.146976470947266
17077,65.50807189941406
17079,60.656211853027344
17081,63.645774841308594
17083,58.206626892089844
17085,55.10390090942383
17087,66.19892883300781
17089,54.779571533203125
17091,58.2729377746582
17093,57.128807067871094
17095,58.95060729980469
17097,51.525665283203125
17099,58.90175247192383
17101,62.31303787231445
17103,57.02065658569336
17105,59.950653076171875
17107,60.0067024230957
17109,57.96928024291992
17111,53.29045867919922
17113,60.14311599731445
17115,59.73457717895508
17117,57.931373596191406
17119,59.727962493896484
17121,61.79646301269531
17123,60.051170349121094
17125,59.46564865112305
17127,67.26769256591797
17129,59.0052375793457
17131,58.58004379272461
17133,63.341880798339844
17135,58.67362594604492
17137,57.48999786376953
17139,59.70978546142578
17141,55.720863342285156
17143,59.798099517822266
17145,64.32078552246094
17147,60.06830978393555
17149,57.13602066040039
17151,66.24888610839844
17153,67.71080780029297
17155,59.96873474121094
17157,64.65513610839844
17159,61.89201354980469
17161,58.5364990234375
17163,62.06341552734375
17165,65.61096954345703
17167,58.71575927734375
17169,57.79172897338867
17171,57.46331024169922
17173,59.491676330566406
17175,59.261695861816406
17177,54.844573974609375
17179,60.20317077636719
17181,66.41136169433594
17183,59.4271354675293
17185,63.18950271606445
17187,58.49750518798828
17189,62.970157623291016
17191,63.24385452270508
17193,64.64659118652344
17195,57.8429069519043
17197,56.96091079711914
17199,65.39797973632812
17201,54.820777893066406
17203,60.270877838134766
18001,56.251155853271484
18003,56.21657180786133
18005,59.6508903503418
18007,57.58363723754883
18009,56.69720458984375
18011,56.781639099121094
18013,59.36211013793945
18015,56.81139373779297
18017,56.297706604003906
18019,62.39485168457031
18021,60.0782470703125
18023,56.62754821777344
18025,62.18295669555664
18027,62.55741500854492
18029,60.16347122192383
18031,58.765594482421875
18033,55.459163665771484
18035,56.6602668762207
18037,62.900882720947266
18039,54.57773208618164
18041,57.70331954956055
18043,62.147361755371094
18045,58.57905960083008
18047,58.724021911621094
18049,55.486419677734375
18051,63.66682434082031
18053,56.83324432373047
18055,61.05862808227539
18057,57.085350036621094
18059,57.43220520019531
18061,62.195499420166016
18063,57.567893981933594
18065,56.60767364501953
18067,56.60897445678711
18069,56.76698303222656
18071,60.792240142822266
18073,56.27321243286133
18075,56.20768737792969
18077,61.17268753051758
18079,60.45064926147461
18081,58.45521926879883
18083,62.613731384277344
18085,55.32441329956055
18087,54.64327621459961
18089,54.692501068115234
18091,53.445255279541016
18093,61.068572998046875
18095,57.046566009521484
18097,57.81001663208008
18099,54.74473190307617
18101,62.07387924194336
18103,56.37574768066406
18105,59.76896667480469
18107,57.581298828125
18109,58.887779235839844
18111,57.36050033569336
18113,55.0488166809082
18115,61.09914779663086
18117,61.69142532348633
18119,59.83707046508789
18121,59.141414642333984
18123,62.836517333984375
18125,63.254547119140625
18127,53.62109375
18129,64.75566864013672
18131,55.70252990722656
18133,58.353370666503906
18135,55.84329605102539
18137,59.55376052856445
18139,57.70029067993164
18141,53.98170471191406
18143,61.679176330566406
18145,58.4703369140625
18147,63.76704406738281
18149,54.98237609863281
18151,54.72422790527344
18153,61.293052673339844
18155,61.39750671386719
18157,57.458396911621094
18159,56.64202880859375
18161,57.73127746582031
18163,64.48892211914062
18165,59.64056396484375
18167,60.380313873291016
18169,56.58491134643555
18171,58.43788146972656
18173,63.96001434326172
18175,61.06193542480469
18177,56.751983642578125
18179,56.61838912963867
18181,56.58863067626953
18183,55.89351272583008
19001,52.9090576171875
19003,55.02068328857422
19005,53.784210205078125
19007,55.51333999633789
19009,51.24443435668945
19011,55.60797882080078
19013,55.19469451904297
19015,52.675071716308594
19017,54.36674880981445
19019,54.723182678222656
19021,50.432315826416016
19023,54.35737228393555
19025,51.303138732910156
19027,50.611080169677734
19029,53.48741912841797
19031,56.53854751586914
19033,53.13913345336914
19035,49.38399887084961
19037,53.52914047241211
19039,54.6703987121582
19041,51.202781677246094
19043,53.82884979248047
19045,57.119873046875
19047,50.071205139160156
19049,53.01523208618164
19051,55.81278610229492
19053,55.79352951049805
19055,54.1939697265625
19057,57.73847579956055
19059,51.7283821105957
19061,54.27032470703125
19063,52.7215461730957
19065,53.82075881958008
19067,53.59189987182617
19069,53.3978157043457
19071,61.93773651123047
19073,51.757652282714844
19075,54.75835418701172
19077,51.82235336303711
19079,53.069820404052734
19081,53.012229919433594
19083,53.97041702270508
19085,53.010318756103516
19087,56.87370681762695
19089,52.74120330810547
19091,52.86695098876953
19093,49.400291442871094
19095,56.16178894042969
19097,55.872581481933594
19099,55.91130065917969
19101,56.28127670288086
19103,56.4504508972168
19105,55.34580612182617
19107,56.251041412353516
19109,53.13459777832031
19111,57.070831298828125
19113,55.495113372802734
19115,57.806312561035156
19117,55.231143951416016
19119,49.55870056152344
19121,53.718910217285156
19123,56.324607849121094
19125,56.02961349487305
19127,55.29072189331055
19129,58.64065170288086
19131,52.8560905456543
19133,50.95151901245117
19135,55.800594329833984
19137,56.52835464477539
19139,57.693817138671875
19141,49.79222869873047
19143,50.3089599609375
19145,59.31133270263672
19147,52.277286529541016
19149,49.01405715942383
19151,51.7318000793457
19153,54.5134162902832
19155,55.22809600830078
19157,56.0055046081543
19159,56.040283203125
19161,50.104827880859375
19163,57.962669372558594
19165,51.66145324707031
19167,49.10948944091797
19169,54.059165954589844
19171,55.623722076416016
19173,57.09013748168945
19175,54.33588409423828
19177,56.326690673828125
19179,56.125362396240234
19181,55.02918243408203
19183,56.567527770996094
19185,55.3201789855957
19187,52.35977554321289
19189,53.018856048583984
19191,53.283687591552734
19193,49.68064880371094
19195,52.909393310546875
19197,53.05095672607422
20001,79.03742218017578
20003,77.55309295654297
20005,73.49796295166016
20007,87.54510498046875
20009,87.17158508300781
20011,78.2685546875
20013,72.25798034667969
20015,84.19747161865234
20017,83.83959197998047
20019,83.73182678222656
20021,81.21163940429688
20023,72.30187225341797
20025,90.26971435546875
20027,83.7221908569336
20029,83.60263061523438
20031,80.8484878540039
20033,89.04183959960938
20035,84.2230453491211
20037,79.98583984375
20039,76.90635681152344
20041,85.30050659179688
20043,69.86964416503906
20045,76.12959289550781
20047,89.04376983642578
20049,83.15151977539062
20051,87.92220306396484
20053,85.86640167236328
20055,90.55457305908203
20057,90.17691802978516
20059,76.52923583984375
20061,83.80179595947266
20063,86.15609741210938
20065,84.38607025146484
20067,90.07721710205078
20069,90.74390411376953
20071,85.30892944335938
20073,83.14470672607422
20075,88.58527374267578
20077,86.07286071777344
20079,85.50059509277344
20081,90.25093841552734
20083,90.60063171386719
20085,77.58457946777344
20087,75.85855102539062
20089,81.99807739257812
20091,72.77243041992188
20093,89.62564849853516
20095,85.79560089111328
20097,88.60990142822266
20099,81.56002044677734
20101,88.95111083984375
20103,73.4281234741211
20105,86.04703521728516
20107,75.82508087158203
20109,83.99678802490234
20111,82.60977172851562
20113,85.63906860351562
20115,85.00481414794922
20117,78.05796813964844
20119,89.83185577392578
20121,73.6431655883789
20123,84.83493041992188
20125,82.67530059814453
20127,83.48883056640625
20129,88.16956329345703
20131,75.2889633178711
20133,80.45637512207031
20135,89.65485382080078
20137,79.8635025024414
20139,80.00838470458984
20141,85.61388397216797
20143,85.45506286621094
20145,88.88346862792969
20147,82.025634765625
20149,80.49778747558594
20151,86.94009399414062
20153,73.4998550415039
20155,85.92375946044922
20157,80.81668090820312
20159,85.91488647460938
20161,82.61285400390625
20163,85.9375228881836
20165,88.79379272460938
20167,87.14590454101562
20169,86.12118530273438
20171,88.19731140136719
20173,85.46526336669922
20175,89.09783172607422
20177,79.59810638427734
20179,81.72773742675781
20181,76.68997192382812
20183,82.4258041381836
20185,87.06127166748047
20187,89.37112426757812
20189,88.56366729736328
20191,85.43560028076172
20193,78.7568588256836
20195,87.66438293457031
20197,81.61614990234375
20199,81.67851257324219
20201,80.15721893310547
20203,86.83081817626953
20205,82.11537170410156
20207,81.42251586914062
20209,72.37200164794922
21001,64.7661361694336
21003,64.50901794433594
21005,63.754276275634766
21007,68.10054779052734
21009,64.0526351928711
21011,62.438411712646484
21013,65.55287170410156
21015,60.82478713989258
21017,62.19346618652344
21019,62.32388687133789
21021,63.799869537353516
21023,60.73651123046875
21025,65.84175872802734
21027,62.58428192138672
21029,63.613033294677734
21031,64.04299926757812
21033,66.22911834716797
21035,67.29301452636719
21037,60.75331115722656
21039,68.5721664428711
21041,62.29981231689453
21043,61.65105438232422
21045,64.22159576416016
21047,65.53288269042969
21049,62.98610305786133
21051,66.57611846923828
21053,65.75111389160156
21055,66.30091857910156
21057,65.87739562988281
21059,64.2484359741211
21061,63.34098815917969
21063,62.54452896118164
21065,64.49209594726562
21067,62.71842575073242
21069,61.35176467895508
21071,65.56208801269531
21073,63.29898452758789
21075,70.22825622558594
21077,62.13107681274414
21079,64.18037414550781
21081,61.51137161254883
21083,68.02049255371094
21085,62.829776763916016
21087,64.21346282958984
21089,61.152557373046875
21091,63.23587417602539
21093,62.60837936401367
21095,63.54674530029297
21097,61.87164306640625
21099,63.32659149169922
21101,65.12000274658203
21103,62.49842071533203
21105,69.1223373413086
21107,65.76361846923828
21109,64.45886993408203
21111,63.37213134765625
21113,63.519466400146484
21115,64.47382354736328
21117,60.565330505371094
21119,65.31412506103516
21121,66.81621551513672
21123,63.0814208984375
21125,65.87104797363281
21127,63.44431686401367
21129,65.34333801269531
21131,65.84489440917969
21133,64.69801330566406
21135,60.51710891723633
21137,64.00018310546875
21139,66.95755004882812
21141,64.61245727539062
21143,66.79385375976562
21145,67.74983215332031
21147,66.14164733886719
21149,64.99344635009766
21151,64.12016296386719
21153,64.61153411865234
21155,64.11786651611328
21157,67.44489288330078
21159,64.37494659423828
21161,60.58491516113281
21163,62.37900161743164
21165,62.70677185058594
21167,63.87950134277344
21169,64.1534652709961
21171,64.91984558105469
21173,62.55921936035156
21175,63.51769256591797
21177,64.8835678100586
21179,64.02179718017578
21181,61.67863082885742
21183,63.91876983642578
21185,62.57316207885742
21187,62.25127029418945
21189,66.18213653564453
21191,61.384002685546875
21193,66.15217590332031
21195,64.85611724853516
21197,63.72368240356445
21199,65.46065521240234
21201,61.267578125
21203,64.42622375488281
21205,61.77718734741211
21207,65.43240356445312
21209,62.38203048706055
21211,63.105445861816406
21213,64.44698333740234
21215,63.930728912353516
21217,64.1198501586914
21219,64.9199447631836
21221,66.392822265625
21223,61.93743896484375
21225,65.87218475341797
21227,64.16507720947266
21229,64.09356689453125
21231,65.9373550415039
21233,65.75
21235,66.76224517822266
21237,64.2225570678711
21239,63.35555648803711
22001,83.26007843017578
22003,84.3512954711914
22005,85.55674743652344
22007,84.25507354736328
22009,85.55289459228516
22011,84.56891632080078
22013,86.43254852294922
22015,86.3029556274414
22017,86.2370834350586
22019,83.74014282226562
22021,86.27867126464844
22023,81.78331756591797
22025,86.4213638305664
22027,85.64967346191406
22029,86.487548828125
22031,86.47521209716797
22033,85.91966247558594
22035,86.12117004394531
22037,85.90255737304688
22039,84.39302825927734
22041,86.5486068725586
22043,86.3361587524414
22045,81.68535614013672
22047,84.8031005859375
22049,86.02610778808594
22051,83.35403442382812
22053,83.37843322753906
22055,83.02217102050781
22057,82.88644409179688
22059,86.17185974121094
22061,85.8028564453125
22063,86.24424743652344
22065,86.58547973632812
22067,85.77433776855469
22069,86.81744384765625
22071,82.73527526855469
22073,86.1220474243164
22075,81.13907623291016
22077,85.3978500366211
22079,85.5428466796875
22081,87.07190704345703
22083,86.31028747558594
22085,86.2533187866211
22087,80.988037109375
22089,84.7058334350586
22091,86.00122833251953
22093,85.2210922241211
22095,85.4936752319336
22097,84.37837982177734
22099,83.64986419677734
22101,81.3987808227539
22103,84.66686248779297
22105,86.00924682617188
22107,86.81068420410156
22109,81.99114990234375
22111,85.5792465209961
22113,81.26597595214844
22115,85.19257354736328
22117,85.18096923828125
22119,86.21311950683594
22121,85.49037170410156
22123,85.90251922607422
22125,85.61408996582031
22127,86.57070922851562
23001,55.52019119262695
23003,52.245357513427734
23005,55.92727279663086
23007,53.66343688964844
23009,51.02091598510742
23011,54.62561798095703
23013,52.58543395996094
23015,53.64180374145508
23017,55.44417953491211
23019,52.33964920043945
23021,53.09349060058594
23023,54.486473083496094
23025,54.103553771972656
23027,52.68169403076172
23029,49.72504806518555
23031,56.13501739501953
24001,55.07377243041992
24003,62.650211334228516
24005,60.83301544189453
24009,62.77255630493164
24011,61.420902252197266
24013,58.66226577758789
24015,59.02244567871094
24017,64.15069580078125
24019,62.177486419677734
24021,58.26185607910156
24023,50.08323287963867
24025,60.08884811401367
24027,61.18401336669922
24029,60.70077896118164
24031,60.74958038330078
24033,63.209983825683594
24035,61.03984069824219
24037,63.65635681152344
24039,63.28773498535156
24041,61.35926818847656
24043,57.29011154174805
24045,62.33364486694336
24047,62.586177825927734
24510,62.30225372314453
25001,54.94312286376953
25003,52.612693786621094
25005,56.63006591796875
25007,55.71196746826172
25009,56.21562576293945
25011,56.04127883911133
25013,56.23488998413086
25015,56.26813507080078
25017,56.91368103027344
25019,54.866722106933594
25021,56.59203338623047
25023,55.994483947753906
25025,56.38788986206055
25027,56.055137634277344
26001,52.73746109008789
26003,50.204681396484375
26005,52.92418670654297
26007,52.655155181884766
26009,50.373382568359375
26011,53.99325180053711
26013,51.22511672973633
26015,54.24403762817383
26017,54.41473388671875
26019,51.69084548950195
26021,52.10566711425781
26023,54.74858856201172
26025,54.87110137939453
26027,53.4820442199707
26029,50.41179656982422
26031,51.56877136230469
26033,51.893985748291016
26035,53.497764587402344
26037,56.040748596191406
26039,51.51970672607422
26041,51.271278381347656
26043,53.27137756347656
26045,55.37286376953125
26047,49.56107711791992
26049,55.473472595214844
26051,54.85711669921875
26053,55.40345001220703
26055,51.104087829589844
26057,55.92484664916992
26059,55.10321807861328
26061,52.92746353149414
26063,52.56206130981445
26065,55.98435592651367
26067,55.169620513916016
26069,53.42363739013672
26071,53.89225769042969
26073,54.89659118652344
26075,55.79615020751953
26077,53.882728576660156
26079,50.87070846557617
26081,54.02132034301758
26083,48.554656982421875
26085,53.12687683105469
26087,53.91929244995117
26089,50.29045867919922
26091,56.5916748046875
26093,55.8677978515625
26095,52.346290588378906
26097,51.29673385620117
26099,53.58271408081055
26101,52.38217544555664
26103,50.444026947021484
26105,52.456390380859375
26107,53.795509338378906
26109,53.3026123046875
26111,55.758853912353516
26113,51.83634567260742
26115,56.165618896484375
26117,54.63676071166992
26119,52.60822677612305
26121,52.40875244140625
26123,53.40987014770508
26125,54.62612533569336
26127,52.12721252441406
26129,53.56052017211914
26131,55.105628967285156
26133,52.70674514770508
26135,52.513099670410156
26137,50.677146911621094
26139,52.599483489990234
26141,51.92864227294922
26143,52.618751525878906
26145,56.03312301635742
26147,52.642940521240234
26149,54.386688232421875
26151,52.23921585083008
26153,51.955745697021484
26155,56.07394027709961
