GEOID,tmax
01001,86.34168526785714
01003,84.1133510638298
01005,85.243701171875
01007,85.75861950549451
01009,80.07107780612245
01011,85.18638392857143
01013,85.65687500000001
01015,81.04848790322582
01017,82.81889705882352
01019,79.00854048295456
01021,85.59133522727274
01023,86.74176829268293
01025,85.86824396306818
01027,81.9930449695122
01029,79.81857638888889
01031,85.64902343749999
01033,80.92485955056179
01035,85.37274445564516
01037,84.77090850515465
01039,85.63341181506848
01041,85.52171519886365
01043,79.989453125
01045,85.61728639240506
01047,86.71381635273973
01049,76.10197368421052
01051,85.917529296875
01053,85.17380087209303
01055,79.54927884615384
01057,83.97377717391305
01059,81.06262755102041
01061,86.03341911764706
01063,86.47379807692307
01065,86.42589285714286
01067,85.52509412650602
01069,85.92197027439025
01071,75.81670603197675
01073,83.56278757668711
01075,84.60520833333334
01077,79.93108473557693
01079,79.7964092548077
01081,83.89322350543479
01083,78.17265625
01085,86.55114182692309
01087,85.43501838235294
01089,77.04795081967214
01091,86.55883152173912
01093,82.52141462053571
01095,77.37553267045455
01097,84.27778571428573
01099,85.50509375
01101,86.3159213362069
01103,78.64945723684211
01105,86.37438089622643
01107,85.764453125
01109,85.30405585106384
01111,81.45129573170732
01113,85.34805595930233
01115,81.940185546875
01117,84.71150815217392
01119,86.64412364130435
01121,83.88246372767857
01123,84.02726769911506
01125,85.36566527061856
01127,83.20653286637932
01129,86.11371527777777
01131,86.35714285714286
01133,81.01183035714287
04001,70.61636245479205
04003,79.29478047228507
04005,71.32296925530004
04007,76.66491477272727
04009,77.52706497797357
04011,71.98439204545454
04012,88.49789690819424
04013,88.05897120786517
04015,79.22977536094226
04017,73.00036845439189
04019,86.27823271688614
04021,86.8401303088803
04023,81.14757812500001
04025,76.8790956439394
04027,89.81887888642132
05001,78.17595373376624
05003,75.68081341911765
05005,74.84859203296703
05007,77.88260416666668
05009,74.0171875
05011,74.084703125
05013,73.40179869186046
05015,74.90553977272727
05017,78.05359526699029
05019,74.88866279069768
05021,80.59142187500001
05023,76.52530886627908
05025,74.4237183988764
05027,74.6234375
05029,76.04338474025974
05031,80.89283088235294
05033,79.64408088235294
05035,82.51685937500001
05037,80.94741776315789
05039,73.74705703883495
05041,78.41334347345133
05043,75.88097656250001
05045,76.5427599009901
05047,78.39112903225806
05049,75.84892578125
05051,75.06683423913044
05053,74.85863667582417
05055,80.66624623493976
05057,76.1153293918919
05059,74.6639898255814
05061,77.22951388888889
05063,78.08431919642858
05065,76.19536637931034
05067,79.49529474431819
05069,76.1615736607143
05071,75.88617114485982
05073,76.4203506097561
05075,79.3007147606383
05077,81.08783827319589
05079,76.30399305555557
05081,78.8294642857143
05083,78.4005454009434
05085,77.66923076923078
05087,74.7757625
05089,74.49315732758622
05091,77.71446572580645
05093,82.08184840425531
05095,79.38134973404256
05097,76.1052436440678
05099,74.68671875
05101,73.2587890625
05103,73.69879587155964
05105,75.9407421875
05107,80.73497100515465
05109,76.04227834302326
05111,81.07903645833333
05113,77.05086669921876
05115,75.43327205882353
05117,78.5763322368421
05119,76.25742849576271
05121,78.84320231958763
05123,81.05366847826087
05125,75.02700471698114
05127,78.52200326492539
05129,74.02936079545455
05131,80.59674161585366
05133,78.50210129310345
05135,77.40154551630435
05137,75.30562855113637
05139,73.72292301829269
05141,74.86290564903847
05143,77.59936383928572
05145,78.34654907975461
05147,79.69336376404495
05149,77.13439732142858
06001,65.90505756578948
06003,57.73841032608696
06005,69.8466755319149
06007,75.64860448473283
06009,69.98711186305732
06011,77.42576800847459
06013,69.80074668141593
06015,65.8128576807229
06017,65.3965831043956
06019,71.930029296875
06021,76.03340594951923
06023,68.12892677320491
06025,88.68063756281408
06027,78.07263749188839
06029,76.31386034015024
06031,78.89483695652174
06033,69.35960705445545
06035,66.0422172214674
06037,71.25447431364393
06039,71.75563360091743
06041,64.46461629746837
06043,68.85992187500001
06045,68.26980497262774
06047,76.1138289036545
06049,66.02674999999999
06051,64.2191632231405
06053,70.99806262600806
06055,73.19323358050848
06057,65.97119932432433
06059,69.10439116379311
06061,67.20942958515283
06063,64.41859224759615
06065,81.49137430297398
06067,77.60723573825503
06069,69.40705357142858
06071,82.69890810696096
06073,71.49738551980198
06075,62.384375
06077,75.43470052083333
06079,72.2007431402439
06081,62.05604619565217
06083,66.9553671875
06085,65.81374057788945
06087,63.754347826086956
06089,73.72294366638796
06091,62.345734797297304
06093,67.3798478739003
06095,74.60219624125875
06097,69.28567277892562
06099,74.17039366883118
06101,80.13654891304348
06103,74.3421277866242
06105,68.27567396034816
06107,71.50160134668509
06109,62.58950320512821
06111,67.70934163701068
06113,77.68100119426752
06115,76.32054455445545
08001,51.89216101694915
08003,51.667467570754724
08005,50.949159663865544
08007,58.078666158536585
08009,74.211575
08011,69.72412109375
08013,47.258293269230776
08014,51.591875
08015,41.28003932119205
08017,66.26630208333333
08019,38.70193181818181
08021,51.320532349246236
08023,48.82417629076087
08025,62.264427923387096
08027,44.450520833333336
08029,57.02113764044944
08031,51.19042119565218
08033,56.34640625000001
08035,47.21852022058823
08037,42.7353552756654
08039,50.60963974252491
08041,50.847667705278596
08043,48.47384566326531
08045,51.401122407205236
08047,40.92767857142857
08049,42.44171821672355
08051,44.2046812749004
08053,43.317085040983606
08055,52.44705005186722
08057,44.424410262645914
08059,46.413103693181824
08061,69.0590614548495
08063,62.130849358974366
08065,37.75632211538461
08067,59.79284375
08069,48.02136282660333
08071,61.539592829593275
08073,57.40795998086735
08075,54.955315721649484
08077,60.205137356046066
08079,45.53848684210526
08081,58.694200839920946
08083,66.44965625
08085,60.329414533132535
08087,53.615526018099544
08089,65.2123511904762
08091,49.803125
08093,40.14536290322581
08095,60.527723214285714
08097,41.24668346774193
08099,74.72617647058823
08101,59.518955261394105
08103,56.5965237657563
08105,49.15740438432836
08107,46.884533691406254
08109,44.963281249999994
08111,42.04765625
08113,57.55294246495327
08115,60.928125
08117,38.28060855263158
08119,42.0879746835443
08121,54.862008928571434
08123,53.6803025
08125,60.825037202380955
09001,79.19932193396228
09003,79.50290697674419
09005,77.26942259933776
09007,78.63995535714287
09009,78.78235012755103
09011,78.081640625
09013,78.1977581521739
09015,78.50101207386363
10001,79.99183637640449
10003,79.97327425373135
10005,79.015234375
11001,79.051953125
12001,89.98159069548873
12003,89.22268258426966
12005,84.71915983606559
12007,89.36028343023256
12009,87.49601063829788
12011,87.34752840909091
12013,85.55823170731708
12015,93.76525735294118
12017,91.57795758928572
12019,88.93765625
12021,92.22994600183824
12023,89.54091169724771
12027,93.85125811688312
12029,89.33267463235295
12031,88.1744576446281
12033,84.20636513157895
12035,88.00994718309859
12037,84.95378852739726
12039,85.55328733766234
12041,90.0400390625
12043,91.74253048780488
12045,85.27874177631578
12047,89.1524704391892
12049,93.63705610795455
12051,91.46061723602485
12053,92.46875
12055,92.13694620253165
12057,93.55926797945206
12059,86.26580105633803
12061,88.20708198051948
12063,85.98981299212599
12065,87.44765625
12067,89.26592060810812
12069,91.45750398089172
12071,93.54512965425532
12073,86.52315492021276
12075,90.3920391613924
12077,85.56417871900827
12079,88.47581917475728
12081,94.13661099137931
12083,90.7126655190678
12085,86.92063717532469
12086,87.95935750932837
12087,90.12449904580153
12089,88.16761209239131
12091,85.0736830357143
12093,89.96522700471698
12095,90.68393004966887
12097,90.85363051470588
12099,87.07992653917911
12101,93.14967830882352
12103,92.27220982142858
12105,92.8471935096154
12107,89.32559121621621
12109,87.56263736263737
12111,87.4587890625
12113,84.71070642605635
12115,94.20911787974683
12117,89.9500339673913
12119,92.3384375
12121,89.3364368556701
12123,88.01388767482517
12125,89.61619318181818
12127,88.35692644817074
12129,85.9359011627907
12131,85.25536172945205
12133,86.10207720588235
13001,87.09727112676056
13003,87.92337853773586
13005,87.43872767857144
13007,86.59930186170213
13009,83.0694490131579
13011,75.84915540540541
13013,76.59035326086956
13015,77.93069982394367
13017,86.97421875
13019,87.75577116935484
13021,84.40852678571429
13023,85.6593245967742
13025,87.58303571428571
13027,87.90151969178083
13029,85.5352783203125
13031,85.9982780612245
13033,83.95163997933884
13035,81.437
13037,86.22465701219512
13039,87.16609375
13043,86.03019301470589
13045,79.72985873287672
13047,76.2599609375
13049,88.46718750000001
13051,84.32548076923077
13053,85.3015625
13055,77.40872961956522
13057,76.39333496093751
13059,77.6626953125
13061,85.72358398437501
13063,79.63288352272728
13065,88.63860212053571
13067,78.05271875
13069,87.36999246987952
13071,87.14447115384615
13073,81.87265625
13075,87.79727822580647
13077,81.00099431818182
13079,84.43508831521739
13081,86.47289244186047
13083,74.84542410714286
13085,73.55378024193548
13087,86.10490301724138
13089,78.28804898648649
13091,86.29551056338029
13093,86.16378676470589
13095,86.78635204081633
13097,79.16925403225807
13099,86.019125
13101,88.88330592105262
13103,85.39887764084507
13105,79.37656249999999
13107,85.37721225247526
13109,86.49268973214285
13111,71.5353125
13113,80.527490234375
13115,78.56918750000001
13117,75.12325892857143
13119,77.140625
13121,78.56145833333333
13123,72.7520755597015
13125,82.259375
13127,85.97867943548388
13129,77.5138671875
13131,86.42933238636364
13133,80.03434806034483
13135,76.57109375
13137,72.8962109375
13139,74.38414062500001
13141,81.70671875000001
13143,78.54262354651163
13145,83.34942555147059
13147,78.21825657894738
13149,81.54754464285715
13151,80.2607780612245
13153,85.56626838235293
13155,87.12391826923077
13157,76.375625
13159,81.51585227272727
13161,87.10025
13163,83.46125
13165,85.1
13167,84.61906250000001
13169,83.10235795454545
13171,82.02187500000001
13173,88.30578125000001
13175,85.57235576923078
13177,86.49880514705882
13179,85.59766639610389
13181,80.97926136363637
13183,86.55934806034483
13185,88.33894074675324
13187,72.21090116279069
13189,81.481015625
13191,85.07601102941176
13193,85.61459216101696
13195,77.47915396341465
13197,84.68323863636364
13199,82.0287109375
13201,86.244921875
13205,86.7357421875
13207,83.038671875
13209,86.49133522727273
13211,79.73391544117646
13213,75.780078125
13215,85.047705078125
13217,79.72415865384616
13219,78.19481026785715
13221,79.03297574626866
13223,78.37231657608696
13225,84.88417119565217
13227,74.53945312500001
13229,87.66757812499999
13231,81.78636363636365
13233,78.79899553571428
13235,86.37339638157896
13237,81.54324882075473
13239,85.53171875000001
13241,71.33664772727273
13243,85.52767857142858
13245,82.88214285714285
13247,79.04572368421053
13249,85.1697265625
13251,85.1481715425532
13253,86.05106907894738
13255,81.1360625
13257,76.18250000000002
13259,85.2897418478261
13261,85.83614130434783
13263,83.79218750000001
13265,80.43627232142858
13267,86.63892663043478
13269,84.59693396226415
13271,87.0579149590164
13273,85.9915625
13275,87.13741883116883
13277,87.10109375
13279,86.6391804245283
13281,70.12594866071429
13283,85.80797413793104
13285,82.52564036885246
13287,86.64867788461538
13289,84.71111778846155
13291,70.32880859375
13293,83.1263711734694
13295,75.91678571428572
13297,77.94936224489797
13299,88.2443528543307
13301,81.30346798780488
13303,83.42369260204082
13305,86.95421875000001
13307,85.33504464285714
13309,86.8234375
13311,72.03001644736842
13313,76.51533430232558
13315,86.67862903225806
13317,80.21100643382353
13319,84.29030761718751
13321,86.6704296875
16001,71.77110729768786
16003,64.05134698275862
16005,63.5649658203125
16007,59.54161427514793
16009,67.95463047445256
16011,65.32190193965518
16013,61.78037587412587
16015,63.73778020516717
16017,67.74843750000001
16019,62.42872141167193
16021,65.9481640625
16023,61.91554815573771
16025,60.888145949720666
16027,74.17794811320755
16029,60.46667555460751
16031,63.59604316546763
16033,59.30238940746753
16035,67.56786137440758
16037,58.82198153409092
16039,66.54375
16041,62.80855189732143
16043,61.08643092105263
16045,69.8380859375
16047,69.52617500000001
16049,64.06245187371663
16051,66.23972848360657
16053,69.396435546875
16055,68.15381637168142
16057,69.17469235751295
16059,59.30773346303503
16061,67.8181573275862
16063,67.42732142857143
16065,64.60314611486487
16067,67.40972079918032
16069,71.88134566326531
16071,63.523413337628874
16073,64.77200995443741
16075,73.23960597826088
16077,64.6759837962963
16079,64.442623321281
16081,60.948991297468346
16083,66.1133263221154
16085,61.45388420846395
16087,68.14039256198348
17001,78.11939466783218
17003,80.64507211538462
17005,80.84907309322035
17007,82.57958984375
17009,78.70978773584906
17011,82.5538722826087
17013,78.34419157608696
17015,81.96858836206897
17017,80.07314116379311
17019,82.41013198757764
17021,81.20529364224137
17023,81.8173076923077
17025,81.36573202054795
17027,81.0157536764706
17029,81.36649305555557
17031,81.32014331210192
17033,81.71283783783784
17035,81.37778409090909
17037,82.81947115384617
17039,82.27886160714286
17041,81.8039314516129
17043,82.67203663793104
17045,81.86929347826087
17047,80.72151442307693
17049,81.2170955882353
17051,81.13347190366972
17053,83.34784902597403
17055,80.52700892857143
17057,80.3924534574468
17059,78.9852004716981
17061,79.15340401785714
17063,84.41357421875
17065,80.244482421875
17067,78.97444473140496
17069,77.984375
17071,80.03728693181819
17073,81.6076953125
17075,83.61690848214286
17077,80.83508831521739
17079,81.44216796875
17081,80.80349264705882
17083,78.98281250000001
17085,81.36684570312501
17087,79.28556985294118
17089,82.67453835227273
17091,84.1540011682243
17093,83.7705078125
17095,80.76630940082646
17097,79.35121299342104
17099,83.71453804347826
17101,81.37208533653846
17103,82.70066371681416
17105,83.95599888392857
17107,82.06236076732672
17109,79.37863991477273
17111,82.05019531250001
17113,82.821875
17115,81.71110491071428
17117,79.97187500000001
17119,80.17642780172415
17121,81.0246875
17123,82.89764458955224
17125,81.22807404891304
17127,78.50428571428571
17129,81.12748724489796
17131,80.90777698863637
17133,79.61424180327869
17135,80.6425745412844
17137,79.7309375
17139,81.33774038461539
17141,82.63805
17143,81.70440340909092
17145,80.86607142857143
17147,82.0876953125
17149,78.09441964285715
17151,78.16798349056603
17153,80.1445564516129
17155,83.29321120689656
17157,80.6153125
17159,81.25542279411765
17161,81.45742187500001
17163,80.25682339449541
17165,79.38161621093751
17167,81.05241371268657
17169,79.34683035714285
17171,79.21826923076924
17173,81.12245944656489
17175,81.77557565789473
17177,82.19525669642857
17179,82.14289504716982
17181,80.41854838709678
17183,82.34847027972029
17185,80.74140625000001
17187,80.05124289772728
17189,80.83842329545455
17191,80.98876420454546
17193,79.9481939935065
17195,82.28221043577983
17197,83.85360107421876
17199,79.97704951298702
17201,82.84451219512195
17203,82.86791294642858
18001,82.20011160714286
18003,81.92215073529412
18005,83.1453125
18007,82.44456168831168
18009,82.13046875
18011,81.15099431818182
18013,82.52512755102042
18015,82.11192555147059
18017,82.0773777173913
18019,82.10444504310345
18021,82.36076108870968
18023,81.35353365384616
18025,79.54435369318182
18027,81.72004841549297
18029,83.5614346590909
18031,82.79967105263158
18033,81.20790178571428
18035,81.99821428571428
18037,80.14504841549297
18039,81.36445312500001
18041,82.48953125
18043,80.55943509615385
18045,81.90627441406251
18047,82.98657670454546
18049,81.95460227272727
18051,80.1524704391892
18053,82.06732142857143
18055,82.35479910714287
18057,81.87410714285714
18059,82.27090625000001
18061,79.39098557692307
18063,81.56441532258066
18065,81.80066964285714
18067,81.79147727272728
18069,82.05019531250001
18071,82.74007240853659
18073,83.27233355978261
18075,82.04582589285714
18077,82.99296875
18079,83.17161458333334
18081,82.58912627551021
18083,81.50661764705882
18085,81.51526295731708
18087,80.88585227272728
18089,82.50035511363636
18091,82.08237092391305
18093,82.04460227272727
18095,82.10870535714285
18097,82.25602678571428
18099,81.91098151408451
18101,81.73052455357143
18103,81.96197916666667
18105,82.34078947368421
18107,81.25996093750001
18109,82.49330357142857
18111,83.52045673076924
18113,81.05950168918919
18115,83.82926136363636
18117,80.7940625
18119,82.361328125
18121,81.94327445652173
18123,78.37885237068966
18125,80.41772836538462
18127,82.09866071428571
18129,79.40105846774195
18131,82.71193181818182
18133,81.6329707278481
18135,81.53897321428572
18137,82.89496038732395
18139,82.4228515625
18141,81.84791666666668
18143,82.70018028846154
18145,82.85625
18147,78.45051229508196
18149,82.78840625000001
18151,80.53025000000001
18153,82.2541826923077
18155,83.626953125
18157,81.89297945205479
18159,81.66593750000001
18161,82.50178571428572
18163,79.06971153846153
18165,82.18203125000001
18167,82.38552989130434
18169,82.00981514084508
18171,82.18292613636365
18173,79.05781250000001
18175,81.18756009615385
18177,81.98039314516129
18179,82.15078125
18181,82.46292968750001
18183,81.53953419811322
19001,79.27381036931818
19003,77.81285511363636
19005,80.42610212053572
19007,77.14398082386364
19009,80.20703125
19011,81.72384943181818
19013,81.80841619318181
19015,81.27755681818182
19017,81.26130275974026
19019,81.57948369565217
19021,79.29772727272727
19023,80.97083333333333
19025,80.44435369318182
19027,80.81812855113637
19029,79.29714133522727
19031,81.09190340909092
19033,78.6493075284091
19035,80.12721354166668
19037,80.32660308441558
19039,78.02038352272729
19041,78.08473011363637
19043,80.79235857664234
19045,81.42546875
19047,80.84232700892858
19049,81.3924715909091
19051,77.87698863636363
19053,76.07363281250001
19055,80.84166100543479
19057,79.9763671875
19059,76.99041193181819
19061,80.4683859223301
19063,76.25724431818183
19065,80.9551652892562
19067,79.89720982142858
19069,79.91505681818182
19071,77.08354779411765
19073,81.28778409090908
19075,81.26603515625001
19077,80.75454545454546
19079,80.52393465909091
19081,77.69561434659092
19083,80.84912997159091
19085,81.31416580578512
19087,79.8135986328125
19089,79.07303165584416
19091,78.82310267857143
19093,80.67095170454546
19095,81.40994318181818
19097,81.10503305288461
19099,81.17243303571429
19101,79.46519886363636
19103,81.33727678571428
19105,80.92088068181819
19107,80.40807883522729
19109,76.7744140625
19111,79.11616924157303
19113,81.48657670454546
19115,80.84332386363637
19117,78.40625
19119,80.85113636363636
19121,79.96894531250001
19123,80.35310724431818
19125,80.27959872159092
19127,81.374755859375
19129,78.62502232142857
19131,78.44793526785715
19133,81.90257102272727
19135,78.84836647727273
19137,78.18316761363637
19139,81.2444293478261
19141,79.19287109375
19143,78.3291015625
19145,76.67640269886364
19147,77.43513849431818
19149,81.50009501689189
19151,79.03039772727273
19153,81.4142983490566
19155,79.81827910958904
19157,81.05909090909091
19159,75.74731889204546
19161,80.42038352272728
19163,81.37765625
19165,80.46903409090909
19167,81.13806938559323
19169,81.37375710227273
19171,81.52301136363636
19173,76.02872869318182
19175,77.71079545454546
19177,78.67534722222223
19179,79.24552556818183
19181,80.21248224431818
19183,80.58961292613637
19185,76.50861150568181
19187,80.2119921875
19189,76.2018465909091
19191,79.95913352272729
19193,81.66854166666667
19195,77.18813920454545
19197,79.2705965909091
20001,77.4841796875
20003,76.50078125
20005,73.25671452702703
20007,79.49543198529412
20009,80.06218312937064
20011,76.79303977272727
20013,73.09270241477273
20015,80.1986875
20017,78.77404725609756
20019,80.4787468112245
20021,78.84825994318182
20023,66.33875
20025,82.52811422413794
20027,75.37143465909091
20029,76.1936298076923
20031,77.69758522727273
20033,80.84771634615386
20035,79.97605113636364
20037,77.79916548295455
20039,73.46719866071429
20041,77.83466346153847
20043,73.42305327868853
20045,74.7916095890411
20047,79.46625
20049,80.15620777027029
20051,78.83537259615385
20053,79.67777622767858
20055,78.4514616935484
20057,80.1411099137931
20059,75.6377918956044
20061,75.88021673387097
20063,74.31839622641509
20065,76.01751258389261
20067,80.4169034090909
20069,80.22906468531468
20071,73.03181818181818
20073,79.65130357142857
20075,76.99931640625
20077,78.96081730769231
20079,80.32884615384616
20081,80.75375000000001
20083,79.3567578125
20085,73.30130447247707
20087,73.90398706896552
20089,77.05243303571429
20091,73.52485795454545
20093,77.77556818181819
20095,79.0302734375
20097,79.46237980769232
20099,79.35021381578949
20101,76.1774070945946
20103,73.58835227272728
20105,79.274609375
20107,75.61340553977273
20109,71.44619693396227
20111,77.640742481203
20113,79.88133741258741
20115,79.43961693548387
20117,72.56998798076924
20119,82.87989510489511
20121,74.41135204081633
20123,78.07332589285714
20125,80.2117852393617
20127,76.8948016826923
20129,80.17421875000001
20131,72.26835227272727
20133,78.4674715909091
20135,78.08337180397729
20137,75.91210336538462
20139,76.27502582644628
20141,78.78318400349652
20143,77.85294471153847
20145,79.68759943181819
20147,77.55903846153846
20149,73.26512317518248
20151,78.98954326923078
20153,69.94080078125
20155,79.78953125
20157,75.40606971153846
20159,79.97671370967743
20161,74.34622524752476
20163,78.0477512668919
20165,79.44903846153846
20167,79.88205528846154
20169,79.34695012019232
20171,74.95765625
20173,80.24306329617835
20175,82.62883522727273
20177,74.99601102941178
20179,73.2164007867133
20181,66.73405539772727
20183,77.86333705357143
20185,79.68501536885246
20187,79.17981770833333
20189,81.65696022727273
20191,79.7
20193,69.77507102272727
20195,76.90588169642858
20197,75.02103365384616
20199,69.58948863636364
20201,73.73458705357143
20203,73.87068698347107
20205,79.69234375
20207,78.77356250000001
20209,73.36875
21001,76.67439903846154
21003,73.18446514423077
21005,81.83310546875
21007,79.3523046875
21009,73.83611328125001
21011,83.12281250000001
21013,80.89838068181818
21015,83.71249999999999
21017,82.91711647727273
21019,83.93443509615385
21021,80.28177083333333
21023,83.12835477941178
21025,83.9103125
21027,76.4379849137931
21029,79.84979619565217
21031,74.19463942307692
21033,76.00739976415095
21035,75.82912397540984
21037,83.717375
21039,78.855078125
21041,83.65987215909091
21043,83.022705078125
21045,78.77859141791046
21047,74.71173986486488
21049,82.8190625
21051,82.78872767857143
21053,75.92328125
21055,77.11783405172415
21057,75.69888392857143
21059,77.0560546875
21061,73.911875
21063,83.265625
21065,83.06315789473685
21067,82.46180959302326
21069,82.84246651785715
21071,84.86370389344263
21073,82.97021169354838
21075,79.54864309210527
21077,84.0858455882353
21079,81.62013392857143
21081,83.42692307692307
21083,77.196875
21085,74.77614182692308
21087,76.34575892857144
21089,83.09887971698114
21091,77.02041330645162
21093,76.7390625
21095,80.55638586956522
21097,83.287109375
21099,75.02703125
21101,78.18722174657535
21103,82.82755984042554
21105,78.7285472972973
21107,76.20690888554218
21109,81.78329545454545
21111,81.11827116935484
21113,82.17552083333332
21115,84.62609375000001
21117,83.4790264423077
21119,83.50889204545454
21121,81.82486758474576
21123,76.72332031250001
21125,81.31803977272727
21127,84.42997596153846
21129,83.46259765625
21131,82.65561995967742
21133,82.45868389423077
21135,82.526
21137,80.2092830882353
21139,77.21911931818181
21141,73.61510416666667
21143,76.015625
21145,78.18050986842105
21147,78.34339488636364
21149,76.55111019736842
21151,82.46413352272727
21153,83.86857244318183
21155,78.80243389423077
21157,76.32763671875
21159,85.24375
21161,82.7890625
21163,77.83626994680851
21165,82.71663306451613
21167,81.36751644736843
21169,74.65635653409092
21171,74.08561862244898
21173,82.9175
21175,83.4157274590164
21177,74.98046875
21179,79.6668212890625
21181,83.011279296875
21183,75.39717420212766
21185,82.11453125
21187,83.37317708333333
21189,83.3984375
21191,83.58026889534885
21193,83.4865271226415
21195,84.74462394067797
21197,83.134765625
21199,79.66349158653847
21201,83.14229910714286
21203,80.9645
21205,82.71062500000001
21207,77.31820494186047
21209,82.94424867021277
21211,81.97717161016949
21213,73.0987215909091
21215,81.31145833333333
21217,77.49742005813954
21219,73.96584821428571
21221,75.19546370967741
21223,82.88569711538463
21225,78.24041863207547
21227,73.50538194444445
21229,80.22275815217392
21231,77.4599609375
21233,77.22700892857144
21235,80.27696428571429
21237,83.21843750000001
21239,82.39466594827586
22001,85.66865234375001
22003,84.484625
22005,87.79117005813954
22007,87.78318014705881
22009,83.39566929133858
22011,84.2362109375
22013,77.40515202702704
22015,78.28859375
22017,79.74295654296876
22019,84.71847826086957
22021,77.53181818181818
22023,84.22546452702704
22025,80.31017187500001
22027,74.95937500000001
22029,81.91080729166667
22031,80.90750732421876
22033,87.1382229477612
22035,78.65651483050847
22037,85.66921641791046
22039,84.45157967032966
22041,78.40945991847826
22043,80.46166779891306
22045,86.07590361445783
22047,87.43452620967743
22049,76.33923399390244
22051,85.76588541666668
22053,85.23531568877551
22055,86.19613486842105
22057,86.16360518292683
22059,79.80628289473684
22061,75.18593750000001
22063,87.36635841836735
22065,79.21933178191489
22067,76.05555245535716
22069,80.86367187500001
22071,84.72697368421052
22073,75.96752485795456
22075,83.92495404411765
22077,85.81493055555556
22079,82.45544011780105
22081,79.9120361328125
22083,77.16579861111111
22085,82.2236541970803
22087,83.24705882352941
22089,87.00753676470589
22091,85.90690624999999
22093,87.765625
22095,87.40349864130435
22097,85.44879429133859
22099,87.04014008620689
22101,86.160693359375
22103,86.08613281250001
22105,86.56179096638655
22107,79.94265625
22109,86.35183823529412
22111,74.5757375
22113,85.45140537709497
22115,82.87426327720208
22117,86.12885529891305
22119,76.89224200581396
22121,87.1739375
22123,77.52959905660379
22125,84.96763392857143
22127,78.61400898972603
23001,79.3034375
23003,71.09473663355875
23005,79.34770220588236
23007,73.050640625
23009,78.1835181451613
23011,79.37665150316457
23013,79.2421875
23015,79.82571536144579
23017,75.63083791208791
23019,76.67847700567262
23021,72.554633834214
23023,79.76055484693877
23025,72.61956125533429
23027,79.08070068359375
23029,75.80763363930886
23031,79.5916015625
24001,78.20937500000001
24003,77.82197580645162
24005,78.58233695652174
24009,76.79414062500001
24011,79.90749362244898
24013,78.50075827205882
24015,78.47007211538462
24017,78.19151182432432
24019,77.67175480769231
24021,78.53486043689321
24023,74.942796875
24025,78.69544836956523
24027,78.55913461538462
24029,78.40406250000001
24031,78.28128955696202
24033,78.74260979729729
24035,78.80368852459017
24037,76.576953125
24039,76.97557565789474
24041,77.33782703488373
24043,78.96316636029412
24045,78.48149671052632
24047,77.40833984375
24510,78.06334134615385
25001,75.74947150735295
25003,75.33440504807693
25005,78.79358016304349
25007,74.58660714285715
25009,79.92895014044943
25011,77.4273828125
25013,78.1983455882353
25015,77.94692950581396
25017,80.43471467391305
25019,72.66875
25021,80.15545708955224
25023,78.99787946428572
25025,79.1568359375
25027,78.28737281976744
26001,78.23254354508198
26003,78.74807692307692
26005,80.32578125
26007,77.87049932065217
26009,78.3026400862069
26011,79.605078125
26013,79.82692307692308
26015,80.8975497159091
26017,79.7959332191781
26019,76.76570060483871
26021,79.90693933823529
26023,80.54247159090909
26025,80.55404575892858
26027,81.05614224137932
26029,78.061953125
26031,80.40372767857143
26033,80.62053571428571
26035,81.65724431818182
26037,81.4830965909091
26039,80.86505681818181
26041,77.27466032608696
26043,82.37683823529412
26045,80.8513671875
26047,76.71338404605264
26049,81.72002840909092
26051,82.29389204545454
26053,77.89438957253886
26055,78.18981681034484
26057,81.94137073863637
26059,80.11211734693877
26061,80.81722241620112
26063,77.76878301056338
26065,80.78171875
26067,81.503125
26069,78.74007457386364
26071,81.22843899521531
26073,82.05781250000001
26075,80.38931361607142
26077,80.75612571022727
26079,80.06207651869158
26081,81.53668870192308
26083,77.11090198863637
26085,81.00379464285714
26087,81.57759486607144
26089,73.94
26091,80.91949573863637
26093,80.98296419902914
26095,80.64192049050632
26097,78.29471428571429
26099,81.3884765625
26101,78.24708806818182
26103,81.2526397515528
26105,78.0339453125
26107,81.66642900485436
26109,80.16421618852459
26111,82.29109042553192
26113,80.79279233870967
26115,80.81239224137931
26117,81.71554418103449
26119,81.11650390625
26121,79.58943359375
26123,81.48403716216217
26125,81.42134698275862
26127,78.71636513157895
26129,81.455615234375
26131,79.3584989539749
26133,81.07691532258065
26135,80.94453125
26137,80.32578125
26139,80.00213068181819
26141,78.3491365131579
26143,81.39275412087912
26145,81.99555457746479
26147,81.29275102459017
26149,80.93386587078652
26151,79.73152866242039
26153,78.3951480263158
26155,81.44470880681818
26157,80.77168843283582
26159,80.41704400510204
26161,81.06695033482143
26163,81.29964418316833
26165,80.227490234375
27001,80.80991551598838
27003,77.1138888888889
27005,81.78219098513011
27007,81.56446297268909
27009,79.11674923780488
27011,77.3853125
27013,74.74311835106383
27015,75.5268125
27017,78.45033783783784
27019,75.820625
27021,82.05909191176471
27023,76.8027379587156
27025,77.44910996835443
27027,82.58533653846153
27029,82.10892223011363
27031,77.31944028253425
27033,75.85875538793104
27035,81.36698022959183
27037,75.26553655660378
27039,75.38125000000001
27041,78.66662259615386
27043,75.13295200892857
27045,78.4944508272059
27047,75.53
