GEOID,tmax
01001,55.8607142857143
01003,59.17623005319151
01005,55.7614501953125
01007,54.93933722527475
01009,52.44802295918368
01011,55.622130102040806
01013,56.325580357142854
01015,54.03533266129031
01017,53.843860294117654
01019,53.50763494318184
01021,55.041193181818194
01023,56.85289634146339
01025,56.91323686079544
01027,53.18001143292683
01029,52.93298611111114
01031,57.13671875000001
01033,49.73344452247191
01035,56.999609375000034
01037,54.746311211340185
01039,57.457748287671244
01041,56.29392755681817
01043,51.976953124999994
01045,56.855201740506324
01047,56.34382491438357
01049,50.52462993421051
01051,55.89291992187501
01053,57.83630087209299
01055,53.15414663461537
01057,53.33128396739131
01059,50.180516581632666
01061,57.90957720588239
01063,55.45841346153847
01065,55.34544986263736
01067,56.324567018072294
01069,57.29329268292683
01071,49.89395893895346
01073,53.999012653374265
01075,53.704687500000006
01077,48.64824218749998
01079,50.583593749999984
01081,54.24962635869564
01083,49.45468750000001
01085,56.49795673076922
01087,55.800698529411754
01089,49.81211577868856
01091,56.17944972826087
01093,51.772377232142844
01095,51.1224431818182
01097,58.83173214285716
01099,56.88434374999996
01101,56.41989493534483
01103,50.9942927631579
01105,55.5217865566038
01107,54.81704545454547
01109,56.088164893617005
01111,53.44376905487806
01113,55.34489462209301
01115,53.83862304687502
01117,54.7728125
01119,55.98359374999998
01121,54.82004743303572
01123,54.64149612831859
01125,54.459552190721624
01127,53.51380657327589
01129,57.847829861111116
01131,56.58426339285713
01133,51.62505580357141
04001,48.640243557866256
04003,66.68584028563349
04005,45.77404442148769
04007,58.02976866883113
04009,61.542566079295135
04011,55.47133522727272
04012,68.2276673937784
04013,69.47814255617979
04015,55.19695573708201
04017,48.850742187499996
04019,71.1876779144074
04021,69.79610883204634
04023,68.49250000000002
04025,55.65297111742436
04027,72.12716529187811
05001,46.56226663961037
05003,52.02458639705884
05005,38.17266483516484
05007,36.362291666666664
05009,36.004531250000014
05011,51.195875000000015
05013,51.21493459302326
05015,35.73536931818182
05017,51.37034283980582
05019,47.85061773255811
05021,40.8441875
05023,40.294095203488375
05025,48.54950842696631
05027,53.11502717391305
05029,42.9734983766234
05031,42.196691176470594
05033,39.60814338235294
05035,44.69464062500001
05037,43.55345394736844
05039,48.37462075242718
05041,48.81252765486726
05043,49.80242187500001
05045,42.89843750000001
05047,40.29067540322581
05049,38.03281250000002
05051,43.91961956521742
05053,46.57740384615384
05055,41.38189006024095
05057,49.24822635135137
05059,45.91696947674417
05061,45.94791666666665
05063,40.93747209821429
05065,39.20921336206896
05067,42.142737926136355
05069,46.43415178571429
05071,39.56851635514019
05073,53.11604420731708
05075,41.00957446808512
05077,45.49246134020618
05079,47.9265625
05081,49.59486607142857
05083,42.52564858490566
05085,44.45528846153848
05087,35.015449999999994
05089,37.61562499999998
05091,52.62318548387097
05093,43.134109042553185
05095,45.334840425531915
05097,42.893789724576266
05099,50.107757994186066
05101,35.292851562500005
05103,51.181379013761486
05105,43.83798828125
05107,46.82187499999999
05109,45.80610465116279
05111,42.89635416666667
05113,41.035375976562506
05115,41.16945903361346
05117,44.41378289473684
05119,44.294200211864414
05121,39.90182023195875
05123,44.51333220108697
05125,44.189534198113186
05127,41.393854944029876
05129,37.32674715909092
05131,41.87427591463414
05133,47.145797413793105
05135,39.30516304347825
05137,38.69103338068182
05139,53.332812499999996
05141,39.31452824519231
05143,36.224073660714296
05145,42.53229486196319
05147,43.52461376404494
05149,43.57564732142858
06001,62.976726973684194
06003,36.45658967391306
06005,58.41939827127661
06007,60.61622137404583
06009,59.056339570063706
06011,65.21904131355932
06013,64.87812500000003
06015,54.46797816265058
06017,52.03396291208792
06019,57.11732003348218
06021,62.62690805288459
06023,59.026967491243404
06025,72.94590138190958
06027,55.31172838254377
06029,62.01835481010014
06031,64.74612771739133
06033,61.71656868811878
06035,35.430027173913075
06037,65.1658329866889
06039,56.61002006880736
06041,65.6209454113924
06043,55.358899147727236
06045,62.42244810675177
06047,64.2069092607974
06049,31.894993303571407
06051,39.45977853822313
06053,64.50198147681458
06055,65.56313559322032
06057,50.845365287162196
06059,69.05990032327587
06061,52.66469022925764
06063,41.19741586538465
06065,67.4279725255577
06067,66.85272651006707
06069,61.822544642857174
06071,62.07277323853995
06073,67.54765624999999
06075,64.53828125
06077,65.27291666666666
06079,63.95688833841466
06081,64.27832880434781
06083,65.22525781249995
06085,62.20257537688443
06087,63.369565217391305
06089,49.487776964882954
06091,41.38491342905409
06093,41.50189241202339
06095,66.75551791958043
06097,66.42110666322318
06099,63.71160714285715
06101,67.71752717391304
06103,57.52128781847136
06105,53.72759610735009
06107,55.73887905732045
06109,48.14675480769234
06111,65.567137455516
06113,66.86908837579621
06115,63.78612314356434
08001,22.36671080508474
08003,30.51043632075472
08005,21.58654149159664
08007,37.82455030487808
08009,21.668074999999998
08011,22.407910156250004
08013,22.837860576923077
08014,24.681875
08015,26.034147350993393
08017,24.755520833333335
08019,20.206676136363637
08021,31.9976680276382
08023,28.475509510869575
08025,20.608807963709676
08027,24.13606770833333
08029,36.11604634831463
08031,23.79728260869565
08033,36.70891601562501
08035,22.59797794117646
08037,24.770752138783255
08039,19.77155834717607
08041,20.393241385630493
08043,25.498762755102053
08045,27.49643831877732
08047,21.145089285714285
08049,21.257401877133116
08051,29.751848854581684
08053,30.063678278688528
08055,22.832417012448133
08057,19.699744649805453
08059,23.979367897727272
08061,24.276442307692307
08063,24.48717948717947
08065,22.50954326923077
08067,39.480181249999994
08069,19.9047468824228
08071,20.317356241234233
08073,20.322385204081634
08075,23.90749033505154
08077,34.81900491842609
08079,31.145570958646612
08081,23.81614377470358
08083,42.89323437500002
08085,38.65185899849398
08087,22.53816459276019
08089,20.601413690476186
08091,34.16816641566267
08093,23.786551502932546
08095,26.03482142857142
08097,25.950403225806458
08099,24.57367647058824
08101,21.010325904825738
08103,26.27848279936973
08105,32.213561100746276
08107,22.455554199218756
08109,29.452575231481465
08111,29.480834960937496
08113,37.62624853971963
08115,26.705
08117,20.86013157894736
08119,22.76574367088607
08121,22.415840097402608
08123,22.565479999999997
08125,25.657589285714295
09001,42.886630306603784
09003,43.01900436046513
09005,39.413545115894024
09007,43.949330357142856
09009,43.59596619897962
09011,44.34544270833334
09013,41.69721467391305
09015,42.59433593749998
10001,46.923156601123594
10003,45.69687500000001
10005,47.720996093749996
11001,46.760937500000004
12001,61.3171405075188
12003,59.45568820224719
12005,59.31686731557375
12007,60.63223110465118
12009,68.88374335106381
12011,77.35420454545451
12013,58.652896341463396
12015,71.66052389705885
12017,64.42762276785713
12019,61.635
12021,75.80039636948533
12023,59.0678612385321
12027,70.95659496753248
12029,60.776562500000004
12031,61.423050103305776
12033,59.10199013157894
12035,64.34256161971832
12037,59.93409674657535
12039,57.84577922077922
12041,60.537500000000016
12043,72.48650914634143
12045,60.05949835526317
12047,58.25924831081081
12049,69.83259943181818
12051,74.09325504658379
12053,65.58557692307693
12055,70.87302215189877
12057,67.97611301369864
12059,58.507614436619725
12061,71.19730113636362
12063,57.99403297244096
12065,58.82578125000001
12067,59.53171452702702
12069,65.86939689490447
12071,72.73158244680852
12073,58.75091422872338
12075,62.260363924050594
12077,59.052414772727225
12079,58.46548847087378
12081,69.4872306034483
12083,63.68829449152544
12085,73.38685064935063
12086,79.78935984141796
12087,79.08060591603055
12089,60.4996433423913
12091,58.88870535714286
12093,71.59456073113206
12095,67.40378725165563
12097,69.27224264705886
12099,75.22754780783583
12101,66.5337775735294
12103,66.76082589285713
12105,68.51766225961536
12107,63.150591216216206
12109,62.885422390109895
12111,72.3146484375
12113,59.101309419014065
12115,70.50170094936709
12117,66.96854619565218
12119,65.55387499999998
12121,58.879961340206194
12123,59.64972683566434
12125,59.921306818181826
12127,65.66939786585368
12129,59.54631177325581
12131,58.829901541095886
12133,58.84597426470588
13001,58.26756161971832
13003,57.126238207547175
13005,57.913504464285715
13007,57.175764627659575
13009,57.82541118421052
13011,55.453969594594604
13013,55.4085597826087
13015,53.64496038732396
13017,56.51093749999999
13019,56.59191028225808
13021,57.49049107142858
13023,57.42091733870967
13025,59.307142857142864
13027,57.419413527397275
13029,59.5244873046875
13031,58.82120535714284
13033,58.27502582644632
13035,56.440625
13037,56.52774390243902
13039,60.316718750000035
13043,58.56199448529412
13045,53.00667808219178
13047,52.183789062500004
13049,59.25677083333335
13051,59.586298076923086
13053,55.016051136363636
13055,52.80699728260869
13057,53.29611816406251
13059,55.91064453125
13061,56.1171875
13063,54.6125
13065,57.87073102678569
13067,53.65709375
13069,56.99397590361447
13071,56.62740384615386
13073,57.14375
13075,56.70826612903226
13077,54.053622159090914
13079,56.45468749999999
13081,56.08971656976744
13083,49.71724330357142
13085,52.066280241935495
13087,57.66293103448274
13089,54.751224662162166
13091,57.193265845070414
13093,56.37334558823529
13095,56.732493622448985
13097,53.40811491935484
13099,56.864375000000024
13101,57.85082236842106
13103,59.09962588028169
13105,55.75766509433961
13107,58.39865408415843
13109,58.90758928571428
13111,48.558828124999984
13113,54.487255859375004
13115,53.79649999999999
13117,53.63375
13119,55.57539062499998
13121,54.108854166666674
13123,49.64507929104479
13125,57.45714285714286
13127,60.05922379032259
13129,53.820898437500006
13131,57.53238636363636
13133,56.695447198275865
13135,54.600634765625
13137,52.2833984375
13139,54.07929687499999
13141,57.25745535714286
13143,52.31933139534885
13145,53.832651654411784
13147,55.17499999999999
13149,53.89999999999999
13151,55.44247448979592
13153,57.07233455882354
13155,56.28134014423078
13157,55.61262500000001
13159,57.104630681818186
13161,57.5965625
13163,58.054249999999996
13165,58.68950000000001
13167,57.98281250000001
13169,57.43446022727272
13171,55.41250000000001
13173,57.119375000000005
13175,57.8204326923077
13177,56.12656250000001
13179,59.69782873376623
13181,56.59488636363636
13183,59.42405711206894
13185,57.32601461038962
13187,51.1171511627907
13189,57.00207031250002
13191,59.89999999999999
13193,56.17891949152543
13195,55.53307926829269
13197,54.54832386363636
13199,53.898437499999986
13201,57.295312499999994
13205,57.13007812500002
13207,56.688125
13209,58.058664772727276
13211,56.7284926470588
13213,52.29759615384615
13215,54.938134765624994
13217,56.25492788461539
13219,56.13677455357142
13221,56.152868470149244
13223,53.00020380434783
13225,56.618546195652165
13227,51.71054687499999
13229,58.66249999999999
13231,54.59119318181819
13233,53.30368303571429
13235,57.19444901315789
13237,57.36874999999999
13239,55.62570312500001
13241,49.07289772727271
13243,55.50111607142859
13245,57.76852678571431
13247,55.667187500000004
13249,55.115234375
13251,58.747323803191485
13253,57.62409539473685
13255,55.05237499999999
13257,55.05546875
13259,55.00115489130434
13261,55.54673913043478
13263,54.58801185344827
13265,56.62946428571429
13267,58.69673913043479
13269,55.43369693396227
13271,57.42546106557377
13273,55.7690625
13275,57.51540178571429
13277,56.083789062500024
13279,58.33375589622644
13281,47.794196428571425
13283,58.07139008620688
13285,54.02879098360656
13287,55.90949519230768
13289,57.454747596153844
13291,48.17070312500001
13293,55.198820153061234
13295,51.41709821428571
13297,55.73778698979592
13299,58.28403051181101
13301,56.93212652439024
13303,57.84802295918365
13305,59.149843749999995
13307,54.970591517857144
13309,58.01875
13311,51.407730263157895
13313,52.76671511627906
13315,56.601209677419355
13317,56.34859834558823
13319,57.85764160156249
13321,56.04740234374998
16001,36.06463150289016
16003,33.44764951508618
16005,27.247827148437498
16007,23.833348742603555
16009,32.033359945255484
16011,26.562823275862055
16013,26.661756993007007
16015,32.00004274316109
16017,28.553285256410273
16019,24.30408615930599
16021,26.188496093749986
16023,23.957172131147548
16025,28.88951641061453
16027,38.25502653301887
16029,24.48246587030715
16031,27.91256744604315
16033,20.398757102272736
16035,30.93971415876779
16037,24.12587470095692
16039,32.98253837719302
16041,27.691727120535713
16043,21.313327205882356
16045,36.19282226562502
16047,33.7209125
16049,30.13167992813141
16051,24.045389344262293
16053,32.663427734375
16055,30.9468680862832
16057,33.33659326424871
16059,21.29119649805447
16061,34.58475215517241
16063,30.77120535714284
16065,24.093834459459455
16067,29.601767418032804
16069,35.45660076530612
16071,28.64355670103093
16073,30.915906051901697
16075,38.3101902173913
16077,27.621817129629626
16079,28.714953512396693
16081,22.467049050632912
16083,30.924894831730747
16085,29.105417319749247
16087,35.91925361570249
17001,27.733752185314664
17003,38.49038461538461
17005,31.396980932203395
17007,24.224902343750006
17009,28.243720518867924
17011,24.34704483695653
17013,30.082302989130447
17015,23.72785560344828
17017,29.001050646551718
17019,26.36600349378883
17021,29.49614762931033
17023,29.828605769230755
17025,32.26217893835616
17027,32.51501838235292
17029,28.522048611111124
17031,26.253722133757964
17033,31.83201013513512
17035,29.84511363636364
17037,23.936057692307703
17039,27.13598214285715
17041,27.73543346774193
17043,25.36953125
17045,28.0082370923913
17047,34.24026442307693
17049,30.72568933823529
17051,31.05536123853211
17053,25.214752435064934
17055,35.158705357142864
17057,27.210272606382976
17059,37.298643867924525
17061,30.181082589285726
17063,25.288891601562497
17065,35.2025146484375
17067,27.383548553719006
17069,38.156562500000014
17071,26.803480113636358
17073,24.189804687500004
17075,25.175167410714288
17077,35.36109035326086
17079,31.28562499999999
17081,33.72025735294118
17083,30.497700471698117
17085,23.828515624999994
17087,37.455422794117645
17089,24.570046164772723
17091,25.089135514018682
17093,24.937402343749994
17095,25.059168388429747
17097,26.596299342105276
17099,24.868325407608676
17101,33.313491586538454
17103,23.710467367256634
17105,25.31244419642857
17107,28.285968440594058
17109,27.073650568181822
17111,24.916308593750003
17113,26.06726562499999
17115,28.20530133928572
17117,30.17875664893616
17119,31.515934806034473
17121,32.20906249999999
17123,25.44393656716418
17125,28.527632472826078
17127,39.19959821428572
17129,28.76935586734694
17131,25.046413352272726
17133,32.595005122950816
17135,30.175487385321095
17137,29.285312499999993
17139,28.427043269230776
17141,23.666000000000007
17143,26.192045454545458
17145,34.18035714285714
17147,27.24609375
17149,28.78638392857143
17151,38.10020636792453
17153,38.72777217741936
17155,25.372683189655174
17157,33.80046875000001
17159,32.799356617647064
17161,24.531640625
17163,32.502637614678896
17165,36.81860351562501
17167,29.298740671641774
17169,28.118750000000006
17171,29.594591346153837
17173,29.45683444656489
17175,24.808634868421056
17177,23.61439732142857
17179,27.20734080188678
17181,36.83659274193548
17183,26.14960664335663
17185,34.394140625000006
17187,25.71342329545455
17189,33.11221590909089
17191,33.83068181818181
17193,35.80527597402596
17195,24.122806766055042
17197,25.177929687499994
17199,36.16286525974027
17201,24.17027439024391
17203,25.88314732142857
18001,28.054966517857146
18003,28.085386029411758
18005,33.24575892857143
18007,24.88784496753246
18009,26.978750000000005
18011,26.070738636363643
18013,32.28842474489795
18015,25.915693933823544
18017,25.993070652173923
18019,38.01293103448276
18021,30.169153225806454
18023,25.605024038461533
18025,36.82151988636364
18027,34.53085387323943
18029,34.11193181818182
18031,31.960279605263164
18033,28.157522321428573
18035,26.996205357142863
18037,36.167451584507035
18039,28.26816406249999
18041,29.914999999999996
18043,37.91003605769231
18045,26.39829101562501
18047,31.860440340909076
18049,26.300340909090913
18051,35.40692567567568
18053,26.45515625
18055,32.514453124999996
18057,26.845089285714277
18059,28.23546875000001
18061,37.840805288461524
18063,27.62724294354839
18065,27.503348214285708
18067,25.889524147727272
18069,26.99450334821429
18071,35.07711509146341
18073,25.414317255434778
18075,27.671562499999993
18077,36.059895833333336
18079,34.86119791666667
18081,30.437053571428578
18083,33.92325367647058
18085,27.026333841463416
18087,28.080397727272718
18089,26.05971235795454
18091,27.477224864130445
18093,34.29772727272727
18095,26.94433035714285
18097,28.451562499999998
18099,27.109220950704223
18101,34.68066406249999
18103,26.247395833333332
18105,31.963980263157897
18107,26.22617187499999
18109,30.189508928571435
18111,25.101586538461532
18113,27.454961993243234
18115,35.437642045454545
18117,35.68177884615385
18119,30.787812500000005
18121,27.848505434782602
18123,37.544989224137915
18125,35.48290264423077
18127,26.603415178571424
18129,36.45917338709677
18131,26.006392045454547
18133,28.08742088607595
18135,27.455401785714287
18137,33.46428257042254
18139,29.62080078124999
18141,28.38055555555555
18143,36.85751201923078
18145,30.668359375000005
18147,37.597105532786884
18149,26.702093750000007
18151,27.983187500000003
18153,31.81112980769231
18155,35.98046874999999
18157,25.844477739726035
18159,25.9628125
18161,30.538839285714282
18163,36.734375000000014
18165,27.648615056818187
18167,29.924048913043475
18169,26.65922095070422
18171,25.655
18173,36.85468750000001
18175,35.90000000000001
18177,28.84047379032258
18179,27.343750000000004
18181,25.493632812499996
18183,27.110495283018864
19001,24.52322443181818
19003,25.50056818181819
19005,22.735574776785718
19007,25.9021484375
19009,24.22792968750001
19011,24.691079545454542
19013,24.67647372159091
19015,23.43865411931819
19017,24.36004464285714
19019,24.670838994565226
19021,22.773437500000004
19023,23.747656249999995
19025,23.376012073863638
19027,23.884179687499998
19029,25.221715198863645
19031,24.633522727272723
19033,22.179900568181825
19035,23.856770833333332
19037,23.612175324675327
19039,24.635724431818176
19041,22.17638494318182
19043,23.807002737226277
19045,24.176679687500016
19047,24.56231863839286
19049,24.444744318181826
19051,26.350870028409098
19053,24.9594815340909
19055,24.245754076086957
19057,26.533203124999996
19059,21.633593749999996
19061,23.830233616504866
19063,21.739488636363635
19065,23.82596849173554
19067,23.338839285714283
19069,22.28693181818181
19071,26.440845588235295
19073,23.94218749999999
19075,23.480234375000006
19077,24.308806818181818
19079,22.638529829545448
19081,21.784392755681832
19083,22.68247514204545
19085,26.511789772727283
19087,26.297436523437494
19089,22.285734577922067
19091,22.56372767857143
19093,24.290767045454547
19095,24.90014204545453
19097,24.130814302884612
19099,24.51852678571428
19101,26.05198863636363
19103,25.212366071428562
19105,24.615269886363635
19107,25.448313210227276
19109,22.076227678571428
19111,27.0718047752809
19113,25.06296875
19115,26.04666193181817
19117,25.26768465909091
19119,24.18607954545454
19121,24.599928977272736
19123,25.60395951704545
19125,25.583664772727264
19127,23.604687499999997
19129,26.298258928571418
19131,22.51216517857143
19133,26.54553977272726
19135,25.84573863636363
19137,26.015767045454538
19139,25.1391304347826
19141,22.941552734374994
19143,22.2173828125
19145,26.302769886363635
19147,21.97759232954546
19149,25.45466638513515
19151,22.608096590909096
19153,24.376400353773583
19155,26.00735231164383
19157,24.46718750000001
19159,24.95005326704545
19161,23.57895951704546
19163,24.250683593750004
19165,25.014204545454547
19167,24.693697033898307
19169,23.310973011363636
19171,24.105056818181815
19173,25.65653409090909
19175,24.663423295454542
19177,26.68142361111111
19179,26.10291193181818
19181,25.06447088068181
19183,25.545312500000012
19185,25.239133522727286
19187,22.988515625
19189,21.615056818181817
19191,22.55421875
19193,25.997604166666658
19195,22.025000000000002
19197,22.203125
20001,27.949999999999996
20003,27.266210937500013
20005,26.326541385135148
20007,28.864641544117656
20009,29.06152753496506
20011,27.99786931818183
20013,26.296218039772725
20015,27.88050000000001
20017,28.434756097560967
20019,32.13158482142856
20021,31.9309659090909
20023,27.744218750000005
20025,29.17334051724137
20027,27.629375
20029,28.114783653846143
20031,28.60113636363637
20033,29.286177884615384
20035,30.26085227272727
20037,29.615287642045452
20039,29.381261160714295
20041,27.808401442307694
20043,26.315292008196717
20045,26.971018835616437
20047,28.758437499999992
20049,30.30819256756757
20051,31.73064903846154
20053,28.04027622767857
20055,27.701184475806443
20057,27.99719827586206
20059,27.154773351648355
20061,27.75244455645161
20063,30.1370283018868
20065,30.987783137583868
20067,25.54644886363636
20069,27.078026660839157
20071,27.886195764462812
20073,29.510696428571418
20075,26.351562499999996
20077,28.75853365384614
20079,26.672836538461535
20081,26.096718749999997
20083,29.192304687499995
20085,26.868993692660567
20087,26.66012931034483
20089,28.56874999999998
20091,25.711931818181817
20093,26.913529829545453
20095,27.058886718749992
20097,28.24639423076923
20099,31.38258223684211
20101,29.162415540540543
20103,26.23607954545454
20105,29.34595424107143
20107,26.88013139204545
20109,29.521992924528305
20111,29.532507048872183
20113,26.821853146853144
20115,27.0417439516129
20117,26.258497596153852
20119,27.709364073426567
20121,26.081696428571433
20123,29.50145089285715
20125,31.877177526595727
20127,27.802884615384617
20129,23.98398437499999
20131,25.991349431818175
20133,29.31093750000001
20135,30.352210582386352
20137,30.22282451923078
20139,28.286454028925615
20141,30.5643465909091
20143,28.53575721153846
20145,29.48473011363636
20147,30.492932692307694
20149,27.025672901459846
20151,27.456610576923076
20153,28.25462890624999
20155,26.650156250000006
20157,27.422250600961544
20159,27.078011592741948
20161,27.375386757425737
20163,31.464674831081084
20165,30.793509615384593
20167,30.547019230769223
20169,28.203530649038463
20171,28.791523437500008
20173,27.413923168789808
20175,26.320170454545462
20177,27.996158088235294
20179,29.717056381118905
20181,27.891273082386352
20183,29.608571428571427
20185,27.764075307377052
20187,24.74752604166668
20189,25.04062499999999
20191,29.411732954545457
20193,28.64809126420455
20195,31.217120535714287
20197,27.99891826923078
20199,28.60827414772726
20201,26.708883928571428
20203,28.53109504132231
20205,30.24406250000001
20207,29.079312500000004
20209,26.04114583333333
21001,40.439447115384624
21003,40.56811899038461
21005,39.400830078125
21007,39.56632812500001
21009,40.174355468749994
21011,35.7993359375
21013,41.75860795454544
21015,35.21598557692308
21017,36.14811789772726
21019,36.1170673076923
21021,39.034375000000004
21023,35.44986213235294
21025,38.505125
21027,38.32133620689655
21029,40.03427309782609
21031,39.94704326923078
21033,40.012971698113205
21035,41.52884221311476
21037,35.5038125
21039,40.242382812500004
21041,37.28302556818182
21043,35.43037109375001
21045,39.49426305970148
21047,40.72229729729729
21049,36.396640624999996
21051,40.006785714285705
21053,41.264374999999994
21055,39.048464439655184
21057,41.61607142857143
21059,38.456445312499994
21061,39.60050000000001
21063,35.732031250000006
21065,37.254194078947364
21067,36.98106831395348
21069,35.30016741071428
21071,39.185015368852454
21073,38.56582661290323
21075,41.21759868421052
21077,36.797794117647065
21079,38.521785714285706
21081,36.127884615384616
21083,40.78826349431819
21085,38.98419471153844
21087,40.367187499999986
21089,35.54985259433962
21091,38.09405241935484
21093,39.03906249999999
21095,40.229211956521745
21097,36.283789062500006
21099,39.719375
21101,37.87947345890412
21103,37.84820478723405
21105,40.839231418918914
21107,39.76656626506023
21109,37.383125
21111,39.54203629032258
21113,38.02604166666666
21115,37.451679687500004
21117,35.12674278846153
21119,39.249090909090896
21121,41.56726694915254
21123,39.526953125
21125,39.761647727272724
21127,36.73473557692308
21129,37.771337890625
21131,40.25332661290323
21133,40.19654447115384
21135,34.97056249999998
21137,38.670036764705884
21139,39.64335227272728
21141,40.62881944444445
21143,40.595362903225805
21145,39.92865953947367
21147,41.68948863636364
21149,39.13005756578948
21151,37.6495028409091
21153,37.37922585227273
21155,40.12974759615385
21157,40.95898437499999
21159,38.0515625
21161,35.144230769230774
21163,38.213231382978734
21165,35.507459677419355
21167,39.18926809210527
21169,40.098721590909115
21171,40.88176020408163
21173,35.8109375
21175,36.2639344262295
21177,39.979492187500014
21179,40.4076171875
21181,35.656689453125
21183,39.20239361702128
21185,38.33421875
21187,37.126041666666666
21189,38.72459677419354
21191,36.03528343023257
21193,40.07426297169812
21195,39.51175847457628
21197,36.48844866071428
21199,40.2742938701923
21201,35.666294642857146
21203,38.19875
21205,35.180625
21207,40.841061046511626
21209,37.06070478723405
21211,38.8984904661017
21213,40.592613636363645
21215,40.127604166666664
21217,40.05257994186045
21219,40.683482142857144
21221,41.2687752016129
21223,37.187439903846155
21225,38.111084905660384
21227,40.29184027777778
21229,40.0657608695652
21231,41.313671875000026
21233,38.86135204081632
21235,42.21017857142858
21237,36.680000000000014
21239,38.392133620689656
22001,58.215869140625024
22003,58.45325000000002
22005,58.13433866279071
22007,58.0658088235294
22009,56.79971702755906
22011,58.69501953125
22013,56.742145270270264
22015,56.44917968750001
22017,57.23295898437499
22019,58.422738742236014
22021,55.336444805194795
22023,57.93587415540538
22025,54.95900000000003
22027,54.901562500000004
22029,55.297656249999996
22031,58.59020996093749
22033,58.103777985074636
22035,53.468432203389824
22037,57.286893656716416
22039,58.08902815934066
22041,54.7043648097826
22043,57.44731657608695
22045,58.372439759036126
22047,58.411491935483866
22049,55.80078125
22051,57.741145833333334
22053,58.0662786989796
22055,58.590337171052624
22057,57.58457507621951
22059,55.67192434210525
22061,55.30497159090908
22063,58.174904336734684
22065,54.52453457446806
22067,53.58556082589286
22069,58.556881648936155
22071,58.16143092105262
22073,55.036452414772725
22075,58.083662683823526
22077,57.75260416666664
22079,57.936403795811536
22081,58.307421875
22083,54.529687500000016
22085,59.0133439781022
22087,58.11633731617645
22089,57.692738970588245
22091,57.54621875
22093,57.87187500000001
22095,57.86491168478263
22097,58.07741141732285
22099,58.57654903017242
22101,58.118017578124984
22103,58.4338809742647
22105,58.035832457983204
22107,55.01421874999999
22109,57.585340073529416
22111,54.402349999999984
22113,58.04704958100561
22115,58.67284650259062
22117,58.00431385869567
22119,55.949909156976766
22121,58.306999999999995
22123,53.24153891509434
22125,56.90714285714285
22127,56.97307363013697
23001,39.24913602941175
23003,26.381300190194423
23005,40.81130514705883
23007,31.132999999999967
23009,37.33523185483869
23011,38.27178599683546
23013,39.73303571428569
23015,40.32974397590361
23017,34.85468749999999
23019,32.98667696515395
23021,28.404997110303807
23023,41.000573979591834
23025,30.04141180654336
23027,37.68553466796875
23029,36.25492373110149
23031,41.75351562499998
24001,37.606249999999996
24003,46.699621975806444
24005,43.95572350543478
24009,47.50781249999999
24011,47.239445153061226
24013,42.22074908088238
24015,45.25147235576921
24017,47.80510979729727
24019,47.98705357142857
24021,42.758495145631066
24023,28.79557812500001
24025,44.503600543478264
24027,44.286298076923075
24029,46.47562500000001
24031,44.705023734177225
24033,46.8323268581081
24035,46.846772540983636
24037,47.90984375
24039,48.53922697368419
24041,47.263699127906975
24043,42.180836397058826
24045,48.17286184210528
24047,48.51535156250001
24510,45.61682692307693
25001,45.27686121323527
25003,36.438431490384616
25005,45.0188179347826
25007,45.48861607142857
25009,44.744417134831465
25011,39.215468749999985
25013,40.89094669117647
25015,40.25468749999999
25017,43.68104619565217
25019,45.8076171875
25021,44.25788246268657
25023,45.01597377232141
25025,45.273242187499996
25027,40.718586482558145
26001,30.595478995901647
26003,29.983473557692314
26005,30.754509943181812
26007,31.11375679347826
26009,31.572467672413808
26011,31.35781249999999
26013,24.349098557692322
26015,29.6784090909091
26017,31.73936215753423
26019,32.129284274193544
26021,29.922196691176467
26023,28.6232421875
26025,29.21863839285714
26027,29.10651939655172
26029,32.104765625000006
26031,31.69675223214286
26033,30.896316964285713
26035,29.685759943181814
26037,30.908806818181816
26039,29.448721590909084
26041,30.741372282608687
26043,26.476436121323516
26045,29.869824218750008
26047,31.728926809210513
26049,30.934374999999992
26051,31.032563920454546
26053,21.460775582901558
26055,31.597683189655186
26057,31.22049005681819
26059,28.74955357142858
26061,24.9557873603352
26063,30.91193882042255
26065,30.31390624999999
26067,30.389346590909096
26069,31.098561789772724
26071,23.527646531100512
26073,30.538920454545448
26075,29.775362723214283
26077,29.35449218750001
26079,30.28108936915887
26081,30.349729567307687
26083,24.588103693181825
26085,30.195364010989003
26087,30.185811941964285
26089,32.561656250000006
26091,30.90610795454546
26093,30.534086771844652
26095,31.288953718354445
26097,31.733616071428596
26099,31.528710937499998
26101,31.583877840909068
26103,26.481429541925458
26105,31.155195312500005
26107,29.72228458737864
26109,28.967341188524586
26111,31.622257313829788
26113,29.423538306451608
26115,32.39278017241378
26117,30.18072467672415
26119,30.49443359375002
26121,31.088222656250004
26123,30.15933277027027
26125,30.37078663793103
26127,30.470296052631582
26129,30.039453125000005
26131,24.004027196652714
26133,29.145312499999985
26135,29.59166666666667
26137,29.578306686046506
26139,31.226136363636357
26141,31.157113486842082
26143,29.477249313186807
26145,31.892055457746466
26147,31.16950563524589
26149,28.957917837078654
26151,30.601094745222923
26153,31.613113038277508
26155,31.161843039772737
26157,31.039132462686563
26159,30.367028061224495
26161,30.973814174107154
26163,32.108462252475256
26165,29.72041015625
27001,19.927834302325575
27003,22.882465277777776
27005,16.605483271375466
