GEOID,tmax
01001,72.55306919642855
01003,71.76103058510638
01005,70.84029541015624
01007,71.44067651098904
01009,62.443303571428565
01011,70.90964604591838
01013,73.54959821428571
01015,58.55801411290322
01017,63.44854779411763
01019,53.62205255681818
01021,70.83693181818181
01023,72.70190548780488
01025,72.93082386363638
01027,62.88828124999997
01029,57.02864583333332
01031,73.23549804687501
01033,66.25672401685391
01035,72.83421118951617
01037,68.08973904639173
01039,73.37004494863018
01041,73.27695312499999
01043,64.026171875
01045,72.6069818037975
01047,74.02876712328765
01049,54.30657894736843
01051,70.321484375
01053,72.26649709302325
01055,57.906911057692284
01057,68.61538722826086
01059,66.4020408163265
01061,73.64386029411767
01063,71.96948832417583
01065,72.77553228021979
01067,71.72131024096389
01069,72.86716844512193
01071,55.73079578488371
01073,67.15987346625766
01075,67.87100694444443
01077,65.89346454326922
01079,65.61518930288462
01081,66.52083899456521
01083,63.836562499999964
01085,73.77143930288463
01087,69.52983455882352
01089,60.82743340163931
01091,73.45258152173913
01093,66.90777064732147
01095,58.96676136363637
01097,71.55628571428574
01099,72.95000000000005
01101,72.49369612068965
01103,63.06273026315789
01105,73.31748231132073
01107,70.00337357954547
01109,72.45108045212766
01111,60.13323170731709
01113,68.60288880813954
01115,62.36328124999999
01117,67.77389945652173
01119,72.08729619565216
01121,64.27871093750001
01123,66.14101216814159
01125,70.76067171391747
01127,67.7507543103448
01129,72.39470486111105
01131,73.92991071428574
01133,66.41579241071427
04001,53.337449141048886
04003,66.81012796945707
04005,50.706242701221804
04007,57.66008522727274
04009,61.2291024229075
04011,57.1334715909091
04012,68.04122723823974
04013,68.7699824438203
04015,56.746822758358675
04017,54.468577913851405
04019,68.74270914020133
04021,68.50418677606179
04023,66.17968749999999
04025,56.76110321969697
04027,69.96800047588837
05001,65.09618506493503
05003,68.29758731617646
05005,50.96753090659339
05007,55.35447916666665
05009,53.69843750000002
05011,66.72973437499998
05013,65.1531613372093
05015,54.62599431818182
05017,68.30841929611648
05019,58.15723110465117
05021,48.188328125
05023,51.10047238372095
05025,63.85914676966294
05027,67.32610054347825
05029,51.56002435064936
05031,50.789981617647044
05033,57.177169117647075
05035,60.99757812499999
05037,56.465197368421045
05039,60.61841626213593
05041,67.55286227876108
05043,67.12074218750003
05045,52.27311262376238
05047,56.13684475806452
05049,48.43496093749999
05051,54.05489130434783
05053,58.45944368131867
05055,48.85517695783134
05057,61.674155405405415
05059,56.012209302325566
05061,59.91440972222221
05063,48.96050502232144
05065,49.205711206896545
05067,50.265589488636394
05069,62.06321428571426
05071,54.56847254672898
05073,67.29052972560974
05075,47.546542553191486
05077,63.560889175257735
05079,65.78836805555557
05081,63.82209821428573
05083,54.98966686320754
05085,57.181370192307696
05087,56.44242500000001
05089,52.39725215517242
05091,67.01365927419354
05093,55.37746010638296
05095,62.34403257978722
05097,56.44324682203389
05099,62.12612645348836
05101,54.808671875
05103,63.71390481651376
05105,51.94027343749999
05107,66.34149484536083
05109,57.871893168604636
05111,53.42421874999999
05113,59.60281982421877
05115,52.455028886554615
05117,58.386134868421045
05119,54.636215572033926
05121,46.85536404639175
05123,60.41159986413042
05125,54.008343160377365
05127,57.61389925373131
05129,52.84842329545454
05131,57.39893292682929
05133,61.206842672413785
05135,47.28563179347825
05137,51.02911931818182
05139,68.00342987804879
05141,52.05271935096156
05143,57.01658482142859
05145,52.54030866564417
05147,55.17278792134831
05149,53.49915178571429
06001,55.46328125000002
06003,31.920516304347817
06005,50.03201462765957
06007,49.886265505725206
06009,52.31834195859872
06011,56.57537076271189
06013,57.18506637168143
06015,41.51387424698794
06017,41.036778846153865
06019,51.32964390345979
06021,52.79187950721152
06023,45.26899080560418
06025,71.42222832914578
06027,54.11892541369238
06029,55.273331855175336
06031,61.81114130434786
06033,47.18269647277227
06035,35.56704101562498
06037,56.10445871464226
06039,51.82941513761471
06041,57.25108781645571
06043,49.94707386363637
06045,48.638041742700665
06047,60.96445182724251
06049,36.07814508928564
06051,37.940098786157044
06053,56.00746597782258
06055,55.63775158898304
06057,38.84691722972972
06059,61.88475215517242
06061,41.73321506550216
06063,33.93947566105768
06065,62.971989718866155
06067,60.22070050335568
06069,53.628125
06071,59.60718484719871
06073,59.25646658415844
06075,58.069531250000004
06077,60.36158854166666
06079,56.31291920731712
06081,55.80067934782608
06083,55.872992187500074
06085,53.759068781407045
06087,55.33804347826088
06089,41.11315844481606
06091,32.88631756756756
06093,36.68050311583578
06095,59.600163898601394
06097,56.553008780991725
06099,59.78719561688307
06101,59.780010190217375
06103,46.530712579617784
06105,38.6544457205029
06107,48.046944060773484
06109,40.722876602564114
06111,54.14228202846976
06113,58.89887539808915
06115,52.473050742574266
08001,57.3179025423729
08003,50.298098466981145
08005,57.16005777310927
08007,43.049900914634144
08009,66.55445
08011,64.15015624999998
08013,47.64230769230767
08014,57.8665625
08015,38.11523178807948
08017,55.826770833333356
08019,35.50309659090909
08021,43.18972204773868
08023,46.663366168478234
08025,62.5444304435484
08027,45.267187499999984
08029,44.352168188202256
08031,58.91256793478262
08033,41.055722656250005
08035,55.20074678308825
08037,35.63004990494298
08039,55.97245120431895
08041,57.07055076979472
08043,50.91389030612244
08045,37.61990311135371
08047,38.900669642857146
08049,34.36086817406146
08051,38.491160358565715
08053,36.93440061475408
08055,53.4261151452282
08057,32.61388010700385
08059,51.71679687500001
08061,60.031218645484955
08063,52.02872596153846
08065,33.123918269230764
08067,43.35158749999998
08069,41.60963108669834
08071,60.49591076437584
08073,56.26279894770412
08075,48.76549613402063
08077,42.240253119001906
08079,37.30885808270678
08081,35.821368577075084
08083,47.556218750000006
08085,45.61504141566266
08087,55.10316035067869
08089,64.52299107142858
08091,41.689909638554205
08093,39.33130498533724
08095,43.73816964285715
08097,35.15562499999999
08099,63.98882352941179
08101,62.47347520107245
08103,37.310514049369765
08105,42.90704291044776
08107,34.68458251953124
08109,42.00271990740738
08111,35.18713378906251
08113,43.07862149532711
08115,41.87109374999999
08117,33.08962171052631
08119,44.63844936708861
08121,51.61755275974022
08123,54.49223749999999
08125,47.75316220238096
09001,46.25473172169812
09003,45.65686773255815
09005,42.82700745033114
09007,47.9658482142857
09009,47.28464604591836
09011,48.81432291666667
09013,45.395448369565216
09015,46.6790127840909
10001,50.08295294943818
10003,48.896828358208964
10005,51.391406249999996
11001,48.528124999999996
12001,75.56298167293231
12003,74.82489466292135
12005,74.96762295081963
12007,75.38739098837208
12009,77.61914893617022
12011,81.69781249999996
12013,74.57919207317072
12015,80.99140625
12017,76.68275669642864
12019,75.63906249999998
12021,81.79484719669121
12023,74.73619552752292
12027,80.56164772727271
12029,75.67040441176471
12031,75.30796745867772
12033,72.10151315789476
12035,75.86886003521124
12037,75.50764126712329
12039,73.73403003246752
12041,75.39248046874998
12043,80.10849847560974
12045,75.66683799342105
12047,74.49307432432433
12049,79.95344460227271
12051,80.87793090062112
12053,77.51508413461538
12055,79.6795292721519
12057,79.33755351027398
12059,74.13956866197184
12061,79.05403814935065
12063,73.67726377952759
12065,74.659375
12067,75.22679476351352
12069,76.61493829617838
12071,81.10026595744684
12073,74.33321143617025
12075,75.93578916139244
12077,74.86865960743803
12079,74.7711620145631
12081,80.5813308189655
12083,75.91814088983052
12085,79.85395698051947
12086,82.17641674440301
12087,81.97758826335877
12089,74.60295516304348
12091,73.65181919642858
12093,79.46199882075469
12095,77.4146109271523
12097,78.61346507352941
12099,80.76061683768656
12101,78.34048713235295
12103,79.46160714285718
12105,78.8239603365385
12107,75.88830236486488
12109,75.60518543956046
12111,79.43320312500003
12113,72.75421434859156
12115,81.27571202531647
12117,77.03607336956522
12119,76.75549999999998
12121,74.87525773195877
12123,75.27827797202795
12125,75.13394886363638
12127,76.2125857469512
12129,74.93918968023257
12131,74.28478167808224
12133,74.55511029411763
13001,67.33807218309857
13003,71.22243514150942
13005,69.07142857142857
13007,71.80974069148935
13009,54.96887335526316
13011,45.70561655405406
13013,47.0554347826087
13015,49.40779049295776
13017,67.81015625000002
13019,71.66804435483871
13021,57.90674107142856
13023,61.59203629032256
13025,71.86517857142857
13027,73.88621575342466
13029,65.02138671875
13031,61.24928252551018
13033,55.9798166322314
13035,52.692125000000004
13037,71.01726371951219
13039,73.31171875
13043,61.15404411764706
13045,54.631763698630124
13047,49.6396484375
13049,73.83763020833332
13051,65.37377403846155
13053,66.91761363636364
13055,50.72330163043478
13057,48.601220703124994
13059,47.075878906250004
13061,71.00849609375
13063,51.068749999999994
13065,73.25611049107142
13067,49.435812500000004
13069,69.13008283132528
13071,72.36856971153847
13073,51.8101953125
13075,72.64788306451614
13077,54.99879261363637
13079,59.60957880434783
13081,67.03426598837213
13083,51.57751116071429
13085,48.11925403225807
13087,73.08399784482759
13089,49.17297297297296
13091,63.931382042253524
13093,64.96222426470587
13095,70.67101403061226
13097,51.604032258064535
13099,71.91800000000002
13101,74.0029605263158
13103,62.12999559859156
13105,46.71468160377359
13107,59.627382425742596
13109,63.39503348214286
13111,50.10195312500002
13113,52.90566406250001
13115,50.66149999999999
13117,47.56437499999999
13119,45.35859375
13121,50.13940972222226
13123,49.999160447761184
13125,53.85513392857142
13127,71.40244455645158
13129,49.23505859374999
13131,73.27791193181815
13133,50.004606681034474
13135,47.79306640625
13137,45.88390625000002
13139,46.555156249999996
13141,52.96698660714285
13143,53.53720930232558
13145,63.29195772058824
13147,45.45707236842105
13149,57.88772321428572
13151,51.50066964285715
13153,61.70606617647061
13155,69.20856370192305
13157,46.3701875
13159,52.31494318181819
13161,66.89103124999998
13163,55.61431249999999
13165,58.08565624999997
13167,58.6521875
13169,55.284687500000025
13171,55.46354166666668
13173,72.89984374999999
13175,61.02343750000002
13177,68.84816176470586
13179,66.75282061688313
13181,49.51846590909089
13183,67.4130118534483
13185,73.83082386363635
13187,47.958648255813955
13189,51.828476562499986
13191,69.38660386029412
13193,63.658977754237284
13195,46.24977134146343
13197,65.49687500000002
13199,58.370703125000006
13201,72.30898437499997
13205,72.15351562499998
13207,55.838515625
13209,63.56306818181816
13211,49.7452205882353
13213,49.67412860576925
13215,65.92841796875
13217,50.127283653846156
13219,47.878571428571426
13221,47.83584421641793
13223,50.69487092391305
13225,60.68016304347826
13227,49.05781249999999
13229,70.68300781250001
13231,56.12315340909092
13233,51.83147321428572
13235,63.800123355263146
13237,52.2908608490566
13239,70.183203125
13241,45.96610795454544
13243,70.02767857142857
13245,53.61119260204083
13247,49.52927631578948
13249,65.36328124999999
13251,58.72443484042555
13253,72.9385279605263
13255,53.771
13257,45.12828125
13259,68.67846467391306
13261,66.96915760869562
13263,61.89832974137933
13265,50.437946428571436
13267,64.49415760869569
13269,62.28452240566036
13271,66.03862704918033
13273,69.37874999999998
13275,73.59011769480523
13277,70.58539062500002
13279,63.973349056603766
13281,47.92879464285715
13283,61.39838362068966
13285,60.3562243852459
13287,68.61983173076923
13289,59.13792067307692
13291,48.96582031249999
13293,58.47940051020409
13295,50.404999999999994
13297,48.30188137755103
13299,72.3945866141732
13301,52.15259146341462
13303,56.13813775510205
13305,69.08765625
13307,67.95228794642858
13309,64.281875
13311,46.91661184210526
13313,49.450581395348834
13315,66.22676411290324
13317,49.00156249999999
13319,57.749096679687504
13321,70.039765625
16001,33.789026372832346
16003,31.965752963362068
16005,33.754077148437496
16007,32.15160872781064
16009,24.69622490875911
16011,33.46197467672411
16013,30.96262019230771
16015,33.385006648936184
16017,23.12708333333333
16019,31.082876577287063
16021,20.89753906250001
16023,30.753125000000004
16025,32.10448673184356
16027,30.95008844339623
16029,32.41170008532422
16031,35.46011690647481
16033,29.13207183441559
16035,28.621601007109
16037,27.288019587320555
16039,35.610553728070144
16041,32.49959542410714
16043,28.7049342105263
16045,32.590185546875
16047,37.28176250000001
16049,31.137577002053444
16051,32.19641393442623
16053,37.059716796875016
16055,23.51776133849557
16057,27.815422603626946
16059,27.21957076848252
16061,32.7472521551724
16063,34.321116071428584
16065,30.741216216216216
16067,35.34007428278689
16069,32.57876275510205
16071,34.41940238402063
16073,38.282360588351835
16075,30.75801630434782
16077,35.07818287037036
16079,23.891138300619822
16081,28.438627373417724
16083,37.39251802884615
16085,28.922560736677173
16087,31.842930010330573
17001,49.15870847902095
17003,47.25925480769231
17005,45.19443855932204
17007,41.68759765624999
17009,47.542777122641496
17011,44.47435461956523
17013,51.00332880434783
17015,41.94461206896553
17017,45.55140086206896
17019,43.45988936335405
17021,43.858930495689656
17023,44.67355769230768
17025,44.707684075342456
17027,45.703658088235294
17029,43.96857638888889
17031,41.90815087579617
17033,44.85236486486487
17035,44.30801136363635
17037,43.04867788461536
17039,43.202589285714296
17041,43.72653729838709
17043,42.27120150862068
17045,44.323029891304344
17047,45.08749999999999
17049,44.276148897058825
17051,44.3934489678899
17053,43.657264610389625
17055,45.49888392857144
17057,44.05066489361703
17059,46.22965801886793
17061,48.649497767857135
17063,44.67844238281249
17065,45.34069824218749
17067,47.06209969008265
17069,46.9360625
17071,45.37002840909089
17073,43.87296874999999
17075,43.449553571428524
17077,46.56156589673912
17079,44.60544921874999
17081,45.15306985294118
17083,49.44890919811321
17085,39.658642578125004
17087,46.53180147058824
17089,42.49637784090908
17091,43.39575058411217
17093,44.0111328125
17095,43.56530216942148
17097,40.78517680921054
17099,44.59228091032608
17101,44.944801682692315
17103,43.941675884955714
17105,44.26400669642856
17107,43.40037128712872
17109,45.18263494318181
17111,41.28784179687501
17113,43.46523437500001
17115,43.27594866071429
17117,46.316323138297875
17119,47.36800915948275
17121,44.75765625000002
17123,44.304687499999986
17125,44.05630095108696
17127,47.54549107142858
17129,44.037786989795926
17131,44.796075994318194
17133,50.661629098360656
17135,44.73791571100915
17137,46.16703124999999
17139,43.47445913461539
17141,42.78357500000001
17143,43.55965909090907
17145,46.204241071428584
17147,43.27597656249999
17149,49.97265625
17151,47.00389150943395
17153,47.14259072580645
17155,44.740140086206885
17157,48.32515624999999
17159,44.8142463235294
17161,44.350390625
17163,48.361396215596315
17165,45.97460937500001
17167,44.281284981343276
17169,46.09183035714284
17171,47.78605769230769
17173,43.7412213740458
17175,43.87639802631579
17177,40.718582589285724
17179,43.44634433962267
17181,46.64201108870967
17183,43.7383522727273
17185,45.12421874999998
17187,44.294939630681824
17189,46.04556107954546
17191,45.00487215909088
17193,45.54931006493507
17195,43.547118692660554
17197,43.28845214843751
17199,45.89594155844156
17201,41.56404344512194
17203,43.84229910714286
18001,44.94302455357142
18003,44.22844669117648
18005,45.350892857142846
18007,42.733157467532465
18009,44.05437500000001
18011,43.164559659090905
18013,45.20927933673468
18015,42.36509650735294
18017,42.13702445652174
18019,47.218776939655164
18021,45.05748487903225
18023,42.68122596153847
18025,46.924786931818176
18027,45.823635563380286
18029,46.55213068181818
18031,45.39095394736843
18033,43.56218749999999
18035,44.03973214285715
18037,46.373063380281685
18039,41.727343749999996
18041,45.21640625000001
18043,47.450360576923075
18045,43.74724121093749
18047,45.88714488636363
18049,41.796960227272734
18051,45.557200168918904
18053,43.323125
18055,45.55675223214288
18057,43.27477678571428
18059,44.03018750000002
18061,47.62469951923078
18063,43.93747479838709
18065,44.24330357142858
18067,42.59801136363637
18069,43.458426339285715
18071,45.949657012195125
18073,41.92751358695651
18075,44.78582589285715
18077,46.615625
18079,46.00182291666666
18081,44.59483418367348
18083,45.330422794117624
18085,42.09155868902441
18087,42.152869318181835
18089,41.92972301136362
18091,41.02629076086956
18093,45.95553977272727
18095,43.56419642857145
18097,43.952008928571416
18099,41.4640625
18101,46.0740513392857
18103,42.40442708333333
18105,45.368996710526304
18107,43.55371093750001
18109,44.75714285714285
18111,42.51463942307692
18113,42.525591216216206
18115,46.889630681818176
18117,46.42855769230769
18119,45.23093749999997
18121,44.411684782608674
18123,47.221928879310326
18125,45.82965745192309
18127,41.29491071428571
18129,45.906451612903226
18131,41.64943181818182
18133,44.39493670886077
18135,44.644598214285715
18137,46.0712147887324
18139,44.80126953125
18141,41.165277777777774
18143,46.615264423076916
18145,44.718945312500004
18147,46.86175717213115
18149,41.37574999999999
18151,42.720968750000004
18153,45.13891826923077
18155,47.00234375
18157,42.8970890410959
18159,42.793125
18161,45.57098214285714
18163,46.14975961538462
18165,44.353586647727276
18167,44.92058423913045
18169,42.79267165492959
18171,43.37809659090908
18173,46.33794642857141
18175,46.47157451923077
18177,45.003729838709674
18179,44.15156249999998
18181,42.10496093749999
18183,42.90480542452832
19001,44.6707919034091
19003,45.603338068181806
19005,35.42522321428572
19007,46.098455255681806
19009,42.465234374999994
19011,41.386590909090934
19013,38.956782670454544
19015,40.54856178977273
19017,37.00113636363636
19019,38.758406929347814
19021,32.76164772727271
19023,37.510807291666694
19025,37.05674715909092
19027,39.864453125000004
19029,44.431090198863636
19031,43.67982954545457
19033,35.177006392045456
19035,32.44218750000001
19037,35.48950892857143
19039,45.131178977272725
19041,30.342862215909097
19043,36.54619069343067
19045,42.44035156249999
19047,38.96621093750002
19049,43.22826704545454
19051,47.130930397727255
19053,45.998419744318184
19055,38.501002038043495
19057,46.070703124999994
19059,28.956107954545455
19061,38.19268810679611
19063,29.843110795454542
19065,36.42108729338844
19067,35.812611607142856
19069,36.831534090909074
19071,46.24018382352942
19073,40.63996803977273
19075,39.23164062499999
19077,43.27727272727272
19079,38.041601562500006
19081,33.90818536931818
19083,38.86649502840909
19085,41.73880423553718
19087,46.911962890625006
19089,34.332548701298684
19091,34.2439732142857
19093,35.603835227272725
19095,44.03920454545456
19097,40.51984675480769
19099,43.264843750000026
19101,46.95376420454545
19103,44.5416071428571
19105,40.99808238636362
19107,45.66235795454548
19109,31.83543526785715
19111,47.370470505617966
19113,41.56134943181818
19115,46.22485795454545
19117,45.054048295454535
19119,29.51292613636364
19121,44.59504616477272
19123,45.06534090909091
19125,44.78329190340911
19127,41.228662109375
19129,45.122723214285735
19131,34.35731026785713
19133,38.70436079545455
19135,45.479971590909095
19137,45.42670454545454
19139,45.41745923913042
19141,30.063183593749983
19143,28.7060546875
19145,46.43675426136364
19147,31.077787642045454
19149,32.714622043918915
19151,33.6252840909091
19153,43.03163325471698
19155,43.90178724315069
19157,43.46534090909092
19159,46.41214488636364
19161,36.15227272727272
19163,43.84677734375
19165,41.94602272727272
19167,30.666207627118645
19169,40.79817116477273
19171,41.20058238636363
19173,46.57082741477273
19175,45.39517045454545
19177,47.68524305555557
19179,46.311150568181816
19181,44.51930042613635
19183,46.2360440340909
19185,45.56711647727272
19187,37.172304687499995
19189,32.740838068181816
19191,35.09349431818183
19193,35.65041666666668
19195,33.814488636363635
19197,35.68295454545453
20001,45.30175781249999
20003,44.915527343750014
20005,50.14556587837838
20007,60.601470588235316
20009,55.487620192307716
20011,46.11803977272725
20013,50.164754971590924
20015,50.65424999999996
20017,50.68254573170731
20019,49.78389668367347
20021,49.837961647727276
20023,46.409375
20025,63.73489224137931
20027,51.591875
20029,49.96394230769228
20031,45.784517045454535
20033,62.53221153846152
20035,51.22428977272728
20037,47.84508167613637
20039,45.63309151785714
20041,53.59004807692306
20043,50.13209528688525
20045,46.98291952054793
20047,58.041093749999995
20049,48.34708614864864
20051,51.8417548076923
20053,55.046554129464276
20055,58.22860383064515
20057,59.683970905172366
20059,45.65066964285713
20061,52.697505040322575
20063,50.60831367924527
20065,48.230956375838936
20067,64.44545454545454
20069,60.19373907342657
20071,57.94124483471073
20073,47.74766964285715
20075,62.59414062500001
20077,57.81850961538462
20079,54.35847355769233
20081,62.83687500000003
20083,56.85757812499997
20085,50.50534690366972
20087,48.92931034482758
20089,46.74684151785713
20091,47.74637784090908
20093,60.6171875
20095,57.494628906250036
20097,59.90624999999998
20099,49.01621710526318
20101,53.63433277027026
20103,48.80149147727272
20105,52.78989955357142
20107,45.451420454545456
20109,51.73357900943395
20111,48.58930921052629
20113,55.572388548951075
20115,53.35168346774194
20117,50.29974759615384
20119,64.84223120629366
20121,46.211447704081635
20123,49.888392857142854
20125,48.71597406914893
20127,51.9306189903846
20129,68.45768229166667
20131,50.24954545454545
20133,46.77698863636365
20135,53.88660333806818
20137,45.75896634615383
20139,47.11707128099172
20141,49.704687499999984
20143,52.46594050480768
20145,56.56526988636364
20147,46.005817307692304
20149,51.6374087591241
20151,58.94783653846151
20153,45.31982421875
20155,57.155156250000005
20157,47.60545372596153
20159,56.67163558467744
20161,52.03836633663367
20163,49.04517525337837
20165,54.36814903846154
20167,52.93170673076924
20169,54.61844951923079
20171,54.62269531250001
20173,53.67631369426753
20175,66.33380681818184
20177,49.11224264705883
20179,47.62756774475524
20181,48.97759232954542
20183,46.26118303571428
20185,57.6640625
20187,65.99622395833332
20189,67.44644886363635
20191,53.94090909090912
20193,47.5091796875
20195,50.896183035714294
20197,50.76778846153844
20199,53.4837713068182
20201,49.376830357142865
20203,56.27361828512397
20205,46.76593750000001
20207,45.640625000000014
20209,49.14895833333334
21001,53.14459134615385
21003,56.70564903846154
21005,49.393994140625004
21007,47.841757812500006
21009,54.96283203125
21011,50.13078125
21013,49.21249999999999
21015,47.11213942307692
21017,49.422798295454555
21019,49.87127403846155
21021,50.661458333333336
21023,48.369163602941185
21025,51.31306250000001
21027,48.73243534482758
21029,49.02540760869565
21031,51.687500000000014
21033,49.04428066037737
21035,51.986731557377055
21037,47.604875
21039,48.76660156249999
21041,47.31661931818181
21043,49.40366210937501
21045,51.570592350746274
21047,51.176309121621635
21049,50.213046875
21051,50.83149553571428
21053,53.56953124999999
21055,47.77424568965517
21057,54.67678571428571
21059,47.66425781250002
21061,52.79028125
21063,49.828125
21065,51.06171875000001
21067,49.616388081395364
21069,49.4347377232143
21071,49.795286885245915
21073,48.708518145161285
21075,50.28013980263159
21077,47.44476102941178
21079,50.662544642857135
21081,47.76947115384615
21083,50.232191051136375
21085,50.7110576923077
21087,52.70569196428571
21089,49.29554834905661
21091,47.739112903225795
21093,49.91434659090907
21095,49.23308423913044
21097,48.6640625
21099,52.487890625
21101,46.83015839041098
21103,47.801462765957446
21105,49.736993243243234
21107,48.73488328313252
21109,51.02451704545457
21111,48.22948588709678
21113,50.04895833333334
21115,49.96589843749998
21117,47.35138221153845
21119,50.1899715909091
21121,50.05052966101693
21123,51.0550390625
21125,50.79836647727274
21127,49.80463942307689
21129,51.412402343749996
21131,50.39964717741938
21133,49.644651442307676
21135,49.00793749999998
21137,51.00257352941177
21139,48.16880681818182
21141,53.56527777777776
21143,49.519606854838706
21145,48.25180921052631
21147,50.5872159090909
21149,48.20999177631578
21151,50.69140625000001
21153,50.579758522727275
21155,51.083623798076914
21157,49.985937500000006
21159,49.359375
21161,48.797836538461546
21163,48.278390957446824
21165,50.6273689516129
21167,50.085855263157896
21169,54.4424715909091
21171,56.183769132653055
21173,50.23765625
21175,50.55166495901638
21177,50.0921875
21179,49.932324218750004
21181,49.31049804687499
21183,49.403690159574474
21185,47.64124999999999
21187,47.90677083333332
21189,51.373135080645156
21191,48.09436773255814
21193,50.705512971698134
21195,49.020034427966074
21197,50.921093750000004
21199,51.338912259615384
21201,48.80569196428571
21203,50.98437500000002
21205,49.8340625
21207,52.8373546511628
21209,48.74963430851063
21211,48.46575741525423
21213,55.7643465909091
21215,49.057291666666664
21217,52.00014534883721
21219,52.52924107142856
21221,51.24861391129033
21223,47.146394230769225
21225,46.827977594339615
21227,54.204861111111136
21229,50.25771059782611
21231,52.04609374999998
21233,47.639795918367334
21235,49.798102678571425
21237,51.216607142857136
21239,49.43313577586206
22001,78.76367187500003
22003,76.79567187500001
22005,77.95134447674418
22007,78.1327205882353
22009,76.82283464566927
22011,76.4515625
22013,73.38150337837837
22015,72.07062499999999
22017,72.82387695312501
22019,77.91187888198755
22021,73.64728084415584
22023,78.47624577702696
22025,74.9181875
22027,70.61940104166666
22029,75.71289062500001
22031,74.79394531249996
22033,78.38127332089557
22035,69.9677966101695
22037,77.32028917910449
22039,77.36902472527471
22041,73.20847486413044
22043,74.96368885869559
22045,78.64446536144578
22047,78.98311491935485
22049,73.05752667682927
22051,75.50677083333333
22053,78.07520727040817
22055,79.4668585526316
22057,76.29207317073174
22059,74.85953947368424
22061,71.76065340909095
22063,77.09829400510205
22065,71.46461103723406
22067,70.0075474330357
22069,74.86534242021274
22071,74.41583059210525
22073,72.00589488636363
22075,74.1446920955882
22077,78.5640625
22079,75.6628844895288
22081,74.58981933593755
22083,71.97395833333334
22085,75.1584283759124
22087,73.37435661764707
22089,76.371875
22091,76.21025
22093,77.54257812499999
22095,76.62642663043479
22097,78.60334645669293
22099,79.15325969827585
22101,77.89941406250003
22103,74.51217830882351
22105,75.52603728991596
22107,73.26984374999996
22109,76.96394761029414
22111,70.32413749999999
22113,78.97857018156424
22115,74.98891677461138
22117,74.17190896739133
22119,71.6519985465116
22121,79.00025000000001
22123,69.83024764150943
22125,77.7935267857143
22127,74.32513912671232
23001,42.99257352941176
23003,37.384166314454795
23005,43.98097426470588
23007,38.64134374999997
23009,43.230897177419344
23011,43.118364319620255
23013,45.06607142857143
23015,44.89853162650602
23017,40.587474244505486
23019,40.92474169367909
23021,37.98707686591811
23023,44.82758290816327
23025,38.441405138691316
23027,43.71505126953125
23029,42.08375404967602
23031,44.68018973214287
24001,46.45446428571428
24003,48.46696068548386
24005,46.47795516304348
24009,49.544531250000006
24011,49.97904974489797
24013,45.762844669117655
24015,48.135637019230785
24017,49.41374577702705
24019,50.78209134615385
24021,46.50826759708736
24023,45.99471874999999
24025,47.01936141304346
24027,46.767067307692315
24029,48.91406249999998
24031,47.31103639240507
24033,48.568665540540536
24035,49.248924180327876
24037,50.13124999999999
24039,52.02623355263157
24041,49.817841569767445
24043,46.814636948529404
24045,51.61546052631581
24047,52.483964843749995
24510,47.50552884615384
25001,52.267784926470604
25003,40.74525240384614
25005,49.76506453804348
25007,52.73950892857143
25009,48.62140098314606
25011,42.49742187499997
25013,43.864338235294106
25015,43.22187500000002
25017,47.58175951086955
25019,54.271484375
25021,48.42332089552239
25023,49.98656529017857
25025,49.65371093750001
25027,44.868441133720935
26001,36.04873206967214
26003,32.37220552884614
26005,41.06200284090909
26007,36.680366847826086
26009,38.5217672413793
26011,36.638046875
26013,30.119411057692307
26015,40.70213068181816
26017,37.61613869863013
26019,39.50075604838711
26021,40.89356617647059
26023,42.094797585227276
26025,41.426520647321425
26027,41.09908405172412
26029,38.41320312499999
26031,37.65372767857142
26033,34.93844866071431
26035,37.60438565340908
26037,39.89588068181819
26039,36.8284090909091
26041,34.14184782608696
26043,32.606135110294126
26045,40.72578124999999
26047,37.656085526315785
26049,40.28380681818181
26051,36.96598011363636
26053,28.259083549222797
26055,39.317025862068974
26057,38.79442471590908
26059,42.930006377551024
26061,30.157105446927368
26063,38.57540713028168
26065,41.12609375000001
26067,40.115482954545435
26069,36.300727982954555
26071,30.69131279904304
26073,38.278267045454555
26075,42.25972377232142
26077,41.189683948863646
26079,38.0916910046729
26081,40.716496394230774
26083,28.95259232954546
26085,40.18808379120881
26087,40.13904854910713
26089,39.30799999999999
26091,44.823295454545445
26093,41.626805218446606
26095,32.88620450949366
26097,35.26555357142857
26099,42.1837890625
26101,40.0288884943182
26103,31.197214673913074
26105,40.425546874999995
26107,39.449438713592244
26109,34.95243340163934
26111,37.733311170212765
26113,37.99909274193549
26115,45.88340517241379
26117,39.55544181034483
26119,36.798828125
26121,41.03955078125002
26123,40.65575380067567
26125,41.72048491379311
26127,40.50485197368422
26129,35.92167968750001
26131,29.65656380753139
26133,38.827268145161284
26135,35.97513020833332
26137,36.90388808139535
26139,41.191619318181836
26141,37.18166118421054
26143,36.73844436813187
26145,38.90934198943666
26147,41.23571977459015
26149,41.77991573033708
26151,39.61829219745222
26153,33.46963217703349
26155,40.06787997159091
26157,39.03733675373134
26159,41.04749681122449
26161,43.514801897321426
26163,44.15556930693068
26165,39.05483398437501
27001,24.235415152616266
27003,29.45434027777777
27005,19.62175882899628
27007,15.731223739495814
