GEOID,tmax
01001,94.98538970947266
01003,93.4103012084961
01005,92.784423828125
01007,95.05441284179688
01009,92.45716094970703
01011,92.85433959960938
01013,93.65512084960938
01015,93.98712158203125
01017,90.95744323730469
01019,93.81635284423828
01021,94.2660140991211
01023,96.4940414428711
01025,95.2037582397461
01027,91.96395874023438
01029,92.37215423583984
01031,93.9932861328125
01033,94.44841766357422
01035,92.76741027832031
01037,93.09034729003906
01039,93.85761260986328
01041,93.72402954101562
01043,92.09732818603516
01045,93.64456939697266
01047,96.0298080444336
01049,90.87435150146484
01051,93.81134796142578
01053,93.11782836914062
01055,93.13910675048828
01057,94.87389373779297
01059,93.36202239990234
01061,94.1340560913086
01063,96.25899505615234
01065,96.31266021728516
01067,92.93990325927734
01069,93.28548431396484
01071,90.96276092529297
01073,94.54036712646484
01075,94.84483337402344
01077,93.838134765625
01079,93.29713439941406
01081,91.2336196899414
01083,93.21320343017578
01085,95.00577545166016
01087,92.91181945800781
01089,92.57748413085938
01091,96.88658905029297
01093,93.34476470947266
01095,91.95540618896484
01097,94.03494262695312
01099,93.79353332519531
01101,94.25015258789062
01103,92.85839080810547
01105,95.85025024414062
01107,95.65087127685547
01109,93.41201782226562
01111,91.53841400146484
01113,92.07062530517578
01115,93.78571319580078
01117,94.20706939697266
01119,96.68061828613281
01121,93.88763427734375
01123,92.35531616210938
01125,95.76624298095703
01127,94.48711395263672
01129,95.27515411376953
01131,95.96354675292969
01133,92.7323989868164
04001,89.30270385742188
04003,98.68875885009766
04005,91.1542739868164
04007,97.48575592041016
04009,98.56266021728516
04011,94.4818115234375
04012,109.59101104736328
04013,107.726318359375
04015,98.13626098632812
04017,92.33935546875
04019,105.11483764648438
04021,105.3633041381836
04023,95.05546569824219
04025,96.83843994140625
04027,111.36235046386719
05001,94.58753204345703
05003,94.94347381591797
05005,80.33578491210938
05007,84.77545166015625
05009,81.45326232910156
05011,92.35104370117188
05013,91.51973724365234
05015,83.68671417236328
05017,95.20602416992188
05019,93.35417175292969
05021,86.60697174072266
05023,86.96845245361328
05025,90.89884185791016
05027,93.2726821899414
05029,89.75030517578125
05031,90.27530670166016
05033,87.6297607421875
05035,94.68408203125
05037,93.20661926269531
05039,91.23870849609375
05041,93.89946746826172
05043,93.60047149658203
05045,91.64350128173828
05047,87.5210189819336
05049,81.31268310546875
05051,92.20003509521484
05053,93.35224914550781
05055,88.2194595336914
05057,93.08984375
05059,93.07212829589844
05061,92.2353515625
05063,87.10445404052734
05065,82.42391967773438
05067,90.04426574707031
05069,93.49901580810547
05071,85.8114013671875
05073,93.94263458251953
05075,87.11840057373047
05077,94.85062408447266
05079,93.12864685058594
05081,93.6810302734375
05083,88.97036743164062
05085,94.32068634033203
05087,83.232177734375
05089,80.01919555664062
05091,94.18363952636719
05093,91.55079650878906
05095,94.39974212646484
05097,91.52703857421875
05099,92.9216079711914
05101,81.02751159667969
05103,92.33978271484375
05105,92.30228424072266
05107,95.40550994873047
05109,92.63072967529297
05111,92.01445007324219
05113,88.91531372070312
05115,86.52381134033203
05117,93.57733917236328
05119,93.94406127929688
05121,86.20747375488281
05123,94.1905288696289
05125,93.30150604248047
05127,88.80876922607422
05129,79.42504119873047
05131,88.4210205078125
05133,92.66410827636719
05135,84.10877990722656
05137,82.42105102539062
05139,93.57367706298828
05141,83.95135498046875
05143,84.64889526367188
05145,91.67887878417969
05147,92.50564575195312
05149,90.82469177246094
06001,80.50401306152344
06003,75.19583892822266
06005,91.05685424804688
06007,92.46353149414062
06009,92.16072845458984
06011,94.106689453125
06013,83.04867553710938
06015,81.34093475341797
06017,86.58080291748047
06019,89.99040985107422
06021,92.31787109375
06023,83.03717803955078
06025,110.65508270263672
06027,95.97807312011719
06029,96.03704833984375
06031,99.91799926757812
06033,89.10903930664062
06035,86.80010986328125
06037,89.30615997314453
06039,91.13853454589844
06041,65.88011932373047
06043,90.25163269042969
06045,82.16487884521484
06047,95.38426971435547
06049,87.5005111694336
06051,78.4444808959961
06053,86.63593292236328
06055,86.81999969482422
06057,86.08637237548828
06059,84.3524398803711
06061,86.8349380493164
06063,85.14175415039062
06065,103.01844024658203
06067,93.69149017333984
06069,89.76541900634766
06071,101.49578857421875
06073,93.52932739257812
06075,62.990234375
06077,93.76361846923828
06079,89.6336898803711
06081,68.62529754638672
06083,82.89949035644531
06085,83.08967590332031
06087,75.40589141845703
06089,92.69827270507812
06091,82.95196533203125
06093,86.87963104248047
06095,87.07168579101562
06097,76.95165252685547
06099,93.62899780273438
06101,95.65543365478516
06103,92.4580078125
06105,91.87885284423828
06107,87.7107925415039
06109,82.83344268798828
06111,85.37479400634766
06113,93.20545959472656
06115,93.4650650024414
08001,96.72099304199219
08003,85.74919891357422
08005,95.72095489501953
08007,81.58052825927734
08009,95.12322998046875
08011,99.65316009521484
08013,85.28557586669922
08014,94.86675262451172
08015,76.24819946289062
08017,95.92085266113281
08019,73.62135314941406
08021,78.663330078125
08023,82.2468490600586
08025,99.9819107055664
08027,80.73118591308594
08029,87.4602279663086
08031,95.67224884033203
08033,79.6961898803711
08035,89.31809997558594
08037,78.94058990478516
08039,93.87060546875
08041,92.65449523925781
08043,86.3844223022461
08045,82.67509460449219
08047,76.81140899658203
08049,77.41222381591797
08051,78.13031005859375
08053,71.88070678710938
08055,88.53804016113281
08057,77.64906311035156
08059,87.14441680908203
08061,97.38348388671875
08063,95.40087890625
08065,71.70963287353516
08067,81.0428237915039
08069,83.4927978515625
08071,95.17460632324219
08073,96.83036804199219
08075,96.74368286132812
08077,87.88451385498047
08079,73.42487335205078
08081,87.19210052490234
08083,85.9056167602539
08085,87.4151382446289
08087,97.40541076660156
08089,100.73267364501953
08091,81.14369201660156
08093,76.72986602783203
08095,94.53215026855469
08097,76.50772094726562
08099,96.61753845214844
08101,97.68330383300781
08103,85.50160217285156
08105,78.83372497558594
08107,80.43494415283203
08109,78.8397216796875
08111,68.14029693603516
08113,82.33473205566406
08115,93.8945083618164
08117,72.71404266357422
08119,79.91187286376953
08121,96.84960174560547
08123,94.17436218261719
08125,95.36769104003906
09001,88.11792755126953
09003,91.91239166259766
09005,89.02888488769531
09007,89.00376892089844
09009,88.3495101928711
09011,88.59314727783203
09013,91.07029724121094
09015,90.74361419677734
10001,89.87950897216797
10003,89.13346862792969
10005,89.8798599243164
11001,91.23652648925781
12001,91.04815673828125
12003,91.00684356689453
12005,92.1596908569336
12007,90.98171997070312
12009,90.61317443847656
12011,92.4373550415039
12013,92.88523864746094
12015,94.75890350341797
12017,91.39336395263672
12019,91.18179321289062
12021,93.64492797851562
12023,90.76933288574219
12027,94.75897216796875
12029,90.00090026855469
12031,90.34596252441406
12033,93.18049621582031
12035,90.95059204101562
12037,91.27098083496094
12039,91.4969711303711
12041,90.54291534423828
12043,94.000244140625
12045,91.99140930175781
12047,90.67594909667969
12049,94.8903579711914
12051,93.60856628417969
12053,92.68628692626953
12055,94.50082397460938
12057,93.58700561523438
12059,94.19001770019531
12061,91.36381530761719
12063,93.1605224609375
12065,90.75761413574219
12067,90.80642700195312
12069,93.92990112304688
12071,94.19312286376953
12073,91.08050537109375
12075,89.96099853515625
12077,92.34989929199219
12079,90.87446594238281
12081,93.7723617553711
12083,91.86927795410156
12085,91.84703063964844
12086,93.30104064941406
12087,93.48948669433594
12089,90.72564697265625
12091,93.63980102539062
12093,93.1461181640625
12095,93.7591781616211
12097,93.6087875366211
12099,92.07025909423828
12101,93.3489990234375
12103,91.8599624633789
12105,94.87281036376953
12107,91.66644287109375
12109,89.96989440917969
12111,91.5420150756836
12113,92.77342987060547
12115,94.23690795898438
12117,93.47161865234375
12119,93.43976593017578
12121,90.80167388916016
12123,90.69619750976562
12125,90.78157043457031
12127,91.85807800292969
12129,91.05123901367188
12131,93.606689453125
12133,93.65514373779297
13001,94.5586166381836
13003,94.28997802734375
13005,95.14066314697266
13007,91.84502410888672
13009,94.32967376708984
13011,90.66841888427734
13013,91.0696029663086
13015,92.89653778076172
13017,93.6964340209961
13019,92.3485336303711
13021,94.646728515625
13023,93.5849609375
13025,92.39759826660156
13027,90.22946166992188
13029,93.05341339111328
13031,93.70000457763672
13033,92.97525787353516
13035,93.55852508544922
13037,92.12031555175781
13039,90.40560150146484
13043,93.82319641113281
13045,91.8025131225586
13047,93.09049987792969
13049,91.734619140625
13051,92.265625
13053,91.9847640991211
13055,93.18077850341797
13057,90.61980438232422
13059,92.29670715332031
13061,92.39964294433594
13063,92.27227783203125
13065,91.90827178955078
13067,91.7646713256836
13069,95.0549545288086
13071,90.2325668334961
13073,93.04781341552734
13075,90.80948638916016
13077,91.46794128417969
13079,93.73334503173828
13081,93.27824401855469
13083,90.41700744628906
13085,88.25119018554688
13087,91.61260986328125
13089,92.10835266113281
13091,93.05318450927734
13093,93.66450500488281
13095,92.34014129638672
13097,91.87097930908203
13099,92.31478881835938
13101,90.81961059570312
13103,93.14434051513672
13105,92.24361419677734
13107,93.21212768554688
13109,93.91812896728516
13111,86.53299713134766
13113,91.85796356201172
13115,93.91931915283203
13117,89.7116470336914
13119,91.0791015625
13121,91.68146514892578
13123,87.103271484375
13125,92.73819732666016
13127,91.22731018066406
13129,92.95145416259766
13131,90.69271850585938
13133,93.94010162353516
13135,90.86062622070312
13137,87.96250915527344
13139,89.65730285644531
13141,93.63362884521484
13143,92.0329360961914
13145,90.8102798461914
13147,91.3493881225586
13149,91.54539489746094
13151,92.85772705078125
13153,94.10417175292969
13155,93.3370361328125
13157,90.97695922851562
13159,94.01805114746094
13161,95.05571746826172
13163,92.56278228759766
13165,93.11864471435547
13167,93.06839752197266
13169,94.40863800048828
13171,92.59661102294922
13173,91.7328109741211
13175,93.3860855102539
13177,92.92571258544922
13179,92.74542999267578
13181,93.05266571044922
13183,93.39051055908203
13185,90.4739990234375
13187,87.47022247314453
13189,92.85665130615234
13191,91.56275177001953
13193,93.65524291992188
13195,91.45050048828125
13197,91.9128646850586
13199,90.9827651977539
13201,91.9820327758789
13205,91.1738052368164
13207,93.76959228515625
13209,94.16146850585938
13211,93.6622314453125
13213,91.13172912597656
13215,91.80835723876953
13217,93.28937530517578
13219,92.72106170654297
13221,93.02080535888672
13223,92.07037353515625
13225,94.0419921875
13227,88.6056137084961
13229,93.7729721069336
13231,91.69989013671875
13233,93.52615356445312
13235,93.50511932373047
13237,94.23176574707031
13239,92.3783950805664
13241,85.36245727539062
13243,92.10167694091797
13245,93.47913360595703
13247,92.85639190673828
13249,92.67427062988281
13251,93.0929946899414
13253,92.32756805419922
13255,92.29268646240234
13257,90.34683227539062
13259,92.10050201416016
13261,93.03669738769531
13263,91.6998291015625
13265,93.73807525634766
13267,93.98133087158203
13269,92.76455688476562
13271,94.24344635009766
13273,92.44078063964844
13275,90.19596862792969
13277,91.68445587158203
13279,94.28907775878906
13281,85.09799194335938
13283,93.4494857788086
13285,91.04351043701172
13287,92.40753936767578
13289,94.21114349365234
13291,85.58368682861328
13293,92.2994613647461
13295,92.11590576171875
13297,92.29975128173828
13299,93.1318588256836
13301,92.93396759033203
13303,93.31239318847656
13305,93.3319091796875
13307,92.32498168945312
13309,94.23312377929688
13311,87.29134368896484
13313,92.8170394897461
13315,93.25140380859375
13317,93.36760711669922
13319,94.12664031982422
13321,91.72644805908203
16001,93.6001205444336
16003,84.49609375
16005,84.98931121826172
16007,80.46472930908203
16009,82.96112823486328
16011,85.74014282226562
16013,82.4549560546875
16015,82.83391571044922
16017,77.59769439697266
16019,81.23633575439453
16021,74.37015533447266
16023,82.89460754394531
16025,80.2594223022461
16027,94.85212707519531
16029,81.44196319580078
16031,85.69513702392578
16033,80.4259033203125
16035,80.54080200195312
16037,77.0768814086914
16039,88.12999725341797
16041,84.48741912841797
16043,79.65022277832031
16045,91.10118865966797
16047,91.58344268798828
16049,81.35521697998047
16051,87.45706176757812
16053,90.16667175292969
16055,81.12410736083984
16057,84.6933822631836
16059,78.81639862060547
16061,85.61605072021484
16063,89.47098541259766
16065,83.34159088134766
16067,88.28483581542969
16069,89.65857696533203
16071,86.737548828125
16073,88.68182373046875
16075,94.51626586914062
16077,86.5707778930664
16079,76.57447052001953
16081,79.249755859375
16083,87.5129165649414
16085,79.2370834350586
16087,90.24314880371094
17001,80.89653778076172
17003,83.56948852539062
17005,83.48995971679688
17007,83.23612976074219
17009,81.30640411376953
17011,83.04227447509766
17013,82.3359146118164
17015,83.00702667236328
17017,81.78060913085938
17019,81.2828598022461
17021,81.09038543701172
17023,83.64153289794922
17025,84.01776123046875
17027,84.86939239501953
17029,81.89848327636719
17031,83.28521728515625
17033,85.16482543945312
17035,82.68834686279297
17037,83.22665405273438
17039,81.39412689208984
17041,81.38287353515625
17043,84.20042419433594
17045,81.84332275390625
17047,85.92657470703125
17049,82.35111999511719
17051,82.31478881835938
17053,82.22100067138672
17055,83.8042984008789
17057,82.42672729492188
17059,85.24881744384766
17061,82.26219940185547
17063,86.43621063232422
17065,84.96697998046875
17067,80.4744644165039
17069,85.30369567871094
17071,81.2264175415039
17073,82.41438293457031
17075,82.34725189208984
17077,83.55963897705078
17079,83.42095947265625
17081,83.9557876586914
17083,82.18968963623047
17085,82.5076675415039
17087,84.07463836669922
17089,83.72936248779297
17091,83.4101791381836
17093,85.39289093017578
17095,81.94930267333984
17097,82.58639526367188
17099,84.78691101074219
17101,86.20579528808594
17103,82.90478515625
17105,83.84939575195312
17107,81.82261657714844
17109,80.81866455078125
17111,83.69049072265625
17113,81.78416442871094
17115,80.91328430175781
17117,81.65083312988281
17119,82.75069427490234
17121,83.65657806396484
17123,83.18030548095703
17125,82.41134643554688
17127,85.30104064941406
17129,81.49418640136719
17131,81.77885437011719
17133,84.46410369873047
17135,81.82575988769531
17137,81.74996185302734
17139,80.7883529663086
17141,83.1685562133789
17143,82.98121643066406
17145,83.31024169921875
17147,81.05817413330078
17149,81.47908782958984
17151,84.90641021728516
17153,83.88937377929688
17155,83.84825134277344
17157,83.43543243408203
17159,84.89405822753906
17161,82.5892333984375
17163,84.28500366210938
17165,84.64801788330078
17167,81.33709716796875
17169,81.20325469970703
17171,82.20384216308594
17173,81.05606079101562
17175,82.5074691772461
17177,82.00765228271484
17179,82.53833770751953
17181,83.72799682617188
17183,81.48339080810547
17185,86.25102233886719
17187,81.04594421386719
17189,84.2895278930664
17191,85.52588653564453
17193,85.35648345947266
17195,83.07561492919922
17197,84.08321380615234
17199,83.70402526855469
17201,83.17626953125
17203,82.4193344116211
18001,81.92652130126953
18003,82.18701171875
18005,84.7623062133789
18007,80.19715881347656
18009,82.63947296142578
18011,80.60018157958984
18013,84.22718811035156
18015,80.47095489501953
18017,81.15972137451172
18019,87.3503646850586
18021,85.2895278930664
18023,80.35430908203125
18025,85.83476257324219
18027,87.015869140625
18029,84.81519317626953
18031,83.30308532714844
18033,82.51307678222656
18035,82.96174621582031
18037,86.23990631103516
18039,81.4415054321289
18041,83.2040786743164
18043,87.45445251464844
18045,81.32784271240234
18047,84.03311157226562
18049,81.21353912353516
18051,86.62898254394531
18053,82.09835815429688
18055,86.01702880859375
18057,81.35686492919922
18059,82.43743896484375
18061,87.21196746826172
18063,81.9239730834961
18065,82.25951385498047
18067,80.70710754394531
18069,81.8259506225586
18071,85.52521514892578
18073,80.6050796508789
18075,82.81624603271484
18077,85.41038513183594
18079,84.86383056640625
18081,83.4117431640625
18083,87.14981079101562
18085,81.4861068725586
18087,81.89787292480469
18089,80.64566040039062
18091,79.83122253417969
18093,85.03397369384766
18095,82.03156280517578
18097,82.611328125
18099,81.05143737792969
18101,86.1369857788086
18103,81.40208435058594
18105,84.34805297851562
18107,81.3767318725586
18109,83.45220184326172
18111,81.20481872558594
18113,81.8558578491211
18115,85.17190551757812
18117,85.71477508544922
18119,85.0003890991211
18121,83.29401397705078
18123,85.38518524169922
18125,87.07862091064453
18127,79.32842254638672
18129,85.64954376220703
18131,81.36994934082031
18133,82.90608978271484
18135,82.5257568359375
18137,83.71174621582031
18139,83.04660034179688
18141,80.87017822265625
18143,86.41748046875
18145,83.5634536743164
18147,86.15408325195312
18149,80.89745330810547
18151,82.30890655517578
18153,86.23905944824219
18155,85.3030776977539
18157,80.28048706054688
18159,80.98933410644531
18161,83.26827239990234
18163,86.19898986816406
18165,82.38294219970703
18167,84.64093017578125
18169,81.93150329589844
18171,80.67315673828125
18173,86.58562469482422
18175,85.97042846679688
18177,82.44989776611328
18179,81.50810241699219
18181,80.56110382080078
18183,81.9178237915039
19001,82.92007446289062
19003,83.51993560791016
19005,81.91287994384766
19007,82.63961791992188
19009,83.3738021850586
19011,80.85175323486328
19013,81.23007202148438
19015,82.33557891845703
19017,81.32574462890625
19019,80.38481903076172
19021,82.26640319824219
19023,81.90465545654297
19025,82.88014221191406
19027,83.05548095703125
19029,84.09241485595703
19031,81.47139739990234
19033,81.27110290527344
19035,82.93151092529297
19037,80.63129425048828
19039,82.96236419677734
19041,82.58594512939453
19043,81.05097198486328
19045,83.40668487548828
19047,83.15565490722656
19049,82.87702178955078
19051,81.9029541015625
19053,82.94628143310547
19055,80.75338745117188
19057,80.98527526855469
19059,82.27999114990234
19061,81.65079498291016
19063,81.02903747558594
19065,80.18718719482422
19067,81.4466781616211
19069,81.72054290771484
19071,85.3612289428711
19073,82.142822265625
19075,81.65209197998047
19077,83.42574310302734
19079,81.39527130126953
19081,81.27220153808594
19083,82.30384063720703
19085,84.60920715332031
19087,79.9379653930664
19089,80.30496215820312
19091,82.09154510498047
19093,82.9935531616211
19095,81.6820297241211
19097,83.11848449707031
19099,82.19144439697266
19101,80.06791687011719
19103,80.9906997680664
19105,81.70064544677734
19107,81.33454132080078
19109,81.40914916992188
19111,80.47078704833984
19113,81.12186431884766
19115,81.02677154541016
19117,82.2166519165039
19119,82.5698471069336
19121,82.66620635986328
19123,81.67316436767578
19125,82.5181884765625
19127,82.10697174072266
19129,85.44796752929688
19131,80.76361846923828
19133,84.199951171875
19135,81.6303939819336
19137,84.36829376220703
19139,81.35618591308594
19141,82.42757415771484
19143,82.39521026611328
19145,84.77933502197266
19147,81.96028900146484
19149,82.90399169921875
19151,82.07003021240234
19153,82.05707550048828
19155,85.07765197753906
19157,82.07093048095703
19159,83.04239654541016
19161,83.3149185180664
19163,82.76335906982422
19165,83.59175872802734
19167,82.46867370605469
19169,82.2492904663086
19171,81.97027587890625
19173,83.68208312988281
19175,82.72423553466797
19177,80.65885162353516
19179,81.25505065917969
19181,82.62975311279297
19183,80.7386245727539
19185,82.23210906982422
19187,81.78678894042969
19189,80.57597351074219
19191,81.20890808105469
19193,83.45443725585938
19195,80.40362548828125
19197,81.17215728759766
20001,87.1303939819336
20003,86.7795639038086
20005,87.21844482421875
20007,86.98970794677734
20009,88.9915771484375
20011,86.8734359741211
20013,86.82539367675781
20015,89.6516342163086
20017,89.25725555419922
20019,86.16693878173828
20021,86.74065399169922
20023,93.97588348388672
20025,90.58019256591797
20027,91.17173767089844
20029,90.71228790283203
20031,87.99760437011719
20033,88.86239624023438
20035,87.10804748535156
20037,87.00826263427734
20039,91.8132095336914
20041,91.72843933105469
20043,86.02040100097656
20045,87.42820739746094
20047,89.42398071289062
20049,86.87958526611328
20051,89.7706298828125
20053,91.71814727783203
20055,91.59539794921875
20057,90.39478302001953
20059,86.96269989013672
20061,90.45268249511719
20063,91.86036682128906
20065,91.04339599609375
20067,93.0802001953125
20069,91.6883316040039
20071,93.28076934814453
20073,88.1986083984375
20075,94.2726821899414
20077,86.3354721069336
20079,90.60404968261719
20081,92.2992935180664
20083,91.12268829345703
20085,88.34841918945312
20087,87.48519134521484
20089,88.97885131835938
20091,86.13662719726562
20093,92.42314147949219
20095,86.75251007080078
20097,89.05345153808594
20099,85.71989440917969
20101,91.96887969970703
20103,86.79399871826172
20105,91.45265197753906
20107,86.3976058959961
20109,92.53502655029297
20111,88.86341857910156
20113,91.5360107421875
20115,90.52799987792969
20117,89.36558532714844
20119,92.58027648925781
20121,86.10945129394531
20123,89.90190887451172
20125,86.0926742553711
20127,89.38865661621094
20129,94.6220703125
20131,87.72343444824219
20133,86.43225860595703
20135,90.80261993408203
20137,90.94064331054688
20139,88.4100570678711
20141,89.84571075439453
20143,92.05060577392578
20145,88.57544708251953
20147,89.713134765625
20149,89.39097595214844
20151,87.28951263427734
20153,93.52066802978516
20155,88.85228729248047
20157,89.60713195800781
20159,90.16254425048828
20161,90.4027099609375
20163,89.9278793334961
20165,89.23754119873047
20167,90.52794647216797
20169,92.5578384399414
20171,91.67591857910156
20173,89.29666900634766
20175,94.36892700195312
20177,89.08990478515625
20179,91.41851043701172
20181,92.68940734863281
20183,89.19126892089844
20185,88.01081848144531
20187,94.19950866699219
20189,94.69548797607422
20191,87.55899047851562
20193,92.30758666992188
20195,90.18218231201172
20197,89.91716766357422
20199,93.05191802978516
20201,89.78742218017578
20203,91.868408203125
20205,87.15546417236328
20207,88.0044937133789
20209,86.23118591308594
21001,87.12629699707031
21003,89.1174087524414
21005,86.75141143798828
21007,84.0760726928711
21009,88.93488311767578
21011,85.22643280029297
21013,83.5648193359375
21015,85.25558471679688
21017,85.81626892089844
21019,86.0768051147461
21021,85.28932189941406
21023,85.35255432128906
21025,86.66051483154297
21027,86.24170684814453
21029,87.03657531738281
21031,88.8107681274414
21033,86.71698760986328
21035,84.66826629638672
21037,85.86914825439453
21039,83.5399398803711
21041,86.2659912109375
21043,85.46823120117188
21045,85.34632873535156
21047,87.25651550292969
21049,85.9085464477539
21051,85.98199462890625
21053,86.33433532714844
21055,86.03973388671875
21057,87.83126068115234
21059,86.68976593017578
21061,89.0418930053711
21063,85.1681137084961
21065,85.9991683959961
21067,85.71253967285156
21069,84.7753677368164
21071,86.48665618896484
21073,87.18527221679688
21075,82.41896057128906
21077,86.00330352783203
21079,85.4173583984375
21081,85.48117065429688
21083,84.02567291259766
21085,87.577880859375
21087,87.70809173583984
21089,86.1275863647461
21091,85.85030364990234
21093,86.38253021240234
21095,81.29053497314453
21097,85.78108215332031
21099,88.14822387695312
21101,86.26915740966797
21103,86.62274932861328
21105,82.816650390625
21107,87.64086151123047
21109,84.90555572509766
21111,87.82366943359375
21113,85.83879852294922
21115,86.47064971923828
21117,85.33061218261719
21119,85.15119934082031
21121,85.48526000976562
21123,86.1939697265625
21125,85.5652084350586
21127,86.62810516357422
21129,86.36112213134766
21131,84.47356414794922
21133,83.32876586914062
21135,84.99755096435547
21137,84.77046203613281
21139,85.9964828491211
21141,87.68498229980469
21143,86.37049865722656
21145,85.45850372314453
21147,85.34052276611328
21149,87.52434539794922
21151,85.72514343261719
21153,86.09735870361328
21155,86.06919860839844
21157,85.79704284667969
21159,87.4034652709961
21161,84.9708251953125
21163,86.2929916381836
21165,84.86190032958984
21167,86.05060577392578
21169,87.80127716064453
21171,88.12720489501953
21173,85.83687591552734
21175,85.43850708007812
21177,88.22119140625
21179,86.5794448852539
21181,85.52742004394531
21183,87.76162719726562
21185,86.97904205322266
21187,86.1827163696289
21189,86.46400451660156
21191,85.73416137695312
21193,85.30894470214844
21195,85.88429260253906
21197,85.85617065429688
21199,85.49724578857422
21201,85.48684692382812
21203,84.69644165039062
21205,84.08175659179688
21207,86.6274185180664
21209,86.09652709960938
21211,86.91036987304688
21213,88.55708312988281
21215,87.03131103515625
21217,86.48380279541016
21219,87.17036437988281
21221,86.40483093261719
21223,86.25765228271484
21225,85.98646545410156
21227,89.34557342529297
21229,86.20348358154297
21231,85.9072265625
21233,86.72435760498047
21235,85.30516052246094
21237,85.83441162109375
21239,86.37628936767578
22001,94.19526672363281
22003,94.64664459228516
22005,96.16828918457031
22007,95.73841857910156
22009,95.17017364501953
22011,95.4949951171875
22013,95.86354064941406
22015,96.88610076904297
22017,96.59308624267578
22019,94.62651062011719
22021,96.25194549560547
22023,92.77176666259766
22025,95.84004211425781
22027,94.39579772949219
22029,95.29918670654297
22031,96.13098907470703
22033,95.29901123046875
22035,95.39714813232422
22037,94.84612274169922
22039,94.55911254882812
22041,96.23828125
22043,95.56412506103516
22045,93.48738861083984
22047,95.09522247314453
22049,95.44999694824219
22051,94.12760162353516
22053,94.05054473876953
22055,94.3254623413086
22057,94.56188201904297
22059,95.93601989746094
22061,94.88520812988281
22063,96.04273986816406
22065,95.98078155517578
22067,95.56719207763672
22069,96.07431030273438
22071,93.8138427734375
22073,95.90253448486328
22075,92.53567504882812
22077,94.61927032470703
22079,95.2546615600586
22081,96.4979019165039
22083,96.10468292236328
22085,96.4341049194336
22087,92.62860870361328
22089,95.45389556884766
22091,95.26387786865234
22093,96.30741882324219
22095,96.13558197021484
22097,94.29743957519531
22099,94.55378723144531
22101,93.29437255859375
22103,95.35411834716797
22105,95.7707748413086
22107,96.10285186767578
22109,94.37449645996094
22111,94.67777252197266
22113,94.11344146728516
22115,96.26962280273438
22117,95.33247375488281
22119,96.35083770751953
22121,94.9905776977539
22123,95.54027557373047
22125,94.58058166503906
22127,95.87647247314453
23001,90.0278091430664
23003,90.5820083618164
23005,90.40235137939453
23007,86.00346374511719
23009,89.1742935180664
23011,89.83596801757812
23013,86.28911590576172
23015,87.0748291015625
23017,88.1637191772461
23019,90.55406951904297
23021,88.3376693725586
23023,88.059326171875
23025,87.50305938720703
23027,88.4017333984375
23029,89.07567596435547
23031,91.06636810302734
24001,90.2083969116211
24003,90.50614929199219
24005,90.16060638427734
24009,89.6495132446289
24011,91.00212097167969
24013,90.19264221191406
24015,89.2460708618164
24017,90.69390106201172
24019,90.33685302734375
24021,90.50215148925781
24023,82.81179809570312
24025,89.92448425292969
24027,89.5953140258789
24029,90.47492218017578
24031,89.87406158447266
24033,90.76141357421875
24035,90.43919372558594
24037,89.46531677246094
24039,89.36417388916016
24041,90.17672729492188
24043,92.01546478271484
24045,90.39335632324219
24047,88.44670104980469
24510,90.96095275878906
25001,86.95231628417969
25003,87.28639221191406
25005,91.30996704101562
25007,86.28367614746094
25009,90.77670288085938
25011,91.18917846679688
25013,91.18119812011719
25015,91.06494903564453
25017,93.89796447753906
25019,82.5845718383789
25021,93.50740814208984
25023,92.10400390625
25025,92.756591796875
25027,91.92343139648438
26001,82.28595733642578
26003,80.79122924804688
26005,81.16163635253906
26007,82.80792236328125
26009,79.859130859375
26011,82.14997863769531
26013,81.8084487915039
26015,81.89117431640625
26017,82.20914459228516
26019,80.2679443359375
26021,80.1495132446289
26023,82.1809310913086
26025,82.07010650634766
26027,80.86920928955078
26029,79.65593719482422
26031,79.82796478271484
26033,80.05760192871094
26035,82.3868179321289
26037,82.6137924194336
26039,79.68641662597656
26041,81.7910385131836
26043,83.10530853271484
26045,82.05509948730469
26047,78.8087387084961
26049,82.3260269165039
26051,82.2982406616211
26053,80.80525207519531
26055,81.32635498046875
26057,83.39347839355469
26059,82.70576477050781
26061,83.01459503173828
26063,81.49832916259766
26065,82.03445434570312
26067,82.59136962890625
26069,82.94080352783203
26071,81.02814483642578
26073,83.94840240478516
26075,82.30422973632812
26077,81.77677154541016
26079,80.30145263671875
26081,82.60283660888672
26083,81.24305725097656
26085,82.47311401367188
26087,82.02630615234375
26089,80.14869689941406
26091,85.06155395507812
26093,82.22368621826172
26095,80.31277465820312
26097,79.22518157958984
26099,82.981201171875
26101,80.59324645996094
26103,82.03638458251953
26105,80.6463623046875
26107,83.5511245727539
26109,83.56484985351562
26111,83.25279998779297
26113,81.5607681274414
26115,86.43209838867188
26117,83.29702758789062
26119,80.7818603515625
26121,81.94298553466797
26123,82.92267608642578
26125,82.78093719482422
26127,81.17615509033203
26129,81.94939422607422
26131,82.50079345703125
26133,82.65249633789062
26135,81.1143569946289
26137,78.5740966796875
26139,81.62651062011719
26141,81.15179443359375
26143,81.2019271850586
26145,82.85260772705078
26147,81.84170532226562
26149,81.78851318359375
26151,81.29251861572266
26153,80.43739318847656
26155,82.16996765136719
26157,82.1444091796875
