GEOID,tmax
01001,53.51740264892578
01003,56.92082214355469
01005,55.399723052978516
01007,52.140010833740234
01009,48.92719650268555
01011,54.55655288696289
01013,54.67159652709961
01015,50.238304138183594
01017,52.83303451538086
01019,49.286128997802734
01021,52.36480712890625
01023,54.92843246459961
01025,54.82380676269531
01027,50.560829162597656
01029,49.88441848754883
01031,55.36198806762695
01033,48.423458099365234
01035,55.183860778808594
01037,52.030853271484375
01039,55.86319351196289
01041,54.74595260620117
01043,48.140655517578125
01045,55.33456039428711
01047,53.81892013549805
01049,47.81958770751953
01051,53.557281494140625
01053,55.93252182006836
01055,49.41063690185547
01057,51.123756408691406
01059,48.80192565917969
01061,55.948333740234375
01063,52.12923049926758
01065,52.28401565551758
01067,55.54941177368164
01069,55.80161666870117
01071,47.826148986816406
01073,50.79936218261719
01075,51.7118034362793
01077,47.2354850769043
01079,46.97250747680664
01081,54.378135681152344
01083,45.61212921142578
01085,54.507774353027344
01087,54.49282455444336
01089,47.00663375854492
01091,53.41717529296875
01093,50.100101470947266
01095,48.03694152832031
01097,57.25651168823242
01099,54.72722625732422
01101,54.531822204589844
01103,46.708858489990234
01105,52.737525939941406
01107,51.984130859375
01109,54.623291015625
01111,51.199363708496094
01113,56.55195999145508
01115,50.19997024536133
01117,51.5534782409668
01119,52.818511962890625
01121,51.28806686401367
01123,52.377620697021484
01125,51.81269454956055
01127,50.39262771606445
01129,56.57630157470703
01131,54.186004638671875
01133,48.57014465332031
04001,49.74374008178711
04003,55.087894439697266
04005,49.52677536010742
04007,57.40821838378906
04009,55.54536437988281
04011,53.67684555053711
04012,70.44401550292969
04013,71.0101547241211
04015,58.93391036987305
04017,49.457454681396484
04019,66.59379577636719
04021,66.90772247314453
04023,60.96958923339844
04025,60.6248893737793
04027,71.1541748046875
05001,54.72489547729492
05003,57.98076629638672
05005,58.44116973876953
05007,55.66160202026367
05009,57.30218505859375
05011,58.33869171142578
05013,58.841590881347656
05015,55.393890380859375
05017,57.09354019165039
05019,58.46983337402344
05021,49.0574951171875
05023,55.20514678955078
05025,57.328163146972656
05027,58.590457916259766
05029,57.69280242919922
05031,49.611488342285156
05033,56.85381317138672
05035,51.28791427612305
05037,50.76061248779297
05039,58.02840805053711
05041,55.7182731628418
05043,56.910194396972656
05045,56.62261962890625
05047,56.327613830566406
05049,56.162559509277344
05051,56.930763244628906
05053,56.960880279541016
05055,49.41270065307617
05057,58.76728820800781
05059,57.51644515991211
05061,58.812042236328125
05063,53.305423736572266
05065,56.13114929199219
05067,51.204959869384766
05069,55.72983932495117
05071,55.56864929199219
05073,58.77216720581055
05075,51.452606201171875
05077,52.82875442504883
05079,56.021785736083984
05081,59.63835906982422
05083,57.268585205078125
05085,54.9397087097168
05087,53.176002502441406
05089,58.85020065307617
05091,59.063697814941406
05093,49.241722106933594
05095,53.55715560913086
05097,57.304901123046875
05099,58.627750396728516
05101,54.15770721435547
05103,58.92173767089844
05105,57.331199645996094
05107,54.021095275878906
05109,58.362648010253906
05111,49.98762893676758
05113,57.26716613769531
05115,56.79511260986328
05117,53.87628936767578
05119,56.1480827331543
05121,51.71411895751953
05123,51.845359802246094
05125,56.49120330810547
05127,57.41238021850586
05129,56.56611633300781
05131,58.31749725341797
05133,59.42698669433594
05135,53.452571868896484
05137,55.98363494873047
05139,58.993343353271484
05141,56.18584442138672
05143,54.68607711791992
05145,54.0303840637207
05147,52.05016326904297
05149,57.40720748901367
06001,62.2472038269043
06003,46.47613525390625
06005,59.848480224609375
06007,61.7132568359375
06009,61.23703384399414
06011,63.443965911865234
06013,60.48931884765625
06015,55.129276275634766
06017,58.028709411621094
06019,58.319068908691406
06021,63.9822883605957
06023,57.67683410644531
06025,72.71666717529297
06027,58.01131057739258
06029,61.03590393066406
06031,60.41484451293945
06033,62.57706832885742
06035,47.54222106933594
06037,67.511962890625
06039,58.10540008544922
06041,63.03651428222656
06043,59.029747009277344
06045,61.1759033203125
06047,62.22130584716797
06049,48.73611068725586
06051,48.193260192871094
06053,68.1985092163086
06055,62.030975341796875
06057,57.18429946899414
06059,77.38224792480469
06061,57.22840118408203
06063,53.004207611083984
06065,69.21143341064453
06067,59.86000442504883
06069,64.937255859375
06071,62.909671783447266
06073,70.65460968017578
06075,62.596778869628906
06077,60.530181884765625
06079,66.57598876953125
06081,65.06674194335938
06083,69.09984588623047
06085,65.62577056884766
06087,68.27108764648438
06089,58.17683410644531
06091,52.651100158691406
06093,51.83465576171875
06095,60.18369674682617
06097,63.565765380859375
06099,61.86580276489258
06101,61.50291442871094
06103,62.457061767578125
06105,56.305946350097656
06107,58.68721008300781
06109,56.02366256713867
06111,67.42333221435547
06113,61.20640182495117
06115,60.856998443603516
08001,55.16360855102539
08003,44.19326400756836
08005,56.98822021484375
08007,41.44934844970703
08009,60.2141227722168
08011,58.00586700439453
08013,46.990638732910156
08014,54.44972610473633
08015,39.05510330200195
08017,56.85464096069336
08019,41.182525634765625
08021,40.660301208496094
08023,44.59160232543945
08025,60.45185470581055
08027,46.695098876953125
08029,38.83869171142578
08031,57.31907272338867
08033,45.903594970703125
08035,56.54468536376953
08037,32.80430221557617
08039,57.87593460083008
08041,58.857276916503906
08043,51.249454498291016
08045,37.950294494628906
08047,42.719390869140625
08049,31.77012825012207
08051,33.2297248840332
08053,38.6854133605957
08055,53.38871765136719
08057,30.518882751464844
08059,51.08433151245117
08061,57.57170867919922
08063,55.083438873291016
08065,36.76783752441406
08067,43.88568878173828
08069,43.28876495361328
08071,58.545501708984375
08073,57.388736724853516
08075,47.10342788696289
08077,41.62500762939453
08079,38.0681266784668
08081,35.708412170410156
08083,46.13188171386719
08085,43.29341125488281
08087,49.64264678955078
08089,60.21596908569336
08091,40.41507339477539
08093,41.91680145263672
08095,48.5577392578125
08097,33.96535873413086
08099,58.53382110595703
08101,62.334625244140625
08103,37.55192184448242
08105,38.985992431640625
08107,30.487110137939453
08109,38.53948974609375
08111,41.487709045410156
08113,45.5650634765625
08115,48.733028411865234
08117,35.404788970947266
08119,46.727264404296875
08121,51.037540435791016
08123,48.701812744140625
08125,51.142276763916016
09001,20.03986167907715
09003,16.384275436401367
09005,15.189282417297363
09007,20.450864791870117
09009,20.986570358276367
09011,20.025814056396484
09013,13.864877700805664
09015,14.060625076293945
10001,27.550580978393555
10003,27.18999481201172
10005,28.515722274780273
11001,26.276416778564453
12001,65.36054229736328
12003,61.56662368774414
12005,56.14786148071289
12007,63.48368835449219
12009,73.13383483886719
12011,76.30709075927734
12013,55.903785705566406
12015,74.4917221069336
12017,70.69273376464844
12019,63.26673889160156
12021,76.235595703125
12023,62.0394172668457
12027,74.58716583251953
12029,64.58905029296875
12031,61.54096984863281
12033,57.059539794921875
12035,66.69104766845703
12037,56.94697189331055
12039,55.883079528808594
12041,64.82597351074219
12043,74.61929321289062
12045,56.382755279541016
12047,60.12430953979492
12049,74.54487609863281
12051,74.92945098876953
12053,72.1645736694336
12055,74.64647674560547
12057,73.51220703125
12059,56.29606246948242
12061,74.4472427368164
12063,56.10104751586914
12065,57.880741119384766
12067,62.34853744506836
12069,72.23668670654297
12071,75.0037612915039
12073,56.85051345825195
12075,67.46076965332031
12077,56.20273971557617
12079,59.08323287963867
12081,73.32192993164062
12083,68.85749053955078
12085,73.76859283447266
12086,77.79466247558594
12087,77.90794372558594
12089,60.583961486816406
12091,57.097782135009766
12093,74.42667388916016
12095,74.04132080078125
12097,75.5130386352539
12099,74.72673034667969
12101,72.95343017578125
12103,71.13623046875
12105,74.98482513427734
12107,65.9522705078125
12109,63.702186584472656
12111,73.7852783203125
12113,57.359169006347656
12115,73.38520050048828
12117,72.65934753417969
12119,72.28273010253906
12121,61.60951614379883
12123,60.68342971801758
12125,63.14875793457031
12127,69.4466552734375
12129,57.55918502807617
12131,56.61586380004883
12133,56.32073974609375
13001,55.865447998046875
13003,56.90481948852539
13005,56.39169692993164
13007,55.884483337402344
13009,54.23752975463867
13011,47.39729690551758
13013,48.76662826538086
13015,48.891883850097656
13017,55.85092544555664
13019,56.567726135253906
13021,56.77154541015625
13023,56.699928283691406
13025,58.2862434387207
13027,57.18569564819336
13029,55.420047760009766
13031,53.495121002197266
13033,51.7281608581543
13035,53.88729476928711
13037,55.99396896362305
13039,59.88349533081055
13043,53.65345764160156
13045,50.397987365722656
13047,46.83271408081055
13049,59.63816833496094
13051,55.41138458251953
13053,57.70566177368164
13055,48.212074279785156
13057,48.45158767700195
13059,49.007713317871094
13061,55.983428955078125
13063,50.969512939453125
13065,58.623592376708984
13067,49.289737701416016
13069,56.095035552978516
13071,55.85247802734375
13073,50.787235260009766
13075,56.619354248046875
13077,52.17497253417969
13079,56.94240188598633
13081,55.920719146728516
13083,46.66015625
13085,47.15931701660156
13087,55.93635559082031
13089,49.98422622680664
13091,56.03590774536133
13093,56.79159927368164
13095,55.747257232666016
13097,50.036006927490234
13099,55.92537307739258
13101,59.184722900390625
13103,53.371063232421875
13105,48.657894134521484
13107,53.2467155456543
13109,54.57972717285156
13111,45.682373046875
13113,51.85284423828125
13115,49.0240364074707
13117,47.93306350708008
13119,47.40302658081055
13121,49.89999771118164
13123,46.3685417175293
13125,51.534400939941406
13127,58.9865608215332
13129,48.40361404418945
13131,55.8601188659668
13133,51.111663818359375
13135,48.89658737182617
13137,46.21090316772461
13139,47.30662155151367
13141,52.18797302246094
13143,49.31800842285156
13145,55.72079849243164
13147,47.52976608276367
13149,52.08865737915039
13151,52.12397384643555
13153,57.31470489501953
13155,55.87187194824219
13157,48.17082214355469
13159,54.02775573730469
13161,55.51882553100586
13163,52.04049301147461
13165,52.51462173461914
13167,53.25284957885742
13169,55.434452056884766
13171,54.66139221191406
13173,57.565975189208984
13175,54.83407211303711
13177,55.73163986206055
13179,56.40715789794922
13181,50.21636962890625
13183,56.42601776123047
13185,57.91115951538086
13187,46.484947204589844
13189,50.86097717285156
13191,57.91366958618164
13193,57.18808364868164
13195,48.114810943603516
13197,57.0157470703125
13199,54.15510177612305
13201,55.97494888305664
13205,55.6712646484375
13207,55.73527145385742
13209,54.625335693359375
13211,51.655616760253906
13213,47.228336334228516
13215,57.61171340942383
13217,51.97636413574219
13219,49.818756103515625
13221,49.53092575073242
13223,49.279258728027344
13225,57.114707946777344
13227,47.50507736206055
13229,57.38530349731445
13231,54.10395812988281
13233,49.338226318359375
13235,57.22456359863281
13237,53.32445526123047
13239,56.30281066894531
13241,45.44636917114258
13243,56.0576171875
13245,51.15387725830078
13247,51.00482177734375
13249,56.82353591918945
13251,51.98674011230469
13253,56.0826301574707
13255,53.216304779052734
13257,46.9616813659668
13259,56.845787048339844
13261,56.267364501953125
13263,56.57561111450195
13265,50.73809051513672
13267,54.9649543762207
13269,57.03606033325195
13271,55.64130783081055
13273,55.99039077758789
13275,56.321685791015625
13277,55.73521423339844
13279,54.722145080566406
13281,45.24976348876953
13283,54.0078125
13285,53.76229476928711
13287,55.52692413330078
13289,56.37203598022461
13291,45.457664489746094
13293,55.77473449707031
13295,47.069576263427734
13297,50.14256286621094
13299,58.2496337890625
13301,51.02994918823242
13303,52.736572265625
13305,56.986053466796875
13307,56.59248733520508
13309,55.13203048706055
13311,46.22195053100586
13313,47.27069091796875
13315,56.3382453918457
13317,50.011863708496094
13319,54.96950149536133
13321,55.308021545410156
16001,34.06174087524414
16003,33.558815002441406
16005,29.684749603271484
16007,24.311880111694336
16009,35.66688537597656
16011,26.892322540283203
16013,29.313997268676758
16015,33.548946380615234
16017,33.74779510498047
16019,25.578123092651367
16021,30.636106491088867
16023,24.926715850830078
16025,34.20634841918945
16027,33.452335357666016
16029,27.10989761352539
16031,35.22340774536133
16033,25.45899772644043
16035,32.21297073364258
16037,30.188589096069336
16039,34.19966125488281
16041,27.12731170654297
16043,24.413896560668945
16045,33.92985916137695
16047,31.352886199951172
16049,32.951812744140625
16051,24.481115341186523
16053,30.305267333984375
16055,35.71799087524414
16057,37.37303161621094
16059,28.933616638183594
16061,36.49890899658203
16063,27.159000396728516
16065,24.819976806640625
16067,27.751121520996094
16069,40.49061584472656
16071,33.0040283203125
16073,37.06904602050781
16075,33.21291732788086
16077,30.991579055786133
16079,31.06119728088379
16081,23.465576171875
16083,37.149349212646484
16085,31.479320526123047
16087,32.62046432495117
17001,48.17180252075195
17003,42.68777084350586
17005,41.49817657470703
17007,34.8692626953125
17009,46.14786911010742
17011,38.08538055419922
17013,50.336734771728516
17015,37.70539474487305
17017,43.32261657714844
17019,35.92719268798828
17021,39.55091094970703
17023,37.97872543334961
17025,40.20426559448242
17027,42.56159973144531
17029,37.90419006347656
17031,34.780242919921875
17033,38.41152572631836
17035,38.74626159667969
17037,34.685546875
17039,37.849220275878906
17041,37.171287536621094
17043,34.38086700439453
17045,36.89569854736328
17047,39.641029357910156
17049,39.47003173828125
17051,39.890499114990234
17053,35.046905517578125
17055,41.377037048339844
17057,41.08188247680664
17059,40.763755798339844
17061,47.27036666870117
17063,35.20037078857422
17065,40.70872497558594
17067,45.252628326416016
17069,41.03620910644531
17071,41.746219635009766
17073,39.623924255371094
17075,34.47481155395508
17077,42.64133834838867
17079,39.21105194091797
17081,41.167301177978516
17083,48.21791076660156
17085,37.007530212402344
17087,41.339256286621094
17089,34.466732025146484
17091,34.01468276977539
17093,34.741233825683594
17095,39.64475631713867
17097,35.774600982666016
17099,36.089637756347656
17101,38.55992126464844
17103,36.366249084472656
17105,35.8679313659668
17107,39.63435363769531
17109,42.51233673095703
17111,34.81251907348633
17113,37.11732482910156
17115,38.44261169433594
17117,43.379329681396484
17119,45.188941955566406
17121,40.58642578125
17123,38.31311798095703
17125,41.27295684814453
17127,41.870269775390625
17129,40.99382781982422
17131,40.260738372802734
17133,48.75480651855469
17135,40.63456726074219
17137,43.754005432128906
17139,38.140071868896484
17141,36.028682708740234
17143,39.566532135009766
17145,42.70532989501953
17147,37.198753356933594
17149,49.087833404541016
17151,41.18238067626953
17153,42.3111572265625
17155,37.994686126708984
17157,45.50521469116211
17159,39.39973449707031
17161,40.12724685668945
17163,46.43731689453125
17165,40.93172073364258
17167,40.855899810791016
17169,44.19293975830078
17171,46.2975959777832
17173,38.80902862548828
17175,39.2170524597168
17177,36.324554443359375
17179,39.50023651123047
17181,42.005126953125
17183,35.48814010620117
17185,39.13798904418945
17187,40.38456726074219
17189,42.825130462646484
17191,40.47834396362305
17193,40.267059326171875
17195,38.78367233276367
17197,34.011417388916016
17199,41.30930709838867
17201,35.53438186645508
17203,38.144893646240234
18001,33.07041549682617
18003,32.563377380371094
18005,35.57257080078125
18007,34.2772102355957
18009,33.39306640625
18011,34.54885482788086
18013,35.82658004760742
18015,34.28670883178711
18017,33.7308349609375
18019,36.64308166503906
18021,36.92042922973633
18023,34.29443359375
18025,37.491004943847656
18027,38.47548294067383
18029,34.8250846862793
18031,34.45335006713867
18033,31.84332847595215
18035,33.34422302246094
18037,38.749183654785156
18039,33.141944885253906
18041,33.6318359375
18043,36.44523620605469
18045,35.53581237792969
18047,34.12897872924805
18049,33.24740982055664
18051,39.17078399658203
18053,33.51350021362305
18055,37.42898178100586
18057,34.27173614501953
18059,34.05551528930664
18061,36.53207015991211
18063,35.10117721557617
18065,33.12678527832031
18067,33.77998352050781
18069,33.211761474609375
18071,36.37909698486328
18073,33.750858306884766
18075,33.304622650146484
18077,35.82538986206055
18079,35.65003204345703
18081,35.18113708496094
18083,38.447574615478516
18085,33.04510498046875
18087,32.46141052246094
18089,33.90255355834961
18091,33.56768035888672
18093,37.12807083129883
18095,33.75944519042969
18097,34.88616180419922
18099,33.0959587097168
18101,38.11583709716797
18103,33.55602264404297
18105,36.33553695678711
18107,35.212867736816406
18109,35.79413986206055
18111,33.90168380737305
18113,32.35382080078125
18115,35.33792495727539
18117,37.429908752441406
18119,36.573272705078125
18121,36.23395919799805
18123,38.169376373291016
18125,38.938289642333984
18127,33.74899673461914
18129,39.971397399902344
18131,33.49861526489258
18133,35.74040222167969
18135,33.039947509765625
18137,34.691978454589844
18139,33.760093688964844
18141,33.37105178833008
18143,36.41616439819336
18145,34.718772888183594
18147,39.40422439575195
18149,33.28415298461914
18151,31.506441116333008
18153,37.89453887939453
18155,35.583885192871094
18157,34.88170623779297
18159,33.84589767456055
18161,33.75371170043945
18163,39.761329650878906
18165,36.385501861572266
18167,37.32512664794922
18169,33.43185043334961
18171,35.02468490600586
18173,39.509376525878906
18175,36.40510177612305
18177,33.35646438598633
18179,33.14671325683594
18181,34.085994720458984
18183,32.75419998168945
19001,49.04153060913086
19003,50.14978790283203
19005,36.247535705566406
19007,47.878997802734375
19009,49.6414794921875
19011,40.032772064208984
19013,40.309539794921875
19015,49.762813568115234
19017,39.48218536376953
19019,38.44969940185547
19021,50.75239562988281
19023,43.16218948364258
19025,50.989646911621094
19027,50.58085632324219
19029,49.82615661621094
19031,39.821590423583984
19033,45.581939697265625
19035,51.57518005371094
19037,38.827091217041016
19039,49.069664001464844
19041,49.44890594482422
19043,36.84560775756836
19045,39.018741607666016
19047,51.82936477661133
19049,49.65438461303711
19051,46.95554733276367
19053,50.36288833618164
19055,37.68304443359375
19057,42.178733825683594
19059,47.78582000732422
19061,37.082637786865234
19063,47.83839797973633
19065,37.37181854248047
19067,42.54524230957031
19069,46.2874641418457
19071,54.59473419189453
19073,50.5443000793457
19075,43.420509338378906
19077,49.62551498413086
19079,49.053016662597656
19081,47.54069900512695
19083,46.63954162597656
19085,53.84882354736328
19087,43.43896484375
19089,38.499088287353516
19091,50.05549621582031
19093,52.27591323852539
19095,41.261844635009766
19097,38.00519561767578
19099,45.80889892578125
19101,44.46033477783203
19103,40.809871673583984
19105,38.761104583740234
19107,43.155696868896484
19109,48.339942932128906
19111,45.2150764465332
19113,39.46149826049805
19115,41.74017333984375
19117,48.03892135620117
19119,48.759517669677734
19121,49.10557174682617
19123,44.41716766357422
19125,46.736202239990234
19127,45.27278518676758
19129,53.39533996582031
19131,41.9312858581543
19133,54.73918914794922
19135,46.404659271240234
19137,51.60107421875
19139,40.76032638549805
19141,49.748779296875
19143,47.906593322753906
19145,53.242305755615234
19147,49.309078216552734
19149,52.82647705078125
19151,50.57279586791992
19153,48.58293914794922
19155,52.38158416748047
19157,42.56651306152344
19159,50.771080017089844
19161,51.32075500488281
19163,39.816001892089844
19165,51.073524475097656
19167,50.64258575439453
19169,48.1932487487793
19171,41.925106048583984
19173,51.622520446777344
19175,49.3942985534668
19177,46.18684768676758
19179,45.267330169677734
19181,48.5321044921875
19183,42.363365173339844
19185,49.17644500732422
19187,50.43574523925781
19189,46.278446197509766
19191,37.01805877685547
19193,54.22217559814453
19195,44.70794677734375
19197,48.671573638916016
20001,58.1829833984375
20003,58.62448501586914
20005,60.76935577392578
20007,63.10981750488281
20009,58.77886962890625
20011,57.373207092285156
20013,59.89732360839844
20015,60.22641372680664
20017,60.186893463134766
20019,61.38590621948242
20021,57.50450134277344
20023,53.276432037353516
20025,62.87636184692383
20027,57.49983596801758
20029,54.68108367919922
20031,60.09346389770508
20033,62.73389434814453
20035,61.32723617553711
20037,57.11800003051758
20039,51.755615234375
20041,59.61488342285156
20043,59.50448989868164
20045,60.4212760925293
20047,60.50001907348633
20049,60.503658294677734
20051,56.588104248046875
20053,57.79252243041992
20055,59.72216796875
20057,60.96016311645508
20059,59.56887435913086
20061,60.58191680908203
20063,56.2453727722168
20065,53.88985061645508
20067,60.733612060546875
20069,60.899200439453125
20071,59.16276550292969
20073,60.13629913330078
20075,59.55112075805664
20077,63.20246124267578
20079,61.136260986328125
20081,61.07080078125
20083,60.01337814331055
20085,61.67371368408203
20087,61.15903854370117
20089,52.58998489379883
20091,58.45065689086914
20093,59.843109130859375
20095,62.80667495727539
20097,61.22140884399414
20099,58.30173873901367
20101,57.821250915527344
20103,60.01852035522461
20105,55.1766471862793
20107,57.750274658203125
20109,57.692020416259766
20111,61.09584045410156
20113,60.42824172973633
20115,60.134071350097656
20117,57.70769500732422
20119,62.74388122558594
20121,57.92658615112305
20123,52.64518737792969
20125,60.08843994140625
20127,60.58967208862305
20129,61.39490509033203
20131,59.26002883911133
20133,58.058753967285156
20135,58.62718200683594
20137,52.02413558959961
20139,61.24507522583008
20141,53.395748138427734
20143,56.78430938720703
20145,59.9246711730957
20147,53.743194580078125
20149,60.91673278808594
20151,61.912017822265625
20153,52.60081481933594
20155,62.32489013671875
20157,53.9596061706543
20159,60.577720642089844
20161,59.66932678222656
20163,54.470947265625
20165,58.59732437133789
20167,55.92879104614258
20169,58.8806037902832
20171,58.25086212158203
20173,61.8276481628418
20175,62.29343032836914
20177,62.31856155395508
20179,53.758262634277344
20181,56.25893020629883
20183,53.55280303955078
20185,61.09711456298828
20187,60.400535583496094
20189,61.673274993896484
20191,62.44194412231445
20193,55.17930221557617
20195,56.614925384521484
20197,61.97764205932617
20199,58.3614616394043
20201,55.784698486328125
20203,59.11417007446289
20205,59.761756896972656
20207,59.635108947753906
20209,59.21022033691406
21001,38.520591735839844
21003,41.23051071166992
21005,37.17439651489258
21007,42.510135650634766
21009,38.81574249267578
21011,35.74989700317383
21013,39.36571502685547
21015,34.91634750366211
21017,35.43141174316406
21019,34.55112838745117
21021,37.49186325073242
21023,33.75398635864258
21025,40.022422790527344
21027,36.814144134521484
21029,36.79111099243164
21031,39.151023864746094
21033,41.84587097167969
21035,43.5421142578125
21037,34.35075759887695
21039,43.02507400512695
21041,36.21515655517578
21043,34.14079666137695
21045,38.11970520019531
21047,42.059547424316406
21049,36.341224670410156
21051,39.83148193359375
21053,40.18285369873047
21055,41.38396072387695
21057,40.324581146240234
21059,39.723976135253906
21061,37.24404525756836
21063,35.536964416503906
21065,37.96467590332031
21067,36.187435150146484
21069,34.34492111206055
21071,38.347259521484375
21073,36.69108963012695
21075,44.56882095336914
21077,35.82769012451172
21079,37.6992301940918
21081,35.129764556884766
21083,43.24019241333008
21085,36.56460952758789
21087,37.38459777832031
21089,33.48140335083008
21091,38.59667205810547
21093,35.84128189086914
21095,38.61880111694336
21097,34.98857498168945
21099,36.59172821044922
21101,40.334678649902344
21103,36.35945129394531
21105,43.692684173583984
21107,41.378204345703125
21109,38.35426712036133
21111,36.918304443359375
21113,36.95670700073242
21115,37.32252502441406
21117,34.46736145019531
21119,39.21141052246094
21121,39.779571533203125
21123,36.2320671081543
21125,39.257503509521484
21127,35.77442932128906
21129,39.11211013793945
21131,39.77968215942383
21133,38.71122741699219
21135,33.21197509765625
21137,37.92379379272461
21139,41.79149627685547
21141,41.219879150390625
21143,42.262733459472656
21145,42.31220626831055
21147,39.756080627441406
21149,40.4713134765625
21151,37.478782653808594
21153,38.567508697509766
21155,37.38195037841797
21157,42.75495529174805
21159,36.299072265625
21161,33.49184036254883
21163,36.39546585083008
21165,36.78737258911133
21167,37.34370422363281
21169,38.40834426879883
21171,40.66128158569336
21173,36.03458786010742
21175,37.30792999267578
21177,40.754981994628906
21179,37.08774185180664
21181,34.74614334106445
21183,39.1102409362793
21185,36.57072067260742
21187,35.896026611328125
21189,39.76142120361328
21191,34.573150634765625
21193,40.07137680053711
21195,36.577880859375
21197,37.44947052001953
21199,39.226112365722656
21201,34.18822479248047
21203,38.29057693481445
21205,35.07917785644531
21207,39.30841064453125
21209,35.79949188232422
21211,36.79948425292969
21213,41.375640869140625
21215,37.280662536621094
21217,37.49618911743164
21219,41.7489128112793
21221,42.70099639892578
21223,36.179603576660156
21225,40.85124969482422
21227,39.599998474121094
21229,37.40309524536133
21231,39.86980056762695
21233,41.04297637939453
21235,39.75800323486328
21237,38.60404968261719
21239,36.77434158325195
22001,57.050621032714844
22003,58.4325065612793
22005,59.21392059326172
22007,58.20512390136719
22009,58.81657791137695
22011,58.55314254760742
22013,58.81850051879883
22015,58.82029342651367
22017,59.21108627319336
22019,57.72901153564453
22021,58.874942779541016
22023,56.689125061035156
22025,59.16679763793945
22027,58.51350784301758
22029,59.372249603271484
22031,59.438270568847656
22033,59.564308166503906
22035,57.967777252197266
22037,59.53321838378906
22039,58.13475036621094
22041,58.976593017578125
22043,59.46331787109375
22045,56.2022590637207
22047,58.69746780395508
22049,58.732662200927734
22051,58.02701950073242
22053,57.3716926574707
22055,56.949092864990234
22057,57.363582611083984
22059,59.04623794555664
22061,58.6793327331543
22063,59.889129638671875
22065,58.5298957824707
22067,58.528778076171875
22069,59.95476150512695
22071,58.566558837890625
22073,58.86033248901367
22075,56.914756774902344
22077,58.9653434753418
22079,59.18856430053711
22081,59.49586868286133
22083,58.77499771118164
22085,59.824424743652344
22087,57.51767349243164
22089,58.662567138671875
22091,59.70351028442383
22093,58.843017578125
22095,59.238677978515625
22097,58.040550231933594
22099,57.78257751464844
22101,56.206302642822266
22103,59.621089935302734
22105,59.876407623291016
22107,59.09261703491211
22109,56.48024368286133
22111,58.888710021972656
22113,55.26123809814453
22115,59.60405731201172
22117,59.275306701660156
22119,58.62172317504883
22121,59.21206283569336
22123,58.12105941772461
22125,59.16378402709961
22127,59.28219985961914
23001,7.5299272537231445
23003,-2.7224528789520264
23005,9.3296537399292
23007,2.339756488800049
23009,6.345401287078857
23011,6.337740421295166
23013,8.50622272491455
23015,8.587632179260254
23017,5.469940185546875
23019,2.071958065032959
23021,-1.076285719871521
23023,9.367770195007324
23025,0.3363966643810272
23027,6.276735782623291
23029,6.399842262268066
23031,10.033768653869629
24001,29.585601806640625
24003,26.832059860229492
24005,24.495803833007812
24009,28.0400390625
24011,27.58961296081543
24013,23.174541473388672
24015,26.63417625427246
24017,28.589725494384766
24019,28.651578903198242
24021,24.23488998413086
24023,30.409496307373047
24025,25.586889266967773
24027,24.322280883789062
24029,27.360429763793945
24031,25.017902374267578
24033,26.593610763549805
24035,27.55316734313965
24037,29.08340835571289
24039,29.835330963134766
24041,28.017614364624023
24043,25.53086280822754
24045,28.96564483642578
24047,29.9383487701416
24510,25.726367950439453
25001,31.46533966064453
25003,11.96857738494873
25005,22.78455352783203
25007,33.04656982421875
25009,16.66602897644043
25011,10.621382713317871
25013,13.107427597045898
25015,12.186223983764648
25017,12.076737403869629
25019,36.459571838378906
25021,16.844350814819336
25023,24.082592010498047
25025,20.5115966796875
25027,10.246402740478516
26001,28.632204055786133
26003,25.23402214050293
26005,35.19065475463867
26007,28.026885986328125
26009,29.996376037597656
26011,32.145751953125
26013,24.880081176757812
26015,33.8438835144043
26017,33.86927795410156
26019,32.56295394897461
26021,34.44692611694336
26023,32.05327224731445
26025,32.61837387084961
26027,33.44292068481445
26029,29.54656219482422
26031,27.69057273864746
26033,24.331619262695312
26035,32.232669830322266
26037,33.97107696533203
26039,28.563085556030273
26041,26.62645149230957
26043,24.75601577758789
26045,33.22832489013672
26047,28.274478912353516
26049,32.886009216308594
26051,32.47365188598633
26053,26.046016693115234
26055,31.92875862121582
26057,34.49102020263672
26059,31.275835037231445
26061,25.517118453979492
26063,32.766605377197266
26065,32.51576232910156
26067,34.38135528564453
26069,30.509214401245117
26071,24.96815299987793
26073,33.98488998413086
26075,31.815744400024414
26077,33.4771614074707
26079,29.900104522705078
26081,35.01340866088867
26083,22.56500244140625
26085,33.79920959472656
26087,31.794618606567383
26089,32.147621154785156
26091,32.20992660522461
26093,31.76491355895996
26095,23.964872360229492
26097,25.93500518798828
26099,31.176685333251953
26101,33.66520690917969
26103,24.346986770629883
26105,35.192142486572266
26107,34.0018424987793
26109,25.815296173095703
26111,34.14520263671875
26113,30.905921936035156
26115,33.159873962402344
26117,34.5224609375
26119,27.44867515563965
26121,36.583980560302734
26123,35.008827209472656
26125,31.089998245239258
26127,35.93172836303711
26129,29.754322052001953
26131,26.892032623291016
26133,32.503318786621094
26135,27.924787521362305
26137,27.38251304626465
26139,36.23249435424805
26141,27.425323486328125
26143,30.160091400146484
26145,34.27907943725586
26147,30.685949325561523
26149,33.05470657348633
26151,31.709558486938477
26153,25.931669235229492
