GEOID,tmax
01001,78.72500000000002
01003,80.81722074468085
01005,79.33020019531249
01007,76.48895947802201
01009,73.59343112244898
01011,78.9103475765306
01013,79.47058035714286
01015,74.62298387096774
01017,75.81494485294118
01019,73.01615767045452
01021,77.71619318181818
01023,78.41996951219511
01025,79.21971768465907
01027,75.2505907012195
01029,73.32899305555554
01031,80.55532226562501
01033,73.19159058988762
01035,80.18855846774188
01037,77.82011920103095
01039,80.9827696917808
01041,79.61035156249999
01043,73.01106770833337
01045,80.50387658227848
01047,78.56199700342462
01049,70.70974506578949
01051,78.99687499999997
01053,81.05730377906974
01055,73.68900240384617
01057,74.06582880434783
01059,72.7611607142857
01061,81.48180147058822
01063,76.23382554945054
01065,76.4821600274725
01067,80.31095632530119
01069,81.29180640243902
01071,70.56387172965115
01073,75.1460793711657
01075,74.75746527777774
01077,72.75515324519232
01079,72.42373798076925
01081,76.91898777173913
01083,72.04015625000002
01085,79.40455228365386
01087,78.81273897058821
01089,71.6557889344262
01091,77.80166440217393
01093,73.47709263392858
01095,72.11663707386367
01097,80.32413392857138
01099,79.66390625000001
01101,79.57452855603448
01103,72.39549342105262
01105,77.20921285377358
01107,75.30930397727273
01109,79.45615026595746
01111,74.62532393292685
01113,78.51825944767444
01115,75.25170898437501
01117,76.82966032608697
01119,76.83593750000001
01121,76.95279017857146
01123,77.24379148230089
01125,75.11221810567011
01127,74.13937230603452
01129,80.25451388888888
01131,78.93549107142856
01133,72.71981026785713
04001,54.300166704340015
04003,69.23851809954753
04005,49.89463483650722
04007,59.644034090909024
04009,64.29200165198229
04011,59.82038068181819
04012,64.61234588391504
04013,68.02238412921344
04015,53.24289513677818
04017,55.01317673141887
04019,69.97081961657632
04021,69.7544099903474
04023,68.8753125
04025,55.83406723484843
04027,67.83180322017762
05001,72.51159699675324
05003,75.69704733455879
05005,70.94493475274726
05007,72.0040625
05009,71.34984374999999
05011,74.92325000000001
05013,74.95292514534883
05015,71.06292613636364
05017,75.64822512135919
05019,74.52532703488372
05021,68.51370312499999
05023,69.74407703488369
05025,73.82993328651685
05027,74.2809239130435
05029,73.16239853896104
05031,69.47077205882353
05033,74.27832720588238
05035,72.38609374999997
05037,70.6529276315789
05039,74.24265776699029
05041,73.98738938053101
05043,74.32589843750002
05045,72.22961014851485
05047,73.79979838709679
05049,69.30458984374998
05051,73.38667119565218
05053,73.81213942307694
05055,68.78851656626507
05057,74.15988175675673
05059,74.0460574127907
05061,74.54427083333331
05063,69.37887834821429
05065,69.69137931034483
05067,69.48758877840909
05069,72.90299107142859
05071,72.15408878504672
05073,74.28971036585367
05075,68.92782579787236
05077,72.23165270618557
05079,73.33038194444445
05081,76.39681919642857
05083,74.74708136792451
05085,71.99110576923076
05087,69.50682499999996
05089,71.74046336206898
05091,75.28573588709679
05093,71.03680186170213
05095,71.71998005319149
05097,73.1668961864407
05099,73.8753452034884
05101,69.2052734375
05103,74.79360665137617
05105,73.77318359375002
05107,73.02234213917527
05109,74.01090116279067
05111,70.13138020833333
05113,72.71478271484375
05115,72.45214023109243
05117,71.34080592105259
05119,72.86443326271184
05121,68.40549291237112
05123,71.50446671195651
05125,73.17924528301887
05127,74.05180736940298
05129,70.1207528409091
05131,75.90826981707316
05133,75.76654094827586
05135,68.6367866847826
05137,69.42079190340911
05139,75.57419969512198
05141,70.28231670673075
05143,71.3384375
05145,70.53556365030677
05147,70.46852176966294
05149,74.45207589285712
06001,49.78795230263156
06003,23.209347826086955
06005,41.422473404255314
06007,47.48512046755724
06009,41.43719148089173
06011,51.145815677966105
06013,51.94498064159289
06015,35.545190135542164
06017,33.89405906593406
06019,43.13395298549107
06021,48.417563100961566
06023,39.80291429509635
06025,67.81779993718584
06027,49.49605876865683
06029,50.988096045492426
06031,56.49667119565221
06033,39.92568069306931
06035,31.616854194972852
06037,50.190042637271205
06039,42.03288417431195
06041,50.693512658227846
06043,38.007052556818174
06045,41.619776459854
06047,52.518262043189345
06049,31.77847544642861
06051,29.443036544421496
06053,50.07833606350807
06055,48.97200741525423
06057,34.52098817567567
06059,55.88030711206897
06061,36.72383324235809
06063,29.923313551682686
06065,58.749802509293694
06067,55.26890729865772
06069,45.653281250000006
06071,56.11145267402382
06073,54.84910272277218
06075,52.9859375
06077,53.83072916666664
06079,50.85969893292682
06081,50.95482336956521
06083,49.76796875000001
06085,47.48648712311557
06087,50.51114130434781
06089,40.706121969063524
06091,28.39524915540541
06093,32.33196022727271
06095,54.690581293706295
06097,47.9030604338843
06099,51.28747970779222
06101,56.39278192934782
06103,44.48484275477709
06105,34.72692819148937
06107,42.061990676795595
06109,30.02532051282051
06111,47.34749221530249
06113,54.063256369426796
06115,49.719167698019824
08001,55.83220338983055
08003,47.55577830188677
08005,56.05573792016809
08007,42.92958079268293
08009,72.55932499999999
08011,70.33859374999999
08013,43.94567307692308
08014,54.7559375
08015,35.93479925496689
08017,65.87109374999999
08019,32.94576704545455
08021,41.27008479899499
08023,44.62720788043478
08025,66.33960433467742
08027,43.22122395833334
08029,44.051404494382
08031,56.4014945652174
08033,40.80875
08035,52.59049862132353
08037,33.84106463878326
08039,56.37685319767441
08041,56.71639021260995
08043,48.82443239795914
08045,35.80666962336246
08047,35.46004464285715
08049,31.63389505119453
08051,35.684711155378466
08053,33.62955942622951
08055,51.96524896265563
08057,28.18572470817122
08059,48.06331676136363
08061,68.6384092809364
08063,61.81810897435897
08065,31.143269230769224
08067,43.450025000000004
08069,37.26431858669832
08071,62.20433686886404
08073,60.44596221301016
08075,51.788740335051536
08077,43.16948476487525
08079,34.26702302631578
08081,31.94575098814232
08083,47.70443749999999
08085,45.78095350150602
08087,53.97351527149324
08089,68.31183035714285
08091,39.83535391566266
08093,37.07495417888564
08095,53.45281249999998
08097,32.66492943548388
08099,72.4882536764706
08101,63.33075988605897
08103,35.13844866071429
08105,40.095382462686544
08107,30.699951171874982
08109,39.22997685185185
08111,32.398583984375
08113,42.82733644859815
08115,52.69468749999997
08117,31.157878289473683
08119,42.57037183544303
08121,54.22130681818175
08123,52.04165000000001
08125,57.20491071428573
09001,49.4190595518868
09003,45.93495639534883
09005,44.090024834437095
09007,47.65625
09009,48.28867984693877
09011,47.02447916666666
09013,44.16222826086957
09015,44.55349786931819
10001,60.963377808988746
10003,59.025396455223884
10005,61.46943359374999
11001,62.88359375000001
12001,85.41074953007517
12003,83.29099367977533
12005,80.83226178278693
12007,84.1440770348837
12009,84.76479388297872
12011,89.56880681818177
12013,81.54304496951218
12015,88.69296875000003
12017,85.7882254464286
12019,83.29843750000002
12021,91.11663028492654
12023,84.25521788990822
12027,89.83394886363638
12029,84.56755514705883
12031,81.08254132231404
12033,81.47883223684211
12035,83.09242957746478
12037,80.74081763698629
12039,81.68847402597403
12041,85.60830078125001
12043,90.55796493902442
12045,81.31293174342102
12047,83.92768158783782
12049,89.54279119318186
12051,91.34977678571428
12053,86.40727163461538
12055,90.0892503955696
12057,86.64841609589044
12059,82.01734154929578
12061,87.24535308441558
12063,81.7438238188976
12065,83.4415625
12067,84.90616554054056
12069,87.66439092356686
12071,88.74024268617022
12073,82.7520113031915
12075,85.28637262658229
12077,81.73836518595041
12079,84.07958131067961
12081,87.74750808189653
12083,86.44713983050853
12085,87.06400162337663
12086,89.6558826958955
12087,89.18123807251906
12089,80.87360733695654
12091,81.98023437500001
12093,89.42660672169815
12095,87.65285596026492
12097,88.715096507353
12099,88.73709771455226
12101,86.95666360294113
12103,83.60602678571429
12105,88.98449519230775
12107,84.69459459459465
12109,81.17486263736266
12111,86.91523437500003
12113,81.91692341549287
12115,87.626621835443
12117,86.87768342391304
12119,87.75462500000002
12121,84.59882409793815
12123,83.59777097902098
12125,84.43011363636363
12127,84.30452553353655
12129,81.8612100290698
12131,81.6257919520548
12133,82.01501838235295
13001,80.1608934859155
13003,81.4283608490566
13005,80.62377232142859
13007,81.64122340425531
13009,76.21324013157896
13011,70.08048986486489
13013,70.8467391304348
13015,72.18904049295774
13017,79.86914062500001
13019,81.47232862903226
13021,76.57611607142854
13023,77.99390120967742
13025,80.64419642857145
13027,82.94882277397262
13029,77.22302246093749
13031,78.0736288265306
13033,76.79789514462813
13035,73.995125
13037,80.80682164634146
13039,79.27906249999997
13043,78.69329044117649
13045,72.98178510273974
13047,70.69472656250001
13049,81.81067708333332
13051,75.54290865384613
13053,77.92386363636365
13055,71.62384510869565
13057,71.14802246093751
13059,71.42158203125001
13061,80.20009765625
13063,72.5115056818182
13065,82.49492187499997
13067,71.9571875
13069,80.55069653614457
13071,81.66712740384615
13073,74.975
13075,81.92232862903224
13077,73.67890625000001
13079,76.38858695652175
13081,79.10381540697674
13083,69.2962611607143
13085,69.1975806451613
13087,82.0400323275862
13089,71.84552364864862
13091,78.8378301056338
13093,78.39025735294118
13095,80.97825255102042
13097,72.50498991935484
13099,81.197375
13101,83.23832236842108
13103,76.89958186619717
13105,71.72099056603776
13107,78.42142636138611
13109,78.92405133928571
13111,67.66859375
13113,73.13764648437498
13115,72.55512499999999
13117,70.14955357142858
13119,70.21249999999999
13121,72.1234375
13123,68.57677238805968
13125,75.96540178571429
13127,77.84896673387097
13129,72.02832031250001
13131,82.27386363636363
13133,73.57626616379312
13135,70.83842773437502
13137,67.6790234375
13139,69.49132812500004
13141,75.29522321428571
13143,72.156613372093
13145,75.78938419117645
13147,70.26147203947369
13149,74.46506696428573
13151,72.9939094387755
13153,77.61213235294117
13155,80.27791466346153
13157,70.62603125000001
13159,74.35497159090907
13161,80.12862500000001
13163,76.95687500000003
13165,77.7335
13167,77.9815625
13169,75.70036931818183
13171,74.19791666666667
13173,82.32453125
13175,78.51550480769227
13177,79.82656249999997
13179,77.48634334415586
13181,73.79502840909095
13183,79.14162176724136
13185,82.94441964285714
13187,68.14978197674417
13189,74.91628906249997
13191,76.75597426470586
13193,77.70550847457626
13195,70.84199695121953
13197,77.10406249999998
13199,74.35917968749999
13201,81.77617187499999
13205,81.77871093749997
13207,75.23070312500002
13209,79.47968749999998
13211,73.19154411764707
13213,70.8154747596154
13215,77.51811523437499
13217,72.90997596153846
13219,71.94955357142855
13221,72.33691697761195
13223,72.13406929347825
13225,76.86487771739131
13227,69.9171875
13229,80.90585937500002
13231,73.98423295454545
13233,72.57198660714286
13235,78.55316611842107
13237,74.76061320754717
13239,79.429296875
13241,65.43602272727273
13243,79.50513392857144
13245,75.85060586734697
13247,72.35419407894737
13249,77.5349609375
13251,77.09230385638297
13253,81.91003289473686
13255,73.5018125
13257,69.49953124999999
13259,78.51263586956524
13261,78.55217391304349
13263,75.90045797413795
13265,73.98158482142858
13267,79.40876358695652
13269,76.62296580188678
13271,79.8920338114754
13273,79.6428125
13275,82.67978896103895
13277,80.663984375
13279,79.58935731132078
13281,65.66562499999999
13283,78.87952586206896
13285,75.16380635245902
13287,79.69278846153846
13289,77.11331129807692
13291,66.51376953124999
13293,75.15092474489795
13295,70.30383928571428
13297,71.72656249999999
13299,81.70894438976377
13301,74.94893292682929
13303,77.0162149234694
13305,79.85874999999997
13307,78.37209821428573
13309,79.74843750000001
13311,67.61735197368422
13313,71.12612645348837
13315,79.19942036290324
13317,73.31210937499999
13319,77.24763183593753
13321,80.31787109374997
16001,38.85087608381502
16003,34.89675377155173
16005,32.7354248046875
16007,31.600092455621294
16009,36.919103558394156
16011,32.67136314655171
16013,31.343553321678307
16015,33.319011208206696
16017,31.613461538461536
16019,31.22944597791798
16021,27.73783203124999
16023,30.72826588114752
16025,30.078072625698326
16027,40.260790094339626
16029,31.58292448805461
16031,33.35431654676259
16033,27.357046469155843
16035,37.00615002962084
16037,30.634036707535824
16039,34.01532346491228
16041,33.39934430803573
16043,28.81173084365325
16045,37.688134765625
16047,35.10612499999999
16049,35.942851642710494
16051,31.868288934426218
16053,35.35595703125001
16055,34.673990597345124
16057,40.22240932642487
16059,30.19983584630343
16061,41.151939655172434
16063,34.04830357142857
16065,30.95975506756756
16067,34.66495901639344
16069,44.18845663265308
16071,34.083714561855686
16073,33.782839738510305
16075,39.36569293478262
16077,33.63443287037037
16079,32.3948831353306
16081,29.976068037974684
16083,33.244080528846176
16085,33.510286050156765
16087,35.66165418388428
17001,60.188232080419574
17003,66.82632211538461
17005,63.77958156779662
17007,48.94999999999998
17009,60.05097287735849
17011,51.620448369565224
17013,63.629619565217396
17015,48.58566810344826
17017,60.246228448275836
17019,57.66275232919252
17021,61.39571659482757
17023,60.59825721153849
17025,63.05809075342465
17027,64.64931985294119
17029,60.284722222222214
17031,49.86259952229298
17033,61.526689189189156
17035,61.22315340909092
17037,49.54807692307692
17039,58.10683035714287
17041,59.52326108870967
17043,50.196632543103455
17045,59.38947010869565
17047,63.11887019230768
17049,62.2904181985294
17051,63.066384747706415
17053,55.132264610389605
17055,64.91964285714288
17057,57.91549202127665
17059,65.15247641509436
17061,62.8373883928571
17063,52.29570312499999
17065,64.41647949218748
17067,58.466438533057854
17069,65.82706250000001
17071,56.230113636363626
17073,52.22761718749999
17075,54.62857142857146
17077,65.39568614130438
17079,61.93642578125
17081,64.42001838235292
17083,63.84360259433965
17085,47.460839843749994
17087,65.76985294117648
17089,49.682794744318194
17091,52.90265771028038
17093,51.061425781249994
17095,55.013571797520655
17097,48.16114309210526
17099,51.89583899456518
17101,62.126472355769245
17103,49.807853982300905
17105,53.88158482142855
17107,59.22708849009898
17109,57.84064275568182
17111,48.81376953125002
17113,56.162343749999984
17115,59.770758928571425
17117,62.69325132978724
17119,64.48231411637929
17121,63.770156249999985
17123,53.86194029850748
17125,59.27162024456521
17127,66.87781250000002
17129,59.88134566326532
17131,53.554616477272724
17133,65.94295594262293
17135,62.50207855504588
17137,61.00843749999996
17139,60.306189903846146
17141,49.00460000000002
17143,55.95213068181818
17145,65.09308035714285
17147,58.67070312500002
17149,61.5982142857143
17151,66.0084316037736
17153,66.78472782258065
17155,53.01519396551724
17157,65.61656250000001
17159,62.516452205882345
17161,51.866210937499986
17163,65.4097907110092
17165,65.20815429687498
17167,60.84659514925374
17169,59.34834821428571
17171,61.59399038461539
17173,61.39942748091605
17175,53.713486842105254
17177,48.14893973214286
17179,57.33810436320759
17181,65.75340221774195
17183,57.34819711538462
17185,62.821484375000004
17187,55.641779119318215
17189,64.84712357954548
17191,63.6977698863636
17193,64.13135146103893
17195,50.096760321100916
17197,51.684753417968764
17199,65.21233766233766
17201,48.96091844512195
17203,55.06785714285715
18001,54.33250558035716
18003,52.711305147058816
18005,59.57410714285712
18007,54.76225649350651
18009,54.55296874999999
18011,55.89538352272728
18013,59.417283163265296
18015,54.4069393382353
18017,53.43614130434782
18019,62.029983836206895
18021,59.782283266129
18023,55.009278846153855
18025,62.4018465909091
18027,61.81091549295775
18029,59.659019886363645
18031,58.5282894736842
18033,51.04303571428572
18035,55.26741071428572
18037,62.49799735915495
18039,50.357812499999994
18041,57.55953125
18043,62.23870192307693
18045,57.21142578125
18047,58.55575284090909
18049,52.31877840909091
18051,62.986528716216206
18053,54.08214285714285
18055,60.66808035714284
18057,55.89374999999999
18059,56.740718749999985
18061,62.66977163461537
18063,57.210660282258075
18065,56.022544642857135
18067,54.091867897727255
18069,53.11936383928571
18071,60.72608612804878
18073,53.077241847826095
18075,55.19167410714286
18077,60.6296875
18079,60.163281250000004
18081,58.296301020408166
18083,61.95444852941176
18085,51.36028963414636
18087,49.84454545454546
18089,51.27761008522728
18091,50.73919836956523
18093,60.91463068181817
18095,55.46529017857143
18097,57.26986607142857
18099,51.398921654929566
18101,61.522712053571446
18103,53.183593749999986
18105,59.71916118421053
18107,56.706835937499996
18109,58.713392857142885
18111,53.53920673076924
18113,50.53095439189188
18115,60.321875000000006
18117,61.60286057692307
18119,59.62437499999999
18121,58.54470108695654
18123,63.37028556034481
18125,62.55240384615383
18127,50.91305803571427
18129,64.0525201612903
18131,52.814204545454544
18133,58.072053006329114
18135,55.69169642857145
18137,59.1588468309859
18139,57.36193847656253
18141,50.561631944444436
18143,61.36412259615384
18145,58.150781249999994
18147,63.91956967213114
18149,52.02753125000001
18151,49.676000000000016
18153,61.02240384615384
18155,60.547265624999994
18157,55.63540239726027
18159,54.6834375
18161,57.95736607142858
18163,63.904927884615404
18165,58.74048295454545
18167,60.118274456521725
18169,52.93213028169012
18171,56.319431818181805
18173,63.601116071428585
18175,61.14885817307691
18177,56.915574596774206
18179,53.830989583333334
18181,53.98478515625002
18183,51.69333726415094
19001,56.62551491477273
19003,61.13068181818181
19005,44.46753627232142
19007,59.79437144886362
19009,51.49140625
19011,47.0383096590909
19013,44.44371448863637
19015,46.75747514204543
19017,42.985369318181824
19019,45.318104619565204
19021,37.51732954545453
19023,41.86653645833334
19025,41.93947088068182
19027,46.08295454545452
19029,57.46942471590908
19031,49.70653409090908
19033,39.090216619318205
19035,37.31276041666665
19037,41.84046266233764
19039,59.34921874999999
19041,35.27464488636364
19043,45.28033759124089
19045,49.084648437499986
19047,45.944852120535714
19049,51.82315340909092
19051,58.85138494318183
19053,62.1996981534091
19055,45.881674592391285
19057,55.65917968749999
19059,34.17009943181818
19061,46.383616504854395
19063,35.22840909090909
19065,43.90233729338844
19067,40.520703125
19069,40.45596590909092
19071,66.53683823529414
19073,46.63922230113637
19075,43.58029296875
19077,51.59133522727274
19079,42.88837002840908
19081,38.23176491477273
19083,43.11848366477273
19085,52.791813016528906
19087,55.68344726562502
19089,40.762581168831176
19091,39.02237723214286
19093,41.05454545454547
19095,50.49701704545455
19097,47.74134615384616
19099,50.849999999999994
19101,56.04730113636363
19103,50.73004464285714
19105,47.492240767045466
19107,53.95172230113636
19109,37.023995535714285
19111,57.733110955056155
19113,47.61257102272728
19115,54.09410511363635
19117,58.44176136363636
19119,33.45454545454546
19121,56.43742897727271
19123,54.60227272727275
19125,55.31178977272728
19127,46.611962890625
19129,63.18560267857144
19131,39.52209821428572
19133,46.4282528409091
19135,57.672159090909076
19137,62.239275568181824
19139,52.116508152173914
19141,34.80664062499999
19143,33.60859375
19145,65.52164417613639
19147,36.1286221590909
19149,37.18792229729729
19151,38.32968750000003
19153,51.556559551886814
19155,58.57215325342469
19157,50.3106534090909
19159,63.281392045454524
19161,41.27022372159092
19163,50.627714843749985
19165,51.993465909090894
19167,34.68188559322035
19169,46.795028409090904
19171,46.41022727272726
19173,64.25490056818181
19175,60.13607954545452
19177,57.96336805555558
19179,56.90404829545455
19181,56.05262784090908
19183,53.539435369318156
19185,60.776509232954545
19187,42.120429687499986
19189,37.502485795454554
19191,42.77264204545456
19193,41.37177083333331
19195,38.39545454545454
19197,39.95355113636365
20001,73.87890625000001
20003,73.954765625
20005,72.2282516891892
20007,77.61932904411766
20009,74.42066215034968
20011,73.18835227272724
20013,71.32737926136365
20015,75.08006250000003
20017,74.19710365853658
20019,77.25513392857142
20021,73.4007990056818
20023,61.288250000000005
20025,79.95477370689656
20027,72.11545454545454
20029,71.24098557692308
20031,74.82713068181818
20033,79.03954326923079
20035,76.54019886363636
20037,72.87025923295454
20039,63.072901785714244
20041,73.20139423076922
20043,71.40220286885244
20045,73.94227311643837
20047,76.35109374999999
20049,76.1903293918919
20051,72.50649038461538
20053,73.97995256696427
20055,75.97570564516131
20057,77.32101293103447
20059,74.17884615384615
20061,72.76922883064515
20063,70.93623231132075
20065,67.86862416107377
20067,76.87372159090911
20069,77.21683784965033
20071,71.31723915289258
20073,75.53838392857143
20075,74.08466796875001
20077,76.63016826923078
20079,74.6360576923077
20081,77.40484375000004
20083,76.275078125
20085,72.56579701834863
20087,73.14008620689653
20089,67.90216517857145
20091,73.09232954545456
20093,75.19584517045455
20095,75.73291015625004
20097,77.15576923076924
20099,74.54009868421055
20101,73.84290540540543
20103,73.08636363636366
20105,73.18793247767857
20107,73.50163352272726
20109,70.11459316037738
20111,74.7975798872181
20113,74.27620192307691
20115,73.67371975806452
20117,71.05545673076921
20119,79.55052447552447
20121,73.40229591836732
20123,70.98426339285719
20125,76.27024601063833
20127,73.03762019230764
20129,76.28385416666669
20131,71.16598011363634
20133,74.0528409090909
20135,74.45316938920453
20137,63.89829326923079
20139,74.44504132231403
20141,70.11773382867135
20143,73.06871995192309
20145,75.59988636363637
20147,65.0014423076923
20149,72.23619981751828
20151,76.07067307692306
20153,62.00208007812499
20155,75.28070312499999
20157,69.28563701923075
20159,74.69771925403224
20161,72.25049504950498
20163,69.10523648648652
20165,74.5014423076923
20167,73.20171875000003
20169,74.13111478365386
20171,73.44933593750001
20173,75.52083996815283
20175,78.83039772727275
20177,73.94943014705879
20179,66.78531468531469
20181,64.95866477272729
20183,66.1558035714286
20185,75.40102459016391
20187,75.63346354166669
20189,77.64616477272725
20191,76.61724431818182
20193,65.76829723011362
20195,71.62430803571428
20197,73.27776442307692
20199,68.826171875
20201,70.54481026785717
20203,72.5456740702479
20205,75.64296874999998
20207,75.08975000000002
20209,73.07604166666667
21001,66.7499519230769
21003,68.25772235576923
21005,63.279394531249984
21007,67.30847656249999
21009,67.29845703125
21011,62.229453125000006
21013,66.036875
21015,60.18269230769232
21017,61.77798295454545
21019,63.49945913461537
21021,64.25625000000001
21023,60.243704044117656
21025,65.03768749999998
21027,64.14639008620688
21029,63.862567934782604
21031,66.96435096153846
21033,67.53275353773586
21035,69.16372950819672
21037,60.267312499999996
21039,67.91035156250001
21041,61.315838068181826
21043,62.318969726562486
21045,65.42908115671644
21047,68.87162162162161
21049,62.701953125
21051,65.84060267857141
21053,67.86921875
21055,66.50161637931036
21057,68.36562500000002
21059,65.03007812500002
21061,66.3580625
21063,63.080859374999996
21065,64.05990953947368
21067,62.39756540697676
21069,61.20178571428573
21071,65.80279200819673
21073,62.45756048387098
21075,69.06949013157896
21077,61.108547794117655
21079,64.3184375
21081,60.69471153846154
21083,68.35779474431818
21085,65.30036057692307
21087,66.26160714285713
21089,61.81621462264152
21091,64.27797379032259
21093,64.22755681818181
21095,64.0726902173913
21097,61.21953125000001
21099,65.898125
21101,64.88910530821919
21103,61.62011303191488
21105,68.53703547297297
21107,67.08339608433737
21109,64.30181818181818
21111,63.14276713709676
21113,63.3375
21115,65.12984374999999
21117,60.04927884615385
21119,65.0877840909091
21121,66.76750529661015
21123,64.76386718749998
21125,66.06789772727274
21127,64.60920673076924
21129,64.563916015625
21131,65.28457661290322
21133,64.70937500000001
21135,60.64943749999998
21137,64.72702205882351
21139,67.11968749999998
21141,68.47673611111114
21143,68.03402217741936
21145,67.45674342105264
21147,67.42428977272728
21149,66.03606085526314
21151,63.954474431818184
21153,64.59048295454544
21155,65.00090144230768
21157,68.3498046875
21159,65.49179687499999
21161,60.28040865384617
21163,63.40844414893619
21165,62.57051411290322
21167,63.81011513157894
21169,67.0188210227273
21171,68.28813775510206
21173,62.337500000000006
21175,63.54564549180329
21177,67.33437500000001
21179,64.33935546875003
21181,61.30712890625
21183,65.89735704787235
21185,61.973281250000014
21187,61.309895833333336
21189,65.18613911290323
21191,60.69011627906975
21193,65.41117334905661
21195,65.2470868644068
21197,63.38046875
21199,66.53100961538462
21201,60.78895089285714
21203,64.85534374999999
21205,61.9103125
21207,67.19255087209304
21209,61.72064494680853
21211,62.421001059322045
21213,68.36946022727274
21215,63.46510416666666
21217,65.64044331395348
21219,68.97388392857141
21221,69.14881552419355
21223,61.206189903846166
21225,65.46317806603774
21227,67.55868055555551
21229,64.27832880434784
21231,67.5291015625
21233,66.04186862244899
21235,67.42705357142857
21237,63.741473214285726
21239,62.89676724137931
22001,78.82490234375
22003,79.177578125
22005,81.12979651162792
22007,80.59669117647056
22009,79.26904527559059
22011,79.60938476562498
22013,77.50764358108106
22015,76.82820312499999
22017,77.59337158203121
22019,79.05950116459623
22021,78.1708400974026
22023,77.29030827702705
22025,78.98632812499999
22027,75.92070312499999
22029,79.52395833333334
22031,78.8999755859375
22033,80.8682369402985
22035,77.34751059322032
22037,80.31749067164178
22039,79.01248282967036
22041,78.5780570652174
22043,78.82797214673914
22045,78.17481174698794
22047,80.46209677419354
22049,77.3850038109756
22051,79.95026041666667
22053,78.80703124999995
22055,78.90324835526314
22057,79.69176829268298
22059,78.60164473684212
22061,76.74985795454545
22063,81.26997767857148
22065,78.40131316489358
22067,76.87381417410711
22069,79.20414727393613
22071,79.52643914473684
22073,77.5383700284091
22075,78.83846507352939
22077,80.05677083333335
22079,79.05886780104719
22081,78.7984619140625
22083,77.92743055555556
22085,79.713549270073
22087,78.54894301470591
22089,80.87931985294117
22091,80.54853125000001
22093,81.133203125
22095,81.20438179347825
22097,79.3379183070866
22099,79.70472790948278
22101,78.18491210937502
22103,81.02115119485292
22105,81.03073792016815
22107,79.17312499999997
22109,79.0395450367647
22111,76.55326250000003
22113,77.53201815642454
22115,79.43725712435236
22117,80.94712975543484
22119,76.41411700581394
22121,80.64556249999998
22123,77.02573702830189
22125,79.87433035714285
22127,78.36627782534251
23001,42.229889705882364
23003,39.365469146238404
23005,42.67545955882355
23007,35.9654375
23009,44.54949596774195
23011,43.02704707278481
23013,44.269866071428574
23015,44.10527108433735
23017,37.60348128434066
23019,43.40514333468397
23021,39.75460493725232
23023,43.80102040816328
23025,38.27911628734
23027,43.77745361328127
23029,43.99233598812097
23031,42.78669084821431
24001,57.4392857142857
24003,61.18218245967742
24005,58.09082880434784
24009,62.732421875
24011,61.71090561224491
24013,57.51661305147061
24015,58.093780048076944
24017,64.03855574324326
24019,62.357846840659334
24021,59.06348604368931
24023,50.47235937499999
24025,57.7671875
24027,59.55384615384615
24029,60.002187500000005
24031,60.950593354430346
24033,62.53861908783783
24035,60.7923924180328
24037,63.4765625
24039,62.51167763157894
24041,61.44883720930233
24043,59.31268382352942
24045,62.236842105263165
24047,61.84027343749997
24510,59.376442307692315
25001,46.839453125
25003,38.78939302884614
25005,45.21492866847828
25007,47.13191964285714
25009,43.38177668539327
25011,39.56703124999998
25013,42.58065257352943
25015,41.27323764534884
25017,42.45883152173916
25019,48.500585937500006
25021,43.62024253731344
25023,45.21548549107145
25025,43.45390625
25027,40.94358648255814
26001,45.516137295081975
26003,44.02226562499999
26005,49.309552556818176
26007,45.02080502717389
26009,43.61918103448276
26011,46.59054687500001
26013,43.83413461538464
26015,49.41960227272727
26017,46.76523972602738
26019,45.90259576612902
26021,49.12426470588234
26023,49.28600852272728
26025,49.07087053571427
26027,49.504741379310346
26029,43.25609375
26031,43.53898437500001
26033,43.12460937500002
26035,46.62356178977272
26037,48.606392045454534
26039,44.53977272727273
26041,44.45720108695652
26043,44.73111213235293
26045,48.91367187500003
26047,41.970867598684194
26049,47.29815340909089
26051,47.23240411931818
26053,43.9239070595855
26055,45.05517241379312
26057,48.32720170454547
26059,49.23718112244897
26061,44.917781075419
26063,44.91610915492957
26065,48.349843750000005
26067,49.34332386363635
26069,46.17148437499999
26071,44.25617523923446
26073,47.924573863636354
26075,48.81875000000001
26077,49.31716974431819
26079,44.41048481308412
26081,49.76409254807694
26083,43.23242187500001
26085,48.03387706043955
26087,46.21982421875002
26089,44.16406250000002
26091,50.37223011363639
26093,47.97513652912621
26095,44.870747626582286
26097,43.3776875
26099,47.0392578125
26101,46.945081676136354
26103,43.84997088509314
26105,47.47173828124998
26107,48.260482402912615
26109,44.72264344262297
26111,47.85262632978723
26113,45.43195564516129
26115,50.15872844827585
26117,48.8745150862069
26119,44.895166015625016
26121,48.74246093749999
26123,49.09933488175677
26125,47.20796336206896
26127,47.88159539473684
26129,46.15537109375
26131,44.9147293410042
26133,46.793598790322584
26135,45.18398437499999
26137,43.498873546511625
26139,49.20213068181819
26141,43.81385690789474
26143,45.5823660714286
26145,47.75802156690141
26147,46.083017418032796
26149,49.59471558988762
26151,45.01112659235669
26153,45.167680921052614
26155,47.843004261363646
26157,46.20585354477612
26159,49.18322704081632
26161,49.113183593750016
26163,48.7966120049505
26165,46.10541992187499
27001,39.786741460755785
27003,39.235937500000006
27005,38.62694005576208
27007,40.46376378676475
