GEOID,tmax
01001,91.66651785714286
01003,89.60137632978723
01005,91.6032470703125
01007,91.11983173076923
01009,90.09390943877551
01011,91.43429528061225
01013,90.50575892857144
01015,90.29707661290324
01017,90.32314338235294
01019,90.08979048295454
01021,91.25951704545456
01023,90.93010670731708
01025,90.44542791193182
01027,89.52042682926829
01029,89.24791666666667
01031,90.76748046875001
01033,89.76148174157304
01035,89.99726562500001
01037,90.98798324742269
01039,90.20911815068493
01041,90.7109375
01043,90.00520833333333
01045,91.2670292721519
01047,91.34480950342466
01049,88.09346217105264
01051,91.79609375000001
01053,89.95417877906978
01055,90.12878605769231
01057,89.61375679347827
01059,88.95441645408162
01061,90.66908088235294
01063,90.1320570054945
01065,90.46677541208791
01067,91.63364081325301
01069,91.3538681402439
01071,88.53125
01073,90.95103527607363
01075,89.42621527777777
01077,89.82418870192308
01079,89.73061899038461
01081,90.86317934782609
01083,89.98328125
01085,91.540625
01087,91.77902573529413
01089,89.71676485655738
01091,90.34796195652174
01093,89.1129603794643
01095,89.38330965909091
01097,90.49895535714286
01099,90.20178125
01101,91.8354525862069
01103,89.91425986842107
01105,90.95451061320755
01107,89.74563210227272
01109,91.05337433510638
01111,89.73016387195122
01113,91.87518168604652
01115,90.67929687499999
01117,91.2846875
01119,90.20509510869566
01121,91.05848214285716
01123,90.82144634955753
01125,90.40337467783506
01127,90.51879040948276
01129,91.4654513888889
01131,90.68448660714287
01133,89.49553571428571
04001,90.89575892857142
04003,91.93396139705882
04005,92.81333935950413
04007,95.70937500000001
04009,94.34713656387666
04011,88.66430681818183
04012,109.82385954097118
04013,108.25172050561798
04015,100.4859137537994
04017,93.61232580236486
04019,103.02299937064292
04021,105.05644305019305
04023,93.255859375
04025,97.10668797348485
04027,110.42691941624366
05001,85.06265219155844
05003,84.17673483455883
05005,92.58974931318683
05007,95.6484375
05009,94.2296875
05011,83.03759375
05013,83.12781613372093
05015,94.79176136363635
05017,85.34206614077671
05019,85.23942587209304
05021,90.77028125000001
05023,87.60034520348837
05025,82.87749297752809
05027,86.23233695652173
05029,87.7174512987013
05031,89.42077205882353
05033,93.31994485294118
05035,88.69395312500001
05037,88.10049342105263
05039,83.30314016990292
05041,85.01139380530974
05043,83.566015625
05045,86.68446782178218
05047,92.16073588709679
05049,91.48964843750001
05051,84.79197010869565
05053,83.69436813186813
05055,90.01153990963856
05057,87.8423141891892
05059,84.27783430232559
05061,88.70364583333334
05063,89.00899832589286
05065,90.66390086206897
05067,88.66052911931818
05069,83.87103794642857
05071,90.29799941588786
05073,88.55354420731707
05075,90.07288896276596
05077,87.24967783505154
05079,83.64340277777778
05081,91.01060267857143
05083,90.51618514150944
05085,85.38665865384615
05087,91.7258
05089,93.66244612068965
05091,90.12046370967742
05093,89.86609042553191
05095,86.25521941489362
05097,86.43307733050847
05099,85.96108284883722
05101,90.1298046875
05103,84.29005160550459
05105,86.29232421875
05107,86.64136597938143
05109,86.91455305232559
05111,88.859375
05113,88.0023681640625
05115,88.59789915966387
05117,85.99600328947369
05119,85.04923199152543
05121,90.7773356958763
05123,87.59930366847826
05125,84.23701356132077
05127,89.47679570895522
05129,89.97355113636364
05131,92.71673018292684
05133,90.32785560344827
05135,90.21064877717392
05137,89.04692826704546
05139,84.1055068597561
05141,87.71657151442308
05143,93.21838169642858
05145,87.14139187116564
05147,87.46139396067416
05149,88.14824776785714
06001,81.85341282894737
06003,72.76743206521739
06005,90.4949135638298
06007,93.0040911259542
06009,91.58236464968152
06011,93.64658368644068
06013,86.12096238938054
06015,78.11915474397591
06017,84.53719093406593
06019,91.09713832310267
06021,92.20561899038461
06023,80.88688977670753
06025,110.5175800879397
06027,96.69147874756652
06029,94.42083159432387
06031,99.78111413043477
06033,86.36910581683169
06035,82.37766431725544
06037,89.61034213810316
06039,91.73371559633027
06041,74.10098892405064
06043,89.5369744318182
06045,83.01374600821168
06047,97.31148255813955
06049,82.91733928571429
06051,79.59554816632232
06053,90.33278099798387
06055,88.76411546610169
06057,84.00464527027027
06059,89.9309536637931
06061,85.40691866812227
06063,80.02654747596155
06065,103.21610710966543
06067,96.54291107382551
06069,90.71321428571429
06071,102.14452833191851
06073,93.34545173267327
06075,69.60078125
06077,94.9705078125
06079,90.55464939024391
06081,73.97778532608696
06083,85.5890234375
06085,84.9329459798995
06087,78.49979619565218
06089,88.63688336120403
06091,78.4790329391892
06093,81.17630131964809
06095,89.82470498251749
06097,82.77277246900826
06099,95.09125405844156
06101,97.3890964673913
06103,90.20035828025478
06105,82.62986883462283
06107,89.55435514502763
06109,81.16201923076923
06111,86.47332072953736
06113,94.19655652866243
06115,94.98872215346535
08001,90.6743908898305
08003,87.58229658018868
08005,89.89141281512605
08007,84.92048018292682
08009,94.54655000000001
08011,96.05375000000001
08013,84.41923076923078
08014,91.495625
08015,77.72072640728477
08017,92.99828125
08019,73.55315340909091
08021,81.64422895728643
08023,83.47761548913044
08025,95.71673387096774
08027,81.435546875
08029,89.46458918539327
08031,91.35536684782609
08033,82.626318359375
08035,86.60065487132354
08037,78.16007604562739
08039,88.25532599667774
08041,88.33012738269794
08043,86.9580293367347
08045,83.22941116266375
08047,76.89419642857143
08049,76.89767491467576
08051,79.0097609561753
08053,73.12827868852459
08055,88.38082209543569
08057,77.14046084630351
08059,85.55394176136365
08061,94.42419000836121
08063,92.19883814102563
08065,72.6064423076923
08067,85.29490625
08069,81.20689207244655
08071,92.8445323457223
08073,91.40735411352041
08075,90.30008054123711
08077,89.78337931861805
08079,75.23637218045113
08081,88.9608695652174
08083,90.36673437500001
08085,90.26962067018073
08087,90.73753535067873
08089,96.83831845238096
08091,81.2534826807229
08093,77.38447122434017
08095,90.77910714285714
08097,75.89904233870968
08099,95.01588235294118
08101,95.52555294906166
08103,86.94062171743698
08105,81.64261893656716
08107,80.27052001953125
08109,81.02416087962963
08111,69.9364501953125
08113,85.43559433411215
08115,90.51750000000001
08117,73.21792763157895
08119,79.04618275316456
08121,91.0436525974026
08123,88.66517
08125,92.19486607142858
09001,89.00313974056604
09003,88.69193313953488
09005,86.18430256622516
09007,88.97075892857144
09009,88.92571747448979
09011,88.89244791666667
09013,87.8352581521739
09015,88.49385653409091
10001,91.7544066011236
10003,90.51616138059701
10005,92.0759765625
11001,90.84453125
12001,93.17293233082707
12003,93.49894662921348
12005,88.40445696721312
12007,93.04858284883721
12009,91.62958776595745
12011,94.71346590909091
12013,90.46192835365854
12015,94.35767463235294
12017,92.20541294642858
12019,92.58765625000001
12021,95.21212660845588
12023,93.65129013761468
12027,94.96968344155843
12029,92.14889705882354
12031,92.22434142561984
12033,89.2161677631579
12035,91.0052596830986
12037,89.14479880136986
12039,91.28731737012987
12041,93.35205078125
12043,94.84199695121953
12045,89.34076891447368
12047,93.72772381756756
12049,94.87966974431819
12051,95.14001358695653
12053,92.62794471153846
12055,94.7929786392405
12057,93.32868150684932
12059,90.38829225352113
12061,92.8820413961039
12063,91.01754429133858
12065,92.01171875
12067,93.01642736486488
12069,92.91919785031847
12071,94.24780585106383
12073,91.62978723404257
12075,92.418730221519
12077,90.8427298553719
12079,93.00080400485437
12081,94.33094019396552
12083,92.75732918432203
12085,92.86341314935065
12086,95.50661730410448
12087,95.14942748091603
12089,92.93158967391305
12091,89.12669642857144
12093,94.1401975235849
12095,92.92573468543047
12097,93.73354779411764
12099,93.84409398320896
12101,93.15836397058824
12103,92.08705357142857
12105,94.175234375
12107,92.34168074324324
12109,90.8988495879121
12111,92.7265625
12113,89.04482834507043
12115,94.27729430379746
12117,92.47241847826086
12119,93.125
12121,93.42413015463917
12123,91.62814685314686
12125,93.40710227272727
12127,91.31330983231707
12129,90.39305959302327
12131,89.05416309931506
12133,89.9982169117647
13001,94.85580985915493
13003,94.16553655660377
13005,94.70669642857143
13007,92.38646941489361
13009,92.74185855263158
13011,89.49738175675677
13013,90.04021739130435
13015,90.16646126760564
13017,93.61484375
13019,93.64682459677421
13021,92.49727678571428
13023,93.14284274193548
13025,94.42053571428572
13027,93.02315924657535
13029,94.20283203125
13031,94.65188137755102
13033,93.6467458677686
13035,91.41856250000001
13037,92.25918445121951
13039,92.73984375
13043,94.50160845588235
13045,89.53565924657535
13047,88.893359375
13049,93.919140625
13051,93.47584134615384
13053,91.88110795454546
13055,89.47771739130435
13057,89.3936767578125
13059,90.65732421875
13061,91.944921875
13063,90.33955965909091
13065,94.14243861607143
13067,89.9594375
13069,94.14710090361446
13071,92.74134615384615
13073,92.7939453125
13075,93.34425403225806
13077,90.34701704545455
13079,92.06521739130434
13081,92.9001090116279
13083,87.30379464285714
13085,87.6226310483871
13087,91.82591594827586
13089,90.20164695945945
13091,93.54819542253522
13093,92.80955882352941
13095,92.67739158163265
13097,89.89032258064516
13099,91.94918750000001
13101,93.90238486842105
13103,94.70547975352113
13105,91.09035966981132
13107,94.14622524752477
13109,94.81869419642858
13111,85.19609375
13113,90.449462890625
13115,90.289625
13117,88.8940625
13119,89.80781250000001
13121,90.06197916666666
13123,86.28901585820896
13125,92.83370535714286
13127,92.61527217741936
13129,90.14785156250001
13131,91.97144886363637
13133,91.75228987068965
13135,89.67822265625
13137,86.5185546875
13139,88.623125
13141,92.42395089285714
13143,88.97372819767442
13145,90.72313878676471
13147,89.92602796052631
13149,90.25825892857144
13151,90.77321428571429
13153,92.75
13155,93.50748197115385
13157,90.01653125000001
13159,91.81343749999999
13161,94.51540625
13163,93.39200000000001
13165,94.15653125
13167,93.63843750000001
13169,92.24988636363638
13171,90.96510416666668
13173,93.899375
13175,93.72644230769231
13177,92.67582720588236
13179,93.93910308441559
13181,92.36818181818182
13183,94.7529364224138
13185,93.4867288961039
13187,86.47910610465117
13189,92.5738671875
13191,92.69519761029412
13193,92.4396716101695
13195,90.31307164634147
13197,91.47798295454545
13199,90.40937500000001
13201,92.066015625
13205,92.3982421875
13207,91.784375
13209,94.46008522727273
13211,91.48244485294119
13213,88.82250600961538
13215,91.77968750000001
13217,91.09350961538462
13219,90.90479910714285
13221,91.30387126865672
13223,89.6959918478261
13225,92.26759510869564
13227,87.984765625
13229,94.78056640625
13231,90.61846590909092
13233,89.87388392857143
13235,93.26809210526316
13237,92.15512971698114
13239,91.909765625
13241,83.80394886363636
13243,91.84933035714286
13245,93.23214285714286
13247,90.70871710526316
13249,91.87578125
13251,94.34429853723405
13253,91.74490131578948
13255,90.6940625
13257,88.93765624999999
13259,91.76277173913044
13261,92.30040760869566
13263,91.20845905172413
13265,92.01121651785715
13267,94.82798913043479
13269,91.77146226415094
13271,94.18783299180328
13273,92.2146875
13275,92.42911931818182
13277,93.099453125
13279,94.68823702830188
13281,83.38738839285715
13283,94.14800646551724
13285,90.56224385245902
13287,92.94615384615385
13289,92.74026442307694
13291,84.175390625
13293,91.21345663265306
13295,88.33035714285714
13297,90.52238520408163
13299,94.33673720472441
13301,92.40221036585366
13303,93.18622448979592
13305,94.7125
13307,91.80831473214286
13309,94.4596875
13311,86.10842927631579
13313,89.2703488372093
13315,93.32769657258065
13317,91.91617647058824
13319,93.083544921875
13321,92.70060546875001
16001,95.28328215317919
16003,83.49123787715519
16005,87.6595947265625
16007,81.89574704142012
16009,84.04531250000001
16011,88.52171336206897
16013,84.0907451923077
16015,83.41091850303951
16017,81.53301282051282
16019,82.53499112776026
16021,76.8674609375
16023,84.09164959016394
16025,81.333999650838
16027,97.07262676886793
16029,82.30972162969285
16031,89.93271133093526
16033,80.00353084415585
16035,83.79935204383887
16037,76.3023923444976
16039,88.50663377192983
16041,86.43995535714285
16043,80.3890189628483
16045,91.799755859375
16047,93.81638749999999
16049,81.63197189425051
16051,88.3830174180328
16053,95.32021484375001
16055,83.57378318584071
16057,85.83875485751295
16059,76.82192971789884
16061,85.50926724137932
16063,92.6380357142857
16065,84.42138935810812
16067,93.33958760245902
16069,89.25092474489797
16071,89.07077158505155
16073,89.44731824484944
16075,95.51868206521739
16077,90.06527777777778
16079,79.53075606921489
16081,78.84806170886075
16083,91.9326622596154
16085,78.71309022335423
16087,89.24192923553719
17001,88.2858937937063
17003,91.37872596153846
17005,89.68127648305085
17007,73.4421875
17009,88.02606132075472
17011,82.46389266304348
17013,90.86103940217392
17015,77.49380387931035
17017,87.92365301724139
17019,84.99955357142858
17021,87.4429822198276
17023,86.79471153846154
17025,89.16945633561645
17027,90.70845588235294
17029,86.41875
17031,76.36235071656051
17033,87.69567145270271
17035,87.33926136363637
17037,76.56298076923076
17039,85.64361607142858
17041,85.94511088709677
17043,76.57254849137931
17045,85.73372961956522
17047,88.88713942307693
17049,88.3010799632353
17051,88.9631880733945
17053,83.9028612012987
17055,90.74263392857142
17057,86.5652925531915
17059,89.6358195754717
17061,89.88543526785715
17063,81.78212890625001
17065,89.9908935546875
17067,86.70870351239671
17069,89.6646875
17071,85.36569602272728
17073,83.3678515625
17075,83.37566964285715
17077,91.2187160326087
17079,88.146640625
17081,90.43465073529411
17083,90.52281839622643
17085,75.052197265625
17087,90.49420955882354
17089,75.89912997159091
17091,81.83474007009346
17093,79.24677734375
17095,84.9456611570248
17097,73.25918996710527
17099,81.81457201086957
17101,88.11397235576922
17103,79.04428926991152
17105,83.72915736607143
17107,86.61512995049505
17109,86.25200639204546
17111,73.20869140625
17113,84.8784375
17115,86.36261160714287
17117,88.96369680851065
17119,90.61880387931035
17121,89.779375
17123,84.46550839552239
17125,87.3319633152174
17127,90.84875000000001
17129,87.25127551020408
17131,84.34653764204546
17133,92.28271004098362
17135,88.3661123853211
17137,88.19015625
17139,86.49624399038461
17141,76.3264625
17143,85.69943181818182
17145,91.16986607142857
17147,85.701171875
17149,89.48515625
17151,90.1242924528302
17153,91.27888104838709
17155,83.88529094827587
17157,91.81
17159,88.64154411764706
17161,83.41914062500001
17163,91.62151662844038
17165,90.149755859375
17167,87.50374300373134
17169,87.44220982142858
17171,89.07716346153846
17173,87.34087547709925
17175,84.37713815789473
17177,74.08956473214286
17179,86.17246462264151
17181,90.89805947580645
17183,84.62433347902098
17185,88.50390625
17187,85.05142045454546
17189,90.95367542613637
17191,89.6423153409091
17193,89.34103084415585
17195,80.67495699541284
17197,79.89357910156251
17199,90.59770698051948
17201,73.96764481707318
17203,84.90630580357144
18001,84.77254464285714
18003,83.28648897058825
18005,84.60803571428572
18007,83.27863230519482
18009,85.41828125
18011,84.4073153409091
18013,84.35009566326531
18015,84.31498161764705
18017,83.89327445652174
18019,84.95961745689657
18021,85.88886088709677
18023,84.46870192307692
18025,85.50397727272728
18027,86.9572403169014
18029,85.67943892045456
18031,84.51480263157895
18033,81.19765625
18035,85.49464285714286
18037,86.61875
18039,80.98671875
18041,85.4328125
18043,84.78846153846153
18045,84.6216552734375
18047,85.56576704545455
18049,82.62423295454545
18051,88.10405405405405
18053,85.20888392857142
18055,86.07918526785714
18057,85.34531249999999
18059,85.2816875
18061,85.15625
18063,84.51323084677419
18065,85.06093750000001
18067,84.86445312500001
18069,84.43404017857144
18071,84.51743521341463
18073,82.09719769021739
18075,85.42444196428572
18077,84.5125
18079,84.47630208333334
18081,84.70596301020409
18083,87.61768382352942
18085,82.2399961890244
18087,80.55525568181818
18089,79.41347656250001
18091,79.576953125
18093,85.07805397727273
18095,85.58113839285714
18097,85.16897321428571
18099,81.45424735915493
18101,86.14112723214285
18103,84.1265625
18105,84.78519736842105
18107,84.330078125
18109,84.95825892857142
18111,82.35024038461539
18113,81.41733530405405
18115,85.6471590909091
18117,85.145
18119,85.3990625
18121,85.21779891304348
18123,86.41217672413794
18125,87.42977764423077
18127,79.37375
18129,88.74785786290323
18131,82.42748579545454
18133,84.70055379746836
18135,85.15283482142857
18137,84.4509463028169
18139,84.98662109375
18141,80.21475694444445
18143,84.63539663461539
18145,85.0181640625
18147,87.47079918032787
18149,81.41675000000001
18151,79.53153125
18153,87.0555528846154
18155,85.27851562500001
18157,84.31808647260274
18159,85.129375
18161,85.78638392857144
18163,88.2705528846154
18165,85.41544744318182
18167,86.3586956521739
18169,84.18633362676057
18171,84.13889204545455
18173,87.74665178571429
18175,84.18088942307692
18177,85.50713205645161
18179,84.81744791666668
18181,83.3566015625
18183,82.84655070754717
19001,81.54474431818181
19003,82.6823153409091
19005,69.15952845982143
19007,84.29524147727273
19009,79.90253906250001
19011,79.51693181818183
19013,77.77183948863636
19015,79.3243075284091
19017,75.61913555194806
19019,76.80220788043479
19021,78.90042613636365
19023,77.044140625
19025,78.75189985795454
19027,79.19359019886363
19029,81.53451704545455
19031,81.63792613636365
19033,75.63433948863637
19035,79.27682291666667
19037,73.36456980519482
19039,83.56931818181818
19041,79.01972656250001
19043,72.5485515510949
19045,80.580546875
19047,79.67438616071429
19049,81.18664772727273
19051,84.87436079545455
19053,84.37642045454545
19055,75.73987771739131
19057,84.9029296875
19059,78.90632102272727
19061,75.00367111650486
19063,78.25241477272728
19065,73.5462035123967
19067,75.078125
19069,77.0721590909091
19071,84.30174632352941
19073,79.38966619318182
19075,78.221328125
19077,80.2390625
19079,78.08664772727273
19081,76.07634943181819
19083,78.24900568181819
19085,81.58542097107438
19087,84.740087890625
19089,71.1083603896104
19091,77.81930803571429
19093,79.43707386363637
19095,81.65369318181818
19097,78.0549579326923
19099,81.32488839285715
19101,84.34488636363638
19103,82.09383928571428
19105,78.8848544034091
19107,83.11590909090908
19109,77.21788504464287
19111,86.06731039325842
19113,79.45607954545456
19115,84.46463068181819
19117,83.55376420454546
19119,78.59190340909092
19121,82.71097301136363
19123,83.03121448863637
19125,83.01299715909092
19127,79.68666992187501
19129,83.29537946428572
19131,73.10418526785715
19133,81.03964488636363
19135,83.75085227272729
19137,82.80546875
19139,83.628125
19141,78.98208007812501
19143,78.6744140625
19145,83.76214488636364
19147,78.3329012784091
19149,79.55966005067567
19151,78.478125
19153,81.33934257075471
19155,82.1406142979452
19157,81.24630681818182
19159,83.95870028409091
19161,79.05008877840909
19163,82.56875
19165,80.49275568181818
19167,79.03894332627118
19169,79.4481534090909
19171,79.56218750000001
19173,83.49176136363637
19175,83.11186079545455
19177,85.47552083333333
19179,84.13352272727273
19181,83.03441051136365
19183,83.44749644886363
19185,84.04946732954546
19187,78.2815625
19189,75.27286931818183
19191,70.29065340909091
19193,80.310625
19195,74.32492897727273
19197,77.15525568181819
20001,97.0513671875
20003,95.3459375
20005,88.22719594594595
20007,97.21203125000001
20009,93.4187062937063
20011,97.95639204545455
20013,87.12931463068182
20015,95.16275
20017,93.52023628048781
20019,97.0380580357143
20021,99.22674005681819
20023,91.6625
20025,98.35395474137931
20027,90.25377840909091
20029,89.875
20031,94.92911931818182
20033,97.61430288461538
20035,96.08809659090909
20037,98.9239169034091
20039,89.69220982142858
20041,92.31200721153846
20043,87.38780737704919
20045,91.33411815068493
20047,95.60578125
20049,96.45388513513514
20051,92.09879807692307
20053,92.49398716517858
20055,96.16590221774194
20057,96.62898706896553
20059,93.33567994505495
20061,91.09380040322581
20063,92.81624410377358
20065,90.50688968120807
20067,96.39147727272727
20069,97.01929632867133
20071,93.54737861570248
20073,95.58604464285713
20075,94.82832031250001
20077,97.0686298076923
20079,95.09194711538461
20081,96.928125
20083,96.0341796875
20085,88.76050745412844
20087,89.44191810344829
20089,88.49950892857143
20091,91.68380681818182
20093,95.35923295454546
20095,95.9794921875
20097,96.15288461538462
20099,98.52287828947368
20101,94.39923986486488
20103,89.871875
20105,91.7936244419643
20107,96.14849076704546
20109,92.93440448113208
20111,93.30382988721806
20113,93.87932692307692
20115,93.69527217741935
20117,87.42734375
20119,98.37834353146853
20121,93.79894770408163
20123,90.2982142857143
20125,98.01909906914894
20127,91.74926382211538
20129,96.19895833333334
20131,87.03896306818183
20133,98.21803977272727
20135,94.51548295454546
20137,89.09439903846155
20139,92.55928460743802
20141,90.24028627622377
20143,91.67137920673078
20145,94.91485795454545
20147,88.80514423076923
20149,89.08122718978103
20151,95.59867788461538
20153,90.3083984375
20155,95.11710937500001
20157,88.35614483173077
20159,93.70296118951613
20161,89.87080754950496
20163,90.26112753378379
20165,93.78689903846154
20167,92.13384615384615
20169,93.05153245192308
20171,94.3119921875
20173,95.98679339171974
20175,97.91661931818183
20177,90.76338235294118
20179,90.70307036713287
20181,91.77529296875001
20183,88.49006696428572
20185,94.77315573770493
20187,95.66002604166667
20189,96.97926136363635
20191,96.74085227272728
20193,90.95375532670454
20195,92.46151785714287
20197,90.67860576923077
20199,92.96466619318181
20201,88.01937500000001
20203,93.84780475206612
20205,97.71312499999999
20207,96.5714375
20209,90.8359375
21001,87.04473557692309
21003,88.76923076923077
21005,85.78642578125
21007,91.2203515625
21009,87.97578125
21011,86.2654296875
21013,85.80491477272727
21015,86.01009615384616
21017,85.8475497159091
21019,87.90384615384616
21021,85.7625
21023,86.61668198529412
21025,86.8671875
21027,86.37257543103448
21029,86.0648097826087
21031,88.5453125
21033,89.47662146226415
21035,90.56570184426229
21037,86.92137500000001
21039,91.1837890625
21041,85.39275568181819
21043,86.57985839843751
21045,86.08227611940298
21047,89.39539695945946
21049,86.0031640625
21051,86.84415178571429
21053,87.2346875
21055,89.53138469827586
21057,88.10267857142857
21059,88.0181640625
21061,87.74487500000001
21063,86.4546875
21065,86.54473684210527
21067,85.51631540697676
21069,86.23479352678571
21071,88.09900102459017
21073,85.71920362903225
21075,91.3296875
21077,85.96029411764707
21079,86.13700892857143
21081,85.63437499999999
21083,90.80729758522727
21085,87.05540865384616
21087,87.15814732142857
21089,87.24599056603775
21091,87.0873487903226
21093,85.99772727272727
21095,84.09463315217391
21097,86.069140625
21099,87.09734375
21101,88.54704623287671
21103,85.03926196808511
21105,91.22174831081081
21107,89.14661144578314
21109,85.75633522727273
21111,85.67293346774194
21113,85.83229166666668
21115,87.814765625
21117,86.20282451923077
21119,86.59803977272726
21121,87.1083156779661
21123,86.1775390625
21125,86.69183238636363
21127,87.90449519230769
21129,86.716748046875
21131,86.06486895161291
21133,85.77067307692307
21135,86.366
21137,85.81167279411764
21139,90.3396875
21141,89.1498263888889
21143,90.10579637096774
21145,91.02216282894737
21147,86.7159090909091
21149,88.67076480263158
21151,86.29872159090908
21153,86.7967684659091
21155,86.35102163461539
21157,90.71708984375
21159,88.6453125
21161,86.47848557692308
21163,85.68134973404256
21165,85.66113911290323
21167,85.89564144736842
21169,87.30205965909092
21171,88.10650510204081
21173,86.01218750000001
21175,86.3720799180328
21177,88.9986328125
21179,86.30849609375001
21181,86.153369140625
21183,88.08828125
21185,84.90453125
21187,85.40729166666668
21189,86.8305947580645
21191,86.48793604651163
21193,86.61715801886793
21195,88.20459480932203
21197,86.28878348214286
21199,86.75193810096154
21201,86.43794642857144
21203,85.92603125
21205,85.88625
21207,87.14135174418605
21209,85.50212765957447
21211,85.23061440677965
21213,89.05582386363636
21215,85.9078125
21217,86.53731831395349
21219,89.19955357142857
21221,89.98762600806452
21223,84.73545673076924
21225,89.16857311320754
21227,88.7296875
21229,86.11219429347827
21231,86.9802734375
21233,88.88539540816328
21235,87.14770089285715
21237,86.11290178571429
21239,85.69207974137932
22001,95.36708984375001
22003,94.169609375
22005,95.90327034883721
22007,95.76461397058824
22009,93.42079232283466
22011,94.404541015625
22013,88.2323902027027
22015,90.019765625
22017,91.85615234375
22019,94.90357142857142
22021,88.29931006493507
22023,93.91839104729729
22025,90.852265625
22027,86.04479166666667
22029,92.18854166666668
22031,92.4628173828125
22033,95.64393656716418
22035,86.97150423728814
22037,94.63080690298509
22039,94.16304945054945
22041,88.59193274456521
22043,90.71460597826086
22045,94.80922439759037
22047,95.96456653225806
22049,87.0797256097561
22051,93.30807291666667
22053,95.02826849489797
22055,95.68980263157896
22057,93.61801638719513
22059,90.42243421052632
22061,85.92798295454546
22063,95.55518176020408
22065,88.35472074468085
22067,85.34810267857144
22069,91.14006815159574
22071,92.39399671052632
22073,86.39870383522727
22075,91.47465533088236
22077,95.1015625
22079,92.39365183246073
22081,90.694677734375
22083,87.11649305555557
22085,93.01338959854014
22087,91.07883731617648
22089,94.69806985294117
22091,94.58768750000002
22093,95.74453125
22095,95.30356657608696
22097,95.02004183070866
22099,95.81162446120689
22101,94.261279296875
22103,94.2282169117647
22105,94.87556460084035
22107,89.74359375
22109,93.90650275735294
22111,84.8636375
22113,95.05703561452513
22115,93.00625809585493
22117,94.57476222826088
22119,88.2946402616279
22121,95.8218125
22123,86.13425707547171
22125,94.40089285714286
22127,89.13911601027398
23001,86.54082720588237
23003,81.05760777683855
23005,86.75505514705883
23007,80.36065625
23009,86.18986895161291
23011,86.68683742088608
23013,86.60245535714287
23015,86.7952936746988
23017,82.62418870192307
23019,85.06674685980552
23021,80.77514035667107
23023,86.79840561224489
23025,80.43028982930299
23027,86.43385009765625
23029,85.72014713822894
23031,87.4283482142857
24001,87.29151785714286
24003,90.12666330645162
24005,89.78204823369566
24009,89.96796875000001
24011,91.88558673469389
24013,89.35866268382354
24015,90.05567908653846
24017,90.16763091216217
24019,90.99512362637363
24021,89.76711165048545
24023,80.29287500000001
24025,89.8818614130435
24027,89.94399038461539
24029,90.5490625
24031,90.21447784810127
24033,90.48384712837837
24035,90.98481045081968
24037,89.8446875
24039,91.18610197368422
24041,90.76260901162792
24043,90.00988051470588
24045,91.85419407894737
24047,91.74558593750001
24510,89.96562499999999
25001,87.72141544117648
25003,83.10150240384615
25005,89.50339673913044
25007,87.89174107142857
25009,89.3798981741573
25011,85.55515625
25013,87.09273897058824
25015,86.44803779069767
25017,89.61854619565217
25019,86.277734375
25021,89.92553638059702
25023,89.36834542410715
25025,89.62109375
25027,87.49345930232558
26001,70.73227459016393
26003,71.4344951923077
26005,78.00003551136365
26007,70.50801630434783
26009,70.40226293103449
26011,71.81046875
26013,71.89684495192307
26015,77.62354403409091
26017,72.723073630137
26019,72.45871975806452
26021,78.00684742647059
26023,78.75014204545454
26025,77.63971819196429
26027,79.43911637931035
26029,70.303203125
26031,70.72862723214286
26033,71.43348214285714
26035,73.2352450284091
26037,76.3643465909091
26039,70.53678977272727
26041,70.6952445652174
26043,71.75892693014707
26045,76.808544921875
26047,69.83552631578948
26049,75.68764204545455
26051,73.31162997159092
26053,70.84754695595855
26055,71.92262931034483
26057,75.74252485795455
26059,77.72048788265306
26061,73.43103177374302
26063,71.94175836267607
26065,76.27109375
26067,77.02514204545456
26069,71.25131392045455
26071,70.72368421052632
26073,74.96477272727273
26075,76.80438058035715
26077,78.71898082386363
26079,71.12108644859813
26081,77.83149038461538
26083,73.96393821022728
26085,75.43875343406594
26087,75.17262834821429
26089,70.5531875
26091,78.26051136363637
26093,76.12894417475728
26095,72.04910996835443
26097,70.75737500000001
26099,75.65390625
26101,74.06397372159091
26103,71.75333365683231
26105,75.20597656250001
26107,75.63839502427184
26109,71.58224897540984
26111,74.51467752659575
26113,72.10337701612904
26115,77.99342672413793
26117,76.41373922413793
26119,70.825390625
26121,77.07787109375
26123,77.02536951013514
26125,76.01019396551725
26127,76.17800986842106
26129,71.607470703125
26131,72.8091984832636
26133,73.81688508064516
26135,70.62565104166667
26137,69.91299055232558
26139,77.57911931818182
26141,70.21361019736842
26143,71.60865384615386
26145,75.16147667253522
26147,74.94214907786886
26149,79.9840941011236
26151,73.37921974522293
26153,71.41214114832536
26155,75.88522727272728
26157,73.9352145522388
26159,78.39577487244898
26161,77.14426618303571
26163,77.05973081683169
26165,73.08125
27001,70.56080577761628
27003,76.66944444444445
27005,71.24984897769518
27007,71.88792673319328
27009,74.64264481707318
27011,76.0671875
27013,77.16496010638298
27015,78.82517187500001
27017,71.86338682432432
27019,77.400546875
27021,69.86151102941177
27023,77.24680332568808
27025,75.67278481012659
27027,73.37490384615386
27029,71.05883345170456
27031,73.16695740582192
27033,78.67707435344828
27035,70.74103954081633
27037,75.36384139150944
27039,71.50677083333333
27041,72.99175480769232
27043,76.31056082589285
27045,69.15602022058823
27047,73.8055859375
27049,72.1748183139535
27051,74.393359375
