GEOID,tmax
01001,90.43119419642858
01003,91.2985704787234
01005,90.85936279296875
01007,88.89239354395605
01009,83.69805484693879
01011,90.42064732142858
01013,91.42116071428572
01015,84.46310483870968
01017,86.19257352941177
01019,83.26500355113636
01021,88.8125
01023,91.33540396341463
01025,91.57298473011363
01027,84.70522103658537
01029,83.4467013888889
01031,91.661181640625
01033,84.48125
01035,91.50773689516129
01037,87.64690721649484
01039,91.57260273972604
01041,91.28542258522727
01043,83.62513020833333
01045,91.75298655063291
01047,91.43284460616438
01049,80.31837993421053
01051,89.796875
01053,91.54422238372092
01055,83.4734375
01057,86.83106317934782
01059,84.42155612244898
01061,91.96977941176472
01063,89.67958447802198
01065,89.83782623626374
01067,91.6480421686747
01069,92.16143292682926
01071,79.81805959302326
01073,86.56897047546012
01075,87.34166666666667
01077,83.56718750000002
01079,83.416015625
01081,87.69162703804349
01083,81.84109375
01085,91.6704326923077
01087,89.94726102941178
01089,80.95893954918033
01091,90.9890285326087
01093,85.59319196428571
01095,81.62560369318182
01097,91.73991071428571
01099,91.63559375000001
01101,91.2497979525862
01103,82.42057565789474
01105,90.2488649764151
01107,88.56970880681818
01109,91.08568816489361
01111,84.70539253048781
01113,89.69238735465116
01115,84.97622070312501
01117,87.37274456521739
01119,90.30964673913044
01121,86.34340122767857
01123,87.33046183628319
01125,88.24644813144332
01127,86.35823006465517
01129,92.13151041666667
01131,91.71584821428571
01133,84.40290178571429
04001,78.13511245479205
04003,88.56282699377829
04005,76.42428640406037
04007,82.41599025974025
04009,86.7884292400881
04011,81.59506250000001
04012,92.80334787556905
04013,93.61856741573034
04015,82.370742306231
04017,79.57472972972974
04019,92.03402159178931
04021,93.58495415057916
04023,86.83390625
04025,80.63123816287879
04027,94.55847676078682
05001,88.12307224025975
05003,92.33474264705882
05005,79.29234203296704
05007,88.49395833333334
05009,81.82703125
05011,92.13546875
05013,92.31569767441862
05015,84.15880681818183
05017,91.70241201456311
05019,92.47616279069769
05021,82.953640625
05023,83.33221293604652
05025,91.32779143258428
05027,92.04785326086957
05029,88.34807224025974
05031,82.38262867647059
05033,89.6461580882353
05035,84.23881250000001
05037,83.05694078947369
05039,91.94516080097087
05041,89.64019634955753
05043,91.27320312500001
05045,87.8396813118812
05047,88.57691532258065
05049,77.55019531250001
05051,90.74835597826088
05053,91.15104739010991
05055,82.50131777108433
05057,92.26858108108108
05059,91.71248183139535
05061,91.49809027777779
05063,81.09607979910716
05065,79.03356681034484
05067,81.73474786931818
05069,89.7603125
05071,86.56302570093457
05073,92.04824695121951
05075,80.59057513297873
05077,85.35616945876288
05079,90.27239583333333
05081,92.13125000000001
05083,89.63290094339622
05085,87.90444711538461
05087,84.429275
05089,80.7734375
05091,91.95176411290323
05093,84.13547207446808
05095,86.20166223404256
05097,90.17262976694916
05099,92.41544331395349
05101,82.44347656250001
05103,92.5551892201835
05105,90.098515625
05107,86.92870489690722
05109,91.65165334302326
05111,82.59804687500001
05113,89.23305664062501
05115,86.91607142857143
05117,86.41995065789474
05119,89.46890889830509
05121,80.51663981958762
05123,84.21390964673913
05125,90.44865860849058
05127,89.91798041044775
05129,81.89029829545456
05131,90.97469512195123
05133,91.95910560344828
05135,78.63736413043478
05137,80.72496448863636
05139,92.45751714939024
05141,84.0538311298077
05143,87.61648437500001
05145,84.84609854294479
05147,83.77480688202247
05149,90.076015625
06001,71.71657072368421
06003,60.24373641304348
06005,74.38706781914894
06007,77.53759541984734
06009,74.96040007961783
06011,79.80773305084746
06013,74.80127212389381
06015,68.610109186747
06017,68.53066620879122
06019,73.64808698381697
06021,77.6747295673077
06023,69.49481173380035
06025,93.64060144472361
06027,78.56885849286178
06029,77.55047996661102
06031,82.79870923913043
06033,71.53602258663366
06035,70.6731742527174
06037,72.57052308652247
06039,74.66390481651376
06041,67.93004351265823
06043,72.05511363636364
06045,69.01758097627737
06047,81.67533741694352
06049,70.61677008928572
06051,63.940615315082646
06053,73.32878024193549
06055,75.69528601694915
06057,68.92812500000001
06059,72.42556573275863
06061,70.39811681222707
06063,68.07930438701923
06065,85.51317088754647
06067,82.73580117449664
06069,73.12665178571429
06071,84.98193230050934
06073,75.9342667079208
06075,67.57109375
06077,81.24205729166667
06079,72.89375
06081,67.93885869565217
06083,68.80778515625
06085,71.7390703517588
06087,68.81970108695651
06089,74.55035012541806
06091,65.83285472972973
06093,70.33113086510264
06095,78.4361451048951
06097,71.31840134297522
06099,80.17788149350649
06101,83.44643342391305
06103,75.05432921974523
06105,69.54431818181818
06107,71.41190435082873
06109,65.15596955128206
06111,69.49357762455516
06113,81.03996815286624
06115,79.14627165841584
08001,79.02150423728813
08003,73.86048054245283
08005,77.62997636554623
08007,69.86729420731707
08009,81.837725
08011,83.64564453125
08013,70.46177884615385
08014,78.400625
08015,63.957822847682124
08017,83.01281250000001
08019,59.872386363636366
08021,67.17045383165829
08023,69.36727241847827
08025,83.15041582661291
08027,67.51302083333333
08029,75.52288448033708
08031,78.0938179347826
08033,67.6066015625
08035,72.7020450367647
08037,66.04365494296579
08039,76.04365656146179
08041,75.28713801319648
08043,73.04591198979593
08045,69.79548649017467
08047,62.206919642857144
08049,63.7158329778157
08051,65.79972298306772
08053,59.105968237704914
08055,74.35823392116184
08057,62.45056541828794
08059,71.12816051136365
08061,83.44067203177258
08063,82.69006410256411
08065,60.01314903846154
08067,70.30405625
08069,67.20211178741093
08071,78.46731241234221
08073,80.13905851403061
08075,82.25193298969072
08077,74.97780710172745
08079,60.544020206766916
08081,73.8789402173913
08083,75.25479687500001
08085,75.4332172439759
08087,81.08773331447965
08089,83.53407738095238
08091,67.47172439759036
08093,63.81510722140763
08095,84.51473214285714
08097,63.624112903225814
08099,83.46621323529412
08101,81.8840231233244
08103,72.55675223214286
08105,67.15834888059702
08107,66.95772705078126
08109,66.47873263888889
08111,56.181347656250004
08113,70.50496495327103
08115,84.88125
08117,60.695789473684215
08119,65.69410601265824
08121,81.10887987012987
08123,79.3245875
08125,84.22827380952381
09001,68.31852889150943
09003,66.15181686046512
09005,64.11753932119206
09007,66.81830357142857
09009,67.56592793367346
09011,66.00234375000001
09013,64.10020380434783
09015,64.28686079545456
10001,75.11120084269663
10003,75.36287313432835
10005,74.07900390625
11001,75.39453125
12001,91.42632753759399
12003,92.69359199438203
12005,89.98187756147541
12007,91.99716569767442
12009,87.51316489361703
12011,89.22798295454545
12013,90.86288109756099
12015,87.78318014705881
12017,88.85251116071429
12019,92.11500000000001
12021,88.61314338235294
12023,92.44152809633027
12027,87.6184659090909
12029,89.77178308823531
12031,92.44027634297521
12033,91.0032894736842
12035,90.91791373239437
12037,88.79419948630137
12039,91.08916396103896
12041,91.02001953125
12043,87.89134908536586
12045,89.13982319078949
12047,92.66258445945945
12049,87.56285511363636
12051,88.39813664596274
12053,88.18167067307692
12055,87.4356210443038
12057,87.44834118150685
12059,91.90862676056338
12061,86.94474431818182
12063,92.04809301181102
12065,91.13062500000001
12067,90.97774493243244
12069,89.79705414012739
12071,88.01123670212766
12073,90.97782579787234
12075,89.72229034810127
12077,90.2854597107438
12079,91.77477245145631
12081,87.4966864224138
12083,90.5754965572034
12085,87.90829951298701
12086,90.02617770522389
12087,89.90583253816794
12089,92.858984375
12091,90.74559151785714
12093,87.22556014150945
12095,88.7010244205298
12097,87.41803768382354
12099,88.51755480410448
12101,87.80482536764707
12103,87.18828125
12105,87.71551682692308
12107,91.62880067567568
12109,91.6634787087912
12111,87.416015625
12113,90.82224911971831
12115,87.67521756329114
12117,89.33709239130435
12119,89.4284375
12121,91.89102770618557
12123,90.2541520979021
12125,92.21818181818183
12127,89.99795160060975
12129,89.86489825581396
12131,90.68001926369863
12133,91.35599264705883
13001,92.0490536971831
13003,92.80094339622642
13005,92.49888392857143
13007,92.58902925531915
13009,86.86188322368422
13011,82.11798986486487
13013,82.8726222826087
13015,82.69412411971832
13017,91.633203125
13019,92.54654737903226
13021,87.36125
13023,88.99122983870969
13025,93.03705357142857
13027,92.29133133561645
13029,90.26005859375
13031,88.89357461734694
13033,85.15636621900826
13035,85.463375
13037,92.09626524390244
13039,92.875625
13043,89.27697610294118
13045,83.5945419520548
13047,80.1505859375
13049,93.07486979166667
13051,89.22680288461538
13053,89.05923295454545
13055,81.7757472826087
13057,81.619091796875
13059,83.31318359375
13061,91.589404296875
13063,84.11306818181818
13065,93.11725725446429
13067,82.9990625
13069,92.2757718373494
13071,92.24194711538462
13073,83.3664453125
13075,92.53770161290323
13077,84.68558238636365
13079,87.39188179347826
13081,90.92939680232558
13083,78.487109375
13085,79.35025201612903
13087,92.14563577586208
13089,83.50067567567568
13091,90.22588028169015
13093,89.96314338235294
13095,92.36686862244898
13097,83.53225806451613
13099,92.2595
13101,92.93207236842106
13103,88.11432658450704
13105,82.66294221698114
13107,88.4983910891089
13109,90.44525669642857
13111,76.023828125
13113,84.540576171875
13115,83.1065
13117,81.23522321428571
13119,82.15078125
13121,83.41770833333334
13123,77.24913712686566
13125,85.4595982142857
13127,92.65042842741936
13129,82.1158203125
13131,91.85170454545455
13133,84.59762931034483
13135,82.54853515625
13137,78.49625
13139,81.05
13141,85.68801339285714
13143,82.63513808139535
13145,86.54698988970588
13147,81.67060032894737
13149,84.99921875000001
13151,84.64282525510205
13153,88.61976102941178
13155,91.93085937500001
13157,82.729625
13159,85.68525568181819
13161,91.86209375
13163,86.1670625
13165,86.88453125
13167,88.2015625
13169,86.5428125
13171,85.42812500000001
13173,92.88640625000001
13175,89.36225961538462
13177,91.55827205882353
13179,91.10760957792208
13181,83.02599431818182
13183,91.93776939655173
13185,92.55549918831169
13187,78.06155523255815
13189,83.95988281250001
13191,91.92506893382354
13193,89.03988347457629
13195,82.62911585365855
13197,88.35125000000001
13199,85.2994140625
13201,92.54023437500001
13205,92.463671875
13207,86.32132812500001
13209,90.68366477272728
13211,84.73409926470589
13213,80.09915865384616
13215,88.4521484375
13217,84.64675480769232
13219,83.74799107142857
13221,83.58670708955223
13223,82.94415760869565
13225,87.80733695652175
13227,79.46718750000001
13229,92.96796875000001
13231,85.19673295454545
13233,83.21328125000001
13235,89.92417763157896
13237,85.7840212264151
13239,90.8909375
13241,74.6669034090909
13243,90.95334821428573
13245,83.77295918367346
13247,84.18593750000001
13249,88.9560546875
13251,86.33944481382979
13253,92.41546052631578
13255,84.91775
13257,81.2965625
13259,89.87472826086956
13261,90.21650815217392
13263,86.93345905172414
13265,84.28387276785715
13267,91.00686141304348
13269,87.7899174528302
13271,91.56160348360656
13273,91.20093750000001
13275,92.00249594155845
13277,92.0261328125
13279,90.88419811320755
13281,74.13878348214287
13283,89.6121228448276
13285,85.79090676229508
13287,91.4266826923077
13289,87.82704326923077
13291,75.067578125
13293,86.26345663265306
13295,79.86433035714286
13297,83.62401147959184
13299,93.05992864173228
13301,84.55602134146342
13303,87.11366390306122
13305,92.46531250000001
13307,89.84559151785716
13309,91.1275
13311,77.89296875000001
13313,80.67685319767442
13315,90.89942036290323
13317,83.47267922794119
13319,87.84108886718751
13321,91.80974609375001
16001,77.88414920520232
16003,65.49905711206897
16005,73.25307617187501
16007,70.00078587278107
16009,80.92815921532846
16011,73.14283405172415
16013,67.3604020979021
16015,68.66871675531915
16017,84.63201121794872
16019,69.0005224763407
16021,83.81451171875001
16023,67.1955174180328
16025,67.10573498603353
16027,78.21123231132076
16029,69.52652517064847
16031,72.9474707733813
16033,65.01975446428573
16035,74.98866261848342
16037,60.360328199760765
16039,73.83251096491227
16041,73.62751116071429
16043,67.31185178018576
16045,74.0041015625
16047,76.94453750000001
16049,64.97666837782342
16051,72.63801229508196
16053,76.60756835937501
16055,82.78223866150442
16057,79.93148477979275
16059,58.127413667315174
16061,73.77451508620689
16063,73.63095982142858
16065,70.73173564189189
16067,75.04611936475409
16069,78.91823979591837
16071,74.5001369201031
16073,71.4311942848653
16075,76.63641304347827
16077,74.34351851851852
16079,77.08094653925619
16081,66.24076344936708
16083,74.05354567307693
16085,61.50647531347962
16087,70.71307463842976
17001,78.0805506993007
17003,81.84146634615385
17005,80.12211334745764
17007,74.83730468750001
17009,78.3576945754717
17011,77.86953125000001
17013,78.72082201086957
17015,76.61029094827587
17017,79.34286099137931
17019,78.27645574534161
17021,79.85396012931035
17023,78.54795673076923
17025,79.96545376712328
17027,80.22875
17029,78.56354166666667
17031,72.53448447452229
17033,78.89710726351352
17035,79.00863636363637
17037,75.40961538461539
17039,79.28093750000001
17041,78.5421118951613
17043,74.2713900862069
17045,78.08510529891305
17047,79.86334134615386
17049,79.56309742647059
17051,79.98550745412844
17053,77.97853084415584
17055,80.21406250000001
17057,79.46063829787235
17059,80.74540094339623
17061,79.16244419642857
17063,77.66115722656251
17065,80.2820556640625
17067,78.57604597107438
17069,80.76762500000001
17071,79.10490056818183
17073,78.42640625
17075,77.32234933035714
17077,80.17109375
17079,79.34685546875001
17081,80.0386580882353
17083,79.24522405660377
17085,76.69560546875
17087,80.5845588235294
17089,74.81807528409091
17091,76.42738025700935
17093,76.41845703125
17095,79.0322055785124
17097,71.66957236842106
17099,77.92499150815217
17101,79.11207932692308
17103,76.31703539823009
17105,78.5767578125
17107,79.98375618811882
17109,78.71690340909092
17111,74.13505859375
17113,79.05632812500001
17115,79.41004464285714
17117,79.60255984042553
17119,80.02052801724139
17121,79.97359375
17123,79.06529850746269
17125,80.0364300271739
17127,81.29790178571429
17129,79.83632015306122
17131,79.19215198863637
17133,79.23294057377049
17135,79.81985378440368
17137,79.06671875
17139,78.94495192307694
17141,75.5549375
17143,79.53394886363637
17145,79.94888392857143
17147,78.89960937500001
17149,78.15055803571428
17151,80.65041273584906
17153,81.64243951612903
17155,78.87904094827586
17157,79.72234375000001
17159,79.57371323529412
17161,78.9001953125
17163,79.77160263761469
17165,80.55056152343751
17167,79.8404151119403
17169,78.82631696428572
17171,78.94603365384616
17173,79.3605677480916
17175,78.74029605263159
17177,75.56545758928571
17179,79.88042452830189
17181,80.63130040322581
17183,77.77628933566433
17185,79.585546875
17187,78.95053267045455
17189,79.91045809659092
17191,80.17901988636365
17193,80.38029626623377
17195,77.49476777522936
17197,75.55386962890626
17199,80.25574269480519
17201,75.33616615853659
17203,79.30926339285715
18001,78.17321428571428
18003,77.62040441176471
18005,77.73883928571429
18007,76.43914366883118
18009,76.92546875
18011,75.89460227272727
18013,77.10389030612245
18015,76.11737132352941
18017,75.52975543478261
18019,77.46188038793103
18021,77.63734879032258
18023,75.88884615384616
18025,77.40621448863637
18027,78.24126320422535
18029,77.28636363636365
18031,77.07524671052632
18033,76.87424107142859
18035,76.66607142857144
18037,78.13846830985916
18039,74.280078125
18041,76.98687500000001
18043,76.99405048076923
18045,77.304541015625
18047,77.17812500000001
18049,74.64389204545455
18051,79.4480152027027
18053,76.30651785714286
18055,77.62946428571429
18057,76.41116071428571
18059,76.78990625
18061,77.10979567307693
18063,76.28712197580644
18065,76.34129464285715
18067,75.88043323863637
18069,76.45532924107144
18071,77.70981326219513
18073,75.31219429347826
18075,77.51408482142858
18077,77.20911458333333
18079,77.64895833333333
18081,77.10044642857143
18083,78.74193014705882
18085,74.6805449695122
18087,75.18542613636365
18089,73.01487926136365
18091,72.25635190217392
18093,77.33132102272727
18095,76.56345982142857
18097,76.8640625
18099,73.89535651408451
18101,77.7091517857143
18103,75.54375
18105,77.00074013157895
18107,76.456640625
18109,77.08125000000001
18111,75.99615384615385
18113,75.37293074324324
18115,77.30042613636364
18117,77.21137019230768
18119,77.19359375
18121,77.48383152173913
18123,78.14997306034483
18125,78.75348557692308
18127,72.22497767857143
18129,80.30877016129033
18131,74.89786931818183
18133,76.62867879746837
18135,76.544375
18137,76.80926496478872
18139,76.8538818359375
18141,73.14791666666666
18143,77.69447115384615
18145,77.3736328125
18147,79.23017418032788
18149,74.06234375
18151,75.93378125
18153,78.39954326923078
18155,77.05390625000001
18157,76.63090753424659
18159,75.97437500000001
18161,76.97254464285714
18163,80.02019230769231
18165,77.99332386363636
18167,78.1977581521739
18169,75.79240757042254
18171,77.16747159090909
18173,79.42812500000001
18175,76.89939903846154
18177,76.72147177419355
18179,77.28177083333333
18181,75.87447265624999
18183,75.75347877358492
19001,73.41310369318182
19003,73.63011363636365
19005,76.09070870535716
19007,78.56892755681818
19009,74.2154296875
19011,77.77471590909092
19013,77.32247869318182
19015,74.57006392045456
19017,76.97844967532468
19019,77.21414741847826
19021,77.10426136363637
19023,76.98971354166667
19025,75.48156960227273
19027,75.02453835227273
19029,74.22345525568181
19031,78.81491477272728
19033,76.53977272727273
19035,79.41276041666667
19037,76.6966517857143
19039,75.39644886363637
19041,77.39119318181818
19043,76.48543567518249
19045,78.2106640625
19047,77.0807338169643
19049,74.70056818181818
19051,78.93439275568181
19053,75.88458806818181
19055,76.98257472826087
19057,79.07421875
19059,77.13508522727274
19061,76.86251516990292
19063,76.48501420454545
19065,76.43738378099174
19067,77.18733258928572
19069,75.87230113636365
19071,77.83448529411766
19073,74.6005859375
19075,76.50517578125
19077,73.96122159090909
19079,74.79905894886363
19081,75.81651278409092
19083,75.61548295454546
19085,79.94475723140496
19087,79.16474609375
19089,76.45996347402598
19091,75.53750000000001
19093,78.43053977272729
19095,78.43352272727273
19097,77.67608173076923
19099,76.72455357142857
19101,79.01754261363637
19103,79.07575892857143
19105,78.00291193181819
19107,78.69772727272728
19109,76.16026785714287
19111,78.9489992977528
19113,78.20311079545455
19115,79.62137784090909
19117,76.96463068181819
19119,82.70866477272727
19121,74.65300071022727
19123,78.21177201704546
19125,77.39790482954545
19127,76.277685546875
19129,77.90683035714287
19131,77.21696428571428
19133,81.70889204545455
19135,78.21363636363637
19137,75.13842329545454
19139,79.48987771739131
19141,79.333349609375
19143,78.913671875
19145,75.25033735795455
19147,76.38812144886364
19149,83.33107052364865
19151,76.09446022727273
19153,75.77205188679245
19155,77.51106592465754
19157,77.48693181818182
19159,74.08570667613637
19161,76.55735085227273
19163,78.716328125
19165,76.09772727272727
19167,82.93330243644068
19169,75.41940696022728
19171,77.09191761363635
19173,73.65152698863636
19175,73.8135653409091
19177,79.06753472222223
19179,78.88352272727273
19181,76.20578835227273
19183,79.16099076704546
19185,77.29291548295454
19187,74.8396484375
19189,76.37251420454545
19191,76.18769886363637
19193,82.35739583333334
19195,77.05582386363636
19197,75.20724431818182
20001,87.28925781250001
20003,85.1924609375
20005,78.65405405405406
20007,89.07613051470588
20009,91.25622814685315
20011,86.68821022727273
20013,78.67647372159091
20015,91.500625
20017,90.20937500000001
20019,91.76720344387755
20021,90.27739701704546
20023,86.11540625
20025,88.08241379310346
20027,90.5213494318182
20029,91.8780048076923
20031,86.95085227272727
20033,88.12536057692309
20035,91.4399715909091
20037,88.66148792613636
20039,89.31433035714286
20041,92.1883653846154
20043,77.15722336065573
20045,81.49422089041096
20047,88.56515625
20049,91.03006756756757
20051,91.40043269230769
20053,92.86312779017858
20055,88.16207157258064
20057,87.62648168103448
20059,83.24869505494506
20061,89.27361391129033
20063,90.0316037735849
20065,90.81692533557047
20067,85.93267045454546
20069,87.61708916083916
20071,84.45951704545455
20073,90.13445535714285
20075,84.59833984375001
20077,90.22524038461538
20079,92.65174278846153
20081,86.7365625
20083,89.0244921875
20085,81.4891628440367
20087,80.12640086206896
20089,91.85572544642858
20091,79.66995738636365
20093,86.29850852272727
20095,90.46064453125001
20097,87.70757211538462
20099,90.80108552631579
20101,89.32761824324325
20103,78.97237215909091
20105,93.74705636160715
20107,84.28053977272727
20109,88.3306603773585
20111,87.83161419172933
20113,93.0480659965035
20115,92.22315524193549
20117,84.05883413461538
20119,87.48816652097904
20121,81.77378826530612
20123,93.2890625
20125,91.47420212765958
20127,89.13025841346153
20129,84.358203125
20131,80.82461647727273
20133,89.26392045454547
20135,89.97800958806819
20137,90.63002403846154
20139,84.78423295454544
20141,92.87449737762238
20143,93.31114783653847
20145,89.65011363636364
20147,91.73252403846153
20149,84.734375
20151,88.85853365384617
20153,87.59275390625001
20155,91.49539062500001
20157,90.22348257211539
20159,92.01988407258065
20161,87.90860148514852
20163,91.89028716216217
20165,90.55973557692309
20167,92.72241586538462
20169,93.84890324519232
20171,88.5297265625
20173,92.20523487261147
20175,86.64403409090909
20177,83.30082720588236
20179,89.57030157342658
20181,85.44301313920455
20183,92.13546875
20185,89.98568135245903
20187,84.55716145833333
20189,85.51051136363635
20191,91.50678977272727
20193,87.83267933238636
20195,90.64032366071429
20197,85.66802884615386
20199,85.40767045454545
20201,87.72607142857143
20203,86.61991219008264
20205,90.35828125
20207,88.715
20209,78.7078125
21001,76.37151442307692
21003,78.6591045673077
21005,75.86445312500001
21007,81.89128906250001
21009,77.72333984375
21011,74.0929296875
21013,73.33326704545455
21015,76.81105769230768
21017,74.45756392045455
21019,74.2080528846154
21021,75.04375
21023,75.00684742647059
21025,73.977125
21027,77.8422952586207
21029,77.19381793478261
21031,79.71990384615384
21033,81.20150353773585
21035,81.3828893442623
21037,76.4121875
21039,82.19960937500001
21041,77.25951704545454
21043,73.52568359375
21045,75.19811100746269
21047,81.22255067567568
21049,74.3333984375
21051,74.32691964285715
21053,76.525625
21055,80.9876885775862
21057,77.43459821428571
21059,79.9599609375
21061,78.1491875
21063,73.44296875
21065,74.53203125
21067,74.50995639534885
21069,73.94718191964286
21071,73.74049692622951
21073,76.06189516129034
21075,83.28963815789473
21077,77.16875
21079,74.9416517857143
21081,75.86923076923077
21083,81.66986860795454
21085,77.97806490384616
21087,76.83627232142857
21089,73.93331367924529
21091,78.82222782258064
21093,76.84801136363636
21095,70.25998641304349
21097,75.12441406250001
21099,77.130078125
21101,80.55511558219177
21103,76.40817819148937
21105,82.54746621621621
21107,81.29431475903615
21109,73.65465909090909
21111,77.3241179435484
21113,74.8921875
21115,74.0103125
21117,76.22331730769231
21119,72.54832386363637
21121,74.83461334745763
21123,76.366484375
21125,74.72911931818182
21127,74.07283653846154
21129,74.43666992187501
21131,72.88739919354839
21133,71.14594350961539
21135,73.59349999999999
21137,74.65404411764706
21139,81.20289772727273
21141,80.33090277777778
21143,81.3453125
21145,81.60213815789474
21147,75.70092329545454
21149,80.78910361842105
21151,74.72485795454546
21153,73.41821732954546
21155,76.07133413461538
21157,81.4748046875
21159,73.85859375000001
21161,74.27692307692308
21163,77.25671542553192
21165,73.27842741935484
21167,75.42203947368421
21169,76.7948153409091
21171,77.55790816326531
21173,74.03234375000001
21175,73.53601434426228
21177,80.902734375
21179,76.7299560546875
21181,74.3755859375
21183,79.7673204787234
21185,76.83359375
21187,76.14687500000001
21189,74.44334677419356
21191,75.77721656976745
21193,73.23125
21195,72.6932997881356
21197,74.1583705357143
21199,75.45785757211539
21201,74.75401785714287
21203,74.2325
21205,73.3125
21207,76.31388081395349
21209,75.14404920212766
21211,76.15076800847457
21213,79.578125
21215,76.6140625
21217,76.0888808139535
21219,80.82678571428572
21221,81.4280997983871
21223,76.97025240384616
21225,80.92423349056604
21227,79.19375000000001
21229,76.00523097826088
21231,76.10546875
21233,81.01957908163266
21235,75.63453125000001
21237,73.57959821428572
21239,75.32995689655172
22001,92.50009765624999
22003,91.94660937500001
22005,92.37390988372093
22007,91.95974264705883
22009,92.56973425196851
22011,91.302705078125
22013,92.14974662162163
22015,91.726015625
22017,91.49019775390626
22019,90.92178765527952
22021,92.72260551948052
22023,90.82755489864866
22025,92.711890625
22027,91.95729166666668
22029,92.71614583333333
22031,91.6406005859375
22033,92.38815298507463
22035,92.70328389830509
22037,92.13649720149253
22039,92.35733173076923
22041,92.91920855978262
22043,92.65446671195652
22045,92.31762048192772
22047,92.35836693548387
22049,92.39380716463415
22051,91.68854166666668
22053,91.83852040816328
22055,92.71410361842106
22057,91.43584222560975
22059,92.55978618421052
22061,92.28188920454545
22063,92.63663903061224
22065,92.99414893617022
22067,92.82294921875
22069,92.68941156914893
22071,91.5561677631579
22073,92.8506747159091
22075,91.0816291360294
22077,92.56093750000001
22079,92.40248691099477
22081,92.390966796875
22083,92.95347222222223
22085,91.97604927007299
22087,91.1857536764706
22089,92.10919117647059
22091,92.2915625
22093,92.246875
22095,92.44429347826087
22097,92.60040600393701
22099,92.39104256465517
22101,91.7556640625
22103,92.4794002757353
22105,92.67306985294117
22107,92.986875
22109,91.36691176470589
22111,92.61466250000001
22113,92.65981145251396
22115,91.77823024611399
22117,92.7590183423913
22119,91.88335755813954
22121,92.458625
22123,92.70303655660378
22125,92.21071428571429
22127,92.7081977739726
23001,59.71222426470588
23003,57.21561971682164
23005,61.38455882352941
23007,53.9185625
23009,61.588054435483876
23011,59.20096914556963
23013,61.376562500000006
23015,61.16359186746988
23017,57.22943853021978
23019,59.368610717179905
23021,55.61682628797887
23023,61.373405612244895
23025,54.86524493243243
23027,59.46856689453125
23029,62.601366765658746
23031,62.56743861607143
24001,72.11517857142857
24003,74.06116431451613
24005,74.0976222826087
24009,72.603515625
24011,74.75401785714286
24013,73.83903952205883
24015,74.62884615384615
24017,73.75194256756757
24019,73.09325206043957
24021,74.44472087378641
24023,66.312640625
24025,74.46610054347826
24027,74.16225961538461
24029,74.910625
24031,74.82778876582279
24033,74.35301942567568
24035,74.70712090163936
24037,72.231875
24039,72.49383223684211
24041,73.65639534883722
24043,74.35335477941176
24045,73.30896381578948
24047,72.78423828125
24510,74.215625
25001,66.54204963235294
25003,60.76844951923078
25005,65.84094769021739
25007,66.59575892857144
25009,65.13077598314607
25011,62.365156250000005
25013,63.75367647058823
25015,63.2141715116279
25017,64.94089673913044
25019,66.3845703125
25021,65.25130597014926
25023,65.99923270089286
25025,65.7623046875
25027,62.85307049418605
26001,71.26826331967213
26003,67.58560697115385
26005,73.99541903409092
26007,70.98843410326087
26009,69.58938577586207
26011,72.54429687500001
26013,68.92911658653847
26015,75.76953125
26017,73.08542380136987
26019,71.95677923387096
26021,71.02495404411765
26023,75.7946200284091
26025,75.81988002232143
26027,73.32920258620689
26029,69.182890625
26031,69.98030133928572
26033,68.85602678571429
26035,74.2876953125
26037,76.39005681818182
26039,71.4278409090909
26041,70.35129076086956
26043,73.3804572610294
26045,76.11538085937501
26047,67.39161184210526
26049,74.86846590909092
26051,74.92578125
26053,71.14424384715026
26055,70.9334051724138
26057,76.29895241477273
26059,75.86337691326531
26061,71.16209846368714
26063,69.41545994718311
26065,75.84750000000001
26067,76.55596590909092
26069,71.75324928977273
26071,72.39301734449761
26073,75.76093750000001
26075,75.88755580357143
26077,74.9833096590909
26079,71.0108206775701
26081,76.12839543269232
26083,69.61846590909092
26085,74.53658997252748
26087,73.00574776785714
26089,69.278
26091,76.74261363636363
26093,75.27290655339806
26095,68.97182555379747
26097,68.23504464285715
26099,72.5849609375
26101,73.17148437499999
26103,69.13692255434782
26105,73.4671484375
26107,75.2733161407767
26109,73.33867827868853
26111,75.74918550531916
26113,72.52600806451613
26115,75.56449353448276
26117,76.11988146551724
26119,71.604248046875
26121,73.75595703125
26123,75.27971917229729
26125,73.94203663793103
26127,73.3410855263158
26129,72.94619140625001
26131,71.50185669456067
26133,73.79223790322581
26135,71.78736979166668
26137,69.97905159883722
26139,73.97741477272727
26141,69.77964638157896
26143,72.91785714285714
26145,75.48154709507043
26147,71.28566854508196
26149,75.07280547752809
26151,69.87837380573248
26153,70.0262784090909
26155,75.67700639204546
26157,72.6261427238806
26159,73.07885841836735
26161,75.88768136160715
26163,74.64334777227724
26165,72.738037109375
27001,76.80631359011628
27003,80.46475694444445
27005,78.17832249070632
27007,78.73083967962185
27009,79.94180640243903
27011,81.32390625000001
27013,78.31509308510638
27015,77.86428125
27017,73.60827702702703
27019,80.157734375
27021,78.29504044117647
27023,79.10795584862385
27025,79.57414952531646
27027,81.85661057692307
27029,77.82872869318182
27031,73.99736729452054
27033,76.89065193965519
27035,78.99974489795919
27037,80.16499115566039
27039,78.3529513888889
27041,78.243125
27043,77.32758091517857
27045,76.69879365808823
