GEOID,tmax
01001,76.91244506835938
01003,84.01626586914062
01005,79.25701904296875
01007,75.61870574951172
01009,74.40171813964844
01011,77.3228759765625
01013,77.91693878173828
01015,75.77262878417969
01017,74.15196990966797
01019,74.97925567626953
01021,75.65692138671875
01023,79.52408599853516
01025,80.82198333740234
01027,74.08147430419922
01029,74.26136779785156
01031,79.9356918334961
01033,74.20215606689453
01035,79.27581024169922
01037,75.18700408935547
01039,80.0627212524414
01041,78.06709289550781
01043,73.51555633544922
01045,80.55062103271484
01047,77.94686889648438
01049,73.4238510131836
01051,76.28592681884766
01053,81.32219696044922
01055,75.23416137695312
01057,74.810302734375
01059,73.07101440429688
01061,81.18576049804688
01063,77.43885040283203
01065,76.64472961425781
01067,81.01456451416016
01069,81.82617950439453
01071,75.45053100585938
01073,75.35436248779297
01075,75.3158187866211
01077,74.97847747802734
01079,74.2448501586914
01081,75.25045776367188
01083,75.75902557373047
01085,77.7027359008789
01087,76.28732299804688
01089,76.11674499511719
01091,78.41497802734375
01093,73.3577651977539
01095,75.09031677246094
01097,84.59832000732422
01099,80.13420104980469
01101,77.24698638916016
01103,74.61968231201172
01105,76.70433807373047
01107,77.3572769165039
01109,78.28589630126953
01111,73.75914764404297
01113,78.04277038574219
01115,75.46753692626953
01117,75.35106658935547
01119,78.16149139404297
01121,75.5897445678711
01123,74.85086059570312
01125,75.82119750976562
01127,74.67893981933594
01129,82.26943969726562
01131,78.97528076171875
01133,73.04512786865234
04001,74.597900390625
04003,85.6592788696289
04005,77.82353973388672
04007,83.1324462890625
04009,83.71632385253906
04011,79.2884750366211
04012,92.28829956054688
04013,93.0484390258789
04015,83.80834197998047
04017,77.78892517089844
04019,92.48089599609375
04021,92.8897705078125
04023,84.67669677734375
04025,82.37212371826172
04027,95.27772521972656
05001,77.88516235351562
05003,81.3847427368164
05005,83.22240447998047
05007,85.97266387939453
05009,82.89855194091797
05011,80.87759399414062
05013,81.65699768066406
05015,83.93763732910156
05017,79.89654541015625
05019,83.06562042236328
05021,79.8890151977539
05023,80.24273681640625
05025,78.51722717285156
05027,84.3694076538086
05029,81.67863464355469
05031,79.58891296386719
05033,85.42231750488281
05035,76.81558990478516
05037,78.22624969482422
05039,80.55816650390625
05041,77.42523193359375
05043,78.72996520996094
05045,80.6747817993164
05047,84.10301971435547
05049,83.44915771484375
05051,80.62444305419922
05053,80.18053436279297
05055,79.77964782714844
05057,84.54837799072266
05059,81.19371032714844
05061,83.85247039794922
05063,80.93313598632812
05065,82.15740203857422
05067,80.3166732788086
05069,78.30879974365234
05071,81.88043975830078
05073,85.9813461303711
05075,81.22624969482422
05077,76.61180877685547
05079,77.45796203613281
05081,86.47494506835938
05083,83.95770263671875
05085,79.61495971679688
05087,81.99602508544922
05089,82.92754364013672
05091,86.95963287353516
05093,78.03581237792969
05095,78.00070190429688
05097,82.25701904296875
05099,83.92794799804688
05101,79.59529113769531
05103,82.67549133300781
05105,81.29593658447266
05107,76.22869873046875
05109,83.00008392333984
05111,79.02216339111328
05113,82.23680877685547
05115,81.09900665283203
05117,78.86422729492188
05119,79.76332092285156
05121,82.20881652832031
05123,77.28944396972656
05125,79.59527587890625
05127,83.6874008178711
05129,79.91291809082031
05131,85.6888656616211
05133,85.30982208251953
05135,81.79000091552734
05137,80.78043365478516
05139,83.58475494384766
05141,79.9749984741211
05143,84.38034057617188
05145,80.42285919189453
05147,78.97305297851562
05149,82.88750457763672
06001,78.84738159179688
06003,64.20995330810547
06005,78.18309783935547
06007,79.28121185302734
06009,78.33721160888672
06011,81.44955444335938
06013,80.66960906982422
06015,62.42396545410156
06017,72.79876708984375
06019,73.16630554199219
06021,78.76261138916016
06023,63.51400375366211
06025,96.05575561523438
06027,82.1744155883789
06029,80.90960693359375
06031,81.26606750488281
06033,74.73075866699219
06035,65.2830810546875
06037,80.24404907226562
06039,73.93836975097656
06041,76.4025650024414
06043,73.93866729736328
06045,73.40522766113281
06047,80.43425750732422
06049,61.33908462524414
06051,67.10411834716797
06053,79.38925170898438
06055,80.24813842773438
06057,72.42100524902344
06059,79.4395980834961
06061,73.41773986816406
06063,67.70895385742188
06065,88.34711456298828
06067,83.70301055908203
06069,77.42015838623047
06071,86.7675552368164
06073,82.05492401123047
06075,76.47763061523438
06077,83.45575714111328
06079,80.086181640625
06081,75.81719207763672
06083,78.2479476928711
06085,78.53826141357422
06087,79.12002563476562
06089,72.85636138916016
06091,67.534912109375
06093,61.98368453979492
06095,83.3404769897461
06097,78.5838623046875
06099,80.54500579833984
06101,84.14044189453125
06103,76.86046600341797
06105,67.47489166259766
06107,71.5418701171875
06109,70.00404357910156
06111,76.6441421508789
06113,83.64958953857422
06115,80.85989379882812
08001,78.9557876586914
08003,69.42684173583984
08005,78.7736587524414
08007,65.29261016845703
08009,88.14087677001953
08011,88.0549545288086
08013,64.04660034179688
08014,74.54820251464844
08015,54.808990478515625
08017,85.99323272705078
08019,50.887855529785156
08021,61.442237854003906
08023,65.17227172851562
08025,86.07054138183594
08027,62.977081298828125
08029,62.29338836669922
08031,77.33719635009766
08033,61.87630844116211
08035,73.3501968383789
08037,52.59779739379883
08039,78.33662414550781
08041,77.67570495605469
08043,68.2578353881836
08045,55.255680084228516
08047,54.361297607421875
08049,51.65011215209961
08051,53.382572174072266
08053,53.27784729003906
08055,71.90599822998047
08057,51.04487991333008
08059,68.1220703125
08061,87.40676879882812
08063,84.24967193603516
08065,47.80681610107422
08067,65.69182586669922
08069,59.82704162597656
08071,80.91221618652344
08073,82.28245544433594
08075,77.73336029052734
08077,61.878875732421875
08079,55.60870361328125
08081,58.79246139526367
08083,70.19053649902344
08085,64.78629302978516
08087,79.62950897216797
08089,86.76738739013672
08091,59.337646484375
08093,55.61325454711914
08095,80.1638412475586
08097,49.75989532470703
08099,89.68151092529297
08101,82.92189025878906
08103,57.44196319580078
08105,63.04214096069336
08107,54.16666030883789
08109,60.1409797668457
08111,51.34585189819336
08113,63.36467361450195
08115,77.20101165771484
08117,49.06186294555664
08119,61.88955307006836
08121,80.87413787841797
08123,74.75971221923828
08125,83.78978729248047
09001,64.6632080078125
09003,64.86199188232422
09005,62.382694244384766
09007,65.34514617919922
09009,64.37657165527344
09011,66.1302719116211
09013,64.80287170410156
09015,65.36054229736328
10001,70.9788818359375
10003,68.24315643310547
10005,72.28324890136719
11001,72.19267272949219
12001,88.17723846435547
12003,88.01447296142578
12005,83.74189758300781
12007,88.30596160888672
12009,89.93327331542969
12011,91.6892318725586
12013,83.99787139892578
12015,89.4722671508789
12017,88.1944808959961
12019,88.93218231201172
12021,89.71092987060547
12023,87.2933120727539
12027,89.213623046875
12029,87.10843658447266
12031,89.57496643066406
12033,83.8374252319336
12035,89.65927124023438
12037,85.46083068847656
12039,84.8810043334961
12041,87.65193939208984
12043,89.72052764892578
12045,84.98751831054688
12047,85.8470458984375
12049,89.155029296875
12051,89.7779769897461
12053,88.48468780517578
12055,89.22109985351562
12057,88.81369018554688
12059,82.00223541259766
12061,90.38409423828125
12063,82.95657348632812
12065,86.76618957519531
12067,86.99240112304688
12069,89.13676452636719
12071,88.86599731445312
12073,86.32936096191406
12075,88.08844757080078
12077,84.95745849609375
12079,86.35407257080078
12081,88.27882385253906
12083,87.99691772460938
12085,91.87435913085938
12086,91.64453125
12087,90.3599624633789
12089,89.37855529785156
12091,83.27841186523438
12093,90.20568084716797
12095,89.93535614013672
12097,90.10954284667969
12099,91.90980529785156
12101,88.53983306884766
12103,87.03187561035156
12105,89.70210266113281
12107,88.66582489013672
12109,89.62255859375
12111,91.26898956298828
12113,83.51007080078125
12115,88.64584350585938
12117,89.76164245605469
12119,88.81831359863281
12121,86.64717864990234
12123,87.26703643798828
12125,87.9903793334961
12127,89.81719207763672
12129,86.37152862548828
12131,82.79530334472656
12133,82.88471984863281
13001,86.73078155517578
13003,86.11034393310547
13005,86.99797821044922
13007,83.57111358642578
13009,82.13410949707031
13011,73.94007110595703
13013,74.9316635131836
13015,74.32186126708984
13017,84.6290054321289
13019,84.91355895996094
13021,82.02312469482422
13023,83.7608871459961
13025,88.58937072753906
13027,84.92198181152344
13029,89.30474090576172
13031,87.78292083740234
13033,86.19189453125
13035,78.25275421142578
13037,82.37362670898438
13039,89.6824951171875
13043,86.2926254272461
13045,73.51416015625
13047,75.30729675292969
13049,88.36217498779297
13051,90.16236114501953
13053,78.92916870117188
13055,74.521484375
13057,73.190185546875
13059,76.46232604980469
13061,80.93343353271484
13063,75.13040161132812
13065,85.92411804199219
13067,74.32369232177734
13069,85.75862884521484
13071,83.84965515136719
13073,83.45838165283203
13075,84.37645721435547
13077,74.36442565917969
13079,80.44332122802734
13081,83.74668884277344
13083,73.8461685180664
13085,71.4903335571289
13087,84.38119506835938
13089,75.07643127441406
13091,84.05670166015625
13093,83.27555847167969
13095,83.417236328125
13097,74.18789672851562
13099,82.18859100341797
13101,85.37467956542969
13103,89.43914794921875
13105,77.16984558105469
13107,85.06964874267578
13109,87.38854217529297
13111,69.62984466552734
13113,74.9112777709961
13115,74.92069244384766
13117,72.9684829711914
13119,74.2135238647461
13121,74.52458953857422
13123,70.01526641845703
13125,82.36676788330078
13127,89.37610626220703
13129,74.47186279296875
13131,84.95526885986328
13133,79.46224212646484
13135,74.26146697998047
13137,70.50558471679688
13139,73.0121078491211
13141,81.22796630859375
13143,73.46998596191406
13145,75.86592102050781
13147,75.1081771850586
13149,73.88172149658203
13151,76.22774505615234
13153,83.11649322509766
13155,84.66710662841797
13157,74.7579116821289
13159,79.90294647216797
13161,85.61697387695312
13163,83.58312225341797
13165,86.73114013671875
13167,83.54277038574219
13169,81.50460052490234
13171,77.39068603515625
13173,85.01427459716797
13175,83.9358139038086
13177,82.75724792480469
13179,88.98681640625
13181,81.14055633544922
13183,88.30619049072266
13185,84.7744140625
13187,70.70874786376953
13189,82.23854064941406
13191,88.77980041503906
13193,81.512451171875
13195,75.29007720947266
13197,78.72601318359375
13199,75.02069854736328
13201,83.1648941040039
13205,83.92424011230469
13207,79.6849136352539
13209,85.11150360107422
13211,78.96595764160156
13213,73.40071105957031
13215,78.19756317138672
13217,77.56723022460938
13219,77.20503234863281
13221,77.8226318359375
13223,73.97988891601562
13225,81.89994049072266
13227,71.43344116210938
13229,87.93388366699219
13231,75.82194519042969
13233,74.5661849975586
13235,84.13140106201172
13237,80.89942169189453
13239,79.91506958007812
13241,67.7162857055664
13243,80.72201538085938
13245,85.52094268798828
13247,76.21842193603516
13249,79.88749694824219
13251,88.04719543457031
13253,83.45963287353516
13255,76.09542846679688
13257,72.7015609741211
13259,79.51787567138672
13261,81.36327362060547
13263,77.25942993164062
13265,79.94219970703125
13267,86.77924346923828
13269,79.21610260009766
13271,84.88226318359375
13273,81.73719024658203
13275,85.00041961669922
13277,83.90068817138672
13279,85.75483703613281
13281,67.94795227050781
13283,84.55368041992188
13285,74.54908752441406
13287,83.71727752685547
13289,83.01229095458984
13291,68.73157501220703
13293,77.42097473144531
13295,74.36857604980469
13297,76.4358139038086
13299,87.35800170898438
13301,81.40602111816406
13303,82.74569702148438
13305,88.01433563232422
13307,79.9576416015625
13309,85.04960632324219
13311,70.33345031738281
13313,74.83780670166016
13315,84.29905700683594
13317,79.50172424316406
13319,82.98523712158203
13321,83.2422103881836
16001,60.52531433105469
16003,44.902259826660156
16005,52.74951934814453
16007,46.9488525390625
16009,51.776824951171875
16011,53.65705871582031
16013,48.287574768066406
16015,44.937564849853516
16017,47.860591888427734
16019,49.12864685058594
16021,43.63551712036133
16023,50.59000015258789
16025,43.259239196777344
16027,63.15802001953125
16029,46.98142623901367
16031,50.8375358581543
16033,47.94056701660156
16035,47.911502838134766
16037,41.53668212890625
16039,51.369117736816406
16041,53.17975616455078
16043,49.557350158691406
16045,54.94646453857422
16047,55.809627532958984
16049,43.547916412353516
16051,57.20325469970703
16053,56.64842987060547
16055,51.01530838012695
16057,53.78865051269531
16059,40.68628692626953
16061,51.2330322265625
16063,55.327510833740234
16065,54.29979705810547
16067,54.93037414550781
16069,57.39872741699219
16071,52.674129486083984
16073,56.07288360595703
16075,60.303504943847656
16077,51.843017578125
16079,45.62458801269531
16081,47.9603157043457
16083,53.33330154418945
16085,39.53224182128906
16087,52.86211013793945
17001,82.47966766357422
17003,82.27672576904297
17005,84.39127349853516
17007,71.98851013183594
17009,81.70771789550781
17011,80.21984100341797
17013,82.3854751586914
17015,77.61345672607422
17017,82.61884307861328
17019,80.68342590332031
17021,83.49449157714844
17023,82.37480163574219
17025,82.44808197021484
17027,84.57842254638672
17029,81.99246978759766
17031,72.59517669677734
17033,82.38838195800781
17035,82.197021484375
17037,74.33305358886719
17039,82.25540924072266
17041,81.30467987060547
17043,73.12344360351562
17045,81.3728256225586
17047,81.79535675048828
17049,82.17076110839844
17051,83.2381820678711
17053,79.91084289550781
17055,81.90741729736328
17057,82.00968933105469
17059,79.91531372070312
17061,82.43212127685547
17063,78.41608428955078
17065,81.7458724975586
17067,81.71717071533203
17069,79.17870330810547
17071,81.17219543457031
17073,80.244140625
17075,79.61113739013672
17077,82.27693176269531
17079,81.81495666503906
17081,82.76750183105469
17083,82.86611938476562
17085,75.90293884277344
17087,81.29971313476562
17089,72.74551391601562
17091,78.15542602539062
17093,76.6441879272461
17095,80.26646423339844
17097,67.25945281982422
17099,78.67929077148438
17101,82.386474609375
17103,78.10688781738281
17105,80.3405990600586
17107,83.59745025634766
17109,80.23483276367188
17111,69.17974853515625
17113,81.69188690185547
17115,82.4373550415039
17117,83.04638671875
17119,83.88848876953125
17121,83.05597686767578
17123,80.96331787109375
17125,83.73966217041016
17127,81.32748413085938
17129,83.3099365234375
17131,80.7096176147461
17133,84.19046020507812
17135,83.87812805175781
17137,82.3158950805664
17139,81.91082000732422
17141,76.75720977783203
17143,82.57174682617188
17145,82.58967590332031
17147,81.52570343017578
17149,81.96025085449219
17151,79.9203872680664
17153,82.47779846191406
17155,80.61181640625
17157,83.19349670410156
17159,82.12532806396484
17161,80.59001159667969
17163,83.97895050048828
17165,80.27974700927734
17167,83.11680603027344
17169,81.45780944824219
17171,82.2652359008789
17173,82.52630615234375
17175,80.60311126708984
17177,75.19650268554688
17179,83.13007354736328
17181,82.08492279052734
17183,80.53274536132812
17185,81.73407745361328
17187,79.9968490600586
17189,83.736572265625
17191,82.47291564941406
17193,80.89501190185547
17195,79.48301696777344
17197,76.59846496582031
17199,81.31458282470703
17201,74.00430297851562
17203,81.54817199707031
18001,75.19136810302734
18003,74.13409423828125
18005,79.48805236816406
18007,79.38140106201172
18009,76.64058685302734
18011,78.55781555175781
18013,79.86300659179688
18015,77.1181869506836
18017,75.71590423583984
18019,77.32928466796875
18021,81.82853698730469
18023,77.90630340576172
18025,78.12208557128906
18027,81.5793228149414
18029,75.1419906616211
18031,76.89779663085938
18033,72.05718231201172
18035,77.91165924072266
18037,79.40354919433594
18039,72.88322448730469
18041,76.85662078857422
18043,77.30322265625
18045,80.3969955444336
18047,76.24053955078125
18049,74.51304626464844
18051,80.8855209350586
18053,76.96554565429688
18055,81.96086120605469
18057,78.60574340820312
18059,78.21183776855469
18061,77.38513946533203
18063,79.33329772949219
18065,77.29170989990234
18067,76.71003723144531
18069,75.7718505859375
18071,79.39021301269531
18073,77.6139907836914
18075,75.81196594238281
18077,75.87034606933594
18079,77.53730010986328
18081,79.20884704589844
18083,82.4565200805664
18085,74.01077270507812
18087,71.8909683227539
18089,75.6751480102539
18091,73.3170394897461
18093,79.91927337646484
18095,78.87264251708984
18097,78.90655517578125
18099,73.81266021728516
18101,80.67665100097656
18103,75.60298919677734
18105,80.22299194335938
18107,80.2160415649414
18109,80.08939361572266
18111,79.109130859375
18113,72.86493682861328
18115,74.34122467041016
18117,79.10761260986328
18119,81.53093719482422
18121,80.05467224121094
18123,77.40105438232422
18125,80.75066375732422
18127,74.12841033935547
18129,80.08002471923828
18131,74.80145263671875
18133,80.18208312988281
18135,75.59600830078125
18137,75.4142074584961
18139,77.36249542236328
18141,73.27336883544922
18143,77.78756713867188
18145,78.49723815917969
18147,78.14286804199219
18149,74.12903594970703
18151,70.60989379882812
18153,83.17565155029297
18155,73.9439926147461
18157,79.0320816040039
18159,77.9292984008789
18161,76.15834045410156
18163,79.6938247680664
18165,80.76970672607422
18167,82.10382080078125
18169,75.48422241210938
18171,80.10541534423828
18173,79.17028045654297
18175,78.40496063232422
18177,75.9819107055664
18179,75.81002807617188
18181,77.20904541015625
18183,74.12640380859375
19001,82.1063461303711
19003,83.44789123535156
19005,71.47671508789062
19007,81.70781707763672
19009,83.1792221069336
19011,78.37860107421875
19013,79.10865783691406
19015,82.50408935546875
19017,78.08214569091797
19019,76.8624496459961
19021,80.88032531738281
19023,79.4198226928711
19025,82.75098419189453
19027,83.59808349609375
19029,83.65170288085938
19031,78.86248016357422
19033,78.61097717285156
19035,81.751708984375
19037,75.86280822753906
19039,82.05908966064453
19041,80.57572937011719
19043,73.97084045410156
19045,79.23721313476562
19047,84.13268280029297
19049,82.45372772216797
19051,81.3009262084961
19053,82.31065368652344
19055,75.48638916015625
19057,81.47760772705078
19059,79.38143157958984
19061,74.72834014892578
19063,78.80718994140625
19065,75.189697265625
19067,77.63247680664062
19069,79.59648132324219
19071,86.0041732788086
19073,82.86174774169922
19075,79.49567413330078
19077,83.00639343261719
19079,80.7649917602539
19081,78.89321899414062
19083,80.01074981689453
19085,85.87144470214844
19087,81.11563873291016
19089,73.71072387695312
19091,81.06201171875
19093,82.82475280761719
19095,79.90559387207031
19097,77.3627700805664
19099,80.4947280883789
19101,80.93736267089844
19103,78.8472900390625
19105,77.74555206298828
19107,81.12940216064453
19109,79.54888916015625
19111,82.05374908447266
19113,78.48983764648438
19115,81.0860366821289
19117,81.67095947265625
19119,81.3705062866211
19121,81.9725341796875
19123,80.64949798583984
19125,80.458251953125
19127,80.24304962158203
19129,85.72075653076172
19131,75.85700225830078
19133,85.13236236572266
19135,80.75897216796875
19137,84.58759307861328
19139,80.13219451904297
19141,80.54169464111328
19143,79.171142578125
19145,85.14450073242188
19147,80.03414154052734
19149,83.1953125
19151,81.03185272216797
19153,81.28775024414062
19155,85.15271759033203
19157,80.24229431152344
19159,82.2193603515625
19161,82.8841781616211
19163,80.23448181152344
19165,84.23160552978516
19167,81.78023529052734
19169,81.23377227783203
19171,79.53561401367188
19173,83.34522247314453
19175,82.44591522216797
19177,80.76382446289062
19179,81.3348159790039
19181,81.68734741210938
19183,80.46150970458984
19185,81.56423950195312
19187,81.70191192626953
19189,77.78406524658203
19191,73.5694808959961
19193,84.0826416015625
19195,77.37683868408203
19197,80.11045837402344
20001,84.8082504272461
20003,83.46780395507812
20005,83.6023178100586
20007,93.74610137939453
20009,88.64215087890625
20011,85.16307067871094
20013,85.06620025634766
20015,85.7084732055664
20017,85.91864013671875
20019,85.50646209716797
20021,88.09415435791016
20023,84.93296813964844
20025,94.85498809814453
20027,86.66852569580078
20029,87.4552001953125
20031,85.42262268066406
20033,95.16996765136719
20035,86.1300048828125
20037,87.0478515625
20039,87.50189971923828
20041,87.86202239990234
20043,83.57381439208984
20045,82.65519714355469
20047,92.55442810058594
20049,84.862060546875
20051,89.56855773925781
20053,89.12675476074219
20055,93.52167510986328
20057,93.82512664794922
20059,82.93126678466797
20061,86.28065490722656
20063,91.79344177246094
20065,90.29822540283203
20067,91.79497528076172
20069,93.15230560302734
20071,90.09236145019531
20073,85.35472869873047
20075,91.77185821533203
20077,91.43925476074219
20079,88.2052230834961
20081,92.0247802734375
20083,93.86681365966797
20085,84.52759552001953
20087,82.33946228027344
20089,88.18818664550781
20091,81.6306381225586
20093,92.78076171875
20095,89.93170166015625
20097,93.53033447265625
20099,87.08941650390625
20101,93.12213134765625
20103,82.21974182128906
20105,89.4000015258789
20107,82.98109436035156
20109,91.78301239013672
20111,86.21467590332031
20113,88.55162048339844
20115,87.18323516845703
20117,84.51326751708984
20119,92.79646301269531
20121,81.75508117675781
20123,88.43353271484375
20125,86.27436828613281
20127,86.03410339355469
20129,89.69670867919922
20131,84.37381744384766
20133,86.20024871826172
20135,92.02484893798828
20137,89.73804473876953
20139,85.40147399902344
20141,89.03773498535156
20143,88.56971740722656
20145,90.50480651855469
20147,89.65814208984375
20149,84.63861846923828
20151,91.17787170410156
20153,86.2945556640625
20155,88.88629913330078
20157,86.8725357055664
20159,88.49868774414062
20161,85.5013198852539
20163,89.76908111572266
20165,89.64463806152344
20167,89.61412811279297
20169,89.24718475341797
20171,93.03303527832031
20173,88.06644439697266
20175,90.68506622314453
20177,85.17496490478516
20179,89.45927429199219
20181,87.56339263916016
20183,88.92748260498047
20185,89.22581481933594
20187,91.42667388916016
20189,89.27288818359375
20191,88.93013000488281
20193,89.40782928466797
20195,90.42869567871094
20197,86.00556945800781
20199,89.34182739257812
20201,85.45850372314453
20203,91.93157196044922
20205,85.7690200805664
20207,85.54856872558594
20209,82.20195007324219
21001,70.37934875488281
21003,72.56338500976562
21005,71.16169738769531
21007,82.00884246826172
21009,72.83329772949219
21011,67.03794860839844
21013,69.0829086303711
21015,73.40364837646484
21017,68.59230041503906
21019,67.17342376708984
21021,68.7320327758789
21023,69.7951889038086
21025,70.53436279296875
21027,75.88152313232422
21029,74.87205505371094
21031,75.12551879882812
21033,78.8109130859375
21035,78.79509735107422
21037,72.1472396850586
21039,81.2562484741211
21041,74.15425872802734
21043,66.28926086425781
21045,68.62968444824219
21047,76.27601623535156
21049,67.8316421508789
21051,69.93608093261719
21053,70.41487884521484
21055,79.23827362060547
21057,71.58618927001953
21059,77.59101104736328
21061,73.88860321044922
21063,66.968017578125
21065,67.97488403320312
21067,68.36092376708984
21069,66.8781967163086
21071,71.74581146240234
21073,71.77130126953125
21075,80.22576904296875
21077,73.17986297607422
21079,67.92597198486328
21081,71.53441619873047
21083,79.93816375732422
21085,74.66413879394531
21087,71.98048400878906
21089,66.40715789794922
21091,76.9105224609375
21093,74.13353729248047
21095,69.17161560058594
21097,70.05052185058594
21099,73.14775085449219
21101,78.92955017089844
21103,73.43223571777344
21105,80.48269653320312
21107,78.47840118408203
21109,67.73159790039062
21111,75.97493743896484
21113,68.34127807617188
21115,70.1860580444336
21117,72.29440307617188
21119,71.67028045654297
21121,69.73368072509766
21123,72.40318298339844
21125,68.79801940917969
21127,69.02185821533203
21129,68.8466567993164
21131,70.63764953613281
21133,71.5031509399414
21135,66.34020233154297
21137,67.70133972167969
21139,79.82713317871094
21141,73.47573852539062
21143,79.1913070678711
21145,81.42140197753906
21147,69.15155029296875
21149,78.05399322509766
21151,67.72596740722656
21153,70.0909194946289
21155,70.76858520507812
21157,79.91939544677734
21159,71.2162094116211
21161,68.16658782958984
21163,76.23299407958984
21165,66.83989715576172
21167,69.56407928466797
21169,71.66423797607422
21171,72.02800750732422
21173,67.57994079589844
21175,67.92798614501953
21177,76.9349594116211
21179,72.82766723632812
21181,68.31211853027344
21183,76.74384307861328
21185,75.40155792236328
21187,72.06201171875
21189,69.60902404785156
21191,71.03827667236328
21193,71.47977447509766
21195,71.77369689941406
21197,67.70745086669922
21199,68.51689910888672
21201,69.13278198242188
21203,67.4541244506836
21205,65.74917602539062
21207,69.70793914794922
21209,70.11438751220703
21211,73.04769134521484
21213,72.62645721435547
21215,73.23860168457031
21217,70.63928985595703
21219,74.25711059570312
21221,77.80133056640625
21223,75.05024719238281
21225,79.56394958496094
21227,73.54548645019531
21229,70.936767578125
21231,69.5137710571289
21233,78.9803695678711
21235,69.21708679199219
21237,68.4736557006836
21239,69.73865509033203
22001,86.48689270019531
22003,85.99950408935547
22005,87.31104278564453
22007,87.59881591796875
22009,86.958740234375
22011,86.53762817382812
22013,87.48114013671875
22015,88.52088165283203
22017,89.30905151367188
22019,86.38067626953125
22021,85.89160919189453
22023,85.67168426513672
22025,86.384521484375
22027,85.05217742919922
22029,85.91046142578125
22031,88.71782684326172
22033,86.6742935180664
22035,81.71150207519531
22037,85.53199768066406
22039,86.4485092163086
22041,84.71066284179688
22043,87.7838134765625
22045,86.26042938232422
22047,87.23946380615234
22049,85.89990997314453
22051,86.86022186279297
22053,86.07583618164062
22055,86.79859924316406
22057,87.11480712890625
22059,87.16085815429688
22061,85.13720703125
22063,86.52511596679688
22065,83.20133972167969
22067,82.49639892578125
22069,88.4017105102539
22071,86.27236938476562
22073,84.27076721191406
22075,86.4583969116211
22077,86.98345947265625
22079,87.15489196777344
22081,88.83922576904297
22083,83.53912353515625
22085,88.05620574951172
22087,86.03644561767578
22089,87.22550201416016
22091,84.97364807128906
22093,87.4879379272461
22095,87.0486831665039
22097,86.99933624267578
22099,87.03662109375
22101,86.3779296875
22103,85.7420425415039
22105,85.26880645751953
22107,84.3847427368164
22109,87.0372085571289
22111,83.85723876953125
22113,86.15074920654297
22115,87.02816009521484
22117,83.63052368164062
22119,87.5334243774414
22121,87.02965545654297
22123,81.75060272216797
22125,86.18256378173828
22127,87.5819091796875
23001,56.25992202758789
23003,45.77646255493164
23005,58.93076705932617
23007,48.3834342956543
23009,51.965877532958984
23011,53.60273742675781
23013,53.219947814941406
23015,54.54875183105469
23017,52.913631439208984
23019,50.172096252441406
23021,47.876216888427734
23023,56.07299041748047
23025,47.89247131347656
23027,52.44565200805664
23029,50.45299530029297
23031,62.03459167480469
24001,68.5494155883789
24003,71.5678482055664
24005,69.1836166381836
24009,72.93315124511719
24011,72.2578125
24013,68.99266815185547
24015,68.40574645996094
24017,72.67898559570312
24019,73.30059814453125
24021,69.84890747070312
24023,65.40753936767578
24025,68.68164825439453
24027,70.57352447509766
24029,70.0335922241211
24031,70.95201110839844
24033,72.2380142211914
24035,70.86909484863281
24037,73.6210708618164
24039,72.57543182373047
24041,71.7653579711914
24043,70.28176879882812
24045,73.0447006225586
24047,71.80992889404297
24510,70.40496063232422
25001,63.52098846435547
25003,59.72553634643555
25005,65.78645324707031
25007,64.4908218383789
25009,63.86445999145508
25011,61.09865188598633
25013,63.28458023071289
25015,62.25111389160156
25017,64.32048034667969
25019,63.00056076049805
25021,65.84838104248047
25023,65.52722930908203
25025,65.30438995361328
25027,62.96277618408203
26001,55.70411682128906
26003,54.766658782958984
26005,68.31828308105469
26007,55.79963302612305
26009,61.013240814208984
26011,58.25960922241211
26013,58.07152557373047
26015,66.9251937866211
26017,60.419517517089844
26019,62.702205657958984
26021,71.66984558105469
26023,69.93758392333984
26025,68.0965805053711
26027,71.78694915771484
26029,60.12898254394531
26031,56.44621276855469
26033,51.80739974975586
26035,60.3369140625
26037,64.8709487915039
26039,57.721431732177734
26041,57.17605972290039
26043,56.83976364135742
26045,66.33443450927734
26047,57.537960052490234
26049,63.98259735107422
26051,59.9003791809082
26053,60.37845993041992
26055,63.29447555541992
26057,63.31071472167969
26059,68.79132080078125
26061,61.16011428833008
26063,57.609657287597656
26065,66.0052719116211
26067,65.05799102783203
26069,56.612152099609375
26071,57.46969985961914
26073,61.921199798583984
26075,67.5035400390625
26077,68.91569519042969
26079,60.87944412231445
26081,65.82086181640625
26083,58.90364074707031
26085,63.0373649597168
26087,62.43117141723633
26089,62.03904724121094
26091,69.40535736083984
26093,65.83245849609375
26095,53.04016876220703
26097,54.10081481933594
26099,65.2307357788086
26101,62.8001708984375
26103,56.51167297363281
26105,62.53219223022461
26107,62.22232437133789
26109,57.66053771972656
26111,61.657325744628906
26113,60.834228515625
26115,69.86026763916016
26117,63.191654205322266
26119,55.768314361572266
26121,66.18716430664062
26123,64.11492156982422
26125,65.48368072509766
26127,63.56810760498047
26129,57.43531036376953
26131,61.242401123046875
26133,61.35663986206055
26135,56.086212158203125
26137,56.54762649536133
26139,67.37643432617188
26141,54.805240631103516
26143,58.88628387451172
26145,63.27473831176758
26147,62.894203186035156
26149,70.87940979003906
26151,59.52464294433594
26153,56.069549560546875
26155,64.59451293945312
26157,60.78972625732422
