GEOID,tmax
01001,95.16773986816406
01003,93.2839126586914
01005,93.64569854736328
01007,93.9227294921875
01009,92.34030151367188
01011,93.930419921875
01013,94.49333190917969
01015,93.83174896240234
01017,93.68827819824219
01019,93.3212890625
01021,93.70146942138672
01023,94.92181396484375
01025,95.52288055419922
01027,93.0497055053711
01029,92.87762451171875
01031,94.72360229492188
01033,93.9473648071289
01035,94.64946746826172
01037,94.01629638671875
01039,94.94962310791016
01041,94.4124526977539
01043,91.33782196044922
01045,94.05489349365234
01047,96.40948486328125
01049,90.8931655883789
01051,94.93192291259766
01053,94.79148864746094
01055,93.41230773925781
01057,93.43122863769531
01059,92.78465270996094
01061,94.7314682006836
01063,94.33419036865234
01065,94.81391906738281
01067,93.52030181884766
01069,94.16915130615234
01071,91.00393676757812
01073,93.29359436035156
01075,94.32250213623047
01077,93.7104263305664
01079,91.9801254272461
01081,93.55060577392578
01083,92.31976318359375
01085,95.45750427246094
01087,94.40999603271484
01089,92.7867431640625
01091,95.5672607421875
01093,92.9185791015625
01095,92.18148803710938
01097,93.2251205444336
01099,95.359375
01101,95.14351654052734
01103,92.0877685546875
01105,95.81401824951172
01107,94.77989959716797
01109,93.95758056640625
01111,93.22456359863281
01113,93.81255340576172
01115,93.52116394042969
01117,93.73065948486328
01119,94.68537902832031
01121,94.20226287841797
01123,94.29256439208984
01125,93.69401550292969
01127,92.4692611694336
01129,95.20687866210938
01131,96.1946792602539
01133,91.04190826416016
04001,93.52545928955078
04003,100.72604370117188
04005,95.42964935302734
04007,100.97755432128906
04009,101.03821563720703
04011,95.00318145751953
04012,113.21595001220703
04013,112.34565734863281
04015,102.87364196777344
04017,95.80760955810547
04019,107.61199951171875
04021,109.02347564697266
04023,97.58333587646484
04025,100.82414245605469
04027,114.47191619873047
05001,93.91112518310547
05003,94.0105209350586
05005,94.46849822998047
05007,93.7591781616211
05009,94.96773529052734
05011,94.18910217285156
05013,93.79440307617188
05015,94.7787094116211
05017,92.7968978881836
05019,94.71866607666016
05021,96.48698425292969
05023,93.12666320800781
05025,93.78349304199219
05027,94.9968490600586
05029,95.78608703613281
05031,94.05690002441406
05033,95.37019348144531
05035,93.70220184326172
05037,93.29277038574219
05039,94.23260498046875
05041,92.62373352050781
05043,93.6902847290039
05045,95.2826919555664
05047,95.21501922607422
05049,94.41858673095703
05051,94.50962829589844
05053,95.07427215576172
05055,94.92581176757812
05057,94.36883544921875
05059,94.5470962524414
05061,94.09845733642578
05063,93.09664916992188
05065,92.72239685058594
05067,93.50456237792969
05069,94.42524719238281
05071,94.79380798339844
05073,95.31124114990234
05075,94.05562591552734
05077,93.58696746826172
05079,93.64582824707031
05081,96.03308868408203
05083,95.68585968017578
05085,95.05695343017578
05087,92.44635772705078
05089,94.93492126464844
05091,95.71499633789062
05093,93.94442749023438
05095,93.85680389404297
05097,93.88551330566406
05099,94.2313003540039
05101,92.46668243408203
05103,93.92449188232422
05105,95.79356384277344
05107,93.65858459472656
05109,93.8935775756836
05111,93.70068359375
05113,92.39659881591797
05115,94.93507385253906
05117,94.1878890991211
05119,95.21475219726562
05121,95.8883285522461
05123,93.41407012939453
05125,94.94972229003906
05127,93.69189453125
05129,93.10401916503906
05131,95.7946548461914
05133,95.39742279052734
05135,93.3319091796875
05137,92.34774017333984
05139,94.87049865722656
05141,93.49027252197266
05143,93.14930725097656
05145,94.25955963134766
05147,93.54460906982422
05149,95.35813903808594
06001,88.31619262695312
06003,75.44441223144531
06005,90.26478576660156
06007,92.70846557617188
06009,89.96469116210938
06011,95.55347442626953
06013,90.83247375488281
06015,81.09662628173828
06017,85.6995620727539
06019,88.16609954833984
06021,93.83760070800781
06023,85.48344421386719
06025,113.38866424560547
06027,98.92626190185547
06029,97.11247253417969
06031,96.81999969482422
06033,90.59545135498047
06035,86.67577362060547
06037,98.37318420410156
06039,88.58052825927734
06041,76.45547485351562
06043,87.96143341064453
06045,87.96915435791016
06047,93.77860260009766
06049,87.38710021972656
06051,82.20550537109375
06053,93.42671203613281
06055,91.80570983886719
06057,86.88999938964844
06059,95.14743041992188
06061,87.32406616210938
06063,85.61019134521484
06065,108.56812286376953
06067,94.56797790527344
06069,90.95298767089844
06071,105.99633026123047
06073,100.95338439941406
06075,75.69189453125
06077,94.30148315429688
06079,94.98274230957031
06081,82.66771697998047
06083,93.83299255371094
06085,89.62886810302734
06087,86.63416290283203
06089,93.08451080322266
06091,84.12993621826172
06093,85.84239196777344
06095,92.06822204589844
06097,84.8139877319336
06099,93.39794158935547
06101,96.28742218017578
06103,94.1064453125
06105,90.88980102539062
06107,86.70965576171875
06109,81.64862823486328
06111,93.88443756103516
06113,95.16417694091797
06115,93.56045532226562
08001,82.13182830810547
08003,85.13241577148438
08005,80.80287170410156
08007,85.9360122680664
08009,88.43519592285156
08011,86.59503173828125
08013,76.8902359008789
08014,84.02316284179688
08015,76.56289672851562
08017,82.52115631103516
08019,70.07331848144531
08021,80.48556518554688
08023,81.29808044433594
08025,85.10606384277344
08027,76.14464569091797
08029,88.17124938964844
08031,83.38452911376953
08033,84.24066162109375
08035,76.4610595703125
08037,76.64927673339844
08039,78.13227844238281
08041,78.2440185546875
08043,80.88806915283203
08045,81.0726318359375
08047,70.89134979248047
08049,73.61161041259766
08051,78.50106048583984
08053,73.91441345214844
08055,81.23164367675781
08057,72.23274993896484
08059,77.16342163085938
08061,84.47955322265625
08063,80.80015563964844
08065,71.56197357177734
08067,87.26314544677734
08069,74.712646484375
08071,84.93083190917969
08073,80.97521209716797
08075,78.50911712646484
08077,88.64503479003906
08079,75.65644836425781
08081,82.83695220947266
08083,91.90113830566406
08085,90.489501953125
08087,80.7304916381836
08089,86.25634002685547
08091,83.80415344238281
08093,73.57501983642578
08095,78.02410125732422
08097,74.85966491699219
08099,87.44678497314453
08101,85.08956146240234
08103,83.05889892578125
08105,81.33946990966797
08107,75.72443389892578
08109,79.4482421875
08111,70.5642318725586
08113,86.39777374267578
08115,77.42521667480469
08117,71.33096313476562
08119,71.35588836669922
08121,80.5570297241211
08123,80.57987976074219
08125,80.33912658691406
09001,91.39923858642578
09003,91.55574798583984
09005,89.0353012084961
09007,91.05856323242188
09009,91.18988800048828
09011,91.08977508544922
09013,90.98526000976562
09015,90.76625061035156
10001,90.72895050048828
10003,91.47476959228516
10005,90.36491394042969
11001,91.1824722290039
12001,93.39057159423828
12003,92.70348358154297
12005,94.93952941894531
12007,92.79271697998047
12009,88.34581756591797
12011,91.83540344238281
12013,94.86080932617188
12015,93.02340698242188
12017,93.21119689941406
12019,91.83900451660156
12021,92.7569808959961
12023,92.66259002685547
12027,92.58535766601562
12029,93.2852554321289
12031,91.44189453125
12033,93.57927703857422
12035,90.05740356445312
12037,93.87931060791016
12039,94.04808807373047
12041,93.68559265136719
12043,92.02979278564453
12045,94.18046569824219
12047,91.94945526123047
12049,92.43986511230469
12051,92.16282653808594
12053,92.75991821289062
12055,92.108154296875
12057,92.66571044921875
12059,94.76556396484375
12061,90.00418090820312
12063,94.66297149658203
12065,92.55339813232422
12067,93.27943420410156
12069,91.56707000732422
12071,92.50147247314453
12073,93.59310913085938
12075,93.80240631103516
12077,94.65748596191406
12079,92.2900161743164
12081,92.77713775634766
12083,92.5164794921875
12085,90.64327239990234
12086,92.2012939453125
12087,91.8533935546875
12089,92.13616180419922
12091,94.86954498291016
12093,91.44647979736328
12095,90.87295532226562
12097,91.09537506103516
12099,91.00728607177734
12101,92.69745635986328
12103,93.2222671508789
12105,92.12687683105469
12107,91.26426696777344
12109,90.18206787109375
12111,90.50224304199219
12113,93.77715301513672
12115,92.87215423583984
12117,90.37557220458984
12119,92.63356018066406
12121,92.84278106689453
12123,92.79673767089844
12125,93.14875793457031
12127,89.74749755859375
12129,94.05470275878906
12131,95.28156280517578
12133,95.0062026977539
13001,93.5425033569336
13003,92.90319061279297
13005,93.96732330322266
13007,93.05626678466797
13009,94.2147216796875
13011,91.59307098388672
13013,91.79275512695312
13015,92.30609130859375
13017,92.3814926147461
13019,91.68368530273438
13021,95.17774200439453
13023,93.84868621826172
13025,93.42578125
13027,91.197509765625
13029,92.79559326171875
13031,92.50582122802734
13033,93.19306945800781
13035,94.27564239501953
13037,93.19528198242188
13039,91.75201416015625
13043,92.41311645507812
13045,93.24787139892578
13047,92.07060241699219
13049,93.20426177978516
13051,92.36282348632812
13053,93.60050964355469
13055,92.33989715576172
13057,90.81014251708984
13059,92.15157318115234
13061,93.3208999633789
13063,93.18617248535156
13065,92.58658599853516
13067,92.37994384765625
13069,93.06926727294922
13071,90.81201171875
13073,93.42710876464844
13075,91.001708984375
13077,94.13651275634766
13079,94.99143981933594
13081,92.34030151367188
13083,89.62191009521484
13085,89.05712127685547
13087,93.73106384277344
13089,92.75968933105469
13091,93.17286682128906
13093,93.5388412475586
13095,92.6022720336914
13097,93.1803207397461
13099,93.68815612792969
13101,91.9599380493164
13103,92.572509765625
13105,93.82488250732422
13107,92.56636810302734
13109,92.6240005493164
13111,87.04900360107422
13113,93.70234680175781
13115,92.99215698242188
13117,90.43872833251953
13119,92.42997741699219
13121,92.78977966308594
13123,87.75914764404297
13125,93.03292083740234
13127,91.79539489746094
13129,92.54085540771484
13131,92.35790252685547
13133,93.07855987548828
13135,91.67111206054688
13137,89.337158203125
13139,90.56228637695312
13141,93.37874603271484
13143,92.35363006591797
13145,93.49616241455078
13147,93.16349792480469
13149,93.85997009277344
13151,93.64300537109375
13153,94.4671401977539
13155,91.8783950805664
13157,91.62570190429688
13159,94.3545913696289
13161,93.39402770996094
13163,93.05789947509766
13165,92.88805389404297
13167,92.65402221679688
13169,94.76646423339844
13171,94.04928588867188
13173,92.03907775878906
13175,93.12242889404297
13177,92.59868621826172
13179,92.91434478759766
13181,93.51304626464844
13183,93.22539520263672
13185,91.49268341064453
13187,88.32064056396484
13189,93.33367919921875
13191,92.19709014892578
13193,94.4609146118164
13195,92.00666046142578
13197,93.44043731689453
13199,93.853515625
13201,93.803466796875
13205,92.1327133178711
13207,94.82137298583984
13209,92.88582611083984
13211,93.28754425048828
13213,91.23074340820312
13215,93.87384796142578
13217,93.55372619628906
13219,92.54031372070312
13221,92.7760009765625
13223,92.55519104003906
13225,94.67503356933594
13227,89.20707702636719
13229,93.95794677734375
13231,93.88618469238281
13233,92.85304260253906
13235,93.72188568115234
13237,93.99714660644531
13239,93.43502044677734
13241,86.51407623291016
13243,93.03231048583984
13245,93.5126724243164
13247,93.31657409667969
13249,93.6761474609375
13251,92.64972686767578
13253,94.4765853881836
13255,93.81649780273438
13257,91.91960906982422
13259,93.36431884765625
13261,93.01471710205078
13263,94.04305267333984
13265,93.21745300292969
13267,92.7137222290039
13269,94.64037322998047
13271,93.13101196289062
13273,92.89366912841797
13275,91.47590637207031
13277,90.83165740966797
13279,92.86558532714844
13281,86.05850982666016
13283,92.56991577148438
13285,93.97364044189453
13287,91.26144409179688
13289,94.33429718017578
13291,86.1305160522461
13293,94.42110443115234
13295,91.12128448486328
13297,92.55402374267578
13299,93.45958709716797
13301,93.18868255615234
13303,93.00215148925781
13305,93.38745880126953
13307,93.12598419189453
13309,93.23835754394531
13311,88.63787078857422
13313,92.20319366455078
13315,92.70298767089844
13317,93.40635681152344
13319,93.90933227539062
13321,91.19573974609375
16001,91.68083190917969
16003,84.20416259765625
16005,84.5660629272461
16007,78.95590209960938
16009,88.40372467041016
16011,84.95545959472656
16013,80.5716552734375
16015,81.89947509765625
16017,85.15145874023438
16019,80.12955474853516
16021,80.9054183959961
16023,81.80611419677734
16025,78.47755432128906
16027,93.34576416015625
16029,80.39238739013672
16031,82.9354248046875
16033,78.93608856201172
16035,83.00120544433594
16037,76.13208770751953
16039,85.78746795654297
16041,83.96316528320312
16043,78.7254409790039
16045,90.28644561767578
16047,87.64791107177734
16049,81.72673797607422
16051,86.3174057006836
16053,86.61759185791016
16055,86.96233367919922
16057,88.79327392578125
16059,77.3255615234375
16061,86.15951538085938
16063,86.28258514404297
16065,81.94586181640625
16067,86.45779418945312
16069,91.51274871826172
16071,85.47618103027344
16073,86.36885833740234
16075,93.00439453125
16077,84.63445281982422
16079,82.05340576171875
16081,77.4796142578125
16083,84.4352035522461
16085,79.54969787597656
16087,88.32071685791016
17001,91.90189361572266
17003,93.67911529541016
17005,93.56341552734375
17007,80.05536651611328
17009,92.23516082763672
17011,83.4542007446289
17013,95.8584976196289
17015,80.28324890136719
17017,91.88506317138672
17019,90.63359069824219
17021,90.9222640991211
17023,90.90751647949219
17025,90.71102905273438
17027,94.41309356689453
17029,90.42645263671875
17031,84.57488250732422
17033,91.04803466796875
17035,90.38945007324219
17037,81.3367919921875
17039,90.1995620727539
17041,90.29334259033203
17043,83.96536254882812
17045,90.025634765625
17047,91.20330047607422
17049,90.18286895751953
17051,91.47350311279297
17053,89.4828872680664
17055,91.19913482666016
17057,89.64447021484375
17059,90.67057037353516
17061,94.55123138427734
17063,86.96245574951172
17065,91.53378295898438
17067,89.22552490234375
17069,90.36317443847656
17071,87.4501953125
17073,83.64678955078125
17075,89.13578033447266
17077,92.76652526855469
17079,89.78067779541016
17081,91.45271301269531
17083,95.42684936523438
17085,79.22738647460938
17087,91.24003601074219
17089,82.40031433105469
17091,88.33202362060547
17093,85.31683349609375
17095,86.32054138183594
17097,81.45413208007812
17099,84.79570770263672
17101,91.48856353759766
17103,81.64974212646484
17105,87.83753204345703
17107,90.38043212890625
17109,89.19828033447266
17111,80.62299346923828
17113,89.58610534667969
17115,90.09021759033203
17117,93.3382568359375
17119,95.05694580078125
17121,91.56076049804688
17123,86.25060272216797
17125,90.72784423828125
17127,92.51811981201172
17129,91.02346801757812
17131,84.7190933227539
17133,96.99445343017578
17135,92.0736083984375
17137,92.53077697753906
17139,89.93232727050781
17141,80.38921356201172
17143,87.7876205444336
17145,92.80708312988281
17147,90.2997055053711
17149,94.07051849365234
17151,90.63578033447266
17153,93.38411712646484
17155,84.9926528930664
17157,94.78380584716797
17159,90.54411315917969
17161,83.2450180053711
17163,96.10092163085938
17165,90.46876525878906
17167,91.63005828857422
17169,91.01423645019531
17171,93.598388671875
17173,90.1676254272461
17175,85.28500366210938
17177,79.6111068725586
17179,89.37381744384766
17181,92.50957489013672
17183,90.25782775878906
17185,91.11503601074219
17187,86.75493621826172
17189,93.69292449951172
17191,91.56812286376953
17193,91.32685852050781
17195,81.84925842285156
17197,86.7143325805664
17199,90.87525939941406
17201,79.94587707519531
17203,87.99737548828125
18001,88.28211212158203
18003,88.18357849121094
18005,89.6548843383789
18007,88.16767883300781
18009,88.11013793945312
18011,88.36343383789062
18013,89.40531158447266
18015,88.42518615722656
18017,87.97761535644531
18019,91.21497344970703
18021,91.20814514160156
18023,88.65435028076172
18025,90.75128173828125
18027,91.27051544189453
18029,89.0530776977539
18031,87.6116943359375
18033,87.65186309814453
18035,88.74974822998047
18037,91.04556274414062
18039,84.94171905517578
18041,88.19837951660156
18043,90.83979797363281
18045,89.35343933105469
18047,88.39459228515625
18049,87.509033203125
18051,90.80271911621094
18053,87.8501205444336
18055,90.77285766601562
18057,88.33428955078125
18059,88.61470794677734
18061,90.79956817626953
18063,88.89984893798828
18065,88.13261413574219
18067,87.63592529296875
18069,86.61676788330078
18071,90.11555480957031
18073,88.13675689697266
18075,88.69429779052734
18077,89.81497192382812
18079,89.42457580566406
18081,89.10088348388672
18083,91.31861877441406
18085,86.4503173828125
18087,85.23918151855469
18089,87.4160385131836
18091,86.81302642822266
18093,89.83658599853516
18095,88.5392837524414
18097,89.14997100830078
18099,86.84295654296875
18101,91.16790771484375
18103,87.69176483154297
18105,89.53492736816406
18107,88.93766784667969
18109,89.26919555664062
18111,88.39708709716797
18113,86.14625549316406
18115,89.36589050292969
18117,90.52452850341797
18119,90.40577697753906
18121,90.5804214477539
18123,89.93501281738281
18125,90.97626495361328
18127,87.5118179321289
18129,90.47181701660156
18131,88.06212615966797
18133,89.55852508544922
18135,88.41658782958984
18137,87.8459243774414
18139,87.98188018798828
18141,85.23222351074219
18143,90.75170135498047
18145,88.89701843261719
18147,90.1552963256836
18149,87.76083374023438
18151,86.55694580078125
18153,91.72129821777344
18155,89.5123519897461
18157,88.4874038696289
18159,88.01847839355469
18161,88.64232635498047
18163,90.38087463378906
18165,90.31954193115234
18167,91.43339538574219
18169,87.18572998046875
18171,89.0165023803711
18173,90.5671615600586
18175,90.16815185546875
18177,88.60612487792969
18179,87.18033599853516
18181,87.9662857055664
18183,86.19727325439453
19001,85.21407318115234
19003,87.18559265136719
19005,78.83145141601562
19007,93.08656311035156
19009,83.540283203125
19011,80.64188385009766
19013,80.36317443847656
19015,83.59209442138672
19017,80.35169219970703
19019,79.44324493408203
19021,82.41803741455078
19023,80.55595397949219
19025,82.01811218261719
19027,82.91280364990234
19029,85.62688446044922
19031,82.02449798583984
19033,80.88324737548828
19035,83.59352111816406
19037,79.57270812988281
19039,89.98612976074219
19041,83.68451690673828
19043,78.75597381591797
19045,81.12394714355469
19047,83.34549713134766
19049,85.1125717163086
19051,90.67871856689453
19053,92.39305877685547
19055,78.67817687988281
19057,86.6278076171875
19059,83.06892395019531
19061,78.50569152832031
19063,82.47044372558594
19065,79.72097778320312
19067,80.1290512084961
19069,81.17927551269531
19071,89.34257507324219
19073,83.27251434326172
19075,81.13079071044922
19077,84.02281188964844
19079,81.87686920166016
19081,80.94489288330078
19083,81.87834930419922
19085,83.61146545410156
19087,86.23279571533203
19089,79.36510467529297
19091,80.97926330566406
19093,82.95941162109375
19095,83.36724090576172
19097,79.92058563232422
19099,84.92240142822266
19101,86.0721206665039
19103,83.24836730957031
19105,80.3121566772461
19107,85.39039611816406
19109,81.59798431396484
19111,88.14405822753906
19113,80.94296264648438
19115,84.70997619628906
19117,91.1976089477539
19119,83.90477752685547
19121,86.99365997314453
19123,87.03539276123047
19125,88.70145416259766
19127,82.85188293457031
19129,87.4565200805664
19131,79.91920471191406
19133,82.88877868652344
19135,90.74356079101562
19137,87.45911407470703
19139,83.13878631591797
19141,83.79474639892578
19143,83.41522979736328
19145,89.89041900634766
19147,83.0105972290039
19149,83.76168823242188
19151,82.11736297607422
19153,85.73336029052734
19155,85.67464447021484
19157,83.1693344116211
19159,90.49394226074219
19161,82.2604751586914
19163,82.30006408691406
19165,83.97354125976562
19167,84.10087585449219
19169,83.66424560546875
19171,81.42011260986328
19173,89.635498046875
19175,87.39828491210938
19177,88.09715270996094
19179,88.3692398071289
19181,88.93253326416016
19183,84.52399444580078
19185,93.09225463867188
19187,81.34444427490234
19189,80.56204223632812
19191,79.50924682617188
19193,83.08682250976562
19195,80.43425750732422
19197,80.99308776855469
20001,96.68473815917969
20003,96.4136962890625
20005,95.76053619384766
20007,96.50313568115234
20009,91.31350708007812
20011,97.02947235107422
20013,94.89612579345703
20015,96.45149230957031
20017,95.71625518798828
20019,96.51222229003906
20021,95.39334869384766
20023,81.8819580078125
20025,95.07830047607422
20027,93.390625
20029,90.19493865966797
20031,96.59639739990234
20033,95.68706512451172
20035,96.34529876708984
20037,96.32774353027344
20039,83.678466796875
20041,94.89981842041016
20043,95.19923400878906
20045,96.53885650634766
20047,92.79144287109375
20049,96.19983673095703
20051,91.18892669677734
20053,93.34752655029297
20055,91.53909301757812
20057,93.3317642211914
20059,96.2647705078125
20061,95.30353546142578
20063,88.3018798828125
20065,88.54935455322266
20067,92.32780456542969
20069,92.44351196289062
20071,84.73948669433594
20073,96.41558837890625
20075,88.8230972290039
20077,97.08891296386719
20079,95.44786071777344
20081,92.6239242553711
20083,92.94769287109375
20085,96.79814147949219
20087,96.4087905883789
20089,87.33753967285156
20091,95.03962707519531
20093,90.46218872070312
20095,95.47825622558594
20097,93.72624206542969
20099,95.27586364746094
20101,90.2901840209961
20103,95.99241638183594
20105,92.46064758300781
20107,97.23417663574219
20109,86.0658187866211
20111,95.74234771728516
20113,94.7429428100586
20115,95.0379867553711
20117,95.93584442138672
20119,93.92640686035156
20121,95.34921264648438
20123,89.42581939697266
20125,96.5484619140625
20127,95.25792694091797
20129,92.36565399169922
20131,95.5847396850586
20133,96.3405532836914
20135,91.56105041503906
20137,85.56665802001953
20139,96.73684692382812
20141,89.04669189453125
20143,92.76693725585938
20145,91.47437286376953
20147,85.76779174804688
20149,96.16448211669922
20151,94.60737609863281
20153,82.39950561523438
20155,94.89258575439453
20157,88.72195434570312
20159,93.87019348144531
20161,95.20357513427734
20163,88.87702941894531
20165,91.20362091064453
20167,92.03971862792969
20169,94.27376556396484
20171,88.88622283935547
20173,96.55897521972656
20175,93.9003677368164
20177,97.64411926269531
20179,86.47541809082031
20181,82.70763397216797
20183,86.35193634033203
20185,92.80413055419922
20187,91.96047973632812
20189,92.95594787597656
20191,96.79340362548828
20193,84.32404327392578
20195,90.15911102294922
20197,96.65679168701172
20199,83.25395202636719
20201,92.00885772705078
20203,86.75939178466797
20205,97.21478271484375
20207,96.98700714111328
20209,95.82805633544922
21001,90.79520416259766
21003,93.72003936767578
21005,90.06131744384766
21007,93.8277587890625
21009,94.16251373291016
21011,87.80715942382812
21013,82.89940643310547
21015,89.42494201660156
21017,88.85380554199219
21019,88.15453338623047
21021,89.04811096191406
21023,88.9826431274414
21025,87.1484603881836
21027,90.67359924316406
21029,90.67268371582031
21031,93.5450668334961
21033,92.01612854003906
21035,93.0875015258789
21037,89.6978759765625
21039,93.76315307617188
21041,90.17680358886719
21043,87.77747344970703
21045,89.23127746582031
21047,91.51153564453125
21049,88.75251007080078
21051,86.28855895996094
21053,90.6353530883789
21055,91.31195831298828
21057,91.80542755126953
21059,90.8395004272461
21061,93.97509002685547
21063,87.2964859008789
21065,87.9146728515625
21067,89.12358856201172
21069,87.9664535522461
21071,87.18566131591797
21073,90.13697814941406
21075,93.0865249633789
21077,89.98640441894531
21079,88.59387969970703
21081,89.1517562866211
21083,93.19778442382812
21085,92.36402130126953
21087,91.98932647705078
21089,88.61141204833984
21091,89.76897430419922
21093,90.85745239257812
21095,80.39115142822266
21097,88.86907958984375
21099,93.00520324707031
21101,90.96772003173828
21103,90.07064056396484
21105,93.22674560546875
21107,92.46894073486328
21109,86.40930938720703
21111,91.29733276367188
21113,89.29107666015625
21115,87.93983459472656
21117,89.35810089111328
21119,85.14909362792969
21121,86.09375762939453
21123,90.81903839111328
21125,87.28652954101562
21127,88.49311828613281
21129,87.51122283935547
21131,84.14930725097656
21133,83.04660034179688
21135,88.3009262084961
21137,88.29924774169922
21139,91.76067352294922
21141,93.17884063720703
21143,92.32262420654297
21145,93.57140350341797
21147,88.55931854248047
21149,92.11288452148438
21151,88.4357681274414
21153,87.06639099121094
21155,90.15039825439453
21157,93.18355560302734
21159,89.2345199584961
21161,88.7825698852539
21163,90.47090148925781
21165,86.91275787353516
21167,89.61711120605469
21169,92.6213150024414
21171,92.76248168945312
21173,88.38201141357422
21175,87.16226196289062
21177,92.8803482055664
21179,90.38804626464844
21181,88.59442138671875
21183,92.12212371826172
21185,90.85267639160156
21187,89.58557891845703
21189,87.02933502197266
21191,89.2043228149414
21193,85.21001434326172
21195,87.1603775024414
21197,87.87012481689453
21199,88.94184875488281
21201,88.85417938232422
21203,87.22357940673828
21205,86.66593170166016
21207,90.19696044921875
21209,89.29556274414062
21211,90.21112060546875
21213,93.52774810791016
21215,90.42063903808594
21217,90.54611206054688
21219,92.16643524169922
21221,92.01497650146484
21223,90.29440307617188
21225,91.09911346435547
21227,94.31353759765625
21229,89.9237060546875
21231,89.9035415649414
21233,91.89189910888672
21235,87.04627227783203
21237,87.11329650878906
21239,89.80790710449219
22001,91.95557403564453
22003,92.51617431640625
22005,91.79975891113281
22007,91.10640716552734
22009,92.57965850830078
22011,92.5716781616211
22013,95.71452331542969
22015,96.03121948242188
22017,95.96894073486328
22019,92.03695678710938
22021,93.948486328125
22023,90.25233459472656
22025,93.14513397216797
22027,95.12511444091797
22029,92.80320739746094
22031,95.62479400634766
22033,91.6756362915039
22035,91.91438293457031
22037,91.51984405517578
22039,92.43878936767578
22041,93.68949127197266
22043,93.58501434326172
22045,90.32646179199219
22047,91.6154556274414
22049,94.76329803466797
22051,89.15306091308594
22053,92.00590515136719
22055,91.78755187988281
22057,88.71783447265625
22059,93.09264373779297
22061,94.88491821289062
22063,91.99577331542969
22065,92.46511840820312
22067,94.19593811035156
22069,94.82048797607422
22071,90.0376968383789
22073,94.89266967773438
22075,88.04346466064453
22077,91.64129638671875
22079,93.34150695800781
22081,96.1784439086914
22083,94.05264282226562
22085,94.35102081298828
22087,88.86898040771484
22089,90.38997650146484
22091,92.38201904296875
22093,91.4515609741211
22095,91.4011459350586
22097,91.89083099365234
22099,91.36627960205078
22101,89.579345703125
22103,91.87772369384766
22105,92.48590087890625
22107,93.0096435546875
22109,88.75293731689453
22111,94.83859252929688
22113,91.14215087890625
22115,93.10279846191406
22117,92.71090698242188
22119,95.88330078125
22121,91.67498779296875
22123,92.73941802978516
22125,91.39837646484375
22127,94.36689758300781
23001,89.0123062133789
23003,86.24420166015625
23005,89.01546478271484
23007,85.35262298583984
23009,89.40843963623047
23011,89.6689224243164
23013,87.6263656616211
23015,88.09700775146484
23017,87.33814239501953
23019,88.65261840820312
23021,86.00910949707031
23023,88.176025390625
23025,86.39479064941406
23027,89.44706726074219
23029,87.55840301513672
23031,90.1998291015625
24001,88.56255340576172
24003,91.64444732666016
24005,91.54610443115234
24009,90.25907897949219
24011,91.64835357666016
24013,90.73218536376953
24015,91.22982788085938
24017,91.27013397216797
24019,91.01231384277344
24021,90.64466857910156
24023,83.76729583740234
24025,91.39317321777344
24027,90.7973403930664
24029,91.55207061767578
24031,90.20751190185547
24033,91.01448822021484
24035,91.54927062988281
24037,90.10253143310547
24039,90.03205108642578
24041,91.36991119384766
24043,90.6657485961914
24045,90.58020782470703
24047,88.93383026123047
24510,93.1332015991211
25001,87.4783706665039
25003,87.7884292602539
25005,91.82984161376953
25007,87.21548461914062
25009,91.10991668701172
25011,90.97866821289062
25013,90.91741180419922
25015,90.78026580810547
25017,93.7344970703125
25019,82.987548828125
25021,93.73542022705078
25023,91.69782257080078
25025,93.73568725585938
25027,90.76758575439453
26001,76.51593780517578
26003,76.63660430908203
26005,78.37738800048828
26007,77.25064086914062
26009,78.56271362304688
26011,76.31694030761719
26013,76.07826232910156
26015,78.2828598022461
26017,77.05502319335938
26019,76.37251281738281
26021,83.08526611328125
26023,85.10700988769531
26025,82.17179870605469
26027,82.23468017578125
26029,79.18733215332031
26031,78.07874298095703
26033,76.09261322021484
26035,75.66304016113281
26037,79.02223205566406
26039,76.66416931152344
26041,79.10639953613281
26043,80.42398071289062
26045,80.23358917236328
26047,78.80362701416016
26049,81.27581787109375
26051,75.35096740722656
26053,75.9630355834961
26055,77.33531951904297
26057,77.62602233886719
26059,86.198974609375
26061,75.05231475830078
26063,79.66404724121094
26065,82.09477996826172
26067,77.8548812866211
26069,76.6546859741211
26071,77.90901184082031
26073,76.5907974243164
26075,84.74283599853516
26077,79.96381378173828
26079,77.136962890625
26081,77.47993469238281
26083,71.28115844726562
26085,76.38713836669922
26087,82.67815399169922
26089,76.877197265625
26091,87.70699310302734
26093,83.33312225341797
26095,75.77186584472656
26097,76.19249725341797
26099,86.4885025024414
26101,76.16459655761719
26103,77.70925903320312
26105,77.15090942382812
26107,76.2132339477539
26109,81.8416976928711
26111,76.36544799804688
26113,76.32256317138672
26115,89.4387435913086
26117,77.06393432617188
26119,77.33019256591797
26121,78.24707794189453
26123,77.18568420410156
26125,85.00387573242188
26127,78.2695083618164
26129,75.46216583251953
26131,76.51896667480469
26133,75.87133026123047
26135,76.07781219482422
26137,77.42533111572266
26139,78.17512512207031
26141,77.55555725097656
26143,75.80821990966797
26145,78.21896362304688
26147,85.19650268554688
26149,82.84030151367188
26151,81.99685668945312
26153,76.32090759277344
26155,79.86769104003906
