GEOID,tmax
01001,81.75325012207031
01003,79.93904876708984
01005,80.09021759033203
01007,80.77262878417969
01009,77.78591918945312
01011,79.5312271118164
01013,82.14446258544922
01015,78.67897033691406
01017,76.7691650390625
01019,77.52037048339844
01021,80.33433532714844
01023,82.34656524658203
01025,82.11278533935547
01027,76.42787170410156
01029,77.35021209716797
01031,80.3775634765625
01033,78.7400131225586
01035,81.61714935302734
01037,78.28581237792969
01039,80.89482879638672
01041,81.1678695678711
01043,77.13196563720703
01045,80.55805206298828
01047,82.09595489501953
01049,74.63130187988281
01051,80.0755844116211
01053,81.24880981445312
01055,77.9436264038086
01057,79.99018859863281
01059,78.8226318359375
01061,80.52029418945312
01063,81.55303955078125
01065,81.25193786621094
01067,81.21934509277344
01069,81.95126342773438
01071,75.71521759033203
01073,80.24846649169922
01075,80.10685729980469
01077,77.69357299804688
01079,77.64087677001953
01081,77.10139465332031
01083,76.72679138183594
01085,82.58642578125
01087,79.05686950683594
01089,76.74382019042969
01091,81.64695739746094
01093,79.1675033569336
01095,76.96827697753906
01097,80.0072021484375
01099,82.21513366699219
01101,81.7696533203125
01103,76.96900177001953
01105,81.3947982788086
01107,80.9428939819336
01109,80.09732055664062
01111,77.09397888183594
01113,79.5496826171875
01115,78.85005950927734
01117,79.71393585205078
01119,82.01818084716797
01121,78.7154541015625
01123,77.21023559570312
01125,80.82241821289062
01127,79.80989074707031
01129,82.40686798095703
01131,82.23380279541016
01133,77.83525085449219
04001,34.070068359375
04003,49.87156295776367
04005,36.1309928894043
04007,45.967342376708984
04009,46.968502044677734
04011,41.85664367675781
04012,57.27110290527344
04013,57.34749984741211
04015,43.77839279174805
04017,36.197540283203125
04019,54.20663070678711
04021,54.904685974121094
04023,49.89182662963867
04025,45.55487060546875
04027,60.362213134765625
05001,79.56815338134766
05003,83.75482940673828
05005,72.18585205078125
05007,69.49810791015625
05009,69.81068420410156
05011,82.67180633544922
05013,80.84341430664062
05015,69.68888092041016
05017,81.7536849975586
05019,76.91187286376953
05021,76.7105712890625
05023,74.46701049804688
05025,81.21092987060547
05027,79.57669067382812
05029,74.81172943115234
05031,77.01042175292969
05033,71.52656555175781
05035,79.09942626953125
05037,78.74964904785156
05039,79.58052062988281
05041,80.27173614501953
05043,81.83953094482422
05045,75.96549987792969
05047,71.30115509033203
05049,73.34054565429688
05051,74.60995483398438
05053,80.5405044555664
05055,76.4012222290039
05057,75.80777740478516
05059,76.9380874633789
05061,71.85440063476562
05063,75.7764663696289
05065,73.61582946777344
05067,77.70222473144531
05069,80.7705078125
05071,70.33723449707031
05073,78.92144012451172
05075,75.5453872680664
05077,78.46258544921875
05079,80.93085479736328
05081,72.60797882080078
05083,73.18045043945312
05085,78.92938232421875
05087,67.5221939086914
05089,71.16575622558594
05091,77.3453598022461
05093,77.69927978515625
05095,78.8114242553711
05097,72.42430877685547
05099,77.7947769165039
05101,67.46688079833984
05103,79.24470520019531
05105,75.121337890625
05107,78.8868408203125
05109,73.13359069824219
05111,78.01435089111328
05113,69.59801483154297
05115,72.1684799194336
05117,78.87854766845703
05119,78.03498077392578
05121,75.5573959350586
05123,78.7361831665039
05125,76.65904998779297
05127,72.49659729003906
05129,70.19164276123047
05131,73.94196319580078
05133,71.41632080078125
05135,74.39818572998047
05137,72.67695617675781
05139,81.9581527709961
05141,72.25887298583984
05143,69.22625732421875
05145,77.12928771972656
05147,78.52427673339844
05149,74.19661712646484
06001,51.532657623291016
06003,28.42140007019043
06005,44.492977142333984
06007,47.884647369384766
06009,46.134456634521484
06011,52.902992248535156
06013,53.321998596191406
06015,36.20819091796875
06017,37.989593505859375
06019,43.94473648071289
06021,48.36952590942383
06023,37.8598747253418
06025,60.67069625854492
06027,40.98249435424805
06029,49.846824645996094
06031,54.31246566772461
06033,44.04043197631836
06035,29.67046546936035
06037,51.68439865112305
06039,45.2176513671875
06041,52.043487548828125
06043,43.17210388183594
06045,43.3160285949707
06047,55.010066986083984
06049,29.183643341064453
06051,28.315664291381836
06053,52.518070220947266
06055,53.01152038574219
06057,37.823524475097656
06059,58.06973648071289
06061,39.07875061035156
06063,31.54816246032715
06065,54.69252395629883
06067,53.871482849121094
06069,49.82111358642578
06071,49.19489669799805
06073,53.91795349121094
06075,53.69902038574219
06077,56.26476287841797
06079,52.82395553588867
06081,51.46015548706055
06083,50.98543167114258
06085,49.05617904663086
06087,51.78254699707031
06089,40.07565689086914
06091,32.11042022705078
06093,32.84605407714844
06095,55.265445709228516
06097,52.81761169433594
06099,53.40131378173828
06101,55.27482986450195
06103,43.518455505371094
06105,34.59870910644531
06107,40.043338775634766
06109,36.261924743652344
06111,49.71113586425781
06113,55.548526763916016
06115,49.68110275268555
08001,16.61223793029785
08003,29.95382308959961
08005,17.481430053710938
08007,23.797550201416016
08009,30.39052391052246
08011,26.730606079101562
08013,16.220582962036133
08014,16.152618408203125
08015,17.866628646850586
08017,21.632930755615234
08019,14.164978981018066
08021,22.11367416381836
08023,25.858137130737305
08025,25.026771545410156
08027,23.81852149963379
08029,29.3035945892334
08031,16.275680541992188
08033,22.72257423400879
08035,19.793479919433594
08037,17.229114532470703
08039,19.313756942749023
08041,23.43947410583496
08043,25.207639694213867
08045,21.33112144470215
08047,15.536998748779297
08049,15.79973030090332
08051,16.994522094726562
08053,14.303650856018066
08055,28.962886810302734
08057,13.948121070861816
08059,19.050647735595703
08061,23.924692153930664
08063,20.09639549255371
08065,13.852885246276855
08067,24.88790512084961
08069,15.461640357971191
08071,33.151573181152344
08073,21.494882583618164
08075,12.992912292480469
08077,27.589868545532227
08079,15.283599853515625
08081,17.829164505004883
08083,29.057252883911133
08085,29.495832443237305
08087,14.708525657653809
08089,27.198213577270508
08091,21.96755027770996
08093,17.36090660095215
08095,15.090764999389648
08097,16.263540267944336
08099,27.34564971923828
08101,28.112415313720703
08103,21.051572799682617
08105,22.362085342407227
08107,15.882539749145508
08109,21.02519989013672
08111,13.924359321594238
08113,24.997926712036133
08115,14.662442207336426
08117,14.472223281860352
08119,19.942073822021484
08121,15.193436622619629
08123,15.243856430053711
08125,17.091262817382812
09001,66.0157470703125
09003,66.36241149902344
09005,65.59239196777344
09007,64.6277084350586
09009,65.4676742553711
09011,63.51682662963867
09013,66.3675765991211
09015,66.28385162353516
10001,73.74066162109375
10003,74.0018539428711
10005,72.1618423461914
11001,78.2449722290039
12001,85.09144592285156
12003,84.12899780273438
12005,80.05843353271484
12007,84.45962524414062
12009,81.87098693847656
12011,85.62593841552734
12013,82.0325927734375
12015,87.70594024658203
12017,86.01862335205078
12019,84.14802551269531
12021,86.7398910522461
12023,83.84098815917969
12027,87.7131118774414
12029,83.96324157714844
12031,82.59400939941406
12033,79.81973266601562
12035,82.77845001220703
12037,81.20360565185547
12039,83.16175079345703
12041,85.12662506103516
12043,87.17803192138672
12045,81.0542984008789
12047,82.4034423828125
12049,87.85201263427734
12051,87.31073760986328
12053,86.77611541748047
12055,87.41471862792969
12057,86.93766021728516
12059,80.43590545654297
12061,82.66645812988281
12063,82.49105834960938
12065,82.41478729248047
12067,83.80764770507812
12069,85.47754669189453
12071,87.52129364013672
12073,83.01001739501953
12075,85.38397216796875
12077,82.62246704101562
12079,82.47430419921875
12081,87.59798431396484
12083,85.17768859863281
12085,84.69816589355469
12086,84.6213150024414
12087,84.95484924316406
12089,82.55107879638672
12091,79.55061340332031
12093,84.97428131103516
12095,85.0102767944336
12097,85.61209106445312
12099,86.5511474609375
12101,87.07530975341797
12103,87.01362609863281
12105,87.13702392578125
12107,84.43304443359375
12109,82.3062744140625
12111,83.1146469116211
12113,79.7024154663086
12115,87.81390380859375
12117,84.07717895507812
12119,86.37104034423828
12121,83.38589477539062
12123,82.51957702636719
12125,84.38275909423828
12127,82.80110931396484
12129,82.31000518798828
12131,79.36936950683594
12133,80.72027587890625
13001,81.25662994384766
13003,80.86148071289062
13005,81.28876495361328
13007,83.21611022949219
13009,80.68183135986328
13011,69.94922637939453
13013,71.80513000488281
13015,74.60211944580078
13017,80.9019546508789
13019,80.98399353027344
13021,79.88522338867188
13023,81.154052734375
13025,82.34659576416016
13027,82.01045989990234
13029,81.09407806396484
13031,81.2376708984375
13033,82.61958312988281
13035,77.89282989501953
13037,82.87855529785156
13039,80.99333953857422
13043,81.41898345947266
13045,76.72529602050781
13047,74.1048812866211
13049,83.42410278320312
13051,81.1577377319336
13053,79.35093688964844
13055,75.78775787353516
13057,71.9437026977539
13059,73.43263244628906
13061,81.8306884765625
13063,75.1663589477539
13065,82.14712524414062
13067,73.8893051147461
13069,80.5798568725586
13071,81.71460723876953
13073,80.15584564208984
13075,81.47918701171875
13077,77.25658416748047
13079,78.45886993408203
13081,81.48070526123047
13083,72.994384765625
13085,68.60786437988281
13087,83.52774810791016
13089,73.88980865478516
13091,81.47892761230469
13093,80.78360748291016
13095,82.83392333984375
13097,75.6139907836914
13099,82.86054229736328
13101,82.04907989501953
13103,81.48709869384766
13105,74.34951782226562
13107,81.89568328857422
13109,81.1265869140625
13111,68.27284240722656
13113,76.15130615234375
13115,76.56354522705078
13117,69.90536499023438
13119,70.64984893798828
13121,74.27117919921875
13123,68.71238708496094
13125,80.08228302001953
13127,80.61632537841797
13129,74.85462188720703
13131,82.77494812011719
13133,77.16044616699219
13135,71.6564712524414
13137,65.70174407958984
13139,68.848876953125
13141,79.38776397705078
13143,76.12010955810547
13145,76.7459716796875
13147,71.57215118408203
13149,77.85237121582031
13151,76.14301300048828
13153,80.37134552001953
13155,80.83609008789062
13157,71.34789276123047
13159,78.85564422607422
13161,80.8083724975586
13163,81.20986938476562
13165,82.59297180175781
13167,81.50921630859375
13169,79.91956329345703
13171,77.00794219970703
13173,81.1146240234375
13175,81.75846862792969
13177,81.8505630493164
13179,80.708251953125
13181,77.88092803955078
13183,81.31690979003906
13185,81.55957794189453
13187,66.8270492553711
13189,79.25355529785156
13191,80.08053588867188
13193,79.55377197265625
13195,72.16503143310547
13197,78.17034912109375
13199,76.4343490600586
13201,83.38359069824219
13205,82.6553726196289
13207,78.57505798339844
13209,81.50809478759766
13211,77.03801727294922
13213,72.89912414550781
13215,78.86174011230469
13217,76.34181213378906
13219,74.44081115722656
13221,75.01624298095703
13223,75.00935363769531
13225,79.28125762939453
13227,70.21708679199219
13229,82.1405029296875
13231,76.36942291259766
13233,76.85414123535156
13235,81.27213287353516
13237,79.53055572509766
13239,81.08304595947266
13241,63.9242057800293
13243,81.60259246826172
13245,81.92980194091797
13247,75.09674835205078
13249,78.7821273803711
13251,81.90083312988281
13253,83.48040771484375
13255,76.60399627685547
13257,69.06148529052734
13259,80.33969116210938
13261,80.31220245361328
13263,76.50220489501953
13265,77.21212768554688
13267,81.16272735595703
13269,77.66226196289062
13271,81.28805541992188
13273,81.64956665039062
13275,82.32843017578125
13277,81.31006622314453
13279,81.28488159179688
13281,64.66624450683594
13283,81.81840515136719
13285,77.32545471191406
13287,81.39529418945312
13289,80.56166076660156
13291,65.7746810913086
13293,76.75103759765625
13295,73.89055633544922
13297,73.96533203125
13299,82.54132843017578
13301,78.83729553222656
13303,80.96800994873047
13305,81.70352935791016
13307,80.07905578613281
13309,81.76761627197266
13311,65.49890899658203
13313,74.06478118896484
13315,81.36830139160156
13317,76.39324188232422
13319,81.0821304321289
13321,81.72238159179688
16001,31.395038604736328
16003,18.704042434692383
16005,20.155567169189453
16007,16.159894943237305
16009,22.629499435424805
16011,20.709630966186523
16013,18.3470458984375
16015,20.541921615600586
16017,17.19293975830078
16019,16.130441665649414
16021,15.257993698120117
16023,19.47307014465332
16025,18.190221786499023
16027,32.70821762084961
16029,16.18062973022461
16031,20.055356979370117
16033,14.670291900634766
16035,19.265464782714844
16037,17.242900848388672
16039,24.327573776245117
16041,19.133865356445312
16043,14.171710968017578
16045,25.988574981689453
16047,26.606904983520508
16049,19.101856231689453
16051,22.567981719970703
16053,28.195398330688477
16055,21.259174346923828
16057,23.589021682739258
16059,16.045963287353516
16061,22.056217193603516
16063,26.146358489990234
16065,18.191267013549805
16067,22.23222541809082
16069,25.891996383666992
16071,19.0509033203125
16073,25.166906356811523
16075,31.276622772216797
16077,18.85468101501465
16079,17.457788467407227
16081,12.576261520385742
16083,24.627643585205078
16085,18.84634780883789
16087,22.91394805908203
17001,53.866756439208984
17003,75.02742004394531
17005,71.00267028808594
17007,51.6558952331543
17009,60.21342086791992
17011,57.708465576171875
17013,69.44511413574219
17015,41.80073547363281
17017,64.49755859375
17019,67.1318130493164
17021,67.90281677246094
17023,73.25761413574219
17025,73.02201843261719
17027,73.50503540039062
17029,69.90473175048828
17031,64.0952377319336
17033,73.57544708251953
17035,71.16175842285156
17037,58.917667388916016
17039,66.5078125
17041,68.479736328125
17043,64.07958984375
17045,71.00880432128906
17047,73.63135528564453
17049,70.81226348876953
17051,70.56950378417969
17053,66.7293472290039
17055,73.9951400756836
17057,57.767948150634766
17059,73.83606719970703
17061,68.40454864501953
17063,66.0062026977539
17065,74.5841293334961
17067,44.80718994140625
17069,73.91123962402344
17071,41.22222900390625
17073,47.22649383544922
17075,66.67888641357422
17077,74.17282104492188
17079,72.11578369140625
17081,73.70035552978516
17083,68.76216125488281
17085,36.6280632019043
17087,73.8288345336914
17089,61.57265853881836
17091,66.30955505371094
17093,64.84146881103516
17095,49.897071838378906
17097,58.003875732421875
17099,63.9642333984375
17101,73.28780364990234
17103,55.664276123046875
17105,65.78467559814453
17107,66.7181167602539
17109,50.0306396484375
17111,55.320438385009766
17113,65.93980407714844
17115,67.0610580444336
17117,67.45989227294922
17119,69.20596313476562
17121,72.80194854736328
17123,63.65032958984375
17125,64.67007446289062
17127,74.8002700805664
17129,66.30571746826172
17131,39.57589340209961
17133,71.97539520263672
17135,68.23794555664062
17137,66.12482452392578
17139,67.9283676147461
17141,51.211090087890625
17143,61.23711013793945
17145,74.02123260498047
17147,66.87494659423828
17149,65.16615295410156
17151,73.79450988769531
17153,74.9915542602539
17155,63.412532806396484
17157,73.41574096679688
17159,72.94817352294922
17161,39.98359298706055
17163,71.93177032470703
17165,73.78600311279297
17167,67.18976593017578
17169,57.252933502197266
17171,66.7944564819336
17173,68.70875549316406
17175,56.39664840698242
17177,41.64821243286133
17179,65.32080841064453
17181,73.94432830810547
17183,68.44564819335938
17185,73.136474609375
17187,44.24272537231445
17189,73.50041198730469
17191,74.4821548461914
17193,73.8668212890625
17195,45.90655517578125
17197,65.58244323730469
17199,73.5145492553711
17201,47.7769889831543
17203,65.64141082763672
18001,71.65502166748047
18003,67.9373550415039
18005,77.7955322265625
18007,66.8299789428711
18009,71.04663848876953
18011,72.89268493652344
18013,76.83440399169922
18015,68.00128936767578
18017,65.49465942382812
18019,79.67020416259766
18021,75.33472442626953
18023,70.6041030883789
18025,79.01077270507812
18027,75.35310363769531
18029,73.89418029785156
18031,75.87925720214844
18033,64.6207046508789
18035,73.91130065917969
18037,76.0808334350586
18039,60.9549560546875
18041,73.91357421875
18043,80.30780029296875
18045,69.94482421875
18047,73.45645904541016
18049,63.27394485473633
18051,72.82530975341797
18053,67.22221374511719
18055,76.20073699951172
18057,72.82513427734375
18059,75.0748062133789
18061,80.4327392578125
18063,74.71124267578125
18065,74.61567687988281
18067,67.13072204589844
18069,64.52812957763672
18071,78.42558288574219
18073,65.74292755126953
18075,73.38915252685547
18077,77.22926330566406
18079,77.44482421875
18081,76.52216339111328
18083,74.22947692871094
18085,61.32196044921875
18087,61.306663513183594
18089,65.34444427490234
18091,64.32622528076172
18093,77.5891342163086
18095,72.72283935546875
18097,75.48228454589844
18099,62.51483154296875
18101,76.77430725097656
18103,64.05497741699219
18105,76.03270721435547
18107,71.5267562866211
18109,75.93647003173828
18111,65.82450103759766
18113,61.69733810424805
18115,74.91506958007812
18117,78.98992156982422
18119,75.76422882080078
18121,72.27510070800781
18123,77.17423248291016
18125,73.87105560302734
18127,65.38156127929688
18129,72.5826416015625
18131,65.27053833007812
18133,73.84915161132812
18135,74.1938247680664
18137,74.9559326171875
18139,75.07121276855469
18141,62.203125
18143,78.88802337646484
18145,76.56889343261719
18147,74.68533325195312
18149,64.69193267822266
18151,62.5428352355957
18153,75.55726623535156
18155,75.6265640258789
18157,69.35343933105469
18159,69.79090118408203
18161,73.10686492919922
18163,72.02083587646484
18165,70.98432159423828
18167,74.71463775634766
18169,62.8329963684082
18171,68.48320770263672
18173,73.1611328125
18175,79.36173248291016
18177,73.98152160644531
18179,68.9482421875
18181,66.64252471923828
18183,62.24684524536133
19001,23.097698211669922
19003,23.97116470336914
19005,33.65862274169922
19007,34.210269927978516
19009,21.159326553344727
19011,32.054378509521484
19013,31.759859085083008
19015,25.558895111083984
19017,31.38545036315918
19019,32.0446891784668
19021,17.739151000976562
19023,29.445735931396484
19025,20.516551971435547
19027,20.828561782836914
19029,22.11122703552246
19031,33.457279205322266
19033,24.22970962524414
19035,16.066715240478516
19037,29.757944107055664
19039,30.02541732788086
19041,16.46027946472168
19043,33.90553283691406
19045,36.7979621887207
19047,18.558855056762695
19049,25.496715545654297
19051,32.90315628051758
19053,32.19206237792969
19055,33.69007873535156
19057,37.783058166503906
19059,14.51107120513916
19061,34.73023986816406
19063,16.566326141357422
19065,32.50410079956055
19067,27.51755714416504
19069,25.832740783691406
19071,21.74357795715332
19073,23.15205192565918
19075,30.323881149291992
19077,22.8811092376709
19079,23.869298934936523
19081,21.95406150817871
19083,27.566137313842773
19085,18.489643096923828
19087,34.35771942138672
19089,28.04889488220215
19091,20.12430191040039
19093,17.329750061035156
19095,32.821998596191406
19097,35.52995681762695
19099,29.991531372070312
19101,32.02482223510742
19103,32.976539611816406
19105,34.99872970581055
19107,31.288225173950195
19109,19.48335075378418
19111,38.25967025756836
19113,33.59615707397461
19115,34.989933013916016
19117,33.002777099609375
19119,12.978072166442871
19121,25.855066299438477
19123,32.04160690307617
19125,31.254426956176758
19127,30.055694580078125
19129,21.244548797607422
19131,25.294071197509766
19133,17.405553817749023
19135,32.912010192871094
19137,22.531089782714844
19139,33.857547760009766
19141,14.82122802734375
19143,12.605030059814453
19145,23.654306411743164
19147,18.64759635925293
19149,14.331645011901855
19151,19.20387077331543
19153,28.208812713623047
19155,20.548755645751953
19157,31.58013153076172
19159,27.35088539123535
19161,18.66373634338379
19163,38.183876037597656
19165,19.476900100708008
19167,13.75977611541748
19169,27.646337509155273
19171,31.832273483276367
19173,25.141374588012695
19175,26.096839904785156
19177,33.639801025390625
19179,32.38240432739258
19181,29.17389678955078
19183,32.60832214355469
19185,35.449485778808594
19187,21.538658142089844
19189,20.70014190673828
19191,31.314085006713867
19193,16.067501068115234
19195,21.935565948486328
19197,22.138227462768555
20001,32.48823165893555
20003,29.922529220581055
20005,26.34017562866211
20007,30.191986083984375
20009,28.339189529418945
20011,37.760032653808594
20013,25.25946807861328
20015,27.229883193969727
20017,27.432703018188477
20019,33.99335861206055
20021,51.27784729003906
20023,19.562421798706055
20025,32.23318099975586
20027,26.19710922241211
20029,26.60728645324707
20031,29.257564544677734
20033,31.2672176361084
20035,30.010549545288086
20037,44.42162322998047
20039,24.98895263671875
20041,28.53301239013672
20043,26.497268676757812
20045,29.23508071899414
20047,29.48404312133789
20049,30.757083892822266
20051,28.43395233154297
20053,28.385732650756836
20055,30.138883590698242
20057,31.376157760620117
20059,28.88826560974121
20061,27.59778594970703
20063,25.954561233520508
20065,27.078584671020508
20067,31.012659072875977
20069,31.161338806152344
20071,24.709436416625977
20073,28.57915687561035
20075,28.611963272094727
20077,26.935306549072266
20079,26.261215209960938
20081,31.941308975219727
20083,30.679428100585938
20085,26.2000732421875
20087,28.06359100341797
20089,25.14454460144043
20091,30.32927894592285
20093,29.24386978149414
20095,27.055065155029297
20097,29.60100746154785
20099,42.17760467529297
20101,27.805700302124023
20103,29.55451011657715
20105,28.84886932373047
20107,33.18412780761719
20109,24.366451263427734
20111,28.555309295654297
20113,27.426332473754883
20115,26.522180557250977
20117,23.930152893066406
20119,31.913633346557617
20121,30.70770263671875
20123,27.178180694580078
20125,36.88671875
20127,27.791189193725586
20129,30.230974197387695
20131,24.779226303100586
20133,36.12505340576172
20135,28.66218376159668
20137,25.352859497070312
20139,29.149845123291016
20141,27.18681526184082
20143,27.932201385498047
20145,28.880634307861328
20147,25.224472045898438
20149,24.723644256591797
20151,28.772310256958008
20153,21.756546020507812
20155,27.32295799255371
20157,25.1020565032959
20159,27.560787200927734
20161,25.781904220581055
20163,26.90708351135254
20165,28.681550979614258
20167,29.34160614013672
20169,29.629810333251953
20171,27.241880416870117
20173,26.745092391967773
20175,31.38620376586914
20177,28.789676666259766
20179,25.81683921813965
20181,21.04153823852539
20183,24.62724494934082
20185,28.233684539794922
20187,29.995426177978516
20189,30.424076080322266
20191,26.869691848754883
20193,23.06429100036621
20195,27.32318878173828
20197,26.72690773010254
20199,22.365524291992188
20201,23.992311477661133
20203,26.176847457885742
20205,33.074161529541016
20207,30.343015670776367
20209,31.034765243530273
21001,78.45935821533203
21003,78.49403381347656
21005,79.15837097167969
21007,75.72325134277344
21009,78.88079071044922
21011,79.76670837402344
21013,75.76681518554688
21015,74.13471984863281
21017,78.9730224609375
21019,80.90599060058594
21021,79.21197509765625
21023,77.42037200927734
21025,81.45572662353516
21027,78.91995239257812
21029,80.3237533569336
21031,79.95831298828125
21033,76.92391204833984
21035,75.80618286132812
21037,74.97401428222656
21039,75.9231185913086
21041,77.1110610961914
21043,80.55561065673828
21045,78.74028778076172
21047,77.55909729003906
21049,79.40521240234375
21051,79.37638854980469
21053,77.52423858642578
21055,75.08859252929688
21057,79.05844116210938
21059,75.0912094116211
21061,79.8053970336914
21063,80.83891296386719
21065,80.15657043457031
21067,79.01335144042969
21069,79.57086181640625
21071,82.18511199951172
21073,78.59387969970703
21075,75.37425231933594
21077,75.86383056640625
21079,79.59814453125
21081,75.97041320800781
21083,75.31591033935547
21085,79.52818298339844
21087,77.98445892333984
21089,80.26322937011719
21091,76.4361343383789
21093,79.14875793457031
21095,74.6511001586914
21097,78.19322204589844
21099,78.68205261230469
21101,72.85610961914062
21103,77.77201843261719
21105,75.3714599609375
21107,77.12213134765625
21109,79.14759826660156
21111,80.33533477783203
21113,79.439453125
21115,82.5997314453125
21117,74.29776763916016
21119,80.16278076171875
21121,77.763427734375
21123,77.60174560546875
21125,78.82386016845703
21127,82.1039810180664
21129,80.82840728759766
21131,78.3231201171875
21133,77.76907348632812
21135,79.80467224121094
21137,79.00318145751953
21139,74.63580322265625
21141,78.6888656616211
21143,76.06342315673828
21145,75.65716552734375
21147,76.82402801513672
21149,76.1038818359375
21151,79.74188995361328
21153,81.60722351074219
21155,78.49576568603516
21157,75.6263427734375
21159,83.0645523071289
21161,78.65977478027344
21163,79.64629364013672
21165,79.69591522216797
21167,79.40861511230469
21169,78.159912109375
21171,78.16707611083984
21173,79.43778991699219
21175,80.9565200805664
21177,78.7781982421875
21179,79.17378234863281
21181,79.02790832519531
21183,78.6585693359375
21185,78.81078338623047
21187,76.98825073242188
21189,80.81944274902344
21191,76.6492919921875
21193,79.89945983886719
21195,81.241943359375
21197,79.9752197265625
21199,78.83218383789062
21201,78.46324920654297
21203,78.87406921386719
21205,79.8335952758789
21207,78.29518127441406
21209,78.25541687011719
21211,78.64569854736328
21213,78.15839385986328
21215,79.4593734741211
21217,77.97827911376953
21219,77.78665924072266
21221,77.43638610839844
21223,77.77471923828125
21225,74.09828186035156
21227,79.59602355957031
21229,79.02706146240234
21231,77.3793716430664
21233,75.37642669677734
21235,77.37435913085938
21237,80.60295867919922
21239,79.17550659179688
22001,81.81140899658203
22003,81.76554870605469
22005,84.19819641113281
22007,84.75818634033203
22009,82.56647491455078
22011,80.52811431884766
22013,82.11813354492188
22015,80.68519592285156
22017,79.77200317382812
22019,79.96045684814453
22021,83.12261962890625
22023,78.05863189697266
22025,83.52508544921875
22027,80.84696960449219
22029,83.51287078857422
22031,79.9845199584961
22033,83.14085388183594
22035,84.06363677978516
22037,82.47442626953125
22039,82.4266128540039
22041,83.74103546142578
22043,83.31719207763672
22045,82.39616394042969
22047,83.77598571777344
22049,82.4432373046875
22051,82.62567901611328
22053,80.84367370605469
22055,82.78504943847656
22057,83.57866668701172
22059,83.32037353515625
22061,82.08558654785156
22063,83.40831756591797
22065,84.36831665039062
22067,84.20293426513672
22069,82.88426971435547
22071,81.71939849853516
22073,82.96914672851562
22075,80.449462890625
22077,82.79422760009766
22079,82.81964874267578
22081,81.99696350097656
22083,83.29251098632812
22085,81.39513397216797
22087,79.92365264892578
22089,84.2353286743164
22091,83.01973724365234
22093,84.827392578125
22095,84.51575469970703
22097,82.89149475097656
22099,83.63092041015625
22101,82.67416381835938
22103,82.36270904541016
22105,83.40047454833984
22107,84.2621841430664
22109,83.95638275146484
22111,83.15875244140625
22113,80.92830657958984
22115,81.18352508544922
22117,82.59735107421875
22119,81.00349426269531
22121,83.32868957519531
22123,83.72545623779297
22125,82.21626281738281
22127,83.33610534667969
23001,40.74778366088867
23003,38.13447570800781
23005,42.86954116821289
23007,40.609039306640625
23009,40.4617805480957
23011,39.59782028198242
23013,39.98699951171875
23015,40.794334411621094
23017,42.63679885864258
23019,39.68037033081055
23021,38.4972038269043
23023,41.39554214477539
23025,39.154598236083984
23027,39.26523208618164
23029,40.939029693603516
23031,48.13897705078125
24001,79.57999420166016
24003,76.8356704711914
24005,76.77316284179688
24009,75.2099609375
24011,74.45580291748047
24013,76.49366760253906
24015,73.70389556884766
24017,78.40663146972656
24019,73.03498840332031
24021,78.07608795166016
24023,73.90879821777344
24025,75.09852600097656
24027,77.52616882324219
24029,74.83402252197266
24031,78.04278564453125
24033,77.63217163085938
24035,74.61078643798828
24037,75.10038757324219
24039,70.99459838867188
24041,73.50592041015625
24043,80.32231903076172
24045,72.15318298339844
24047,69.5354232788086
24510,77.53721618652344
25001,52.777626037597656
25003,63.53158187866211
25005,63.746742248535156
25007,52.14201736450195
25009,66.48863220214844
25011,63.17941665649414
25013,66.05916595458984
25015,65.06962585449219
25017,70.21057891845703
25019,45.841896057128906
25021,70.24839782714844
25023,63.36329650878906
25025,69.74397277832031
25027,66.70979309082031
26001,52.987056732177734
26003,31.525436401367188
26005,62.10783767700195
26007,49.19898986816406
26009,53.45290756225586
26011,56.63275146484375
26013,26.816492080688477
26015,61.034446716308594
26017,58.09580993652344
26019,53.362525939941406
26021,63.18274688720703
26023,62.23115921020508
26025,61.198097229003906
26027,61.676422119140625
26029,51.047508239746094
26031,44.00486755371094
26033,32.385169982910156
26035,55.64215850830078
26037,61.09746170043945
26039,51.64582824707031
26041,33.94536209106445
26043,30.625106811523438
26045,61.16595458984375
26047,45.87399673461914
26049,60.778602600097656
26051,55.90283203125
26053,24.655914306640625
26055,56.53142547607422
26057,60.00413131713867
26059,62.40712356567383
26061,26.7530574798584
26063,59.275814056396484
26065,61.54962921142578
26067,60.917667388916016
26069,56.192352294921875
26071,27.59527587890625
26073,58.189151763916016
26075,61.99344253540039
26077,61.176151275634766
26079,54.356449127197266
26081,61.28970718383789
26083,22.67294692993164
26085,56.653282165527344
26087,60.14372253417969
26089,54.05400848388672
26091,64.30795288085938
26093,61.663970947265625
26095,31.741535186767578
26097,35.52375030517578
26099,59.77197265625
26101,54.186988830566406
26103,29.2612361907959
26105,54.5670166015625
26107,57.99758529663086
26109,33.14945602416992
26111,58.39340591430664
26113,54.96336364746094
26115,64.69945526123047
26117,59.62241744995117
26119,48.724029541015625
26121,60.10133361816406
26123,58.83696365356445
26125,60.88493347167969
26127,56.825401306152344
26129,54.315338134765625
26131,25.514511108398438
26133,56.1902961730957
26135,51.817691802978516
26137,48.25970458984375
26139,62.004173278808594
26141,44.17305374145508
26143,53.75263977050781
26145,60.229713439941406
26147,58.912628173828125
26149,61.587398529052734
26151,59.32452392578125
26153,34.779579162597656
26155,60.9478759765625
