GEOID,tmax
01001,77.04248046875
01003,79.4439468383789
01005,76.423095703125
01007,75.69232177734375
01009,73.06422424316406
01011,76.49983215332031
01013,78.90399169921875
01015,73.92554473876953
01017,74.92095947265625
01019,71.34689331054688
01021,75.73451232910156
01023,77.732666015625
01025,79.41497039794922
01027,74.45980834960938
01029,73.1533203125
01031,79.16952514648438
01033,73.88622283935547
01035,80.21048736572266
01037,75.61678314208984
01039,80.21111297607422
01041,78.26056671142578
01043,72.58859252929688
01045,78.33727264404297
01047,77.87012481689453
01049,69.48332977294922
01051,76.68936157226562
01053,80.20481872558594
01055,72.42040252685547
01057,75.11953735351562
01059,73.40042877197266
01061,79.98974609375
01063,76.76495361328125
01065,76.23208618164062
01067,77.18052673339844
01069,79.05494689941406
01071,70.2807846069336
01073,74.89787292480469
01075,74.8513412475586
01077,73.31109619140625
01079,73.22440338134766
01081,75.2296142578125
01083,72.39021301269531
01085,78.13152313232422
01087,76.3045883178711
01089,71.52814483642578
01091,77.8852767944336
01093,73.80387115478516
01095,71.74515533447266
01097,79.227783203125
01099,80.01443481445312
01101,77.62348937988281
01103,72.53178405761719
01105,76.45214080810547
01107,76.17867279052734
01109,77.43118286132812
01111,74.16158294677734
01113,76.39623260498047
01115,74.2134780883789
01117,75.31757354736328
01119,77.12080383300781
01121,75.30066680908203
01123,75.5879898071289
01125,75.83006286621094
01127,74.80840301513672
01129,79.28079223632812
01131,78.92401123046875
01133,73.31187438964844
04001,52.07965850830078
04003,69.35482025146484
04005,55.705360412597656
04007,65.18888854980469
04009,65.69485473632812
04011,62.34249496459961
04012,76.43789672851562
04013,76.03096008300781
04015,63.55241394042969
04017,54.89921951293945
04019,76.53897857666016
04021,73.74879455566406
04023,71.04483032226562
04025,65.55260467529297
04027,79.03962707519531
05001,75.56927490234375
05003,77.36015319824219
05005,69.23701477050781
05007,69.76563262939453
05009,68.19181823730469
05011,77.58802032470703
05013,77.62060546875
05015,67.43096160888672
05017,76.82633209228516
05019,76.00933837890625
05021,69.98542785644531
05023,70.26459503173828
05025,76.04983520507812
05027,78.388916015625
05029,72.17671966552734
05031,71.27742004394531
05033,72.15927124023438
05035,73.57659149169922
05037,71.93553924560547
05039,75.88627624511719
05041,76.8796615600586
05043,76.61616516113281
05045,71.87432098388672
05047,70.86135864257812
05049,68.4077377319336
05051,73.1317138671875
05053,74.58190155029297
05055,70.59480285644531
05057,76.52727508544922
05059,74.74805450439453
05061,74.65028381347656
05063,70.34342956542969
05065,69.28006744384766
05067,70.94664764404297
05069,75.0831527709961
05071,69.48184967041016
05073,78.80662536621094
05075,69.95645904541016
05077,74.28087615966797
05079,75.8968734741211
05081,77.8636703491211
05083,72.17539978027344
05085,73.5962142944336
05087,67.32984924316406
05089,69.25260925292969
05091,78.9143295288086
05093,72.54367065429688
05095,74.26695251464844
05097,72.77030181884766
05099,77.08000183105469
05101,66.72853088378906
05103,77.43364715576172
05105,72.54304504394531
05107,75.91220092773438
05109,73.97982788085938
05111,71.83390045166016
05113,72.48580932617188
05115,70.30644226074219
05117,73.20687866210938
05119,73.07179260253906
05121,69.65852355957031
05123,73.0747299194336
05125,72.7580795288086
05127,73.0434799194336
05129,67.92832946777344
05131,74.21739959716797
05133,76.30119323730469
05135,68.69733428955078
05137,69.03411102294922
05139,78.50270080566406
05141,69.23391723632812
05143,69.81937408447266
05145,71.47090911865234
05147,71.68231964111328
05149,72.39210510253906
06001,61.9815559387207
06003,45.778743743896484
06005,59.00532913208008
06007,56.80023956298828
06009,60.40688705444336
06011,60.64915466308594
06013,62.94376754760742
06015,46.76182174682617
06017,53.319114685058594
06019,58.947689056396484
06021,57.222267150878906
06023,48.39706039428711
06025,78.86096954345703
06027,64.18446350097656
06029,66.09410858154297
06031,67.0238037109375
06033,55.03250503540039
06035,40.373085021972656
06037,70.60099792480469
06039,59.66999053955078
06041,60.546783447265625
06043,59.26268005371094
06045,55.0026969909668
06047,64.02640533447266
06049,38.761592864990234
06051,50.70821762084961
06053,66.32572174072266
06055,61.79576873779297
06057,50.73455047607422
06059,72.1251449584961
06061,52.818763732910156
06063,42.30283737182617
06065,74.46595001220703
06067,64.57762908935547
06069,63.95546340942383
06071,70.0475082397461
06073,71.9681396484375
06075,61.268165588378906
06077,65.7304458618164
06079,67.79725646972656
06081,61.20592498779297
06083,67.72992706298828
06085,62.007606506347656
06087,63.276424407958984
06089,47.088844299316406
06091,44.70466232299805
06093,41.16415023803711
06095,64.07561492919922
06097,61.480716705322266
06099,63.7828483581543
06101,63.350929260253906
06103,52.733848571777344
06105,45.24594497680664
06107,57.30234909057617
06109,53.44501495361328
06111,69.0754623413086
06113,63.61035919189453
06115,59.7094612121582
08001,49.62883377075195
08003,43.85014343261719
08005,49.78022766113281
08007,41.95039367675781
08009,65.9921875
08011,64.52082824707031
08013,38.294334411621094
08014,47.42937469482422
08015,30.311416625976562
08017,58.86604690551758
08019,27.520709991455078
08021,38.52360534667969
08023,40.693538665771484
08025,60.8784065246582
08027,38.23435974121094
08029,39.55812072753906
08031,48.694557189941406
08033,37.180580139160156
08035,44.88653564453125
08037,29.14459800720215
08039,50.549095153808594
08041,50.874515533447266
08043,44.00695037841797
08045,33.44059371948242
08047,31.021148681640625
08049,27.722755432128906
08051,30.34241485595703
08053,30.428159713745117
08055,46.72694396972656
08057,27.057947158813477
08059,41.404457092285156
08061,61.74828338623047
08063,55.7256965637207
08065,26.00383186340332
08067,41.16238021850586
08069,34.07179260253906
08071,56.87000274658203
08073,56.18796920776367
08075,49.77521514892578
08077,39.856666564941406
08079,32.935699462890625
08081,35.00193786621094
08083,44.17035675048828
08085,40.756317138671875
08087,49.63179016113281
08089,62.42580795288086
08091,35.36777877807617
08093,31.307268142700195
08095,52.42803955078125
08097,27.78944969177246
08099,66.2823257446289
08101,57.48274612426758
08103,34.34811019897461
08105,39.013187408447266
08107,30.141260147094727
08109,35.58485794067383
08111,28.489126205444336
08113,38.83501434326172
08115,51.940799713134766
08117,26.44231414794922
08119,38.168121337890625
08121,51.1605339050293
08123,46.2903938293457
08125,52.67304992675781
09001,49.238155364990234
09003,48.7669563293457
09005,45.47230529785156
09007,49.114479064941406
09009,48.119876861572266
09011,50.390201568603516
09013,48.837703704833984
09015,49.52894592285156
10001,58.33374786376953
10003,56.092628479003906
10005,60.199485778808594
11001,60.80453872680664
12001,80.56222534179688
12003,79.40221405029297
12005,80.35992431640625
12007,79.96366882324219
12009,80.6476058959961
12011,86.30488586425781
12013,81.0657730102539
12015,85.53250885009766
12017,81.89839172363281
12019,80.3436279296875
12021,86.51306915283203
12023,79.57382202148438
12027,85.68037414550781
12029,80.42228698730469
12031,79.27186584472656
12033,79.72453308105469
12035,79.7367172241211
12037,81.09100341796875
12039,80.4277572631836
12041,80.96822357177734
12043,86.04707336425781
12045,81.25936126708984
12047,79.06632995605469
12049,85.4199447631836
12051,86.49971771240234
12053,82.96222686767578
12055,85.3458023071289
12057,83.92658996582031
12059,80.29383850097656
12061,83.09173583984375
12063,79.87861633300781
12065,80.07778930664062
12067,80.50709533691406
12069,82.04725646972656
12071,85.61699676513672
12073,80.5650634765625
12075,80.89314270019531
12077,81.63585662841797
12079,79.73513793945312
12081,84.848388671875
12083,80.90264129638672
12085,85.7166748046875
12086,86.5845718383789
12087,86.32206726074219
12089,78.65715789794922
12091,80.32617950439453
12093,85.09091186523438
12095,82.15947723388672
12097,83.1792984008789
12099,86.80314636230469
12101,83.57940673828125
12103,83.5237045288086
12105,84.11843872070312
12107,80.16097259521484
12109,79.77709197998047
12111,84.5356216430664
12113,79.35662841796875
12115,84.91102600097656
12117,81.68476104736328
12119,82.49860382080078
12121,79.86883544921875
12123,80.24734497070312
12125,79.8658676147461
12127,80.4599609375
12129,80.65441131591797
12131,80.41080474853516
12133,80.4427261352539
13001,78.52228546142578
13003,79.1087417602539
13005,79.13909149169922
13007,78.60350036621094
13009,74.44738006591797
13011,69.4070053100586
13013,70.41439056396484
13015,70.56764221191406
13017,78.20136260986328
13019,78.31452941894531
13021,75.91321563720703
13023,77.15859985351562
13025,78.26897430419922
13027,78.45257568359375
13029,78.60246276855469
13031,78.20195007324219
13033,75.94603729248047
13035,74.0387191772461
13037,78.01807403564453
13039,77.57875061035156
13043,77.43882751464844
13045,72.91412353515625
13047,69.5478286743164
13049,78.64988708496094
13051,78.5408706665039
13053,76.40543365478516
13055,69.873291015625
13057,69.95520782470703
13059,70.9056625366211
13061,76.813232421875
13063,72.78484344482422
13065,78.65304565429688
13067,71.50240325927734
13069,78.82736206054688
13071,77.83011627197266
13073,73.52559661865234
13075,77.94337463378906
13077,73.6944351196289
13079,75.71729278564453
13081,77.93355560302734
13083,68.87896728515625
13085,68.5092544555664
13087,79.50536346435547
13089,71.67871856689453
13091,77.72498321533203
13093,77.5937271118164
13095,78.31534576416016
13097,72.5625991821289
13099,78.10807800292969
13101,78.60713195800781
13103,78.50904083251953
13105,69.46432495117188
13107,76.2226791381836
13109,78.15180206298828
13111,66.65750122070312
13113,73.30979919433594
13115,70.70076751708984
13117,69.6076431274414
13119,68.9400405883789
13121,71.94420623779297
13123,67.21748352050781
13125,73.21241760253906
13127,77.81411743164062
13129,69.87565612792969
13131,79.28174591064453
13133,72.73627471923828
13135,70.49664306640625
13137,67.11221313476562
13139,69.18356323242188
13141,73.1065444946289
13143,71.82806396484375
13145,74.81253051757812
13147,68.70441436767578
13149,74.01054382324219
13151,73.17230987548828
13153,77.07696533203125
13155,78.20623016357422
13157,70.0461654663086
13159,74.09781646728516
13161,78.34490203857422
13163,73.97553253173828
13165,76.98316192626953
13167,74.92925262451172
13169,75.04745483398438
13171,74.31672668457031
13173,78.3759536743164
13175,76.45650482177734
13177,77.7376937866211
13179,78.30276489257812
13181,71.66780853271484
13183,78.53936004638672
13185,78.22183990478516
13187,67.4993896484375
13189,73.15623474121094
13191,77.56673431396484
13193,76.63488006591797
13195,69.59759521484375
13197,75.69448852539062
13199,74.0287857055664
13201,78.6455078125
13205,78.491455078125
13207,75.00646209716797
13209,77.24166870117188
13211,72.7907943725586
13213,68.9383316040039
13215,76.17410278320312
13217,72.77642822265625
13219,71.52027130126953
13221,71.06001281738281
13223,71.66763305664062
13225,76.38805389404297
13227,68.49101257324219
13229,78.63037109375
13231,73.9830551147461
13233,71.51859283447266
13235,77.90184783935547
13237,73.87374877929688
13239,76.40242767333984
13241,65.96416473388672
13243,76.96110534667969
13245,74.78633880615234
13247,72.24427795410156
13249,76.0091781616211
13251,77.3545150756836
13253,79.3228988647461
13255,73.76428985595703
13257,68.2099380493164
13259,76.55422973632812
13261,76.82989501953125
13263,74.79373168945312
13265,72.35102081298828
13267,77.91362762451172
13269,75.46685791015625
13271,78.15848541259766
13273,77.4940185546875
13275,78.83033752441406
13277,77.78890228271484
13279,77.50057983398438
13281,65.80599975585938
13283,76.40276336669922
13285,74.4719467163086
13287,77.78488159179688
13289,76.19762420654297
13291,65.996826171875
13293,74.59430694580078
13295,69.1169662475586
13297,71.51917266845703
13299,78.79815673828125
13301,72.77833557128906
13303,73.97178649902344
13305,78.45783233642578
13307,76.49393463134766
13309,77.70734405517578
13311,66.86079406738281
13313,69.43544006347656
13315,78.11538696289062
13317,71.25125122070312
13319,75.32958221435547
13321,77.6591796875
16001,45.39335250854492
16003,32.1241455078125
16005,34.97713088989258
16007,29.697837829589844
16009,38.05638122558594
16011,35.52470016479492
16013,31.768362045288086
16015,32.14883804321289
16017,34.536808013916016
16019,31.436302185058594
16021,32.60343551635742
16023,30.67838478088379
16025,30.474966049194336
16027,47.53977584838867
16029,30.15065574645996
16031,35.3670654296875
16033,28.44735336303711
16035,35.303279876708984
16037,26.208616256713867
16039,38.17454147338867
16041,34.41972351074219
16043,29.003849029541016
16045,40.56525421142578
16047,41.96913146972656
16049,32.445865631103516
16051,35.20082092285156
16053,41.40317916870117
16055,37.231056213378906
16057,39.30214309692383
16059,26.108686447143555
16061,38.053199768066406
16063,39.01316833496094
16065,32.27656936645508
16067,38.175079345703125
16069,42.30107879638672
16071,34.481361389160156
16073,40.48622131347656
16075,45.769683837890625
16077,35.29390335083008
16079,31.586837768554688
16081,28.22751235961914
16083,39.068153381347656
16085,27.925756454467773
16087,36.711219787597656
17001,54.98826599121094
17003,68.49290466308594
17005,60.1375732421875
17007,52.431419372558594
17009,54.58623123168945
17011,53.396244049072266
17013,56.72615432739258
17015,51.66573715209961
17017,55.19330596923828
17019,54.56361770629883
17021,56.065120697021484
17023,59.15696334838867
17025,61.409549713134766
17027,62.413795471191406
17029,57.01260757446289
17031,54.32674789428711
17033,61.040771484375
17035,58.45504379272461
17037,52.61235046386719
17039,54.12664031982422
17041,55.90196990966797
17043,53.93889236450195
17045,56.89521026611328
17047,63.37992858886719
17049,59.10611343383789
17051,59.34435272216797
17053,54.24212646484375
17055,64.64771270751953
17057,54.14716339111328
17059,65.07284545898438
17061,56.18607711791992
17063,54.69484329223633
17065,64.60340881347656
17067,53.73298263549805
17069,65.94525909423828
17071,53.034942626953125
17073,52.72178268432617
17075,54.76393127441406
17077,65.27754974365234
17079,59.80474853515625
17081,63.9591178894043
17083,56.388221740722656
17085,51.237369537353516
17087,66.7135238647461
17089,53.04073715209961
17091,55.168182373046875
17093,53.93596267700195
17095,52.96897506713867
17097,53.5294075012207
17099,54.275848388671875
17101,62.37827682495117
17103,52.680057525634766
17105,54.86830139160156
17107,54.832557678222656
17109,53.55585479736328
17111,52.563438415527344
17113,54.277069091796875
17115,54.56503677368164
17117,56.34955596923828
17119,58.56812286376953
17121,61.90456771850586
17123,54.07904052734375
17125,54.94036865234375
17127,68.07257080078125
17129,54.54383850097656
17131,52.610389709472656
17133,62.38612365722656
17135,57.73780822753906
17137,55.51951217651367
17139,55.74557876586914
17141,52.455467224121094
17143,53.947120666503906
17145,64.10513305664062
17147,54.313499450683594
17149,56.094696044921875
17151,66.47614288330078
17153,68.46553802490234
17155,54.320579528808594
17157,63.860389709472656
17159,61.81470489501953
17161,52.34565353393555
17163,61.9544792175293
17165,65.13372039794922
17167,54.952491760253906
17169,54.438323974609375
17171,55.923828125
17173,57.00038528442383
17175,53.541622161865234
17177,51.5677604675293
17179,54.67936325073242
17181,66.9281005859375
17183,55.401302337646484
17185,63.18012619018555
17187,52.66336441040039
17189,63.58962631225586
17191,63.71828842163086
17193,64.34137725830078
17195,52.90016555786133
17197,54.36993408203125
17199,65.27523040771484
17201,52.34174728393555
17203,54.2441520690918
18001,54.312225341796875
18003,52.754180908203125
18005,62.4608268737793
18007,54.22509765625
18009,55.393028259277344
18011,56.56806564331055
18013,61.902435302734375
18015,54.22099685668945
18017,53.40070343017578
18019,64.88609313964844
18021,61.250083923339844
18023,55.276519775390625
18025,65.35808563232422
18027,64.6025161743164
18029,62.47806930541992
18031,61.14582443237305
18033,51.28799819946289
18035,57.22187423706055
18037,65.23439025878906
18039,52.663475036621094
18041,59.28083801269531
18043,65.20101928710938
18045,56.42719268798828
18047,61.03530502319336
18049,52.95111083984375
18051,63.874698638916016
18053,54.94151306152344
18055,63.20320129394531
18057,57.099693298339844
18059,58.27968215942383
18061,65.53795623779297
18063,58.45445251464844
18065,57.47053527832031
18067,54.34535217285156
18069,53.10009002685547
18071,63.6700553894043
18073,54.659671783447266
18075,55.44886779785156
18077,63.46165084838867
18079,63.10432815551758
18081,60.246360778808594
18083,63.648380279541016
18085,52.64906692504883
18087,51.38020324707031
18089,54.70576477050781
18091,53.52974319458008
18093,63.53947067260742
18095,57.5150260925293
18097,58.626590728759766
18099,53.20243835449219
18101,64.43854522705078
18103,53.36608123779297
18105,61.85255813598633
18107,57.206077575683594
18109,60.47170639038086
18111,55.243255615234375
18113,51.65172576904297
18115,63.130218505859375
18117,64.8663330078125
18119,61.642459869384766
18121,57.92803955078125
18123,64.99407958984375
18125,64.55261993408203
18127,53.81377410888672
18129,64.1231460571289
18131,53.0504150390625
18133,59.037559509277344
18135,56.52442169189453
18137,61.95201110839844
18139,59.19072341918945
18141,53.493858337402344
18143,64.33218383789062
18145,60.10080337524414
18147,65.0925521850586
18149,53.381080627441406
18151,50.30779266357422
18153,62.63125991821289
18155,63.27890396118164
18157,55.17435073852539
18159,55.724021911621094
18161,59.77737045288086
18163,64.51263427734375
18165,57.10587692260742
18167,60.262210845947266
18169,53.03385925292969
18171,55.16435623168945
18173,64.86361694335938
18175,64.32389068603516
18177,57.95492172241211
18179,53.96904373168945
18181,53.842994689941406
18183,52.04257583618164
19001,56.99748992919922
19003,59.51628875732422
19005,46.604312896728516
19007,56.65801239013672
19009,55.07931900024414
19011,50.21964645385742
19013,49.39377212524414
19015,52.056678771972656
19017,48.2845344543457
19019,48.96440124511719
19021,44.05619812011719
19023,47.766666412353516
19025,49.992767333984375
19027,52.717376708984375
19029,58.3292121887207
19031,51.188209533691406
19033,44.113826751708984
19035,43.77315902709961
19037,46.079872131347656
19039,56.839115142822266
19041,41.984275817871094
19043,48.92356491088867
19045,52.643192291259766
19047,52.00896072387695
19049,54.03272247314453
19051,55.0894660949707
19053,58.03350067138672
19055,49.35622024536133
19057,52.57658767700195
19059,39.77355194091797
19061,49.74946975708008
19063,39.40950012207031
19065,47.77372360229492
19067,45.388484954833984
19069,46.49836730957031
19071,63.64250564575195
19073,52.58919906616211
19075,49.61027145385742
19077,54.852291107177734
19079,48.4853630065918
19081,42.7617073059082
19083,48.76655578613281
19085,54.46355056762695
19087,52.61425018310547
19089,43.64495849609375
19091,45.67641067504883
19093,47.339576721191406
19095,52.215091705322266
19097,51.651885986328125
19099,52.91774368286133
19101,52.30132293701172
19103,50.917476654052734
19105,50.82089614868164
19107,53.138511657714844
19109,41.7404899597168
19111,53.07931137084961
19113,50.57194519042969
19115,52.94819641113281
19117,56.13247299194336
19119,40.09268569946289
19121,55.924407958984375
19123,54.13565444946289
19125,55.00273513793945
19127,50.984134674072266
19129,61.33592987060547
19131,43.24073028564453
19133,49.55866241455078
19135,55.58257293701172
19137,61.35147476196289
19139,52.03358459472656
19141,41.4053955078125
19143,38.90974044799805
19145,62.8414192199707
19147,41.78828048706055
19149,42.6276969909668
19151,45.10358810424805
19153,52.77263259887695
19155,58.32841873168945
19157,52.85078048706055
19159,58.69230270385742
19161,48.74198532104492
19163,51.382144927978516
19165,55.56947708129883
19167,40.75783920288086
19169,51.119747161865234
19171,50.95102310180664
19173,60.23508071899414
19175,58.25063705444336
19177,53.37554168701172
19179,54.11522674560547
19181,55.230709075927734
19183,52.52210235595703
19185,56.85458755493164
19187,48.97969055175781
19189,40.69483184814453
19191,46.03105163574219
19193,45.68158721923828
19195,42.03346252441406
19197,45.804935455322266
20001,68.79657745361328
20003,66.64861297607422
20005,66.1646499633789
20007,75.47943115234375
20009,64.29358673095703
20011,66.87215423583984
20013,66.16122436523438
20015,72.44188690185547
20017,69.78289031982422
20019,73.7124252319336
20021,70.41938781738281
20023,55.26106262207031
20025,72.38416290283203
20027,63.46428298950195
20029,62.49821090698242
20031,70.13725280761719
20033,73.89457702636719
20035,74.75817108154297
20037,68.72283935546875
20039,58.08210754394531
20041,66.51102447509766
20043,64.96592712402344
20045,66.57084655761719
20047,68.76716613769531
20049,72.10771942138672
20051,62.659912109375
20053,65.42293548583984
20055,68.12335968017578
20057,69.075927734375
20059,66.6216049194336
20061,66.14777374267578
20063,62.334136962890625
20065,60.4825553894043
20067,69.86665344238281
20069,68.98628997802734
20071,62.07259750366211
20073,71.58108520507812
20075,67.56150817871094
20077,76.41583251953125
20079,71.10310363769531
20081,69.73279571533203
20083,66.98136138916016
20085,66.26905059814453
20087,66.23863220214844
20089,61.34537124633789
20091,64.54318237304688
20093,68.23068237304688
20095,73.27354431152344
20097,71.36766815185547
20099,72.06552124023438
20101,65.23168182373047
20103,65.53666687011719
20105,64.32758331298828
20107,64.90784454345703
20109,62.24653625488281
20111,70.33255004882812
20113,68.49940490722656
20115,69.3177261352539
20117,63.26200485229492
20119,71.03836059570312
20121,64.4966812133789
20123,62.59416580200195
20125,73.12621307373047
20127,67.8440933227539
20129,70.20709228515625
20131,64.95556640625
20133,70.67766571044922
20135,64.70824432373047
20137,59.409488677978516
20139,69.13314819335938
20141,61.34070587158203
20143,64.6621322631836
20145,65.89359283447266
20147,59.472984313964844
20149,65.16958618164062
20151,71.20994567871094
20153,57.52719497680664
20155,70.04769134521484
20157,60.96466064453125
20159,66.63477325439453
20161,64.53565979003906
20163,60.68468475341797
20165,64.1323013305664
20167,63.366607666015625
20169,66.53800201416016
20171,65.4153823852539
20173,73.46955871582031
20175,70.22164154052734
20177,67.87548065185547
20179,59.590023040771484
20181,57.17730712890625
20183,60.467899322509766
20185,67.40983581542969
20187,69.37445831298828
20189,69.79598999023438
20191,76.0273208618164
20193,59.68479537963867
20195,62.04785919189453
20197,67.96138763427734
20199,59.6805534362793
20201,61.29910659790039
20203,63.961910247802734
20205,72.30078125
20207,71.29151153564453
20209,64.86809539794922
21001,66.40711975097656
21003,68.81731414794922
21005,64.02536010742188
21007,69.04835510253906
21009,68.3197021484375
21011,62.3012580871582
21013,64.435791015625
21015,63.116886138916016
21017,63.213993072509766
21019,61.424495697021484
21021,63.63457107543945
21023,62.79811477661133
21025,65.05877685546875
21027,65.46389770507812
21029,65.00067138671875
21031,68.16874694824219
21033,67.66813659667969
21035,69.10157012939453
21037,63.23646926879883
21039,69.37482452392578
21041,63.95000076293945
21043,61.037113189697266
21045,64.4527816772461
21047,67.69792175292969
21049,63.23487854003906
21051,65.33816528320312
21053,67.39624786376953
21055,66.7679214477539
21057,68.4029541015625
21059,65.84904479980469
21061,67.6480484008789
21063,61.683006286621094
21065,63.946712493896484
21067,62.974700927734375
21069,61.681697845458984
21071,64.74761199951172
21073,64.29782104492188
21075,69.91370391845703
21077,63.829124450683594
21079,63.57302474975586
21081,63.502296447753906
21083,69.09649658203125
21085,66.65348815917969
21087,66.65862274169922
21089,61.182769775390625
21091,65.05265808105469
21093,65.32334899902344
21095,64.68930053710938
21097,63.632347106933594
21099,67.05447387695312
21101,65.10372161865234
21103,63.9975700378418
21105,69.59856414794922
21107,68.06116485595703
21109,63.80528259277344
21111,65.275390625
21113,63.222591400146484
21115,63.9470100402832
21117,63.01470947265625
21119,64.73966979980469
21121,65.2820053100586
21123,65.2355728149414
21125,64.91259002685547
21127,62.7475471496582
21129,64.5406265258789
21131,65.54235076904297
21133,64.44976043701172
21135,61.13557815551758
21137,63.66413116455078
21139,67.34587097167969
21141,67.79246520996094
21143,67.88108825683594
21145,68.89810180664062
21147,65.98887634277344
21149,67.38314819335938
21151,63.5791015625
21153,64.14883422851562
21155,64.74790954589844
21157,68.57080841064453
21159,63.80029296875
21161,62.01793670654297
21163,65.23492431640625
21165,62.28824234008789
21167,63.73313903808594
21169,67.60688781738281
21171,68.93084716796875
21173,62.97259521484375
21175,62.73537826538086
21177,68.69355010986328
21179,64.6942138671875
21181,62.851531982421875
21183,67.48506927490234
21185,64.30882263183594
21187,63.83141326904297
21189,65.08991241455078
21191,63.5325813293457
21193,65.46002197265625
21195,64.00157165527344
21197,63.444000244140625
21199,65.09754180908203
21201,62.93825149536133
21203,63.8204460144043
21205,60.909725189208984
21207,66.33269500732422
21209,63.539119720458984
21211,64.09864044189453
21213,68.2686767578125
21215,64.44602966308594
21217,65.39884185791016
21219,67.60521697998047
21221,68.47843170166016
21223,63.847503662109375
21225,65.44954681396484
21227,68.17549896240234
21229,64.25563049316406
21231,66.45954132080078
21233,66.60218048095703
21235,65.47588348388672
21237,63.651573181152344
21239,63.544124603271484
22001,80.30133819580078
22003,79.82868957519531
22005,82.00363159179688
22007,82.40185546875
22009,79.76456451416016
22011,79.43365478515625
22013,78.9439468383789
22015,79.98583221435547
22017,80.45933532714844
22019,79.11909484863281
22021,78.47053527832031
22023,78.52969360351562
22025,78.70127868652344
22027,78.6819839477539
22029,79.0245132446289
22031,80.43807220458984
22033,80.93283081054688
22035,77.1719970703125
22037,79.54098510742188
22039,80.1449966430664
22041,78.59165954589844
22043,78.9612045288086
22045,80.08985137939453
22047,81.45832061767578
22049,78.3818359375
22051,80.14566802978516
22053,79.67765045166016
22055,80.70750427246094
22057,80.71666717529297
22059,78.66915893554688
22061,78.40145111083984
22063,81.17340087890625
22065,78.30289459228516
22067,77.88104248046875
22069,79.26236724853516
22071,79.88082122802734
22073,78.55400085449219
22075,79.11483764648438
22077,80.05245208740234
22079,79.52286529541016
22081,79.93280029296875
22083,78.36664581298828
22085,80.20406341552734
22087,78.81488800048828
22089,81.20771789550781
22091,79.87883758544922
22093,82.18549346923828
22095,81.62017822265625
22097,80.32986450195312
22099,81.22135162353516
22101,80.74344635009766
22103,80.6211929321289
22105,80.4796371459961
22107,78.79542541503906
22109,81.43739318847656
22111,78.57785034179688
22113,79.89018249511719
22115,79.22956848144531
22117,79.6448745727539
22119,79.45732116699219
22121,81.06441497802734
22123,77.20237731933594
22125,79.15911865234375
22127,78.75411224365234
23001,47.61572265625
23003,39.75804901123047
23005,48.0370979309082
23007,39.72472381591797
23009,47.89479064941406
23011,47.84132766723633
23013,48.630496978759766
23015,49.27995300292969
23017,42.861114501953125
23019,45.90998077392578
23021,40.62541580200195
23023,49.353843688964844
23025,39.88243103027344
23027,47.90684127807617
23029,46.529354095458984
23031,47.1515998840332
24001,55.50823211669922
24003,60.60816955566406
24005,57.0438232421875
24009,61.524559020996094
24011,59.70595932006836
24013,55.54721450805664
24015,56.07148361206055
24017,62.74371337890625
24019,61.27891540527344
24021,55.85542678833008
24023,53.225337982177734
24025,56.08967208862305
24027,57.859989166259766
24029,57.83839797973633
24031,58.30248260498047
24033,60.954471588134766
24035,58.647342681884766
24037,62.15867233276367
24039,61.548057556152344
24041,60.256587982177734
24043,56.15813446044922
24045,61.349700927734375
24047,60.59525680541992
24510,59.14684295654297
25001,52.510128021240234
25003,42.99427032470703
25005,51.48674774169922
25007,52.805301666259766
25009,49.75254440307617
25011,45.32856750488281
25013,46.94862747192383
25015,45.80636978149414
25017,49.71760177612305
25019,54.00934982299805
25021,51.24476623535156
25023,52.229393005371094
25025,51.4534912109375
25027,47.76268768310547
26001,45.851593017578125
26003,41.516265869140625
26005,52.06939697265625
26007,46.942359924316406
26009,46.761444091796875
26011,46.706974029541016
26013,38.859840393066406
26015,50.17390441894531
26017,47.56109619140625
26019,47.425968170166016
26021,53.89420700073242
26023,50.185367584228516
26025,49.72758483886719
26027,52.77326202392578
26029,46.51106262207031
26031,46.0694694519043
26033,42.962425231933594
26035,47.2210578918457
26037,48.7757453918457
26039,45.697391510009766
26041,42.75727081298828
26043,41.19525909423828
26045,49.2020263671875
26047,45.81712341308594
26049,47.73673629760742
26051,47.263946533203125
26053,38.721492767333984
26055,47.606040954589844
26057,48.8908805847168
26059,49.873023986816406
26061,40.77131652832031
26063,46.831565856933594
26065,48.65681457519531
26067,49.76077651977539
26069,46.20827865600586
26071,38.27921676635742
26073,48.71672439575195
26075,49.44095230102539
26077,50.869197845458984
26079,46.32120895385742
26081,50.87311553955078
26083,41.11673355102539
26085,48.196022033691406
26087,47.162559509277344
26089,47.91889190673828
26091,51.298583984375
26093,48.55727767944336
26095,41.618350982666016
26097,43.3826789855957
26099,48.656517028808594
26101,47.95236587524414
26103,39.88463592529297
26105,48.364200592041016
26107,48.64801788330078
26109,43.653018951416016
26111,48.34782409667969
26113,46.540679931640625
26115,52.6613883972168
26117,49.52122116088867
26119,46.21669387817383
26121,51.31965637207031
26123,49.59392166137695
26125,48.182701110839844
26127,48.91302490234375
26129,45.850738525390625
26131,40.58689880371094
26133,47.11788558959961
26135,45.53678512573242
26137,45.25539779663086
26139,52.26906967163086
26141,46.480751037597656
26143,46.22019958496094
26145,48.265445709228516
26147,47.49262619018555
26149,51.262367248535156
26151,46.816062927246094
26153,41.98792266845703
26155,47.978057861328125
