GEOID,tmax
01001,88.69355010986328
01003,85.42469787597656
01005,87.38038635253906
01007,87.153564453125
01009,85.56201934814453
01011,87.50119018554688
01013,88.07684326171875
01015,85.80308532714844
01017,85.73188018798828
01019,84.2901840209961
01021,87.83000183105469
01023,85.85157012939453
01025,85.69332122802734
01027,85.64704132080078
01029,85.44552612304688
01031,88.59540557861328
01033,85.97665405273438
01035,87.17776489257812
01037,87.26277923583984
01039,88.31912231445312
01041,88.55066680908203
01043,84.3829116821289
01045,88.36846160888672
01047,87.68775177001953
01049,82.2700424194336
01051,88.29019165039062
01053,86.38876342773438
01055,85.13668823242188
01057,86.57698059082031
01059,84.64210510253906
01061,88.64894104003906
01063,86.36954498291016
01065,86.5376968383789
01067,88.03573608398438
01069,88.92081451416016
01071,83.38737487792969
01073,87.06022644042969
01075,86.76063537597656
01077,85.66155242919922
01079,84.3731460571289
01081,85.79601287841797
01083,84.42222595214844
01085,88.8011245727539
01087,87.22362518310547
01089,84.89214324951172
01091,86.50167846679688
01093,85.07923126220703
01095,85.06889343261719
01097,86.17012786865234
01099,86.30461883544922
01101,89.17236328125
01103,84.66905975341797
01105,86.70527648925781
01107,86.72601318359375
01109,88.31954193115234
01111,85.7187271118164
01113,86.6637191772461
01115,86.52555084228516
01117,87.65275573730469
01119,85.9654312133789
01121,87.1744384765625
01123,86.7058334350586
01125,87.2357406616211
01127,86.12039184570312
01129,85.89891052246094
01131,87.02761840820312
01133,83.93421173095703
04001,58.023529052734375
04003,74.57874298095703
04005,62.3819694519043
04007,67.93765258789062
04009,71.50463104248047
04011,64.97140502929688
04012,88.46623992919922
04013,84.96958923339844
04015,75.68079376220703
04017,60.58723068237305
04019,83.76477813720703
04021,82.5301742553711
04023,75.77538299560547
04025,70.46063995361328
04027,89.31755065917969
05001,76.83383178710938
05003,76.42311096191406
05005,71.83446502685547
05007,68.79296875
05009,68.85700988769531
05011,75.17147064208984
05013,75.56026458740234
05015,67.388916015625
05017,78.29627227783203
05019,77.8285140991211
05021,82.73210144042969
05023,72.58584594726562
05025,74.55282592773438
05027,76.14246368408203
05029,74.58453369140625
05031,82.63418579101562
05033,70.71190643310547
05035,86.89987182617188
05037,83.19847106933594
05039,76.57694244384766
05041,77.28042602539062
05043,75.65764617919922
05045,74.53650665283203
05047,70.97852325439453
05049,72.69766235351562
05051,75.53923797607422
05053,76.06553649902344
05055,82.39508819580078
05057,74.73503112792969
05059,77.2858657836914
05061,72.70182037353516
05063,73.78536987304688
05065,71.92668914794922
05067,77.46395874023438
05069,74.58295440673828
05071,70.83523559570312
05073,75.023681640625
05075,77.61268615722656
05077,83.09549713134766
05079,74.38330841064453
05081,72.10965728759766
05083,72.78070068359375
05085,74.82186126708984
05087,66.8689956665039
05089,71.09587097167969
05091,73.51058959960938
05093,86.74260711669922
05095,78.79940032958984
05097,73.72853088378906
05099,76.6011962890625
05101,67.59294891357422
05103,76.83771514892578
05105,74.82830810546875
05107,82.30947875976562
05109,74.57826232910156
05111,83.22369384765625
05113,70.50253295898438
05115,72.11388397216797
05117,75.80311584472656
05119,74.79224395751953
05121,78.37183380126953
05123,83.28985595703125
05125,75.2918701171875
05127,71.56409454345703
05129,70.14921569824219
05131,72.04937744140625
05133,72.21941375732422
05135,74.03474426269531
05137,71.15784454345703
05139,75.79662322998047
05141,71.68026733398438
05143,68.35157012939453
05145,74.8532485961914
05147,78.28166198730469
05149,74.01427459716797
06001,72.2360610961914
06003,61.26300811767578
06005,76.01874542236328
06007,83.43659210205078
06009,77.0998764038086
06011,84.16020202636719
06013,73.83689880371094
06015,76.64247131347656
06017,71.95109558105469
06019,73.16299438476562
06021,84.76305389404297
06023,76.53434753417969
06025,88.28422546386719
06027,81.40641784667969
06029,80.07842254638672
06031,83.29576110839844
06033,77.2986068725586
06035,69.18473052978516
06037,68.28484344482422
06039,73.57971954345703
06041,59.88133239746094
06043,72.48795318603516
06045,73.6219482421875
06047,80.3094711303711
06049,69.30792236328125
06051,62.730037689208984
06053,74.10848999023438
06055,75.66032409667969
06057,72.20830535888672
06059,62.354026794433594
06061,73.1734848022461
06063,70.02320861816406
06065,79.124755859375
06067,80.65040588378906
06069,75.62911987304688
06071,84.6292495727539
06073,64.18682861328125
06075,61.66366958618164
06077,81.02733612060547
06079,73.60870361328125
06081,65.89163970947266
06083,68.17870330810547
06085,73.31536865234375
06087,69.43760681152344
06089,81.87565612792969
06091,67.74082946777344
06093,73.64292907714844
06095,76.43378448486328
06097,67.05245971679688
06099,80.64537811279297
06101,84.91197204589844
06103,84.040283203125
06105,80.04561614990234
06107,70.95487976074219
06109,67.03245544433594
06111,65.4774398803711
06113,82.04480743408203
06115,81.85648345947266
08001,44.19780731201172
08003,59.156246185302734
08005,43.07347869873047
08007,53.59138870239258
08009,55.533119201660156
08011,51.95426940917969
08013,42.58284378051758
08014,45.08269500732422
08015,48.31467819213867
08017,45.48320388793945
08019,41.410400390625
08021,54.41740798950195
08023,55.60673522949219
08025,53.37260437011719
08027,49.330989837646484
08029,51.17013931274414
08031,44.128143310546875
08033,48.74270248413086
08035,42.03244400024414
08037,47.996734619140625
08039,43.466819763183594
08041,49.12284469604492
08043,53.38386154174805
08045,45.644432067871094
08047,39.259178161621094
08049,44.03419494628906
08051,47.98733901977539
08053,44.95586395263672
08055,53.26595687866211
08057,40.221370697021484
08059,41.92149353027344
08061,48.23480224609375
08063,44.91862106323242
08065,44.850311279296875
08067,51.923004150390625
08069,40.66507339477539
08071,53.32426834106445
08073,46.3565673828125
08075,44.949241638183594
08077,50.53719711303711
08079,47.48661804199219
08081,46.35126495361328
08083,57.148441314697266
08085,52.04458236694336
08087,46.89500427246094
08089,54.39688491821289
08091,47.29133605957031
08093,44.726097106933594
08095,44.94093322753906
08097,47.098907470703125
08099,52.83686065673828
08101,57.80881881713867
08103,46.68198013305664
08105,54.574432373046875
08107,44.853858947753906
08109,51.88118362426758
08111,41.6283073425293
08113,49.90879821777344
08115,44.176151275634766
08117,44.817893981933594
08119,42.56231689453125
08121,45.08935546875
08123,45.14461898803711
08125,45.97005081176758
09001,71.5001220703125
09003,71.53131103515625
09005,67.70524597167969
09007,70.84709930419922
09009,71.1623764038086
09011,69.57855987548828
09013,70.20388793945312
09015,70.04071807861328
10001,71.25216674804688
10003,69.12022399902344
10005,74.2273178100586
11001,73.0176773071289
12001,88.08999633789062
12003,87.04307556152344
12005,87.94661712646484
12007,87.60128021240234
12009,83.7789306640625
12011,88.69330596923828
12013,88.64091491699219
12015,92.0088882446289
12017,89.45573425292969
12019,86.86677551269531
12021,91.33740234375
12023,87.1351547241211
12027,91.2822265625
12029,88.46533203125
12031,85.66790008544922
12033,85.37122344970703
12035,84.7204360961914
12037,88.05148315429688
12039,88.92383575439453
12041,88.31258392333984
12043,89.48775482177734
12045,87.4373550415039
12047,86.99242401123047
12049,90.51911163330078
12051,89.85540771484375
12053,89.95453643798828
12055,89.59900665283203
12057,90.5639419555664
12059,88.83490753173828
12061,85.65156555175781
12063,89.28742218017578
12065,87.75349426269531
12067,87.820068359375
12069,87.39311218261719
12071,91.56661987304688
12073,88.91230010986328
12075,88.62104034423828
12077,88.48375701904297
12079,86.86946868896484
12081,90.5623550415039
12083,87.65151977539062
12085,86.70143127441406
12086,89.9279556274414
12087,90.70611572265625
12089,86.04170989990234
12091,86.662841796875
12093,87.73262023925781
12095,86.59684753417969
12097,86.95904541015625
12099,87.41503143310547
12101,90.03591918945312
12103,90.44479370117188
12105,89.1879653930664
12107,86.4245376586914
12109,84.76881408691406
12111,86.5399169921875
12113,85.5665512084961
12115,91.16149139404297
12117,85.87603759765625
12119,88.77889251708984
12121,87.44376373291016
12123,87.36852264404297
12125,87.43628692626953
12127,84.76351928710938
12129,88.84133911132812
12131,87.71330261230469
12133,88.9494857788086
13001,87.99303436279297
13003,88.88884735107422
13005,88.3078842163086
13007,88.72498321533203
13009,85.17572021484375
13011,80.891845703125
13013,81.6828842163086
13015,83.39412689208984
13017,88.5918960571289
13019,88.23468780517578
13021,86.15322875976562
13023,87.55730438232422
13025,87.25889587402344
13027,87.17710876464844
13029,86.2094497680664
13031,87.33308410644531
13033,86.07767486572266
13035,83.82833099365234
13037,88.14453125
13039,85.47377014160156
13043,87.91285705566406
13045,85.86469268798828
13047,82.906982421875
13049,87.29154968261719
13051,84.66806030273438
13053,86.33770751953125
13055,82.3596420288086
13057,81.58497619628906
13059,82.1908187866211
13061,87.75281524658203
13063,84.04115295410156
13065,88.07245635986328
13067,83.7635726928711
13069,88.83869934082031
13071,87.31831359863281
13073,85.39517974853516
13075,87.62642669677734
13077,85.64742279052734
13079,86.03909301757812
13081,88.55516052246094
13083,81.34129333496094
13085,79.25464630126953
13087,89.21418762207031
13089,83.17937469482422
13091,88.08245849609375
13093,88.12539672851562
13095,88.35220336914062
13097,85.07431030273438
13099,88.5979995727539
13101,87.15071868896484
13103,85.46522521972656
13105,82.89971160888672
13107,86.91179656982422
13109,87.91500854492188
13111,78.77574157714844
13113,84.95877075195312
13115,83.90283203125
13117,80.50643157958984
13119,81.68408203125
13121,83.84077453613281
13123,78.84774780273438
13125,84.9996337890625
13127,85.87289428710938
13129,82.76261901855469
13131,88.61431884765625
13133,83.53648376464844
13135,81.75191497802734
13137,78.73702239990234
13139,80.14191436767578
13141,84.4893569946289
13143,84.90152740478516
13145,85.20349884033203
13147,82.52735137939453
13149,85.94010925292969
13151,83.88807678222656
13153,87.406005859375
13155,88.46221923828125
13157,81.41239166259766
13159,83.34330749511719
13161,88.38784790039062
13163,85.4966049194336
13165,86.60585021972656
13167,86.4311294555664
13169,84.85783386230469
13171,84.5146484375
13173,88.21197509765625
13175,87.45275115966797
13177,87.98921966552734
13179,86.396484375
13181,84.01824951171875
13183,87.2742919921875
13185,87.27423095703125
13187,78.42362213134766
13189,84.72119140625
13191,85.75586700439453
13193,87.00606536865234
13195,81.96320343017578
13197,85.66023254394531
13199,85.03730010986328
13201,89.030029296875
13205,88.2992935180664
13207,84.89996337890625
13209,88.04161834716797
13211,82.93578338623047
13213,82.09505462646484
13215,86.23060607910156
13217,82.88687133789062
13219,82.58268737792969
13221,82.97577667236328
13223,84.4930191040039
13225,86.65107727050781
13227,79.80707550048828
13229,88.0843276977539
13231,84.8283920288086
13233,84.75040435791016
13235,88.18699645996094
13237,83.70280456542969
13239,87.23934173583984
13241,77.45025634765625
13243,87.20005798339844
13245,86.22636413574219
13247,83.13041687011719
13249,86.1468505859375
13251,86.21355438232422
13253,89.33332061767578
13255,84.5274429321289
13257,80.86695098876953
13259,86.63915252685547
13261,87.06640625
13263,85.16239929199219
13265,83.60855865478516
13267,88.09207916259766
13269,85.75407409667969
13271,88.65055084228516
13273,87.4087905883789
13275,87.75363159179688
13277,87.8536148071289
13279,88.15129852294922
13281,77.4536361694336
13283,87.46304321289062
13285,85.57532501220703
13287,88.1064453125
13289,86.68354797363281
13291,77.39795684814453
13293,85.07757568359375
13295,81.64624786376953
13297,82.27702331542969
13299,88.25888061523438
13301,84.38568115234375
13303,85.77424621582031
13305,87.4532241821289
13307,86.39669799804688
13309,88.31195068359375
13311,78.22431182861328
13313,82.77498626708984
13315,88.53516387939453
13317,83.1756820678711
13319,86.39037322998047
13321,87.7534408569336
16001,74.61070251464844
16003,62.728675842285156
16005,59.47385025024414
16007,51.85670852661133
16009,69.54421997070312
16011,60.27985763549805
16013,58.68317413330078
16015,62.31184768676758
16017,66.58466339111328
16019,57.1458740234375
16021,62.893428802490234
16023,57.160865783691406
16025,59.0557861328125
16027,77.8388900756836
16029,54.970367431640625
16031,59.923072814941406
16033,53.58763122558594
16035,65.24811553955078
16037,52.9705696105957
16039,67.76937103271484
16041,57.674041748046875
16043,53.74357986450195
16045,71.62651062011719
16047,70.01554870605469
16049,61.669647216796875
16051,60.4112434387207
16053,68.08171844482422
16055,68.61665344238281
16057,70.4709243774414
16059,52.825069427490234
16061,67.27537536621094
16063,66.45916748046875
16065,58.38417053222656
16067,64.39665222167969
16069,72.75033569335938
16071,59.5262565612793
16073,66.29051971435547
16075,75.9841079711914
16077,60.58736038208008
16079,63.529075622558594
16081,54.16908645629883
16083,64.04904174804688
16085,58.43650436401367
16087,69.4055404663086
17001,77.76631927490234
17003,84.40670013427734
17005,83.17611694335938
17007,62.421470642089844
17009,79.62567138671875
17011,75.5656967163086
17013,80.299072265625
17015,67.37181091308594
17017,80.64836883544922
17019,82.9533462524414
17021,83.32740783691406
17023,83.07272338867188
17025,81.58829498291016
17027,83.23921966552734
17029,82.6708984375
17031,70.61847686767578
17033,82.5177230834961
17035,82.07949829101562
17037,70.15995788574219
17039,83.16856384277344
17041,83.25489044189453
17043,71.07892608642578
17045,83.21179962158203
17047,80.66517639160156
17049,81.82666778564453
17051,82.75450897216797
17053,82.15363311767578
17055,80.59020233154297
17057,80.28453063964844
17059,81.0374984741211
17061,80.8607177734375
17063,77.98684692382812
17065,80.4883804321289
17067,76.10372924804688
17069,82.07810974121094
17071,74.29352569580078
17073,73.89643096923828
17075,81.91596221923828
17077,81.74848175048828
17079,81.49641418457031
17081,81.04981231689453
17083,80.99974822998047
17085,62.32940673828125
17087,82.49671173095703
17089,69.92572021484375
17091,79.23963165283203
17093,74.18453216552734
17095,76.61101531982422
17097,62.29668426513672
17099,77.19129180908203
17101,82.04133605957031
17103,72.60529327392578
17105,80.32610321044922
17107,83.3990478515625
17109,77.55189514160156
17111,63.7002067565918
17113,82.24516296386719
17115,83.23945617675781
17117,81.64695739746094
17119,82.51712036132812
17121,82.10861206054688
17123,79.91133117675781
17125,82.6375503540039
17127,84.40164184570312
17129,82.36871337890625
17131,71.1213150024414
17133,82.84518432617188
17135,82.708984375
17137,80.51468658447266
17139,82.8264389038086
17141,68.83826446533203
17143,81.404541015625
17145,81.4668197631836
17147,83.222900390625
17149,79.64030456542969
17151,82.6275863647461
17153,84.55473327636719
17155,78.49280548095703
17157,82.72771453857422
17159,81.17980194091797
17161,70.3885726928711
17163,82.90226745605469
17165,81.03912353515625
17167,82.36589050292969
17169,79.38838958740234
17171,80.57322692871094
17173,82.6558609008789
17175,77.72631072998047
17177,64.58452606201172
17179,83.04208374023438
17181,82.61515808105469
17183,82.97811889648438
17185,80.9344711303711
17187,74.619384765625
17189,82.08071899414062
17191,80.96925354003906
17193,80.34561920166016
17195,71.04480743408203
17197,76.35628509521484
17199,80.70307159423828
17201,63.23960494995117
17203,81.86754608154297
18001,71.30333709716797
18003,68.09733581542969
18005,83.4863510131836
18007,80.56452178955078
18009,75.75558471679688
18011,80.93875122070312
18013,82.77100372314453
18015,78.25045013427734
18017,76.03842163085938
18019,84.5498046875
18021,83.54937744140625
18023,79.95533752441406
18025,83.52172088623047
18027,83.1259765625
18029,82.72798919677734
18031,82.30551147460938
18033,64.3675537109375
18035,79.17745208740234
18037,82.92689514160156
18039,68.093017578125
18041,80.89273071289062
18043,84.5322265625
18045,82.306640625
18047,82.12945556640625
18049,73.86470031738281
18051,80.87507629394531
18053,76.36180877685547
18055,83.10860443115234
18057,80.55992889404297
18059,81.47018432617188
18061,84.32344818115234
18063,81.61031341552734
18065,79.98719024658203
18067,77.56697082519531
18069,72.48873138427734
18071,83.51380920410156
18073,77.22358703613281
18075,74.98323822021484
18077,83.30006408691406
18079,83.3663101196289
18081,82.52703094482422
18083,82.49739837646484
18085,70.70619201660156
18087,64.84510803222656
18089,74.97431945800781
18091,72.2344741821289
18093,83.14419555664062
18095,79.79949188232422
18097,81.88735961914062
18099,71.90281677246094
18101,83.66326904296875
18103,75.57525634765625
18105,82.62992858886719
18107,82.0235595703125
18109,82.60429382324219
18111,79.17079162597656
18113,66.50701904296875
18115,82.76466369628906
18117,83.57667541503906
18119,83.23900604248047
18121,83.1118392944336
18123,82.39563751220703
18125,81.98876953125
18127,73.61904907226562
18129,80.14830017089844
18131,75.39469146728516
18133,82.43864440917969
18135,77.53816223144531
18137,82.19515228271484
18139,81.40326690673828
18141,69.84457397460938
18143,83.999267578125
18145,82.73828125
18147,81.81475830078125
18149,73.64306640625
18151,62.411983489990234
18153,83.32344818115234
18155,82.708984375
18157,80.73896026611328
18159,79.0716781616211
18161,81.00370788574219
18163,80.24762725830078
18165,83.19888305664062
18167,83.89319610595703
18169,74.26219177246094
18171,81.94155883789062
18173,81.36821746826172
18175,83.54608917236328
18177,79.3980484008789
18179,72.10162353515625
18181,78.10704803466797
18183,69.26028442382812
19001,61.729522705078125
19003,62.5705680847168
19005,49.42327880859375
19007,73.27527618408203
19009,56.89924240112305
19011,66.58512115478516
19013,63.0770263671875
19015,63.25048828125
19017,58.533172607421875
19019,60.94247817993164
19021,48.084712982177734
19023,59.063167572021484
19025,55.0651741027832
19027,55.57364273071289
19029,59.34492874145508
19031,65.3766860961914
19033,53.18415832519531
19035,48.21092224121094
19037,53.69864273071289
19039,68.90926361083984
19041,46.670143127441406
19043,54.757896423339844
19045,66.16165924072266
19047,52.328094482421875
19049,64.54254150390625
19051,72.64298248291016
19053,70.49610900878906
19055,59.149757385253906
19057,71.9599380493164
19059,44.33246612548828
19061,58.9250602722168
19063,46.18703842163086
19065,54.900142669677734
19067,54.59941864013672
19069,57.55472183227539
19071,60.579734802246094
19073,59.85355758666992
19075,62.20611572265625
19077,60.48481750488281
19079,60.563392639160156
19081,52.01948547363281
19083,61.41836929321289
19085,52.461429595947266
19087,70.15914154052734
19089,49.93708419799805
19091,55.31428527832031
19093,49.21300506591797
19095,70.1136703491211
19097,63.121360778808594
19099,69.37771606445312
19101,70.51619720458984
19103,67.90204620361328
19105,63.579158782958984
19107,72.23249053955078
19109,50.0113410949707
19111,73.37220764160156
19113,65.45008087158203
19115,68.9328384399414
19117,71.62559509277344
19119,48.54783248901367
19121,65.86577606201172
19123,72.84504699707031
19125,71.67101287841797
19127,65.86846923828125
19129,58.27547836303711
19131,50.62580108642578
19133,50.61056900024414
19135,73.08772277832031
19137,60.70513153076172
19139,67.01519012451172
19141,47.007911682128906
19143,44.884986877441406
19145,63.143882751464844
19147,48.75718688964844
19149,52.16988754272461
19151,51.55997848510742
19153,67.68868255615234
19155,56.36800003051758
19157,70.30509185791016
19159,67.15380859375
19161,51.0634765625
19163,68.46729278564453
19165,54.7484016418457
19167,50.477691650390625
19169,64.9577865600586
19171,66.68244171142578
19173,64.76081085205078
19175,65.201904296875
19177,71.26842498779297
19179,73.12431335449219
19181,69.59231567382812
19183,69.95360565185547
19185,72.15431213378906
19187,58.54051971435547
19189,48.41604995727539
19191,50.50502014160156
19193,50.853031158447266
19195,49.53162384033203
19197,56.958309173583984
20001,70.0798568725586
20003,69.69507598876953
20005,71.64891052246094
20007,66.60852813720703
20009,63.088314056396484
20011,71.49092864990234
20013,69.67053985595703
20015,68.93817901611328
20017,70.20079040527344
20019,70.52604675292969
20021,71.43694305419922
20023,47.56454086303711
20025,61.5782356262207
20027,69.22674560546875
20029,66.23907470703125
20031,68.68877410888672
20033,63.640926361083984
20035,68.84721374511719
20037,71.51182556152344
20039,50.95809555053711
20041,72.21235656738281
20043,71.80416107177734
20045,70.2678451538086
20047,60.94218826293945
20049,69.36290740966797
20051,59.668495178222656
20053,66.6866455078125
20055,57.54589080810547
20057,59.4627799987793
20059,69.79733276367188
20061,72.56971740722656
20063,53.087425231933594
20065,55.13753128051758
20067,60.30733108520508
20069,58.31715774536133
20071,49.05253982543945
20073,68.96728515625
20075,54.70623779296875
20077,67.71891021728516
20079,70.0545654296875
20081,59.63425827026367
20083,58.867122650146484
20085,70.90727233886719
20087,71.21123504638672
20089,59.91080856323242
20091,71.849609375
20093,56.98774337768555
20095,67.1810531616211
20097,61.69394302368164
20099,71.4569320678711
20101,55.178009033203125
20103,72.46891784667969
20105,65.662109375
20107,71.63052368164062
20109,51.09416580200195
20111,70.00105285644531
20113,70.02510833740234
20115,71.282958984375
20117,67.69732666015625
20119,59.7137336730957
20121,71.24935150146484
20123,63.50246810913086
20125,71.58524322509766
20127,71.86051177978516
20129,60.252620697021484
20131,68.66613006591797
20133,70.94902038574219
20135,57.34638595581055
20137,53.933292388916016
20139,70.08599853515625
20141,60.10783767700195
20143,68.66812133789062
20145,60.80471420288086
20147,55.49478530883789
20149,70.8508071899414
20151,64.38593292236328
20153,48.18826675415039
20155,67.50109100341797
20157,62.23594665527344
20159,66.9355697631836
20161,70.9402084350586
20163,57.70698547363281
20165,60.258384704589844
20167,63.30133819580078
20169,70.34554290771484
20171,54.383323669433594
20173,69.5722885131836
20175,60.01747131347656
20177,71.61567687988281
20179,52.187652587890625
20181,46.90918731689453
20183,57.08030319213867
20185,63.758888244628906
20187,58.57698440551758
20189,60.98945236206055
20191,69.13349151611328
20193,49.024234771728516
20195,55.67356491088867
20197,71.93199920654297
20199,47.99384307861328
20201,64.95044708251953
20203,52.12635803222656
20205,70.80900573730469
20207,69.3182144165039
20209,73.45526885986328
21001,84.04520416259766
21003,86.65492248535156
21005,83.58174133300781
21007,85.21834564208984
21009,86.33229064941406
21011,84.28815460205078
21013,82.1591796875
21015,82.74795532226562
21017,84.29331970214844
21019,86.05259704589844
21021,82.29934692382812
21023,84.33767700195312
21025,84.00000762939453
21027,83.30646514892578
21029,84.25395202636719
21031,86.16417694091797
21033,83.27568817138672
21035,85.66206359863281
21037,83.59074401855469
21039,85.5640640258789
21041,83.3489761352539
21043,85.31038665771484
21045,82.67933654785156
21047,83.77519226074219
21049,84.34356689453125
21051,84.1886215209961
21053,83.03474426269531
21055,83.07748413085938
21057,84.16094970703125
21059,82.16154479980469
21061,86.70955657958984
21063,84.37846374511719
21065,84.19185638427734
21067,83.68511962890625
21069,84.4040298461914
21071,85.22915649414062
21073,83.89913177490234
21075,85.78443908691406
21077,82.90831756591797
21079,82.72664642333984
21081,82.84251403808594
21083,85.57431030273438
21085,85.51090240478516
21087,84.91484069824219
21089,86.27507781982422
21091,81.77818298339844
21093,84.13568878173828
21095,80.8120346069336
21097,84.0519027709961
21099,85.77957153320312
21101,81.18157196044922
21103,83.60798645019531
21105,85.7362289428711
21107,83.9817123413086
21109,83.13514709472656
21111,84.81427001953125
21113,83.30931091308594
21115,84.84304809570312
21117,82.88447570800781
21119,84.0259780883789
21121,83.81566619873047
21123,83.74960327148438
21125,83.52339935302734
21127,85.28089141845703
21129,84.2068099975586
21131,83.14556884765625
21133,83.35749816894531
21135,85.07170867919922
21137,82.14518737792969
21139,83.87969207763672
21141,85.93335723876953
21143,83.93757629394531
21145,85.26019287109375
21147,83.0360107421875
21149,83.39570617675781
21151,83.6038589477539
21153,84.06752014160156
21155,83.26233673095703
21157,85.43717193603516
21159,85.53544616699219
21161,84.6925048828125
21163,83.6756820678711
21165,83.5379867553711
21167,82.97364807128906
21169,84.80672454833984
21171,84.83040618896484
21173,84.57259368896484
21175,83.83082580566406
21177,84.81645202636719
21179,83.68622589111328
21181,84.53365325927734
21183,84.3531723022461
21185,84.18499755859375
21187,83.1767578125
21189,84.29044342041016
21191,83.77517700195312
21193,83.66837310791016
21195,85.91849517822266
21197,84.20721435546875
21199,83.09600830078125
21201,84.55118560791016
21203,82.5792236328125
21205,83.57414245605469
21207,83.46609497070312
21209,83.64617156982422
21211,83.89029693603516
21213,86.87001037597656
21215,84.03678131103516
21217,83.72612762451172
21219,84.71942138671875
21221,84.01100158691406
21223,83.61640167236328
21225,81.90890502929688
21227,87.00984954833984
21229,83.17637634277344
21231,83.053466796875
21233,83.15826416015625
21235,83.44341278076172
21237,83.63026428222656
21239,83.57494354248047
22001,84.16584777832031
22003,83.17257690429688
22005,85.05310821533203
22007,85.26544189453125
22009,82.25431060791016
22011,82.99886322021484
22013,78.56763458251953
22015,77.91931915283203
22017,77.75492095947266
22019,83.45741271972656
22021,77.400390625
22023,83.53726196289062
22025,79.5846176147461
22027,76.69104766845703
22029,80.57429504394531
22031,80.39271545410156
22033,84.11861419677734
22035,78.22158813476562
22037,82.86804962158203
22039,83.31649780273438
22041,77.81855010986328
22043,79.94074249267578
22045,84.00701904296875
22047,84.76905822753906
22049,77.29824829101562
22051,84.03772735595703
22053,83.67817687988281
22055,84.84798431396484
22057,84.18428802490234
22059,79.54978942871094
22061,76.52355194091797
22063,84.4999008178711
22065,78.44514465332031
22067,76.0109634399414
22069,80.63951873779297
22071,84.01903533935547
22073,75.89086151123047
22075,82.08793640136719
22077,83.57634735107422
22079,81.68793487548828
22081,80.40617370605469
22083,76.5191421508789
22085,81.40833282470703
22087,82.65428924560547
22089,84.96726989746094
22091,83.38560485839844
22093,85.33647155761719
22095,85.16897583007812
22097,83.7112045288086
22099,84.76563262939453
22101,84.0688247680664
22103,84.9015884399414
22105,84.3399887084961
22107,79.05657958984375
22109,84.28362274169922
22111,75.57562255859375
22113,84.54586791992188
22115,81.96212768554688
22117,84.43733978271484
22119,77.88887786865234
22121,84.38731384277344
22123,77.25321960449219
22125,82.65465545654297
22127,78.89958190917969
23001,60.021888732910156
23003,53.97378158569336
23005,61.604801177978516
23007,49.57838821411133
23009,57.86440658569336
23011,58.907291412353516
23013,57.418888092041016
23015,59.07346725463867
23017,54.685752868652344
23019,56.35174560546875
23021,54.17914962768555
23023,60.23764419555664
23025,52.1085205078125
23027,58.12025451660156
23029,55.56161117553711
23031,62.33896255493164
24001,73.04740142822266
24003,72.65017700195312
24005,69.72599792480469
24009,74.6441421508789
24011,74.32357025146484
24013,69.04264068603516
24015,67.729736328125
24017,76.28390502929688
24019,76.46707153320312
24021,69.03142547607422
24023,73.43405151367188
24025,67.97498321533203
24027,70.6607437133789
24029,69.3187484741211
24031,70.1392593383789
24033,73.62095642089844
24035,71.4894027709961
24037,75.90827941894531
24039,77.41231536865234
24041,74.04949188232422
24043,70.11389923095703
24045,77.23535919189453
24047,75.48761749267578
24510,71.707763671875
25001,60.52567672729492
25003,63.76344680786133
25005,68.0561752319336
25007,62.99935531616211
25009,64.37659454345703
25011,66.31989288330078
25013,69.07697296142578
25015,67.92059326171875
25017,68.92789459228516
25019,58.1925048828125
25021,68.94557189941406
25023,65.80095672607422
25025,66.18000030517578
25027,68.21879577636719
26001,54.81398391723633
26003,54.45937728881836
26005,61.57950973510742
26007,54.80971908569336
26009,60.23719787597656
26011,58.39364242553711
26013,48.56526565551758
26015,59.649810791015625
26017,62.06767272949219
26019,56.74742126464844
26021,67.71730041503906
26023,61.7757453918457
26025,60.25371170043945
26027,65.72248077392578
26029,60.30207061767578
26031,58.945091247558594
26033,55.45559310913086
26035,58.46043014526367
26037,60.074520111083984
26039,59.10403060913086
26041,52.97201156616211
26043,51.132354736328125
26045,59.38486862182617
26047,59.547279357910156
26049,62.95166778564453
26051,59.72188186645508
26053,49.978233337402344
26055,59.433998107910156
26057,60.69327163696289
26059,60.424686431884766
26061,49.76207733154297
26063,57.0797004699707
26065,60.02238082885742
26067,59.2734375
26069,56.08985900878906
26071,49.88907241821289
26073,59.17230224609375
26075,60.26472854614258
26077,61.72029495239258
26079,59.73967742919922
26081,59.319393157958984
26083,46.8486213684082
26085,57.1032600402832
26087,61.89731216430664
26089,57.72431945800781
26091,62.383399963378906
26093,61.316078186035156
26095,55.08879852294922
26097,56.24216079711914
26099,62.17473220825195
26101,56.51702880859375
26103,50.130001068115234
26105,55.75193405151367
26107,57.375064849853516
26109,50.63246536254883
26111,61.59408187866211
26113,58.491180419921875
26115,64.37771606445312
26117,58.704261779785156
26119,57.261539459228516
26121,58.92808151245117
26123,57.740753173828125
26125,61.75752258300781
26127,56.66891860961914
26129,57.91947555541992
26131,50.946136474609375
26133,57.039546966552734
26135,57.343780517578125
26137,58.3829460144043
26139,60.481781005859375
26141,56.460453033447266
26143,58.97844314575195
26145,63.401485443115234
26147,60.84872817993164
26149,63.45204544067383
26151,58.77076721191406
26153,56.40005874633789
26155,61.28921127319336
26157,62.140159606933594
26159,63.75961685180664
26161,61.38579177856445
