GEOID,tmax
01001,95.67851257324219
01003,92.74380493164062
01005,92.91654968261719
01007,93.59539031982422
01009,93.00408935546875
01011,93.09639739990234
01013,94.7078857421875
01015,94.82327270507812
01017,92.34696197509766
01019,94.02499389648438
01021,94.87239074707031
01023,92.73867797851562
01025,93.18684387207031
01027,93.64410400390625
01029,93.8861312866211
01031,93.8314208984375
01033,92.91001892089844
01035,93.6114273071289
01037,94.7208480834961
01039,94.97032928466797
01041,94.38085174560547
01043,92.05470275878906
01045,92.98944091796875
01047,94.33194732666016
01049,91.46992492675781
01051,94.88396453857422
01053,93.33616638183594
01055,93.8814926147461
01057,93.2155532836914
01059,92.29994201660156
01061,93.67777252197266
01063,93.05570220947266
01065,92.96588134765625
01067,92.42295837402344
01069,92.84612274169922
01071,91.72936248779297
01073,94.1020278930664
01075,93.45466613769531
01077,92.44452667236328
01079,92.05387115478516
01081,92.17515563964844
01083,92.39923858642578
01085,95.66979217529297
01087,93.08584594726562
01089,92.38697814941406
01091,92.99948120117188
01093,92.75800323486328
01095,92.42779541015625
01097,93.06568908691406
01099,93.41987609863281
01101,95.07235717773438
01103,92.16519927978516
01105,93.10249328613281
01107,93.41583251953125
01109,93.59920501708984
01111,93.29878234863281
01113,93.17898559570312
01115,94.46395874023438
01117,94.89451599121094
01119,93.1490249633789
01121,95.12720489501953
01123,93.53797912597656
01125,93.49839782714844
01127,93.34524536132812
01129,92.98429870605469
01131,93.85257720947266
01133,91.96226501464844
04001,90.70919036865234
04003,95.62623596191406
04005,91.44889831542969
04007,97.1358642578125
04009,97.593505859375
04011,93.27455139160156
04012,107.9737548828125
04013,107.17521667480469
04015,99.11378479003906
04017,93.0799560546875
04019,101.73583221435547
04021,104.1150131225586
04023,91.34343719482422
04025,96.81610107421875
04027,109.46865844726562
05001,93.02603149414062
05003,96.54069519042969
05005,90.57514190673828
05007,90.10572814941406
05009,90.13107299804688
05011,95.7169418334961
05013,95.21874237060547
05015,89.87311553955078
05017,95.36268615722656
05019,94.36785125732422
05021,91.20177459716797
05023,91.230224609375
05025,93.61290740966797
05027,95.57992553710938
05029,92.9679183959961
05031,91.89723205566406
05033,91.57028198242188
05035,94.14962005615234
05037,92.99176025390625
05039,93.64361572265625
05041,93.50274658203125
05043,94.83885192871094
05045,92.31907653808594
05047,90.90650939941406
05049,90.8727798461914
05051,92.59307861328125
05053,93.02191925048828
05055,91.33345794677734
05057,94.13569641113281
05059,93.33869934082031
05061,93.2513656616211
05063,91.23674011230469
05065,90.52222442626953
05067,91.69596862792969
05069,92.91952514648438
05071,90.26490783691406
05073,95.51509857177734
05075,91.24740600585938
05077,93.13035583496094
05079,93.43470001220703
05081,95.27198028564453
05083,92.2863998413086
05085,92.36060333251953
05087,88.05683898925781
05089,90.5583724975586
05091,95.63677978515625
05093,92.61016845703125
05095,92.6909408569336
05097,92.23770141601562
05099,94.6088638305664
05101,87.84278869628906
05103,95.01849365234375
05105,93.20913696289062
05107,93.7050552368164
05109,93.13843536376953
05111,92.60040283203125
05113,91.62388610839844
05115,91.41304016113281
05117,91.89727020263672
05119,92.47300720214844
05121,91.65921020507812
05123,93.1043472290039
05125,92.37554931640625
05127,92.27881622314453
05129,88.9879150390625
05131,93.02235412597656
05133,94.29713439941406
05135,90.89529418945312
05137,90.2954330444336
05139,96.5892333984375
05141,90.48992156982422
05143,89.3487319946289
05145,91.55342102050781
05147,92.13500213623047
05149,93.09637451171875
06001,84.16304016113281
06003,76.07070922851562
06005,91.76592254638672
06007,93.07675170898438
06009,93.29307556152344
06011,92.87434387207031
06013,87.52857971191406
06015,75.1346664428711
06017,87.25892639160156
06019,90.45391845703125
06021,92.71977996826172
06023,80.22534942626953
06025,108.18546295166016
06027,95.72413635253906
06029,96.61983489990234
06031,99.42284393310547
06033,88.49897003173828
06035,84.6153793334961
06037,92.74517059326172
06039,90.92862701416016
06041,75.039794921875
06043,89.9386215209961
06045,83.29550170898438
06047,95.25782012939453
06049,85.00900268554688
06051,78.82575225830078
06053,92.82548522949219
06055,90.82437133789062
06057,86.11614227294922
06059,90.88309478759766
06061,86.94287872314453
06063,83.60379791259766
06065,101.354736328125
06067,94.57389831542969
06069,93.50677490234375
06071,100.57874298095703
06073,93.44810485839844
06075,74.15263366699219
06077,94.4607925415039
06079,94.19992065429688
06081,76.82462310791016
06083,90.5450668334961
06085,88.85501861572266
06087,84.48822784423828
06089,89.76785278320312
06091,82.13451385498047
06093,82.3486328125
06095,91.37191009521484
06097,84.81245422363281
06099,94.4691390991211
06101,95.4580078125
06103,90.85344696044922
06105,86.01644134521484
06107,86.71758270263672
06109,84.265625
06111,89.0080795288086
06113,94.6300277709961
06115,92.9320068359375
08001,85.30896759033203
08003,84.8302230834961
08005,84.21268463134766
08007,83.95355987548828
08009,97.18626403808594
08011,95.47112274169922
08013,77.29901885986328
08014,82.2270278930664
08015,77.5976791381836
08017,89.24434661865234
08019,72.60243225097656
08021,79.8069839477539
08023,80.16587829589844
08025,93.39057922363281
08027,79.198486328125
08029,89.25091552734375
08031,82.91732788085938
08033,83.70431518554688
08035,79.68714141845703
08037,81.3712158203125
08039,84.01212310791016
08041,85.80329132080078
08043,84.44960021972656
08045,84.16329193115234
08047,73.2646484375
08049,78.24443054199219
08051,80.1011962890625
08053,73.05245971679688
08055,84.42398834228516
08057,78.57255554199219
08059,79.04991149902344
08061,92.33402252197266
08063,87.00321197509766
08065,74.40338897705078
08067,85.68695831298828
08069,77.74429321289062
08071,90.50687408447266
08073,89.4482650756836
08075,86.15924835205078
08077,89.62947082519531
08079,73.97196197509766
08081,87.08661651611328
08083,91.29457092285156
08085,91.245361328125
08087,88.612060546875
08089,94.00077056884766
08091,84.33859252929688
08093,76.75599670410156
08095,84.6698226928711
08097,78.89436340332031
08099,96.42757415771484
08101,91.4360580444336
08103,86.36700439453125
08105,79.7895278930664
08107,81.64720916748047
08109,79.66890716552734
08111,70.42267608642578
08113,86.71984100341797
08115,84.43328094482422
08117,75.29479217529297
08119,76.90616607666016
08121,87.30872344970703
08123,83.70246887207031
08125,85.06365966796875
09001,81.44209289550781
09003,80.7759017944336
09005,77.94561004638672
09007,80.689453125
09009,80.89715576171875
09011,80.16326141357422
09013,80.12411499023438
09015,79.49151611328125
10001,85.7949447631836
10003,86.27783966064453
10005,84.87134552001953
11001,88.12548828125
12001,89.86316680908203
12003,89.35246276855469
12005,93.15220642089844
12007,89.4233627319336
12009,85.06287384033203
12011,90.35044860839844
12013,93.28359985351562
12015,91.50801849365234
12017,89.1470718383789
12019,88.16773223876953
12021,90.51398468017578
12023,90.14675903320312
12027,90.98177337646484
12029,90.93500518798828
12031,87.73928833007812
12033,93.23313903808594
12035,85.21440887451172
12037,93.5886459350586
12039,92.74913024902344
12041,90.985595703125
12043,89.28416442871094
12045,93.21766662597656
12047,90.1582260131836
12049,90.56829071044922
12051,89.36239624023438
12053,89.5206527709961
12055,89.752685546875
12057,90.24961853027344
12059,93.77544403076172
12061,86.17974853515625
12063,93.39212799072266
12065,91.34341430664062
12067,90.95579528808594
12069,87.36652374267578
12071,90.62042999267578
12073,92.4814453125
12075,90.2180404663086
12077,93.43209075927734
12079,90.50993347167969
12081,90.56298065185547
12083,87.9651107788086
12085,85.92469024658203
12086,92.02337646484375
12087,91.59268951416016
12089,87.97314453125
12091,95.07315826416016
12093,87.76666259765625
12095,87.33776092529297
12097,88.26546478271484
12099,87.74977111816406
12101,89.7751235961914
12103,90.1314468383789
12105,89.80892181396484
12107,87.13211059570312
12109,86.1076889038086
12111,85.8061752319336
12113,93.82975006103516
12115,91.36264038085938
12117,86.13347625732422
12119,88.31600189208984
12121,90.65423583984375
12123,91.09585571289062
12125,90.06533813476562
12127,84.94396209716797
12129,93.00547790527344
12131,94.43254852294922
12133,93.4898681640625
13001,89.93561553955078
13003,89.99845886230469
13005,89.48779296875
13007,91.46810150146484
13009,93.62770080566406
13011,91.55416107177734
13013,91.34993743896484
13015,93.58815002441406
13017,90.71088409423828
13019,89.65298461914062
13021,94.8472671508789
13023,93.09827423095703
13025,87.97309875488281
13027,89.90109252929688
13029,89.96642303466797
13031,89.95652770996094
13033,91.80897521972656
13035,94.07109832763672
13037,91.5787353515625
13039,87.19706726074219
13043,90.22200775146484
13045,93.25198364257812
13047,94.67070007324219
13049,88.4482421875
13051,89.74403381347656
13053,93.54591369628906
13055,93.69749450683594
13057,91.61656951904297
13059,91.62060546875
13061,91.767822265625
13063,92.9421615600586
13065,89.63675689697266
13067,92.79401397705078
13069,90.1674575805664
13071,89.62005615234375
13073,91.37749481201172
13075,89.44270324707031
13077,93.80567169189453
13079,94.07882690429688
13081,92.38081359863281
13083,92.22868347167969
13085,89.61871337890625
13087,92.2726821899414
13089,92.61854553222656
13091,91.76606750488281
13093,93.23040008544922
13095,91.3951187133789
13097,93.18145751953125
13099,91.97496795654297
13101,89.76905822753906
13103,89.65144348144531
13105,92.1188735961914
13107,90.70834350585938
13109,90.29942321777344
13111,88.1575698852539
13113,93.60001373291016
13115,94.31236267089844
13117,90.95250701904297
13119,91.7959976196289
13121,92.87769317626953
13123,88.40279388427734
13125,90.75806427001953
13127,87.34188842773438
13129,93.75041198730469
13131,91.37581634521484
13133,92.28272247314453
13135,91.55477142333984
13137,89.05182647705078
13139,90.93617248535156
13141,91.99677276611328
13143,93.12245178222656
13145,92.49007415771484
13147,92.20442962646484
13149,93.43533325195312
13151,93.26499938964844
13153,94.09720611572266
13155,90.10794067382812
13157,91.54153442382812
13159,94.48448181152344
13161,90.2127685546875
13163,90.6657943725586
13165,91.29558563232422
13167,91.2660140991211
13169,94.53964233398438
13171,93.529296875
13173,89.88751983642578
13175,91.8498306274414
13177,91.93006134033203
13179,89.77101135253906
13181,91.18511962890625
13183,89.954833984375
13185,89.82913208007812
13187,88.74271392822266
13189,90.85186767578125
13191,88.27853393554688
13193,93.56061553955078
13195,91.60295867919922
13197,92.84827423095703
13199,92.893798828125
13201,92.0208511352539
13205,90.94804382324219
13207,94.35113525390625
13209,90.66033172607422
13211,93.1103515625
13213,92.60845947265625
13215,93.6071548461914
13217,93.35531616210938
13219,91.6339111328125
13221,92.06405639648438
13223,93.06460571289062
13225,94.29488372802734
13227,89.72357940673828
13229,89.01497650146484
13231,93.20980072021484
13233,94.09606170654297
13235,93.03282165527344
13237,94.06471252441406
13239,92.5096206665039
13241,87.2259292602539
13243,91.74146270751953
13245,91.99650573730469
13247,92.87110137939453
13249,92.77629089355469
13251,90.55166625976562
13253,92.84283447265625
13255,93.52259063720703
13257,91.2656478881836
13259,92.91044616699219
13261,92.4571304321289
13263,92.66565704345703
13265,91.1714859008789
13267,90.45919036865234
13269,93.204345703125
13271,91.04930114746094
13273,91.95594024658203
13275,90.52079772949219
13277,89.36686706542969
13279,90.4582748413086
13281,86.57279205322266
13283,90.93084716796875
13285,92.76451873779297
13287,90.6274642944336
13289,93.94598388671875
13291,86.98777770996094
13293,93.14270782470703
13295,93.53506469726562
13297,91.9348373413086
13299,89.17517852783203
13301,90.74527740478516
13303,91.67900848388672
13305,89.18498229980469
13307,92.45236206054688
13309,91.04241943359375
13311,88.41764068603516
13313,94.32144165039062
13315,91.87925720214844
13317,91.25999450683594
13319,93.22521209716797
13321,90.37024688720703
16001,95.78565979003906
16003,86.48577880859375
16005,85.90908813476562
16007,80.61202239990234
16009,88.308349609375
16011,88.31117248535156
16013,85.12271118164062
16015,86.37049102783203
16017,81.13019561767578
16019,83.89588928222656
16021,78.18032836914062
16023,86.33356475830078
16025,83.6005630493164
16027,95.79638671875
16029,81.90229034423828
16031,86.61399841308594
16033,84.49571228027344
16035,86.03916931152344
16037,80.4540786743164
16039,90.94947052001953
16041,84.12799072265625
16043,84.37560272216797
16045,92.20626831054688
16047,93.09485626220703
16049,86.018310546875
16051,90.91458892822266
16053,92.12613677978516
16055,85.70298767089844
16057,90.28648376464844
16059,82.13990783691406
16061,89.19315338134766
16063,92.08358001708984
16065,87.38703155517578
16067,91.14463806152344
16069,91.88729858398438
16071,85.20850372314453
16073,90.11373901367188
16075,94.59201049804688
16077,87.99372100830078
16079,82.97453308105469
16081,82.68209075927734
16083,89.39166259765625
16085,83.73177337646484
16087,89.90444946289062
17001,88.94401550292969
17003,90.17845153808594
17005,87.69208526611328
17007,80.61395263671875
17009,88.62564086914062
17011,84.71514892578125
17013,89.02079772949219
17015,84.59061431884766
17017,88.57774353027344
17019,83.85025024414062
17021,86.88970947265625
17023,85.97956085205078
17025,86.79522705078125
17027,88.28211212158203
17029,85.31748962402344
17031,80.73236846923828
17033,86.32440948486328
17035,85.77688598632812
17037,81.25662231445312
17039,85.2723388671875
17041,84.70140075683594
17043,81.00492858886719
17045,85.19465637207031
17047,87.3763198852539
17049,86.12757110595703
17051,87.09867858886719
17053,82.15084838867188
17055,87.49913024902344
17057,88.04549407958984
17059,88.4786148071289
17061,88.22660064697266
17063,81.87542724609375
17065,87.6477279663086
17067,88.47270202636719
17069,88.970703125
17071,88.36127471923828
17073,86.52180480957031
17075,82.18659210205078
17077,88.81717681884766
17079,86.17171478271484
17081,86.98811340332031
17083,88.47792053222656
17085,83.37307739257812
17087,88.7206802368164
17089,80.99392700195312
17091,81.41095733642578
17093,81.66160583496094
17095,86.87678527832031
17097,79.93540954589844
17099,82.43914031982422
17101,87.4874496459961
17103,83.58512115478516
17105,81.94483184814453
17107,86.90335845947266
17109,87.67179870605469
17111,80.17052459716797
17113,83.73633575439453
17115,85.91645812988281
17117,87.32426452636719
17119,88.20394897460938
17121,87.29067993164062
17123,84.82937622070312
17125,88.45308685302734
17127,89.90691375732422
17129,87.78890991210938
17131,87.27621459960938
17133,90.8856201171875
17135,87.08140563964844
17137,87.85714721679688
17139,85.22599029541016
17141,83.15938568115234
17143,87.5191421508789
17145,88.36341857910156
17147,84.8485336303711
17149,88.63034057617188
17151,89.0633316040039
17153,89.86463165283203
17155,84.16763305664062
17157,89.97185516357422
17159,86.66065979003906
17161,87.0968017578125
17163,89.58769226074219
17165,88.50804138183594
17167,87.38115692138672
17169,88.30029296875
17171,88.26009368896484
17173,85.83499145507812
17175,86.01893615722656
17177,83.11622619628906
17179,87.01200103759766
17181,89.16272735595703
17183,83.68310546875
17185,87.50492858886719
17187,87.114013671875
17189,88.12831115722656
17191,87.08210754394531
17193,88.13914489746094
17195,85.588134765625
17197,81.32662200927734
17199,87.83116149902344
17201,81.82511138916016
17203,84.90621948242188
18001,79.71990203857422
18003,78.40364837646484
18005,86.29974365234375
18007,81.77278137207031
18009,80.35460662841797
18011,82.14061737060547
18013,86.11016845703125
18015,80.82083892822266
18017,79.47596740722656
18019,90.04466247558594
18021,86.19239044189453
18023,81.21807098388672
18025,88.02823638916016
18027,87.85344696044922
18029,85.74799346923828
18031,83.98236846923828
18033,76.72789001464844
18035,81.93972778320312
18037,87.56071472167969
18039,77.9514389038086
18041,83.30000305175781
18043,90.46687316894531
18045,83.16602325439453
18047,84.3625717163086
18049,78.07140350341797
18051,87.64065551757812
18053,79.802001953125
18055,86.83102416992188
18057,82.5311050415039
18059,83.28266906738281
18061,89.88945007324219
18063,83.46339416503906
18065,82.41425323486328
18067,79.73995208740234
18069,78.21414184570312
18071,87.52832794189453
18073,80.58301544189453
18075,80.75320434570312
18077,86.78694915771484
18079,86.1343765258789
18081,84.7752685546875
18083,87.61032104492188
18085,77.53156280517578
18087,77.07817077636719
18089,80.26505279541016
18091,78.79383087158203
18093,87.59457397460938
18095,82.1020736694336
18097,84.1793212890625
18099,77.96929168701172
18101,87.80511474609375
18103,79.06230163574219
18105,86.04727172851562
18107,82.67179870605469
18109,84.87535858154297
18111,81.3952865600586
18113,76.96614837646484
18115,86.52366638183594
18117,87.87139129638672
18119,85.9960708618164
18121,84.96163940429688
18123,87.22158813476562
18125,87.70284271240234
18127,79.29296112060547
18129,87.76407623291016
18131,79.3373031616211
18133,84.19931030273438
18135,81.42109680175781
18137,84.6241226196289
18139,83.28516387939453
18141,78.1128921508789
18143,88.35736083984375
18145,84.38227081298828
18147,87.54987335205078
18149,78.81065368652344
18151,76.10084533691406
18153,86.28462982177734
18155,86.6453628540039
18157,81.851318359375
18159,80.58949279785156
18161,83.26148986816406
18163,88.0832748413086
18165,84.74807739257812
18167,86.32315826416016
18169,78.61666870117188
18171,82.84916687011719
18173,87.82854461669922
18175,88.44288635253906
18177,82.18718719482422
18179,79.03971099853516
18181,80.6373291015625
18183,77.04852294921875
19001,84.78622436523438
19003,86.70262145996094
19005,80.10090637207031
19007,88.56672668457031
19009,82.603515625
19011,81.85894775390625
19013,81.91577911376953
19015,82.0041275024414
19017,80.80938720703125
19019,80.62447357177734
19021,79.0093002319336
19023,80.74718475341797
19025,80.62660217285156
19027,81.93977355957031
19029,84.86782836914062
19031,85.2225341796875
19033,79.60611724853516
19035,78.89598083496094
19037,79.44424438476562
19039,87.20053100585938
19041,79.01637268066406
19043,80.5445556640625
19045,85.60387420654297
19047,82.2347183227539
19049,83.6085205078125
19051,87.82981872558594
19053,88.39791107177734
19055,81.05535125732422
19057,87.9575424194336
19059,78.06739044189453
19061,82.11724853515625
19063,78.10984802246094
19065,79.5011215209961
19067,79.96293640136719
19069,79.7399673461914
19071,87.38591766357422
19073,81.34295654296875
19075,81.1077651977539
19077,82.94625091552734
19079,80.09313201904297
19081,79.94866943359375
19083,80.57728576660156
19085,83.71703338623047
19087,86.51564025878906
19089,78.5844497680664
19091,79.48749542236328
19093,80.1233139038086
19095,84.438720703125
19097,84.10167694091797
19099,83.1594009399414
19101,85.9223861694336
19103,85.3862075805664
19105,83.70509338378906
19107,85.86137390136719
19109,79.64771270751953
19111,88.17411804199219
19113,82.91502380371094
19115,87.1762924194336
19117,86.77751159667969
19119,76.9400405883789
19121,85.53655242919922
19123,85.70460510253906
19125,85.78787994384766
19127,81.75625610351562
19129,86.6778335571289
19131,78.69959259033203
19133,82.1484375
19135,86.92420959472656
19137,86.68943786621094
19139,86.47134399414062
19141,78.51116943359375
19143,77.3425521850586
19145,87.68805694580078
19147,79.49447631835938
19149,79.391845703125
19151,79.81622314453125
19153,83.34711456298828
19155,85.3345718383789
19157,83.16802215576172
19159,87.54771423339844
19161,80.874755859375
19163,86.58143615722656
19165,83.1782455444336
19167,78.10791015625
19169,81.8273696899414
19171,81.83734130859375
19173,87.33663177490234
19175,87.16172790527344
19177,86.7904052734375
19179,87.06797790527344
19181,85.84820556640625
19183,86.02346801757812
19185,87.96187591552734
19187,79.75580596923828
19189,78.21475219726562
19191,79.62867736816406
19193,80.8897476196289
19195,78.16641235351562
19197,79.55514526367188
20001,90.1269760131836
20003,90.31147003173828
20005,90.49078369140625
20007,97.1321029663086
20009,95.11552429199219
20011,90.51103973388672
20013,90.12091064453125
20015,91.67037200927734
20017,91.19293212890625
20019,91.25228881835938
20021,91.20584106445312
20023,84.18741607666016
20025,98.26764678955078
20027,93.177978515625
20029,92.62879943847656
20031,90.17855072021484
20033,97.95399475097656
20035,91.73403930664062
20037,90.85543823242188
20039,86.15251159667969
20041,94.57231140136719
20043,90.35960388183594
20045,91.02977752685547
20047,98.02462768554688
20049,89.94562530517578
20051,94.11827850341797
20053,95.56472778320312
20055,98.66033935546875
20057,98.5313949584961
20059,90.70591735839844
20061,93.25775146484375
20063,92.1925277709961
20065,89.96855926513672
20067,100.2342300415039
20069,98.60639190673828
20071,91.454345703125
20073,89.80424499511719
20075,97.36702728271484
20077,95.4398422241211
20079,94.90164947509766
20081,99.33734130859375
20083,98.81744384765625
20085,90.5970687866211
20087,90.5621109008789
20089,89.3602066040039
20091,90.66606140136719
20093,98.42929077148438
20095,95.06983184814453
20097,97.97602081298828
20099,90.67935180664062
20101,96.23048400878906
20103,90.8246078491211
20105,94.42241668701172
20107,90.97956085205078
20109,90.46330261230469
20111,90.14527893066406
20113,95.70345306396484
20115,94.3233642578125
20117,91.53318786621094
20119,97.97000122070312
20121,90.63551330566406
20123,92.52397918701172
20125,91.11254119873047
20127,91.79540252685547
20129,99.2835464477539
20131,90.0472640991211
20133,90.13813781738281
20135,96.12171936035156
20137,87.38009643554688
20139,90.8673095703125
20141,91.63006591796875
20143,94.26394653320312
20145,96.39204406738281
20147,87.90119171142578
20149,91.71971893310547
20151,96.32107543945312
20153,84.96109008789062
20155,95.39617156982422
20157,89.96724700927734
20159,95.51011657714844
20161,92.77206420898438
20163,91.02303314208984
20165,95.43911743164062
20167,94.84125518798828
20169,95.79544067382812
20171,95.11611938476562
20173,94.38115692138672
20175,98.56580352783203
20177,91.65006256103516
20179,88.49862670898438
20181,85.0165786743164
20183,88.58672332763672
20185,95.66323852539062
20187,99.80131530761719
20189,99.52156829833984
20191,94.15142059326172
20193,86.84188079833984
20195,92.84259796142578
20197,91.65127563476562
20199,87.95499420166016
20201,90.4614486694336
20203,93.16844177246094
20205,90.14244079589844
20207,89.88858032226562
20209,91.34603118896484
21001,89.20043182373047
21003,89.96217346191406
21005,89.46728515625
21007,90.20433807373047
21009,90.2786865234375
21011,88.00878143310547
21013,86.15682983398438
21015,86.66773986816406
21017,88.08956146240234
21019,86.7215805053711
21021,88.4947280883789
21023,86.61151123046875
21025,90.95510864257812
21027,88.26036071777344
21029,89.88988494873047
21031,90.97328186035156
21033,88.71890258789062
21035,90.51002502441406
21037,86.81513214111328
21039,90.2504653930664
21041,87.67807006835938
21043,86.71221160888672
21045,88.57970428466797
21047,89.8526611328125
21049,88.76288604736328
21051,89.09950256347656
21053,89.23284912109375
21055,89.06707763671875
21057,90.09017944335938
21059,88.4260025024414
21061,91.1993637084961
21063,87.6729507446289
21065,89.40058135986328
21067,89.09550476074219
21069,87.14681243896484
21071,89.60368347167969
21073,89.50768280029297
21075,90.05758666992188
21077,87.3258056640625
21079,89.0841064453125
21081,86.98577117919922
21083,90.20072937011719
21085,90.31405639648438
21087,89.97930908203125
21089,86.09614562988281
21091,87.13412475585938
21093,89.39643096923828
21095,84.7027359008789
21097,87.3709487915039
21099,90.6451644897461
21101,88.68887329101562
21103,88.72266387939453
21105,89.98776245117188
21107,90.19168090820312
21109,88.6352767944336
21111,90.68893432617188
21113,89.41399383544922
21115,89.12837982177734
21117,86.55587005615234
21119,89.26617431640625
21121,88.12718963623047
21123,89.1456069946289
21125,88.71752166748047
21127,87.97415924072266
21129,90.16315460205078
21131,88.20307922363281
21133,87.33187866210938
21135,86.2178955078125
21137,88.5065689086914
21139,89.49951934814453
21141,90.1285171508789
21143,89.02796936035156
21145,90.48482513427734
21147,88.23667907714844
21149,90.01451873779297
21151,89.27845001220703
21153,89.875732421875
21155,88.92699432373047
21157,90.45872497558594
21159,88.80048370361328
21161,86.55262756347656
21163,88.84215545654297
21165,88.25056457519531
21167,89.13523864746094
21169,89.56851959228516
21171,89.40653228759766
21173,88.23505401611328
21175,88.96868133544922
21177,90.63529968261719
21179,89.26142883300781
21181,87.40245819091797
21183,89.8895492553711
21185,89.65155792236328
21187,87.95891571044922
21189,90.27250671386719
21191,86.9979019165039
21193,89.58540344238281
21195,88.7555160522461
21197,88.98357391357422
21199,89.01631927490234
21201,86.95787811279297
21203,88.5927734375
21205,87.23233795166016
21207,89.02862548828125
21209,88.58776092529297
21211,89.43580627441406
21213,90.24580383300781
21215,89.66060638427734
21217,89.04330444335938
21219,90.08085632324219
21221,89.48908233642578
21223,88.03250122070312
21225,88.8350830078125
21227,91.03335571289062
21229,88.97807312011719
21231,88.88456726074219
21233,89.69104766845703
21235,88.06645965576172
21237,89.71666717529297
21239,89.67770385742188
22001,93.22132873535156
22003,94.06298065185547
22005,95.03045654296875
22007,94.97008514404297
22009,93.9062271118164
22011,95.99579620361328
22013,96.94696044921875
22015,97.08394622802734
22017,96.64187622070312
22019,95.91976165771484
22021,95.40605163574219
22023,94.61446380615234
22025,94.6019058227539
22027,95.8663101196289
22029,94.76119232177734
22031,96.14421081542969
22033,95.09476470947266
22035,95.97138214111328
22037,95.00997161865234
22039,93.55362701416016
22041,95.84330749511719
22043,94.27629852294922
22045,93.69943237304688
22047,94.74578094482422
22049,96.39325714111328
22051,92.71331024169922
22053,93.35371398925781
22055,93.42351531982422
22057,93.53723907470703
22059,94.32122039794922
22061,96.40081787109375
22063,95.04609680175781
22065,96.14665222167969
22067,96.6773910522461
22069,96.06038665771484
22071,91.94367218017578
22073,96.42440795898438
22075,91.29496765136719
22077,94.3902359008789
22079,94.2696304321289
22081,97.33972930908203
22083,96.21208953857422
22085,96.06253814697266
22087,90.92298889160156
22089,93.99935913085938
22091,95.43305206298828
22093,94.9483413696289
22095,94.62791442871094
22097,93.53233337402344
22099,94.18529510498047
22101,94.01937866210938
22103,93.35787963867188
22105,95.0137939453125
22107,96.12554168701172
22109,93.94766235351562
22111,96.61398315429688
22113,93.56071472167969
22115,95.78671264648438
22117,94.16654968261719
22119,97.05535125732422
22121,94.95907592773438
22123,96.22412872314453
22125,94.4847640991211
22127,95.45658111572266
23001,73.44832611083984
23003,63.56978988647461
23005,74.1572494506836
23007,66.13337707519531
23009,68.14291381835938
23011,71.54500579833984
23013,69.47486114501953
23015,71.32027435302734
23017,70.30252838134766
23019,66.673828125
23021,64.18994140625
23023,73.19497680664062
23025,65.31141662597656
23027,68.85568237304688
23029,68.39542388916016
23031,74.43599700927734
24001,85.84620666503906
24003,88.86199951171875
24005,87.22905731201172
24009,87.2010269165039
24011,87.70970153808594
24013,85.23054504394531
24015,85.94526672363281
24017,87.921142578125
24019,87.60601806640625
24021,84.732666015625
24023,80.00186920166016
24025,86.36618041992188
24027,86.91158294677734
24029,87.09351348876953
24031,86.0147705078125
24033,88.09944152832031
24035,87.70787048339844
24037,86.85256958007812
24039,85.4236831665039
24041,88.35260772705078
24043,85.23157501220703
24045,85.88919830322266
24047,83.44503784179688
24510,89.49871826171875
25001,74.46440124511719
25003,74.37610626220703
25005,78.85661315917969
25007,76.44795989990234
25009,76.87126159667969
25011,77.55750274658203
25013,79.38093566894531
25015,78.59893035888672
25017,79.6048355102539
25019,73.11676788330078
25021,79.4599380493164
25023,77.80976867675781
25025,78.8586654663086
25027,78.22439575195312
26001,75.4565658569336
26003,68.81525421142578
26005,77.61998748779297
26007,73.65201568603516
26009,74.67857360839844
26011,78.0076904296875
26013,63.0431022644043
26015,77.36638641357422
26017,78.93761444091797
26019,74.9718246459961
26021,77.5881576538086
26023,76.95757293701172
26025,77.1171875
26027,76.8302001953125
26029,74.39210510253906
26031,72.80431365966797
26033,68.33401489257812
26035,76.00751495361328
26037,79.13472747802734
26039,74.2009048461914
26041,72.41787719726562
26043,70.16862487792969
26045,77.7095718383789
26047,72.85963439941406
26049,79.57162475585938
26051,77.47514343261719
26053,64.266845703125
26055,75.39949798583984
26057,79.5310287475586
26059,75.959716796875
26061,62.87691879272461
26063,78.5994873046875
26065,77.83595275878906
26067,78.49630737304688
26069,77.54857635498047
26071,66.46002960205078
26073,78.1929702758789
26075,76.92266845703125
26077,77.10926055908203
26079,74.52171325683594
26081,78.00578308105469
26083,58.932403564453125
26085,74.73181915283203
26087,79.01106262207031
26089,75.05525970458984
26091,77.62345886230469
26093,77.82767486572266
26095,68.7305908203125
26097,69.94869232177734
26099,79.0120849609375
26101,74.6951904296875
26103,66.08702850341797
26105,75.00920867919922
26107,76.6893081665039
26109,74.68343353271484
26111,79.20173645019531
26113,74.54025268554688
26115,78.44496154785156
26117,78.15969848632812
26119,73.86795806884766
26121,76.64030456542969
26123,76.12352752685547
26125,78.08570861816406
26127,75.31692504882812
26129,76.55825805664062
26131,64.09481811523438
26133,74.79261779785156
26135,75.00607299804688
26137,72.6968765258789
26139,77.44202423095703
26141,72.35052490234375
26143,75.34040832519531
26145,80.08477783203125
26147,79.33628845214844
26149,76.87230682373047
26151,78.86512756347656
26153,70.45320129394531
26155,79.07817077636719
26157,79.2974853515625
26159,77.23762512207031
