GEOID,tmax
01001,75.64828491210938
01003,75.30706024169922
01005,73.84323120117188
01007,74.15703582763672
01009,67.94819641113281
01011,73.8772964477539
01013,78.0134506225586
01015,71.01519775390625
01017,72.32078552246094
01019,68.94438171386719
01021,74.52359771728516
01023,74.6246109008789
01025,76.16423034667969
01027,72.52417755126953
01029,71.64915466308594
01031,77.06674194335938
01033,66.60308837890625
01035,78.2633285522461
01037,73.82112884521484
01039,78.70285034179688
01041,77.05778503417969
01043,66.141357421875
01045,75.50487518310547
01047,76.70474243164062
01049,66.54068756103516
01051,74.50176239013672
01053,77.9412612915039
01055,68.66715240478516
01057,70.2452621459961
01059,66.32450103759766
01061,77.4520263671875
01063,73.80854797363281
01065,74.89859771728516
01067,74.63605499267578
01069,75.82496643066406
01071,66.28903198242188
01073,71.45240783691406
01075,69.65013122558594
01077,66.99728393554688
01079,65.65724182128906
01081,72.45047760009766
01083,66.28861236572266
01085,76.81835174560547
01087,73.31404876708984
01089,66.21410369873047
01091,76.28291320800781
01093,67.56123352050781
01095,66.51866149902344
01097,74.11927795410156
01099,77.559814453125
01101,75.5988540649414
01103,65.45198822021484
01105,75.55741119384766
01107,71.8729019165039
01109,75.3545913696289
01111,72.42160034179688
01113,73.20939636230469
01115,70.91858673095703
01117,73.18968963623047
01119,74.1031494140625
01121,73.1808090209961
01123,73.14290618896484
01125,72.85431671142578
01127,69.64097595214844
01129,75.5224609375
01131,77.27745056152344
01133,66.66651153564453
04001,45.54671859741211
04003,53.52952194213867
04005,45.915306091308594
04007,48.05103302001953
04009,50.99330520629883
04011,50.236480712890625
04012,59.5719108581543
04013,59.109432220458984
04015,53.029808044433594
04017,45.14506912231445
04019,57.3223762512207
04021,59.3448371887207
04023,50.34446334838867
04025,48.12814712524414
04027,64.45018005371094
05001,64.89826965332031
05003,66.83897399902344
05005,54.781131744384766
05007,58.91226577758789
05009,54.78753662109375
05011,65.572265625
05013,64.14341735839844
05015,56.37212371826172
05017,67.69471740722656
05019,62.38924026489258
05021,57.01655197143555
05023,58.05922317504883
05025,64.21292114257812
05027,64.9063720703125
05029,59.43547821044922
05031,57.80704879760742
05033,60.89299774169922
05035,62.691932678222656
05037,60.67330551147461
05039,62.499000549316406
05041,66.58663940429688
05043,66.3506851196289
05045,59.388858795166016
05047,59.9205436706543
05049,55.58098220825195
05051,61.44908905029297
05053,62.5078010559082
05055,56.91550827026367
05057,63.5817756652832
05059,61.923099517822266
05061,63.501365661621094
05063,57.52728271484375
05065,55.97945022583008
05067,58.20163345336914
05069,63.85349655151367
05071,58.725765228271484
05073,65.07832336425781
05075,56.289920806884766
05077,63.571434020996094
05079,65.88626098632812
05081,65.16925048828125
05083,61.40325927734375
05085,61.486358642578125
05087,57.17768096923828
05089,54.535579681396484
05091,65.29576110839844
05093,61.28652572631836
05095,63.08380889892578
05097,62.190250396728516
05099,63.258628845214844
05101,55.90116500854492
05103,63.032840728759766
05105,60.66407775878906
05107,64.5684585571289
05109,62.43811798095703
05111,59.23548126220703
05113,63.87533187866211
05115,58.84272766113281
05117,61.67537307739258
05119,60.64912414550781
05121,56.2817497253418
05123,62.432491302490234
05125,60.71182632446289
05127,64.24444580078125
05129,55.71039581298828
05131,64.2721939086914
05133,64.69795989990234
05135,56.17121887207031
05137,56.45586395263672
05139,66.13939666748047
05141,57.43431091308594
05143,58.82096481323242
05145,59.644813537597656
05147,60.26824951171875
05149,61.40855407714844
06001,58.74470138549805
06003,42.95829391479492
06005,57.15775680541992
06007,59.96204376220703
06009,57.66843795776367
06011,61.43063735961914
06013,60.94182205200195
06015,45.45378875732422
06017,51.276763916015625
06019,56.980777740478516
06021,59.20651626586914
06023,47.670989990234375
06025,66.9512710571289
06027,60.98379135131836
06029,60.00706100463867
06031,65.87565612792969
06033,52.63169860839844
06035,40.72994613647461
06037,62.57668685913086
06039,56.85292434692383
06041,56.847747802734375
06043,53.551387786865234
06045,49.54936599731445
06047,62.95817947387695
06049,40.46015930175781
06051,47.32199478149414
06053,60.242347717285156
06055,62.0521125793457
06057,49.027015686035156
06059,65.67538452148438
06061,51.13058853149414
06063,41.560699462890625
06065,61.53528594970703
06067,64.63296508789062
06069,58.0999641418457
06071,60.38471603393555
06073,59.82314682006836
06075,59.12334060668945
06077,65.47411346435547
06079,60.85658645629883
06081,57.342994689941406
06083,59.58424758911133
06085,57.553627014160156
06087,58.12769317626953
06089,51.65829849243164
06091,42.49911880493164
06093,42.34037780761719
06095,64.26517486572266
06097,57.404640197753906
06099,62.963951110839844
06101,65.67154693603516
06103,56.2697868347168
06105,46.62105178833008
06107,53.32118225097656
06109,49.383934020996094
06111,58.938026428222656
06113,64.72088623046875
06115,60.59085464477539
08001,60.788360595703125
08003,47.442317962646484
08005,61.17770767211914
08007,41.463890075683594
08009,67.22280883789062
08011,72.60558319091797
08013,55.151126861572266
08014,60.141170501708984
08015,39.996299743652344
08017,65.41607666015625
08019,46.05598068237305
08021,43.21014404296875
08023,47.99919891357422
08025,69.51072692871094
08027,46.57311248779297
08029,42.67661666870117
08031,60.518367767333984
08033,41.27541732788086
08035,59.660911560058594
08037,43.4698600769043
08039,61.35685729980469
08041,60.41543960571289
08043,52.798370361328125
08045,40.47157669067383
08047,48.76735305786133
08049,45.672176361083984
08051,39.121368408203125
08053,36.91847610473633
08055,56.916175842285156
08057,42.81229782104492
08059,56.245201110839844
08061,69.06233978271484
08063,66.37606048583984
08065,39.278018951416016
08067,42.51250457763672
08069,52.02788543701172
08071,62.894126892089844
08073,65.19657135009766
08075,59.86643600463867
08077,41.163856506347656
08079,37.06667709350586
08081,39.565486907958984
08083,45.61045455932617
08085,42.54490661621094
08087,60.80817413330078
08089,69.62837219238281
08091,41.2109375
08093,44.51210021972656
08095,63.55623245239258
08097,42.0381965637207
08099,70.25167083740234
08101,66.18848419189453
08103,38.641780853271484
08105,41.59675216674805
08107,43.20478820800781
08109,40.260643005371094
08111,35.62708282470703
08113,41.64855194091797
08115,59.35562515258789
08117,43.565277099609375
08119,49.964176177978516
08121,64.7845458984375
08123,57.573787689208984
08125,69.79551696777344
09001,42.539546966552734
09003,41.70817947387695
09005,37.938297271728516
09007,42.62031173706055
09009,42.52515411376953
09011,42.42015075683594
09013,40.68830871582031
09015,41.26612854003906
10001,50.49368667602539
10003,49.58447265625
10005,51.7176628112793
11001,53.194969177246094
12001,78.17739868164062
12003,77.058837890625
12005,78.68712615966797
12007,77.04864501953125
12009,75.29205322265625
12011,87.17808532714844
12013,78.74614715576172
12015,82.62483978271484
12017,76.36785888671875
12019,75.73021697998047
12021,87.40145111083984
12023,77.7046890258789
12027,80.97247314453125
12029,79.56729888916016
12031,73.31402587890625
12033,76.2985610961914
12035,73.78911590576172
12037,79.0777359008789
12039,77.70574951171875
12041,79.3594970703125
12043,82.34934997558594
12045,79.52576446533203
12047,77.38896942138672
12049,79.60826873779297
12051,85.59043884277344
12053,76.80413818359375
12055,79.85079956054688
12057,78.2408676147461
12059,77.97880554199219
12061,78.76591491699219
12063,76.99845123291016
12065,78.1622085571289
12067,79.21158599853516
12069,75.0409927368164
12071,84.22544860839844
12073,78.32574462890625
12075,78.42647552490234
12077,79.45278930664062
12079,78.06673431396484
12081,79.60816955566406
12083,76.56566619873047
12085,82.47606658935547
12086,88.53253173828125
12087,88.44470977783203
12089,73.93601989746094
12091,77.84078216552734
12093,79.90118408203125
12095,74.9747314453125
12097,76.71804809570312
12099,84.86399841308594
12101,77.38175201416016
12103,78.44558715820312
12105,77.6323471069336
12107,75.93131256103516
12109,73.28701782226562
12111,80.95844268798828
12113,76.4796371459961
12115,81.16394805908203
12117,74.37979125976562
12119,75.66771697998047
12121,78.10179901123047
12123,79.01527404785156
12125,77.39401245117188
12127,73.71223449707031
12129,78.74922943115234
12131,78.45531463623047
12133,78.458984375
13001,74.73729705810547
13003,76.60200500488281
13005,75.72240447998047
13007,75.79402923583984
13009,71.78082275390625
13011,68.53646087646484
13013,69.2287826538086
13015,69.1583480834961
13017,74.64594268798828
13019,75.5383529663086
13021,72.8199691772461
13023,73.27915954589844
13025,75.1531753540039
13027,76.0701675415039
13029,71.68440246582031
13031,72.63786315917969
13033,71.24708557128906
13035,72.5473861694336
13037,75.189453125
13039,71.97538757324219
13043,73.15328216552734
13045,72.78881072998047
13047,65.6081314086914
13049,76.77167510986328
13051,70.7525405883789
13053,73.19550323486328
13055,67.35041046142578
13057,69.1999282836914
13059,68.71663665771484
13061,74.39222717285156
13063,71.9582748413086
13065,77.89886474609375
13067,70.8774642944336
13069,75.54268646240234
13071,74.67400360107422
13073,69.33431243896484
13075,75.2121353149414
13077,72.8972396850586
13079,72.69691467285156
13081,74.57168579101562
13083,65.46925354003906
13085,68.2154769897461
13087,76.65829467773438
13089,71.23902893066406
13091,73.96376037597656
13093,73.9789047241211
13095,75.4085693359375
13097,72.15972137451172
13099,75.37711334228516
13101,77.33472442626953
13103,71.55543518066406
13105,68.28844451904297
13107,72.11768341064453
13109,73.3768310546875
13111,66.34425354003906
13113,72.572509765625
13115,68.6076889038086
13117,68.84962463378906
13119,67.8800277709961
13121,71.47727966308594
13123,66.60243225097656
13125,69.7906265258789
13127,71.15555572509766
13129,67.76338958740234
13131,76.66351318359375
13133,69.79539489746094
13135,69.817138671875
13137,67.01637268066406
13139,68.70051574707031
13141,70.40137481689453
13143,71.37152099609375
13145,72.34019470214844
13147,67.83619689941406
13149,72.70792388916016
13151,72.05487823486328
13153,73.32899475097656
13155,74.80398559570312
13157,69.06533813476562
13159,72.41070556640625
13161,74.63848114013672
13163,70.27118682861328
13165,71.90129089355469
13167,71.43128967285156
13169,72.49571990966797
13171,72.53398132324219
13173,76.71025085449219
13175,72.78629302978516
13177,74.66238403320312
13179,71.56039428710938
13181,68.44349670410156
13183,73.0936508178711
13185,76.4582748413086
13187,67.9119873046875
13189,69.28030395507812
13191,70.52149963378906
13193,73.21372985839844
13195,68.28668975830078
13197,72.6354751586914
13199,72.3792724609375
13201,75.77250671386719
13205,75.6733169555664
13207,72.77421569824219
13209,73.50349426269531
13211,70.60431671142578
13213,65.94170379638672
13215,73.1468734741211
13217,71.591796875
13219,68.95851135253906
13221,68.75874328613281
13223,70.96206665039062
13225,72.9272232055664
13227,67.9505386352539
13229,76.17792510986328
13231,72.47490692138672
13233,70.46294403076172
13235,73.87470245361328
13237,71.74337768554688
13239,73.6636734008789
13241,65.25650024414062
13243,74.01054382324219
13245,70.57099914550781
13247,71.39054107666016
13249,72.79780578613281
13251,71.68370056152344
13253,76.26245880126953
13255,72.52298736572266
13257,67.14915466308594
13259,73.34163665771484
13261,73.51667785644531
13263,72.20574951171875
13265,69.44190979003906
13267,73.86632537841797
13269,72.4796371459961
13271,74.464111328125
13273,74.29035186767578
13275,76.21544647216797
13277,74.59522247314453
13279,73.8412094116211
13281,66.2642822265625
13283,72.6638412475586
13285,72.41121673583984
13287,74.449951171875
13289,72.73043823242188
13291,67.21403503417969
13293,72.32917022705078
13295,66.08561706542969
13297,69.95012664794922
13299,77.60916900634766
13301,69.42768859863281
13303,70.76853942871094
13305,74.11537170410156
13307,73.15434265136719
13309,73.87476348876953
13311,67.36566162109375
13313,65.83078002929688
13315,74.41434478759766
13317,68.79701232910156
13319,72.11470794677734
13321,74.64002227783203
16001,47.94819641113281
16003,33.83071517944336
16005,44.24977493286133
16007,40.78360366821289
16009,35.896827697753906
16011,41.867122650146484
16013,39.661033630371094
16015,40.463096618652344
16017,34.88175964355469
16019,41.85188293457031
16021,32.22476577758789
16023,37.57053756713867
16025,37.9728889465332
16027,47.25527572631836
16029,43.41926574707031
16031,47.65703201293945
16033,35.31397247314453
16035,36.010799407958984
16037,36.740272521972656
16039,45.501792907714844
16041,44.62709045410156
16043,39.124610900878906
16045,42.53632736206055
16047,48.296749114990234
16049,36.097869873046875
16051,39.86023712158203
16053,51.27959442138672
16055,35.34893798828125
16057,34.80294418334961
16059,36.416378021240234
16061,33.12964630126953
16063,46.387855529785156
16065,39.572608947753906
16067,47.841060638427734
16069,37.80226516723633
16071,45.99247741699219
16073,45.719154357910156
16075,42.80677795410156
16077,45.70671844482422
16079,33.704254150390625
16081,39.612064361572266
16083,48.096588134765625
16085,36.637672424316406
16087,36.58723831176758
17001,49.200477600097656
17003,56.54460525512695
17005,51.037227630615234
17007,46.456214904785156
17009,48.629703521728516
17011,47.11475372314453
17013,51.18010330200195
17015,46.1961555480957
17017,48.8336296081543
17019,48.58112716674805
17021,48.71556854248047
17023,50.94594955444336
17025,52.48554611206055
17027,52.685523986816406
17029,49.74281692504883
17031,48.89482879638672
17033,51.495731353759766
17035,50.081241607666016
17037,47.1475830078125
17039,48.28080749511719
17041,49.318111419677734
17043,48.99365234375
17045,50.10348129272461
17047,56.59148025512695
17049,49.9136848449707
17051,50.168941497802734
17053,47.3221435546875
17055,56.99542236328125
17057,48.639427185058594
17059,59.48764419555664
17061,50.45485305786133
17063,46.81877136230469
17065,58.848114013671875
17067,48.3546142578125
17069,58.34138107299805
17071,46.923160552978516
17073,46.37269592285156
17075,47.48349380493164
17077,55.43544387817383
17079,51.00017166137695
17081,55.513431549072266
17083,51.294677734375
17085,44.237892150878906
17087,57.5576286315918
17089,48.35157012939453
17091,47.33198547363281
17093,47.4937629699707
17095,46.74761199951172
17097,48.49200439453125
17099,46.713539123535156
17101,53.7325439453125
17103,46.822715759277344
17105,46.56157302856445
17107,49.114845275878906
17109,47.73160171508789
17111,47.84299850463867
17113,47.91716766357422
17115,48.10553741455078
17117,50.01667785644531
17119,51.717140197753906
17121,52.60638427734375
17123,47.87163162231445
17125,49.549903869628906
17127,58.247657775878906
17129,49.2979850769043
17131,46.331626892089844
17133,53.11781311035156
17135,49.233367919921875
17137,49.06441116333008
17139,48.34062576293945
17141,46.857933044433594
17143,48.44779968261719
17145,54.54762649536133
17147,48.10600662231445
17149,49.69894027709961
17151,57.97771453857422
17153,57.310855865478516
17155,47.55760955810547
17157,53.56447219848633
17159,53.28793716430664
17161,46.21967697143555
17163,52.44087600708008
17165,58.765140533447266
17167,49.08373260498047
17169,48.32276916503906
17171,49.58637237548828
17173,48.61381149291992
17175,46.91756820678711
17177,45.38469696044922
17179,49.38614273071289
17181,56.174285888671875
17183,48.65943908691406
17185,56.00859451293945
17187,46.45321273803711
17189,53.1397705078125
17191,56.30022430419922
17193,59.845462799072266
17195,46.599212646484375
17197,47.764034271240234
17199,57.14863586425781
17201,46.16490173339844
17203,48.425628662109375
18001,47.973209381103516
18003,47.79973602294922
18005,52.883705139160156
18007,46.97998809814453
18009,51.18915939331055
18011,48.170753479003906
18013,52.0859489440918
18015,48.24161911010742
18017,49.205875396728516
18019,56.67286682128906
18021,51.77164840698242
18023,48.27461242675781
18025,55.38817596435547
18027,55.067996978759766
18029,56.7208366394043
18031,52.43352127075195
18033,46.307464599609375
18035,51.659400939941406
18037,55.694889068603516
18039,49.73517990112305
18041,50.76874923706055
18043,56.24679183959961
18045,48.464385986328125
18047,53.45846939086914
18049,50.15839385986328
18051,56.70396423339844
18053,52.349491119384766
18055,53.533809661865234
18057,49.19430923461914
18059,49.70549392700195
18061,55.88290023803711
18063,48.76374816894531
18065,49.91196823120117
18067,49.770565032958984
18069,50.82413101196289
18071,54.447330474853516
18073,47.47501754760742
18075,49.94477844238281
18077,56.78447341918945
18079,54.75263595581055
18081,50.00075149536133
18083,54.41173553466797
18085,51.17852783203125
18087,48.436954498291016
18089,47.77059555053711
18091,48.06390380859375
18093,54.47813415527344
18095,51.14064407348633
18097,48.8491325378418
18099,50.16649627685547
18101,55.41902160644531
18103,50.400291442871094
18105,52.37125778198242
18107,48.44699478149414
18109,50.41679763793945
18111,47.39619445800781
18113,49.04386901855469
18115,58.46002960205078
18117,55.76995086669922
18119,52.259315490722656
18121,48.87433624267578
18123,54.74945831298828
18125,55.86936950683594
18127,47.529117584228516
18129,58.67494583129883
18131,48.67189025878906
18133,49.51441955566406
18135,50.129825592041016
18137,55.098594665527344
18139,50.21711730957031
18141,49.202884674072266
18143,55.944244384765625
18145,50.466697692871094
18147,56.235595703125
18149,48.74973678588867
18151,46.24460983276367
18153,52.11178207397461
18155,58.92548751831055
18157,47.76526641845703
18159,49.792537689208984
18161,51.64413833618164
18163,57.60609817504883
18165,49.360233306884766
18167,51.42662811279297
18169,51.2919921875
18171,47.82539367675781
18173,57.057979583740234
18175,55.316436767578125
18177,49.8841552734375
18179,49.49934768676758
18181,47.599884033203125
18183,50.451358795166016
19001,44.37861633300781
19003,46.888511657714844
19005,40.13591003417969
19007,49.50419616699219
19009,42.35017013549805
19011,40.27790832519531
19013,39.45506286621094
19015,42.04953384399414
19017,38.32919692993164
19019,39.26081466674805
19021,39.15030288696289
19023,38.59231948852539
19025,41.38160705566406
19027,41.96601867675781
19029,45.50960922241211
19031,43.59852600097656
19033,38.756351470947266
19035,40.1728515625
19037,37.01638412475586
19039,47.51458740234375
19041,38.804931640625
19043,39.81950759887695
19045,45.4849853515625
19047,42.12721252441406
19049,43.9912109375
19051,48.72991943359375
19053,48.92411804199219
19055,40.6259880065918
19057,46.328102111816406
19059,37.60590362548828
19061,42.147647857666016
19063,37.491432189941406
19065,37.773048400878906
19067,38.236236572265625
19069,39.06184387207031
19071,50.54442596435547
19073,42.44028854370117
19075,39.167503356933594
19077,43.045631408691406
19079,40.136634826660156
19081,39.26338195800781
19083,39.78251647949219
19085,42.771629333496094
19087,46.30582046508789
19089,37.5458984375
19091,40.12232971191406
19093,40.89019012451172
19095,42.8655891418457
19097,44.67960739135742
19099,42.8731575012207
19101,46.62747573852539
19103,42.91050720214844
19105,43.29338455200195
19107,45.768524169921875
19109,39.003135681152344
19111,48.060482025146484
19113,41.3562126159668
19115,45.543148040771484
19117,47.83450698852539
19119,38.727291107177734
19121,45.671607971191406
19123,45.952056884765625
19125,46.235965728759766
19127,40.582191467285156
19129,48.516029357910156
19131,38.31144714355469
19133,42.02010726928711
19135,47.98072814941406
19137,48.4522705078125
19139,45.075042724609375
19141,39.08583450317383
19143,37.700927734375
19145,50.79323196411133
19147,38.93812561035156
19149,41.49123764038086
19151,39.80704879760742
19153,44.050270080566406
19155,45.80611038208008
19157,42.21489715576172
19159,48.19248962402344
19161,40.679019927978516
19163,45.3438835144043
19165,42.9732780456543
19167,39.404666900634766
19169,41.204124450683594
19171,39.969444274902344
19173,48.80570602416992
19175,46.442481994628906
19177,47.370853424072266
19179,47.97523880004883
19181,46.734642028808594
19183,45.17068862915039
19185,48.921382904052734
19187,41.102596282958984
19189,39.0428352355957
19191,38.5494499206543
19193,42.02101516723633
19195,38.332733154296875
19197,39.501953125
20001,54.9136962890625
20003,53.1717529296875
20005,53.5749397277832
20007,58.404090881347656
20009,55.988338470458984
20011,53.81431198120117
20013,53.42238235473633
20015,56.14527893066406
20017,55.17888641357422
20019,56.39122772216797
20021,56.2967414855957
20023,72.19503021240234
20025,58.28022766113281
20027,55.566383361816406
20029,55.47840881347656
20031,54.693641662597656
20033,57.95903015136719
20035,56.52798080444336
20037,54.80390167236328
20039,64.47949981689453
20041,56.81172561645508
20043,53.31292724609375
20045,54.903404235839844
20047,57.465370178222656
20049,55.416500091552734
20051,60.46049880981445
20053,55.95170211791992
20055,62.22983932495117
20057,58.49628448486328
20059,53.578617095947266
20061,55.86658477783203
20063,63.125308990478516
20065,63.61042404174805
20067,63.75741958618164
20069,59.620113372802734
20071,65.69451904296875
20073,55.52093505859375
20075,66.72724151611328
20077,57.89203643798828
20079,56.99232864379883
20081,61.195858001708984
20083,60.28337860107422
20085,53.84330368041992
20087,54.90890121459961
20089,55.7718505859375
20091,54.524635314941406
20093,64.80939483642578
20095,56.81865310668945
20097,57.042381286621094
20099,56.68975067138672
20101,62.17318344116211
20103,55.179847717285156
20105,56.694801330566406
20107,53.07487106323242
20109,66.32080078125
20111,54.98626708984375
20113,56.562255859375
20115,56.548622131347656
20117,53.74211120605469
20119,58.964080810546875
20121,53.76964569091797
20123,56.83391189575195
20125,56.80613708496094
20127,55.327980041503906
20129,64.41281127929688
20131,53.279823303222656
20133,55.572265625
20135,60.93948745727539
20137,63.15892791748047
20139,54.13938522338867
20141,59.2598991394043
20143,56.413360595703125
20145,57.03789520263672
20147,61.7291374206543
20149,54.17213439941406
20151,56.1477165222168
20153,68.19480895996094
20155,56.175437927246094
20157,53.92037582397461
20159,55.772216796875
20161,55.16694259643555
20163,62.249813079833984
20165,58.40186309814453
20167,58.17390823364258
20169,56.821258544921875
20171,63.91975021362305
20173,57.54736328125
20175,60.24259567260742
20177,55.402706146240234
20179,64.15011596679688
20181,69.80135345458984
20183,58.757659912109375
20185,55.05963134765625
20187,66.1959457397461
20189,61.84820556640625
20191,57.66387176513672
20193,66.54661560058594
20195,61.58647155761719
20197,54.909976959228516
20199,67.6501693725586
20201,53.48766326904297
20203,65.50332641601562
20205,56.26327896118164
20207,56.2228889465332
20209,55.16796875
21001,56.8951416015625
21003,57.385921478271484
21005,56.56982421875
21007,57.99602508544922
21009,56.24462890625
21011,52.941654205322266
21013,54.16230773925781
21015,58.03942108154297
21017,53.528690338134766
21019,53.720542907714844
21021,54.32923126220703
21023,53.763526916503906
21025,57.311092376708984
21027,54.29584884643555
21029,56.14775848388672
21031,58.10324478149414
21033,58.292232513427734
21035,58.676361083984375
21037,56.39555358886719
21039,58.34375
21041,59.3959846496582
21043,53.24989318847656
21045,55.25386428833008
21047,61.27660369873047
21049,53.613006591796875
21051,55.649208068847656
21053,58.19843673706055
21055,58.019805908203125
21057,58.52811050415039
21059,57.053977966308594
21061,55.77360534667969
21063,54.031982421875
21065,54.26449966430664
21067,54.75369644165039
21069,52.29011535644531
21071,56.560211181640625
21073,58.12018585205078
21075,58.602596282958984
21077,59.8701171875
21079,54.31266784667969
21081,57.74690246582031
21083,58.49934387207031
21085,54.90082550048828
21087,55.95065689086914
21089,53.18535614013672
21091,54.94597244262695
21093,54.75600051879883
21095,53.593502044677734
21097,54.39218521118164
21099,55.25175857543945
21101,57.84689712524414
21103,58.711978912353516
21105,58.43963623046875
21107,59.398704528808594
21109,54.05757522583008
21111,56.77560043334961
21113,54.92148208618164
21115,55.75459289550781
21117,57.04220199584961
21119,56.58185577392578
21121,55.29557418823242
21123,54.79438781738281
21125,55.07706832885742
21127,54.657283782958984
21129,55.54633712768555
21131,55.77163314819336
21133,55.69490432739258
21135,52.53125
21137,54.3310432434082
21139,57.96023941040039
21141,58.90549087524414
21143,57.94309997558594
21145,58.51396560668945
21147,56.566200256347656
21149,58.86344528198242
21151,54.055458068847656
21153,56.570823669433594
21155,55.050025939941406
21157,58.03887939453125
21159,55.32748794555664
21161,52.62522506713867
21163,55.01638412475586
21165,53.723670959472656
21167,55.28814697265625
21169,56.356689453125
21171,57.61290740966797
21173,53.229278564453125
21175,55.177276611328125
21177,60.38042068481445
21179,55.57020568847656
21181,52.714115142822266
21183,58.10874938964844
21185,57.23779296875
21187,58.846351623535156
21189,55.97996520996094
21191,55.70904541015625
21193,56.85261535644531
21195,56.17940902709961
21197,54.05904006958008
21199,55.84827423095703
21201,53.095882415771484
21203,54.199764251708984
21205,52.608436584472656
21207,57.18499755859375
21209,56.265106201171875
21211,57.445289611816406
21213,57.968055725097656
21215,56.49199295043945
21217,55.596710205078125
21219,60.57857131958008
21221,60.08513641357422
21223,57.978912353515625
21225,58.593116760253906
21227,57.24717712402344
21229,55.2368278503418
21231,57.27490234375
21233,58.323673248291016
21235,55.68220520019531
21237,55.75748825073242
21239,56.39474105834961
22001,75.45940399169922
22003,73.75277709960938
22005,77.01295471191406
22007,76.18888854980469
22009,74.04400634765625
22011,73.14767456054688
22013,70.05833435058594
22015,67.7781753540039
22017,67.74980163574219
22019,74.5335693359375
22021,70.36614990234375
22023,74.51093292236328
22025,71.6036376953125
22027,67.49970245361328
22029,72.87844848632812
22031,68.64478302001953
22033,77.3818359375
22035,69.7222671508789
22037,77.12084197998047
22039,74.45201873779297
22041,69.36893463134766
22043,71.80868530273438
22045,74.25975799560547
22047,76.56661224365234
22049,70.71672058105469
22051,73.18408203125
22053,74.76160430908203
22055,76.009521484375
22057,73.88143157958984
22059,71.9603500366211
22061,69.70134735107422
22063,77.23393249511719
22065,68.81551361083984
22067,67.85651397705078
22069,71.03251647949219
22071,71.58829498291016
22073,69.1095199584961
22075,69.26765441894531
22077,76.0103530883789
22079,72.6790542602539
22081,70.09085845947266
22083,68.83372497558594
22085,70.03398132324219
22087,68.62335205078125
22089,75.56104278564453
22091,76.97844696044922
22093,76.7611312866211
22095,76.49710845947266
22097,75.59831237792969
22099,76.12883758544922
22101,73.58524322509766
22103,74.34490966796875
22105,76.25276184082031
22107,69.2049789428711
22109,73.77196502685547
22111,68.11695861816406
22113,74.9566650390625
22115,71.70367431640625
22117,74.23990631103516
22119,67.71529388427734
22121,76.92658996582031
22123,68.79781341552734
22125,75.83116149902344
22127,71.41365814208984
23001,37.86931610107422
23003,31.160146713256836
23005,39.00266647338867
23007,29.19223403930664
23009,40.136322021484375
23011,37.796775817871094
23013,38.529075622558594
23015,38.74169921875
23017,33.04072570800781
23019,37.78008270263672
23021,32.140254974365234
23023,39.13130187988281
23025,30.1976318359375
23027,38.42279815673828
23029,39.747291564941406
23031,39.25625991821289
24001,48.86152267456055
24003,52.2154655456543
24005,49.56755828857422
24009,54.16855239868164
24011,51.50612258911133
24013,48.747249603271484
24015,48.812294006347656
24017,56.32313537597656
24019,52.84632110595703
24021,49.77544403076172
24023,44.26735305786133
24025,48.31499481201172
24027,50.82793045043945
24029,49.433631896972656
24031,51.75084686279297
24033,53.24703598022461
24035,50.30582809448242
24037,55.98845672607422
24039,53.26373291015625
24041,51.619232177734375
24043,49.98942565917969
24045,52.5909538269043
24047,51.57146072387695
24510,51.70021057128906
25001,45.014610290527344
25003,34.93812561035156
25005,44.21937561035156
25007,45.314090728759766
25009,43.07727813720703
25011,38.21506881713867
25013,39.3648567199707
25015,38.34813690185547
25017,44.00062561035156
25019,45.20952224731445
25021,44.2755126953125
25023,44.932132720947266
25025,44.55517578125
25027,40.731597900390625
26001,40.85173797607422
26003,41.0006103515625
26005,46.954803466796875
26007,41.59345245361328
26009,44.07999038696289
26011,41.395713806152344
26013,48.81623840332031
26015,46.82035827636719
26017,41.67273712158203
26019,43.40156936645508
26021,48.098114013671875
26023,47.21412658691406
26025,46.706077575683594
26027,48.56542205810547
26029,43.45159149169922
26031,42.687374114990234
26033,38.99386215209961
26035,43.192909240722656
26037,45.573829650878906
26039,43.2165641784668
26041,41.65234375
26043,47.712310791015625
26045,46.36689376831055
26047,42.575923919677734
26049,44.46981430053711
26051,42.78254318237305
26053,44.62943649291992
26055,45.30296325683594
26057,44.29865646362305
26059,45.78675842285156
26061,49.73821258544922
26063,40.62855529785156
26065,46.17546844482422
26067,45.81669235229492
26069,40.88174819946289
26071,48.13426208496094
26073,43.67137908935547
26075,46.33709716796875
26077,47.679447174072266
26079,44.50543975830078
26081,45.71571350097656
26083,47.582088470458984
26085,44.372100830078125
26087,42.97071075439453
26089,43.49152374267578
26091,46.63035202026367
26093,46.00926971435547
26095,38.52483367919922
26097,39.53236770629883
26099,43.64728927612305
26101,43.20387649536133
26103,47.06227111816406
26105,42.165077209472656
26107,43.9976692199707
26109,44.59701156616211
26111,42.8913688659668
26113,44.19062042236328
26115,47.178955078125
26117,44.67355728149414
26119,42.95866012573242
26121,44.489479064941406
26123,44.39382553100586
26125,44.577632904052734
26127,42.91644287109375
26129,42.62943649291992
26131,46.93974304199219
26133,43.95165252685547
26135,42.585594177246094
26137,42.50174331665039
26139,45.68544006347656
26141,41.64188003540039
26143,43.14113235473633
26145,43.67739486694336
26147,42.46474838256836
26149,48.1715202331543
26151,41.59784698486328
26153,39.93771743774414
26155,45.196678161621094
26157,42.262855529785156
26159,47.900634765625
